Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:46;;;;;;;4.28;3.50;;;17.20;99.90;;;;;;4994983;28;20192;-82
2021/09/13 00:03:11;;;;;;;5.28;3.35;;;17.30;99.90;;;;;;4993716;28;20221;-84
2021/09/13 00:05:37;;;;;;;11.82;4.13;;;17.20;99.90;;;;;;4993370;28;20219;-82
2021/09/13 00:08:03;;;;;;;5.57;4.57;;;17.10;99.90;;;;;;4993254;28;20550;-80
2021/09/13 00:10:29;;;;;;;7.65;4.28;;;17.00;99.90;;;;;;4994561;28;20651;-80
2021/09/13 00:12:54;;;;;;;7.85;4.93;;;17.20;99.90;;;;;;4993309;28;20169;-81
2021/09/13 00:15:20;;;;;;;4.50;4.20;;;17.40;99.90;;;;;;4993270;28;20179;-82
2021/09/13 00:17:46;;;;;;;4.82;4.38;;;17.30;99.90;;;;;;4992961;28;20192;-81
2021/09/13 00:20:12;;;;;;;5.93;5.43;;;17.20;99.90;;;;;;4992835;28;20188;-80
2021/09/13 00:22:38;;;;;;;5.13;4.68;;;17.10;99.90;;;;;;4992959;28;20169;-81
2021/09/13 00:25:05;;;;;;;5.88;5.07;;;16.90;99.90;;;;;;4993131;28;20263;-82
2021/09/13 00:27:30;;;;;;;5.82;5.35;;;16.90;99.90;;;;;;4994176;28;20247;-81
2021/09/13 00:29:56;;;;;;;6.93;6.22;;;16.70;99.90;;;;;;4994064;28;20209;-81
2021/09/13 00:32:22;;;;;;;7.85;5.55;;;16.70;99.90;;;;;;4993034;28;20169;-81
2021/09/13 00:34:48;;;;;;;6.38;5.22;;;16.80;99.90;;;;;;4994136;28;20531;-81
2021/09/13 00:37:13;;;;;;;6.55;5.32;;;16.80;99.90;;;;;;4993908;28;20650;-81
2021/09/13 00:39:39;;;;;;;5.97;5.00;;;16.90;99.90;;;;;;4994062;28;20197;-81
2021/09/13 00:42:05;;;;;;;5.40;4.82;;;16.90;99.90;;;;;;4993948;28;20165;-81
2021/09/13 00:44:30;;;;;;;13.63;5.38;;;16.70;99.90;;;;;;4992468;28;20161;-83
2021/09/13 00:46:59;;;;;;;5.63;5.13;;;16.70;99.90;;;;;;4993731;28;20215;-81
2021/09/13 00:49:25;;;;;;;7.25;5.82;;;16.80;99.90;;;;;;4993902;28;20788;-83
2021/09/13 00:51:51;;;;;;;5.97;5.40;;;16.80;99.90;;;;;;4993673;28;20248;-82
2021/09/13 00:54:16;;;;;;;10.10;4.97;;;16.80;99.90;;;;;;4992199;28;20328;-81
2021/09/13 00:56:42;;;;;;;5.28;4.78;;;16.60;99.90;;;;;;4993701;28;20165;-81
2021/09/13 00:59:09;;;;;;;7.38;4.75;;;16.60;99.90;;;;;;4992560;28;20203;-82
2021/09/13 01:01:35;;;;;;;6.43;4.82;;;16.70;99.90;;;;;;4992373;28;20169;-81
2021/09/13 01:04:00;;;;;;;5.13;4.63;;;16.80;99.90;;;;;;4992536;28;20523;-81
2021/09/13 01:06:26;;;;;;;7.68;4.50;;;16.80;99.90;;;;;;4992034;28;20204;-81
2021/09/13 01:08:53;;;;;;;6.68;4.82;;;16.90;99.90;;;;;;4993416;28;20681;-82
2021/09/13 01:11:19;;;;;;;11.88;4.50;;;16.80;99.90;;;;;;4993577;28;20177;-81
2021/09/13 01:13:45;;;;;;;4.63;4.07;;;16.80;99.90;;;;;;4993330;28;20173;-83
2021/09/13 01:16:11;;;;;;;8.20;5.07;;;16.80;99.90;;;;;;4991511;28;20605;-80
2021/09/13 01:18:36;;;;;;;5.00;4.57;;;16.70;99.90;;;;;;4991690;28;20309;-81
2021/09/13 01:21:02;;;;;;;7.40;4.38;;;16.50;99.90;;;;;;4992968;28;20197;-82
2021/09/13 01:23:34;;;;;;;7.50;4.75;;;16.50;99.90;;;;;;4991842;28;20173;-83
2021/09/13 01:26:00;;;;;;;5.07;3.65;;;16.40;99.90;;;;;;4993239;28;20179;-83
2021/09/13 01:28:26;;;;;;;9.63;4.63;;;16.50;99.90;;;;;;4992043;28;20266;-81
2021/09/13 01:30:53;;;;;;;6.90;4.80;;;16.40;99.90;;;;;;4991854;28;20573;-81
2021/09/13 01:33:20;;;;;;;5.15;4.43;;;16.40;99.90;;;;;;4993202;28;20585;-81
2021/09/13 01:35:47;;;;;;;6.95;4.75;;;16.20;99.90;;;;;;4993234;28;20201;-81
2021/09/13 01:38:13;;;;;;;5.10;4.70;;;16.00;99.90;;;;;;4992097;28;20748;-82
2021/09/13 01:40:39;;;;;;;7.20;4.53;;;16.00;99.90;;;;;;4991842;28;20169;-85
2021/09/13 01:43:05;;;;;;;4.90;4.40;;;16.00;99.90;;;;;;4991764;28;20217;-82
2021/09/13 01:45:30;;;;;;;9.68;4.97;;;16.10;99.90;;;;;;4990988;28;20570;-81
2021/09/13 01:47:56;;;;;;;5.25;4.68;;;16.00;99.90;;;;;;4991422;28;20213;-81
2021/09/13 01:50:22;;;;;;;5.70;4.55;;;16.00;99.90;;;;;;4992944;28;20208;-83
2021/09/13 01:52:48;;;;;;;9.15;4.65;;;16.00;99.90;;;;;;4991695;28;20224;-80
2021/09/13 01:55:14;;;;;;;6.25;4.97;;;16.10;99.90;;;;;;4991686;28;20201;-81
2021/09/13 01:57:40;;;;;;;9.50;5.00;;;16.40;99.90;;;;;;4991714;28;20165;-81
2021/09/13 02:00:08;;;;;;;4.90;4.50;;;16.50;99.90;;;;;;4992916;28;20534;-81
2021/09/13 02:02:33;;;;;;;11.60;5.70;;;16.40;99.90;;;;;;4992842;28;20239;-82
2021/09/13 02:04:59;;;;;;;12.10;5.40;;;16.40;99.90;;;;;;4991553;28;20165;-82
2021/09/13 02:07:25;;;;;;;6.25;4.43;;;16.40;99.90;;;;;;4991562;28;20217;-81
2021/09/13 02:09:53;;;;;;;5.78;5.10;;;16.40;99.90;;;;;;4992812;28;20252;-81
2021/09/13 02:12:20;;;;;;;6.72;5.82;;;16.50;99.90;;;;;;4991775;28;20276;-81
2021/09/13 02:14:46;;;;;;;8.68;4.78;;;16.50;99.90;;;;;;4991902;28;20833;-81
2021/09/13 02:17:12;;;;;;;7.35;5.43;;;16.40;99.90;;;;;;4992627;28;20739;-81
2021/09/13 02:19:38;;;;;;;5.28;4.88;;;16.50;99.90;;;;;;4991523;28;20205;-82
2021/09/13 02:22:03;;;;;;;6.82;5.05;;;16.30;99.90;;;;;;4991852;28;20219;-82
2021/09/13 02:24:29;;;;;;;8.40;5.00;;;16.20;99.90;;;;;;4991228;28;20633;-80
2021/09/13 02:26:55;;;;;;;6.78;5.72;;;16.10;99.90;;;;;;4992723;28;20649;-80
2021/09/13 02:29:21;;;;;;;12.13;6.07;;;16.20;99.90;;;;;;4992836;28;20308;-81
2021/09/13 02:31:46;;;;;;;8.48;6.20;;;16.30;99.90;;;;;;4996186;28;20165;-80
2021/09/13 02:34:12;;;;;;;6.22;5.63;;;16.40;99.90;;;;;;4994680;28;20621;-81
2021/09/13 02:36:39;;;;;;;6.85;5.32;;;16.50;99.90;;;;;;4994663;28;20161;-82
2021/09/13 02:39:06;;;;;;;7.18;5.55;;;16.60;99.90;;;;;;4994705;28;20724;-81
2021/09/13 02:41:32;;;;;;;6.05;5.50;;;16.50;99.90;;;;;;4994797;28;20190;-80
2021/09/13 02:43:58;;;;;;;6.60;5.95;;;16.60;99.90;;;;;;4995017;28;20173;-81
2021/09/13 02:46:24;;;;;;;8.68;6.55;;;16.70;99.90;;;;;;4994991;28;20173;-82
2021/09/13 02:48:50;;;;;;;8.90;6.45;;;16.70;99.90;;;;;;4994481;28;20216;-81
2021/09/13 02:51:15;;;;;;;9.25;5.97;;;16.60;99.90;;;;;;4994836;28;20220;-82
2021/09/13 02:53:41;;;;;;;8.85;5.75;;;16.40;99.90;;;;;;4994696;28;20211;-81
2021/09/13 02:56:07;;;;;;;12.07;7.07;;;16.20;99.90;;;;;;4994782;28;20177;-81
2021/09/13 02:58:32;;;;;;;7.72;6.22;;;16.10;99.90;;;;;;4995671;28;20204;-81
2021/09/13 03:00:58;;;;;;;7.78;6.40;;;16.10;99.90;;;;;;4994463;28;20652;-82
2021/09/13 03:03:24;;;;;;;8.05;6.25;;;16.20;99.90;;;;;;4994645;28;20618;-81
2021/09/13 03:05:49;;;;;;;10.23;7.85;;;16.20;99.90;;;;;;4995376;28;20177;-81
2021/09/13 03:08:15;;;;;;;15.80;8.70;;;16.20;99.90;;;;;;4995481;28;20236;-80
2021/09/13 03:10:40;;;;;;;12.10;7.68;;;16.10;99.90;;;;;;4994304;28;20173;-80
2021/09/13 03:13:06;;;;;;;11.93;9.40;;;15.90;99.90;;;;;;4994507;28;20173;-80
2021/09/13 03:15:32;;;;;;;11.80;9.75;;;15.90;99.90;;;;;;4994181;28;20174;-80
2021/09/13 03:17:57;;;;;;;13.98;9.13;;;15.90;99.90;;;;;;4993964;28;20176;-81
2021/09/13 03:20:23;;;;;;;15.05;8.80;;;16.10;99.90;;;;;;4994068;28;20630;-80
2021/09/13 03:22:49;;;;;;;9.85;7.93;;;16.30;99.90;;;;;;4994147;28;20177;-82
2021/09/13 03:25:14;;;;;;;9.27;8.23;;;16.50;99.90;;;;;;4994088;28;20174;-81
2021/09/13 03:27:40;;;;;;;11.95;8.70;;;16.50;99.90;;;;;;4994084;28;20208;-81
2021/09/13 03:30:07;;;;;;;11.60;7.43;;;16.30;99.90;;;;;;4995360;28;20220;-81
2021/09/13 03:32:32;;;;;;;11.13;7.50;;;16.20;99.90;;;;;;4994319;28;20220;-81
2021/09/13 03:34:58;;;;;;;15.65;7.18;;;15.90;99.90;;;;;;4994922;28;20169;-80
2021/09/13 03:37:24;;;;;;;8.02;7.22;;;15.90;99.90;;;;;;4994041;28;20518;-81
2021/09/13 03:39:49;;;;;;;10.23;7.70;;;15.90;99.90;;;;;;4993641;28;20189;-81
2021/09/13 03:42:15;;;;;;;7.55;6.40;;;16.00;99.90;;;;;;4994234;28;20212;-81
2021/09/13 03:44:41;;;;;;;10.38;7.28;;;16.00;99.90;;;;;;4993639;28;20165;-80
2021/09/13 03:47:07;;;;;;;9.07;7.38;;;16.20;99.90;;;;;;4993545;28;20197;-81
2021/09/13 03:49:33;;;;;;;9.43;8.23;;;16.30;99.90;;;;;;4993783;28;20889;-81
2021/09/13 03:51:58;;;;;;;10.32;8.18;;;16.20;99.90;;;;;;4993459;28;20193;-81
2021/09/13 03:54:24;;;;;;;10.70;7.97;;;16.10;99.90;;;;;;4994717;28;20500;-82
2021/09/13 03:56:50;;;;;;;10.20;7.88;;;15.70;99.90;;;;;;5006697;23;20234;-82
2021/09/13 03:59:16;;;;;;;8.55;7.82;;;15.70;99.90;;;;;;4991811;28;20205;-83
2021/09/13 04:01:41;;;;;;;8.27;7.43;;;15.60;99.90;;;;;;4993814;28;20637;-82
2021/09/13 04:04:08;;;;;;;7.82;6.68;;;15.80;99.90;;;;;;4992846;28;20259;-82
2021/09/13 04:11:54;;;;;;;10.63;7.57;;;15.90;99.90;;;;;;4993870;28;20300;-82
2021/09/13 04:14:28;;;;;;;8.52;7.72;;;15.90;99.90;;;;;;4992773;28;20174;-82
2021/09/13 04:16:56;;;;;;;11.23;7.97;;;15.80;99.90;;;;;;4994248;28;20219;-82
2021/09/13 04:19:22;;;;;;;15.50;8.60;;;15.70;99.90;;;;;;4993831;28;20188;-82
2021/09/13 04:21:51;;;;;;;12.50;8.00;;;15.80;99.90;;;;;;4994177;28;20184;-82
2021/09/13 04:24:17;;;;;;;9.68;7.68;;;15.90;99.90;;;;;;4993155;28;20176;-82
2021/09/13 04:26:43;;;;;;;12.20;8.32;;;16.10;99.90;;;;;;4992841;28;20173;-82
2021/09/13 04:29:09;;;;;;;10.75;8.05;;;15.90;99.90;;;;;;4992177;28;20304;-82
2021/09/13 04:31:35;;;;;;;8.70;7.90;;;15.90;99.90;;;;;;4993735;28;20514;-82
2021/09/13 04:34:01;;;;;;;14.75;8.27;;;16.00;99.90;;;;;;4992583;28;20640;-83
2021/09/13 04:36:27;;;;;;;8.73;7.70;;;15.90;99.90;;;;;;4993703;28;20173;-82
2021/09/13 04:38:53;;;;;;;9.45;7.47;;;15.90;99.90;;;;;;4992793;28;20223;-82
2021/09/13 04:41:18;;;;;;;13.70;8.13;;;15.70;99.90;;;;;;4992736;28;20547;-82
2021/09/13 04:43:44;;;;;;;12.70;8.25;;;15.80;99.90;;;;;;4993808;28;20169;-82
2021/09/13 04:46:09;;;;;;;17.90;9.18;;;15.90;99.90;;;;;;4992597;28;20180;-82
2021/09/13 04:48:35;;;;;;;9.07;7.82;;;15.80;99.90;;;;;;4993846;28;20564;-82
2021/09/13 04:51:01;;;;;;;9.95;8.70;;;15.70;99.90;;;;;;4992882;28;20220;-82
2021/09/13 04:53:27;;;;;;;11.80;9.23;;;15.60;99.90;;;;;;4992368;28;20173;-82
2021/09/13 04:55:53;;;;;;;9.10;8.10;;;15.50;99.90;;;;;;4992012;28;20622;-81
2021/09/13 04:58:19;;;;;;;18.02;9.13;;;15.60;99.90;;;;;;4993115;28;20200;-82
2021/09/13 05:00:44;;;;;;;11.02;8.93;;;15.40;99.90;;;;;;4993589;28;20541;-81
2021/09/13 05:03:10;;;;;;;15.80;8.82;;;15.50;99.90;;;;;;4992186;28;20205;-82
2021/09/13 05:05:35;;;;;;;15.68;9.25;;;15.50;99.90;;;;;;4992224;28;20272;-82
2021/09/13 05:08:01;;;;;;;18.60;9.27;;;15.50;99.90;;;;;;4993283;28;20196;-82
2021/09/13 05:10:27;;;;;;;12.55;8.02;;;15.50;99.90;;;;;;4992170;28;20177;-82
2021/09/13 05:12:53;;;;;;;10.13;8.25;;;15.60;99.90;;;;;;4992268;28;20181;-82
2021/09/13 05:15:19;;;;;;;16.50;8.95;;;15.70;99.90;;;;;;4993181;28;20641;-82
2021/09/13 05:17:44;;;;;;;9.48;8.18;;;15.70;99.90;;;;;;4991925;28;20180;-82
2021/09/13 05:20:11;;;;;;;13.98;8.85;;;15.70;99.90;;;;;;4991850;28;20299;-82
2021/09/13 05:22:37;;;;;;;13.18;9.20;;;15.70;99.90;;;;;;4991737;28;20169;-81
2021/09/13 05:25:04;;;;;;;18.25;9.35;;;15.70;99.90;;;;;;4993206;28;20169;-82
2021/09/13 05:27:29;;;;;;;12.70;7.97;;;15.80;99.90;;;;;;4992840;28;20255;-82
2021/09/13 05:29:55;;;;;;;10.25;8.38;;;15.60;99.90;;;;;;4992899;28;20597;-82
2021/09/13 05:32:21;;;;;;;18.65;8.63;;;15.70;99.90;;;;;;4991463;28;20184;-82
2021/09/13 05:34:46;;;;;;;9.57;8.32;;;15.60;99.90;;;;;;4992966;28;20169;-82
2021/09/13 05:37:12;;;;;;;8.80;8.00;;;15.50;99.90;;;;;;4992703;28;20165;-81
2021/09/13 05:39:38;;;;;;;10.90;8.50;;;15.40;99.90;;;;;;4992723;28;20189;-81
2021/09/13 05:42:04;;;;;;;11.35;8.63;;;15.40;99.90;;;;;;4992365;28;20219;-82
2021/09/13 05:44:30;;;;;;;10.60;8.50;;;15.30;99.90;;;;;;4991148;28;20533;-82
2021/09/13 05:46:55;;;;;;;18.02;8.70;;;15.50;99.90;;;;;;4992410;28;20201;-81
2021/09/13 05:49:21;;;;;;;13.98;9.15;;;15.50;99.90;;;;;;4993030;28;20249;-82
2021/09/13 05:51:51;;;;;;;14.90;9.57;;;15.40;99.90;;;;;;4992724;28;20219;-82
2021/09/13 05:54:30;;;;;;;14.77;8.65;;;15.40;99.90;;;;;;4991580;28;20183;-81
2021/09/13 05:56:56;;;;;;;14.55;9.95;;;15.50;99.90;;;;;;4991556;28;20188;-81
2021/09/13 05:59:23;;;;;;;14.18;8.65;;;15.50;99.90;;;;;;4990461;28;20327;-81
2021/09/13 06:01:49;;;;;;;10.77;8.45;;;15.70;99.90;;;;;;4992218;28;20165;-81
2021/09/13 06:04:16;;;;;;;13.88;9.98;;;15.80;99.90;;;;;;4996029;28;20169;-82
2021/09/13 06:06:42;;;;;;;13.05;8.82;;;15.60;99.90;;;;;;4996143;28;20219;-81
2021/09/13 06:09:09;;;;;;;15.00;8.65;;;15.50;99.90;;;;;;4994623;28;20586;-82
2021/09/13 06:11:35;;;;;;;12.18;9.77;;;15.60;99.90;;;;;;4994405;28;20165;-81
2021/09/13 06:14:01;;;;;;;10.98;9.00;;;15.60;99.90;;;;;;4996203;28;20169;-82
2021/09/13 06:16:26;;;;;;;17.45;9.15;;;15.60;99.90;;;;;;4999369;28;20172;-80
2021/09/13 06:18:52;;;;;;;14.43;8.85;;;15.50;99.90;;;;;;4998690;28;20185;-78
2021/09/13 06:21:18;;;;;;;12.05;9.15;;;15.60;99.90;;;;;;5010601;28;20173;-76
2021/09/13 06:23:44;;;;;;;14.85;9.27;;;15.70;99.90;;;;;;5012225;28;20165;-78
2021/09/13 06:26:11;;;;;;;10.75;8.75;;;15.70;99.90;;;;;;4997325;28;20165;-77
2021/09/13 06:28:36;;;;;;;10.38;8.70;;;15.70;99.90;;;;;;4996433;28;20205;-78
2021/09/13 06:31:02;;;;;;;15.80;9.52;;;15.80;99.90;;;;;;4996080;28;20173;-78
2021/09/13 06:33:29;;;;;;;11.90;10.07;;;15.90;99.90;;;;;;4996346;28;20569;-78
2021/09/13 06:35:55;;;;;;;14.73;9.88;;;15.90;99.90;;;;;;4996447;28;20184;-77
2021/09/13 06:38:20;;;;;;;11.07;9.80;;;15.80;99.90;;;;;;4995912;28;20193;-77
2021/09/13 06:40:46;;;;;;;22.58;9.75;;;15.80;99.90;;;;;;4996353;28;20169;-78
2021/09/13 06:43:15;;;;;;;21.48;10.23;;;15.90;99.90;;;;;;4996389;28;20173;-79
2021/09/13 06:45:41;;;;;;;12.93;9.95;;;15.90;99.90;;;;;;4995833;28;20641;-79
2021/09/13 06:48:09;;;;;;;11.10;9.82;;;16.10;99.90;;;;;;4995309;28;20236;-78
2021/09/13 06:53:01;;;;;;;17.33;11.15;;;16.20;99.90;;;;;;4994363;28;20593;-78
2021/09/13 06:55:27;;;;;;;20.63;10.70;;;16.00;99.90;;;;;;4993843;28;20589;-79
2021/09/13 06:57:52;;;;;;;12.30;10.63;;;16.00;99.90;;;;;;4995025;28;20169;-79
2021/09/13 07:00:20;;;;;;;18.27;10.50;;;16.00;99.90;;;;;;4995253;28;20172;-80
2021/09/13 07:02:47;;;;;;;15.35;10.15;;;16.10;99.90;;;;;;4995360;28;20201;-78
2021/09/13 07:05:14;;;;;;;14.65;10.65;;;16.10;99.90;;;;;;4995104;28;20184;-79
2021/09/13 07:07:40;;;;;;;16.00;10.20;;;16.20;99.90;;;;;;4994948;28;20205;-81
2021/09/13 07:10:07;;;;;;;16.63;10.52;;;16.20;99.90;;;;;;4995319;28;20599;-84
2021/09/13 07:12:34;;;;;;;14.23;10.63;;;16.20;99.90;;;;;;4995316;28;20233;-79
2021/09/13 07:15:01;;;;;;;18.90;11.20;;;16.30;99.90;;;;;;4994449;28;20218;-81
2021/09/13 07:17:26;;;;;;;16.08;11.27;;;16.40;99.90;;;;;;4989436;28;20207;-81
2021/09/13 07:19:52;;;;;;;10.77;9.60;;;16.30;99.90;;;;;;4974956;28;20241;-81
2021/09/13 07:22:19;;;;;;;15.50;9.73;;;16.50;99.90;;;;;;4983879;28;20174;-80
2021/09/13 07:24:46;;;;;;;10.52;8.13;;;16.40;99.90;;;;;;4991981;28;20697;-81
2021/09/13 07:27:12;;;;;;;13.20;7.57;;;16.60;99.90;;;;;;4993289;28;20332;-80
2021/09/13 07:29:38;;;;;;;10.77;7.75;;;16.70;99.90;;;;;;4992349;28;20280;-81
2021/09/13 07:32:05;;;;;;;19.08;8.45;;;16.70;99.90;;;;;;4993797;28;20172;-81
2021/09/13 07:34:31;;;;;;;10.32;7.13;;;16.90;99.90;;;;;;4992205;28;20177;-80
2021/09/13 07:36:57;;;;;;;15.15;8.45;;;16.90;99.90;;;;;;4992399;28;20657;-81
2021/09/13 07:39:28;;;;;;;9.10;6.85;;;16.90;99.90;;;;;;4986262;28;20682;-83
2021/09/13 07:41:54;;;;;;;12.48;7.15;;;16.80;99.90;;;;;;4993009;28;20173;-83
2021/09/13 07:44:20;;;;;;;9.40;6.82;;;16.90;99.90;;;;;;4991886;28;20213;-82
2021/09/13 07:46:46;;;;;;;10.23;7.50;;;17.10;99.90;;;;;;4991849;28;20201;-81
2021/09/13 07:49:12;;;;;;;10.85;7.72;;;17.20;99.90;;;;;;4991240;28;20662;-81
2021/09/13 07:51:38;;;;;;;18.60;7.38;;;17.30;99.90;;;;;;4992040;28;20176;-81
2021/09/13 07:54:05;;;;;;;13.35;7.20;;;17.40;99.90;;;;;;4985868;28;20181;-81
2021/09/13 07:56:31;;;;;;;15.88;5.30;;;17.60;99.90;;;;;;4991659;28;20328;-81
2021/09/13 07:58:56;;;;;;;8.50;5.45;;;17.70;99.90;;;;;;4991098;28;20279;-81
2021/09/13 08:01:22;;;;;;;8.77;5.28;;;17.70;99.90;;;;;;4992281;28;20660;-81
2021/09/13 08:03:48;;;;;;;14.55;4.55;;;17.70;99.90;;;;;;4993086;28;20180;-87
2021/09/13 08:06:13;;;;;;;6.20;3.97;;;17.80;99.90;;;;;;4994153;28;20235;-84
2021/09/13 08:08:39;;;;;;;6.90;2.92;;;17.70;99.90;;;;;;4993466;28;20248;-81
2021/09/13 08:11:06;;;;;;;7.68;4.03;;;17.60;99.90;;;;;;4993648;28;20527;-85
2021/09/13 08:13:34;;;;;;;7.10;4.15;;;17.60;99.90;;;;;;4992456;28;20264;-85
2021/09/13 08:15:59;;;;;;;8.35;4.47;;;17.80;99.90;;;;;;4992150;28;20669;-83
2021/09/13 08:18:25;;;;;;;4.15;3.58;;;17.90;99.90;;;;;;4994116;28;20196;-83
2021/09/13 08:20:51;;;;;;;5.05;4.40;;;17.90;99.90;;;;;;4993817;28;20196;-83
2021/09/13 08:23:17;;;;;;;5.63;5.05;;;18.00;99.90;;;;;;4992894;28;20208;-87
2021/09/13 08:25:42;;;;;;;7.65;4.20;;;18.30;99.90;;;;;;4994133;28;20204;-84
2021/09/13 08:28:12;;;;;;;17.15;5.47;;;18.40;99.90;;;;;;4993245;28;20720;-84
2021/09/13 08:30:38;;;;;;;7.28;4.93;;;18.60;99.90;;;;;;4994162;28;20514;-85
2021/09/13 08:33:03;;;;;;;6.90;5.85;;;18.70;99.90;;;;;;4992909;28;20268;-81
2021/09/13 08:35:29;;;;;;;5.38;4.88;;;18.70;99.90;;;;;;4992834;28;20177;-85
2021/09/13 08:37:55;;;;;;;11.05;5.57;;;18.70;99.90;;;;;;4992381;28;20169;-82
2021/09/13 08:40:21;;;;;;;6.07;5.47;;;18.90;99.90;;;;;;4993630;28;20157;-80
2021/09/13 08:42:49;;;;;;;8.13;6.15;;;19.00;99.90;;;;;;4993572;28;20607;-81
2021/09/13 08:45:21;;;;;;;5.40;4.82;;;19.20;99.90;;;;;;4993510;28;20173;-81
2021/09/13 08:47:58;;;;;;;12.55;6.40;;;19.20;99.90;;;;;;4993187;28;20351;-84
2021/09/13 08:52:58;;;;;;;5.50;4.70;;;19.40;99.90;;;;;;4994211;28;20515;-80
2021/09/13 08:55:24;;;;;;;6.57;4.55;;;19.40;99.90;;;;;;4992506;28;20197;-84
2021/09/13 08:57:51;;;;;;;5.38;4.30;;;19.30;99.90;;;;;;4994258;28;20180;-85
2021/09/13 09:00:18;;;;;;;4.18;3.85;;;19.50;99.90;;;;;;4994096;28;20256;-83
2021/09/13 09:02:44;;;;;;;12.18;4.57;;;19.50;99.90;;;;;;4993475;28;20208;-81
2021/09/13 09:05:11;;;;;;;6.40;4.32;;;19.50;99.90;;;;;;4993211;28;20173;-84
2021/09/13 09:07:51;;;;;;;4.28;3.78;;;19.40;99.90;;;;;;4993800;28;20283;-85
2021/09/13 09:10:23;;;;;;;9.05;4.10;;;19.60;99.90;;;;;;4992572;28;20175;-86
2021/09/13 09:13:00;;;;;;;7.15;3.60;;;19.60;99.90;;;;;;4994435;28;20196;-86
2021/09/13 09:15:27;;;;;;;8.45;3.53;;;19.60;99.90;;;;;;4993386;28;20243;-86
2021/09/13 09:17:57;;;;;;;7.25;3.65;;;19.60;99.90;;;;;;4994301;28;20165;-87
2021/09/13 09:20:24;;;;;;;4.30;2.65;;;19.90;99.90;;;;;;4993879;28;20165;-81
2021/09/13 09:23:04;;;;;;;4.25;3.08;;;19.90;99.90;;;;;;4993326;28;20184;-83
2021/09/13 09:25:35;;;;;;;3.85;3.55;;;20.00;99.90;;;;;;4992671;28;20556;-81
2021/09/13 09:28:05;;;;;;;9.10;3.90;;;20.00;99.90;;;;;;4983011;28;20561;-79
2021/09/13 09:30:39;;;;;;;3.55;3.15;;;19.90;99.90;;;;;;4987775;28;20177;-80
2021/09/13 09:33:10;;;;;;;4.95;3.25;;;20.00;99.90;;;;;;4990454;28;20200;-85
2021/09/13 09:35:52;;;;;;;6.70;3.67;;;19.90;99.90;;;;;;4991393;28;20252;-77
2021/09/13 09:38:31;;;;;;;4.65;3.10;;;20.10;99.90;;;;;;4990992;28;20208;-78
2021/09/13 09:41:02;;;;;;;8.30;3.38;;;20.10;99.90;;;;;;4991418;28;20180;-79
2021/09/13 09:43:47;;;;;;;9.07;3.75;;;20.30;99.90;;;;;;4991410;28;20514;-78
2021/09/13 09:46:13;;;;;;;4.03;2.90;;;20.40;99.90;;;;;;4991506;28;20161;-81
2021/09/13 09:48:39;;;;;;;10.27;2.85;;;20.30;99.90;;;;;;4991533;28;20223;-79
2021/09/13 09:51:25;;;;;;;7.35;3.15;;;20.40;99.90;;;;;;4991481;28;20529;-79
2021/09/13 09:53:51;;;;;;;3.17;2.85;;;20.40;99.90;;;;;;4991724;28;20169;-78
2021/09/13 09:56:17;;;;;;;4.88;3.38;;;20.50;99.90;;;;;;4991067;28;20196;-79
2021/09/13 09:58:57;;;;;;;7.85;3.95;;;20.40;99.90;;;;;;4990842;28;20189;-79
2021/09/13 10:01:41;;;;;;;5.57;3.67;;;20.50;99.90;;;;;;4991043;28;20654;-81
2021/09/13 10:04:23;;;;;;;9.10;2.55;;;20.40;99.90;;;;;;4991451;28;20253;-81
2021/09/13 10:06:56;;;;;;;3.40;2.80;;;20.60;99.90;;;;;;4991056;28;20205;-80
2021/09/13 10:09:24;;;;;;;3.97;2.63;;;20.70;99.90;;;;;;4972431;28;20244;-81
2021/09/13 10:11:53;;;;;;;3.95;3.53;;;20.70;99.90;;;;;;4971654;28;20185;-81
2021/09/13 10:14:22;;;;;;;3.60;2.78;;;20.30;99.90;;;;;;4971095;28;20166;-82
2021/09/13 10:16:48;;;;;;;6.80;2.92;;;20.40;99.90;;;;;;4994294;23;20312;-87
2021/09/13 10:19:15;;;;;;;7.32;3.03;;;20.40;99.90;;;;;;4994425;28;20189;-84
2021/09/13 10:21:41;;;;;;;8.63;2.28;;;20.40;99.90;;;;;;4994658;28;20199;-86
2021/09/13 10:24:13;;;;;;;3.78;2.28;;;20.60;99.90;;;;;;4992147;28;20165;-85
2021/09/13 10:26:41;;;;;;;6.88;3.47;;;20.60;99.90;;;;;;4991863;28;20205;-92
2021/09/13 10:29:07;;;;;;;5.75;2.92;;;20.50;99.90;;;;;;4993404;28;20215;-89
2021/09/13 10:31:42;;;;;;;3.03;2.30;;;20.60;99.90;;;;;;4994463;28;20166;-87
2021/09/13 10:34:27;;;;;;;10.07;2.47;;;20.70;99.90;;;;;;4992787;28;20180;-87
2021/09/13 10:36:59;;;;;;;5.10;2.13;;;20.90;99.90;;;;;;4993977;28;20173;-83
2021/09/13 10:39:47;;;;;;;3.85;2.00;;;20.90;99.90;;;;;;4994012;28;20205;-85
2021/09/13 10:42:31;;;;;;;3.45;2.25;;;21.00;99.90;;;;;;4992941;28;20641;-87
2021/09/13 10:45:18;;;;;;;2.97;2.25;;;21.00;99.90;;;;;;4994757;28;20177;-86
2021/09/13 10:47:48;;;;;;;2.65;2.45;;;21.10;99.90;;;;;;4994758;28;20228;-89
2021/09/13 10:50:23;;;;;;;2.72;1.98;;;21.10;99.90;;;;;;4999031;28;20185;-82
2021/09/13 10:52:56;;;;;;;3.97;2.38;;;21.00;99.90;;;;;;5000397;28;20179;-86
2021/09/13 10:55:28;;;;;;;2.95;2.03;;;21.00;99.90;;;;;;4998236;28;20161;-86
2021/09/13 10:58:04;;;;;;;3.60;2.80;;;21.00;99.90;;;;;;4996614;28;20747;-85
2021/09/13 11:03:22;;;;;;;3.50;2.08;;;21.00;99.90;;;;;;5000376;28;20173;-92
2021/09/13 11:06:06;;;;;;;3.97;2.40;;;21.30;99.90;;;;;;4997868;28;20176;-89
2021/09/13 11:08:36;;;;;;;2.85;2.53;;;21.20;99.90;;;;;;4998525;28;20223;-89
2021/09/13 11:11:07;;;;;;;2.88;2.40;;;21.20;99.90;;;;;;4999003;28;20529;-90
2021/09/13 11:13:32;;;;;;;5.95;2.08;;;21.20;99.90;;;;;;4999234;28;20174;-92
2021/09/13 11:15:58;;;;;;;2.42;2.08;;;21.30;99.90;;;;;;4998004;28;20180;-87
2021/09/13 11:18:31;;;;;;;8.27;3.05;;;21.40;99.90;;;;;;4995846;28;20188;-87
2021/09/13 11:21:18;;;;;;;4.50;2.20;;;21.40;99.90;;;;;;4996058;28;20177;-85
2021/09/13 11:23:48;;;;;;;7.25;2.40;;;21.50;99.90;;;;;;4994856;28;20177;-85
2021/09/13 11:26:18;;;;;;;4.68;2.13;;;21.30;99.90;;;;;;4995639;28;20165;-86
2021/09/13 11:29:07;;;;;;;5.22;2.60;;;21.40;99.90;;;;;;4997439;28;20685;-89
2021/09/13 11:31:50;;;;;;;4.20;2.33;;;21.40;99.90;;;;;;5001745;28;20240;-83
2021/09/13 11:34:16;;;;;;;6.70;2.58;;;21.30;99.90;;;;;;4996694;28;20173;-87
2021/09/13 11:36:56;;;;;;;4.03;2.15;;;21.40;99.90;;;;;;4996296;28;20256;-86
2021/09/13 11:39:23;;;;;;;2.15;1.80;;;21.60;99.90;;;;;;4995250;28;20268;-87
2021/09/13 11:42:01;;;;;;;4.85;2.50;;;21.60;99.90;;;;;;4997737;28;20161;-87
2021/09/13 11:44:28;;;;;;;4.10;1.75;;;21.30;99.90;;;;;;4997458;28;20179;-91
2021/09/13 11:46:59;;;;;;;5.22;2.50;;;21.40;99.90;;;;;;4999376;28;20184;-89
2021/09/13 11:49:28;;;;;;;3.88;2.38;;;21.60;99.90;;;;;;4998194;28;20291;-81
2021/09/13 11:52:10;;;;;;;6.45;2.55;;;21.70;99.90;;;;;;4994028;28;20647;-82
2021/09/13 11:54:47;;;;;;;4.65;3.08;;;21.80;99.90;;;;;;4994600;28;20180;-83
2021/09/13 11:57:42;;;;;;;4.85;3.40;;;21.90;99.90;;;;;;4996691;28;20181;-84
2021/09/13 12:00:27;;;;;;;8.45;2.72;;;21.80;99.90;;;;;;4993714;28;20235;-83
2021/09/13 12:02:59;;;;;;;6.80;3.75;;;22.20;99.90;;;;;;4994802;28;20181;-80
2021/09/13 12:05:49;;;;;;;7.90;3.45;;;22.30;99.90;;;;;;4994935;28;20169;-81
2021/09/13 12:08:21;;;;;;;5.35;2.92;;;22.00;99.90;;;;;;4994349;28;20233;-81
2021/09/13 12:10:50;;;;;;;4.78;3.25;;;22.10;99.90;;;;;;4994604;28;20247;-84
2021/09/13 12:13:18;;;;;;;6.03;3.28;;;22.20;99.90;;;;;;4994937;28;20173;-84
2021/09/13 12:15:49;;;;;;;3.88;2.90;;;22.30;99.90;;;;;;4993260;28;20173;-85
2021/09/13 12:18:18;;;;;;;6.70;2.80;;;22.20;99.90;;;;;;4994798;28;20291;-84
2021/09/13 12:20:46;;;;;;;3.70;2.65;;;22.10;99.90;;;;;;4989984;28;20173;-89
2021/09/13 12:23:12;;;;;;;3.03;2.58;;;22.30;99.90;;;;;;4997875;28;20240;-85
2021/09/13 12:25:50;;;;;;;3.78;2.67;;;22.10;99.90;;;;;;4995124;28;20177;-81
2021/09/13 12:28:26;;;;;;;5.00;2.55;;;22.10;99.90;;;;;;4993128;28;20684;-83
2021/09/13 12:31:04;;;;;;;8.38;3.10;;;22.30;99.90;;;;;;4992850;28;20165;-81
2021/09/13 12:33:39;;;;;;;9.52;2.42;;;22.50;99.90;;;;;;4992617;28;20165;-80
2021/09/13 12:36:15;;;;;;;5.75;3.65;;;22.90;99.90;;;;;;4992952;28;20511;-82
2021/09/13 12:38:43;;;;;;;5.97;2.70;;;23.10;99.90;;;;;;4992763;28;20215;-81
2021/09/13 12:41:08;;;;;;;4.55;3.05;;;23.00;99.90;;;;;;4992395;28;20208;-81
2021/09/13 12:43:39;;;;;;;8.27;2.85;;;23.30;99.90;;;;;;4992382;28;20653;-80
2021/09/13 12:46:18;;;;;;;13.75;3.05;;;23.10;99.90;;;;;;4993887;28;20223;-82
2021/09/13 12:49:00;;;;;;;3.72;2.75;;;23.10;99.90;;;;;;4992391;28;20295;-81
2021/09/13 12:51:25;;;;;;;4.88;3.13;;;22.80;99.90;;;;;;4991642;28;20540;-81
2021/09/13 12:53:55;;;;;;;5.00;3.35;;;23.00;99.90;;;;;;5003521;28;20169;-88
2021/09/13 12:56:20;;;;;;;11.05;3.20;;;23.00;99.90;;;;;;5012510;28;20245;-88
2021/09/13 12:58:47;;;;;;;4.70;3.13;;;23.10;99.90;;;;;;5002382;28;20229;-93
2021/09/13 13:01:28;;;;;;;7.68;2.50;;;23.10;99.90;;;;;;4996741;28;20173;-95