Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:04;;;;;;;15.13;10.85;;;;;;;;;;5093464;28;20051;-65
2024/03/04 00:03:32;;;;;;;25.08;13.00;;;;;;;;;;5095453;28;20152;-66
2024/03/04 00:06:04;;;;;;;21.52;14.18;;;;;;;;;;5098414;28;20035;-67
2024/03/04 00:08:31;;;;;;;22.08;14.38;;;;;;;;;;5093828;28;20031;-65
2024/03/04 00:10:58;;;;;;;21.48;13.20;;;;;;;;;;5096531;28;20089;-65
2024/03/04 00:13:24;;;;;;;15.77;11.20;;;;;;;;;;5076049;28;20038;-65
2024/03/04 00:15:50;;;;;;;19.70;13.00;;;;;;;;;;5091893;28;20431;-65
2024/03/04 00:18:16;;;;;;;25.73;13.38;;;;;;;;;;5094861;28;20523;-65
2024/03/04 00:20:42;;;;;;;20.65;14.32;;;;;;;;;;5079512;28;20024;-65
2024/03/04 00:23:08;;;;;;;18.77;12.35;;;;;;;;;;5100650;28;20535;-66
2024/03/04 00:25:35;;;;;;;20.30;12.48;;;;;;;;;;5101684;27;20120;-65
2024/03/04 00:28:01;;;;;;;14.88;12.32;;;;;;;;;;5097423;28;20080;-65
2024/03/04 00:30:28;;;;;;;19.55;11.52;;;;;;;;;;5075028;28;20429;-64
2024/03/04 00:32:54;;;;;;;19.67;12.18;;;;;;;;;;5097232;28;20543;-65
2024/03/04 00:35:20;;;;;;;18.08;14.13;;;;;;;;;;5081760;28;20038;-64
2024/03/04 00:37:47;;;;;;;16.45;11.18;;;;;;;;;;5102660;28;20237;-64
2024/03/04 00:40:13;;;;;;;17.35;12.60;;;;;;;;;;5079742;28;20032;-65
2024/03/04 00:42:40;;;;;;;14.13;10.43;;;;;;;;;;5103533;28;20484;-65
2024/03/04 00:45:06;;;;;;;15.10;11.73;;;;;;;;;;5093741;28;20039;-65
2024/03/04 00:47:35;;;;;;;13.88;11.23;;;;;;;;;;5098649;28;20027;-65
2024/03/04 00:50:02;;;;;;;18.05;10.27;;;;;;;;;;5095741;28;20039;-65
2024/03/04 00:52:28;;;;;;;14.27;9.55;;;;;;;;;;5096296;28;20020;-65
2024/03/04 00:54:54;;;;;;;12.15;9.98;;;;;;;;;;5095467;28;20028;-65
2024/03/04 00:57:21;;;;;;;25.33;10.48;;;;;;;;;;5098428;28;20215;-65
2024/03/04 00:59:47;;;;;;;14.30;8.82;;;;;;;;;;5080896;28;20024;-65
2024/03/04 01:02:13;;;;;;;16.23;11.63;;;;;;;;;;5103180;28;20120;-65
2024/03/04 01:04:39;;;;;;;12.98;8.55;;;;;;;;;;5105854;28;20027;-65
2024/03/04 01:07:06;;;;;;;13.75;8.07;;;;;;;;;;5094507;28;20031;-65
2024/03/04 01:09:32;;;;;;;20.50;9.07;;;;;;;;;;5095269;28;20074;-65
2024/03/04 01:11:58;;;;;;;12.38;8.98;;;;;;;;;;5095702;28;20295;-65
2024/03/04 01:14:25;;;;;;;15.75;10.95;;;;;;;;;;5103162;28;20528;-64
2024/03/04 01:16:52;;;;;;;10.32;8.65;;;;;;;;;;5098979;28;20435;-65
2024/03/04 01:19:19;;;;;;;12.68;9.82;;;;;;;;;;5094706;28;20116;-65
2024/03/04 01:21:47;;;;;;;11.05;8.27;;;;;;;;;;5094065;28;20047;-64
2024/03/04 01:24:15;;;;;;;12.32;8.38;;;;;;;;;;5096296;28;20032;-65
2024/03/04 01:26:42;;;;;;;12.20;7.80;;;;;;;;;;5096217;28;20503;-65
2024/03/04 01:29:08;;;;;;;8.80;7.80;;;;;;;;;;5099876;28;20066;-64
2024/03/04 01:31:34;;;;;;;8.50;7.30;;;;;;;;;;5093602;27;20056;-64
2024/03/04 01:34:02;;;;;;;10.55;8.82;;;;;;;;;;5091519;28;20032;-66
2024/03/04 01:36:29;;;;;;;9.38;7.68;;;;;;;;;;5096221;27;20058;-65
2024/03/04 01:38:55;;;;;;;7.00;4.78;;;;;;;;;;5099650;28;20020;-64
2024/03/04 01:41:21;;;;;;;5.63;5.05;;;;;;;;;;5095230;28;20526;-64
2024/03/04 01:43:48;;;;;;;14.07;7.57;;;;;;;;;;5104008;27;20026;-65
2024/03/04 01:46:14;;;;;;;7.00;5.57;;;;;;;;;;5082868;28;20051;-65
2024/03/04 01:48:41;;;;;;;5.22;4.30;;;;;;;;;;5098897;28;20434;-64
2024/03/04 01:51:08;;;;;;;6.32;3.90;;;;;;;;;;5093599;28;20595;-65
2024/03/04 01:53:34;;;;;;;9.02;4.35;;;;;;;;;;5090524;28;20035;-65
2024/03/04 01:56:02;;;;;;;6.57;4.18;;;;;;;;;;5094319;27;20461;-64
2024/03/04 01:58:30;;;;;;;8.65;4.55;;;;;;;;;;5096060;28;20020;-65
2024/03/04 02:00:56;;;;;;;5.20;3.53;;;;;;;;;;5096316;28;20018;-65
2024/03/04 02:03:23;;;;;;;4.43;3.38;;;;;;;;;;5094067;28;20047;-65
2024/03/04 02:05:49;;;;;;;7.18;4.45;;;;;;;;;;5100459;27;20128;-65
2024/03/04 02:08:17;;;;;;;4.85;3.47;;;;;;;;;;5089773;28;20042;-65
2024/03/04 02:10:44;;;;;;;4.80;3.55;;;;;;;;;;5093507;28;20181;-65
2024/03/04 02:13:10;;;;;;;2.85;2.58;;;;;;;;;;5094948;28;20436;-65
2024/03/04 02:15:37;;;;;;;2.90;2.50;;;;;;;;;;5084205;28;20508;-65
2024/03/04 02:18:07;;;;;;;4.43;2.72;;;;;;;;;;5101554;28;20480;-68
2024/03/04 02:20:37;;;;;;;3.67;3.13;;;;;;;;;;5094296;28;20482;-65
2024/03/04 02:23:06;;;;;;;2.95;2.65;;;;;;;;;;5092323;28;20024;-68
2024/03/04 02:25:35;;;;;;;4.07;2.47;;;;;;;;;;5097624;28;20023;-67
2024/03/04 02:28:04;;;;;;;3.05;2.58;;;;;;;;;;5095385;27;20447;-65
2024/03/04 02:30:32;;;;;;;1.42;1.33;;;;;;;;;;5084253;28;20047;-65
2024/03/04 02:32:59;;;;;;;2.63;1.80;;;;;;;;;;5066012;28;20343;-65
2024/03/04 02:35:35;;;;;;;2.17;2.08;;;;;;;;;;5089887;28;20028;-65
2024/03/04 02:38:05;;;;;;;2.08;1.98;;;;;;;;;;5091049;28;20042;-64
2024/03/04 02:40:31;;;;;;;2.33;2.13;;;;;;;;;;5101021;27;20111;-64
2024/03/04 02:42:57;;;;;;;7.10;1.65;;;;;;;;;;5101562;28;20035;-65
2024/03/04 02:45:23;;;;;;;5.13;2.50;;;;;;;;;;5095864;28;20412;-64
2024/03/04 02:47:50;;;;;;;3.33;2.15;;;;;;;;;;5102333;28;20066;-64
2024/03/04 02:50:16;;;;;;;2.75;1.60;;;;;;;;;;5082353;28;20046;-64
2024/03/04 02:52:44;;;;;;;1.67;1.55;;;;;;;;;;5095055;28;20043;-65
2024/03/04 02:55:10;;;;;;;7.32;2.15;;;;;;;;;;5095247;27;20110;-65
2024/03/04 02:57:36;;;;;;;1.90;1.80;;;;;;;;;;5089744;28;20048;-65
2024/03/04 03:00:03;;;;;;;1.90;1.80;;;;;;;;;;5099598;27;20131;-64
2024/03/04 03:02:29;;;;;;;2.22;2.13;;;;;;;;;;5102737;28;20500;-65
2024/03/04 03:04:55;;;;;;;2.85;2.42;;;;;;;;;;5098903;28;20054;-64
2024/03/04 03:07:21;;;;;;;5.07;2.33;;;;;;;;;;5096169;28;20047;-64
2024/03/04 03:09:47;;;;;;;1.83;1.73;;;;;;;;;;5101294;28;20520;-65
2024/03/04 03:12:13;;;;;;;7.88;2.85;;;;;;;;;;5082696;28;20131;-64
2024/03/04 03:14:40;;;;;;;15.50;3.15;;;;;;;;;;5096605;28;20317;-65
2024/03/04 03:17:08;;;;;;;1.33;1.33;;;;;;;;;;5099342;27;20035;-65
2024/03/04 03:19:36;;;;;;;2.38;2.00;;;;;;;;;;5100012;28;20500;-64
2024/03/04 03:22:03;;;;;;;1.85;1.75;;;;;;;;;;5088599;28;20022;-64
2024/03/04 03:24:30;;;;;;;2.75;1.80;;;;;;;;;;5094282;28;20545;-64
2024/03/04 03:26:56;;;;;;;1.98;1.85;;;;;;;;;;5091410;28;20035;-65
2024/03/04 03:29:22;;;;;;;1.98;1.88;;;;;;;;;;5094385;28;20068;-64
2024/03/04 03:31:48;;;;;;;3.38;2.13;;;;;;;;;;5080421;28;20031;-65
2024/03/04 03:34:15;;;;;;;2.38;2.08;;;;;;;;;;5100621;28;20028;-65
2024/03/04 03:36:41;;;;;;;2.85;2.03;;;;;;;;;;5098285;28;20036;-64
2024/03/04 03:39:09;;;;;;;1.90;1.80;;;;;;;;;;5095844;27;20103;-64
2024/03/04 03:41:35;;;;;;;3.35;1.95;;;;;;;;;;5087956;28;20504;-64
2024/03/04 03:44:02;;;;;;;6.60;2.20;;;;;;;;;;5090738;28;20497;-65
2024/03/04 03:46:28;;;;;;;2.40;2.20;;;;;;;;;;5096589;28;20806;-65
2024/03/04 03:48:55;;;;;;;2.60;2.20;;;;;;;;;;5083034;28;20392;-65
2024/03/04 03:51:24;;;;;;;2.53;2.25;;;;;;;;;;5082156;28;20032;-64
2024/03/04 03:53:50;;;;;;;2.15;1.95;;;;;;;;;;5081902;28;20024;-65
2024/03/04 03:56:17;;;;;;;2.70;2.50;;;;;;;;;;5090033;28;20039;-65
2024/03/04 03:58:43;;;;;;;2.90;2.53;;;;;;;;;;5092386;28;20043;-64
2024/03/04 04:01:10;;;;;;;1.90;1.80;;;;;;;;;;5094942;28;20039;-65
2024/03/04 04:03:36;;;;;;;2.17;2.00;;;;;;;;;;5092000;28;20034;-64
2024/03/04 04:06:02;;;;;;;2.65;2.45;;;;;;;;;;5093152;28;20093;-65
2024/03/04 04:08:29;;;;;;;4.10;2.63;;;;;;;;;;5092375;28;20440;-65
2024/03/04 04:10:55;;;;;;;10.13;2.45;;;;;;;;;;5098186;28;20335;-65
2024/03/04 04:13:22;;;;;;;2.35;2.03;;;;;;;;;;5068469;28;20035;-65
2024/03/04 04:15:49;;;;;;;5.30;2.40;;;;;;;;;;5087548;28;20473;-64
2024/03/04 04:18:16;;;;;;;2.58;2.38;;;;;;;;;;5089061;28;20712;-65
2024/03/04 04:20:42;;;;;;;2.05;1.90;;;;;;;;;;5096566;28;20028;-64
2024/03/04 04:23:08;;;;;;;4.80;2.28;;;;;;;;;;5101418;28;20166;-64
2024/03/04 04:25:35;;;;;;;3.45;2.30;;;;;;;;;;5096480;28;20031;-64
2024/03/04 04:28:02;;;;;;;2.25;2.15;;;;;;;;;;5089753;28;20063;-64
2024/03/04 04:30:29;;;;;;;2.15;2.00;;;;;;;;;;5088658;28;20032;-65
2024/03/04 04:32:55;;;;;;;4.93;2.35;;;;;;;;;;5088811;28;20030;-67
2024/03/04 04:35:21;;;;;;;2.58;2.15;;;;;;;;;;5076368;28;20089;-66
2024/03/04 04:37:47;;;;;;;2.92;2.22;;;;;;;;;;5097202;28;20201;-65
2024/03/04 04:40:19;;;;;;;2.58;2.25;;;;;;;;;;5090998;28;20431;-64
2024/03/04 04:42:45;;;;;;;1.70;1.60;;;;;;;;;;5084367;28;20028;-64
2024/03/04 04:45:12;;;;;;;8.35;2.50;;;;;;;;;;5093419;28;20030;-65
2024/03/04 04:47:38;;;;;;;4.78;2.22;;;;;;;;;;5090078;28;20043;-64
2024/03/04 04:50:05;;;;;;;5.88;2.17;;;;;;;;;;5087884;28;20520;-65
2024/03/04 04:52:31;;;;;;;1.65;1.55;;;;;;;;;;5095479;28;20380;-64
2024/03/04 04:54:58;;;;;;;2.92;1.95;;;;;;;;;;5089429;28;20028;-64
2024/03/04 04:57:26;;;;;;;3.50;2.20;;;;;;;;;;5092503;28;20027;-64
2024/03/04 04:59:52;;;;;;;2.78;2.13;;;;;;;;;;5095761;28;20039;-64
2024/03/04 05:02:18;;;;;;;3.03;2.83;;;;;;;;;;5093103;28;20023;-65
2024/03/04 05:04:44;;;;;;;2.00;1.90;;;;;;;;;;5093939;28;20088;-64
2024/03/04 05:07:11;;;;;;;1.58;1.48;;;;;;;;;;5103312;27;20480;-65
2024/03/04 05:09:37;;;;;;;1.90;1.80;;;;;;;;;;5103150;28;20066;-64
2024/03/04 05:12:03;;;;;;;1.70;1.60;;;;;;;;;;5099846;28;20036;-64
2024/03/04 05:14:29;;;;;;;2.10;1.83;;;;;;;;;;5091322;28;20504;-64
2024/03/04 05:16:55;;;;;;;1.58;1.58;;;;;;;;;;5081364;28;20110;-65
2024/03/04 05:19:23;;;;;;;3.83;1.77;;;;;;;;;;5097473;28;20661;-64
2024/03/04 05:21:50;;;;;;;1.50;1.48;;;;;;;;;;5097995;27;20412;-65
2024/03/04 05:24:16;;;;;;;1.83;1.73;;;;;;;;;;5099882;27;20384;-65
2024/03/04 05:26:43;;;;;;;2.08;1.85;;;;;;;;;;5105613;27;20115;-64
2024/03/04 05:29:10;;;;;;;2.20;2.08;;;;;;;;;;5095036;27;20481;-64
2024/03/04 05:31:36;;;;;;;3.13;1.55;;;;;;;;;;5092163;28;20020;-64
2024/03/04 05:34:02;;;;;;;1.10;1.10;;;;;;;;;;5093968;28;20430;-64
2024/03/04 05:36:28;;;;;;;4.95;1.67;;;;;;;;;;5096059;28;20035;-64
2024/03/04 05:38:54;;;;;;;3.55;1.38;;;;;;;;;;5097688;28;20030;-65
2024/03/04 05:41:20;;;;;;;4.68;1.50;;;;;;;;;;5096103;28;20106;-64
2024/03/04 05:43:47;;;;;;;5.55;1.35;;;;;;;;;;5078304;28;20140;-64
2024/03/04 05:46:13;;;;;;;6.03;1.80;;;;;;;;;;5079064;28;20043;-64
2024/03/04 05:48:39;;;;;;;2.03;1.85;;;;;;;;;;5097899;28;20032;-64
2024/03/04 05:51:05;;;;;;;3.22;1.60;;;;;;;;;;5094081;28;20059;-63
2024/03/04 05:53:31;;;;;;;1.88;1.77;;;;;;;;;;5083212;28;20042;-64
2024/03/04 05:55:58;;;;;;;3.13;1.70;;;;;;;;;;5097015;28;20276;-64
2024/03/04 05:58:26;;;;;;;8.70;2.50;;;;;;;;;;5098134;28;20442;-64
2024/03/04 06:00:52;;;;;;;4.38;1.42;;;;;;;;;;5091705;28;20400;-64
2024/03/04 06:03:18;;;;;;;3.42;1.50;;;;;;;;;;5098874;28;20073;-64
2024/03/04 06:05:45;;;;;;;2.25;1.95;;;;;;;;;;5091817;27;20547;-64
2024/03/04 06:08:11;;;;;;;2.47;2.15;;;;;;;;;;5097736;28;20137;-64
2024/03/04 06:10:37;;;;;;;2.20;1.52;;;;;;;;;;5095774;28;20496;-64
2024/03/04 06:13:04;;;;;;;1.98;1.80;;;;;;;;;;5104454;28;20027;-64
2024/03/04 06:15:31;;;;;;;5.47;2.50;;;;;;;;;;5094008;28;20160;-64
2024/03/04 06:17:57;;;;;;;2.13;1.65;;;;;;;;;;5101545;28;20020;-64
2024/03/04 06:20:23;;;;;;;3.28;1.77;;;;;;;;;;5098650;28;20019;-63
2024/03/04 06:22:50;;;;;;;4.25;1.90;;;;;;;;;;5107431;28;20076;-64
2024/03/04 06:25:16;;;;;;;1.83;1.73;;;;;;;;;;5102926;28;20032;-64
2024/03/04 06:27:44;;;;;;;3.30;2.80;;;;;;;;;;5098546;28;20106;-65
2024/03/04 06:30:13;;;;;;;2.42;2.03;;;;;;;;;;5103427;27;20801;-64
2024/03/04 06:32:39;;;;;;;3.65;2.40;;;;;;;;;;5101449;28;20032;-65
2024/03/04 06:35:06;;;;;;;7.00;2.03;;;;;;;;;;5088011;28;20115;-64
2024/03/04 06:37:32;;;;;;;1.98;1.65;;;;;;;;;;5103461;28;20104;-64
2024/03/04 06:39:58;;;;;;;2.33;2.15;;;;;;;;;;5088118;28;20066;-66
2024/03/04 06:42:25;;;;;;;2.38;2.13;;;;;;;;;;5096322;28;20023;-66
2024/03/04 06:44:51;;;;;;;2.03;1.90;;;;;;;;;;5079767;28;20024;-67
2024/03/04 06:47:17;;;;;;;1.73;1.63;;;;;;;;;;5095492;28;20058;-67
2024/03/04 06:49:44;;;;;;;11.13;2.30;;;;;;;;;;5093432;28;20089;-66
2024/03/04 06:52:10;;;;;;;2.08;1.98;;;;;;;;;;5091521;27;20042;-67
2024/03/04 06:54:36;;;;;;;1.95;1.85;;;;;;;;;;5092738;28;20039;-67
2024/03/04 06:57:02;;;;;;;3.17;1.50;;;;;;;;;;5070806;28;20035;-67
2024/03/04 06:59:28;;;;;;;1.60;1.50;;;;;;;;;;5089998;28;20016;-65
2024/03/04 07:01:54;;;;;;;1.58;1.48;;;;;;;;;;5084535;28;20056;-65
2024/03/04 07:04:21;;;;;;;5.43;1.77;;;;;;;;;;5088743;28;20027;-64
2024/03/04 07:06:47;;;;;;;1.30;1.30;;;;;;;;;;5067810;28;20379;-64
2024/03/04 07:09:13;;;;;;;1.98;1.25;;;;;;;;;;5082501;28;20031;-65
2024/03/04 07:11:39;;;;;;;1.42;1.33;;;;;;;;;;5094762;28;20864;-63
2024/03/04 07:14:06;;;;;;;1.52;1.50;;;;;;;;;;5088882;28;20032;-64
2024/03/04 07:16:32;;;;;;;1.50;1.40;;;;;;;;;;5087886;28;20047;-64
2024/03/04 07:18:59;;;;;;;1.70;1.60;;;;;;;;;;5100874;28;20031;-64
2024/03/04 07:21:25;;;;;;;1.55;1.48;;;;;;;;;;5108100;28;20104;-64
2024/03/04 07:23:51;;;;;;;1.50;1.40;;;;;;;;;;5101100;28;20384;-64
2024/03/04 07:26:20;;;;;;;1.80;1.70;;;;;;;;;;5103451;28;20106;-64
2024/03/04 07:28:46;;;;;;;3.20;1.60;;;;;;;;;;5095209;28;20030;-64
2024/03/04 07:31:12;;;;;;;2.15;1.55;;;;;;;;;;5095048;28;20123;-64
2024/03/04 07:33:38;;;;;;;1.50;1.50;;;;;;;;;;5088111;28;20043;-65
2024/03/04 07:36:05;;;;;;;1.77;1.67;;;;;;;;;;5090467;28;20039;-65
2024/03/04 07:38:31;;;;;;;1.67;1.58;;;;;;;;;;5085923;28;20024;-64
2024/03/04 07:40:58;;;;;;;1.88;1.45;;;;;;;;;;5091591;28;20028;-65
2024/03/04 07:43:24;;;;;;;1.30;1.30;;;;;;;;;;5091676;28;20031;-64
2024/03/04 07:45:50;;;;;;;1.63;1.40;;;;;;;;;;5087870;28;20031;-65
2024/03/04 07:48:16;;;;;;;2.10;1.60;;;;;;;;;;5087756;28;20036;-64
2024/03/04 07:50:43;;;;;;;5.60;1.55;;;;;;;;;;5074543;28;20062;-65
2024/03/04 07:53:09;;;;;;;1.40;1.40;;;;;;;;;;5088974;28;20513;-65
2024/03/04 07:55:35;;;;;;;1.20;1.20;;;;;;;;;;5092532;28;20389;-64
2024/03/04 07:58:01;;;;;;;1.55;1.45;;;;;;;;;;5096601;28;20071;-64
2024/03/04 08:00:27;;;;;;;1.55;1.45;;;;;;;;;;5089315;28;20031;-64
2024/03/04 08:02:55;;;;;;;5.60;1.75;;;;;;;;;;5097870;28;20028;-65
2024/03/04 08:05:21;;;;;;;5.05;1.80;;;;;;;;;;5098852;28;20039;-64
2024/03/04 08:07:48;;;;;;;3.25;1.25;;;;;;;;;;5084526;28;20028;-64
2024/03/04 08:10:14;;;;;;;1.88;1.35;;;;;;;;;;5067025;28;20103;-65
2024/03/04 08:12:40;;;;;;;1.83;1.30;;;;;;;;;;5092017;28;20035;-65
2024/03/04 08:15:07;;;;;;;1.83;1.40;;;;;;;;;;5107141;28;20031;-64
2024/03/04 08:17:33;;;;;;;2.60;1.50;;;;;;;;;;5098775;28;20024;-65
2024/03/04 08:19:59;;;;;;;1.60;1.50;;;;;;;;;;5094074;28;20032;-64
2024/03/04 08:22:26;;;;;;;6.15;1.65;;;;;;;;;;5084632;28;20024;-65
2024/03/04 08:24:52;;;;;;;2.92;2.03;;;;;;;;;;5081404;28;20602;-64
2024/03/04 08:27:19;;;;;;;4.28;1.65;;;;;;;;;;5081569;28;20559;-65
2024/03/04 08:29:46;;;;;;;1.60;1.50;;;;;;;;;;5098301;28;20147;-64
2024/03/04 08:32:12;;;;;;;4.82;1.85;;;;;;;;;;5096071;28;20104;-63
2024/03/04 08:34:38;;;;;;;1.67;1.45;;;;;;;;;;5090850;28;20074;-64
2024/03/04 08:37:04;;;;;;;1.42;1.38;;;;;;;;;;5090612;28;20350;-64
2024/03/04 08:39:31;;;;;;;1.30;1.30;;;;;;;;;;5089141;28;20024;-65
2024/03/04 08:41:57;;;;;;;2.08;1.92;;;;;;;;;;5107646;28;20016;-64
2024/03/04 08:44:24;;;;;;;7.75;1.80;;;;;;;;;;5092688;28;20107;-65
2024/03/04 08:46:50;;;;;;;3.70;1.83;;;;;;;;;;5096018;28;20393;-64
2024/03/04 08:49:16;;;;;;;1.58;1.48;;;;;;;;;;5094733;28;20034;-64
2024/03/04 08:51:43;;;;;;;1.20;1.20;;;;;;;;;;5099735;28;20032;-64
2024/03/04 08:54:10;;;;;;;3.67;1.65;;;;;;;;;;5082785;28;20120;-65
2024/03/04 08:56:38;;;;;;;2.60;2.03;;;;;;;;;;5092222;28;20020;-64
2024/03/04 08:59:04;;;;;;;1.85;1.73;;;;;;;;;;5075193;28;20091;-64
2024/03/04 09:01:34;;;;;;;1.88;1.77;;;;;;;;;;5095707;28;20035;-64
2024/03/04 09:04:00;;;;;;;1.60;1.50;;;;;;;;;;5092446;28;20051;-64
2024/03/04 09:06:26;;;;;;;1.65;1.58;;;;;;;;;;5095900;28;20104;-64
2024/03/04 09:08:52;;;;;;;2.13;1.80;;;;;;;;;;5099068;28;20347;-64
2024/03/04 09:11:19;;;;;;;1.60;1.50;;;;;;;;;;5097081;28;20496;-64
2024/03/04 09:13:45;;;;;;;2.85;1.70;;;;;;;;;;5083516;28;20039;-64
2024/03/04 09:16:14;;;;;;;2.33;1.70;;;;;;;;;;5101120;28;20066;-64
2024/03/04 09:18:42;;;;;;;2.25;2.05;;;;;;;;;;5092405;28;20770;-64
2024/03/04 09:21:08;;;;;;;10.80;2.72;;;;;;;;;;5101428;28;20030;-64
2024/03/04 09:23:35;;;;;;;1.15;1.15;;;;;;;;;;5101660;28;20026;-63
2024/03/04 09:26:01;;;;;;;1.95;1.65;;;;;;;;;;5087665;28;20104;-64
2024/03/04 09:28:30;;;;;;;1.88;1.77;;;;;;;;;;5094093;28;20034;-64
2024/03/04 09:30:56;;;;;;;1.70;1.45;;;;;;;;;;5103174;28;20481;-66
2024/03/04 09:33:22;;;;;;;1.63;1.33;;;;;;;;;;5080693;28;20031;-64
2024/03/04 09:35:48;;;;;;;1.88;1.77;;;;;;;;;;5094360;28;20036;-64
2024/03/04 09:38:14;;;;;;;1.92;1.80;;;;;;;;;;5091189;28;20169;-64
2024/03/04 09:40:44;;;;;;;1.63;1.52;;;;;;;;;;5098905;28;20426;-63
2024/03/04 09:43:12;;;;;;;2.95;1.60;;;;;;;;;;5092575;28;20082;-63
2024/03/04 09:45:41;;;;;;;1.40;1.30;;;;;;;;;;5091996;28;20039;-64
2024/03/04 09:48:09;;;;;;;2.50;1.75;;;;;;;;;;5092591;28;20032;-64
2024/03/04 09:50:35;;;;;;;1.77;1.50;;;;;;;;;;5090224;28;20114;-64
2024/03/04 09:53:02;;;;;;;6.10;1.80;;;;;;;;;;5088033;28;20028;-64
2024/03/04 09:55:28;;;;;;;2.90;1.85;;;;;;;;;;5094533;28;20665;-63
2024/03/04 09:57:55;;;;;;;3.38;2.13;;;;;;;;;;5092730;28;20028;-64
2024/03/04 10:00:22;;;;;;;1.50;1.40;;;;;;;;;;5097797;28;20050;-64
2024/03/04 10:02:48;;;;;;;10.65;2.35;;;;;;;;;;5100019;28;20019;-64
2024/03/04 10:05:15;;;;;;;3.72;1.75;;;;;;;;;;5099914;28;20436;-65
2024/03/04 10:07:41;;;;;;;3.47;2.15;;;;;;;;;;5078786;28;20028;-64
2024/03/04 10:10:10;;;;;;;1.42;1.40;;;;;;;;;;5090384;28;20024;-63
2024/03/04 10:12:37;;;;;;;1.95;1.85;;;;;;;;;;5080593;28;20032;-64
2024/03/04 10:15:07;;;;;;;12.15;3.60;;;;;;;;;;5091985;28;20084;-65
2024/03/04 10:17:33;;;;;;;1.90;1.48;;;;;;;;;;5068064;28;20027;-65
2024/03/04 10:19:59;;;;;;;5.93;1.88;;;;;;;;;;5090724;28;20063;-64
2024/03/04 10:22:26;;;;;;;12.70;2.22;;;;;;;;;;5069658;28;20047;-63
2024/03/04 10:25:01;;;;;;;1.50;1.42;;;;;;;;;;5093110;28;20027;-66
2024/03/04 10:27:27;;;;;;;1.55;1.45;;;;;;;;;;5086757;28;20463;-63
2024/03/04 10:29:53;;;;;;;2.85;1.70;;;;;;;;;;5097547;28;20485;-64
2024/03/04 10:32:19;;;;;;;1.27;1.27;;;;;;;;;;5096318;28;20039;-63
2024/03/04 10:34:46;;;;;;;4.80;2.33;;;;;;;;;;5098358;28;20031;-64
2024/03/04 10:37:12;;;;;;;2.58;1.83;;;;;;;;;;5074192;28;20048;-64
2024/03/04 10:39:38;;;;;;;2.08;1.70;;;;;;;;;;5098175;28;20019;-65
2024/03/04 10:42:04;;;;;;;7.28;2.95;;;;;;;;;;5078246;28;20056;-64
2024/03/04 10:44:31;;;;;;;1.45;1.40;;;;;;;;;;5102113;28;20384;-64
2024/03/04 10:46:58;;;;;;;9.63;2.55;;;;;;;;;;5092880;28;20119;-64
2024/03/04 10:49:25;;;;;;;4.03;2.42;;;;;;;;;;5095506;28;20031;-64
2024/03/04 10:51:51;;;;;;;4.35;2.58;;;;;;;;;;5091990;28;20024;-63
2024/03/04 10:54:22;;;;;;;4.45;2.33;;;;;;;;;;5085459;28;20056;-64
2024/03/04 10:56:57;;;;;;;3.25;3.03;;;;;;;;;;5091210;28;20016;-63
2024/03/04 10:59:30;;;;;;;1.65;1.63;;;;;;;;;;5086765;28;20502;-64
2024/03/04 11:01:56;;;;;;;2.05;1.90;;;;;;;;;;5081253;28;20023;-63
2024/03/04 11:04:23;;;;;;;2.15;1.95;;;;;;;;;;5094087;28;20082;-63
2024/03/04 11:06:50;;;;;;;8.95;2.03;;;;;;;;;;5085999;28;20034;-63
2024/03/04 11:09:16;;;;;;;1.70;1.60;;;;;;;;;;5071221;28;20028;-63
2024/03/04 11:11:48;;;;;;;6.60;1.95;;;;;;;;;;5094548;28;20465;-63
2024/03/04 11:14:19;;;;;;;6.55;1.55;;;;;;;;;;5074223;28;20058;-64
2024/03/04 11:17:13;;;;;;;4.57;3.03;;;;;;;;;;5078138;28;20449;-64
2024/03/04 11:19:45;;;;;;;1.63;1.52;;;;;;;;;;5091150;28;20562;-64
2024/03/04 11:22:13;;;;;;;1.40;1.40;;;;;;;;;;5088790;28;20024;-63
2024/03/04 11:24:40;;;;;;;1.75;1.65;;;;;;;;;;5080882;28;20405;-64
2024/03/04 11:27:07;;;;;;;9.27;1.58;;;;;;;;;;5085124;28;20103;-64
2024/03/04 11:29:35;;;;;;;2.13;2.03;;;;;;;;;;5090881;28;20031;-64
2024/03/04 11:32:04;;;;;;;4.63;2.33;;;;;;;;;;5104542;28;20032;-64
2024/03/04 11:34:31;;;;;;;3.50;2.25;;;;;;;;;;5095712;28;20118;-64
2024/03/04 11:37:00;;;;;;;2.25;1.52;;;;;;;;;;5089784;28;20048;-64
2024/03/04 11:39:26;;;;;;;1.83;1.60;;;;;;;;;;5091703;28;20023;-64
2024/03/04 11:41:53;;;;;;;1.65;1.55;;;;;;;;;;5086888;28;20024;-64
2024/03/04 11:44:28;;;;;;;1.60;1.50;;;;;;;;;;5096956;28;20028;-64
2024/03/04 11:46:55;;;;;;;1.77;1.55;;;;;;;;;;5093179;28;20023;-64
2024/03/04 11:49:25;;;;;;;2.28;1.48;;;;;;;;;;5096931;28;20504;-64
2024/03/04 11:51:57;;;;;;;2.42;2.17;;;;;;;;;;5097778;28;20261;-64
2024/03/04 11:54:33;;;;;;;6.03;2.88;;;;;;;;;;5080774;28;20228;-64
2024/03/04 11:57:00;;;;;;;5.50;2.15;;;;;;;;;;5102408;28;20520;-64
2024/03/04 11:59:27;;;;;;;6.32;2.90;;;;;;;;;;5090872;28;20016;-64
2024/03/04 12:01:53;;;;;;;5.55;1.70;;;;;;;;;;5091721;28;20039;-63
2024/03/04 12:04:22;;;;;;;4.15;2.15;;;;;;;;;;5087839;28;20477;-63
2024/03/04 12:06:48;;;;;;;3.88;2.17;;;;;;;;;;5093566;28;20057;-63
2024/03/04 12:09:18;;;;;;;2.35;1.85;;;;;;;;;;5096476;28;20080;-64
2024/03/04 12:11:44;;;;;;;3.40;1.65;;;;;;;;;;5097729;28;20496;-65
2024/03/04 12:14:13;;;;;;;5.80;1.77;;;;;;;;;;5101072;28;20076;-64
2024/03/04 12:16:39;;;;;;;18.67;2.25;;;;;;;;;;5103638;28;20073;-64
2024/03/04 12:19:05;;;;;;;4.15;2.60;;;;;;;;;;5102141;28;20038;-63
2024/03/04 12:21:32;;;;;;;1.33;1.33;;;;;;;;;;5085024;28;20024;-64
2024/03/04 12:23:58;;;;;;;2.92;1.63;;;;;;;;;;5096866;28;20063;-64
2024/03/04 12:26:24;;;;;;;5.00;1.40;;;;;;;;;;5088439;28;20038;-63
2024/03/04 12:28:57;;;;;;;7.03;1.90;;;;;;;;;;5102436;28;20043;-64
2024/03/04 12:31:24;;;;;;;4.68;2.15;;;;;;;;;;5104896;28;20028;-64
2024/03/04 12:33:50;;;;;;;11.48;2.83;;;;;;;;;;5100965;28;20456;-64
2024/03/04 12:36:17;;;;;;;1.50;1.40;;;;;;;;;;5091005;28;20070;-64
2024/03/04 12:38:43;;;;;;;1.50;1.40;;;;;;;;;;5098918;28;20043;-64
2024/03/04 12:41:20;;;;;;;5.60;2.10;;;;;;;;;;5106704;28;20023;-65
2024/03/04 12:43:48;;;;;;;3.20;2.53;;;;;;;;;;5103306;28;20026;-64
2024/03/04 12:46:23;;;;;;;1.48;1.40;;;;;;;;;;5093328;28;20165;-65
2024/03/04 12:48:49;;;;;;;2.55;2.00;;;;;;;;;;5105000;28;20608;-65
2024/03/04 12:51:16;;;;;;;1.23;1.23;;;;;;;;;;5096178;28;20496;-65
2024/03/04 12:53:43;;;;;;;1.48;1.38;;;;;;;;;;5098234;28;20120;-64
2024/03/04 12:56:09;;;;;;;1.80;1.70;;;;;;;;;;5086663;28;20357;-64
2024/03/04 12:58:36;;;;;;;1.85;1.75;;;;;;;;;;5100868;28;20386;-65
2024/03/04 13:01:12;;;;;;;3.20;1.42;;;;;;;;;;5095945;28;20068;-65
2024/03/04 13:03:38;;;;;;;2.20;1.65;;;;;;;;;;5099078;28;20027;-64
2024/03/04 13:06:04;;;;;;;1.58;1.58;;;;;;;;;;5097174;28;20036;-64
2024/03/04 13:08:31;;;;;;;1.40;1.30;;;;;;;;;;5091050;28;20413;-64
2024/03/04 13:10:57;;;;;;;5.68;2.95;;;;;;;;;;5100817;28;20378;-64
2024/03/04 13:13:24;;;;;;;2.08;1.35;;;;;;;;;;5090178;28;20500;-65
2024/03/04 13:15:54;;;;;;;1.80;1.70;;;;;;;;;;5082265;28;20404;-64
2024/03/04 13:18:20;;;;;;;4.13;1.70;;;;;;;;;;5058777;28;20065;-64
2024/03/04 13:20:46;;;;;;;2.65;2.03;;;;;;;;;;5102978;28;20024;-64
2024/03/04 13:23:13;;;;;;;1.60;1.48;;;;;;;;;;5094475;28;20411;-70
2024/03/04 13:25:39;;;;;;;5.90;2.60;;;;;;;;;;5080429;28;20480;-65
2024/03/04 13:28:05;;;;;;;8.30;2.22;;;;;;;;;;5099729;28;20143;-64
2024/03/04 13:30:32;;;;;;;1.70;1.60;;;;;;;;;;5078482;28;20024;-64
2024/03/04 13:32:58;;;;;;;1.50;1.40;;;;;;;;;;5090441;28;20031;-64
2024/03/04 13:35:25;;;;;;;1.55;1.48;;;;;;;;;;5089923;28;20043;-64
2024/03/04 13:37:51;;;;;;;1.70;1.55;;;;;;;;;;5092123;28;20404;-64
2024/03/04 13:40:17;;;;;;;4.43;1.92;;;;;;;;;;5103943;28;20028;-63
2024/03/04 13:42:43;;;;;;;2.05;1.40;;;;;;;;;;5095639;28;20032;-63
2024/03/04 13:45:10;;;;;;;3.72;1.70;;;;;;;;;;5101393;28;20081;-64
2024/03/04 13:47:36;;;;;;;1.63;1.52;;;;;;;;;;5089692;28;20031;-65
2024/03/04 13:50:10;;;;;;;3.90;1.70;;;;;;;;;;5093903;28;20042;-62
2024/03/04 13:52:36;;;;;;;1.33;1.23;;;;;;;;;;5095485;28;20027;-65
2024/03/04 13:55:02;;;;;;;1.65;1.55;;;;;;;;;;5098915;28;20039;-65
2024/03/04 13:57:29;;;;;;;1.52;1.42;;;;;;;;;;5100978;28;20517;-65
2024/03/04 13:59:55;;;;;;;2.33;1.90;;;;;;;;;;5095206;28;20652;-65
2024/03/04 14:02:21;;;;;;;1.50;1.40;;;;;;;;;;5097478;28;20556;-67
2024/03/04 14:04:47;;;;;;;6.07;2.00;;;;;;;;;;5071065;28;20479;-65
2024/03/04 14:07:13;;;;;;;1.45;1.45;;;;;;;;;;5088469;28;20389;-64
2024/03/04 14:09:40;;;;;;;4.00;1.70;;;;;;;;;;5094665;28;20032;-64
2024/03/04 14:12:06;;;;;;;4.43;1.40;;;;;;;;;;5093580;28;20032;-64
2024/03/04 14:14:32;;;;;;;3.28;1.40;;;;;;;;;;5094993;28;20374;-65
2024/03/04 14:16:58;;;;;;;1.70;1.60;;;;;;;;;;5100726;28;20036;-65
2024/03/04 14:19:24;;;;;;;4.00;1.90;;;;;;;;;;5096379;28;20027;-64
2024/03/04 14:21:50;;;;;;;2.08;1.92;;;;;;;;;;5095492;28;20047;-63
2024/03/04 14:24:17;;;;;;;3.63;2.05;;;;;;;;;;5091643;28;20041;-63
2024/03/04 14:26:43;;;;;;;2.17;1.73;;;;;;;;;;5075439;28;20038;-65
2024/03/04 14:29:09;;;;;;;2.35;1.73;;;;;;;;;;5077675;28;20572;-64
2024/03/04 14:31:35;;;;;;;4.03;2.90;;;;;;;;;;5083183;28;20024;-63
2024/03/04 14:34:01;;;;;;;4.00;3.13;;;;;;;;;;5101636;28;20028;-65
2024/03/04 14:36:28;;;;;;;2.53;2.33;;;;;;;;;;5092054;28;20036;-64
2024/03/04 14:38:54;;;;;;;4.18;2.20;;;;;;;;;;5106721;28;20214;-64