Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:16;;;;;;;7.27;3.87;;;;;;;12.85;100.00;101853.41;7409513;19;20410;-43
2023/06/14 00:02:46;;;;;;;8.50;4.10;;;;;;;12.87;100.00;101851.75;7379611;19;20464;-43
2023/06/14 00:05:16;;;;;;;38.80;20.30;;;;;;;12.90;100.00;101851.03;7410635;19;20415;-44
2023/06/14 00:07:48;;;;;;;78.87;39.80;;;;;;;13.00;100.00;101847.19;7382349;19;20445;-43
2023/06/14 00:10:18;;;;;;;62.30;31.30;;;;;;;12.92;100.00;101852.00;7413218;19;20407;-44
2023/06/14 00:12:48;;;;;;;28.40;15.67;;;;;;;12.92;100.00;101852.00;7387520;19;20453;-44
2023/06/14 00:15:18;;;;;;;17.37;8.37;;;;;;;12.96;100.00;101841.88;7416320;19;20411;-44
2023/06/14 00:17:47;;;;;;;15.70;8.70;;;;;;;12.94;100.00;101842.59;7387525;19;20441;-43
2023/06/14 00:20:17;;;;;;;12.83;6.53;;;;;;;12.95;100.00;101839.19;7415993;19;20442;-43
2023/06/14 00:22:50;;;;;;;14.23;5.93;;;;;;;12.95;100.00;101845.28;7388452;19;20462;-44
2023/06/14 00:25:20;;;;;;;9.80;4.90;;;;;;;12.90;100.00;101856.22;7413981;19;21726;-44
2023/06/14 00:27:58;;;;;;;12.03;5.50;;;;;;;12.80;100.00;101855.75;7388242;19;20480;-43
2023/06/14 00:30:30;;;;;;;16.03;5.40;;;;;;;12.79;100.00;101854.00;7411256;19;20427;-44
2023/06/14 00:33:00;;;;;;;12.20;5.10;;;;;;;12.78;100.00;101852.19;7389716;19;20464;-43
2023/06/14 00:35:30;;;;;;;11.70;5.47;;;;;;;12.73;100.00;101851.09;7412266;19;20418;-44
2023/06/14 00:38:02;;;;;;;10.33;5.10;;;;;;;12.76;100.00;101852.94;7389692;19;20454;-42
2023/06/14 00:40:32;;;;;;;12.07;5.90;;;;;;;12.76;100.00;101848.63;7414531;19;20777;-44
2023/06/14 00:43:01;;;;;;;14.73;5.20;;;;;;;12.78;100.00;101847.00;7388736;19;20494;-41
2023/06/14 00:45:31;;;;;;;9.43;4.40;;;;;;;12.82;100.00;101850.66;7412544;19;20415;-43
2023/06/14 00:48:01;;;;;;;8.70;4.50;;;;;;;12.72;100.00;101851.00;7389962;19;20517;-43
2023/06/14 00:50:32;;;;;;;10.60;5.40;;;;;;;12.66;100.00;101852.47;7415500;19;20410;-44
2023/06/14 00:53:05;;;;;;;11.90;5.30;;;;;;;12.63;100.00;101846.25;7387970;19;20464;-45
2023/06/14 00:55:35;;;;;;;10.67;5.10;;;;;;;12.66;100.00;101830.84;7405918;19;20424;-41
2023/06/14 00:58:05;;;;;;;12.90;5.00;;;;;;;12.69;100.00;101825.84;7410481;19;20426;-43
2023/06/14 01:00:35;;;;;;;10.90;5.40;;;;;;;12.71;100.00;101833.69;7411249;19;20423;-40
2023/06/14 01:03:05;;;;;;;11.50;5.90;;;;;;;12.59;100.00;101832.25;7410065;19;20453;-44
2023/06/14 01:05:35;;;;;;;8.70;5.07;;;;;;;12.55;100.00;101823.47;7413464;19;20457;-43
2023/06/14 01:08:27;;;;;;;10.10;5.90;;;;;;;12.52;100.00;101818.09;7391154;19;20476;-42
2023/06/14 01:11:02;;;;;;;10.73;5.47;;;;;;;12.48;100.00;101821.38;7386362;19;20477;-43
2023/06/14 01:13:35;;;;;;;15.23;6.47;;;;;;;12.52;100.00;101815.53;7409861;19;20977;-43
2023/06/14 01:16:05;;;;;;;8.20;5.07;;;;;;;12.46;100.00;101817.78;7388912;19;20386;-44
2023/06/14 01:18:35;;;;;;;14.97;5.50;;;;;;;12.43;100.00;101812.47;7410894;19;20452;-44
2023/06/14 01:21:05;;;;;;;12.57;6.10;;;;;;;12.45;100.00;101810.84;7388204;19;20459;-43
2023/06/14 01:23:38;;;;;;;8.90;5.63;;;;;;;12.33;100.00;101810.22;7411150;19;20422;-43
2023/06/14 01:26:07;;;;;;;13.20;6.70;;;;;;;12.27;100.00;101805.63;7388716;19;20412;-44
2023/06/14 01:28:37;;;;;;;13.83;6.20;;;;;;;12.37;100.00;101801.81;7409580;19;20785;-44
2023/06/14 01:31:07;;;;;;;9.83;6.40;;;;;;;12.31;100.00;101785.97;7384984;19;20436;-44
2023/06/14 01:33:37;;;;;;;12.70;5.83;;;;;;;12.26;100.00;101784.03;7411588;19;20413;-43
2023/06/14 01:36:08;;;;;;;12.00;5.90;;;;;;;12.34;100.00;101780.94;7386826;19;20396;-44
2023/06/14 01:38:40;;;;;;;12.10;5.50;;;;;;;12.27;100.00;101775.44;7409182;19;20410;-44
2023/06/14 01:41:10;;;;;;;8.57;4.93;;;;;;;12.13;100.00;101771.28;7386378;19;20448;-44
2023/06/14 01:43:40;;;;;;;9.57;5.20;;;;;;;12.05;100.00;101757.06;7410606;19;20429;-44
2023/06/14 01:46:10;;;;;;;9.87;6.07;;;;;;;12.11;100.00;101757.38;7386935;19;20946;-43
2023/06/14 01:48:40;;;;;;;10.33;5.70;;;;;;;12.15;100.00;101736.91;7410251;19;20399;-43
2023/06/14 01:51:10;;;;;;;8.93;5.77;;;;;;;12.13;100.00;101735.06;7386781;19;20440;-43
2023/06/14 01:53:42;;;;;;;12.60;5.80;;;;;;;12.14;100.00;101729.06;7410131;19;20420;-45
2023/06/14 01:56:11;;;;;;;12.50;5.40;;;;;;;12.09;100.00;101718.50;7386650;19;20401;-44
2023/06/14 01:58:41;;;;;;;8.60;5.20;;;;;;;12.10;100.00;101724.56;7408867;19;20396;-44
2023/06/14 02:01:11;;;;;;;12.30;6.20;;;;;;;12.12;100.00;101722.94;7387893;19;20451;-44
2023/06/14 02:03:42;;;;;;;14.33;6.20;;;;;;;12.14;100.00;101710.97;7410104;19;20488;-46
2023/06/14 02:06:12;;;;;;;11.80;6.07;;;;;;;12.15;100.00;101699.81;7386555;19;20850;-42
2023/06/14 02:08:44;;;;;;;11.30;5.73;;;;;;;12.12;100.00;101686.72;7409913;19;20420;-44
2023/06/14 02:11:14;;;;;;;10.70;5.50;;;;;;;12.06;100.00;101676.06;7387687;19;20803;-44
2023/06/14 02:13:44;;;;;;;16.20;6.47;;;;;;;12.08;100.00;101671.84;7409711;19;20419;-44
2023/06/14 02:16:14;;;;;;;11.37;6.00;;;;;;;12.01;100.00;101671.50;7387623;19;20413;-43
2023/06/14 02:18:44;;;;;;;12.03;5.60;;;;;;;12.02;100.00;101655.19;7409953;19;20412;-44
2023/06/14 02:21:13;;;;;;;10.60;5.53;;;;;;;12.05;100.00;101641.53;7385392;19;20423;-44
2023/06/14 02:23:46;;;;;;;10.63;5.10;;;;;;;12.06;100.00;101640.75;7410645;19;20418;-44
2023/06/14 02:26:15;;;;;;;9.70;5.80;;;;;;;12.10;100.00;101637.50;7384672;19;20405;-44
2023/06/14 02:28:45;;;;;;;11.57;6.00;;;;;;;12.10;100.00;101636.63;7409553;19;20391;-44
2023/06/14 02:31:14;;;;;;;13.83;6.30;;;;;;;12.07;100.00;101636.47;7385409;19;20442;-43
2023/06/14 02:33:44;;;;;;;11.43;5.87;;;;;;;11.96;100.00;101631.63;7407027;19;20410;-44
2023/06/14 02:36:14;;;;;;;9.97;6.10;;;;;;;11.93;100.00;101643.47;7385325;19;20399;-44
2023/06/14 02:38:46;;;;;;;14.73;6.20;;;;;;;11.92;100.00;101639.13;7407982;19;20412;-43
2023/06/14 02:41:16;;;;;;;14.40;5.63;;;;;;;11.87;100.00;101636.31;7383937;19;20434;-44
2023/06/14 02:43:45;;;;;;;13.40;5.93;;;;;;;11.85;100.00;101636.22;7407587;19;20412;-43
2023/06/14 02:46:15;;;;;;;10.83;5.60;;;;;;;11.87;100.00;101637.22;7384843;19;20400;-43
2023/06/14 02:48:45;;;;;;;12.80;6.17;;;;;;;11.89;100.00;101637.28;7408733;19;20403;-44
2023/06/14 02:51:14;;;;;;;10.30;5.60;;;;;;;11.86;100.00;101643.16;7385417;19;20535;-43
2023/06/14 02:53:47;;;;;;;13.00;7.27;;;;;;;11.79;100.00;101635.91;7408901;19;20411;-44
2023/06/14 02:56:17;;;;;;;10.93;6.73;;;;;;;11.70;100.00;101641.50;7384124;19;20792;-44
2023/06/14 02:58:48;;;;;;;14.23;7.10;;;;;;;11.63;100.00;101644.59;7400320;19;20746;-44
2023/06/14 03:01:20;;;;;;;12.50;6.70;;;;;;;11.66;100.00;101636.09;7383771;19;20426;-44
2023/06/14 03:03:50;;;;;;;9.80;5.97;;;;;;;11.70;100.00;101640.63;7409959;19;20432;-44
2023/06/14 03:06:20;;;;;;;9.67;5.47;;;;;;;11.73;100.00;101641.69;7382751;19;20392;-43
2023/06/14 03:08:54;;;;;;;10.50;5.50;;;;;;;11.71;100.00;101630.38;7406118;19;20947;-44
2023/06/14 03:11:24;;;;;;;19.23;6.87;;;;;;;11.70;100.00;101633.75;7383723;19;20457;-42
2023/06/14 03:13:55;;;;;;;11.57;6.60;;;;;;;11.71;100.00;101632.06;7405316;19;20419;-44
2023/06/14 03:16:24;;;;;;;11.33;5.90;;;;;;;11.68;100.00;101632.78;7385021;19;20433;-43
2023/06/14 03:18:54;;;;;;;17.43;7.90;;;;;;;11.77;100.00;101636.66;7405654;19;20956;-43
2023/06/14 03:21:24;;;;;;;9.37;5.87;;;;;;;11.67;100.00;101635.28;7384261;19;20461;-43
2023/06/14 03:23:56;;;;;;;12.47;7.20;;;;;;;11.67;100.00;101635.28;7401886;19;20417;-44
2023/06/14 03:26:26;;;;;;;11.03;6.13;;;;;;;11.73;100.00;101638.19;7382403;19;20520;-44
2023/06/14 03:28:56;;;;;;;14.90;6.67;;;;;;;11.78;100.00;101622.94;7406647;19;20411;-45
2023/06/14 03:31:25;;;;;;;14.13;6.47;;;;;;;11.72;100.00;101624.41;7382750;19;20469;-44
2023/06/14 03:33:55;;;;;;;17.70;6.17;;;;;;;11.72;100.00;101626.97;7408904;19;20418;-43
2023/06/14 03:36:25;;;;;;;13.37;6.60;;;;;;;11.72;100.00;101626.97;7382045;19;20447;-42
2023/06/14 03:38:57;;;;;;;26.23;14.13;;;;;;;11.73;100.00;101631.34;7408273;19;20404;-44
2023/06/14 03:41:27;;;;;;;58.37;29.17;;;;;;;11.81;100.00;101630.84;7381374;19;20452;-44
2023/06/14 03:43:57;;;;;;;36.37;17.97;;;;;;;11.85;100.00;101637.94;7411071;19;20430;-43
2023/06/14 03:46:26;;;;;;;48.43;24.30;;;;;;;11.87;100.00;101633.72;7392702;19;20781;-44
2023/06/14 03:48:57;;;;;;;25.83;12.97;;;;;;;11.97;100.00;101629.91;7415895;19;20423;-44
2023/06/14 03:51:28;;;;;;;17.43;8.70;;;;;;;11.92;100.00;101632.28;7391174;19;20447;-43
2023/06/14 03:54:00;;;;;;;22.57;10.10;;;;;;;11.99;100.00;101629.19;7413180;19;20412;-44
2023/06/14 03:56:50;;;;;;;17.00;8.80;;;;;;;12.01;100.00;101632.72;7389678;19;20471;-43
2023/06/14 03:59:19;;;;;;;14.60;6.77;;;;;;;12.02;100.00;101650.00;7417032;19;20419;-44
2023/06/14 04:01:49;;;;;;;19.13;9.67;;;;;;;12.07;100.00;101655.47;7388811;19;20444;-44
2023/06/14 04:04:19;;;;;;;12.20;7.27;;;;;;;12.29;100.00;101660.00;7413358;19;20415;-43
2023/06/14 04:06:49;;;;;;;13.53;6.77;;;;;;;12.54;100.00;101650.84;7388338;19;20459;-43
2023/06/14 04:09:21;;;;;;;51.87;24.50;;;;;;;12.54;100.00;101671.53;7413984;19;20428;-44
2023/06/14 04:11:51;;;;;;;29.40;15.13;;;;;;;12.69;100.00;101680.84;7387046;19;20885;-44
2023/06/14 04:14:21;;;;;;;32.13;15.53;;;;;;;12.86;100.00;101699.78;7414550;19;20416;-43
2023/06/14 04:16:51;;;;;;;48.57;25.37;;;;;;;13.01;100.00;101715.16;7387595;19;20480;-42
2023/06/14 04:19:20;;;;;;;18.40;8.80;;;;;;;13.12;100.00;101743.28;7414925;19;20490;-44
2023/06/14 04:21:50;;;;;;;18.50;9.50;;;;;;;13.10;100.00;101754.47;7387214;19;20468;-42
2023/06/14 04:24:23;;;;;;;29.23;15.77;;;;;;;13.23;100.00;101768.00;7411063;19;20497;-44
2023/06/14 04:26:53;;;;;;;13.07;5.73;;;;;;;13.17;100.00;101767.72;7384470;19;20443;-42
2023/06/14 04:29:23;;;;;;;22.40;11.07;;;;;;;13.37;100.00;101777.31;7411565;19;20424;-44
2023/06/14 04:31:53;;;;;;;15.90;8.47;;;;;;;13.50;100.00;101790.88;7383851;19;20455;-44
2023/06/14 04:34:29;;;;;;;14.67;7.43;;;;;;;13.56;100.00;101801.53;7414119;19;20448;-43
2023/06/14 04:37:00;;;;;;;15.50;5.70;;;;;;;13.59;100.00;101808.56;7386028;19;20446;-43
2023/06/14 04:39:33;;;;;;;12.90;7.17;;;;;;;13.55;100.00;101815.31;7409391;19;20407;-44
2023/06/14 04:42:03;;;;;;;10.03;6.10;;;;;;;13.54;100.00;101812.63;7387436;19;20463;-44
2023/06/14 04:44:33;;;;;;;11.53;5.80;;;;;;;13.48;100.00;101813.22;7410077;19;20409;-44
2023/06/14 04:47:02;;;;;;;10.20;5.13;;;;;;;13.33;100.00;101815.97;7388386;19;20557;-42
2023/06/14 04:49:33;;;;;;;10.80;5.27;;;;;;;13.31;100.00;101810.72;7411107;19;20414;-44
2023/06/14 04:52:04;;;;;;;14.37;5.80;;;;;;;13.31;100.00;101821.06;7379956;19;20454;-45
2023/06/14 04:54:37;;;;;;;10.90;6.17;;;;;;;13.27;100.00;101821.72;7409177;19;21282;-44
2023/06/14 04:57:14;;;;;;;10.43;5.53;;;;;;;13.28;100.00;101823.50;7386011;19;20431;-44
2023/06/14 04:59:44;;;;;;;9.40;4.93;;;;;;;13.30;100.00;101815.81;7410066;19;20412;-43
2023/06/14 05:02:14;;;;;;;15.87;6.00;;;;;;;13.37;100.00;101817.88;7384213;19;20468;-44
2023/06/14 05:04:44;;;;;;;14.83;8.70;;;;;;;13.39;100.00;101818.84;7411635;19;20945;-43
2023/06/14 05:07:14;;;;;;;13.73;7.57;;;;;;;13.45;100.00;101826.00;7385446;19;20469;-44
2023/06/14 05:09:47;;;;;;;12.47;5.67;;;;;;;13.54;100.00;101825.59;7410883;19;20444;-44
2023/06/14 05:12:18;;;;;;;22.23;8.27;;;;;;;13.62;100.00;101822.53;7384133;19;20524;-44
2023/06/14 05:14:48;;;;;;;15.23;6.50;;;;;;;13.64;100.00;101828.69;7409698;19;20463;-44
2023/06/14 05:17:17;;;;;;;13.50;5.60;;;;;;;13.69;100.00;101828.88;7384559;19;20979;-44
2023/06/14 05:19:47;;;;;;;15.20;6.27;;;;;;;13.75;100.00;101828.28;7408149;19;20507;-44
2023/06/14 05:22:16;;;;;;;12.33;5.33;;;;;;;13.75;100.00;101831.75;7383989;19;20452;-44
2023/06/14 05:24:49;;;;;;;25.63;12.17;;;;;;;13.88;100.00;101830.63;7407659;19;20423;-44
2023/06/14 05:27:19;;;;;;;14.90;7.70;;;;;;;13.85;100.00;101837.38;7383250;19;21012;-43
2023/06/14 05:29:49;;;;;;;15.47;6.40;;;;;;;13.86;100.00;101840.06;7409940;19;20405;-44
2023/06/14 05:32:19;;;;;;;10.40;5.53;;;;;;;13.88;100.00;101842.69;7381382;19;20459;-44
2023/06/14 05:34:50;;;;;;;13.00;5.63;;;;;;;13.83;100.00;101850.28;7408366;19;20402;-43
2023/06/14 05:37:19;;;;;;;13.10;6.43;;;;;;;13.89;100.00;101852.25;7381975;19;20607;-44
2023/06/14 05:39:52;;;;;;;11.13;5.70;;;;;;;13.95;100.00;101849.06;7409617;19;21513;-43
2023/06/14 05:42:21;;;;;;;20.43;5.70;;;;;;;14.05;100.00;101853.81;7382449;19;20569;-44
2023/06/14 05:44:51;;;;;;;12.00;5.57;;;;;;;14.07;100.00;101854.81;7410209;19;20421;-44
2023/06/14 05:47:20;;;;;;;14.10;5.50;;;;;;;14.14;100.00;101851.66;7383394;19;20441;-43
2023/06/14 05:49:50;;;;;;;12.00;5.07;;;;;;;14.17;100.00;101867.34;7409953;19;20414;-41
2023/06/14 05:52:20;;;;;;;9.37;4.50;;;;;;;14.26;100.00;101866.00;7382445;19;20462;-42
2023/06/14 05:54:52;;;;;;;9.77;5.30;;;;;;;14.37;100.00;101869.97;7409014;19;20410;-44
2023/06/14 05:57:22;;;;;;;11.40;5.40;;;;;;;14.47;100.00;101872.94;7383148;19;20436;-44
2023/06/14 05:59:51;;;;;;;17.03;4.70;;;;;;;14.52;100.00;101874.03;7408887;19;21067;-44
2023/06/14 06:02:21;;;;;;;17.30;5.27;;;;;;;14.56;100.00;101891.53;7380707;19;20480;-44
2023/06/14 06:04:51;;;;;;;10.53;4.27;;;;;;;14.61;100.00;101895.19;7407191;19;20407;-44
2023/06/14 06:07:20;;;;;;;9.10;4.60;;;;;;;14.70;100.00;101897.31;7380110;19;20520;-43
2023/06/14 06:09:52;;;;;;;12.10;6.17;;;;;;;14.79;100.00;101912.44;7405676;19;20412;-42
2023/06/14 06:12:22;;;;;;;11.50;4.33;;;;;;;14.88;100.00;101910.25;7382877;19;20458;-46
2023/06/14 06:14:51;;;;;;;9.10;4.50;;;;;;;14.96;100.00;101918.34;7404802;19;20418;-43
2023/06/14 06:17:21;;;;;;;9.77;4.47;;;;;;;15.03;100.00;101929.91;7379890;19;20461;-44
2023/06/14 06:19:50;;;;;;;11.10;4.57;;;;;;;15.11;100.00;101932.00;7404710;19;20421;-44
2023/06/14 06:22:20;;;;;;;7.40;4.03;;;;;;;15.21;100.00;101941.06;7375521;19;20464;-43
2023/06/14 06:24:52;;;;;;;7.63;3.50;;;;;;;15.32;100.00;101945.81;7405153;19;20423;-44
2023/06/14 06:27:22;;;;;;;9.43;3.83;;;;;;;15.43;100.00;101954.94;7380945;19;21146;-44
2023/06/14 06:29:51;;;;;;;10.40;4.13;;;;;;;15.55;100.00;101971.88;7405071;19;20754;-44
2023/06/14 06:32:21;;;;;;;7.50;3.27;;;;;;;15.62;100.00;101986.91;7380326;19;20464;-43
2023/06/14 06:34:51;;;;;;;6.90;3.30;;;;;;;15.74;100.00;101999.53;7406654;19;20873;-43
2023/06/14 06:37:22;;;;;;;8.27;4.50;;;;;;;15.83;100.00;101997.28;7379653;19;21010;-46
2023/06/14 06:39:54;;;;;;;9.80;3.77;;;;;;;16.00;100.00;102010.13;7404927;19;20422;-44
2023/06/14 06:42:23;;;;;;;7.33;3.63;;;;;;;16.06;100.00;102013.81;7378078;19;20449;-43
2023/06/14 06:44:53;;;;;;;7.70;3.60;;;;;;;16.16;100.00;102016.81;7407289;19;20412;-44
2023/06/14 06:47:23;;;;;;;10.70;5.33;;;;;;;16.24;100.00;102024.91;7380180;19;20450;-43
2023/06/14 06:49:52;;;;;;;16.57;7.00;;;;;;;16.35;100.00;102041.81;7403957;19;20976;-44
2023/06/14 06:52:22;;;;;;;7.50;3.47;;;;;;;16.43;100.00;102057.75;7379015;19;21013;-44
2023/06/14 06:54:55;;;;;;;9.93;3.50;;;;;;;16.54;100.00;102068.56;7405981;19;20755;-44
2023/06/14 06:57:25;;;;;;;7.93;4.03;;;;;;;16.62;100.00;102072.38;7378204;19;20454;-44
2023/06/14 06:59:55;;;;;;;7.80;3.70;;;;;;;16.65;100.00;102087.22;7405041;19;20424;-44
2023/06/14 07:02:24;;;;;;;9.27;3.90;;;;;;;16.82;100.00;102090.47;7378089;19;20471;-44
2023/06/14 07:04:54;;;;;;;8.97;5.33;;;;;;;16.87;100.00;102108.03;7407500;19;20412;-43
2023/06/14 07:07:24;;;;;;;7.80;3.97;;;;;;;16.95;100.00;102112.66;7379435;19;20458;-44
2023/06/14 07:09:57;;;;;;;7.30;4.20;;;;;;;17.07;100.00;102144.41;7406304;19;20418;-43
2023/06/14 07:12:26;;;;;;;10.30;4.50;;;;;;;17.14;100.00;102155.97;7378785;19;20494;-44
2023/06/14 07:14:56;;;;;;;9.60;4.20;;;;;;;17.19;100.00;102163.97;7406272;19;20418;-44
2023/06/14 07:17:26;;;;;;;6.43;3.20;;;;;;;17.23;100.00;102165.84;7378849;19;20451;-42
2023/06/14 07:19:55;;;;;;;10.57;4.93;;;;;;;17.36;100.00;102172.38;7410965;19;20440;-44
2023/06/14 07:22:25;;;;;;;7.47;4.20;;;;;;;17.43;100.00;102168.28;7384833;19;20479;-44
2023/06/14 07:24:57;;;;;;;6.93;4.17;;;;;;;17.58;100.00;102171.44;7411252;19;20408;-44
2023/06/14 07:27:27;;;;;;;7.80;3.53;;;;;;;17.70;100.00;102173.59;7385519;19;20461;-43
2023/06/14 07:29:56;;;;;;;8.20;3.67;;;;;;;17.79;100.00;102178.25;7410011;19;20419;-44
2023/06/14 07:32:26;;;;;;;8.03;4.33;;;;;;;17.87;100.00;102187.22;7384129;19;21016;-44
2023/06/14 07:34:56;;;;;;;6.03;3.33;;;;;;;17.97;100.00;102178.00;7409885;19;20436;-44
2023/06/14 07:37:25;;;;;;;10.67;3.70;;;;;;;18.00;100.00;102165.03;7386382;19;20447;-42
2023/06/14 07:39:57;;;;;;;4.93;2.90;;;;;;;18.13;100.00;102157.63;7410485;19;20412;-44
2023/06/14 07:42:27;;;;;;;5.80;3.27;;;;;;;18.26;100.00;102143.25;7384361;19;20466;-44
2023/06/14 07:44:57;;;;;;;6.07;3.20;;;;;;;18.38;100.00;102141.03;7413727;19;20400;-44
2023/06/14 07:47:26;;;;;;;9.23;2.67;;;;;;;18.45;100.00;102103.78;7384187;19;20439;-45
2023/06/14 07:49:56;;;;;;;15.23;3.00;;;;;;;18.50;100.00;102083.03;7409234;19;20432;-44
2023/06/14 07:52:26;;;;;;;9.07;3.20;;;;;;;18.57;100.00;102050.13;7384324;19;20459;-44
2023/06/14 07:54:58;;;;;;;8.17;3.60;;;;;;;18.64;100.00;102015.50;7413012;19;20418;-44
2023/06/14 07:57:28;;;;;;;8.27;3.60;;;;;;;18.85;100.00;102030.88;7383851;19;20427;-44
2023/06/14 07:59:57;;;;;;;14.13;3.30;;;;;;;18.91;100.00;102006.63;7412829;19;20424;-45
2023/06/14 08:02:27;;;;;;;7.93;3.73;;;;;;;19.09;100.00;102013.22;7381734;19;20471;-45
2023/06/14 08:04:58;;;;;;;10.63;4.07;;;;;;;19.11;100.00;101985.38;7410987;19;20974;-45
2023/06/14 08:07:27;;;;;;;9.23;3.90;;;;;;;19.09;100.00;101930.44;7385352;19;20446;-45
2023/06/14 08:10:00;;;;;;;10.53;5.20;;;;;;;19.30;100.00;101942.28;7407095;19;20780;-45
2023/06/14 08:12:30;;;;;;;15.27;6.83;;;;;;;19.41;100.00;101908.50;7382667;19;20459;-44
2023/06/14 08:14:59;;;;;;;8.90;4.07;;;;;;;19.42;100.00;101891.94;7411152;19;20978;-45
2023/06/14 08:17:42;;;;;;;9.00;5.50;;;;;;;19.46;100.00;101900.75;7384156;19;20455;-45
2023/06/14 08:20:13;;;;;;;8.43;3.23;;;;;;;19.42;100.00;101844.84;7407122;19;20797;-44
2023/06/14 08:22:43;;;;;;;10.00;4.23;;;;;;;19.50;100.00;101808.41;7379730;19;20470;-44
2023/06/14 08:25:15;;;;;;;8.23;3.97;;;;;;;19.62;100.00;101778.97;7408411;19;20432;-45
2023/06/14 08:27:45;;;;;;;9.40;5.53;;;;;;;19.81;100.00;101772.38;7382512;19;20431;-45
2023/06/14 08:30:17;;;;;;;6.33;3.13;;;;;;;19.88;100.00;101776.88;7406717;19;20435;-43
2023/06/14 08:32:46;;;;;;;8.40;3.43;;;;;;;19.98;100.00;101772.72;7383155;19;20539;-44
2023/06/14 08:35:24;;;;;;;8.77;4.50;;;;;;;19.99;100.00;101745.69;7410326;19;20443;-45
2023/06/14 08:37:54;;;;;;;7.80;3.50;;;;;;;20.04;100.00;101737.94;7384895;19;20466;-43
2023/06/14 08:40:26;;;;;;;6.43;3.30;;;;;;;19.95;100.00;101718.56;7408382;19;20428;-44
2023/06/14 08:42:57;;;;;;;9.17;3.00;;;;;;;20.06;100.00;101723.97;7381599;19;20852;-45
2023/06/14 08:45:27;;;;;;;15.17;4.60;;;;;;;20.17;100.00;101723.28;7408980;19;20432;-45
2023/06/14 08:48:01;;;;;;;7.13;3.17;;;;;;;20.22;100.00;101724.25;7386833;19;20459;-45
2023/06/14 08:50:32;;;;;;;9.13;3.00;;;;;;;20.36;100.00;101714.88;7409626;19;20400;-44
2023/06/14 08:53:04;;;;;;;7.93;3.77;;;;;;;20.35;100.00;101721.00;7384240;19;20995;-42
2023/06/14 08:55:38;;;;;;;8.40;3.87;;;;;;;20.46;100.00;101720.28;7407434;19;20408;-45
2023/06/14 08:58:24;;;;;;;6.60;3.10;;;;;;;20.52;100.00;101712.53;7386302;19;21018;-45
2023/06/14 09:00:54;;;;;;;7.63;3.10;;;;;;;20.69;100.00;101727.59;7383230;19;20410;-43
2023/06/14 09:03:29;;;;;;;8.83;3.47;;;;;;;20.75;100.00;101735.56;7406779;19;20412;-45
2023/06/14 09:05:59;;;;;;;10.40;4.10;;;;;;;20.75;100.00;101719.84;7381013;19;20478;-45
2023/06/14 09:08:30;;;;;;;11.23;3.47;;;;;;;20.77;100.00;101723.38;7410324;19;20430;-44
2023/06/14 09:11:04;;;;;;;6.70;3.30;;;;;;;20.88;100.00;101724.44;7384931;19;20439;-44
2023/06/14 09:13:34;;;;;;;8.77;3.10;;;;;;;20.97;100.00;101720.19;7407865;19;20413;-45
2023/06/14 09:16:03;;;;;;;6.97;3.00;;;;;;;21.06;100.00;101722.94;7384031;19;20496;-45
2023/06/14 09:18:38;;;;;;;6.53;3.20;;;;;;;21.13;100.00;101722.13;7407314;19;20414;-43
2023/06/14 09:21:08;;;;;;;10.87;3.43;;;;;;;20.96;100.00;101723.69;7379153;19;20411;-45
2023/06/14 09:23:39;;;;;;;13.73;3.70;;;;;;;21.02;100.00;101726.38;7403329;19;20403;-45
2023/06/14 09:26:13;;;;;;;10.10;4.20;;;;;;;21.00;100.00;101717.59;7381590;19;20785;-44
2023/06/14 09:28:46;;;;;;;8.73;3.70;;;;;;;21.03;100.00;101729.00;7406227;19;20494;-45
2023/06/14 09:31:16;;;;;;;6.50;3.37;;;;;;;21.04;100.00;101724.66;7382736;19;21070;-45
2023/06/14 09:33:47;;;;;;;9.40;3.60;;;;;;;21.14;100.00;101737.03;7406911;19;20419;-45
2023/06/14 09:36:20;;;;;;;6.80;3.27;;;;;;;21.33;100.00;101739.88;7386700;19;20954;-45
2023/06/14 09:38:56;;;;;;;6.87;3.57;;;;;;;21.44;100.00;101738.28;7401266;19;20407;-44
2023/06/14 09:41:36;;;;;;;8.00;4.20;;;;;;;21.58;100.00;101733.19;7383512;19;20455;-45
2023/06/14 09:44:08;;;;;;;10.87;4.07;;;;;;;21.76;100.00;101730.78;7409436;19;20399;-45
2023/06/14 09:46:44;;;;;;;6.33;3.60;;;;;;;21.83;100.00;101737.84;7383008;19;20431;-45
2023/06/14 09:49:13;;;;;;;7.53;3.17;;;;;;;21.59;100.00;101740.19;7411198;19;20499;-44
2023/06/14 09:51:46;;;;;;;10.33;3.93;;;;;;;21.22;100.00;101726.63;7382161;19;20540;-45
2023/06/14 09:54:18;;;;;;;9.53;3.60;;;;;;;21.50;100.00;101733.97;7409295;19;20429;-44
2023/06/14 09:56:51;;;;;;;6.43;3.37;;;;;;;21.77;100.00;101738.69;7381453;19;20419;-45
2023/06/14 09:59:27;;;;;;;13.20;3.83;;;;;;;21.96;100.00;101734.47;7409749;19;20471;-44
2023/06/14 10:02:00;;;;;;;6.03;3.60;;;;;;;21.51;100.00;101725.22;7383005;19;20458;-43
2023/06/14 10:04:32;;;;;;;12.20;3.70;;;;;;;21.30;100.00;101729.34;7409283;19;20408;-44
2023/06/14 10:07:03;;;;;;;9.20;3.40;;;;;;;21.51;100.00;101727.84;7382665;19;20419;-44
2023/06/14 10:09:33;;;;;;;7.07;3.53;;;;;;;21.68;100.00;101728.03;7408180;19;20455;-44
2023/06/14 10:12:05;;;;;;;11.33;4.43;;;;;;;21.75;100.00;101735.16;7381622;19;20467;-43
2023/06/14 10:14:35;;;;;;;8.83;3.20;;;;;;;21.91;100.00;101727.44;7408081;19;20423;-45
2023/06/14 10:17:09;;;;;;;8.43;3.10;;;;;;;22.31;100.00;101726.91;7381158;19;20798;-44
2023/06/14 10:19:44;;;;;;;8.40;3.77;;;;;;;22.61;100.00;101731.53;7406875;19;20936;-44
2023/06/14 10:22:19;;;;;;;9.80;3.87;;;;;;;22.48;100.00;101724.41;7379382;19;20462;-43
2023/06/14 10:24:50;;;;;;;9.47;3.60;;;;;;;22.06;100.00;101717.09;7405185;19;20935;-43
2023/06/14 10:27:23;;;;;;;9.70;4.07;;;;;;;21.63;100.00;101721.88;7381814;19;20447;-44
2023/06/14 10:30:08;;;;;;;10.00;3.30;;;;;;;21.27;100.00;101721.47;7407816;19;20395;-44
2023/06/14 10:32:37;;;;;;;6.67;3.70;;;;;;;21.45;100.00;101719.03;7379851;19;20844;-44
2023/06/14 10:35:08;;;;;;;8.67;3.80;;;;;;;22.08;100.00;101724.97;7407194;19;20415;-43
2023/06/14 10:37:38;;;;;;;11.43;4.07;;;;;;;22.34;100.00;101721.66;7380086;19;20451;-44
2023/06/14 10:40:10;;;;;;;12.07;3.07;;;;;;;22.55;100.00;101723.63;7406373;19;20420;-44
2023/06/14 10:42:53;;;;;;;8.90;3.37;;;;;;;22.21;100.00;101716.31;7380203;19;20461;-44
2023/06/14 10:45:23;;;;;;;8.70;3.10;;;;;;;22.60;100.00;101714.00;7409123;19;20840;-44
2023/06/14 10:47:53;;;;;;;5.30;2.93;;;;;;;22.85;100.00;101714.16;7381449;19;20434;-44
2023/06/14 10:50:30;;;;;;;6.33;3.33;;;;;;;22.61;100.00;101713.13;7408387;19;20433;-44
2023/06/14 10:53:00;;;;;;;7.10;3.27;;;;;;;22.26;100.00;101705.88;7382017;19;20451;-44
2023/06/14 10:55:30;;;;;;;10.43;4.77;;;;;;;21.81;100.00;101721.22;7406647;19;20420;-45
2023/06/14 10:58:03;;;;;;;7.03;3.30;;;;;;;21.61;100.00;101713.97;7381337;19;20469;-44
2023/06/14 11:00:38;;;;;;;5.77;3.00;;;;;;;21.70;100.00;101714.09;7405328;19;20412;-46
2023/06/14 11:03:31;;;;;;;8.60;3.17;;;;;;;22.29;100.00;101700.63;7380898;19;20800;-44
2023/06/14 11:06:01;;;;;;;7.10;3.20;;;;;;;22.71;100.00;101700.94;7382881;19;20399;-44
2023/06/14 11:09:14;;;;;;;4.67;2.97;;;;;;;22.95;100.00;101707.22;7406690;19;20407;-44
2023/06/14 11:11:45;;;;;;;8.50;3.63;;;;;;;22.86;100.00;101701.91;7379496;19;20538;-44
2023/06/14 11:14:17;;;;;;;8.33;3.70;;;;;;;22.21;100.00;101695.28;7408555;19;20415;-44
2023/06/14 11:16:51;;;;;;;8.30;4.30;;;;;;;21.79;100.00;101696.69;7380714;19;20502;-44
2023/06/14 11:19:20;;;;;;;8.43;4.20;;;;;;;21.95;100.00;101688.06;7405416;19;20479;-44
2023/06/14 11:21:50;;;;;;;13.40;3.80;;;;;;;21.90;100.00;101687.16;7376007;19;20494;-44
2023/06/14 11:24:20;;;;;;;9.80;3.87;;;;;;;21.88;100.00;101695.91;7404262;19;20412;-44
2023/06/14 11:26:50;;;;;;;5.90;2.90;;;;;;;21.77;100.00;101687.88;7377668;19;20452;-44
2023/06/14 11:29:22;;;;;;;8.13;3.70;;;;;;;21.66;100.00;101691.28;7405191;19;20785;-46