Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:07;;;;;;;2.20;1.20;;;14.60;21.50;;;;;;6146194;23;20169;-88
2023/08/27 00:02:33;;;;;;;2.30;1.20;;;14.60;23.10;;;;;;6147379;23;20185;-89
2023/08/27 00:04:59;;;;;;;0.97;0.87;;;14.80;23.40;;;;;;6145914;23;20186;-90
2023/08/27 00:07:24;;;;;;;2.90;1.20;;;14.60;23.20;;;;;;6146831;23;20188;-87
2023/08/27 00:09:50;;;;;;;1.47;1.10;;;14.50;22.40;;;;;;6146107;23;20185;-89
2023/08/27 00:12:28;;;;;;;1.73;0.90;;;14.50;22.00;;;;;;6172257;23;20164;-89
2023/08/27 00:14:54;;;;;;;1.60;1.10;;;14.50;21.90;;;;;;6172121;23;20174;-89
2023/08/27 00:17:19;;;;;;;2.50;1.10;;;14.40;21.30;;;;;;6172424;23;20209;-90
2023/08/27 00:19:45;;;;;;;1.67;1.10;;;14.80;21.10;;;;;;6158077;23;20209;-88
2023/08/27 00:22:10;;;;;;;1.33;1.10;;;14.50;21.50;;;;;;6160127;23;20162;-85
2023/08/27 00:24:38;;;;;;;1.30;1.10;;;14.40;23.50;;;;;;6159132;23;20193;-86
2023/08/27 00:27:05;;;;;;;2.87;1.20;;;14.40;24.60;;;;;;6155615;23;20207;-89
2023/08/27 00:29:31;;;;;;;2.13;0.97;;;14.30;25.80;;;;;;6130226;23;20226;-83
2023/08/27 00:31:57;;;;;;;1.30;1.20;;;14.30;26.90;;;;;;6155689;23;20126;-88
2023/08/27 00:34:34;;;;;;;0.93;0.70;;;14.50;28.00;;;;;;6129869;23;20170;-83
2023/08/27 00:37:00;;;;;;;1.63;0.90;;;14.40;28.80;;;;;;6121947;23;20212;-90
2023/08/27 00:39:28;;;;;;;1.23;0.97;;;14.90;29.60;;;;;;6106363;23;20162;-92
2023/08/27 00:41:53;;;;;;;3.93;0.83;;;14.70;29.60;;;;;;6131589;23;20162;-92
2023/08/27 00:44:20;;;;;;;0.70;0.70;;;14.60;29.90;;;;;;6131677;23;20234;-92
2023/08/27 00:46:47;;;;;;;2.13;1.13;;;14.00;29.50;;;;;;6106518;23;20213;-91
2023/08/27 00:49:12;;;;;;;1.30;0.80;;;15.40;29.70;;;;;;6106432;23;20197;-90
2023/08/27 00:51:42;;;;;;;1.33;0.90;;;14.20;28.40;;;;;;6132016;23;20595;-91
2023/08/27 00:54:08;;;;;;;1.43;0.87;;;14.20;28.30;;;;;;6082730;23;20166;-90
2023/08/27 00:56:34;;;;;;;1.27;1.17;;;14.20;28.40;;;;;;6106764;23;20488;-91
2023/08/27 00:59:01;;;;;;;1.10;1.00;;;14.20;28.40;;;;;;6106338;23;20193;-91
2023/08/27 01:01:28;;;;;;;1.60;1.00;;;14.20;28.20;;;;;;6105927;23;20162;-92
2023/08/27 01:03:53;;;;;;;1.37;1.10;;;14.20;27.90;;;;;;6107081;23;20493;-91
2023/08/27 01:06:19;;;;;;;1.63;1.00;;;14.10;29.40;;;;;;6106698;23;20268;-89
2023/08/27 01:08:57;;;;;;;1.57;1.00;;;14.30;29.70;;;;;;6106964;23;20162;-90
2023/08/27 01:11:41;;;;;;;2.40;1.10;;;14.00;28.60;;;;;;6106514;23;20196;-90
2023/08/27 01:14:10;;;;;;;2.73;1.20;;;13.90;27.70;;;;;;6107106;23;20154;-90
2023/08/27 01:16:37;;;;;;;2.10;1.10;;;14.00;27.60;;;;;;6105880;23;20185;-91
2023/08/27 01:19:14;;;;;;;2.23;1.20;;;14.00;27.90;;;;;;6141356;23;20232;-91
2023/08/27 01:21:43;;;;;;;1.23;1.13;;;14.00;28.30;;;;;;6110985;23;20164;-90
2023/08/27 01:24:10;;;;;;;1.30;1.10;;;13.80;29.80;;;;;;6105343;23;20248;-90
2023/08/27 01:26:42;;;;;;;3.77;1.47;;;13.80;32.30;;;;;;6131786;23;20162;-92
2023/08/27 01:29:15;;;;;;;2.00;1.23;;;13.70;34.60;;;;;;6135282;23;20135;-90
2023/08/27 01:31:51;;;;;;;2.93;1.10;;;13.70;36.40;;;;;;6107089;23;20157;-90
2023/08/27 01:34:21;;;;;;;2.20;1.40;;;13.60;39.30;;;;;;6107782;23;20212;-91
2023/08/27 01:36:47;;;;;;;2.13;1.13;;;13.50;40.30;;;;;;6107117;23;20159;-91
2023/08/27 01:39:14;;;;;;;2.23;1.37;;;14.00;41.90;;;;;;6106526;23;20165;-90
2023/08/27 01:41:39;;;;;;;3.57;1.50;;;13.70;45.40;;;;;;6106798;23;20158;-92
2023/08/27 01:44:05;;;;;;;1.70;1.40;;;13.60;48.00;;;;;;6107511;23;20184;-90
2023/08/27 01:46:30;;;;;;;2.13;1.37;;;13.60;50.00;;;;;;6132711;23;20161;-90
2023/08/27 01:48:56;;;;;;;2.50;1.60;;;13.50;49.50;;;;;;6107087;23;20162;-90
2023/08/27 01:51:22;;;;;;;2.70;1.27;;;13.80;55.60;;;;;;6106126;23;20182;-90
2023/08/27 01:53:47;;;;;;;2.87;1.53;;;13.50;60.00;;;;;;6106851;23;20233;-89
2023/08/27 01:56:13;;;;;;;1.67;1.40;;;13.70;61.80;;;;;;6106051;23;20209;-90
2023/08/27 01:58:38;;;;;;;3.80;1.40;;;13.70;61.60;;;;;;6083630;23;20216;-91
2023/08/27 02:01:04;;;;;;;3.67;1.80;;;13.50;60.10;;;;;;6107077;23;20169;-92
2023/08/27 02:03:29;;;;;;;1.53;1.30;;;13.70;68.50;;;;;;6133326;23;20182;-90
2023/08/27 02:05:55;;;;;;;2.00;1.30;;;13.60;70.50;;;;;;6106962;23;20233;-90
2023/08/27 02:08:20;;;;;;;2.50;1.50;;;13.60;65.70;;;;;;6105908;23;20166;-92
2023/08/27 02:10:49;;;;;;;4.17;1.50;;;13.60;61.60;;;;;;6131951;23;20181;-90
2023/08/27 02:13:15;;;;;;;1.53;1.40;;;13.60;58.90;;;;;;6131884;23;20157;-91
2023/08/27 02:15:46;;;;;;;1.73;1.30;;;13.50;60.10;;;;;;6108086;23;20193;-85
2023/08/27 02:18:11;;;;;;;1.37;1.20;;;13.50;59.80;;;;;;6132791;23;20224;-90
2023/08/27 02:20:37;;;;;;;1.73;1.47;;;13.90;59.40;;;;;;6107068;23;20166;-91
2023/08/27 02:23:03;;;;;;;3.50;1.50;;;13.40;58.00;;;;;;6106454;23;20161;-91
2023/08/27 02:25:29;;;;;;;2.07;1.50;;;13.50;56.80;;;;;;6116834;23;20238;-91
2023/08/27 02:27:55;;;;;;;4.20;1.40;;;13.50;58.80;;;;;;6133709;23;20157;-91
2023/08/27 02:30:20;;;;;;;3.30;1.50;;;14.20;65.60;;;;;;6134904;23;20242;-92
2023/08/27 02:32:46;;;;;;;1.97;1.50;;;13.50;72.10;;;;;;6135708;23;20486;-92
2023/08/27 02:35:11;;;;;;;1.60;1.50;;;13.70;83.90;;;;;;6135158;23;20238;-92
2023/08/27 02:37:37;;;;;;;2.53;1.57;;;13.80;80.00;;;;;;6134733;23;20634;-91
2023/08/27 02:40:03;;;;;;;3.60;2.20;;;13.80;73.40;;;;;;6160304;23;20161;-91
2023/08/27 02:42:28;;;;;;;3.37;1.40;;;13.60;68.50;;;;;;6135245;23;20658;-90
2023/08/27 02:44:54;;;;;;;2.20;1.63;;;13.60;68.00;;;;;;6134924;23;20213;-91
2023/08/27 02:47:19;;;;;;;3.20;1.23;;;13.70;66.40;;;;;;6133972;23;20200;-91
2023/08/27 02:49:45;;;;;;;1.70;1.50;;;14.00;62.30;;;;;;6134226;23;20205;-92
2023/08/27 02:52:11;;;;;;;2.03;1.50;;;13.50;56.90;;;;;;6161201;23;20155;-90
2023/08/27 02:54:36;;;;;;;2.50;1.50;;;13.60;54.70;;;;;;6136087;23;20179;-91
2023/08/27 02:57:02;;;;;;;2.73;1.47;;;13.50;52.60;;;;;;6161616;23;20155;-89
2023/08/27 02:59:27;;;;;;;2.23;1.40;;;13.50;51.50;;;;;;6138460;23;20166;-90
2023/08/27 03:01:53;;;;;;;2.40;1.50;;;14.00;52.40;;;;;;6137513;23;20189;-91
2023/08/27 03:04:18;;;;;;;2.10;1.20;;;13.50;52.30;;;;;;6162322;23;20802;-90
2023/08/27 03:06:44;;;;;;;2.60;1.50;;;14.20;52.80;;;;;;6136753;23;20239;-90
2023/08/27 03:09:11;;;;;;;2.53;1.67;;;13.40;50.80;;;;;;6136137;23;20168;-91
2023/08/27 03:11:36;;;;;;;2.43;1.67;;;13.40;49.90;;;;;;6137052;23;20558;-91
2023/08/27 03:14:02;;;;;;;2.70;1.70;;;13.40;51.10;;;;;;6136362;23;20158;-90
2023/08/27 03:16:28;;;;;;;4.13;1.50;;;14.10;53.40;;;;;;6137930;23;20162;-90
2023/08/27 03:18:54;;;;;;;2.20;1.63;;;13.40;53.30;;;;;;6139659;23;20154;-90
2023/08/27 03:21:21;;;;;;;2.03;1.27;;;13.40;53.80;;;;;;6139454;23;20169;-91
2023/08/27 03:23:47;;;;;;;3.43;1.33;;;14.40;54.30;;;;;;6137760;23;20167;-91
2023/08/27 03:26:12;;;;;;;1.70;1.20;;;13.50;53.00;;;;;;6137313;23;20217;-90
2023/08/27 03:28:38;;;;;;;3.70;1.30;;;13.60;53.60;;;;;;6137757;23;20162;-91
2023/08/27 03:31:04;;;;;;;1.87;1.30;;;14.20;54.20;;;;;;6135467;23;20188;-91
2023/08/27 03:33:31;;;;;;;1.83;1.47;;;13.30;51.40;;;;;;6158023;23;20155;-90
2023/08/27 03:35:57;;;;;;;2.03;1.50;;;13.30;50.20;;;;;;6137651;23;20184;-91
2023/08/27 03:38:23;;;;;;;2.80;1.33;;;14.00;50.10;;;;;;6163760;23;20158;-91
2023/08/27 03:40:50;;;;;;;1.70;1.30;;;13.40;49.30;;;;;;6136272;23;20162;-91
2023/08/27 03:43:16;;;;;;;1.80;1.37;;;13.50;49.00;;;;;;6162328;23;20150;-90
2023/08/27 03:45:42;;;;;;;2.80;1.67;;;13.40;49.00;;;;;;6136143;23;20182;-91
2023/08/27 03:48:07;;;;;;;1.40;1.30;;;13.40;49.80;;;;;;6136222;23;20180;-92
2023/08/27 03:50:35;;;;;;;2.33;1.67;;;13.40;49.60;;;;;;6137043;23;20745;-91
2023/08/27 03:53:01;;;;;;;3.33;1.60;;;13.70;50.40;;;;;;6137377;23;20607;-91
2023/08/27 03:55:26;;;;;;;3.73;2.00;;;13.50;51.30;;;;;;6137441;23;20256;-91
2023/08/27 03:57:52;;;;;;;2.93;1.77;;;13.40;52.90;;;;;;6136577;23;20596;-91
2023/08/27 04:00:17;;;;;;;2.80;1.70;;;13.50;55.10;;;;;;6135920;23;20208;-92
2023/08/27 04:02:44;;;;;;;2.73;1.57;;;13.50;56.20;;;;;;6134928;23;20177;-92
2023/08/27 04:05:11;;;;;;;2.90;1.53;;;13.50;55.90;;;;;;6136324;23;20182;-91
2023/08/27 04:07:36;;;;;;;3.43;1.90;;;13.50;55.90;;;;;;6134754;23;20190;-91
2023/08/27 04:10:04;;;;;;;2.03;1.80;;;13.90;57.60;;;;;;6145600;23;20183;-91
2023/08/27 04:12:33;;;;;;;6.97;1.93;;;13.60;59.10;;;;;;6136023;23;20160;-91
2023/08/27 04:14:59;;;;;;;1.90;1.60;;;13.60;59.20;;;;;;6163860;23;20194;-89
2023/08/27 04:17:25;;;;;;;2.23;1.47;;;13.60;61.30;;;;;;6151170;23;20209;-91
2023/08/27 04:19:52;;;;;;;1.60;1.50;;;13.70;62.40;;;;;;6136273;23;20167;-91
2023/08/27 04:22:17;;;;;;;3.40;1.60;;;14.30;64.20;;;;;;6162164;23;20222;-91
2023/08/27 04:24:43;;;;;;;2.70;1.60;;;13.70;63.40;;;;;;6134806;23;20236;-91
2023/08/27 04:27:09;;;;;;;5.20;1.63;;;13.60;59.60;;;;;;6132802;23;20155;-92
2023/08/27 04:29:34;;;;;;;2.97;1.20;;;13.60;60.00;;;;;;6106935;23;20514;-91
2023/08/27 04:32:00;;;;;;;1.67;1.27;;;15.10;64.70;;;;;;6132643;23;20156;-90
2023/08/27 04:34:25;;;;;;;4.83;1.60;;;13.80;65.00;;;;;;6106826;23;20257;-91
2023/08/27 04:36:51;;;;;;;2.70;1.30;;;14.90;79.70;;;;;;6106584;23;20204;-92
2023/08/27 04:39:16;;;;;;;6.60;1.50;;;13.90;83.80;;;;;;6105980;23;20159;-91
2023/08/27 04:41:42;;;;;;;2.47;1.30;;;13.80;91.20;;;;;;6107014;23;20186;-91
2023/08/27 04:44:07;;;;;;;5.57;1.40;;;13.90;87.80;;;;;;6106395;23;20241;-87
2023/08/27 04:46:34;;;;;;;2.37;1.30;;;14.10;97.50;;;;;;6106663;23;20162;-92
2023/08/27 04:48:59;;;;;;;4.57;1.30;;;14.40;92.80;;;;;;6106330;23;20198;-91
2023/08/27 04:51:28;;;;;;;2.20;1.47;;;14.20;84.20;;;;;;6106604;23;20182;-92
2023/08/27 04:53:54;;;;;;;2.40;1.40;;;14.20;75.10;;;;;;6106072;23;20158;-91
2023/08/27 04:56:19;;;;;;;5.60;1.47;;;14.40;66.70;;;;;;6106475;23;20238;-90
2023/08/27 04:58:45;;;;;;;3.30;1.60;;;14.20;60.00;;;;;;6106235;23;20174;-91
2023/08/27 05:01:10;;;;;;;1.83;1.40;;;14.30;54.20;;;;;;6105806;23;20166;-90
2023/08/27 05:03:36;;;;;;;3.10;1.53;;;14.40;51.90;;;;;;6082949;23;20193;-92
2023/08/27 05:06:02;;;;;;;2.20;1.63;;;14.30;49.10;;;;;;6105807;23;20182;-90
2023/08/27 05:08:27;;;;;;;3.00;1.50;;;14.30;47.90;;;;;;6132375;23;20484;-91
2023/08/27 05:10:53;;;;;;;3.03;1.40;;;14.50;49.80;;;;;;6105539;23;20185;-91
2023/08/27 05:13:19;;;;;;;1.60;1.40;;;14.30;52.20;;;;;;6107048;23;20162;-92
2023/08/27 05:15:46;;;;;;;5.40;1.70;;;14.20;54.20;;;;;;6105691;23;20178;-90
2023/08/27 05:18:11;;;;;;;2.30;1.50;;;14.40;59.60;;;;;;6106119;23;20159;-89
2023/08/27 05:20:37;;;;;;;4.00;1.97;;;14.40;68.20;;;;;;6106389;23;20205;-92
2023/08/27 05:23:03;;;;;;;3.43;1.90;;;15.10;68.40;;;;;;6107139;23;20162;-92
2023/08/27 05:25:29;;;;;;;3.33;1.60;;;14.80;60.50;;;;;;6117153;23;20211;-90
2023/08/27 05:27:55;;;;;;;4.17;1.70;;;14.40;66.00;;;;;;6134854;23;20192;-93
2023/08/27 05:30:20;;;;;;;5.27;2.10;;;14.40;67.90;;;;;;6134764;23;20678;-92
2023/08/27 05:32:46;;;;;;;2.37;1.37;;;15.00;63.90;;;;;;6135774;23;20171;-91
2023/08/27 05:35:12;;;;;;;2.13;1.60;;;14.50;62.90;;;;;;6135233;23;20178;-90
2023/08/27 05:37:38;;;;;;;1.80;1.40;;;14.50;61.00;;;;;;6135298;23;20171;-91
2023/08/27 05:40:08;;;;;;;5.60;1.80;;;14.50;58.40;;;;;;6135064;23;20187;-92
2023/08/27 05:42:34;;;;;;;3.17;1.60;;;14.50;60.90;;;;;;6135933;23;20184;-90
2023/08/27 05:45:00;;;;;;;2.30;1.60;;;14.50;61.40;;;;;;6135456;23;20248;-91
2023/08/27 05:47:26;;;;;;;3.03;1.50;;;14.50;59.80;;;;;;6135057;23;20166;-91
2023/08/27 05:49:52;;;;;;;3.00;1.70;;;15.50;61.40;;;;;;6135452;23;20188;-90
2023/08/27 05:52:18;;;;;;;1.70;1.60;;;15.60;59.20;;;;;;6135246;23;20491;-91
2023/08/27 05:54:45;;;;;;;2.13;1.60;;;14.70;60.00;;;;;;6143238;23;20164;-90
2023/08/27 05:57:10;;;;;;;2.00;1.80;;;14.60;60.20;;;;;;6169192;23;20154;-91
2023/08/27 05:59:36;;;;;;;2.83;1.87;;;14.60;61.00;;;;;;6134650;23;20166;-91
2023/08/27 06:02:02;;;;;;;2.17;1.70;;;14.60;61.50;;;;;;6135227;23;20185;-92
2023/08/27 06:04:28;;;;;;;2.67;1.80;;;14.70;60.00;;;;;;6139359;23;20183;-91
2023/08/27 06:06:54;;;;;;;1.97;1.77;;;15.40;62.50;;;;;;6148934;23;20158;-91
2023/08/27 06:09:20;;;;;;;2.73;1.80;;;14.70;62.00;;;;;;6132755;23;20240;-91
2023/08/27 06:11:45;;;;;;;2.27;1.60;;;14.80;64.40;;;;;;6134765;23;20601;-91
2023/08/27 06:14:12;;;;;;;3.13;1.80;;;14.90;69.10;;;;;;6133809;23;20160;-90
2023/08/27 06:16:38;;;;;;;3.47;1.83;;;15.10;73.40;;;;;;6133129;23;20220;-91
2023/08/27 06:19:03;;;;;;;2.83;1.87;;;15.60;77.40;;;;;;6132827;23;20158;-91
2023/08/27 06:21:29;;;;;;;4.00;2.13;;;14.90;79.20;;;;;;6159200;23;20613;-91
2023/08/27 06:23:54;;;;;;;4.97;2.03;;;16.50;82.90;;;;;;6134813;23;20162;-88
2023/08/27 06:26:21;;;;;;;3.47;2.10;;;16.30;84.70;;;;;;6136022;23;20198;-92
2023/08/27 06:28:47;;;;;;;2.77;2.03;;;15.60;80.60;;;;;;6135442;23;20229;-91
2023/08/27 06:31:15;;;;;;;6.67;2.20;;;15.10;74.40;;;;;;6135722;23;20642;-92
2023/08/27 06:33:41;;;;;;;5.27;2.20;;;15.10;74.20;;;;;;6162490;23;20608;-91
2023/08/27 06:36:07;;;;;;;5.67;1.80;;;15.20;75.00;;;;;;6136267;23;20209;-92
2023/08/27 06:38:33;;;;;;;2.20;1.87;;;15.50;68.80;;;;;;6136648;23;20161;-91
2023/08/27 06:40:59;;;;;;;3.03;2.27;;;16.20;65.40;;;;;;6136096;23;20166;-90
2023/08/27 06:43:25;;;;;;;3.80;2.10;;;15.50;63.80;;;;;;6136739;23;20506;-92
2023/08/27 06:45:51;;;;;;;2.80;1.97;;;15.70;61.70;;;;;;6163132;23;20177;-91
2023/08/27 06:48:17;;;;;;;6.47;2.37;;;15.60;60.40;;;;;;6162542;23;20158;-91
2023/08/27 06:50:43;;;;;;;4.50;2.30;;;15.50;60.80;;;;;;6161933;23;20177;-91
2023/08/27 06:53:10;;;;;;;2.87;2.40;;;15.40;63.60;;;;;;6111470;23;20228;-91
2023/08/27 06:55:35;;;;;;;4.00;2.53;;;16.40;69.30;;;;;;6136695;23;20182;-90
2023/08/27 06:58:01;;;;;;;4.73;2.57;;;15.70;72.00;;;;;;6162073;23;20614;-91
2023/08/27 07:00:26;;;;;;;3.03;1.97;;;15.80;75.30;;;;;;6136685;23;20617;-92
2023/08/27 07:02:53;;;;;;;3.07;2.70;;;16.30;67.40;;;;;;6136546;23;20169;-91
2023/08/27 07:05:19;;;;;;;5.33;1.80;;;16.00;55.00;;;;;;6163067;23;20186;-91
2023/08/27 07:07:45;;;;;;;6.20;2.50;;;16.70;49.10;;;;;;6136740;23;20158;-91
2023/08/27 07:10:12;;;;;;;4.17;2.43;;;16.50;46.60;;;;;;6136607;23;20185;-90
2023/08/27 07:12:38;;;;;;;3.53;2.60;;;16.30;47.60;;;;;;6136379;23;20212;-91
2023/08/27 07:15:04;;;;;;;4.30;2.57;;;16.30;46.80;;;;;;6137651;23;20260;-91
2023/08/27 07:17:32;;;;;;;4.33;2.80;;;16.40;44.40;;;;;;6162086;23;20153;-92
2023/08/27 07:20:03;;;;;;;3.50;2.30;;;16.40;49.60;;;;;;6136454;23;20166;-90
2023/08/27 07:22:29;;;;;;;2.83;2.53;;;16.70;65.60;;;;;;6113487;23;20169;-92
2023/08/27 07:24:55;;;;;;;4.13;2.67;;;16.70;56.90;;;;;;6131963;23;20222;-91
2023/08/27 07:27:21;;;;;;;3.13;2.40;;;17.00;39.90;;;;;;6108003;23;20162;-91
2023/08/27 07:29:47;;;;;;;10.20;2.67;;;17.10;31.70;;;;;;6106768;23;20193;-90
2023/08/27 07:32:12;;;;;;;4.97;2.43;;;17.40;27.10;;;;;;6084657;23;20169;-92
2023/08/27 07:34:38;;;;;;;3.73;1.87;;;17.10;28.10;;;;;;6107311;23;20182;-92
2023/08/27 07:37:03;;;;;;;3.10;2.03;;;17.40;38.70;;;;;;6108820;23;20229;-91
2023/08/27 07:39:29;;;;;;;5.00;2.57;;;17.70;52.40;;;;;;6108875;23;20599;-92
2023/08/27 07:41:55;;;;;;;5.37;2.13;;;18.10;27.30;;;;;;6106965;23;20165;-90
2023/08/27 07:44:20;;;;;;;3.17;2.00;;;18.30;20.90;;;;;;6133705;23;20623;-91
2023/08/27 07:46:47;;;;;;;4.30;1.97;;;18.40;1.40;;;;;;6133712;23;20158;-92
2023/08/27 07:49:13;;;;;;;3.00;2.00;;;18.60;1.00;;;;;;6142902;23;20173;-90
2023/08/27 07:51:39;;;;;;;4.43;1.67;;;18.80;1.00;;;;;;6135396;23;20158;-91
2023/08/27 07:54:04;;;;;;;3.27;1.83;;;18.70;1.00;;;;;;6107907;23;20181;-91
2023/08/27 07:56:30;;;;;;;2.17;1.37;;;18.70;1.00;;;;;;6082721;23;20202;-91
2023/08/27 07:58:56;;;;;;;3.00;1.30;;;18.90;1.00;;;;;;6106731;23;20167;-91
2023/08/27 08:01:21;;;;;;;2.77;1.40;;;18.80;1.00;;;;;;6106188;23;20182;-93
2023/08/27 08:03:47;;;;;;;3.23;1.63;;;18.70;1.00;;;;;;6106425;23;20158;-90
2023/08/27 08:06:13;;;;;;;4.53;1.80;;;18.70;1.00;;;;;;6105640;23;20182;-90
2023/08/27 08:08:40;;;;;;;2.10;1.40;;;18.60;1.00;;;;;;6106397;23;20190;-90
2023/08/27 08:11:05;;;;;;;4.80;1.33;;;18.60;1.00;;;;;;6107200;23;20179;-90
2023/08/27 08:13:35;;;;;;;1.93;1.10;;;18.40;1.00;;;;;;6106829;23;20170;-90
2023/08/27 08:16:02;;;;;;;2.27;1.30;;;18.40;1.00;;;;;;6106752;23;20182;-91
2023/08/27 08:18:27;;;;;;;3.83;1.07;;;18.50;1.00;;;;;;6131554;23;20154;-91
2023/08/27 08:20:54;;;;;;;1.93;0.97;;;18.60;1.00;;;;;;6106114;23;20568;-91
2023/08/27 08:23:20;;;;;;;3.20;1.37;;;18.50;1.00;;;;;;6106475;23;20249;-90
2023/08/27 08:25:49;;;;;;;3.07;1.73;;;18.50;1.00;;;;;;6132639;23;20204;-92
2023/08/27 08:28:15;;;;;;;2.17;1.53;;;18.60;1.00;;;;;;6106656;23;20162;-91
2023/08/27 08:30:46;;;;;;;2.50;1.20;;;18.60;1.00;;;;;;6105934;23;20182;-91
2023/08/27 08:33:11;;;;;;;2.83;1.10;;;18.50;1.00;;;;;;6106389;23;20158;-89
2023/08/27 08:35:37;;;;;;;3.33;1.40;;;18.60;1.00;;;;;;6106338;23;20201;-91
2023/08/27 08:38:03;;;;;;;5.90;1.30;;;18.70;1.00;;;;;;6106530;23;20166;-91
2023/08/27 08:40:30;;;;;;;3.43;1.67;;;18.20;1.00;;;;;;6108683;23;20166;-90
2023/08/27 08:42:59;;;;;;;4.00;1.57;;;18.70;1.00;;;;;;6108475;23;20162;-91
2023/08/27 08:45:57;;;;;;;2.60;1.40;;;18.70;1.00;;;;;;6108202;23;20186;-90
2023/08/27 08:48:26;;;;;;;2.43;1.40;;;19.00;1.00;;;;;;6105643;23;20185;-86
2023/08/27 08:50:53;;;;;;;2.97;1.50;;;18.80;1.00;;;;;;6105638;23;20200;-93
2023/08/27 08:53:21;;;;;;;3.47;1.57;;;18.80;1.00;;;;;;6121890;23;20230;-88
2023/08/27 08:55:51;;;;;;;3.30;1.30;;;18.90;1.00;;;;;;6106217;23;20201;-92
2023/08/27 08:58:19;;;;;;;3.03;1.40;;;19.10;1.00;;;;;;6106813;23;20143;-94
2023/08/27 09:00:45;;;;;;;2.97;1.40;;;19.80;1.00;;;;;;6106470;23;20158;-92
2023/08/27 09:03:14;;;;;;;3.53;1.40;;;19.50;1.00;;;;;;6106581;23;20200;-92
2023/08/27 09:05:40;;;;;;;4.03;1.80;;;19.40;1.00;;;;;;6131921;23;20208;-92
2023/08/27 09:08:08;;;;;;;2.27;1.00;;;19.90;1.00;;;;;;6109821;23;20162;-89
2023/08/27 09:10:34;;;;;;;3.17;1.10;;;20.10;1.00;;;;;;6107644;23;20228;-91
2023/08/27 09:13:02;;;;;;;2.33;1.30;;;20.20;99.90;;;;;;6107306;23;20158;-93
2023/08/27 09:15:30;;;;;;;2.97;1.50;;;20.30;99.90;;;;;;6106982;23;20194;-92
2023/08/27 09:17:59;;;;;;;4.17;1.30;;;20.40;99.90;;;;;;6107497;23;20160;-93
2023/08/27 09:20:25;;;;;;;5.60;1.70;;;20.50;1.00;;;;;;6107258;23;20166;-94
2023/08/27 09:22:50;;;;;;;1.40;1.13;;;20.40;1.00;;;;;;6106603;23;20185;-92
2023/08/27 09:25:19;;;;;;;4.27;1.20;;;20.40;1.00;;;;;;6117264;23;20288;-93
2023/08/27 09:27:45;;;;;;;2.00;1.20;;;20.30;1.00;;;;;;6137824;23;20216;-91
2023/08/27 09:30:11;;;;;;;2.47;1.10;;;20.30;1.00;;;;;;6137367;23;20240;-91
2023/08/27 09:32:37;;;;;;;1.50;1.20;;;20.40;99.90;;;;;;6143899;23;20141;-83
2023/08/27 09:35:04;;;;;;;4.23;1.33;;;20.60;99.90;;;;;;6149524;23;20189;-92
2023/08/27 09:37:42;;;;;;;2.20;1.40;;;20.60;99.90;;;;;;6133782;23;20196;-92
2023/08/27 09:40:13;;;;;;;2.60;1.23;;;20.50;1.00;;;;;;6134945;23;20157;-89
2023/08/27 09:42:39;;;;;;;1.77;1.00;;;20.60;1.00;;;;;;6149098;23;20214;-92
2023/08/27 09:45:05;;;;;;;2.67;1.20;;;20.60;99.90;;;;;;6136849;23;20177;-87
2023/08/27 09:47:36;;;;;;;5.07;1.47;;;20.70;99.90;;;;;;6135314;23;20173;-92
2023/08/27 09:50:07;;;;;;;2.60;1.13;;;20.60;99.90;;;;;;6161760;23;20173;-93
2023/08/27 09:52:33;;;;;;;1.77;1.10;;;19.20;1.00;;;;;;6135155;23;20168;-91
2023/08/27 09:55:00;;;;;;;1.37;0.90;;;20.50;1.00;;;;;;6135111;23;20182;-91
2023/08/27 09:57:28;;;;;;;4.60;1.40;;;20.50;1.00;;;;;;6162886;23;20156;-90
2023/08/27 09:59:54;;;;;;;5.77;1.60;;;20.50;24.80;;;;;;6136501;23;20244;-92
2023/08/27 10:02:20;;;;;;;4.20;1.10;;;20.40;1.00;;;;;;6135931;23;20169;-92
2023/08/27 10:04:53;;;;;;;2.67;0.90;;;20.40;99.90;;;;;;6136803;23;20213;-92
2023/08/27 10:07:19;;;;;;;1.97;1.00;;;20.30;99.90;;;;;;6137881;23;20644;-94
2023/08/27 10:09:50;;;;;;;3.53;1.30;;;20.30;1.00;;;;;;6138118;23;20182;-92
2023/08/27 10:12:17;;;;;;;2.70;1.20;;;20.50;99.90;;;;;;6139485;23;20244;-92
2023/08/27 10:14:45;;;;;;;2.33;1.20;;;20.60;29.60;;;;;;6164295;23;20204;-91
2023/08/27 10:17:12;;;;;;;3.80;1.10;;;20.70;99.90;;;;;;6163451;23;20153;-92
2023/08/27 10:19:38;;;;;;;4.17;1.10;;;20.80;99.90;;;;;;6138416;23;20161;-91
2023/08/27 10:22:04;;;;;;;2.30;1.07;;;21.00;85.70;;;;;;6138006;23;20221;-91
2023/08/27 10:24:30;;;;;;;4.43;1.20;;;21.10;1.00;;;;;;6138484;23;20185;-90
2023/08/27 10:27:05;;;;;;;3.83;1.03;;;21.20;99.90;;;;;;6135029;23;20309;-92
2023/08/27 10:29:34;;;;;;;2.03;0.90;;;21.30;99.90;;;;;;6108860;23;20162;-90
2023/08/27 10:32:00;;;;;;;2.83;1.00;;;21.40;99.90;;;;;;6107549;23;20158;-90
2023/08/27 10:34:28;;;;;;;1.60;0.90;;;21.50;99.90;;;;;;6108644;23;20182;-89
2023/08/27 10:36:59;;;;;;;5.47;1.50;;;21.50;1.00;;;;;;6107879;23;20162;-92
2023/08/27 10:39:29;;;;;;;4.50;1.20;;;21.50;99.90;;;;;;6107454;23;20452;-92
2023/08/27 10:41:55;;;;;;;2.83;1.23;;;21.80;99.90;;;;;;6108046;23;20158;-90
2023/08/27 10:44:21;;;;;;;2.60;1.20;;;21.80;99.90;;;;;;6107909;23;20241;-90
2023/08/27 10:47:10;;;;;;;3.10;1.20;;;21.80;57.20;;;;;;6107417;23;20158;-93
2023/08/27 10:49:37;;;;;;;4.93;1.00;;;21.90;99.90;;;;;;6134214;23;20477;-93
2023/08/27 10:52:19;;;;;;;4.17;1.37;;;22.00;99.90;;;;;;6107926;23;20166;-91
2023/08/27 10:54:46;;;;;;;2.70;1.00;;;22.10;1.00;;;;;;6134776;23;20178;-92
2023/08/27 10:57:22;;;;;;;2.93;1.00;;;22.20;1.00;;;;;;6107820;23;20165;-93
2023/08/27 10:59:48;;;;;;;8.10;1.10;;;22.40;99.90;;;;;;6109639;23;20177;-92
2023/08/27 11:02:16;;;;;;;1.13;0.90;;;22.40;1.00;;;;;;6084268;23;20166;-90
2023/08/27 11:04:46;;;;;;;3.40;1.03;;;22.60;99.90;;;;;;6108651;23;20182;-92
2023/08/27 11:07:17;;;;;;;2.13;0.83;;;22.60;1.00;;;;;;6110188;23;20181;-92
2023/08/27 11:09:58;;;;;;;2.90;1.00;;;22.70;99.90;;;;;;6134290;23;20177;-93
2023/08/27 11:12:32;;;;;;;2.87;0.97;;;22.80;1.00;;;;;;6109613;23;20158;-92
2023/08/27 11:15:11;;;;;;;1.83;0.90;;;22.90;8.80;;;;;;6122101;23;20185;-91
2023/08/27 11:17:38;;;;;;;2.13;0.87;;;23.00;1.00;;;;;;6104960;23;20155;-87
2023/08/27 11:20:26;;;;;;;1.63;0.90;;;23.10;1.00;;;;;;6137380;23;20167;-88
2023/08/27 11:23:00;;;;;;;3.20;1.00;;;23.10;99.90;;;;;;6132037;23;20154;-89
2023/08/27 11:25:28;;;;;;;3.00;1.10;;;23.10;1.00;;;;;;6112801;23;20197;-88
2023/08/27 11:27:56;;;;;;;0.77;0.60;;;23.10;1.00;;;;;;6131410;23;20170;-88
2023/08/27 11:30:25;;;;;;;1.53;0.77;;;23.20;1.00;;;;;;6132310;23;20178;-89
2023/08/27 11:32:53;;;;;;;3.17;0.90;;;23.30;99.90;;;;;;6131188;23;20162;-89
2023/08/27 11:35:29;;;;;;;4.73;0.87;;;23.30;1.00;;;;;;6107427;23;20783;-88
2023/08/27 11:37:55;;;;;;;1.70;0.80;;;23.30;1.00;;;;;;6131955;23;20146;-91
2023/08/27 11:40:22;;;;;;;1.30;0.90;;;23.30;1.00;;;;;;6129923;23;20253;-90
2023/08/27 11:42:52;;;;;;;1.33;0.90;;;23.40;1.00;;;;;;6131849;23;20217;-88
2023/08/27 11:45:32;;;;;;;1.33;0.80;;;23.40;1.00;;;;;;6130837;23;20186;-89
2023/08/27 11:48:05;;;;;;;1.80;0.70;;;23.20;99.90;;;;;;6132348;23;20612;-90
2023/08/27 11:50:40;;;;;;;1.20;0.73;;;23.00;99.90;;;;;;6131780;23;20178;-87
2023/08/27 11:53:05;;;;;;;1.57;0.93;;;22.90;99.90;;;;;;6131906;23;20146;-91
2023/08/27 11:55:31;;;;;;;4.40;0.87;;;22.70;1.00;;;;;;6132571;23;20573;-89
2023/08/27 11:57:58;;;;;;;1.33;0.80;;;22.50;1.00;;;;;;6130527;23;20161;-91
2023/08/27 12:00:25;;;;;;;1.83;0.90;;;22.50;99.90;;;;;;6131161;23;20161;-91
2023/08/27 12:02:51;;;;;;;2.87;1.00;;;22.40;99.90;;;;;;6130540;23;20250;-91
2023/08/27 12:05:17;;;;;;;1.50;0.87;;;22.40;1.00;;;;;;6132238;23;20677;-89
2023/08/27 12:07:43;;;;;;;1.37;0.70;;;22.70;99.90;;;;;;6135776;23;20174;-92
2023/08/27 12:10:10;;;;;;;2.63;0.90;;;22.80;99.90;;;;;;6131235;23;20194;-91
2023/08/27 12:12:39;;;;;;;4.00;0.80;;;23.00;99.90;;;;;;6132496;23;20164;-89
2023/08/27 12:15:05;;;;;;;0.90;0.73;;;23.10;1.00;;;;;;6132592;23;20170;-94
2023/08/27 12:17:35;;;;;;;1.37;0.70;;;23.20;1.00;;;;;;6131645;23;20159;-92
2023/08/27 12:20:05;;;;;;;1.10;0.70;;;23.20;1.00;;;;;;6131247;23;20169;-92
2023/08/27 12:22:41;;;;;;;1.73;0.93;;;23.50;1.00;;;;;;6133027;23;20162;-89
2023/08/27 12:25:08;;;;;;;2.40;0.67;;;23.60;99.90;;;;;;6133815;23;20286;-92
2023/08/27 12:27:33;;;;;;;3.23;0.87;;;23.70;99.90;;;;;;6134242;23;20151;-93
2023/08/27 12:29:59;;;;;;;1.97;0.77;;;23.80;1.00;;;;;;6133328;23;20181;-92
2023/08/27 12:32:32;;;;;;;1.47;0.87;;;23.80;1.00;;;;;;6133933;23;20166;-94
2023/08/27 12:34:59;;;;;;;4.03;0.70;;;23.90;1.00;;;;;;6133830;23;20205;-91
2023/08/27 12:37:25;;;;;;;1.87;0.80;;;23.90;1.00;;;;;;6132905;23;20160;-91
2023/08/27 12:39:51;;;;;;;2.37;0.80;;;23.70;1.00;;;;;;6132797;23;20163;-93
2023/08/27 12:42:17;;;;;;;2.07;0.70;;;23.50;99.90;;;;;;6133013;23;20173;-91
2023/08/27 12:44:44;;;;;;;0.93;0.60;;;23.50;1.00;;;;;;6133421;23;20205;-93
2023/08/27 12:47:11;;;;;;;1.23;0.70;;;23.50;1.00;;;;;;6134054;23;20232;-92
2023/08/27 12:49:42;;;;;;;2.53;0.63;;;23.60;99.90;;;;;;6134607;23;20166;-94