Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:23;;;;;;;8.97;5.27;;;13.70;93.00;;;;;;6100837;23;20391;-70
2021/08/26 00:09:51;;;;;;;8.33;6.30;;;13.80;93.20;;;;;;6126259;23;20526;-69
2021/08/26 00:12:21;;;;;;;8.70;5.87;;;13.80;93.20;;;;;;6125866;23;20396;-69
2021/08/26 00:14:49;;;;;;;12.40;5.67;;;13.80;93.10;;;;;;6125960;23;20396;-69
2021/08/26 00:17:16;;;;;;;8.73;5.40;;;13.90;93.00;;;;;;6125907;23;20959;-69
2021/08/26 00:19:44;;;;;;;6.93;4.57;;;13.90;93.00;;;;;;6125950;23;20396;-68
2021/08/26 00:22:11;;;;;;;9.67;5.23;;;14.00;93.00;;;;;;6125528;23;20510;-69
2021/08/26 00:24:38;;;;;;;8.50;5.30;;;14.00;92.90;;;;;;6125194;23;20440;-69
2021/08/26 00:27:06;;;;;;;6.87;5.30;;;14.00;92.70;;;;;;6125849;23;20411;-69
2021/08/26 00:29:35;;;;;;;7.73;5.77;;;14.00;92.60;;;;;;6125369;23;20480;-68
2021/08/26 00:32:02;;;;;;;7.47;5.33;;;14.00;92.60;;;;;;6126232;23;20384;-69
2021/08/26 00:34:29;;;;;;;13.67;5.90;;;14.00;92.50;;;;;;6125796;23;20884;-68
2021/08/26 00:36:56;;;;;;;5.73;4.80;;;14.00;92.50;;;;;;6126191;23;20399;-69
2021/08/26 00:39:24;;;;;;;6.80;5.03;;;14.00;92.70;;;;;;6125242;23;20424;-68
2021/08/26 00:41:51;;;;;;;7.27;5.43;;;13.90;92.70;;;;;;6125858;23;20404;-69
2021/08/26 00:44:19;;;;;;;8.07;5.50;;;13.90;92.70;;;;;;6126213;23;20403;-69
2021/08/26 00:46:49;;;;;;;7.80;5.57;;;13.80;92.70;;;;;;6126222;23;20451;-68
2021/08/26 00:49:18;;;;;;;8.97;5.93;;;13.80;92.80;;;;;;6126162;23;20436;-74
2021/08/26 00:51:46;;;;;;;9.30;5.40;;;13.80;92.80;;;;;;6125982;23;20411;-68
2021/08/26 00:54:13;;;;;;;7.00;5.30;;;13.80;92.90;;;;;;6125590;23;20447;-69
2021/08/26 00:56:41;;;;;;;10.27;6.80;;;13.80;92.90;;;;;;6126047;23;20396;-69
2021/08/26 00:59:09;;;;;;;8.50;5.63;;;13.70;92.90;;;;;;6125992;23;20401;-68
2021/08/26 01:01:43;;;;;;;8.37;5.40;;;13.70;93.00;;;;;;6125441;23;20392;-69
2021/08/26 01:04:19;;;;;;;6.47;4.97;;;13.80;92.90;;;;;;6126317;23;20388;-69
2021/08/26 01:06:57;;;;;;;9.27;6.30;;;13.80;92.90;;;;;;6125850;23;20915;-69
2021/08/26 01:09:32;;;;;;;6.90;5.00;;;13.70;92.90;;;;;;6125588;23;20427;-69
2021/08/26 01:12:01;;;;;;;6.70;5.60;;;13.60;92.90;;;;;;6124935;23;20451;-68
2021/08/26 01:14:30;;;;;;;9.73;6.60;;;13.50;93.30;;;;;;6125965;23;20504;-70
2021/08/26 01:16:57;;;;;;;8.73;6.50;;;13.50;93.50;;;;;;6125263;23;20408;-68
2021/08/26 01:19:26;;;;;;;6.90;5.47;;;13.40;93.90;;;;;;6125595;23;20400;-68
2021/08/26 01:21:53;;;;;;;11.83;6.20;;;13.40;93.90;;;;;;6125892;23;20392;-69
2021/08/26 01:24:24;;;;;;;6.03;4.97;;;13.40;94.00;;;;;;6125949;23;20439;-68
2021/08/26 01:26:56;;;;;;;6.53;4.87;;;13.30;93.80;;;;;;6125992;23;20389;-69
2021/08/26 01:29:24;;;;;;;8.20;6.30;;;13.30;94.10;;;;;;6125177;23;20424;-68
2021/08/26 01:31:51;;;;;;;8.50;7.17;;;13.20;94.40;;;;;;6125582;23;20436;-68
2021/08/26 01:34:21;;;;;;;8.03;6.03;;;13.10;94.50;;;;;;6125221;23;20403;-69
2021/08/26 01:36:49;;;;;;;9.70;5.63;;;13.10;94.70;;;;;;6125814;23;20474;-68
2021/08/26 01:39:17;;;;;;;7.97;5.50;;;13.10;94.80;;;;;;6125391;23;20443;-68
2021/08/26 01:41:46;;;;;;;10.03;6.97;;;13.10;94.90;;;;;;6125492;23;20698;-68
2021/08/26 01:44:16;;;;;;;9.30;5.60;;;13.10;94.90;;;;;;6126154;23;20392;-68
2021/08/26 01:46:44;;;;;;;12.43;7.37;;;13.20;94.90;;;;;;6127611;23;20385;-69
2021/08/26 01:49:11;;;;;;;11.07;5.40;;;13.20;95.10;;;;;;6126994;23;20396;-69
2021/08/26 01:51:41;;;;;;;8.63;6.43;;;13.10;95.00;;;;;;6126544;23;20420;-71
2021/08/26 01:54:09;;;;;;;8.13;5.70;;;13.10;94.80;;;;;;6126445;23;20432;-70
2021/08/26 01:56:37;;;;;;;7.47;5.97;;;13.10;94.90;;;;;;6126972;23;20404;-68
2021/08/26 01:59:05;;;;;;;9.20;7.63;;;13.10;94.90;;;;;;6127160;23;20520;-69
2021/08/26 02:01:34;;;;;;;10.00;6.30;;;13.10;95.00;;;;;;6126069;23;20459;-69
2021/08/26 02:04:01;;;;;;;9.70;6.77;;;13.20;94.90;;;;;;6127402;23;20408;-68
2021/08/26 02:06:28;;;;;;;7.97;5.90;;;13.20;94.80;;;;;;6127312;23;20396;-68
2021/08/26 02:08:56;;;;;;;8.23;6.50;;;13.20;94.90;;;;;;6127536;23;20404;-68
2021/08/26 02:11:23;;;;;;;8.90;6.03;;;13.20;94.80;;;;;;6126964;23;20717;-68
2021/08/26 02:13:50;;;;;;;9.43;6.53;;;13.20;94.70;;;;;;6126909;23;20396;-69
2021/08/26 02:16:17;;;;;;;10.83;6.60;;;13.30;94.70;;;;;;6126652;23;20411;-69
2021/08/26 02:18:47;;;;;;;8.13;6.27;;;13.20;94.90;;;;;;6127535;23;20600;-69
2021/08/26 02:21:14;;;;;;;8.13;6.53;;;13.20;94.80;;;;;;6126632;23;20401;-69
2021/08/26 02:23:42;;;;;;;7.93;5.60;;;13.20;94.60;;;;;;6127058;23;20404;-68
2021/08/26 02:26:09;;;;;;;8.13;6.60;;;13.20;94.50;;;;;;6127028;23;20451;-68
2021/08/26 02:28:37;;;;;;;6.30;5.10;;;13.20;94.80;;;;;;6125865;23;20396;-69
2021/08/26 02:31:04;;;;;;;7.80;5.47;;;13.20;94.90;;;;;;6126650;23;20700;-69
2021/08/26 02:33:31;;;;;;;8.23;6.20;;;13.20;94.90;;;;;;6126557;23;20488;-69
2021/08/26 02:36:00;;;;;;;7.00;5.53;;;13.20;94.90;;;;;;6126774;23;20404;-68
2021/08/26 02:38:27;;;;;;;7.47;6.07;;;13.30;95.20;;;;;;6126524;23;20404;-75
2021/08/26 02:40:55;;;;;;;7.57;5.50;;;13.30;94.70;;;;;;6126446;23;20402;-68
2021/08/26 02:43:22;;;;;;;10.50;6.30;;;13.30;94.50;;;;;;6126780;23;20396;-68
2021/08/26 02:45:49;;;;;;;12.40;6.30;;;13.30;94.40;;;;;;6126733;23;20400;-69
2021/08/26 02:48:17;;;;;;;7.33;5.30;;;13.20;94.50;;;;;;6127196;23;20384;-68
2021/08/26 02:50:44;;;;;;;11.20;6.47;;;13.20;94.80;;;;;;6126678;23;20436;-69
2021/08/26 02:53:13;;;;;;;7.90;5.00;;;13.20;94.70;;;;;;6126809;23;20802;-68
2021/08/26 02:55:40;;;;;;;7.10;4.80;;;13.20;94.60;;;;;;6125988;23;20400;-68
2021/08/26 02:58:07;;;;;;;8.50;5.73;;;13.20;94.40;;;;;;6126591;23;20431;-68
2021/08/26 03:00:34;;;;;;;6.60;5.90;;;13.20;94.30;;;;;;6126909;23;20706;-68
2021/08/26 03:03:02;;;;;;;7.80;6.27;;;13.20;94.10;;;;;;6126642;23;20488;-68
2021/08/26 03:05:29;;;;;;;7.83;5.93;;;13.10;94.10;;;;;;6125804;23;20401;-69
2021/08/26 03:07:57;;;;;;;8.13;7.30;;;13.10;94.20;;;;;;6126026;23;20400;-69
2021/08/26 03:10:26;;;;;;;10.00;6.40;;;13.10;94.30;;;;;;6126285;23;20479;-68
2021/08/26 03:12:53;;;;;;;7.63;6.23;;;13.10;94.30;;;;;;6126596;23;20394;-69
2021/08/26 03:15:20;;;;;;;5.47;4.47;;;13.10;94.10;;;;;;6126155;23;20475;-69
2021/08/26 03:17:47;;;;;;;9.13;5.17;;;13.10;94.10;;;;;;6126954;23;20471;-69
2021/08/26 03:20:15;;;;;;;6.90;5.80;;;13.10;94.20;;;;;;6126047;23;20407;-68
2021/08/26 03:22:42;;;;;;;6.73;5.77;;;13.10;94.40;;;;;;6125598;23;20401;-69
2021/08/26 03:25:10;;;;;;;7.73;5.90;;;13.10;94.80;;;;;;6126573;23;20404;-69
2021/08/26 03:27:38;;;;;;;8.63;5.50;;;13.10;94.90;;;;;;6126541;23;20711;-68
2021/08/26 03:30:07;;;;;;;6.17;4.90;;;13.20;94.80;;;;;;6126252;23;20439;-69
2021/08/26 03:32:35;;;;;;;7.00;5.50;;;13.20;95.00;;;;;;6126441;23;20408;-68
2021/08/26 03:35:02;;;;;;;6.20;5.43;;;13.20;94.70;;;;;;6126211;23;20423;-69
2021/08/26 03:37:31;;;;;;;7.40;6.00;;;13.20;94.70;;;;;;6125681;23;20400;-69
2021/08/26 03:39:58;;;;;;;7.10;5.23;;;13.20;94.80;;;;;;6126455;23;20393;-68
2021/08/26 03:42:25;;;;;;;7.07;5.43;;;13.30;94.90;;;;;;6125916;23;20719;-69
2021/08/26 03:44:54;;;;;;;6.97;5.70;;;13.30;94.90;;;;;;6126579;23;20404;-70
2021/08/26 03:47:21;;;;;;;7.97;5.33;;;13.30;95.20;;;;;;6125515;23;20404;-68
2021/08/26 03:49:49;;;;;;;6.60;5.23;;;13.30;94.80;;;;;;6125921;23;20400;-69
2021/08/26 03:52:16;;;;;;;6.77;5.40;;;13.30;94.90;;;;;;6125514;23;20396;-69
2021/08/26 03:54:43;;;;;;;7.17;5.67;;;13.30;95.20;;;;;;6125764;23;20388;-69
2021/08/26 03:57:10;;;;;;;8.23;5.30;;;13.30;95.30;;;;;;6125556;23;20400;-69
2021/08/26 03:59:38;;;;;;;8.60;5.87;;;13.40;95.40;;;;;;6125453;23;20455;-69
2021/08/26 04:02:06;;;;;;;6.43;5.33;;;13.40;95.30;;;;;;6125536;23;20883;-69
2021/08/26 04:04:33;;;;;;;7.60;6.00;;;13.50;95.30;;;;;;6126092;23;20400;-69
2021/08/26 04:07:00;;;;;;;7.10;6.13;;;13.50;95.30;;;;;;6126220;23;20400;-69
2021/08/26 04:09:28;;;;;;;6.53;4.43;;;13.50;95.00;;;;;;6126481;23;20856;-69
2021/08/26 04:11:56;;;;;;;6.40;4.33;;;13.60;95.20;;;;;;6125651;23;20448;-68
2021/08/26 04:14:24;;;;;;;7.40;4.90;;;13.60;94.90;;;;;;6125590;23;20435;-74
2021/08/26 04:16:52;;;;;;;6.30;5.50;;;13.60;94.90;;;;;;6126105;23;20911;-68
2021/08/26 04:19:21;;;;;;;7.20;5.10;;;13.60;95.10;;;;;;6126395;23;20392;-69
2021/08/26 04:21:49;;;;;;;7.70;5.43;;;13.60;94.80;;;;;;6126153;23;20457;-68
2021/08/26 04:24:16;;;;;;;9.03;5.43;;;13.50;94.70;;;;;;6125743;23;20407;-68
2021/08/26 04:26:44;;;;;;;6.23;5.23;;;13.50;94.70;;;;;;6125797;23;20400;-68
2021/08/26 04:29:11;;;;;;;11.33;5.73;;;13.50;94.70;;;;;;6125963;23;20407;-69
2021/08/26 04:31:38;;;;;;;6.60;4.83;;;13.40;95.00;;;;;;6125556;23;20488;-68
2021/08/26 04:34:06;;;;;;;6.80;5.67;;;13.50;95.20;;;;;;6125952;23;20439;-69
2021/08/26 04:36:35;;;;;;;6.00;5.10;;;13.50;95.20;;;;;;6126039;23;20408;-69
2021/08/26 04:39:02;;;;;;;6.10;5.20;;;13.40;95.00;;;;;;6125864;23;20400;-69
2021/08/26 04:41:29;;;;;;;7.57;5.23;;;13.40;95.00;;;;;;6125745;23;20400;-68
2021/08/26 04:43:56;;;;;;;13.00;5.30;;;13.50;95.10;;;;;;6125529;23;20397;-68
2021/08/26 04:46:25;;;;;;;6.10;4.97;;;13.40;95.00;;;;;;6126029;23;20432;-71
2021/08/26 04:48:53;;;;;;;6.43;4.70;;;13.40;95.10;;;;;;6125408;23;20887;-69
2021/08/26 04:51:20;;;;;;;6.10;4.90;;;13.50;95.20;;;;;;6126043;23;20431;-69
2021/08/26 04:53:50;;;;;;;6.33;4.60;;;13.50;95.10;;;;;;6125059;23;20495;-69
2021/08/26 04:56:18;;;;;;;6.87;4.93;;;13.50;95.00;;;;;;6126353;23;20402;-68
2021/08/26 04:58:46;;;;;;;6.90;5.50;;;13.50;95.00;;;;;;6124958;23;20915;-73
2021/08/26 05:01:13;;;;;;;6.93;5.00;;;13.50;95.00;;;;;;6124779;23;20897;-69
2021/08/26 05:03:41;;;;;;;8.27;3.90;;;13.50;95.10;;;;;;6125095;23;20396;-73
2021/08/26 05:06:09;;;;;;;6.93;4.70;;;13.50;95.20;;;;;;6125019;23;20899;-68
2021/08/26 05:08:36;;;;;;;6.53;4.90;;;13.50;95.00;;;;;;6124539;23;20427;-68
2021/08/26 05:11:05;;;;;;;7.47;5.47;;;13.50;94.80;;;;;;6125171;23;20523;-70
2021/08/26 05:13:37;;;;;;;5.30;4.80;;;13.50;94.80;;;;;;6125540;23;20404;-68
2021/08/26 05:16:04;;;;;;;5.00;4.50;;;13.40;94.90;;;;;;6124955;23;20420;-70
2021/08/26 05:18:32;;;;;;;5.90;4.40;;;13.50;95.00;;;;;;6125500;23;20397;-70
2021/08/26 05:20:59;;;;;;;6.70;5.27;;;13.50;94.90;;;;;;6127405;23;20396;-68
2021/08/26 05:23:26;;;;;;;6.80;5.37;;;13.50;94.90;;;;;;6126952;23;20393;-68
2021/08/26 05:25:53;;;;;;;6.50;5.30;;;13.50;95.10;;;;;;6127271;23;20396;-69
2021/08/26 05:28:25;;;;;;;9.90;5.33;;;13.50;95.30;;;;;;6126875;23;20911;-69
2021/08/26 05:30:52;;;;;;;6.80;5.23;;;13.50;95.60;;;;;;6126580;23;20757;-71
2021/08/26 05:33:20;;;;;;;6.50;5.63;;;13.60;95.50;;;;;;6127059;23;20400;-71
2021/08/26 05:35:48;;;;;;;8.13;6.33;;;13.60;95.40;;;;;;6126452;23;20720;-69
2021/08/26 05:38:15;;;;;;;7.40;5.23;;;13.60;95.60;;;;;;6126833;23;20411;-69
2021/08/26 05:40:42;;;;;;;6.77;4.97;;;13.70;95.50;;;;;;6126057;23;20464;-69
2021/08/26 05:43:09;;;;;;;6.20;4.80;;;13.70;95.50;;;;;;6126086;23;21025;-71
2021/08/26 05:45:39;;;;;;;6.97;4.63;;;13.80;95.70;;;;;;6126762;23;20404;-67
2021/08/26 05:48:07;;;;;;;6.07;5.03;;;13.90;95.90;;;;;;6126460;23;20868;-70
2021/08/26 05:50:35;;;;;;;6.10;5.07;;;14.10;95.50;;;;;;6126680;23;20415;-68
2021/08/26 05:53:04;;;;;;;6.07;4.93;;;14.20;95.70;;;;;;6126694;23;20428;-69
2021/08/26 05:55:31;;;;;;;5.80;4.93;;;14.20;95.30;;;;;;6127017;23;20776;-69
2021/08/26 05:57:58;;;;;;;7.30;5.17;;;14.30;95.30;;;;;;6126411;23;20400;-71
2021/08/26 06:00:26;;;;;;;7.50;5.30;;;14.30;95.50;;;;;;6126371;23;20406;-69
2021/08/26 06:02:55;;;;;;;7.33;5.77;;;14.50;95.70;;;;;;6126100;23;20911;-69
2021/08/26 06:05:22;;;;;;;7.03;5.13;;;14.60;95.60;;;;;;6126692;23;20408;-69
2021/08/26 06:07:49;;;;;;;6.87;5.13;;;14.70;95.60;;;;;;6126662;23;20902;-71
2021/08/26 06:10:16;;;;;;;7.10;5.57;;;14.80;95.70;;;;;;6126727;23;20399;-69
2021/08/26 06:12:45;;;;;;;5.37;4.87;;;15.00;95.60;;;;;;6125663;23;20447;-71
2021/08/26 06:15:13;;;;;;;7.10;5.40;;;15.10;95.30;;;;;;6126698;23;20712;-69
2021/08/26 06:17:40;;;;;;;7.80;5.13;;;15.20;95.20;;;;;;6126592;23;20411;-70
2021/08/26 06:20:25;;;;;;;7.00;6.30;;;15.40;95.10;;;;;;6126789;23;20400;-69
2021/08/26 06:22:53;;;;;;;8.60;5.20;;;15.60;94.90;;;;;;6126235;23;20476;-69
2021/08/26 06:25:20;;;;;;;11.00;4.90;;;15.80;94.80;;;;;;6125836;23;20404;-69
2021/08/26 06:27:47;;;;;;;8.10;5.17;;;16.00;94.80;;;;;;6126012;23;20897;-69
2021/08/26 06:30:14;;;;;;;6.70;5.77;;;16.30;94.70;;;;;;6126012;23;20435;-69
2021/08/26 06:32:48;;;;;;;6.97;5.27;;;16.50;95.10;;;;;;6126934;23;20444;-69
2021/08/26 06:35:17;;;;;;;7.70;5.17;;;16.70;93.40;;;;;;6126298;23;20400;-71
2021/08/26 06:37:44;;;;;;;8.77;5.33;;;16.90;93.90;;;;;;6126565;23;20392;-69
2021/08/26 06:40:12;;;;;;;6.03;5.10;;;17.10;93.60;;;;;;6126312;23;20405;-69
2021/08/26 06:42:39;;;;;;;7.67;5.30;;;17.30;93.50;;;;;;6126629;23;20404;-70
2021/08/26 06:45:21;;;;;;;6.83;5.70;;;17.40;92.50;;;;;;6126457;23;20424;-70
2021/08/26 06:47:57;;;;;;;6.93;5.07;;;17.60;92.60;;;;;;6127025;23;20439;-74
2021/08/26 06:50:25;;;;;;;5.07;4.57;;;17.90;92.20;;;;;;6125684;23;20418;-69
2021/08/26 06:52:52;;;;;;;6.47;4.70;;;18.00;92.00;;;;;;6126114;23;20487;-69
2021/08/26 06:55:19;;;;;;;6.93;4.83;;;18.20;91.50;;;;;;6126331;23;20393;-71
2021/08/26 06:57:46;;;;;;;5.40;4.90;;;18.40;91.30;;;;;;6125937;23;20428;-69
2021/08/26 07:00:14;;;;;;;5.60;5.00;;;18.50;91.30;;;;;;6126481;23;20450;-70
2021/08/26 07:02:42;;;;;;;5.90;4.57;;;18.70;91.40;;;;;;6123720;23;20415;-69
2021/08/26 07:05:09;;;;;;;7.43;5.10;;;18.90;90.10;;;;;;6126952;23;20400;-70
2021/08/26 07:07:38;;;;;;;5.00;4.50;;;19.00;88.80;;;;;;6126684;23;20896;-69
2021/08/26 07:10:06;;;;;;;7.70;4.13;;;19.00;87.50;;;;;;6126219;23;20450;-69
2021/08/26 07:12:33;;;;;;;8.33;4.90;;;19.10;86.70;;;;;;6126714;23;20436;-69
2021/08/26 07:15:01;;;;;;;5.10;4.20;;;19.20;87.10;;;;;;6126556;23;20887;-69
2021/08/26 07:17:28;;;;;;;4.50;3.53;;;19.40;86.80;;;;;;6126879;23;20455;-69
2021/08/26 07:19:55;;;;;;;10.27;4.87;;;19.70;87.30;;;;;;6125776;23;20891;-70
2021/08/26 07:22:22;;;;;;;7.47;5.23;;;19.90;85.10;;;;;;6126787;23;20786;-69
2021/08/26 07:24:50;;;;;;;8.17;5.83;;;20.10;83.40;;;;;;6126924;23;20695;-70
2021/08/26 07:27:17;;;;;;;7.47;5.23;;;20.40;85.60;;;;;;6126445;23;20436;-70
2021/08/26 07:29:44;;;;;;;5.43;4.33;;;20.60;82.60;;;;;;6126563;23;20384;-69
2021/08/26 07:32:11;;;;;;;6.57;5.10;;;20.70;83.90;;;;;;6126674;23;20482;-69
2021/08/26 07:34:38;;;;;;;6.70;4.80;;;20.90;84.40;;;;;;6126385;23;20915;-70
2021/08/26 07:37:05;;;;;;;8.57;5.17;;;21.10;83.60;;;;;;6126783;23;20404;-70
2021/08/26 07:39:32;;;;;;;5.97;4.60;;;21.30;82.70;;;;;;6126764;23;20401;-70
2021/08/26 07:42:00;;;;;;;8.90;5.50;;;21.50;82.20;;;;;;6125990;23;20432;-70
2021/08/26 07:44:27;;;;;;;6.33;5.40;;;21.60;79.60;;;;;;6126634;23;20744;-70
2021/08/26 07:46:54;;;;;;;5.50;4.23;;;21.70;79.60;;;;;;6126624;23;20439;-70
2021/08/26 07:49:21;;;;;;;5.87;4.70;;;21.80;79.80;;;;;;6126712;23;20436;-71
2021/08/26 07:51:48;;;;;;;8.10;4.77;;;22.00;80.10;;;;;;6126391;23;20947;-70
2021/08/26 07:54:15;;;;;;;5.83;4.10;;;22.20;76.70;;;;;;6126248;23;20436;-70
2021/08/26 07:56:42;;;;;;;9.50;4.37;;;22.30;76.20;;;;;;6126822;23;20420;-70
2021/08/26 07:59:11;;;;;;;6.40;4.90;;;22.30;75.40;;;;;;6126129;23;20404;-70
2021/08/26 08:01:38;;;;;;;5.73;4.13;;;22.30;75.20;;;;;;6126235;23;20403;-70
2021/08/26 08:04:05;;;;;;;7.77;4.50;;;22.50;78.60;;;;;;6126176;23;20396;-70
2021/08/26 08:06:32;;;;;;;9.63;4.63;;;22.80;75.90;;;;;;6126147;23;20880;-70
2021/08/26 08:08:58;;;;;;;7.47;5.90;;;22.80;74.70;;;;;;6126604;23;20401;-71
2021/08/26 08:11:25;;;;;;;7.90;5.80;;;22.80;71.40;;;;;;6126022;23;20440;-70
2021/08/26 08:13:52;;;;;;;8.80;5.17;;;22.70;69.70;;;;;;6126136;23;20439;-69
2021/08/26 08:16:21;;;;;;;6.30;5.00;;;22.70;70.90;;;;;;6126120;23;20393;-70
2021/08/26 08:18:48;;;;;;;7.00;6.30;;;22.90;70.50;;;;;;6126569;23;20487;-70
2021/08/26 08:21:15;;;;;;;11.47;6.10;;;22.90;68.70;;;;;;6126147;23;20974;-69
2021/08/26 08:23:41;;;;;;;8.00;5.70;;;22.80;68.80;;;;;;6126061;23;20436;-70
2021/08/26 08:26:10;;;;;;;7.07;5.13;;;22.90;72.90;;;;;;6126396;23;20404;-69
2021/08/26 08:28:38;;;;;;;8.23;5.87;;;23.10;71.70;;;;;;6126455;23;20732;-70
2021/08/26 08:31:07;;;;;;;6.20;5.27;;;23.50;71.00;;;;;;6126011;23;20408;-69
2021/08/26 08:33:36;;;;;;;8.70;6.00;;;24.00;71.80;;;;;;6126050;23;20405;-69
2021/08/26 08:36:03;;;;;;;6.50;5.53;;;24.60;70.40;;;;;;6126371;23;20715;-70
2021/08/26 08:38:30;;;;;;;7.23;5.80;;;25.20;69.90;;;;;;6126356;23;20424;-69
2021/08/26 08:40:57;;;;;;;7.23;5.53;;;25.70;64.90;;;;;;6126293;23;20442;-70
2021/08/26 08:43:24;;;;;;;5.47;4.90;;;26.10;67.70;;;;;;6125929;23;20400;-70
2021/08/26 08:45:53;;;;;;;7.20;5.37;;;26.40;64.70;;;;;;6126334;23;20755;-70
2021/08/26 08:48:20;;;;;;;8.87;5.20;;;26.60;62.40;;;;;;6126363;23;20768;-70
2021/08/26 08:50:50;;;;;;;9.80;6.37;;;26.70;58.80;;;;;;6126084;23;20400;-70
2021/08/26 08:53:18;;;;;;;7.07;6.37;;;26.50;56.50;;;;;;6126715;23;20800;-70
2021/08/26 08:55:48;;;;;;;7.40;5.53;;;26.20;56.30;;;;;;6127896;23;20392;-69
2021/08/26 08:58:15;;;;;;;6.73;5.03;;;25.80;56.40;;;;;;6127904;23;20407;-69
2021/08/26 09:00:42;;;;;;;7.20;5.80;;;25.40;57.40;;;;;;6127913;23;20400;-69
2021/08/26 09:03:09;;;;;;;8.20;5.83;;;25.10;57.10;;;;;;6128145;23;21143;-70
2021/08/26 09:05:57;;;;;;;8.83;7.47;;;24.80;57.20;;;;;;6128118;23;20400;-69
2021/08/26 09:08:25;;;;;;;7.17;6.20;;;24.40;57.20;;;;;;6127921;23;20899;-69
2021/08/26 09:10:54;;;;;;;6.53;5.07;;;24.10;58.70;;;;;;6128152;23;20397;-69
2021/08/26 09:13:33;;;;;;;6.03;4.90;;;24.10;60.10;;;;;;6127789;23;21009;-70
2021/08/26 09:16:01;;;;;;;7.77;5.07;;;24.30;62.10;;;;;;6128208;23;20382;-69
2021/08/26 09:18:29;;;;;;;7.93;5.30;;;24.80;62.30;;;;;;6127654;23;20395;-69
2021/08/26 09:21:00;;;;;;;10.40;5.43;;;25.10;60.30;;;;;;6128021;23;20403;-69
2021/08/26 09:23:28;;;;;;;9.20;5.70;;;25.40;59.90;;;;;;6128050;23;20746;-69
2021/08/26 09:26:14;;;;;;;7.20;5.60;;;25.50;58.90;;;;;;6127976;23;20444;-69
2021/08/26 09:28:41;;;;;;;8.20;5.60;;;25.50;57.70;;;;;;6127961;23;20390;-70
2021/08/26 09:31:26;;;;;;;9.27;6.20;;;25.10;56.60;;;;;;6128071;23;20398;-73
2021/08/26 09:33:57;;;;;;;6.30;5.10;;;24.60;56.30;;;;;;6128193;23;20390;-69
2021/08/26 09:36:28;;;;;;;6.40;4.67;;;24.30;57.00;;;;;;6128052;23;20436;-69
2021/08/26 09:38:58;;;;;;;6.77;5.57;;;24.20;57.50;;;;;;6127979;23;20471;-70
2021/08/26 09:41:46;;;;;;;11.13;5.73;;;24.10;57.00;;;;;;6128045;23;20460;-69
2021/08/26 09:44:15;;;;;;;7.73;6.07;;;23.90;57.20;;;;;;6125063;23;20400;-69
2021/08/26 09:46:44;;;;;;;7.80;6.10;;;23.70;57.00;;;;;;6127720;23;20775;-69
2021/08/26 09:49:12;;;;;;;6.70;5.27;;;23.60;58.10;;;;;;6127749;23;20389;-69
2021/08/26 09:51:42;;;;;;;8.10;6.13;;;23.70;58.60;;;;;;6127237;23;20448;-74
2021/08/26 09:54:29;;;;;;;7.50;5.40;;;23.90;58.60;;;;;;6127785;23;20427;-69
2021/08/26 09:56:57;;;;;;;7.17;6.30;;;23.90;58.80;;;;;;6127504;23;20423;-70
2021/08/26 09:59:45;;;;;;;6.73;6.03;;;23.90;58.30;;;;;;6127665;23;20445;-69
2021/08/26 10:02:13;;;;;;;10.10;5.93;;;23.70;57.60;;;;;;6127724;23;20704;-69
2021/08/26 10:04:41;;;;;;;8.20;6.73;;;23.50;58.30;;;;;;6127186;23;20396;-69
2021/08/26 10:07:10;;;;;;;8.40;5.23;;;23.30;58.20;;;;;;6127665;23;20404;-69
2021/08/26 10:09:39;;;;;;;9.00;5.10;;;23.30;59.00;;;;;;6127622;23;20730;-69
2021/08/26 10:12:08;;;;;;;8.57;5.70;;;23.20;59.50;;;;;;6127569;23;20443;-69
2021/08/26 10:14:35;;;;;;;12.13;5.43;;;23.00;59.50;;;;;;6127461;23;20397;-70
2021/08/26 10:17:02;;;;;;;7.10;5.23;;;22.90;59.70;;;;;;6127480;23;20400;-70
2021/08/26 10:19:29;;;;;;;7.13;5.83;;;22.80;60.60;;;;;;6126989;23;20412;-69
2021/08/26 10:21:56;;;;;;;8.77;6.33;;;22.80;60.60;;;;;;6127061;23;20403;-69
2021/08/26 10:24:24;;;;;;;7.83;5.70;;;22.60;59.90;;;;;;6127469;23;20400;-69
2021/08/26 10:26:54;;;;;;;7.90;5.90;;;22.60;60.40;;;;;;6125830;23;20404;-70
2021/08/26 10:29:22;;;;;;;7.23;5.77;;;22.50;60.00;;;;;;6127355;23;20396;-69
2021/08/26 10:31:57;;;;;;;7.03;5.33;;;22.30;59.80;;;;;;6127215;23;20428;-69
2021/08/26 10:34:26;;;;;;;7.20;6.07;;;22.20;60.30;;;;;;6127444;23;20419;-69
2021/08/26 10:37:22;;;;;;;11.30;8.07;;;22.00;61.00;;;;;;6127377;23;20400;-69
2021/08/26 10:39:51;;;;;;;8.10;5.97;;;21.80;62.40;;;;;;6127346;23;20427;-68
2021/08/26 10:42:44;;;;;;;10.73;7.17;;;21.70;63.30;;;;;;6127649;23;20719;-69
2021/08/26 10:45:19;;;;;;;9.10;7.17;;;21.50;64.20;;;;;;6127241;23;20400;-68
2021/08/26 10:48:25;;;;;;;10.43;7.17;;;21.40;65.20;;;;;;6127277;23;20388;-69
2021/08/26 10:51:16;;;;;;;10.40;6.50;;;21.20;66.60;;;;;;6009587;23;20391;-69
2021/08/26 10:53:45;;;;;;;9.43;7.40;;;21.10;68.00;;;;;;6008280;23;20990;-69
2021/08/26 10:56:23;;;;;;;8.23;6.33;;;20.90;68.50;;;;;;6087209;23;20435;-68
2021/08/26 10:58:51;;;;;;;10.50;7.53;;;20.80;69.50;;;;;;6126552;23;20467;-69
2021/08/26 11:01:35;;;;;;;9.30;7.20;;;20.70;70.80;;;;;;6126460;23;20754;-69
2021/08/26 11:04:04;;;;;;;7.50;6.20;;;20.60;71.80;;;;;;6126734;23;20758;-68
2021/08/26 11:06:45;;;;;;;9.90;7.67;;;20.60;72.10;;;;;;6126897;23;20432;-68
2021/08/26 11:09:40;;;;;;;10.60;7.77;;;20.50;73.50;;;;;;6127068;23;20420;-69
2021/08/26 11:12:27;;;;;;;8.40;6.80;;;20.40;72.90;;;;;;6126481;23;20388;-68
2021/08/26 11:14:56;;;;;;;10.00;7.47;;;20.30;74.00;;;;;;6126755;23;20417;-69
2021/08/26 11:17:31;;;;;;;9.80;7.53;;;20.10;74.80;;;;;;6126473;23;20403;-69
2021/08/26 11:19:58;;;;;;;9.17;7.13;;;20.00;75.80;;;;;;6126504;23;20392;-68
2021/08/26 11:22:26;;;;;;;10.47;7.50;;;19.90;75.80;;;;;;6126762;23;20451;-68
2021/08/26 11:24:55;;;;;;;9.57;6.90;;;19.80;75.40;;;;;;6126510;23;20400;-69
2021/08/26 11:27:32;;;;;;;9.10;6.97;;;19.80;75.60;;;;;;6126525;23;20401;-68
2021/08/26 11:30:21;;;;;;;11.30;7.80;;;19.70;76.00;;;;;;6125957;23;20384;-69
2021/08/26 11:32:48;;;;;;;10.00;7.87;;;19.70;76.90;;;;;;6123733;23;20471;-69
2021/08/26 11:35:15;;;;;;;10.80;7.63;;;19.70;77.30;;;;;;6125473;23;20460;-69
2021/08/26 11:37:42;;;;;;;8.60;6.53;;;19.60;77.70;;;;;;6125073;23;20440;-68
2021/08/26 11:40:14;;;;;;;12.60;7.10;;;19.60;78.60;;;;;;6124663;23;20396;-68
2021/08/26 11:42:44;;;;;;;10.53;7.77;;;19.60;79.50;;;;;;6125287;23;20768;-69
2021/08/26 11:45:15;;;;;;;10.90;8.30;;;19.60;80.70;;;;;;6125077;23;20423;-69
2021/08/26 11:47:44;;;;;;;10.10;8.53;;;19.60;81.30;;;;;;6125123;23;20444;-69
2021/08/26 11:50:15;;;;;;;12.03;8.30;;;19.60;82.10;;;;;;6125614;23;20435;-69
2021/08/26 11:52:53;;;;;;;10.27;7.60;;;19.60;82.00;;;;;;6124695;23;20542;-68
2021/08/26 11:55:28;;;;;;;10.50;7.30;;;19.60;82.10;;;;;;6126373;23;20404;-68
2021/08/26 11:57:59;;;;;;;14.97;8.60;;;19.60;83.50;;;;;;6124862;23;20447;-69
2021/08/26 12:00:36;;;;;;;10.53;7.93;;;19.70;83.80;;;;;;6126144;23;20451;-69
2021/08/26 12:03:18;;;;;;;8.73;7.57;;;19.70;84.00;;;;;;6126308;23;20388;-68
2021/08/26 12:05:46;;;;;;;11.10;8.60;;;19.70;83.60;;;;;;6126080;23;20388;-68
2021/08/26 12:08:14;;;;;;;8.43;7.33;;;19.70;84.10;;;;;;6126459;23;20393;-68
2021/08/26 12:10:44;;;;;;;9.10;7.27;;;19.80;83.70;;;;;;6126285;23;20404;-69
2021/08/26 12:13:14;;;;;;;9.13;6.70;;;19.80;82.80;;;;;;6126236;23;20464;-69
2021/08/26 12:15:46;;;;;;;9.23;6.57;;;19.80;82.20;;;;;;6126070;23;20396;-68
2021/08/26 12:18:15;;;;;;;8.90;7.10;;;19.80;81.70;;;;;;6126202;23;20416;-69
2021/08/26 12:20:49;;;;;;;10.70;6.90;;;19.80;81.10;;;;;;6125990;23;20388;-69
2021/08/26 12:23:18;;;;;;;10.07;6.70;;;19.80;81.50;;;;;;6126381;23;20392;-69
2021/08/26 12:25:45;;;;;;;10.20;7.80;;;19.80;80.80;;;;;;6126422;23;20384;-69
2021/08/26 12:28:14;;;;;;;10.10;7.40;;;19.80;81.10;;;;;;6125833;23;20455;-68
2021/08/26 12:30:47;;;;;;;9.03;7.20;;;19.90;81.50;;;;;;6126297;23;20388;-69
2021/08/26 12:33:19;;;;;;;8.40;6.47;;;19.80;81.30;;;;;;6125828;23;20475;-69
2021/08/26 12:35:49;;;;;;;9.13;6.90;;;19.70;80.10;;;;;;6125830;23;20903;-69
2021/08/26 12:38:29;;;;;;;9.87;7.53;;;19.70;79.90;;;;;;6126593;23;20380;-69
2021/08/26 12:40:58;;;;;;;9.77;7.97;;;19.70;80.00;;;;;;6125888;23;20381;-69
2021/08/26 12:43:39;;;;;;;12.63;7.77;;;19.70;80.40;;;;;;6125699;23;20766;-69
2021/08/26 12:46:07;;;;;;;10.60;7.00;;;19.70;81.10;;;;;;6125855;23;20459;-68
2021/08/26 12:48:42;;;;;;;10.10;7.10;;;19.70;81.10;;;;;;6124111;23;20401;-69
2021/08/26 12:51:51;;;;;;;9.37;7.00;;;19.70;81.80;;;;;;6125105;23;20408;-73
2021/08/26 12:54:28;;;;;;;10.23;7.30;;;19.60;82.10;;;;;;6124696;23;20923;-72
2021/08/26 12:56:57;;;;;;;9.80;7.80;;;19.60;82.40;;;;;;6125777;23;20436;-69
2021/08/26 12:59:41;;;;;;;13.27;7.97;;;19.60;83.40;;;;;;6124993;23;20392;-69
2021/08/26 13:02:10;;;;;;;10.63;7.80;;;19.50;83.30;;;;;;6122573;23;20404;-69
2021/08/26 13:04:38;;;;;;;10.50;7.47;;;19.50;84.50;;;;;;6125327;23;20867;-68