Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:36;;;;;;;;;;;;;;;4.86;87.67;102730.05;107235;1287;60343;-79
2022/01/18 00:03:28;;;;;;;;;;;;;;;4.85;87.98;102727.48;107301;1285;75379;-79
2022/01/18 00:06:11;;;;;;;;;;;;;;;;;;;;;
2022/01/18 00:08:47;;;;;;;;;;;;;;;4.85;88.53;102722.72;107238;1286;74231;-76
2022/01/18 00:11:17;;;;;;;;;;;;;;;4.83;88.80;102720.91;107166;1284;62345;-78
2022/01/18 00:13:49;;;;;;;;;;;;;;;4.84;89.42;102724.36;107357;1285;60600;-75
2022/01/18 00:18:53;;;;;;;;;;;;;;;4.82;90.73;102736.08;107532;1283;71263;-76
2022/01/18 00:21:32;;;;;;;;;;;;;;;4.80;90.70;102742.45;107336;1284;74132;-75
2022/01/18 00:24:11;;;;;;;;;;;;;;;4.81;90.91;102735.74;107176;1285;60897;-78
2022/01/18 00:26:41;;;;;;;;;;;;;;;4.82;91.12;102735.52;107205;1285;61221;-76
2022/01/18 00:29:11;;;;;;;;;;;;;;;4.82;91.29;102737.09;107431;1284;75212;-76
2022/01/18 00:31:47;;;;;;;;;;;;;;;4.82;91.33;102740.44;107426;1284;70519;-79
2022/01/18 00:34:29;;;;;;;;;;;;;;;4.83;91.17;102739.36;106935;1287;71638;-79
2022/01/18 00:37:01;;;;;;;;;;;;;;;4.84;90.86;102739.06;107029;1285;62623;-78
2022/01/18 00:39:47;;;;;;;;;;;;;;;4.86;90.92;102738.30;107112;1285;60439;-77
2022/01/18 00:45:26;;;;;;;;;;;;;;;;;;;;;
2022/01/18 00:48:03;;;;;;;;;;;;;;;4.86;91.64;102743.69;107204;1285;70707;-78
2022/01/18 00:50:48;;;;;;;;;;;;;;;4.87;92.14;102744.03;107426;1285;62440;-77
2022/01/18 00:53:17;;;;;;;;;;;;;;;4.85;93.10;102747.62;107367;1284;60146;-77
2022/01/18 00:56:15;;;;;;;;;;;;;;;4.83;93.30;102751.59;107137;1286;75345;-79
2022/01/18 00:58:51;;;;;;;;;;;;;;;;;;;;;
2022/01/18 01:01:29;;;;;;;;;;;;;;;4.76;94.65;102769.91;107443;1284;74107;-78
2022/01/18 01:04:00;;;;;;;;;;;;;;;4.73;95.86;102772.49;107472;1285;60972;-78
2022/01/18 01:06:27;;;;;;;;;;;;;;;4.70;96.23;102771.63;107155;1286;60476;-80
2022/01/18 01:08:56;;;;;;;;;;;;;;;4.67;96.74;102766.15;107363;1285;75658;-78
2022/01/18 01:11:35;;;;;;;;;;;;;;;4.65;96.95;102766.45;107279;1284;71917;-77
2022/01/18 01:14:28;;;;;;;;;;;;;;;4.62;97.22;102769.76;107161;1285;71637;-79
2022/01/18 01:17:02;;;;;;;;;;;;;;;4.57;97.65;102763.04;107393;1284;63771;-79
2022/01/18 01:31:58;;;;;;;;;;;;;;;4.50;97.94;102761.52;107448;1285;61827;-79
2022/01/18 01:34:42;;;;;;;;;;;;;;;4.39;99.73;102775.94;107470;1285;59316;-78
2022/01/18 01:44:00;;;;;;;;;;;;;;;4.45;100.00;102793.97;107407;1284;73526;-79
2022/01/18 01:46:46;;;;;;;;;;;;;;;4.48;100.00;102790.86;107568;1284;60914;-80
2022/01/18 01:49:15;;;;;;;;;;;;;;;4.50;100.00;102790.07;106920;1287;61016;-79
2022/01/18 01:51:50;;;;;;;;;;;;;;;4.52;100.00;102784.72;107383;1284;74075;-79
2022/01/18 01:54:47;;;;;;;;;;;;;;;;;;;;;
2022/01/18 01:57:52;;;;;;;;;;;;;;;4.54;100.00;102772.69;107578;1285;73236;-79
2022/01/18 02:00:33;;;;;;;;;;;;;;;4.58;99.42;102778.59;107495;1284;62353;-80
2022/01/18 02:03:10;;;;;;;;;;;;;;;4.62;98.75;102771.53;107549;1284;61168;-77
2022/01/18 02:05:48;;;;;;;;;;;;;;;4.66;98.45;102770.44;107137;1285;72949;-77
2022/01/18 02:08:58;;;;;;;;;;;;;;;4.68;98.08;102773.80;107417;1284;71524;-77
2022/01/18 02:11:34;;;;;;;;;;;;;;;4.73;97.95;102779.36;107496;1284;74759;-80
2022/01/18 02:14:15;;;;;;;;;;;;;;;4.74;98.15;102777.02;107102;1285;62373;-79
2022/01/18 02:23:08;;;;;;;;;;;;;;;;;;;;;
2022/01/18 02:25:42;;;;;;;;;;;;;;;4.74;97.14;102773.15;107210;1285;73016;-78
2022/01/18 02:28:09;;;;;;;;;;;;;;;4.73;97.14;102770.71;107189;1287;62247;-78
2022/01/18 02:30:51;;;;;;;;;;;;;;;4.72;97.23;102773.63;107353;1284;60482;-78
2022/01/18 02:33:23;;;;;;;;;;;;;;;4.69;97.80;102772.36;107252;1285;73993;-78
2022/01/18 02:36:02;;;;;;;;;;;;;;;4.68;97.84;102775.41;107454;1284;72531;-78
2022/01/18 02:38:28;;;;;;;;;;;;;;;4.68;98.31;102784.48;107449;1284;74228;-79
2022/01/18 02:40:57;;;;;;;;;;;;;;;4.69;98.27;102783.96;107218;1285;62221;-79
2022/01/18 02:46:10;;;;;;;;;;;;;;;4.69;98.17;102788.82;107460;1284;74156;-79
2022/01/18 02:48:37;;;;;;;;;;;;;;;4.68;98.66;102788.52;107394;1284;71428;-77
2022/01/18 02:51:06;;;;;;;;;;;;;;;4.67;98.79;102788.59;107317;1284;73009;-78
2022/01/18 02:54:00;;;;;;;;;;;;;;;;;;;;;
2022/01/18 02:56:36;;;;;;;;;;;;;;;4.65;99.90;102792.38;107208;1287;61246;-78
2022/01/18 02:59:17;;;;;;;;;;;;;;;4.64;99.95;102789.47;107310;1285;74745;-77
2022/01/18 03:04:32;;;;;;;;;;;;;;;4.57;100.00;102794.92;107328;1275;74335;-79
2022/01/18 03:07:01;;;;;;;;;;;;;;;4.56;100.00;102790.11;107436;1285;62016;-78
2022/01/18 03:09:28;;;;;;;;;;;;;;;4.54;100.00;102790.89;107360;1285;61230;-79
2022/01/18 03:11:54;;;;;;;;;;;;;;;4.52;100.00;102793.99;107265;1284;74357;-77
2022/01/18 03:14:21;;;;;;;;;;;;;;;4.52;100.00;102786.30;107242;1287;58757;-77
2022/01/18 03:16:48;;;;;;;;;;;;;;;4.50;100.00;102785.36;107402;1282;74080;-77
2022/01/18 03:19:22;;;;;;;;;;;;;;;4.50;100.00;102788.31;107250;1284;63311;-78
2022/01/18 03:21:58;;;;;;;;;;;;;;;4.48;100.00;102783.48;107435;1284;60383;-77
2022/01/18 03:24:59;;;;;;;;;;;;;;;4.48;100.00;102783.48;107083;1286;74342;-78
2022/01/18 03:30:18;;;;;;;;;;;;;;;4.48;100.00;102787.35;107465;1284;72715;-79
2022/01/18 03:32:54;;;;;;;;;;;;;;;4.49;100.00;102787.50;107208;1284;62419;-78
2022/01/18 03:35:23;;;;;;;;;;;;;;;4.50;100.00;102790.77;107417;1274;61450;-78
2022/01/18 03:37:50;;;;;;;;;;;;;;;4.52;100.00;102795.92;107432;1285;74152;-79
2022/01/18 03:40:22;;;;;;;;;;;;;;;4.54;100.00;102798.80;107392;1285;71904;-80
2022/01/18 03:42:54;;;;;;;;;;;;;;;4.55;100.00;102795.57;107093;1287;74082;-80
2022/01/18 03:45:27;;;;;;;;;;;;;;;4.58;100.00;102796.83;107536;1278;63757;-79
2022/01/18 03:47:56;;;;;;;;;;;;;;;4.61;100.00;102797.69;107301;1285;60660;-80
2022/01/18 03:50:23;;;;;;;;;;;;;;;4.63;100.00;102804.27;107565;1285;75231;-79
2022/01/18 03:52:50;;;;;;;;;;;;;;;4.63;100.00;102807.73;107196;1287;70439;-78
2022/01/18 03:55:24;;;;;;;;;;;;;;;4.64;100.00;102806.64;107465;1284;73071;-78
2022/01/18 03:57:59;;;;;;;;;;;;;;;4.68;100.00;102807.10;107606;1285;62329;-80
2022/01/18 04:00:27;;;;;;;;;;;;;;;4.71;100.00;102810.29;107540;1284;59346;-78
2022/01/18 04:02:58;;;;;;;;;;;;;;;4.75;100.00;102812.18;107433;1284;75590;-80
2022/01/18 04:05:26;;;;;;;;;;;;;;;4.79;100.00;102809.33;107563;1284;71087;-78
2022/01/18 04:07:53;;;;;;;;;;;;;;;4.83;100.00;102811.70;107162;1285;72924;-78
2022/01/18 04:10:20;;;;;;;;;;;;;;;4.87;100.00;102811.36;107403;1284;62151;-78
2022/01/18 04:12:51;;;;;;;;;;;;;;;4.88;100.00;102815.78;107463;1284;60510;-80
2022/01/18 04:15:20;;;;;;;;;;;;;;;4.89;100.00;102820.30;107298;1285;75329;-78
2022/01/18 04:26:03;;;;;;;;;;;;;;;4.95;100.00;102825.48;107477;1275;61584;-81
2022/01/18 04:28:52;;;;;;;;;;;;;;;4.95;100.00;102828.08;107415;1284;77034;-78
2022/01/18 04:31:20;;;;;;;;;;;;;;;4.95;100.00;102834.21;107558;1284;71551;-79
2022/01/18 04:33:57;;;;;;;;;;;;;;;;;;;;;
2022/01/18 04:36:52;;;;;;;;;;;;;;;4.93;100.00;102831.20;107330;1285;63263;-79
2022/01/18 04:39:34;;;;;;;;;;;;;;;4.89;100.00;102834.35;107534;1285;59338;-80
2022/01/18 04:42:11;;;;;;;;;;;;;;;4.85;100.00;102832.62;107286;1286;75127;-81
2022/01/18 04:50:09;;;;;;;;;;;;;;;4.78;100.00;102825.31;107605;1283;62212;-79
2022/01/18 04:52:42;;;;;;;;;;;;;;;4.77;100.00;102823.83;107627;1284;59241;-81
2022/01/18 04:55:10;;;;;;;;;;;;;;;4.75;100.00;102823.20;107343;1285;75503;-79
2022/01/18 04:57:52;;;;;;;;;;;;;;;4.73;100.00;102820.34;107312;1286;71386;-80
2022/01/18 05:00:20;;;;;;;;;;;;;;;4.72;100.00;102821.83;107526;1284;72014;-79
2022/01/18 05:02:47;;;;;;;;;;;;;;;4.68;100.00;102823.08;107553;1284;62827;-78
2022/01/18 05:05:24;;;;;;;;;;;;;;;4.69;100.00;102824.59;107181;1287;61505;-79
2022/01/18 05:07:59;;;;;;;;;;;;;;;4.69;100.00;102823.89;107269;1285;75166;-83
2022/01/18 05:10:29;;;;;;;;;;;;;;;4.70;100.00;102829.44;107313;1286;71541;-82
2022/01/18 05:13:09;;;;;;;;;;;;;;;4.70;100.00;102829.96;107380;1285;73387;-82
2022/01/18 05:15:47;;;;;;;;;;;;;;;4.68;100.00;102834.30;107387;1285;60996;-78
2022/01/18 05:21:24;;;;;;;;;;;;;;;4.68;100.00;102841.80;106618;1291;74432;-79
2022/01/18 05:24:15;;;;;;;;;;;;;;;4.70;100.00;102843.66;107178;1287;71609;-80
2022/01/18 05:26:59;;;;;;;;;;;;;;;4.72;100.00;102846.01;107383;1284;74103;-80
2022/01/18 05:29:26;;;;;;;;;;;;;;;4.73;100.00;102848.76;107273;1286;63487;-79
2022/01/18 05:31:53;;;;;;;;;;;;;;;4.73;100.00;102849.96;107140;1288;61630;-79
2022/01/18 05:34:25;;;;;;;;;;;;;;;4.74;100.00;102855.89;106994;1288;73966;-81
2022/01/18 05:37:01;;;;;;;;;;;;;;;4.74;100.00;102859.57;107331;1284;71536;-81
2022/01/18 05:39:35;;;;;;;;;;;;;;;4.75;100.00;102860.36;107075;1278;72473;-80
2022/01/18 05:42:02;;;;;;;;;;;;;;;4.76;100.00;102866.27;107070;1286;60899;-79
2022/01/18 05:44:37;;;;;;;;;;;;;;;4.76;100.00;102869.11;107229;1287;59392;-80
2022/01/18 05:47:04;;;;;;;;;;;;;;;4.76;100.00;102875.95;107330;1286;74232;-80
2022/01/18 05:49:31;;;;;;;;;;;;;;;4.76;100.00;102880.14;107258;1287;72089;-81
2022/01/18 05:52:27;;;;;;;;;;;;;;;;;;;;;
2022/01/18 05:55:08;;;;;;;;;;;;;;;4.76;100.00;102879.10;107298;1286;62200;-81
2022/01/18 05:57:38;;;;;;;;;;;;;;;4.76;100.00;102881.03;107234;1287;60976;-80
2022/01/18 06:00:29;;;;;;;;;;;;;;;4.75;100.00;102880.02;107371;1287;73273;-81
2022/01/18 06:08:40;;;;;;;;;;;;;;;4.78;100.00;102894.42;107270;1286;62689;-79
2022/01/18 06:11:25;;;;;;;;;;;;;;;4.78;100.00;102894.40;107028;1287;59139;-81
2022/01/18 06:13:52;;;;;;;;;;;;;;;4.79;100.00;102895.40;106954;1287;74386;-78
2022/01/18 06:16:27;;;;;;;;;;;;;;;4.80;100.00;102896.73;107237;1287;72478;-80
2022/01/18 06:18:58;;;;;;;;;;;;;;;4.81;100.00;102895.83;107263;1287;73964;-80
2022/01/18 06:21:25;;;;;;;;;;;;;;;4.81;100.00;102893.38;107245;1286;62285;-79
2022/01/18 06:23:55;;;;;;;;;;;;;;;4.81;100.00;102896.88;107214;1287;61616;-80
2022/01/18 06:26:24;;;;;;;;;;;;;;;4.79;100.00;102900.45;107239;1287;75195;-79
2022/01/18 06:29:00;;;;;;;;;;;;;;;4.79;100.00;102906.08;107229;1287;73693;-80
2022/01/18 06:31:26;;;;;;;;;;;;;;;4.80;100.00;102907.08;107256;1287;73204;-79
2022/01/18 06:33:53;;;;;;;;;;;;;;;4.81;100.00;102912.45;107330;1285;64487;-82
2022/01/18 06:36:22;;;;;;;;;;;;;;;4.81;100.00;102909.48;107258;1287;61468;-79
2022/01/18 06:38:48;;;;;;;;;;;;;;;4.81;100.00;102906.52;106903;1287;57791;-80
2022/01/18 06:41:15;;;;;;;;;;;;;;;4.81;100.00;102908.60;107223;1286;58844;-78
2022/01/18 06:43:44;;;;;;;;;;;;;;;4.81;100.00;102905.95;107204;1287;72970;-80
2022/01/18 06:46:12;;;;;;;;;;;;;;;4.81;100.00;102907.21;107109;1287;63013;-80
2022/01/18 06:49:10;;;;;;;;;;;;;;;4.81;100.00;102907.17;107271;1287;60695;-80
2022/01/18 06:52:29;;;;;;;;;;;;;;;4.80;100.00;102916.39;107273;1287;72832;-81
2022/01/18 06:54:56;;;;;;;;;;;;;;;4.80;100.00;102922.36;107258;1285;71446;-79
2022/01/18 06:57:23;;;;;;;;;;;;;;;4.80;100.00;102920.06;107184;1287;73004;-78
2022/01/18 07:00:02;;;;;;;;;;;;;;;4.81;100.00;102920.17;107236;1286;62297;-79
2022/01/18 07:02:30;;;;;;;;;;;;;;;4.83;100.00;102923.77;107241;1287;59774;-81
2022/01/18 07:04:58;;;;;;;;;;;;;;;4.83;100.00;102923.92;107078;1287;74967;-80
2022/01/18 07:07:25;;;;;;;;;;;;;;;4.86;100.00;102925.89;107114;1287;71508;-79
2022/01/18 07:09:58;;;;;;;;;;;;;;;4.88;100.00;102928.05;107253;1287;72920;-79
2022/01/18 07:12:32;;;;;;;;;;;;;;;4.88;100.00;102929.61;107107;1287;60782;-79
2022/01/18 07:14:59;;;;;;;;;;;;;;;4.90;100.00;102929.87;107319;1286;61582;-80
2022/01/18 07:17:40;;;;;;;;;;;;;;;4.90;100.00;102927.76;107020;1287;73377;-80
2022/01/18 07:20:19;;;;;;;;;;;;;;;4.90;100.00;102932.64;107029;1287;71339;-80
2022/01/18 07:22:51;;;;;;;;;;;;;;;4.90;100.00;102934.77;107214;1287;74474;-81
2022/01/18 07:25:18;;;;;;;;;;;;;;;4.90;100.00;102937.42;107263;1287;62461;-80
2022/01/18 07:27:45;;;;;;;;;;;;;;;4.92;100.00;102940.98;107307;1287;60069;-80
2022/01/18 07:30:12;;;;;;;;;;;;;;;4.93;100.00;102940.94;107272;1286;77189;-80
2022/01/18 07:32:48;;;;;;;;;;;;;;;4.95;100.00;102944.16;107367;1286;71406;-80
2022/01/18 07:35:15;;;;;;;;;;;;;;;4.98;100.00;102945.57;107110;1287;73068;-80
2022/01/18 07:37:43;;;;;;;;;;;;;;;5.01;100.00;102944.89;107193;1287;62353;-80
2022/01/18 07:40:32;;;;;;;;;;;;;;;5.04;100.00;102944.38;107403;1274;60642;31
2022/01/18 07:43:07;;;;;;;;;;;;;;;5.07;100.00;102944.73;107340;1275;75089;-79
2022/01/18 07:45:56;;;;;;;;;;;;;;;5.09;100.00;102947.92;107461;1285;71185;-80
2022/01/18 07:48:36;;;;;;;;;;;;;;;5.13;100.00;102946.35;107331;1285;72976;-82
2022/01/18 07:51:13;;;;;;;;;;;;;;;5.16;100.00;102949.86;107525;1285;61442;-79
2022/01/18 07:53:48;;;;;;;;;;;;;;;5.18;100.00;102954.66;107299;1286;60217;-79
2022/01/18 07:56:17;;;;;;;;;;;;;;;5.19;100.00;102957.75;107668;1284;75149;-81
2022/01/18 07:58:50;;;;;;;;;;;;;;;5.20;100.00;102955.95;107613;1284;72625;-82
2022/01/18 08:01:44;;;;;;;;;;;;;;;5.20;100.00;102960.84;107403;1283;72428;-83
2022/01/18 08:04:24;;;;;;;;;;;;;;;5.22;100.00;102964.25;107347;1287;60980;-79
2022/01/18 08:06:54;;;;;;;;;;;;;;;5.25;100.00;102970.05;107298;1287;61431;-80
2022/01/18 08:09:22;;;;;;;;;;;;;;;5.29;100.00;102971.08;107332;1284;74205;-79
2022/01/18 08:11:52;;;;;;;;;;;;;;;5.31;100.00;102970.77;107553;1285;69972;-80
2022/01/18 08:14:45;;;;;;;;;;;;;;;;;;;;;
2022/01/18 08:17:46;;;;;;;;;;;;;;;5.37;100.00;102981.69;107412;1285;63489;-81
2022/01/18 08:20:15;;;;;;;;;;;;;;;5.40;100.00;102980.67;107349;1285;60398;-79
2022/01/18 08:22:50;;;;;;;;;;;;;;;5.45;100.00;102981.96;107304;1287;75178;-80
2022/01/18 08:25:17;;;;;;;;;;;;;;;5.51;100.00;102985.14;107657;1285;72743;-80
2022/01/18 08:27:45;;;;;;;;;;;;;;;5.54;100.00;102984.27;107360;1285;73381;-80
2022/01/18 08:30:13;;;;;;;;;;;;;;;5.55;100.00;102983.88;107256;1285;62367;-79
2022/01/18 08:32:39;;;;;;;;;;;;;;;5.57;100.00;102982.17;107219;1287;58315;-81
2022/01/18 08:35:14;;;;;;;;;;;;;;;5.59;100.00;102982.91;107229;1285;75408;-79
2022/01/18 08:37:41;;;;;;;;;;;;;;;5.60;100.00;102982.85;107492;1285;71566;-79
2022/01/18 08:40:18;;;;;;;;;;;;;;;5.64;100.00;102978.41;107259;1285;72987;-79
2022/01/18 08:43:06;;;;;;;;;;;;;;;5.66;100.00;102982.55;107626;1284;62042;-80
2022/01/18 08:45:49;;;;;;;;;;;;;;;;;;;;;
2022/01/18 08:48:16;;;;;;;;;;;;;;;5.70;100.00;102973.31;107427;1284;74314;-79
2022/01/18 08:50:43;;;;;;;;;;;;;;;5.71;100.00;102968.52;107249;1286;71352;-80
2022/01/18 08:53:10;;;;;;;;;;;;;;;5.75;100.00;102965.89;107020;1287;73085;-81
2022/01/18 08:55:37;;;;;;;;;;;;;;;5.79;100.00;102971.65;107322;1285;61682;-82
2022/01/18 08:58:04;;;;;;;;;;;;;;;5.82;100.00;102968.09;107534;1285;61461;-80
2022/01/18 09:00:55;;;;;;;;;;;;;;;5.87;100.00;102975.35;107360;1284;76118;-80
2022/01/18 09:03:30;;;;;;;;;;;;;;;5.90;100.00;102977.98;107541;1284;73020;-80
2022/01/18 09:06:28;;;;;;;;;;;;;;;;;;;;;
2022/01/18 09:09:42;;;;;;;;;;;;;;;5.91;100.00;102981.46;107552;1285;64838;-81
2022/01/18 09:12:08;;;;;;;;;;;;;;;5.91;100.00;102992.16;107405;1287;61277;-82
2022/01/18 09:14:56;;;;;;;;;;;;;;;5.87;100.00;102986.23;107406;1286;74696;-81
2022/01/18 09:17:45;;;;;;;;;;;;;;;5.90;100.00;102989.27;107425;1285;72664;-81
2022/01/18 09:20:14;;;;;;;;;;;;;;;5.91;100.00;102988.86;107398;1285;73099;-82
2022/01/18 09:22:57;;;;;;;;;;;;;;;5.92;100.00;102989.13;107350;1287;62228;-81
2022/01/18 09:25:32;;;;;;;;;;;;;;;5.94;100.00;102993.60;107457;1285;61537;-82
2022/01/18 09:28:20;;;;;;;;;;;;;;;5.96;100.00;102999.48;107505;1285;74667;-82
2022/01/18 09:31:07;;;;;;;;;;;;;;;5.97;100.00;102997.48;107385;1286;71735;-85
2022/01/18 09:34:17;;;;;;;;;;;;;;;5.97;100.00;103002.77;107352;1287;72362;-86
2022/01/18 09:37:02;;;;;;;;;;;;;;;;;;;;;
2022/01/18 09:39:53;;;;;;;;;;;;;;;5.99;100.00;103003.51;107605;1285;60819;-84
2022/01/18 09:42:53;;;;;;;;;;;;;;;;;;;;;
2022/01/18 09:45:55;;;;;;;;;;;;;;;;;;;;;
2022/01/18 09:48:32;;;;;;;;;;;;;;;6.08;100.00;103013.02;107270;1287;72028;-84
2022/01/18 09:51:32;;;;;;;;;;;;;;;6.14;100.00;103013.02;107439;1287;61634;-83
2022/01/18 09:57:30;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:00:19;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:03:42;;;;;;;;;;;;;;;6.81;100.00;103005.36;107542;1285;74207;-85
2022/01/18 10:06:35;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:09:41;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:12:49;;;;;;;;;;;;;;;6.86;99.39;103018.95;107762;1284;73240;-85
2022/01/18 10:15:24;;;;;;;;;;;;;;;6.89;98.88;103024.17;107765;1284;73098;-85
2022/01/18 10:18:14;;;;;;;;;;;;;;;6.93;98.46;103017.67;107703;1284;73812;-85
2022/01/18 10:21:22;;;;;;;;;;;;;;;6.97;97.44;103016.89;107296;1285;62898;-83
2022/01/18 10:24:00;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:27:08;;;;;;;;;;;;;;;7.15;98.12;103017.21;107459;1284;74525;-84
2022/01/18 10:30:09;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:32:41;;;;;;;;;;;;;;;7.10;96.13;103016.95;107504;1284;73639;-86
2022/01/18 10:35:37;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:38:45;;;;;;;;;;;;;;;7.02;96.46;103017.30;107640;1284;60632;-85
2022/01/18 10:41:30;;;;;;;;;;;;;;;7.01;96.46;103017.15;107667;1284;74113;-85
2022/01/18 10:45:00;;;;;;;;;;;;;;;6.98;96.34;103016.13;107476;1284;73268;-85
2022/01/18 10:48:02;;;;;;;;;;;;;;;6.90;96.08;103013.45;107523;1283;73278;-84
2022/01/18 10:50:57;;;;;;;;;;;;;;;;;;;;;
2022/01/18 10:54:06;;;;;;;;;;;;;;;6.93;97.36;103005.67;107370;1284;60602;-84
2022/01/18 10:57:20;;;;;;;;;;;;;;;7.05;97.73;103003.94;107661;1284;75032;-84
2022/01/18 11:00:29;;;;;;;;;;;;;;;7.07;97.06;103005.34;107542;1284;71585;-85
2022/01/18 11:03:19;;;;;;;;;;;;;;;7.02;97.16;102995.81;107609;1285;74236;-84
2022/01/18 11:05:50;;;;;;;;;;;;;;;6.94;97.69;102994.90;107697;1284;61991;-81
2022/01/18 11:08:27;;;;;;;;;;;;;;;6.90;97.67;102998.33;107635;1284;59471;-82
2022/01/18 11:10:57;;;;;;;;;;;;;;;6.87;97.96;102994.81;107439;1284;74732;-81
2022/01/18 11:13:44;;;;;;;;;;;;;;;;;;;;;
2022/01/18 11:16:26;;;;;;;;;;;;;;;6.86;97.50;102995.19;107643;1284;71956;-81
2022/01/18 11:19:07;;;;;;;;;;;;;;;6.84;97.53;102994.27;107657;1284;61381;-80
2022/01/18 11:21:46;;;;;;;;;;;;;;;;;;;;;
2022/01/18 11:25:05;;;;;;;;;;;;;;;6.81;97.14;102986.38;107674;1284;74197;-84
2022/01/18 11:28:13;;;;;;;;;;;;;;;6.84;97.18;102974.60;107663;1284;70657;-83
2022/01/18 11:31:11;;;;;;;;;;;;;;;;;;;;;
2022/01/18 11:33:41;;;;;;;;;;;;;;;6.91;96.37;102960.95;107352;1286;63253;-82
2022/01/18 11:36:38;;;;;;;;;;;;;;;6.91;96.18;102957.75;107728;1284;61468;-84
2022/01/18 11:39:47;;;;;;;;;;;;;;;6.96;96.31;102960.85;107708;1284;75271;-84
2022/01/18 11:42:42;;;;;;;;;;;;;;;6.98;95.57;102957.92;107693;1283;71937;-83
2022/01/18 11:46:29;;;;;;;;;;;;;;;7.02;95.51;102958.14;107694;1284;73702;-82
2022/01/18 11:49:19;;;;;;;;;;;;;;;7.11;95.60;102955.87;107424;1284;63938;-83
2022/01/18 11:52:05;;;;;;;;;;;;;;;;;;;;;
2022/01/18 11:57:49;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:00:52;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:03:29;;;;;;;;;;;;;;;7.12;94.60;102950.87;107572;1285;62367;-81
2022/01/18 12:06:24;;;;;;;;;;;;;;;7.13;94.75;102952.52;107418;1284;59031;-83
2022/01/18 12:09:32;;;;;;;;;;;;;;;7.17;94.87;102952.31;107626;1284;72893;-83
2022/01/18 12:12:09;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:14:47;;;;;;;;;;;;;;;7.17;94.32;102957.58;107436;1284;74121;-83
2022/01/18 12:17:28;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:20:22;;;;;;;;;;;;;;;7.16;93.47;102970.65;107485;1283;60295;-83
2022/01/18 12:23:10;;;;;;;;;;;;;;;7.11;92.77;102968.33;107499;1285;74616;-83
2022/01/18 12:25:55;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:35:10;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:38:19;;;;;;;;;;;;;;;6.98;92.56;102962.30;107613;1284;74880;-82
2022/01/18 12:41:26;;;;;;;;;;;;;;;7.00;91.22;102963.77;107577;1285;72528;-82
2022/01/18 12:47:24;;;;;;;;;;;;;;;7.05;91.86;102960.60;107434;1284;62243;-81
2022/01/18 12:50:00;;;;;;;;;;;;;;;7.05;90.72;102957.09;107619;1284;59456;-81
2022/01/18 12:53:00;;;;;;;;;;;;;;;;;;;;;
2022/01/18 12:56:09;;;;;;;;;;;;;;;7.00;91.16;102952.16;107559;1284;72300;-81
2022/01/18 12:58:57;;;;;;;;;;;;;;;7.01;91.09;102952.26;107660;1283;74512;-81
2022/01/18 13:01:33;;;;;;;;;;;;;;;7.05;91.44;102950.06;107458;1285;62030;-81
2022/01/18 13:04:11;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:06:59;;;;;;;;;;;;;;;7.08;90.89;102942.67;107391;1286;75511;-82
2022/01/18 13:09:29;;;;;;;;;;;;;;;7.09;91.03;102941.55;107220;1287;71500;-81
2022/01/18 13:12:05;;;;;;;;;;;;;;;7.07;91.16;102938.65;107253;1287;72413;-80
2022/01/18 13:15:02;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:23:49;;;;;;;;;;;;;;;7.03;91.42;102931.89;106568;1294;71944;-82
2022/01/18 13:26:51;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:29:58;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:33:00;;;;;;;;;;;;;;;6.98;90.47;102929.20;99140;1293;10259376;-82
2022/01/18 13:35:32;;;;;;;;;;;;;;;6.99;90.84;102923.55;107137;1287;73806;-80
2022/01/18 13:38:10;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:40:52;;;;;;;;;;;;;;;7.06;91.18;102920.63;107552;1284;63150;-81
2022/01/18 13:43:48;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:46:36;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:49:55;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:52:41;;;;;;;;;;;;;;;;;;;;;
2022/01/18 13:55:08;;;;;;;;;;;;;;;7.08;87.70;102925.04;107485;1284;62434;-83
2022/01/18 13:57:49;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:00:27;;;;;;;;;;;;;;;7.00;87.60;102926.09;107577;1284;73894;-82
2022/01/18 14:02:59;;;;;;;;;;;;;;;6.97;87.60;102925.38;107811;1284;70468;-83
2022/01/18 14:05:26;;;;;;;;;;;;;;;6.92;87.03;102922.52;107721;1284;72195;-82
2022/01/18 14:08:22;;;;;;;;;;;;;;;6.92;86.33;102927.28;107665;1284;63356;-81
2022/01/18 14:11:08;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:13:55;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:16:46;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:20:02;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:22:58;;;;;;;;;;;;;;;6.93;83.45;102922.85;107743;1284;60222;-82
2022/01/18 14:26:02;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:29:10;;;;;;;;;;;;;;;6.90;83.71;102922.50;107643;1285;74186;-81
2022/01/18 14:31:35;;;;;;;;;;;;;;;6.86;83.38;102922.02;107608;1284;70400;-81
2022/01/18 14:34:43;;;;;;;;;;;;;;;6.83;83.65;102923.66;107616;1284;75004;-84
2022/01/18 14:37:53;;;;;;;;;;;;;;;6.80;83.99;102925.61;107492;1285;63274;-85
2022/01/18 14:43:14;;;;;;;;;;;;;;;6.76;84.61;102924.79;107395;1286;75100;-82
2022/01/18 14:45:59;;;;;;;;;;;;;;;6.75;85.22;102925.55;107387;1286;71282;-79
2022/01/18 14:48:27;;;;;;;;;;;;;;;6.72;85.51;102926.23;107195;1285;72964;-79
2022/01/18 14:50:54;;;;;;;;;;;;;;;6.70;85.70;102927.80;107268;1286;63485;-79
2022/01/18 14:53:21;;;;;;;;;;;;;;;6.69;86.14;102929.08;107279;1287;61406;-80
2022/01/18 14:55:48;;;;;;;;;;;;;;;6.69;86.46;102933.48;107368;1286;58873;-79
2022/01/18 14:58:22;;;;;;;;;;;;;;;6.65;86.45;102931.07;107182;1287;72694;-81
2022/01/18 15:01:06;;;;;;;;;;;;;;;6.63;86.59;102930.50;107873;1274;72919;31
2022/01/18 15:03:32;;;;;;;;;;;;;;;6.53;86.98;102927.09;107361;1274;61412;-79
2022/01/18 15:05:59;;;;;;;;;;;;;;;6.51;86.93;102932.59;107622;1274;62933;-80
2022/01/18 15:08:33;;;;;;;;;;;;;;;6.49;87.28;102929.02;107226;1286;76263;-77
2022/01/18 15:10:59;;;;;;;;;;;;;;;6.49;87.52;102928.88;107439;1286;71473;-80
2022/01/18 15:13:26;;;;;;;;;;;;;;;6.47;87.46;102921.80;107490;1284;58300;-79
2022/01/18 15:15:53;;;;;;;;;;;;;;;6.46;87.75;102925.56;107512;1284;63464;-79
2022/01/18 15:18:20;;;;;;;;;;;;;;;6.45;87.81;102923.50;107572;1284;58162;-81
2022/01/18 15:20:46;;;;;;;;;;;;;;;6.44;88.20;102921.29;107270;1287;58453;-78
2022/01/18 15:23:15;;;;;;;;;;;;;;;6.42;88.15;102923.48;107529;1284;58461;-79
2022/01/18 15:25:57;;;;;;;;;;;;;;;6.41;87.99;102926.06;107539;1284;73012;-80
2022/01/18 15:28:24;;;;;;;;;;;;;;;6.39;88.24;102923.31;107187;1287;65133;-79
2022/01/18 15:30:51;;;;;;;;;;;;;;;6.38;87.47;102920.05;107569;1284;59873;-81
2022/01/18 15:33:20;;;;;;;;;;;;;;;6.37;86.29;102916.94;107461;1287;71680;-80
2022/01/18 15:35:46;;;;;;;;;;;;;;;6.36;85.65;102918.92;107562;1284;71617;-79
2022/01/18 15:38:25;;;;;;;;;;;;;;;6.37;86.32;102916.27;107537;1284;58366;-81
2022/01/18 15:40:52;;;;;;;;;;;;;;;6.36;86.66;102913.31;107325;1287;62268;-77
2022/01/18 15:43:18;;;;;;;;;;;;;;;6.36;87.05;102910.67;107476;1286;58225;-78
2022/01/18 15:45:48;;;;;;;;;;;;;;;6.38;87.43;102912.35;107289;1287;75499;-77
2022/01/18 15:48:17;;;;;;;;;;;;;;;6.39;87.87;102908.19;107515;1285;71149;-76
2022/01/18 15:50:47;;;;;;;;;;;;;;;6.41;87.83;102910.71;107225;1287;71773;-80
2022/01/18 15:53:14;;;;;;;;;;;;;;;6.43;87.63;102908.83;107392;1285;63085;-78
2022/01/18 15:55:46;;;;;;;;;;;;;;;6.43;87.61;102911.15;107554;1285;60301;-80
2022/01/18 15:58:15;;;;;;;;;;;;;;;6.44;88.07;102911.95;107247;1285;74408;-78
2022/01/18 16:00:43;;;;;;;;;;;;;;;6.46;88.33;102912.52;107287;1284;71351;-78
2022/01/18 16:03:22;;;;;;;;;;;;;;;6.49;88.47;102916.06;107498;1285;73135;-78