Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:49;;;;;;;6.25;2.30;;;;;;;18.91;44.96;101628.03;5015866;28;20777;-69
2022/02/24 00:04:14;;;;;;;6.65;2.10;;;;;;;18.91;44.84;101629.84;5015623;28;20026;-69
2022/02/24 00:06:39;;;;;;;7.55;2.42;;;;;;;18.89;44.91;101627.31;5014276;28;20038;-69
2022/02/24 00:09:07;;;;;;;6.18;2.08;;;;;;;18.86;44.39;101611.69;5015771;28;20029;-70
2022/02/24 00:11:34;;;;;;;8.15;2.60;;;;;;;18.84;44.88;101616.25;5015431;28;20025;-69
2022/02/24 00:13:59;;;;;;;10.20;2.50;;;;;;;18.84;44.94;101613.63;5014894;28;20026;-69
2022/02/24 00:16:24;;;;;;;6.60;2.10;;;;;;;18.82;44.76;101613.69;5015175;28;20017;-69
2022/02/24 00:18:49;;;;;;;6.80;2.43;;;;;;;18.77;44.60;101604.41;5014866;28;20271;-69
2022/02/24 00:21:15;;;;;;;5.63;2.17;;;;;;;18.80;44.79;101604.19;5015214;28;20275;-69
2022/02/24 00:23:40;;;;;;;8.63;2.22;;;;;;;18.78;44.79;101606.09;5015143;28;20287;-69
2022/02/24 00:26:05;;;;;;;6.97;2.20;;;;;;;18.75;44.74;101607.16;5014547;28;20033;-69
2022/02/24 00:28:30;;;;;;;6.97;2.50;;;;;;;18.74;44.73;101602.84;5015077;28;20056;-69
2022/02/24 00:30:56;;;;;;;6.82;2.13;;;;;;;18.73;45.05;101595.03;5015036;28;20731;-69
2022/02/24 00:33:21;;;;;;;7.40;2.38;;;;;;;18.70;45.14;101596.09;5014327;28;20018;-69
2022/02/24 00:35:46;;;;;;;7.63;2.37;;;;;;;18.70;45.00;101595.25;5015131;28;20026;-69
2022/02/24 00:38:11;;;;;;;8.43;2.78;;;;;;;18.67;44.95;101589.25;5015235;28;20290;-69
2022/02/24 00:40:37;;;;;;;8.13;2.60;;;;;;;18.66;45.20;101590.19;5014307;28;20109;-70
2022/02/24 00:43:02;;;;;;;7.10;2.35;;;;;;;18.65;44.86;101595.56;5015107;28;20030;-68
2022/02/24 00:45:28;;;;;;;7.32;2.75;;;;;;;18.60;44.55;101587.16;5014704;28;20473;-69
2022/02/24 00:47:53;;;;;;;6.82;2.05;;;;;;;18.61;44.83;101591.47;5014232;28;20029;-68
2022/02/24 00:50:20;;;;;;;6.35;2.15;;;;;;;18.61;44.80;101583.53;5015132;28;20029;-68
2022/02/24 00:52:46;;;;;;;7.32;2.45;;;;;;;18.60;44.61;101576.59;5014938;28;20026;-69
2022/02/24 00:55:11;;;;;;;7.65;2.53;;;;;;;18.59;44.71;101574.88;5014249;28;20521;-69
2022/02/24 00:57:36;;;;;;;9.50;2.43;;;;;;;18.58;44.76;101575.84;5014428;28;20516;-69
2022/02/24 01:00:03;;;;;;;6.38;2.28;;;;;;;18.57;44.28;101563.59;5014827;28;20604;-69
2022/02/24 01:02:29;;;;;;;5.47;2.05;;;;;;;18.55;44.53;101561.06;5013527;28;20038;-69
2022/02/24 01:04:54;;;;;;;6.15;2.28;;;;;;;18.52;44.39;101550.75;5014460;28;20511;-69
2022/02/24 01:07:19;;;;;;;9.13;2.43;;;;;;;18.51;44.46;101545.56;5014495;28;20041;-69
2022/02/24 01:09:45;;;;;;;7.88;2.38;;;;;;;18.49;44.13;101543.88;5013869;28;20333;-69
2022/02/24 01:12:10;;;;;;;6.15;2.00;;;;;;;18.50;44.34;101542.09;5014470;28;20444;-69
2022/02/24 01:14:36;;;;;;;5.90;2.15;;;;;;;18.47;44.19;101534.41;5014123;28;20029;-68
2022/02/24 01:17:02;;;;;;;6.82;1.95;;;;;;;18.48;44.33;101541.34;5013567;28;20088;-69
2022/02/24 01:19:30;;;;;;;6.97;2.30;;;;;;;18.46;44.37;101525.63;5013981;28;20026;-69
2022/02/24 01:21:55;;;;;;;7.50;2.40;;;;;;;18.45;44.32;101528.34;5013931;28;20035;-69
2022/02/24 01:24:21;;;;;;;5.13;2.13;;;;;;;18.41;44.34;101511.09;5013134;28;20022;-69
2022/02/24 01:26:46;;;;;;;5.88;1.95;;;;;;;18.41;44.37;101511.91;5014020;28;20374;-70
2022/02/24 01:29:11;;;;;;;7.10;2.33;;;;;;;18.39;44.41;101508.56;5013263;28;20022;-69
2022/02/24 01:31:36;;;;;;;6.85;2.20;;;;;;;18.39;44.52;101511.19;5014081;28;20283;-69
2022/02/24 01:34:02;;;;;;;9.30;2.25;;;;;;;18.36;44.29;101503.50;5014200;28;20105;-68
2022/02/24 01:36:30;;;;;;;5.82;2.15;;;;;;;18.36;44.47;101500.00;5013407;28;20030;-69
2022/02/24 01:38:56;;;;;;;6.78;2.90;;;;;;;18.35;44.50;101496.50;5014183;28;20086;-69
2022/02/24 01:41:21;;;;;;;8.27;2.28;;;;;;;18.34;44.75;101494.00;5013834;28;20184;-69
2022/02/24 01:43:47;;;;;;;8.07;2.50;;;;;;;18.32;44.38;101486.19;5013044;28;20034;-69
2022/02/24 01:46:16;;;;;;;7.22;2.38;;;;;;;18.32;44.28;101491.47;5014125;28;20026;-69
2022/02/24 01:48:42;;;;;;;6.32;2.08;;;;;;;18.33;44.36;101492.31;5028954;28;20026;-69
2022/02/24 01:51:09;;;;;;;6.40;2.17;;;;;;;18.31;44.45;101477.44;5013159;28;20028;-69
2022/02/24 01:53:35;;;;;;;8.25;2.65;;;;;;;18.30;44.52;101474.91;5013566;28;20037;-68
2022/02/24 01:56:02;;;;;;;7.70;2.20;;;;;;;18.28;44.67;101463.63;5013867;28;20026;-69
2022/02/24 01:58:27;;;;;;;8.98;2.47;;;;;;;18.24;44.43;101454.22;5012700;28;20028;-70
2022/02/24 02:00:53;;;;;;;5.32;2.03;;;;;;;18.25;44.63;101462.03;5013581;28;20045;-69
2022/02/24 02:03:18;;;;;;;5.63;1.85;;;;;;;18.24;44.56;101454.22;5013409;28;20037;-69
2022/02/24 02:05:44;;;;;;;7.35;2.13;;;;;;;18.24;44.64;101455.06;5012588;28;20068;-69
2022/02/24 02:08:09;;;;;;;7.68;2.28;;;;;;;18.23;44.55;101450.75;5013283;28;20056;-69
2022/02/24 02:10:35;;;;;;;7.80;2.27;;;;;;;18.21;44.50;101447.38;5013297;28;20029;-69
2022/02/24 02:13:00;;;;;;;5.97;2.20;;;;;;;18.21;44.54;101446.53;5012607;28;20275;-69
2022/02/24 02:15:35;;;;;;;9.05;2.28;;;;;;;18.20;44.93;101437.78;5013101;28;20022;-69
2022/02/24 02:18:00;;;;;;;;;;;;;;;18.20;44.84;101434.28;5014157;28;20022;-68
2022/02/24 02:20:25;;;;;;;6.20;2.10;;;;;;;18.18;44.74;101426.47;5012663;28;19920;-68
2022/02/24 02:22:53;;;;;;;6.15;2.17;;;;;;;18.19;44.74;101430.81;5013411;28;20538;-69
2022/02/24 02:25:20;;;;;;;9.65;2.38;;;;;;;18.17;45.14;101422.19;5013558;28;20045;-69
2022/02/24 02:27:48;;;;;;;7.78;2.58;;;;;;;18.17;45.03;101409.00;5012836;28;20030;-69
2022/02/24 02:30:13;;;;;;;6.82;2.30;;;;;;;18.17;44.82;101421.34;5013082;28;20022;-68
2022/02/24 02:32:39;;;;;;;6.15;2.22;;;;;;;18.13;44.95;101413.66;5011292;28;20033;-69
2022/02/24 02:35:04;;;;;;;8.10;2.25;;;;;;;18.15;45.31;101415.31;5013290;28;20036;-68
2022/02/24 02:37:30;;;;;;;8.00;2.35;;;;;;;18.15;44.79;101417.97;5012922;28;20024;-68
2022/02/24 02:39:55;;;;;;;6.40;2.03;;;;;;;18.14;44.74;101414.47;5012475;28;20030;-68
2022/02/24 02:42:20;;;;;;;7.80;2.70;;;;;;;18.12;45.23;101417.22;5012763;28;20030;-69
2022/02/24 02:44:46;;;;;;;9.05;2.42;;;;;;;18.12;45.12;101403.22;5013016;28;20268;-69
2022/02/24 02:47:11;;;;;;;6.30;2.40;;;;;;;18.12;45.05;101397.94;5012479;28;20026;-69
2022/02/24 02:49:38;;;;;;;6.68;2.25;;;;;;;18.10;45.60;101398.03;5012751;28;20030;-69
2022/02/24 02:52:05;;;;;;;8.13;2.17;;;;;;;18.10;45.04;101392.78;5012878;28;20469;-69
2022/02/24 02:54:30;;;;;;;4.55;1.90;;;;;;;18.08;45.02;101385.91;5011837;28;20026;-69
2022/02/24 02:56:56;;;;;;;8.82;2.90;;;;;;;18.08;44.86;101386.75;5012898;28;20025;-68
2022/02/24 02:59:21;;;;;;;7.22;2.35;;;;;;;18.08;45.06;101380.63;5012487;28;20382;-67
2022/02/24 03:01:53;;;;;;;7.25;2.58;;;;;;;18.07;44.81;101385.09;5012026;28;20022;-69
2022/02/24 03:04:19;;;;;;;6.57;2.28;;;;;;;18.07;45.06;101386.84;5012698;28;20026;-69
2022/02/24 03:06:44;;;;;;;5.88;2.38;;;;;;;18.07;44.78;101382.44;5012767;28;20042;-70
2022/02/24 03:09:10;;;;;;;6.55;2.22;;;;;;;18.04;44.98;101374.75;5012061;28;20022;-69
2022/02/24 03:11:35;;;;;;;6.82;2.30;;;;;;;18.05;45.08;101371.13;5012343;28;20499;-69
2022/02/24 03:14:04;;;;;;;7.07;2.13;;;;;;;18.04;45.11;101368.63;5012657;28;20022;-70
2022/02/24 03:16:29;;;;;;;6.78;2.47;;;;;;;18.04;44.84;101360.69;5011533;28;20556;-69
2022/02/24 03:18:54;;;;;;;9.20;2.63;;;;;;;18.02;45.04;101354.69;5012834;28;20026;-69
2022/02/24 03:21:20;;;;;;;6.43;1.87;;;;;;;17.97;45.55;101344.47;5012316;28;20623;-69
2022/02/24 03:23:46;;;;;;;6.35;2.15;;;;;;;18.02;45.31;101350.25;5011769;28;20390;-69
2022/02/24 03:26:12;;;;;;;7.00;1.98;;;;;;;18.04;45.65;101352.78;5012748;28;20026;-69
2022/02/24 03:28:37;;;;;;;7.88;2.40;;;;;;;18.05;45.70;101355.31;5012193;28;20026;-69
2022/02/24 03:31:03;;;;;;;7.35;2.47;;;;;;;18.06;45.94;101335.06;5012410;28;20030;-69
2022/02/24 03:33:28;;;;;;;7.78;2.22;;;;;;;18.09;45.88;101335.69;5012356;28;20022;-69
2022/02/24 03:35:53;;;;;;;7.75;2.08;;;;;;;18.12;45.96;101332.81;5011839;28;20437;-69
2022/02/24 03:38:19;;;;;;;9.40;2.00;;;;;;;18.13;45.95;101331.88;5012631;28;20408;-69
2022/02/24 03:40:44;;;;;;;8.27;2.40;;;;;;;18.15;45.92;101330.91;5012399;28;20735;-69
2022/02/24 03:43:09;;;;;;;6.23;2.20;;;;;;;18.17;45.45;101323.75;5011688;28;20607;-69
2022/02/24 03:45:34;;;;;;;4.53;1.73;;;;;;;18.16;45.40;101314.97;5015362;28;20631;-69
2022/02/24 03:48:00;;;;;;;5.67;1.90;;;;;;;18.20;45.42;101313.78;5016080;28;20271;-69
2022/02/24 03:50:26;;;;;;;5.82;1.88;;;;;;;18.18;45.50;101306.94;5015102;28;20293;-69
2022/02/24 03:52:52;;;;;;;5.30;1.75;;;;;;;18.22;45.33;101298.69;5016049;28;20025;-68
2022/02/24 03:55:17;;;;;;;8.17;2.37;;;;;;;18.23;45.27;101304.78;5015988;28;20422;-68
2022/02/24 03:57:42;;;;;;;5.65;2.38;;;;;;;18.23;44.89;101302.16;5014674;28;20283;-68
2022/02/24 04:00:09;;;;;;;5.77;1.70;;;;;;;18.24;45.10;101303.84;5015929;28;20022;-69
2022/02/24 04:02:34;;;;;;;6.22;2.05;;;;;;;18.21;45.23;101294.34;5015445;28;20382;-69
2022/02/24 04:05:00;;;;;;;7.95;2.50;;;;;;;18.20;45.43;101287.41;5015037;28;20109;-69
2022/02/24 04:07:26;;;;;;;10.82;2.35;;;;;;;18.23;45.38;101284.56;5015114;28;20072;-69
2022/02/24 04:09:52;;;;;;;7.78;2.38;;;;;;;18.24;45.93;101285.38;5015677;28;20080;-69
2022/02/24 04:12:17;;;;;;;6.70;2.27;;;;;;;18.24;45.61;101282.75;5014731;28;20034;-69
2022/02/24 04:14:44;;;;;;;7.55;2.10;;;;;;;18.21;45.28;101269.78;5015106;28;20272;-68
2022/02/24 04:17:09;;;;;;;6.10;1.98;;;;;;;18.23;45.28;101273.13;5015693;28;20105;-68
2022/02/24 04:19:34;;;;;;;7.28;2.50;;;;;;;18.23;45.10;101270.50;5014553;28;20073;-68
2022/02/24 04:22:00;;;;;;;6.72;2.13;;;;;;;18.22;45.51;101255.66;5015484;28;20056;-68
2022/02/24 04:24:25;;;;;;;6.47;2.30;;;;;;;18.23;46.02;101252.88;5015143;28;20021;-68
2022/02/24 04:26:50;;;;;;;7.83;2.03;;;;;;;18.24;45.70;101248.44;5014734;28;20452;-68
2022/02/24 04:29:15;;;;;;;7.67;2.33;;;;;;;18.24;45.73;101245.81;5015281;28;20541;-68
2022/02/24 04:31:40;;;;;;;8.02;2.28;;;;;;;18.26;45.79;101250.03;5015118;28;20533;-69
2022/02/24 04:34:06;;;;;;;6.22;2.35;;;;;;;18.27;45.91;101246.41;5014528;28;20032;-68
2022/02/24 04:36:31;;;;;;;6.55;2.00;;;;;;;18.28;45.78;101239.34;5014825;28;20112;-68
2022/02/24 04:38:56;;;;;;;7.87;2.13;;;;;;;18.27;45.70;101240.31;5015094;28;20022;-68
2022/02/24 04:41:22;;;;;;;8.30;2.20;;;;;;;18.28;45.69;101237.53;5014530;28;20283;-68
2022/02/24 04:43:47;;;;;;;7.82;2.20;;;;;;;18.25;45.55;101229.88;5014965;28;20034;-69
2022/02/24 04:46:12;;;;;;;5.85;2.00;;;;;;;18.28;45.57;101229.63;5014483;28;20026;-69
2022/02/24 04:48:38;;;;;;;7.13;2.10;;;;;;;18.28;45.09;101224.34;5014522;28;20022;-70
2022/02/24 04:51:03;;;;;;;8.25;2.58;;;;;;;18.27;45.11;101219.19;5015014;28;20022;-69
2022/02/24 04:53:29;;;;;;;6.70;2.20;;;;;;;18.26;45.20;101209.59;5013910;28;20026;-70
2022/02/24 04:55:54;;;;;;;6.85;1.90;;;;;;;18.27;45.34;101219.19;5013743;28;20036;-69
2022/02/24 04:58:20;;;;;;;6.05;2.10;;;;;;;18.26;45.17;101206.94;5014106;28;20029;-69
2022/02/24 05:00:46;;;;;;;8.48;2.30;;;;;;;18.27;45.54;101208.63;5013899;28;20053;-69
2022/02/24 05:03:11;;;;;;;6.15;1.92;;;;;;;18.26;45.55;101204.31;5014903;28;20060;-69
2022/02/24 05:05:37;;;;;;;6.32;2.10;;;;;;;18.24;45.30;101201.78;5014390;28;20049;-69
2022/02/24 05:08:02;;;;;;;4.75;1.73;;;;;;;18.26;45.27;101199.03;5013388;28;20401;-69
2022/02/24 05:10:27;;;;;;;6.05;2.08;;;;;;;18.26;45.15;101201.69;5013995;28;20116;-69
2022/02/24 05:12:55;;;;;;;5.07;2.00;;;;;;;18.24;45.00;101195.69;5014249;28;20022;-69
2022/02/24 05:15:21;;;;;;;6.18;1.90;;;;;;;18.23;45.31;101202.75;5013482;28;20053;-69
2022/02/24 05:17:46;;;;;;;8.93;1.98;;;;;;;18.20;45.76;101195.09;5014421;28;20054;-70
2022/02/24 05:20:13;;;;;;;8.23;2.08;;;;;;;18.23;45.97;101192.22;5014306;28;20029;-69
2022/02/24 05:22:41;;;;;;;7.20;2.08;;;;;;;18.25;45.69;101192.09;5012904;28;20026;-70
2022/02/24 05:25:08;;;;;;;5.72;2.10;;;;;;;18.26;45.93;101188.47;5013977;28;20022;-69
2022/02/24 05:27:34;;;;;;;7.03;2.13;;;;;;;18.26;46.07;101184.06;5013596;28;20029;-69
2022/02/24 05:29:59;;;;;;;6.28;2.08;;;;;;;18.26;45.96;101170.88;5013388;28;20494;-70
2022/02/24 05:32:24;;;;;;;7.03;2.13;;;;;;;18.25;45.81;101156.00;5013718;28;20041;-70
2022/02/24 05:34:50;;;;;;;7.20;1.73;;;;;;;18.27;45.81;101163.78;5029321;28;20280;-69
2022/02/24 05:37:15;;;;;;;7.28;2.13;;;;;;;18.27;45.57;101159.34;5013117;28;20026;-70
2022/02/24 05:39:43;;;;;;;6.18;1.90;;;;;;;18.26;45.37;101162.09;5013413;28;20037;-70
2022/02/24 05:42:09;;;;;;;4.22;1.90;;;;;;;18.26;45.48;101148.91;5013620;28;20504;-70
2022/02/24 05:44:34;;;;;;;7.57;2.38;;;;;;;18.27;45.37;101142.69;5012623;28;20054;-70
2022/02/24 05:46:59;;;;;;;6.90;2.00;;;;;;;18.26;45.50;101141.00;5013696;28;20026;-70
2022/02/24 05:49:27;;;;;;;6.00;1.70;;;;;;;18.25;45.06;101132.25;5012550;28;20022;-69
2022/02/24 05:51:53;;;;;;;6.78;2.17;;;;;;;18.25;45.55;101123.50;5013584;28;20036;-69
2022/02/24 05:54:18;;;;;;;9.43;2.58;;;;;;;18.25;45.05;101126.97;5013637;28;20030;-69
2022/02/24 05:56:43;;;;;;;5.47;1.73;;;;;;;18.25;45.38;101131.41;5012551;28;20547;-69
2022/02/24 05:59:09;;;;;;;7.40;2.03;;;;;;;18.25;45.42;101132.25;5013573;28;20014;-69
2022/02/24 06:01:34;;;;;;;6.45;1.92;;;;;;;18.25;45.31;101126.97;5013407;28;20026;-69
2022/02/24 06:03:59;;;;;;;7.90;1.92;;;;;;;18.24;45.14;101127.09;5012873;28;20116;-69
2022/02/24 06:06:25;;;;;;;6.18;2.05;;;;;;;18.23;45.31;101122.75;5012965;28;20034;-69
2022/02/24 06:08:50;;;;;;;8.37;1.80;;;;;;;18.25;45.78;101123.50;5013298;28;20038;-68
2022/02/24 06:11:15;;;;;;;7.10;1.77;;;;;;;18.27;47.03;101118.94;5012563;28;20271;-69
2022/02/24 06:13:41;;;;;;;9.68;2.00;;;;;;;18.27;47.23;101111.03;5013138;28;20021;-69
2022/02/24 06:16:07;;;;;;;7.30;2.05;;;;;;;18.28;47.72;101103.00;5013383;28;20495;-68
2022/02/24 06:18:33;;;;;;;5.88;1.70;;;;;;;18.31;47.87;101100.13;5012310;28;20021;-69
2022/02/24 06:20:58;;;;;;;5.95;1.75;;;;;;;18.32;47.80;101103.59;5013219;28;20441;-69
2022/02/24 06:23:24;;;;;;;8.98;2.10;;;;;;;18.31;48.24;101092.19;5012864;28;20524;-69
2022/02/24 06:25:49;;;;;;;7.67;3.03;;;;;;;18.38;48.32;101094.38;5012294;28;20026;-69
2022/02/24 06:28:14;;;;;;;8.60;1.95;;;;;;;18.41;48.48;101094.97;5013280;28;20294;-69
2022/02/24 06:30:39;;;;;;;5.07;1.50;;;;;;;18.43;48.57;101090.38;5012682;28;20025;-69
2022/02/24 06:33:05;;;;;;;5.20;1.83;;;;;;;18.45;48.73;101090.28;5012391;28;20271;-69
2022/02/24 06:35:31;;;;;;;7.32;1.70;;;;;;;18.46;48.34;101074.31;5012771;28;20025;-69
2022/02/24 06:37:58;;;;;;;6.90;1.70;;;;;;;18.52;48.26;101080.91;5012947;28;20025;-70
2022/02/24 06:40:24;;;;;;;6.45;1.98;;;;;;;18.56;48.13;101084.16;5011645;28;20466;-70
2022/02/24 06:42:49;;;;;;;6.88;1.70;;;;;;;18.56;48.06;101073.59;5012742;28;20033;-69
2022/02/24 06:45:14;;;;;;;6.25;1.65;;;;;;;18.60;48.50;101082.97;5013017;28;20029;-69
2022/02/24 06:47:40;;;;;;;6.23;1.90;;;;;;;18.60;48.58;101081.16;5012085;28;20025;-69
2022/02/24 06:50:07;;;;;;;8.63;1.80;;;;;;;18.63;48.90;101078.25;5012929;28;20271;-69
2022/02/24 06:52:32;;;;;;;5.82;1.58;;;;;;;18.63;47.28;101077.44;5012496;28;20101;-67
2022/02/24 06:54:57;;;;;;;4.30;1.40;;;;;;;18.63;47.01;101078.25;5012445;28;20362;-68
2022/02/24 06:57:23;;;;;;;5.45;1.63;;;;;;;18.63;46.97;101065.06;5012594;28;20030;-68
2022/02/24 06:59:48;;;;;;;4.10;1.30;;;;;;;18.67;46.91;101079.72;5012039;28;20044;-69
2022/02/24 07:02:16;;;;;;;5.87;1.70;;;;;;;18.69;46.92;101071.63;5012844;28;20022;-73
2022/02/24 07:04:41;;;;;;;6.43;1.63;;;;;;;18.73;47.16;101070.44;5012148;28;20279;-66
2022/02/24 07:07:07;;;;;;;4.72;1.48;;;;;;;18.74;45.49;101068.63;5011621;28;20092;-67
2022/02/24 07:09:32;;;;;;;6.88;1.63;;;;;;;18.75;46.42;101060.59;5012280;28;20393;-72
2022/02/24 07:11:58;;;;;;;5.03;1.65;;;;;;;18.79;46.56;101053.28;5012647;28;20465;-70
2022/02/24 07:14:23;;;;;;;6.18;1.48;;;;;;;18.80;46.86;101047.88;5011437;28;20044;-68
2022/02/24 07:16:49;;;;;;;6.03;1.43;;;;;;;18.82;45.68;101047.75;5012642;28;20022;-69
2022/02/24 07:19:14;;;;;;;4.55;1.42;;;;;;;18.87;46.61;101047.38;5013675;28;20314;-71
2022/02/24 07:21:40;;;;;;;7.25;1.85;;;;;;;18.89;46.45;101054.22;5015251;28;20026;-70
2022/02/24 07:24:06;;;;;;;5.38;1.40;;;;;;;18.93;46.43;101049.53;5016105;28;20110;-71
2022/02/24 07:26:32;;;;;;;5.47;1.63;;;;;;;18.94;46.37;101048.59;5015671;28;20050;-72
2022/02/24 07:28:57;;;;;;;6.68;1.50;;;;;;;18.92;44.41;101045.22;5015585;28;20025;-70
2022/02/24 07:31:23;;;;;;;5.32;1.55;;;;;;;18.91;45.85;101035.63;5016095;28;20049;-69
2022/02/24 07:33:48;;;;;;;8.18;1.70;;;;;;;18.95;46.04;101044.97;5016314;28;20448;-74
2022/02/24 07:36:14;;;;;;;6.35;1.50;;;;;;;18.97;46.15;101043.88;5015443;28;20030;-69
2022/02/24 07:38:39;;;;;;;5.35;1.30;;;;;;;19.01;46.67;101036.56;5015907;28;20033;-67
2022/02/24 07:41:05;;;;;;;4.97;1.45;;;;;;;19.05;46.54;101042.44;5016287;28;20484;-70
2022/02/24 07:43:32;;;;;;;8.55;1.52;;;;;;;19.07;46.48;101043.97;5015295;28;20022;-70
2022/02/24 07:45:57;;;;;;;7.18;1.90;;;;;;;19.09;46.05;101042.06;5015953;28;20465;-72
2022/02/24 07:48:22;;;;;;;8.70;1.67;;;;;;;19.09;46.59;101049.97;5015862;28;20076;-70
2022/02/24 07:50:48;;;;;;;5.90;1.52;;;;;;;19.10;46.68;101040.25;5015192;28;20638;-71
2022/02/24 07:53:13;;;;;;;7.77;1.63;;;;;;;19.11;46.92;101037.47;5015904;28;20021;-70
2022/02/24 07:55:38;;;;;;;5.63;1.43;;;;;;;19.12;46.99;101033.88;5015835;28;20909;-68
2022/02/24 07:58:04;;;;;;;5.88;1.40;;;;;;;19.14;47.33;101033.75;5015099;28;20708;-73
2022/02/24 08:00:29;;;;;;;7.10;1.38;;;;;;;19.14;46.99;101023.19;5015621;28;20026;-66
2022/02/24 08:02:55;;;;;;;4.72;1.38;;;;;;;19.15;46.86;101017.78;5015681;28;20040;-67
2022/02/24 08:05:20;;;;;;;5.35;1.40;;;;;;;19.15;47.03;101014.28;5014984;28;20030;-67
2022/02/24 08:07:46;;;;;;;8.65;1.80;;;;;;;19.17;46.98;101015.00;5015424;28;20053;-67
2022/02/24 08:10:11;;;;;;;7.40;1.50;;;;;;;19.17;47.26;101013.19;5015132;28;20018;-66
2022/02/24 08:12:40;;;;;;;8.77;1.90;;;;;;;19.14;46.84;101002.06;5015413;28;20021;-68
2022/02/24 08:15:07;;;;;;;5.90;1.52;;;;;;;19.18;46.94;101006.09;5015623;28;20164;-69
2022/02/24 08:17:32;;;;;;;6.07;1.30;;;;;;;19.18;46.69;100999.03;5014483;28;20026;-70
2022/02/24 08:19:58;;;;;;;7.15;1.70;;;;;;;19.18;46.92;100998.16;5015523;28;20026;-73
2022/02/24 08:22:23;;;;;;;6.20;1.38;;;;;;;19.18;46.97;100996.38;5014955;28;20461;-70
2022/02/24 08:24:49;;;;;;;9.25;1.80;;;;;;;19.20;47.22;100977.72;5014757;28;20025;-71
2022/02/24 08:27:14;;;;;;;6.82;1.77;;;;;;;19.20;47.21;100981.22;5015363;28;20045;-73
2022/02/24 08:29:40;;;;;;;4.68;1.42;;;;;;;19.21;47.37;100971.50;5015017;28;20033;-72
2022/02/24 08:32:05;;;;;;;6.50;1.48;;;;;;;19.20;47.62;100965.38;5013432;28;20037;-79
2022/02/24 08:34:31;;;;;;;7.80;1.55;;;;;;;19.21;47.19;100959.09;5014991;28;20026;-68
2022/02/24 08:36:56;;;;;;;8.47;1.50;;;;;;;19.23;47.33;100969.56;5015051;28;20108;-71
2022/02/24 08:39:24;;;;;;;6.70;2.00;;;;;;;19.19;47.29;100950.50;5014681;28;20279;-72
2022/02/24 08:41:50;;;;;;;6.30;1.52;;;;;;;19.23;46.85;100955.50;5014936;28;20762;-71
2022/02/24 08:44:18;;;;;;;7.82;1.55;;;;;;;19.23;47.21;100952.88;5014935;28;20416;-70
2022/02/24 08:46:44;;;;;;;7.32;1.65;;;;;;;19.24;47.38;100958.03;5013755;28;20487;-71
2022/02/24 08:49:09;;;;;;;8.23;1.63;;;;;;;19.22;47.47;100944.13;5014857;28;20113;-71
2022/02/24 08:51:34;;;;;;;6.65;1.40;;;;;;;19.25;47.00;100937.72;5014967;28;20029;-72
2022/02/24 08:54:00;;;;;;;5.70;1.30;;;;;;;19.24;47.80;100941.34;5014174;28;20018;-70
2022/02/24 08:56:28;;;;;;;6.95;1.38;;;;;;;19.25;47.56;100929.78;5014742;28;20271;-72
2022/02/24 08:58:53;;;;;;;9.63;1.55;;;;;;;19.25;47.58;100937.72;5014684;28;20033;-70
2022/02/24 09:01:18;;;;;;;5.30;1.40;;;;;;;19.26;47.58;100945.50;5013921;28;20022;-74
2022/02/24 09:03:43;;;;;;;7.93;1.40;;;;;;;19.28;47.73;100933.03;5014360;28;20291;-73
2022/02/24 09:06:09;;;;;;;7.17;1.40;;;;;;;19.26;47.19;100927.03;5014346;28;20462;-68
2022/02/24 09:08:34;;;;;;;7.80;1.75;;;;;;;19.26;47.19;100921.75;5013481;28;20026;-67
2022/02/24 09:10:59;;;;;;;4.65;1.42;;;;;;;19.27;47.18;100920.78;5014811;28;20026;-66
2022/02/24 09:13:24;;;;;;;5.23;1.50;;;;;;;19.25;47.05;100913.94;5013592;28;20033;-67
2022/02/24 09:15:50;;;;;;;6.93;1.60;;;;;;;19.26;46.76;100897.13;5014704;28;20025;-67
2022/02/24 09:18:15;;;;;;;11.00;1.60;;;;;;;19.24;46.70;100897.25;5014516;28;20670;-65
2022/02/24 09:20:41;;;;;;;7.97;1.80;;;;;;;19.06;40.79;100898.81;5013043;28;20137;-69
2022/02/24 09:23:08;;;;;;;9.95;2.33;;;;;;;18.76;37.46;100892.47;5014329;28;20389;-67
2022/02/24 09:25:36;;;;;;;6.75;1.70;;;;;;;18.58;42.09;100879.84;5014124;28;20026;-66
2022/02/24 09:28:02;;;;;;;9.80;2.03;;;;;;;18.62;44.74;100869.84;5013567;28;20101;-69
2022/02/24 09:30:29;;;;;;;8.55;1.60;;;;;;;18.72;45.79;100869.94;5013988;28;20446;-70
2022/02/24 09:32:55;;;;;;;10.00;1.67;;;;;;;18.84;46.48;100861.84;5014155;28;20049;-65
2022/02/24 09:35:21;;;;;;;7.97;1.60;;;;;;;18.97;46.20;100850.25;5013080;28;20032;-69
2022/02/24 09:37:47;;;;;;;7.88;1.60;;;;;;;19.09;45.99;100851.00;5014232;28;20029;-65
2022/02/24 09:40:14;;;;;;;6.85;1.58;;;;;;;19.16;45.93;100849.53;5014092;28;20021;-65
2022/02/24 09:42:41;;;;;;;9.55;1.98;;;;;;;19.17;45.95;100849.41;5012621;28;20026;-65
2022/02/24 09:45:08;;;;;;;5.30;1.52;;;;;;;19.18;45.61;100837.00;5013865;28;20041;-66
2022/02/24 09:47:39;;;;;;;5.50;1.25;;;;;;;19.16;45.85;100841.59;5013376;28;20061;-67
2022/02/24 09:50:05;;;;;;;6.40;1.42;;;;;;;19.19;45.72;100828.13;5013239;28;20029;-68
2022/02/24 09:52:31;;;;;;;6.10;1.55;;;;;;;19.25;45.67;100818.81;5013541;28;20030;-71
2022/02/24 09:54:56;;;;;;;7.80;1.42;;;;;;;19.27;42.39;100807.16;5013884;28;20350;-68
2022/02/24 09:57:21;;;;;;;6.50;1.58;;;;;;;19.29;44.91;100809.69;5012965;28;20018;-68
2022/02/24 09:59:47;;;;;;;8.70;2.00;;;;;;;19.28;43.66;100800.06;5013815;28;20022;-68
2022/02/24 10:02:13;;;;;;;7.32;1.80;;;;;;;19.28;44.10;100795.63;5013489;28;20022;-69
2022/02/24 10:05:25;;;;;;;7.93;1.80;;;;;;;19.30;44.57;100793.69;5012611;28;20449;-67
2022/02/24 10:07:53;;;;;;;5.15;1.38;;;;;;;19.33;45.36;100798.72;5004999;28;20540;-68
2022/02/24 10:10:22;;;;;;;7.75;1.27;;;;;;;19.36;45.95;100793.16;5012764;28;20049;-68
2022/02/24 10:13:08;;;;;;;6.72;1.58;;;;;;;19.39;45.60;100784.97;5013554;28;20052;-69
2022/02/24 10:15:38;;;;;;;6.78;1.70;;;;;;;19.42;45.91;100772.44;5013104;28;20458;-72
2022/02/24 10:18:05;;;;;;;12.07;1.73;;;;;;;19.45;45.90;100756.31;5012920;28;20398;-69
2022/02/24 10:20:41;;;;;;;9.18;2.03;;;;;;;19.51;45.58;100755.78;5013143;28;20017;-72
2022/02/24 10:23:09;;;;;;;6.82;1.90;;;;;;;19.56;45.91;100750.91;5013214;28;20061;-69
2022/02/24 10:25:53;;;;;;;7.90;1.55;;;;;;;19.58;45.85;100735.75;5012211;28;20527;-68
2022/02/24 10:28:49;;;;;;;6.85;1.45;;;;;;;19.63;46.01;100732.69;5013476;28;20385;-71
2022/02/24 10:31:22;;;;;;;7.45;1.30;;;;;;;19.64;45.79;100734.38;5012798;28;20034;-74
2022/02/24 10:33:50;;;;;;;7.53;1.45;;;;;;;19.60;45.42;100732.97;5013277;28;20501;-77
2022/02/24 10:36:21;;;;;;;8.90;1.48;;;;;;;19.56;45.96;100721.84;5013567;28;20025;-77
2022/02/24 10:39:06;;;;;;;8.43;1.80;;;;;;;19.53;46.04;100725.56;5012753;28;20026;-73
2022/02/24 10:41:33;;;;;;;6.95;1.33;;;;;;;19.52;45.51;100728.38;5012885;28;20054;-75
2022/02/24 10:44:21;;;;;;;9.52;1.40;;;;;;;19.49;46.09;100718.91;5013428;28;20041;-75
2022/02/24 10:46:50;;;;;;;5.95;1.63;;;;;;;19.47;45.79;100702.38;5012802;28;20029;-75
2022/02/24 10:49:49;;;;;;;5.45;1.50;;;;;;;19.44;46.25;100700.00;5013068;28;20025;-72
2022/02/24 10:52:17;;;;;;;11.73;1.70;;;;;;;19.43;45.94;100698.31;5000454;28;20045;-72
2022/02/24 10:54:54;;;;;;;10.43;1.88;;;;;;;19.41;46.01;100689.69;5014805;28;20084;-71
2022/02/24 10:57:26;;;;;;;9.88;1.73;;;;;;;19.40;46.02;100693.28;5016694;28;20101;-73
2022/02/24 10:59:52;;;;;;;6.32;1.55;;;;;;;19.38;46.49;100677.56;5016222;28;20041;-72
2022/02/24 11:02:18;;;;;;;8.38;1.63;;;;;;;19.38;46.36;100674.94;5016984;28;20385;-71
2022/02/24 11:04:44;;;;;;;8.35;1.65;;;;;;;19.37;46.88;100672.44;5016346;28;20461;-69
2022/02/24 11:07:10;;;;;;;9.95;1.85;;;;;;;19.39;46.96;100676.63;5015827;28;20053;-70
2022/02/24 11:09:39;;;;;;;10.48;1.90;;;;;;;19.34;46.89;100654.19;5016573;28;20026;-70
2022/02/24 11:12:06;;;;;;;11.40;1.50;;;;;;;19.40;46.94;100670.34;5016839;28;20065;-70
2022/02/24 11:14:34;;;;;;;8.32;1.45;;;;;;;19.39;46.83;100663.41;5015738;28;20025;-72
2022/02/24 11:17:04;;;;;;;7.65;1.80;;;;;;;19.41;46.63;100655.34;5016636;28;20022;-72
2022/02/24 11:19:31;;;;;;;12.10;3.08;;;;;;;19.40;46.61;100654.47;5016167;28;20030;-72
2022/02/24 11:21:56;;;;;;;10.48;3.15;;;;;;;19.39;46.76;100650.19;5015855;28;20041;-71