Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:57;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5090123;28;20211;-62
2023/10/23 00:03:23;;;;;;;1.57;1.40;;;12.10;99.90;;;;;;5078498;28;20559;-61
2023/10/23 00:05:48;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;5082583;28;20178;-64
2023/10/23 00:08:14;;;;;;;2.63;1.33;;;12.20;99.90;;;;;;5087252;28;20556;-63
2023/10/23 00:10:42;;;;;;;2.53;1.60;;;12.10;99.90;;;;;;5058437;28;20289;-63
2023/10/23 00:13:08;;;;;;;3.03;1.30;;;12.10;99.90;;;;;;5081200;28;20265;-60
2023/10/23 00:15:34;;;;;;;1.63;1.20;;;12.00;99.90;;;;;;5077503;28;20547;-62
2023/10/23 00:17:59;;;;;;;3.50;1.27;;;12.00;99.90;;;;;;5073589;28;20656;-63
2023/10/23 00:20:25;;;;;;;3.70;1.93;;;11.90;99.90;;;;;;5080736;28;20197;-63
2023/10/23 00:22:51;;;;;;;2.80;1.63;;;11.90;99.90;;;;;;5082836;28;20182;-63
2023/10/23 00:25:16;;;;;;;3.00;1.50;;;11.80;99.90;;;;;;5086915;28;20173;-62
2023/10/23 00:27:42;;;;;;;1.83;1.53;;;11.80;99.90;;;;;;5075992;28;20658;-62
2023/10/23 00:30:08;;;;;;;1.63;1.43;;;11.70;99.90;;;;;;5077239;28;20193;-63
2023/10/23 00:32:34;;;;;;;1.73;1.43;;;11.60;99.90;;;;;;5078553;28;20250;-63
2023/10/23 00:34:59;;;;;;;2.77;1.40;;;11.60;99.90;;;;;;5085118;28;20207;-63
2023/10/23 00:37:25;;;;;;;3.00;1.80;;;11.50;99.90;;;;;;5077591;28;20170;-61
2023/10/23 00:39:50;;;;;;;3.37;1.57;;;11.50;99.90;;;;;;5075661;28;20210;-64
2023/10/23 00:42:16;;;;;;;3.07;2.13;;;11.40;99.90;;;;;;5077016;28;20182;-62
2023/10/23 00:44:42;;;;;;;1.93;1.73;;;11.40;99.90;;;;;;5077976;28;20202;-63
2023/10/23 00:47:09;;;;;;;2.60;1.80;;;11.40;99.90;;;;;;5072710;28;20182;-60
2023/10/23 00:49:35;;;;;;;2.70;1.67;;;11.30;99.90;;;;;;5083901;28;20167;-61
2023/10/23 00:52:01;;;;;;;3.00;1.40;;;11.30;99.90;;;;;;5071034;28;20423;-60
2023/10/23 00:54:27;;;;;;;2.03;1.87;;;11.20;99.90;;;;;;5080040;28;20428;-61
2023/10/23 00:56:53;;;;;;;2.70;1.97;;;11.20;99.90;;;;;;5073986;28;20440;-61
2023/10/23 00:59:20;;;;;;;2.43;2.23;;;11.10;99.90;;;;;;5067717;28;20405;-61
2023/10/23 01:01:46;;;;;;;2.30;2.03;;;11.00;99.90;;;;;;5071902;28;20437;-61
2023/10/23 01:04:12;;;;;;;3.00;1.83;;;11.00;99.90;;;;;;5072022;28;20452;-59
2023/10/23 01:06:38;;;;;;;2.80;2.00;;;10.90;99.90;;;;;;5083506;28;20510;-62
2023/10/23 01:09:05;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5069765;28;20429;-61
2023/10/23 01:11:30;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5081682;28;20222;-62
2023/10/23 01:13:57;;;;;;;2.93;2.30;;;10.90;99.90;;;;;;5082353;28;20495;-60
2023/10/23 01:16:22;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5079419;28;20189;-61
2023/10/23 01:18:48;;;;;;;2.20;1.70;;;10.80;99.90;;;;;;5082089;28;20423;-60
2023/10/23 01:21:13;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5077573;28;20202;-61
2023/10/23 01:23:42;;;;;;;2.90;2.13;;;10.70;99.90;;;;;;5071912;28;20263;-64
2023/10/23 01:26:08;;;;;;;3.20;2.00;;;10.70;99.90;;;;;;5075284;28;20245;-63
2023/10/23 01:28:34;;;;;;;5.40;1.63;;;10.60;99.90;;;;;;5091805;28;20415;-63
2023/10/23 01:30:59;;;;;;;3.03;1.93;;;10.60;99.90;;;;;;5080274;28;20228;-61
2023/10/23 01:33:25;;;;;;;3.33;1.67;;;10.60;99.90;;;;;;5087651;28;20177;-61
2023/10/23 01:35:51;;;;;;;2.80;2.03;;;10.60;99.90;;;;;;5075249;28;20178;-57
2023/10/23 01:38:18;;;;;;;2.83;1.80;;;10.50;99.90;;;;;;5086098;28;20545;-59
2023/10/23 01:40:43;;;;;;;2.00;1.80;;;10.50;99.90;;;;;;5077045;28;20202;-64
2023/10/23 01:43:09;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5085750;28;20468;-63
2023/10/23 01:45:35;;;;;;;4.17;2.30;;;10.40;99.90;;;;;;5075903;28;20227;-64
2023/10/23 01:48:00;;;;;;;2.87;1.93;;;10.50;99.90;;;;;;5088586;28;20193;-64
2023/10/23 01:50:26;;;;;;;5.10;2.33;;;10.50;99.90;;;;;;5079527;28;20205;-64
2023/10/23 01:52:51;;;;;;;5.80;2.10;;;10.40;99.90;;;;;;5062821;28;20256;-64
2023/10/23 01:55:18;;;;;;;3.57;2.20;;;10.40;99.90;;;;;;5079678;28;20238;-65
2023/10/23 01:57:43;;;;;;;2.70;2.23;;;10.40;99.90;;;;;;5081303;28;20221;-64
2023/10/23 02:00:10;;;;;;;4.30;1.90;;;10.30;99.90;;;;;;5086262;28;20930;-65
2023/10/23 02:02:36;;;;;;;5.20;2.10;;;10.30;99.90;;;;;;5072914;28;20201;-65
2023/10/23 02:05:03;;;;;;;1.93;1.70;;;10.30;99.90;;;;;;5074340;28;20462;-63
2023/10/23 02:07:29;;;;;;;2.40;1.70;;;10.30;99.90;;;;;;5082289;28;20413;-64
2023/10/23 02:09:56;;;;;;;2.90;1.87;;;10.30;99.90;;;;;;5084411;28;20446;-64
2023/10/23 02:12:23;;;;;;;3.93;2.07;;;10.30;99.90;;;;;;5075257;28;20182;-64
2023/10/23 02:14:52;;;;;;;2.07;1.97;;;10.30;99.90;;;;;;5084725;28;20413;-65
2023/10/23 02:17:21;;;;;;;2.33;2.13;;;10.40;99.90;;;;;;5078856;28;20415;-64
2023/10/23 02:19:47;;;;;;;2.40;1.80;;;10.40;99.90;;;;;;5078793;28;20432;-64
2023/10/23 02:22:13;;;;;;;4.17;2.40;;;10.40;99.90;;;;;;5084149;28;20510;-64
2023/10/23 02:24:39;;;;;;;2.47;2.27;;;10.40;99.90;;;;;;5072214;28;20543;-64
2023/10/23 02:27:04;;;;;;;6.60;2.50;;;10.40;99.90;;;;;;5086390;28;20420;-64
2023/10/23 02:29:30;;;;;;;2.13;1.93;;;10.40;99.90;;;;;;5081517;28;20169;-63
2023/10/23 02:31:56;;;;;;;2.93;2.60;;;10.50;99.90;;;;;;5078818;28;20213;-63
2023/10/23 02:34:21;;;;;;;2.20;1.97;;;10.40;99.90;;;;;;5087464;28;20269;-64
2023/10/23 02:36:47;;;;;;;4.20;2.30;;;10.40;99.90;;;;;;5074804;28;20181;-64
2023/10/23 02:39:13;;;;;;;3.93;2.53;;;10.40;99.90;;;;;;5084369;28;20185;-64
2023/10/23 02:41:39;;;;;;;5.20;2.53;;;10.40;99.90;;;;;;5081516;28;20444;-64
2023/10/23 02:44:05;;;;;;;4.63;2.30;;;10.40;99.90;;;;;;5083698;28;20206;-62
2023/10/23 02:46:34;;;;;;;2.57;2.03;;;10.40;99.90;;;;;;5074685;28;20261;-63
2023/10/23 02:49:00;;;;;;;3.10;2.07;;;10.40;99.90;;;;;;5086470;28;20504;-64
2023/10/23 02:51:26;;;;;;;2.90;2.63;;;10.50;99.90;;;;;;5079801;28;20941;-64
2023/10/23 02:53:51;;;;;;;2.90;2.30;;;10.50;99.90;;;;;;5079201;28;20425;-64
2023/10/23 02:56:17;;;;;;;3.47;2.20;;;10.50;99.90;;;;;;5087055;28;20726;-63
2023/10/23 02:58:43;;;;;;;2.80;2.00;;;10.60;99.90;;;;;;5074880;28;20206;-63
2023/10/23 03:01:20;;;;;;;3.50;2.47;;;10.60;99.90;;;;;;5089105;28;20194;-64
2023/10/23 03:03:46;;;;;;;2.67;2.47;;;10.60;99.90;;;;;;5080033;28;20193;-63
2023/10/23 03:06:12;;;;;;;4.30;2.70;;;10.60;99.90;;;;;;5084876;28;20412;-64
2023/10/23 03:08:38;;;;;;;2.17;1.90;;;10.60;99.90;;;;;;5087573;28;20906;-63
2023/10/23 03:11:05;;;;;;;3.43;2.30;;;10.60;99.90;;;;;;5076381;28;20492;-63
2023/10/23 03:13:34;;;;;;;2.43;2.20;;;10.50;99.90;;;;;;5087426;28;20206;-65
2023/10/23 03:16:00;;;;;;;5.03;2.53;;;10.50;99.90;;;;;;5083570;28;20425;-64
2023/10/23 03:18:25;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;5071519;28;20424;-63
2023/10/23 03:20:51;;;;;;;3.10;2.80;;;10.40;99.90;;;;;;5074180;28;20208;-64
2023/10/23 03:23:17;;;;;;;2.23;2.13;;;10.30;99.90;;;;;;5088360;28;20229;-62
2023/10/23 03:25:43;;;;;;;3.53;2.37;;;10.30;99.90;;;;;;5081426;28;20477;-64
2023/10/23 03:28:09;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;5074501;28;20170;-64
2023/10/23 03:30:34;;;;;;;3.77;2.67;;;10.20;99.90;;;;;;5082703;28;20190;-63
2023/10/23 03:33:00;;;;;;;2.80;2.60;;;10.20;99.90;;;;;;5073106;28;20629;-63
2023/10/23 03:35:26;;;;;;;4.00;3.00;;;10.20;99.90;;;;;;5090820;28;20166;-63
2023/10/23 03:37:51;;;;;;;2.80;2.60;;;10.10;99.90;;;;;;5079923;28;20174;-63
2023/10/23 03:40:17;;;;;;;5.70;2.97;;;10.10;99.90;;;;;;5085903;28;20221;-64
2023/10/23 03:42:42;;;;;;;3.70;3.10;;;10.00;99.90;;;;;;5081789;28;20185;-64
2023/10/23 03:45:08;;;;;;;4.53;3.10;;;10.00;99.90;;;;;;5078691;28;20224;-64
2023/10/23 03:47:34;;;;;;;3.03;2.73;;;10.00;99.90;;;;;;5076772;28;20172;-64
2023/10/23 03:49:59;;;;;;;3.10;2.47;;;9.90;99.90;;;;;;5075123;28;20463;-64
2023/10/23 03:52:25;;;;;;;3.33;2.77;;;9.90;99.90;;;;;;5071992;28;20167;-64
2023/10/23 03:54:51;;;;;;;6.33;3.00;;;9.90;99.90;;;;;;5087135;28;20748;-63
2023/10/23 03:57:16;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;5084080;28;20221;-64
2023/10/23 03:59:43;;;;;;;3.73;3.13;;;9.80;99.90;;;;;;5073062;28;20184;-63
2023/10/23 04:02:08;;;;;;;4.70;4.20;;;9.80;99.90;;;;;;5069484;28;20269;-63
2023/10/23 04:04:34;;;;;;;5.43;4.07;;;9.80;99.90;;;;;;5073292;28;20849;-63
2023/10/23 04:07:00;;;;;;;6.43;4.40;;;9.80;99.90;;;;;;5069755;28;20435;-64
2023/10/23 04:09:29;;;;;;;6.20;5.00;;;9.80;99.90;;;;;;5078529;28;20628;-63
2023/10/23 04:11:55;;;;;;;9.43;5.90;;;9.70;99.90;;;;;;5077104;28;20174;-63
2023/10/23 04:14:21;;;;;;;4.77;3.87;;;9.70;99.90;;;;;;5072768;28;20443;-63
2023/10/23 04:16:46;;;;;;;5.33;3.77;;;9.70;99.90;;;;;;5073426;28;20387;-63
2023/10/23 04:19:12;;;;;;;4.50;4.10;;;9.70;99.90;;;;;;5078134;28;21002;-63
2023/10/23 04:21:41;;;;;;;7.77;5.00;;;9.70;99.90;;;;;;5072004;28;20818;-63
2023/10/23 04:24:09;;;;;;;5.70;4.30;;;9.60;99.90;;;;;;5071820;28;20787;-60
2023/10/23 04:26:35;;;;;;;5.80;4.00;;;9.60;99.90;;;;;;5064109;28;20412;-63
2023/10/23 04:29:01;;;;;;;5.07;4.57;;;9.70;99.90;;;;;;5085738;28;20482;-62
2023/10/23 04:31:26;;;;;;;5.17;3.77;;;9.70;99.90;;;;;;5069973;28;20432;-64
2023/10/23 04:33:52;;;;;;;5.73;5.10;;;9.60;99.90;;;;;;5086938;28;20235;-64
2023/10/23 04:36:17;;;;;;;5.93;4.10;;;9.60;99.90;;;;;;5088683;28;20526;-64
2023/10/23 04:38:43;;;;;;;5.90;4.33;;;9.60;99.90;;;;;;5084219;28;20255;-63
2023/10/23 04:41:09;;;;;;;4.90;4.07;;;9.60;99.90;;;;;;5079997;28;20205;-62
2023/10/23 04:43:35;;;;;;;9.50;4.67;;;9.60;99.90;;;;;;5082602;28;20776;-63
2023/10/23 04:46:01;;;;;;;6.53;3.40;;;9.60;99.90;;;;;;5079302;28;20270;-62
2023/10/23 04:48:26;;;;;;;5.47;4.30;;;9.60;99.90;;;;;;5086913;28;20524;-64
2023/10/23 04:50:56;;;;;;;5.80;4.20;;;9.60;99.90;;;;;;5084061;28;20205;-64
2023/10/23 04:53:22;;;;;;;5.40;4.70;;;9.60;99.90;;;;;;5083353;28;20178;-63
2023/10/23 04:55:47;;;;;;;6.37;4.90;;;9.50;99.90;;;;;;5080541;28;20490;-63
2023/10/23 04:58:13;;;;;;;6.00;4.83;;;9.50;99.90;;;;;;5081384;28;20185;-63
2023/10/23 05:00:39;;;;;;;7.20;4.93;;;9.50;99.90;;;;;;5076365;28;20217;-64
2023/10/23 05:03:05;;;;;;;10.87;4.93;;;9.50;99.90;;;;;;5075419;28;20262;-66
2023/10/23 05:05:31;;;;;;;8.90;5.23;;;9.50;99.90;;;;;;5075713;28;20178;-63
2023/10/23 05:07:57;;;;;;;6.83;5.67;;;9.40;99.90;;;;;;5087549;28;20415;-63
2023/10/23 05:10:23;;;;;;;5.40;4.87;;;9.50;99.90;;;;;;5077199;28;20916;-63
2023/10/23 05:12:49;;;;;;;6.80;5.77;;;9.40;99.90;;;;;;5073690;28;20484;-63
2023/10/23 05:15:17;;;;;;;6.17;5.57;;;9.40;99.90;;;;;;5071139;28;20174;-61
2023/10/23 05:17:43;;;;;;;4.93;4.47;;;9.40;99.90;;;;;;5076898;28;20424;-60
2023/10/23 05:20:10;;;;;;;6.47;5.20;;;9.40;99.90;;;;;;5085610;28;20612;-58
2023/10/23 05:22:35;;;;;;;6.03;5.43;;;9.40;99.90;;;;;;5074870;28;20425;-61
2023/10/23 05:25:01;;;;;;;8.70;5.67;;;9.40;99.90;;;;;;5087107;28;20460;-59
2023/10/23 05:27:26;;;;;;;4.77;4.27;;;9.30;99.90;;;;;;5080580;28;20184;-61
2023/10/23 05:29:52;;;;;;;7.77;5.90;;;9.40;99.90;;;;;;5073589;28;20209;-62
2023/10/23 05:32:18;;;;;;;8.60;5.10;;;9.30;99.90;;;;;;5085598;28;20407;-62
2023/10/23 05:34:44;;;;;;;6.20;4.90;;;9.30;99.90;;;;;;5071863;28;20186;-60
2023/10/23 05:37:10;;;;;;;5.93;5.43;;;9.30;99.90;;;;;;5078697;28;20180;-62
2023/10/23 05:39:36;;;;;;;7.70;5.17;;;9.20;99.90;;;;;;5083137;28;20515;-63
2023/10/23 05:42:02;;;;;;;5.17;4.63;;;9.30;99.90;;;;;;5083880;28;20895;-59
2023/10/23 05:44:27;;;;;;;7.70;5.87;;;9.30;99.90;;;;;;5078737;28;20194;-60
2023/10/23 05:46:53;;;;;;;8.20;5.20;;;9.20;99.90;;;;;;5078331;28;20511;-59
2023/10/23 05:49:19;;;;;;;7.30;6.07;;;9.30;99.90;;;;;;5081411;28;20234;-60
2023/10/23 05:51:44;;;;;;;7.00;5.10;;;9.30;99.90;;;;;;5076259;28;20189;-63
2023/10/23 05:54:10;;;;;;;6.67;5.67;;;9.30;99.90;;;;;;5075531;28;20186;-63
2023/10/23 05:56:36;;;;;;;11.27;6.43;;;9.30;99.90;;;;;;5067898;28;20679;-59
2023/10/23 05:59:03;;;;;;;9.60;5.33;;;9.20;99.90;;;;;;5076793;28;20431;-65
2023/10/23 06:01:29;;;;;;;7.70;5.63;;;9.20;99.90;;;;;;5086577;28;20808;-63
2023/10/23 06:03:55;;;;;;;9.60;6.80;;;9.30;99.90;;;;;;5071104;28;20557;-63
2023/10/23 06:06:21;;;;;;;6.50;5.70;;;9.30;99.90;;;;;;5082982;28;20573;-63
2023/10/23 06:08:47;;;;;;;11.20;7.10;;;9.30;99.90;;;;;;5070676;28;20198;-58
2023/10/23 06:11:13;;;;;;;8.00;6.17;;;9.30;99.90;;;;;;5063164;28;20509;-63
2023/10/23 06:13:39;;;;;;;9.40;6.80;;;9.30;99.90;;;;;;5059199;28;20178;-60
2023/10/23 06:16:07;;;;;;;8.47;7.10;;;9.40;99.90;;;;;;5063223;28;20185;-60
2023/10/23 06:18:36;;;;;;;9.50;6.90;;;9.40;99.90;;;;;;5070306;28;21614;-62
2023/10/23 06:21:04;;;;;;;9.80;7.60;;;9.50;99.90;;;;;;5061101;28;20433;-62
2023/10/23 06:23:38;;;;;;;7.97;5.87;;;9.50;99.90;;;;;;5066018;28;20449;-63
2023/10/23 06:26:05;;;;;;;7.10;6.40;;;9.60;99.90;;;;;;5063803;28;20477;-62
2023/10/23 06:28:32;;;;;;;8.70;5.80;;;9.60;99.90;;;;;;5069857;28;20409;-62
2023/10/23 06:31:10;;;;;;;10.23;6.60;;;9.70;99.90;;;;;;5075266;28;20443;-60
2023/10/23 06:33:38;;;;;;;9.10;6.63;;;9.70;99.90;;;;;;5080661;28;20412;-61
2023/10/23 06:36:05;;;;;;;7.43;6.50;;;10.00;99.90;;;;;;5080020;28;20415;-63
2023/10/23 06:38:31;;;;;;;7.57;6.33;;;10.10;99.90;;;;;;5074097;28;20412;-64
2023/10/23 06:41:02;;;;;;;9.47;6.23;;;10.10;99.90;;;;;;5086212;28;20455;-63
2023/10/23 06:43:28;;;;;;;9.30;7.53;;;10.20;99.90;;;;;;5079308;28;20292;-61
2023/10/23 06:45:55;;;;;;;8.93;6.53;;;10.30;99.90;;;;;;5077976;28;20927;-61
2023/10/23 06:48:20;;;;;;;8.10;7.17;;;10.30;99.90;;;;;;5072013;28;20481;-62
2023/10/23 06:50:49;;;;;;;7.67;6.77;;;10.30;99.90;;;;;;5061393;28;20471;-63
2023/10/23 06:53:15;;;;;;;8.10;6.37;;;10.30;99.90;;;;;;5066961;28;20253;-67
2023/10/23 06:55:51;;;;;;;8.13;5.60;;;10.30;99.90;;;;;;5047422;28;20409;-60
2023/10/23 06:58:20;;;;;;;6.70;5.60;;;10.30;99.90;;;;;;5065150;28;20722;-58
2023/10/23 07:00:47;;;;;;;7.77;5.50;;;10.30;99.90;;;;;;5069351;28;20427;-60
2023/10/23 07:03:13;;;;;;;7.50;5.23;;;10.30;99.90;;;;;;5060446;28;20466;-59
2023/10/23 07:05:40;;;;;;;5.73;5.10;;;10.50;99.90;;;;;;5067085;28;20443;-61
2023/10/23 07:08:06;;;;;;;6.80;6.10;;;10.50;99.90;;;;;;5045757;28;20432;-61
2023/10/23 07:10:33;;;;;;;8.87;6.53;;;10.60;99.90;;;;;;5086524;28;20442;-61
2023/10/23 07:12:59;;;;;;;10.20;6.73;;;10.70;99.90;;;;;;5075609;28;20951;-57
2023/10/23 07:15:25;;;;;;;9.40;6.30;;;10.80;99.90;;;;;;5063219;28;20462;-59
2023/10/23 07:17:50;;;;;;;9.83;6.43;;;10.80;99.90;;;;;;5064519;28;20296;-61
2023/10/23 07:20:17;;;;;;;5.83;5.23;;;10.90;99.90;;;;;;5078634;28;20210;-64
2023/10/23 07:22:45;;;;;;;7.57;6.37;;;11.00;99.90;;;;;;5073493;28;20575;-61
2023/10/23 07:25:11;;;;;;;7.93;5.83;;;11.00;99.90;;;;;;5078477;28;20550;-62
2023/10/23 07:27:39;;;;;;;6.57;6.00;;;11.10;99.90;;;;;;5082369;28;20459;-63
2023/10/23 07:30:05;;;;;;;8.10;6.97;;;11.20;99.90;;;;;;5076767;28;20854;-65
2023/10/23 07:32:31;;;;;;;9.30;6.53;;;11.30;99.90;;;;;;5080611;28;20412;-62
2023/10/23 07:34:56;;;;;;;7.27;5.53;;;11.40;99.90;;;;;;5085978;28;20467;-64
2023/10/23 07:37:22;;;;;;;6.60;6.00;;;11.50;99.90;;;;;;5078284;28;20181;-62
2023/10/23 07:39:48;;;;;;;7.10;5.80;;;11.70;99.90;;;;;;5087729;28;20198;-63
2023/10/23 07:42:15;;;;;;;9.50;7.50;;;11.80;99.90;;;;;;5074957;28;20427;-59
2023/10/23 07:44:44;;;;;;;8.17;7.30;;;11.80;99.90;;;;;;5086672;28;20243;-63
2023/10/23 07:47:10;;;;;;;9.00;7.40;;;11.80;99.90;;;;;;5076447;28;20511;-61
2023/10/23 07:49:36;;;;;;;10.77;7.80;;;11.80;99.90;;;;;;5076588;28;20524;-62
2023/10/23 07:52:02;;;;;;;11.23;7.30;;;11.70;99.90;;;;;;5076493;28;20647;-63
2023/10/23 07:54:28;;;;;;;7.77;6.63;;;11.80;99.90;;;;;;5086715;28;20269;-63
2023/10/23 07:56:57;;;;;;;7.27;5.93;;;11.80;99.90;;;;;;5074159;28;20502;-63
2023/10/23 07:59:23;;;;;;;13.97;7.83;;;11.90;99.90;;;;;;5081498;28;20652;-64
2023/10/23 08:01:49;;;;;;;10.40;6.30;;;11.90;99.90;;;;;;5073604;28;20502;-64
2023/10/23 08:04:16;;;;;;;7.53;6.47;;;11.90;99.90;;;;;;5080052;28;20460;-64
2023/10/23 08:06:42;;;;;;;9.10;6.70;;;12.00;99.90;;;;;;5088295;28;20921;-63
2023/10/23 08:09:07;;;;;;;5.90;5.20;;;12.10;99.90;;;;;;5080216;28;20419;-64
2023/10/23 08:11:33;;;;;;;7.90;7.07;;;12.20;99.90;;;;;;5084300;28;20194;-63
2023/10/23 08:14:00;;;;;;;9.23;6.37;;;12.20;99.90;;;;;;5086581;28;20420;-61
2023/10/23 08:16:25;;;;;;;10.00;6.57;;;12.20;99.90;;;;;;5076831;28;20648;-63
2023/10/23 08:18:52;;;;;;;11.93;7.50;;;12.30;99.90;;;;;;5089832;28;20431;-61
2023/10/23 08:21:17;;;;;;;7.00;6.33;;;12.30;99.90;;;;;;5080717;28;20229;-64
2023/10/23 08:23:46;;;;;;;5.80;5.30;;;12.40;99.90;;;;;;5081207;28;20869;-67
2023/10/23 08:26:12;;;;;;;8.97;8.00;;;12.70;99.90;;;;;;5078495;28;20208;-67
2023/10/23 08:28:37;;;;;;;7.90;6.50;;;12.60;99.90;;;;;;5089957;28;20596;-66
2023/10/23 08:31:03;;;;;;;6.87;6.20;;;12.70;99.90;;;;;;5078395;28;20198;-67
2023/10/23 08:33:29;;;;;;;8.40;6.70;;;12.70;99.90;;;;;;5084789;28;20251;-62
2023/10/23 08:35:54;;;;;;;9.37;6.30;;;12.80;99.90;;;;;;5085863;28;20181;-64
2023/10/23 08:38:20;;;;;;;8.10;6.30;;;12.80;99.90;;;;;;5077074;28;20190;-63
2023/10/23 08:40:47;;;;;;;8.40;6.60;;;12.80;99.90;;;;;;5071474;28;20225;-64
2023/10/23 08:43:12;;;;;;;10.00;6.60;;;12.80;99.90;;;;;;5079858;28;20183;-64
2023/10/23 08:45:41;;;;;;;10.43;7.23;;;12.90;99.90;;;;;;5081664;28;20431;-64
2023/10/23 08:48:07;;;;;;;7.67;6.20;;;12.90;99.90;;;;;;5087421;28;20262;-61
2023/10/23 08:50:33;;;;;;;7.87;7.07;;;12.90;99.90;;;;;;5075087;28;20480;-62
2023/10/23 08:53:06;;;;;;;9.47;7.03;;;12.90;99.90;;;;;;5074371;28;20171;-62
2023/10/23 08:55:32;;;;;;;8.13;7.33;;;13.00;99.90;;;;;;5080562;28;20465;-62
2023/10/23 08:57:59;;;;;;;12.93;6.67;;;12.90;99.90;;;;;;5079921;28;20426;-63
2023/10/23 09:00:25;;;;;;;7.70;6.90;;;12.90;99.90;;;;;;5084605;28;20497;-63
2023/10/23 09:02:54;;;;;;;11.50;9.33;;;13.00;99.90;;;;;;5083050;28;20450;-63
2023/10/23 09:05:20;;;;;;;8.77;7.80;;;13.20;99.90;;;;;;5080375;28;20199;-62
2023/10/23 09:07:46;;;;;;;7.83;6.80;;;13.20;99.90;;;;;;5081405;28;21010;-63
2023/10/23 09:10:12;;;;;;;8.80;7.00;;;13.30;99.90;;;;;;5087557;28;20203;-63
2023/10/23 09:12:39;;;;;;;7.97;6.60;;;13.30;99.90;;;;;;5075838;28;20204;-64
2023/10/23 09:15:16;;;;;;;8.67;7.47;;;13.40;99.90;;;;;;5086777;28;20181;-64
2023/10/23 09:17:43;;;;;;;9.10;7.00;;;13.60;99.90;;;;;;5082907;28;20476;-62
2023/10/23 09:20:24;;;;;;;9.40;8.27;;;13.50;99.90;;;;;;5077931;28;20436;-65
2023/10/23 09:22:54;;;;;;;8.33;6.73;;;13.70;99.90;;;;;;5066873;28;20435;-61
2023/10/23 09:25:24;;;;;;;7.57;6.87;;;13.60;99.90;;;;;;5079784;28;20577;-62
2023/10/23 09:27:51;;;;;;;7.90;6.63;;;13.70;99.90;;;;;;5080220;28;20756;-63
2023/10/23 09:30:23;;;;;;;7.77;6.97;;;13.80;99.90;;;;;;5087904;28;20424;-64
2023/10/23 09:32:53;;;;;;;12.20;6.80;;;13.80;99.90;;;;;;5067319;28;20411;-63
2023/10/23 09:35:20;;;;;;;9.10;6.80;;;13.80;99.90;;;;;;5085147;28;20413;-66
2023/10/23 09:37:46;;;;;;;8.00;6.47;;;13.80;99.90;;;;;;5071847;28;20405;-63
2023/10/23 09:40:12;;;;;;;8.10;6.73;;;13.90;99.90;;;;;;5076705;28;20538;-63
2023/10/23 09:42:39;;;;;;;10.37;7.60;;;14.20;99.90;;;;;;5074041;28;20445;-63
2023/10/23 09:45:05;;;;;;;11.20;8.50;;;14.40;99.90;;;;;;5086379;28;20518;-62
2023/10/23 09:47:38;;;;;;;7.53;6.80;;;14.30;99.90;;;;;;5080921;28;20452;-60
2023/10/23 09:50:04;;;;;;;9.70;7.73;;;14.40;99.90;;;;;;5077911;28;20550;-61
2023/10/23 09:52:35;;;;;;;7.90;7.10;;;14.50;99.90;;;;;;5088401;28;20422;-57
2023/10/23 09:55:03;;;;;;;7.13;5.93;;;14.80;99.90;;;;;;5076771;28;20470;-62
2023/10/23 09:57:35;;;;;;;7.37;6.20;;;14.60;99.90;;;;;;5082242;28;20484;-57
2023/10/23 10:00:07;;;;;;;8.73;7.40;;;14.60;99.90;;;;;;5081732;28;20486;-59
2023/10/23 10:02:35;;;;;;;6.13;5.43;;;14.60;99.90;;;;;;5070360;28;20511;-61
2023/10/23 10:05:09;;;;;;;6.53;5.80;;;14.90;99.90;;;;;;5073017;28;20456;-62
2023/10/23 10:07:48;;;;;;;6.83;6.07;;;15.20;99.90;;;;;;5081039;28;20468;-61
2023/10/23 10:10:15;;;;;;;6.70;5.80;;;15.00;99.90;;;;;;5071736;28;20474;-63
2023/10/23 10:12:42;;;;;;;6.20;5.30;;;15.00;99.90;;;;;;5075472;28;20954;-60
2023/10/23 10:15:10;;;;;;;5.50;5.00;;;14.80;99.90;;;;;;5083792;28;20424;-61
2023/10/23 10:17:39;;;;;;;9.40;7.30;;;15.10;99.90;;;;;;5079522;28;20474;-63
2023/10/23 10:20:08;;;;;;;6.60;5.87;;;15.20;99.90;;;;;;5085188;28;20441;-61
2023/10/23 10:22:36;;;;;;;6.77;5.43;;;15.40;99.90;;;;;;5070628;28;20434;-63
2023/10/23 10:25:04;;;;;;;6.13;5.40;;;15.50;99.90;;;;;;5074876;28;20887;-63
2023/10/23 10:27:31;;;;;;;4.53;4.07;;;15.40;99.90;;;;;;5062626;28;20450;-64
2023/10/23 10:29:59;;;;;;;5.93;5.10;;;15.50;99.90;;;;;;5080509;28;20446;-63
2023/10/23 10:32:25;;;;;;;6.20;5.50;;;15.80;99.90;;;;;;5074673;28;20410;-64
2023/10/23 10:34:54;;;;;;;5.10;4.37;;;15.60;99.90;;;;;;5081277;28;20779;-64
2023/10/23 10:37:23;;;;;;;6.37;5.50;;;15.60;99.90;;;;;;5071444;28;20265;-63
2023/10/23 10:39:52;;;;;;;11.23;6.53;;;15.60;99.90;;;;;;5069812;28;20467;-63
2023/10/23 10:42:28;;;;;;;6.60;5.77;;;15.70;99.90;;;;;;5059983;28;20473;-63
2023/10/23 10:44:54;;;;;;;7.27;5.17;;;15.50;99.90;;;;;;5073957;28;20966;-67
2023/10/23 10:47:20;;;;;;;6.77;5.83;;;15.50;99.90;;;;;;5073195;28;20512;-63
2023/10/23 10:49:47;;;;;;;5.67;5.17;;;15.60;99.90;;;;;;5077111;28;20190;-62
2023/10/23 10:52:27;;;;;;;6.00;5.40;;;15.90;99.90;;;;;;5074675;28;20971;-64
2023/10/23 10:54:55;;;;;;;5.90;5.17;;;15.80;99.90;;;;;;5074803;28;20428;-64
2023/10/23 10:57:21;;;;;;;6.10;5.60;;;15.70;99.90;;;;;;5074142;28;20418;-63
2023/10/23 10:59:46;;;;;;;5.57;5.03;;;15.70;99.90;;;;;;5082989;28;21136;-62
2023/10/23 11:02:12;;;;;;;6.47;5.90;;;15.50;99.90;;;;;;5075274;28;21096;-61
2023/10/23 11:04:38;;;;;;;6.97;6.30;;;15.70;99.90;;;;;;5081611;28;20205;-61
2023/10/23 11:07:06;;;;;;;7.27;6.57;;;15.50;99.90;;;;;;5084568;28;20173;-65
2023/10/23 11:09:32;;;;;;;7.13;6.17;;;15.90;99.90;;;;;;5067307;28;20276;-62
2023/10/23 11:12:00;;;;;;;5.83;5.23;;;15.40;99.90;;;;;;5064206;28;20795;-64
2023/10/23 11:14:26;;;;;;;6.60;5.40;;;15.50;99.90;;;;;;5069294;28;20182;-63
2023/10/23 11:16:51;;;;;;;6.57;6.00;;;15.70;99.90;;;;;;5067967;28;20517;-63
2023/10/23 11:19:17;;;;;;;8.10;6.10;;;15.60;99.90;;;;;;5075812;28;20561;-61
2023/10/23 11:21:43;;;;;;;6.23;5.63;;;15.20;99.90;;;;;;5081115;28;20192;-62
2023/10/23 11:24:08;;;;;;;7.10;6.40;;;15.20;99.90;;;;;;5075919;28;20200;-62
2023/10/23 11:26:34;;;;;;;7.80;6.47;;;15.10;99.90;;;;;;5086761;28;20226;-62
2023/10/23 11:29:00;;;;;;;7.90;5.43;;;15.40;99.90;;;;;;5075278;28;20171;-64
2023/10/23 11:31:25;;;;;;;7.10;5.47;;;15.80;99.90;;;;;;5081834;28;20227;-62
2023/10/23 11:33:52;;;;;;;9.53;6.00;;;15.80;99.90;;;;;;5082430;28;20192;-62
2023/10/23 11:36:18;;;;;;;8.23;4.97;;;15.50;99.90;;;;;;5078960;28;20169;-62
2023/10/23 11:38:44;;;;;;;6.30;5.70;;;15.40;99.90;;;;;;5086993;28;20423;-64
2023/10/23 11:41:11;;;;;;;13.00;6.10;;;15.70;99.90;;;;;;5075638;28;20515;-63
2023/10/23 11:43:38;;;;;;;6.03;5.10;;;15.80;99.90;;;;;;5080246;28;20512;-63
2023/10/23 11:46:04;;;;;;;6.40;5.77;;;15.80;99.90;;;;;;5084422;28;20412;-63
2023/10/23 11:48:30;;;;;;;6.97;6.27;;;15.80;99.90;;;;;;5073964;28;20490;-64
2023/10/23 11:50:56;;;;;;;7.73;5.63;;;16.00;99.90;;;;;;5086018;28;20859;-64
2023/10/23 11:53:22;;;;;;;7.57;6.87;;;16.40;99.90;;;;;;5075962;28;20808;-63
2023/10/23 11:55:50;;;;;;;7.40;5.53;;;15.90;99.90;;;;;;5081887;28;20827;-63
2023/10/23 11:58:26;;;;;;;7.07;6.40;;;16.00;99.90;;;;;;5074786;28;20947;-64
2023/10/23 12:00:52;;;;;;;6.93;5.63;;;16.00;99.90;;;;;;5073688;28;20429;-62
2023/10/23 12:03:17;;;;;;;6.87;6.33;;;16.00;99.90;;;;;;5082839;28;20484;-63
2023/10/23 12:05:43;;;;;;;5.70;5.20;;;15.60;99.90;;;;;;5078924;28;20642;-62
2023/10/23 12:08:08;;;;;;;5.50;5.03;;;16.00;99.90;;;;;;5084480;28;20205;-62
2023/10/23 12:10:37;;;;;;;6.63;5.53;;;15.90;99.90;;;;;;5072956;28;20716;-62
2023/10/23 12:13:03;;;;;;;7.03;5.90;;;16.10;99.90;;;;;;5084649;28;20556;-60
2023/10/23 12:15:29;;;;;;;7.27;6.57;;;15.70;99.90;;;;;;5079124;28;20489;-62
2023/10/23 12:18:03;;;;;;;7.60;6.83;;;15.70;99.90;;;;;;5077125;28;20518;-61
2023/10/23 12:20:29;;;;;;;5.10;4.60;;;16.00;99.90;;;;;;5086313;28;20200;-62
2023/10/23 12:22:55;;;;;;;7.83;5.67;;;16.00;99.90;;;;;;5065863;28;20750;-63
2023/10/23 12:25:21;;;;;;;5.40;4.43;;;15.90;99.90;;;;;;5071153;28;20462;-62
2023/10/23 12:27:47;;;;;;;5.70;5.17;;;15.90;99.90;;;;;;5074986;28;20183;-62
2023/10/23 12:30:15;;;;;;;8.60;5.10;;;15.80;99.90;;;;;;5084869;28;20512;-63
2023/10/23 12:32:41;;;;;;;5.07;4.63;;;15.60;99.90;;;;;;5072873;28;20183;-63
2023/10/23 12:35:08;;;;;;;6.40;4.80;;;15.80;99.90;;;;;;5083788;28;20426;-61
2023/10/23 12:37:36;;;;;;;5.90;4.67;;;15.80;99.90;;;;;;5079131;28;20858;-63
2023/10/23 12:40:03;;;;;;;6.57;5.63;;;16.10;99.90;;;;;;5076004;28;20468;-61
2023/10/23 12:42:29;;;;;;;8.33;4.20;;;16.00;99.90;;;;;;5086119;28;20441;-62
2023/10/23 12:44:55;;;;;;;7.10;4.87;;;16.10;99.90;;;;;;5069244;28;21137;-64