Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:50;;;;;;;3.47;1.80;;;9.60;99.90;;;;;;5095103;28;20083;-82
2021/12/15 00:03:16;;;;;;;2.75;1.40;;;9.60;99.90;;;;;;5093748;28;20042;-83
2021/12/15 00:05:45;;;;;;;2.90;1.75;;;9.70;99.90;;;;;;5093875;28;20082;-82
2021/12/15 00:08:11;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;5095042;28;20395;-82
2021/12/15 00:10:39;;;;;;;1.83;1.73;;;9.60;99.90;;;;;;5094983;28;20105;-81
2021/12/15 00:13:05;;;;;;;2.78;1.27;;;9.60;99.90;;;;;;5093740;28;20028;-83
2021/12/15 00:15:31;;;;;;;4.28;1.90;;;9.60;99.90;;;;;;5094826;28;20122;-81
2021/12/15 00:17:58;;;;;;;3.35;3.08;;;9.60;99.90;;;;;;5094612;28;20079;-82
2021/12/15 00:20:24;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;5094838;28;20040;-82
2021/12/15 00:22:52;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5094780;28;20047;-80
2021/12/15 00:25:21;;;;;;;2.25;1.52;;;9.60;99.90;;;;;;5093201;28;20040;-80
2021/12/15 00:27:47;;;;;;;10.73;3.20;;;9.60;99.90;;;;;;5094348;28;20115;-82
2021/12/15 00:30:12;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5093392;28;20119;-83
2021/12/15 00:32:38;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;5094513;28;20074;-83
2021/12/15 00:35:08;;;;;;;1.13;1.00;;;9.60;99.90;;;;;;5094521;28;20039;-83
2021/12/15 00:37:34;;;;;;;1.40;1.33;;;9.60;99.90;;;;;;5094477;28;20090;-83
2021/12/15 00:40:00;;;;;;;1.90;1.63;;;9.60;99.90;;;;;;5094435;28;20043;-82
2021/12/15 00:42:27;;;;;;;1.10;1.10;;;9.60;99.90;;;;;;5094433;28;20044;-82
2021/12/15 00:44:53;;;;;;;1.40;1.20;;;9.60;99.90;;;;;;5094315;28;20048;-83
2021/12/15 00:47:18;;;;;;;1.93;1.50;;;9.60;99.90;;;;;;5093825;28;20052;-81
2021/12/15 00:49:45;;;;;;;3.53;3.05;;;9.60;99.90;;;;;;5094247;28;20093;-83
2021/12/15 00:52:10;;;;;;;3.10;2.00;;;9.60;99.90;;;;;;5094211;28;20051;-83
2021/12/15 00:54:37;;;;;;;1.08;0.98;;;9.60;99.90;;;;;;5094225;28;20028;-81
2021/12/15 00:57:03;;;;;;;2.20;2.05;;;9.60;99.90;;;;;;5094233;28;20039;-82
2021/12/15 00:59:28;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;5094149;28;20047;-80
2021/12/15 01:01:55;;;;;;;1.00;0.95;;;9.60;99.90;;;;;;5093980;28;20038;-81
2021/12/15 01:04:22;;;;;;;2.70;1.77;;;9.60;99.90;;;;;;5093864;28;20089;-81
2021/12/15 01:06:52;;;;;;;2.15;2.05;;;9.60;99.90;;;;;;5092584;28;20388;-83
2021/12/15 01:09:30;;;;;;;1.55;1.45;;;9.60;99.90;;;;;;5094496;28;20057;-82
2021/12/15 01:20:38;;;;;;;2.40;1.63;;;9.60;99.90;;;;;;5093810;28;20399;-82
2021/12/15 01:23:07;;;;;;;2.15;1.60;;;9.60;99.90;;;;;;5092578;28;20055;-80
2021/12/15 01:25:40;;;;;;;1.27;1.02;;;9.60;99.90;;;;;;5093645;28;20141;-82
2021/12/15 01:28:07;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5093673;28;20051;-81
2021/12/15 01:30:38;;;;;;;1.15;1.10;;;9.60;99.90;;;;;;5097169;28;20418;-81
2021/12/15 01:33:05;;;;;;;1.13;1.02;;;9.70;99.90;;;;;;5097978;28;20036;-82
2021/12/15 01:35:31;;;;;;;4.22;2.45;;;9.60;99.90;;;;;;5097982;28;20437;-80
2021/12/15 01:37:57;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;5097909;28;20040;-81
2021/12/15 01:40:34;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5097775;28;20082;-81
2021/12/15 01:43:22;;;;;;;0.95;0.90;;;9.60;99.90;;;;;;5097991;28;20040;-80
2021/12/15 01:48:42;;;;;;;3.20;1.85;;;9.60;99.90;;;;;;5097692;28;20087;-81
2021/12/15 01:51:11;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5097646;28;20464;-82
2021/12/15 01:53:37;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;5097582;28;20036;-81
2021/12/15 01:56:04;;;;;;;;;;;9.70;99.90;;;;;;5097919;28;20097;-79
2021/12/15 01:58:30;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;5097545;28;19923;-81
2021/12/15 02:01:00;;;;;;;5.53;1.97;;;9.70;99.90;;;;;;5097384;28;20032;-81
2021/12/15 02:03:25;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;5097346;28;20044;-81
2021/12/15 02:05:51;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5097538;28;20503;-81
2021/12/15 02:08:17;;;;;;;1.67;1.23;;;9.70;99.90;;;;;;5097314;28;20100;-80
2021/12/15 02:10:46;;;;;;;3.97;1.87;;;9.70;99.90;;;;;;5097175;28;20044;-82
2021/12/15 02:13:15;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5097270;28;20281;-83
2021/12/15 02:15:43;;;;;;;1.45;1.35;;;9.70;99.90;;;;;;5096910;28;20055;-82
2021/12/15 02:18:14;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5095721;28;20076;-82
2021/12/15 02:20:48;;;;;;;1.58;1.45;;;9.70;99.90;;;;;;5095992;28;20128;-82
2021/12/15 02:23:22;;;;;;;0.98;0.98;;;9.70;99.90;;;;;;5096998;28;20044;-80
2021/12/15 02:25:49;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;5097131;28;20040;-82
2021/12/15 02:28:15;;;;;;;;;;;9.70;99.90;;;;;;5097502;28;20090;-81
2021/12/15 02:31:08;;;;;;;2.55;1.08;;;9.60;99.90;;;;;;5096966;28;19924;-80
2021/12/15 02:34:01;;;;;;;1.17;1.13;;;9.60;99.90;;;;;;5096822;28;20036;-80
2021/12/15 02:39:11;;;;;;;2.20;1.70;;;9.60;99.90;;;;;;5096752;28;20055;-83
2021/12/15 02:41:43;;;;;;;3.50;2.00;;;9.60;99.90;;;;;;5096643;28;20051;-81
2021/12/15 02:44:15;;;;;;;0.85;0.85;;;9.60;99.90;;;;;;5095619;28;20119;-81
2021/12/15 02:46:43;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5095438;28;20048;-81
2021/12/15 02:49:12;;;;;;;2.58;1.48;;;9.60;99.90;;;;;;5096587;28;20032;-83
2021/12/15 02:51:40;;;;;;;1.58;0.73;;;9.60;99.90;;;;;;5096314;28;20039;-82
2021/12/15 02:54:07;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;5096474;28;20040;-82
2021/12/15 02:56:34;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;5096072;28;20040;-82
2021/12/15 02:59:04;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5096268;28;20132;-79
2021/12/15 03:01:53;;;;;;;4.03;2.45;;;9.60;99.90;;;;;;5096264;28;20035;-82
2021/12/15 03:04:30;;;;;;;0.98;0.98;;;9.60;99.90;;;;;;5094977;28;20032;-82
2021/12/15 03:07:07;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;5096293;28;20032;-83
2021/12/15 03:17:55;;;;;;;1.67;1.58;;;9.60;99.90;;;;;;5095742;28;20498;-83
2021/12/15 03:20:20;;;;;;;1.05;0.95;;;9.60;99.90;;;;;;5095964;28;20044;-81
2021/12/15 03:22:49;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5094708;28;20399;-82
2021/12/15 03:25:15;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5095682;28;20043;-80
2021/12/15 03:35:58;;;;;;;1.38;1.27;;;9.50;99.90;;;;;;5095841;28;20050;-82
2021/12/15 03:38:24;;;;;;;1.52;1.42;;;9.60;99.90;;;;;;5095663;28;20078;-82
2021/12/15 03:40:50;;;;;;;1.15;1.05;;;9.60;99.90;;;;;;5096019;28;20121;-83
2021/12/15 03:43:16;;;;;;;1.98;1.48;;;9.50;99.90;;;;;;5095553;28;20490;-83
2021/12/15 03:45:48;;;;;;;3.17;1.05;;;9.50;99.90;;;;;;5095426;28;20105;-82
2021/12/15 03:48:18;;;;;;;1.38;1.27;;;9.50;99.90;;;;;;5095140;28;20052;-82
2021/12/15 03:50:45;;;;;;;1.30;1.10;;;9.50;99.90;;;;;;5094097;28;20208;-80
2021/12/15 03:53:12;;;;;;;2.08;1.83;;;9.60;99.90;;;;;;5094521;28;20548;-81
2021/12/15 03:55:38;;;;;;;1.85;1.75;;;9.60;99.90;;;;;;5095352;28;20077;-83
2021/12/15 03:58:09;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;5095327;28;20044;-81
2021/12/15 04:00:37;;;;;;;1.48;1.38;;;9.60;99.90;;;;;;5095065;28;20076;-80
2021/12/15 04:03:03;;;;;;;2.15;1.98;;;9.50;99.90;;;;;;5093932;28;20127;-82
2021/12/15 04:05:28;;;;;;;3.10;1.43;;;9.50;99.90;;;;;;5095095;28;20063;-82
2021/12/15 04:07:54;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5094728;28;20063;-84
2021/12/15 04:10:24;;;;;;;2.57;2.37;;;9.60;99.90;;;;;;5094935;28;20047;-83
2021/12/15 04:12:50;;;;;;;3.08;2.70;;;9.50;99.90;;;;;;5094692;28;20519;-81
2021/12/15 04:15:40;;;;;;;5.83;1.80;;;9.50;99.90;;;;;;5094862;28;20040;-82
2021/12/15 04:18:06;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5095023;28;20438;-81
2021/12/15 04:20:34;;;;;;;2.03;1.92;;;9.50;99.90;;;;;;5093236;28;20123;-81
2021/12/15 04:23:00;;;;;;;2.25;2.05;;;9.60;99.90;;;;;;5094768;28;20097;-82
2021/12/15 04:25:30;;;;;;;3.33;2.05;;;9.60;99.90;;;;;;5094768;28;20036;-82
2021/12/15 04:28:04;;;;;;;3.05;1.58;;;9.60;99.90;;;;;;5094695;28;20119;-80
2021/12/15 04:30:32;;;;;;;2.28;1.13;;;9.60;99.90;;;;;;5127380;27;20063;-81
2021/12/15 04:33:02;;;;;;;3.55;2.60;;;9.60;99.90;;;;;;5094510;28;20119;-81
2021/12/15 04:35:28;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5094653;28;20032;-80
2021/12/15 04:37:54;;;;;;;11.73;6.50;;;9.50;99.90;;;;;;5093261;28;20043;-83
2021/12/15 04:40:22;;;;;;;1.67;1.57;;;9.50;99.90;;;;;;5093368;28;20048;-83
2021/12/15 04:42:48;;;;;;;3.00;2.78;;;9.50;99.90;;;;;;5094442;28;20047;-82
2021/12/15 04:45:18;;;;;;;5.15;3.03;;;9.50;99.90;;;;;;5094414;28;20430;-83
2021/12/15 04:47:44;;;;;;;1.00;0.98;;;;;;;;;;5093890;28;20101;-82
2021/12/15 04:50:10;;;;;;;8.33;3.53;;;9.50;99.90;;;;;;5094263;28;20036;-83
2021/12/15 04:52:37;;;;;;;3.42;1.38;;;9.50;99.90;;;;;;5094229;28;20039;-82
2021/12/15 04:55:04;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5094275;28;20028;-80
2021/12/15 04:57:30;;;;;;;4.90;3.75;;;9.50;99.90;;;;;;5094188;28;20036;-82
2021/12/15 04:59:56;;;;;;;2.45;2.25;;;9.50;99.90;;;;;;5094159;28;20040;-82
2021/12/15 05:02:23;;;;;;;2.80;2.57;;;9.50;99.90;;;;;;5093654;28;20043;-83
2021/12/15 05:04:50;;;;;;;1.27;1.15;;;9.50;99.90;;;;;;5075218;28;20282;-81
2021/12/15 05:07:16;;;;;;;7.05;2.35;;;9.50;99.90;;;;;;5094102;28;20039;-83
2021/12/15 05:09:44;;;;;;;3.88;3.50;;;9.50;99.90;;;;;;5093948;28;20047;-83
2021/12/15 05:12:11;;;;;;;2.60;1.63;;;9.50;99.90;;;;;;5094039;28;20036;-81
2021/12/15 05:14:36;;;;;;;;;;;9.50;99.90;;;;;;5094300;28;20075;-81
2021/12/15 05:17:03;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;5093997;28;19920;-83
2021/12/15 05:19:30;;;;;;;3.70;1.35;;;9.50;99.90;;;;;;5092466;28;20499;-81
2021/12/15 05:21:57;;;;;;;3.42;2.38;;;9.50;99.90;;;;;;5093930;28;20063;-81
2021/12/15 05:24:30;;;;;;;2.53;2.35;;;9.50;99.90;;;;;;5093856;28;20089;-82
2021/12/15 05:26:59;;;;;;;3.40;2.83;;;9.50;99.90;;;;;;5093857;28;20069;-82
2021/12/15 05:29:25;;;;;;;1.90;1.70;;;9.50;99.90;;;;;;5093645;28;20040;-81
2021/12/15 05:31:51;;;;;;;2.23;1.07;;;9.50;99.90;;;;;;5093773;28;20380;-81
2021/12/15 05:34:16;;;;;;;2.67;2.47;;;9.50;99.90;;;;;;5093540;28;20113;-83
2021/12/15 05:36:43;;;;;;;1.80;1.60;;;9.50;99.90;;;;;;5092271;28;20039;-81
2021/12/15 05:39:09;;;;;;;8.13;3.05;;;9.50;99.90;;;;;;5093825;28;20036;-80
2021/12/15 05:41:36;;;;;;;2.47;2.27;;;9.50;99.90;;;;;;5092652;28;20503;-80
2021/12/15 05:44:04;;;;;;;5.30;2.17;;;9.50;99.90;;;;;;5093619;28;20032;-81
2021/12/15 05:46:30;;;;;;;1.60;1.40;;;9.50;99.90;;;;;;5093506;28;20058;-81
2021/12/15 05:48:56;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;5092234;28;20115;-82
2021/12/15 05:51:21;;;;;;;3.00;2.70;;;9.50;99.90;;;;;;5093536;28;20048;-81
2021/12/15 05:53:47;;;;;;;2.28;2.08;;;9.50;99.90;;;;;;5093204;28;20145;-81
2021/12/15 05:56:13;;;;;;;4.18;3.40;;;9.40;99.90;;;;;;5094306;28;20036;-80
2021/12/15 05:58:39;;;;;;;0.98;0.98;;;9.40;99.90;;;;;;5093113;28;20044;-80
2021/12/15 06:01:06;;;;;;;3.95;1.02;;;9.50;99.90;;;;;;5092166;28;20036;-82
2021/12/15 06:03:32;;;;;;;2.17;2.08;;;9.50;99.90;;;;;;5093555;28;20044;-81
2021/12/15 06:05:58;;;;;;;4.13;3.05;;;9.50;99.90;;;;;;5093230;28;20484;-77
2021/12/15 06:08:23;;;;;;;6.28;1.77;;;9.50;99.90;;;;;;5093518;28;20043;-79
2021/12/15 06:10:49;;;;;;;2.33;2.13;;;9.50;99.90;;;;;;5092211;28;20444;-80
2021/12/15 06:13:15;;;;;;;0.95;0.90;;;9.50;99.90;;;;;;5093454;28;20040;-78
2021/12/15 06:15:42;;;;;;;1.83;1.70;;;9.50;99.90;;;;;;5095171;28;20383;-78
2021/12/15 06:18:12;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5097224;28;20115;-78
2021/12/15 06:20:38;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;5097161;28;20040;-78
2021/12/15 06:23:12;;;;;;;;;;;9.50;99.90;;;;;;5097605;28;20063;-78
2021/12/15 06:25:40;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5097087;28;19916;-81
2021/12/15 06:28:06;;;;;;;2.20;1.73;;;9.50;99.90;;;;;;5096938;28;20067;-80
2021/12/15 06:30:32;;;;;;;2.50;2.20;;;9.50;99.90;;;;;;5096900;28;20068;-80
2021/12/15 06:32:59;;;;;;;1.67;1.58;;;9.50;99.90;;;;;;5095503;28;20487;-77
2021/12/15 06:35:25;;;;;;;2.80;2.30;;;9.50;99.90;;;;;;5096636;28;20468;-78
2021/12/15 06:37:50;;;;;;;1.37;1.27;;;9.40;99.90;;;;;;5096836;28;20036;-79
2021/12/15 06:40:16;;;;;;;4.50;2.78;;;9.40;99.90;;;;;;5096758;28;20285;-80
2021/12/15 06:42:43;;;;;;;3.60;3.15;;;9.50;99.90;;;;;;5096456;28;20484;-80
2021/12/15 06:45:13;;;;;;;3.45;3.08;;;9.40;99.90;;;;;;5096651;28;20047;-78
2021/12/15 06:58:36;;;;;;;10.10;4.80;;;9.50;99.90;;;;;;5129083;27;20047;-83
2021/12/15 07:01:04;;;;;;;1.13;0.77;;;9.50;99.90;;;;;;5078152;28;20044;-84
2021/12/15 07:03:29;;;;;;;2.28;2.08;;;9.40;99.90;;;;;;5095985;28;20404;-82
2021/12/15 07:05:56;;;;;;;1.53;1.13;;;10.10;99.90;;;;;;5096221;28;20038;-82
2021/12/15 07:08:23;;;;;;;3.75;3.40;;;9.40;99.90;;;;;;5096223;28;20036;-83
2021/12/15 07:10:49;;;;;;;;;;;9.50;99.90;;;;;;5096498;28;20036;-81
2021/12/15 07:13:16;;;;;;;4.15;2.03;;;9.50;99.90;;;;;;5096244;28;19915;-76
2021/12/15 07:15:42;;;;;;;;;;;9.50;99.90;;;;;;5096527;28;20040;-77
2021/12/15 07:18:11;;;;;;;10.45;2.10;;;9.50;99.90;;;;;;5096001;28;19916;-78
2021/12/15 07:20:43;;;;;;;3.08;2.85;;;9.50;99.90;;;;;;5095907;28;20086;-83
2021/12/15 07:23:12;;;;;;;2.38;2.05;;;9.50;99.90;;;;;;5096044;28;20496;-77
2021/12/15 07:25:40;;;;;;;7.88;2.50;;;9.50;99.90;;;;;;5095764;28;20484;-80
2021/12/15 07:28:06;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;5094862;28;20047;-90
2021/12/15 07:30:33;;;;;;;1.98;1.58;;;9.50;99.90;;;;;;5095642;28;20098;-82
2021/12/15 07:32:59;;;;;;;4.53;3.25;;;9.50;99.90;;;;;;5094666;28;20051;-79
2021/12/15 07:35:25;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;5095882;28;20386;-82
2021/12/15 07:37:51;;;;;;;2.33;1.98;;;9.50;99.90;;;;;;5095668;28;20036;-83
2021/12/15 07:40:21;;;;;;;3.20;2.43;;;9.50;99.90;;;;;;5095584;28;20181;-80
2021/12/15 07:45:28;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5095625;28;20048;-81
2021/12/15 07:47:58;;;;;;;3.10;1.73;;;9.50;99.90;;;;;;5094721;28;20044;-81
2021/12/15 07:50:26;;;;;;;3.00;2.15;;;9.50;99.90;;;;;;5093981;28;20044;-81
2021/12/15 07:52:51;;;;;;;7.28;3.30;;;9.50;99.90;;;;;;5095358;28;20172;-80
2021/12/15 07:55:19;;;;;;;3.72;1.75;;;9.50;99.90;;;;;;5095472;28;20519;-81
2021/12/15 07:57:45;;;;;;;2.58;1.70;;;9.50;99.90;;;;;;5095367;28;20036;-81
2021/12/15 08:00:13;;;;;;;1.45;1.35;;;9.50;99.90;;;;;;5095366;28;20054;-81
2021/12/15 08:02:39;;;;;;;1.95;1.67;;;9.50;99.90;;;;;;5095486;28;20036;-81
2021/12/15 08:05:05;;;;;;;1.53;1.43;;;9.50;99.90;;;;;;5094976;28;20112;-81
2021/12/15 08:07:31;;;;;;;3.30;2.03;;;9.50;99.90;;;;;;5127957;27;20449;-81
2021/12/15 08:09:56;;;;;;;1.67;1.58;;;9.50;99.90;;;;;;5095160;28;20043;-81
2021/12/15 08:12:22;;;;;;;2.37;2.17;;;9.60;99.90;;;;;;5095041;28;20452;-81
2021/12/15 08:14:48;;;;;;;2.13;1.95;;;9.50;99.90;;;;;;5095541;28;20526;-81
2021/12/15 08:17:15;;;;;;;12.65;3.92;;;9.60;99.90;;;;;;5095064;28;20043;-81
2021/12/15 08:19:40;;;;;;;4.53;3.00;;;9.50;99.90;;;;;;5095039;28;20048;-83
2021/12/15 08:22:06;;;;;;;1.75;1.38;;;9.60;99.90;;;;;;5094962;28;20036;-83
2021/12/15 08:24:32;;;;;;;2.28;2.08;;;9.60;99.90;;;;;;5094921;28;20044;-82
2021/12/15 08:26:57;;;;;;;2.70;2.47;;;9.60;99.90;;;;;;5094739;28;20119;-81
2021/12/15 08:29:23;;;;;;;3.20;1.92;;;9.60;99.90;;;;;;5094712;28;20040;-82
2021/12/15 08:31:49;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5093385;28;20040;-81
2021/12/15 08:34:14;;;;;;;5.38;2.67;;;9.60;99.90;;;;;;5094690;28;20388;-81
2021/12/15 08:36:40;;;;;;;4.88;2.40;;;9.60;99.90;;;;;;5094711;28;20079;-81
2021/12/15 08:39:08;;;;;;;4.10;2.67;;;9.60;99.90;;;;;;5094476;28;20040;-81
2021/12/15 08:41:35;;;;;;;2.90;1.70;;;9.60;99.90;;;;;;5094591;28;20356;-82
2021/12/15 08:44:01;;;;;;;;;;;9.70;99.90;;;;;;5094720;28;20036;-81
2021/12/15 08:46:33;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5094086;28;19926;-77
2021/12/15 08:49:00;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;5094182;28;20048;-80
2021/12/15 08:51:28;;;;;;;2.35;2.15;;;9.70;99.90;;;;;;5094031;28;20124;-81
2021/12/15 08:53:58;;;;;;;1.20;0.90;;;9.70;99.90;;;;;;5093960;28;20537;-80
2021/12/15 08:56:24;;;;;;;1.98;1.73;;;9.70;99.90;;;;;;5094213;28;20089;-79
2021/12/15 08:58:50;;;;;;;6.43;2.53;;;9.70;99.90;;;;;;5093095;28;20036;-81
2021/12/15 09:01:15;;;;;;;5.35;3.67;;;9.70;99.90;;;;;;5092986;28;20119;-84
2021/12/15 09:03:43;;;;;;;4.97;1.77;;;9.70;99.90;;;;;;5094134;28;20605;-80
2021/12/15 09:06:09;;;;;;;7.90;2.25;;;9.70;99.90;;;;;;5094128;28;20146;-81
2021/12/15 09:08:35;;;;;;;1.63;1.53;;;9.80;99.90;;;;;;5093769;28;20036;-79
2021/12/15 09:11:05;;;;;;;1.60;1.23;;;9.80;99.90;;;;;;5094042;28;20309;-79
2021/12/15 09:13:31;;;;;;;3.75;1.40;;;9.80;99.90;;;;;;5126927;27;20389;-80
2021/12/15 09:16:06;;;;;;;2.95;2.17;;;9.80;99.90;;;;;;5094029;28;20093;-80
2021/12/15 09:18:32;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5092940;28;20383;-80
2021/12/15 09:20:59;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5093967;28;20036;-80
2021/12/15 09:23:25;;;;;;;;;;;9.80;99.90;;;;;;5094160;28;20051;-81
2021/12/15 09:25:51;;;;;;;2.15;2.03;;;9.80;99.90;;;;;;5093992;28;19923;-78
2021/12/15 09:28:19;;;;;;;1.90;1.67;;;9.80;99.90;;;;;;5093915;28;20040;-81
2021/12/15 09:30:47;;;;;;;4.07;3.20;;;9.80;99.90;;;;;;5092394;28;20051;-79
2021/12/15 09:33:19;;;;;;;2.15;1.98;;;9.90;99.90;;;;;;5093839;28;20032;-78
2021/12/15 09:35:45;;;;;;;1.67;1.58;;;9.90;99.90;;;;;;5093878;28;20036;-80
2021/12/15 09:38:13;;;;;;;1.63;0.82;;;9.90;99.90;;;;;;5093750;28;20387;-78
2021/12/15 09:40:40;;;;;;;1.55;1.45;;;9.90;99.90;;;;;;5093519;28;20044;-79
2021/12/15 09:43:06;;;;;;;3.25;2.88;;;9.90;99.90;;;;;;5093842;28;20046;-79
2021/12/15 09:45:52;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5093771;28;20076;-79
2021/12/15 09:57:07;;;;;;;5.25;1.52;;;10.00;99.90;;;;;;5097679;28;20044;-79
2021/12/15 10:18:14;;;;;;;2.35;2.05;;;10.20;99.90;;;;;;5109673;28;20044;-81
2021/12/15 10:20:41;;;;;;;1.92;1.75;;;10.20;99.90;;;;;;5117127;28;20109;-81
2021/12/15 10:23:14;;;;;;;3.80;1.75;;;10.20;99.90;;;;;;5117415;28;20036;-80
2021/12/15 10:25:49;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5117410;28;20067;-80
2021/12/15 10:28:20;;;;;;;3.15;2.85;;;10.20;99.90;;;;;;5117059;28;20044;-80
2021/12/15 10:30:48;;;;;;;2.30;1.35;;;10.20;99.90;;;;;;5117419;28;20044;-81
2021/12/15 10:33:22;;;;;;;3.40;3.13;;;10.20;99.90;;;;;;5117325;28;20084;-82
2021/12/15 10:35:54;;;;;;;3.40;1.80;;;10.20;99.90;;;;;;5116556;28;20494;-81
2021/12/15 10:38:27;;;;;;;8.57;5.50;;;10.20;99.90;;;;;;5116922;28;20160;-81
2021/12/15 10:41:01;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;5116660;28;20054;-81
2021/12/15 10:43:34;;;;;;;1.73;1.60;;;10.20;99.90;;;;;;5116474;28;20046;-81
2021/12/15 10:46:09;;;;;;;1.45;1.35;;;10.10;99.90;;;;;;5116676;28;20120;-81
2021/12/15 10:48:53;;;;;;;3.50;2.17;;;10.10;99.90;;;;;;5116971;28;20043;-82
2021/12/15 10:51:35;;;;;;;6.63;3.28;;;10.10;99.90;;;;;;5116527;28;20428;-82
2021/12/15 10:54:06;;;;;;;1.95;1.60;;;10.10;99.90;;;;;;5116854;28;20066;-82
2021/12/15 10:56:37;;;;;;;1.05;0.95;;;10.10;99.90;;;;;;5116588;27;20042;-82
2021/12/15 10:59:13;;;;;;;2.55;1.13;;;10.20;99.90;;;;;;5116508;28;20040;-82
2021/12/15 11:01:50;;;;;;;1.80;1.70;;;10.10;99.90;;;;;;5114873;28;20497;-81
2021/12/15 11:04:38;;;;;;;2.40;2.20;;;10.10;99.90;;;;;;5116617;28;20392;-82
2021/12/15 11:07:15;;;;;;;2.47;2.05;;;10.20;99.90;;;;;;5115384;28;20432;-82
2021/12/15 11:09:46;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;5116387;28;20124;-82
2021/12/15 11:12:16;;;;;;;7.22;1.77;;;10.20;99.90;;;;;;5116005;28;20043;-82
2021/12/15 11:14:46;;;;;;;1.38;1.27;;;10.30;99.90;;;;;;5115199;28;20032;-82
2021/12/15 11:17:23;;;;;;;1.35;1.25;;;10.30;99.90;;;;;;5116273;28;20035;-82
2021/12/15 11:20:02;;;;;;;1.58;1.48;;;10.40;99.90;;;;;;5116064;28;20035;-82
2021/12/15 11:22:44;;;;;;;2.13;1.23;;;10.40;99.90;;;;;;5116292;28;20063;-82
2021/12/15 11:25:21;;;;;;;1.13;1.02;;;10.50;99.90;;;;;;5116281;28;20044;-83
2021/12/15 11:27:54;;;;;;;2.15;1.98;;;10.50;99.90;;;;;;5116021;28;20039;-82
2021/12/15 11:30:24;;;;;;;4.63;1.77;;;10.50;99.90;;;;;;5114510;28;20043;-82
2021/12/15 11:32:53;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5116076;28;20047;-82
2021/12/15 11:35:24;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5115935;28;20031;-82
2021/12/15 11:37:55;;;;;;;5.32;1.52;;;10.60;99.90;;;;;;5116123;28;20118;-82
2021/12/15 11:40:28;;;;;;;1.35;1.25;;;10.60;99.90;;;;;;5115833;28;20395;-82
2021/12/15 11:42:54;;;;;;;1.55;0.80;;;10.60;99.90;;;;;;5115879;28;20036;-82
2021/12/15 11:45:20;;;;;;;3.50;1.17;;;10.70;99.90;;;;;;5115832;28;20040;-82
2021/12/15 11:47:46;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5114116;28;20085;-81
2021/12/15 11:50:18;;;;;;;3.90;2.90;;;10.70;99.90;;;;;;5115633;28;20395;-80
2021/12/15 11:52:49;;;;;;;1.25;1.15;;;10.70;99.90;;;;;;5120673;28;20123;-81
2021/12/15 11:55:42;;;;;;;2.20;1.75;;;10.70;99.90;;;;;;5115354;28;20031;-81
2021/12/15 11:58:08;;;;;;;3.53;1.55;;;10.70;99.90;;;;;;5112631;27;20499;-82
2021/12/15 12:00:33;;;;;;;2.17;1.53;;;10.70;99.90;;;;;;5115495;28;20043;-81
2021/12/15 12:02:59;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5115424;28;20027;-81
2021/12/15 12:05:29;;;;;;;1.42;1.00;;;10.70;99.90;;;;;;5115370;28;20085;-80
2021/12/15 12:08:00;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5115301;28;20048;-79
2021/12/15 12:10:31;;;;;;;1.92;1.75;;;10.70;99.90;;;;;;5115219;28;20054;-86
2021/12/15 12:13:09;;;;;;;6.43;3.25;;;10.70;99.90;;;;;;5114876;28;20081;-84
2021/12/15 12:15:44;;;;;;;2.33;2.13;;;10.70;99.90;;;;;;5113258;28;20415;-81
2021/12/15 12:18:14;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5112003;28;20372;-84
2021/12/15 12:20:44;;;;;;;1.73;1.63;;;10.60;99.90;;;;;;5112624;28;20039;-82
2021/12/15 12:23:13;;;;;;;2.78;1.17;;;10.60;99.90;;;;;;5112416;28;20059;-81
2021/12/15 12:25:47;;;;;;;3.03;1.08;;;10.60;99.90;;;;;;5114578;28;20066;-84
2021/12/15 12:28:21;;;;;;;3.50;1.85;;;10.60;99.90;;;;;;5114201;28;20128;-84
2021/12/15 12:30:56;;;;;;;2.72;2.15;;;10.60;99.90;;;;;;5114030;28;20399;-82
2021/12/15 12:33:23;;;;;;;1.08;1.00;;;10.60;99.90;;;;;;5115108;28;20096;-84
2021/12/15 12:35:53;;;;;;;1.15;1.02;;;10.70;99.90;;;;;;5114779;28;20114;-80
2021/12/15 12:38:25;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5114622;28;20119;-82
2021/12/15 12:40:59;;;;;;;1.40;1.27;;;10.70;99.90;;;;;;5113659;28;20043;-82
2021/12/15 12:43:26;;;;;;;1.30;1.20;;;10.70;99.90;;;;;;5115561;28;20118;-84
2021/12/15 12:46:32;;;;;;;0.95;0.93;;;10.70;99.90;;;;;;5113387;28;20438;-85
2021/12/15 13:00:34;;;;;;;1.05;1.02;;;10.70;99.90;;;;;;5112683;28;20051;-84
2021/12/15 13:03:08;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5114153;28;20375;-83
2021/12/15 13:05:33;;;;;;;0.95;0.95;;;10.70;99.90;;;;;;5112819;28;20035;-83
2021/12/15 13:08:02;;;;;;;1.37;1.27;;;10.70;99.90;;;;;;5114242;28;20041;-83
2021/12/15 13:10:49;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5113948;28;20040;-83
2021/12/15 13:13:18;;;;;;;0.75;0.60;;;10.60;99.90;;;;;;5113958;28;20040;-84
2021/12/15 13:15:59;;;;;;;1.15;1.15;;;10.70;99.90;;;;;;5112758;28;20047;-84
2021/12/15 13:18:27;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5114246;28;20031;-83
2021/12/15 13:21:00;;;;;;;0.77;0.60;;;10.60;99.90;;;;;;5112594;28;20119;-83
2021/12/15 13:23:58;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5114008;28;20114;-83
2021/12/15 13:29:51;;;;;;;1.63;1.50;;;10.60;99.90;;;;;;5070261;28;20047;-81
2021/12/15 13:32:18;;;;;;;1.02;0.93;;;10.60;99.90;;;;;;5113865;28;20095;-83
2021/12/15 13:34:47;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5113979;28;20391;-83
2021/12/15 13:37:55;;;;;;;1.25;1.08;;;10.60;99.90;;;;;;5113471;28;20123;-81
2021/12/15 13:40:47;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5110964;28;20043;-82
2021/12/15 13:43:36;;;;;;;0.98;0.90;;;10.60;99.90;;;;;;5106890;28;20051;-82
2021/12/15 13:46:05;;;;;;;0.85;0.85;;;10.50;99.90;;;;;;5113631;28;20081;-83
2021/12/15 13:48:54;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5113300;28;20044;-82
2021/12/15 13:52:00;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5113418;28;20104;-81
2021/12/15 13:54:35;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5030899;28;20045;-83
2021/12/15 13:57:11;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5104707;28;20048;-82
2021/12/15 13:59:47;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5113579;28;20036;-82
2021/12/15 14:02:22;;;;;;;1.02;0.95;;;10.40;99.90;;;;;;5113712;28;20036;-81
2021/12/15 14:04:54;;;;;;;1.80;1.27;;;10.40;99.90;;;;;;5113474;28;20032;-82
2021/12/15 14:07:28;;;;;;;2.53;0.80;;;10.40;99.90;;;;;;5113507;28;20035;-82
2021/12/15 14:09:55;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5111993;28;20486;-83
2021/12/15 14:12:45;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;5112374;28;20388;-81
2021/12/15 14:15:15;;;;;;;0.88;0.88;;;10.40;99.90;;;;;;5113335;28;20512;-81
2021/12/15 14:17:41;;;;;;;0.75;0.50;;;10.40;99.90;;;;;;5113512;28;20036;-81
2021/12/15 14:20:16;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5113386;28;20083;-81
2021/12/15 14:22:43;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5113514;28;20047;-82
2021/12/15 14:25:10;;;;;;;5.20;1.60;;;10.40;99.90;;;;;;5113507;28;20051;-81
2021/12/15 14:27:36;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5113500;28;20111;-82
2021/12/15 14:30:06;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5113350;28;20424;-82
2021/12/15 14:32:32;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5113554;28;20383;-82
2021/12/15 14:34:57;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5111806;28;20031;-82