Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:34;;;;;;;30.17;15.18;;;;;;;-0.86;100.00;97385.59;5054042;28;20049;-73
2021/01/20 00:03:07;;;;;;;34.17;17.42;;;;;;;-0.79;100.00;97386.19;5054181;28;20475;-74
2021/01/20 00:05:33;;;;;;;33.30;18.10;;;;;;;-0.77;100.00;97400.69;5054506;28;20036;-75
2021/01/20 00:07:59;;;;;;;34.97;16.50;;;;;;;-0.79;100.00;97402.50;5054170;28;20041;-72
2021/01/20 00:10:25;;;;;;;35.17;18.70;;;;;;;-0.80;100.00;97400.81;5054478;28;20045;-73
2021/01/20 00:12:51;;;;;;;37.80;20.23;;;;;;;-0.81;100.00;97399.13;5053908;28;20400;-71
2021/01/20 00:15:23;;;;;;;31.48;16.27;;;;;;;-0.92;100.00;97393.56;5054093;28;20049;-72
2021/01/20 00:17:50;;;;;;;33.47;18.40;;;;;;;-0.80;100.00;97400.81;5036370;28;20053;-72
2021/01/20 00:20:17;;;;;;;32.40;17.88;;;;;;;-0.85;100.00;97396.72;5053847;28;20430;-74
2021/01/20 00:22:46;;;;;;;34.80;17.60;;;;;;;-0.87;100.00;97391.63;5053352;28;20045;-73
2021/01/20 00:25:14;;;;;;;33.85;17.48;;;;;;;-0.86;100.00;97393.31;5053956;28;20045;-73
2021/01/20 00:27:40;;;;;;;38.65;21.08;;;;;;;-0.83;100.00;97394.97;5035544;28;20489;-74
2021/01/20 00:30:09;;;;;;;38.17;20.23;;;;;;;-0.86;100.00;97395.91;5053314;28;20049;-73
2021/01/20 00:32:36;;;;;;;36.65;19.00;;;;;;;-0.89;100.00;97390.88;5032304;28;20402;-74
2021/01/20 00:35:07;;;;;;;36.75;18.27;;;;;;;-0.83;100.00;97403.50;5053730;28;20127;-75
2021/01/20 00:37:33;;;;;;;41.17;20.90;;;;;;;-0.85;100.00;97404.44;5053438;28;20052;-74
2021/01/20 00:39:59;;;;;;;40.05;19.40;;;;;;;-1.00;100.00;97387.84;5035370;28;20549;-73
2021/01/20 00:42:25;;;;;;;35.80;18.17;;;;;;;-0.92;100.00;97409.81;5054189;28;20049;-73
2021/01/20 00:44:51;;;;;;;37.33;20.23;;;;;;;-0.88;100.00;97412.28;5053668;28;20388;-73
2021/01/20 00:47:17;;;;;;;35.55;19.75;;;;;;;-0.82;100.00;97407.75;5053423;28;20098;-74
2021/01/20 00:49:43;;;;;;;30.92;15.60;;;;;;;-0.81;100.00;97406.84;5035001;28;20562;-74
2021/01/20 00:52:09;;;;;;;33.35;18.05;;;;;;;-0.82;100.00;97405.19;5052778;28;20060;-73
2021/01/20 00:54:35;;;;;;;33.20;16.25;;;;;;;-0.83;100.00;97400.09;5053669;28;20056;-74
2021/01/20 00:57:01;;;;;;;38.35;19.48;;;;;;;-0.93;100.00;97379.00;5052688;28;20123;-73
2021/01/20 00:59:27;;;;;;;36.47;18.77;;;;;;;-0.82;100.00;97412.06;5035324;28;20048;-73
2021/01/20 01:01:57;;;;;;;32.65;17.02;;;;;;;-0.74;100.00;97416.03;5053363;28;20049;-72
2021/01/20 01:04:24;;;;;;;33.50;18.60;;;;;;;-0.78;100.00;97411.88;5053610;28;20044;-73
2021/01/20 01:06:51;;;;;;;27.42;17.17;;;;;;;-0.89;100.00;97401.16;5035109;28;20131;-73
2021/01/20 01:09:17;;;;;;;28.15;14.70;;;;;;;-0.87;100.00;97389.06;5035671;28;20048;-73
2021/01/20 01:11:43;;;;;;;29.90;15.90;;;;;;;-1.07;100.00;97364.06;5052808;28;20125;-74
2021/01/20 01:14:09;;;;;;;30.05;16.08;;;;;;;-0.71;100.00;97412.50;5053327;28;20507;-73
2021/01/20 01:16:35;;;;;;;29.35;16.17;;;;;;;-0.91;100.00;97392.66;5052990;28;20076;-74
2021/01/20 01:19:02;;;;;;;36.17;18.55;;;;;;;-0.76;100.00;97410.13;5053490;28;20452;-73
2021/01/20 01:21:28;;;;;;;31.15;19.00;;;;;;;-0.94;100.00;97392.78;5052927;28;20052;-74
2021/01/20 01:23:54;;;;;;;30.02;15.40;;;;;;;-0.88;100.00;97413.13;5034722;28;20041;-72
2021/01/20 01:26:20;;;;;;;34.78;19.95;;;;;;;-0.85;100.00;97407.88;5052974;28;20371;-74
2021/01/20 01:28:46;;;;;;;30.23;15.75;;;;;;;-0.78;100.00;97405.91;5052372;28;20483;-74
2021/01/20 01:31:12;;;;;;;27.65;15.23;;;;;;;-1.01;100.00;97384.41;5035257;28;20045;-74
2021/01/20 01:33:38;;;;;;;31.77;18.17;;;;;;;-0.78;100.00;97408.47;5052759;28;20098;-74
2021/01/20 01:36:05;;;;;;;30.73;16.73;;;;;;;-0.91;100.00;97408.09;5018321;28;20041;-74
2021/01/20 01:38:31;;;;;;;26.02;14.90;;;;;;;-0.86;100.00;97411.34;5052871;28;20045;-74
2021/01/20 01:40:57;;;;;;;33.25;20.10;;;;;;;-0.85;100.00;97402.72;5035111;28;20048;-73
2021/01/20 01:43:25;;;;;;;30.38;19.35;;;;;;;-0.91;100.00;97408.94;5035979;28;20040;-74
2021/01/20 01:45:52;;;;;;;32.72;18.27;;;;;;;-1.00;100.00;97393.81;5056191;28;20107;-70
2021/01/20 01:48:19;;;;;;;30.10;18.90;;;;;;;-0.98;100.00;97401.50;5056517;28;20159;-70
2021/01/20 01:50:49;;;;;;;27.45;18.10;;;;;;;-1.01;100.00;97399.03;5056600;28;20048;-70
2021/01/20 01:53:15;;;;;;;29.02;18.17;;;;;;;-1.01;100.00;97409.31;5038395;28;20044;-70
2021/01/20 01:55:41;;;;;;;28.88;18.20;;;;;;;-1.02;100.00;97407.63;5056193;28;20503;-70
2021/01/20 01:58:08;;;;;;;29.92;18.73;;;;;;;-0.93;100.00;97420.16;5055996;28;20439;-70
2021/01/20 02:00:34;;;;;;;28.33;17.17;;;;;;;-0.96;100.00;97413.41;5056582;28;20061;-70
2021/01/20 02:03:01;;;;;;;31.85;20.60;;;;;;;-0.94;100.00;97411.63;5056138;28;20041;-73
2021/01/20 02:05:28;;;;;;;28.80;17.52;;;;;;;-0.95;100.00;97414.25;5056615;28;20045;-71
2021/01/20 02:07:55;;;;;;;29.00;18.08;;;;;;;-1.06;100.00;97399.19;5055968;28;20091;-72
2021/01/20 02:10:22;;;;;;;24.50;17.52;;;;;;;-0.95;100.00;97398.81;5055698;28;20041;-70
2021/01/20 02:13:07;;;;;;;24.17;15.35;;;;;;;-0.93;100.00;97409.88;5038127;28;20045;-69
2021/01/20 02:15:40;;;;;;;28.02;15.35;;;;;;;-0.85;100.00;97407.88;5056051;28;20048;-70
2021/01/20 02:18:14;;;;;;;30.95;19.48;;;;;;;-1.02;100.00;97382.75;5038533;28;20088;-71
2021/01/20 02:20:52;;;;;;;29.75;18.60;;;;;;;-0.89;100.00;97393.44;5021241;28;20045;-71
2021/01/20 02:23:18;;;;;;;29.98;18.48;;;;;;;-0.84;100.00;97403.56;5055497;28;20049;-71
2021/01/20 02:26:12;;;;;;;25.85;17.10;;;;;;;-0.78;100.00;97404.16;5037497;28;20055;-71
2021/01/20 02:28:50;;;;;;;25.17;15.93;;;;;;;-0.87;100.00;97399.34;5037955;28;20052;-71
2021/01/20 02:31:18;;;;;;;22.67;15.25;;;;;;;-0.87;100.00;97401.09;5021704;28;20049;-71
2021/01/20 02:33:46;;;;;;;26.45;18.88;;;;;;;-0.87;100.00;97388.22;5037597;28;20056;-71
2021/01/20 02:36:14;;;;;;;26.45;17.65;;;;;;;-0.81;100.00;97408.59;5037468;28;20048;-71
2021/01/20 02:38:41;;;;;;;26.88;15.80;;;;;;;-0.81;100.00;97406.84;5037452;28;20480;-71
2021/01/20 02:41:08;;;;;;;28.20;18.17;;;;;;;-0.97;100.00;97387.75;5038554;28;20048;-71
2021/01/20 02:43:34;;;;;;;28.67;18.67;;;;;;;-0.86;100.00;97406.19;5055700;28;20154;-71
2021/01/20 02:46:00;;;;;;;30.17;17.10;;;;;;;-0.87;100.00;97394.22;5055307;28;20162;-73
2021/01/20 02:48:26;;;;;;;21.00;14.43;;;;;;;-0.85;100.00;97387.28;5055675;28;20482;-71
2021/01/20 02:50:53;;;;;;;23.17;13.70;;;;;;;-0.75;100.00;97403.22;5055377;28;20052;-71
2021/01/20 02:53:22;;;;;;;26.05;15.82;;;;;;;-0.74;100.00;97392.03;5054957;28;20400;-72
2021/01/20 02:55:53;;;;;;;24.58;13.50;;;;;;;-0.81;100.00;97385.44;5035940;28;20103;-71
2021/01/20 02:58:32;;;;;;;17.05;10.85;;;;;;;-0.69;100.00;97389.28;5038278;28;20049;-71
2021/01/20 03:01:03;;;;;;;19.45;11.82;;;;;;;-0.67;100.00;97406.34;5055514;28;20052;-71
2021/01/20 03:03:31;;;;;;;19.30;12.70;;;;;;;-0.70;100.00;97405.63;5036833;28;20048;-71
2021/01/20 03:05:57;;;;;;;18.77;12.15;;;;;;;-0.66;100.00;97405.44;5054896;28;20067;-71
2021/01/20 03:08:25;;;;;;;21.52;13.25;;;;;;;-0.57;100.00;97409.44;5037542;28;20045;-71
2021/01/20 03:10:52;;;;;;;20.67;12.23;;;;;;;-0.61;100.00;97413.00;5037197;28;20065;-71
2021/01/20 03:13:19;;;;;;;24.70;14.75;;;;;;;-0.60;100.00;97406.97;5055025;28;20580;-71
2021/01/20 03:15:46;;;;;;;24.00;14.98;;;;;;;-0.56;100.00;97411.09;5054352;28;20041;-72
2021/01/20 03:18:13;;;;;;;23.65;16.30;;;;;;;-0.57;100.00;97409.44;5054846;28;20431;-71
2021/01/20 03:20:39;;;;;;;21.00;12.75;;;;;;;-0.47;100.00;97413.31;5055217;28;20049;-71
2021/01/20 03:23:05;;;;;;;27.13;16.75;;;;;;;-0.49;100.00;97415.13;5054434;28;20041;-72
2021/01/20 03:25:31;;;;;;;23.52;15.13;;;;;;;-0.53;100.00;97397.25;5054128;28;20047;-71
2021/01/20 03:27:57;;;;;;;26.98;16.30;;;;;;;-0.47;100.00;97413.31;5054698;28;20041;-71
2021/01/20 03:30:24;;;;;;;24.48;15.77;;;;;;;-0.58;100.00;97421.44;5054693;28;20429;-72
2021/01/20 03:32:50;;;;;;;27.77;17.60;;;;;;;-0.51;100.00;97405.75;5036590;28;20120;-71
2021/01/20 03:35:16;;;;;;;25.63;15.85;;;;;;;-0.55;100.00;97417.91;5054634;28;20129;-71
2021/01/20 03:37:42;;;;;;;27.55;16.25;;;;;;;-0.49;100.00;97420.25;5036552;28;20041;-71
2021/01/20 03:40:09;;;;;;;25.27;16.77;;;;;;;-0.42;100.00;97420.84;5053707;28;20061;-72
2021/01/20 03:42:35;;;;;;;26.85;16.45;;;;;;;-0.43;100.00;97409.72;5054259;28;20041;-71
2021/01/20 03:45:02;;;;;;;29.20;18.95;;;;;;;-0.37;100.00;97414.66;5054278;28;20049;-71
2021/01/20 03:47:28;;;;;;;32.08;19.45;;;;;;;-0.42;100.00;97408.84;5053786;28;20048;-71
2021/01/20 03:49:53;;;;;;;34.92;20.35;;;;;;;-0.35;100.00;97406.03;5053541;28;20045;-71
2021/01/20 03:52:19;;;;;;;29.73;18.55;;;;;;;-0.28;100.00;97412.59;5054176;28;20044;-71
2021/01/20 03:54:45;;;;;;;28.10;16.88;;;;;;;-0.32;100.00;97427.34;5053621;28;20045;-71
2021/01/20 03:57:11;;;;;;;29.75;17.60;;;;;;;-0.32;100.00;97421.38;5053741;28;20049;-71
2021/01/20 03:59:37;;;;;;;28.75;18.75;;;;;;;-0.33;100.00;97432.56;5053769;28;20071;-71
2021/01/20 04:02:05;;;;;;;27.23;16.50;;;;;;;-0.37;100.00;97419.78;5053749;28;20543;-71
2021/01/20 04:04:32;;;;;;;29.55;17.27;;;;;;;-0.28;100.00;97430.63;5053662;28;20045;-71
2021/01/20 04:07:02;;;;;;;31.08;18.75;;;;;;;-0.21;100.00;97434.66;5053487;28;20064;-71
2021/01/20 04:09:28;;;;;;;25.90;17.27;;;;;;;-0.16;100.00;97429.34;5053509;28;20502;-72
2021/01/20 04:11:54;;;;;;;32.42;18.00;;;;;;;-0.17;100.00;97428.50;5035549;28;20404;-71
2021/01/20 04:14:21;;;;;;;24.30;16.45;;;;;;;-0.20;100.00;97426.03;5053626;28;20045;-71
2021/01/20 04:16:47;;;;;;;30.25;17.95;;;;;;;-0.21;100.00;97419.19;5053387;28;20460;-71
2021/01/20 04:19:14;;;;;;;26.08;16.95;;;;;;;-0.14;100.00;97418.06;5054140;28;20049;-71
2021/01/20 04:21:40;;;;;;;32.67;19.52;;;;;;;-0.19;100.00;97412.25;5053233;28;20519;-71
2021/01/20 04:24:07;;;;;;;30.65;19.25;;;;;;;-0.22;100.00;97418.38;5053404;28;20041;-73
2021/01/20 04:26:33;;;;;;;27.50;18.35;;;;;;;-0.17;100.00;97413.03;5053405;28;20048;-71
2021/01/20 04:28:59;;;;;;;30.67;17.20;;;;;;;-0.12;100.00;97424.00;5053596;28;20459;-72
2021/01/20 04:31:25;;;;;;;31.83;18.13;;;;;;;-0.06;100.00;97426.34;5052941;28;20053;-72
2021/01/20 04:33:50;;;;;;;31.08;18.13;;;;;;;-0.10;100.00;97411.06;5052883;28;20074;-72
2021/01/20 04:36:17;;;;;;;33.63;18.48;;;;;;;-0.11;100.00;97422.25;5053010;28;20041;-72
2021/01/20 04:38:42;;;;;;;26.70;16.75;;;;;;;-0.08;100.00;97430.72;5052762;28;20142;-72
2021/01/20 04:41:08;;;;;;;30.45;17.95;;;;;;;-0.09;100.00;97423.88;5052893;28;20140;-73
2021/01/20 04:43:34;;;;;;;29.48;16.80;;;;;;;-0.08;100.00;97423.00;5035189;28;20041;-73
2021/01/20 04:46:01;;;;;;;33.65;18.02;;;;;;;-0.11;100.00;97414.53;5052952;28;20506;-72
2021/01/20 04:48:33;;;;;;;30.90;17.48;;;;;;;-0.11;100.00;97425.69;5035051;28;20049;-72
2021/01/20 04:51:03;;;;;;;31.83;16.37;;;;;;;-0.08;100.00;97425.56;5053218;28;20392;-72
2021/01/20 04:53:32;;;;;;;27.13;16.13;;;;;;;-0.06;100.00;97428.09;5052779;28;20052;-69
2021/01/20 04:56:05;;;;;;;35.47;18.02;;;;;;;-0.03;100.00;97426.22;5035192;28;20075;-70
2021/01/20 04:58:32;;;;;;;36.28;19.65;;;;;;;0.02;100.00;97422.59;5052598;28;20379;-72
2021/01/20 05:00:58;;;;;;;31.02;17.30;;;;;;;-0.05;100.00;97424.59;5052748;28;20044;-69
2021/01/20 05:03:25;;;;;;;28.23;16.38;;;;;;;0.09;100.00;97429.19;5034698;28;20124;-72
2021/01/20 05:05:57;;;;;;;29.25;17.92;;;;;;;0.08;100.00;97433.50;5034436;28;20396;-70
2021/01/20 05:08:23;;;;;;;31.45;17.55;;;;;;;0.09;100.00;97424.03;5034736;28;20037;-70
2021/01/20 05:10:50;;;;;;;26.45;15.55;;;;;;;0.16;100.00;97435.78;5035018;28;20150;-72
2021/01/20 05:13:28;;;;;;;30.95;16.58;;;;;;;0.15;100.00;97439.25;5034840;28;20135;-73
2021/01/20 05:15:55;;;;;;;25.10;14.70;;;;;;;0.09;100.00;97426.63;5034491;28;20040;-72
2021/01/20 05:18:22;;;;;;;23.05;13.68;;;;;;;0.09;100.00;97427.44;5053553;28;20053;-72
2021/01/20 05:20:48;;;;;;;26.15;15.38;;;;;;;0.15;100.00;97423.78;5038517;28;20523;-72
2021/01/20 05:23:14;;;;;;;21.58;13.52;;;;;;;0.13;100.00;97438.47;5056546;28;20045;-74
2021/01/20 05:25:44;;;;;;;22.13;12.35;;;;;;;0.08;100.00;97430.94;5038968;28;20085;-72
2021/01/20 05:28:26;;;;;;;29.05;16.52;;;;;;;0.29;100.00;97444.69;5056692;28;20485;-69
2021/01/20 05:31:01;;;;;;;25.80;14.63;;;;;;;0.43;100.00;97435.56;5039178;28;20077;-71
2021/01/20 05:33:37;;;;;;;25.58;14.90;;;;;;;0.29;100.00;97444.69;5056401;28;20048;-70
2021/01/20 05:36:08;;;;;;;29.00;15.20;;;;;;;0.24;100.00;97428.56;5056354;28;20057;-70
2021/01/20 05:38:39;;;;;;;26.08;15.25;;;;;;;0.31;100.00;97447.19;5038660;28;20135;-70
2021/01/20 05:41:21;;;;;;;25.48;15.48;;;;;;;0.27;100.00;97446.50;5038274;28;20139;-70
2021/01/20 05:43:50;;;;;;;25.33;14.77;;;;;;;0.30;100.00;97461.84;5056244;28;20055;-70
2021/01/20 05:46:48;;;;;;;29.75;15.02;;;;;;;0.35;100.00;97457.31;5056141;28;20140;-71
2021/01/20 05:49:26;;;;;;;30.10;16.88;;;;;;;0.34;100.00;97462.53;4995121;28;20167;-71
2021/01/20 05:51:53;;;;;;;25.75;14.45;;;;;;;0.46;100.00;97469.78;5038616;28;20045;-70
2021/01/20 05:54:36;;;;;;;25.63;14.98;;;;;;;0.40;100.00;97457.13;5037895;28;20540;-70
2021/01/20 05:57:21;;;;;;;26.83;14.85;;;;;;;0.38;100.00;97474.41;5056349;28;20422;-70
2021/01/20 05:59:50;;;;;;;30.13;16.33;;;;;;;0.44;100.00;97463.84;5055815;28;20044;-70
2021/01/20 06:02:19;;;;;;;31.83;18.08;;;;;;;0.46;100.00;97453.47;5056495;28;20464;-74
2021/01/20 06:04:45;;;;;;;32.25;16.45;;;;;;;0.46;100.00;97461.22;5055664;28;20480;-72
2021/01/20 06:07:16;;;;;;;37.75;21.33;;;;;;;0.53;100.00;97463.47;5055657;28;20484;-72
2021/01/20 06:09:45;;;;;;;29.45;15.77;;;;;;;0.56;100.00;97478.00;5055803;28;20343;-72
2021/01/20 06:12:13;;;;;;;36.53;20.38;;;;;;;0.57;100.00;97469.34;5055483;28;20123;-72
2021/01/20 06:14:41;;;;;;;27.02;16.02;;;;;;;0.58;100.00;97481.34;5056264;28;20051;-72
2021/01/20 06:17:21;;;;;;;30.33;16.52;;;;;;;0.66;100.00;97481.84;5055600;28;20056;-72
2021/01/20 06:19:49;;;;;;;32.72;17.48;;;;;;;0.75;100.00;97469.50;5055972;28;20048;-71
2021/01/20 06:22:18;;;;;;;28.70;16.20;;;;;;;0.75;100.00;97477.25;5056001;28;20146;-73
2021/01/20 06:24:51;;;;;;;30.13;17.13;;;;;;;0.76;100.00;97481.47;5038218;28;20044;-72
2021/01/20 06:27:37;;;;;;;30.95;18.25;;;;;;;0.86;100.00;97482.78;5055176;28;20128;-74
2021/01/20 06:30:12;;;;;;;27.67;15.50;;;;;;;0.79;100.00;97487.38;5054287;28;20041;-72
2021/01/20 06:32:45;;;;;;;35.63;17.33;;;;;;;0.71;100.00;97485.09;5037659;28;20055;-71
2021/01/20 06:35:11;;;;;;;32.90;17.77;;;;;;;0.78;100.00;97480.50;5038193;28;20080;-72
2021/01/20 06:37:48;;;;;;;33.15;18.58;;;;;;;0.94;100.00;97480.69;5055188;28;20052;-71
2021/01/20 06:40:20;;;;;;;39.92;20.95;;;;;;;0.96;100.00;97491.81;5054989;28;20567;-73
2021/01/20 06:42:49;;;;;;;31.95;17.02;;;;;;;0.92;100.00;97479.94;5055610;28;20045;-72
2021/01/20 06:45:21;;;;;;;39.92;20.38;;;;;;;0.95;100.00;97487.53;5055216;28;20117;-70
2021/01/20 06:48:13;;;;;;;38.67;20.73;;;;;;;0.96;100.00;97496.97;5055214;28;20451;-69
2021/01/20 06:50:58;;;;;;;41.38;21.92;;;;;;;1.06;100.00;97498.25;5051297;28;20057;-75
2021/01/20 06:53:24;;;;;;;34.72;20.33;;;;;;;0.81;100.00;97482.13;5054847;28;20157;-74
2021/01/20 06:55:50;;;;;;;35.80;21.00;;;;;;;0.81;100.00;97487.31;5055077;28;20053;-70
2021/01/20 06:58:26;;;;;;;41.03;22.88;;;;;;;0.98;100.00;97502.91;5054362;28;20052;-69
2021/01/20 07:01:01;;;;;;;31.92;17.73;;;;;;;0.96;100.00;97501.28;5054845;28;20120;-70
2021/01/20 07:03:42;;;;;;;38.05;20.15;;;;;;;0.75;100.00;97470.31;5054616;28;20485;-70
2021/01/20 07:06:33;;;;;;;38.35;20.15;;;;;;;0.93;100.00;97501.41;5054772;28;20045;-70
2021/01/20 07:09:17;;;;;;;42.72;21.20;;;;;;;0.86;100.00;97506.81;5054646;28;20126;-70
2021/01/20 07:12:01;;;;;;;33.65;20.55;;;;;;;1.10;100.00;97514.47;5037731;28;20405;-70
2021/01/20 07:14:33;;;;;;;34.63;18.85;;;;;;;1.00;100.00;97514.00;5054110;28;20174;-72
2021/01/20 07:17:00;;;;;;;33.75;20.35;;;;;;;1.07;100.00;97510.25;5036458;28;20049;-69
2021/01/20 07:19:27;;;;;;;39.97;21.83;;;;;;;1.09;100.00;97499.03;5036225;28;20420;-70
2021/01/20 07:21:53;;;;;;;33.38;20.88;;;;;;;1.12;100.00;97515.22;5054735;28;20044;-70
2021/01/20 07:24:21;;;;;;;30.33;17.60;;;;;;;1.11;100.00;97512.69;5036910;28;20044;-71
2021/01/20 07:26:47;;;;;;;37.83;18.42;;;;;;;1.04;100.00;97505.22;5054430;28;20049;-70
2021/01/20 07:29:22;;;;;;;36.63;21.58;;;;;;;1.28;100.00;97517.97;5054070;28;20407;-73
2021/01/20 07:31:50;;;;;;;29.52;17.45;;;;;;;1.12;100.00;97506.66;5055488;28;20057;-72
2021/01/20 07:34:17;;;;;;;33.92;18.73;;;;;;;1.30;100.00;97517.91;5036846;28;20508;-71
2021/01/20 07:36:45;;;;;;;29.05;17.33;;;;;;;1.24;100.00;97506.13;5054469;28;20124;-71
2021/01/20 07:39:25;;;;;;;34.38;19.08;;;;;;;1.28;100.00;97511.97;5054719;28;20049;-70
2021/01/20 07:41:56;;;;;;;24.02;13.98;;;;;;;1.01;100.00;97500.19;5052716;28;20441;-70
2021/01/20 07:44:24;;;;;;;32.13;16.85;;;;;;;1.12;100.00;97501.47;5054382;28;20143;-72
2021/01/20 07:47:04;;;;;;;23.65;14.73;;;;;;;1.29;100.00;97513.66;5054221;28;20053;-72
2021/01/20 07:49:32;;;;;;;26.65;14.55;;;;;;;1.40;100.00;97526.94;5053628;28;20045;-76
2021/01/20 07:52:09;;;;;;;22.77;12.32;;;;;;;1.33;100.00;97510.88;5036621;28;20234;-74
2021/01/20 07:54:48;;;;;;;22.92;12.70;;;;;;;1.24;100.00;97496.63;5054306;28;20463;-73
2021/01/20 07:57:23;;;;;;;25.38;15.25;;;;;;;1.30;100.00;97495.53;5054212;28;20045;-73
2021/01/20 08:00:02;;;;;;;24.63;13.85;;;;;;;1.43;100.00;97517.31;5053640;28;20093;-72
2021/01/20 08:02:28;;;;;;;24.30;13.73;;;;;;;1.48;100.00;97524.84;5035406;28;20059;-70
2021/01/20 08:05:02;;;;;;;25.98;13.85;;;;;;;1.35;100.00;97524.56;5053532;28;20056;-72
2021/01/20 08:07:28;;;;;;;24.55;15.15;;;;;;;1.35;100.00;97521.97;5053709;28;20056;-74
2021/01/20 08:09:54;;;;;;;23.25;12.57;;;;;;;1.45;100.00;97522.41;5035466;28;20049;-73
2021/01/20 08:12:30;;;;;;;24.17;13.98;;;;;;;1.30;100.00;97526.50;5053419;28;20061;-73
2021/01/20 08:14:57;;;;;;;26.90;15.30;;;;;;;1.37;100.00;97533.06;5035987;28;20045;-73
2021/01/20 08:17:24;;;;;;;20.38;12.70;;;;;;;1.42;100.00;97507.91;5035963;28;20135;-73
2021/01/20 08:19:54;;;;;;;21.83;13.88;;;;;;;1.45;100.00;97514.66;5053452;28;20053;-73
2021/01/20 08:22:22;;;;;;;24.85;14.63;;;;;;;1.49;100.00;97511.03;5053087;28;20048;-72
2021/01/20 08:24:50;;;;;;;25.00;15.65;;;;;;;1.77;100.00;97538.22;5053613;28;20053;-73
2021/01/20 08:27:28;;;;;;;21.25;12.43;;;;;;;1.77;100.00;97530.47;5053298;28;20128;-71
2021/01/20 08:29:57;;;;;;;18.55;11.45;;;;;;;1.69;100.00;97537.75;5052956;28;20400;-71
2021/01/20 08:32:24;;;;;;;19.33;12.00;;;;;;;1.82;100.00;97522.50;5053979;28;20049;-71
2021/01/20 08:34:52;;;;;;;24.33;11.93;;;;;;;1.84;100.00;97543.94;5052642;28;20049;-73
2021/01/20 08:37:39;;;;;;;22.05;12.57;;;;;;;1.58;100.00;97541.63;5035389;28;20116;-71
2021/01/20 08:40:08;;;;;;;21.95;12.48;;;;;;;2.07;100.00;97564.44;5035946;28;20048;-71
2021/01/20 08:42:36;;;;;;;23.00;12.70;;;;;;;2.03;100.00;97570.66;5034907;28;20072;-72
2021/01/20 08:45:16;;;;;;;21.60;13.18;;;;;;;2.06;100.00;97559.34;5052983;28;20048;-72
2021/01/20 08:48:08;;;;;;;18.98;10.93;;;;;;;1.93;100.00;97549.56;5052784;28;20041;-71
2021/01/20 08:50:46;;;;;;;24.20;13.93;;;;;;;2.19;100.00;97562.19;5035735;28;20049;-74
2021/01/20 08:53:27;;;;;;;25.33;13.70;;;;;;;2.06;100.00;97536.91;5035065;28;20538;-72
2021/01/20 08:55:57;;;;;;;21.35;12.45;;;;;;;2.41;100.00;97547.38;5036558;28;20045;-72
2021/01/20 08:58:31;;;;;;;23.33;12.50;;;;;;;2.96;100.00;97554.19;5053180;28;20063;-72
2021/01/20 09:01:14;;;;;;;21.30;12.52;;;;;;;3.82;100.00;97545.56;5052565;28;20395;-73
2021/01/20 09:03:58;;;;;;;26.10;12.27;;;;;;;4.45;96.74;97560.31;5037072;28;20074;-72
2021/01/20 09:06:26;;;;;;;18.60;10.75;;;;;;;3.79;98.82;97549.13;5052982;28;20139;-73
2021/01/20 09:08:56;;;;;;;19.23;11.63;;;;;;;3.37;100.00;97537.50;5035255;28;20047;-72
2021/01/20 09:11:25;;;;;;;16.13;9.77;;;;;;;3.17;100.00;97557.47;5052377;28;20388;-72
2021/01/20 09:13:55;;;;;;;19.60;10.95;;;;;;;3.16;100.00;97550.59;5052825;28;20037;-71
2021/01/20 09:16:29;;;;;;;21.90;9.90;;;;;;;2.83;100.00;97553.13;5052208;28;20059;-72
2021/01/20 09:18:56;;;;;;;24.75;11.57;;;;;;;2.75;100.00;97544.88;5034753;28;20519;-70
2021/01/20 09:21:23;;;;;;;17.85;9.32;;;;;;;2.78;100.00;97553.38;5052352;28;20053;-70
2021/01/20 09:23:50;;;;;;;19.70;9.80;;;;;;;3.06;100.00;97546.81;5034614;28;20116;-70
2021/01/20 09:26:17;;;;;;;19.23;10.52;;;;;;;2.64;100.00;97550.59;5052576;28;20052;-70
2021/01/20 09:28:43;;;;;;;19.80;9.77;;;;;;;2.58;100.00;97556.06;5034585;28;20076;-69
2021/01/20 09:31:09;;;;;;;14.52;8.05;;;;;;;2.41;100.00;97556.84;5051433;28;20098;-70
2021/01/20 09:33:35;;;;;;;18.50;9.90;;;;;;;2.46;100.00;97536.78;5052112;28;20128;-70
2021/01/20 09:36:01;;;;;;;23.35;10.50;;;;;;;2.67;100.00;97550.44;5050958;28;20051;-70
2021/01/20 09:38:27;;;;;;;19.75;9.70;;;;;;;2.65;100.00;97549.69;5034917;28;20428;-69
2021/01/20 09:40:54;;;;;;;15.07;7.50;;;;;;;2.76;99.18;97550.00;5052175;28;20052;-71
2021/01/20 09:43:21;;;;;;;18.60;9.80;;;;;;;2.76;97.55;97526.69;5052060;28;20404;-72
2021/01/20 09:45:47;;;;;;;19.05;9.88;;;;;;;2.96;92.07;97538.66;5034231;28;20041;-69
2021/01/20 09:48:15;;;;;;;28.23;12.90;;;;;;;2.95;90.69;97538.72;5034956;28;20052;-69
2021/01/20 09:50:44;;;;;;;22.27;10.57;;;;;;;3.09;88.14;97548.41;5052060;28;20041;-69
2021/01/20 09:53:10;;;;;;;24.17;11.20;;;;;;;3.23;87.37;97544.22;5052067;28;20048;-69
2021/01/20 09:55:36;;;;;;;24.00;11.95;;;;;;;3.08;87.19;97526.84;5034585;28;20120;-71
2021/01/20 09:58:03;;;;;;;22.15;11.52;;;;;;;3.28;86.21;97519.84;5052218;28;20128;-71
2021/01/20 10:00:30;;;;;;;26.85;10.55;;;;;;;3.32;85.33;97523.94;5052549;28;20080;-72
2021/01/20 10:02:56;;;;;;;24.42;11.05;;;;;;;3.32;85.36;97536.88;5035002;28;20072;-71
2021/01/20 10:05:22;;;;;;;22.40;10.85;;;;;;;3.79;83.83;97520.63;5054147;28;20147;-70
2021/01/20 10:07:48;;;;;;;18.80;10.52;;;;;;;4.72;79.27;97515.53;5056226;28;20052;-74
2021/01/20 10:10:15;;;;;;;21.98;11.15;;;;;;;4.23;80.37;97525.16;5055393;28;20422;-72
2021/01/20 10:12:42;;;;;;;21.80;10.07;;;;;;;3.87;81.19;97509.84;5055577;28;20045;-75
2021/01/20 10:15:09;;;;;;;22.35;10.18;;;;;;;4.14;79.88;97502.31;5056047;28;20053;-71
2021/01/20 10:17:36;;;;;;;17.23;7.85;;;;;;;4.53;78.45;97511.41;5056037;28;20144;-77
2021/01/20 10:20:05;;;;;;;18.10;8.27;;;;;;;4.47;79.43;97506.56;5038078;28;20046;-71
2021/01/20 10:22:30;;;;;;;20.92;9.23;;;;;;;4.83;76.96;97500.19;5055622;28;20047;-73
2021/01/20 10:24:56;;;;;;;12.38;5.80;;;;;;;4.22;78.32;97505.31;5055748;28;20045;-73
2021/01/20 10:27:23;;;;;;;18.38;8.25;;;;;;;4.47;77.63;97498.75;5054220;28;20041;-69
2021/01/20 10:29:50;;;;;;;15.90;7.85;;;;;;;4.62;77.68;97508.28;5054961;28;20041;-69
2021/01/20 10:32:16;;;;;;;20.40;8.18;;;;;;;4.44;77.78;97498.94;5055159;28;20056;-70
2021/01/20 10:34:42;;;;;;;19.05;8.57;;;;;;;4.68;78.00;97482.88;5055409;28;20056;-70
2021/01/20 10:37:08;;;;;;;18.17;8.82;;;;;;;4.86;76.85;97504.38;5055109;28;20041;-71
2021/01/20 10:39:33;;;;;;;14.93;7.43;;;;;;;5.48;73.14;97491.16;5054988;28;20053;-73
2021/01/20 10:42:00;;;;;;;14.20;7.63;;;;;;;5.64;72.29;97494.53;5036934;28;20061;-71
2021/01/20 10:44:25;;;;;;;15.90;7.50;;;;;;;5.45;73.16;97496.56;5054692;28;20073;-70
2021/01/20 10:46:51;;;;;;;14.32;7.63;;;;;;;5.08;74.28;97502.19;5053570;28;20503;-69
2021/01/20 10:49:18;;;;;;;14.20;7.15;;;;;;;6.00;71.69;97492.38;5055455;28;20049;-67
2021/01/20 10:51:44;;;;;;;19.35;9.15;;;;;;;6.15;70.92;97485.34;5054732;28;20044;-69
2021/01/20 10:54:10;;;;;;;16.65;7.80;;;;;;;6.75;70.34;97473.69;5053936;28;20377;-69
2021/01/20 10:56:37;;;;;;;13.60;6.88;;;;;;;6.52;69.34;97496.00;5036876;28;20049;-74
2021/01/20 10:59:04;;;;;;;10.57;4.22;;;;;;;6.55;68.10;97488.84;5036623;28;20440;-71
2021/01/20 11:01:30;;;;;;;13.35;6.35;;;;;;;6.87;68.67;97492.88;5054851;28;20106;-70
2021/01/20 11:03:56;;;;;;;12.95;6.20;;;;;;;7.22;67.11;97485.31;5055180;28;20132;-72
2021/01/20 11:06:22;;;;;;;12.98;6.50;;;;;;;7.09;66.30;97481.84;5054738;28;20045;-71
2021/01/20 11:08:48;;;;;;;13.10;6.32;;;;;;;7.10;66.21;97479.16;5020110;28;20064;-70
2021/01/20 11:11:15;;;;;;;10.43;5.40;;;;;;;7.82;63.95;97475.97;5054593;28;20072;-70
2021/01/20 11:13:42;;;;;;;11.93;6.07;;;;;;;7.92;63.10;97472.72;5054520;28;20136;-73
2021/01/20 11:16:08;;;;;;;11.52;4.60;;;;;;;8.21;62.23;97473.25;5053489;28;20056;-70
2021/01/20 11:18:34;;;;;;;8.23;4.53;;;;;;;7.92;63.31;97470.94;5054869;28;20132;-73
2021/01/20 11:21:01;;;;;;;9.65;4.93;;;;;;;8.08;61.57;97470.69;5054783;28;20044;-70
2021/01/20 11:23:35;;;;;;;9.25;5.07;;;;;;;7.39;63.72;97463.31;5054798;28;20468;-76
2021/01/20 11:26:04;;;;;;;11.48;5.03;;;;;;;7.74;63.37;97457.44;5052913;28;20044;-71