Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:09;;;;;;;13.55;8.60;;;;;;;20.57;39.60;103153.34;7324936;19;129005;-62
2022/01/15 00:03:36;;;;;;;11.77;8.40;;;;;;;20.54;39.22;103159.34;7321189;19;131330;-63
2022/01/15 00:06:03;;;;;;;14.60;8.45;;;;;;;20.51;39.47;103148.63;7323695;19;131374;-62
2022/01/15 00:08:30;;;;;;;14.05;8.38;;;;;;;20.50;39.32;103148.81;7319446;19;128901;-62
2022/01/15 00:10:57;;;;;;;13.65;8.40;;;;;;;20.48;39.77;103145.41;7321245;19;129144;-62
2022/01/15 00:13:30;;;;;;;17.55;8.85;;;;;;;20.44;39.63;103144.94;7321321;19;131072;-62
2022/01/15 00:16:10;;;;;;;16.10;8.88;;;;;;;20.43;39.45;103137.69;7320782;19;130993;-62
2022/01/15 00:19:04;;;;;;;14.60;8.55;;;;;;;20.41;39.71;103137.84;7324799;19;128955;-63
2022/01/15 00:21:30;;;;;;;12.90;8.40;;;;;;;20.39;39.81;103131.66;7322844;19;130747;-62
2022/01/15 00:23:57;;;;;;;15.20;9.05;;;;;;;20.38;39.80;103126.28;7321079;19;131217;-62
2022/01/15 00:26:24;;;;;;;15.73;9.57;;;;;;;20.36;39.61;103131.19;7324896;19;131074;-62
2022/01/15 00:28:51;;;;;;;14.00;9.05;;;;;;;20.34;39.56;103130.53;7316847;19;131161;-63
2022/01/15 00:31:18;;;;;;;12.00;8.80;;;;;;;20.33;39.46;103126.03;7323385;19;129723;-62
2022/01/15 00:33:45;;;;;;;15.07;8.38;;;;;;;20.30;39.47;103116.19;7321226;19;132222;-62
2022/01/15 00:36:12;;;;;;;11.93;8.95;;;;;;;20.31;39.69;103123.47;7324721;19;131834;-63
2022/01/15 00:38:38;;;;;;;11.88;8.45;;;;;;;20.28;39.75;103119.19;7322509;19;133257;-62
2022/01/15 00:41:05;;;;;;;13.50;8.40;;;;;;;20.28;39.68;103118.31;7325272;19;129367;-62
2022/01/15 00:43:32;;;;;;;11.15;8.30;;;;;;;20.26;39.48;103117.66;7320593;19;131300;-62
2022/01/15 00:45:59;;;;;;;11.10;8.32;;;;;;;20.24;39.80;103117.88;7314970;19;131891;-62
2022/01/15 00:48:26;;;;;;;10.57;8.07;;;;;;;20.23;40.00;103115.31;7319108;19;133236;-62
2022/01/15 00:50:53;;;;;;;11.82;8.75;;;;;;;20.21;40.12;103112.72;7314586;19;131783;-63
2022/01/15 00:53:20;;;;;;;14.10;8.80;;;;;;;20.19;39.87;103103.72;7316908;19;131016;-62
2022/01/15 00:55:46;;;;;;;12.23;8.43;;;;;;;20.18;40.13;103102.03;7314153;19;131017;-62
2022/01/15 00:58:13;;;;;;;12.32;8.55;;;;;;;20.17;39.63;103099.44;7317659;19;129407;-62
2022/01/15 01:00:40;;;;;;;11.55;7.65;;;;;;;20.15;39.89;103099.66;7315798;19;129443;-62
2022/01/15 01:03:07;;;;;;;13.02;8.00;;;;;;;20.14;40.08;103096.00;7316697;19;132143;-62
2022/01/15 01:05:33;;;;;;;13.30;8.30;;;;;;;20.13;39.88;103099.00;7315030;19;131681;-62
2022/01/15 01:08:00;;;;;;;9.52;7.68;;;;;;;20.12;40.05;103100.06;7314944;19;128900;-62
2022/01/15 01:13:14;;;;;;;15.05;8.40;;;;;;;20.09;39.72;103092.13;7312171;19;132160;-62
2022/01/15 01:23:41;;;;;;;10.35;8.48;;;;;;;20.02;40.06;103080.09;7317347;19;132022;-62
2022/01/15 01:26:24;;;;;;;12.32;8.02;;;;;;;20.00;40.18;103088.63;7312857;19;131151;-62
2022/01/15 01:29:21;;;;;;;9.93;7.90;;;;;;;19.98;39.88;103080.47;7317535;19;129318;-62
2022/01/15 01:31:59;;;;;;;12.18;8.20;;;;;;;19.97;39.78;103067.66;7314666;19;129119;-62
2022/01/15 01:34:28;;;;;;;10.80;8.32;;;;;;;19.95;40.12;103069.75;7312348;19;131115;-62
2022/01/15 01:37:03;;;;;;;10.95;7.85;;;;;;;19.94;40.06;103067.19;7315810;19;131067;-62
2022/01/15 01:40:15;;;;;;;11.07;7.65;;;;;;;19.91;39.91;103062.91;7314128;19;129492;-62
2022/01/15 01:45:00;;;;;;;14.73;9.23;;;;;;;19.90;39.57;103061.19;7315825;19;132009;-62
2022/01/15 01:47:39;;;;;;;11.30;7.90;;;;;;;19.88;39.80;103056.91;7313264;19;131215;-62
2022/01/15 01:50:24;;;;;;;11.73;8.60;;;;;;;19.88;39.52;103065.25;7315731;19;128838;-62
2022/01/15 01:52:54;;;;;;;11.35;8.50;;;;;;;19.84;39.76;103057.31;7316082;19;128868;-62
2022/01/15 01:55:22;;;;;;;11.57;8.20;;;;;;;19.83;39.97;103051.94;7312451;19;131013;-62
2022/01/15 01:57:51;;;;;;;12.35;8.65;;;;;;;19.82;39.93;103058.56;7312921;19;130869;-62
2022/01/15 02:00:20;;;;;;;12.00;8.32;;;;;;;19.81;39.78;103045.75;7312847;19;129032;-62
2022/01/15 02:02:48;;;;;;;10.73;8.70;;;;;;;19.79;39.66;103053.44;7315806;19;128951;-62
2022/01/15 02:05:16;;;;;;;10.77;8.20;;;;;;;19.78;39.62;103035.88;7310459;19;131253;-62
2022/01/15 02:07:44;;;;;;;10.45;8.32;;;;;;;19.77;39.86;103039.72;7312063;19;131171;-62
2022/01/15 02:10:14;;;;;;;11.38;9.25;;;;;;;19.76;39.88;103043.56;7314907;19;131263;-62
2022/01/15 02:12:42;;;;;;;9.75;8.10;;;;;;;19.76;39.75;103028.81;7310146;19;129417;-63
2022/01/15 02:15:13;;;;;;;11.27;8.68;;;;;;;19.75;39.87;103029.88;7314886;19;132182;-62
2022/01/15 02:17:42;;;;;;;16.10;8.80;;;;;;;19.74;39.67;103028.16;7310430;19;131015;-61
2022/01/15 02:25:50;;;;;;;13.90;8.55;;;;;;;19.70;39.67;103016.63;7310127;19;131992;-62
2022/01/15 02:28:18;;;;;;;11.52;8.63;;;;;;;19.68;39.40;103021.50;7314232;19;131026;-63
2022/01/15 02:30:45;;;;;;;9.73;7.95;;;;;;;19.67;39.80;103011.47;7310263;19;130522;-62
2022/01/15 02:33:12;;;;;;;12.25;8.50;;;;;;;19.65;39.70;103014.44;7312349;19;138361;-62
2022/01/15 02:35:39;;;;;;;10.88;8.65;;;;;;;19.65;39.52;103013.56;7312014;19;133164;-62
2022/01/15 02:38:08;;;;;;;11.55;8.32;;;;;;;19.64;39.36;103009.06;7310753;19;131027;-63
2022/01/15 02:40:36;;;;;;;11.65;8.75;;;;;;;19.63;39.63;103022.13;7313364;19;128908;-62
2022/01/15 02:43:13;;;;;;;13.32;9.00;;;;;;;19.61;39.54;103007.56;7309844;19;129388;-62
2022/01/15 02:45:43;;;;;;;;;;;;;;;19.57;39.79;103017.34;7313097;19;131192;-62
2022/01/15 02:48:11;;;;;;;15.98;9.40;;;;;;;19.58;39.24;103007.97;7310793;19;130978;-62
2022/01/15 02:50:39;;;;;;;12.82;8.82;;;;;;;19.57;39.68;103000.69;7310318;19;130698;-62
2022/01/15 02:53:06;;;;;;;14.30;9.20;;;;;;;19.56;39.43;103000.91;7309958;19;136594;-62
2022/01/15 02:55:33;;;;;;;11.25;8.77;;;;;;;19.55;39.46;103008.41;7310084;19;131543;-62
2022/01/15 02:58:00;;;;;;;12.88;8.57;;;;;;;19.53;39.23;103008.56;7313610;19;131201;-63
2022/01/15 03:00:27;;;;;;;13.68;9.43;;;;;;;19.52;39.64;102994.91;7307735;19;128928;-62
2022/01/15 03:02:54;;;;;;;11.50;9.02;;;;;;;19.51;39.20;102991.25;7312412;19;129522;-62
2022/01/15 03:05:21;;;;;;;12.52;9.18;;;;;;;19.51;39.58;102987.63;7309949;19;131133;-62
2022/01/15 03:07:47;;;;;;;11.85;9.18;;;;;;;19.49;39.12;102986.97;7311134;19;130930;-63
2022/01/15 03:10:14;;;;;;;13.45;10.00;;;;;;;19.48;39.14;102975.03;7309885;19;129407;-62
2022/01/15 03:12:41;;;;;;;15.32;10.27;;;;;;;19.48;39.36;102974.16;7309425;19;129172;-62
2022/01/15 03:15:09;;;;;;;13.57;9.63;;;;;;;19.48;39.26;102971.38;7308118;19;131883;-62
2022/01/15 03:17:35;;;;;;;16.02;9.82;;;;;;;19.47;39.02;102970.53;7309068;19;131392;-62
2022/01/15 03:20:05;;;;;;;12.32;9.93;;;;;;;19.46;39.30;102966.03;7312733;19;128684;-62
2022/01/15 03:22:31;;;;;;;13.57;9.55;;;;;;;19.45;39.43;102964.31;7308627;19;132392;-62
2022/01/15 03:24:58;;;;;;;14.43;9.77;;;;;;;19.46;39.44;102967.94;7311668;19;131969;-57
2022/01/15 03:27:25;;;;;;;14.27;10.00;;;;;;;19.44;38.99;102962.59;7310181;19;131452;-61
2022/01/15 03:29:52;;;;;;;12.35;9.60;;;;;;;19.44;39.13;102961.75;7312433;19;128951;-62
2022/01/15 03:32:19;;;;;;;12.85;9.32;;;;;;;19.44;38.90;102967.31;7309629;19;128875;-62
2022/01/15 03:34:47;;;;;;;13.52;9.38;;;;;;;19.43;38.93;102966.44;7309704;19;131500;-62
2022/01/15 03:37:15;;;;;;;13.20;9.93;;;;;;;19.41;38.85;102960.22;7313153;19;131167;-62
2022/01/15 03:39:44;;;;;;;12.35;9.65;;;;;;;19.41;39.33;102956.59;7309111;19;130337;-62
2022/01/15 03:42:12;;;;;;;14.48;10.60;;;;;;;19.40;39.20;102960.44;7312768;19;129516;-62
2022/01/15 03:44:44;;;;;;;13.15;10.02;;;;;;;19.40;38.87;102963.22;7309552;19;131449;-62
2022/01/15 03:47:12;;;;;;;11.80;9.82;;;;;;;19.38;38.80;102957.88;7309714;19;131943;-62
2022/01/15 03:49:39;;;;;;;13.05;9.77;;;;;;;19.37;39.22;102956.16;7309749;19;128838;-62
2022/01/15 03:52:08;;;;;;;13.63;10.27;;;;;;;19.36;38.83;102958.06;7309466;19;128999;-62
2022/01/15 03:54:34;;;;;;;14.40;10.35;;;;;;;19.35;39.01;102952.72;7309930;19;131993;-62
2022/01/15 03:57:03;;;;;;;12.60;9.75;;;;;;;19.34;38.92;102943.53;7307339;19;133280;-62
2022/01/15 03:59:30;;;;;;;14.93;9.70;;;;;;;19.32;39.03;102940.09;7311624;19;128853;-62
2022/01/15 04:01:57;;;;;;;13.80;9.80;;;;;;;19.32;38.98;102937.31;7309493;19;130024;-62
2022/01/15 04:04:24;;;;;;;13.43;10.68;;;;;;;19.32;38.66;102934.53;7306469;19;132089;-62
2022/01/15 04:06:51;;;;;;;11.20;9.15;;;;;;;19.30;38.76;102931.13;7312553;19;131173;-62
2022/01/15 04:09:18;;;;;;;13.95;9.95;;;;;;;19.29;38.62;102932.19;7308993;19;131146;-62
2022/01/15 04:11:45;;;;;;;14.20;10.40;;;;;;;19.28;38.66;102935.16;7311609;19;128872;-62
2022/01/15 04:14:13;;;;;;;14.07;10.30;;;;;;;19.28;39.06;102936.03;7304942;19;131127;-62
2022/01/15 04:16:40;;;;;;;13.27;10.50;;;;;;;19.27;38.75;102930.66;7310846;19;131083;-62
2022/01/15 04:19:07;;;;;;;13.63;10.15;;;;;;;19.27;38.58;102930.66;7308349;19;129008;-61
2022/01/15 04:21:35;;;;;;;13.63;10.68;;;;;;;19.24;38.71;102931.94;7316551;19;128969;-62
2022/01/15 04:24:03;;;;;;;13.43;9.95;;;;;;;19.23;38.93;102932.97;7317573;19;132030;-62
2022/01/15 04:26:30;;;;;;;15.80;10.77;;;;;;;19.22;38.87;102922.94;7315700;19;131182;-62
2022/01/15 04:29:04;;;;;;;13.77;10.43;;;;;;;19.22;38.47;102922.94;7318272;19;128786;-62
2022/01/15 04:31:46;;;;;;;13.52;10.13;;;;;;;19.22;38.53;102917.38;7313448;19;130635;-62
2022/01/15 04:34:15;;;;;;;12.48;10.07;;;;;;;19.21;38.83;102919.31;7316614;19;131150;-62
2022/01/15 04:36:43;;;;;;;16.42;10.32;;;;;;;19.19;38.56;102915.00;7314313;19;131107;-61
2022/01/15 04:39:11;;;;;;;15.73;10.32;;;;;;;19.19;38.57;102915.00;7314864;19;129038;-62
2022/01/15 04:41:38;;;;;;;14.38;10.23;;;;;;;19.18;38.33;102913.28;7319168;19;128909;-63
2022/01/15 04:44:06;;;;;;;14.60;9.85;;;;;;;19.16;38.75;102915.41;7313462;19;132201;-62
2022/01/15 04:46:34;;;;;;;15.23;10.90;;;;;;;19.16;38.75;102910.69;7316803;19;131788;-62
2022/01/15 04:49:03;;;;;;;14.15;10.30;;;;;;;19.14;38.51;102898.09;7316055;19;129886;-62
2022/01/15 04:51:30;;;;;;;12.25;10.30;;;;;;;19.13;38.51;102893.59;7315101;19;129016;-62
2022/01/15 04:53:57;;;;;;;16.23;11.23;;;;;;;19.13;38.43;102890.81;7317794;19;131069;-62
2022/01/15 04:56:24;;;;;;;14.27;11.10;;;;;;;19.12;38.43;102886.34;7314379;19;131239;-62
2022/01/15 04:58:51;;;;;;;14.93;10.77;;;;;;;19.13;38.12;102885.28;7315262;19;128892;-62
2022/01/15 05:01:18;;;;;;;13.68;10.02;;;;;;;19.10;38.25;102877.34;7314215;19;129548;-62
2022/01/15 05:03:45;;;;;;;13.90;10.52;;;;;;;19.09;38.30;102868.19;7318162;19;131159;-62
2022/01/15 05:06:12;;;;;;;15.15;10.40;;;;;;;19.08;38.06;102864.53;7314636;19;131256;-62
2022/01/15 05:08:40;;;;;;;14.38;10.90;;;;;;;19.07;38.30;102862.84;7313697;19;130024;-62
2022/01/15 05:11:15;;;;;;;15.85;11.10;;;;;;;19.07;37.98;102856.44;7315231;19;130780;-62
2022/01/15 05:13:42;;;;;;;16.83;10.68;;;;;;;19.06;38.46;102855.59;7312694;19;131153;-62
2022/01/15 05:16:08;;;;;;;15.13;10.23;;;;;;;19.05;38.21;102856.66;7316646;19;131417;-62
2022/01/15 05:18:35;;;;;;;13.73;10.38;;;;;;;19.05;38.33;102864.97;7312364;19;128936;-62
2022/01/15 05:21:02;;;;;;;12.55;10.30;;;;;;;19.05;38.16;102858.53;7315715;19;129812;-62
2022/01/15 05:23:29;;;;;;;13.05;10.65;;;;;;;19.03;38.21;102863.44;7317201;19;131962;-62
2022/01/15 05:25:55;;;;;;;15.75;10.60;;;;;;;19.03;37.92;102855.09;7313245;19;130956;-62
2022/01/15 05:28:22;;;;;;;14.75;10.80;;;;;;;19.02;37.87;102848.72;7317361;19;130009;-62
2022/01/15 05:30:49;;;;;;;14.70;10.23;;;;;;;19.01;38.14;102843.38;7311832;19;128936;-62
2022/01/15 05:33:16;;;;;;;12.40;10.27;;;;;;;19.01;37.81;102840.63;7316771;19;131097;-62
2022/01/15 05:35:43;;;;;;;14.32;10.27;;;;;;;18.99;37.95;102837.19;7311555;19;131956;-62
2022/01/15 05:38:10;;;;;;;12.82;10.27;;;;;;;19.00;37.81;102834.19;7314369;19;128963;-62
2022/01/15 05:40:37;;;;;;;15.43;11.02;;;;;;;18.98;38.04;102833.53;7315808;19;128809;-62
2022/01/15 05:43:04;;;;;;;14.35;9.85;;;;;;;18.98;37.74;102830.75;7314380;19;131896;-62
2022/01/15 05:45:30;;;;;;;13.95;10.30;;;;;;;18.98;37.83;102829.91;7316507;19;132195;-61
2022/01/15 05:47:57;;;;;;;14.02;10.10;;;;;;;18.97;37.82;102826.25;7310655;19;129661;-62
2022/01/15 05:50:24;;;;;;;12.57;10.25;;;;;;;18.97;37.73;102826.25;7315399;19;128694;-63
2022/01/15 05:52:51;;;;;;;14.68;10.55;;;;;;;18.96;38.10;102826.47;7311477;19;130982;-62
2022/01/15 05:55:17;;;;;;;11.93;9.48;;;;;;;18.95;37.86;102825.63;7313601;19;131187;-62
2022/01/15 05:57:44;;;;;;;16.00;10.25;;;;;;;18.94;37.74;102823.91;7316314;19;129009;-62
2022/01/15 06:00:11;;;;;;;13.63;10.50;;;;;;;18.94;37.83;102823.03;7313680;19;129210;-62
2022/01/15 06:02:37;;;;;;;14.57;11.10;;;;;;;18.93;37.54;102822.19;7315037;19;132534;-63
2022/01/15 06:05:04;;;;;;;12.57;10.32;;;;;;;18.93;37.81;102824.97;7312829;19;132104;-62
2022/01/15 06:07:31;;;;;;;15.52;10.48;;;;;;;18.90;37.74;102825.38;7315968;19;129131;-61
2022/01/15 06:09:58;;;;;;;15.88;11.27;;;;;;;18.90;37.91;102825.38;7311540;19;129026;-62
2022/01/15 06:12:30;;;;;;;13.68;9.88;;;;;;;18.89;37.94;102823.66;7315659;19;131231;-62
2022/01/15 06:14:57;;;;;;;13.30;9.88;;;;;;;18.87;37.76;102812.78;7309995;19;131977;-62
2022/01/15 06:17:25;;;;;;;12.82;10.23;;;;;;;18.88;37.44;102821.94;7312404;19;128900;-62
2022/01/15 06:19:52;;;;;;;13.98;10.55;;;;;;;18.87;37.50;102821.09;7311440;19;128971;-62
2022/01/15 06:22:18;;;;;;;13.98;10.32;;;;;;;18.85;37.50;102820.44;7310677;19;132709;-62
2022/01/15 06:24:45;;;;;;;13.32;10.50;;;;;;;18.86;37.80;102824.06;7313518;19;132325;-62
2022/01/15 06:27:12;;;;;;;12.25;9.27;;;;;;;18.85;37.50;102825.97;7310314;19;129144;-63
2022/01/15 06:29:39;;;;;;;11.88;9.48;;;;;;;18.86;37.43;102821.28;7313054;19;132048;-62
2022/01/15 06:32:06;;;;;;;11.75;9.57;;;;;;;18.84;37.50;102817.84;7308642;19;131135;-62
2022/01/15 06:34:33;;;;;;;15.13;9.35;;;;;;;18.85;37.50;102819.56;7309657;19;130986;-62
2022/01/15 06:37:00;;;;;;;13.02;9.82;;;;;;;18.82;37.58;102814.44;7302734;19;130568;-62
2022/01/15 06:39:27;;;;;;;12.45;9.43;;;;;;;18.82;37.29;102814.44;7304515;19;135152;-62
2022/01/15 06:41:53;;;;;;;12.90;9.73;;;;;;;18.81;37.34;102808.03;7313691;19;131147;-62
2022/01/15 06:44:20;;;;;;;12.57;9.65;;;;;;;18.81;37.41;102812.72;7309317;19;131113;-62
2022/01/15 06:46:47;;;;;;;12.23;8.90;;;;;;;18.81;37.29;102812.72;7314236;19;129295;-62
2022/01/15 06:49:14;;;;;;;12.23;9.13;;;;;;;18.79;37.70;102815.69;7308652;19;129890;-62
2022/01/15 06:51:41;;;;;;;15.15;9.82;;;;;;;18.79;37.25;102809.28;7311594;19;131207;-62
2022/01/15 06:54:07;;;;;;;12.10;8.95;;;;;;;18.78;37.34;102819.50;7306517;19;131058;-63
2022/01/15 06:56:34;;;;;;;11.88;9.05;;;;;;;18.79;37.13;102817.59;7309228;19;128960;-62
2022/01/15 06:59:01;;;;;;;13.63;9.82;;;;;;;18.79;37.19;102818.44;7308280;19;129936;-62
2022/01/15 07:01:28;;;;;;;11.85;9.60;;;;;;;18.77;37.32;102823.34;7312600;19;131158;-63
2022/01/15 07:03:55;;;;;;;12.45;9.05;;;;;;;18.77;37.10;102829.75;7309144;19;132549;-62
2022/01/15 07:06:21;;;;;;;12.90;9.27;;;;;;;18.79;37.47;102821.22;7310027;19;129336;-61
2022/01/15 07:08:48;;;;;;;12.68;8.85;;;;;;;18.82;37.00;102818.06;7310352;19;129133;-62
2022/01/15 07:11:15;;;;;;;12.52;8.82;;;;;;;18.89;37.32;102818.09;7307497;19;131925;-62
2022/01/15 07:13:41;;;;;;;12.68;8.77;;;;;;;19.01;36.87;102819.25;7311000;19;132125;-62
2022/01/15 07:16:08;;;;;;;12.02;8.15;;;;;;;19.18;37.03;102827.28;7306393;19;129036;-62
2022/01/15 07:18:35;;;;;;;11.45;7.53;;;;;;;19.39;36.58;102820.78;7309314;19;129080;-62
2022/01/15 07:21:02;;;;;;;10.70;7.70;;;;;;;19.63;36.36;102813.88;7308803;19;131163;-61
2022/01/15 07:23:29;;;;;;;9.38;7.57;;;;;;;19.90;35.78;102810.31;7307568;19;131851;-62
2022/01/15 07:25:55;;;;;;;9.77;7.15;;;;;;;20.17;35.68;102810.41;7311136;19;131117;-62
2022/01/15 07:28:24;;;;;;;8.57;6.88;;;;;;;20.45;35.57;102813.88;7306255;19;130468;-62
2022/01/15 07:30:51;;;;;;;8.13;6.45;;;;;;;20.69;35.25;102814.31;7311747;19;131343;-62
2022/01/15 07:33:18;;;;;;;7.07;6.00;;;;;;;20.92;34.72;102817.75;7304462;19;131826;-62
2022/01/15 07:35:45;;;;;;;9.13;6.82;;;;;;;21.13;34.45;102814.72;7311296;19;129085;-62
2022/01/15 07:38:13;;;;;;;8.65;6.53;;;;;;;21.33;34.13;102819.38;7306009;19;129717;-62
2022/01/15 07:40:40;;;;;;;8.02;6.35;;;;;;;21.48;33.96;102816.31;7310401;19;131602;-62
2022/01/15 07:43:07;;;;;;;8.13;6.07;;;;;;;21.59;33.61;102807.31;7308016;19;131862;-62
2022/01/15 07:45:34;;;;;;;8.95;6.43;;;;;;;21.66;33.54;102804.50;7308694;19;130819;-62
2022/01/15 07:48:01;;;;;;;8.55;6.20;;;;;;;21.68;33.63;102802.34;7310676;19;130817;-63
2022/01/15 07:50:28;;;;;;;7.57;5.85;;;;;;;21.66;33.46;102799.78;7307930;19;131183;-62
2022/01/15 07:52:56;;;;;;;8.43;6.68;;;;;;;21.63;33.37;102808.56;7312403;19;132395;-62
2022/01/15 07:55:24;;;;;;;8.30;6.50;;;;;;;21.58;33.48;102797.25;7310077;19;130562;-62
2022/01/15 07:58:01;;;;;;;8.57;6.50;;;;;;;21.51;33.49;102796.41;7316610;19;129001;-62
2022/01/15 08:00:28;;;;;;;8.07;6.13;;;;;;;21.44;33.74;102795.56;7316758;19;131073;-63
2022/01/15 08:02:56;;;;;;;9.13;6.90;;;;;;;21.36;33.79;102799.44;7316701;19;131157;-62
2022/01/15 08:05:23;;;;;;;8.80;6.60;;;;;;;21.28;33.41;102799.69;7318017;19;129039;-62
2022/01/15 08:07:49;;;;;;;9.35;7.10;;;;;;;21.19;33.79;102797.13;7315273;19;129179;-62
2022/01/15 08:10:16;;;;;;;10.13;6.75;;;;;;;21.11;33.79;102789.03;7315415;19;131262;-62
2022/01/15 08:12:44;;;;;;;7.50;6.45;;;;;;;21.03;33.77;102779.00;7312750;19;131106;-62
2022/01/15 08:15:13;;;;;;;8.32;6.85;;;;;;;20.96;33.69;102785.63;7317012;19;128909;-63
2022/01/15 08:17:40;;;;;;;8.65;6.90;;;;;;;20.87;33.73;102783.09;7314427;19;129107;-62
2022/01/15 08:20:07;;;;;;;10.48;7.13;;;;;;;20.79;34.20;102780.53;7316445;19;131188;-62
2022/01/15 08:22:34;;;;;;;10.02;7.28;;;;;;;20.73;33.95;102778.56;7313898;19;132146;-62
2022/01/15 08:25:01;;;;;;;9.77;7.65;;;;;;;20.66;34.01;102784.16;7314291;19;129515;-62
2022/01/15 08:27:28;;;;;;;10.70;7.30;;;;;;;20.57;33.91;102786.28;7316994;19;129060;-62
2022/01/15 08:29:54;;;;;;;10.15;7.50;;;;;;;20.51;34.29;102789.06;7313244;19;131191;-62
2022/01/15 08:32:21;;;;;;;11.63;7.53;;;;;;;20.44;34.38;102783.50;7316932;19;132577;-62
2022/01/15 08:34:48;;;;;;;24.92;8.73;;;;;;;20.38;33.93;102790.78;7313023;19;129075;-62
2022/01/15 08:37:14;;;;;;;12.35;7.90;;;;;;;20.38;33.66;102781.59;7309693;19;128872;-62
2022/01/15 08:39:41;;;;;;;16.08;8.95;;;;;;;20.37;33.46;102782.66;7313558;19;131303;-63
2022/01/15 08:42:09;;;;;;;14.45;9.38;;;;;;;20.36;33.07;102776.25;7302888;19;131014;-63
2022/01/15 08:44:40;;;;;;;16.80;9.48;;;;;;;20.36;32.77;102786.50;7314447;19;128931;-62
2022/01/15 08:47:08;;;;;;;18.77;10.13;;;;;;;20.36;33.18;102775.38;7310233;19;128822;-63
2022/01/15 08:49:36;;;;;;;15.43;9.15;;;;;;;20.40;32.43;102783.06;7315670;19;131862;-62
2022/01/15 08:52:04;;;;;;;19.42;9.77;;;;;;;20.47;32.47;102788.63;7311981;19;131844;-62
2022/01/15 08:54:31;;;;;;;18.80;9.32;;;;;;;20.55;32.00;102782.88;7315362;19;129519;-63
2022/01/15 08:56:58;;;;;;;17.08;8.80;;;;;;;20.70;32.29;102787.34;7312282;19;128942;-62
2022/01/15 08:59:27;;;;;;;12.27;8.40;;;;;;;20.85;31.99;102787.16;7313533;19;131271;-62
2022/01/15 09:01:55;;;;;;;16.95;8.75;;;;;;;21.05;31.87;102784.31;7316416;19;131237;-62
2022/01/15 09:04:22;;;;;;;11.25;7.82;;;;;;;21.22;31.49;102791.13;7314549;19;128896;-62
2022/01/15 09:06:49;;;;;;;19.33;8.60;;;;;;;21.41;31.35;102787.66;7315341;19;129116;-62
2022/01/15 09:09:16;;;;;;;11.63;8.13;;;;;;;21.57;31.43;102789.09;7311068;19;131928;-62
2022/01/15 09:11:44;;;;;;;10.63;7.75;;;;;;;21.70;31.43;102791.84;7317975;19;131643;-62
2022/01/15 09:14:11;;;;;;;12.30;7.13;;;;;;;21.81;31.47;102782.78;7311027;19;128829;-62
2022/01/15 09:16:38;;;;;;;10.30;6.70;;;;;;;21.92;30.94;102783.13;7316525;19;128978;-62
2022/01/15 09:19:05;;;;;;;11.50;6.82;;;;;;;22.01;31.32;102781.81;7309521;19;131722;-62
2022/01/15 09:21:32;;;;;;;12.05;6.55;;;;;;;22.10;31.24;102777.66;7314377;19;131861;-62
2022/01/15 09:24:00;;;;;;;10.15;7.00;;;;;;;22.19;31.19;102782.97;7300458;19;129009;-64
2022/01/15 09:30:11;;;;;;;10.38;6.63;;;;;;;22.27;31.02;102785.53;7303417;19;131080;-63
2022/01/15 09:32:07;;;;;;;11.35;6.80;;;;;;;22.39;30.67;102778.13;7298884;19;131581;-63
2022/01/15 09:34:35;;;;;;;9.93;6.35;;;;;;;22.44;30.82;102767.13;7303587;19;131124;-63
2022/01/15 09:37:05;;;;;;;10.68;7.20;;;;;;;22.47;30.80;102767.75;7298788;19;129333;-63
2022/01/15 09:39:32;;;;;;;13.25;7.50;;;;;;;22.49;30.61;102758.06;7305016;19;132043;-63
2022/01/15 09:41:59;;;;;;;10.70;6.88;;;;;;;22.53;30.64;102764.03;7300419;19;132056;-63
2022/01/15 09:44:26;;;;;;;10.35;7.00;;;;;;;22.54;30.87;102757.38;7307484;19;130922;-62
2022/01/15 09:46:53;;;;;;;10.90;7.07;;;;;;;22.55;30.58;102751.59;7300976;19;128996;-63
2022/01/15 09:49:23;;;;;;;9.77;6.10;;;;;;;22.53;30.70;102750.09;7303278;19;131302;-62
2022/01/15 09:51:50;;;;;;;16.05;6.65;;;;;;;22.50;30.70;102750.56;7301072;19;131393;-63
2022/01/15 09:54:18;;;;;;;9.38;6.38;;;;;;;22.44;30.77;102747.59;7300868;19;130619;-64
2022/01/15 09:56:46;;;;;;;10.30;6.15;;;;;;;22.39;30.81;102744.66;7302875;19;131002;-63
2022/01/15 09:59:14;;;;;;;9.80;6.55;;;;;;;22.31;31.22;102739.34;7302192;19;131224;-63
2022/01/15 10:01:42;;;;;;;10.15;6.22;;;;;;;22.24;30.97;102744.16;7304504;19;131085;-62
2022/01/15 10:04:09;;;;;;;10.35;6.50;;;;;;;22.15;30.86;102749.09;7303028;19;129922;-62
2022/01/15 10:06:36;;;;;;;8.45;6.18;;;;;;;22.07;30.94;102747.44;7306625;19;129911;-62
2022/01/15 10:09:02;;;;;;;10.65;6.60;;;;;;;21.98;31.14;102748.81;7299031;19;131967;-62
2022/01/15 10:11:44;;;;;;;9.95;6.70;;;;;;;21.90;31.24;102754.66;7306324;19;132500;-62
2022/01/15 10:14:42;;;;;;;10.93;6.65;;;;;;;21.81;31.43;102760.47;7301669;19;129219;-62
2022/01/15 10:17:23;;;;;;;;;;;;;;;21.68;31.32;102760.56;7301370;19;130306;-62
2022/01/15 10:19:50;;;;;;;8.88;6.45;;;;;;;21.61;31.38;102754.19;7305606;19;131141;-62
2022/01/15 10:22:22;;;;;;;7.88;6.60;;;;;;;21.52;31.72;102760.00;7300699;19;131496;-63
2022/01/15 10:24:58;;;;;;;7.90;6.38;;;;;;;21.42;31.68;102765.16;7304319;19;128896;-62
2022/01/15 10:27:28;;;;;;;8.40;6.30;;;;;;;21.36;32.14;102771.59;7302105;19;131340;-62
2022/01/15 10:30:09;;;;;;;9.07;6.47;;;;;;;21.29;32.35;102765.22;7303480;19;131160;-62
2022/01/15 10:32:52;;;;;;;9.57;6.45;;;;;;;21.20;32.20;102762.66;7302746;19;131252;-62
2022/01/15 10:35:27;;;;;;;9.65;6.40;;;;;;;21.14;32.38;102762.69;7300985;19;131230;-62
2022/01/15 10:37:59;;;;;;;11.23;6.60;;;;;;;21.08;32.51;102761.63;7302630;19;129163;-62
2022/01/15 10:40:38;;;;;;;9.07;6.28;;;;;;;21.01;32.51;102756.09;7298799;19;132244;-62
2022/01/15 10:43:05;;;;;;;11.93;6.15;;;;;;;20.96;32.53;102764.25;7303339;19;131413;-63
2022/01/15 10:45:35;;;;;;;11.45;6.88;;;;;;;20.93;32.50;102763.81;7298861;19;128994;-63
2022/01/15 10:48:07;;;;;;;11.93;6.85;;;;;;;20.92;32.44;102751.00;7298387;19;129604;-63
2022/01/15 10:50:36;;;;;;;13.02;6.95;;;;;;;20.93;32.33;102752.66;7299185;19;132032;-64
2022/01/15 10:53:10;;;;;;;10.02;7.03;;;;;;;20.94;31.42;102749.69;7297977;19;131556;-63
2022/01/15 10:55:38;;;;;;;11.18;6.93;;;;;;;20.94;31.57;102738.56;7302268;19;129096;-63
2022/01/15 10:58:09;;;;;;;13.07;7.88;;;;;;;20.98;31.36;102745.41;7296861;19;129380;-62
2022/01/15 11:00:35;;;;;;;10.88;7.53;;;;;;;21.01;31.54;102738.53;7298954;19;131117;-63
2022/01/15 11:03:05;;;;;;;9.52;7.00;;;;;;;21.05;31.23;102737.00;7299920;19;131852;-64
2022/01/15 11:05:39;;;;;;;10.82;7.28;;;;;;;21.08;31.01;102744.94;7301391;19;132095;-63
2022/01/15 11:08:11;;;;;;;9.55;6.93;;;;;;;21.12;31.27;102743.44;7302853;19;129133;-63
2022/01/15 11:10:52;;;;;;;8.30;7.10;;;;;;;21.16;31.05;102741.94;7297445;19;132385;-63
2022/01/15 11:13:28;;;;;;;11.00;7.80;;;;;;;21.18;30.80;102734.19;7299833;19;132294;-62
2022/01/15 11:15:59;;;;;;;8.67;6.87;;;;;;;21.19;30.99;102733.13;7296204;19;132184;-63
2022/01/15 11:18:29;;;;;;;12.45;7.88;;;;;;;21.24;31.28;102726.03;7298209;19;129676;-63
2022/01/15 11:20:58;;;;;;;11.73;7.53;;;;;;;21.27;30.89;102720.03;7292771;19;131157;-63
2022/01/15 11:23:27;;;;;;;13.38;8.00;;;;;;;21.28;30.62;102722.59;7290792;19;132397;-63
2022/01/15 11:25:57;;;;;;;14.13;9.48;;;;;;;21.26;30.58;102721.13;7293010;19;129055;-63
2022/01/15 11:28:26;;;;;;;13.27;9.00;;;;;;;21.21;29.85;102719.84;7298230;19;129588;-62
2022/01/15 11:30:56;;;;;;;13.10;9.43;;;;;;;21.21;29.88;102714.28;7296426;19;132422;-62
2022/01/15 11:33:29;;;;;;;13.23;9.02;;;;;;;21.25;30.21;102713.84;7295448;19;130948;-62
2022/01/15 11:35:57;;;;;;;18.33;8.75;;;;;;;21.28;29.98;102705.06;7300620;19;130014;-62
2022/01/15 11:38:44;;;;;;;12.88;7.80;;;;;;;21.31;30.34;102711.03;7294372;19;130923;-62