Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:42;;;;;;;32.90;30.30;;;;;;;;;;4976134;28;20508;-90
2022/01/01 00:04:10;;;;;;;33.37;30.00;;;;;;;;;;4974292;28;20460;-89
2022/01/01 00:06:38;;;;;;;33.63;30.93;;;;;;;;;;4975254;28;20518;-90
2022/01/01 00:09:05;;;;;;;33.80;31.10;;;;;;;;;;4975224;28;20453;-90
2022/01/01 00:14:15;;;;;;;33.43;30.83;;;;;;;;;;4975694;28;20549;-90
2022/01/01 00:16:43;;;;;;;35.20;31.80;;;;;;;;;;4975352;28;21023;-91
2022/01/01 00:19:10;;;;;;;32.73;30.10;;;;;;;;;;4975337;28;20454;-90
2022/01/01 00:21:38;;;;;;;34.53;31.50;;;;;;;;;;4973828;28;20450;-91
2022/01/01 00:24:06;;;;;;;32.27;29.33;;;;;;;;;;4975594;28;20470;-90
2022/01/01 00:26:36;;;;;;;32.63;29.97;;;;;;;;;;4975283;28;20429;-90
2022/01/01 00:29:06;;;;;;;33.70;30.60;;;;;;;;;;4975295;28;20454;-90
2022/01/01 00:31:35;;;;;;;35.13;32.07;;;;;;;;;;4975714;28;20428;-90
2022/01/01 00:34:02;;;;;;;33.70;30.57;;;;;;;;;;4975503;28;20440;-90
2022/01/01 00:36:31;;;;;;;32.93;30.20;;;;;;;;;;4975828;28;20433;-90
2022/01/01 00:38:59;;;;;;;34.70;31.47;;;;;;;;;;4975305;28;20442;-90
2022/01/01 00:41:26;;;;;;;35.83;32.90;;;;;;;;;;4974966;28;20494;-90
2022/01/01 00:43:53;;;;;;;32.40;29.70;;;;;;;;;;4974979;28;20466;-90
2022/01/01 00:46:21;;;;;;;35.80;32.47;;;;;;;;;;4975187;28;20469;-91
2022/01/01 00:48:53;;;;;;;31.37;28.87;;;;;;;;;;4975562;28;20446;-90
2022/01/01 00:51:21;;;;;;;34.30;31.30;;;;;;;;;;4974046;28;20474;-90
2022/01/01 00:53:48;;;;;;;32.80;30.10;;;;;;;;;;4975051;28;20464;-91
2022/01/01 00:56:16;;;;;;;32.83;30.03;;;;;;;;;;4974910;28;20409;-90
2022/01/01 00:58:43;;;;;;;34.37;31.53;;;;;;;;;;4975291;28;20438;-89
2022/01/01 01:01:10;;;;;;;33.33;30.63;;;;;;;;;;4974089;28;20490;-90
2022/01/01 01:03:38;;;;;;;34.30;31.20;;;;;;;;;;4973594;28;20482;-91
2022/01/01 01:06:07;;;;;;;31.97;29.20;;;;;;;;;;4976205;28;20454;-89
2022/01/01 01:08:34;;;;;;;32.03;29.40;;;;;;;;;;4978795;28;20481;-89
2022/01/01 01:11:06;;;;;;;32.50;29.90;;;;;;;;;;4977196;28;20421;-90
2022/01/01 01:13:34;;;;;;;32.03;29.13;;;;;;;;;;4976960;28;20463;-90
2022/01/01 01:16:10;;;;;;;33.40;30.27;;;;;;;;;;4978469;28;20447;-90
2022/01/01 01:18:38;;;;;;;31.53;28.60;;;;;;;;;;4978407;28;20420;-91
2022/01/01 01:21:08;;;;;;;32.27;29.57;;;;;;;;;;4978267;28;20530;-90
2022/01/01 01:23:36;;;;;;;31.77;28.80;;;;;;;;;;4977193;28;20512;-90
2022/01/01 01:26:03;;;;;;;33.40;30.60;;;;;;;;;;4978978;28;20462;-90
2022/01/01 01:28:30;;;;;;;33.33;30.53;;;;;;;;;;4978244;28;20433;-89
2022/01/01 01:30:58;;;;;;;34.40;31.20;;;;;;;;;;4977779;28;20494;-91
2022/01/01 01:33:25;;;;;;;31.77;28.87;;;;;;;;;;4977875;28;20460;-90
2022/01/01 01:35:52;;;;;;;34.10;30.57;;;;;;;;;;4978051;28;20424;-90
2022/01/01 01:38:21;;;;;;;32.70;29.30;;;;;;;;;;4977991;28;20433;-91
2022/01/01 01:40:48;;;;;;;29.37;27.27;;;;;;;;;;4977763;28;20875;-91
2022/01/01 01:43:16;;;;;;;32.27;29.17;;;;;;;;;;4978104;28;20446;-90
2022/01/01 01:45:44;;;;;;;32.40;29.30;;;;;;;;;;4977322;28;20437;-89
2022/01/01 01:48:11;;;;;;;32.80;30.00;;;;;;;;;;4977532;28;20505;-91
2022/01/01 01:50:39;;;;;;;31.43;28.87;;;;;;;;;;4978213;28;20429;-90
2022/01/01 01:53:08;;;;;;;31.23;28.63;;;;;;;;;;4976127;28;20429;-90
2022/01/01 01:55:39;;;;;;;33.00;30.03;;;;;;;;;;4976627;28;20562;-90
2022/01/01 01:58:06;;;;;;;33.20;30.00;;;;;;;;;;4977502;28;20424;-90
2022/01/01 02:01:05;;;;;;;32.30;29.40;;;;;;;;;;4977717;28;20501;-90
2022/01/01 02:03:32;;;;;;;99.67;84.53;;;;;;;;;;4977487;28;21006;-90
2022/01/01 02:06:00;;;;;;;31.10;28.70;;;;;;;;;;4977278;28;20438;-90
2022/01/01 02:08:28;;;;;;;31.53;28.77;;;;;;;;;;4977112;28;20458;-91
2022/01/01 02:10:57;;;;;;;31.63;28.83;;;;;;;;;;4977395;28;20991;-90
2022/01/01 02:13:30;;;;;;;30.57;27.70;;;;;;;;;;4977278;28;20960;-89
2022/01/01 02:16:25;;;;;;;33.43;30.10;;;;;;;;;;4976964;28;20912;-91
2022/01/01 02:18:53;;;;;;;34.80;31.37;;;;;;;;;;4977509;28;20460;-90
2022/01/01 02:21:23;;;;;;;33.60;30.17;;;;;;;;;;4977331;28;20490;-90
2022/01/01 02:23:57;;;;;;;35.17;31.80;;;;;;;;;;4977352;28;20454;-89
2022/01/01 02:26:30;;;;;;;35.80;32.53;;;;;;;;;;4977181;28;20521;-90
2022/01/01 02:28:58;;;;;;;34.23;31.43;;;;;;;;;;4976617;28;20545;-91
2022/01/01 02:31:26;;;;;;;34.60;31.53;;;;;;;;;;4977210;28;20446;-90
2022/01/01 02:33:53;;;;;;;35.63;31.27;;;;;;;;;;4976441;28;21076;-91
2022/01/01 02:36:33;;;;;;;33.37;30.30;;;;;;;;;;4977207;28;20462;-91
2022/01/01 02:39:01;;;;;;;34.30;31.27;;;;;;;;;;4975784;28;20432;-90
2022/01/01 02:41:29;;;;;;;35.93;32.50;;;;;;;;;;4976490;28;21046;-91
2022/01/01 02:43:56;;;;;;;35.73;32.37;;;;;;;;;;4976393;28;20484;-89
2022/01/01 02:46:24;;;;;;;36.20;32.40;;;;;;;;;;4976899;28;20448;-90
2022/01/01 02:48:51;;;;;;;34.87;31.70;;;;;;;;;;4976630;28;20477;-91
2022/01/01 02:51:19;;;;;;;35.57;31.83;;;;;;;;;;4976539;28;20812;-90
2022/01/01 02:53:47;;;;;;;38.97;33.90;;;;;;;;;;4976619;28;20515;-89
2022/01/01 02:56:16;;;;;;;38.43;34.93;;;;;;;;;;4976592;28;20441;-90
2022/01/01 02:58:43;;;;;;;43.00;33.17;;;;;;;;;;4976673;28;21021;-90
2022/01/01 03:01:12;;;;;;;114.93;104.00;;;;;;;;;;4976058;28;20925;-90
2022/01/01 03:03:39;;;;;;;327.47;213.40;;;;;;;;;;4976194;28;20533;-89
2022/01/01 03:06:11;;;;;;;375.17;225.48;;;;;;;;;;4976337;28;20502;-90
2022/01/01 03:08:40;;;;;;;419.17;232.85;;;;;;;;;;4976546;28;20680;-91
2022/01/01 03:11:08;;;;;;;441.67;239.40;;;;;;;;;;4976108;28;20215;-90
2022/01/01 03:13:38;;;;;;;434.27;232.68;;;;;;;;;;4976197;28;20509;-90
2022/01/01 03:16:09;;;;;;;418.40;217.25;;;;;;;;;;4976710;28;20199;-89
2022/01/01 03:18:36;;;;;;;458.90;241.75;;;;;;;;;;4974986;28;20281;-90
2022/01/01 03:21:04;;;;;;;452.95;226.57;;;;;;;;;;4976130;28;20289;-89
2022/01/01 03:23:31;;;;;;;452.95;246.95;;;;;;;;;;4976133;28;20191;-90
2022/01/01 03:25:59;;;;;;;458.83;224.07;;;;;;;;;;4975901;28;20247;-90
2022/01/01 03:28:29;;;;;;;453.90;248.17;;;;;;;;;;4975573;28;20578;-90
2022/01/01 03:30:56;;;;;;;444.63;229.63;;;;;;;;;;4976146;28;20923;-89
2022/01/01 03:33:25;;;;;;;481.50;236.88;;;;;;;;;;4975937;28;20190;-90
2022/01/01 03:35:53;;;;;;;448.65;206.80;;;;;;;;;;4976010;28;20555;-90
2022/01/01 03:38:20;;;;;;;475.35;238.57;;;;;;;;;;4975925;28;20206;-91
2022/01/01 03:40:47;;;;;;;428.58;237.32;;;;;;;;;;4975676;28;20261;-90
2022/01/01 03:43:15;;;;;;;37.50;34.07;;;;;;;;;;4975676;28;20206;-90
2022/01/01 03:45:43;;;;;;;40.93;34.87;;;;;;;;;;4975817;28;20442;-90
2022/01/01 03:48:11;;;;;;;40.90;36.77;;;;;;;;;;4975624;28;20443;-91
2022/01/01 03:50:38;;;;;;;33.40;30.50;;;;;;;;;;4975638;28;20458;-90
2022/01/01 03:53:05;;;;;;;34.57;31.20;;;;;;;;;;4975532;28;20472;-89
2022/01/01 03:55:33;;;;;;;37.73;33.90;;;;;;;;;;4975636;28;20419;-93
2022/01/01 03:58:00;;;;;;;38.70;34.63;;;;;;;;;;4975451;28;20449;-90
2022/01/01 04:00:28;;;;;;;38.03;34.10;;;;;;;;;;4975665;28;20432;-90
2022/01/01 04:03:06;;;;;;;39.30;34.63;;;;;;;;;;4975550;28;20458;-91
2022/01/01 04:05:35;;;;;;;41.30;35.63;;;;;;;;;;4975418;28;20521;-91
2022/01/01 04:08:03;;;;;;;37.33;33.60;;;;;;;;;;4974200;28;20570;-90
2022/01/01 04:10:31;;;;;;;38.23;34.13;;;;;;;;;;4975576;28;20424;-91
2022/01/01 04:12:59;;;;;;;41.57;37.33;;;;;;;;;;4975289;28;20437;-91
2022/01/01 04:15:26;;;;;;;39.73;35.73;;;;;;;;;;4975198;28;20464;-90
2022/01/01 04:17:59;;;;;;;35.60;32.00;;;;;;;;;;4975291;28;20436;-90
2022/01/01 04:20:28;;;;;;;37.07;33.10;;;;;;;;;;4974999;28;20812;-90
2022/01/01 04:22:58;;;;;;;35.80;32.60;;;;;;;;;;4974954;28;20441;-90
2022/01/01 04:25:27;;;;;;;35.90;32.67;;;;;;;;;;4975089;28;20421;-89
2022/01/01 04:27:55;;;;;;;37.83;33.87;;;;;;;;;;4975207;28;20433;-90
2022/01/01 04:30:23;;;;;;;38.07;33.40;;;;;;;;;;4975164;28;20535;-89
2022/01/01 04:32:50;;;;;;;36.07;32.37;;;;;;;;;;4975232;28;20417;-90
2022/01/01 04:35:18;;;;;;;36.87;33.37;;;;;;;;;;4975211;28;20420;-90
2022/01/01 04:37:52;;;;;;;37.17;33.30;;;;;;;;;;4975444;28;20413;-90
2022/01/01 04:40:20;;;;;;;33.83;30.10;;;;;;;;;;4977003;28;21126;-90
2022/01/01 04:42:47;;;;;;;34.10;30.40;;;;;;;;;;4978902;28;20515;-90
2022/01/01 04:45:16;;;;;;;38.50;34.70;;;;;;;;;;4979115;28;20420;-90
2022/01/01 04:47:44;;;;;;;34.17;30.90;;;;;;;;;;4978872;28;20450;-91
2022/01/01 04:50:11;;;;;;;37.13;31.47;;;;;;;;;;4978911;28;20439;-90
2022/01/01 04:52:38;;;;;;;36.47;32.50;;;;;;;;;;4977762;28;20486;-90
2022/01/01 04:55:08;;;;;;;34.80;31.50;;;;;;;;;;4978458;28;20435;-90
2022/01/01 04:57:35;;;;;;;37.20;33.67;;;;;;;;;;4978827;28;20412;-91
2022/01/01 05:00:02;;;;;;;39.90;35.43;;;;;;;;;;4978628;28;20409;-90
2022/01/01 05:02:30;;;;;;;36.23;32.87;;;;;;;;;;4978724;28;20497;-91
2022/01/01 05:04:57;;;;;;;37.20;33.47;;;;;;;;;;4978600;28;20962;-90
2022/01/01 05:07:27;;;;;;;35.17;32.03;;;;;;;;;;4978650;28;20446;-90
2022/01/01 05:09:54;;;;;;;39.40;34.00;;;;;;;;;;4978628;28;20851;-90
2022/01/01 05:12:25;;;;;;;35.80;31.97;;;;;;;;;;4977219;28;20492;-90
2022/01/01 05:14:53;;;;;;;40.50;33.87;;;;;;;;;;4978456;28;20461;-90
2022/01/01 05:17:20;;;;;;;36.70;33.00;;;;;;;;;;4978494;28;20807;-90
2022/01/01 05:19:48;;;;;;;37.33;31.37;;;;;;;;;;4978686;28;20413;-90
2022/01/01 05:22:15;;;;;;;36.33;31.37;;;;;;;;;;4978164;28;20497;-89
2022/01/01 05:24:42;;;;;;;35.07;31.77;;;;;;;;;;4978317;28;20408;-91
2022/01/01 05:27:09;;;;;;;36.87;33.17;;;;;;;;;;4978231;28;20466;-90
2022/01/01 05:29:38;;;;;;;38.43;34.20;;;;;;;;;;4978035;28;20534;-89
2022/01/01 05:32:06;;;;;;;48.80;35.30;;;;;;;;;;4978309;28;20832;-90
2022/01/01 05:34:39;;;;;;;35.80;32.00;;;;;;;;;;4978083;28;20457;-90
2022/01/01 05:37:06;;;;;;;35.27;31.60;;;;;;;;;;4978408;28;20421;-89
2022/01/01 05:39:34;;;;;;;38.83;34.83;;;;;;;;;;4977915;28;20847;-91
2022/01/01 05:42:01;;;;;;;37.10;33.27;;;;;;;;;;4976741;28;20959;-89
2022/01/01 05:44:28;;;;;;;37.53;33.83;;;;;;;;;;4976849;28;20450;-91
2022/01/01 05:46:57;;;;;;;41.77;34.80;;;;;;;;;;4977674;28;20424;-90
2022/01/01 05:49:25;;;;;;;36.63;33.03;;;;;;;;;;4977702;28;20448;-91
2022/01/01 05:51:55;;;;;;;41.47;35.67;;;;;;;;;;4977521;28;20449;-90
2022/01/01 05:54:34;;;;;;;38.70;34.67;;;;;;;;;;4977837;28;20438;-89
2022/01/01 05:57:03;;;;;;;38.47;34.13;;;;;;;;;;4977517;28;20927;-91
2022/01/01 05:59:31;;;;;;;41.43;37.13;;;;;;;;;;4977829;28;20409;-90
2022/01/01 06:01:59;;;;;;;39.97;36.17;;;;;;;;;;4977467;28;20464;-90
2022/01/01 06:04:27;;;;;;;40.63;36.40;;;;;;;;;;4977766;28;20803;-90
2022/01/01 06:06:54;;;;;;;38.30;34.33;;;;;;;;;;4977265;28;20676;-90
2022/01/01 06:09:21;;;;;;;37.67;33.77;;;;;;;;;;4977408;28;20843;-90
2022/01/01 06:11:50;;;;;;;37.13;33.40;;;;;;;;;;4977594;28;20436;-90
2022/01/01 06:14:17;;;;;;;36.20;32.73;;;;;;;;;;4976239;28;20788;-90
2022/01/01 06:16:45;;;;;;;35.10;31.50;;;;;;;;;;4977360;28;20458;-90
2022/01/01 06:19:13;;;;;;;36.53;32.93;;;;;;;;;;4977101;28;20416;-90
2022/01/01 06:21:41;;;;;;;35.10;31.60;;;;;;;;;;4977476;28;20482;-89
2022/01/01 06:24:08;;;;;;;34.57;31.33;;;;;;;;;;4977181;28;20429;-91
2022/01/01 06:26:36;;;;;;;36.33;32.53;;;;;;;;;;4977389;28;20925;-90
2022/01/01 06:29:04;;;;;;;36.70;33.03;;;;;;;;;;4977047;28;20472;-90
2022/01/01 06:31:31;;;;;;;39.20;33.33;;;;;;;;;;4976810;28;20449;-89
2022/01/01 06:33:59;;;;;;;34.53;31.00;;;;;;;;;;4976747;28;20439;-89
2022/01/01 06:36:28;;;;;;;37.30;33.43;;;;;;;;;;4977184;28;20461;-90
2022/01/01 06:38:55;;;;;;;36.27;32.63;;;;;;;;;;4977169;28;20871;-90
2022/01/01 06:41:24;;;;;;;37.13;33.73;;;;;;;;;;4977055;28;20438;-91
2022/01/01 06:43:52;;;;;;;35.67;32.20;;;;;;;;;;4977025;28;20447;-90
2022/01/01 06:46:19;;;;;;;37.47;33.50;;;;;;;;;;4976960;28;20475;-90
2022/01/01 06:48:48;;;;;;;35.57;32.07;;;;;;;;;;4976566;28;20514;-91
2022/01/01 06:51:15;;;;;;;37.23;32.27;;;;;;;;;;4976620;28;20934;-90
2022/01/01 06:53:44;;;;;;;35.03;31.60;;;;;;;;;;4975521;28;20903;-90
2022/01/01 06:56:12;;;;;;;37.50;32.53;;;;;;;;;;4976686;28;20473;-90
2022/01/01 06:58:42;;;;;;;41.07;34.27;;;;;;;;;;4976671;28;20462;-91
2022/01/01 07:01:10;;;;;;;38.17;33.80;;;;;;;;;;4975835;28;20417;-89
2022/01/01 07:03:37;;;;;;;35.40;31.80;;;;;;;;;;4975281;28;20465;-88
2022/01/01 07:06:04;;;;;;;36.67;32.77;;;;;;;;;;4976185;28;20442;-87
2022/01/01 07:08:32;;;;;;;37.63;32.23;;;;;;;;;;4974553;28;20488;-89
2022/01/01 07:11:01;;;;;;;34.23;31.00;;;;;;;;;;4976344;28;20530;-89
2022/01/01 07:13:28;;;;;;;36.10;32.60;;;;;;;;;;4976440;28;20421;-89
2022/01/01 07:15:56;;;;;;;35.33;31.73;;;;;;;;;;4975869;28;20441;-90
2022/01/01 07:18:26;;;;;;;33.73;30.10;;;;;;;;;;4974654;28;20549;-91
2022/01/01 07:20:53;;;;;;;34.07;30.73;;;;;;;;;;4976280;28;20809;-91
2022/01/01 07:23:20;;;;;;;34.50;30.97;;;;;;;;;;4975725;28;20486;-90
2022/01/01 07:25:48;;;;;;;35.77;32.13;;;;;;;;;;4976161;28;20444;-90
2022/01/01 07:28:16;;;;;;;33.80;30.50;;;;;;;;;;4976144;28;20481;-89
2022/01/01 07:30:44;;;;;;;35.43;32.10;;;;;;;;;;4974681;28;20483;-91
2022/01/01 07:33:13;;;;;;;34.20;30.40;;;;;;;;;;4975889;28;20445;-89
2022/01/01 07:35:41;;;;;;;32.73;29.73;;;;;;;;;;4976200;28;20520;-90
2022/01/01 07:38:08;;;;;;;38.80;31.57;;;;;;;;;;4975943;28;20470;-88
2022/01/01 07:40:36;;;;;;;32.60;29.53;;;;;;;;;;4975257;28;20512;-90
2022/01/01 07:43:03;;;;;;;33.83;30.57;;;;;;;;;;4975895;28;20536;-90
2022/01/01 07:45:35;;;;;;;33.33;30.10;;;;;;;;;;4975896;28;20495;-90
2022/01/01 07:48:02;;;;;;;34.53;31.07;;;;;;;;;;4975672;28;20418;-89
2022/01/01 07:50:29;;;;;;;33.70;29.90;;;;;;;;;;4975883;28;20446;-91
2022/01/01 07:52:57;;;;;;;32.53;29.43;;;;;;;;;;4975927;28;20438;-89
2022/01/01 07:55:24;;;;;;;32.37;29.33;;;;;;;;;;4975953;28;20454;-90
2022/01/01 07:57:52;;;;;;;31.70;28.73;;;;;;;;;;4974754;28;20809;-89
2022/01/01 08:00:19;;;;;;;32.10;28.77;;;;;;;;;;4975796;28;20442;-90
2022/01/01 08:02:48;;;;;;;32.50;29.30;;;;;;;;;;4975404;28;20493;-89
2022/01/01 08:05:16;;;;;;;30.70;27.57;;;;;;;;;;4975108;28;20446;-87
2022/01/01 08:07:44;;;;;;;31.73;28.37;;;;;;;;;;4975953;28;20471;-89
2022/01/01 08:10:12;;;;;;;31.53;28.30;;;;;;;;;;4976230;28;20838;-90
2022/01/01 08:12:40;;;;;;;29.67;27.00;;;;;;;;;;4976204;28;20455;-92
2022/01/01 08:15:08;;;;;;;30.20;26.93;;;;;;;;;;4977760;28;20468;-89
2022/01/01 08:17:36;;;;;;;30.67;27.57;;;;;;;;;;4982067;28;20485;-91
2022/01/01 08:20:05;;;;;;;30.43;27.27;;;;;;;;;;4979184;28;20486;-92
2022/01/01 08:22:34;;;;;;;28.77;26.47;;;;;;;;;;4976237;28;20976;-92
2022/01/01 08:25:02;;;;;;;28.67;25.63;;;;;;;;;;4976607;28;20458;-92
2022/01/01 08:27:29;;;;;;;33.93;28.27;;;;;;;;;;4976506;28;20854;-92
2022/01/01 08:29:57;;;;;;;30.07;27.53;;;;;;;;;;4980563;28;20467;-92
2022/01/01 08:32:24;;;;;;;29.77;27.00;;;;;;;;;;4983874;28;20474;-88
2022/01/01 08:34:52;;;;;;;28.03;25.50;;;;;;;;;;4979641;28;20442;-91
2022/01/01 08:37:21;;;;;;;29.47;26.60;;;;;;;;;;4976170;28;20520;-91
2022/01/01 08:39:49;;;;;;;29.10;26.00;;;;;;;;;;4976211;28;20870;-91
2022/01/01 08:42:16;;;;;;;28.37;25.87;;;;;;;;;;4975422;28;20577;-91
2022/01/01 08:44:44;;;;;;;26.93;24.47;;;;;;;;;;4975120;28;20437;-91
2022/01/01 08:47:12;;;;;;;29.07;26.20;;;;;;;;;;4975454;28;20428;-90
2022/01/01 08:49:39;;;;;;;28.60;25.80;;;;;;;;;;4975649;28;20425;-91
2022/01/01 08:52:07;;;;;;;27.17;24.70;;;;;;;;;;4973768;28;20511;-90
2022/01/01 08:54:35;;;;;;;27.33;24.87;;;;;;;;;;4975085;28;20460;-89
2022/01/01 08:57:08;;;;;;;27.10;24.50;;;;;;;;;;4975356;28;20470;-90
2022/01/01 08:59:35;;;;;;;29.30;26.60;;;;;;;;;;4974888;28;20429;-88
2022/01/01 09:02:03;;;;;;;27.57;25.20;;;;;;;;;;4974154;28;20446;-92
2022/01/01 09:04:30;;;;;;;27.60;25.40;;;;;;;;;;4975153;28;20520;-91
2022/01/01 09:06:58;;;;;;;26.93;24.40;;;;;;;;;;4975462;28;20442;-90
2022/01/01 09:09:25;;;;;;;27.47;25.00;;;;;;;;;;4975464;28;20409;-93
2022/01/01 09:11:54;;;;;;;27.97;25.13;;;;;;;;;;4975182;28;20934;-90
2022/01/01 09:14:22;;;;;;;29.20;26.50;;;;;;;;;;4975256;28;20818;-90
2022/01/01 09:16:49;;;;;;;27.90;25.50;;;;;;;;;;4976188;28;20836;-90
2022/01/01 09:19:18;;;;;;;25.23;23.17;;;;;;;;;;4974899;28;20439;-90
2022/01/01 09:21:46;;;;;;;26.13;23.27;;;;;;;;;;4975016;28;20453;-92
2022/01/01 09:24:13;;;;;;;25.63;23.43;;;;;;;;;;4974984;28;20845;-91
2022/01/01 09:26:52;;;;;;;26.13;24.10;;;;;;;;;;4959651;28;20433;-91
2022/01/01 09:29:21;;;;;;;27.53;24.83;;;;;;;;;;4978330;28;20496;-92
2022/01/01 09:31:49;;;;;;;26.23;23.93;;;;;;;;;;4976923;28;20480;-91
2022/01/01 09:34:16;;;;;;;25.10;22.50;;;;;;;;;;4978539;28;20455;-91
2022/01/01 09:36:44;;;;;;;25.60;23.20;;;;;;;;;;4978091;28;20424;-92
2022/01/01 09:39:11;;;;;;;25.53;23.00;;;;;;;;;;4977769;28;20456;-93
2022/01/01 09:41:42;;;;;;;26.37;23.90;;;;;;;;;;4978530;28;20417;-92
2022/01/01 09:44:12;;;;;;;26.43;24.00;;;;;;;;;;4977918;28;20456;-90
2022/01/01 09:46:44;;;;;;;26.27;23.83;;;;;;;;;;4977924;28;20982;-89
2022/01/01 09:49:12;;;;;;;26.77;24.37;;;;;;;;;;4978236;28;20413;-89
2022/01/01 09:51:42;;;;;;;25.17;23.17;;;;;;;;;;4977879;28;20448;-88
2022/01/01 09:54:12;;;;;;;27.23;24.63;;;;;;;;;;4977967;28;20542;-88
2022/01/01 09:56:42;;;;;;;25.77;23.63;;;;;;;;;;4976513;28;20916;-88
2022/01/01 09:59:12;;;;;;;25.40;23.70;;;;;;;;;;4977892;28;20416;-88
2022/01/01 10:01:39;;;;;;;25.57;23.57;;;;;;;;;;4976688;28;20428;-89
2022/01/01 10:04:15;;;;;;;26.27;23.87;;;;;;;;;;4978204;28;20468;-89
2022/01/01 10:06:43;;;;;;;23.90;21.97;;;;;;;;;;4977744;28;20441;-89
2022/01/01 10:09:10;;;;;;;25.27;23.30;;;;;;;;;;4977854;28;20548;-89
2022/01/01 10:11:39;;;;;;;25.30;22.90;;;;;;;;;;4977569;28;20418;-91
2022/01/01 10:14:07;;;;;;;24.77;22.70;;;;;;;;;;4977513;28;20930;-90
2022/01/01 10:16:51;;;;;;;25.00;23.00;;;;;;;;;;4977370;28;20438;-89
2022/01/01 10:19:20;;;;;;;23.90;22.13;;;;;;;;;;4977395;28;20446;-91
2022/01/01 10:21:57;;;;;;;24.33;22.53;;;;;;;;;;4977540;28;20442;-91
2022/01/01 10:24:40;;;;;;;25.07;22.90;;;;;;;;;;4976955;28;20527;-90
2022/01/01 10:29:57;;;;;;;25.23;22.90;;;;;;;;;;4977271;28;20536;-90
2022/01/01 10:32:26;;;;;;;24.60;22.53;;;;;;;;;;4977248;28;20441;-91
2022/01/01 10:34:55;;;;;;;25.10;22.80;;;;;;;;;;4977124;28;20458;-91
2022/01/01 10:37:26;;;;;;;23.37;21.57;;;;;;;;;;4976289;28;20443;-89
2022/01/01 10:39:54;;;;;;;22.60;20.80;;;;;;;;;;4976728;28;20436;-87
2022/01/01 10:42:21;;;;;;;24.97;23.10;;;;;;;;;;4975844;28;20447;-89
2022/01/01 10:44:50;;;;;;;24.40;22.20;;;;;;;;;;4976201;28;20515;-94
2022/01/01 10:47:21;;;;;;;23.60;21.57;;;;;;;;;;4977334;28;20446;-86
2022/01/01 10:50:13;;;;;;;23.97;22.20;;;;;;;;;;4976532;28;20474;-87
2022/01/01 10:52:45;;;;;;;24.80;22.50;;;;;;;;;;4976388;28;20422;-87
2022/01/01 10:55:13;;;;;;;23.73;21.70;;;;;;;;;;4976630;28;20458;-87
2022/01/01 10:57:41;;;;;;;22.60;20.90;;;;;;;;;;4976693;28;20521;-87
2022/01/01 11:00:15;;;;;;;23.10;21.10;;;;;;;;;;4976606;28;20846;-87
2022/01/01 11:02:44;;;;;;;21.57;19.87;;;;;;;;;;4976641;28;20467;-87
2022/01/01 11:05:13;;;;;;;22.17;20.63;;;;;;;;;;4975563;28;20476;-87
2022/01/01 11:07:51;;;;;;;22.43;20.90;;;;;;;;;;4976622;28;20471;-86
2022/01/01 11:10:18;;;;;;;21.30;19.53;;;;;;;;;;4976821;28;20458;-87
2022/01/01 11:12:46;;;;;;;22.97;21.07;;;;;;;;;;4977310;28;20483;-87
2022/01/01 11:15:15;;;;;;;23.40;21.40;;;;;;;;;;4977957;28;20488;-88
2022/01/01 11:17:43;;;;;;;22.10;20.60;;;;;;;;;;4976932;28;20446;-87
2022/01/01 11:20:11;;;;;;;22.53;20.83;;;;;;;;;;4977170;28;20922;-88
2022/01/01 11:22:38;;;;;;;21.90;20.40;;;;;;;;;;4976550;28;20938;-88
2022/01/01 11:25:07;;;;;;;23.83;22.00;;;;;;;;;;4976359;28;20802;-89
2022/01/01 11:27:36;;;;;;;23.10;21.20;;;;;;;;;;4976489;28;20986;-88
2022/01/01 11:30:05;;;;;;;22.53;21.00;;;;;;;;;;4977191;28;20518;-88
2022/01/01 11:32:39;;;;;;;25.20;23.47;;;;;;;;;;4975473;28;20909;-88
2022/01/01 11:35:09;;;;;;;23.40;21.27;;;;;;;;;;4976734;28;20440;-88
2022/01/01 11:37:46;;;;;;;23.70;21.70;;;;;;;;;;4976985;28;20492;-88
2022/01/01 11:40:16;;;;;;;23.20;21.37;;;;;;;;;;4976932;28;20447;-89
2022/01/01 11:42:45;;;;;;;23.53;21.87;;;;;;;;;;4977013;28;20413;-88
2022/01/01 11:45:14;;;;;;;22.90;21.30;;;;;;;;;;4976900;28;20874;-87
2022/01/01 11:47:42;;;;;;;22.90;21.40;;;;;;;;;;4977419;28;20432;-88
2022/01/01 11:50:09;;;;;;;23.10;21.47;;;;;;;;;;4978102;28;20457;-89
2022/01/01 11:52:37;;;;;;;23.17;21.20;;;;;;;;;;4976525;28;20422;-88
2022/01/01 11:55:06;;;;;;;22.43;20.57;;;;;;;;;;4976018;28;21274;-89
2022/01/01 11:57:35;;;;;;;22.30;20.67;;;;;;;;;;4976222;28;20490;-88
2022/01/01 12:00:11;;;;;;;21.63;19.80;;;;;;;;;;4975830;28;20478;-88
2022/01/01 12:02:39;;;;;;;22.03;20.23;;;;;;;;;;4976319;28;20871;-88
2022/01/01 12:05:21;;;;;;;20.03;18.73;;;;;;;;;;4976235;28;20490;-89
2022/01/01 12:07:58;;;;;;;20.57;19.20;;;;;;;;;;4976000;28;20469;-88
2022/01/01 12:10:27;;;;;;;20.50;19.10;;;;;;;;;;4976204;28;20442;-89
2022/01/01 12:12:57;;;;;;;21.87;19.97;;;;;;;;;;4975538;28;20938;-89
2022/01/01 12:15:29;;;;;;;22.30;20.67;;;;;;;;;;4975222;28;20426;-88
2022/01/01 12:17:57;;;;;;;21.23;19.73;;;;;;;;;;4975995;28;20409;-90
2022/01/01 12:20:26;;;;;;;20.53;19.10;;;;;;;;;;4976565;28;20450;-89
2022/01/01 12:22:54;;;;;;;21.10;19.60;;;;;;;;;;4979876;28;20414;-88
2022/01/01 12:25:24;;;;;;;21.83;20.27;;;;;;;;;;4978177;28;20413;-88
2022/01/01 12:27:52;;;;;;;21.70;20.13;;;;;;;;;;4976530;28;20456;-88
2022/01/01 12:30:33;;;;;;;21.83;20.33;;;;;;;;;;4976096;28;20474;-88
2022/01/01 12:33:01;;;;;;;21.53;20.00;;;;;;;;;;4977525;28;20421;-88
2022/01/01 12:35:39;;;;;;;22.03;20.03;;;;;;;;;;4977391;28;20433;-88
2022/01/01 12:38:07;;;;;;;22.30;20.50;;;;;;;;;;4975716;28;20996;-89
2022/01/01 12:40:35;;;;;;;21.47;19.80;;;;;;;;;;4976476;28;20512;-88
2022/01/01 12:43:12;;;;;;;23.53;21.83;;;;;;;;;;4976890;28;20421;-88
2022/01/01 12:45:42;;;;;;;22.47;20.57;;;;;;;;;;4976761;28;20494;-88
2022/01/01 12:48:09;;;;;;;20.40;18.80;;;;;;;;;;4974738;28;20440;-89
2022/01/01 12:50:40;;;;;;;21.13;19.73;;;;;;;;;;4976403;28;20481;-88
2022/01/01 12:53:08;;;;;;;21.10;19.70;;;;;;;;;;4975594;28;20439;-88
2022/01/01 12:55:37;;;;;;;20.80;19.40;;;;;;;;;;4974759;28;20426;-88
2022/01/01 12:58:08;;;;;;;22.47;20.87;;;;;;;;;;4975555;28;20484;-89
2022/01/01 13:00:38;;;;;;;22.70;21.00;;;;;;;;;;4976155;28;20424;-88
2022/01/01 13:03:07;;;;;;;21.90;20.50;;;;;;;;;;4978353;28;20465;-89
2022/01/01 13:05:35;;;;;;;22.93;21.30;;;;;;;;;;4979362;28;20504;-89
2022/01/01 13:08:05;;;;;;;22.13;20.67;;;;;;;;;;4979800;28;20828;-88
2022/01/01 13:10:34;;;;;;;24.10;22.57;;;;;;;;;;4980419;28;20845;-88
2022/01/01 13:13:06;;;;;;;22.93;21.50;;;;;;;;;;4984996;28;20509;-88
2022/01/01 13:15:37;;;;;;;22.53;20.80;;;;;;;;;;4979499;28;20555;-88
2022/01/01 13:18:04;;;;;;;24.70;23.00;;;;;;;;;;4979077;28;20538;-88
2022/01/01 13:20:34;;;;;;;34.07;30.57;;;;;;;;;;4979159;28;20417;-88
2022/01/01 13:23:05;;;;;;;28.50;26.03;;;;;;;;;;4979867;28;20418;-88
2022/01/01 13:25:33;;;;;;;40.37;35.50;;;;;;;;;;4978818;28;20650;-89
2022/01/01 13:28:00;;;;;;;26.20;24.40;;;;;;;;;;4961862;28;20529;-87
2022/01/01 13:30:28;;;;;;;24.20;22.60;;;;;;;;;;4978840;28;20968;-84
2022/01/01 13:32:55;;;;;;;24.70;23.00;;;;;;;;;;4980423;28;20895;-91
2022/01/01 13:35:35;;;;;;;24.00;22.10;;;;;;;;;;4980296;28;20477;-92
2022/01/01 13:38:07;;;;;;;23.77;21.90;;;;;;;;;;4980623;28;20463;-91
2022/01/01 13:40:36;;;;;;;23.23;21.70;;;;;;;;;;4978145;28;20507;-91
2022/01/01 13:43:11;;;;;;;22.13;20.73;;;;;;;;;;4978895;28;20453;-91
2022/01/01 13:45:46;;;;;;;22.07;20.30;;;;;;;;;;4978208;28;20519;-91
2022/01/01 13:48:14;;;;;;;20.90;19.40;;;;;;;;;;4978870;28;20958;-91
2022/01/01 13:50:43;;;;;;;21.87;20.17;;;;;;;;;;4993059;28;20523;-91
2022/01/01 13:53:13;;;;;;;21.53;19.93;;;;;;;;;;5001049;28;20443;-92
2022/01/01 13:55:52;;;;;;;21.70;20.30;;;;;;;;;;5001342;28;20429;-91
2022/01/01 13:58:20;;;;;;;22.10;20.37;;;;;;;;;;4998646;28;20911;-90
2022/01/01 14:00:55;;;;;;;21.57;19.93;;;;;;;;;;4998703;28;20420;-91
2022/01/01 14:03:24;;;;;;;20.83;19.33;;;;;;;;;;4999059;28;20468;-91
2022/01/01 14:05:52;;;;;;;22.27;20.57;;;;;;;;;;4998745;28;21049;-91
2022/01/01 14:08:25;;;;;;;21.03;19.43;;;;;;;;;;4998322;28;20413;-92
2022/01/01 14:10:56;;;;;;;21.20;19.77;;;;;;;;;;4997499;28;20480;-92
2022/01/01 14:13:30;;;;;;;20.63;19.23;;;;;;;;;;4997352;28;20413;-90
2022/01/01 14:15:58;;;;;;;20.83;19.57;;;;;;;;;;4997107;28;20447;-91
2022/01/01 14:18:27;;;;;;;22.60;20.60;;;;;;;;;;4998300;28;20429;-90
2022/01/01 14:20:55;;;;;;;22.83;20.67;;;;;;;;;;4997640;28;20405;-91
2022/01/01 14:23:25;;;;;;;19.97;18.67;;;;;;;;;;4996984;28;20814;-88
2022/01/01 14:25:59;;;;;;;21.10;19.57;;;;;;;;;;4998764;28;20481;-87
2022/01/01 14:28:27;;;;;;;22.00;20.20;;;;;;;;;;4998787;28;20412;-88
2022/01/01 14:30:54;;;;;;;21.93;20.13;;;;;;;;;;4997798;28;20492;-88
2022/01/01 14:33:25;;;;;;;20.40;18.97;;;;;;;;;;4996136;28;20486;-88