Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:40;;;;;;;;;2.00;2.00;;;;;21.95;39.10;101400.94;5018578;28;45476;-72
2022/07/03 00:04:06;;;;;;;;;1.00;1.00;;;;;21.81;39.08;101392.91;5018306;28;45474;-69
2022/07/03 00:06:33;;;;;;;;;0.33;0.33;;;;;21.72;38.77;101377.59;5016991;28;45451;-71
2022/07/03 00:08:59;;;;;;;;;2.00;1.00;;;;;21.86;38.93;101397.41;5016339;28;45531;-72
2022/07/03 00:11:25;;;;;;;;;2.00;2.00;;;;;21.87;38.84;101398.28;5016659;28;45517;-74
2022/07/03 00:13:51;;;;;;;;;1.67;0.33;;;;;21.84;39.10;101392.88;5016739;28;45400;-73
2022/07/03 00:16:17;;;;;;;;;1.00;1.00;;;;;21.70;38.87;101383.03;5017002;28;46114;-68
2022/07/03 00:18:42;;;;;;;;;3.00;3.00;;;;;21.83;38.96;101394.72;5016902;28;45544;-74
2022/07/03 00:21:10;;;;;;;;;1.33;1.33;;;;;21.82;38.82;101398.34;5022387;28;45371;-69
2022/07/03 00:23:51;;;;;;;;;3.00;3.00;;;;;21.79;38.98;101400.19;5023430;28;45497;-71
2022/07/03 00:26:19;;;;;;;;;4.33;2.00;;;;;21.77;39.24;101394.75;5022987;28;46054;-69
2022/07/03 00:28:45;;;;;;;;;0.00;0.00;;;;;21.65;39.31;101376.75;5022915;28;45446;-67
2022/07/03 00:31:11;;;;;;;;;0.67;0.00;;;;;21.63;39.14;101378.59;5021778;28;45498;-69
2022/07/03 00:33:37;;;;;;;;;1.00;1.00;;;;;21.50;39.32;101350.59;5019613;28;45330;-72
2022/07/03 00:36:03;;;;;;;;;2.33;2.33;;;;;21.63;39.44;101377.66;5016336;28;46209;-69
2022/07/03 00:38:29;;;;;;;;;2.33;2.00;;;;;21.51;39.27;101362.38;5015531;28;45552;-72
2022/07/03 00:40:54;;;;;;;;;1.00;1.00;;;;;21.65;39.41;101392.16;5016298;28;45470;-70
2022/07/03 00:43:25;;;;;;;;;2.33;2.33;;;;;21.56;39.44;101379.53;5016573;28;45377;-67
2022/07/03 00:45:52;;;;;;;;;4.00;4.00;;;;;21.23;39.01;101319.06;5015607;28;46106;-71
2022/07/03 00:48:19;;;;;;;;;2.00;2.00;;;;;21.57;38.83;101375.03;5016805;28;45451;-69
2022/07/03 00:50:48;;;;;;;;;4.00;1.00;;;;;21.63;38.51;101389.47;5019730;28;45624;-76
2022/07/03 00:53:19;;;;;;;;;1.00;1.00;;;;;21.54;38.53;101384.97;5017981;28;45477;-71
2022/07/03 00:55:47;;;;;;;;;6.33;5.00;;;;;21.44;38.76;101383.22;5016611;28;45419;-69
2022/07/03 00:58:16;;;;;;;;;1.33;1.33;;;;;21.52;38.95;101389.53;5019349;28;45572;-70
2022/07/03 01:00:43;;;;;;;;;0.33;0.33;;;;;21.54;38.92;101403.13;5016804;28;46257;-74
2022/07/03 01:03:16;;;;;;;;;2.00;2.00;;;;;21.51;39.08;101393.19;5017253;28;45555;-69
2022/07/03 01:05:49;;;;;;;;;2.00;1.00;;;;;21.31;39.07;101373.38;5018703;28;48456;-73
2022/07/03 01:08:41;;;;;;;;;0.00;0.00;;;;;21.40;39.01;101397.78;5022214;28;45307;-70
2022/07/03 01:11:33;;;;;;;;;0.00;0.00;;;;;21.32;39.33;101402.38;5018001;28;45462;-73
2022/07/03 01:14:36;;;;;;;;;1.00;1.00;;;;;21.32;39.24;101399.66;5018870;28;45352;-67
2022/07/03 01:17:09;;;;;;;;;1.00;1.00;;;;;21.35;39.23;101402.34;5015674;28;45434;-72
2022/07/03 01:19:44;;;;;;;;;1.33;0.00;;;;;21.30;39.26;101402.38;5012646;28;45690;-70
2022/07/03 01:22:27;;;;;;;;;0.00;0.00;;;;;21.21;39.07;101405.16;5014234;28;45704;-71
2022/07/03 01:25:08;;;;;;;;;0.00;0.00;;;;;21.13;39.21;101402.47;5011562;28;45574;-71
2022/07/03 01:27:51;;;;;;;;;0.00;0.00;;;;;21.13;39.60;101407.03;5015639;28;45553;-71
2022/07/03 01:30:19;;;;;;;;;1.00;1.00;;;;;21.11;39.46;101403.44;5015280;28;45561;-72
2022/07/03 01:32:46;;;;;;;;;0.00;0.00;;;;;20.89;39.33;101368.25;5020834;28;44926;-72
2022/07/03 01:35:15;;;;;;;;;0.00;0.00;;;;;20.95;39.67;101389.03;5024610;28;45517;-73
2022/07/03 01:37:41;;;;;;;;;0.00;0.00;;;;;20.98;39.65;101399.88;5017467;28;45547;-70
2022/07/03 01:40:07;;;;;;;;;1.00;1.00;;;;;20.78;39.46;101371.03;5017799;28;45418;-74
2022/07/03 01:42:34;;;;;;;;;1.00;1.00;;;;;20.99;39.79;101404.41;5020122;28;45521;-71
2022/07/03 01:45:00;;;;;;;;;1.00;1.00;;;;;20.56;40.04;101329.50;5017393;28;45392;-73
2022/07/03 01:47:28;;;;;;;;;0.00;0.00;;;;;20.87;39.75;101378.22;5013827;28;46344;-67
2022/07/03 01:49:54;;;;;;;;;1.00;1.00;;;;;20.98;39.95;101402.59;5015292;28;45485;-71
2022/07/03 01:52:20;;;;;;;;;2.00;2.00;;;;;20.80;40.08;101374.66;5015837;28;45354;-72
2022/07/03 01:54:47;;;;;;;;;1.00;1.00;;;;;20.98;40.46;101399.88;5014914;28;45455;-67
2022/07/03 01:57:13;;;;;;;;;2.00;0.00;;;;;20.98;40.12;101391.72;5014841;28;45371;-68
2022/07/03 01:59:38;;;;;;;;;1.00;0.67;;;;;20.94;40.47;101399.00;5014764;28;45523;-73
2022/07/03 02:02:16;;;;;;;;;0.00;0.00;;;;;20.91;40.65;101396.31;5014672;28;45359;-69
2022/07/03 02:04:50;;;;;;;;;0.33;0.33;;;;;20.72;40.62;101368.38;5011910;28;45473;-69
2022/07/03 02:07:39;;;;;;;;;0.00;0.00;;;;;20.85;40.82;101395.44;5014582;28;45674;-66
2022/07/03 02:10:10;;;;;;;;;0.00;0.00;;;;;20.79;40.57;101397.28;5014582;28;45572;-70
2022/07/03 02:12:48;;;;;;;;;0.33;0.33;;;;;20.76;41.06;101394.56;5014925;28;44869;-67
2022/07/03 02:15:18;;;;;;;;;0.00;0.00;;;;;20.75;40.85;101397.31;5014101;28;45570;-71
2022/07/03 02:17:46;;;;;;;;;1.00;1.00;;;;;20.63;40.92;101384.69;5014333;28;46354;-73
2022/07/03 02:20:14;;;;;;;;;2.00;2.00;;;;;20.70;41.27;101385.56;5018391;28;45367;-69
2022/07/03 02:22:42;;;;;;;;;1.67;0.00;;;;;20.72;41.31;101397.31;5011076;28;45472;-71
2022/07/03 02:25:19;;;;;;;;;1.00;0.00;;;;;20.72;41.27;101397.31;5013900;28;45719;-66
2022/07/03 02:27:56;;;;;;;;;0.33;0.33;;;;;20.69;41.45;101392.81;5014240;28;45542;-70
2022/07/03 02:30:24;;;;;;;;;1.67;1.67;;;;;20.69;41.04;101395.53;5013675;28;45631;-73
2022/07/03 02:32:51;;;;;;;;;0.00;0.00;;;;;20.65;41.51;101401.88;5014608;28;45386;-69
2022/07/03 02:35:30;;;;;;;;;2.00;0.67;;;;;20.63;41.45;101392.84;5015504;28;45488;-66
2022/07/03 02:38:10;;;;;;;;;0.00;0.00;;;;;20.64;41.44;101397.38;5012535;28;46344;-69
2022/07/03 02:41:14;;;;;;;;;2.33;0.00;;;;;20.64;41.74;101407.31;5012971;28;45466;-73
2022/07/03 02:44:00;;;;;;;;;0.33;0.33;;;;;20.65;41.42;101404.59;5008938;28;45544;-70
2022/07/03 02:46:50;;;;;;;;;0.33;0.33;;;;;20.67;41.47;101412.72;5013259;28;45296;-70
2022/07/03 02:49:27;;;;;;;;;1.67;1.67;;;;;20.63;41.77;101406.41;5014058;28;46233;-73
2022/07/03 02:52:17;;;;;;;;;1.00;1.00;;;;;20.49;42.08;101397.38;5013481;28;45617;-68
2022/07/03 02:54:47;;;;;;;;;0.00;0.00;;;;;20.54;42.13;101410.03;5013753;28;45536;-69
2022/07/03 02:57:19;;;;;;;;;0.00;0.00;;;;;20.30;41.92;101378.47;5012738;28;45622;-69
2022/07/03 02:59:56;;;;;;;;;0.00;0.00;;;;;20.50;42.38;101413.66;5011065;28;45406;-72
2022/07/03 03:02:22;;;;;;;;;0.67;0.67;;;;;20.43;42.65;101412.78;5014107;28;45557;-69
2022/07/03 03:05:15;;;;;;;;;0.00;0.00;;;;;20.29;42.82;101405.59;5013062;28;45374;-70
2022/07/03 03:07:50;;;;;;;;;0.00;0.00;;;;;20.31;43.30;101422.78;5011294;28;45506;-67
2022/07/03 03:10:18;;;;;;;;;0.67;0.67;;;;;20.25;43.19;101419.19;5013972;28;45851;-73
2022/07/03 03:12:47;;;;;;;;;1.00;1.00;;;;;19.83;43.39;101342.44;5014042;28;45448;-70
2022/07/03 03:15:13;;;;;;;;;2.00;0.00;;;;;20.24;43.33;101413.75;5012928;28;45432;-70
2022/07/03 03:17:43;;;;;;;;;1.00;1.00;;;;;20.27;43.49;101421.88;5015980;28;45291;-67
2022/07/03 03:20:14;;;;;;;;;0.00;0.00;;;;;20.07;43.49;101390.28;5015593;28;45359;-74
2022/07/03 03:23:11;;;;;;;;;0.67;0.67;;;;;20.20;43.53;101428.25;5016493;28;45546;-71
2022/07/03 03:25:37;;;;;;;;;0.00;0.00;;;;;20.22;43.40;101421.00;5013471;28;45704;-71
2022/07/03 03:28:03;;;;;;;;;1.00;0.67;;;;;19.74;43.66;101347.84;5014104;28;45658;-75
2022/07/03 03:30:29;;;;;;;;;1.00;1.00;;;;;20.05;43.75;101410.19;5013394;28;45731;-75
2022/07/03 03:32:54;;;;;;;;;1.00;1.00;;;;;19.54;43.89;101328.91;5013900;28;45672;-75
2022/07/03 03:35:19;;;;;;;;;1.00;1.00;;;;;20.05;43.66;101413.81;5019218;28;45396;-66
2022/07/03 03:37:45;;;;;;;;;1.00;1.00;;;;;20.12;43.95;101421.94;5020995;28;45307;-66
2022/07/03 03:40:12;;;;;;;;;3.00;1.33;;;;;20.01;43.59;101414.75;5018763;28;45447;-67
2022/07/03 03:42:37;;;;;;;;;1.00;1.00;;;;;20.06;44.15;101420.13;5017330;28;45496;-73
2022/07/03 03:45:03;;;;;;;;;1.00;1.00;;;;;19.95;44.24;101405.72;5018510;28;45401;-70
2022/07/03 03:47:29;;;;;;;;;1.67;1.67;;;;;20.04;44.25;101422.84;5016482;28;45369;-71
2022/07/03 03:49:55;;;;;;;;;2.00;2.00;;;;;20.00;44.39;101418.34;5017316;28;45430;-68
2022/07/03 03:52:20;;;;;;;;;2.00;2.00;;;;;19.98;44.26;101419.25;5017312;28;45435;-66
2022/07/03 03:54:46;;;;;;;;;0.00;0.00;;;;;19.92;44.37;101414.75;5016610;28;45548;-66
2022/07/03 03:57:22;;;;;;;;;1.00;1.00;;;;;19.86;44.37;101401.19;5018564;28;45411;-70
2022/07/03 03:59:48;;;;;;;;;1.00;1.00;;;;;19.91;44.58;101421.06;5014572;28;46156;-69
2022/07/03 04:02:14;;;;;;;;;2.00;2.00;;;;;19.86;44.68;101423.81;5018323;28;45541;-67
2022/07/03 04:04:39;;;;;;;;;1.00;1.00;;;;;19.86;44.68;101429.22;5015395;28;45536;-68
2022/07/03 04:07:05;;;;;;;;;1.00;1.00;;;;;19.81;44.83;101419.28;5016516;28;45512;-68
2022/07/03 04:09:31;;;;;;;;;1.00;1.00;;;;;19.68;44.88;101396.66;5017557;28;46139;-68
2022/07/03 04:11:57;;;;;;;;;1.00;1.00;;;;;19.80;44.66;101433.72;5017930;28;45445;-75
2022/07/03 04:14:22;;;;;;;;;2.33;2.33;;;;;19.78;44.95;101439.19;5018129;28;45364;-73
2022/07/03 04:16:48;;;;;;;;;3.00;2.33;;;;;19.72;45.09;101433.72;5016625;28;45629;-68
2022/07/03 04:19:13;;;;;;;;;9.33;7.67;;;;;19.82;44.92;101442.78;5014558;28;46292;-69
2022/07/03 04:21:39;;;;;;;;;53.00;43.25;;;;;19.83;44.87;101448.22;5017736;28;45236;-69
2022/07/03 04:24:04;;;;;;;;;65.25;49.75;;;;;19.62;44.88;101399.38;5017945;28;45441;-71
2022/07/03 04:26:30;;;;;;;;;59.25;46.50;;;;;19.72;44.96;101413.84;5018130;28;45264;-66
2022/07/03 04:28:55;;;;;;;;;60.75;50.25;;;;;19.86;44.87;101445.50;5018155;28;45485;-71
2022/07/03 04:31:20;;;;;;;;;68.25;54.25;;;;;19.66;44.80;101407.50;5015798;28;45430;-69
2022/07/03 04:33:46;;;;;;;;;65.25;51.75;;;;;19.83;44.75;101439.16;5015329;28;46333;-71
2022/07/03 04:36:11;;;;;;;;;64.75;52.00;;;;;19.54;44.76;101383.13;5018287;28;45390;-74
2022/07/03 04:38:36;;;;;;;;;52.75;44.00;;;;;19.82;44.96;101443.69;5017352;28;45366;-72
2022/07/03 04:41:01;;;;;;;;;37.75;34.25;;;;;19.75;45.06;101447.31;5017634;28;45493;-67
2022/07/03 04:43:27;;;;;;;;;24.50;22.00;;;;;19.65;45.04;101456.28;5017579;28;45481;-72
2022/07/03 04:45:52;;;;;;;;;14.25;13.25;;;;;19.70;44.92;101455.41;5017079;28;45415;-72
2022/07/03 04:48:17;;;;;;;;;15.50;12.75;;;;;19.75;45.09;101462.63;5013996;28;45705;-68
2022/07/03 04:50:43;;;;;;;;;7.33;7.00;;;;;19.57;45.23;101439.13;5032024;28;45540;-68
2022/07/03 04:53:08;;;;;;;;;4.67;4.67;;;;;19.71;45.20;101467.13;5015927;28;45346;-71
2022/07/03 04:55:34;;;;;;;;;6.33;4.33;;;;;19.69;45.64;101467.13;5011059;28;45480;-69
2022/07/03 04:57:59;;;;;;;;;2.00;2.00;;;;;19.69;46.10;101469.84;5018824;28;46346;-70
2022/07/03 05:00:25;;;;;;;;;1.33;1.33;;;;;19.57;46.55;101467.16;5018349;28;45446;-71
2022/07/03 05:02:50;;;;;;;;;3.00;2.00;;;;;19.56;46.47;101468.03;5018568;28;45379;-73
2022/07/03 05:05:15;;;;;;;;;4.33;3.00;;;;;19.48;46.51;101435.50;5016825;28;45446;-71
2022/07/03 05:07:40;;;;;;;;;1.00;1.00;;;;;19.69;46.21;101461.72;5017033;28;46077;-75
2022/07/03 05:10:07;;;;;;;;;2.67;2.67;;;;;19.64;46.58;101455.38;5016097;28;45466;-73
2022/07/03 05:12:32;;;;;;;;;2.33;2.33;;;;;19.55;46.80;101438.22;5017921;28;45565;-66
2022/07/03 05:14:57;;;;;;;;;2.33;1.67;;;;;19.72;46.88;101470.78;5019260;28;45323;-69
2022/07/03 05:17:23;;;;;;;;;3.00;1.00;;;;;19.69;46.72;101459.00;5015674;28;45743;-67
2022/07/03 05:20:23;;;;;;;;;3.00;1.00;;;;;19.59;47.01;101442.75;5014686;28;45363;-72
2022/07/03 05:22:33;;;;;;;;;2.00;1.00;;;;;19.75;46.96;101466.28;5015833;28;45450;-68
2022/07/03 05:24:59;;;;;;;;;1.67;1.67;;;;;19.74;47.36;101472.56;5015707;28;45430;-69
2022/07/03 05:27:24;;;;;;;;;4.00;0.67;;;;;19.75;47.08;101468.03;5014363;28;46422;-66
2022/07/03 05:29:49;;;;;;;;;1.33;1.33;;;;;19.74;47.03;101461.72;5014141;28;51822;-70
2022/07/03 05:32:14;;;;;;;;;3.00;3.00;;;;;19.77;47.23;101458.16;5014054;28;45238;-69
2022/07/03 05:34:40;;;;;;;;;2.00;1.67;;;;;19.85;47.37;101465.38;5014376;28;45435;-69
2022/07/03 05:37:05;;;;;;;;;1.00;1.00;;;;;19.56;47.53;101415.66;5015361;28;46040;-67
2022/07/03 05:39:33;;;;;;;;;2.00;1.00;;;;;19.55;47.63;101413.81;5015634;28;45363;-67
2022/07/03 05:41:59;;;;;;;;;1.00;1.00;;;;;19.88;47.48;101473.50;5015293;28;45445;-70
2022/07/03 05:44:25;;;;;;;;;2.00;1.67;;;;;18.77;47.54;101285.53;5014974;28;45538;-67
2022/07/03 05:46:50;;;;;;;;;1.00;1.00;;;;;19.86;47.58;101478.03;5015013;28;47079;-67
2022/07/03 05:49:15;;;;;;;;;3.00;1.33;;;;;19.86;47.71;101466.25;5013845;28;45363;-66
2022/07/03 05:51:41;;;;;;;;;0.00;0.00;;;;;19.93;47.60;101468.09;5015151;28;45484;-68
2022/07/03 05:54:06;;;;;;;;;0.33;0.33;;;;;19.88;47.27;101459.94;5019035;28;45605;-71
2022/07/03 05:56:31;;;;;;;;;1.00;1.00;;;;;19.86;47.31;101440.06;5014934;28;46274;-67
2022/07/03 05:58:57;;;;;;;;;2.00;1.00;;;;;19.78;47.59;101443.66;5014930;28;45490;-71
2022/07/03 06:01:23;;;;;;;;;2.67;1.00;;;;;20.05;47.77;101478.03;5012821;28;45470;-68
2022/07/03 06:03:49;;;;;;;;;1.00;1.00;;;;;20.04;47.83;101476.19;5013138;28;45258;-69
2022/07/03 06:06:14;;;;;;;;;1.00;1.00;;;;;20.01;47.86;101487.97;5014020;28;46215;-73
2022/07/03 06:08:40;;;;;;;;;0.33;0.33;;;;;20.05;48.02;101488.88;5014588;28;45422;-72
2022/07/03 06:11:05;;;;;;;;;2.00;2.00;;;;;20.05;47.76;101483.44;5017413;28;45450;-74
2022/07/03 06:13:30;;;;;;;;;1.00;1.00;;;;;19.89;47.78;101445.47;5015155;28;45581;-69
2022/07/03 06:15:56;;;;;;;;;0.00;0.00;;;;;19.98;48.00;101451.78;5017851;28;47059;-70
2022/07/03 06:18:21;;;;;;;;;1.00;1.00;;;;;20.16;48.25;101480.69;5024256;28;45378;-73
2022/07/03 06:20:46;;;;;;;;;1.00;1.00;;;;;20.19;48.32;101494.25;5016799;28;45450;-71
2022/07/03 06:23:12;;;;;;;;;1.00;1.00;;;;;20.22;48.56;101486.13;5014708;28;45412;-73
2022/07/03 06:25:37;;;;;;;;;1.67;1.67;;;;;20.15;48.77;101489.75;5013413;28;45687;-69
2022/07/03 06:28:03;;;;;;;;;1.00;1.00;;;;;20.21;48.95;101487.94;5014508;28;45386;-70
2022/07/03 06:30:28;;;;;;;;;0.67;0.67;;;;;20.17;49.25;101477.09;5014642;28;45336;-66
2022/07/03 06:32:53;;;;;;;;;1.00;1.00;;;;;20.33;49.66;101499.69;5012122;28;45558;-67
2022/07/03 06:35:19;;;;;;;;;1.67;1.00;;;;;19.87;49.25;101424.69;5013291;28;46959;-71
2022/07/03 06:37:44;;;;;;;;;2.00;2.00;;;;;19.91;49.29;101412.91;5012971;28;45412;-70
2022/07/03 06:40:10;;;;;;;;;3.33;2.00;;;;;19.93;49.49;101412.91;5012889;28;45389;-70
2022/07/03 06:42:35;;;;;;;;;1.00;1.00;;;;;20.28;49.41;101464.41;5016661;28;45503;-69
2022/07/03 06:45:00;;;;;;;;;1.00;1.00;;;;;20.46;49.71;101493.31;5014532;28;46311;-70
2022/07/03 06:47:26;;;;;;;;;1.33;1.33;;;;;20.30;49.66;101464.41;5017113;28;45281;-72
2022/07/03 06:49:52;;;;;;;;;4.00;2.33;;;;;20.37;49.71;101486.09;5016398;28;45869;-68
2022/07/03 06:52:17;;;;;;;;;2.33;1.00;;;;;20.25;49.56;101472.56;5013466;28;45475;-67
2022/07/03 06:54:43;;;;;;;;;4.00;3.00;;;;;19.94;49.61;101417.44;5018663;28;45769;-69
2022/07/03 06:57:12;;;;;;;;;4.00;4.00;;;;;20.35;49.49;101484.31;5014209;28;45581;-68
2022/07/03 06:59:37;;;;;;;;;5.67;3.00;;;;;20.39;49.54;101489.72;5013952;28;45485;-66
2022/07/03 07:02:03;;;;;;;;;4.00;4.00;;;;;20.35;49.22;101468.00;5014219;28;45364;-70
2022/07/03 07:04:28;;;;;;;;;0.00;0.00;;;;;20.50;49.13;101469.78;5015577;28;45716;-69
2022/07/03 07:06:53;;;;;;;;;3.00;3.00;;;;;20.54;48.57;101464.34;5018215;28;45434;-71
2022/07/03 07:09:19;;;;;;;;;3.00;3.00;;;;;20.77;48.67;101506.81;5012783;28;45452;-71
2022/07/03 07:11:44;;;;;;;;;2.33;2.33;;;;;20.85;48.48;101509.50;5024036;28;45496;-74
2022/07/03 07:14:09;;;;;;;;;3.33;3.00;;;;;20.86;48.49;101504.06;5031868;28;45634;-70
2022/07/03 07:16:35;;;;;;;;;4.33;2.67;;;;;20.87;47.93;101494.09;5028275;28;53347;-72
2022/07/03 07:19:00;;;;;;;;;3.00;2.00;;;;;20.96;48.16;101502.22;5012602;28;45720;-70
2022/07/03 07:21:25;;;;;;;;;3.00;3.00;;;;;21.07;47.89;101499.44;5019216;28;45697;-69
2022/07/03 07:23:51;;;;;;;;;2.00;2.00;;;;;21.09;47.89;101497.63;5009848;28;45421;-70
2022/07/03 07:26:18;;;;;;;;;3.00;3.00;;;;;20.97;47.81;101472.34;5020100;28;45604;-71
2022/07/03 07:28:43;;;;;;;;;3.00;3.00;;;;;21.13;47.46;101488.53;5012057;28;45601;-73
2022/07/03 07:31:09;;;;;;;;;5.00;4.00;;;;;21.25;47.47;101504.81;5013774;28;45457;-73
2022/07/03 07:33:34;;;;;;;;;2.67;2.33;;;;;21.39;47.37;101514.69;5010035;28;46944;-67
2022/07/03 07:35:59;;;;;;;;;4.67;4.67;;;;;21.22;47.23;101461.31;5012276;28;45427;-70
2022/07/03 07:38:24;;;;;;;;;2.00;2.00;;;;;21.32;46.84;101473.03;5011340;28;45281;-68
2022/07/03 07:40:50;;;;;;;;;2.00;2.00;;;;;21.11;47.09;101426.06;5012143;28;45311;-68
2022/07/03 07:43:15;;;;;;;;;7.67;6.00;;;;;21.72;46.74;101494.53;5013132;28;45358;-70
2022/07/03 07:45:40;;;;;;;;;3.00;3.00;;;;;21.69;46.31;101472.78;5013115;28;49015;-71
2022/07/03 07:48:06;;;;;;;;;3.33;2.00;;;;;22.03;46.20;101513.34;5012304;28;45840;-69
2022/07/03 07:50:31;;;;;;;;;3.67;3.00;;;;;21.52;45.66;101394.97;5013507;28;45624;-72
2022/07/03 07:52:57;;;;;;;;;5.00;3.00;;;;;22.31;45.60;101510.38;5013037;28;45481;-75
2022/07/03 07:55:22;;;;;;;;;3.00;3.00;;;;;22.29;45.10;101472.28;5011879;28;45527;-68
2022/07/03 07:57:48;;;;;;;;;2.33;2.33;;;;;22.27;44.84;101475.00;5013206;28;45507;-64
2022/07/03 08:00:16;;;;;;;;;3.00;3.00;;;;;21.95;44.88;101410.00;5009325;28;45645;-69
2022/07/03 08:05:37;;;;;;;;;3.00;3.00;;;;;22.63;44.26;101499.13;5012400;28;45585;-75
2022/07/03 08:08:07;;;;;;;;;6.33;4.00;;;;;22.56;44.45;101509.19;5015160;28;45353;-71
2022/07/03 08:10:36;;;;;;;;;2.33;2.33;;;;;22.50;44.60;101520.16;5012839;28;45456;-73
2022/07/03 08:13:02;;;;;;;;;3.00;3.00;;;;;22.39;44.89;101513.91;5012956;28;46239;-69
2022/07/03 08:15:27;;;;;;;;;4.00;4.00;;;;;22.41;44.92;101517.53;5012372;28;45423;-75
2022/07/03 08:17:53;;;;;;;;;5.33;2.00;;;;;22.33;44.34;101481.31;5009690;28;45438;-70
2022/07/03 08:20:18;;;;;;;;;2.67;2.00;;;;;22.51;44.03;101489.28;5011674;28;45617;-62
2022/07/03 08:22:43;;;;;;;;;3.00;3.00;;;;;22.64;43.86;101492.78;5016273;28;45454;-61
2022/07/03 08:25:09;;;;;;;;;4.00;4.00;;;;;22.42;43.82;101448.53;5017357;28;49405;-63
2022/07/03 08:27:34;;;;;;;;;2.67;2.00;;;;;22.71;43.63;101490.88;5018665;28;45251;-61
2022/07/03 08:29:59;;;;;;;;;4.00;4.00;;;;;22.83;43.00;101498.88;5019157;28;45413;-63
2022/07/03 08:32:25;;;;;;;;;4.00;4.00;;;;;22.85;43.03;101501.59;5017942;28;50890;-65
2022/07/03 08:34:50;;;;;;;;;6.33;4.33;;;;;22.87;42.96;101497.00;5017370;28;48817;-63
2022/07/03 08:37:15;;;;;;;;;3.00;3.00;;;;;22.95;42.60;101503.28;5018251;28;45607;-68
2022/07/03 08:39:40;;;;;;;;;3.33;2.33;;;;;22.87;42.39;101497.94;5018078;28;45470;-65
2022/07/03 08:42:07;;;;;;;;;2.33;1.33;;;;;22.76;41.82;101480.81;5017165;28;50770;-66
2022/07/03 08:44:35;;;;;;;;;3.00;2.00;;;;;22.89;41.48;101504.25;5017590;28;45415;-62
2022/07/03 08:47:03;;;;;;;;;2.00;2.00;;;;;22.64;42.21;101455.53;5015541;28;45372;-73
2022/07/03 08:49:28;;;;;;;;;1.67;1.67;;;;;22.98;41.78;101495.06;5015490;28;45502;-64
2022/07/03 08:51:55;;;;;;;;;1.00;1.00;;;;;22.97;41.63;101483.25;5016904;28;46129;-63
2022/07/03 08:54:21;;;;;;;;;1.00;1.00;;;;;22.88;41.48;101447.94;5017691;28;45470;-63
2022/07/03 08:56:47;;;;;;;;;3.00;3.00;;;;;23.27;41.55;101505.59;5012996;28;45407;-69
2022/07/03 08:59:13;;;;;;;;;2.33;2.33;;;;;23.14;41.39;101463.09;5015667;28;45431;-62
2022/07/03 09:01:41;;;;;;;;;5.00;2.33;;;;;23.42;41.03;101492.69;5009973;28;46248;-60
2022/07/03 09:04:13;;;;;;;;;2.00;2.00;;;;;23.51;41.11;101493.44;5012374;28;45294;-60
2022/07/03 09:06:40;;;;;;;;;5.00;2.67;;;;;23.37;41.04;101488.19;5011487;28;45328;-62
2022/07/03 09:09:06;;;;;;;;;2.33;2.33;;;;;23.28;41.29;101476.50;5015301;28;45616;-61
2022/07/03 09:11:32;;;;;;;;;3.00;3.00;;;;;23.17;41.41;101472.13;5014793;28;45566;-63
2022/07/03 09:13:57;;;;;;;;;2.33;2.33;;;;;23.33;41.39;101501.91;5014275;28;45405;-63
2022/07/03 09:16:23;;;;;;;;;2.67;2.33;;;;;23.34;41.63;101490.06;5020351;28;46143;-66
2022/07/03 09:18:48;;;;;;;;;1.33;1.33;;;;;23.52;41.74;101497.06;5015545;28;45492;-65
2022/07/03 09:21:16;;;;;;;;;4.00;4.00;;;;;23.49;41.23;101473.44;5017888;28;45627;-65
2022/07/03 09:23:43;;;;;;;;;1.67;1.67;;;;;23.48;40.74;101459.88;5014685;28;45501;-64
2022/07/03 09:26:17;;;;;;;;;2.67;2.67;;;;;23.67;41.36;101482.28;5013170;28;45645;-64
2022/07/03 09:28:55;;;;;;;;;4.33;2.33;;;;;23.87;40.55;101501.06;5009503;28;45618;-66
2022/07/03 09:31:24;;;;;;;;;5.00;2.00;;;;;23.96;40.17;101489.13;5013397;28;46919;-66
2022/07/03 09:34:01;;;;;;;;;2.67;2.33;;;;;23.94;40.85;101489.16;5015153;28;45520;-65
2022/07/03 09:36:50;;;;;;;;;3.33;2.00;;;;;23.97;40.47;101499.09;5014686;28;45379;-64
2022/07/03 09:39:19;;;;;;;;;5.33;4.33;;;;;23.48;40.94;101416.22;5015377;28;45487;-67
2022/07/03 09:41:57;;;;;;;;;2.00;2.00;;;;;24.01;40.82;101492.66;5015267;28;45928;-65
2022/07/03 09:44:29;;;;;;;;;4.00;3.00;;;;;24.12;40.87;101492.47;5014660;28;44753;-64
2022/07/03 09:47:11;;;;;;;;;2.33;2.33;;;;;24.03;40.82;101458.94;5014991;28;45340;-64
2022/07/03 09:49:55;;;;;;;;;5.00;5.00;;;;;24.39;40.32;101493.78;5015805;28;45529;-64
2022/07/03 09:52:28;;;;;;;;;2.67;2.00;;;;;24.00;39.87;101418.03;5014894;28;46408;-65
2022/07/03 09:54:59;;;;;;;;;4.00;4.00;;;;;23.94;40.29;101418.19;5015499;28;45553;-64
2022/07/03 09:57:27;;;;;;;;;3.00;3.00;;;;;24.47;39.81;101489.97;5015572;28;45426;-64
2022/07/03 10:00:16;;;;;;;;;7.33;5.00;;;;;24.66;39.92;101492.34;5015419;28;45388;-67
2022/07/03 10:02:54;;;;;;;;;5.00;2.00;;;;;24.70;39.07;101496.84;5026428;28;47138;-67
2022/07/03 10:05:21;;;;;;;;;2.33;2.33;;;;;24.65;39.35;101496.94;5015230;28;45412;-64
2022/07/03 10:08:15;;;;;;;;;3.67;3.67;;;;;24.59;39.94;101501.63;5014906;28;45542;-64
2022/07/03 10:10:43;;;;;;;;;5.00;3.33;;;;;24.55;40.05;101498.06;5016499;28;45527;-66
2022/07/03 10:13:09;;;;;;;;;3.67;3.67;;;;;24.56;39.34;101488.91;5015502;28;46296;-68
2022/07/03 10:15:37;;;;;;;;;4.00;3.67;;;;;24.40;39.46;101462.78;5015221;28;45441;-69
2022/07/03 10:18:05;;;;;;;;;7.00;4.33;;;;;24.67;39.84;101505.09;5014720;28;45318;-68
2022/07/03 10:20:45;;;;;;;;;9.33;9.33;;;;;24.71;38.67;101501.34;5015568;28;45580;-67
2022/07/03 10:23:10;;;;;;;;;7.33;4.67;;;;;24.51;39.49;101509.94;5010978;28;46712;-64
2022/07/03 10:25:40;;;;;;;;;3.67;3.67;;;;;24.40;39.83;101495.56;5016081;28;45400;-66
2022/07/03 10:28:06;;;;;;;;;6.00;5.00;;;;;24.43;39.56;101510.06;5015282;28;45517;-65
2022/07/03 10:30:31;;;;;;;;;5.00;5.00;;;;;24.51;39.59;101507.19;5014776;28;45304;-65
2022/07/03 10:32:57;;;;;;;;;7.00;6.00;;;;;24.35;39.05;101481.09;5013899;28;45442;-66
2022/07/03 10:35:31;;;;;;;;;5.00;5.00;;;;;24.38;39.59;101491.97;5014999;28;45445;-65
2022/07/03 10:38:03;;;;;;;;;5.00;5.00;;;;;24.40;39.85;101507.41;5015335;28;45310;-67
2022/07/03 10:46:12;;;;;;;;;4.00;4.00;;;;;24.50;38.81;101474.44;5010748;28;45277;-65
2022/07/03 10:48:57;;;;;;;;;5.00;3.33;;;;;24.66;38.61;101506.03;5015642;28;45338;-66
2022/07/03 10:51:23;;;;;;;;;5.67;5.33;;;;;24.59;38.51;101493.44;5013939;28;45477;-65
2022/07/03 10:53:48;;;;;;;;;5.00;3.33;;;;;24.59;38.76;101493.44;5021791;28;45310;-66
2022/07/03 10:56:17;;;;;;;;;3.00;2.33;;;;;24.40;38.59;101455.53;5031150;28;45154;-67
2022/07/03 10:58:59;;;;;;;;;3.00;3.00;;;;;24.49;38.55;101468.09;5028784;28;45116;-65
2022/07/03 11:01:32;;;;;;;;;2.67;2.67;;;;;24.56;38.85;101475.25;5024270;28;45196;-74
2022/07/03 11:03:59;;;;;;;;;5.00;5.00;;;;;24.58;38.96;101489.81;5029538;28;46981;-67
2022/07/03 11:06:40;;;;;;;;;4.00;4.00;;;;;24.68;38.62;101506.00;5049504;28;45774;-67
2022/07/03 11:09:05;;;;;;;;;3.67;3.67;;;;;24.38;38.30;101438.25;5019114;28;45414;-72
2022/07/03 11:11:56;;;;;;;;;11.00;11.00;;;;;24.79;38.14;101502.09;5013677;28;45502;-66
2022/07/03 11:14:28;;;;;;;;;5.00;5.00;;;;;24.82;38.38;101499.31;5012961;28;47120;-67
2022/07/03 11:17:15;;;;;;;;;4.00;3.00;;;;;24.87;38.43;101509.25;5015735;28;45423;-66
2022/07/03 11:19:41;;;;;;;;;5.67;4.33;;;;;24.91;38.29;101500.94;5008700;28;46437;-69
2022/07/03 11:22:18;;;;;;;;;4.00;4.00;;;;;24.93;37.82;101498.19;5013224;28;45483;-71
2022/07/03 11:24:45;;;;;;;;;3.00;3.00;;;;;24.45;37.79;101433.56;5011973;28;46172;-69
2022/07/03 11:27:23;;;;;;;;;3.67;3.67;;;;;24.80;38.44;101500.28;5011950;28;45470;-73
2022/07/03 11:29:54;;;;;;;;;3.67;3.67;;;;;24.58;38.12;101459.75;5010954;28;46107;-74
2022/07/03 11:32:52;;;;;;;;;4.33;4.33;;;;;24.76;38.63;101496.69;5012481;28;45403;-69
2022/07/03 11:35:51;;;;;;;;;5.00;5.00;;;;;24.78;38.20;101504.88;5010555;28;46358;-74
2022/07/03 11:38:26;;;;;;;;;3.00;3.00;;;;;24.88;38.30;101495.56;5007044;28;45686;-68
2022/07/03 11:40:53;;;;;;;;;3.33;3.33;;;;;24.83;38.43;101478.34;5008437;28;45593;-70
2022/07/03 11:43:19;;;;;;;;;4.00;4.00;;;;;25.00;38.18;101498.03;5010508;28;45660;-67