Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:44;;;;;;;4.97;4.47;;;21.50;66.10;;;;;;5031321;23;20512;-91
2022/08/15 00:03:21;;;;;;;4.80;4.10;;;21.40;68.80;;;;;;5018764;28;20465;-88
2022/08/15 00:05:52;;;;;;;4.10;3.80;;;;;;;;;;5014855;28;20483;-90
2022/08/15 00:08:21;;;;;;;6.30;4.97;;;;;;;;;;5024497;23;20487;-90
2022/08/15 00:11:10;;;;;;;4.67;4.37;;;21.30;74.60;;;;;;5018612;23;20488;-90
2022/08/15 00:13:37;;;;;;;4.43;4.03;;;;;;;;;;5013993;28;20429;-93
2022/08/15 00:16:07;;;;;;;4.20;3.80;;;21.10;79.10;;;;;;5014895;28;20468;-90
2022/08/15 00:18:34;;;;;;;6.70;4.50;;;;;;;;;;5014977;28;20422;-92
2022/08/15 00:21:03;;;;;;;4.53;4.00;;;21.10;81.00;;;;;;5018733;23;20492;-93
2022/08/15 00:23:30;;;;;;;4.43;4.03;;;;;;;;;;5012193;28;20645;-94
2022/08/15 00:26:08;;;;;;;4.90;4.37;;;21.10;84.10;;;;;;5013318;23;20493;-92
2022/08/15 00:28:35;;;;;;;6.50;4.97;;;;;;;;;;5012651;28;20447;-91
2022/08/15 00:31:13;;;;;;;5.27;4.67;;;;;;;;;;5017744;23;20489;-93
2022/08/15 00:33:42;;;;;;;4.57;4.17;;;21.10;86.00;;;;;;4999219;28;20445;-91
2022/08/15 00:36:10;;;;;;;5.80;4.87;;;;;;;;;;5012570;23;20433;-91
2022/08/15 00:38:37;;;;;;;4.43;4.03;;;;;;;;;;4996273;28;20530;-93
2022/08/15 00:43:56;;;;;;;6.03;3.87;;;21.10;91.80;;;;;;4996728;28;20447;-91
2022/08/15 00:46:26;;;;;;;4.73;4.33;;;20.80;91.20;;;;;;4998836;28;20584;-89
2022/08/15 00:48:55;;;;;;;6.20;4.60;;;21.00;91.50;;;;;;4998018;28;20446;-91
2022/08/15 00:51:27;;;;;;;4.83;4.43;;;20.90;91.60;;;;;;4997078;28;20454;-89
2022/08/15 00:53:58;;;;;;;4.73;3.90;;;21.00;92.00;;;;;;4997919;28;20445;-91
2022/08/15 00:56:30;;;;;;;5.00;4.40;;;20.90;92.40;;;;;;4996604;28;20448;-89
2022/08/15 00:58:57;;;;;;;5.10;4.57;;;;;;;;;;5009426;23;20480;-92
2022/08/15 01:01:25;;;;;;;4.70;3.87;;;20.80;94.30;;;;;;4994367;28;20479;-88
2022/08/15 01:03:53;;;;;;;5.67;4.10;;;;;;;;;;5002981;28;20453;-91
2022/08/15 01:06:21;;;;;;;5.33;4.10;;;;;;;;;;4997527;28;20493;-93
2022/08/15 01:08:48;;;;;;;8.00;4.77;;;;;;;;;;5006830;28;20461;-91
2022/08/15 01:11:21;;;;;;;5.17;4.67;;;20.70;93.50;;;;;;5011647;28;20433;-92
2022/08/15 01:13:50;;;;;;;4.00;3.70;;;20.70;93.80;;;;;;5005623;28;20455;-91
2022/08/15 01:16:18;;;;;;;4.67;3.90;;;;;;;;;;5006602;28;20437;-93
2022/08/15 01:18:47;;;;;;;5.07;4.47;;;;;;;;;;5007475;28;21011;-91
2022/08/15 01:21:20;;;;;;;5.60;4.80;;;20.40;95.30;;;;;;5004045;28;20492;-90
2022/08/15 01:23:59;;;;;;;5.60;4.33;;;20.70;96.20;;;;;;4994153;23;20536;-91
2022/08/15 01:26:28;;;;;;;6.70;4.50;;;20.40;97.00;;;;;;5001213;28;20469;-93
2022/08/15 01:28:56;;;;;;;7.80;4.33;;;;;;;;;;5001675;28;20476;-89
2022/08/15 01:31:25;;;;;;;4.53;4.13;;;20.70;97.40;;;;;;5006534;28;20422;-89
2022/08/15 01:33:55;;;;;;;6.80;4.70;;;20.70;98.20;;;;;;5012007;28;20450;-91
2022/08/15 01:36:23;;;;;;;6.50;4.67;;;20.60;99.00;;;;;;5020415;23;20496;-90
2022/08/15 01:38:58;;;;;;;5.43;4.00;;;20.50;99.90;;;;;;5001587;28;20917;-90
2022/08/15 01:41:32;;;;;;;4.00;3.50;;;20.80;99.90;;;;;;4996663;28;20472;-86
2022/08/15 01:44:04;;;;;;;5.57;4.70;;;20.50;99.90;;;;;;4999056;28;20477;-92
2022/08/15 01:46:38;;;;;;;3.83;3.53;;;20.40;99.90;;;;;;4998421;28;20835;-88
2022/08/15 01:49:12;;;;;;;4.20;3.90;;;20.40;99.90;;;;;;4999726;28;20461;-92
2022/08/15 01:51:39;;;;;;;4.63;4.17;;;;;;;;;;4999123;28;20433;-92
2022/08/15 01:54:08;;;;;;;5.83;3.83;;;20.50;99.90;;;;;;5002093;28;20453;-90
2022/08/15 01:56:40;;;;;;;4.30;4.00;;;20.40;99.90;;;;;;4997538;28;20453;-89
2022/08/15 01:59:11;;;;;;;5.70;4.20;;;20.40;99.90;;;;;;5002791;28;20449;-93
2022/08/15 02:01:43;;;;;;;4.60;3.70;;;20.40;99.90;;;;;;5002807;28;20461;-92
2022/08/15 02:04:12;;;;;;;4.60;3.33;;;;;;;;;;5003418;28;20433;-90
2022/08/15 02:06:39;;;;;;;5.73;3.47;;;;;;;;;;5004089;28;20489;-91
2022/08/15 02:09:11;;;;;;;4.27;3.57;;;20.40;99.90;;;;;;5002979;28;20960;-93
2022/08/15 02:11:41;;;;;;;6.37;4.30;;;20.40;99.90;;;;;;5002399;28;20433;-92
2022/08/15 02:14:11;;;;;;;4.90;3.70;;;20.40;99.90;;;;;;4997926;28;20457;-92
2022/08/15 02:16:41;;;;;;;3.60;3.20;;;20.30;99.90;;;;;;5006945;23;20586;-91
2022/08/15 02:21:34;;;;;;;4.60;3.50;;;;;;;;;;5001668;23;20489;-93
2022/08/15 02:24:01;;;;;;;4.17;3.60;;;;;;;;;;5008644;28;20257;-91
2022/08/15 02:26:28;;;;;;;3.40;3.10;;;;;;;;;;4996733;28;20487;-93
2022/08/15 02:28:56;;;;;;;2.90;2.60;;;20.20;99.90;;;;;;4996773;28;20454;-93
2022/08/15 02:31:26;;;;;;;6.80;4.23;;;20.20;99.90;;;;;;5006612;23;20453;-91
2022/08/15 02:33:56;;;;;;;4.63;3.80;;;20.20;99.90;;;;;;4999850;28;20449;-84
2022/08/15 02:36:24;;;;;;;5.53;3.93;;;20.20;99.90;;;;;;5005207;28;20453;-90
2022/08/15 02:38:52;;;;;;;8.47;2.27;;;20.10;99.90;;;;;;4994903;28;20457;-86
2022/08/15 02:41:25;;;;;;;7.33;3.60;;;20.10;99.90;;;;;;4993912;28;20467;-92
2022/08/15 02:43:53;;;;;;;4.03;3.03;;;20.00;99.90;;;;;;4995522;28;20449;-86
2022/08/15 02:46:21;;;;;;;4.17;3.77;;;20.00;99.90;;;;;;4995643;28;20497;-86
2022/08/15 02:48:49;;;;;;;4.10;3.70;;;;;;;;;;4995550;28;20445;-93
2022/08/15 02:51:18;;;;;;;3.73;3.33;;;20.00;99.90;;;;;;4997766;28;20504;-85
2022/08/15 02:53:48;;;;;;;6.00;3.63;;;20.00;99.90;;;;;;4997275;28;20446;-91
2022/08/15 02:56:16;;;;;;;5.37;3.90;;;;;;;;;;4993434;28;20458;-93
2022/08/15 02:58:43;;;;;;;5.03;3.60;;;;;;;;;;4994707;28;20473;-90
2022/08/15 03:01:10;;;;;;;7.13;3.93;;;19.90;99.90;;;;;;4994069;28;20452;-85
2022/08/15 03:03:42;;;;;;;3.03;2.50;;;19.80;99.90;;;;;;4994591;28;20556;-85
2022/08/15 03:06:11;;;;;;;3.87;3.23;;;19.80;99.90;;;;;;4996041;28;20504;-86
2022/08/15 03:08:38;;;;;;;3.37;3.00;;;;;;;;;;4995649;28;20480;-85
2022/08/15 03:11:06;;;;;;;7.67;3.83;;;;;;;;;;4995010;28;20933;-93
2022/08/15 03:13:33;;;;;;;3.47;3.17;;;;;;;;;;4997065;28;20456;-92
2022/08/15 03:16:01;;;;;;;4.80;2.97;;;19.70;99.90;;;;;;4994885;28;20453;-88
2022/08/15 03:18:30;;;;;;;3.10;2.73;;;19.60;99.90;;;;;;4998186;28;20809;-84
2022/08/15 03:21:00;;;;;;;6.33;3.53;;;19.50;99.90;;;;;;4995388;28;20778;-88
2022/08/15 03:23:32;;;;;;;5.07;3.70;;;19.50;99.90;;;;;;4990851;28;20461;-91
2022/08/15 03:26:01;;;;;;;3.77;2.83;;;19.50;99.90;;;;;;4995136;28;20456;-86
2022/08/15 03:28:31;;;;;;;6.33;3.23;;;19.40;99.90;;;;;;4993818;28;20480;-91
2022/08/15 03:31:00;;;;;;;4.60;3.63;;;19.40;99.90;;;;;;4995600;28;20815;-92
2022/08/15 03:33:27;;;;;;;4.47;3.97;;;;;;;;;;4994490;28;20477;-88
2022/08/15 03:35:55;;;;;;;4.03;3.73;;;;;;;;;;4996786;28;20455;-93
2022/08/15 03:38:23;;;;;;;6.50;3.27;;;19.40;99.90;;;;;;4996347;28;20457;-87
2022/08/15 03:40:51;;;;;;;5.00;4.60;;;19.30;99.90;;;;;;4995443;28;20500;-89
2022/08/15 03:43:20;;;;;;;4.07;3.73;;;19.20;99.90;;;;;;4992180;28;20457;-94
2022/08/15 03:45:50;;;;;;;4.70;3.30;;;19.10;99.90;;;;;;4996947;28;20449;-91
2022/08/15 03:48:18;;;;;;;4.27;3.57;;;19.00;99.90;;;;;;4993615;28;20456;-93
2022/08/15 03:50:45;;;;;;;8.60;3.27;;;;;;;;;;4994935;28;20450;-91
2022/08/15 03:53:13;;;;;;;3.93;3.53;;;;;;;;;;4994402;28;20461;-91
2022/08/15 03:55:42;;;;;;;4.03;3.70;;;18.80;99.90;;;;;;4994376;28;20437;-91
2022/08/15 03:58:09;;;;;;;6.93;3.53;;;;;;;;;;4992598;28;20481;-91
2022/08/15 04:00:39;;;;;;;6.20;3.53;;;18.70;99.90;;;;;;4995106;28;20925;-91
2022/08/15 04:03:12;;;;;;;3.30;3.00;;;18.70;99.90;;;;;;4994260;28;20430;-92
2022/08/15 04:05:39;;;;;;;3.50;3.07;;;18.70;99.90;;;;;;4997692;28;20453;-92
2022/08/15 04:08:08;;;;;;;5.63;2.83;;;18.70;99.90;;;;;;4997815;28;20787;-90
2022/08/15 04:10:36;;;;;;;3.20;2.90;;;;;;;;;;4994213;28;20857;-89
2022/08/15 04:13:06;;;;;;;4.47;3.00;;;18.60;99.90;;;;;;4995318;28;20843;-93
2022/08/15 04:15:33;;;;;;;4.73;3.07;;;;;;;;;;4993327;28;20433;-91
2022/08/15 04:18:00;;;;;;;4.37;2.83;;;;;;;;;;4994540;28;20504;-84
2022/08/15 04:20:28;;;;;;;4.70;2.70;;;18.60;99.90;;;;;;4995457;28;20453;-91
2022/08/15 04:22:56;;;;;;;4.40;2.87;;;;;;;;;;4998036;28;20453;-94
2022/08/15 04:25:27;;;;;;;3.00;2.43;;;18.60;99.90;;;;;;4997122;28;20441;-91
2022/08/15 04:27:56;;;;;;;2.80;2.50;;;18.70;99.90;;;;;;4992006;28;20464;-92
2022/08/15 04:30:27;;;;;;;2.70;2.37;;;18.70;99.90;;;;;;4998538;28;20453;-84
2022/08/15 04:32:56;;;;;;;4.97;3.47;;;18.60;99.90;;;;;;4997210;28;20500;-89
2022/08/15 04:35:24;;;;;;;3.00;2.70;;;;;;;;;;4996956;28;20492;-85
2022/08/15 04:37:51;;;;;;;4.10;2.90;;;;;;;;;;4996928;28;20500;-88
2022/08/15 04:40:18;;;;;;;3.53;3.00;;;;;;;;;;4997763;28;20437;-90
2022/08/15 04:42:51;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;4997150;28;20457;-85
2022/08/15 04:45:18;;;;;;;3.30;3.00;;;;;;;;;;4997297;28;20458;-91
2022/08/15 04:47:47;;;;;;;4.03;2.60;;;;;;;;;;4998208;28;20453;-85
2022/08/15 04:50:14;;;;;;;5.87;3.37;;;;;;;;;;4996910;28;20453;-92
2022/08/15 04:52:45;;;;;;;3.47;2.87;;;18.50;99.90;;;;;;4996849;28;20488;-86
2022/08/15 04:55:13;;;;;;;4.07;3.00;;;;;;;;;;4997096;28;20457;-92
2022/08/15 04:57:41;;;;;;;3.87;3.13;;;18.50;99.90;;;;;;4995645;28;21185;-91
2022/08/15 05:00:10;;;;;;;2.70;2.40;;;18.50;99.90;;;;;;4996988;28;20847;-87
2022/08/15 05:02:40;;;;;;;3.43;2.53;;;;;;;;;;4999145;28;20489;-93
2022/08/15 05:05:10;;;;;;;2.83;2.03;;;18.20;99.90;;;;;;5001399;28;21027;-85
2022/08/15 05:07:38;;;;;;;3.63;3.13;;;;;;;;;;5001613;28;20464;-90
2022/08/15 05:10:08;;;;;;;6.30;3.10;;;18.50;99.90;;;;;;5001011;28;20458;-92
2022/08/15 05:12:37;;;;;;;4.20;2.80;;;18.50;99.90;;;;;;4996159;28;20463;-90
2022/08/15 05:15:04;;;;;;;4.53;2.70;;;;;;;;;;5003448;28;20441;-85
2022/08/15 05:17:31;;;;;;;2.93;1.87;;;;;;;;;;4999772;28;20497;-84
2022/08/15 05:19:58;;;;;;;2.93;2.67;;;;;;;;;;4996705;28;20445;-93
2022/08/15 05:22:27;;;;;;;2.93;2.50;;;;;;;;;;4998197;28;20445;-92
2022/08/15 05:24:54;;;;;;;8.53;2.87;;;;;;;;;;4999089;28;20457;-92
2022/08/15 05:27:21;;;;;;;2.80;2.33;;;;;;;;;;4994555;28;20819;-86
2022/08/15 05:29:51;;;;;;;2.90;2.57;;;;;;;;;;4995906;28;20477;-88
2022/08/15 05:32:18;;;;;;;3.83;2.60;;;;;;;;;;4995660;28;21022;-84
2022/08/15 05:34:46;;;;;;;3.50;2.43;;;;;;;;;;4995938;28;20449;-91
2022/08/15 05:37:13;;;;;;;2.17;1.97;;;18.60;99.90;;;;;;4995543;28;20488;-84
2022/08/15 05:39:44;;;;;;;2.93;2.30;;;18.50;99.90;;;;;;4995657;28;20461;-92
2022/08/15 05:42:20;;;;;;;2.70;2.27;;;18.50;99.90;;;;;;4991540;28;20454;-84
2022/08/15 05:44:52;;;;;;;2.90;2.60;;;18.40;99.90;;;;;;4995498;28;20456;-90
2022/08/15 05:47:30;;;;;;;2.80;2.40;;;18.40;99.90;;;;;;5000173;28;20454;-90
2022/08/15 05:50:06;;;;;;;6.30;2.67;;;18.40;99.90;;;;;;5004322;28;20447;-84
2022/08/15 05:52:46;;;;;;;2.90;2.50;;;18.40;99.90;;;;;;5004301;28;20445;-93
2022/08/15 05:55:23;;;;;;;3.50;2.80;;;18.50;99.90;;;;;;5003678;28;20802;-91
2022/08/15 05:58:03;;;;;;;3.40;2.50;;;18.40;99.90;;;;;;5005706;28;20479;-92
2022/08/15 06:00:34;;;;;;;3.23;2.30;;;18.40;99.90;;;;;;5003795;28;20799;-92
2022/08/15 06:03:10;;;;;;;3.73;2.70;;;18.40;99.90;;;;;;4995737;28;20780;-92
2022/08/15 06:05:42;;;;;;;4.10;2.40;;;18.40;99.90;;;;;;4996890;28;20912;-91
2022/08/15 06:08:17;;;;;;;3.43;2.87;;;18.40;99.90;;;;;;5001188;28;20452;-89
2022/08/15 06:10:50;;;;;;;2.77;2.20;;;18.40;99.90;;;;;;4999057;28;20819;-90
2022/08/15 06:13:21;;;;;;;2.47;2.27;;;18.40;99.90;;;;;;4999276;28;20456;-90
2022/08/15 06:15:52;;;;;;;4.17;2.70;;;18.50;99.90;;;;;;5004851;28;20445;-89
2022/08/15 06:18:21;;;;;;;3.97;2.53;;;18.50;99.90;;;;;;5014602;28;20488;-89
2022/08/15 06:20:55;;;;;;;3.80;2.60;;;18.60;99.90;;;;;;5010912;28;20476;-88
2022/08/15 06:23:37;;;;;;;2.00;1.90;;;18.70;99.90;;;;;;5014354;28;20441;-85
2022/08/15 06:26:17;;;;;;;3.03;2.50;;;18.70;99.90;;;;;;5013555;28;20479;-91
2022/08/15 06:28:58;;;;;;;4.63;2.30;;;18.60;99.90;;;;;;5014939;28;20440;-91
2022/08/15 06:31:31;;;;;;;3.50;2.37;;;18.60;99.90;;;;;;5017299;28;20516;-92
2022/08/15 06:34:06;;;;;;;3.53;2.40;;;18.80;99.90;;;;;;5016076;28;20456;-94
2022/08/15 06:36:42;;;;;;;3.13;2.53;;;18.70;99.90;;;;;;5015257;28;20785;-93
2022/08/15 06:39:17;;;;;;;2.33;2.00;;;18.80;99.90;;;;;;5010442;28;20530;-87
2022/08/15 06:41:54;;;;;;;2.73;2.40;;;19.00;99.90;;;;;;5014293;28;20444;-92
2022/08/15 06:44:21;;;;;;;2.60;2.30;;;;;;;;;;5017937;28;20433;-89
2022/08/15 06:46:49;;;;;;;2.33;2.13;;;18.90;99.90;;;;;;5015742;28;20455;-89
2022/08/15 06:49:22;;;;;;;6.47;2.67;;;19.00;99.90;;;;;;5014703;28;20452;-94
2022/08/15 06:51:55;;;;;;;4.80;2.60;;;;;;;;;;5017465;28;20448;-93
2022/08/15 06:54:26;;;;;;;2.50;2.30;;;18.90;99.90;;;;;;5016401;28;20446;-94
2022/08/15 06:57:08;;;;;;;2.80;2.17;;;18.90;99.90;;;;;;5014720;28;20543;-93
2022/08/15 06:59:43;;;;;;;3.30;2.17;;;18.90;99.90;;;;;;5014711;28;20812;-93
2022/08/15 07:02:23;;;;;;;4.37;2.17;;;19.20;99.90;;;;;;5016071;28;20978;-92
2022/08/15 07:05:02;;;;;;;2.63;2.43;;;19.70;99.90;;;;;;5015248;28;20452;-88
2022/08/15 07:07:38;;;;;;;3.17;2.43;;;20.50;99.90;;;;;;5015380;28;20491;-93
2022/08/15 07:10:14;;;;;;;2.70;2.37;;;21.60;99.90;;;;;;5016391;28;20452;-94
2022/08/15 07:12:50;;;;;;;3.17;2.10;;;21.80;99.90;;;;;;5013260;28;20822;-89
2022/08/15 07:15:25;;;;;;;4.90;1.93;;;21.50;99.90;;;;;;5014578;28;21252;-89
2022/08/15 07:17:59;;;;;;;3.80;2.23;;;20.90;99.90;;;;;;5014698;28;20573;-90
2022/08/15 07:20:26;;;;;;;3.17;2.40;;;;;;;;;;5012717;28;20838;-92
2022/08/15 07:22:53;;;;;;;3.70;2.30;;;;;;;;;;5014501;28;20468;-89
2022/08/15 07:25:28;;;;;;;2.53;2.00;;;21.30;99.90;;;;;;5013572;28;20452;-91
2022/08/15 07:28:02;;;;;;;2.57;1.80;;;21.10;99.90;;;;;;5015044;28;20444;-91
2022/08/15 07:30:44;;;;;;;2.40;1.63;;;21.50;99.90;;;;;;5014555;28;20460;-92
2022/08/15 07:33:12;;;;;;;2.93;1.87;;;;;;;;;;5022623;28;20464;-89
2022/08/15 07:35:39;;;;;;;2.33;1.93;;;;;;;;;;5035731;28;20442;-90
2022/08/15 07:38:08;;;;;;;3.13;2.00;;;21.10;99.90;;;;;;5020265;28;20488;-91
2022/08/15 07:40:38;;;;;;;2.57;2.33;;;21.00;99.90;;;;;;5013316;28;20456;-89
2022/08/15 07:43:25;;;;;;;3.40;1.97;;;20.80;99.90;;;;;;5013623;28;20460;-87
2022/08/15 07:46:07;;;;;;;3.90;2.60;;;21.10;99.90;;;;;;5003853;28;20456;-89
2022/08/15 07:48:35;;;;;;;3.63;1.90;;;;;;;;;;4992723;28;20469;-90
2022/08/15 07:51:07;;;;;;;1.93;1.70;;;21.10;99.90;;;;;;4994459;28;20825;-94
2022/08/15 07:53:34;;;;;;;2.40;1.63;;;;;;;;;;4994978;28;20456;-88
2022/08/15 07:56:12;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;4994585;28;20448;-91
2022/08/15 07:58:42;;;;;;;2.93;1.90;;;21.80;99.90;;;;;;4998238;28;20503;-89
2022/08/15 08:01:11;;;;;;;2.70;1.90;;;;;;;;;;4998445;28;20465;-89
2022/08/15 08:03:43;;;;;;;1.97;1.87;;;23.30;94.30;;;;;;4997683;28;20461;-90
2022/08/15 08:06:22;;;;;;;1.93;1.50;;;23.50;94.40;;;;;;4992867;28;20457;-90
2022/08/15 08:08:57;;;;;;;2.50;1.70;;;22.90;95.40;;;;;;4988009;28;20469;-92
2022/08/15 08:11:38;;;;;;;1.97;1.37;;;23.10;95.70;;;;;;4997520;28;20441;-87
2022/08/15 08:14:12;;;;;;;2.73;2.33;;;22.80;97.90;;;;;;4998119;28;20453;-89
2022/08/15 08:16:51;;;;;;;1.70;1.60;;;23.20;95.50;;;;;;4997034;28;20448;-86
2022/08/15 08:19:27;;;;;;;1.70;1.60;;;23.50;93.80;;;;;;4996948;28;20626;-87
2022/08/15 08:22:03;;;;;;;2.10;2.00;;;23.80;88.40;;;;;;4996772;28;20495;-90
2022/08/15 08:24:39;;;;;;;3.37;1.90;;;24.50;92.30;;;;;;4997281;28;20504;-88
2022/08/15 08:27:13;;;;;;;2.77;1.80;;;24.50;90.30;;;;;;4997367;28;20457;-92
2022/08/15 08:29:50;;;;;;;1.70;1.60;;;25.20;89.00;;;;;;4997797;28;20460;-89
2022/08/15 08:32:22;;;;;;;1.73;1.63;;;26.10;84.20;;;;;;4996885;28;20488;-90
2022/08/15 08:34:56;;;;;;;3.20;1.70;;;25.70;81.20;;;;;;5003881;28;20500;-92
2022/08/15 08:37:28;;;;;;;4.17;2.40;;;26.80;81.80;;;;;;5007972;28;20436;-92
2022/08/15 08:41:24;;;;;;;1.60;1.50;;;26.10;77.70;;;;;;5004175;28;20449;-92
2022/08/15 08:42:54;;;;;;;2.17;1.70;;;25.90;79.30;;;;;;5002066;28;20484;-88
2022/08/15 08:45:27;;;;;;;1.93;1.57;;;25.60;80.90;;;;;;5010956;28;20437;-89
2022/08/15 08:50:30;;;;;;;1.70;1.60;;;25.90;79.30;;;;;;5009710;28;20473;-87
2022/08/15 08:53:12;;;;;;;1.70;1.53;;;;;;;;;;5023618;23;20481;-88
2022/08/15 08:55:49;;;;;;;4.23;2.20;;;26.50;78.20;;;;;;5019433;23;20492;-89
2022/08/15 08:58:25;;;;;;;10.50;4.60;;;27.50;74.00;;;;;;5032783;23;20487;-89
2022/08/15 09:00:57;;;;;;;3.27;1.93;;;;;;;;;;5028097;23;20866;-88
2022/08/15 09:03:33;;;;;;;1.93;1.83;;;27.50;70.00;;;;;;5016805;23;20492;-91
2022/08/15 09:06:00;;;;;;;2.50;1.70;;;27.60;67.60;;;;;;5010093;28;20449;-91
2022/08/15 09:08:32;;;;;;;1.60;1.50;;;27.30;69.20;;;;;;5007894;23;20485;-88
2022/08/15 09:11:04;;;;;;;3.00;1.93;;;27.50;68.90;;;;;;4999778;28;20485;-89
2022/08/15 09:13:34;;;;;;;2.40;2.00;;;27.20;70.10;;;;;;5005467;28;20458;-91
2022/08/15 09:16:09;;;;;;;1.40;1.30;;;26.80;68.60;;;;;;5001313;28;20577;-87
2022/08/15 09:18:46;;;;;;;1.60;1.50;;;25.50;73.50;;;;;;5000705;28;20457;-91
2022/08/15 09:21:13;;;;;;;1.50;1.40;;;;;;;;;;4999543;28;20445;-92
2022/08/15 09:23:44;;;;;;;5.27;1.43;;;26.00;71.20;;;;;;5010573;23;20481;-90
2022/08/15 09:26:18;;;;;;;1.87;1.73;;;25.20;72.90;;;;;;5000201;28;20457;-95
2022/08/15 09:28:47;;;;;;;1.83;1.30;;;25.10;74.40;;;;;;4999612;28;20539;-93
2022/08/15 09:31:19;;;;;;;1.60;1.50;;;25.70;71.80;;;;;;5011989;28;20430;-89
2022/08/15 09:34:20;;;;;;;1.73;1.63;;;27.40;59.70;;;;;;5008192;28;20475;-90
2022/08/15 09:37:01;;;;;;;2.13;1.63;;;28.20;64.50;;;;;;5007009;28;20441;-89
2022/08/15 09:39:56;;;;;;;1.93;1.70;;;26.70;65.40;;;;;;4997956;28;20456;-93
2022/08/15 09:42:41;;;;;;;1.80;1.63;;;25.70;70.30;;;;;;4995313;28;20476;-86
2022/08/15 09:45:24;;;;;;;2.03;1.70;;;26.80;67.20;;;;;;5002635;28;20820;-88
2022/08/15 09:48:08;;;;;;;2.60;2.00;;;27.50;67.50;;;;;;4998190;28;20461;-90
2022/08/15 09:50:40;;;;;;;3.77;3.40;;;;;;;;;;5001986;28;20933;-92
2022/08/15 09:53:20;;;;;;;3.77;1.50;;;27.80;67.60;;;;;;4996075;28;20531;-91
2022/08/15 09:55:49;;;;;;;1.73;1.63;;;27.60;56.80;;;;;;4997108;28;20460;-88
2022/08/15 09:58:21;;;;;;;4.20;2.00;;;27.30;54.00;;;;;;4994441;28;20472;-90
2022/08/15 10:01:03;;;;;;;2.13;1.67;;;26.80;54.80;;;;;;4996134;28;20453;-86
2022/08/15 10:03:53;;;;;;;4.70;2.00;;;26.60;55.20;;;;;;4996782;28;20453;-93
2022/08/15 10:06:23;;;;;;;1.70;1.60;;;26.80;54.80;;;;;;4997617;28;20977;-91
2022/08/15 10:09:17;;;;;;;2.00;1.90;;;26.80;53.90;;;;;;4958410;28;20503;-84
2022/08/15 10:12:35;;;;;;;1.20;1.03;;;25.80;55.60;;;;;;4938294;28;20449;-88
2022/08/15 10:15:30;;;;;;;1.90;1.63;;;25.90;57.80;;;;;;4920278;29;20457;-92
2022/08/15 10:17:58;;;;;;;2.17;1.97;;;;;;;;;;4919214;29;20456;-89
2022/08/15 10:20:51;;;;;;;1.60;1.50;;;27.30;52.30;;;;;;4923732;29;20461;-91
2022/08/15 10:23:21;;;;;;;1.97;1.87;;;26.80;54.40;;;;;;4921500;29;20492;-91
2022/08/15 10:25:49;;;;;;;2.00;1.80;;;;;;;;;;4920670;29;20452;-88
2022/08/15 10:28:24;;;;;;;2.20;1.97;;;27.40;51.80;;;;;;4922977;29;20449;-88
2022/08/15 10:31:24;;;;;;;2.20;1.90;;;28.50;56.20;;;;;;4926590;29;20448;-92
2022/08/15 10:33:53;;;;;;;1.77;1.67;;;;;;;;;;4919557;29;21035;-89
2022/08/15 10:36:29;;;;;;;2.13;1.93;;;29.30;53.00;;;;;;4919821;29;20512;-92
2022/08/15 10:39:13;;;;;;;1.60;1.50;;;30.10;55.20;;;;;;4923207;29;20457;-91
2022/08/15 10:41:53;;;;;;;2.37;2.03;;;30.00;57.50;;;;;;4919051;29;20464;-90
2022/08/15 10:44:29;;;;;;;3.07;1.80;;;29.00;53.50;;;;;;4902798;29;20485;-93
2022/08/15 10:47:07;;;;;;;3.33;2.20;;;27.60;57.30;;;;;;4915811;29;20452;-88
2022/08/15 10:49:46;;;;;;;2.33;2.10;;;27.70;53.70;;;;;;4944531;29;20494;-94
2022/08/15 10:52:29;;;;;;;2.37;1.90;;;27.50;51.90;;;;;;4941336;28;20451;-89
2022/08/15 10:55:26;;;;;;;2.33;2.13;;;27.10;52.10;;;;;;4945866;29;20448;-89
2022/08/15 10:57:55;;;;;;;2.20;2.00;;;26.70;50.90;;;;;;4944324;23;20499;-93
2022/08/15 11:00:38;;;;;;;3.37;2.70;;;;;;;;;;4920017;29;20463;-93
2022/08/15 11:03:11;;;;;;;1.70;1.60;;;26.60;52.10;;;;;;4926281;23;20551;-88
2022/08/15 11:05:55;;;;;;;2.30;1.90;;;26.30;51.70;;;;;;4933261;23;20488;-90
2022/08/15 11:08:24;;;;;;;2.03;1.93;;;26.20;51.70;;;;;;4925489;29;20481;-89
2022/08/15 11:10:52;;;;;;;1.93;1.83;;;26.30;52.80;;;;;;4929921;23;20578;-93
2022/08/15 11:13:25;;;;;;;3.10;2.10;;;26.50;51.60;;;;;;4917820;29;20449;-91
2022/08/15 11:15:55;;;;;;;2.80;2.57;;;26.60;50.80;;;;;;4934677;23;20500;-93
2022/08/15 11:18:29;;;;;;;2.30;2.10;;;27.10;48.90;;;;;;4925807;29;20508;-94
2022/08/15 11:21:02;;;;;;;2.17;2.00;;;27.20;50.00;;;;;;4925732;29;20449;-91
2022/08/15 11:23:39;;;;;;;4.40;2.37;;;26.60;52.90;;;;;;4924797;29;20465;-95
2022/08/15 11:26:08;;;;;;;2.63;2.17;;;27.20;53.00;;;;;;4918333;29;20460;-92
2022/08/15 11:28:39;;;;;;;2.33;2.13;;;;;;;;;;4919258;29;20828;-92
2022/08/15 11:31:08;;;;;;;2.20;2.00;;;28.80;50.60;;;;;;4927796;29;20504;-93
2022/08/15 11:33:41;;;;;;;2.63;2.07;;;29.20;48.50;;;;;;4924983;29;20445;-94
2022/08/15 11:36:11;;;;;;;2.20;2.00;;;29.50;52.70;;;;;;4926648;29;20441;-89
2022/08/15 11:38:43;;;;;;;2.03;1.80;;;29.20;52.00;;;;;;4924508;29;20455;-93
2022/08/15 11:41:11;;;;;;;2.57;2.37;;;;;;;;;;4926968;29;20489;-91
2022/08/15 11:43:40;;;;;;;7.27;2.10;;;27.70;52.90;;;;;;4925772;29;20579;-92
2022/08/15 11:46:07;;;;;;;2.77;1.90;;;;;;;;;;4930337;29;20452;-92
2022/08/15 11:48:38;;;;;;;3.13;2.20;;;27.10;53.00;;;;;;4925343;29;20445;-91
2022/08/15 11:51:09;;;;;;;2.80;2.60;;;27.00;52.30;;;;;;4911647;29;20465;-89
2022/08/15 11:53:42;;;;;;;6.00;2.10;;;27.60;51.40;;;;;;4927247;29;20452;-91
2022/08/15 11:56:10;;;;;;;4.00;2.60;;;27.60;52.10;;;;;;4927294;29;20496;-92
2022/08/15 11:58:44;;;;;;;2.20;2.00;;;27.70;51.30;;;;;;4926727;29;20453;-89
2022/08/15 12:01:30;;;;;;;4.10;2.30;;;27.90;51.60;;;;;;4927352;29;20461;-93
2022/08/15 12:04:04;;;;;;;4.63;2.20;;;28.90;53.00;;;;;;4932557;23;20996;-91
2022/08/15 12:06:33;;;;;;;2.30;2.10;;;;;;;;;;4923183;29;20444;-91
2022/08/15 12:09:14;;;;;;;2.17;1.97;;;29.50;58.20;;;;;;4923313;29;20496;-91
2022/08/15 12:11:45;;;;;;;2.50;2.30;;;29.50;56.70;;;;;;4925046;29;20451;-90
2022/08/15 12:14:21;;;;;;;2.67;2.47;;;28.50;47.90;;;;;;4923310;29;20460;-94
2022/08/15 12:16:50;;;;;;;2.50;2.30;;;28.30;53.40;;;;;;4920789;29;20519;-94
2022/08/15 12:19:40;;;;;;;2.70;2.50;;;30.00;50.40;;;;;;4921705;29;20963;-91
2022/08/15 12:22:13;;;;;;;2.70;2.27;;;30.20;45.00;;;;;;4922931;29;20444;-91
2022/08/15 12:24:43;;;;;;;2.60;2.40;;;;;;;;;;4922984;29;20528;-91
2022/08/15 12:27:10;;;;;;;4.73;2.63;;;;;;;;;;4920123;29;20464;-93
2022/08/15 12:29:38;;;;;;;2.50;2.30;;;29.90;43.70;;;;;;4921378;29;20875;-91
2022/08/15 12:32:08;;;;;;;4.00;3.13;;;30.50;41.40;;;;;;4923805;29;20444;-89
2022/08/15 12:34:37;;;;;;;3.47;3.17;;;31.00;38.30;;;;;;4921108;29;20445;-92
2022/08/15 12:37:06;;;;;;;3.00;2.57;;;31.60;37.50;;;;;;4920766;29;20445;-93
2022/08/15 12:39:38;;;;;;;2.70;2.50;;;30.90;36.60;;;;;;4921277;29;20821;-90
2022/08/15 12:42:07;;;;;;;6.63;2.87;;;30.20;39.40;;;;;;4918779;29;20461;-89
2022/08/15 12:44:39;;;;;;;3.00;2.80;;;28.60;40.10;;;;;;4920221;29;20464;-92
2022/08/15 12:47:07;;;;;;;3.53;2.90;;;27.70;43.30;;;;;;4920231;29;20453;-90
2022/08/15 12:49:34;;;;;;;2.80;2.40;;;;;;;;;;4917978;29;20571;-89
2022/08/15 12:52:02;;;;;;;2.60;2.40;;;;;;;;;;4922483;29;20456;-91
2022/08/15 12:54:29;;;;;;;5.50;2.40;;;;;;;;;;4926257;29;20457;-90
2022/08/15 12:56:56;;;;;;;2.60;2.40;;;;;;;;;;4919283;29;20448;-92
2022/08/15 12:59:24;;;;;;;2.70;2.13;;;27.10;50.20;;;;;;4919735;29;20805;-90
2022/08/15 13:01:51;;;;;;;2.80;2.50;;;;;;;;;;4919498;29;20820;-92
2022/08/15 13:04:19;;;;;;;4.80;2.53;;;;;;;;;;4919463;29;20904;-88
2022/08/15 13:06:49;;;;;;;3.40;2.60;;;27.20;48.80;;;;;;4919400;29;20453;-90
2022/08/15 13:09:18;;;;;;;3.03;2.73;;;27.40;49.50;;;;;;4930185;29;20495;-89
2022/08/15 13:11:46;;;;;;;4.47;2.30;;;27.50;50.10;;;;;;4938019;29;20955;-91
2022/08/15 13:14:15;;;;;;;2.40;2.20;;;27.50;50.50;;;;;;4939135;29;20476;-93
2022/08/15 13:16:45;;;;;;;2.70;1.90;;;27.20;50.30;;;;;;4915796;29;20845;-91
2022/08/15 13:19:14;;;;;;;3.00;2.50;;;27.10;50.60;;;;;;4901010;29;20460;-89
2022/08/15 13:24:26;;;;;;;2.93;2.40;;;;;;;;;;4900844;29;20444;-88
2022/08/15 13:26:53;;;;;;;2.50;2.30;;;;;;;;;;4898742;29;20454;-88
2022/08/15 13:29:21;;;;;;;3.60;2.20;;;;;;;;;;4899953;29;20481;-88
2022/08/15 13:31:51;;;;;;;2.80;2.60;;;27.40;50.90;;;;;;4917587;29;20453;-88
2022/08/15 13:34:19;;;;;;;2.30;2.10;;;;;;;;;;4918635;29;20456;-90
2022/08/15 13:36:47;;;;;;;2.90;2.70;;;;;;;;;;4918418;29;20456;-88
2022/08/15 13:39:17;;;;;;;2.90;2.63;;;27.80;50.80;;;;;;4916109;29;20453;-90
2022/08/15 13:41:45;;;;;;;2.87;2.53;;;28.60;50.60;;;;;;4907074;29;20445;-95
2022/08/15 13:44:15;;;;;;;2.90;2.70;;;29.20;51.00;;;;;;4918202;29;20453;-89
2022/08/15 13:46:43;;;;;;;2.70;2.50;;;;;;;;;;4919704;29;20457;-91
2022/08/15 13:49:12;;;;;;;3.27;3.03;;;29.70;49.10;;;;;;4915699;29;20513;-89
2022/08/15 13:51:45;;;;;;;2.80;2.60;;;29.40;49.90;;;;;;4916022;29;20445;-94