Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 15:03:58;;;;;;;4.73;2.60;;;;;;;17.45;34.68;98210.24;126438;1092;100839;-72
2021/05/04 15:06:28;;;;;;;5.00;2.50;;;;;;;17.47;34.81;98203.66;125468;1105;103148;-73
2021/05/04 15:08:55;;;;;;;7.77;2.77;;;;;;;17.51;34.64;98199.61;125388;1098;101901;-73
2021/05/04 15:11:23;;;;;;;6.53;2.93;;;;;;;17.51;34.83;98196.09;125424;1098;103105;-71
2021/05/04 15:13:58;;;;;;;4.27;2.93;;;;;;;17.52;34.20;98193.22;125387;1104;103147;-73
2021/05/04 15:16:35;;;;;;;5.07;2.23;;;;;;;17.52;34.34;98193.22;125395;1104;103087;-72
2021/05/04 15:21:57;;;;;;;3.97;2.50;;;;;;;17.44;35.01;98184.38;125456;1100;102991;-75
2021/05/04 15:24:24;;;;;;;;;;;;;;;17.48;34.73;98183.83;125491;1104;103062;-73
2021/05/04 15:26:53;;;;;;;7.47;2.73;;;;;;;17.47;34.78;98176.78;125449;1099;103094;-75
2021/05/04 15:29:23;;;;;;;6.93;2.73;;;;;;;17.47;34.60;98184.02;125095;1104;103083;-75
2021/05/04 15:31:56;;;;;;;9.80;3.20;;;;;;;17.35;35.13;98173.67;125474;1100;103515;-74
2021/05/04 15:34:28;;;;;;;;;;;;;;;17.29;35.14;98162.80;125534;1104;103180;-74
2021/05/04 15:36:56;;;;;;;4.03;2.57;;;;;;;17.25;34.88;98165.84;125471;1098;103166;-75
2021/05/04 15:39:23;;;;;;;8.13;2.70;;;;;;;17.29;35.17;98155.56;125470;1098;103141;-74
2021/05/04 15:41:50;;;;;;;8.67;2.87;;;;;;;17.31;35.33;98150.84;125445;1100;103080;-73
2021/05/04 15:44:18;;;;;;;6.27;2.73;;;;;;;17.32;34.96;98140.95;125497;1104;103383;-72
2021/05/04 15:49:38;;;;;;;4.70;2.63;;;;;;;17.34;35.22;98128.98;125369;1100;103116;-73
2021/05/04 15:52:24;;;;;;;5.13;2.90;;;;;;;17.36;35.41;98129.66;125300;1104;103086;-76
2021/05/04 16:10:51;;;;;;;4.87;2.50;;;;;;;17.35;35.25;98106.47;125439;1104;103198;-73
2021/05/04 16:13:19;;;;;;;5.93;2.70;;;;;;;17.34;35.38;98095.89;125454;1104;103083;-72
2021/05/04 16:15:48;;;;;;;5.37;2.60;;;;;;;17.31;35.26;98094.41;125519;1104;103126;-73
2021/05/04 16:18:15;;;;;;;4.00;2.60;;;;;;;17.30;35.50;98092.73;125553;1104;103101;-72
2021/05/04 16:23:52;;;;;;;6.90;2.90;;;;;;;17.30;35.48;98092.73;125504;1104;103080;-72
2021/05/04 16:26:32;;;;;;;10.23;3.00;;;;;;;17.28;34.99;98085.88;125522;1104;103020;-72
2021/05/04 16:29:17;;;;;;;6.60;2.87;;;;;;;17.22;35.47;98080.20;125522;1099;103184;-73
2021/05/04 16:31:46;;;;;;;6.40;2.70;;;;;;;17.23;35.46;98084.56;125501;1104;103454;-72
2021/05/04 16:34:14;;;;;;;6.23;2.37;;;;;;;17.22;35.29;98098.16;125548;1104;102995;-73
2021/05/04 16:36:41;;;;;;;5.00;2.67;;;;;;;17.19;35.57;98093.14;125540;1100;102993;-72
2021/05/04 16:39:09;;;;;;;7.13;2.40;;;;;;;17.16;35.24;98094.34;125654;1104;103141;-72
2021/05/04 16:41:38;;;;;;;6.00;2.60;;;;;;;17.12;35.64;98079.59;125568;1104;103062;-73
2021/05/04 16:44:07;;;;;;;3.03;2.37;;;;;;;17.08;35.18;98083.64;125510;1104;103174;-73
2021/05/04 16:49:40;;;;;;;6.17;2.60;;;;;;;16.99;35.43;98079.33;125276;1101;103253;-73
2021/05/04 16:52:14;;;;;;;8.30;3.10;;;;;;;16.93;35.27;98078.98;125483;1100;103023;-73
2021/05/04 16:54:42;;;;;;;7.95;2.90;;;;;;;16.89;35.08;98068.78;125540;1104;103008;-74
2021/05/04 16:57:12;;;;;;;5.50;2.70;;;;;;;16.87;35.33;98070.81;125479;1104;103135;-72
2021/05/04 16:59:42;;;;;;;6.95;2.70;;;;;;;16.81;35.24;98059.76;125503;1104;102987;-73
2021/05/04 17:02:13;;;;;;;5.23;3.07;;;;;;;16.77;35.66;98060.30;125512;1104;103449;-71
2021/05/04 17:04:43;;;;;;;5.57;2.90;;;;;;;16.74;35.16;98068.70;125535;1104;103110;-74
2021/05/04 17:07:32;;;;;;;6.13;3.23;;;;;;;16.71;35.32;98063.69;125463;1104;102987;-74
2021/05/04 17:12:27;;;;;;;7.17;2.97;;;;;;;16.61;35.42;98051.30;125514;1104;103025;-72
2021/05/04 17:14:55;;;;;;;4.70;2.97;;;;;;;16.57;35.25;98055.34;125554;1104;103143;-76
2021/05/04 17:17:43;;;;;;;5.53;2.90;;;;;;;16.55;35.37;98057.38;125520;1105;103083;-71
2021/05/04 17:20:12;;;;;;;6.40;2.63;;;;;;;16.50;35.47;98055.22;125612;1100;102997;-71
2021/05/04 17:22:40;;;;;;;6.53;3.10;;;;;;;16.46;35.39;98048.53;125648;1104;103458;-71
2021/05/04 17:25:08;;;;;;;5.37;2.93;;;;;;;16.43;35.39;98058.79;125473;1100;103083;-70
2021/05/04 17:27:36;;;;;;;5.47;2.70;;;;;;;16.39;35.54;98046.73;125497;1104;103056;-73
2021/05/04 17:30:05;;;;;;;9.53;3.47;;;;;;;16.35;35.61;98054.27;125392;1104;103011;-71
2021/05/04 17:32:34;;;;;;;6.17;3.20;;;;;;;16.31;35.34;98042.20;125449;1104;103173;-70
2021/05/04 17:35:04;;;;;;;9.07;3.43;;;;;;;16.26;35.56;98055.33;125452;1104;103097;-72
2021/05/04 17:37:32;;;;;;;7.87;3.17;;;;;;;16.22;35.39;98057.51;125409;1104;103246;-73
2021/05/04 17:40:00;;;;;;;7.27;3.23;;;;;;;16.18;35.57;98061.54;125347;1104;103019;-73
2021/05/04 17:42:27;;;;;;;13.27;3.30;;;;;;;16.15;35.43;98065.42;125429;1104;103086;-74
2021/05/04 17:44:56;;;;;;;9.10;3.43;;;;;;;16.09;35.58;98059.92;125509;1104;103219;-72
2021/05/04 17:47:28;;;;;;;8.77;3.63;;;;;;;16.02;35.53;98060.59;125459;1104;103061;-72
2021/05/04 17:49:57;;;;;;;9.47;3.50;;;;;;;15.95;35.54;98056.92;125341;1104;103004;-76
2021/05/04 17:52:24;;;;;;;10.60;3.53;;;;;;;15.92;35.69;98070.67;125446;1104;103158;-72
2021/05/04 17:54:54;;;;;;;8.77;3.97;;;;;;;15.89;35.61;98071.86;125580;1104;103082;-75
2021/05/04 17:57:23;;;;;;;12.80;4.80;;;;;;;15.83;35.77;98064.46;125569;1104;103062;-73
2021/05/04 17:59:51;;;;;;;10.87;4.87;;;;;;;15.78;35.75;98064.13;125494;1104;103080;-73
2021/05/04 18:02:18;;;;;;;12.27;4.47;;;;;;;15.72;35.80;98070.98;125644;1104;102996;-73
2021/05/04 18:04:46;;;;;;;11.87;4.10;;;;;;;15.68;35.88;98069.68;125474;1104;103067;-72
2021/05/04 18:07:38;;;;;;;9.33;3.67;;;;;;;15.62;35.89;98062.31;125410;1104;102992;-74
2021/05/04 18:10:11;;;;;;;;;;;;;;;15.57;35.99;98059.30;125528;1104;103017;-71
2021/05/04 18:12:55;;;;;;;9.03;3.00;;;;;;;15.52;36.00;98067.00;125539;1104;103107;-71
2021/05/04 18:21:10;;;;;;;8.80;3.80;;;;;;;15.36;36.06;98076.70;125553;1104;103162;-72
2021/05/04 18:23:41;;;;;;;11.50;3.40;;;;;;;15.30;36.15;98064.81;125518;1104;102989;-73
2021/05/04 18:26:11;;;;;;;11.53;4.00;;;;;;;15.27;36.20;98077.72;125592;1104;102988;-75
2021/05/04 18:28:45;;;;;;;6.80;3.30;;;;;;;15.21;36.21;98079.20;125519;1104;103673;-76
2021/05/04 18:31:16;;;;;;;7.73;3.43;;;;;;;15.17;36.22;98073.34;125592;1099;103018;-76
2021/05/04 18:33:46;;;;;;;9.35;2.95;;;;;;;15.13;36.26;98080.04;125489;1099;103088;-74
2021/05/04 18:39:07;;;;;;;8.45;3.30;;;;;;;15.09;36.46;98072.48;125555;1104;103083;-75
2021/05/04 19:03:55;;;;;;;11.10;3.95;;;;;;;14.77;36.79;98085.66;125557;1100;103096;-73
2021/05/04 19:06:46;;;;;;;12.63;4.10;;;;;;;14.74;36.86;98094.83;125465;1104;103054;-73
2021/05/04 19:31:45;;;;;;;8.90;3.47;;;;;;;14.43;37.26;98078.48;125466;1104;103122;-69
2021/05/04 20:12:31;;;;;;;10.75;3.15;;;;;;;14.15;38.36;98070.64;125359;1104;103110;-68
2021/05/04 20:14:58;;;;;;;6.33;3.10;;;;;;;14.15;38.21;98059.94;127208;1104;103316;-68
2021/05/04 20:17:27;;;;;;;5.23;2.93;;;;;;;14.14;38.47;98056.44;127531;1104;100953;-67
2021/05/04 20:20:09;;;;;;;7.23;2.70;;;;;;;14.18;38.37;98056.13;127298;1104;101129;-71
2021/05/04 20:22:36;;;;;;;9.30;3.63;;;;;;;14.19;38.28;98044.43;125553;1105;103167;-71
2021/05/04 20:25:08;;;;;;;10.05;2.70;;;;;;;14.19;38.25;98047.11;125443;1104;103062;-69
2021/05/04 20:27:43;;;;;;;10.80;3.50;;;;;;;14.21;38.43;98050.46;126143;1104;103177;-71
2021/05/04 20:30:15;;;;;;;7.20;2.90;;;;;;;14.20;38.51;98060.30;125347;1100;103129;-71
2021/05/04 20:32:42;;;;;;;9.90;3.20;;;;;;;14.22;38.55;98052.14;125413;1100;103126;-71
2021/05/04 20:35:14;;;;;;;6.70;3.13;;;;;;;14.19;38.53;98050.60;125425;1104;103090;-71
2021/05/04 20:37:42;;;;;;;6.67;2.90;;;;;;;14.18;38.43;98053.45;125926;1104;103880;-69
2021/05/04 20:40:14;;;;;;;8.00;2.77;;;;;;;14.18;38.32;98051.59;125408;1104;103022;-69
2021/05/04 20:42:46;;;;;;;8.23;3.33;;;;;;;14.17;38.34;98055.27;125440;1104;103075;-69
2021/05/04 20:45:15;;;;;;;6.97;3.23;;;;;;;14.18;38.56;98042.75;125472;1104;103129;-69
2021/05/04 20:47:49;;;;;;;6.65;2.50;;;;;;;14.19;38.54;98047.11;125447;1104;103006;-69
2021/05/04 20:50:16;;;;;;;7.23;3.20;;;;;;;14.20;38.34;98051.45;125477;1104;103090;-69
2021/05/04 20:52:46;;;;;;;6.73;2.77;;;;;;;14.20;38.43;98054.13;125398;1098;102860;-69
2021/05/04 20:55:15;;;;;;;5.70;2.90;;;;;;;14.17;38.49;98054.45;125462;1104;102990;-69
2021/05/04 20:57:45;;;;;;;14.60;3.65;;;;;;;14.17;38.57;98049.09;125682;1104;103460;-69
2021/05/04 21:00:17;;;;;;;9.77;3.30;;;;;;;14.16;38.44;98053.59;125502;1104;103022;-69
2021/05/04 21:02:48;;;;;;;4.93;2.80;;;;;;;14.13;38.39;98052.09;125594;1100;103112;-70
2021/05/04 21:05:20;;;;;;;7.50;3.43;;;;;;;14.11;38.51;98054.09;125543;1105;103090;-69
2021/05/04 21:07:52;;;;;;;8.43;3.10;;;;;;;14.10;38.29;98054.23;125506;1104;102986;-70
2021/05/04 21:10:33;;;;;;;5.27;2.90;;;;;;;14.09;38.52;98044.53;125503;1104;102991;-70
2021/05/04 21:13:01;;;;;;;4.50;2.50;;;;;;;14.09;38.45;98050.73;125445;1104;103150;-69
2021/05/04 21:15:30;;;;;;;10.27;3.20;;;;;;;14.07;38.51;98044.70;125445;1104;103098;-68
2021/05/04 21:18:05;;;;;;;7.47;2.77;;;;;;;14.08;38.18;98054.41;125423;1098;103013;-69
2021/05/04 21:20:45;;;;;;;5.63;2.87;;;;;;;14.08;38.25;98051.73;125137;1104;103402;-68
2021/05/04 21:28:33;;;;;;;7.40;3.03;;;;;;;14.07;38.21;98049.20;125429;1104;103003;-69
2021/05/04 21:31:00;;;;;;;12.10;3.57;;;;;;;14.06;38.32;98048.38;125346;1104;103000;-70
2021/05/04 21:33:27;;;;;;;8.00;3.00;;;;;;;14.03;38.36;98048.69;125347;1098;103011;-68
2021/05/04 21:35:54;;;;;;;5.57;2.50;;;;;;;14.02;38.33;98054.20;125686;1099;103168;-70
2021/05/04 21:38:22;;;;;;;10.40;3.85;;;;;;;13.97;38.40;98052.84;125575;1100;103020;-71
2021/05/04 21:40:49;;;;;;;6.63;3.07;;;;;;;13.96;38.12;98048.50;125588;1104;103143;-69
2021/05/04 21:43:16;;;;;;;7.93;3.10;;;;;;;13.94;38.35;98045.14;125392;1100;103107;-69
2021/05/04 21:45:44;;;;;;;7.30;3.27;;;;;;;13.93;38.22;98050.63;125446;1104;103151;-70
2021/05/04 21:48:11;;;;;;;5.40;2.53;;;;;;;13.91;38.33;98042.78;125266;1104;103134;-70
2021/05/04 21:50:38;;;;;;;7.60;3.00;;;;;;;13.89;38.11;98047.45;125596;1104;103008;-70
2021/05/04 21:53:11;;;;;;;8.93;2.98;;;;;;;13.87;38.25;98048.58;125414;1104;101873;-69
2021/05/04 21:55:42;;;;;;;6.68;2.90;;;;;;;13.85;38.26;98046.08;126049;1100;102537;-69
2021/05/04 21:58:10;;;;;;;4.80;2.53;;;;;;;13.83;38.17;98037.38;125433;1104;103010;-70
2021/05/04 22:00:42;;;;;;;6.70;2.90;;;;;;;13.81;38.05;98034.02;125255;1104;103009;-68
2021/05/04 22:03:11;;;;;;;7.17;2.53;;;;;;;13.79;38.29;98034.20;127110;1104;101137;-68
2021/05/04 22:05:40;;;;;;;9.67;3.40;;;;;;;13.77;38.20;98032.66;127539;1105;102416;-68
2021/05/04 22:08:10;;;;;;;7.43;2.93;;;;;;;13.76;38.28;98026.49;127643;1104;100837;-69
2021/05/04 22:10:40;;;;;;;9.90;3.10;;;;;;;13.76;38.16;98022.97;127656;1104;100742;-69
2021/05/04 22:13:14;;;;;;;8.70;3.00;;;;;;;13.76;38.08;98020.30;127547;1104;101986;-69
2021/05/04 22:34:57;;;;;;;7.93;2.53;;;;;;;13.73;37.66;98005.43;125558;1104;103213;-70
2021/05/04 22:37:31;;;;;;;4.07;2.53;;;;;;;13.70;38.02;97998.55;125550;1104;103006;-69
2021/05/04 22:40:06;;;;;;;;;;;;;;;13.70;37.78;97995.88;126312;1104;103145;-71
2021/05/04 22:42:46;;;;;;;7.37;2.83;;;;;;;13.68;38.02;97999.72;125415;1105;103466;-71
2021/05/04 23:16:30;;;;;;;6.47;3.30;;;;;;;13.47;37.60;97992.06;125581;1104;103011;-69
2021/05/04 23:18:57;;;;;;;6.53;2.90;;;;;;;13.43;37.71;97985.36;125655;1100;103128;-71
2021/05/04 23:21:29;;;;;;;6.57;2.63;;;;;;;13.42;37.81;97989.02;125552;1104;103006;-70
2021/05/04 23:23:56;;;;;;;8.20;3.20;;;;;;;13.40;37.72;97989.98;125562;1104;103083;-69
2021/05/04 23:26:24;;;;;;;8.43;2.80;;;;;;;13.38;37.67;97991.15;125503;1104;102989;-69
2021/05/04 23:28:51;;;;;;;5.23;2.73;;;;;;;13.33;37.58;97988.11;125525;1104;103013;-70
2021/05/04 23:31:18;;;;;;;4.67;2.53;;;;;;;13.28;37.83;97985.88;125536;1104;103118;-69
2021/05/04 23:33:49;;;;;;;5.93;2.90;;;;;;;13.25;37.63;97983.52;125552;1104;103058;-69
2021/05/04 23:36:20;;;;;;;8.70;3.10;;;;;;;13.22;37.91;97983.86;125555;1104;102984;-69
2021/05/04 23:38:48;;;;;;;7.60;2.90;;;;;;;13.17;37.78;97976.30;125552;1104;103126;-70
2021/05/04 23:41:23;;;;;;;7.37;3.10;;;;;;;13.14;37.84;97976.60;125549;1104;103100;-70
2021/05/04 23:43:58;;;;;;;10.20;3.57;;;;;;;13.09;37.89;97974.41;125521;1099;103460;-70
2021/05/04 23:46:30;;;;;;;7.67;3.13;;;;;;;13.06;37.88;97977.39;125483;1104;104259;-70
2021/05/04 23:48:58;;;;;;;7.47;2.87;;;;;;;13.03;38.09;97974.20;125584;1104;103119;-70
2021/05/04 23:51:25;;;;;;;8.43;2.90;;;;;;;13.02;37.95;97983.20;125538;1104;103090;-70
2021/05/04 23:53:52;;;;;;;5.55;2.70;;;;;;;13.00;38.24;97964.66;125490;1100;103024;-69
2021/05/04 23:56:23;;;;;;;6.10;3.20;;;;;;;13.00;38.04;97974.51;125544;1104;102990;-69
2021/05/04 23:58:51;;;;;;;6.63;3.07;;;;;;;12.97;38.06;97967.63;125534;1104;103028;-73
