Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:39;;;;;;;7.87;4.10;;;22.20;50.50;;;;;;5015538;28;20497;-72
2022/08/10 00:04:05;;;;;;;3.80;3.43;;;22.30;50.60;;;;;;5011798;28;20214;-73
2022/08/10 00:06:30;;;;;;;4.23;3.93;;;22.20;50.50;;;;;;4997603;28;20215;-73
2022/08/10 00:08:56;;;;;;;5.87;3.90;;;22.20;50.60;;;;;;5012298;28;20435;-73
2022/08/10 00:11:22;;;;;;;6.30;3.80;;;22.20;50.90;;;;;;5014636;28;20216;-74
2022/08/10 00:13:48;;;;;;;4.67;3.90;;;22.20;50.90;;;;;;5002456;28;20208;-73
2022/08/10 00:16:13;;;;;;;3.80;3.60;;;22.20;50.90;;;;;;5009829;28;20468;-73
2022/08/10 00:18:39;;;;;;;5.03;3.40;;;22.10;51.00;;;;;;5011744;28;20288;-75
2022/08/10 00:21:06;;;;;;;4.80;3.57;;;22.10;51.30;;;;;;5003965;28;20560;-74
2022/08/10 00:23:33;;;;;;;6.07;3.80;;;22.10;51.80;;;;;;5009969;28;20213;-73
2022/08/10 00:25:59;;;;;;;3.90;3.33;;;22.10;51.80;;;;;;5004589;28;20455;-73
2022/08/10 00:28:25;;;;;;;7.20;4.20;;;22.00;52.00;;;;;;5011447;28;20457;-73
2022/08/10 00:30:51;;;;;;;5.37;3.63;;;21.90;52.20;;;;;;5007981;28;20436;-73
2022/08/10 00:33:17;;;;;;;5.00;3.70;;;21.90;52.50;;;;;;5004468;28;20332;-72
2022/08/10 00:35:42;;;;;;;5.40;4.07;;;21.80;52.80;;;;;;5012874;28;20266;-74
2022/08/10 00:38:08;;;;;;;4.70;3.73;;;21.70;52.90;;;;;;5027033;28;20511;-73
2022/08/10 00:40:34;;;;;;;4.20;3.87;;;21.70;53.20;;;;;;5011533;28;20798;-73
2022/08/10 00:42:59;;;;;;;3.80;3.63;;;21.70;53.40;;;;;;5013634;28;20228;-75
2022/08/10 00:45:25;;;;;;;6.73;3.80;;;21.60;53.60;;;;;;5015247;28;20204;-74
2022/08/10 00:47:50;;;;;;;3.43;3.27;;;21.60;53.60;;;;;;5019782;28;20671;-72
2022/08/10 00:50:19;;;;;;;7.47;3.87;;;21.50;54.00;;;;;;5006151;28;20208;-72
2022/08/10 00:52:45;;;;;;;4.07;3.90;;;21.50;54.20;;;;;;5019375;28;20196;-74
2022/08/10 00:55:11;;;;;;;6.17;4.20;;;21.40;54.50;;;;;;5013856;28;20515;-72
2022/08/10 00:57:38;;;;;;;4.30;3.70;;;21.40;54.80;;;;;;5018098;28;20222;-72
2022/08/10 01:00:05;;;;;;;5.43;4.17;;;21.30;55.00;;;;;;5005520;28;20197;-74
2022/08/10 01:02:31;;;;;;;5.13;4.50;;;21.20;55.30;;;;;;5013733;28;20473;-73
2022/08/10 01:05:01;;;;;;;4.67;3.53;;;21.20;55.60;;;;;;5004579;28;20486;-73
2022/08/10 01:08:04;;;;;;;4.10;3.53;;;21.20;55.70;;;;;;5008420;28;20530;-73
2022/08/10 01:10:36;;;;;;;4.63;3.63;;;21.10;56.10;;;;;;5006797;28;20430;-73
2022/08/10 01:13:10;;;;;;;4.33;4.00;;;21.00;56.20;;;;;;5012655;28;20442;-73
2022/08/10 01:16:00;;;;;;;5.27;3.93;;;21.00;56.60;;;;;;4992936;28;20544;-73
2022/08/10 01:18:39;;;;;;;5.13;3.60;;;20.90;56.80;;;;;;5004801;28;20842;-74
2022/08/10 01:21:07;;;;;;;9.30;3.70;;;20.90;57.00;;;;;;5009188;28;20816;-74
2022/08/10 01:23:49;;;;;;;5.53;4.00;;;20.90;57.00;;;;;;5014339;28;20828;-72
2022/08/10 01:26:33;;;;;;;6.10;4.03;;;20.80;57.30;;;;;;5007124;28;20466;-74
2022/08/10 01:29:37;;;;;;;5.30;4.00;;;20.70;57.60;;;;;;5012130;28;20438;-74
2022/08/10 01:32:05;;;;;;;5.10;3.90;;;20.60;58.10;;;;;;5013806;28;20544;-74
2022/08/10 01:34:48;;;;;;;3.60;3.47;;;20.50;58.40;;;;;;5014530;28;20554;-73
2022/08/10 01:37:19;;;;;;;4.97;3.83;;;20.50;58.70;;;;;;5010082;28;20553;-73
2022/08/10 01:39:47;;;;;;;4.70;3.80;;;20.40;58.80;;;;;;5012029;28;20418;-73
2022/08/10 01:42:17;;;;;;;4.53;3.70;;;20.40;59.10;;;;;;5021264;28;20556;-71
2022/08/10 01:44:48;;;;;;;6.57;3.57;;;20.30;59.20;;;;;;4998141;28;20893;-72
2022/08/10 01:50:37;;;;;;;4.43;3.63;;;20.20;59.60;;;;;;5014784;28;20430;-74
2022/08/10 01:53:09;;;;;;;5.40;3.97;;;20.20;59.70;;;;;;4993917;28;20437;-73
2022/08/10 01:55:37;;;;;;;5.47;4.03;;;20.20;59.90;;;;;;5019235;28;20817;-72
2022/08/10 01:58:05;;;;;;;4.80;4.20;;;20.20;59.90;;;;;;5009519;28;20421;-72
2022/08/10 02:00:34;;;;;;;4.40;3.67;;;20.20;60.10;;;;;;5010720;28;20505;-72
2022/08/10 02:03:03;;;;;;;6.50;4.07;;;20.10;60.30;;;;;;5012553;28;20468;-71
2022/08/10 02:05:30;;;;;;;3.70;3.50;;;20.10;60.40;;;;;;5014709;28;20428;-72
2022/08/10 02:07:58;;;;;;;8.10;3.97;;;20.10;60.40;;;;;;5005113;28;20438;-70
2022/08/10 02:10:26;;;;;;;4.33;3.60;;;20.10;60.40;;;;;;5022988;28;20522;-71
2022/08/10 02:12:55;;;;;;;5.37;3.60;;;20.00;60.70;;;;;;4994866;28;20422;-71
2022/08/10 02:15:23;;;;;;;4.60;3.60;;;20.00;61.00;;;;;;5011804;28;20426;-72
2022/08/10 02:17:56;;;;;;;5.80;3.67;;;20.00;61.00;;;;;;5011924;28;20453;-71
2022/08/10 02:20:29;;;;;;;5.00;3.90;;;20.00;61.20;;;;;;5016248;28;20441;-71
2022/08/10 02:23:04;;;;;;;6.47;4.17;;;20.00;61.20;;;;;;5014761;28;20512;-73
2022/08/10 02:25:31;;;;;;;3.87;3.37;;;20.00;61.30;;;;;;5008303;28;20426;-73
2022/08/10 02:27:59;;;;;;;5.70;3.80;;;19.90;61.60;;;;;;5019894;28;20533;-72
2022/08/10 02:30:25;;;;;;;5.27;4.40;;;19.90;61.70;;;;;;5017867;28;20944;-73
2022/08/10 02:32:53;;;;;;;4.70;3.87;;;19.80;62.00;;;;;;5016305;28;20430;-71
2022/08/10 02:35:20;;;;;;;4.50;4.20;;;19.80;62.20;;;;;;5011134;28;20420;-72
2022/08/10 02:37:47;;;;;;;4.60;4.03;;;19.80;62.30;;;;;;5014871;28;20467;-71
2022/08/10 02:40:13;;;;;;;6.40;4.23;;;19.70;62.50;;;;;;5005879;28;20430;-73
2022/08/10 02:42:50;;;;;;;5.57;4.13;;;19.70;62.60;;;;;;5022463;28;20473;-73
2022/08/10 02:45:26;;;;;;;4.50;4.20;;;19.70;62.90;;;;;;4996169;28;20437;-70
2022/08/10 02:47:57;;;;;;;4.67;4.10;;;19.60;62.90;;;;;;5008753;28;20506;-71
2022/08/10 02:50:32;;;;;;;5.77;4.37;;;19.60;63.10;;;;;;5011821;28;20425;-73
2022/08/10 02:53:02;;;;;;;5.53;3.90;;;19.60;63.20;;;;;;5015426;28;20456;-72
2022/08/10 02:55:48;;;;;;;6.67;4.20;;;19.50;63.20;;;;;;4999375;28;20671;-74
2022/08/10 02:58:20;;;;;;;5.47;4.17;;;19.50;63.40;;;;;;5011503;28;20431;-74
2022/08/10 03:00:50;;;;;;;5.20;3.87;;;19.50;63.50;;;;;;5017205;28;21016;-73
2022/08/10 03:03:27;;;;;;;7.77;4.87;;;19.50;63.70;;;;;;5018366;28;20416;-71
2022/08/10 03:05:58;;;;;;;5.00;4.23;;;19.50;63.50;;;;;;5023027;28;20462;-71
2022/08/10 03:08:28;;;;;;;8.00;4.23;;;19.50;63.70;;;;;;5020924;28;20456;-72
2022/08/10 03:10:57;;;;;;;4.13;3.80;;;19.50;63.90;;;;;;5025072;28;20418;-72
2022/08/10 03:13:23;;;;;;;4.50;4.00;;;19.40;63.80;;;;;;5015369;28;20429;-74
2022/08/10 03:15:50;;;;;;;4.90;4.13;;;19.40;64.10;;;;;;5020097;28;20470;-71
2022/08/10 03:18:17;;;;;;;5.30;3.87;;;19.40;64.10;;;;;;5023783;28;20470;-73
2022/08/10 03:20:43;;;;;;;5.47;4.70;;;19.30;64.10;;;;;;5003514;28;20960;-74
2022/08/10 03:23:22;;;;;;;6.03;4.27;;;19.30;64.10;;;;;;5017994;28;20440;-75
2022/08/10 03:25:52;;;;;;;4.60;4.20;;;19.30;64.20;;;;;;5005405;28;20464;-74
2022/08/10 03:28:20;;;;;;;7.13;4.57;;;19.30;64.20;;;;;;5022977;28;20516;-74
2022/08/10 03:30:46;;;;;;;6.40;4.70;;;19.30;64.40;;;;;;5010237;28;20435;-75
2022/08/10 03:33:14;;;;;;;7.60;4.50;;;19.20;64.50;;;;;;5013092;28;20439;-76
2022/08/10 03:35:39;;;;;;;5.33;4.27;;;19.10;64.70;;;;;;5013985;28;20918;-74
2022/08/10 03:38:05;;;;;;;4.90;4.37;;;19.10;64.80;;;;;;5014996;28;20468;-74
2022/08/10 03:40:34;;;;;;;6.90;5.17;;;19.20;65.00;;;;;;5013346;28;20192;-76
2022/08/10 03:43:02;;;;;;;5.20;4.30;;;19.20;64.80;;;;;;5013713;28;20566;-73
2022/08/10 03:45:31;;;;;;;5.13;4.33;;;19.20;64.80;;;;;;5012179;28;20623;-73
2022/08/10 03:47:59;;;;;;;8.23;4.40;;;19.20;64.80;;;;;;5019313;28;20935;-72
2022/08/10 03:50:26;;;;;;;10.07;4.70;;;19.20;64.80;;;;;;5014286;28;20467;-72
2022/08/10 03:52:54;;;;;;;5.67;4.80;;;19.10;65.10;;;;;;5018572;28;20459;-72
2022/08/10 03:55:20;;;;;;;4.90;4.17;;;19.00;65.30;;;;;;5015554;28;20433;-73
2022/08/10 03:57:47;;;;;;;6.27;4.37;;;18.90;65.60;;;;;;5016401;28;20477;-73
2022/08/10 04:00:17;;;;;;;5.20;4.37;;;18.90;65.60;;;;;;5003373;28;20433;-73
2022/08/10 04:02:45;;;;;;;4.70;4.40;;;18.90;65.40;;;;;;5016092;28;20520;-72
2022/08/10 04:05:14;;;;;;;5.30;4.33;;;18.90;65.60;;;;;;5016048;28;20580;-72
2022/08/10 04:07:41;;;;;;;4.73;4.13;;;18.90;65.60;;;;;;5009073;28;20480;-73
2022/08/10 04:10:07;;;;;;;5.27;4.50;;;19.00;65.40;;;;;;5015025;28;20429;-73
2022/08/10 04:12:32;;;;;;;6.53;4.77;;;18.90;65.40;;;;;;5018155;28;20432;-71
2022/08/10 04:14:58;;;;;;;6.90;5.23;;;18.90;65.60;;;;;;5014014;28;20430;-72
2022/08/10 04:17:25;;;;;;;7.90;5.20;;;18.80;65.80;;;;;;5008966;28;20311;-72
2022/08/10 04:19:52;;;;;;;13.10;5.60;;;18.80;65.80;;;;;;5016729;28;20212;-72
2022/08/10 04:22:20;;;;;;;9.17;6.00;;;18.80;66.10;;;;;;5011946;28;20512;-73
2022/08/10 04:24:50;;;;;;;8.80;6.83;;;18.80;66.00;;;;;;5014763;28;20813;-73
2022/08/10 04:27:16;;;;;;;8.70;6.27;;;18.80;66.30;;;;;;5017596;28;20470;-72
2022/08/10 04:29:43;;;;;;;11.73;7.23;;;18.80;66.10;;;;;;5016514;28;20449;-72
2022/08/10 04:32:09;;;;;;;11.73;7.50;;;18.70;66.30;;;;;;5014619;28;20193;-71
2022/08/10 04:34:39;;;;;;;12.83;8.10;;;18.70;66.30;;;;;;5020140;28;20567;-74
2022/08/10 04:37:06;;;;;;;13.30;8.60;;;18.70;66.30;;;;;;5003084;28;20492;-73
2022/08/10 04:39:32;;;;;;;14.63;9.50;;;18.70;66.30;;;;;;5018643;28;20437;-72
2022/08/10 04:41:58;;;;;;;14.63;9.20;;;18.70;66.10;;;;;;5008819;28;20481;-74
2022/08/10 04:44:24;;;;;;;19.70;10.40;;;18.70;66.40;;;;;;5026499;28;20185;-72
2022/08/10 04:46:50;;;;;;;18.00;11.37;;;18.70;66.40;;;;;;4992374;28;20976;-73
2022/08/10 04:49:16;;;;;;;21.80;11.20;;;18.70;66.40;;;;;;5012359;28;20823;-72
2022/08/10 04:51:42;;;;;;;23.30;12.80;;;18.70;66.30;;;;;;5011765;28;20203;-73
2022/08/10 04:54:07;;;;;;;20.07;12.03;;;18.80;66.30;;;;;;5012258;28;20438;-73
2022/08/10 04:56:38;;;;;;;22.23;12.40;;;18.80;66.30;;;;;;5006530;28;20293;-73
2022/08/10 04:59:08;;;;;;;20.00;13.17;;;18.80;66.30;;;;;;5016197;28;20194;-74
2022/08/10 05:01:34;;;;;;;16.77;11.47;;;18.80;66.30;;;;;;5015492;28;20468;-73
2022/08/10 05:04:00;;;;;;;15.73;10.00;;;18.80;66.30;;;;;;5015562;28;20434;-76
2022/08/10 05:06:26;;;;;;;17.50;10.30;;;18.80;66.30;;;;;;5013898;28;20819;-74
2022/08/10 05:08:51;;;;;;;15.20;9.83;;;18.80;66.30;;;;;;5018964;28;20200;-73
2022/08/10 05:11:17;;;;;;;14.57;9.40;;;18.70;66.60;;;;;;5013498;28;20274;-74
2022/08/10 05:13:42;;;;;;;18.50;8.87;;;18.80;66.40;;;;;;5007733;28;20292;-76
2022/08/10 05:16:08;;;;;;;12.73;8.77;;;18.90;66.40;;;;;;4992831;28;20300;-74
2022/08/10 05:18:33;;;;;;;15.80;9.50;;;18.90;66.30;;;;;;5022871;28;20228;-75
2022/08/10 05:20:59;;;;;;;15.23;8.30;;;19.00;66.30;;;;;;5014303;28;20198;-75
2022/08/10 05:23:25;;;;;;;16.70;8.70;;;19.00;66.30;;;;;;5007757;28;20272;-73
2022/08/10 05:25:50;;;;;;;10.47;7.43;;;19.00;66.30;;;;;;5013478;28;20206;-75
2022/08/10 05:28:16;;;;;;;8.47;6.80;;;19.10;66.30;;;;;;5023160;28;20219;-75
2022/08/10 05:30:41;;;;;;;11.03;7.40;;;19.00;66.30;;;;;;5013601;28;20636;-72
2022/08/10 05:33:07;;;;;;;11.20;6.77;;;19.00;66.30;;;;;;5013685;28;20193;-74
2022/08/10 05:35:33;;;;;;;11.63;7.07;;;19.10;66.40;;;;;;5013089;28;20221;-72
2022/08/10 05:38:00;;;;;;;8.23;6.00;;;19.10;66.30;;;;;;5007504;28;20273;-72
2022/08/10 05:40:27;;;;;;;10.10;5.93;;;19.20;66.10;;;;;;5022038;28;21117;-73
2022/08/10 05:42:53;;;;;;;10.50;6.60;;;19.30;65.70;;;;;;5006617;28;20475;-71
2022/08/10 05:45:23;;;;;;;8.20;5.60;;;19.30;65.40;;;;;;5009590;28;20429;-74
2022/08/10 05:47:49;;;;;;;6.57;5.30;;;19.40;65.70;;;;;;5008069;28;20522;-73
2022/08/10 05:50:17;;;;;;;11.00;5.63;;;19.40;65.40;;;;;;5001005;28;20440;-71
2022/08/10 05:52:43;;;;;;;9.07;5.43;;;19.50;65.30;;;;;;5013813;28;20423;-72
2022/08/10 05:55:09;;;;;;;7.67;4.97;;;19.50;64.40;;;;;;5013001;28;20934;-71
2022/08/10 05:57:35;;;;;;;6.00;5.10;;;19.60;63.80;;;;;;5012145;28;20470;-70
2022/08/10 06:00:08;;;;;;;12.50;5.50;;;19.80;63.50;;;;;;5019854;28;20198;-74
2022/08/10 06:02:46;;;;;;;11.10;6.07;;;19.80;63.20;;;;;;5014882;28;20250;-72
2022/08/10 06:05:24;;;;;;;8.20;5.23;;;19.90;63.10;;;;;;5009379;28;20436;-71
2022/08/10 06:08:11;;;;;;;9.47;5.40;;;20.00;62.20;;;;;;4991019;28;20807;-72
2022/08/10 06:10:37;;;;;;;5.40;5.07;;;20.10;61.90;;;;;;5015940;28;20910;-74
2022/08/10 06:15:52;;;;;;;4.90;4.30;;;20.20;61.00;;;;;;5012470;28;20482;-73
2022/08/10 06:18:19;;;;;;;6.63;4.90;;;20.30;60.30;;;;;;4993805;28;20436;-75
2022/08/10 06:20:45;;;;;;;6.53;5.00;;;20.40;59.70;;;;;;5010593;28;20484;-72
2022/08/10 06:23:12;;;;;;;7.20;5.10;;;20.50;59.90;;;;;;4993364;28;20475;-73
2022/08/10 06:25:38;;;;;;;6.47;4.47;;;20.50;59.50;;;;;;5007298;28;20435;-74
2022/08/10 06:28:06;;;;;;;6.43;4.60;;;20.70;59.30;;;;;;5010525;28;20458;-73
2022/08/10 06:30:34;;;;;;;7.33;4.80;;;20.70;58.90;;;;;;5012003;28;20847;-73
2022/08/10 06:33:01;;;;;;;6.80;4.40;;;20.70;58.70;;;;;;5013552;28;20521;-73
2022/08/10 06:35:30;;;;;;;5.97;4.40;;;20.70;58.50;;;;;;5016972;28;20532;-72
2022/08/10 06:37:58;;;;;;;7.17;4.90;;;20.80;58.70;;;;;;5012381;28;20447;-73
2022/08/10 06:40:28;;;;;;;6.77;4.50;;;20.90;58.40;;;;;;5000150;28;20521;-72
2022/08/10 06:42:55;;;;;;;8.53;4.57;;;21.00;58.20;;;;;;5018157;28;20474;-73
2022/08/10 06:45:26;;;;;;;8.10;4.80;;;21.10;57.70;;;;;;5019272;28;20932;-72
2022/08/10 06:48:07;;;;;;;6.33;4.20;;;21.10;57.40;;;;;;5014581;28;20478;-72
2022/08/10 06:50:38;;;;;;;6.93;4.30;;;21.10;56.90;;;;;;5010697;28;20455;-73
2022/08/10 06:53:11;;;;;;;5.50;4.10;;;21.20;56.60;;;;;;4991923;28;20478;-73
2022/08/10 06:55:39;;;;;;;6.27;4.60;;;21.30;56.40;;;;;;5016687;28;20790;-72
2022/08/10 06:58:07;;;;;;;15.23;5.00;;;21.40;56.00;;;;;;5013025;28;20447;-73
2022/08/10 07:00:36;;;;;;;9.53;4.40;;;21.50;55.40;;;;;;5006442;28;20435;-74
2022/08/10 07:03:10;;;;;;;6.17;4.03;;;21.50;54.90;;;;;;5013484;28;20652;-75
2022/08/10 07:05:46;;;;;;;5.67;4.20;;;21.60;54.80;;;;;;5006864;28;20889;-73
2022/08/10 07:08:16;;;;;;;6.47;4.53;;;21.70;54.50;;;;;;5009116;28;20624;-72
2022/08/10 07:10:43;;;;;;;16.93;4.90;;;21.80;54.20;;;;;;5012505;28;20435;-73
2022/08/10 07:13:11;;;;;;;4.50;4.20;;;21.90;53.80;;;;;;5017491;28;20489;-73
2022/08/10 07:15:37;;;;;;;4.57;4.10;;;22.00;53.70;;;;;;5016866;28;20428;-73
2022/08/10 07:18:05;;;;;;;7.30;4.23;;;22.10;53.40;;;;;;5015236;28;20474;-73
2022/08/10 07:20:33;;;;;;;4.60;3.27;;;22.20;53.20;;;;;;5015041;28;20529;-73
2022/08/10 07:22:59;;;;;;;5.97;3.70;;;22.30;53.20;;;;;;5016507;28;20849;-73
2022/08/10 07:25:27;;;;;;;9.40;4.50;;;22.40;52.90;;;;;;5018707;28;20447;-75
2022/08/10 07:27:56;;;;;;;3.47;3.33;;;22.30;53.00;;;;;;5017139;28;20462;-73
2022/08/10 07:30:23;;;;;;;6.47;3.90;;;22.40;53.00;;;;;;5015746;28;20432;-72
2022/08/10 07:32:51;;;;;;;6.07;3.80;;;22.50;52.50;;;;;;5014476;28;20429;-73
2022/08/10 07:35:19;;;;;;;5.27;4.10;;;22.50;52.40;;;;;;5013957;28;20434;-74
2022/08/10 07:37:48;;;;;;;7.10;4.03;;;22.60;52.10;;;;;;5009327;28;20493;-71
2022/08/10 07:40:15;;;;;;;6.40;3.93;;;22.70;52.10;;;;;;5011952;28;20972;-72
2022/08/10 07:42:44;;;;;;;25.70;4.43;;;22.70;51.70;;;;;;5015190;28;20566;-73
2022/08/10 07:45:10;;;;;;;4.50;3.47;;;22.80;51.40;;;;;;5015448;28;20428;-73
2022/08/10 07:47:44;;;;;;;7.53;4.33;;;22.80;51.30;;;;;;5005617;28;20462;-72
2022/08/10 07:50:12;;;;;;;5.50;3.97;;;22.90;51.40;;;;;;5011761;28;20431;-75
2022/08/10 07:52:39;;;;;;;6.47;4.00;;;22.90;51.30;;;;;;5019713;28;20435;-71
2022/08/10 07:55:09;;;;;;;6.10;4.00;;;23.00;51.30;;;;;;5010893;28;20866;-71
2022/08/10 07:57:37;;;;;;;4.57;3.77;;;22.90;51.30;;;;;;5015202;28;20477;-73
2022/08/10 08:00:06;;;;;;;5.80;3.77;;;22.90;51.00;;;;;;5011678;28;20520;-73
2022/08/10 08:03:00;;;;;;;5.93;4.10;;;23.00;51.30;;;;;;4992144;28;20517;-72
2022/08/10 08:05:27;;;;;;;4.63;3.83;;;23.00;50.70;;;;;;5011216;28;20480;-72
2022/08/10 08:07:56;;;;;;;5.93;4.03;;;23.00;50.70;;;;;;5007679;28;20445;-73
2022/08/10 08:10:25;;;;;;;9.57;4.07;;;23.20;50.60;;;;;;4993509;28;20528;-72
2022/08/10 08:12:52;;;;;;;7.03;3.53;;;23.30;50.20;;;;;;5013523;28;20788;-72
2022/08/10 08:15:21;;;;;;;6.67;3.63;;;23.30;50.20;;;;;;5008088;28;20451;-71
2022/08/10 08:17:50;;;;;;;7.73;4.17;;;23.30;50.10;;;;;;5007809;28;20478;-74
2022/08/10 08:20:17;;;;;;;7.70;4.20;;;23.40;49.80;;;;;;5008467;28;20440;-72
2022/08/10 08:22:45;;;;;;;4.50;3.90;;;23.50;49.80;;;;;;5013376;28;20562;-72
2022/08/10 08:25:11;;;;;;;5.13;4.00;;;23.60;49.40;;;;;;5013300;28;20428;-72
2022/08/10 08:27:40;;;;;;;5.73;3.50;;;23.60;49.40;;;;;;5008087;28;20496;-73
2022/08/10 08:30:07;;;;;;;6.10;4.10;;;23.70;49.10;;;;;;5012839;28;20440;-73
2022/08/10 08:32:39;;;;;;;5.40;4.00;;;23.80;48.60;;;;;;5008822;28;20429;-70
2022/08/10 08:35:11;;;;;;;4.50;3.50;;;23.90;48.30;;;;;;4995050;28;20450;-74
2022/08/10 08:37:39;;;;;;;6.37;3.53;;;23.90;48.60;;;;;;5014709;28;20871;-72
2022/08/10 08:40:14;;;;;;;4.67;3.40;;;24.10;48.30;;;;;;5010916;28;20423;-73
2022/08/10 08:43:01;;;;;;;4.87;4.30;;;24.20;47.40;;;;;;5013809;28;20590;-71
2022/08/10 08:45:36;;;;;;;4.30;3.43;;;24.20;47.40;;;;;;5008644;28;20413;-72
2022/08/10 08:48:20;;;;;;;6.00;3.77;;;24.30;47.10;;;;;;5015454;28;20881;-73
2022/08/10 08:50:58;;;;;;;6.00;3.50;;;24.40;46.70;;;;;;4997355;28;20445;-73
2022/08/10 08:54:02;;;;;;;7.57;3.57;;;24.50;47.00;;;;;;4998542;28;20944;-73
2022/08/10 08:56:34;;;;;;;4.83;3.40;;;24.50;46.90;;;;;;4913508;29;20948;-73
2022/08/10 08:59:02;;;;;;;4.17;3.63;;;24.60;46.70;;;;;;5000521;28;20564;-73
2022/08/10 09:01:34;;;;;;;5.13;3.50;;;24.70;46.20;;;;;;5021662;28;20469;-72
2022/08/10 09:04:18;;;;;;;3.90;3.40;;;24.80;44.90;;;;;;5021212;28;20440;-73
2022/08/10 09:07:28;;;;;;;6.87;3.50;;;24.80;44.50;;;;;;5016686;28;20466;-73
2022/08/10 09:10:11;;;;;;;5.50;3.00;;;24.80;44.50;;;;;;5021400;28;20638;-74
2022/08/10 09:12:58;;;;;;;6.27;3.67;;;24.90;44.50;;;;;;5019898;28;20432;-73
2022/08/10 09:15:41;;;;;;;9.20;3.50;;;25.00;44.20;;;;;;5022928;28;20468;-73
2022/08/10 09:18:35;;;;;;;4.97;3.53;;;25.10;44.20;;;;;;5017246;28;20904;-73
2022/08/10 09:21:08;;;;;;;5.57;3.77;;;25.20;43.00;;;;;;5017454;28;20449;-73
2022/08/10 09:23:42;;;;;;;3.20;3.00;;;25.20;42.40;;;;;;5017231;28;20541;-72
2022/08/10 09:26:27;;;;;;;4.53;3.30;;;25.20;41.40;;;;;;5004397;28;20867;-72
2022/08/10 09:28:56;;;;;;;8.03;2.90;;;25.20;39.80;;;;;;5011033;28;20492;-72
2022/08/10 09:31:23;;;;;;;7.20;3.30;;;25.30;39.00;;;;;;5008562;28;20479;-73
2022/08/10 09:34:01;;;;;;;3.33;3.10;;;25.40;39.00;;;;;;5010017;28;20518;-73
2022/08/10 09:36:48;;;;;;;3.87;2.70;;;25.50;39.00;;;;;;4991754;28;20518;-72
2022/08/10 09:39:41;;;;;;;8.97;3.50;;;25.60;38.60;;;;;;5007885;28;20793;-73
2022/08/10 09:42:31;;;;;;;3.70;3.20;;;25.70;37.20;;;;;;5000651;28;20470;-72
2022/08/10 09:45:29;;;;;;;5.17;3.20;;;25.60;37.50;;;;;;5014766;28;20795;-73
2022/08/10 09:48:19;;;;;;;7.57;3.57;;;25.70;37.50;;;;;;4989878;28;20450;-73
2022/08/10 09:51:05;;;;;;;4.33;3.00;;;25.70;37.40;;;;;;5020514;28;20431;-72
2022/08/10 09:54:03;;;;;;;4.23;2.93;;;25.80;37.40;;;;;;5018992;28;20424;-72
2022/08/10 09:56:40;;;;;;;5.17;3.23;;;26.00;37.20;;;;;;5012414;28;20489;-72
2022/08/10 09:59:33;;;;;;;4.23;3.00;;;26.00;37.10;;;;;;5015655;28;20524;-72
2022/08/10 10:02:17;;;;;;;3.60;3.10;;;26.10;37.10;;;;;;5010641;28;21046;-74
2022/08/10 10:05:05;;;;;;;5.30;2.90;;;26.10;36.60;;;;;;5019492;28;20431;-73
2022/08/10 10:07:35;;;;;;;6.83;2.73;;;26.20;34.30;;;;;;5022989;28;20480;-72
2022/08/10 10:10:15;;;;;;;12.50;3.60;;;26.10;34.40;;;;;;5021289;28;20416;-72
2022/08/10 10:12:53;;;;;;;4.40;2.87;;;26.10;34.80;;;;;;5016789;28;20514;-73
2022/08/10 10:15:37;;;;;;;5.93;2.77;;;26.30;35.30;;;;;;5021434;28;20454;-71
2022/08/10 10:18:15;;;;;;;4.37;3.20;;;26.40;35.70;;;;;;5016180;28;20447;-74
2022/08/10 10:21:09;;;;;;;4.37;2.83;;;26.60;35.20;;;;;;4998622;28;20442;-72
2022/08/10 10:23:38;;;;;;;3.20;2.63;;;27.10;34.40;;;;;;4992462;28;20515;-72
2022/08/10 10:26:27;;;;;;;3.30;2.80;;;27.10;33.50;;;;;;5012262;28;20989;-71
2022/08/10 10:29:19;;;;;;;4.07;3.17;;;27.30;33.20;;;;;;5011453;28;20455;-72
2022/08/10 10:32:03;;;;;;;7.07;3.20;;;26.90;33.50;;;;;;5008307;28;20426;-72
2022/08/10 10:34:43;;;;;;;4.87;3.20;;;26.80;34.30;;;;;;5018623;28;20422;-72
2022/08/10 10:37:10;;;;;;;4.00;3.30;;;27.00;34.40;;;;;;5019745;28;20473;-72
2022/08/10 10:39:41;;;;;;;6.33;3.23;;;27.10;34.70;;;;;;5020082;28;20418;-72
2022/08/10 10:42:29;;;;;;;5.10;2.93;;;27.00;35.20;;;;;;5015062;28;20475;-72
2022/08/10 10:45:21;;;;;;;6.47;3.13;;;27.20;34.40;;;;;;5017355;28;20413;-72
2022/08/10 10:48:05;;;;;;;3.37;2.77;;;27.40;33.50;;;;;;5008567;28;20609;-71
2022/08/10 10:50:50;;;;;;;5.50;3.00;;;27.60;33.90;;;;;;5004572;28;20440;-73
2022/08/10 10:53:23;;;;;;;13.40;3.03;;;27.90;33.50;;;;;;5004811;28;20448;-72
2022/08/10 10:56:09;;;;;;;3.43;3.07;;;27.60;33.90;;;;;;5017821;28;20918;-73
2022/08/10 10:58:55;;;;;;;3.17;2.60;;;27.40;34.50;;;;;;5011928;28;20428;-72
2022/08/10 11:01:21;;;;;;;4.77;2.60;;;27.50;33.50;;;;;;5011129;28;20888;-71
2022/08/10 11:03:49;;;;;;;4.40;2.93;;;27.80;33.10;;;;;;5012707;28;20482;-74
2022/08/10 11:06:44;;;;;;;3.73;2.83;;;28.00;32.40;;;;;;5018865;28;20206;-73
2022/08/10 11:09:38;;;;;;;8.17;2.70;;;27.90;32.30;;;;;;5016144;28;20606;-73
2022/08/10 11:12:24;;;;;;;12.20;3.20;;;28.20;31.60;;;;;;5005276;28;20434;-73
2022/08/10 11:14:59;;;;;;;3.40;2.40;;;28.60;31.50;;;;;;5019654;28;20424;-74
2022/08/10 11:17:39;;;;;;;7.87;3.40;;;29.20;30.70;;;;;;4989700;28;20457;-74
2022/08/10 11:20:16;;;;;;;3.33;2.87;;;29.00;30.40;;;;;;5024966;28;20992;-73
2022/08/10 11:22:58;;;;;;;4.63;3.27;;;29.10;29.80;;;;;;5015600;28;20942;-74
2022/08/10 11:25:35;;;;;;;3.83;2.80;;;29.30;29.80;;;;;;5015227;28;20412;-75
2022/08/10 11:28:06;;;;;;;3.20;2.73;;;29.40;29.80;;;;;;5019988;28;20537;-72
2022/08/10 11:30:46;;;;;;;4.30;3.20;;;29.20;29.80;;;;;;5022131;28;20429;-74
2022/08/10 11:33:22;;;;;;;3.07;2.57;;;29.00;30.30;;;;;;5028645;28;20422;-73
2022/08/10 11:36:11;;;;;;;4.33;2.80;;;28.80;30.50;;;;;;5011335;28;20503;-74
2022/08/10 11:38:49;;;;;;;5.60;2.70;;;28.60;30.50;;;;;;4974177;28;20429;-73
2022/08/10 11:41:17;;;;;;;3.60;2.80;;;28.30;31.60;;;;;;5012491;28;21267;-74
2022/08/10 11:43:50;;;;;;;4.63;3.23;;;28.10;32.10;;;;;;5013988;28;20439;-72
2022/08/10 11:46:29;;;;;;;2.80;2.50;;;28.10;31.90;;;;;;5014110;28;20462;-73
2022/08/10 11:49:17;;;;;;;3.77;2.93;;;28.30;31.70;;;;;;5017457;28;20558;-73
2022/08/10 11:51:47;;;;;;;4.10;2.83;;;28.60;31.10;;;;;;5006822;28;20797;-74
2022/08/10 11:54:22;;;;;;;6.57;2.93;;;28.70;30.40;;;;;;5014224;28;20413;-73
2022/08/10 11:56:53;;;;;;;7.73;3.10;;;29.00;29.90;;;;;;5013794;28;21181;-74
2022/08/10 12:02:11;;;;;;;2.80;2.60;;;28.90;29.90;;;;;;5017559;28;20480;-75
2022/08/10 12:04:42;;;;;;;7.80;3.07;;;29.00;30.40;;;;;;5017758;28;20418;-74
2022/08/10 12:07:09;;;;;;;3.87;2.97;;;29.40;29.80;;;;;;5017061;28;20953;-73
2022/08/10 12:09:37;;;;;;;3.53;2.93;;;29.20;30.30;;;;;;5018164;28;20418;-72
2022/08/10 12:12:03;;;;;;;4.37;2.80;;;29.20;29.90;;;;;;5014305;28;20417;-73
2022/08/10 12:14:53;;;;;;;3.20;3.10;;;29.00;30.90;;;;;;5008445;28;20935;-72
2022/08/10 12:17:27;;;;;;;5.60;3.40;;;29.40;30.50;;;;;;5008160;28;20466;-73
2022/08/10 12:20:09;;;;;;;8.77;3.10;;;29.20;30.70;;;;;;5042910;28;20415;-75
2022/08/10 12:22:41;;;;;;;3.80;3.00;;;29.30;30.50;;;;;;5021212;28;20479;-73
2022/08/10 12:25:12;;;;;;;5.13;3.17;;;29.60;29.20;;;;;;5014876;28;20485;-74
2022/08/10 12:27:45;;;;;;;4.43;2.80;;;29.00;30.10;;;;;;5006180;28;20468;-73
2022/08/10 12:30:14;;;;;;;4.07;2.90;;;28.70;30.80;;;;;;5019673;28;20456;-74
2022/08/10 12:33:01;;;;;;;5.63;2.90;;;28.80;30.90;;;;;;5018318;28;20470;-75
2022/08/10 12:35:46;;;;;;;3.60;2.90;;;29.10;30.30;;;;;;5011146;28;20565;-73
2022/08/10 12:38:13;;;;;;;4.40;3.20;;;29.30;30.30;;;;;;5012813;28;20510;-75
2022/08/10 12:40:46;;;;;;;3.50;3.00;;;29.60;29.20;;;;;;5023880;28;20431;-74
2022/08/10 12:43:23;;;;;;;6.33;3.07;;;29.20;29.80;;;;;;5023322;28;20255;-74
2022/08/10 12:46:22;;;;;;;3.70;3.40;;;29.20;29.80;;;;;;5012481;28;20460;-73
2022/08/10 12:49:07;;;;;;;4.23;3.20;;;29.50;29.20;;;;;;5022461;28;20523;-73
2022/08/10 12:51:34;;;;;;;3.63;3.13;;;29.20;29.80;;;;;;5020052;28;21291;-73
2022/08/10 12:54:09;;;;;;;3.50;2.70;;;29.60;29.50;;;;;;5019823;28;20436;-74
2022/08/10 12:56:42;;;;;;;3.60;2.83;;;29.40;29.60;;;;;;5020207;28;20510;-72
2022/08/10 12:59:12;;;;;;;4.77;3.03;;;29.40;29.50;;;;;;5006480;28;20420;-74
2022/08/10 13:01:39;;;;;;;3.43;2.73;;;29.10;29.80;;;;;;5003374;28;20980;-74
2022/08/10 13:04:11;;;;;;;5.33;2.93;;;29.30;29.90;;;;;;5015759;28;20412;-74
2022/08/10 13:06:45;;;;;;;9.93;4.17;;;29.80;29.30;;;;;;5013382;28;20460;-74
2022/08/10 13:09:13;;;;;;;4.87;3.20;;;30.10;28.90;;;;;;5016182;28;20793;-74
2022/08/10 13:11:41;;;;;;;4.17;2.50;;;29.70;29.00;;;;;;5010826;28;20544;-73
2022/08/10 13:14:20;;;;;;;4.43;2.87;;;29.00;29.70;;;;;;5005913;28;20981;-73
2022/08/10 13:16:47;;;;;;;3.40;2.80;;;29.20;29.60;;;;;;5004861;28;21368;-74
2022/08/10 13:19:15;;;;;;;3.83;2.87;;;29.70;29.20;;;;;;5018335;28;20847;-73
2022/08/10 13:21:42;;;;;;;5.33;3.20;;;29.30;29.30;;;;;;5017188;28;20473;-72