Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:44;;;;;;;16.80;12.77;;;14.20;99.90;;;;;;5052764;28;20048;-83
2023/05/23 00:04:15;;;;;;;17.42;11.63;;;14.20;99.90;;;;;;5050971;28;20048;-83
2023/05/23 00:06:45;;;;;;;14.45;11.30;;;14.20;99.90;;;;;;5053173;28;20041;-82
2023/05/23 00:09:13;;;;;;;16.30;9.93;;;14.30;99.90;;;;;;5018806;28;20124;-83
2023/05/23 00:11:43;;;;;;;13.57;10.50;;;14.10;99.90;;;;;;5031105;28;20099;-83
2023/05/23 00:14:12;;;;;;;12.82;10.32;;;14.10;99.90;;;;;;5041629;28;20056;-83
2023/05/23 00:16:42;;;;;;;17.67;12.45;;;14.10;99.90;;;;;;5059724;28;20048;-83
2023/05/23 00:19:09;;;;;;;20.25;13.48;;;14.20;99.90;;;;;;5035676;28;20040;-83
2023/05/23 00:21:35;;;;;;;18.83;12.60;;;14.10;99.90;;;;;;5035992;28;20053;-83
2023/05/23 00:24:03;;;;;;;18.52;15.07;;;14.10;99.90;;;;;;5053126;28;20037;-82
2023/05/23 00:26:29;;;;;;;21.60;14.95;;;14.10;99.90;;;;;;5021328;28;20720;-83
2023/05/23 00:28:58;;;;;;;26.00;15.77;;;14.10;99.90;;;;;;5037431;28;20037;-82
2023/05/23 00:31:23;;;;;;;22.20;15.40;;;14.10;99.90;;;;;;5036687;28;20044;-82
2023/05/23 00:33:49;;;;;;;21.45;15.23;;;14.10;99.90;;;;;;5019422;28;20555;-82
2023/05/23 00:36:14;;;;;;;22.10;15.45;;;14.10;99.90;;;;;;5058781;28;20037;-83
2023/05/23 00:38:40;;;;;;;28.30;17.45;;;14.10;99.90;;;;;;5033772;28;20067;-82
2023/05/23 00:41:06;;;;;;;25.55;15.60;;;14.10;99.90;;;;;;5049897;28;20119;-83
2023/05/23 00:43:31;;;;;;;24.52;16.05;;;14.10;99.90;;;;;;5047922;28;20083;-82
2023/05/23 00:45:58;;;;;;;24.92;15.27;;;14.10;99.90;;;;;;5038803;28;20079;-83
2023/05/23 00:48:26;;;;;;;19.33;14.68;;;14.10;99.90;;;;;;5053189;28;20124;-82
2023/05/23 00:50:54;;;;;;;20.10;14.50;;;14.40;99.90;;;;;;5040370;28;20032;-82
2023/05/23 00:53:20;;;;;;;17.73;12.80;;;14.00;99.90;;;;;;5031102;28;20052;-82
2023/05/23 00:55:46;;;;;;;17.27;12.15;;;14.00;99.90;;;;;;5034324;28;20041;-82
2023/05/23 00:58:14;;;;;;;15.50;12.02;;;14.00;99.90;;;;;;5049684;28;20049;-82
2023/05/23 01:00:40;;;;;;;18.38;12.52;;;14.00;99.90;;;;;;5028596;28;20041;-82
2023/05/23 01:03:06;;;;;;;13.52;9.82;;;14.00;99.90;;;;;;5018706;28;20507;-82
2023/05/23 01:05:32;;;;;;;12.07;9.38;;;14.00;99.90;;;;;;5048360;28;20044;-82
2023/05/23 01:07:58;;;;;;;12.07;8.70;;;14.00;99.90;;;;;;5045912;28;20561;-81
2023/05/23 01:10:29;;;;;;;11.07;7.97;;;13.90;99.90;;;;;;5029987;28;20087;-82
2023/05/23 01:13:00;;;;;;;9.65;7.68;;;13.90;99.90;;;;;;5027478;28;20097;-82
2023/05/23 01:15:41;;;;;;;9.25;7.40;;;13.90;99.90;;;;;;5039191;28;20087;-82
2023/05/23 01:18:16;;;;;;;9.32;7.55;;;13.90;99.90;;;;;;5048925;28;20045;-82
2023/05/23 01:20:44;;;;;;;;;;;13.90;99.90;;;;;;5032654;28;20487;-82
2023/05/23 01:23:28;;;;;;;17.17;10.23;;;13.90;99.90;;;;;;5051041;28;19917;-82
2023/05/23 01:26:28;;;;;;;21.73;11.20;;;13.90;99.90;;;;;;5019574;28;20045;-82
2023/05/23 01:29:04;;;;;;;15.93;10.30;;;13.80;99.90;;;;;;5027888;28;20703;-82
2023/05/23 01:31:31;;;;;;;17.42;11.65;;;13.80;99.90;;;;;;5031238;28;20049;-82
2023/05/23 01:33:57;;;;;;;15.65;9.57;;;13.80;99.90;;;;;;5027398;28;20123;-81
2023/05/23 01:36:22;;;;;;;15.10;10.65;;;13.80;99.90;;;;;;5058154;28;20040;-82
2023/05/23 01:38:48;;;;;;;20.98;9.70;;;13.70;99.90;;;;;;5032887;28;20036;-82
2023/05/23 01:41:13;;;;;;;23.38;9.90;;;13.70;99.90;;;;;;5037416;28;20484;-82
2023/05/23 01:43:39;;;;;;;21.10;9.93;;;13.70;99.90;;;;;;5049554;28;20458;-82
2023/05/23 01:46:06;;;;;;;19.48;9.27;;;13.70;99.90;;;;;;5029672;28;20369;-82
2023/05/23 01:48:32;;;;;;;25.60;10.57;;;13.60;99.90;;;;;;5047397;28;20577;-81
2023/05/23 01:50:58;;;;;;;20.65;9.23;;;13.70;99.90;;;;;;5029502;28;20037;-82
2023/05/23 01:53:25;;;;;;;21.92;9.95;;;13.60;99.90;;;;;;5028016;28;20059;-83
2023/05/23 01:55:51;;;;;;;22.98;11.27;;;13.60;99.90;;;;;;5057185;28;20041;-83
2023/05/23 01:58:17;;;;;;;21.02;11.20;;;13.60;99.90;;;;;;5033903;28;20067;-82
2023/05/23 02:00:42;;;;;;;21.52;11.00;;;13.50;99.90;;;;;;5015818;28;20053;-83
2023/05/23 02:03:08;;;;;;;27.30;12.32;;;13.50;99.90;;;;;;5032277;28;20070;-82
2023/05/23 02:05:34;;;;;;;22.00;11.57;;;13.50;99.90;;;;;;5033498;28;20049;-83
2023/05/23 02:08:00;;;;;;;24.75;12.77;;;13.40;99.90;;;;;;5051055;28;20032;-83
2023/05/23 02:10:26;;;;;;;28.50;12.40;;;13.40;99.90;;;;;;5015615;28;20088;-83
2023/05/23 02:12:51;;;;;;;22.20;11.30;;;13.40;99.90;;;;;;5030233;28;20055;-82
2023/05/23 02:15:17;;;;;;;28.02;12.57;;;13.30;99.90;;;;;;5029560;28;20387;-82
2023/05/23 02:17:43;;;;;;;24.33;12.70;;;13.40;99.90;;;;;;5015447;28;20048;-82
2023/05/23 02:20:11;;;;;;;24.23;12.20;;;13.30;99.90;;;;;;5032878;28;20040;-82
2023/05/23 02:22:37;;;;;;;26.92;13.85;;;13.30;99.90;;;;;;5051614;28;20051;-83
2023/05/23 02:25:03;;;;;;;20.75;11.70;;;13.20;99.90;;;;;;5046372;28;20106;-83
2023/05/23 02:27:29;;;;;;;27.65;12.02;;;13.20;99.90;;;;;;5034514;28;20566;-82
2023/05/23 02:29:54;;;;;;;24.10;12.20;;;13.20;99.90;;;;;;5029346;28;20037;-82
2023/05/23 02:32:20;;;;;;;24.35;11.98;;;13.20;99.90;;;;;;5035196;28;20063;-83
2023/05/23 02:34:49;;;;;;;24.05;10.85;;;13.20;99.90;;;;;;5030793;28;20045;-82
2023/05/23 02:37:15;;;;;;;18.38;10.88;;;13.20;99.90;;;;;;5048113;28;20084;-82
2023/05/23 02:39:41;;;;;;;22.30;11.00;;;13.20;99.90;;;;;;5047936;28;20052;-82
2023/05/23 02:42:07;;;;;;;18.23;10.77;;;13.10;99.90;;;;;;5032135;28;20049;-82
2023/05/23 02:44:33;;;;;;;24.65;11.73;;;13.10;99.90;;;;;;5030184;28;20038;-81
2023/05/23 02:46:58;;;;;;;21.10;11.20;;;13.10;99.90;;;;;;5013356;28;20059;-82
2023/05/23 02:49:24;;;;;;;26.35;10.25;;;13.10;99.90;;;;;;5028570;28;20037;-82
2023/05/23 02:51:50;;;;;;;21.77;10.57;;;13.10;99.90;;;;;;5044211;28;20029;-82
2023/05/23 02:54:18;;;;;;;28.45;10.10;;;13.10;99.90;;;;;;5050412;28;20047;-83
2023/05/23 02:56:45;;;;;;;19.20;9.45;;;13.10;99.90;;;;;;5035516;28;20036;-82
2023/05/23 02:59:11;;;;;;;18.70;9.90;;;13.00;99.90;;;;;;5029563;28;20064;-82
2023/05/23 03:01:36;;;;;;;19.75;10.15;;;12.90;99.90;;;;;;5049073;28;20061;-82
2023/05/23 03:04:03;;;;;;;23.80;9.00;;;13.00;99.90;;;;;;5045726;28;20124;-82
2023/05/23 03:06:31;;;;;;;24.63;9.15;;;12.90;99.90;;;;;;5033734;28;20119;-82
2023/05/23 03:08:56;;;;;;;21.90;9.07;;;12.90;99.90;;;;;;5049830;28;20048;-82
2023/05/23 03:11:24;;;;;;;25.33;9.23;;;12.90;99.90;;;;;;5052456;28;20419;-82
2023/05/23 03:13:49;;;;;;;18.15;8.63;;;12.80;99.90;;;;;;5050802;28;20534;-82
2023/05/23 03:16:15;;;;;;;17.85;8.07;;;12.80;99.90;;;;;;5055284;28;20121;-83
2023/05/23 03:18:40;;;;;;;19.80;8.80;;;12.80;99.90;;;;;;5050810;28;20071;-82
2023/05/23 03:21:07;;;;;;;21.25;8.30;;;12.80;99.90;;;;;;5035900;28;20070;-83
2023/05/23 03:23:33;;;;;;;23.38;8.68;;;12.80;99.90;;;;;;5020168;28;20135;-82
2023/05/23 03:25:58;;;;;;;30.02;8.95;;;12.80;99.90;;;;;;5053656;28;20056;-83
2023/05/23 03:28:24;;;;;;;18.10;7.18;;;12.80;99.90;;;;;;5051945;28;20033;-82
2023/05/23 03:30:50;;;;;;;27.02;9.25;;;12.80;99.90;;;;;;5038209;28;20044;-83
2023/05/23 03:33:15;;;;;;;16.55;7.30;;;12.70;99.90;;;;;;5021936;28;20048;-83
2023/05/23 03:35:41;;;;;;;19.38;8.30;;;12.70;99.90;;;;;;5037383;28;20136;-82
2023/05/23 03:38:06;;;;;;;20.50;8.27;;;12.70;99.90;;;;;;5033930;28;20048;-83
2023/05/23 03:40:32;;;;;;;22.45;8.35;;;12.70;99.90;;;;;;5039288;28;20076;-83
2023/05/23 03:43:03;;;;;;;20.60;8.65;;;12.70;99.90;;;;;;5037619;28;20048;-83
2023/05/23 03:45:30;;;;;;;21.77;8.02;;;12.70;99.90;;;;;;5024120;28;20120;-82
2023/05/23 03:48:05;;;;;;;16.05;7.30;;;12.80;99.90;;;;;;5038791;28;20045;-82
2023/05/23 03:50:30;;;;;;;16.75;8.18;;;13.30;99.90;;;;;;5021921;28;20086;-83
2023/05/23 03:52:56;;;;;;;20.77;7.95;;;12.70;99.90;;;;;;5049530;28;20063;-83
2023/05/23 03:55:23;;;;;;;17.00;7.13;;;12.80;99.90;;;;;;5030524;28;20052;-83
2023/05/23 03:57:50;;;;;;;24.88;8.55;;;12.80;99.90;;;;;;5045234;28;20048;-83
2023/05/23 04:00:15;;;;;;;17.40;6.93;;;12.80;99.90;;;;;;5034308;28;20029;-83
2023/05/23 04:02:42;;;;;;;20.27;7.40;;;12.80;99.90;;;;;;5017149;28;20051;-83
2023/05/23 04:05:08;;;;;;;18.13;7.57;;;12.80;99.90;;;;;;5033495;28;20060;-84
2023/05/23 04:07:34;;;;;;;28.25;7.63;;;12.70;99.90;;;;;;5037161;28;20029;-83
2023/05/23 04:10:00;;;;;;;22.20;6.93;;;12.70;99.90;;;;;;5037894;28;20040;-82
2023/05/23 04:12:25;;;;;;;14.73;5.88;;;12.70;99.90;;;;;;5025276;28;20032;-83
2023/05/23 04:14:51;;;;;;;19.75;6.55;;;12.80;99.90;;;;;;5034614;28;20060;-83
2023/05/23 04:17:17;;;;;;;14.73;6.68;;;12.70;99.90;;;;;;5036805;28;20032;-83
2023/05/23 04:19:43;;;;;;;14.73;5.85;;;12.70;99.90;;;;;;5035799;28;20076;-83
2023/05/23 04:22:09;;;;;;;18.42;5.65;;;12.70;99.90;;;;;;5030973;28;20053;-82
2023/05/23 04:24:34;;;;;;;16.23;5.78;;;12.70;99.90;;;;;;5036314;28;20074;-82
2023/05/23 04:27:00;;;;;;;15.50;4.97;;;12.60;99.90;;;;;;5040025;28;20047;-82
2023/05/23 04:29:26;;;;;;;13.13;4.47;;;12.60;99.90;;;;;;5049104;28;20040;-84
2023/05/23 04:31:53;;;;;;;15.25;4.30;;;12.60;99.90;;;;;;5021174;28;20041;-84
2023/05/23 04:34:21;;;;;;;14.52;4.97;;;12.60;99.90;;;;;;5048939;28;20044;-83
2023/05/23 04:37:24;;;;;;;13.70;4.25;;;12.60;99.90;;;;;;5032035;28;20059;-82
2023/05/23 04:39:51;;;;;;;13.75;4.47;;;12.60;99.90;;;;;;5028742;28;20044;-84
2023/05/23 04:42:23;;;;;;;13.77;4.28;;;12.60;99.90;;;;;;5017922;28;20052;-84
2023/05/23 04:45:06;;;;;;;15.43;4.63;;;12.60;99.90;;;;;;5014344;28;20047;-85
2023/05/23 04:47:40;;;;;;;14.38;5.28;;;12.60;99.90;;;;;;5032369;28;20115;-83
2023/05/23 04:50:15;;;;;;;13.75;4.95;;;12.50;99.90;;;;;;5035728;28;20049;-84
2023/05/23 04:52:41;;;;;;;14.07;5.10;;;12.50;99.90;;;;;;5030226;28;20055;-83
2023/05/23 04:55:07;;;;;;;12.07;5.45;;;13.00;99.90;;;;;;5052918;28;20359;-81
2023/05/23 04:57:37;;;;;;;14.88;4.82;;;12.50;99.90;;;;;;5025121;28;20845;-82
2023/05/23 05:00:11;;;;;;;13.55;4.65;;;12.50;99.90;;;;;;5021674;28;20443;-83
2023/05/23 05:02:38;;;;;;;15.00;5.15;;;12.50;99.90;;;;;;5016314;28;20041;-82
2023/05/23 05:05:04;;;;;;;18.08;5.13;;;12.50;99.90;;;;;;5047097;28;20041;-83
2023/05/23 05:07:34;;;;;;;14.75;5.38;;;12.50;99.90;;;;;;5036676;28;20502;-83
2023/05/23 05:10:00;;;;;;;18.63;5.40;;;12.50;99.90;;;;;;5033953;28;20073;-83
2023/05/23 05:12:26;;;;;;;13.55;4.72;;;12.50;99.90;;;;;;5059758;28;20052;-84
2023/05/23 05:14:52;;;;;;;17.27;6.53;;;12.40;99.90;;;;;;5041084;28;20037;-83
2023/05/23 05:17:18;;;;;;;20.85;6.55;;;12.40;99.90;;;;;;5047511;28;20028;-82
2023/05/23 05:19:45;;;;;;;19.90;6.55;;;12.40;99.90;;;;;;5016128;28;20521;-84
2023/05/23 05:22:12;;;;;;;20.70;6.63;;;12.40;99.90;;;;;;5050070;28;20479;-83
2023/05/23 05:24:39;;;;;;;15.75;6.20;;;12.40;99.90;;;;;;5052812;28;20083;-83
2023/05/23 05:27:05;;;;;;;17.90;5.72;;;12.30;99.90;;;;;;5031554;28;20048;-83
2023/05/23 05:29:39;;;;;;;17.80;6.00;;;12.30;99.90;;;;;;5013833;28;20033;-83
2023/05/23 05:32:07;;;;;;;17.90;6.25;;;12.30;99.90;;;;;;5021673;28;20400;-83
2023/05/23 05:34:36;;;;;;;14.15;5.47;;;12.30;99.90;;;;;;5020589;28;20084;-83
2023/05/23 05:37:02;;;;;;;15.60;7.03;;;12.30;99.90;;;;;;5032686;28;20072;-84
2023/05/23 05:39:29;;;;;;;17.27;6.20;;;12.20;99.90;;;;;;5029355;28;20037;-84
2023/05/23 05:41:55;;;;;;;18.30;6.25;;;12.30;99.90;;;;;;5032531;28;20128;-84
2023/05/23 05:44:21;;;;;;;16.45;6.47;;;12.20;99.90;;;;;;5059303;28;20068;-83
2023/05/23 05:46:49;;;;;;;15.18;5.32;;;12.10;99.90;;;;;;5051586;28;20373;-84
2023/05/23 05:49:18;;;;;;;15.88;5.63;;;12.10;99.90;;;;;;5052223;28;20066;-84
2023/05/23 05:51:43;;;;;;;12.50;4.82;;;12.30;99.90;;;;;;5015507;28;20116;-84
2023/05/23 05:54:09;;;;;;;16.35;5.38;;;12.30;99.90;;;;;;5060902;28;20063;-83
2023/05/23 05:56:38;;;;;;;19.13;6.57;;;12.50;99.90;;;;;;5015802;28;20106;-83
2023/05/23 05:59:34;;;;;;;12.48;4.75;;;12.10;99.90;;;;;;5037656;28;20033;-83
2023/05/23 06:03:00;;;;;;;13.52;4.18;;;12.00;99.90;;;;;;5044880;28;20037;-83
2023/05/23 06:28:48;;;;;;;11.88;4.40;;;11.90;99.90;;;;;;5018719;28;20446;-84
2023/05/23 07:19:36;;;;;;;9.88;2.55;;;12.30;99.90;;;;;;5031175;28;20104;-84
2023/05/23 07:22:02;;;;;;;10.82;2.67;;;12.90;99.90;;;;;;5037459;28;20033;-84
2023/05/23 07:24:28;;;;;;;12.65;3.13;;;12.30;99.90;;;;;;5030090;28;20667;-83
2023/05/23 07:26:53;;;;;;;10.30;3.38;;;12.40;99.90;;;;;;5030980;28;20060;-83
2023/05/23 07:29:19;;;;;;;20.00;4.40;;;12.40;99.90;;;;;;5030542;28;20071;-83
2023/05/23 07:31:44;;;;;;;19.13;3.70;;;12.60;99.90;;;;;;5030592;28;20044;-83
2023/05/23 07:34:10;;;;;;;15.70;3.22;;;12.80;99.90;;;;;;5028792;28;20044;-84
2023/05/23 07:36:39;;;;;;;18.60;2.70;;;12.90;99.90;;;;;;5022377;28;20495;-83
2023/05/23 07:39:06;;;;;;;21.60;4.20;;;12.90;99.90;;;;;;5033229;28;20126;-84
2023/05/23 07:41:31;;;;;;;13.88;2.95;;;12.80;99.90;;;;;;5054556;28;20472;-83
2023/05/23 07:44:00;;;;;;;15.98;4.05;;;12.80;99.90;;;;;;5054530;28;20067;-84
2023/05/23 07:46:25;;;;;;;22.52;5.18;;;12.60;99.90;;;;;;5021175;28;20041;-85
2023/05/23 07:48:51;;;;;;;17.45;3.53;;;12.70;99.90;;;;;;5036215;28;20423;-83
2023/05/23 07:51:20;;;;;;;12.98;4.53;;;12.60;99.90;;;;;;5033820;28;20170;-83
2023/05/23 07:53:47;;;;;;;14.75;3.28;;;12.60;99.90;;;;;;5055969;28;20041;-84
2023/05/23 07:56:12;;;;;;;17.70;3.83;;;12.80;99.90;;;;;;5053899;28;20037;-83
2023/05/23 07:58:38;;;;;;;11.57;3.22;;;12.70;99.90;;;;;;5020631;28;20043;-83
2023/05/23 08:01:04;;;;;;;19.23;3.42;;;12.80;99.90;;;;;;5033458;28;20048;-83
2023/05/23 08:03:36;;;;;;;15.25;4.00;;;13.40;99.90;;;;;;5022411;28;20095;-83
2023/05/23 08:06:03;;;;;;;13.93;3.08;;;13.00;99.90;;;;;;5034024;28;20041;-83
2023/05/23 08:08:29;;;;;;;16.52;3.75;;;13.00;99.90;;;;;;5035561;28;20436;-84
2023/05/23 08:10:55;;;;;;;17.48;4.05;;;13.00;99.90;;;;;;5037767;28;20728;-84
2023/05/23 08:13:20;;;;;;;18.50;4.03;;;13.20;99.90;;;;;;5033323;28;20072;-83
2023/05/23 08:15:46;;;;;;;12.68;3.38;;;13.40;99.90;;;;;;5051212;28;20388;-84
2023/05/23 08:18:11;;;;;;;11.18;2.42;;;13.50;99.90;;;;;;5030535;28;20094;-83
2023/05/23 08:20:37;;;;;;;11.57;2.95;;;13.70;99.90;;;;;;5054890;28;20033;-83
2023/05/23 08:23:03;;;;;;;17.42;3.05;;;13.60;99.90;;;;;;5020472;28;20514;-84
2023/05/23 08:25:29;;;;;;;16.73;3.55;;;13.70;99.90;;;;;;5061554;28;20061;-83
2023/05/23 08:27:57;;;;;;;21.88;3.22;;;13.90;99.90;;;;;;5032182;28;20041;-83
2023/05/23 08:30:24;;;;;;;15.18;3.55;;;13.90;99.90;;;;;;5053204;28;20028;-83
2023/05/23 08:32:52;;;;;;;14.30;2.85;;;13.90;99.90;;;;;;5019818;28;20041;-83
2023/05/23 08:35:18;;;;;;;15.02;3.00;;;14.00;99.90;;;;;;5031205;28;20033;-83
2023/05/23 08:37:47;;;;;;;18.25;3.33;;;14.10;99.90;;;;;;5033535;28;20041;-83
2023/05/23 08:40:19;;;;;;;15.77;2.95;;;14.40;99.90;;;;;;5036171;28;20059;-83
2023/05/23 08:42:52;;;;;;;13.57;2.88;;;14.70;99.90;;;;;;5031014;28;20057;-84
2023/05/23 08:45:18;;;;;;;14.57;3.72;;;14.80;99.90;;;;;;5031797;28;20495;-84
2023/05/23 08:47:45;;;;;;;11.27;3.28;;;14.90;99.90;;;;;;5045683;28;20045;-84
2023/05/23 08:50:13;;;;;;;20.92;3.35;;;14.90;99.90;;;;;;5038457;28;20120;-83
2023/05/23 08:53:07;;;;;;;13.48;3.38;;;14.80;99.90;;;;;;5048097;28;20448;-83
2023/05/23 08:55:33;;;;;;;15.77;3.13;;;14.70;99.90;;;;;;5030569;28;20053;-83
2023/05/23 08:58:00;;;;;;;15.07;2.97;;;14.70;99.90;;;;;;5016929;28;20057;-83
2023/05/23 09:00:26;;;;;;;15.70;3.53;;;14.70;99.90;;;;;;5032584;28;20412;-84
2023/05/23 09:02:53;;;;;;;20.27;4.07;;;14.70;99.90;;;;;;5050240;28;20131;-83
2023/05/23 09:05:20;;;;;;;14.55;3.33;;;14.80;99.90;;;;;;5033604;28;20032;-83
2023/05/23 09:07:47;;;;;;;18.33;4.07;;;14.90;99.90;;;;;;5050816;28;20037;-83
2023/05/23 09:10:18;;;;;;;14.38;3.38;;;15.10;99.90;;;;;;5031034;28;20116;-83
2023/05/23 09:12:44;;;;;;;20.75;4.15;;;15.20;99.90;;;;;;5047012;28;20613;-84
2023/05/23 09:15:11;;;;;;;11.38;2.83;;;15.30;99.90;;;;;;5031399;28;20044;-84
2023/05/23 09:17:39;;;;;;;17.02;3.50;;;15.30;99.90;;;;;;5034353;28;20041;-84
2023/05/23 09:20:15;;;;;;;12.30;2.85;;;15.20;99.90;;;;;;5053286;28;20535;-84
2023/05/23 09:22:46;;;;;;;12.88;3.33;;;15.30;99.90;;;;;;5016321;28;20151;-83
2023/05/23 09:25:12;;;;;;;9.32;2.78;;;15.30;99.90;;;;;;5039163;28;20506;-83
2023/05/23 09:27:38;;;;;;;13.55;3.53;;;15.60;99.90;;;;;;5051673;28;20037;-83
2023/05/23 09:30:08;;;;;;;12.25;2.30;;;15.70;99.90;;;;;;5023286;28;20045;-84
2023/05/23 09:32:34;;;;;;;12.00;3.10;;;16.00;99.90;;;;;;5038398;28;20049;-83
2023/05/23 09:35:05;;;;;;;15.70;3.15;;;16.10;99.90;;;;;;5057613;28;20390;-83
2023/05/23 09:37:47;;;;;;;14.93;3.63;;;16.20;99.90;;;;;;5019663;28;20043;-83
2023/05/23 09:40:14;;;;;;;20.20;3.72;;;16.20;99.90;;;;;;5020891;28;20044;-83
2023/05/23 09:42:47;;;;;;;17.08;3.70;;;16.20;99.90;;;;;;5032638;28;20076;-84
2023/05/23 09:45:16;;;;;;;11.45;3.15;;;16.20;99.90;;;;;;5019429;28;20124;-84
2023/05/23 09:47:50;;;;;;;23.13;4.10;;;16.10;99.90;;;;;;5033331;28;20045;-83
2023/05/23 09:50:17;;;;;;;14.02;3.25;;;16.00;99.90;;;;;;5017685;28;20881;-84
2023/05/23 09:52:45;;;;;;;11.60;2.97;;;16.10;99.90;;;;;;5001580;28;20043;-84
2023/05/23 09:55:11;;;;;;;18.73;3.38;;;16.20;99.90;;;;;;5013360;28;20037;-85
2023/05/23 09:57:44;;;;;;;13.25;2.88;;;16.10;99.90;;;;;;5027419;28;20578;-84
2023/05/23 10:00:12;;;;;;;15.13;3.33;;;16.20;99.90;;;;;;5034232;28;20052;-85
2023/05/23 10:02:53;;;;;;;16.35;4.18;;;16.20;99.90;;;;;;5051757;28;20041;-85
2023/05/23 10:05:40;;;;;;;13.25;3.22;;;16.30;99.90;;;;;;5033791;28;20047;-85
2023/05/23 10:08:15;;;;;;;17.00;3.65;;;16.70;99.90;;;;;;5051218;28;20461;-84
2023/05/23 10:10:56;;;;;;;11.93;2.92;;;16.80;99.90;;;;;;5012765;28;20045;-84
2023/05/23 10:13:26;;;;;;;17.35;3.97;;;16.50;99.90;;;;;;5031732;28;20041;-84
2023/05/23 10:15:58;;;;;;;12.25;2.92;;;16.50;99.90;;;;;;5039327;28;20056;-84
2023/05/23 10:18:28;;;;;;;12.13;2.60;;;16.40;99.90;;;;;;5028637;28;20048;-84
2023/05/23 10:20:59;;;;;;;14.20;3.53;;;16.60;99.90;;;;;;5035911;28;20044;-84
2023/05/23 10:23:26;;;;;;;16.23;2.85;;;16.90;99.90;;;;;;5033647;28;20526;-84
2023/05/23 10:25:52;;;;;;;10.90;2.80;;;16.90;99.90;;;;;;5015189;28;20036;-84
2023/05/23 10:28:18;;;;;;;16.25;2.35;;;17.00;99.90;;;;;;5018568;28;20051;-84
2023/05/23 10:30:45;;;;;;;13.32;3.17;;;17.10;99.90;;;;;;5033105;28;20511;-85
2023/05/23 10:37:31;;;;;;;14.70;2.45;;;16.90;99.90;;;;;;5051645;28;20083;-85
2023/05/23 11:37:37;;;;;;;9.40;2.33;;;16.50;99.90;;;;;;5050831;28;20174;-83
2023/05/23 11:40:53;;;;;;;11.70;2.58;;;17.20;99.90;;;;;;5054914;28;20048;-84
2023/05/23 11:47:09;;;;;;;11.00;2.70;;;16.90;99.90;;;;;;5051312;28;20044;-84
2023/05/23 11:49:55;;;;;;;18.40;3.75;;;16.60;99.90;;;;;;5020562;28;20063;-85
2023/05/23 11:53:01;;;;;;;15.37;3.30;;;16.50;99.90;;;;;;5054305;28;20041;-86
2023/05/23 11:55:52;;;;;;;10.82;2.35;;;16.20;99.90;;;;;;5031286;28;20052;-85
2023/05/23 11:58:27;;;;;;;11.38;2.75;;;16.10;99.90;;;;;;5029667;28;20048;-86
2023/05/23 12:01:18;;;;;;;12.87;2.73;;;16.20;99.90;;;;;;5039147;28;20124;-85
2023/05/23 12:59:40;;;;;;;10.85;2.17;;;17.00;99.90;;;;;;5049489;28;20079;-85
2023/05/23 13:10:30;;;;;;;13.60;2.90;;;17.10;99.90;;;;;;4947120;28;20129;-85
2023/05/23 13:21:18;;;;;;;8.23;1.95;;;16.40;99.90;;;;;;4967975;28;20057;-85
2023/05/23 13:24:18;;;;;;;11.30;1.98;;;16.40;99.90;;;;;;4956826;28;20058;-85
2023/05/23 13:26:58;;;;;;;7.63;1.85;;;16.60;99.90;;;;;;4932869;28;20074;-85
2023/05/23 13:29:38;;;;;;;12.63;2.30;;;17.00;99.90;;;;;;4989081;28;20049;-85
2023/05/23 13:38:44;;;;;;;12.68;2.35;;;17.60;99.90;;;;;;5087394;28;20508;-85
2023/05/23 13:41:36;;;;;;;14.57;3.38;;;17.30;99.90;;;;;;5078759;28;20040;-85
2023/05/23 13:44:26;;;;;;;8.95;2.33;;;17.20;99.90;;;;;;5084297;28;20044;-85
2023/05/23 13:46:57;;;;;;;10.82;2.15;;;17.20;99.90;;;;;;5081460;28;20595;-84
2023/05/23 13:50:01;;;;;;;9.82;2.38;;;17.10;99.90;;;;;;5082122;28;20795;-84
2023/05/23 13:52:32;;;;;;;8.68;1.55;;;16.90;99.90;;;;;;5068689;28;20063;-84
2023/05/23 13:55:08;;;;;;;9.13;2.42;;;16.40;99.90;;;;;;5063756;28;20058;-85
2023/05/23 13:58:05;;;;;;;9.43;1.98;;;17.00;99.90;;;;;;5078827;28;20127;-84
2023/05/23 14:00:39;;;;;;;16.50;2.92;;;16.80;99.90;;;;;;5062684;28;20052;-85
2023/05/23 14:03:10;;;;;;;13.20;2.35;;;16.90;99.90;;;;;;5048374;28;20053;-85
2023/05/23 14:05:49;;;;;;;9.25;2.35;;;17.20;99.90;;;;;;5084649;28;20048;-85
2023/05/23 14:09:16;;;;;;;13.50;2.42;;;16.90;99.90;;;;;;5051394;28;20388;-85
2023/05/23 14:12:44;;;;;;;11.20;2.45;;;16.80;99.90;;;;;;5070627;28;20080;-85
2023/05/23 14:15:30;;;;;;;11.73;1.98;;;17.10;99.90;;;;;;5060599;28;20035;-86
2023/05/23 14:18:05;;;;;;;8.60;2.30;;;17.20;99.90;;;;;;5082492;28;20036;-84
2023/05/23 14:21:10;;;;;;;7.95;1.52;;;17.40;99.90;;;;;;5087196;28;20028;-84
2023/05/23 14:24:50;;;;;;;9.52;2.00;;;17.20;99.90;;;;;;5063679;28;20051;-84
2023/05/23 14:27:43;;;;;;;10.93;2.85;;;17.30;99.90;;;;;;5045743;28;20044;-84
2023/05/23 14:31:07;;;;;;;9.02;2.60;;;17.30;99.90;;;;;;5080892;28;20078;-84
2023/05/23 14:33:57;;;;;;;14.17;2.40;;;17.30;99.90;;;;;;5036075;28;20056;-84
2023/05/23 14:36:30;;;;;;;8.43;1.98;;;17.80;99.90;;;;;;5090249;28;20677;-85
2023/05/23 14:38:56;;;;;;;16.20;2.65;;;17.20;99.90;;;;;;5086242;28;20043;-85
2023/05/23 14:41:21;;;;;;;8.15;1.60;;;17.10;99.90;;;;;;5084756;28;20071;-83
2023/05/23 14:44:08;;;;;;;8.95;2.28;;;17.00;99.90;;;;;;5082596;28;20063;-84
2023/05/23 14:46:36;;;;;;;9.85;2.25;;;17.20;99.90;;;;;;5079436;28;20055;-84
2023/05/23 14:49:02;;;;;;;11.57;1.77;;;17.20;99.90;;;;;;5076222;28;20046;-83
2023/05/23 14:51:28;;;;;;;8.68;1.77;;;17.30;99.90;;;;;;5080826;28;20127;-84
2023/05/23 15:32:44;;;;;;;9.30;1.73;;;16.30;99.90;;;;;;1497759;26;20084;-83
2023/05/23 15:35:10;;;;;;;14.15;2.10;;;16.00;99.90;;;;;;5028958;28;20057;-83
2023/05/23 15:37:35;;;;;;;10.80;2.40;;;15.80;99.90;;;;;;5028148;28;20040;-83
2023/05/23 15:40:01;;;;;;;12.35;2.45;;;15.60;99.90;;;;;;5029476;28;20101;-84
2023/05/23 15:42:27;;;;;;;9.52;2.63;;;15.40;99.90;;;;;;5029577;28;20036;-83
2023/05/23 15:44:52;;;;;;;12.23;2.60;;;15.20;99.90;;;;;;5051311;28;20105;-83
2023/05/23 15:47:19;;;;;;;8.63;1.58;;;15.10;99.90;;;;;;5033802;28;20033;-85
2023/05/23 15:49:48;;;;;;;6.65;1.25;;;15.00;99.90;;;;;;5051255;28;20056;-86
2023/05/23 15:52:16;;;;;;;7.57;1.27;;;15.00;99.90;;;;;;5028190;28;20029;-85
2023/05/23 15:54:41;;;;;;;11.05;1.55;;;15.00;99.90;;;;;;5034212;28;20047;-83
2023/05/23 15:57:07;;;;;;;10.88;1.95;;;15.00;99.90;;;;;;5049760;28;20036;-84
2023/05/23 15:59:32;;;;;;;8.38;2.25;;;15.10;99.90;;;;;;5052846;28;20041;-85
2023/05/23 16:02:04;;;;;;;16.40;2.35;;;15.10;99.90;;;;;;5030773;28;20090;-85
2023/05/23 16:04:30;;;;;;;12.68;2.28;;;15.00;99.90;;;;;;5027813;28;20040;-84
2023/05/23 16:06:56;;;;;;;8.18;1.33;;;15.00;99.90;;;;;;5021436;28;20033;-85
2023/05/23 16:09:22;;;;;;;9.52;2.03;;;15.30;99.90;;;;;;5019706;28;20510;-86
2023/05/23 16:11:47;;;;;;;12.55;1.67;;;14.60;99.90;;;;;;5026071;28;20033;-85
2023/05/23 16:14:13;;;;;;;11.45;2.50;;;14.40;99.90;;;;;;5049953;28;20029;-86
2023/05/23 16:16:39;;;;;;;11.63;2.13;;;14.30;99.90;;;;;;5010283;28;20033;-85
2023/05/23 16:19:04;;;;;;;14.98;2.35;;;14.60;99.90;;;;;;5036895;28;20034;-84
2023/05/23 16:21:31;;;;;;;8.82;2.28;;;14.30;99.90;;;;;;5049707;28;20044;-83
2023/05/23 16:23:56;;;;;;;9.45;2.22;;;14.20;99.90;;;;;;5039712;28;20047;-85
2023/05/23 16:26:22;;;;;;;10.50;3.53;;;14.30;99.90;;;;;;5019532;28;20128;-84
2023/05/23 16:28:47;;;;;;;24.63;3.20;;;14.20;99.90;;;;;;5027360;28;20523;-85
2023/05/23 16:31:14;;;;;;;11.90;2.17;;;14.10;99.90;;;;;;5049827;28;20069;-84
2023/05/23 16:33:39;;;;;;;10.00;2.10;;;14.10;99.90;;;;;;5055872;28;20032;-83
2023/05/23 16:36:05;;;;;;;16.80;3.63;;;14.00;99.90;;;;;;5048952;28;20029;-85
2023/05/23 16:38:31;;;;;;;8.80;1.50;;;13.90;99.90;;;;;;5035023;28;20101;-85
2023/05/23 16:40:56;;;;;;;12.05;2.40;;;13.70;99.90;;;;;;5051747;28;20391;-84
2023/05/23 16:43:23;;;;;;;12.43;1.95;;;13.70;99.90;;;;;;5050119;28;20445;-84
2023/05/23 16:45:49;;;;;;;15.90;3.25;;;13.60;99.90;;;;;;5032039;28;20041;-85
2023/05/23 16:48:14;;;;;;;11.07;2.13;;;13.60;99.90;;;;;;5054986;28;20525;-83
2023/05/23 16:50:40;;;;;;;12.55;1.83;;;13.50;99.90;;;;;;5035616;28;20622;-83
2023/05/23 16:53:06;;;;;;;11.20;2.08;;;13.50;99.90;;;;;;5038405;28;20036;-85
2023/05/23 16:55:31;;;;;;;7.70;1.42;;;13.50;99.90;;;;;;5054075;28;20040;-84
2023/05/23 16:57:57;;;;;;;8.15;1.77;;;13.60;99.90;;;;;;5030045;28;20100;-85
2023/05/23 17:00:22;;;;;;;8.23;2.35;;;13.70;99.90;;;;;;5051300;28;20554;-85
2023/05/23 17:02:48;;;;;;;13.20;1.95;;;13.70;99.90;;;;;;5031971;28;21455;-85
2023/05/23 17:05:14;;;;;;;7.88;1.85;;;14.00;99.90;;;;;;5037812;28;20045;-84
2023/05/23 17:07:40;;;;;;;10.90;2.03;;;13.70;99.90;;;;;;5014540;28;20051;-82