Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:32;;;;;;;32.30;22.73;;;15.50;50.40;;;;;;5073086;28;20307;-74
2023/04/12 00:03:58;;;;;;;34.78;22.77;;;15.50;50.30;;;;;;5073857;28;20028;-74
2023/04/12 00:06:30;;;;;;;32.63;21.70;;;15.40;50.40;;;;;;5053258;28;20594;-74
2023/04/12 00:09:00;;;;;;;33.42;22.70;;;15.50;50.40;;;;;;5072818;28;20043;-74
2023/04/12 00:11:27;;;;;;;40.63;22.25;;;15.40;50.20;;;;;;5055257;28;21291;-74
2023/04/12 00:13:54;;;;;;;38.75;22.98;;;15.40;50.30;;;;;;5073439;28;20032;-74
2023/04/12 00:16:20;;;;;;;32.03;22.83;;;15.40;50.10;;;;;;5074572;28;20032;-74
2023/04/12 00:18:47;;;;;;;30.75;22.25;;;15.40;50.20;;;;;;5076905;28;20029;-74
2023/04/12 00:21:18;;;;;;;37.28;21.95;;;15.40;51.00;;;;;;5077741;28;20059;-74
2023/04/12 00:23:45;;;;;;;30.33;21.98;;;15.40;50.40;;;;;;5075944;28;20036;-74
2023/04/12 00:26:12;;;;;;;38.17;23.88;;;15.30;50.50;;;;;;5058679;28;20040;-74
2023/04/12 00:28:40;;;;;;;33.58;22.30;;;15.30;50.60;;;;;;5076921;28;20036;-74
2023/04/12 00:31:06;;;;;;;35.95;23.38;;;15.30;50.50;;;;;;5058742;28;20479;-74
2023/04/12 00:33:34;;;;;;;44.33;24.45;;;15.30;50.50;;;;;;5078189;28;20028;-74
2023/04/12 00:36:00;;;;;;;35.30;23.30;;;15.30;50.50;;;;;;5058171;28;20037;-74
2023/04/12 00:38:26;;;;;;;38.15;22.88;;;15.30;50.40;;;;;;5058209;28;20040;-74
2023/04/12 00:40:52;;;;;;;34.10;23.05;;;15.30;50.50;;;;;;5041754;28;20028;-74
2023/04/12 00:43:18;;;;;;;42.13;23.63;;;15.20;50.60;;;;;;5058454;28;20040;-75
2023/04/12 00:45:47;;;;;;;41.80;22.88;;;15.20;50.80;;;;;;5058152;28;20024;-74
2023/04/12 00:48:14;;;;;;;36.60;22.60;;;15.20;51.10;;;;;;5077395;28;20024;-75
2023/04/12 00:50:43;;;;;;;45.58;23.00;;;15.10;51.20;;;;;;5027472;28;20044;-75
2023/04/12 00:53:13;;;;;;;44.80;24.60;;;15.10;51.40;;;;;;5056998;28;20040;-75
2023/04/12 00:55:43;;;;;;;42.65;25.75;;;15.10;51.50;;;;;;5076035;28;20044;-75
2023/04/12 00:58:09;;;;;;;41.13;24.67;;;15.10;51.50;;;;;;5054277;28;20028;-75
2023/04/12 01:00:35;;;;;;;37.40;24.20;;;15.00;51.50;;;;;;5057916;28;20101;-76
2023/04/12 01:03:04;;;;;;;42.25;24.58;;;15.00;51.70;;;;;;5076784;28;20084;-75
2023/04/12 01:05:38;;;;;;;37.95;23.50;;;15.00;51.80;;;;;;5075990;28;20051;-75
2023/04/12 01:08:13;;;;;;;39.38;24.08;;;14.90;51.80;;;;;;5058043;28;20028;-74
2023/04/12 01:11:03;;;;;;;38.17;23.88;;;14.90;52.00;;;;;;5075539;28;20048;-73
2023/04/12 01:13:43;;;;;;;38.28;24.77;;;14.90;52.20;;;;;;5058305;28;20024;-75
2023/04/12 01:16:18;;;;;;;41.40;25.60;;;14.90;52.20;;;;;;5056832;28;20025;-75
2023/04/12 01:18:50;;;;;;;40.92;25.48;;;14.90;52.20;;;;;;5058734;28;20080;-76
2023/04/12 01:21:34;;;;;;;44.03;26.25;;;14.80;52.10;;;;;;5058243;28;20121;-76
2023/04/12 01:24:25;;;;;;;42.33;24.75;;;14.90;52.60;;;;;;5075601;28;20032;-76
2023/04/12 01:26:56;;;;;;;42.03;25.85;;;14.80;52.10;;;;;;5056587;28;20445;-76
2023/04/12 01:29:27;;;;;;;40.05;26.15;;;14.70;52.00;;;;;;5045481;28;20056;-77
2023/04/12 01:32:03;;;;;;;42.65;26.48;;;14.70;52.00;;;;;;5032106;28;20044;-76
2023/04/12 01:34:32;;;;;;;43.00;26.63;;;14.70;52.10;;;;;;5063327;28;20075;-76
2023/04/12 01:37:01;;;;;;;49.10;27.05;;;14.70;52.20;;;;;;5044300;28;20048;-77
2023/04/12 01:39:29;;;;;;;41.42;25.40;;;14.70;52.20;;;;;;5057836;28;21044;-77
2023/04/12 01:41:56;;;;;;;40.25;25.10;;;14.70;52.20;;;;;;5076224;28;20052;-75
2023/04/12 01:44:22;;;;;;;44.30;26.27;;;14.70;52.30;;;;;;5056857;28;20115;-74
2023/04/12 01:46:48;;;;;;;43.20;27.40;;;14.60;52.40;;;;;;5055915;28;20127;-74
2023/04/12 01:49:16;;;;;;;44.47;26.25;;;14.60;52.50;;;;;;5070088;28;20059;-74
2023/04/12 01:51:57;;;;;;;43.92;25.90;;;14.60;52.60;;;;;;5057537;28;20580;-74
2023/04/12 01:54:43;;;;;;;42.58;26.10;;;14.60;52.60;;;;;;5047643;28;20028;-74
2023/04/12 01:57:10;;;;;;;44.75;27.65;;;14.50;52.50;;;;;;5074326;28;20519;-75
2023/04/12 01:59:42;;;;;;;45.78;26.80;;;14.50;52.80;;;;;;5046825;28;20126;-75
2023/04/12 02:02:12;;;;;;;47.00;28.20;;;14.50;52.80;;;;;;5055574;28;20039;-75
2023/04/12 02:04:40;;;;;;;45.90;27.52;;;14.50;52.90;;;;;;5042102;28;20035;-74
2023/04/12 02:07:06;;;;;;;53.50;30.25;;;14.40;52.90;;;;;;5028189;28;20667;-74
2023/04/12 02:09:38;;;;;;;53.55;27.73;;;14.40;53.10;;;;;;5076226;28;20027;-74
2023/04/12 02:12:08;;;;;;;48.08;28.48;;;14.30;53.20;;;;;;5032252;28;20123;-74
2023/04/12 02:14:35;;;;;;;46.35;27.02;;;14.30;53.40;;;;;;5050301;28;20039;-74
2023/04/12 02:17:03;;;;;;;46.13;27.35;;;14.30;53.60;;;;;;5055809;28;20028;-74
2023/04/12 02:19:31;;;;;;;47.05;27.27;;;14.20;53.70;;;;;;5039603;28;20035;-73
2023/04/12 02:21:57;;;;;;;49.30;28.60;;;14.20;53.80;;;;;;5055931;28;20037;-74
2023/04/12 02:24:23;;;;;;;46.60;27.92;;;14.10;53.90;;;;;;5057934;28;20032;-74
2023/04/12 02:26:50;;;;;;;46.88;29.45;;;14.10;53.90;;;;;;5084573;28;20036;-74
2023/04/12 02:29:16;;;;;;;44.78;28.42;;;14.10;53.90;;;;;;5072913;28;20541;-74
2023/04/12 02:31:45;;;;;;;47.65;28.75;;;14.00;53.90;;;;;;5067528;28;20435;-74
2023/04/12 02:34:12;;;;;;;43.35;27.48;;;14.00;54.10;;;;;;5073823;28;20569;-73
2023/04/12 02:36:49;;;;;;;51.70;29.05;;;14.00;54.40;;;;;;5056144;28;20047;-74
2023/04/12 02:39:17;;;;;;;45.05;28.08;;;14.00;54.20;;;;;;5022509;28;20036;-73
2023/04/12 02:41:44;;;;;;;44.08;28.45;;;14.00;54.30;;;;;;5052670;28;20511;-74
2023/04/12 02:44:11;;;;;;;50.88;30.17;;;13.90;54.20;;;;;;5039891;28;20098;-74
2023/04/12 02:46:43;;;;;;;45.75;29.13;;;13.90;54.40;;;;;;5056789;28;20036;-74
2023/04/12 02:49:10;;;;;;;46.55;28.63;;;13.90;54.40;;;;;;5056747;28;20478;-74
2023/04/12 02:51:40;;;;;;;49.92;29.63;;;13.90;54.60;;;;;;5056858;28;20040;-75
2023/04/12 02:54:07;;;;;;;53.50;29.25;;;13.90;54.50;;;;;;5066445;28;20110;-74
2023/04/12 02:56:47;;;;;;;52.63;29.38;;;13.90;54.50;;;;;;5054627;28;20081;-74
2023/04/12 02:59:32;;;;;;;49.67;28.02;;;13.90;54.50;;;;;;5056485;28;20066;-74
2023/04/12 03:02:21;;;;;;;50.80;30.63;;;13.90;54.60;;;;;;5073866;28;20537;-74
2023/04/12 03:04:49;;;;;;;52.50;29.40;;;13.90;54.70;;;;;;5056110;28;20028;-74
2023/04/12 03:07:20;;;;;;;45.92;28.67;;;13.90;54.70;;;;;;5046563;28;20126;-74
2023/04/12 03:09:51;;;;;;;52.92;30.33;;;13.90;54.60;;;;;;5055678;28;20968;-74
2023/04/12 03:12:20;;;;;;;47.63;29.02;;;13.90;54.60;;;;;;5045675;28;20036;-74
2023/04/12 03:15:11;;;;;;;54.70;29.23;;;13.90;54.50;;;;;;5057534;28;20811;-74
2023/04/12 03:17:37;;;;;;;49.30;30.48;;;13.80;54.50;;;;;;5038967;28;20127;-75
2023/04/12 03:20:08;;;;;;;52.92;29.05;;;13.80;54.50;;;;;;5056606;28;20037;-75
2023/04/12 03:22:36;;;;;;;50.58;30.33;;;13.90;54.40;;;;;;5072966;28;20040;-74
2023/04/12 03:25:05;;;;;;;54.63;31.45;;;13.90;54.50;;;;;;5055223;28;20028;-74
2023/04/12 03:27:31;;;;;;;51.17;30.33;;;13.80;54.40;;;;;;5039492;28;20195;-76
2023/04/12 03:29:58;;;;;;;53.85;30.52;;;13.90;54.70;;;;;;5022504;28;20182;-75
2023/04/12 03:32:24;;;;;;;55.20;31.50;;;13.80;54.80;;;;;;5053452;28;20119;-75
2023/04/12 03:34:50;;;;;;;52.85;31.02;;;13.80;54.80;;;;;;5055363;28;20555;-75
2023/04/12 03:37:22;;;;;;;58.40;31.98;;;13.90;54.90;;;;;;5056821;28;20082;-75
2023/04/12 03:39:49;;;;;;;59.90;33.10;;;13.90;54.80;;;;;;5055689;28;20043;-74
2023/04/12 03:42:21;;;;;;;58.60;31.92;;;13.90;54.70;;;;;;5055613;28;20531;-75
2023/04/12 03:44:47;;;;;;;61.50;31.42;;;13.90;54.40;;;;;;5056016;28;20126;-75
2023/04/12 03:47:14;;;;;;;59.97;33.13;;;13.90;54.30;;;;;;5055313;28;20475;-75
2023/04/12 03:49:40;;;;;;;61.95;34.10;;;13.90;54.20;;;;;;5073175;28;20068;-76
2023/04/12 03:52:11;;;;;;;58.83;32.78;;;13.90;54.30;;;;;;5058511;28;20219;-75
2023/04/12 03:54:38;;;;;;;59.97;32.03;;;14.00;54.40;;;;;;5060230;28;20089;-78
2023/04/12 03:57:08;;;;;;;63.45;33.05;;;13.90;54.40;;;;;;5031313;28;20055;-76
2023/04/12 03:59:41;;;;;;;59.70;33.33;;;14.00;54.30;;;;;;5052660;28;20040;-76
2023/04/12 04:02:08;;;;;;;56.33;31.92;;;14.00;54.20;;;;;;5058609;28;20357;-77
2023/04/12 04:04:40;;;;;;;61.88;33.97;;;14.00;54.10;;;;;;5034962;28;20041;-76
2023/04/12 04:07:10;;;;;;;55.58;33.40;;;14.00;54.00;;;;;;5054352;28;20051;-75
2023/04/12 04:09:42;;;;;;;60.85;33.80;;;14.00;54.10;;;;;;5050670;28;20032;-75
2023/04/12 04:12:09;;;;;;;61.80;34.08;;;14.10;54.20;;;;;;5056227;28;20051;-75
2023/04/12 04:14:39;;;;;;;57.22;32.42;;;14.10;54.00;;;;;;5054246;28;20036;-75
2023/04/12 04:17:08;;;;;;;62.88;33.80;;;14.10;53.90;;;;;;5056183;28;20437;-75
2023/04/12 04:19:34;;;;;;;57.75;33.58;;;14.10;53.80;;;;;;5055252;28;20028;-74
2023/04/12 04:22:01;;;;;;;58.25;34.22;;;14.10;53.70;;;;;;5025507;28;20037;-77
2023/04/12 04:24:27;;;;;;;57.13;31.88;;;14.20;53.80;;;;;;5055240;28;20729;-75
2023/04/12 04:26:58;;;;;;;58.90;33.00;;;14.20;53.70;;;;;;5033400;28;20396;-78
2023/04/12 04:29:28;;;;;;;62.08;34.03;;;14.20;53.60;;;;;;5058590;28;20033;-76
2023/04/12 04:31:56;;;;;;;63.05;33.40;;;14.20;53.60;;;;;;5057985;28;20119;-75
2023/04/12 04:34:24;;;;;;;55.05;30.90;;;14.30;53.60;;;;;;5058383;28;20040;-74
2023/04/12 04:36:53;;;;;;;55.00;31.33;;;14.30;53.50;;;;;;5035111;28;20028;-76
2023/04/12 04:39:24;;;;;;;55.85;31.48;;;14.30;53.40;;;;;;5041773;28;20543;-77
2023/04/12 04:41:53;;;;;;;56.03;32.53;;;14.30;53.20;;;;;;5038412;28;20154;-77
2023/04/12 04:44:39;;;;;;;51.42;29.90;;;14.40;53.10;;;;;;5054244;28;20055;-77
2023/04/12 04:47:10;;;;;;;59.20;29.92;;;14.40;53.00;;;;;;5054502;28;20033;-78
2023/04/12 04:49:36;;;;;;;51.80;29.95;;;14.40;52.80;;;;;;5050916;28;20047;-75
2023/04/12 04:52:08;;;;;;;51.22;29.88;;;14.50;52.90;;;;;;5052925;28;20047;-74
2023/04/12 04:54:35;;;;;;;47.10;28.63;;;14.60;52.90;;;;;;5054227;28;20640;-75
2023/04/12 04:57:01;;;;;;;51.25;28.92;;;14.70;52.80;;;;;;5055864;28;20570;-75
2023/04/12 04:59:28;;;;;;;43.17;27.48;;;14.80;52.70;;;;;;5054952;28;20074;-76
2023/04/12 05:02:06;;;;;;;44.53;26.65;;;14.80;52.70;;;;;;5052805;28;20041;-75
2023/04/12 05:04:34;;;;;;;41.75;26.48;;;15.00;52.50;;;;;;5037632;28;20037;-75
2023/04/12 05:07:00;;;;;;;39.63;25.77;;;15.10;52.10;;;;;;5055079;28;20094;-75
2023/04/12 05:09:26;;;;;;;38.08;24.30;;;15.20;51.50;;;;;;5036945;28;20091;-75
2023/04/12 05:11:55;;;;;;;40.42;23.77;;;15.40;51.50;;;;;;5037706;28;20124;-75
2023/04/12 05:14:21;;;;;;;35.17;24.13;;;15.50;51.20;;;;;;5053942;28;20115;-75
2023/04/12 05:16:47;;;;;;;39.85;24.48;;;15.60;50.80;;;;;;5049665;28;20032;-75
2023/04/12 05:19:13;;;;;;;35.13;23.45;;;15.70;50.60;;;;;;5052613;28;20060;-75
2023/04/12 05:21:39;;;;;;;40.80;24.27;;;15.90;50.70;;;;;;5037575;28;20132;-75
2023/04/12 05:24:06;;;;;;;36.45;23.23;;;16.00;50.30;;;;;;5055190;28;20128;-75
2023/04/12 05:26:34;;;;;;;37.10;23.38;;;16.10;50.00;;;;;;5052933;28;20037;-76
2023/04/12 05:29:03;;;;;;;37.22;23.05;;;16.20;49.50;;;;;;5055176;28;20040;-75
2023/04/12 05:31:29;;;;;;;36.58;22.08;;;16.30;49.60;;;;;;5053462;28;20589;-76
2023/04/12 05:33:57;;;;;;;31.48;21.65;;;16.50;49.10;;;;;;5054234;28;20032;-74
2023/04/12 05:36:30;;;;;;;34.53;22.25;;;16.60;48.90;;;;;;5054295;28;20414;-76
2023/04/12 05:38:57;;;;;;;30.77;21.98;;;16.70;48.30;;;;;;5054229;28;20499;-76
2023/04/12 05:41:22;;;;;;;33.80;21.50;;;16.90;48.00;;;;;;5055577;28;20090;-76
2023/04/12 05:43:49;;;;;;;34.38;21.60;;;17.00;48.20;;;;;;5037199;28;20032;-76
2023/04/12 05:46:15;;;;;;;35.85;21.85;;;17.10;47.70;;;;;;5053343;28;20033;-75
2023/04/12 05:48:44;;;;;;;33.15;21.85;;;17.20;47.90;;;;;;5038829;28;20530;-75
2023/04/12 05:51:10;;;;;;;31.23;19.92;;;17.40;47.60;;;;;;5041529;28;20032;-75
2023/04/12 05:53:36;;;;;;;34.42;21.42;;;17.50;47.70;;;;;;5045436;28;20473;-76
2023/04/12 05:56:05;;;;;;;32.78;20.85;;;17.70;47.40;;;;;;5040502;28;20576;-76
2023/04/12 05:58:32;;;;;;;31.83;20.23;;;17.80;47.50;;;;;;5041679;28;20028;-76
2023/04/12 06:00:58;;;;;;;35.05;21.67;;;17.90;47.60;;;;;;5040278;28;20039;-74
2023/04/12 06:03:24;;;;;;;30.17;20.27;;;18.00;47.00;;;;;;5058306;28;20465;-74
2023/04/12 06:05:52;;;;;;;35.03;21.33;;;18.10;47.20;;;;;;5056805;28;20527;-73
2023/04/12 06:08:18;;;;;;;34.13;21.73;;;18.30;46.90;;;;;;5070572;28;20058;-77
2023/04/12 06:10:44;;;;;;;32.15;21.42;;;18.40;46.80;;;;;;5038937;28;20036;-77
2023/04/12 06:13:12;;;;;;;32.50;21.52;;;18.50;46.60;;;;;;5056858;28;20119;-76
2023/04/12 06:15:41;;;;;;;33.67;21.30;;;18.70;46.70;;;;;;5055706;28;20063;-76
2023/04/12 06:18:07;;;;;;;33.63;20.83;;;18.70;46.30;;;;;;5057512;28;20066;-76
2023/04/12 06:20:34;;;;;;;30.98;21.00;;;18.80;46.50;;;;;;5056142;28;20063;-75
2023/04/12 06:23:00;;;;;;;30.02;20.25;;;19.00;46.70;;;;;;5054535;28;20044;-76
2023/04/12 06:25:26;;;;;;;35.20;19.73;;;19.10;46.70;;;;;;5055767;28;20106;-75
2023/04/12 06:27:54;;;;;;;31.95;20.73;;;19.20;46.10;;;;;;5037860;28;20034;-75
2023/04/12 06:30:22;;;;;;;28.67;19.58;;;19.30;45.10;;;;;;5036154;28;20495;-75
2023/04/12 06:32:51;;;;;;;31.60;19.95;;;19.50;45.70;;;;;;5033345;28;20059;-76
2023/04/12 06:35:19;;;;;;;27.75;18.30;;;19.60;46.00;;;;;;5054733;28;20411;-76
2023/04/12 06:37:45;;;;;;;30.63;18.38;;;19.70;46.40;;;;;;5029828;28;20036;-76
2023/04/12 06:40:11;;;;;;;28.33;18.17;;;19.80;45.80;;;;;;5053557;28;20040;-76
2023/04/12 06:42:37;;;;;;;24.02;17.90;;;19.90;45.40;;;;;;5050054;28;20067;-75
2023/04/12 06:45:04;;;;;;;28.17;17.67;;;20.00;45.40;;;;;;5070606;28;20037;-76
2023/04/12 06:47:31;;;;;;;27.80;17.17;;;20.10;45.30;;;;;;5075917;28;20032;-76
2023/04/12 06:49:57;;;;;;;24.40;16.27;;;20.20;45.00;;;;;;5071026;28;20449;-75
2023/04/12 06:52:25;;;;;;;26.45;16.73;;;20.20;44.20;;;;;;5018728;28;20024;-75
2023/04/12 06:54:51;;;;;;;21.30;14.63;;;20.30;43.20;;;;;;5069562;28;20032;-76
2023/04/12 06:57:17;;;;;;;21.38;15.05;;;20.30;43.00;;;;;;5072563;28;20511;-75
2023/04/12 06:59:43;;;;;;;23.20;14.55;;;20.40;42.60;;;;;;5070019;28;20064;-82
2023/04/12 07:02:09;;;;;;;20.77;13.68;;;20.50;43.20;;;;;;5074779;28;20043;-81
2023/04/12 07:04:36;;;;;;;16.23;12.70;;;20.50;43.00;;;;;;5053544;28;20123;-81
2023/04/12 07:07:02;;;;;;;19.20;12.55;;;20.60;43.60;;;;;;5051594;28;20462;-81
2023/04/12 07:09:32;;;;;;;15.23;12.07;;;20.70;43.80;;;;;;5038979;28;20024;-81
2023/04/12 07:11:59;;;;;;;19.20;11.90;;;20.80;42.60;;;;;;5036343;28;20050;-79
2023/04/12 07:14:25;;;;;;;14.68;11.10;;;20.90;43.20;;;;;;5046836;28;20047;-81
2023/04/12 07:16:51;;;;;;;14.55;10.68;;;21.00;42.80;;;;;;5037431;28;20040;-80
2023/04/12 07:19:17;;;;;;;14.98;10.10;;;21.10;43.00;;;;;;5055003;28;20051;-81
2023/04/12 07:21:43;;;;;;;12.65;9.98;;;21.10;41.40;;;;;;5055723;28;20028;-84
2023/04/12 07:24:09;;;;;;;13.80;10.02;;;21.20;40.70;;;;;;5026867;28;20109;-84
2023/04/12 07:26:35;;;;;;;16.98;9.52;;;21.20;40.50;;;;;;5055187;28;20071;-80
2023/04/12 07:29:01;;;;;;;16.85;9.93;;;21.30;41.10;;;;;;5039528;28;20384;-80
2023/04/12 07:31:29;;;;;;;14.80;10.35;;;21.30;40.70;;;;;;5062069;28;20043;-83
2023/04/12 07:33:55;;;;;;;15.43;10.18;;;21.40;41.00;;;;;;5038217;28;20515;-83
2023/04/12 07:36:21;;;;;;;15.57;10.35;;;21.40;40.50;;;;;;5044501;28;20045;-82
2023/04/12 07:38:48;;;;;;;18.35;11.77;;;21.50;40.80;;;;;;5039585;28;20414;-84
2023/04/12 07:41:14;;;;;;;15.77;11.13;;;21.50;39.80;;;;;;5072953;28;20032;-84
2023/04/12 07:43:39;;;;;;;15.52;11.40;;;21.60;39.70;;;;;;5038442;28;20093;-83
2023/04/12 07:46:07;;;;;;;15.55;10.80;;;21.60;40.20;;;;;;5074153;28;20119;-81
2023/04/12 07:48:33;;;;;;;15.88;11.80;;;21.60;40.00;;;;;;5038396;28;20036;-81
2023/04/12 07:50:59;;;;;;;17.33;11.63;;;21.70;39.60;;;;;;5052881;28;20033;-82
2023/04/12 07:53:27;;;;;;;15.70;11.23;;;21.70;39.40;;;;;;5072558;28;20038;-81
2023/04/12 07:55:54;;;;;;;14.60;11.60;;;21.70;40.00;;;;;;5053870;28;20081;-80
2023/04/12 07:58:21;;;;;;;16.67;11.95;;;21.70;39.90;;;;;;5027186;28;20052;-81
2023/04/12 08:00:48;;;;;;;16.15;11.93;;;21.70;39.20;;;;;;5055917;28;20120;-81
2023/04/12 08:03:15;;;;;;;17.40;12.30;;;21.70;38.90;;;;;;5072978;28;20086;-81
2023/04/12 08:05:42;;;;;;;16.20;11.65;;;21.80;38.70;;;;;;5073528;28;20033;-82
2023/04/12 08:08:09;;;;;;;16.35;12.40;;;21.80;39.10;;;;;;5056726;28;20090;-80
2023/04/12 08:10:37;;;;;;;15.45;11.63;;;21.80;39.10;;;;;;5055649;28;20040;-82
2023/04/12 08:13:04;;;;;;;15.27;12.18;;;21.80;39.10;;;;;;5054935;28;20067;-83
2023/04/12 08:15:30;;;;;;;13.98;11.70;;;21.80;39.40;;;;;;5074007;28;20024;-80
2023/04/12 08:17:56;;;;;;;14.02;11.57;;;21.80;39.10;;;;;;5073253;28;20873;-78
2023/04/12 08:20:22;;;;;;;13.75;11.48;;;21.80;39.30;;;;;;5073589;28;20041;-76
2023/04/12 08:22:48;;;;;;;15.82;11.23;;;21.80;39.00;;;;;;5054383;28;20096;-76
2023/04/12 08:25:15;;;;;;;13.35;10.85;;;21.80;38.20;;;;;;5072494;28;20032;-76
2023/04/12 08:27:42;;;;;;;11.82;9.82;;;21.80;38.30;;;;;;5073372;28;20445;-76
2023/04/12 08:30:09;;;;;;;16.38;10.18;;;21.80;38.60;;;;;;5055961;28;20482;-76
2023/04/12 08:32:36;;;;;;;15.00;10.00;;;21.80;38.10;;;;;;5037848;28;20050;-77
2023/04/12 08:35:03;;;;;;;13.35;9.38;;;21.80;38.10;;;;;;5039302;28;20037;-76
2023/04/12 08:37:29;;;;;;;10.38;9.05;;;21.80;38.00;;;;;;5057463;28;20085;-76
2023/04/12 08:39:55;;;;;;;11.95;9.60;;;21.80;38.40;;;;;;5057839;28;20036;-76
2023/04/12 08:42:21;;;;;;;11.77;9.25;;;21.80;38.20;;;;;;5073750;28;20032;-77
2023/04/12 08:44:49;;;;;;;11.60;9.20;;;21.80;38.00;;;;;;5075938;28;20036;-76
2023/04/12 08:47:16;;;;;;;11.05;8.88;;;21.80;38.60;;;;;;5076704;28;20033;-77
2023/04/12 08:49:42;;;;;;;11.15;9.02;;;21.80;37.90;;;;;;5059107;28;20143;-77
2023/04/12 08:52:09;;;;;;;10.73;9.00;;;21.80;38.30;;;;;;5057889;28;20422;-77
2023/04/12 08:54:36;;;;;;;10.52;8.45;;;21.70;37.50;;;;;;5058241;28;20111;-75
2023/04/12 08:57:06;;;;;;;13.98;8.88;;;21.80;37.20;;;;;;5076310;28;20040;-75
2023/04/12 08:59:36;;;;;;;10.60;8.38;;;21.80;38.10;;;;;;5075367;28;20044;-78
2023/04/12 09:02:02;;;;;;;12.35;8.95;;;21.70;37.60;;;;;;5058838;28;20468;-74
2023/04/12 09:04:28;;;;;;;9.30;8.00;;;21.70;37.60;;;;;;5045298;28;20074;-76
2023/04/12 09:06:55;;;;;;;10.32;8.10;;;21.70;38.00;;;;;;5041002;28;20068;-75
2023/04/12 09:10:00;;;;;;;11.65;8.93;;;21.70;38.50;;;;;;5058702;28;20503;-76
2023/04/12 09:12:26;;;;;;;10.02;7.88;;;21.70;38.60;;;;;;4973247;28;20125;-76
2023/04/12 09:18:26;;;;;;;8.88;7.43;;;21.70;37.90;;;;;;4952249;28;20038;-79
2023/04/12 09:21:10;;;;;;;10.73;7.70;;;21.70;38.40;;;;;;4974353;28;20030;-79
2023/04/12 09:24:14;;;;;;;9.65;7.18;;;21.70;37.90;;;;;;4942451;28;20125;-77
2023/04/12 09:26:47;;;;;;;13.30;8.18;;;21.70;38.20;;;;;;4969912;28;20275;-77
2023/04/12 09:34:19;;;;;;;9.35;7.03;;;21.60;37.60;;;;;;4831886;29;20071;-79
2023/04/12 09:37:17;;;;;;;;;;;;;;;;;;;;;
2023/04/12 09:44:41;;;;;;;;;;;;;;;;;;;;;
2023/04/12 09:48:30;;;;;;;9.07;6.85;;;21.50;37.80;;;;;;4862690;29;20045;-80
2023/04/12 09:51:00;;;;;;;10.20;7.35;;;21.50;37.40;;;;;;4901036;29;20048;-76
2023/04/12 09:53:29;;;;;;;12.75;7.10;;;21.50;37.70;;;;;;4901702;29;20036;-82
2023/04/12 09:55:58;;;;;;;8.57;7.28;;;21.50;37.00;;;;;;4892131;29;20036;-78
2023/04/12 09:58:30;;;;;;;8.48;7.25;;;21.50;37.30;;;;;;4901559;29;20535;-76
2023/04/12 10:01:35;;;;;;;11.60;7.53;;;21.40;37.40;;;;;;4902494;29;20048;-76
2023/04/12 10:04:04;;;;;;;8.65;6.78;;;21.40;37.50;;;;;;4914547;28;20036;-75
2023/04/12 10:06:32;;;;;;;9.25;6.82;;;21.40;37.30;;;;;;4958499;28;20066;-76
2023/04/12 10:09:01;;;;;;;10.30;7.13;;;21.40;36.80;;;;;;4958201;28;20086;-75
2023/04/12 10:11:30;;;;;;;7.72;6.68;;;21.40;36.80;;;;;;4946594;28;20077;-76
2023/04/12 10:14:53;;;;;;;8.95;6.72;;;21.40;36.50;;;;;;4935363;28;20034;-75
2023/04/12 10:17:34;;;;;;;9.93;6.63;;;21.40;36.90;;;;;;4946933;28;20035;-77
2023/04/12 10:20:18;;;;;;;12.27;7.18;;;21.40;36.00;;;;;;4932882;28;20039;-76
2023/04/12 10:23:01;;;;;;;8.93;6.10;;;21.30;36.70;;;;;;4980073;28;20037;-76
2023/04/12 10:25:52;;;;;;;7.65;6.80;;;21.40;36.60;;;;;;5035014;28;20507;-75
2023/04/12 10:28:30;;;;;;;10.88;7.43;;;21.40;36.50;;;;;;5036786;28;20472;-76
2023/04/12 10:39:13;;;;;;;8.13;6.95;;;21.30;36.40;;;;;;5045856;28;20041;-78
2023/04/12 10:42:32;;;;;;;8.52;6.75;;;21.30;35.80;;;;;;5018749;28;20032;-80
2023/04/12 10:45:30;;;;;;;8.52;6.90;;;21.20;35.80;;;;;;4992662;28;20029;-77
2023/04/12 10:48:35;;;;;;;7.63;6.43;;;21.20;36.00;;;;;;4977568;28;20070;-78
2023/04/12 10:52:03;;;;;;;10.38;7.32;;;21.30;35.90;;;;;;4996071;28;20048;-78
2023/04/12 10:54:36;;;;;;;11.10;6.97;;;21.20;35.40;;;;;;4952452;28;20037;-77
2023/04/12 10:57:54;;;;;;;7.03;6.30;;;21.20;35.80;;;;;;4910074;29;20043;-77
2023/04/12 11:00:20;;;;;;;7.15;6.45;;;21.20;35.40;;;;;;4963730;28;20504;-77
2023/04/12 11:03:11;;;;;;;7.57;6.30;;;21.10;35.20;;;;;;4948079;28;20126;-75
2023/04/12 11:06:05;;;;;;;7.85;7.05;;;21.10;35.20;;;;;;4945296;28;20530;-76
2023/04/12 11:08:53;;;;;;;7.80;6.55;;;21.10;34.80;;;;;;4948739;28;20451;-74
2023/04/12 11:11:26;;;;;;;8.80;6.57;;;21.10;34.90;;;;;;4930986;28;20447;-75
2023/04/12 11:13:55;;;;;;;7.75;6.60;;;21.10;35.60;;;;;;4947324;28;20035;-76
2023/04/12 11:16:21;;;;;;;7.60;6.25;;;21.10;35.40;;;;;;4946747;28;20440;-76
2023/04/12 11:18:47;;;;;;;10.23;6.82;;;21.10;36.00;;;;;;4946809;28;20082;-76
2023/04/12 11:21:14;;;;;;;10.13;6.35;;;21.10;35.20;;;;;;4995143;28;20048;-76
2023/04/12 11:23:42;;;;;;;7.30;6.20;;;21.00;35.00;;;;;;5055723;28;20126;-76
2023/04/12 11:26:09;;;;;;;7.97;6.65;;;21.00;35.70;;;;;;5058811;28;20565;-76
2023/04/12 11:28:35;;;;;;;6.97;6.28;;;21.10;34.70;;;;;;5055628;28;20392;-76
2023/04/12 11:31:02;;;;;;;8.48;6.55;;;21.00;34.50;;;;;;5074078;28;20487;-76
2023/04/12 11:33:36;;;;;;;8.85;6.65;;;21.00;35.00;;;;;;5074252;28;20403;-76
2023/04/12 11:36:12;;;;;;;7.85;6.95;;;21.00;35.20;;;;;;5073709;28;20029;-76
2023/04/12 11:38:39;;;;;;;7.35;6.63;;;21.00;35.20;;;;;;5073907;28;20035;-76
2023/04/12 11:41:08;;;;;;;8.13;6.50;;;21.00;35.10;;;;;;5073860;28;20135;-76
2023/04/12 11:43:37;;;;;;;10.65;6.40;;;21.10;35.20;;;;;;5072949;28;20511;-76
2023/04/12 11:46:03;;;;;;;7.32;6.55;;;21.00;35.00;;;;;;5056531;28;20119;-76
2023/04/12 11:48:29;;;;;;;9.18;6.93;;;21.00;34.80;;;;;;5056769;28;20051;-76
2023/04/12 11:50:58;;;;;;;8.00;6.40;;;21.00;34.50;;;;;;5054747;28;20045;-78
2023/04/12 11:53:28;;;;;;;7.65;6.38;;;21.00;34.60;;;;;;5074035;28;20029;-76
2023/04/12 11:55:57;;;;;;;8.50;7.60;;;21.00;35.10;;;;;;5038496;28;20139;-76
2023/04/12 11:58:27;;;;;;;7.25;6.18;;;21.00;34.90;;;;;;5073743;28;20616;-77
2023/04/12 12:00:55;;;;;;;7.28;6.30;;;21.00;35.00;;;;;;5038239;28;20115;-76
2023/04/12 12:03:22;;;;;;;7.90;6.60;;;21.00;34.50;;;;;;5074688;28;20064;-76
2023/04/12 12:05:48;;;;;;;8.93;6.32;;;21.00;35.20;;;;;;5037342;28;20090;-76
2023/04/12 12:08:15;;;;;;;7.47;6.68;;;21.00;34.80;;;;;;5070398;28;20036;-77
2023/04/12 12:10:41;;;;;;;8.73;7.03;;;21.00;35.00;;;;;;5060357;28;20032;-76
2023/04/12 12:13:12;;;;;;;7.50;6.53;;;21.00;35.30;;;;;;5044593;28;20029;-75
2023/04/12 12:15:38;;;;;;;8.88;6.50;;;21.00;35.30;;;;;;5059246;28;20130;-77
2023/04/12 12:18:07;;;;;;;11.27;7.10;;;21.00;34.90;;;;;;5080865;28;20036;-77
2023/04/12 12:20:42;;;;;;;8.20;6.90;;;21.00;35.00;;;;;;5059512;28;20485;-77
2023/04/12 12:23:08;;;;;;;12.97;6.73;;;21.00;35.70;;;;;;5057980;28;20036;-81
2023/04/12 12:25:37;;;;;;;8.18;6.68;;;21.00;35.50;;;;;;5058256;28;20651;-78
2023/04/12 12:28:04;;;;;;;9.13;7.03;;;21.00;35.40;;;;;;5076558;28;20084;-78
2023/04/12 12:30:30;;;;;;;8.52;6.88;;;21.00;35.60;;;;;;5059352;28;20024;-79
2023/04/12 12:32:56;;;;;;;10.13;7.28;;;21.00;35.60;;;;;;5077498;28;20090;-80
2023/04/12 12:35:25;;;;;;;9.45;7.68;;;21.00;36.00;;;;;;5058785;28;20040;-79
2023/04/12 12:37:54;;;;;;;12.13;7.25;;;21.00;36.30;;;;;;5058545;28;20086;-80
2023/04/12 12:40:33;;;;;;;9.00;7.10;;;21.00;36.00;;;;;;5076620;28;20032;-78
2023/04/12 12:42:59;;;;;;;8.63;6.47;;;21.00;36.40;;;;;;5058264;28;20032;-77
2023/04/12 12:45:28;;;;;;;8.38;6.82;;;21.00;36.20;;;;;;5077587;28;20055;-75
2023/04/12 12:47:59;;;;;;;9.57;6.82;;;21.00;36.40;;;;;;5025593;28;20886;-78
2023/04/12 12:50:27;;;;;;;8.85;6.63;;;21.00;36.50;;;;;;5026847;28;20128;-76
2023/04/12 12:52:59;;;;;;;10.32;6.80;;;21.00;36.50;;;;;;5036517;28;20037;-76
2023/04/12 12:55:26;;;;;;;9.07;6.90;;;21.00;36.30;;;;;;5037270;28;20033;-77
2023/04/12 12:57:54;;;;;;;8.98;6.40;;;21.00;36.40;;;;;;5035641;28;20376;-76
2023/04/12 13:00:22;;;;;;;7.85;6.70;;;21.00;36.00;;;;;;5035460;28;20029;-77
2023/04/12 13:02:49;;;;;;;8.27;5.88;;;21.00;36.20;;;;;;5021688;28;20041;-77
2023/04/12 13:05:16;;;;;;;7.65;6.40;;;21.00;36.80;;;;;;5035902;28;20504;-77
2023/04/12 13:07:42;;;;;;;8.27;6.57;;;21.00;36.10;;;;;;5036227;28;20120;-77
2023/04/12 13:10:09;;;;;;;9.45;6.82;;;21.00;36.30;;;;;;5036689;28;20037;-78
2023/04/12 13:12:35;;;;;;;7.60;6.38;;;21.10;36.80;;;;;;5034807;28;20540;-77
2023/04/12 13:15:01;;;;;;;8.10;6.63;;;21.00;36.60;;;;;;5003016;28;20033;-77