Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:07;;;;;;;8.00;4.18;;;8.90;99.90;;;;;;5139869;27;20418;-83
2022/10/10 00:03:33;;;;;;;7.53;4.53;;;8.90;99.90;;;;;;5159387;27;20042;-83
2022/10/10 00:05:59;;;;;;;8.60;4.70;;;8.90;99.90;;;;;;5156232;27;20058;-83
2022/10/10 00:08:24;;;;;;;9.85;4.78;;;8.90;99.90;;;;;;5120356;27;20027;-84
2022/10/10 00:10:50;;;;;;;5.82;4.55;;;8.90;99.90;;;;;;5119872;27;20042;-84
2022/10/10 00:13:16;;;;;;;11.20;4.70;;;8.80;99.90;;;;;;5130473;27;20795;-83
2022/10/10 00:15:42;;;;;;;8.27;4.80;;;9.30;99.90;;;;;;5155806;27;20046;-83
2022/10/10 00:18:08;;;;;;;7.68;5.00;;;8.70;99.90;;;;;;5157264;27;20497;-83
2022/10/10 00:20:34;;;;;;;8.60;4.60;;;9.20;99.90;;;;;;5133370;27;20046;-83
2022/10/10 00:23:00;;;;;;;6.32;4.75;;;8.70;99.90;;;;;;5122365;27;20038;-84
2022/10/10 00:25:25;;;;;;;7.22;4.95;;;8.70;99.90;;;;;;5139524;27;20070;-82
2022/10/10 00:27:51;;;;;;;7.88;5.00;;;8.70;99.90;;;;;;5138772;27;20121;-82
2022/10/10 00:30:17;;;;;;;6.47;4.60;;;8.90;99.90;;;;;;5123843;27;20042;-83
2022/10/10 00:32:43;;;;;;;6.68;4.32;;;8.70;99.90;;;;;;5157532;27;20042;-83
2022/10/10 00:35:09;;;;;;;7.47;4.80;;;8.70;99.90;;;;;;5143710;27;20042;-83
2022/10/10 00:37:35;;;;;;;7.13;4.95;;;8.60;99.90;;;;;;5156451;27;20114;-83
2022/10/10 00:40:01;;;;;;;7.75;4.57;;;8.70;99.90;;;;;;5139120;27;20046;-84
2022/10/10 00:42:27;;;;;;;6.93;4.57;;;8.60;99.90;;;;;;5137489;27;20035;-83
2022/10/10 00:45:27;;;;;;;8.25;4.65;;;8.60;99.90;;;;;;5155794;27;20048;-83
2022/10/10 00:48:11;;;;;;;7.78;4.43;;;8.60;99.90;;;;;;5143875;27;20092;-83
2022/10/10 00:51:00;;;;;;;11.63;4.78;;;8.60;99.90;;;;;;5157825;27;20094;-83
2022/10/10 00:53:49;;;;;;;6.80;4.65;;;8.60;99.90;;;;;;5157153;27;20084;-83
2022/10/10 00:56:18;;;;;;;7.82;4.47;;;8.60;99.90;;;;;;5156241;27;20068;-83
2022/10/10 00:58:47;;;;;;;6.88;4.65;;;8.50;99.90;;;;;;5137766;27;20071;-85
2022/10/10 01:01:13;;;;;;;6.32;4.38;;;8.50;99.90;;;;;;5158324;27;20562;-82
2022/10/10 01:03:39;;;;;;;7.03;4.70;;;8.50;99.90;;;;;;5158340;27;20390;-82
2022/10/10 01:06:05;;;;;;;8.82;4.60;;;8.50;99.90;;;;;;5135760;27;20475;-82
2022/10/10 01:08:31;;;;;;;7.35;4.72;;;8.50;99.90;;;;;;5132321;27;20031;-83
2022/10/10 01:11:16;;;;;;;6.38;4.28;;;8.50;99.90;;;;;;5151854;27;20054;-83
2022/10/10 01:13:56;;;;;;;6.88;4.70;;;8.50;99.90;;;;;;5167416;27;20023;-83
2022/10/10 01:16:57;;;;;;;6.10;4.60;;;8.50;99.90;;;;;;5140453;27;20035;-81
2022/10/10 01:19:23;;;;;;;8.07;4.47;;;8.50;99.90;;;;;;5147676;27;20034;-83
2022/10/10 01:22:03;;;;;;;5.72;4.03;;;8.40;99.90;;;;;;5152084;27;20039;-84
2022/10/10 01:24:55;;;;;;;6.15;4.53;;;8.40;99.90;;;;;;5135670;27;20035;-83
2022/10/10 01:27:45;;;;;;;8.20;4.65;;;8.50;99.90;;;;;;5156411;27;20030;-83
2022/10/10 01:30:17;;;;;;;8.23;4.63;;;8.50;99.90;;;;;;5152531;27;20050;-83
2022/10/10 01:32:52;;;;;;;10.00;4.75;;;8.50;99.90;;;;;;5137444;27;20045;-83
2022/10/10 01:35:24;;;;;;;6.93;4.33;;;8.50;99.90;;;;;;5137147;27;20047;-83
2022/10/10 01:38:09;;;;;;;6.95;4.38;;;8.50;99.90;;;;;;5156429;27;20486;-83
2022/10/10 01:40:50;;;;;;;8.13;4.55;;;8.40;99.90;;;;;;5139792;27;20479;-82
2022/10/10 01:43:16;;;;;;;6.82;4.63;;;8.40;99.90;;;;;;5153149;27;20046;-83
2022/10/10 01:45:44;;;;;;;5.88;4.30;;;8.40;99.90;;;;;;5124981;27;20098;-83
2022/10/10 01:48:09;;;;;;;6.00;4.78;;;8.40;99.90;;;;;;5159652;27;20034;-83
2022/10/10 01:50:56;;;;;;;9.65;5.00;;;8.40;99.90;;;;;;5141357;27;20527;-83
2022/10/10 01:53:58;;;;;;;6.55;4.70;;;8.40;99.90;;;;;;5146895;27;20045;-82
2022/10/10 01:56:23;;;;;;;7.25;5.20;;;8.40;99.90;;;;;;5159995;27;20042;-82
2022/10/10 01:59:01;;;;;;;8.15;4.63;;;8.40;99.90;;;;;;5141231;27;20111;-82
2022/10/10 02:01:38;;;;;;;8.25;4.78;;;8.90;99.90;;;;;;5160444;27;20046;-82
2022/10/10 02:04:11;;;;;;;7.03;4.85;;;8.40;99.90;;;;;;5136598;27;20450;-83
2022/10/10 02:07:02;;;;;;;5.93;4.40;;;8.40;99.90;;;;;;5139769;27;20070;-83
2022/10/10 02:09:35;;;;;;;8.15;4.75;;;8.30;99.90;;;;;;5159687;27;20142;-82
2022/10/10 02:12:02;;;;;;;7.70;4.90;;;8.30;99.90;;;;;;5139086;27;20513;-82
2022/10/10 02:14:52;;;;;;;9.02;4.80;;;8.30;99.90;;;;;;5137262;27;20111;-83
2022/10/10 02:17:20;;;;;;;8.18;5.10;;;8.30;99.90;;;;;;5151940;27;20051;-83
2022/10/10 02:19:56;;;;;;;6.93;4.60;;;8.30;99.90;;;;;;5138665;27;20038;-83
2022/10/10 02:22:23;;;;;;;7.75;4.47;;;8.30;99.90;;;;;;5143542;27;20364;-83
2022/10/10 02:24:52;;;;;;;8.98;5.20;;;8.30;99.90;;;;;;5139622;27;20030;-83
2022/10/10 02:27:24;;;;;;;9.18;4.70;;;8.30;99.90;;;;;;5165673;27;20056;-83
2022/10/10 02:29:52;;;;;;;8.30;4.70;;;8.30;99.90;;;;;;5133065;27;20440;-84
2022/10/10 02:32:30;;;;;;;7.95;4.88;;;8.30;99.90;;;;;;5144988;27;20038;-83
2022/10/10 02:34:59;;;;;;;9.98;5.47;;;8.30;99.90;;;;;;5160346;27;20050;-82
2022/10/10 02:37:26;;;;;;;6.07;4.85;;;8.30;99.90;;;;;;5145942;27;20038;-83
2022/10/10 02:39:58;;;;;;;7.70;5.10;;;8.30;99.90;;;;;;5159621;27;20035;-83
2022/10/10 02:42:26;;;;;;;6.47;4.60;;;8.30;99.90;;;;;;5157178;27;20066;-84
2022/10/10 02:44:53;;;;;;;10.18;5.15;;;8.30;99.90;;;;;;5139912;27;20041;-83
2022/10/10 02:47:19;;;;;;;10.00;4.97;;;8.30;99.90;;;;;;5135082;27;20039;-84
2022/10/10 02:49:46;;;;;;;7.82;4.82;;;8.40;99.90;;;;;;5150856;27;20042;-82
2022/10/10 02:52:14;;;;;;;9.73;4.72;;;8.30;99.90;;;;;;5141142;27;20490;-83
2022/10/10 02:54:40;;;;;;;7.78;5.03;;;8.30;99.90;;;;;;5157544;27;20049;-83
2022/10/10 02:57:05;;;;;;;9.30;5.57;;;8.40;99.90;;;;;;5123068;27;20039;-83
2022/10/10 02:59:32;;;;;;;8.77;5.18;;;8.30;99.90;;;;;;5136162;27;20122;-83
2022/10/10 03:01:57;;;;;;;10.65;5.22;;;8.30;99.90;;;;;;5132168;27;20540;-83
2022/10/10 03:04:23;;;;;;;10.10;5.00;;;8.30;99.90;;;;;;5133462;27;20043;-83
2022/10/10 03:06:49;;;;;;;8.52;5.50;;;8.30;99.90;;;;;;5155115;27;20541;-82
2022/10/10 03:09:15;;;;;;;8.63;5.07;;;8.30;99.90;;;;;;5122913;27;20126;-83
2022/10/10 03:11:41;;;;;;;10.25;5.45;;;8.30;99.90;;;;;;5138457;27;20098;-83
2022/10/10 03:14:06;;;;;;;7.65;5.15;;;8.30;99.90;;;;;;5134364;27;20023;-83
2022/10/10 03:16:32;;;;;;;9.00;4.97;;;8.30;99.90;;;;;;5121398;27;20052;-83
2022/10/10 03:18:58;;;;;;;6.90;4.80;;;8.30;99.90;;;;;;5143483;27;20058;-83
2022/10/10 03:21:23;;;;;;;9.25;5.65;;;8.20;99.90;;;;;;5141816;27;20130;-83
2022/10/10 03:23:49;;;;;;;8.98;4.75;;;8.30;99.90;;;;;;5159306;27;20041;-83
2022/10/10 03:26:15;;;;;;;7.95;5.53;;;8.30;99.90;;;;;;5126671;27;20100;-82
2022/10/10 03:28:41;;;;;;;8.93;5.40;;;8.20;99.90;;;;;;5111249;27;20049;-82
2022/10/10 03:31:07;;;;;;;7.07;4.95;;;8.20;99.90;;;;;;5116061;27;20038;-83
2022/10/10 03:33:33;;;;;;;7.93;5.60;;;8.20;99.90;;;;;;5139616;27;20068;-83
2022/10/10 03:35:59;;;;;;;6.70;5.10;;;8.20;99.90;;;;;;5136127;27;20049;-83
2022/10/10 03:38:25;;;;;;;10.68;5.38;;;8.20;99.90;;;;;;5141062;27;20121;-83
2022/10/10 03:40:51;;;;;;;10.13;5.43;;;8.20;99.90;;;;;;5133504;27;20046;-83
2022/10/10 03:43:16;;;;;;;11.20;5.13;;;8.20;99.90;;;;;;5121302;27;20035;-82
2022/10/10 03:45:44;;;;;;;7.28;5.57;;;8.20;99.90;;;;;;5155580;27;20035;-83
2022/10/10 03:48:10;;;;;;;13.75;5.95;;;8.20;99.90;;;;;;5141659;27;20175;-83
2022/10/10 03:50:37;;;;;;;10.10;6.25;;;8.10;99.90;;;;;;5138713;27;20174;-83
2022/10/10 03:53:03;;;;;;;7.95;5.63;;;8.10;99.90;;;;;;5120904;27;20046;-82
2022/10/10 03:55:29;;;;;;;7.72;5.15;;;8.10;99.90;;;;;;5155843;27;20031;-82
2022/10/10 03:57:58;;;;;;;8.52;5.13;;;8.10;99.90;;;;;;5104200;27;20376;-83
2022/10/10 04:00:24;;;;;;;8.93;5.35;;;8.10;99.90;;;;;;5098645;27;20069;-83
2022/10/10 04:02:52;;;;;;;8.80;5.40;;;8.10;99.90;;;;;;5119442;27;20066;-83
2022/10/10 04:05:18;;;;;;;10.90;6.30;;;8.10;99.90;;;;;;5141273;27;20073;-82
2022/10/10 04:07:43;;;;;;;7.60;5.35;;;8.10;99.90;;;;;;5123258;27;20070;-83
2022/10/10 04:10:09;;;;;;;8.13;5.45;;;8.00;99.90;;;;;;5120566;27;20074;-83
2022/10/10 04:12:35;;;;;;;8.05;5.30;;;8.00;99.90;;;;;;5129921;27;20045;-82
2022/10/10 04:15:02;;;;;;;7.00;4.65;;;8.00;99.90;;;;;;5150062;27;20030;-82
2022/10/10 04:17:28;;;;;;;7.65;5.47;;;8.00;99.90;;;;;;5144367;27;20172;-83
2022/10/10 04:19:54;;;;;;;8.45;5.45;;;8.00;99.90;;;;;;5129866;27;20039;-83
2022/10/10 04:22:20;;;;;;;9.80;5.68;;;7.90;99.90;;;;;;5134723;27;20058;-83
2022/10/10 04:24:45;;;;;;;7.40;5.68;;;7.90;99.90;;;;;;5154331;27;20034;-83
2022/10/10 04:27:11;;;;;;;7.47;5.35;;;7.90;99.90;;;;;;5154527;27;20066;-82
2022/10/10 04:29:37;;;;;;;12.13;6.07;;;7.90;99.90;;;;;;5162993;27;20452;-81
2022/10/10 04:32:03;;;;;;;8.25;5.97;;;7.90;99.90;;;;;;5141292;27;20050;-83
2022/10/10 04:34:29;;;;;;;8.88;5.35;;;7.90;99.90;;;;;;5138117;27;20030;-83
2022/10/10 04:36:55;;;;;;;8.18;5.88;;;7.90;99.90;;;;;;5125436;27;20035;-83
2022/10/10 04:39:21;;;;;;;8.82;5.80;;;7.80;99.90;;;;;;5153339;27;20039;-83
2022/10/10 04:41:48;;;;;;;8.90;5.75;;;7.80;99.90;;;;;;5136057;27;20049;-83
2022/10/10 04:44:15;;;;;;;11.75;5.93;;;7.90;99.90;;;;;;5139819;27;20064;-82
2022/10/10 04:46:41;;;;;;;8.45;5.25;;;7.80;99.90;;;;;;5121870;27;20118;-82
2022/10/10 04:49:06;;;;;;;7.35;5.70;;;7.80;99.90;;;;;;5121388;27;20461;-82
2022/10/10 04:51:32;;;;;;;9.88;5.47;;;7.80;99.90;;;;;;5141901;27;20043;-82
2022/10/10 04:53:58;;;;;;;10.55;5.75;;;7.80;99.90;;;;;;5144119;27;20045;-83
2022/10/10 04:56:25;;;;;;;10.55;6.10;;;7.80;99.90;;;;;;5153841;27;20501;-82
2022/10/10 04:58:52;;;;;;;9.20;5.55;;;7.70;99.90;;;;;;5138353;27;20051;-83
2022/10/10 05:01:18;;;;;;;8.32;5.32;;;7.80;99.90;;;;;;5138056;27;20087;-83
2022/10/10 05:03:44;;;;;;;8.43;5.38;;;7.70;99.90;;;;;;5158584;27;20039;-82
2022/10/10 05:06:10;;;;;;;8.25;5.90;;;7.70;99.90;;;;;;5139606;27;20023;-82
2022/10/10 05:08:37;;;;;;;10.15;6.03;;;7.70;99.90;;;;;;5122664;27;20130;-83
2022/10/10 05:11:03;;;;;;;11.80;5.72;;;7.70;99.90;;;;;;5118781;27;20050;-82
2022/10/10 05:13:28;;;;;;;8.60;6.15;;;7.70;99.90;;;;;;5161072;27;20030;-83
2022/10/10 05:15:55;;;;;;;8.35;5.47;;;7.70;99.90;;;;;;5141236;27;20038;-79
2022/10/10 05:18:21;;;;;;;9.05;6.20;;;7.70;99.90;;;;;;5122108;27;20367;-79
2022/10/10 05:20:47;;;;;;;11.18;6.28;;;7.60;99.90;;;;;;5144479;27;20074;-79
2022/10/10 05:23:14;;;;;;;8.48;6.10;;;7.60;99.90;;;;;;5133109;27;20045;-78
2022/10/10 05:25:43;;;;;;;7.80;5.55;;;8.10;99.90;;;;;;5156382;27;20077;-78
2022/10/10 05:28:08;;;;;;;8.55;5.68;;;7.60;99.90;;;;;;5127562;27;20065;-79
2022/10/10 05:30:34;;;;;;;13.05;5.95;;;7.60;99.90;;;;;;5119926;27;20039;-78
2022/10/10 05:33:00;;;;;;;8.40;5.75;;;7.70;99.90;;;;;;5131913;27;20093;-78
2022/10/10 05:35:26;;;;;;;10.40;6.28;;;7.60;99.90;;;;;;5126074;27;20035;-80
2022/10/10 05:37:52;;;;;;;10.40;5.90;;;7.60;99.90;;;;;;5121040;27;20038;-78
2022/10/10 05:40:17;;;;;;;9.27;6.18;;;7.80;99.90;;;;;;5109742;27;20088;-79
2022/10/10 05:42:43;;;;;;;8.00;6.00;;;7.60;99.90;;;;;;5132010;27;20039;-79
2022/10/10 05:45:09;;;;;;;13.02;5.88;;;7.60;99.90;;;;;;5108413;27;20039;-78
2022/10/10 05:47:35;;;;;;;8.07;6.05;;;7.50;99.90;;;;;;5102033;27;20039;-78
2022/10/10 05:50:01;;;;;;;9.07;6.22;;;7.50;99.90;;;;;;5116880;27;20043;-77
2022/10/10 05:52:28;;;;;;;11.90;6.55;;;7.50;99.90;;;;;;5122808;27;20062;-78
2022/10/10 05:54:53;;;;;;;12.80;6.55;;;7.50;99.90;;;;;;5148727;27;20508;-77
2022/10/10 05:57:19;;;;;;;11.35;6.70;;;7.50;99.90;;;;;;5149224;27;20034;-80
2022/10/10 05:59:45;;;;;;;11.82;6.30;;;7.50;99.90;;;;;;5122802;27;20053;-80
2022/10/10 06:02:12;;;;;;;9.75;6.45;;;7.60;99.90;;;;;;5150118;27;20083;-79
2022/10/10 06:04:38;;;;;;;8.93;6.15;;;7.50;99.90;;;;;;5130786;27;20039;-78
2022/10/10 06:07:04;;;;;;;10.82;6.18;;;7.50;99.90;;;;;;5157908;27;20038;-80
2022/10/10 06:09:30;;;;;;;9.65;6.15;;;7.50;99.90;;;;;;5135150;27;20034;-80
2022/10/10 06:11:55;;;;;;;11.68;6.63;;;7.50;99.90;;;;;;5120072;27;20386;-79
2022/10/10 06:14:21;;;;;;;9.55;6.85;;;7.90;99.90;;;;;;5141473;27;20399;-79
2022/10/10 06:16:47;;;;;;;14.13;6.88;;;7.70;99.90;;;;;;5122015;27;20065;-78
2022/10/10 06:19:13;;;;;;;10.30;6.90;;;7.50;99.90;;;;;;5126778;27;20042;-79
2022/10/10 06:21:38;;;;;;;10.27;7.00;;;7.50;99.90;;;;;;5135214;27;20039;-79
2022/10/10 06:24:05;;;;;;;9.70;7.10;;;7.60;99.90;;;;;;5119664;27;20787;-79
2022/10/10 06:26:31;;;;;;;9.57;6.72;;;7.60;99.90;;;;;;5112565;27;20356;-79
2022/10/10 06:28:56;;;;;;;8.05;6.22;;;7.60;99.90;;;;;;5129404;27;20152;-80
2022/10/10 06:31:22;;;;;;;9.77;7.18;;;7.60;99.90;;;;;;5120097;27;20031;-79
2022/10/10 06:33:48;;;;;;;9.00;6.70;;;7.60;99.90;;;;;;5107539;27;20042;-79
2022/10/10 06:36:15;;;;;;;9.55;6.80;;;7.70;99.90;;;;;;5110092;27;20039;-79
2022/10/10 06:38:43;;;;;;;14.98;6.38;;;7.60;99.90;;;;;;5132440;27;20042;-78
2022/10/10 06:41:09;;;;;;;10.80;7.25;;;7.70;99.90;;;;;;5143439;27;20518;-78
2022/10/10 06:43:35;;;;;;;12.05;7.07;;;7.70;99.90;;;;;;5143535;27;20078;-78
2022/10/10 06:46:01;;;;;;;13.52;6.93;;;7.80;99.90;;;;;;5105832;27;20035;-79
2022/10/10 06:48:33;;;;;;;10.68;7.40;;;7.80;99.90;;;;;;5149653;27;20030;-79
2022/10/10 06:51:02;;;;;;;8.07;6.35;;;7.90;99.90;;;;;;5136977;27;20035;-79
2022/10/10 06:53:28;;;;;;;14.32;7.10;;;7.90;99.90;;;;;;5149217;27;20439;-80
2022/10/10 06:55:56;;;;;;;9.98;7.32;;;8.10;99.90;;;;;;5132757;27;20035;-78
2022/10/10 06:58:23;;;;;;;11.18;6.78;;;8.00;99.90;;;;;;5113262;27;20047;-79
2022/10/10 07:00:54;;;;;;;13.40;6.65;;;8.10;99.90;;;;;;5132889;27;20066;-79
2022/10/10 07:03:20;;;;;;;14.27;6.97;;;8.10;99.90;;;;;;5151676;27;20042;-80
2022/10/10 07:05:55;;;;;;;11.27;7.05;;;8.10;99.90;;;;;;5115066;27;20067;-77
2022/10/10 07:08:20;;;;;;;11.45;6.88;;;8.20;99.90;;;;;;5146063;27;20110;-77
2022/10/10 07:10:46;;;;;;;8.82;6.35;;;8.30;99.90;;;;;;5130784;27;20078;-78
2022/10/10 07:13:13;;;;;;;9.40;6.60;;;8.30;99.90;;;;;;5131682;27;20031;-78
2022/10/10 07:15:39;;;;;;;10.00;6.53;;;8.50;99.90;;;;;;5135647;27;20034;-79
2022/10/10 07:18:05;;;;;;;12.18;7.18;;;8.50;99.90;;;;;;5117790;27;20072;-80
2022/10/10 07:20:31;;;;;;;9.05;6.68;;;8.60;99.90;;;;;;5114114;27;20114;-79
2022/10/10 07:22:57;;;;;;;12.73;6.70;;;9.10;99.90;;;;;;5129697;27;20039;-78
2022/10/10 07:25:23;;;;;;;9.27;6.60;;;8.70;99.90;;;;;;5110152;27;20045;-79
2022/10/10 07:27:49;;;;;;;10.15;6.97;;;8.70;99.90;;;;;;5131799;27;20399;-80
2022/10/10 07:30:15;;;;;;;13.02;6.82;;;8.80;99.90;;;;;;5113701;27;20030;-79
2022/10/10 07:32:41;;;;;;;9.45;6.68;;;8.80;99.90;;;;;;5115702;27;20041;-79
2022/10/10 07:35:07;;;;;;;13.43;6.88;;;8.90;99.90;;;;;;5137403;27;20078;-79
2022/10/10 07:37:33;;;;;;;10.43;6.75;;;9.00;99.90;;;;;;5116436;27;20092;-79
2022/10/10 07:39:58;;;;;;;14.65;6.55;;;9.00;99.90;;;;;;5115440;27;20031;-79
2022/10/10 07:42:24;;;;;;;9.85;6.78;;;9.10;99.90;;;;;;5117474;27;20042;-79
2022/10/10 07:44:50;;;;;;;13.63;7.18;;;9.10;99.90;;;;;;5121085;27;20035;-79
2022/10/10 07:47:18;;;;;;;10.63;6.47;;;9.40;99.90;;;;;;5101712;27;20035;-79
2022/10/10 07:49:44;;;;;;;9.48;6.75;;;9.20;99.90;;;;;;5152635;27;20045;-80
2022/10/10 07:52:10;;;;;;;10.68;7.03;;;9.30;99.90;;;;;;5137085;27;20038;-79
2022/10/10 07:54:36;;;;;;;12.77;7.20;;;9.30;99.90;;;;;;5118823;27;20071;-79
2022/10/10 07:57:01;;;;;;;8.38;6.57;;;9.30;99.90;;;;;;5127550;27;20039;-80
2022/10/10 07:59:27;;;;;;;9.82;6.47;;;9.40;99.90;;;;;;5134327;27;20165;-79
2022/10/10 08:01:53;;;;;;;9.13;6.60;;;10.30;99.90;;;;;;5118504;27;20058;-80
2022/10/10 08:04:19;;;;;;;10.38;7.30;;;9.60;99.90;;;;;;5113810;27;20027;-79
2022/10/10 08:06:45;;;;;;;11.70;7.15;;;9.60;99.90;;;;;;5121628;27;21715;-79
2022/10/10 08:09:10;;;;;;;13.13;7.13;;;9.70;99.90;;;;;;5100278;27;20031;-79
2022/10/10 08:11:36;;;;;;;9.77;7.32;;;9.70;99.90;;;;;;5127519;27;20542;-79
2022/10/10 08:14:02;;;;;;;8.65;6.75;;;9.80;99.90;;;;;;5131903;27;20038;-80
2022/10/10 08:16:28;;;;;;;13.35;7.30;;;9.90;99.90;;;;;;5129604;27;20035;-79
2022/10/10 08:18:54;;;;;;;13.73;6.75;;;10.00;99.90;;;;;;5098457;27;20062;-79
2022/10/10 08:21:19;;;;;;;11.77;7.10;;;10.10;99.90;;;;;;5108903;27;20030;-80
2022/10/10 08:23:46;;;;;;;9.70;7.03;;;10.20;99.90;;;;;;5123676;27;20043;-80
2022/10/10 08:26:13;;;;;;;9.73;6.65;;;10.30;99.90;;;;;;5111474;27;20045;-80
2022/10/10 08:28:39;;;;;;;12.70;6.80;;;10.40;99.90;;;;;;5134452;27;20050;-80
2022/10/10 08:31:11;;;;;;;10.82;7.35;;;10.40;99.90;;;;;;5130927;27;20411;-80
2022/10/10 08:33:37;;;;;;;11.32;6.93;;;10.50;99.90;;;;;;5130044;27;20049;-79
2022/10/10 08:36:09;;;;;;;13.63;7.20;;;10.50;99.90;;;;;;5130806;27;20034;-80
2022/10/10 08:38:36;;;;;;;12.32;6.80;;;10.60;99.90;;;;;;5146215;27;20505;-81
2022/10/10 08:41:36;;;;;;;11.30;6.82;;;10.70;99.90;;;;;;5115326;27;20066;-80
2022/10/10 08:44:24;;;;;;;8.98;6.53;;;10.70;99.90;;;;;;5129577;27;20043;-80
2022/10/10 08:47:21;;;;;;;10.75;7.03;;;10.80;99.90;;;;;;5131009;27;20070;-80
2022/10/10 08:50:20;;;;;;;8.50;6.88;;;10.80;99.90;;;;;;5126522;27;20046;-80
2022/10/10 08:52:47;;;;;;;12.52;6.93;;;10.90;99.90;;;;;;5119475;27;20039;-81
2022/10/10 08:55:29;;;;;;;12.60;7.60;;;11.00;99.90;;;;;;5137077;27;20099;-80
2022/10/10 08:58:01;;;;;;;13.75;7.40;;;11.00;99.90;;;;;;5135169;27;20125;-80
2022/10/10 09:00:32;;;;;;;13.90;7.55;;;11.10;99.90;;;;;;5154204;27;20140;-79
2022/10/10 09:03:00;;;;;;;11.45;8.02;;;11.10;99.90;;;;;;5136459;27;20031;-80
2022/10/10 09:05:51;;;;;;;11.73;7.88;;;11.20;99.90;;;;;;5137921;27;20045;-80
2022/10/10 09:08:22;;;;;;;13.07;7.68;;;11.30;99.90;;;;;;5137183;27;20075;-81
2022/10/10 09:10:58;;;;;;;9.45;7.18;;;11.40;99.90;;;;;;5154188;27;20179;-80
2022/10/10 09:13:32;;;;;;;14.20;7.50;;;11.50;99.90;;;;;;5154632;27;20043;-80
2022/10/10 09:16:19;;;;;;;12.10;7.78;;;11.70;99.90;;;;;;5155010;27;20043;-79
2022/10/10 09:19:14;;;;;;;14.45;7.07;;;11.90;99.90;;;;;;5137182;27;20513;-79
2022/10/10 09:21:42;;;;;;;11.02;6.88;;;12.10;99.90;;;;;;5127667;27;20143;-79
2022/10/10 09:24:40;;;;;;;10.48;6.65;;;12.10;99.90;;;;;;5120034;27;20473;-80
2022/10/10 09:27:15;;;;;;;8.75;6.88;;;12.40;99.90;;;;;;5136212;27;20046;-79
2022/10/10 09:30:03;;;;;;;10.40;6.32;;;12.50;99.90;;;;;;5154045;27;20041;-80
2022/10/10 09:33:00;;;;;;;16.77;7.93;;;12.60;99.90;;;;;;5137085;27;20501;-79
2022/10/10 09:35:30;;;;;;;10.82;6.53;;;12.60;99.90;;;;;;5137185;27;20047;-79
2022/10/10 09:38:10;;;;;;;13.93;6.82;;;12.70;99.90;;;;;;5136593;27;20027;-79
2022/10/10 09:40:44;;;;;;;11.02;6.90;;;12.80;99.90;;;;;;5136424;27;20098;-79
2022/10/10 09:43:18;;;;;;;10.00;6.93;;;12.80;99.90;;;;;;5135409;27;20155;-79
2022/10/10 09:45:55;;;;;;;9.52;6.13;;;12.80;99.90;;;;;;5116289;28;20122;-79
2022/10/10 09:48:27;;;;;;;11.55;7.43;;;12.70;99.90;;;;;;5145343;27;20070;-80
2022/10/10 09:50:53;;;;;;;13.38;7.32;;;12.80;99.90;;;;;;5137371;27;20101;-79
2022/10/10 09:53:18;;;;;;;9.90;6.72;;;12.90;99.90;;;;;;5120689;27;20088;-79
2022/10/10 09:55:46;;;;;;;13.65;6.90;;;12.90;99.90;;;;;;5138228;27;20038;-79
2022/10/10 09:58:28;;;;;;;12.23;7.00;;;12.90;99.90;;;;;;5122297;27;20397;-79
2022/10/10 10:00:54;;;;;;;13.88;6.85;;;12.90;99.90;;;;;;5140049;27;20394;-80
2022/10/10 10:03:22;;;;;;;12.85;6.68;;;13.00;99.90;;;;;;5123837;27;20494;-79
2022/10/10 10:05:56;;;;;;;11.52;6.43;;;13.00;99.90;;;;;;5140825;27;20434;-80
2022/10/10 10:08:26;;;;;;;22.20;7.07;;;13.00;99.90;;;;;;5140364;27;20635;-80
2022/10/10 10:10:56;;;;;;;11.02;7.18;;;13.00;99.90;;;;;;5157581;27;20043;-79
2022/10/10 10:13:29;;;;;;;11.40;7.00;;;13.10;99.90;;;;;;5122809;27;20542;-79
2022/10/10 10:16:01;;;;;;;11.20;7.03;;;13.20;99.90;;;;;;5157752;27;20118;-79
2022/10/10 10:18:27;;;;;;;11.40;6.93;;;13.20;99.90;;;;;;5140473;27;20054;-79
2022/10/10 10:21:18;;;;;;;12.05;6.85;;;13.30;99.90;;;;;;5140274;27;20047;-79
2022/10/10 10:24:07;;;;;;;13.50;6.70;;;13.40;99.90;;;;;;5140548;27;20103;-79
2022/10/10 10:26:44;;;;;;;9.40;6.78;;;13.50;99.90;;;;;;5156953;27;20039;-78
2022/10/10 10:29:31;;;;;;;12.05;6.93;;;13.60;99.90;;;;;;5157625;27;20045;-79
2022/10/10 10:32:03;;;;;;;16.10;6.75;;;13.60;99.90;;;;;;5140968;27;20038;-79
2022/10/10 10:35:01;;;;;;;9.95;6.40;;;13.70;99.90;;;;;;5139498;27;20122;-81
2022/10/10 10:37:37;;;;;;;12.57;6.63;;;13.70;99.90;;;;;;5107374;27;20089;-80
2022/10/10 10:40:15;;;;;;;14.60;6.22;;;13.70;99.90;;;;;;5141233;27;20043;-81
2022/10/10 10:42:41;;;;;;;9.23;6.20;;;13.70;99.90;;;;;;5159381;27;20452;-79
2022/10/10 10:45:09;;;;;;;13.88;7.53;;;13.70;99.90;;;;;;5148441;27;20077;-78
2022/10/10 10:47:47;;;;;;;12.35;6.47;;;13.80;99.90;;;;;;5146193;27;20034;-79
2022/10/10 10:50:31;;;;;;;11.15;6.28;;;13.80;99.90;;;;;;5143284;27;20042;-79
2022/10/10 10:53:04;;;;;;;10.00;6.07;;;13.80;99.90;;;;;;5140394;27;20383;-79
2022/10/10 10:55:35;;;;;;;14.55;6.47;;;13.90;99.90;;;;;;5140709;27;20118;-79
2022/10/10 10:58:21;;;;;;;10.68;6.50;;;13.90;99.90;;;;;;5140139;27;20038;-79
2022/10/10 11:00:53;;;;;;;9.35;6.55;;;13.90;99.90;;;;;;5157139;27;20476;-79
2022/10/10 11:04:03;;;;;;;12.32;6.95;;;14.00;99.90;;;;;;5139597;27;20121;-80
2022/10/10 11:07:06;;;;;;;11.25;6.75;;;14.10;99.90;;;;;;5121805;27;20042;-80
2022/10/10 11:09:45;;;;;;;13.35;7.05;;;14.10;99.90;;;;;;5139520;27;20063;-80
2022/10/10 11:12:36;;;;;;;12.50;6.63;;;14.20;99.90;;;;;;5140142;27;20042;-79
2022/10/10 11:15:11;;;;;;;11.05;6.20;;;14.30;99.90;;;;;;5139340;27;20421;-80
2022/10/10 11:17:52;;;;;;;10.50;6.07;;;14.40;99.90;;;;;;5138823;27;20072;-79
2022/10/10 11:20:33;;;;;;;13.55;6.53;;;14.40;99.90;;;;;;5142044;27;20074;-79
2022/10/10 11:23:14;;;;;;;9.48;6.78;;;14.30;99.90;;;;;;5136718;27;20478;-79
2022/10/10 11:25:46;;;;;;;12.25;6.43;;;14.30;99.90;;;;;;5135739;27;20043;-79
2022/10/10 11:28:31;;;;;;;11.15;6.43;;;14.20;99.90;;;;;;5118835;27;20115;-79
2022/10/10 11:31:01;;;;;;;23.73;6.78;;;14.10;99.90;;;;;;5117711;27;20054;-80
2022/10/10 11:33:32;;;;;;;11.63;6.57;;;14.10;99.90;;;;;;5140427;27;20070;-79
2022/10/10 11:36:22;;;;;;;9.70;6.10;;;14.10;99.90;;;;;;5118764;27;20050;-80
2022/10/10 11:38:52;;;;;;;11.02;6.25;;;14.10;99.90;;;;;;5156232;27;20047;-79
2022/10/10 11:41:46;;;;;;;12.13;6.43;;;14.20;99.90;;;;;;5138909;27;20043;-79
2022/10/10 11:44:18;;;;;;;20.30;6.70;;;14.10;99.90;;;;;;5149371;27;20038;-80
2022/10/10 11:46:59;;;;;;;13.65;6.60;;;14.10;99.90;;;;;;5138374;27;20061;-80
2022/10/10 11:49:42;;;;;;;12.57;6.18;;;14.10;99.90;;;;;;5135047;27;20035;-80
2022/10/10 11:52:39;;;;;;;14.80;6.53;;;14.10;99.90;;;;;;5119372;27;20387;-80
2022/10/10 11:55:10;;;;;;;11.77;6.40;;;14.10;99.90;;;;;;5136905;27;20067;-80
2022/10/10 11:57:54;;;;;;;9.10;6.18;;;14.10;99.90;;;;;;5135331;27;20043;-80
2022/10/10 12:00:21;;;;;;;13.65;6.90;;;14.10;99.90;;;;;;5134427;27;20062;-80
2022/10/10 12:02:48;;;;;;;12.43;7.72;;;14.20;99.90;;;;;;5148367;27;20046;-80
2022/10/10 12:05:18;;;;;;;12.70;7.18;;;14.20;99.90;;;;;;5138507;27;20510;-80
2022/10/10 12:07:56;;;;;;;15.00;7.43;;;14.20;99.90;;;;;;5138349;27;20125;-80
2022/10/10 12:10:40;;;;;;;15.60;7.05;;;14.20;99.90;;;;;;5138301;27;20129;-80
2022/10/10 12:13:33;;;;;;;11.80;7.10;;;14.20;99.90;;;;;;5155967;27;20076;-80
2022/10/10 12:16:04;;;;;;;14.65;7.85;;;14.30;99.90;;;;;;5136172;27;20042;-79
2022/10/10 12:18:49;;;;;;;14.13;8.05;;;14.20;99.90;;;;;;5154462;27;20495;-80
2022/10/10 12:21:17;;;;;;;15.00;7.90;;;14.20;99.90;;;;;;5138069;27;20039;-79
2022/10/10 12:23:47;;;;;;;14.75;8.15;;;14.20;99.90;;;;;;5127969;27;20031;-79
2022/10/10 12:26:17;;;;;;;15.38;8.93;;;14.20;99.90;;;;;;5128055;27;20047;-80
2022/10/10 12:29:04;;;;;;;17.77;8.23;;;14.30;99.90;;;;;;5153537;27;20414;-80
2022/10/10 12:31:37;;;;;;;13.57;7.93;;;14.20;99.90;;;;;;5142003;27;20042;-80
2022/10/10 12:34:12;;;;;;;14.68;8.52;;;14.10;99.90;;;;;;5135034;27;20511;-81
2022/10/10 12:36:38;;;;;;;17.00;8.68;;;14.10;99.90;;;;;;5125301;27;20483;-80
2022/10/10 12:39:05;;;;;;;20.63;9.00;;;14.00;99.90;;;;;;5132355;27;20126;-79
2022/10/10 12:41:49;;;;;;;16.92;9.23;;;14.00;99.90;;;;;;5135575;27;20122;-79
2022/10/10 12:44:21;;;;;;;14.60;8.60;;;14.00;99.90;;;;;;5153380;27;20049;-79
2022/10/10 12:47:13;;;;;;;13.88;9.70;;;13.90;99.90;;;;;;5153438;27;20038;-79
2022/10/10 12:49:57;;;;;;;14.88;8.60;;;13.90;99.90;;;;;;5136508;27;20102;-80
2022/10/10 12:52:34;;;;;;;15.27;9.10;;;13.90;99.90;;;;;;5133876;27;20035;-79
2022/10/10 12:55:08;;;;;;;21.05;9.95;;;13.90;99.90;;;;;;5134097;27;20479;-79
2022/10/10 12:57:42;;;;;;;15.77;8.77;;;13.90;99.90;;;;;;5139482;27;20039;-80
2022/10/10 13:00:20;;;;;;;15.00;9.82;;;13.90;99.90;;;;;;5148344;27;20057;-79
2022/10/10 13:02:56;;;;;;;15.73;9.27;;;13.90;99.90;;;;;;5147960;27;20127;-80
2022/10/10 13:05:28;;;;;;;16.75;9.55;;;13.80;99.90;;;;;;5124347;27;20031;-79
2022/10/10 13:07:58;;;;;;;16.58;9.85;;;13.90;99.90;;;;;;5132036;27;20027;-79
2022/10/10 13:10:26;;;;;;;18.77;10.15;;;13.80;99.90;;;;;;5146296;27;20049;-80