Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:43;;;;;;;0.60;0.60;;;;;;;6.53;57.65;96004.34;8350742;28;20235;-77
2022/04/09 00:05:47;;;;;;;1.40;0.77;;;;;;;6.26;58.51;96007.63;8351637;28;20289;-77
2022/04/09 00:09:49;;;;;;;0.70;0.70;;;;;;;6.36;58.74;96016.47;8351014;28;20299;-77
2022/04/09 00:13:54;;;;;;;0.77;0.70;;;;;;;6.30;58.15;96028.84;8350906;28;20236;-77
2022/04/09 00:17:57;;;;;;;1.00;0.90;;;;;;;6.34;58.07;96028.59;8350788;28;20236;-77
2022/04/09 00:22:00;;;;;;;0.87;0.87;;;;;;;6.48;57.91;96048.34;8350854;28;20437;-78
2022/04/09 00:26:03;;;;;;;0.90;0.70;;;;;;;6.58;57.33;96070.00;8350624;28;20239;-77
2022/04/09 00:30:10;;;;;;;0.40;0.40;;;;;;;6.32;58.12;96092.13;8350644;28;20239;-77
2022/04/09 00:34:13;;;;;;;0.40;0.40;;;;;;;6.44;57.30;96081.13;8349900;28;20236;-78
2022/04/09 00:38:16;;;;;;;0.40;0.40;;;;;;;6.34;58.27;96087.72;8350391;28;20243;-77
2022/04/09 00:42:19;;;;;;;0.40;0.40;;;;;;;6.34;57.68;96100.56;8350331;28;20569;-78
2022/04/09 00:46:24;;;;;;;0.50;0.50;;;;;;;6.47;57.95;96126.38;8350172;28;20235;-78
2022/04/09 00:50:27;;;;;;;0.50;0.40;;;;;;;6.32;58.27;96137.53;8348780;28;20231;-77
2022/04/09 00:54:32;;;;;;;0.40;0.40;;;;;;;6.19;58.23;96155.41;8350004;28;20291;-79
2022/04/09 00:58:36;;;;;;;0.50;0.50;;;;;;;6.15;59.37;96182.19;8349779;28;20232;-79
2022/04/09 01:02:41;;;;;;;0.50;0.50;;;;;;;6.01;59.44;96199.19;8350046;28;20232;-79
2022/04/09 01:06:44;;;;;;;0.30;0.30;;;;;;;6.13;59.00;96215.69;8349507;28;20236;-79
2022/04/09 01:10:50;;;;;;;0.40;0.40;;;;;;;6.14;59.15;96219.09;8349254;28;20235;-78
2022/04/09 01:14:53;;;;;;;0.70;0.60;;;;;;;6.29;58.27;96218.25;8349546;28;20305;-78
2022/04/09 01:18:58;;;;;;;0.90;0.60;;;;;;;6.23;58.56;96213.47;8349373;28;20228;-80
2022/04/09 01:23:03;;;;;;;1.43;0.80;;;;;;;6.39;58.10;96214.25;8349262;28;20239;-79
2022/04/09 01:27:06;;;;;;;1.33;1.00;;;;;;;6.29;58.14;96236.25;8349166;28;20415;-79
2022/04/09 01:31:09;;;;;;;1.10;0.90;;;;;;;6.65;57.09;96248.81;8348513;28;20242;-78
2022/04/09 01:35:12;;;;;;;1.30;1.20;;;;;;;6.59;57.29;96256.06;8348854;28;20227;-79
2022/04/09 01:39:18;;;;;;;1.90;1.40;;;;;;;6.75;56.77;96272.28;8348628;28;20276;-78
2022/04/09 01:43:21;;;;;;;1.50;1.40;;;;;;;6.92;56.35;96306.53;8349647;28;20350;-78
2022/04/09 01:47:24;;;;;;;1.50;1.40;;;;;;;6.83;56.58;96316.44;8350407;28;20200;-78
2022/04/09 01:51:27;;;;;;;1.43;0.93;;;;;;;6.93;56.55;96324.47;8350093;28;20228;-78
2022/04/09 01:55:32;;;;;;;0.90;0.90;;;;;;;6.95;56.42;96340.66;8350039;28;20240;-78
2022/04/09 01:59:36;;;;;;;1.20;1.00;;;;;;;6.87;56.44;96365.13;8349865;28;20204;-78
2022/04/09 02:03:39;;;;;;;1.30;1.20;;;;;;;6.90;56.41;96381.25;8349886;28;20214;-78
2022/04/09 02:07:43;;;;;;;1.50;1.40;;;;;;;6.97;56.01;96405.72;8349028;28;20238;-77
2022/04/09 02:11:47;;;;;;;2.83;1.53;;;;;;;6.94;56.33;96420.50;8347765;28;20259;-78
2022/04/09 02:15:51;;;;;;;1.90;1.80;;;;;;;6.85;56.18;96434.69;8347684;28;20251;-78
2022/04/09 02:19:55;;;;;;;2.20;2.00;;;;;;;6.70;56.79;96441.50;8347897;28;20527;-77
2022/04/09 02:23:58;;;;;;;3.83;2.20;;;;;;;6.88;56.42;96462.84;8347591;28;20228;-78
2022/04/09 02:28:03;;;;;;;2.67;2.10;;;;;;;6.87;56.18;96488.66;8347455;28;20255;-78
2022/04/09 02:32:07;;;;;;;2.20;1.93;;;;;;;6.63;56.70;96501.91;8347137;28;20236;-78
2022/04/09 02:36:12;;;;;;;3.03;1.90;;;;;;;6.46;57.68;96513.88;8346837;28;20236;-78
2022/04/09 02:40:15;;;;;;;2.80;2.40;;;;;;;6.25;58.22;96522.69;8347041;28;20402;-79
2022/04/09 02:44:20;;;;;;;3.77;2.87;;;;;;;6.28;57.93;96532.81;8346807;28;20232;-79
2022/04/09 02:48:23;;;;;;;4.33;3.73;;;;;;;6.20;57.83;96530.59;8346632;28;20232;-78
2022/04/09 02:52:27;;;;;;;4.63;4.23;;;;;;;5.99;59.02;96547.91;8346466;28;20506;-77
2022/04/09 02:56:30;;;;;;;5.20;4.70;;;;;;;6.23;59.05;96558.75;8346468;28;20228;-78
2022/04/09 03:00:35;;;;;;;5.40;4.90;;;;;;;6.31;58.93;96573.78;8346547;28;20232;-78
2022/04/09 03:04:38;;;;;;;6.57;5.40;;;;;;;6.03;59.06;96582.03;8346583;28;20255;-78
2022/04/09 03:08:41;;;;;;;6.67;5.60;;;;;;;6.21;59.07;96604.28;8346422;28;20232;-77
2022/04/09 03:12:44;;;;;;;6.37;5.70;;;;;;;6.17;59.50;96614.75;8348496;28;20232;-78
2022/04/09 03:16:49;;;;;;;6.93;6.23;;;;;;;6.16;59.39;96633.69;8353268;28;20267;-78
2022/04/09 03:20:52;;;;;;;7.27;6.57;;;;;;;6.07;59.58;96647.78;8353104;28;20254;-78
2022/04/09 03:24:57;;;;;;;7.43;6.50;;;;;;;6.23;58.62;96660.75;8352880;28;20242;-76
2022/04/09 03:29:00;;;;;;;6.63;6.03;;;;;;;6.22;59.43;96677.91;8352657;28;20236;-78
2022/04/09 03:33:06;;;;;;;7.67;6.87;;;;;;;6.33;59.09;96687.69;8352751;28;20432;-78
2022/04/09 03:37:09;;;;;;;7.03;5.77;;;;;;;6.38;59.15;96706.31;8352203;28;20229;-77
2022/04/09 03:41:14;;;;;;;7.23;6.53;;;;;;;6.40;58.78;96714.78;8352425;28;20232;-77
2022/04/09 03:45:21;;;;;;;7.37;6.67;;;;;;;6.39;58.63;96730.28;8351946;28;20236;-79
2022/04/09 03:49:26;;;;;;;7.53;6.70;;;;;;;6.29;58.67;96741.91;8352150;28;20224;-78
2022/04/09 03:53:29;;;;;;;7.13;6.43;;;;;;;6.31;59.06;96751.22;8352065;28;20248;-78
2022/04/09 03:57:32;;;;;;;7.30;6.60;;;;;;;6.41;58.36;96761.91;8351830;28;20254;-78
2022/04/09 04:01:35;;;;;;;7.00;6.30;;;;;;;6.45;58.86;96771.13;8351712;28;20228;-78
2022/04/09 04:05:40;;;;;;;7.37;6.67;;;;;;;6.38;58.74;96785.19;8351704;28;20288;-78
2022/04/09 04:09:43;;;;;;;7.83;6.97;;;;;;;6.42;58.51;96797.84;8351257;28;20568;-78
2022/04/09 04:13:46;;;;;;;9.10;8.00;;;;;;;6.19;59.76;96813.50;8351003;28;20231;-77
2022/04/09 04:17:49;;;;;;;8.60;7.70;;;;;;;6.49;58.70;96821.50;8351037;28;20561;-77
2022/04/09 04:21:54;;;;;;;9.73;7.80;;;;;;;6.37;59.05;96840.91;8350909;28;20235;-78
2022/04/09 04:25:56;;;;;;;10.17;8.50;;;;;;;6.49;58.61;96847.25;8350875;28;20424;-77
2022/04/09 04:30:00;;;;;;;10.07;8.67;;;;;;;6.29;59.17;96858.44;8350623;28;20243;-77
2022/04/09 04:34:03;;;;;;;11.50;9.27;;;;;;;6.37;59.16;96876.09;8350448;28;20555;-77
2022/04/09 04:38:08;;;;;;;11.07;8.50;;;;;;;6.29;58.94;96875.63;8350578;28;20549;-78
2022/04/09 04:42:11;;;;;;;9.97;7.97;;;;;;;6.45;58.63;96874.00;8349888;28;20232;-78
2022/04/09 04:46:14;;;;;;;13.53;8.07;;;;;;;6.55;58.57;96887.28;8350344;28;20562;-77
2022/04/09 04:50:17;;;;;;;10.57;8.67;;;;;;;6.40;58.90;96902.50;8350137;28;20236;-78
2022/04/09 04:54:21;;;;;;;10.13;8.53;;;;;;;6.32;58.70;96914.03;8349614;28;20244;-77
2022/04/09 04:58:25;;;;;;;11.30;8.87;;;;;;;6.46;58.28;96922.81;8349952;28;20232;-78
2022/04/09 05:02:27;;;;;;;14.83;8.83;;;;;;;6.36;58.62;96929.28;8349814;28;20242;-77
2022/04/09 05:06:31;;;;;;;10.00;8.47;;;;;;;6.53;58.27;96932.81;8349898;28;20232;-77
2022/04/09 05:10:35;;;;;;;11.17;8.33;;;;;;;6.47;58.38;96944.22;8349574;28;20231;-77
2022/04/09 05:14:38;;;;;;;11.30;8.77;;;;;;;6.56;58.03;96953.28;8349320;28;20530;-77
2022/04/09 05:18:41;;;;;;;9.53;8.27;;;;;;;6.45;58.29;96970.03;8349411;28;20228;-76
2022/04/09 05:22:47;;;;;;;10.03;8.50;;;;;;;6.58;58.20;96979.75;8349125;28;20235;-77
2022/04/09 05:26:53;;;;;;;9.10;8.20;;;;;;;6.77;57.79;96987.50;8349370;28;20235;-77
2022/04/09 05:30:55;;;;;;;9.47;8.57;;;;;;;6.60;58.45;96996.78;8349053;28;20250;-76
2022/04/09 05:34:59;;;;;;;10.20;8.53;;;;;;;6.82;57.69;97003.59;8348400;28;20295;-77
2022/04/09 05:39:02;;;;;;;12.60;8.60;;;;;;;6.53;58.32;97008.28;8348590;28;20239;-77
2022/04/09 05:43:06;;;;;;;9.67;8.40;;;;;;;6.71;57.92;97024.63;8348441;28;20243;-77
2022/04/09 05:47:10;;;;;;;11.63;9.40;;;;;;;6.28;59.58;97026.47;8347763;28;20458;-77
2022/04/09 05:51:13;;;;;;;11.67;9.07;;;;;;;6.43;59.37;97036.09;8348036;28;20235;-77
2022/04/09 05:55:17;;;;;;;10.43;8.60;;;;;;;6.75;58.38;97049.31;8347633;28;20570;-77
2022/04/09 05:59:21;;;;;;;10.57;9.00;;;;;;;6.74;58.15;97059.66;8347801;28;20436;-79
2022/04/09 06:03:24;;;;;;;12.23;9.57;;;;;;;6.77;57.93;97077.56;8347741;28;20236;-78
2022/04/09 06:07:27;;;;;;;12.47;9.63;;;;;;;7.01;57.48;97075.66;8347620;28;20236;-77
2022/04/09 06:11:30;;;;;;;11.63;9.17;;;;;;;7.36;56.35;97099.81;8347742;28;20446;-78
2022/04/09 06:15:35;;;;;;;10.47;9.13;;;;;;;7.11;56.97;97102.66;8347504;28;20235;-79
2022/04/09 06:19:38;;;;;;;10.40;8.47;;;;;;;7.12;57.15;97108.66;8347422;28;20232;-78
2022/04/09 06:23:41;;;;;;;11.30;9.17;;;;;;;7.47;56.37;97111.41;8347404;28;20239;-77
2022/04/09 06:27:44;;;;;;;11.03;8.83;;;;;;;7.46;56.36;97117.44;8347415;28;20427;-78
2022/04/09 06:31:48;;;;;;;10.33;9.10;;;;;;;7.33;56.34;97125.75;8347371;28;20231;-78
2022/04/09 06:35:52;;;;;;;11.00;9.03;;;;;;;7.56;55.82;97134.19;8347226;28;20250;-78
2022/04/09 06:39:55;;;;;;;11.87;9.60;;;;;;;7.36;56.18;97155.66;8347332;28;20228;-77
2022/04/09 06:43:58;;;;;;;13.83;9.40;;;;;;;7.09;57.26;97158.53;8347146;28;20493;-78
2022/04/09 06:48:03;;;;;;;13.60;9.60;;;;;;;7.36;56.37;97164.22;8349267;28;20232;-78
2022/04/09 06:52:06;;;;;;;13.03;9.30;;;;;;;7.50;56.60;97176.50;8353613;28;20231;-78
2022/04/09 06:56:09;;;;;;;12.53;9.30;;;;;;;7.91;55.96;97176.34;8353372;28;20546;-77
2022/04/09 07:00:14;;;;;;;12.73;8.53;;;;;;;7.78;55.35;97178.66;8353399;28;20233;-79
2022/04/09 07:04:18;;;;;;;11.03;8.47;;;;;;;8.16;54.83;97191.50;8353499;28;20248;-78
2022/04/09 07:08:21;;;;;;;13.53;9.30;;;;;;;8.45;53.67;97193.66;8353263;28;20246;-78
2022/04/09 07:12:24;;;;;;;13.40;8.77;;;;;;;8.70;52.86;97203.63;8353400;28;20232;-78
2022/04/09 07:16:27;;;;;;;9.60;7.23;;;;;;;8.52;51.87;97216.50;8352709;28;20235;-77
2022/04/09 07:20:33;;;;;;;12.43;7.33;;;;;;;8.40;53.22;97211.94;8352645;28;20228;-78
2022/04/09 07:24:36;;;;;;;12.50;7.40;;;;;;;8.51;52.97;97221.75;8352607;28;20298;-78
2022/04/09 07:28:39;;;;;;;9.27;7.40;;;;;;;8.63;52.86;97225.50;8352370;28;20236;-78
2022/04/09 07:32:42;;;;;;;11.17;7.10;;;;;;;8.78;52.17;97232.50;8352021;28;20238;-78
2022/04/09 07:36:46;;;;;;;11.60;7.50;;;;;;;8.87;52.24;97232.06;8352011;28;20239;-77
2022/04/09 07:40:49;;;;;;;10.13;7.03;;;;;;;9.38;51.54;97245.84;8352016;28;20244;-77
2022/04/09 07:44:52;;;;;;;9.63;6.63;;;;;;;9.18;52.21;97248.59;8351952;28;20242;-77
2022/04/09 07:48:55;;;;;;;10.87;6.30;;;;;;;9.96;49.28;97259.25;8351878;28;20230;-77
2022/04/09 07:52:59;;;;;;;9.70;6.03;;;;;;;10.63;47.98;97259.13;8351734;28;20236;-77
2022/04/09 07:57:02;;;;;;;10.17;5.80;;;;;;;10.95;47.67;97259.88;8351999;28;20232;-77
2022/04/09 08:01:05;;;;;;;11.63;6.13;;;;;;;11.12;46.47;97261.53;8351347;28;20239;-77
2022/04/09 08:05:10;;;;;;;10.80;5.70;;;;;;;11.89;45.14;97263.00;8351635;28;20238;-76
2022/04/09 08:09:15;;;;;;;12.60;6.27;;;;;;;11.51;46.25;97260.91;8350921;28;20236;-76
2022/04/09 08:13:18;;;;;;;10.23;6.00;;;;;;;10.67;48.06;97270.97;8351279;28;20259;-76
2022/04/09 08:17:21;;;;;;;12.50;6.50;;;;;;;11.74;45.72;97272.50;8351080;28;20232;-77
2022/04/09 08:21:24;;;;;;;13.33;6.50;;;;;;;11.23;46.46;97282.47;8351186;28;20232;-76
2022/04/09 08:25:28;;;;;;;10.87;5.87;;;;;;;11.23;47.04;97279.88;8350945;28;20236;-77
2022/04/09 08:29:32;;;;;;;11.17;6.07;;;;;;;10.48;48.37;97278.91;8350851;28;20338;-77
2022/04/09 08:33:35;;;;;;;10.93;6.43;;;;;;;10.09;48.41;97277.53;8350787;28;20531;-77
2022/04/09 08:37:38;;;;;;;12.07;6.60;;;;;;;9.96;49.25;97274.78;8350604;28;20231;-77
2022/04/09 08:41:44;;;;;;;11.40;6.23;;;;;;;9.93;49.31;97280.09;8350571;28;20232;-77
2022/04/09 08:45:47;;;;;;;11.57;5.93;;;;;;;11.11;47.47;97289.16;8350342;28;20432;-78
2022/04/09 08:49:50;;;;;;;12.20;5.67;;;;;;;11.37;47.06;97289.44;8350027;28;20231;-77
2022/04/09 08:53:54;;;;;;;9.23;4.87;;;;;;;12.19;45.32;97289.78;8349608;28;20240;-76
2022/04/09 08:57:58;;;;;;;11.60;5.20;;;;;;;12.95;43.03;97304.06;8349747;28;20239;-77
2022/04/09 09:02:02;;;;;;;9.63;5.03;;;;;;;11.85;45.39;97309.97;8349673;28;20240;-77
2022/04/09 09:06:24;;;;;;;10.30;4.90;;;;;;;11.07;46.09;97312.75;8349624;28;20247;-77
2022/04/09 09:10:27;;;;;;;9.50;4.80;;;;;;;10.55;47.33;97317.34;8348270;28;20236;-76
2022/04/09 09:14:32;;;;;;;11.10;4.83;;;;;;;10.98;46.10;97324.47;8348962;28;20236;-78
2022/04/09 09:18:36;;;;;;;10.20;4.97;;;;;;;10.48;48.30;97323.75;8349221;28;20227;-77
2022/04/09 09:22:58;;;;;;;10.77;4.67;;;;;;;10.20;47.93;97321.78;8349278;28;20227;-77
2022/04/09 09:27:02;;;;;;;11.20;4.67;;;;;;;10.11;47.77;97335.19;8349088;28;20238;-77
2022/04/09 09:31:06;;;;;;;9.90;4.70;;;;;;;9.88;49.06;97342.41;8348885;28;20235;-77
2022/04/09 09:35:12;;;;;;;8.77;3.60;;;;;;;10.25;47.52;97335.31;8348336;28;20430;-76
2022/04/09 09:39:16;;;;;;;9.00;4.07;;;;;;;12.09;45.50;97349.22;8348679;28;20240;-76
2022/04/09 09:43:20;;;;;;;10.43;3.87;;;;;;;11.53;45.10;97349.81;8348407;28;20242;-77
2022/04/09 09:47:24;;;;;;;9.43;4.10;;;;;;;11.55;44.86;97345.38;8348323;28;20259;-77
2022/04/09 09:51:27;;;;;;;8.67;4.33;;;;;;;12.33;43.69;97337.31;8347997;28;20232;-76
2022/04/09 09:55:42;;;;;;;7.90;3.80;;;;;;;11.54;45.22;97351.50;8347985;28;20238;-76
2022/04/09 09:59:45;;;;;;;10.83;6.17;;;;;;;11.29;45.27;97348.63;8348227;28;20235;-76
2022/04/09 10:03:52;;;;;;;8.73;3.63;;;;;;;11.00;45.70;97358.06;8347934;28;20231;-76
2022/04/09 10:07:56;;;;;;;10.13;3.73;;;;;;;11.18;45.30;97364.00;8348004;28;20232;-77
2022/04/09 10:11:59;;;;;;;8.17;3.10;;;;;;;12.21;42.41;97369.22;8347911;28;20335;-76
2022/04/09 10:16:03;;;;;;;14.50;3.87;;;;;;;11.90;42.33;97354.66;8347541;28;20242;-77
2022/04/09 10:20:08;;;;;;;9.53;3.33;;;;;;;12.82;41.72;97359.41;8347427;28;20232;-77
2022/04/09 10:24:15;;;;;;;10.07;3.00;;;;;;;12.73;40.66;97359.16;8346744;28;20404;-76
2022/04/09 10:28:30;;;;;;;9.33;3.33;;;;;;;11.92;43.18;97382.19;8347295;28;20421;-76
2022/04/09 10:32:43;;;;;;;10.40;3.50;;;;;;;11.55;43.75;97388.63;8347157;28;20423;-76
2022/04/09 10:37:06;;;;;;;9.70;3.33;;;;;;;12.34;42.99;97374.53;8347033;28;20231;-76
2022/04/09 10:41:30;;;;;;;9.27;3.43;;;;;;;13.25;41.04;97364.47;8338486;28;20223;-77
2022/04/09 10:45:33;;;;;;;8.70;3.17;;;;;;;12.17;43.00;97354.78;8346888;28;20295;-76
2022/04/09 10:49:36;;;;;;;11.80;3.87;;;;;;;13.56;40.11;97357.28;8346409;28;20230;-77
2022/04/09 10:53:48;;;;;;;9.13;3.80;;;;;;;13.65;39.67;97361.03;8346867;28;20558;-77
2022/04/09 10:57:54;;;;;;;9.23;3.47;;;;;;;13.58;39.46;97349.41;8346828;28;20231;-76
2022/04/09 11:01:57;;;;;;;9.47;3.57;;;;;;;13.86;39.03;97357.03;8346957;28;20413;-76
2022/04/09 11:06:43;;;;;;;6.87;3.10;;;;;;;14.32;37.06;97360.84;8346933;28;20434;-76
2022/04/09 11:10:47;;;;;;;6.37;2.63;;;;;;;13.80;39.23;97365.25;8345591;28;20224;-76
2022/04/09 11:14:52;;;;;;;9.70;3.50;;;;;;;12.76;40.84;97357.19;8346811;28;20228;-76
2022/04/09 11:18:55;;;;;;;7.77;3.23;;;;;;;13.15;39.31;97363.38;8346675;28;20431;-76
2022/04/09 11:23:08;;;;;;;9.97;3.80;;;;;;;13.79;39.20;97375.75;8346662;28;20239;-76
2022/04/09 11:27:12;;;;;;;7.93;3.30;;;;;;;13.42;39.33;97379.03;8346185;28;20228;-76
2022/04/09 11:31:20;;;;;;;10.90;3.70;;;;;;;12.82;39.90;97380.19;8346460;28;20235;-75
2022/04/09 11:35:24;;;;;;;9.90;3.60;;;;;;;13.09;41.05;97387.19;8350622;28;20425;-77
2022/04/09 11:39:28;;;;;;;11.33;3.50;;;;;;;13.18;40.08;97388.38;8352579;28;20295;-77
2022/04/09 11:43:46;;;;;;;13.00;3.73;;;;;;;12.74;39.46;97382.44;8352517;28;20238;-76
2022/04/09 11:47:49;;;;;;;10.17;3.53;;;;;;;13.56;38.46;97396.31;8352245;28;20236;-76
2022/04/09 11:51:55;;;;;;;9.70;3.37;;;;;;;14.25;37.70;97389.09;8352125;28;20251;-76
2022/04/09 11:55:59;;;;;;;10.33;3.00;;;;;;;14.44;37.46;97400.84;8351905;28;20238;-76
2022/04/09 12:00:06;;;;;;;8.03;3.10;;;;;;;14.04;37.49;97393.97;8351808;28;20232;-76
2022/04/09 12:04:09;;;;;;;11.87;3.47;;;;;;;15.01;37.76;97395.13;8351390;28;20228;-74
2022/04/09 12:08:12;;;;;;;12.63;3.50;;;;;;;14.67;35.49;97391.47;8351165;28;20247;-75
2022/04/09 12:12:18;;;;;;;9.30;2.93;;;;;;;14.89;37.01;97393.41;8351103;28;20232;-76
2022/04/09 12:16:25;;;;;;;6.73;2.47;;;;;;;14.51;35.25;97401.25;8350767;28;20236;-76
2022/04/09 12:20:34;;;;;;;8.83;2.90;;;;;;;14.05;35.27;97394.81;8350983;28;20236;-76
2022/04/09 12:24:46;;;;;;;8.70;2.90;;;;;;;14.18;34.13;97397.41;8350915;28;20258;-76
2022/04/09 12:29:09;;;;;;;10.13;3.33;;;;;;;14.04;35.88;97401.78;8350889;28;20228;-76
2022/04/09 12:33:15;;;;;;;10.37;3.37;;;;;;;13.56;35.12;97405.91;8350304;28;20238;-76
2022/04/09 12:37:17;;;;;;;7.30;2.70;;;;;;;14.65;35.25;97398.56;8350316;28;20236;-76
2022/04/09 12:41:21;;;;;;;6.33;2.70;;;;;;;15.33;34.82;97393.75;8350319;28;20232;-77
2022/04/09 12:45:25;;;;;;;9.97;2.90;;;;;;;15.33;33.47;97397.19;8348988;28;20236;-76
2022/04/09 12:49:30;;;;;;;5.90;2.53;;;;;;;15.57;34.34;97397.19;8350165;28;20228;-76
2022/04/09 12:53:33;;;;;;;8.97;2.80;;;;;;;15.52;33.85;97380.19;8350061;28;20231;-76
2022/04/09 12:57:36;;;;;;;11.80;2.63;;;;;;;15.08;31.57;97381.63;8349871;28;20236;-76
2022/04/09 13:01:39;;;;;;;8.67;2.90;;;;;;;15.35;32.16;97378.81;8349705;28;20232;-76
2022/04/09 13:05:43;;;;;;;9.33;3.00;;;;;;;15.50;32.31;97377.69;8349759;28;20335;-76
2022/04/09 13:09:47;;;;;;;7.93;3.00;;;;;;;15.40;32.14;97371.47;8349752;28;20232;-77
2022/04/09 13:13:50;;;;;;;7.33;2.73;;;;;;;15.85;32.20;97365.59;8349445;28;20254;-77
2022/04/09 13:17:53;;;;;;;10.47;2.90;;;;;;;15.64;30.78;97377.50;8349279;28;20230;-76
2022/04/09 13:21:57;;;;;;;6.93;2.23;;;;;;;15.97;31.50;97372.50;8349430;28;20235;-76
2022/04/09 13:26:00;;;;;;;11.03;2.93;;;;;;;15.69;32.01;97371.94;8349451;28;20236;-76
2022/04/09 13:30:04;;;;;;;6.50;2.47;;;;;;;15.35;31.02;97369.22;8349087;28;20235;-76
2022/04/09 13:34:11;;;;;;;7.70;2.87;;;;;;;14.85;31.32;97376.31;8348390;28;20232;-75
2022/04/09 13:38:16;;;;;;;11.40;2.80;;;;;;;14.52;32.50;97380.31;8340521;28;20232;-75
2022/04/09 13:42:20;;;;;;;8.70;3.40;;;;;;;14.14;32.10;97375.13;8348163;28;20243;-76
2022/04/09 13:46:23;;;;;;;9.50;3.40;;;;;;;14.05;33.12;97381.78;8348075;28;20274;-76
2022/04/09 13:50:26;;;;;;;11.03;3.43;;;;;;;13.56;34.63;97393.72;8348033;28;20243;-77
2022/04/09 13:54:32;;;;;;;8.10;2.80;;;;;;;14.48;34.63;97377.06;8347999;28;20240;-76
2022/04/09 13:58:35;;;;;;;6.63;2.63;;;;;;;14.34;33.84;97379.81;8347608;28;20236;-76
2022/04/09 14:02:38;;;;;;;8.90;2.73;;;;;;;13.93;34.00;97367.00;8347826;28;20228;-77
2022/04/09 14:06:41;;;;;;;8.33;3.10;;;;;;;13.73;34.50;97369.19;8347686;28;20235;-76
2022/04/09 14:10:45;;;;;;;9.47;3.53;;;;;;;13.95;36.11;97376.38;8347832;28;20238;-76
2022/04/09 14:14:48;;;;;;;8.27;3.20;;;;;;;12.61;38.17;97408.34;8347702;28;20542;-76
2022/04/09 14:18:51;;;;;;;5.50;2.23;;;;;;;11.47;44.05;97435.75;8347462;28;20565;-76
2022/04/09 14:22:54;;;;;;;8.47;2.53;;;;;;;11.24;46.95;97457.78;8347675;28;20428;-75
2022/04/09 14:26:59;;;;;;;8.57;2.67;;;;;;;11.14;46.86;97462.63;8347518;28;20235;-76
2022/04/09 14:31:02;;;;;;;7.93;2.90;;;;;;;11.44;47.33;97461.00;8347306;28;20236;-76
2022/04/09 14:35:06;;;;;;;7.17;2.37;;;;;;;10.62;48.42;97465.41;8347262;28;20239;-76
2022/04/09 14:39:09;;;;;;;7.80;2.47;;;;;;;10.40;49.31;97459.69;8346803;28;20244;-77
2022/04/09 14:43:13;;;;;;;7.53;2.27;;;;;;;10.54;49.83;97452.88;8346795;28;20261;-76
2022/04/09 14:47:16;;;;;;;6.13;2.00;;;;;;;10.58;49.15;97440.59;8347316;28;20439;-77
2022/04/09 14:51:19;;;;;;;6.53;2.73;;;;;;;10.85;49.31;97442.63;8346927;28;20232;-77
2022/04/09 14:55:22;;;;;;;7.80;2.50;;;;;;;11.08;48.21;97437.06;8346904;28;20246;-76
2022/04/09 14:59:27;;;;;;;6.03;2.30;;;;;;;10.93;47.60;97436.13;8346790;28;20250;-77
2022/04/09 15:03:29;;;;;;;5.63;2.27;;;;;;;11.29;45.64;97441.97;8347168;28;20228;-77
2022/04/09 15:07:32;;;;;;;5.70;1.77;;;;;;;11.25;45.54;97435.28;8346521;28;20589;-77
2022/04/09 15:11:35;;;;;;;3.67;1.67;;;;;;;11.81;44.21;97440.78;8353115;28;20224;-77
2022/04/09 15:15:40;;;;;;;2.83;1.07;;;;;;;12.17;42.00;97431.81;8352988;28;20422;-77
2022/04/09 15:19:46;;;;;;;2.20;0.97;;;;;;;12.45;40.33;97433.56;8352864;28;20228;-76
2022/04/09 15:23:49;;;;;;;2.70;0.80;;;;;;;12.47;40.94;97436.91;8352792;28;20552;-76
2022/04/09 15:27:51;;;;;;;1.90;0.83;;;;;;;12.64;39.17;97430.69;8352783;28;20243;-76
2022/04/09 15:31:56;;;;;;;2.93;1.00;;;;;;;12.64;38.91;97441.09;8352515;28;20228;-76
2022/04/09 15:35:59;;;;;;;4.50;1.23;;;;;;;12.35;38.24;97437.66;8352411;28;20282;-76
2022/04/09 15:40:02;;;;;;;2.30;1.37;;;;;;;12.30;38.19;97437.94;8352618;28;20236;-76
2022/04/09 15:44:07;;;;;;;2.80;1.50;;;;;;;12.56;37.16;97438.94;8352229;28;20236;-76
2022/04/09 15:48:11;;;;;;;3.60;1.77;;;;;;;12.38;37.95;97450.47;8343551;28;20232;-77
2022/04/09 15:52:14;;;;;;;2.60;1.23;;;;;;;12.03;38.19;97461.16;8351852;28;20238;-76
2022/04/09 15:56:17;;;;;;;5.60;1.40;;;;;;;11.79;38.19;97464.22;8351795;28;20247;-77
2022/04/09 16:00:20;;;;;;;5.83;1.70;;;;;;;11.69;38.73;97484.66;8351763;28;20244;-77
2022/04/09 16:04:25;;;;;;;5.83;1.73;;;;;;;10.26;43.45;97525.06;8351758;28;20242;-77
2022/04/09 16:08:28;;;;;;;3.43;1.00;;;;;;;8.82;50.26;97535.28;8351798;28;20436;-77
2022/04/09 16:12:31;;;;;;;9.83;6.90;;;;;;;8.45;53.08;97545.44;8351688;28;20228;-76
2022/04/09 16:16:34;;;;;;;5.70;4.07;;;;;;;8.21;54.23;97531.81;8351119;28;20242;-77
2022/04/09 16:20:39;;;;;;;7.43;6.00;;;;;;;9.22;51.36;97528.31;8351168;28;20228;-77
2022/04/09 16:24:44;;;;;;;10.87;8.27;;;;;;;9.84;48.70;97519.31;8351406;28;20236;-78
2022/04/09 16:28:47;;;;;;;20.93;15.37;;;;;;;10.14;46.82;97513.56;8351047;28;20232;-77
2022/04/09 16:32:50;;;;;;;18.80;13.47;;;;;;;10.40;45.79;97519.22;8350902;28;20254;-77
2022/04/09 16:36:54;;;;;;;7.43;5.30;;;;;;;10.59;44.94;97516.53;8350644;28;20243;-77
2022/04/09 16:40:58;;;;;;;3.43;1.70;;;;;;;10.85;44.78;97525.53;8350713;28;20231;-77
2022/04/09 16:45:01;;;;;;;2.60;1.50;;;;;;;10.70;44.84;97530.59;8350284;28;20243;-77
2022/04/09 16:49:04;;;;;;;3.23;1.67;;;;;;;10.63;45.01;97529.25;8350004;28;20543;-77
2022/04/09 16:53:08;;;;;;;4.23;2.00;;;;;;;10.76;45.30;97540.63;8349969;28;20240;-77
2022/04/09 16:57:11;;;;;;;6.40;2.10;;;;;;;10.71;44.89;97552.16;8349435;28;20354;-77
2022/04/09 17:01:18;;;;;;;4.10;2.60;;;;;;;10.81;45.42;97562.88;8349710;28;20238;-77
2022/04/09 17:05:21;;;;;;;6.53;2.40;;;;;;;10.57;44.97;97564.06;8349665;28;20236;-78
2022/04/09 17:09:26;;;;;;;4.90;2.20;;;;;;;10.19;46.42;97573.69;8349598;28;20236;-77
2022/04/09 17:13:30;;;;;;;6.20;2.47;;;;;;;9.66;47.71;97577.13;8349644;28;20416;-77
2022/04/09 17:17:33;;;;;;;3.63;1.40;;;;;;;9.57;47.92;97589.53;8349308;28;20239;-77
2022/04/09 17:21:39;;;;;;;3.37;1.40;;;;;;;9.24;48.54;97594.50;8349304;28;20323;-78
2022/04/09 17:25:43;;;;;;;3.47;1.60;;;;;;;9.24;48.97;97575.59;8349244;28;20236;-78
2022/04/09 17:29:48;;;;;;;5.63;1.37;;;;;;;9.23;49.36;97585.06;8349163;28;20295;-78
2022/04/09 17:33:55;;;;;;;3.50;2.10;;;;;;;9.18;49.92;97592.22;8348237;28;20224;-77
2022/04/09 17:37:58;;;;;;;3.73;1.90;;;;;;;9.34;49.49;97594.94;8348773;28;20236;-77
2022/04/09 17:42:05;;;;;;;4.37;1.80;;;;;;;9.06;48.80;97595.31;8348746;28;20235;-78
2022/04/09 17:46:08;;;;;;;6.10;2.27;;;;;;;9.46;48.15;97599.56;8348776;28;20531;-78
2022/04/09 17:50:11;;;;;;;6.40;3.53;;;;;;;9.61;47.59;97598.00;8347652;28;20231;-78
2022/04/09 17:54:14;;;;;;;4.97;2.17;;;;;;;9.68;47.07;97599.38;8348198;28;20235;-77
2022/04/09 17:58:18;;;;;;;5.03;2.47;;;;;;;9.50;47.33;97606.25;8348125;28;20252;-79
2022/04/09 18:02:21;;;;;;;6.73;4.10;;;;;;;9.67;47.02;97584.81;8348108;28;20235;-78
2022/04/09 18:06:25;;;;;;;4.70;2.10;;;;;;;9.63;46.38;97608.28;8347740;28;20232;-77
2022/04/09 18:10:28;;;;;;;7.93;4.03;;;;;;;9.35;47.02;97610.38;8347662;28;20247;-77
2022/04/09 18:14:33;;;;;;;9.77;5.53;;;;;;;9.45;47.26;97609.97;8347673;28;20228;-77
2022/04/09 18:18:37;;;;;;;12.10;8.43;;;;;;;9.65;46.96;97615.03;8347247;28;20243;-78
2022/04/09 18:22:40;;;;;;;6.40;3.43;;;;;;;9.70;46.99;97612.25;8347068;28;20232;-77
2022/04/09 18:26:43;;;;;;;5.17;2.30;;;;;;;9.67;47.39;97620.13;8347147;28;20242;-78
2022/04/09 18:30:49;;;;;;;6.47;2.60;;;;;;;9.39;48.54;97624.81;8347123;28;20246;-77
2022/04/09 18:34:52;;;;;;;5.53;2.67;;;;;;;9.40;48.58;97628.25;8347033;28;20247;-77
2022/04/09 18:38:55;;;;;;;5.23;2.60;;;;;;;9.24;48.45;97648.78;8346924;28;20542;-76
2022/04/09 18:42:58;;;;;;;6.87;3.60;;;;;;;9.27;48.61;97658.13;8347007;28;20235;-77
2022/04/09 18:47:04;;;;;;;9.13;4.50;;;;;;;9.48;48.34;97672.69;8347069;28;20236;-77
2022/04/09 18:51:09;;;;;;;8.63;4.43;;;;;;;9.32;48.81;97676.84;8346755;28;20235;-77
2022/04/09 18:55:12;;;;;;;6.00;3.60;;;;;;;9.38;48.78;97671.41;8346310;28;20238;-77
2022/04/09 18:59:15;;;;;;;6.07;3.20;;;;;;;9.50;48.43;97680.38;8346600;28;20236;-77
2022/04/09 19:03:27;;;;;;;4.40;2.77;;;;;;;9.48;48.74;97687.34;8346823;28;20242;-77
2022/04/09 19:07:30;;;;;;;6.63;3.43;;;;;;;9.36;48.60;97696.47;8346795;28;20235;-77
2022/04/09 19:11:39;;;;;;;6.43;3.90;;;;;;;9.43;48.70;97704.81;8346756;28;20227;-77