Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:20;;;;;;;2.00;0.80;;;12.20;99.90;;;;;;4975652;28;20044;-81
2021/09/13 00:02:47;;;;;;;3.33;0.70;;;12.30;99.90;;;;;;4996789;28;20034;-81
2021/09/13 00:05:13;;;;;;;1.70;0.60;;;12.20;99.90;;;;;;4998909;28;20026;-82
2021/09/13 00:07:39;;;;;;;1.83;0.68;;;12.20;99.90;;;;;;5006003;28;20023;-82
2021/09/13 00:10:06;;;;;;;3.25;0.93;;;12.20;99.90;;;;;;5000225;28;20026;-82
2021/09/13 00:12:32;;;;;;;2.22;1.00;;;12.20;99.90;;;;;;4983027;28;20034;-82
2021/09/13 00:14:58;;;;;;;3.35;0.75;;;12.10;99.90;;;;;;5001907;28;20037;-82
2021/09/13 00:17:24;;;;;;;2.22;0.80;;;12.10;99.90;;;;;;5018984;28;20390;-81
2021/09/13 00:19:49;;;;;;;1.92;0.93;;;12.10;99.90;;;;;;5016313;28;20030;-80
2021/09/13 00:22:16;;;;;;;2.47;1.27;;;12.10;99.90;;;;;;5016601;28;20029;-82
2021/09/13 00:24:41;;;;;;;2.88;0.93;;;12.10;99.90;;;;;;5000912;28;20030;-81
2021/09/13 00:27:08;;;;;;;4.28;0.90;;;12.00;99.90;;;;;;5001745;28;20082;-81
2021/09/13 00:29:34;;;;;;;2.10;1.00;;;11.90;99.90;;;;;;5009010;28;20030;-82
2021/09/13 00:32:00;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;5003319;28;20060;-82
2021/09/13 00:34:29;;;;;;;2.38;1.00;;;11.90;99.90;;;;;;4997201;28;20023;-81
2021/09/13 00:36:54;;;;;;;2.75;0.90;;;11.90;99.90;;;;;;5000407;28;20057;-82
2021/09/13 00:39:21;;;;;;;1.50;0.70;;;11.90;99.90;;;;;;5000158;28;20022;-83
2021/09/13 00:41:47;;;;;;;3.38;1.02;;;11.90;99.90;;;;;;4980037;28;20030;-82
2021/09/13 00:44:13;;;;;;;1.60;0.70;;;11.80;99.90;;;;;;4983648;28;20045;-82
2021/09/13 00:46:39;;;;;;;2.97;0.75;;;11.80;99.90;;;;;;5000095;28;20506;-82
2021/09/13 00:49:05;;;;;;;3.85;0.90;;;11.80;99.90;;;;;;4994718;28;20030;-82
2021/09/13 00:51:31;;;;;;;1.95;0.80;;;11.80;99.90;;;;;;5003098;28;20023;-82
2021/09/13 00:53:57;;;;;;;1.90;0.90;;;11.80;99.90;;;;;;4999872;28;20023;-82
2021/09/13 00:56:22;;;;;;;1.60;0.80;;;11.70;99.90;;;;;;4983601;28;20549;-82
2021/09/13 00:58:51;;;;;;;1.90;1.05;;;11.70;99.90;;;;;;5000027;28;20596;-82
2021/09/13 01:01:17;;;;;;;2.92;0.80;;;11.70;99.90;;;;;;4983474;28;20038;-82
2021/09/13 01:03:43;;;;;;;2.30;0.93;;;11.70;99.90;;;;;;4999640;28;20497;-82
2021/09/13 01:06:09;;;;;;;1.50;0.90;;;11.60;99.90;;;;;;4982643;28;20081;-82
2021/09/13 01:08:35;;;;;;;1.83;0.90;;;11.60;99.90;;;;;;4999882;28;20400;-82
2021/09/13 01:11:01;;;;;;;1.75;1.10;;;11.60;99.90;;;;;;5000582;28;20035;-82
2021/09/13 01:13:27;;;;;;;1.95;0.82;;;11.60;99.90;;;;;;4999919;28;20018;-82
2021/09/13 01:15:53;;;;;;;1.55;0.75;;;11.60;99.90;;;;;;4980731;28;20026;-81
2021/09/13 01:18:19;;;;;;;1.70;0.90;;;11.60;99.90;;;;;;4983065;28;20450;-82
2021/09/13 01:20:45;;;;;;;4.05;1.05;;;11.60;99.90;;;;;;4995506;28;20053;-81
2021/09/13 01:23:20;;;;;;;2.33;0.80;;;11.50;99.90;;;;;;4980210;28;20026;-82
2021/09/13 01:25:46;;;;;;;1.90;0.90;;;11.40;99.90;;;;;;4994237;28;20394;-82
2021/09/13 01:28:19;;;;;;;1.58;0.80;;;11.50;99.90;;;;;;5000294;28;20478;-81
2021/09/13 01:30:45;;;;;;;1.85;0.93;;;11.50;99.90;;;;;;4982750;28;20041;-82
2021/09/13 01:33:12;;;;;;;4.68;1.88;;;11.50;99.90;;;;;;5002013;28;20027;-81
2021/09/13 01:35:38;;;;;;;1.55;0.70;;;11.40;99.90;;;;;;4999406;28;20026;-82
2021/09/13 01:38:04;;;;;;;1.67;0.63;;;11.40;99.90;;;;;;4999194;28;20025;-82
2021/09/13 01:40:30;;;;;;;2.00;0.63;;;11.40;99.90;;;;;;5001752;28;20026;-81
2021/09/13 01:43:00;;;;;;;1.42;0.85;;;11.40;99.90;;;;;;4998834;28;20034;-82
2021/09/13 01:45:28;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;4977163;28;20134;-82
2021/09/13 01:47:54;;;;;;;1.80;0.90;;;11.40;99.90;;;;;;4999286;28;20038;-82
2021/09/13 01:50:21;;;;;;;1.65;0.80;;;11.40;99.90;;;;;;4999492;28;20142;-82
2021/09/13 01:52:47;;;;;;;2.58;0.85;;;11.30;99.90;;;;;;4979702;28;20054;-82
2021/09/13 01:55:13;;;;;;;1.67;1.10;;;11.20;99.90;;;;;;4997477;28;20494;-82
2021/09/13 01:57:39;;;;;;;1.60;0.90;;;11.30;99.90;;;;;;4982467;28;20031;-82
2021/09/13 02:00:07;;;;;;;2.25;0.80;;;11.30;99.90;;;;;;4998471;28;20070;-82
2021/09/13 02:02:39;;;;;;;2.22;1.20;;;11.30;99.90;;;;;;5008214;28;20085;-82
2021/09/13 02:05:07;;;;;;;1.98;0.85;;;11.30;99.90;;;;;;4992990;28;20443;-82
2021/09/13 02:07:33;;;;;;;2.97;0.80;;;11.30;99.90;;;;;;5000866;28;20027;-83
2021/09/13 02:09:58;;;;;;;2.00;1.20;;;11.20;99.90;;;;;;4998544;28;20078;-82
2021/09/13 02:12:25;;;;;;;1.75;0.70;;;11.20;99.90;;;;;;5000519;28;20041;-82
2021/09/13 02:14:51;;;;;;;2.08;0.95;;;11.10;99.90;;;;;;4984530;28;20500;-81
2021/09/13 02:17:18;;;;;;;3.47;0.70;;;11.10;99.90;;;;;;5015945;28;20090;-82
2021/09/13 02:19:46;;;;;;;2.78;0.77;;;11.10;99.90;;;;;;4998527;28;20056;-82
2021/09/13 02:22:12;;;;;;;1.75;0.70;;;11.10;99.90;;;;;;4971045;28;20399;-82
2021/09/13 02:24:39;;;;;;;2.67;1.10;;;11.00;99.90;;;;;;4998204;28;20025;-83
2021/09/13 02:27:05;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5000243;28;20085;-82
2021/09/13 02:29:31;;;;;;;2.17;0.88;;;11.10;99.90;;;;;;4999423;28;20026;-83
2021/09/13 02:31:57;;;;;;;1.70;0.70;;;11.00;99.90;;;;;;4997125;28;20030;-82
2021/09/13 02:34:22;;;;;;;2.28;0.70;;;11.00;99.90;;;;;;4998025;28;20018;-82
2021/09/13 02:36:48;;;;;;;2.65;1.10;;;11.00;99.90;;;;;;4997789;28;20069;-82
2021/09/13 02:39:14;;;;;;;1.92;0.80;;;11.00;99.90;;;;;;5010893;28;20022;-82
2021/09/13 02:41:44;;;;;;;;;;;11.00;99.90;;;;;;5000449;28;20058;-81
2021/09/13 02:44:10;;;;;;;1.45;0.70;;;11.00;99.90;;;;;;4997469;28;19976;-84
2021/09/13 02:46:36;;;;;;;1.60;0.65;;;10.90;99.90;;;;;;5002003;28;20112;-82
2021/09/13 02:49:02;;;;;;;1.60;0.70;;;10.90;99.90;;;;;;4994971;28;20035;-82
2021/09/13 02:51:28;;;;;;;2.78;0.90;;;10.90;99.90;;;;;;4997774;28;20029;-83
2021/09/13 02:53:53;;;;;;;1.58;0.80;;;11.00;99.90;;;;;;4997514;28;20034;-82
2021/09/13 02:56:19;;;;;;;1.90;0.90;;;10.90;99.90;;;;;;4980834;28;20027;-82
2021/09/13 02:58:46;;;;;;;1.70;0.90;;;10.90;99.90;;;;;;4998970;28;20030;-82
2021/09/13 03:01:12;;;;;;;3.05;1.48;;;10.90;99.90;;;;;;5012209;28;20038;-83
2021/09/13 03:03:40;;;;;;;2.40;1.40;;;10.90;99.90;;;;;;5016058;28;20030;-83
2021/09/13 03:06:09;;;;;;;1.90;0.90;;;10.90;99.90;;;;;;4994273;28;20027;-83
2021/09/13 03:08:35;;;;;;;2.00;0.95;;;10.80;99.90;;;;;;4980945;28;20391;-83
2021/09/13 03:11:03;;;;;;;3.28;1.35;;;10.90;99.90;;;;;;4997481;28;20486;-83
2021/09/13 03:13:29;;;;;;;2.22;1.25;;;10.80;99.90;;;;;;4981069;28;20029;-83
2021/09/13 03:15:55;;;;;;;1.92;0.93;;;10.90;99.90;;;;;;4978573;28;20027;-83
2021/09/13 03:18:21;;;;;;;3.38;1.45;;;10.90;99.90;;;;;;4978229;28;20114;-83
2021/09/13 03:20:47;;;;;;;2.90;1.30;;;10.80;99.90;;;;;;4997235;28;20042;-83
2021/09/13 03:23:12;;;;;;;2.30;1.40;;;10.90;99.90;;;;;;4977265;28;20117;-83
2021/09/13 03:25:39;;;;;;;3.60;1.33;;;10.90;99.90;;;;;;5013306;28;20030;-83
2021/09/13 03:28:05;;;;;;;3.47;2.03;;;10.90;99.90;;;;;;4997215;28;20026;-83
2021/09/13 03:30:33;;;;;;;2.33;1.58;;;10.90;99.90;;;;;;4976173;28;20022;-83
2021/09/13 03:32:59;;;;;;;2.33;1.30;;;10.80;99.90;;;;;;5012439;28;20022;-82
2021/09/13 03:35:25;;;;;;;2.92;1.38;;;10.80;99.90;;;;;;4977879;28;20038;-82
2021/09/13 03:37:51;;;;;;;3.95;1.42;;;10.80;99.90;;;;;;5013359;28;20022;-82
2021/09/13 03:40:17;;;;;;;4.43;1.20;;;10.90;99.90;;;;;;4976028;28;20033;-83
2021/09/13 03:42:42;;;;;;;2.60;1.50;;;10.80;99.90;;;;;;4996436;28;20050;-82
2021/09/13 03:45:10;;;;;;;2.20;1.23;;;10.80;99.90;;;;;;4990925;28;20022;-82
2021/09/13 03:47:54;;;;;;;2.97;1.10;;;10.80;99.90;;;;;;5006116;28;20049;-82
2021/09/13 03:50:21;;;;;;;3.35;1.08;;;10.80;99.90;;;;;;4997339;28;20022;-82
2021/09/13 03:52:50;;;;;;;2.92;1.52;;;10.80;99.90;;;;;;4995161;28;20030;-82
2021/09/13 03:55:15;;;;;;;1.73;0.95;;;10.70;99.90;;;;;;4984440;28;20026;-82
2021/09/13 03:57:41;;;;;;;2.15;1.30;;;10.70;99.90;;;;;;4993336;28;21069;-82
2021/09/13 04:00:07;;;;;;;2.47;1.13;;;10.70;99.90;;;;;;4993285;28;20039;-82
2021/09/13 04:02:42;;;;;;;4.22;1.60;;;10.70;99.90;;;;;;5005979;28;20034;-82
2021/09/13 04:05:09;;;;;;;;;;;10.70;99.90;;;;;;4978774;28;20034;-82
2021/09/13 04:07:51;;;;;;;2.05;1.13;;;10.70;99.90;;;;;;5010051;28;20366;-81
2021/09/13 04:13:11;;;;;;;2.88;1.95;;;10.60;99.90;;;;;;5009889;28;20022;-82
2021/09/13 04:16:05;;;;;;;3.20;1.70;;;10.70;99.90;;;;;;5000466;28;20060;-82
2021/09/13 04:18:56;;;;;;;3.08;1.48;;;10.70;99.90;;;;;;4997744;28;20086;-83
2021/09/13 04:21:38;;;;;;;4.85;2.95;;;10.70;99.90;;;;;;4996679;28;20113;-82
2021/09/13 04:24:27;;;;;;;3.88;1.80;;;10.60;99.90;;;;;;4987734;28;20037;-82
2021/09/13 04:27:10;;;;;;;4.57;1.38;;;10.60;99.90;;;;;;4998328;28;20094;-82
2021/09/13 04:29:50;;;;;;;2.75;1.60;;;10.70;99.90;;;;;;4991616;28;20045;-82
2021/09/13 04:32:37;;;;;;;3.55;1.88;;;10.80;99.90;;;;;;5000838;28;20474;-82
2021/09/13 04:35:22;;;;;;;2.80;1.55;;;10.70;99.90;;;;;;4999040;28;20048;-82
2021/09/13 04:38:08;;;;;;;3.88;1.92;;;10.70;99.90;;;;;;5002487;28;20026;-81
2021/09/13 04:40:53;;;;;;;4.25;1.67;;;10.80;99.90;;;;;;4997098;28;20100;-81
2021/09/13 04:43:57;;;;;;;2.95;1.75;;;10.90;99.90;;;;;;4998316;28;20037;-82
2021/09/13 04:46:42;;;;;;;3.90;2.42;;;10.70;99.90;;;;;;4935553;28;20138;-83
2021/09/13 04:49:24;;;;;;;4.35;2.40;;;10.80;99.90;;;;;;4942897;28;20135;-83
2021/09/13 04:51:59;;;;;;;3.53;2.10;;;10.70;99.90;;;;;;4975620;28;20073;-85
2021/09/13 04:54:44;;;;;;;3.05;1.73;;;10.80;99.90;;;;;;4975303;28;20030;-84
2021/09/13 04:57:11;;;;;;;3.17;1.83;;;11.00;99.90;;;;;;4974086;28;20063;-84
2021/09/13 04:59:37;;;;;;;3.40;2.33;;;10.80;99.90;;;;;;4957404;28;20027;-84
2021/09/13 05:02:03;;;;;;;3.40;2.10;;;10.90;99.90;;;;;;4981216;28;20030;-85
2021/09/13 05:04:30;;;;;;;2.67;1.80;;;10.80;99.90;;;;;;4980079;28;20096;-84
2021/09/13 05:06:56;;;;;;;4.13;2.22;;;10.80;99.90;;;;;;4976762;28;20038;-84
2021/09/13 05:09:21;;;;;;;3.63;2.25;;;10.90;99.90;;;;;;4978254;28;20042;-85
2021/09/13 05:11:47;;;;;;;4.30;2.60;;;10.80;99.90;;;;;;4975815;28;20027;-84
2021/09/13 05:14:18;;;;;;;3.85;2.58;;;10.90;99.90;;;;;;4976233;28;20042;-85
2021/09/13 05:16:44;;;;;;;3.67;2.70;;;10.90;99.90;;;;;;4960833;28;20043;-84
2021/09/13 05:19:11;;;;;;;5.18;2.60;;;10.90;99.90;;;;;;4976920;28;20122;-84
2021/09/13 05:21:40;;;;;;;4.85;2.80;;;10.80;99.90;;;;;;4980428;28;20094;-85
2021/09/13 05:24:08;;;;;;;4.10;2.17;;;10.90;99.90;;;;;;4989852;28;20030;-85
2021/09/13 05:26:35;;;;;;;3.53;1.98;;;11.00;99.90;;;;;;5016406;28;20042;-84
2021/09/13 05:29:02;;;;;;;3.95;2.30;;;11.00;99.90;;;;;;4997958;28;20054;-85
2021/09/13 05:31:28;;;;;;;4.00;2.50;;;11.00;99.90;;;;;;4998621;28;20022;-86
2021/09/13 05:33:54;;;;;;;3.13;2.00;;;11.00;99.90;;;;;;5014553;28;20033;-85
2021/09/13 05:36:20;;;;;;;3.40;1.80;;;11.10;99.90;;;;;;4998544;28;20453;-85
2021/09/13 05:38:46;;;;;;;3.53;2.40;;;11.00;99.90;;;;;;4972755;28;20094;-84
2021/09/13 05:41:40;;;;;;;3.70;1.73;;;11.00;99.90;;;;;;5001719;28;20030;-85
2021/09/13 05:44:06;;;;;;;5.07;2.13;;;11.10;99.90;;;;;;4998250;28;20027;-85
2021/09/13 05:46:32;;;;;;;3.72;2.03;;;11.10;99.90;;;;;;4981374;28;20081;-83
2021/09/13 05:48:59;;;;;;;4.32;1.80;;;11.10;99.90;;;;;;4978037;28;20026;-84
2021/09/13 05:51:25;;;;;;;3.30;1.98;;;11.20;99.90;;;;;;5007777;28;20029;-84
2021/09/13 05:53:51;;;;;;;6.18;1.90;;;11.30;99.90;;;;;;4995794;28;20022;-83
2021/09/13 05:56:17;;;;;;;3.70;2.38;;;11.40;99.90;;;;;;4989678;28;20027;-83
2021/09/13 05:58:42;;;;;;;3.17;1.98;;;11.60;99.90;;;;;;5013905;28;20034;-83
2021/09/13 06:01:08;;;;;;;2.90;1.70;;;11.60;99.90;;;;;;4989782;28;20069;-83
2021/09/13 06:03:34;;;;;;;4.20;1.85;;;11.70;99.90;;;;;;4981577;28;20030;-84
2021/09/13 06:06:11;;;;;;;3.92;1.73;;;11.80;99.90;;;;;;4997154;28;20078;-83
2021/09/13 06:08:37;;;;;;;4.85;1.60;;;11.80;99.90;;;;;;4975107;28;20042;-83
2021/09/13 06:11:04;;;;;;;3.22;2.30;;;11.90;99.90;;;;;;4998673;28;20026;-83
2021/09/13 06:13:30;;;;;;;3.60;2.03;;;12.00;99.90;;;;;;4979186;28;20082;-83
2021/09/13 06:15:56;;;;;;;4.45;2.70;;;12.00;99.90;;;;;;4998081;28;20045;-83
2021/09/13 06:18:22;;;;;;;3.85;2.53;;;12.10;99.90;;;;;;4994775;28;20030;-83
2021/09/13 06:20:48;;;;;;;6.20;2.83;;;12.10;99.90;;;;;;4997035;28;20042;-84
2021/09/13 06:23:15;;;;;;;4.25;2.60;;;12.10;99.90;;;;;;5000492;28;20077;-84
2021/09/13 06:25:41;;;;;;;2.75;1.75;;;12.10;99.90;;;;;;5000445;28;20483;-84
2021/09/13 06:28:07;;;;;;;3.53;2.03;;;12.10;99.90;;;;;;4998708;28;20058;-84
2021/09/13 06:30:34;;;;;;;3.20;2.17;;;12.20;99.90;;;;;;4995204;28;20026;-84
2021/09/13 06:33:02;;;;;;;3.30;2.00;;;12.30;99.90;;;;;;4973388;28;20097;-83
2021/09/13 06:35:32;;;;;;;4.03;1.98;;;12.30;99.90;;;;;;4998029;28;20041;-83
2021/09/13 06:38:04;;;;;;;3.15;2.00;;;12.30;99.90;;;;;;4997074;28;20030;-84
2021/09/13 06:40:30;;;;;;;3.53;2.42;;;12.30;99.90;;;;;;5000128;28;20037;-83
2021/09/13 06:42:58;;;;;;;2.97;2.08;;;12.40;99.90;;;;;;4980133;28;20030;-83
2021/09/13 06:45:24;;;;;;;4.30;2.70;;;12.70;99.90;;;;;;4976664;28;20363;-83
2021/09/13 06:47:50;;;;;;;3.20;1.92;;;12.90;99.90;;;;;;4996994;28;20102;-83
2021/09/13 06:50:27;;;;;;;4.65;2.65;;;13.00;99.90;;;;;;5010453;28;20034;-83
2021/09/13 06:52:55;;;;;;;3.88;1.90;;;13.10;99.90;;;;;;4996248;28;20026;-82
2021/09/13 06:55:21;;;;;;;3.85;2.33;;;13.20;99.90;;;;;;4980287;28;20049;-81
2021/09/13 06:57:47;;;;;;;3.90;2.35;;;13.40;99.90;;;;;;4985106;28;20023;-82
2021/09/13 07:00:16;;;;;;;4.40;2.53;;;13.40;99.90;;;;;;4971960;28;20049;-82
2021/09/13 07:02:45;;;;;;;3.70;2.17;;;13.60;99.90;;;;;;4974805;28;20035;-82
2021/09/13 07:05:12;;;;;;;5.07;2.90;;;13.80;99.90;;;;;;4996501;28;20137;-82
2021/09/13 07:07:38;;;;;;;5.63;3.13;;;13.90;99.90;;;;;;5010525;28;20033;-82
2021/09/13 07:10:06;;;;;;;4.78;2.90;;;14.10;99.90;;;;;;4990711;28;20482;-81
2021/09/13 07:12:37;;;;;;;7.85;3.00;;;14.10;99.90;;;;;;4982287;28;20030;-81
2021/09/13 07:15:04;;;;;;;6.55;3.30;;;14.20;99.90;;;;;;4998518;28;20022;-81
2021/09/13 07:17:31;;;;;;;5.78;3.33;;;14.20;99.90;;;;;;5014900;28;20034;-82
2021/09/13 07:19:58;;;;;;;9.52;4.88;;;14.20;99.90;;;;;;5012375;28;20046;-82
2021/09/13 07:22:23;;;;;;;8.55;5.15;;;14.30;99.90;;;;;;5019167;28;20073;-81
2021/09/13 07:24:50;;;;;;;10.40;6.22;;;14.30;99.90;;;;;;4984197;28;20030;-82
2021/09/13 07:27:16;;;;;;;11.25;6.20;;;14.20;99.90;;;;;;4988673;28;20053;-83
2021/09/13 07:29:42;;;;;;;10.25;5.50;;;14.20;99.90;;;;;;4995809;28;20023;-82
2021/09/13 07:32:08;;;;;;;9.20;4.47;;;14.40;99.90;;;;;;4996000;28;20062;-82
2021/09/13 07:34:36;;;;;;;7.65;4.75;;;14.50;99.90;;;;;;4976641;28;20038;-82
2021/09/13 07:37:02;;;;;;;7.10;3.28;;;14.60;99.90;;;;;;4991872;28;20367;-82
2021/09/13 07:39:29;;;;;;;7.50;4.15;;;14.70;99.90;;;;;;4985486;28;20053;-82
2021/09/13 07:41:55;;;;;;;11.52;6.13;;;14.80;99.90;;;;;;4994224;28;20054;-82
2021/09/13 07:44:21;;;;;;;10.48;5.57;;;14.60;99.90;;;;;;4965986;28;20184;-81
2021/09/13 07:46:47;;;;;;;9.90;5.18;;;14.70;99.90;;;;;;4983855;28;20050;-82
2021/09/13 07:49:13;;;;;;;8.60;3.90;;;14.90;99.90;;;;;;4993800;28;20030;-81
2021/09/13 07:51:39;;;;;;;6.53;2.58;;;15.20;99.90;;;;;;4992835;28;20046;-82
2021/09/13 07:54:07;;;;;;;7.38;4.28;;;15.30;99.90;;;;;;5002196;28;20054;-82
2021/09/13 07:56:34;;;;;;;9.38;4.07;;;15.30;99.90;;;;;;4997279;28;20033;-82
2021/09/13 07:59:03;;;;;;;8.55;3.78;;;15.60;99.90;;;;;;4995198;28;20042;-81
2021/09/13 08:01:29;;;;;;;9.85;4.22;;;15.80;99.90;;;;;;4994951;28;20102;-82
2021/09/13 08:03:55;;;;;;;7.53;2.60;;;15.70;99.90;;;;;;5000410;28;20034;-81
2021/09/13 08:06:20;;;;;;;6.57;2.40;;;15.90;99.90;;;;;;5014640;28;20050;-82
2021/09/13 08:08:46;;;;;;;6.18;2.50;;;16.10;99.90;;;;;;4995802;28;20030;-81
2021/09/13 08:11:12;;;;;;;4.47;2.10;;;16.30;99.90;;;;;;4967464;28;20039;-82
2021/09/13 08:13:39;;;;;;;5.10;1.95;;;16.70;99.90;;;;;;4963277;28;20022;-82
2021/09/13 08:16:07;;;;;;;4.50;2.60;;;16.70;99.90;;;;;;4968886;28;20030;-81
2021/09/13 08:18:33;;;;;;;6.57;1.63;;;16.40;99.90;;;;;;4961267;28;20022;-82
2021/09/13 08:21:00;;;;;;;5.38;2.03;;;16.60;99.90;;;;;;4970211;28;20510;-81
2021/09/13 08:23:26;;;;;;;4.72;1.75;;;16.50;99.90;;;;;;5000389;28;20094;-81
2021/09/13 08:25:52;;;;;;;6.25;3.10;;;16.50;99.90;;;;;;5011271;28;20064;-81
2021/09/13 08:28:22;;;;;;;7.20;3.90;;;16.00;99.90;;;;;;4967291;28;20068;-82
2021/09/13 08:30:48;;;;;;;5.80;1.85;;;15.90;99.90;;;;;;4987995;28;20054;-82
2021/09/13 08:33:15;;;;;;;3.45;1.63;;;16.10;99.90;;;;;;5002045;28;20026;-82
2021/09/13 08:35:40;;;;;;;4.10;1.23;;;16.30;99.90;;;;;;4974059;28;20040;-82
2021/09/13 08:38:06;;;;;;;3.40;1.27;;;16.60;99.90;;;;;;4995929;28;20057;-82
2021/09/13 08:40:32;;;;;;;3.35;1.20;;;16.80;99.90;;;;;;4971873;28;20102;-82
2021/09/13 08:42:58;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;5005532;28;20031;-82
2021/09/13 08:45:41;;;;;;;5.63;1.30;;;17.00;99.90;;;;;;5016129;28;20019;-83
2021/09/13 08:48:18;;;;;;;4.05;0.70;;;17.10;99.90;;;;;;5003795;28;20041;-81
2021/09/13 08:53:15;;;;;;;2.28;0.68;;;16.70;99.90;;;;;;4998139;28;20398;-82
2021/09/13 08:55:41;;;;;;;2.63;0.70;;;16.70;99.90;;;;;;4973437;28;20126;-82
2021/09/13 08:58:07;;;;;;;1.92;0.60;;;16.90;99.90;;;;;;5000865;28;20034;-81
2021/09/13 09:00:36;;;;;;;1.33;0.30;;;16.90;99.90;;;;;;5000693;28;20039;-82
2021/09/13 09:03:04;;;;;;;1.00;0.30;;;17.20;99.90;;;;;;4989822;28;20049;-81
2021/09/13 09:05:30;;;;;;;1.15;0.30;;;17.50;99.90;;;;;;4987842;28;20026;-81
2021/09/13 09:07:55;;;;;;;1.73;0.40;;;17.30;99.90;;;;;;5004925;28;20099;-82
2021/09/13 09:10:23;;;;;;;5.30;0.50;;;17.40;99.90;;;;;;5004990;28;20502;-81
2021/09/13 09:13:13;;;;;;;2.00;0.75;;;17.80;99.90;;;;;;5006127;28;20030;-81
2021/09/13 09:16:00;;;;;;;4.25;0.77;;;17.90;99.90;;;;;;4953270;28;20098;-82
2021/09/13 09:18:56;;;;;;;1.30;0.40;;;18.30;99.90;;;;;;4956017;28;20031;-81
2021/09/13 09:21:24;;;;;;;2.70;0.40;;;18.30;99.90;;;;;;4970998;28;20066;-79
2021/09/13 09:24:04;;;;;;;1.50;0.40;;;18.20;99.90;;;;;;4989692;28;20050;-81
2021/09/13 09:26:31;;;;;;;;;;;18.10;99.90;;;;;;4971291;28;20101;-81
2021/09/13 09:28:58;;;;;;;1.85;0.40;;;18.10;99.90;;;;;;5005457;28;19910;-82
2021/09/13 09:31:40;;;;;;;1.20;0.40;;;18.10;99.90;;;;;;4981350;28;20071;-81
2021/09/13 09:34:12;;;;;;;1.45;0.40;;;18.20;99.90;;;;;;5000200;28;20062;-81
2021/09/13 09:36:38;;;;;;;2.50;0.40;;;18.30;99.90;;;;;;5000196;28;20112;-81
2021/09/13 09:39:12;;;;;;;0.98;0.40;;;18.50;99.90;;;;;;5022114;28;20450;-82
2021/09/13 09:41:43;;;;;;;1.73;0.45;;;18.70;99.90;;;;;;5005093;28;20058;-81
2021/09/13 09:44:09;;;;;;;1.70;0.70;;;19.00;99.90;;;;;;5004466;28;20033;-81
2021/09/13 09:46:43;;;;;;;1.95;0.80;;;19.10;99.90;;;;;;5001593;28;20498;-81
2021/09/13 09:49:12;;;;;;;2.38;0.50;;;18.70;99.90;;;;;;4986959;28;20018;-82
2021/09/13 09:51:42;;;;;;;4.78;1.20;;;18.60;99.90;;;;;;5019407;28;20026;-81
2021/09/13 09:54:09;;;;;;;5.05;1.23;;;18.60;99.90;;;;;;5016728;28;20026;-81
2021/09/13 09:56:35;;;;;;;3.65;1.25;;;18.50;99.90;;;;;;5002947;28;20034;-81
2021/09/13 09:59:03;;;;;;;2.20;1.23;;;18.50;99.90;;;;;;5001781;28;20026;-81
2021/09/13 10:01:43;;;;;;;4.10;1.77;;;18.40;99.90;;;;;;5000949;28;20039;-81
2021/09/13 10:04:25;;;;;;;2.03;0.80;;;18.20;99.90;;;;;;4984709;28;20031;-80
2021/09/13 10:06:53;;;;;;;1.05;0.43;;;18.60;99.90;;;;;;4973048;28;20475;-81
2021/09/13 10:09:20;;;;;;;2.25;0.50;;;19.00;99.90;;;;;;5002056;28;20030;-80
2021/09/13 10:11:47;;;;;;;0.98;0.30;;;19.50;99.90;;;;;;4986241;28;20030;-81
2021/09/13 10:14:17;;;;;;;3.55;1.05;;;19.40;99.90;;;;;;4985797;28;20053;-81
2021/09/13 10:16:45;;;;;;;0.85;0.20;;;19.50;99.90;;;;;;5005251;28;20214;-81
2021/09/13 10:19:11;;;;;;;2.17;0.40;;;19.40;99.90;;;;;;5004866;28;20172;-81
2021/09/13 10:21:37;;;;;;;0.88;0.20;;;19.10;99.90;;;;;;4986166;28;20042;-81
2021/09/13 10:24:06;;;;;;;2.20;0.52;;;19.30;99.90;;;;;;5003105;28;20129;-86
2021/09/13 10:26:33;;;;;;;0.77;0.30;;;19.40;99.90;;;;;;4999523;28;20015;-81
2021/09/13 10:29:01;;;;;;;0.88;0.30;;;19.70;99.90;;;;;;4999478;28;20079;-81
2021/09/13 10:31:42;;;;;;;1.33;0.28;;;20.00;99.90;;;;;;4983311;28;20026;-81
2021/09/13 10:34:21;;;;;;;2.50;0.40;;;20.30;99.90;;;;;;4983961;28;20030;-83
2021/09/13 10:36:59;;;;;;;1.88;0.30;;;19.30;99.90;;;;;;4966210;28;20034;-82
2021/09/13 10:40:02;;;;;;;1.17;0.25;;;19.90;99.90;;;;;;4980996;28;20057;-82
2021/09/13 10:42:41;;;;;;;0.40;0.13;;;20.10;99.90;;;;;;4982616;28;20034;-82
2021/09/13 10:45:16;;;;;;;1.30;0.20;;;20.40;99.90;;;;;;4997965;28;20125;-82
2021/09/13 10:47:47;;;;;;;3.05;0.77;;;20.30;99.90;;;;;;4998264;28;20047;-82
2021/09/13 10:50:23;;;;;;;0.77;0.20;;;20.10;99.90;;;;;;5002702;28;20045;-82
2021/09/13 10:52:53;;;;;;;1.13;0.10;;;20.50;99.90;;;;;;5013447;28;20043;-82
2021/09/13 10:55:21;;;;;;;0.57;0.10;;;20.50;99.90;;;;;;4996115;28;20031;-82
2021/09/13 10:58:03;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5002983;28;20031;-80
2021/09/13 11:00:42;;;;;;;0.73;0.10;;;20.60;99.90;;;;;;5002980;28;20042;-80
2021/09/13 11:06:08;;;;;;;1.33;0.20;;;21.00;99.90;;;;;;5017531;28;20174;-80
2021/09/13 11:08:49;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;4968942;28;20049;-80
2021/09/13 11:11:27;;;;;;;0.80;0.20;;;20.30;99.90;;;;;;5000231;28;20372;-80
2021/09/13 11:14:19;;;;;;;0.85;0.15;;;19.80;99.90;;;;;;5002562;28;20039;-80
2021/09/13 11:16:58;;;;;;;0.80;0.17;;;19.60;99.90;;;;;;4996195;28;20446;-80
2021/09/13 11:19:27;;;;;;;0.35;0.10;;;19.70;99.90;;;;;;5002315;28;20026;-82
2021/09/13 11:21:56;;;;;;;0.40;0.10;;;19.50;99.90;;;;;;5014580;28;20114;-82
2021/09/13 11:24:24;;;;;;;0.70;0.10;;;19.50;99.90;;;;;;5012942;28;20207;-82
2021/09/13 11:26:53;;;;;;;0.30;0.10;;;19.70;99.90;;;;;;5000413;28;20030;-83
2021/09/13 11:29:19;;;;;;;1.75;0.10;;;19.70;99.90;;;;;;5002342;28;20020;-82
2021/09/13 11:31:57;;;;;;;0.35;0.10;;;19.60;99.90;;;;;;4971728;28;20540;-82
2021/09/13 11:34:31;;;;;;;0.93;0.20;;;19.70;99.90;;;;;;4998185;28;20029;-81
2021/09/13 11:37:03;;;;;;;0.45;0.10;;;19.90;99.90;;;;;;5020083;28;20078;-81
2021/09/13 11:39:44;;;;;;;0.45;0.10;;;20.10;99.90;;;;;;5004590;28;20094;-81
2021/09/13 11:42:16;;;;;;;1.13;0.10;;;20.10;99.90;;;;;;5002208;28;20038;-81
2021/09/13 11:44:53;;;;;;;0.95;0.10;;;20.00;99.90;;;;;;5000785;28;20451;-81
2021/09/13 11:47:24;;;;;;;1.92;0.10;;;20.30;99.90;;;;;;4984422;28;20042;-82
2021/09/13 11:49:53;;;;;;;1.48;0.10;;;20.40;99.90;;;;;;4997755;28;20054;-82
2021/09/13 11:52:23;;;;;;;2.83;0.20;;;20.40;99.90;;;;;;4997716;28;20386;-82
2021/09/13 11:54:51;;;;;;;;;;;20.00;99.90;;;;;;5001188;28;20106;-82
2021/09/13 11:57:39;;;;;;;1.33;0.20;;;19.60;99.90;;;;;;4998248;28;19921;-82
2021/09/13 12:00:16;;;;;;;1.20;0.20;;;19.80;99.90;;;;;;4996321;28;20118;-82
2021/09/13 12:02:47;;;;;;;2.60;0.28;;;19.80;99.90;;;;;;5001003;28;20023;-82
2021/09/13 12:05:17;;;;;;;3.17;0.47;;;19.90;99.90;;;;;;4999540;28;20026;-82
2021/09/13 12:07:44;;;;;;;1.75;0.20;;;20.30;99.90;;;;;;5003273;28;20034;-82
2021/09/13 12:10:12;;;;;;;0.57;0.15;;;20.50;99.90;;;;;;4972999;28;20483;-81
2021/09/13 12:12:43;;;;;;;0.65;0.10;;;21.00;99.90;;;;;;5007172;28;20053;-82
2021/09/13 12:15:11;;;;;;;2.38;0.10;;;21.10;99.90;;;;;;4971748;28;20041;-81
2021/09/13 12:17:46;;;;;;;1.50;0.10;;;20.40;99.90;;;;;;5006217;28;20033;-81
2021/09/13 12:20:38;;;;;;;0.98;0.20;;;20.20;99.90;;;;;;5007962;28;20030;-80
2021/09/13 12:23:32;;;;;;;0.77;0.17;;;20.00;99.90;;;;;;5003657;28;20084;-82
2021/09/13 12:26:03;;;;;;;2.00;0.30;;;20.30;99.90;;;;;;4999767;28;20510;-82
2021/09/13 12:28:31;;;;;;;1.85;0.20;;;20.00;99.90;;;;;;4985939;28;20030;-82
2021/09/13 12:31:08;;;;;;;0.98;0.20;;;20.20;99.90;;;;;;5004346;28;20030;-82
2021/09/13 12:33:47;;;;;;;1.08;0.20;;;19.90;99.90;;;;;;4986064;28;20094;-81
2021/09/13 12:36:18;;;;;;;1.38;0.30;;;19.70;99.90;;;;;;5004016;28;20089;-81
2021/09/13 12:38:47;;;;;;;1.40;0.30;;;19.50;99.90;;;;;;5005421;28;20451;-81
2021/09/13 12:41:12;;;;;;;2.13;0.30;;;19.40;99.90;;;;;;5005489;28;20098;-81
2021/09/13 12:43:59;;;;;;;1.30;0.20;;;19.50;99.90;;;;;;4987609;28;20034;-81
2021/09/13 12:46:24;;;;;;;1.50;0.20;;;19.90;99.90;;;;;;4928635;29;20145;-81
2021/09/13 12:48:52;;;;;;;0.57;0.20;;;20.10;99.90;;;;;;4947330;29;20028;-82
2021/09/13 12:51:23;;;;;;;0.95;0.20;;;20.10;99.90;;;;;;4944640;29;20043;-82
2021/09/13 12:53:59;;;;;;;1.05;0.20;;;20.10;99.90;;;;;;4929971;29;20043;-82
2021/09/13 12:56:28;;;;;;;1.02;0.17;;;20.10;99.90;;;;;;4944523;29;20474;-82
2021/09/13 12:59:09;;;;;;;0.77;0.20;;;20.10;99.90;;;;;;4947397;29;20032;-82
2021/09/13 13:01:38;;;;;;;0.82;0.10;;;20.40;99.90;;;;;;4931281;29;20035;-82
2021/09/13 13:04:06;;;;;;;0.77;0.20;;;20.30;99.90;;;;;;4944476;29;20039;-81
2021/09/13 13:06:37;;;;;;;2.42;0.20;;;20.40;99.90;;;;;;4944521;29;20040;-82
2021/09/13 13:09:05;;;;;;;1.35;0.10;;;20.60;99.90;;;;;;4947729;29;20034;-82