Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:16;;;;;;;41.27;7.03;;;28.70;49.30;;;;;;5037077;28;20208;-67
2023/06/24 00:03:47;;;;;;;27.43;6.77;;;28.70;49.30;;;;;;5044368;28;20593;-68
2023/06/24 00:06:18;;;;;;;36.03;7.37;;;28.70;49.40;;;;;;5050642;28;20238;-64
2023/06/24 00:08:45;;;;;;;32.53;6.57;;;28.60;49.30;;;;;;5046427;28;20207;-64
2023/06/24 00:11:13;;;;;;;30.53;7.00;;;28.70;49.30;;;;;;5048953;28;20204;-64
2023/06/24 00:13:40;;;;;;;35.27;7.43;;;28.60;49.30;;;;;;5047465;28;20683;-63
2023/06/24 00:16:07;;;;;;;30.93;6.80;;;28.60;49.30;;;;;;5029856;28;20209;-66
2023/06/24 00:18:34;;;;;;;32.47;6.93;;;28.60;50.00;;;;;;5029418;28;20713;-64
2023/06/24 00:21:01;;;;;;;36.17;7.20;;;28.50;49.20;;;;;;5033308;28;20216;-62
2023/06/24 00:23:30;;;;;;;28.10;6.43;;;28.60;49.30;;;;;;5042736;28;20234;-65
2023/06/24 00:25:58;;;;;;;48.70;8.23;;;28.60;49.30;;;;;;5033998;28;20719;-63
2023/06/24 00:28:27;;;;;;;40.50;7.47;;;28.60;49.30;;;;;;5034591;28;20208;-63
2023/06/24 00:30:54;;;;;;;58.53;9.50;;;28.50;49.20;;;;;;5041591;28;20200;-62
2023/06/24 00:33:21;;;;;;;29.27;6.93;;;28.60;49.30;;;;;;5045174;28;20223;-63
2023/06/24 00:35:48;;;;;;;35.27;7.03;;;28.50;49.20;;;;;;5043977;28;20668;-62
2023/06/24 00:38:15;;;;;;;32.63;7.03;;;28.50;49.20;;;;;;5042294;28;20202;-64
2023/06/24 00:40:43;;;;;;;50.17;8.37;;;28.50;49.20;;;;;;5044365;28;20207;-62
2023/06/24 00:43:10;;;;;;;23.50;6.23;;;28.50;49.20;;;;;;5048056;28;20231;-61
2023/06/24 00:45:40;;;;;;;32.50;6.77;;;28.50;49.20;;;;;;5048150;28;20231;-61
2023/06/24 00:48:07;;;;;;;33.97;7.03;;;28.50;49.10;;;;;;5046927;28;20770;-61
2023/06/24 00:50:36;;;;;;;33.17;6.67;;;28.50;49.20;;;;;;5047472;28;20235;-61
2023/06/24 00:53:03;;;;;;;38.13;7.97;;;28.50;49.20;;;;;;5027423;28;20898;-65
2023/06/24 00:55:30;;;;;;;27.27;6.67;;;28.50;49.20;;;;;;5041530;28;20196;-67
2023/06/24 00:57:59;;;;;;;42.97;7.87;;;28.40;49.10;;;;;;5045766;28;20560;-62
2023/06/24 01:00:26;;;;;;;38.50;8.30;;;28.40;49.10;;;;;;5038525;28;20227;-62
2023/06/24 01:02:55;;;;;;;33.93;6.67;;;28.40;49.10;;;;;;5049156;28;20246;-64
2023/06/24 01:05:23;;;;;;;30.87;7.00;;;28.40;49.00;;;;;;5048368;28;20969;-66
2023/06/24 01:07:54;;;;;;;29.27;6.60;;;28.40;49.10;;;;;;5049310;28;20200;-64
2023/06/24 01:10:22;;;;;;;23.83;6.17;;;28.30;49.00;;;;;;5044701;28;20220;-65
2023/06/24 01:12:49;;;;;;;32.60;7.13;;;28.40;49.10;;;;;;5029705;28;20201;-67
2023/06/24 01:15:17;;;;;;;30.57;7.17;;;28.40;49.10;;;;;;5028914;28;20196;-64
2023/06/24 01:17:49;;;;;;;29.30;6.00;;;28.30;49.00;;;;;;5028876;28;20192;-61
2023/06/24 01:20:22;;;;;;;31.37;7.27;;;28.30;48.90;;;;;;5039444;28;20650;-62
2023/06/24 01:23:21;;;;;;;30.50;6.47;;;28.30;48.90;;;;;;5029856;28;20684;-62
2023/06/24 01:26:19;;;;;;;36.00;7.03;;;28.30;48.90;;;;;;5045566;28;20212;-63
2023/06/24 01:29:16;;;;;;;41.67;7.70;;;28.30;48.90;;;;;;5033322;28;20574;-62
2023/06/24 01:31:48;;;;;;;31.07;6.90;;;28.30;48.90;;;;;;5014771;28;20209;-63
2023/06/24 01:34:22;;;;;;;34.90;7.57;;;28.30;48.90;;;;;;5021762;28;20205;-65
2023/06/24 01:36:58;;;;;;;37.17;7.50;;;28.20;48.90;;;;;;5028675;28;20296;-62
2023/06/24 01:39:26;;;;;;;33.40;7.10;;;28.20;48.90;;;;;;5026522;28;20201;-65
2023/06/24 01:41:59;;;;;;;35.27;7.53;;;28.20;49.00;;;;;;5048573;28;20204;-62
2023/06/24 01:44:28;;;;;;;35.00;7.17;;;28.10;48.90;;;;;;5048441;28;20216;-61
2023/06/24 01:46:59;;;;;;;38.40;7.60;;;28.10;48.90;;;;;;5048887;28;20194;-61
2023/06/24 01:49:30;;;;;;;34.33;7.17;;;28.10;49.00;;;;;;5047457;28;20300;-62
2023/06/24 01:52:00;;;;;;;36.13;7.33;;;28.10;48.90;;;;;;5034995;28;20220;-62
2023/06/24 01:54:29;;;;;;;33.30;7.33;;;28.10;48.90;;;;;;5028535;28;20243;-62
2023/06/24 01:56:58;;;;;;;28.73;6.50;;;28.10;48.90;;;;;;5011932;28;20197;-62
2023/06/24 01:59:28;;;;;;;43.30;8.07;;;28.10;48.90;;;;;;5016883;28;20224;-62
2023/06/24 02:01:58;;;;;;;35.27;7.43;;;28.10;48.90;;;;;;5028483;28;20645;-65
2023/06/24 02:04:30;;;;;;;36.17;7.70;;;28.10;48.90;;;;;;5030374;28;20220;-62
2023/06/24 02:07:00;;;;;;;43.10;8.40;;;28.00;48.90;;;;;;5008419;28;20301;-62
2023/06/24 02:09:28;;;;;;;36.63;7.90;;;28.00;48.90;;;;;;5008730;28;20205;-62
2023/06/24 02:11:57;;;;;;;30.20;7.00;;;28.00;48.90;;;;;;5015306;28;20654;-62
2023/06/24 02:14:24;;;;;;;49.57;8.77;;;28.00;48.80;;;;;;5027717;28;20193;-63
2023/06/24 02:16:57;;;;;;;40.60;8.23;;;28.00;49.00;;;;;;5041087;28;20578;-64
2023/06/24 02:19:28;;;;;;;23.83;6.57;;;28.00;48.80;;;;;;5041383;28;20579;-62
2023/06/24 02:21:56;;;;;;;31.47;7.50;;;28.00;48.80;;;;;;5048238;28;21110;-62
2023/06/24 02:24:26;;;;;;;41.40;8.13;;;27.90;48.80;;;;;;5048158;28;20223;-62
2023/06/24 02:26:55;;;;;;;44.67;8.40;;;27.90;48.80;;;;;;5047817;28;21133;-61
2023/06/24 02:29:23;;;;;;;39.67;7.53;;;27.90;48.80;;;;;;5045100;28;20202;-62
2023/06/24 02:31:50;;;;;;;32.73;7.33;;;27.90;48.80;;;;;;5047884;28;20200;-62
2023/06/24 02:34:17;;;;;;;28.93;7.10;;;27.90;48.80;;;;;;5048240;28;20196;-61
2023/06/24 02:36:45;;;;;;;36.53;8.13;;;27.90;48.80;;;;;;5047830;28;20219;-62
2023/06/24 02:39:12;;;;;;;46.87;8.17;;;27.90;48.80;;;;;;5045763;28;20856;-63
2023/06/24 02:41:39;;;;;;;39.83;8.13;;;27.80;48.80;;;;;;5043054;28;20227;-65
2023/06/24 02:44:06;;;;;;;30.77;7.57;;;27.80;48.80;;;;;;5028596;28;20220;-63
2023/06/24 02:46:35;;;;;;;33.77;7.77;;;27.80;48.80;;;;;;5034130;28;20204;-64
2023/06/24 02:49:03;;;;;;;34.20;7.53;;;27.80;48.80;;;;;;5042636;28;20204;-62
2023/06/24 02:51:30;;;;;;;31.37;7.27;;;27.80;48.80;;;;;;5045130;28;20208;-63
2023/06/24 02:53:59;;;;;;;37.03;7.90;;;27.80;48.80;;;;;;5047863;28;20632;-62
2023/06/24 02:56:28;;;;;;;38.30;8.17;;;27.80;48.80;;;;;;5042032;28;20291;-62
2023/06/24 02:58:55;;;;;;;31.37;7.07;;;27.80;48.80;;;;;;5048257;28;20204;-62
2023/06/24 03:01:24;;;;;;;35.63;8.03;;;27.80;48.80;;;;;;5043716;28;20242;-67
2023/06/24 03:03:54;;;;;;;36.73;8.53;;;27.80;48.80;;;;;;5051162;28;20238;-65
2023/06/24 03:06:22;;;;;;;34.63;8.03;;;27.70;48.70;;;;;;5049977;28;20636;-62
2023/06/24 03:08:49;;;;;;;40.00;8.80;;;27.70;48.70;;;;;;5048293;28;20285;-63
2023/06/24 03:11:18;;;;;;;28.67;7.60;;;27.70;48.70;;;;;;5044142;28;20214;-62
2023/06/24 03:13:45;;;;;;;32.90;7.83;;;27.70;48.70;;;;;;5031743;28;20211;-68
2023/06/24 03:16:12;;;;;;;33.83;7.90;;;27.70;48.70;;;;;;5031733;28;20197;-63
2023/06/24 03:18:41;;;;;;;34.73;7.80;;;27.60;48.70;;;;;;5045959;28;20207;-61
2023/06/24 03:21:08;;;;;;;35.07;7.27;;;27.60;48.70;;;;;;5048380;28;20220;-66
2023/06/24 03:23:35;;;;;;;30.60;8.03;;;27.60;48.70;;;;;;5047709;28;20234;-68
2023/06/24 03:26:03;;;;;;;33.67;8.43;;;27.60;48.70;;;;;;5050706;28;20211;-62
2023/06/24 03:28:32;;;;;;;36.17;7.67;;;27.60;48.70;;;;;;5051514;28;20204;-63
2023/06/24 03:30:59;;;;;;;31.03;7.97;;;27.50;48.60;;;;;;5050857;28;20215;-63
2023/06/24 03:33:26;;;;;;;40.33;8.63;;;27.60;48.70;;;;;;5047338;28;20204;-62
2023/06/24 03:35:53;;;;;;;31.13;7.97;;;27.50;48.70;;;;;;5050865;28;20269;-64
2023/06/24 03:38:21;;;;;;;34.00;8.17;;;27.50;48.60;;;;;;5044355;28;20196;-63
2023/06/24 03:40:47;;;;;;;29.93;7.57;;;27.50;48.70;;;;;;5050819;28;20709;-69
2023/06/24 03:43:14;;;;;;;39.33;8.60;;;27.50;48.70;;;;;;5048979;28;20220;-66
2023/06/24 03:45:43;;;;;;;32.23;8.23;;;27.50;48.70;;;;;;5050465;28;20215;-68
2023/06/24 03:48:10;;;;;;;19.33;7.10;;;27.50;48.70;;;;;;5048205;28;20211;-68
2023/06/24 03:50:37;;;;;;;38.10;8.30;;;27.50;48.70;;;;;;5050922;28;20204;-62
2023/06/24 03:53:04;;;;;;;29.33;7.27;;;27.40;48.70;;;;;;5050771;28;20211;-63
2023/06/24 03:55:31;;;;;;;31.27;7.43;;;27.40;48.80;;;;;;5040876;28;20200;-70
2023/06/24 03:57:58;;;;;;;30.27;8.00;;;27.40;48.70;;;;;;5046501;28;20208;-63
2023/06/24 04:00:25;;;;;;;37.13;8.37;;;27.40;48.70;;;;;;5050768;28;20189;-62
2023/06/24 04:02:53;;;;;;;28.33;7.60;;;27.40;48.70;;;;;;5047606;28;20563;-65
2023/06/24 04:05:21;;;;;;;33.37;7.90;;;27.40;48.70;;;;;;5050769;28;20212;-66
2023/06/24 04:07:50;;;;;;;31.03;8.27;;;27.40;48.70;;;;;;5050843;28;20245;-65
2023/06/24 04:10:18;;;;;;;52.40;9.67;;;27.30;48.70;;;;;;5044149;28;20207;-68
2023/06/24 04:12:45;;;;;;;32.53;8.67;;;27.30;48.60;;;;;;5049777;28;20204;-70
2023/06/24 04:15:12;;;;;;;37.90;8.53;;;27.30;48.60;;;;;;5050658;28;20210;-67
2023/06/24 04:17:39;;;;;;;42.20;8.90;;;27.30;48.70;;;;;;5050462;28;20282;-65
2023/06/24 04:20:09;;;;;;;36.63;8.63;;;27.30;48.70;;;;;;5049095;28;20192;-70
2023/06/24 04:22:36;;;;;;;44.53;9.00;;;27.30;48.70;;;;;;5050172;28;20228;-63
2023/06/24 04:25:05;;;;;;;30.07;7.70;;;27.30;48.80;;;;;;5047334;28;20230;-62
2023/06/24 04:27:33;;;;;;;29.20;7.80;;;27.30;48.80;;;;;;5050233;28;20200;-64
2023/06/24 04:30:00;;;;;;;40.23;9.13;;;27.30;48.80;;;;;;5050349;28;20649;-64
2023/06/24 04:32:27;;;;;;;40.60;8.83;;;27.20;48.80;;;;;;5049819;28;20664;-63
2023/06/24 04:34:54;;;;;;;33.57;8.90;;;27.20;48.80;;;;;;5047737;28;20208;-64
2023/06/24 04:37:22;;;;;;;67.97;11.80;;;27.20;48.80;;;;;;5047509;28;20223;-70
2023/06/24 04:39:49;;;;;;;50.00;9.67;;;27.20;48.80;;;;;;5026149;28;20236;-65
2023/06/24 04:42:16;;;;;;;29.17;8.03;;;27.20;48.80;;;;;;5034275;28;20534;-71
2023/06/24 04:44:43;;;;;;;33.43;8.63;;;27.20;48.80;;;;;;5049638;28;20775;-67
2023/06/24 04:47:10;;;;;;;37.63;8.53;;;27.20;48.80;;;;;;5035850;28;20297;-71
2023/06/24 04:49:37;;;;;;;31.20;8.70;;;27.20;48.90;;;;;;5038286;28;20618;-65
2023/06/24 04:52:06;;;;;;;46.13;9.13;;;27.20;48.90;;;;;;5034835;28;20728;-69
2023/06/24 04:54:35;;;;;;;38.70;8.87;;;27.10;48.80;;;;;;5017387;28;20304;-62
2023/06/24 04:57:01;;;;;;;30.93;8.60;;;27.10;48.90;;;;;;5019450;28;20209;-68
2023/06/24 04:59:28;;;;;;;64.03;11.03;;;27.10;48.90;;;;;;5036076;28;20211;-68
2023/06/24 05:01:55;;;;;;;38.53;9.07;;;27.10;48.90;;;;;;5049495;28;20234;-63
2023/06/24 05:04:22;;;;;;;40.23;9.30;;;27.10;49.50;;;;;;5049740;28;20224;-66
2023/06/24 05:06:49;;;;;;;33.10;8.77;;;27.10;48.90;;;;;;5049392;28;20204;-70
2023/06/24 05:09:16;;;;;;;27.97;8.30;;;27.10;49.00;;;;;;5024690;28;20230;-65
2023/06/24 05:11:44;;;;;;;40.23;8.90;;;27.10;48.90;;;;;;5013684;28;20216;-70
2023/06/24 05:14:11;;;;;;;30.37;7.90;;;27.10;48.90;;;;;;5026260;28;20212;-67
2023/06/24 05:16:38;;;;;;;26.17;8.17;;;27.10;49.00;;;;;;5049771;28;20204;-68
2023/06/24 05:19:05;;;;;;;36.00;8.90;;;27.10;49.00;;;;;;5034956;28;20193;-69
2023/06/24 05:21:31;;;;;;;39.20;9.17;;;27.10;49.00;;;;;;5028675;28;20225;-68
2023/06/24 05:23:58;;;;;;;35.17;8.73;;;27.10;49.10;;;;;;5028601;28;20220;-69
2023/06/24 05:26:26;;;;;;;30.13;8.60;;;27.10;49.10;;;;;;5017337;28;20208;-62
2023/06/24 05:28:54;;;;;;;40.30;9.70;;;27.10;49.10;;;;;;5014288;28;20207;-62
2023/06/24 05:31:21;;;;;;;33.40;9.03;;;27.10;49.10;;;;;;5028085;28;20201;-68
2023/06/24 05:33:47;;;;;;;28.80;8.17;;;27.10;49.10;;;;;;5029390;28;20204;-63
2023/06/24 05:36:14;;;;;;;32.13;9.37;;;27.10;49.10;;;;;;5028639;28;20335;-61
2023/06/24 05:38:41;;;;;;;29.20;8.73;;;27.10;49.20;;;;;;5028598;28;20201;-62
2023/06/24 05:41:08;;;;;;;32.37;8.80;;;27.10;49.20;;;;;;5029159;28;20195;-64
2023/06/24 05:43:35;;;;;;;31.97;8.40;;;27.10;49.30;;;;;;5036875;28;20207;-64
2023/06/24 05:46:04;;;;;;;46.80;10.53;;;27.10;49.30;;;;;;5037778;28;20208;-68
2023/06/24 05:48:30;;;;;;;38.33;9.13;;;27.10;49.30;;;;;;5045100;28;20244;-63
2023/06/24 05:50:57;;;;;;;40.70;9.53;;;27.10;49.30;;;;;;5048437;28;20203;-63
2023/06/24 05:53:24;;;;;;;25.53;7.90;;;27.10;49.30;;;;;;5019051;28;20198;-64
2023/06/24 05:55:51;;;;;;;38.00;8.77;;;27.10;49.30;;;;;;5035526;28;20227;-63
2023/06/24 05:58:18;;;;;;;31.10;8.23;;;27.10;49.40;;;;;;5032151;28;20199;-65
2023/06/24 06:00:45;;;;;;;31.13;8.17;;;27.10;49.30;;;;;;5033934;28;20197;-63
2023/06/24 06:03:13;;;;;;;34.13;8.77;;;27.10;49.40;;;;;;5039103;28;20206;-67
2023/06/24 06:05:40;;;;;;;32.00;9.00;;;27.10;49.40;;;;;;5040021;28;20242;-67
2023/06/24 06:08:07;;;;;;;46.10;9.87;;;27.20;49.40;;;;;;5045817;28;20211;-69
2023/06/24 06:10:33;;;;;;;24.60;7.33;;;27.20;49.50;;;;;;5048333;28;20743;-63
2023/06/24 06:13:00;;;;;;;29.30;8.43;;;27.10;49.40;;;;;;5048378;28;20207;-65
2023/06/24 06:15:27;;;;;;;30.27;8.77;;;27.20;50.20;;;;;;5042836;28;20207;-63
2023/06/24 06:17:54;;;;;;;36.90;8.70;;;27.20;49.60;;;;;;5046835;28;20656;-62
2023/06/24 06:20:22;;;;;;;46.17;10.43;;;27.20;49.60;;;;;;5047848;28;20204;-68
2023/06/24 06:22:51;;;;;;;66.13;12.87;;;27.20;49.60;;;;;;5035543;28;20577;-64
2023/06/24 06:25:17;;;;;;;40.53;9.87;;;27.20;49.60;;;;;;5020361;28;20967;-67
2023/06/24 06:27:44;;;;;;;36.67;10.07;;;27.20;49.70;;;;;;5047998;28;20207;-64
2023/06/24 06:30:12;;;;;;;46.07;10.03;;;27.30;49.90;;;;;;5040661;28;20215;-64
2023/06/24 06:32:39;;;;;;;40.30;10.63;;;27.30;49.90;;;;;;5034664;28;20222;-64
2023/06/24 06:35:07;;;;;;;47.93;11.37;;;27.30;49.90;;;;;;5047466;28;20192;-64
2023/06/24 06:37:36;;;;;;;39.50;10.70;;;27.30;49.90;;;;;;5048049;28;20265;-64
2023/06/24 06:40:03;;;;;;;32.83;9.27;;;27.30;49.90;;;;;;5047926;28;20712;-63
2023/06/24 06:42:30;;;;;;;30.03;9.23;;;27.30;49.90;;;;;;5047924;28;20355;-62
2023/06/24 06:44:57;;;;;;;37.43;10.67;;;27.40;49.90;;;;;;5047802;28;20227;-62
2023/06/24 06:47:24;;;;;;;36.13;10.17;;;27.40;49.90;;;;;;5047714;28;20573;-66
2023/06/24 06:49:51;;;;;;;37.73;10.90;;;27.40;49.90;;;;;;5047682;28;20254;-63
2023/06/24 06:52:18;;;;;;;36.73;10.50;;;27.40;50.00;;;;;;5047782;28;20581;-69
2023/06/24 06:54:46;;;;;;;37.43;9.60;;;27.40;50.00;;;;;;5047657;28;20212;-62
2023/06/24 06:57:13;;;;;;;34.17;10.10;;;27.40;50.00;;;;;;5047593;28;20285;-67
2023/06/24 06:59:39;;;;;;;28.90;9.70;;;27.40;50.00;;;;;;5047559;28;20539;-63
2023/06/24 07:02:07;;;;;;;31.57;9.57;;;27.50;50.00;;;;;;5044421;28;20203;-63
2023/06/24 07:04:34;;;;;;;45.90;11.17;;;27.50;50.00;;;;;;5042495;28;20817;-63
2023/06/24 07:07:01;;;;;;;31.23;9.60;;;27.50;50.00;;;;;;5027930;28;20189;-65
2023/06/24 07:09:27;;;;;;;34.87;10.13;;;27.50;50.10;;;;;;5027460;28;20200;-64
2023/06/24 07:11:56;;;;;;;58.17;11.63;;;27.50;50.00;;;;;;5023943;28;20208;-64
2023/06/24 07:14:22;;;;;;;33.47;9.33;;;27.50;50.10;;;;;;5027284;28;20678;-65
2023/06/24 07:16:49;;;;;;;49.93;11.37;;;27.50;50.30;;;;;;5027439;28;20189;-64
2023/06/24 07:19:16;;;;;;;35.70;9.90;;;27.60;50.20;;;;;;5036755;28;20204;-64
2023/06/24 07:21:43;;;;;;;53.47;11.27;;;27.60;50.20;;;;;;5044538;28;20212;-63
2023/06/24 07:24:10;;;;;;;30.30;9.50;;;27.60;50.40;;;;;;5047293;28;20208;-72
2023/06/24 07:26:37;;;;;;;41.77;10.57;;;27.60;50.30;;;;;;5047117;28;20549;-67
2023/06/24 07:29:08;;;;;;;48.60;11.67;;;27.60;50.30;;;;;;5047658;28;20602;-68
2023/06/24 07:31:36;;;;;;;35.00;10.40;;;27.60;50.30;;;;;;5046945;28;20225;-67
2023/06/24 07:34:03;;;;;;;32.50;10.17;;;27.70;50.40;;;;;;5041815;28;20200;-69
2023/06/24 07:36:30;;;;;;;43.93;12.33;;;27.70;50.40;;;;;;5043915;28;20211;-67
2023/06/24 07:38:56;;;;;;;34.80;10.83;;;27.70;50.40;;;;;;5044281;28;20211;-71
2023/06/24 07:41:23;;;;;;;40.57;11.90;;;27.80;50.60;;;;;;5044430;28;20206;-73
2023/06/24 07:43:50;;;;;;;35.00;10.47;;;27.80;50.60;;;;;;5043893;28;20551;-71
2023/06/24 07:46:18;;;;;;;46.23;11.30;;;27.80;50.60;;;;;;5047807;28;20596;-67
2023/06/24 07:48:45;;;;;;;31.23;9.63;;;27.80;50.60;;;;;;5050772;28;20196;-75
2023/06/24 07:51:12;;;;;;;38.77;9.87;;;27.80;50.50;;;;;;5024932;28;20197;-76
2023/06/24 07:53:39;;;;;;;53.13;11.57;;;27.80;50.40;;;;;;5026171;28;20323;-74
2023/06/24 07:56:06;;;;;;;30.33;10.47;;;27.90;50.60;;;;;;5023928;28;20209;-70
2023/06/24 07:58:34;;;;;;;34.67;11.17;;;27.90;50.60;;;;;;5029924;28;20208;-72
2023/06/24 08:01:01;;;;;;;35.07;11.13;;;27.90;50.60;;;;;;5027838;28;20222;-70
2023/06/24 08:03:30;;;;;;;31.10;10.37;;;27.90;50.60;;;;;;5022243;28;20207;-72
2023/06/24 08:05:57;;;;;;;39.30;11.00;;;27.90;50.60;;;;;;5014540;28;20769;-70
2023/06/24 08:08:24;;;;;;;40.50;10.60;;;27.90;50.70;;;;;;5019974;28;20248;-65
2023/06/24 08:10:53;;;;;;;47.00;11.23;;;28.00;50.70;;;;;;5020340;28;20559;-64
2023/06/24 08:13:20;;;;;;;39.07;10.20;;;28.00;50.70;;;;;;5033366;28;20200;-65
2023/06/24 08:15:47;;;;;;;66.57;15.20;;;28.00;50.70;;;;;;5033551;28;20204;-67
2023/06/24 08:18:14;;;;;;;47.53;14.40;;;28.00;50.70;;;;;;5034605;28;20664;-64
2023/06/24 08:20:43;;;;;;;39.33;11.77;;;28.00;50.70;;;;;;5050600;28;20188;-66
2023/06/24 08:23:10;;;;;;;42.80;11.67;;;28.10;50.80;;;;;;5046121;28;20215;-64
2023/06/24 08:25:37;;;;;;;37.13;10.63;;;28.00;50.70;;;;;;5050573;28;20718;-72
2023/06/24 08:28:04;;;;;;;40.40;11.27;;;28.10;50.80;;;;;;5050040;28;20200;-64
2023/06/24 08:30:31;;;;;;;31.13;9.90;;;28.10;50.80;;;;;;5049747;28;20203;-64
2023/06/24 08:32:58;;;;;;;35.83;10.47;;;28.10;50.80;;;;;;5049667;28;20204;-64
2023/06/24 08:35:25;;;;;;;45.83;11.83;;;28.10;50.80;;;;;;5049633;28;20301;-65
2023/06/24 08:37:54;;;;;;;36.10;11.33;;;28.10;50.80;;;;;;5049940;28;20297;-65
2023/06/24 08:40:21;;;;;;;33.97;10.10;;;28.10;50.80;;;;;;5050074;28;20334;-64
2023/06/24 08:42:48;;;;;;;36.93;10.63;;;28.10;50.80;;;;;;5038106;28;20204;-64
2023/06/24 08:45:15;;;;;;;41.73;11.47;;;28.20;50.80;;;;;;5049107;28;20735;-64
2023/06/24 08:47:42;;;;;;;43.30;11.57;;;28.10;50.80;;;;;;5049068;28;20189;-64
2023/06/24 08:50:13;;;;;;;33.20;10.33;;;28.10;50.80;;;;;;5049956;28;20196;-67
2023/06/24 08:52:44;;;;;;;41.07;10.50;;;28.20;50.80;;;;;;5045314;28;20196;-64
2023/06/24 08:55:16;;;;;;;39.23;10.83;;;28.20;50.90;;;;;;5049591;28;20215;-64
2023/06/24 08:57:43;;;;;;;40.60;11.90;;;28.10;50.80;;;;;;5049282;28;20720;-69
2023/06/24 09:00:11;;;;;;;56.20;13.33;;;28.20;50.90;;;;;;5046542;28;20205;-64
2023/06/24 09:02:38;;;;;;;36.37;10.50;;;28.20;50.90;;;;;;5033386;28;20280;-66
2023/06/24 09:05:05;;;;;;;39.33;11.67;;;28.20;50.90;;;;;;5029157;28;20315;-64
2023/06/24 09:07:33;;;;;;;39.83;11.00;;;28.20;50.90;;;;;;5029307;28;20197;-64
2023/06/24 09:10:00;;;;;;;25.33;9.67;;;28.20;51.00;;;;;;5029210;28;20209;-68
2023/06/24 09:12:29;;;;;;;31.73;10.57;;;28.20;51.00;;;;;;5029598;28;20629;-64
2023/06/24 09:14:55;;;;;;;44.60;12.30;;;28.20;51.00;;;;;;5029165;28;20201;-67
2023/06/24 09:17:22;;;;;;;39.03;11.90;;;28.20;51.10;;;;;;5026418;28;20201;-64
2023/06/24 09:19:50;;;;;;;38.20;11.07;;;28.20;51.10;;;;;;5036521;28;20218;-63
2023/06/24 09:22:18;;;;;;;44.10;11.40;;;28.20;51.10;;;;;;5028788;28;20221;-66
2023/06/24 09:24:46;;;;;;;33.07;10.83;;;28.20;51.10;;;;;;5029164;28;20200;-65
2023/06/24 09:27:15;;;;;;;35.73;10.30;;;28.20;51.00;;;;;;5028586;28;20725;-64
2023/06/24 09:29:44;;;;;;;36.13;10.10;;;28.20;51.00;;;;;;5028932;28;20208;-70
2023/06/24 09:32:11;;;;;;;35.90;10.47;;;28.20;51.00;;;;;;5028558;28;20720;-65
2023/06/24 09:34:38;;;;;;;35.67;10.87;;;28.20;51.10;;;;;;5028811;28;20244;-68
2023/06/24 09:37:05;;;;;;;40.03;11.73;;;28.20;51.10;;;;;;5026290;28;20213;-64
2023/06/24 09:39:37;;;;;;;41.93;12.40;;;28.20;51.10;;;;;;5047168;28;20211;-64
2023/06/24 09:42:07;;;;;;;45.27;12.90;;;28.20;51.30;;;;;;5048459;28;20200;-64
2023/06/24 09:44:34;;;;;;;30.50;11.83;;;28.20;51.30;;;;;;5048884;28;20203;-69
2023/06/24 09:47:02;;;;;;;42.07;12.33;;;28.20;51.20;;;;;;5048504;28;20660;-68
2023/06/24 09:49:30;;;;;;;31.77;11.50;;;28.30;51.30;;;;;;5045781;28;20564;-71
2023/06/24 09:51:58;;;;;;;34.77;11.73;;;28.30;51.30;;;;;;5049032;28;20196;-64
2023/06/24 09:54:28;;;;;;;41.83;11.90;;;28.30;51.30;;;;;;5048516;28;20540;-64
2023/06/24 09:57:00;;;;;;;24.73;10.77;;;28.30;51.30;;;;;;5048302;28;20566;-65
2023/06/24 09:59:28;;;;;;;42.27;12.20;;;28.30;51.30;;;;;;5039396;28;20211;-67
2023/06/24 10:01:58;;;;;;;41.53;11.83;;;28.30;51.30;;;;;;5030856;28;20205;-64
2023/06/24 10:04:28;;;;;;;28.07;10.37;;;28.30;51.20;;;;;;5028758;28;20200;-65
2023/06/24 10:06:55;;;;;;;40.50;12.17;;;28.30;51.20;;;;;;5028357;28;20220;-65
2023/06/24 10:09:22;;;;;;;41.73;11.73;;;28.30;51.20;;;;;;5028337;28;20548;-64
2023/06/24 10:11:49;;;;;;;34.47;11.50;;;28.40;52.00;;;;;;5028441;28;20204;-64
2023/06/24 10:14:16;;;;;;;35.23;11.37;;;28.30;51.30;;;;;;5029001;28;20204;-64
2023/06/24 10:16:44;;;;;;;38.93;12.13;;;28.30;51.30;;;;;;5037947;28;20283;-66
2023/06/24 10:19:10;;;;;;;43.23;12.03;;;28.40;51.30;;;;;;5021965;28;20189;-64
2023/06/24 10:21:51;;;;;;;41.07;12.03;;;28.40;51.40;;;;;;5008760;28;20217;-69
2023/06/24 10:24:30;;;;;;;36.93;11.70;;;28.40;51.50;;;;;;5009539;28;20288;-69
2023/06/24 10:27:02;;;;;;;38.90;11.87;;;28.40;51.50;;;;;;5008701;28;20232;-68
2023/06/24 10:29:36;;;;;;;42.37;11.73;;;28.40;51.40;;;;;;5021927;28;20226;-68
2023/06/24 10:32:07;;;;;;;59.30;12.67;;;28.40;51.30;;;;;;5042806;28;20247;-71
2023/06/24 10:34:39;;;;;;;31.73;10.00;;;28.40;51.30;;;;;;5019325;28;20205;-69
2023/06/24 10:37:10;;;;;;;42.17;11.40;;;28.40;51.30;;;;;;5028646;28;20214;-64
2023/06/24 10:39:42;;;;;;;80.10;14.17;;;28.40;51.30;;;;;;5025269;28;20205;-70
2023/06/24 10:42:28;;;;;;;41.88;10.63;;;28.40;51.40;;;;;;5045352;28;20427;-71
2023/06/24 10:44:56;;;;;;;32.53;9.87;;;28.40;51.50;;;;;;5026727;28;20211;-70
2023/06/24 10:47:23;;;;;;;52.10;11.47;;;28.40;51.30;;;;;;5034963;28;20250;-65
2023/06/24 10:49:51;;;;;;;30.57;9.73;;;28.40;51.40;;;;;;5040399;28;20181;-68
2023/06/24 10:52:21;;;;;;;31.43;10.67;;;28.50;51.50;;;;;;5028835;28;20207;-66
2023/06/24 10:54:49;;;;;;;38.73;11.30;;;28.50;51.60;;;;;;5033931;28;20462;-66
2023/06/24 10:57:21;;;;;;;37.13;11.20;;;28.50;51.60;;;;;;5048068;28;20291;-69
2023/06/24 10:59:48;;;;;;;38.23;11.37;;;28.50;51.60;;;;;;5028387;28;20200;-65
2023/06/24 11:02:16;;;;;;;34.33;11.90;;;28.60;52.40;;;;;;5027228;28;20208;-68
2023/06/24 11:04:44;;;;;;;42.63;13.37;;;28.60;51.90;;;;;;5031587;28;20486;-65
2023/06/24 11:07:11;;;;;;;26.10;11.00;;;28.60;52.00;;;;;;5042600;28;20215;-65
2023/06/24 11:09:42;;;;;;;40.33;12.23;;;28.60;52.00;;;;;;5037371;28;20196;-64
2023/06/24 11:12:11;;;;;;;59.67;13.40;;;28.60;52.00;;;;;;5043779;28;20200;-64
2023/06/24 11:14:40;;;;;;;42.07;12.00;;;28.70;52.10;;;;;;5019043;28;20660;-70
2023/06/24 11:17:07;;;;;;;41.77;12.20;;;28.70;52.10;;;;;;5015804;28;20202;-64
2023/06/24 11:19:38;;;;;;;35.20;12.33;;;28.70;52.10;;;;;;5023263;28;20207;-65
2023/06/24 11:22:06;;;;;;;29.57;11.30;;;28.80;52.20;;;;;;5010800;28;20284;-66
2023/06/24 11:24:33;;;;;;;43.23;13.13;;;28.80;52.80;;;;;;5013375;28;20208;-67
2023/06/24 11:27:01;;;;;;;35.67;11.57;;;28.80;52.20;;;;;;5046322;28;20232;-64
2023/06/24 11:29:30;;;;;;;29.47;10.53;;;28.90;52.20;;;;;;5045405;28;20207;-65
2023/06/24 11:31:57;;;;;;;41.43;10.47;;;28.90;52.30;;;;;;5046065;28;20617;-64
2023/06/24 11:34:24;;;;;;;28.07;9.57;;;29.00;52.30;;;;;;5023226;28;20726;-63
2023/06/24 11:36:51;;;;;;;37.87;11.57;;;29.00;52.30;;;;;;5044199;28;20212;-63
2023/06/24 11:39:25;;;;;;;32.47;9.33;;;29.00;52.30;;;;;;5048648;28;20204;-63
2023/06/24 11:41:53;;;;;;;33.23;10.23;;;29.10;52.40;;;;;;5051133;28;20207;-63
2023/06/24 11:44:22;;;;;;;31.87;9.63;;;29.10;52.20;;;;;;5050966;28;20204;-64
2023/06/24 11:46:49;;;;;;;30.27;10.17;;;29.10;52.20;;;;;;5048699;28;20708;-63
2023/06/24 11:49:16;;;;;;;28.40;8.97;;;29.20;52.30;;;;;;5050788;28;20206;-66
2023/06/24 11:51:48;;;;;;;28.50;8.73;;;29.20;52.20;;;;;;5032296;28;20201;-66
2023/06/24 11:54:16;;;;;;;22.27;8.67;;;29.20;52.30;;;;;;5024401;28;20230;-63
2023/06/24 11:56:45;;;;;;;31.27;8.97;;;29.30;52.20;;;;;;5050412;28;20203;-63
2023/06/24 11:59:19;;;;;;;26.80;8.97;;;29.30;52.20;;;;;;5032546;28;20204;-66
2023/06/24 12:01:54;;;;;;;33.50;9.23;;;29.40;52.40;;;;;;5038265;28;20236;-63
2023/06/24 12:04:21;;;;;;;22.03;8.00;;;29.40;52.30;;;;;;5010784;28;20283;-65
2023/06/24 12:06:48;;;;;;;40.37;9.03;;;29.40;52.20;;;;;;5009890;28;20590;-63
2023/06/24 12:09:15;;;;;;;30.17;8.60;;;29.40;52.20;;;;;;5029088;28;20208;-63
2023/06/24 12:11:42;;;;;;;38.10;9.27;;;29.50;52.30;;;;;;5046978;28;20196;-65
2023/06/24 12:14:09;;;;;;;29.43;8.07;;;29.50;52.20;;;;;;5022927;28;20853;-65
2023/06/24 12:16:36;;;;;;;35.53;8.63;;;29.50;52.20;;;;;;5022203;28;20201;-68
2023/06/24 12:19:04;;;;;;;36.27;8.87;;;29.60;52.30;;;;;;5035477;28;20205;-63
2023/06/24 12:21:31;;;;;;;49.87;11.57;;;29.60;52.30;;;;;;5045061;28;20220;-64
2023/06/24 12:23:58;;;;;;;36.63;10.20;;;29.60;52.20;;;;;;5050173;28;20189;-66
2023/06/24 12:26:25;;;;;;;41.63;9.47;;;29.60;52.30;;;;;;5042953;28;20234;-67
2023/06/24 12:28:54;;;;;;;37.57;9.47;;;29.70;52.90;;;;;;5020306;28;20215;-63
2023/06/24 12:31:21;;;;;;;40.00;9.57;;;29.70;52.30;;;;;;5031759;28;20213;-68
2023/06/24 12:33:48;;;;;;;42.33;9.83;;;29.80;52.40;;;;;;5025425;28;20197;-65
2023/06/24 12:36:16;;;;;;;37.30;9.07;;;29.80;52.40;;;;;;5024173;28;20235;-69
2023/06/24 12:38:43;;;;;;;24.53;8.23;;;29.80;52.40;;;;;;5029417;28;20201;-70