Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:37;;;;;;;1.77;1.50;;;;;;;;;;5068490;28;20554;-81
2023/04/25 00:04:05;;;;;;;1.60;1.30;;;;;;;;;;5078145;28;20440;-85
2023/04/25 00:06:32;;;;;;;2.23;1.20;;;;;;;;;;5079631;28;20511;-84
2023/04/25 00:08:58;;;;;;;1.87;1.20;;;;;;;;;;5060398;28;20435;-85
2023/04/25 00:11:24;;;;;;;1.90;1.47;;;;;;;;;;5061756;28;20437;-84
2023/04/25 00:13:54;;;;;;;2.53;2.23;;;;;;;;;;5061289;28;20437;-84
2023/04/25 00:16:20;;;;;;;2.50;1.40;;;;;;;;;;5074192;28;20442;-84
2023/04/25 00:18:51;;;;;;;2.13;1.70;;;;;;;;;;5070444;28;20564;-84
2023/04/25 00:21:17;;;;;;;1.63;1.33;;;;;;;;;;5060526;28;20537;-85
2023/04/25 00:23:45;;;;;;;2.07;1.87;;;;;;;;;;5061026;28;20437;-84
2023/04/25 00:26:12;;;;;;;2.20;1.73;;;;;;;;;;5083564;28;20421;-81
2023/04/25 00:28:38;;;;;;;2.10;1.60;;;;;;;;;;5078698;28;20841;-84
2023/04/25 00:31:04;;;;;;;3.00;1.30;;;;;;;;;;5059185;28;20986;-84
2023/04/25 00:33:30;;;;;;;1.97;1.50;;;;;;;;;;5059468;28;20436;-83
2023/04/25 00:35:56;;;;;;;2.03;1.60;;;;;;;;;;5064598;28;20441;-84
2023/04/25 00:38:22;;;;;;;2.70;2.00;;;;;;;;;;5086405;28;20433;-82
2023/04/25 00:40:48;;;;;;;1.50;1.30;;;;;;;;;;5077106;28;20461;-84
2023/04/25 00:43:14;;;;;;;3.10;1.73;;;;;;;;;;5075716;28;20437;-83
2023/04/25 00:45:40;;;;;;;2.43;1.90;;;;;;;;;;5060147;28;20410;-83
2023/04/25 00:48:06;;;;;;;3.13;2.17;;;;;;;;;;5056175;28;20564;-83
2023/04/25 00:50:36;;;;;;;5.30;1.40;;;;;;;;;;5058917;28;20446;-83
2023/04/25 00:53:03;;;;;;;2.10;1.90;;;;;;;;;;5060832;28;20472;-82
2023/04/25 00:55:29;;;;;;;3.07;1.90;;;;;;;;;;5091053;28;20433;-82
2023/04/25 00:57:55;;;;;;;3.93;1.77;;;;;;;;;;5070054;28;20432;-83
2023/04/25 01:00:21;;;;;;;2.33;1.90;;;;;;;;;;5059604;28;20465;-83
2023/04/25 01:02:47;;;;;;;2.30;1.70;;;;;;;;;;5060684;28;21135;-83
2023/04/25 01:05:13;;;;;;;2.20;1.73;;;;;;;;;;5059293;28;20517;-85
2023/04/25 01:07:39;;;;;;;1.83;1.63;;;;;;;;;;5074800;28;20429;-83
2023/04/25 01:10:06;;;;;;;2.73;2.50;;;;;;;;;;5065934;28;20441;-83
2023/04/25 01:12:32;;;;;;;3.53;2.00;;;;;;;;;;5059857;28;20425;-82
2023/04/25 01:14:58;;;;;;;2.20;1.83;;;;;;;;;;5059699;28;20439;-83
2023/04/25 01:17:24;;;;;;;2.87;2.10;;;;;;;;;;5083254;28;20513;-83
2023/04/25 01:19:50;;;;;;;2.47;1.80;;;;;;;;;;5064289;28;20983;-83
2023/04/25 01:22:16;;;;;;;3.03;2.20;;;;;;;;;;5076799;28;20433;-83
2023/04/25 01:24:42;;;;;;;1.90;1.70;;;;;;;;;;5081349;28;20452;-83
2023/04/25 01:27:08;;;;;;;4.67;2.00;;;;;;;;;;5058687;28;20452;-82
2023/04/25 01:29:36;;;;;;;2.13;1.87;;;;;;;;;;5058440;28;20465;-84
2023/04/25 01:32:03;;;;;;;4.57;1.53;;;;;;;;;;5060788;28;20425;-84
2023/04/25 01:34:29;;;;;;;3.40;1.97;;;;;;;;;;5058543;28;20421;-83
2023/04/25 01:36:55;;;;;;;3.00;1.80;;;;;;;;;;5057151;28;20432;-83
2023/04/25 01:39:21;;;;;;;3.97;1.93;;;;;;;;;;5059671;28;20517;-83
2023/04/25 01:41:47;;;;;;;2.30;2.10;;;;;;;;;;5053684;28;20860;-83
2023/04/25 01:44:13;;;;;;;2.43;2.20;;;;;;;;;;5062088;28;20437;-83
2023/04/25 01:46:39;;;;;;;2.60;2.03;;;;;;;;;;5056831;28;20429;-83
2023/04/25 01:49:05;;;;;;;2.30;1.87;;;;;;;;;;5061014;28;20460;-84
2023/04/25 01:51:31;;;;;;;2.83;1.97;;;;;;;;;;5065888;28;20429;-83
2023/04/25 01:53:57;;;;;;;2.20;1.77;;;;;;;;;;5058614;28;20426;-84
2023/04/25 01:56:23;;;;;;;2.57;2.37;;;;;;;;;;5063631;28;20845;-83
2023/04/25 01:58:49;;;;;;;11.20;2.60;;;;;;;;;;5067423;28;20557;-83
2023/04/25 02:01:15;;;;;;;2.20;2.00;;;;;;;;;;5058939;28;20553;-83
2023/04/25 02:03:41;;;;;;;4.53;1.60;;;;;;;;;;5056829;28;20523;-82
2023/04/25 02:06:08;;;;;;;2.73;1.97;;;;;;;;;;5060216;28;20435;-83
2023/04/25 02:08:34;;;;;;;2.20;2.00;;;;;;;;;;5085001;28;20422;-83
2023/04/25 02:11:00;;;;;;;6.73;2.10;;;;;;;;;;5061878;28;20447;-83
2023/04/25 02:13:26;;;;;;;2.40;1.70;;;;;;;;;;5063378;28;20620;-83
2023/04/25 02:15:52;;;;;;;2.80;1.83;;;;;;;;;;5061779;28;20544;-82
2023/04/25 02:18:18;;;;;;;2.10;1.73;;;;;;;;;;5052236;28;20529;-82
2023/04/25 02:20:44;;;;;;;1.90;1.80;;;;;;;;;;5050574;28;20448;-84
2023/04/25 02:23:10;;;;;;;2.13;1.93;;;;;;;;;;5057229;28;20433;-82
2023/04/25 02:25:36;;;;;;;2.67;2.30;;;;;;;;;;5056936;28;20464;-84
2023/04/25 02:28:02;;;;;;;2.13;1.87;;;;;;;;;;5073154;28;20430;-81
2023/04/25 02:30:28;;;;;;;2.33;1.90;;;;;;;;;;5058274;28;20491;-84
2023/04/25 02:32:54;;;;;;;2.80;2.20;;;;;;;;;;5048738;28;20438;-84
2023/04/25 02:35:20;;;;;;;3.00;2.70;;;;;;;;;;5059993;28;20449;-86
2023/04/25 02:37:46;;;;;;;1.90;1.40;;;;;;;;;;5079370;28;21306;-84
2023/04/25 02:40:12;;;;;;;2.73;2.07;;;;;;;;;;5089775;28;20456;-84
2023/04/25 02:42:38;;;;;;;2.47;1.77;;;;;;;;;;5072887;28;20418;-84
2023/04/25 02:45:04;;;;;;;4.23;1.93;;;;;;;;;;5073086;28;20520;-84
2023/04/25 02:47:30;;;;;;;5.53;2.27;;;;;;;;;;5055922;28;20414;-84
2023/04/25 02:49:56;;;;;;;3.47;2.40;;;;;;;;;;5090449;28;20469;-85
2023/04/25 02:52:22;;;;;;;4.83;3.20;;;;;;;;;;5057701;28;20425;-86
2023/04/25 02:54:48;;;;;;;3.90;2.70;;;;;;;;;;5064788;28;20943;-85
2023/04/25 02:57:14;;;;;;;6.33;3.10;;;;;;;;;;5061831;28;20437;-85
2023/04/25 02:59:40;;;;;;;4.20;2.60;;;;;;;;;;5066394;28;20471;-85
2023/04/25 03:02:06;;;;;;;2.83;2.40;;;;;;;;;;5058655;28;20430;-84
2023/04/25 03:04:33;;;;;;;3.70;2.53;;;;;;;;;;5075253;28;20429;-85
2023/04/25 03:06:59;;;;;;;3.10;2.90;;;;;;;;;;5058033;28;20809;-85
2023/04/25 03:09:25;;;;;;;3.20;2.33;;;;;;;;;;5059949;28;20455;-85
2023/04/25 03:11:51;;;;;;;3.30;2.23;;;;;;;;;;5060230;28;20426;-84
2023/04/25 03:14:17;;;;;;;3.13;2.17;;;;;;;;;;5061150;28;20429;-85
2023/04/25 03:16:43;;;;;;;2.93;2.50;;;;;;;;;;5058325;28;20959;-84
2023/04/25 03:19:09;;;;;;;2.70;1.90;;;;;;;;;;5073928;28;20421;-84
2023/04/25 03:21:35;;;;;;;5.00;2.10;;;;;;;;;;5054258;28;21022;-84
2023/04/25 03:24:02;;;;;;;1.97;1.60;;;;;;;;;;5065512;28;20433;-85
2023/04/25 03:26:28;;;;;;;2.40;2.20;;;;;;;;;;5062009;28;20495;-85
2023/04/25 03:28:54;;;;;;;2.57;2.10;;;;;;;;;;5059851;28;20442;-84
2023/04/25 03:31:20;;;;;;;2.33;2.10;;;;;;;;;;5094356;28;20429;-81
2023/04/25 03:33:46;;;;;;;3.57;2.27;;;;;;;;;;5061631;28;20449;-86
2023/04/25 03:36:12;;;;;;;1.83;1.50;;;;;;;;;;5060410;28;20454;-84
2023/04/25 03:38:38;;;;;;;2.83;2.50;;;;;;;;;;5057590;28;20433;-84
2023/04/25 03:41:04;;;;;;;3.37;2.63;;;;;;;;;;5060893;28;20465;-84
2023/04/25 03:43:30;;;;;;;4.30;2.30;;;;;;;;;;5077327;28;20808;-85
2023/04/25 03:45:56;;;;;;;2.33;2.00;;;;;;;;;;5077380;28;20418;-85
2023/04/25 03:48:24;;;;;;;2.67;2.30;;;;;;;;;;5077201;28;20421;-85
2023/04/25 03:50:50;;;;;;;4.33;2.40;;;;;;;;;;5059495;28;20824;-84
2023/04/25 03:53:16;;;;;;;3.30;1.83;;;;;;;;;;5074169;28;20424;-85
2023/04/25 03:55:42;;;;;;;3.00;2.70;;;;;;;;;;5060292;28;20424;-84
2023/04/25 03:58:08;;;;;;;3.03;2.13;;;;;;;;;;5059959;28;20433;-83
2023/04/25 04:00:35;;;;;;;4.40;2.23;;;;;;;;;;5055208;28;20500;-83
2023/04/25 04:03:01;;;;;;;4.67;3.53;;;;;;;;;;5062364;28;20538;-83
2023/04/25 04:05:27;;;;;;;4.20;2.77;;;;;;;;;;5069868;28;21010;-83
2023/04/25 04:07:53;;;;;;;6.93;2.40;;;;;;;;;;5061053;28;20436;-83
2023/04/25 04:10:19;;;;;;;2.30;2.10;;;;;;;;;;5060928;28;20429;-83
2023/04/25 04:12:45;;;;;;;2.57;2.10;;;;;;;;;;5070052;28;20475;-84
2023/04/25 04:15:11;;;;;;;4.20;2.37;;;;;;;;;;5083467;28;20508;-83
2023/04/25 04:17:37;;;;;;;3.00;2.23;;;;;;;;;;5070000;28;20859;-84
2023/04/25 04:20:03;;;;;;;3.27;2.30;;;;;;;;;;5059110;28;20479;-83
2023/04/25 04:22:29;;;;;;;2.33;2.13;;;;;;;;;;5059481;28;20517;-82
2023/04/25 04:24:56;;;;;;;2.87;2.10;;;;;;;;;;5071903;28;20904;-85
2023/04/25 04:27:23;;;;;;;3.10;2.80;;;;;;;;;;5059894;28;20478;-86
2023/04/25 04:29:50;;;;;;;5.50;2.87;;;;;;;;;;5059687;28;20951;-85
2023/04/25 04:32:17;;;;;;;4.17;3.40;;;;;;;;;;5067166;28;20431;-83
2023/04/25 04:34:43;;;;;;;3.47;2.40;;;;;;;;;;5061347;28;20425;-87
2023/04/25 04:37:09;;;;;;;3.80;2.77;;;;;;;;;;5063962;28;20574;-88
2023/04/25 04:39:35;;;;;;;3.63;3.33;;;;;;;;;;5078345;28;20466;-90
2023/04/25 04:42:01;;;;;;;4.00;2.60;;;;;;;;;;5053858;28;20512;-87
2023/04/25 04:44:28;;;;;;;2.70;2.47;;;;;;;;;;5026617;28;20456;-88
2023/04/25 04:46:54;;;;;;;5.80;2.30;;;;;;;;;;5040471;28;20442;-88
2023/04/25 04:49:21;;;;;;;3.43;2.90;;;;;;;;;;5049558;28;20448;-89
2023/04/25 04:51:49;;;;;;;3.53;2.43;;;;;;;;;;5031552;28;20438;-86
2023/04/25 04:54:15;;;;;;;2.87;2.30;;;;;;;;;;5043053;28;21819;-87
2023/04/25 04:56:41;;;;;;;2.93;2.10;;;;;;;;;;5023959;28;20430;-87
2023/04/25 04:59:07;;;;;;;3.97;2.50;;;;;;;;;;5038537;28;20465;-87
2023/04/25 05:01:35;;;;;;;3.90;2.30;;;;;;;;;;5023249;28;20469;-86
2023/04/25 05:04:02;;;;;;;2.40;2.20;;;;;;;;;;5038369;28;20418;-86
2023/04/25 05:06:31;;;;;;;3.13;2.63;;;;;;;;;;5036472;28;21074;-87
2023/04/25 05:08:57;;;;;;;4.30;2.77;;;;;;;;;;5023732;28;20450;-87
2023/04/25 05:11:23;;;;;;;3.10;2.63;;;;;;;;;;5056537;28;20449;-87
2023/04/25 05:13:53;;;;;;;2.10;1.83;;;;;;;;;;5068924;28;20429;-88
2023/04/25 05:16:19;;;;;;;4.67;2.50;;;;;;;;;;5060560;28;20425;-87
2023/04/25 05:18:46;;;;;;;2.87;2.20;;;;;;;;;;5059434;28;20510;-87
2023/04/25 05:21:12;;;;;;;6.90;2.70;;;;;;;;;;5059539;28;20491;-86
2023/04/25 05:23:38;;;;;;;3.93;2.90;;;;;;;;;;5069879;28;20429;-87
2023/04/25 05:26:04;;;;;;;4.27;2.87;;;;;;;;;;5107119;28;20429;-87
2023/04/25 05:28:30;;;;;;;4.63;2.73;;;;;;;;;;5055336;28;20474;-88
2023/04/25 05:30:56;;;;;;;3.43;2.87;;;;;;;;;;5071287;28;20441;-87
2023/04/25 05:33:22;;;;;;;4.20;2.40;;;;;;;;;;5049997;28;20430;-86
2023/04/25 05:35:48;;;;;;;3.10;2.70;;;;;;;;;;5059894;28;20421;-87
2023/04/25 05:38:14;;;;;;;4.77;3.00;;;;;;;;;;5060388;28;20414;-87
2023/04/25 05:40:41;;;;;;;5.07;3.30;;;;;;;;;;5055130;28;20462;-88
2023/04/25 05:43:07;;;;;;;3.40;3.10;;;;;;;;;;5058799;28;20825;-86
2023/04/25 05:45:33;;;;;;;4.30;3.33;;;;;;;;;;5058288;28;20468;-87
2023/04/25 05:47:59;;;;;;;3.77;2.67;;;;;;;;;;5078909;28;20413;-87
2023/04/25 05:50:25;;;;;;;3.10;2.70;;;;;;;;;;5068788;28;20456;-86
2023/04/25 05:52:51;;;;;;;2.77;2.47;;;;;;;;;;5073676;28;20481;-87
2023/04/25 05:55:17;;;;;;;2.47;2.27;;;;;;;;;;5070315;28;20954;-88
2023/04/25 05:57:44;;;;;;;4.00;2.70;;;;;;;;;;5048051;28;21054;-86
2023/04/25 06:00:12;;;;;;;4.47;2.50;;;;;;;;;;5041756;28;20465;-87
2023/04/25 06:02:38;;;;;;;3.70;3.23;;;;;;;;;;5056880;28;20428;-87
2023/04/25 06:05:04;;;;;;;3.23;2.70;;;;;;;;;;5055321;28;21181;-87
2023/04/25 06:07:30;;;;;;;2.93;2.07;;;;;;;;;;5047793;28;20425;-87
2023/04/25 06:09:56;;;;;;;3.23;2.33;;;;;;;;;;5072324;28;20455;-87
2023/04/25 06:12:26;;;;;;;3.43;2.60;;;;;;;;;;5086583;28;20433;-86
2023/04/25 06:14:52;;;;;;;2.20;2.00;;;;;;;;;;5050407;28;20449;-84
2023/04/25 06:17:18;;;;;;;3.20;2.90;;;;;;;;;;5054725;28;20437;-83
2023/04/25 06:19:44;;;;;;;2.37;1.93;;;;;;;;;;5057297;28;20574;-86
2023/04/25 06:22:10;;;;;;;2.80;2.30;;;;;;;;;;5054053;28;20437;-85
2023/04/25 06:24:36;;;;;;;4.60;2.40;;;;;;;;;;5051486;28;20445;-85
2023/04/25 06:27:02;;;;;;;3.03;2.70;;;;;;;;;;5054839;28;20418;-84
2023/04/25 06:29:28;;;;;;;3.50;2.33;;;;;;;;;;5054759;28;21027;-87
2023/04/25 06:31:54;;;;;;;3.10;2.80;;;;;;;;;;5054366;28;20464;-87
2023/04/25 06:34:20;;;;;;;2.73;2.37;;;;;;;;;;5049746;28;20951;-84
2023/04/25 06:36:46;;;;;;;7.57;2.67;;;;;;;;;;5056040;28;20437;-84
2023/04/25 06:39:12;;;;;;;4.80;3.27;;;;;;;;;;5070833;28;20503;-85
2023/04/25 06:41:38;;;;;;;4.83;2.57;;;;;;;;;;5057382;28;20812;-86
2023/04/25 06:44:04;;;;;;;3.37;2.73;;;;;;;;;;5055615;28;20426;-85
2023/04/25 06:46:30;;;;;;;3.70;3.00;;;;;;;;;;5057539;28;20425;-87
2023/04/25 06:48:56;;;;;;;4.17;2.43;;;;;;;;;;5086867;28;20422;-85
2023/04/25 06:51:24;;;;;;;6.23;2.67;;;;;;;;;;5056731;28;21023;-85
2023/04/25 06:53:50;;;;;;;4.23;3.33;;;;;;;;;;5052600;28;20429;-86
2023/04/25 06:56:16;;;;;;;4.00;2.70;;;;;;;;;;5066379;28;20449;-87
2023/04/25 06:58:42;;;;;;;2.70;2.37;;;;;;;;;;5044686;28;20430;-85
2023/04/25 07:01:08;;;;;;;3.50;2.50;;;;;;;;;;5062004;28;20487;-84
2023/04/25 07:03:33;;;;;;;5.30;3.17;;;;;;;;;;5047636;28;20433;-85
2023/04/25 07:05:59;;;;;;;3.83;2.70;;;;;;;;;;5077180;28;20471;-83
2023/04/25 07:08:25;;;;;;;4.40;2.50;;;;;;;;;;5055375;28;20509;-84
2023/04/25 07:10:51;;;;;;;4.50;3.40;;;;;;;;;;5075007;28;20809;-84
2023/04/25 07:13:17;;;;;;;3.30;2.60;;;;;;;;;;5056133;28;20532;-84
2023/04/25 07:15:44;;;;;;;5.07;3.07;;;;;;;;;;5057067;28;20473;-84
2023/04/25 07:18:10;;;;;;;4.07;2.93;;;;;;;;;;5082024;28;20445;-85
2023/04/25 07:20:36;;;;;;;3.17;2.67;;;;;;;;;;5059882;28;20517;-84
2023/04/25 07:23:02;;;;;;;3.13;2.83;;;;;;;;;;5054865;28;21073;-84
2023/04/25 07:25:28;;;;;;;3.23;2.60;;;;;;;;;;5074032;28;20425;-83
2023/04/25 07:27:54;;;;;;;3.70;2.80;;;;;;;;;;5057852;28;20438;-84
2023/04/25 07:30:20;;;;;;;9.83;3.00;;;;;;;;;;5058666;28;20429;-84
2023/04/25 07:32:46;;;;;;;3.90;3.00;;;;;;;;;;5066492;28;20454;-83
2023/04/25 07:35:12;;;;;;;4.17;3.70;;;;;;;;;;5073461;28;20795;-83
2023/04/25 07:37:38;;;;;;;3.57;3.00;;;;;;;;;;5082387;28;20418;-85
2023/04/25 07:40:05;;;;;;;4.13;3.00;;;;;;;;;;5064041;28;20459;-86
2023/04/25 07:42:31;;;;;;;7.83;3.80;;;;;;;;;;5060169;28;20420;-87
2023/04/25 07:44:57;;;;;;;3.70;3.23;;;;;;;;;;5073101;28;20437;-86
2023/04/25 07:47:23;;;;;;;5.03;4.30;;;;;;;;;;5076373;28;20556;-86
2023/04/25 07:49:49;;;;;;;4.47;3.43;;;;;;;;;;5078722;28;20412;-85
2023/04/25 07:52:15;;;;;;;6.83;4.33;;;;;;;;;;5059457;28;20441;-85
2023/04/25 07:54:41;;;;;;;6.40;3.83;;;;;;;;;;5059654;28;20444;-85
2023/04/25 07:57:07;;;;;;;4.47;3.17;;;;;;;;;;5063768;28;20462;-85
2023/04/25 07:59:34;;;;;;;3.50;3.20;;;;;;;;;;5060139;28;20433;-83
2023/04/25 08:02:00;;;;;;;4.43;4.00;;;;;;;;;;5054428;28;21092;-84
2023/04/25 08:04:26;;;;;;;4.70;4.20;;;;;;;;;;5059728;28;20448;-84
2023/04/25 08:06:53;;;;;;;3.93;3.30;;;;;;;;;;5078135;28;20475;-82
2023/04/25 08:09:19;;;;;;;4.50;3.60;;;;;;;;;;5069015;28;20991;-86
2023/04/25 08:11:45;;;;;;;5.17;3.67;;;;;;;;;;5065923;28;20432;-86
2023/04/25 08:14:12;;;;;;;8.93;4.40;;;;;;;;;;5092088;28;20432;-88
2023/04/25 08:16:38;;;;;;;6.80;4.00;;;;;;;;;;5075003;28;20447;-85
2023/04/25 08:19:04;;;;;;;5.10;3.90;;;;;;;;;;5054816;28;20537;-84
2023/04/25 08:21:31;;;;;;;4.57;4.17;;;;;;;;;;5052421;28;20457;-83
2023/04/25 08:23:58;;;;;;;6.17;4.00;;;;;;;;;;5058359;28;20425;-84
2023/04/25 08:26:24;;;;;;;5.53;4.07;;;;;;;;;;5053513;28;20781;-86
2023/04/25 08:28:50;;;;;;;4.50;3.83;;;;;;;;;;5083957;28;20418;-85
2023/04/25 08:31:16;;;;;;;5.53;3.50;;;;;;;;;;5061965;28;20484;-85
2023/04/25 08:33:42;;;;;;;6.20;3.57;;;;;;;;;;5068414;28;20432;-85
2023/04/25 08:36:08;;;;;;;5.97;3.70;;;;;;;;;;5058727;28;20941;-86
2023/04/25 08:38:34;;;;;;;4.73;3.80;;;;;;;;;;5061455;28;20475;-86
2023/04/25 08:41:03;;;;;;;4.77;3.57;;;;;;;;;;5059121;28;20540;-86
2023/04/25 08:43:29;;;;;;;5.77;3.50;;;;;;;;;;5058180;28;20490;-86
2023/04/25 08:45:55;;;;;;;5.93;4.10;;;;;;;;;;5060792;28;20435;-86
2023/04/25 08:48:21;;;;;;;3.93;3.40;;;;;;;;;;5087298;28;20436;-87
2023/04/25 08:50:51;;;;;;;4.17;3.73;;;;;;;;;;5083021;28;20433;-86
2023/04/25 08:53:19;;;;;;;4.27;3.07;;;;;;;;;;5055408;28;20430;-84
2023/04/25 08:55:48;;;;;;;3.57;3.27;;;;;;;;;;5067534;28;20456;-85
2023/04/25 08:58:14;;;;;;;6.17;4.17;;;;;;;;;;5056007;28;21244;-86
2023/04/25 09:00:40;;;;;;;3.67;3.37;;;;;;;;;;5045337;28;20456;-86
2023/04/25 09:03:06;;;;;;;4.67;3.90;;;;;;;;;;5059453;28;20858;-87
2023/04/25 09:05:36;;;;;;;3.67;3.37;;;;;;;;;;5061415;28;20422;-87
2023/04/25 09:08:02;;;;;;;3.80;3.40;;;;;;;;;;5053957;28;20484;-87
2023/04/25 09:10:28;;;;;;;5.13;3.87;;;;;;;;;;5075328;28;20791;-86
2023/04/25 09:13:14;;;;;;;5.40;3.90;;;;;;;;;;5064852;28;20434;-86
2023/04/25 09:15:49;;;;;;;4.37;3.50;;;;;;;;;;5075730;28;20442;-85
2023/04/25 09:18:23;;;;;;;4.33;3.83;;;;;;;;;;5074105;28;20421;-86
2023/04/25 09:20:49;;;;;;;3.77;3.33;;;;;;;;;;5078710;28;20458;-84
2023/04/25 09:23:15;;;;;;;4.90;3.70;;;;;;;;;;5063834;28;20434;-84
2023/04/25 09:25:43;;;;;;;5.13;4.07;;;;;;;;;;5069551;28;20452;-85
2023/04/25 09:28:09;;;;;;;5.93;3.83;;;;;;;;;;5057378;28;20492;-87
2023/04/25 09:30:36;;;;;;;4.00;3.60;;;;;;;;;;5074484;28;20444;-87
2023/04/25 09:33:06;;;;;;;5.50;3.87;;;;;;;;;;5074385;28;20432;-87
2023/04/25 09:35:36;;;;;;;5.53;4.07;;;;;;;;;;5069768;28;20434;-87
2023/04/25 09:38:02;;;;;;;4.53;3.80;;;;;;;;;;5056915;28;20553;-87
2023/04/25 09:40:28;;;;;;;4.90;3.67;;;;;;;;;;5056006;28;20460;-86
2023/04/25 09:42:54;;;;;;;4.27;3.73;;;;;;;;;;5071820;28;20899;-86
2023/04/25 09:45:21;;;;;;;4.90;3.40;;;;;;;;;;5054425;28;20429;-87
2023/04/25 09:47:46;;;;;;;3.40;2.83;;;;;;;;;;5055312;28;20460;-87
2023/04/25 09:50:16;;;;;;;4.80;3.53;;;;;;;;;;5054811;28;20448;-88
2023/04/25 09:52:42;;;;;;;4.60;3.37;;;;;;;;;;5064537;28;20417;-87
2023/04/25 09:55:08;;;;;;;4.07;3.67;;;;;;;;;;5058767;28;20849;-84
2023/04/25 09:57:35;;;;;;;4.37;2.73;;;;;;;;;;5052509;28;20483;-87
2023/04/25 10:00:03;;;;;;;3.90;2.70;;;;;;;;;;5069260;28;20500;-86
2023/04/25 10:02:29;;;;;;;3.13;2.53;;;;;;;;;;5054990;28;20928;-86
2023/04/25 10:04:55;;;;;;;5.20;2.20;;;;;;;;;;5055342;28;20425;-88
2023/04/25 10:07:26;;;;;;;2.87;2.50;;;;;;;;;;5056180;28;20429;-85
2023/04/25 10:09:55;;;;;;;2.23;1.83;;;;;;;;;;5056079;28;20432;-87
2023/04/25 10:12:21;;;;;;;2.17;1.70;;;;;;;;;;5054524;28;21062;-86
2023/04/25 10:14:47;;;;;;;3.30;2.30;;;;;;;;;;5056448;28;20414;-87
2023/04/25 10:17:13;;;;;;;2.17;1.60;;;;;;;;;;5056131;28;20488;-85
2023/04/25 10:19:39;;;;;;;2.80;1.73;;;;;;;;;;5077831;28;20421;-86
2023/04/25 10:22:09;;;;;;;2.03;1.83;;;;;;;;;;5059876;28;20477;-86
2023/04/25 10:24:36;;;;;;;1.63;1.20;;;;;;;;;;5055913;28;20410;-86
2023/04/25 10:27:02;;;;;;;1.90;1.70;;;;;;;;;;5050266;28;20422;-85
2023/04/25 10:29:28;;;;;;;1.63;1.53;;;;;;;;;;5053008;28;20483;-86
2023/04/25 10:31:55;;;;;;;1.50;1.40;;;;;;;;;;5055128;28;20472;-87
2023/04/25 10:34:24;;;;;;;2.20;1.80;;;;;;;;;;5055347;28;20459;-88
2023/04/25 10:36:51;;;;;;;1.80;1.70;;;;;;;;;;5059989;28;20453;-87
2023/04/25 10:39:25;;;;;;;1.93;1.20;;;;;;;;;;5061415;28;20524;-87
2023/04/25 10:41:56;;;;;;;1.67;1.23;;;;;;;;;;5075267;28;20496;-88
2023/04/25 10:44:22;;;;;;;2.03;1.40;;;;;;;;;;5068405;28;20868;-85
2023/04/25 10:46:48;;;;;;;1.60;1.50;;;;;;;;;;5068031;28;20803;-86
2023/04/25 10:49:30;;;;;;;2.23;1.40;;;;;;;;;;5055196;28;20481;-86
2023/04/25 10:52:15;;;;;;;2.47;2.03;;;;;;;;;;5080578;28;20436;-86
2023/04/25 10:54:48;;;;;;;2.27;1.80;;;;;;;;;;5081550;28;20486;-86
2023/04/25 10:57:28;;;;;;;3.37;2.53;;;;;;;;;;5057613;28;21198;-86
2023/04/25 10:59:54;;;;;;;4.20;2.67;;;;;;;;;;5073149;28;21052;-86
2023/04/25 11:02:27;;;;;;;4.60;4.07;;;;;;;;;;5073839;28;20483;-92
2023/04/25 11:04:54;;;;;;;4.33;3.50;;;;;;;;;;5075809;28;20914;-87
2023/04/25 11:07:39;;;;;;;4.87;2.50;;;;;;;;;;5053313;28;20511;-88
2023/04/25 11:10:05;;;;;;;3.17;2.50;;;;;;;;;;5073520;28;20508;-89
2023/04/25 11:12:32;;;;;;;4.87;2.77;;;;;;;;;;5052212;28;20434;-87
2023/04/25 11:15:01;;;;;;;3.37;3.00;;;;;;;;;;5055217;28;20448;-86
2023/04/25 11:17:27;;;;;;;3.80;2.77;;;;;;;;;;5067635;28;20420;-86
2023/04/25 11:19:54;;;;;;;2.67;2.40;;;;;;;;;;5064006;28;20455;-87
2023/04/25 11:22:20;;;;;;;2.50;2.30;;;;;;;;;;5072152;28;20445;-87
2023/04/25 11:24:46;;;;;;;4.37;2.70;;;;;;;;;;5063074;28;20437;-85
2023/04/25 11:27:12;;;;;;;3.20;1.97;;;;;;;;;;5063780;28;20467;-83
2023/04/25 11:29:38;;;;;;;3.03;2.50;;;;;;;;;;5087771;28;20882;-84
2023/04/25 11:32:04;;;;;;;4.27;2.40;;;;;;;;;;5051940;28;21058;-85
2023/04/25 11:34:31;;;;;;;2.20;2.00;;;;;;;;;;5074194;28;20433;-84
2023/04/25 11:36:57;;;;;;;4.37;3.00;;;;;;;;;;5058430;28;20433;-87
2023/04/25 11:39:24;;;;;;;3.67;2.33;;;;;;;;;;5059788;28;20496;-86
2023/04/25 11:41:50;;;;;;;3.10;2.17;;;;;;;;;;5058005;28;20456;-86
2023/04/25 11:44:19;;;;;;;4.67;2.90;;;;;;;;;;5065989;28;20443;-86
2023/04/25 11:46:45;;;;;;;3.80;2.97;;;;;;;;;;5078664;28;20421;-86
2023/04/25 11:49:21;;;;;;;6.20;2.70;;;;;;;;;;5079884;28;20879;-87
2023/04/25 11:51:48;;;;;;;3.00;2.03;;;;;;;;;;5069398;28;20848;-84
2023/04/25 11:54:14;;;;;;;3.13;2.70;;;;;;;;;;5075529;28;20778;-85
2023/04/25 11:56:44;;;;;;;2.87;2.47;;;;;;;;;;5079722;28;20483;-86
2023/04/25 11:59:10;;;;;;;3.87;2.80;;;;;;;;;;5062767;28;20484;-87
2023/04/25 12:01:37;;;;;;;4.80;3.80;;;;;;;;;;5083568;28;20547;-86
2023/04/25 12:04:16;;;;;;;3.50;3.20;;;;;;;;;;5072534;28;20438;-87
2023/04/25 12:06:43;;;;;;;5.43;3.97;;;;;;;;;;5068584;28;20781;-86
2023/04/25 12:09:10;;;;;;;4.40;3.80;;;;;;;;;;5084083;28;20488;-86
2023/04/25 12:11:46;;;;;;;5.03;3.37;;;;;;;;;;5071759;28;20441;-87
2023/04/25 12:14:13;;;;;;;3.80;3.30;;;;;;;;;;5073293;28;20955;-87
2023/04/25 12:16:45;;;;;;;7.97;3.37;;;;;;;;;;5058383;28;20433;-86
2023/04/25 12:19:15;;;;;;;4.80;3.57;;;;;;;;;;5058583;28;20779;-86
2023/04/25 12:21:41;;;;;;;4.50;4.10;;;;;;;;;;5059644;28;20457;-86
2023/04/25 12:24:17;;;;;;;6.13;4.50;;;;;;;;;;5058350;28;20995;-86
2023/04/25 12:26:47;;;;;;;5.23;3.87;;;;;;;;;;5068585;28;20425;-86
2023/04/25 12:29:17;;;;;;;5.93;4.37;;;;;;;;;;5071842;28;20440;-87
2023/04/25 12:31:44;;;;;;;5.83;3.97;;;;;;;;;;5061763;28;20790;-87
2023/04/25 12:34:10;;;;;;;4.60;3.60;;;;;;;;;;5060998;28;20430;-88
2023/04/25 12:36:36;;;;;;;4.93;3.97;;;;;;;;;;5072995;28;20433;-88
2023/04/25 12:39:04;;;;;;;9.73;4.20;;;;;;;;;;5055434;28;20441;-87
2023/04/25 12:41:30;;;;;;;6.33;5.30;;;;;;;;;;5074124;28;21001;-84
2023/04/25 12:43:56;;;;;;;9.77;5.30;;;;;;;;;;5055386;28;20437;-86
2023/04/25 12:46:25;;;;;;;9.20;4.97;;;;;;;;;;5058649;28;20430;-87
2023/04/25 12:48:50;;;;;;;4.93;4.40;;;;;;;;;;5054499;28;20488;-86
2023/04/25 12:51:16;;;;;;;5.90;3.73;;;;;;;;;;5054203;28;20425;-84
2023/04/25 12:53:42;;;;;;;9.63;4.50;;;;;;;;;;5057041;28;20436;-86
2023/04/25 12:56:09;;;;;;;5.00;4.50;;;;;;;;;;5055994;28;20487;-84
2023/04/25 12:58:35;;;;;;;6.20;5.30;;;;;;;;;;5062263;28;20421;-85
2023/04/25 13:01:01;;;;;;;7.17;3.90;;;;;;;;;;5056283;28;20497;-86
2023/04/25 13:03:27;;;;;;;8.33;4.37;;;;;;;;;;5070998;28;20441;-84
2023/04/25 13:05:53;;;;;;;5.83;4.30;;;;;;;;;;5064770;28;20437;-84
2023/04/25 13:08:19;;;;;;;8.27;4.27;;;;;;;;;;5070286;28;20429;-84
2023/04/25 13:10:45;;;;;;;4.50;4.10;;;;;;;;;;5081119;28;20441;-84
2023/04/25 13:13:11;;;;;;;6.23;3.90;;;;;;;;;;5062455;28;20524;-85
2023/04/25 13:15:37;;;;;;;9.23;4.40;;;;;;;;;;5086508;28;20440;-85
2023/04/25 13:18:06;;;;;;;7.50;4.20;;;;;;;;;;5080559;28;20447;-85
2023/04/25 13:20:32;;;;;;;4.57;4.03;;;;;;;;;;5057279;28;20532;-84
2023/04/25 13:22:58;;;;;;;7.10;4.90;;;;;;;;;;5057110;28;20421;-85
2023/04/25 13:25:24;;;;;;;8.10;5.70;;;;;;;;;;5063480;28;20483;-85
2023/04/25 13:27:50;;;;;;;7.03;5.60;;;;;;;;;;5058793;28;20442;-87
2023/04/25 13:30:16;;;;;;;6.90;5.37;;;;;;;;;;5057733;28;20432;-83
2023/04/25 13:32:42;;;;;;;6.90;5.30;;;;;;;;;;5049896;28;20527;-84
2023/04/25 13:35:09;;;;;;;8.33;6.13;;;;;;;;;;5068913;28;20456;-83
2023/04/25 13:37:36;;;;;;;7.47;5.33;;;;;;;;;;5079678;28;20522;-83
2023/04/25 13:40:04;;;;;;;8.70;6.37;;;;;;;;;;5071146;28;20486;-84
2023/04/25 13:42:30;;;;;;;7.93;4.93;;;;;;;;;;5052151;28;20433;-84
2023/04/25 13:44:56;;;;;;;6.37;5.70;;;;;;;;;;5062574;28;20422;-84
2023/04/25 13:47:22;;;;;;;7.20;5.80;;;;;;;;;;5058145;28;20785;-84
2023/04/25 13:49:48;;;;;;;7.17;6.20;;;;;;;;;;5070938;28;20422;-84
2023/04/25 13:52:14;;;;;;;10.50;7.03;;;;;;;;;;5072309;28;20419;-85
2023/04/25 13:54:40;;;;;;;7.00;5.93;;;;;;;;;;5087626;28;20437;-84
2023/04/25 13:57:06;;;;;;;8.57;6.07;;;;;;;;;;5064418;28;20856;-84
2023/04/25 13:59:33;;;;;;;10.60;5.77;;;;;;;;;;5081585;28;20428;-84
2023/04/25 14:01:59;;;;;;;9.47;5.87;;;;;;;;;;5070927;28;20466;-84
2023/04/25 14:04:26;;;;;;;6.73;5.60;;;;;;;;;;5068201;28;20799;-84
2023/04/25 14:06:52;;;;;;;6.60;5.20;;;;;;;;;;5055250;28;20654;-83
2023/04/25 14:09:18;;;;;;;7.53;6.07;;;;;;;;;;5056486;28;20447;-87
2023/04/25 14:11:44;;;;;;;6.63;5.57;;;;;;;;;;5063282;28;20985;-85
2023/04/25 14:14:10;;;;;;;5.30;4.80;;;;;;;;;;5056255;28;20429;-84
2023/04/25 14:16:36;;;;;;;9.37;4.40;;;;;;;;;;5058294;28;20409;-84
2023/04/25 14:19:03;;;;;;;5.73;4.43;;;;;;;;;;5056464;28;20441;-84
2023/04/25 14:21:31;;;;;;;6.90;4.23;;;;;;;;;;5072791;28;20441;-85
2023/04/25 14:23:57;;;;;;;5.40;4.53;;;;;;;;;;5053157;28;20496;-85
2023/04/25 14:26:23;;;;;;;4.13;3.57;;;;;;;;;;5053724;28;20439;-84
2023/04/25 14:28:49;;;;;;;4.80;4.10;;;;;;;;;;5057819;28;20480;-86
2023/04/25 14:31:15;;;;;;;5.20;4.03;;;;;;;;;;5056877;28;20480;-85
2023/04/25 14:33:41;;;;;;;6.03;4.33;;;;;;;;;;5058610;28;20842;-86
2023/04/25 14:36:07;;;;;;;8.30;3.33;;;;;;;;;;5056721;28;20421;-86
2023/04/25 14:38:33;;;;;;;3.70;3.40;;;;;;;;;;5056061;28;21072;-84
2023/04/25 14:41:00;;;;;;;6.03;3.70;;;;;;;;;;5062336;28;20449;-85