Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:34;;;;;;;5.32;3.40;;;;;;;23.32;53.86;98864.56;4446499;32;32583;-63
2022/06/08 00:04:03;;;;;;;6.22;3.37;;;;;;;23.29;53.81;98859.53;4444691;32;33198;-64
2022/06/08 00:06:31;;;;;;;5.28;3.42;;;;;;;23.52;53.08;98855.41;4443934;32;32717;-63
2022/06/08 00:08:58;;;;;;;4.30;2.92;;;;;;;23.46;53.58;98862.56;4443685;32;33820;-67
2022/06/08 00:11:26;;;;;;;6.62;3.05;;;;;;;23.85;52.33;98857.94;4446729;32;32627;-64
2022/06/08 00:13:54;;;;;;;4.30;2.92;;;;;;;23.36;53.84;98860.31;4446446;32;33570;-64
2022/06/08 00:16:21;;;;;;;5.57;3.83;;;;;;;23.55;52.88;98857.69;4443678;32;33924;-64
2022/06/08 00:18:49;;;;;;;4.80;3.10;;;;;;;23.11;54.21;98859.41;4443887;32;34063;-64
2022/06/08 00:21:17;;;;;;;4.78;3.17;;;;;;;23.47;53.31;98858.81;4439960;32;34200;-66
2022/06/08 00:23:45;;;;;;;5.87;3.62;;;;;;;23.82;52.13;98856.50;4446868;32;32196;-63
2022/06/08 00:26:14;;;;;;;5.12;3.33;;;;;;;23.43;53.66;98852.91;4444652;32;33763;-66
2022/06/08 00:28:42;;;;;;;5.22;3.17;;;;;;;23.60;52.97;98847.78;4446144;32;33630;-64
2022/06/08 00:31:10;;;;;;;5.75;3.17;;;;;;;23.40;53.81;98850.66;4440062;32;32591;-63
2022/06/08 00:33:39;;;;;;;5.45;3.40;;;;;;;22.66;56.14;98853.88;4440127;32;33103;-66
2022/06/08 00:36:07;;;;;;;6.57;3.45;;;;;;;23.35;54.74;98850.47;4445516;32;33856;-64
2022/06/08 00:38:35;;;;;;;5.80;3.20;;;;;;;22.84;55.83;98851.31;4446651;32;32670;-64
2022/06/08 00:41:30;;;;;;;4.80;3.33;;;;;;;23.47;54.24;98859.63;4447530;32;33701;-64
2022/06/08 00:44:00;;;;;;;5.97;3.12;;;;;;;23.36;54.47;98851.31;4450102;32;34467;-65
2022/06/08 00:46:28;;;;;;;5.05;3.15;;;;;;;22.83;55.82;98852.38;4442858;32;32922;-63
2022/06/08 00:48:59;;;;;;;6.25;3.22;;;;;;;22.98;54.96;98849.38;4442572;32;34678;-65
2022/06/08 00:51:27;;;;;;;5.55;3.35;;;;;;;23.19;54.63;98868.19;4443384;32;34659;-70
2022/06/08 00:53:58;;;;;;;4.93;2.83;;;;;;;23.10;54.59;98880.41;4443532;32;33055;-62
2022/06/08 00:56:30;;;;;;;6.53;3.20;;;;;;;22.49;56.57;98966.13;4443168;32;33608;-66
2022/06/08 00:58:59;;;;;;;5.80;3.20;;;;;;;21.56;59.62;98989.66;4443938;32;35784;-63
2022/06/08 01:01:26;;;;;;;7.32;3.00;;;;;;;21.36;60.54;98962.34;4447054;32;32443;-62
2022/06/08 01:04:07;;;;;;;6.45;3.42;;;;;;;22.45;57.03;98932.16;4445314;32;33294;-63
2022/06/08 01:06:36;;;;;;;6.35;3.42;;;;;;;22.32;57.44;98919.37;4446198;32;33507;-65
2022/06/08 01:09:04;;;;;;;4.75;3.15;;;;;;;22.18;57.91;98917.69;4444065;32;33905;-65
2022/06/08 01:11:37;;;;;;;5.53;2.97;;;;;;;22.20;57.64;98920.22;4443939;32;35094;-65
2022/06/08 01:14:10;;;;;;;4.60;2.80;;;;;;;22.58;56.46;98909.50;4445614;32;33332;-64
2022/06/08 01:16:40;;;;;;;5.62;3.08;;;;;;;22.61;56.32;98919.16;4444673;32;33643;-64
2022/06/08 01:19:10;;;;;;;5.50;3.30;;;;;;;22.96;55.59;98908.81;4442580;32;34068;-65
2022/06/08 01:21:38;;;;;;;4.43;2.87;;;;;;;22.72;56.09;98907.56;4441711;32;33747;-64
2022/06/08 01:24:10;;;;;;;4.47;2.95;;;;;;;22.98;55.85;98895.78;4446422;32;33365;-63
2022/06/08 01:26:54;;;;;;;5.15;2.67;;;;;;;22.84;56.57;98894.13;4447360;32;34987;-65
2022/06/08 01:29:43;;;;;;;7.72;3.12;;;;;;;22.18;58.36;98889.59;4445465;32;33896;-65
2022/06/08 01:32:19;;;;;;;5.93;3.28;;;;;;;22.60;57.81;98904.69;4443411;32;34028;-66
2022/06/08 01:34:56;;;;;;;5.50;2.75;;;;;;;23.08;56.33;98918.00;4443753;32;33450;-63
2022/06/08 01:37:34;;;;;;;4.00;2.65;;;;;;;23.04;57.09;98902.28;4447415;32;33845;-65
2022/06/08 01:40:35;;;;;;;5.70;2.83;;;;;;;23.32;56.89;98894.59;4445607;32;33793;-62
2022/06/08 01:43:16;;;;;;;6.12;3.03;;;;;;;23.09;57.23;98886.94;4444000;32;33924;-64
2022/06/08 01:45:59;;;;;;;4.90;2.87;;;;;;;22.99;57.28;98887.38;4442275;32;34491;-63
2022/06/08 01:48:51;;;;;;;5.00;2.78;;;;;;;22.73;58.90;98869.19;4445274;32;32322;-63
2022/06/08 01:51:43;;;;;;;6.50;3.10;;;;;;;22.67;58.78;98853.69;4445664;32;33988;-65
2022/06/08 01:54:29;;;;;;;4.85;3.03;;;;;;;22.40;60.08;98847.44;4445059;32;33834;-63
2022/06/08 01:57:18;;;;;;;6.28;2.90;;;;;;;22.24;60.72;98858.78;4441904;32;32169;-64
2022/06/08 01:59:58;;;;;;;5.68;3.45;;;;;;;22.89;58.56;98873.34;4444034;32;32767;-63
2022/06/08 02:02:26;;;;;;;7.85;3.40;;;;;;;22.69;58.65;98878.84;4443771;32;32599;-67
2022/06/08 02:05:04;;;;;;;6.55;2.83;;;;;;;22.72;58.64;98883.84;4445123;32;33988;-65
2022/06/08 02:07:45;;;;;;;6.20;3.30;;;;;;;22.87;58.85;98885.50;4450605;32;33389;-66
2022/06/08 02:10:33;;;;;;;7.35;3.30;;;;;;;22.73;58.89;98890.19;4444854;32;35297;-62
2022/06/08 02:13:07;;;;;;;4.97;2.83;;;;;;;23.19;57.93;98897.38;4442267;32;33633;-62
2022/06/08 02:15:40;;;;;;;4.95;3.45;;;;;;;22.40;59.02;98918.31;4445703;32;33830;-67
2022/06/08 02:18:21;;;;;;;5.50;2.75;;;;;;;23.13;57.03;98923.66;4444374;32;34383;-65
2022/06/08 02:20:54;;;;;;;6.45;3.53;;;;;;;23.23;56.95;98915.00;4441262;32;32814;-66
2022/06/08 02:23:30;;;;;;;5.57;3.12;;;;;;;22.89;58.12;98910.66;4442609;32;33890;-64
2022/06/08 02:26:15;;;;;;;5.15;3.35;;;;;;;22.78;58.38;98910.28;4441917;32;33702;-65
2022/06/08 02:29:10;;;;;;;4.93;2.87;;;;;;;22.72;58.49;98911.13;4441739;32;34183;-64
2022/06/08 02:31:42;;;;;;;5.82;2.65;;;;;;;22.91;58.65;98912.13;4445956;32;34368;-64
2022/06/08 02:34:29;;;;;;;5.53;3.20;;;;;;;22.48;60.37;98914.56;4445213;32;34793;-64
2022/06/08 02:37:18;;;;;;;6.93;3.10;;;;;;;22.70;58.76;98901.50;4444266;32;32592;-64
2022/06/08 02:40:03;;;;;;;8.00;3.25;;;;;;;22.31;59.98;98904.09;4443497;32;33375;-67
2022/06/08 02:42:39;;;;;;;6.28;2.75;;;;;;;22.60;59.10;98909.28;4446903;32;33992;-64
2022/06/08 02:45:29;;;;;;;6.07;3.35;;;;;;;22.26;60.47;98922.12;4443869;32;34969;-65
2022/06/08 02:48:01;;;;;;;7.30;3.70;;;;;;;22.14;60.46;98923.75;4444419;32;34684;-65
2022/06/08 02:50:30;;;;;;;6.35;3.53;;;;;;;22.29;60.69;98908.91;4445899;32;34499;-66
2022/06/08 02:53:08;;;;;;;6.65;3.55;;;;;;;22.24;60.73;98905.97;4447431;32;33634;-65
2022/06/08 02:56:01;;;;;;;6.37;3.58;;;;;;;21.78;62.69;98882.25;4444740;32;34911;-65
2022/06/08 02:58:35;;;;;;;6.90;3.53;;;;;;;21.61;63.87;98865.47;4442133;32;34007;-64
2022/06/08 03:01:08;;;;;;;5.93;3.60;;;;;;;21.81;62.95;98857.31;4445473;32;32629;-64
2022/06/08 03:03:42;;;;;;;7.15;3.95;;;;;;;21.56;64.25;98870.69;4446668;32;33944;-66
2022/06/08 03:06:15;;;;;;;7.10;3.40;;;;;;;21.86;63.29;98878.47;4447223;32;33914;-64
2022/06/08 03:09:02;;;;;;;7.12;3.97;;;;;;;21.58;63.63;98884.09;4443872;32;33573;-64
2022/06/08 03:11:35;;;;;;;7.47;3.45;;;;;;;21.69;62.56;98882.66;4446137;32;33493;-64
2022/06/08 03:14:07;;;;;;;7.35;3.67;;;;;;;22.07;61.80;98886.44;4447059;32;34800;-64
2022/06/08 03:16:40;;;;;;;7.68;3.55;;;;;;;21.85;62.41;98890.41;4446198;32;32893;-66
2022/06/08 03:19:09;;;;;;;5.15;3.50;;;;;;;21.39;63.98;98889.28;4448294;32;34856;-66
2022/06/08 03:21:37;;;;;;;6.05;3.83;;;;;;;21.06;65.46;98899.16;4446814;32;32202;-64
2022/06/08 03:24:06;;;;;;;8.70;4.03;;;;;;;20.81;66.04;98907.03;4447845;32;32607;-65
2022/06/08 03:26:39;;;;;;;7.57;3.78;;;;;;;21.01;65.68;98907.12;4446373;32;33946;-64
2022/06/08 03:29:07;;;;;;;6.78;3.67;;;;;;;21.36;64.86;98916.91;4448674;32;33691;-66
2022/06/08 03:31:35;;;;;;;8.23;4.32;;;;;;;21.16;65.65;98910.53;4446365;32;34575;-66
2022/06/08 03:34:03;;;;;;;7.37;4.43;;;;;;;21.12;65.83;98921.00;4446771;32;34724;-66
2022/06/08 03:36:31;;;;;;;7.85;4.20;;;;;;;21.51;63.97;98922.22;4447190;32;34682;-65
2022/06/08 03:39:00;;;;;;;6.05;4.10;;;;;;;21.60;63.82;98917.38;4446352;32;33849;-66
2022/06/08 03:41:31;;;;;;;5.32;3.72;;;;;;;21.20;65.05;98919.13;4447123;32;34719;-64
2022/06/08 03:43:59;;;;;;;7.62;3.90;;;;;;;21.30;65.50;98922.31;4447794;32;33359;-66
2022/06/08 03:46:28;;;;;;;5.62;3.58;;;;;;;21.41;64.94;98927.19;4446610;32;33578;-65
2022/06/08 03:48:56;;;;;;;7.25;4.10;;;;;;;21.11;65.56;98919.28;4446492;32;33933;-63
2022/06/08 03:51:24;;;;;;;5.80;3.80;;;;;;;21.35;64.79;98909.81;4446598;32;34465;-63
2022/06/08 03:54:00;;;;;;;5.50;3.67;;;;;;;21.21;65.13;98896.31;4434566;32;32804;-62
2022/06/08 03:56:29;;;;;;;5.68;3.40;;;;;;;20.87;65.22;98900.78;4447630;32;33473;-64
2022/06/08 03:58:57;;;;;;;5.03;3.37;;;;;;;21.04;65.02;98893.94;4445678;32;34838;-69
2022/06/08 04:01:25;;;;;;;5.12;3.70;;;;;;;21.30;63.99;98893.19;4445376;32;33169;-64
2022/06/08 04:03:55;;;;;;;6.28;3.90;;;;;;;21.77;62.82;98894.19;4444955;32;34562;-65
2022/06/08 04:06:23;;;;;;;6.10;3.80;;;;;;;21.20;64.88;98886.47;4448177;32;33846;-67
2022/06/08 04:12:35;;;;;;;6.50;3.67;;;;;;;21.85;63.51;98888.53;4448206;32;34245;-64
2022/06/08 04:15:04;;;;;;;5.80;3.70;;;;;;;21.98;62.53;98903.22;4447717;32;33854;-66
2022/06/08 04:17:32;;;;;;;6.03;3.72;;;;;;;22.09;62.25;98910.78;4445088;32;35225;-65
2022/06/08 04:20:00;;;;;;;8.40;4.53;;;;;;;22.43;61.42;98909.72;4448032;32;34882;-69
2022/06/08 04:22:31;;;;;;;6.12;4.07;;;;;;;22.16;62.01;98914.38;4448306;32;32230;-67
2022/06/08 04:29:01;;;;;;;6.53;3.50;;;;;;;22.16;61.81;98916.25;4443095;32;33777;-66
2022/06/08 04:31:32;;;;;;;5.53;3.97;;;;;;;22.83;59.93;98925.19;4442403;32;33728;-68
2022/06/08 04:34:04;;;;;;;7.53;4.05;;;;;;;22.87;59.77;98910.91;4445520;32;32278;-64
2022/06/08 04:36:32;;;;;;;6.28;3.45;;;;;;;22.64;61.00;98911.37;4447561;32;35377;-67
2022/06/08 04:39:00;;;;;;;6.18;3.58;;;;;;;23.03;60.52;98920.53;4445545;32;35198;-68
2022/06/08 04:41:29;;;;;;;6.18;3.97;;;;;;;22.89;61.05;98913.41;4442714;32;33963;-65
2022/06/08 04:43:57;;;;;;;7.32;3.67;;;;;;;23.22;59.77;98905.97;4447680;32;33363;-64
2022/06/08 04:46:25;;;;;;;6.43;4.05;;;;;;;22.97;61.13;98905.84;4445378;32;33818;-65
2022/06/08 04:48:53;;;;;;;5.50;3.85;;;;;;;23.13;60.26;98904.53;4446226;32;32597;-62
2022/06/08 04:51:22;;;;;;;5.78;3.95;;;;;;;23.09;60.58;98902.47;4448392;32;34573;-64
2022/06/08 04:53:50;;;;;;;5.78;3.55;;;;;;;22.70;61.36;98891.44;4449146;32;32217;-64
2022/06/08 04:56:18;;;;;;;5.65;3.33;;;;;;;23.20;59.82;98891.69;4446597;32;33712;-65
2022/06/08 04:58:49;;;;;;;4.93;3.50;;;;;;;23.43;58.69;98893.88;4446053;32;32770;-66
2022/06/08 05:01:17;;;;;;;7.68;3.58;;;;;;;23.32;59.50;98893.75;4445397;32;35606;-68
2022/06/08 05:03:45;;;;;;;4.82;3.25;;;;;;;23.25;60.05;98885.59;4447158;32;35397;-63
2022/06/08 05:06:13;;;;;;;5.40;3.80;;;;;;;23.38;60.12;98891.00;4447431;32;33888;-63
2022/06/08 05:08:41;;;;;;;6.68;3.65;;;;;;;23.75;58.26;98891.19;4447129;32;35501;-62
2022/06/08 05:11:09;;;;;;;6.22;3.85;;;;;;;23.12;60.83;98900.16;4446538;32;33633;-63
2022/06/08 05:13:37;;;;;;;5.53;3.75;;;;;;;23.44;60.29;98898.31;4446325;32;31717;-63
2022/06/08 05:16:07;;;;;;;5.45;3.37;;;;;;;23.13;61.21;98895.53;4449057;32;32181;-64
2022/06/08 05:18:35;;;;;;;4.95;3.30;;;;;;;23.41;60.47;98900.66;4450271;32;34672;-62
2022/06/08 05:21:04;;;;;;;4.95;3.00;;;;;;;23.82;59.28;98910.28;4448256;32;32739;-62
2022/06/08 05:23:34;;;;;;;5.53;3.50;;;;;;;23.61;59.98;98915.00;4447697;32;34417;-61
2022/06/08 05:26:03;;;;;;;4.85;3.22;;;;;;;23.46;59.14;98907.09;4450590;32;34943;-64
2022/06/08 05:28:32;;;;;;;6.15;3.22;;;;;;;23.17;59.80;98916.69;4449694;32;33396;-66
2022/06/08 05:31:00;;;;;;;7.80;3.50;;;;;;;23.34;59.76;98921.66;4446804;32;32885;-63
2022/06/08 05:33:29;;;;;;;7.00;3.17;;;;;;;23.20;60.39;98927.19;4447474;32;34508;-64
2022/06/08 05:35:58;;;;;;;5.53;3.58;;;;;;;23.20;60.41;98929.91;4448168;32;32430;-64
2022/06/08 05:38:27;;;;;;;6.30;3.25;;;;;;;23.16;61.26;98927.84;4448800;32;33004;-66
2022/06/08 05:40:56;;;;;;;5.05;3.25;;;;;;;23.19;60.47;98927.41;4449424;32;33929;-63
2022/06/08 05:43:24;;;;;;;5.85;3.67;;;;;;;23.30;60.25;98924.00;4447940;32;32090;-63
2022/06/08 05:45:52;;;;;;;6.20;4.03;;;;;;;23.48;59.35;98926.84;4448170;32;35075;-65
2022/06/08 05:48:20;;;;;;;4.68;3.20;;;;;;;23.24;60.19;98924.84;4448345;32;34064;-69
2022/06/08 05:50:48;;;;;;;7.32;4.00;;;;;;;23.63;58.91;98929.31;4446769;32;33600;-65
2022/06/08 05:53:16;;;;;;;6.03;3.95;;;;;;;23.19;60.88;98932.88;4454328;32;34896;-66
2022/06/08 05:55:44;;;;;;;6.05;3.62;;;;;;;23.23;59.56;98939.56;4447549;32;33425;-66
2022/06/08 05:58:12;;;;;;;6.57;3.87;;;;;;;23.30;59.48;98955.91;4449074;32;33945;-66
2022/06/08 06:00:42;;;;;;;5.30;3.80;;;;;;;23.32;59.46;98954.66;4446727;32;32560;-63
2022/06/08 06:03:12;;;;;;;5.90;4.12;;;;;;;23.36;58.94;98966.81;4446868;32;34890;-63
2022/06/08 06:05:40;;;;;;;6.70;4.43;;;;;;;23.30;58.64;98969.56;4444967;32;32264;-63
2022/06/08 06:08:09;;;;;;;5.43;3.92;;;;;;;23.37;58.45;98959.44;4449075;32;34613;-66
2022/06/08 06:10:41;;;;;;;7.97;4.68;;;;;;;23.62;58.31;98951.34;4446133;32;34772;-63
2022/06/08 06:13:09;;;;;;;6.32;4.22;;;;;;;23.44;58.76;98958.38;4447093;32;33351;-62
2022/06/08 06:15:38;;;;;;;6.35;4.00;;;;;;;23.33;59.27;98956.31;4446267;32;33963;-63
2022/06/08 06:18:11;;;;;;;5.90;4.37;;;;;;;23.30;59.82;98955.91;4449309;32;33997;-64
2022/06/08 06:20:40;;;;;;;8.82;4.53;;;;;;;22.92;61.29;98964.81;4448206;32;33516;-62
2022/06/08 06:23:08;;;;;;;7.20;4.85;;;;;;;23.17;59.91;98951.34;4449183;32;32395;-64
2022/06/08 06:25:36;;;;;;;7.87;4.55;;;;;;;23.17;60.20;98945.88;4449732;32;32617;-63
2022/06/08 06:28:04;;;;;;;6.28;4.68;;;;;;;23.14;59.86;98944.41;4449006;32;33987;-65
2022/06/08 06:30:32;;;;;;;6.95;4.85;;;;;;;23.39;60.00;98950.00;4447402;32;32387;-63
2022/06/08 06:33:00;;;;;;;6.30;4.68;;;;;;;22.84;62.09;98949.53;4443064;32;34642;-63
2022/06/08 06:35:29;;;;;;;6.70;4.80;;;;;;;23.15;60.98;98948.84;4450293;32;33838;-64
2022/06/08 06:38:04;;;;;;;6.78;4.87;;;;;;;23.30;60.23;98953.19;4441075;32;32626;-65
2022/06/08 06:40:33;;;;;;;7.68;4.90;;;;;;;23.23;59.71;98950.47;4448941;32;34791;-61
2022/06/08 06:43:01;;;;;;;6.72;4.72;;;;;;;23.37;60.34;98941.19;4449497;32;33447;-63
2022/06/08 06:45:29;;;;;;;14.00;4.65;;;;;;;23.13;61.59;98933.72;4448148;32;33234;-63
2022/06/08 06:47:58;;;;;;;6.47;4.68;;;;;;;22.46;63.61;98941.19;4449398;32;33612;-64
2022/06/08 06:50:26;;;;;;;7.05;4.53;;;;;;;23.25;61.25;98949.22;4447828;32;34713;-63
2022/06/08 06:52:54;;;;;;;10.68;5.45;;;;;;;23.42;60.58;98935.06;4450716;32;34485;-65
2022/06/08 06:55:26;;;;;;;7.47;5.28;;;;;;;23.39;60.70;98930.88;4449386;32;33647;-65
2022/06/08 06:57:56;;;;;;;7.10;5.30;;;;;;;23.13;62.55;98920.09;4451451;32;32838;-64
2022/06/08 07:00:26;;;;;;;7.90;4.70;;;;;;;22.91;63.44;98916.75;4450500;32;34964;-63
2022/06/08 07:02:54;;;;;;;7.28;4.70;;;;;;;23.21;61.66;98914.38;4450353;32;34046;-65
2022/06/08 07:05:25;;;;;;;6.25;4.47;;;;;;;23.54;61.69;98914.22;4450362;32;32768;-65
2022/06/08 07:07:52;;;;;;;6.15;4.10;;;;;;;23.82;60.65;98902.09;4450853;32;33922;-64
2022/06/08 07:10:20;;;;;;;7.20;3.87;;;;;;;24.05;59.74;98898.78;4447792;32;33828;-62
2022/06/08 07:12:48;;;;;;;5.93;4.10;;;;;;;23.41;61.53;98898.75;4450081;32;33401;-63
2022/06/08 07:15:18;;;;;;;5.50;4.30;;;;;;;23.77;60.26;98897.28;4447851;32;32798;-64
2022/06/08 07:17:47;;;;;;;6.25;3.83;;;;;;;23.81;60.08;98898.53;4450090;32;35016;-63
2022/06/08 07:20:15;;;;;;;5.97;4.03;;;;;;;23.53;61.00;98898.03;4450051;32;34605;-62
2022/06/08 07:22:43;;;;;;;6.50;4.00;;;;;;;24.35;58.54;98905.25;4450398;32;33236;-62
2022/06/08 07:25:12;;;;;;;8.75;4.32;;;;;;;24.31;58.46;98893.09;4450034;32;34706;-64
2022/06/08 07:27:40;;;;;;;8.70;4.12;;;;;;;24.40;58.84;98894.47;4444121;32;33976;-63
2022/06/08 07:30:09;;;;;;;6.03;4.22;;;;;;;24.77;58.52;98889.06;4448210;32;33845;-64
2022/06/08 07:32:37;;;;;;;6.93;4.53;;;;;;;24.83;57.19;98877.22;4451607;32;33389;-65
2022/06/08 07:35:06;;;;;;;6.40;4.57;;;;;;;25.01;57.26;98881.03;4447473;32;33392;-63
2022/06/08 07:37:33;;;;;;;5.70;4.32;;;;;;;25.22;54.93;98876.97;4449540;32;34131;-66
2022/06/08 07:40:01;;;;;;;7.60;4.45;;;;;;;25.41;55.83;98877.78;4449329;32;33849;-63
2022/06/08 07:42:28;;;;;;;7.32;4.45;;;;;;;25.29;56.04;98877.72;4449766;32;31077;-63
2022/06/08 07:44:56;;;;;;;5.72;4.00;;;;;;;25.02;56.79;98882.69;4449845;32;35641;-63
2022/06/08 07:47:24;;;;;;;6.72;4.28;;;;;;;25.18;56.53;98887.56;4447773;32;33854;-63
2022/06/08 07:49:51;;;;;;;6.28;4.30;;;;;;;25.26;55.64;98880.94;4449310;32;32355;-63
2022/06/08 07:52:21;;;;;;;6.62;3.87;;;;;;;25.18;55.30;98890.31;4448238;32;33095;-64
2022/06/08 07:54:49;;;;;;;7.22;4.07;;;;;;;25.67;53.58;98888.34;4450951;32;33224;-63
2022/06/08 07:57:25;;;;;;;6.25;3.70;;;;;;;26.00;52.97;98887.91;4450585;32;32593;-65
2022/06/08 07:59:53;;;;;;;7.80;4.03;;;;;;;25.91;53.78;98889.31;4448651;32;33018;-65
2022/06/08 08:02:21;;;;;;;7.43;4.00;;;;;;;25.92;53.82;98888.22;4445428;32;32001;-61
2022/06/08 08:04:49;;;;;;;7.80;4.37;;;;;;;26.31;52.33;98887.81;4450342;32;34986;-63
2022/06/08 08:07:18;;;;;;;6.18;4.20;;;;;;;26.18;51.72;98873.25;4448530;32;34086;-63
2022/06/08 08:09:48;;;;;;;6.37;4.60;;;;;;;26.11;52.01;98883.50;4447452;32;32566;-62
2022/06/08 08:12:16;;;;;;;7.60;5.12;;;;;;;26.23;50.85;98881.59;4449058;32;33171;-66
2022/06/08 08:14:43;;;;;;;6.37;4.68;;;;;;;26.11;49.76;98879.94;4450319;32;35083;-62
2022/06/08 08:17:11;;;;;;;6.95;4.78;;;;;;;26.21;49.73;98878.25;4447442;32;35130;-64
2022/06/08 08:19:39;;;;;;;8.50;5.00;;;;;;;26.58;49.49;98886.28;4446890;32;34601;-66
2022/06/08 08:22:08;;;;;;;6.82;4.82;;;;;;;26.89;48.54;98884.22;4449613;32;34392;-63
2022/06/08 08:24:36;;;;;;;11.10;5.32;;;;;;;26.44;49.62;98877.41;4447510;32;32904;-62
2022/06/08 08:27:04;;;;;;;8.20;5.10;;;;;;;26.48;50.29;98880.56;4449363;32;35781;-63
2022/06/08 08:29:32;;;;;;;7.30;5.05;;;;;;;26.68;49.37;98878.28;4450190;32;33797;-64
2022/06/08 08:32:01;;;;;;;10.55;5.87;;;;;;;26.66;50.27;98883.16;4450611;32;33300;-66
2022/06/08 08:34:29;;;;;;;6.70;4.78;;;;;;;26.96;48.50;98884.91;4448782;32;33738;-63
2022/06/08 08:36:57;;;;;;;7.37;5.00;;;;;;;26.68;49.61;98867.31;4450249;32;35062;-62
2022/06/08 08:39:25;;;;;;;7.65;5.65;;;;;;;26.57;49.02;98873.63;4447707;32;31793;-63
2022/06/08 08:44:44;;;;;;;9.13;5.97;;;;;;;26.56;48.47;98871.16;4450101;32;35518;-62
2022/06/08 08:47:23;;;;;;;8.43;6.30;;;;;;;26.32;48.32;98875.75;4449670;32;34401;-62
2022/06/08 08:49:56;;;;;;;7.10;5.55;;;;;;;26.60;48.03;98884.12;4450110;32;34953;-61
2022/06/08 08:52:34;;;;;;;7.75;5.93;;;;;;;26.11;48.55;98883.50;4450047;32;32293;-62
2022/06/08 08:55:23;;;;;;;8.82;5.62;;;;;;;26.36;49.51;98874.22;4450413;32;34786;-62
2022/06/08 08:58:16;;;;;;;9.18;6.18;;;;;;;26.96;46.89;98873.94;4446954;32;33507;-62
2022/06/08 09:00:57;;;;;;;10.18;5.90;;;;;;;26.85;46.52;98885.78;4450350;32;32147;-62
2022/06/08 09:03:29;;;;;;;6.80;4.97;;;;;;;27.06;46.95;98878.81;4445701;32;34476;-65
2022/06/08 09:06:08;;;;;;;9.85;6.90;;;;;;;26.70;48.54;98876.12;4449891;32;33930;-62
2022/06/08 09:08:36;;;;;;;9.32;7.45;;;;;;;26.93;47.74;98878.00;4447340;32;33717;-63
2022/06/08 09:11:13;;;;;;;8.43;6.43;;;;;;;26.78;47.67;98879.59;4448949;32;34017;-63
2022/06/08 09:13:57;;;;;;;8.82;5.82;;;;;;;27.23;47.65;98882.50;4441237;32;33769;-63
2022/06/08 09:16:39;;;;;;;11.18;7.57;;;;;;;27.31;47.65;98878.50;4447136;32;33470;-65
2022/06/08 09:19:22;;;;;;;7.22;5.80;;;;;;;27.11;48.16;98881.66;4446248;32;33845;-64
2022/06/08 09:21:59;;;;;;;11.50;5.97;;;;;;;27.33;48.14;98862.62;4449358;32;33719;-64
2022/06/08 09:24:35;;;;;;;10.00;5.55;;;;;;;26.89;49.02;98863.09;4448100;32;33918;-65
2022/06/08 09:27:23;;;;;;;7.85;5.87;;;;;;;27.36;48.74;98851.97;4448047;32;33533;-64
2022/06/08 09:30:12;;;;;;;8.80;6.70;;;;;;;27.55;47.76;98857.28;4445890;32;34214;-64
2022/06/08 09:32:49;;;;;;;9.18;7.10;;;;;;;27.31;48.24;98860.13;4445820;32;32784;-62
2022/06/08 09:35:22;;;;;;;8.00;6.40;;;;;;;27.50;47.71;98858.00;4444992;32;33478;-63
2022/06/08 09:37:52;;;;;;;9.10;5.65;;;;;;;27.53;47.90;98845.69;4447210;32;33376;-65
2022/06/08 09:40:38;;;;;;;8.45;6.05;;;;;;;27.45;48.79;98835.94;4449196;32;32841;-64
2022/06/08 09:43:34;;;;;;;9.25;6.75;;;;;;;27.00;48.74;98833.09;4449368;32;34134;-64
2022/06/08 09:46:06;;;;;;;;;;;;;;;27.06;48.61;98824.72;4446572;32;35128;-63
2022/06/08 09:52:08;;;;;;;7.30;6.33;;;;;;;27.62;46.94;98823.06;4448113;32;33437;-61
2022/06/08 09:54:42;;;;;;;11.98;6.68;;;;;;;27.14;48.14;98810.63;4448550;32;33069;-63
2022/06/08 09:57:30;;;;;;;7.15;5.32;;;;;;;27.48;47.07;98804.37;4445319;32;33339;-62
2022/06/08 10:00:18;;;;;;;9.48;6.00;;;;;;;27.93;46.73;98795.25;4447752;32;33298;-63
2022/06/08 10:03:21;;;;;;;7.70;6.03;;;;;;;28.16;45.69;98791.50;4444882;32;35292;-61
2022/06/08 10:06:10;;;;;;;9.60;5.82;;;;;;;28.42;45.77;98787.25;4445840;32;34051;-62
2022/06/08 10:08:50;;;;;;;8.77;6.20;;;;;;;28.45;46.10;98789.50;4443891;32;34560;-62
2022/06/08 10:11:43;;;;;;;8.52;6.62;;;;;;;28.09;44.34;98787.03;4449022;32;34635;-64
2022/06/08 10:14:23;;;;;;;10.57;4.87;;;;;;;28.30;44.29;98776.31;4450475;32;32945;-63
2022/06/08 10:16:55;;;;;;;12.02;5.60;;;;;;;28.49;44.21;98791.47;4446833;32;33777;-65
2022/06/08 10:19:29;;;;;;;7.65;5.68;;;;;;;28.92;43.49;98780.69;4448905;32;32288;-62
2022/06/08 10:21:59;;;;;;;7.87;5.50;;;;;;;28.97;41.43;98776.09;4449035;32;33818;-62
2022/06/08 10:24:33;;;;;;;8.45;5.15;;;;;;;29.22;41.58;98777.50;4451350;32;32933;-64
2022/06/08 10:27:14;;;;;;;7.87;5.28;;;;;;;28.59;43.01;98767.91;4449652;32;32588;-62
2022/06/08 10:30:16;;;;;;;6.82;5.12;;;;;;;29.10;41.77;98765.78;4444691;32;33073;-62
2022/06/08 10:33:06;;;;;;;9.60;5.05;;;;;;;28.61;42.23;98768.50;4446692;32;33256;-65
2022/06/08 10:35:41;;;;;;;7.87;4.65;;;;;;;29.07;42.39;98769.06;4449946;32;33942;-63
2022/06/08 10:38:23;;;;;;;8.88;5.20;;;;;;;28.40;43.04;98770.97;4451344;32;32905;-62
2022/06/08 10:40:53;;;;;;;8.93;5.05;;;;;;;28.32;43.73;98763.12;4447558;32;34838;-63
2022/06/08 10:43:26;;;;;;;8.15;4.90;;;;;;;28.63;41.74;98764.38;4448295;32;32180;-63
2022/06/08 10:46:01;;;;;;;8.18;4.50;;;;;;;28.40;41.74;98759.97;4452233;32;34067;-63
2022/06/08 10:48:50;;;;;;;6.65;4.45;;;;;;;28.91;41.84;98755.09;4457327;32;34086;-62
2022/06/08 10:51:28;;;;;;;6.50;4.40;;;;;;;28.95;40.71;98753.47;4446835;32;32930;-64
2022/06/08 10:56:59;;;;;;;5.50;3.90;;;;;;;28.38;38.53;98744.75;4448449;32;34941;-63
2022/06/08 10:59:29;;;;;;;7.20;4.12;;;;;;;27.95;38.65;98740.84;4451711;32;32431;-64
2022/06/08 11:02:12;;;;;;;6.75;4.18;;;;;;;27.86;38.90;98745.94;4446014;32;33209;-62
2022/06/08 11:04:51;;;;;;;6.65;4.15;;;;;;;28.31;39.59;98739.44;4447851;32;32536;-63
2022/06/08 11:07:19;;;;;;;7.18;3.62;;;;;;;28.00;39.55;98738.19;4450184;32;33755;-63
2022/06/08 11:09:52;;;;;;;8.27;4.07;;;;;;;28.44;38.91;98741.00;4448458;32;34807;-66
2022/06/08 11:12:30;;;;;;;9.02;4.03;;;;;;;28.86;38.11;98738.53;4449848;32;33053;-63
2022/06/08 11:15:04;;;;;;;6.40;3.50;;;;;;;28.95;37.42;98733.38;4450615;32;33413;-63
2022/06/08 11:17:45;;;;;;;5.50;4.05;;;;;;;28.84;37.91;98732.44;4437776;32;34303;-63
2022/06/08 11:20:25;;;;;;;5.57;3.47;;;;;;;28.87;36.64;98729.16;4445263;32;33313;-63
2022/06/08 11:23:00;;;;;;;6.20;3.83;;;;;;;29.25;36.29;98719.94;4441051;32;33496;-64
2022/06/08 11:25:34;;;;;;;6.75;3.58;;;;;;;29.26;36.13;98720.78;4449396;32;33349;-64
2022/06/08 11:28:24;;;;;;;5.80;3.53;;;;;;;29.14;36.19;98714.59;4446829;32;34004;-64
2022/06/08 11:30:55;;;;;;;6.82;3.53;;;;;;;29.02;36.19;98718.34;4446385;32;35039;-63
2022/06/08 11:33:22;;;;;;;6.82;3.58;;;;;;;28.86;37.81;98719.25;4446636;32;33611;-63
2022/06/08 11:36:29;;;;;;;8.20;3.62;;;;;;;28.77;37.13;98716.12;4442768;32;32586;-64
2022/06/08 11:39:36;;;;;;;5.40;3.03;;;;;;;28.85;37.10;98712.06;4448336;32;33663;-64
2022/06/08 11:42:24;;;;;;;6.80;3.33;;;;;;;28.73;37.04;98709.47;4421972;32;33351;-62
2022/06/08 11:44:57;;;;;;;5.03;3.30;;;;;;;28.72;37.13;98712.47;4444389;32;33364;-64
2022/06/08 11:47:34;;;;;;;5.00;3.08;;;;;;;28.85;37.01;98717.56;4444829;32;35082;-64
2022/06/08 11:50:23;;;;;;;7.00;3.58;;;;;;;29.06;36.15;98724.16;4445111;32;33846;-65
2022/06/08 11:53:05;;;;;;;7.43;3.78;;;;;;;28.64;37.20;98722.03;4443999;32;32520;-65
2022/06/08 11:55:47;;;;;;;6.60;3.83;;;;;;;28.22;37.90;98725.31;4449274;32;34040;-66
2022/06/08 11:58:18;;;;;;;7.97;3.50;;;;;;;28.53;38.02;98722.97;4445364;32;33709;-67
2022/06/08 12:00:53;;;;;;;6.78;3.92;;;;;;;28.16;39.09;98731.00;4441211;32;33037;-63
2022/06/08 12:03:44;;;;;;;5.80;3.33;;;;;;;28.50;37.84;98732.56;4442349;32;32395;-63
2022/06/08 12:06:13;;;;;;;7.57;4.30;;;;;;;28.88;37.49;98728.06;4442118;32;31660;-66
2022/06/08 12:08:44;;;;;;;6.75;4.25;;;;;;;29.20;37.49;98732.84;4437372;32;34761;-64
2022/06/08 12:11:22;;;;;;;7.82;5.25;;;;;;;29.17;40.84;98736.09;4443663;32;32649;-66
2022/06/08 12:14:17;;;;;;;6.78;4.75;;;;;;;28.91;46.28;98727.53;4441673;32;34060;-64
2022/06/08 12:17:03;;;;;;;7.45;5.57;;;;;;;28.36;48.64;98724.94;4442284;32;33465;-63
2022/06/08 12:19:51;;;;;;;10.02;6.55;;;;;;;28.13;50.25;98732.34;4441667;32;34198;-66
2022/06/08 12:22:20;;;;;;;7.75;5.68;;;;;;;27.95;50.13;98727.09;4444136;32;34127;-64