Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:25;;;;;;;26.57;19.10;;;;;;;0.77;56.85;93528.89;1735633;81;21156;-53
2021/01/28 00:02:53;;;;;;;30.35;17.95;;;;;;;0.73;56.66;93527.59;1710906;83;21588;-53
2021/01/28 00:05:22;;;;;;;23.15;16.70;;;;;;;0.73;56.92;93526.25;1711904;82;21308;-54
2021/01/28 00:07:50;;;;;;;25.90;19.10;;;;;;;0.70;56.47;93527.08;1709345;83;21135;-52
2021/01/28 00:10:19;;;;;;;20.97;16.02;;;;;;;0.60;56.48;93528.02;1685443;83;21216;-55
2021/01/28 00:12:47;;;;;;;15.03;11.38;;;;;;;0.51;56.53;93522.40;1704437;83;21208;-54
2021/01/28 00:15:17;;;;;;;32.20;21.17;;;;;;;0.47;56.61;93522.28;1671815;84;21191;-52
2021/01/28 00:17:46;;;;;;;44.05;28.98;;;;;;;0.43;56.51;93530.44;1682455;84;21389;-53
2021/01/28 00:20:25;;;;;;;15.53;11.70;;;;;;;0.34;56.69;93534.28;1682475;83;21180;-53
2021/01/28 00:22:53;;;;;;;13.08;10.88;;;;;;;0.30;57.00;93528.17;1667798;85;21143;-53
2021/01/28 00:25:22;;;;;;;14.18;9.75;;;;;;;0.34;57.13;93527.52;1668405;83;21232;-52
2021/01/28 00:27:51;;;;;;;9.58;8.58;;;;;;;0.40;57.11;93526.47;1726836;80;21069;-52
2021/01/28 00:30:27;;;;;;;11.28;9.43;;;;;;;0.44;57.01;93526.56;1742119;80;21378;-54
2021/01/28 00:32:56;;;;;;;15.50;13.90;;;;;;;0.45;56.91;93518.62;1740025;81;21203;-54
2021/01/28 00:35:30;;;;;;;12.20;10.15;;;;;;;0.43;56.93;93511.51;1711437;82;21069;-52
2021/01/28 00:37:58;;;;;;;10.82;9.70;;;;;;;0.39;57.22;93520.88;1722198;80;21098;-51
2021/01/28 00:40:28;;;;;;;9.18;8.25;;;;;;;0.38;57.17;93518.75;1712612;82;21068;-52
2021/01/28 00:42:56;;;;;;;12.53;10.38;;;;;;;0.29;57.47;93516.41;1714855;82;21373;-53
2021/01/28 00:45:27;;;;;;;17.42;13.22;;;;;;;0.22;57.74;93519.98;1711266;82;21195;-52
2021/01/28 00:47:56;;;;;;;12.13;9.20;;;;;;;0.18;58.14;93516.58;1729444;82;21108;-54
2021/01/28 00:50:27;;;;;;;11.22;8.85;;;;;;;0.23;58.29;93509.34;1711971;82;21068;-53
2021/01/28 00:52:55;;;;;;;11.22;9.15;;;;;;;0.28;58.54;93512.95;1724343;82;21166;-53
2021/01/28 00:55:23;;;;;;;9.53;8.05;;;;;;;0.27;58.94;93518.76;1725220;80;23537;-51
2021/01/28 00:57:53;;;;;;;8.58;7.70;;;;;;;0.13;59.05;93506.24;1734670;81;21124;-52
2021/01/28 01:00:32;;;;;;;12.43;8.33;;;;;;;0.07;59.47;93508.47;1710782;83;21195;-52
2021/01/28 01:03:01;;;;;;;13.20;10.28;;;;;;;-0.02;59.91;93509.56;1734630;81;21104;-51
2021/01/28 01:05:32;;;;;;;13.78;9.88;;;;;;;-0.03;60.45;93512.09;1731029;80;21069;-52
2021/01/28 01:08:03;;;;;;;13.13;9.50;;;;;;;0.03;61.06;93514.52;1709973;81;22134;-53
2021/01/28 01:10:37;;;;;;;10.75;9.65;;;;;;;0.04;61.39;93510.64;1711188;82;21567;-53
2021/01/28 01:13:07;;;;;;;10.68;8.98;;;;;;;-0.03;61.90;93506.69;1712525;83;21091;-51
2021/01/28 01:15:36;;;;;;;14.15;9.55;;;;;;;-0.06;62.46;93512.16;1714193;82;21518;-53
2021/01/28 01:18:08;;;;;;;13.20;10.72;;;;;;;-0.12;62.83;93512.43;1712147;82;21142;-53
2021/01/28 01:20:37;;;;;;;12.82;10.98;;;;;;;-0.15;63.27;93503.23;1705944;81;21205;-52
2021/01/28 01:23:08;;;;;;;13.78;10.08;;;;;;;-0.18;63.87;93495.16;1709208;83;21093;-51
2021/01/28 01:25:50;;;;;;;14.23;10.80;;;;;;;-0.11;64.16;93497.74;1832639;77;22196;-53
2021/01/28 01:28:19;;;;;;;12.23;9.63;;;;;;;-0.11;64.37;93493.69;1768664;80;21085;-52
2021/01/28 01:30:49;;;;;;;12.10;9.83;;;;;;;-0.01;64.21;93497.00;1758941;81;21479;-52
2021/01/28 01:33:18;;;;;;;12.80;9.58;;;;;;;-0.03;64.15;93486.41;1762478;81;20935;-52
2021/01/28 01:36:08;;;;;;;11.40;9.30;;;;;;;-0.05;64.33;93488.02;1747968;82;21198;-53
2021/01/28 01:38:39;;;;;;;12.88;9.40;;;;;;;-0.09;64.53;93487.28;1747833;82;21522;-52
2021/01/28 01:41:07;;;;;;;11.65;9.78;;;;;;;-0.09;64.53;93485.94;1748591;81;21066;-52
2021/01/28 01:43:38;;;;;;;12.95;9.78;;;;;;;-0.10;64.73;93481.13;1748672;82;22181;-53
2021/01/28 01:46:10;;;;;;;12.78;9.08;;;;;;;-0.02;64.61;93476.55;1748535;82;20994;-51
2021/01/28 01:48:45;;;;;;;;;;;;;;;0.12;64.33;93466.09;1751190;82;21081;-52
2021/01/28 01:51:23;;;;;;;12.73;9.23;;;;;;;0.17;64.11;93466.39;1748580;82;20244;-51
2021/01/28 01:54:03;;;;;;;12.20;9.68;;;;;;;0.07;64.04;93465.97;1748401;81;21183;-52
2021/01/28 01:56:41;;;;;;;12.28;10.50;;;;;;;0.10;64.04;93462.47;1721106;82;21207;-53
2021/01/28 01:59:16;;;;;;;44.60;28.45;;;;;;;0.17;63.86;93461.55;1748500;82;21097;-52
2021/01/28 02:02:05;;;;;;;30.43;25.27;;;;;;;0.16;63.55;93453.27;1748697;82;21184;-52
2021/01/28 02:04:51;;;;;;;87.30;52.05;;;;;;;0.13;63.33;93454.88;1673966;82;21085;-52
2021/01/28 02:07:37;;;;;;;48.40;30.77;;;;;;;0.09;63.48;93447.42;1748612;82;21501;-52
2021/01/28 02:10:12;;;;;;;192.32;99.52;;;;;;;0.19;63.30;93447.81;1678533;82;22544;-51
2021/01/28 02:12:42;;;;;;;41.20;25.62;;;;;;;0.20;63.02;93442.58;1744055;82;21085;-52
2021/01/28 02:15:13;;;;;;;19.60;16.23;;;;;;;0.22;62.85;93451.64;1748373;82;21667;-52
2021/01/28 02:17:44;;;;;;;74.50;66.65;;;;;;;0.22;62.63;93444.28;1748028;82;21263;-51
2021/01/28 02:20:46;;;;;;;16.77;13.18;;;;;;;0.18;62.72;93454.40;1747573;82;21102;-52
2021/01/28 02:23:58;;;;;;;15.60;12.18;;;;;;;0.22;62.75;93452.99;1747173;82;22665;-52
2021/01/28 02:26:29;;;;;;;17.00;12.25;;;;;;;0.16;62.82;93443.81;1748659;81;21514;-54
2021/01/28 02:28:58;;;;;;;23.67;15.48;;;;;;;0.04;63.00;93439.77;1745625;82;21105;-52
2021/01/28 02:31:28;;;;;;;20.97;15.93;;;;;;;0.02;63.34;93439.42;1748524;82;21073;-53
2021/01/28 02:33:58;;;;;;;16.97;14.23;;;;;;;0.06;63.48;93440.11;1721180;82;21085;-51
2021/01/28 02:36:37;;;;;;;;;;;;;;;0.17;63.18;93438.00;1750296;82;21577;-53
2021/01/28 02:39:10;;;;;;;27.10;21.42;;;;;;;0.26;62.90;93430.09;1743252;82;20217;-52
2021/01/28 02:41:43;;;;;;;16.25;11.48;;;;;;;0.33;62.80;93427.86;1748077;82;21497;-51
2021/01/28 02:44:13;;;;;;;16.27;12.28;;;;;;;0.39;62.36;93432.98;1746549;82;21623;-51
2021/01/28 02:46:59;;;;;;;22.30;16.50;;;;;;;0.31;62.49;93435.05;1747964;82;21506;-52
2021/01/28 02:49:36;;;;;;;22.95;14.63;;;;;;;0.30;62.66;93435.45;1691847;82;21295;-51
2021/01/28 02:52:05;;;;;;;29.25;17.57;;;;;;;0.39;62.16;93426.97;1747882;82;21145;-51
2021/01/28 02:54:46;;;;;;;31.02;19.75;;;;;;;0.35;62.17;93427.63;1747956;82;21117;-53
2021/01/28 02:57:14;;;;;;;19.12;14.43;;;;;;;0.38;62.32;93428.16;1748027;82;21596;-51
2021/01/28 02:59:44;;;;;;;16.45;12.35;;;;;;;0.50;61.95;93428.12;1747828;82;21172;-53
2021/01/28 03:02:17;;;;;;;16.60;12.65;;;;;;;0.49;61.73;93432.01;1747960;82;21214;-52
2021/01/28 03:04:45;;;;;;;26.70;17.02;;;;;;;0.42;61.76;93428.09;1747909;82;21125;-52
2021/01/28 03:07:19;;;;;;;26.25;19.02;;;;;;;0.29;62.01;93428.52;1746399;82;21097;-52
2021/01/28 03:09:47;;;;;;;29.40;18.77;;;;;;;0.19;62.41;93422.13;1748027;82;21489;-53
2021/01/28 03:12:23;;;;;;;41.55;23.45;;;;;;;0.15;62.78;93429.55;1747937;82;21565;-53
2021/01/28 03:15:00;;;;;;;26.12;16.32;;;;;;;0.19;62.86;93433.55;1747629;82;22159;-52
2021/01/28 03:17:29;;;;;;;31.60;16.73;;;;;;;0.37;62.67;93433.98;1747914;81;21097;-53
2021/01/28 03:19:59;;;;;;;27.98;15.72;;;;;;;0.47;62.22;93436.50;1747540;82;21120;-53
2021/01/28 03:22:28;;;;;;;37.58;20.65;;;;;;;0.46;62.18;93432.27;1747935;82;21223;-52
2021/01/28 03:25:02;;;;;;;25.82;17.20;;;;;;;0.41;62.36;93421.91;1745781;82;21057;-52
2021/01/28 03:27:30;;;;;;;35.38;21.95;;;;;;;0.48;62.25;93422.37;1751664;80;21210;-52
2021/01/28 03:30:00;;;;;;;25.60;16.75;;;;;;;0.60;62.07;93417.70;1751609;81;21093;-52
2021/01/28 03:32:30;;;;;;;33.05;20.43;;;;;;;0.66;61.70;93411.97;1751621;82;21062;-53
2021/01/28 03:34:58;;;;;;;14.45;11.65;;;;;;;0.66;61.52;93407.34;1751749;81;21683;-52
2021/01/28 03:37:29;;;;;;;34.83;22.45;;;;;;;0.59;61.53;93408.81;1751705;82;21074;-52
2021/01/28 03:39:58;;;;;;;26.42;17.77;;;;;;;0.46;61.84;93406.57;1751654;82;21210;-54
2021/01/28 03:42:27;;;;;;;28.32;17.65;;;;;;;0.46;61.80;93409.27;1751597;82;21080;-53
2021/01/28 03:44:56;;;;;;;39.67;29.10;;;;;;;0.51;61.89;93402.02;1727899;82;21120;-52
2021/01/28 03:47:26;;;;;;;83.37;65.03;;;;;;;0.54;61.75;93395.78;1751581;82;21117;-52
2021/01/28 03:50:14;;;;;;;79.35;62.23;;;;;;;0.49;62.07;93396.84;1651203;86;21112;-52
2021/01/28 03:52:52;;;;;;;99.07;61.28;;;;;;;0.58;62.21;93396.46;1873672;76;22710;-52
2021/01/28 03:55:39;;;;;;;134.45;69.95;;;;;;;0.56;62.31;93394.77;1841634;78;21029;-53
2021/01/28 03:58:08;;;;;;;67.17;42.38;;;;;;;0.48;62.31;93388.55;1841618;78;21190;-53
2021/01/28 04:00:38;;;;;;;39.18;25.17;;;;;;;0.47;62.46;93397.85;1841626;78;20998;-52
2021/01/28 04:03:08;;;;;;;40.35;26.42;;;;;;;0.54;62.33;93401.77;1840878;78;21138;-53
2021/01/28 04:05:56;;;;;;;44.48;30.15;;;;;;;0.48;62.38;93397.45;1841548;77;21153;-53
2021/01/28 04:08:42;;;;;;;82.75;50.33;;;;;;;0.58;62.33;93401.13;1841642;77;21058;-51
2021/01/28 04:11:30;;;;;;;48.90;34.48;;;;;;;0.60;62.10;93399.52;1841571;78;21353;-52
2021/01/28 04:14:00;;;;;;;31.60;21.35;;;;;;;0.57;61.43;93397.64;1840578;78;21061;-53
2021/01/28 04:16:30;;;;;;;45.80;30.90;;;;;;;0.48;61.44;93389.34;1841568;77;21010;-52
2021/01/28 04:18:58;;;;;;;24.20;16.57;;;;;;;0.45;61.60;93392.84;1841642;78;21132;-52
2021/01/28 04:21:29;;;;;;;29.05;20.08;;;;;;;0.48;61.64;93396.67;1840256;78;21053;-52
2021/01/28 04:23:59;;;;;;;28.60;18.07;;;;;;;0.48;61.64;93404.79;1841569;78;21296;-52
2021/01/28 04:26:31;;;;;;;29.50;20.57;;;;;;;0.48;61.45;93400.73;1831153;78;21089;-52
2021/01/28 04:29:01;;;;;;;36.85;22.20;;;;;;;0.36;61.63;93414.86;1809306;78;21128;-53
2021/01/28 04:31:44;;;;;;;23.75;16.02;;;;;;;0.32;62.00;93410.89;1808533;78;21156;-53
2021/01/28 04:34:15;;;;;;;25.45;17.80;;;;;;;0.31;61.78;93408.59;1807145;78;21175;-53
2021/01/28 04:36:44;;;;;;;29.18;18.12;;;;;;;0.41;61.81;93415.14;1808613;79;21350;-53
2021/01/28 04:39:26;;;;;;;34.05;18.62;;;;;;;0.57;61.71;93405.02;1764990;79;21160;-51
2021/01/28 04:41:56;;;;;;;23.95;17.52;;;;;;;0.59;61.37;93415.58;1808492;79;21144;-53
2021/01/28 04:44:25;;;;;;;21.02;17.90;;;;;;;0.59;61.34;93417.53;1808509;79;21152;-53
2021/01/28 04:47:07;;;;;;;29.82;26.73;;;;;;;0.62;61.19;93416.09;1782891;79;21117;-53
2021/01/28 04:49:43;;;;;;;27.67;22.55;;;;;;;0.63;61.20;93425.73;1781094;79;21335;-52
2021/01/28 04:52:39;;;;;;;19.30;15.38;;;;;;;0.60;61.18;93423.86;1808264;79;21086;-53
2021/01/28 04:55:30;;;;;;;16.67;14.30;;;;;;;0.62;61.17;93420.14;1759737;79;21458;-52
2021/01/28 04:57:58;;;;;;;17.80;12.78;;;;;;;0.63;61.03;93427.69;1751581;81;21581;-53
2021/01/28 05:00:29;;;;;;;17.90;13.35;;;;;;;0.51;61.01;93433.70;1755763;81;21090;-52
2021/01/28 05:03:40;;;;;;;18.15;13.20;;;;;;;0.43;61.09;93433.07;1737321;80;21218;-52
2021/01/28 05:06:13;;;;;;;23.87;18.70;;;;;;;0.36;61.16;93439.20;1754568;81;21114;-52
2021/01/28 05:08:43;;;;;;;26.20;19.40;;;;;;;0.21;61.82;93440.05;1755839;81;21150;-52
2021/01/28 05:11:35;;;;;;;25.17;20.52;;;;;;;0.31;61.94;93441.81;1755530;81;21467;-52
2021/01/28 05:14:29;;;;;;;24.77;18.30;;;;;;;0.43;61.63;93444.50;1756019;81;21069;-52
2021/01/28 05:17:08;;;;;;;18.00;14.50;;;;;;;0.45;61.31;93444.23;1738730;81;21218;-53
2021/01/28 05:19:56;;;;;;;19.07;14.90;;;;;;;0.48;61.17;93450.77;1873614;75;21942;-54
2021/01/28 05:22:37;;;;;;;19.73;15.93;;;;;;;0.35;61.24;93457.38;1841639;78;21030;-52
2021/01/28 05:25:17;;;;;;;23.70;17.05;;;;;;;0.34;61.43;93466.67;1831072;78;21346;-52
2021/01/28 05:27:53;;;;;;;;;;;;;;;0.35;61.62;93461.44;1824842;78;21094;-52
2021/01/28 05:30:38;;;;;;;49.10;29.15;;;;;;;0.36;61.73;93462.96;1806853;79;20240;-52
2021/01/28 05:33:38;;;;;;;32.33;24.20;;;;;;;0.46;61.67;93459.89;1832567;77;22654;-52
2021/01/28 05:36:25;;;;;;;25.52;18.42;;;;;;;0.46;61.48;93469.36;1759286;80;21122;-54
2021/01/28 05:39:35;;;;;;;21.02;16.57;;;;;;;0.48;61.25;93462.36;1788886;80;21384;-53
2021/01/28 05:42:28;;;;;;;26.93;20.00;;;;;;;0.43;61.23;93462.83;1774083;80;21010;-52
2021/01/28 05:44:58;;;;;;;19.48;15.32;;;;;;;0.35;61.60;93472.25;1790633;79;21030;-53
2021/01/28 05:47:33;;;;;;;24.05;19.50;;;;;;;0.44;61.39;93468.41;1788961;78;21149;-53
2021/01/28 05:50:24;;;;;;;25.50;15.48;;;;;;;0.42;61.44;93466.70;1788124;79;21560;-52
2021/01/28 05:53:12;;;;;;;20.20;15.15;;;;;;;0.45;61.29;93466.48;1790784;79;21355;-52
2021/01/28 05:55:44;;;;;;;27.67;22.37;;;;;;;0.38;61.59;93470.07;1790750;80;20935;-52
2021/01/28 05:58:46;;;;;;;24.67;18.23;;;;;;;0.27;61.69;93465.45;1771567;80;21113;-53
2021/01/28 06:01:40;;;;;;;22.50;17.02;;;;;;;0.17;61.83;93469.67;1790486;79;21085;-53
2021/01/28 06:05:00;;;;;;;26.68;19.48;;;;;;;0.17;61.89;93472.37;1787806;78;21061;-53
2021/01/28 06:08:00;;;;;;;26.25;17.05;;;;;;;0.17;62.05;93478.55;1790126;79;21203;-53
2021/01/28 06:10:57;;;;;;;24.52;17.32;;;;;;;0.22;61.72;93468.61;1789828;79;21112;-53
2021/01/28 06:13:39;;;;;;;28.50;20.92;;;;;;;0.20;62.02;93475.02;1785941;79;21549;-53
2021/01/28 06:16:31;;;;;;;29.18;18.98;;;;;;;0.28;62.05;93468.33;1788191;79;21136;-53
2021/01/28 06:19:30;;;;;;;27.67;18.10;;;;;;;0.37;61.76;93482.06;1790995;79;21070;-54
2021/01/28 06:22:02;;;;;;;28.80;19.42;;;;;;;0.27;61.91;93476.84;1788553;79;22165;-55
2021/01/28 06:25:17;;;;;;;23.60;17.90;;;;;;;0.25;61.92;93467.78;1776405;80;21188;-56
2021/01/28 06:28:06;;;;;;;46.40;25.90;;;;;;;0.30;62.06;93470.03;1767707;80;21197;-56
2021/01/28 06:31:01;;;;;;;35.92;23.42;;;;;;;0.31;61.89;93467.50;1740033;81;21192;-55
2021/01/28 06:34:19;;;;;;;26.48;21.33;;;;;;;0.23;62.23;93463.98;1759172;81;21159;-55
2021/01/28 06:37:30;;;;;;;26.75;17.67;;;;;;;0.29;62.22;93461.75;1866608;75;22325;-54
2021/01/28 06:40:01;;;;;;;35.40;23.60;;;;;;;0.27;62.14;93460.63;1842330;76;21537;-53
2021/01/28 06:42:45;;;;;;;35.23;24.37;;;;;;;0.22;62.39;93459.15;1843733;76;21338;-57
2021/01/28 06:45:30;;;;;;;43.05;33.10;;;;;;;0.31;62.59;93468.86;1720297;79;21193;-54
2021/01/28 06:48:19;;;;;;;26.75;18.87;;;;;;;0.40;62.28;93455.55;1777891;79;21500;-54
2021/01/28 06:51:00;;;;;;;39.80;24.18;;;;;;;0.44;62.07;93456.23;1773737;79;21172;-56
2021/01/28 06:53:44;;;;;;;27.25;18.52;;;;;;;0.39;62.04;93464.84;1764369;80;21142;-54
2021/01/28 06:56:48;;;;;;;36.48;21.40;;;;;;;0.39;62.35;93460.03;1752845;79;21399;-55
2021/01/28 06:59:48;;;;;;;89.90;48.35;;;;;;;0.33;62.36;93466.50;1782047;79;20968;-54
2021/01/28 07:02:58;;;;;;;48.42;30.55;;;;;;;0.31;62.57;93464.80;1789841;79;21156;-54
2021/01/28 07:05:50;;;;;;;32.55;21.00;;;;;;;0.37;62.48;93452.92;1779744;79;21441;-55
2021/01/28 07:08:33;;;;;;;29.25;18.57;;;;;;;0.39;62.15;93453.27;1769388;80;21143;-54
2021/01/28 07:11:35;;;;;;;37.10;24.05;;;;;;;0.33;62.27;93457.03;1763693;80;21200;-56
2021/01/28 07:14:22;;;;;;;36.30;23.75;;;;;;;0.26;62.72;93462.55;1777398;80;21220;-54
2021/01/28 07:17:19;;;;;;;42.05;24.60;;;;;;;0.25;62.77;93467.78;1776713;79;21019;-56
2021/01/28 07:19:55;;;;;;;27.77;18.57;;;;;;;0.24;62.91;93466.86;1770363;80;21189;-56
2021/01/28 07:22:34;;;;;;;19.95;15.13;;;;;;;0.25;63.22;93470.48;1768270;79;21055;-57
2021/01/28 07:25:34;;;;;;;20.88;16.00;;;;;;;0.25;63.70;93466.43;1810807;77;22289;-54
2021/01/28 07:28:22;;;;;;;26.97;18.15;;;;;;;0.22;63.83;93475.38;1806386;78;21103;-55
2021/01/28 07:31:07;;;;;;;32.28;24.35;;;;;;;0.23;64.10;93471.48;1809787;78;21170;-56
2021/01/28 07:33:40;;;;;;;31.02;19.65;;;;;;;0.24;64.11;93470.91;1807658;78;21126;-56
2021/01/28 07:36:30;;;;;;;24.15;15.78;;;;;;;0.23;64.17;93468.04;1821750;75;22215;-55
2021/01/28 07:39:33;;;;;;;20.23;15.13;;;;;;;0.15;64.29;93467.97;1770911;79;21225;-57
2021/01/28 07:42:27;;;;;;;26.33;18.12;;;;;;;0.15;64.48;93468.74;1804640;77;21371;-55
2021/01/28 07:45:25;;;;;;;;;;;;;;;0.12;64.47;93466.87;1822360;77;21570;-55
2021/01/28 07:47:55;;;;;;;19.67;13.35;;;;;;;0.14;64.64;93465.09;1833915;77;20209;-56
2021/01/28 07:50:31;;;;;;;24.20;15.90;;;;;;;0.07;64.55;93461.91;1808336;77;21159;-55
2021/01/28 07:53:22;;;;;;;28.60;19.70;;;;;;;0.01;64.97;93468.97;1761548;79;21217;-59
2021/01/28 07:55:52;;;;;;;35.00;21.10;;;;;;;0.02;65.31;93473.80;1741970;80;21285;-56
2021/01/28 07:58:26;;;;;;;35.92;24.00;;;;;;;0.02;65.17;93476.51;1788691;79;21978;-58
2021/01/28 08:00:54;;;;;;;32.63;23.83;;;;;;;-0.02;65.58;93482.53;1779326;79;21098;-58
2021/01/28 08:03:34;;;;;;;40.08;25.85;;;;;;;0.11;65.56;93478.08;1756121;79;21650;-56
2021/01/28 08:06:11;;;;;;;31.97;21.37;;;;;;;0.16;65.24;93470.84;1802398;77;22166;-58
2021/01/28 08:08:40;;;;;;;44.67;26.55;;;;;;;0.02;65.21;93469.15;1814377;78;21178;-59
2021/01/28 08:11:21;;;;;;;34.40;21.82;;;;;;;-0.02;65.37;93478.48;1723236;81;21250;-61
2021/01/28 08:13:54;;;;;;;40.55;27.85;;;;;;;0.06;65.21;93465.80;1753662;80;21091;-60
2021/01/28 08:16:23;;;;;;;30.03;20.63;;;;;;;0.14;65.07;93465.86;1758079;80;21240;-56
2021/01/28 08:19:13;;;;;;;27.65;18.32;;;;;;;0.27;64.49;93470.09;1762619;80;21680;-58
2021/01/28 08:21:43;;;;;;;23.95;15.13;;;;;;;0.28;63.94;93470.26;1770739;80;21218;-59
2021/01/28 08:24:34;;;;;;;32.55;20.82;;;;;;;0.32;63.77;93473.66;1747840;80;21346;-57
2021/01/28 08:26:53;;;;;;;37.17;24.77;;;;;;;0.26;63.67;93470.66;1770970;80;21198;-59
2021/01/28 08:29:22;;;;;;;41.83;26.35;;;;;;;0.23;63.68;93472.84;1733189;82;21107;-58
2021/01/28 08:31:55;;;;;;;26.15;18.27;;;;;;;0.25;63.95;93486.70;1747476;81;21054;-58
2021/01/28 08:34:26;;;;;;;22.58;17.17;;;;;;;0.33;63.60;93486.78;1756286;80;21069;-60
2021/01/28 08:37:12;;;;;;;21.00;15.30;;;;;;;0.30;63.43;93486.26;1746725;80;21672;-58
2021/01/28 08:39:41;;;;;;;20.88;14.98;;;;;;;0.29;63.17;93488.02;1737946;81;21071;-61
2021/01/28 08:42:13;;;;;;;25.27;17.07;;;;;;;0.31;63.30;93484.30;1753935;80;21098;-57
2021/01/28 08:44:45;;;;;;;24.47;16.82;;;;;;;0.33;63.29;93485.42;1752062;81;21491;-56
2021/01/28 08:47:24;;;;;;;27.07;17.32;;;;;;;0.38;63.31;93488.25;1754713;81;21113;-57
2021/01/28 08:50:14;;;;;;;23.12;16.75;;;;;;;0.45;63.16;93478.05;1752385;80;21218;-57
2021/01/28 08:52:44;;;;;;;26.02;19.52;;;;;;;0.61;62.97;93478.75;1754861;80;21174;-58
2021/01/28 08:55:24;;;;;;;29.15;16.00;;;;;;;0.71;62.82;93483.95;1763351;80;21223;-55
2021/01/28 08:57:55;;;;;;;29.48;20.70;;;;;;;0.79;62.42;93481.28;1753201;80;21150;-60
2021/01/28 09:00:24;;;;;;;20.90;15.48;;;;;;;0.81;62.27;93484.33;1723043;81;21142;-58
2021/01/28 09:02:52;;;;;;;27.77;20.30;;;;;;;0.80;62.14;93482.80;1754563;81;21377;-60
2021/01/28 09:05:30;;;;;;;23.12;16.67;;;;;;;0.79;62.25;93481.28;1744357;80;21091;-59
2021/01/28 09:08:07;;;;;;;55.98;33.33;;;;;;;0.89;62.08;93484.38;1705971;84;21133;-61
2021/01/28 09:10:42;;;;;;;33.98;23.65;;;;;;;0.90;61.74;93485.91;1722977;82;21098;-60
2021/01/28 09:13:29;;;;;;;40.28;27.85;;;;;;;0.84;61.67;93486.23;1740948;82;21126;-57
2021/01/28 09:16:11;;;;;;;30.55;22.60;;;;;;;0.78;61.57;93481.71;1738653;81;21178;-56
2021/01/28 09:18:46;;;;;;;42.58;24.98;;;;;;;0.74;61.53;93485.08;1740121;82;21134;-57
2021/01/28 09:21:24;;;;;;;39.65;22.93;;;;;;;0.74;61.63;93483.13;1740321;82;21126;-58
2021/01/28 09:24:19;;;;;;;30.88;19.60;;;;;;;0.82;61.49;93479.13;1740363;82;21154;-58
2021/01/28 09:27:11;;;;;;;33.90;20.75;;;;;;;0.82;61.33;93477.77;1740538;82;21531;-58
2021/01/28 09:29:39;;;;;;;28.67;19.55;;;;;;;0.86;61.27;93479.03;1739958;82;21203;-55
2021/01/28 09:32:21;;;;;;;22.58;16.65;;;;;;;0.89;61.31;93483.03;1742346;81;21127;-55
2021/01/28 09:35:21;;;;;;;18.67;13.32;;;;;;;0.94;60.91;93475.77;1738144;82;21130;-60
2021/01/28 09:38:15;;;;;;;27.87;21.15;;;;;;;0.91;60.83;93487.44;1735103;82;21160;-56
2021/01/28 09:40:45;;;;;;;16.85;13.38;;;;;;;0.76;61.07;93479.41;1737573;81;21122;-57
2021/01/28 09:43:34;;;;;;;25.32;16.73;;;;;;;0.68;61.07;93476.67;1740574;82;21163;-56
2021/01/28 09:46:24;;;;;;;16.52;12.82;;;;;;;0.61;61.44;93479.50;1749940;81;21527;-55
2021/01/28 09:48:54;;;;;;;16.17;13.10;;;;;;;0.58;61.50;93478.23;1739140;82;21533;-56
2021/01/28 09:51:35;;;;;;;15.53;10.38;;;;;;;0.66;61.40;93473.62;1718374;82;21190;-57
2021/01/28 09:54:15;;;;;;;16.70;12.85;;;;;;;0.65;61.30;93470.75;1740896;82;21587;-61
2021/01/28 09:56:46;;;;;;;23.02;17.30;;;;;;;0.68;61.62;93467.20;1740649;82;21177;-59
2021/01/28 09:59:15;;;;;;;26.02;20.85;;;;;;;0.91;61.66;93463.65;1740627;82;21142;-63
2021/01/28 10:01:45;;;;;;;17.23;14.78;;;;;;;1.09;61.16;93462.13;1740785;82;21106;-56
2021/01/28 10:04:14;;;;;;;12.20;9.83;;;;;;;1.27;59.75;93463.88;1741083;81;21384;-57
2021/01/28 10:06:43;;;;;;;16.07;12.88;;;;;;;1.30;58.76;93458.97;1740261;82;21554;-59
2021/01/28 10:09:13;;;;;;;28.27;23.90;;;;;;;1.24;59.00;93455.23;1736556;82;22288;-58
2021/01/28 10:11:45;;;;;;;28.83;21.68;;;;;;;1.28;58.86;93458.62;1736548;82;21154;-58
2021/01/28 10:14:14;;;;;;;12.75;10.80;;;;;;;1.41;58.79;93443.27;1721343;82;21134;-59
2021/01/28 10:16:44;;;;;;;12.23;11.03;;;;;;;1.58;58.41;93438.62;1714603;83;21202;-60
2021/01/28 10:19:15;;;;;;;9.35;8.45;;;;;;;1.67;57.77;93434.75;1722656;82;21188;-57
2021/01/28 10:21:44;;;;;;;29.12;14.05;;;;;;;1.68;57.06;93436.27;1722030;83;21343;-58
2021/01/28 10:24:13;;;;;;;23.40;15.48;;;;;;;1.69;56.69;93429.05;1722714;82;21207;-57
2021/01/28 10:26:46;;;;;;;17.30;11.83;;;;;;;1.81;56.01;93425.69;1691404;83;21575;-61
2021/01/28 10:29:15;;;;;;;19.35;14.63;;;;;;;1.97;54.71;93422.37;1722717;82;21177;-60
2021/01/28 10:31:43;;;;;;;19.95;15.80;;;;;;;2.01;54.43;93430.42;1714269;83;21660;-59
2021/01/28 10:34:12;;;;;;;27.05;17.82;;;;;;;2.14;54.44;93427.20;1743219;82;21377;-59
2021/01/28 10:36:41;;;;;;;13.40;10.60;;;;;;;2.18;54.25;93425.16;1714363;83;21111;-58
2021/01/28 10:39:10;;;;;;;27.52;13.13;;;;;;;2.22;53.92;93424.47;1740837;82;21071;-58
2021/01/28 10:41:39;;;;;;;14.87;11.28;;;;;;;2.21;52.96;93422.94;1704150;83;21203;-59
2021/01/28 10:44:09;;;;;;;18.95;16.20;;;;;;;2.24;52.64;93423.44;1727725;82;21163;-56
2021/01/28 10:46:41;;;;;;;13.15;11.10;;;;;;;2.25;52.55;93422.25;1704787;82;21561;-58
2021/01/28 10:49:10;;;;;;;21.65;13.13;;;;;;;2.31;52.32;93420.56;1697953;83;21054;-57
2021/01/28 10:51:39;;;;;;;77.42;51.28;;;;;;;2.35;53.35;93420.63;1731496;82;21210;-57
2021/01/28 10:54:09;;;;;;;45.40;31.15;;;;;;;2.54;52.55;93412.20;1717462;82;21187;-59
2021/01/28 10:56:40;;;;;;;23.45;17.75;;;;;;;2.90;51.75;93403.25;1692568;83;21159;-58
2021/01/28 10:59:08;;;;;;;14.33;12.00;;;;;;;3.42;51.14;93394.16;1713584;83;21211;-57
2021/01/28 11:01:37;;;;;;;9.55;7.45;;;;;;;3.95;49.15;93389.34;1701782;83;21130;-58
2021/01/28 11:04:06;;;;;;;16.05;10.48;;;;;;;4.41;47.86;93377.68;1736369;82;21175;-58
2021/01/28 11:06:37;;;;;;;14.83;11.20;;;;;;;4.76;46.35;93368.28;1755780;81;21190;-58
2021/01/28 11:09:06;;;;;;;13.15;10.08;;;;;;;5.10;46.06;93366.07;1761323;80;21146;-59
2021/01/28 11:11:36;;;;;;;16.17;9.53;;;;;;;5.46;44.39;93348.69;1762244;81;21177;-57
2021/01/28 11:14:07;;;;;;;9.78;8.40;;;;;;;5.64;43.30;93348.02;1727462;82;21291;-56
2021/01/28 11:16:38;;;;;;;15.28;12.88;;;;;;;5.70;42.11;93350.30;1732215;82;21137;-58
2021/01/28 11:19:08;;;;;;;11.85;8.55;;;;;;;5.84;42.02;93337.50;1733220;80;21062;-57
2021/01/28 11:21:36;;;;;;;10.18;9.00;;;;;;;6.29;40.63;93328.02;1760304;80;21602;-59
2021/01/28 11:24:07;;;;;;;9.95;9.00;;;;;;;6.60;39.04;93329.42;1756861;81;21431;-59
2021/01/28 11:26:36;;;;;;;19.17;15.98;;;;;;;6.63;39.50;93323.05;1756383;81;21174;-56
2021/01/28 11:29:06;;;;;;;19.98;17.85;;;;;;;6.41;39.22;93319.70;1758011;80;21126;-57
2021/01/28 11:31:37;;;;;;;17.95;15.30;;;;;;;5.96;39.37;93322.98;1761559;81;21176;-56
2021/01/28 11:34:27;;;;;;;10.63;8.85;;;;;;;5.63;40.15;93316.50;1760714;81;21181;-58
2021/01/28 11:36:55;;;;;;;20.32;12.93;;;;;;;5.78;39.36;93309.27;1761561;81;21206;-60
2021/01/28 11:39:25;;;;;;;14.47;9.98;;;;;;;6.11;40.04;93301.47;1762173;81;21153;-60
2021/01/28 11:41:53;;;;;;;15.78;9.25;;;;;;;6.26;39.62;93296.16;1734419;81;21242;-59
2021/01/28 11:44:21;;;;;;;12.63;10.70;;;;;;;6.11;39.30;93291.14;1761763;81;21066;-55
2021/01/28 11:46:50;;;;;;;13.13;10.38;;;;;;;6.07;39.68;93290.54;1759556;81;21567;-59
2021/01/28 11:49:19;;;;;;;14.78;10.70;;;;;;;6.44;39.67;93283.88;1761951;80;22320;-55
2021/01/28 11:51:47;;;;;;;22.65;14.13;;;;;;;6.79;38.56;93287.20;1759849;81;21168;-53
2021/01/28 11:54:17;;;;;;;19.80;13.40;;;;;;;6.98;38.15;93279.71;1737610;81;21184;-55
2021/01/28 11:56:45;;;;;;;24.25;17.02;;;;;;;7.34;37.48;93276.27;1750396;81;21145;-56
2021/01/28 11:59:14;;;;;;;17.15;11.15;;;;;;;7.50;36.80;93274.53;1746634;80;21498;-60
2021/01/28 12:01:43;;;;;;;11.25;8.23;;;;;;;7.86;36.32;93268.88;1749413;80;21385;-60
2021/01/28 12:04:13;;;;;;;21.12;13.28;;;;;;;8.57;34.90;93256.66;1760296;81;21225;-53
2021/01/28 12:06:43;;;;;;;11.57;7.60;;;;;;;9.11;32.90;93254.77;1716355;81;21243;-57
2021/01/28 12:09:13;;;;;;;12.63;8.68;;;;;;;9.62;31.67;93256.47;1715592;83;21256;-57
2021/01/28 12:11:42;;;;;;;10.13;7.37;;;;;;;10.01;30.75;93249.53;1761937;80;21647;-56