Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:03:35;;;;;;;37.90;18.93;;;;;-6.10;102541.00;;;;9790508;30;20260;-83
2024/01/11 00:08:36;;;;;;;44.27;20.70;;;;;-6.10;102530.00;;;;9772585;30;20229;-83
2024/01/11 00:13:37;;;;;;;40.47;19.37;;;;;-6.10;102547.00;;;;9760480;30;20293;-83
2024/01/11 00:18:39;;;;;;;40.10;20.30;;;;;-6.20;102531.00;;;;9806244;30;20213;-83
2024/01/11 00:23:40;;;;;;;38.13;18.83;;;;;-6.20;102541.00;;;;9791882;30;20271;-84
2024/01/11 00:28:41;;;;;;;43.07;19.63;;;;;-6.30;102537.00;;;;9793287;29;20289;-84
2024/01/11 00:33:43;;;;;;;35.10;18.40;;;;;-6.30;102548.00;;;;9780888;29;20229;-84
2024/01/11 00:38:44;;;;;;;35.50;18.10;;;;;-6.30;102547.00;;;;9760137;29;20757;-83
2024/01/11 00:43:45;;;;;;;34.07;18.30;;;;;-6.30;102549.00;;;;9780944;30;20692;-83
2024/01/11 00:48:47;;;;;;;35.77;19.60;;;;;-6.30;102547.00;;;;9792396;30;20239;-83
2024/01/11 00:53:48;;;;;;;33.27;17.47;;;;;-6.40;102564.00;;;;9768924;30;20272;-83
2024/01/11 00:58:49;;;;;;;38.93;18.93;;;;;-6.40;102560.00;;;;9778031;30;20357;-83
2024/01/11 01:03:50;;;;;;;41.77;19.67;;;;;-6.50;102564.00;;;;9775027;30;20284;-83
2024/01/11 01:08:52;;;;;;;37.77;18.90;;;;;-6.50;102583.00;;;;9775097;30;20241;-83
2024/01/11 01:13:53;;;;;;;38.30;18.63;;;;;-6.50;102572.00;;;;9773934;30;20241;-83
2024/01/11 01:18:54;;;;;;;35.33;18.33;;;;;-6.50;102590.00;;;;9774217;29;20260;-83
2024/01/11 01:23:56;;;;;;;36.90;18.77;;;;;-6.60;102603.00;;;;9785958;30;20251;-83
2024/01/11 01:28:57;;;;;;;37.27;18.23;;;;;-6.60;102586.00;;;;9790997;30;20236;-83
2024/01/11 01:33:58;;;;;;;36.40;17.13;;;;;-6.70;102596.00;;;;9800635;30;20740;-83
2024/01/11 01:39:00;;;;;;;34.57;18.20;;;;;-6.70;102585.00;;;;9791583;30;20280;-83
2024/01/11 01:44:02;;;;;;;35.60;17.20;;;;;-6.80;102589.00;;;;9783737;30;20233;-83
2024/01/11 01:49:04;;;;;;;36.53;18.47;;;;;-6.80;102605.00;;;;9799135;30;20310;-83
2024/01/11 01:54:06;;;;;;;36.87;17.30;;;;;-6.80;102607.00;;;;9781679;30;20244;-83
2024/01/11 01:59:10;;;;;;;29.77;17.07;;;;;-6.90;102613.00;;;;9799885;30;20277;-83
2024/01/11 02:04:11;;;;;;;37.20;17.60;;;;;-6.90;102628.00;;;;9760563;30;20813;-83
2024/01/11 02:09:13;;;;;;;40.77;18.17;;;;;-6.80;102632.00;;;;9766268;30;20259;-83
2024/01/11 02:14:15;;;;;;;36.90;17.90;;;;;-6.90;102628.00;;;;9779730;30;20295;-83
2024/01/11 02:19:19;;;;;;;36.17;18.37;;;;;-6.90;102634.00;;;;9757768;30;20241;-83
2024/01/11 02:24:20;;;;;;;34.37;18.80;;;;;-6.90;102630.00;;;;9787845;29;20246;-83
2024/01/11 02:29:21;;;;;;;37.00;18.10;;;;;-7.00;102616.00;;;;9794578;30;20273;-83
2024/01/11 02:34:24;;;;;;;37.67;17.17;;;;;-7.00;102618.00;;;;9788886;29;20238;-83
2024/01/11 02:39:26;;;;;;;38.80;18.13;;;;;-7.00;102618.00;;;;9790449;29;20871;-83
2024/01/11 02:44:27;;;;;;;35.00;18.17;;;;;-7.00;102619.00;;;;9780743;29;20325;-83
2024/01/11 02:49:28;;;;;;;33.43;18.23;;;;;-7.00;102615.00;;;;9812044;30;20236;-83
2024/01/11 02:54:29;;;;;;;36.03;17.57;;;;;-7.00;102614.00;;;;9788693;30;20732;-83
2024/01/11 02:59:31;;;;;;;35.27;17.63;;;;;-7.10;102618.00;;;;9764236;30;20333;-82
2024/01/11 03:04:32;;;;;;;35.30;18.73;;;;;-7.10;102614.00;;;;9777378;30;20232;-82
2024/01/11 03:09:34;;;;;;;34.83;17.77;;;;;-7.20;102618.00;;;;9776627;29;20702;-82
2024/01/11 03:14:35;;;;;;;31.20;15.07;;;;;-7.20;102621.00;;;;9778160;30;20254;-83
2024/01/11 03:19:40;;;;;;;38.50;18.07;;;;;-7.20;102615.00;;;;9763538;30;20244;-82
2024/01/11 03:24:42;;;;;;;32.07;15.63;;;;;-7.20;102605.00;;;;9775038;30;20236;-82
2024/01/11 03:29:43;;;;;;;35.03;17.97;;;;;-7.30;102599.00;;;;9761519;30;20232;-83
2024/01/11 03:34:44;;;;;;;39.93;18.73;;;;;-7.30;102588.00;;;;9773416;30;20237;-82
2024/01/11 03:39:45;;;;;;;38.83;16.80;;;;;-7.30;102599.00;;;;9796270;30;20880;-82
2024/01/11 03:44:47;;;;;;;36.27;17.53;;;;;-7.30;102603.00;;;;9778141;30;20241;-83
2024/01/11 03:49:48;;;;;;;37.17;17.33;;;;;-7.30;102599.00;;;;9790220;29;20753;-82
2024/01/11 03:54:49;;;;;;;36.87;16.90;;;;;-7.30;102604.00;;;;9773481;30;20229;-83
2024/01/11 03:59:50;;;;;;;35.00;16.17;;;;;-7.30;102595.00;;;;9787209;30;20271;-83
2024/01/11 04:04:51;;;;;;;39.37;16.60;;;;;-7.40;102614.00;;;;9789679;30;20228;-84
2024/01/11 04:09:53;;;;;;;30.20;16.90;;;;;-7.40;102605.00;;;;9793509;30;20232;-83
2024/01/11 04:14:54;;;;;;;32.17;16.47;;;;;-7.40;102599.00;;;;9780092;30;20316;-83
2024/01/11 04:19:55;;;;;;;35.83;17.17;;;;;-7.40;102602.00;;;;9808955;29;20248;-83
2024/01/11 04:24:57;;;;;;;37.40;18.13;;;;;-7.40;102608.00;;;;9766538;30;20673;-83
2024/01/11 04:29:58;;;;;;;31.63;17.17;;;;;-7.40;102620.00;;;;9794464;30;20349;-83
2024/01/11 04:34:59;;;;;;;32.27;16.77;;;;;-7.50;102628.00;;;;9782671;30;20224;-83
2024/01/11 04:40:01;;;;;;;35.67;17.07;;;;;-7.50;102632.00;;;;9807362;30;20633;-84
2024/01/11 04:45:04;;;;;;;35.50;16.97;;;;;-7.50;102641.00;;;;9783329;30;20293;-83
2024/01/11 04:50:06;;;;;;;33.83;17.23;;;;;-7.50;102631.00;;;;9783652;30;20246;-83
2024/01/11 04:55:08;;;;;;;35.77;16.67;;;;;-7.50;102632.00;;;;9818249;30;20232;-83
2024/01/11 05:00:10;;;;;;;32.53;17.23;;;;;-7.50;102653.00;;;;9791734;29;21014;-83
2024/01/11 05:05:11;;;;;;;30.67;16.07;;;;;-7.50;102652.00;;;;9800212;30;20258;-83
2024/01/11 05:10:12;;;;;;;36.27;16.97;;;;;-7.50;102657.00;;;;9790226;30;20232;-79
2024/01/11 05:15:13;;;;;;;30.40;16.77;;;;;-7.40;102654.00;;;;9776723;30;20260;-79
2024/01/11 05:20:15;;;;;;;30.77;16.63;;;;;-7.40;102670.00;;;;9775863;29;20333;-79
2024/01/11 05:25:16;;;;;;;37.43;16.90;;;;;-7.40;102656.00;;;;9778340;29;20236;-79
2024/01/11 05:30:18;;;;;;;35.40;16.60;;;;;-7.40;102674.00;;;;9776678;30;20231;-79
2024/01/11 05:35:20;;;;;;;35.77;17.57;;;;;-7.40;102683.00;;;;9790074;29;20323;-80
2024/01/11 05:40:22;;;;;;;38.63;16.80;;;;;-7.40;102699.00;;;;9769471;29;21009;-80
2024/01/11 05:45:23;;;;;;;34.53;17.23;;;;;-7.40;102695.00;;;;9798252;29;20566;-80
2024/01/11 05:50:36;;;;;;;35.47;18.03;;;;;-7.40;102700.00;;;;9780289;30;20240;-82
2024/01/11 05:55:38;;;;;;;32.83;16.50;;;;;-7.40;102699.00;;;;9773764;30;20232;-81
2024/01/11 06:00:41;;;;;;;34.43;18.43;;;;;-7.50;102715.00;;;;9773695;29;20324;-81
2024/01/11 06:05:43;;;;;;;37.40;17.53;;;;;-7.50;102721.00;;;;9791478;30;20828;-80
2024/01/11 06:10:44;;;;;;;40.97;18.03;;;;;-7.50;102728.00;;;;9788387;30;20241;-80
2024/01/11 06:15:45;;;;;;;38.60;18.80;;;;;-7.50;102723.00;;;;9775837;30;20232;-80
2024/01/11 06:20:47;;;;;;;35.60;17.63;;;;;-7.60;102720.00;;;;9776215;30;20634;-85
2024/01/11 06:25:48;;;;;;;39.67;16.97;;;;;-7.60;102709.00;;;;9767302;30;20906;-84
2024/01/11 06:30:56;;;;;;;33.50;17.30;;;;;-7.60;102721.00;;;;9790421;30;20241;-85
2024/01/11 06:35:57;;;;;;;44.30;18.57;;;;;-7.60;102741.00;;;;9809640;29;20238;-84
2024/01/11 06:40:59;;;;;;;40.90;18.23;;;;;-7.60;102733.00;;;;9767534;29;20240;-84
2024/01/11 06:46:05;;;;;;;37.67;19.40;;;;;-7.60;102745.00;;;;9777319;30;20874;-85
2024/01/11 06:51:06;;;;;;;32.93;17.57;;;;;-7.70;102739.00;;;;9797134;29;20297;-85
2024/01/11 06:56:18;;;;;;;34.17;16.33;;;;;-7.70;102740.00;;;;9763324;30;20236;-85
2024/01/11 07:01:19;;;;;;;37.80;18.70;;;;;-7.80;102728.00;;;;9798353;30;20272;-84
2024/01/11 07:06:21;;;;;;;41.60;19.37;;;;;-7.80;102720.00;;;;9792008;30;20313;-84
2024/01/11 07:11:22;;;;;;;34.17;17.73;;;;;-7.80;102732.00;;;;9801539;30;20251;-85
2024/01/11 07:16:24;;;;;;;34.37;18.07;;;;;-7.80;102747.00;;;;9795435;30;20296;-83
2024/01/11 07:21:29;;;;;;;35.20;17.33;;;;;-7.80;102753.00;;;;9775805;29;20325;-83
2024/01/11 07:26:30;;;;;;;35.63;17.73;;;;;-7.90;102758.00;;;;9785205;30;20243;-83
2024/01/11 07:31:31;;;;;;;35.60;19.13;;;;;-7.90;102758.00;;;;9773759;30;20749;-84
2024/01/11 07:36:33;;;;;;;47.87;18.10;;;;;-7.90;102748.00;;;;9789982;30;20238;-83
2024/01/11 07:41:34;;;;;;;36.03;17.63;;;;;-7.90;102774.00;;;;9793312;30;20865;-83
2024/01/11 07:46:36;;;;;;;36.33;19.37;;;;;-7.90;102784.00;;;;9781680;30;20357;-83
2024/01/11 07:51:50;;;;;;;36.00;18.07;;;;;-7.90;102760.00;;;;9820181;30;20229;-82
2024/01/11 07:56:51;;;;;;;34.73;17.47;;;;;-7.90;102767.00;;;;9789539;30;20262;-83
2024/01/11 08:01:53;;;;;;;35.13;18.10;;;;;-7.80;102754.00;;;;9793582;30;20236;-84
2024/01/11 08:06:55;;;;;;;38.53;18.77;;;;;-7.80;102757.00;;;;9778886;29;20255;-83
2024/01/11 08:11:56;;;;;;;35.63;18.67;;;;;-7.70;102761.00;;;;9779540;30;20243;-84
2024/01/11 08:16:58;;;;;;;35.40;17.93;;;;;-7.50;102763.00;;;;9763407;30;20402;-84
2024/01/11 08:21:59;;;;;;;38.13;19.00;;;;;-7.30;102758.00;;;;9774423;29;20284;-83
2024/01/11 08:27:01;;;;;;;45.27;21.23;;;;;-7.20;102763.00;;;;9780749;30;20229;-84
2024/01/11 08:32:04;;;;;;;39.60;19.57;;;;;-7.00;102789.00;;;;9777964;29;20323;-84
2024/01/11 08:37:20;;;;;;;44.47;19.73;;;;;-6.70;102781.00;;;;9775093;30;20248;-83
2024/01/11 08:42:21;;;;;;;38.60;21.03;;;;;-6.60;102767.00;;;;9770901;30;20780;-81
2024/01/11 08:47:22;;;;;;;44.30;22.33;;;;;-6.40;102786.00;;;;9773013;30;20335;-82
2024/01/11 08:52:24;;;;;;;56.63;25.10;;;;;-6.20;102801.00;;;;9805206;30;20252;-83
2024/01/11 08:57:25;;;;;;;47.57;22.37;;;;;-5.90;102792.00;;;;9762182;30;20250;-81
2024/01/11 09:02:26;;;;;;;46.90;23.17;;;;;-5.50;102812.00;;;;9786969;30;20260;-83
2024/01/11 09:07:28;;;;;;;50.50;26.33;;;;;-5.00;102806.00;;;;9788410;30;20277;-80
2024/01/11 09:12:29;;;;;;;50.27;27.87;;;;;-4.40;102798.00;;;;9770428;30;20885;-81
2024/01/11 09:17:31;;;;;;;52.83;26.53;;;;;-3.70;102800.00;;;;9792146;30;21020;-81
2024/01/11 09:22:32;;;;;;;49.57;27.00;;;;;-3.20;102803.00;;;;9792566;30;20236;-81
2024/01/11 09:27:33;;;;;;;48.13;24.93;;;;;-2.70;102802.00;;;;9785082;30;20237;-80
2024/01/11 09:32:35;;;;;;;46.67;24.23;;;;;-2.50;102812.00;;;;9788432;30;20241;-82
2024/01/11 09:37:37;;;;;;;44.83;22.50;;;;;-2.30;102808.00;;;;9811384;30;20556;-81
2024/01/11 09:42:38;;;;;;;38.60;22.47;;;;;-2.10;102814.00;;;;9777820;30;20885;-82
2024/01/11 09:47:40;;;;;;;40.23;22.43;;;;;-2.00;102811.00;;;;9783753;30;20272;-81
2024/01/11 09:52:48;;;;;;;39.80;22.23;;;;;-1.80;102819.00;;;;10780893;24;20218;-84
2024/01/11 09:57:56;;;;;;;44.33;24.43;;;;;-1.60;102826.00;;;;9767936;30;21016;-89
2024/01/11 10:02:59;;;;;;;43.80;24.80;;;;;-1.40;102833.00;;;;9739262;30;20631;-86
2024/01/11 10:08:01;;;;;;;40.07;24.47;;;;;-1.10;102849.00;;;;9763774;30;20241;-86
2024/01/11 10:13:02;;;;;;;43.90;26.50;;;;;-0.90;102830.00;;;;9737212;30;20234;-86
2024/01/11 10:18:04;;;;;;;46.27;25.20;;;;;-0.60;102844.00;;;;9766888;30;20269;-86
2024/01/11 10:23:07;;;;;;;44.27;25.47;;;;;-0.30;102845.00;;;;9756296;30;20792;-85
2024/01/11 10:28:08;;;;;;;45.60;26.07;;;;;-0.10;102857.00;;;;9750438;30;20315;-85
2024/01/11 10:33:09;;;;;;;48.53;26.70;;;;;0.10;102845.00;;;;9763410;30;20261;-85
2024/01/11 10:38:11;;;;;;;43.00;24.40;;;;;0.20;102865.00;;;;9739317;30;20609;-85
2024/01/11 10:43:17;;;;;;;47.93;25.10;;;;;0.30;102866.00;;;;9755743;30;20238;-84
2024/01/11 10:48:21;;;;;;;43.53;23.70;;;;;0.40;102869.00;;;;9770183;30;20293;-84
2024/01/11 10:53:36;;;;;;;34.67;21.73;;;;;0.60;102863.00;;;;9797628;30;20263;-85
2024/01/11 10:58:41;;;;;;;37.07;23.37;;;;;0.80;102865.00;;;;9735612;30;20350;-84
2024/01/11 11:03:44;;;;;;;34.73;23.27;;;;;1.10;102872.00;;;;9742921;30;20234;-84
2024/01/11 11:08:47;;;;;;;43.33;21.67;;;;;1.30;102859.00;;;;9759111;30;20763;-84
2024/01/11 11:13:49;;;;;;;33.37;21.10;;;;;1.40;102856.00;;;;9741705;30;20790;-84
2024/01/11 11:18:54;;;;;;;34.83;21.87;;;;;1.60;102856.00;;;;9777333;30;20241;-86
2024/01/11 11:23:56;;;;;;;39.23;21.50;;;;;1.70;102851.00;;;;9758311;30;20238;-85
2024/01/11 11:28:58;;;;;;;37.87;20.87;;;;;1.80;102856.00;;;;9747898;30;20242;-85
2024/01/11 11:34:03;;;;;;;30.07;20.40;;;;;1.90;102867.00;;;;9749911;30;20970;-85
2024/01/11 11:39:05;;;;;;;34.53;21.10;;;;;2.00;102859.00;;;;9762484;30;20237;-85
2024/01/11 11:44:06;;;;;;;32.83;19.83;;;;;2.10;102859.00;;;;9756353;30;20400;-86
2024/01/11 11:49:09;;;;;;;33.70;20.27;;;;;1.80;102853.00;;;;9764392;30;20812;-86
2024/01/11 11:54:11;;;;;;;38.20;20.97;;;;;1.90;102855.00;;;;9754027;30;20237;-84
2024/01/11 11:59:12;;;;;;;32.00;19.00;;;;;2.20;102859.00;;;;9736641;30;20237;-84
2024/01/11 12:04:14;;;;;;;32.67;19.33;;;;;2.50;102861.00;;;;9752727;30;20898;-85
2024/01/11 12:09:21;;;;;;;31.20;18.97;;;;;2.60;102866.00;;;;9751288;30;20249;-85
2024/01/11 12:14:22;;;;;;;33.50;20.13;;;;;2.80;102873.00;;;;9752755;30;20237;-81
2024/01/11 12:19:24;;;;;;;35.30;20.90;;;;;2.80;102859.00;;;;9759086;30;20241;-80
2024/01/11 12:24:26;;;;;;;29.60;16.53;;;;;2.70;102859.00;;;;9752245;30;20239;-80
2024/01/11 12:29:31;;;;;;;30.57;17.80;;;;;2.80;102853.00;;;;9748395;30;20233;-81
2024/01/11 12:34:45;;;;;;;33.27;18.67;;;;;2.80;102844.00;;;;9759330;30;20232;-80
2024/01/11 12:39:46;;;;;;;34.70;17.37;;;;;2.80;102854.00;;;;9742116;30;20246;-82
2024/01/11 12:44:50;;;;;;;26.00;15.83;;;;;2.70;102860.00;;;;9748083;30;20237;-78
2024/01/11 12:49:54;;;;;;;28.33;18.10;;;;;2.70;102859.00;;;;9759495;30;20237;-79
2024/01/11 12:54:59;;;;;;;27.17;17.17;;;;;2.90;102863.00;;;;9730303;30;20682;-79
2024/01/11 13:00:15;;;;;;;27.77;17.93;;;;;2.80;102855.00;;;;9760098;30;20237;-80
2024/01/11 13:05:17;;;;;;;26.63;16.13;;;;;2.70;102847.00;;;;9771847;30;21007;-78
2024/01/11 13:10:18;;;;;;;27.10;17.13;;;;;2.70;102841.00;;;;9752326;30;20357;-78
2024/01/11 13:15:19;;;;;;;33.93;18.63;;;;;2.60;102843.00;;;;9766127;30;20316;-79
2024/01/11 13:20:21;;;;;;;23.17;15.57;;;;;2.60;102842.00;;;;9752578;30;22027;-80
2024/01/11 13:25:26;;;;;;;27.37;15.70;;;;;2.60;102843.00;;;;9743994;30;20245;-80
2024/01/11 13:30:27;;;;;;;25.23;16.17;;;;;2.60;102840.00;;;;9762549;30;20266;-80
2024/01/11 13:35:29;;;;;;;27.10;17.17;;;;;2.50;102836.00;;;;9777020;30;20230;-80
2024/01/11 13:40:32;;;;;;;26.40;14.90;;;;;2.40;102838.00;;;;9770384;30;21036;-79
2024/01/11 13:45:35;;;;;;;26.87;16.33;;;;;2.30;102838.00;;;;9765375;30;20234;-82
2024/01/11 13:50:37;;;;;;;27.67;16.00;;;;;2.10;102837.00;;;;9742529;30;20669;-79
2024/01/11 13:55:38;;;;;;;27.23;15.50;;;;;2.00;102842.00;;;;9758823;30;20244;-79
2024/01/11 14:00:41;;;;;;;25.87;15.70;;;;;1.90;102850.00;;;;9766712;30;20264;-81
2024/01/11 14:05:43;;;;;;;27.07;15.73;;;;;1.90;102854.00;;;;9742530;30;20236;-81
2024/01/11 14:10:44;;;;;;;29.17;15.50;;;;;1.80;102858.00;;;;9751008;30;20267;-79
2024/01/11 14:15:48;;;;;;;26.33;17.03;;;;;1.60;102860.00;;;;9768034;30;20265;-79
2024/01/11 14:20:49;;;;;;;24.63;14.93;;;;;1.40;102859.00;;;;9753817;30;20718;-80
2024/01/11 14:25:50;;;;;;;25.23;16.00;;;;;1.30;102862.00;;;;9748021;30;20238;-80
2024/01/11 14:30:52;;;;;;;25.80;15.23;;;;;1.10;102867.00;;;;9753322;30;20238;-83
2024/01/11 14:35:53;;;;;;;22.30;15.50;;;;;1.00;102882.00;;;;9793146;30;20278;-83
2024/01/11 14:40:54;;;;;;;25.37;15.03;;;;;0.90;102895.00;;;;9754361;30;20728;-84
2024/01/11 14:45:56;;;;;;;25.23;15.83;;;;;0.80;102886.00;;;;9751356;30;20256;-83
2024/01/11 14:50:57;;;;;;;30.87;16.73;;;;;0.80;102882.00;;;;9752241;30;20714;-84
2024/01/11 14:55:58;;;;;;;23.30;13.57;;;;;0.70;102889.00;;;;9764773;30;20313;-84
2024/01/11 15:01:00;;;;;;;26.57;15.27;;;;;0.60;102880.00;;;;9754792;30;20257;-83
2024/01/11 15:06:02;;;;;;;28.90;15.60;;;;;0.50;102876.00;;;;9749281;30;20284;-83
2024/01/11 15:11:04;;;;;;;29.83;16.27;;;;;0.40;102875.00;;;;9775728;30;20253;-83
2024/01/11 15:16:06;;;;;;;29.83;17.17;;;;;0.30;102880.00;;;;9762942;30;20237;-83
2024/01/11 15:21:07;;;;;;;34.93;17.10;;;;;0.10;102880.00;;;;9758719;30;20257;-82
2024/01/11 15:26:08;;;;;;;33.23;17.80;;;;;0.00;102883.00;;;;9748261;30;20237;-83
2024/01/11 15:31:10;;;;;;;27.63;16.13;;;;;-0.10;102879.00;;;;9749001;30;20232;-81
2024/01/11 15:36:11;;;;;;;30.23;17.93;;;;;-0.20;102870.00;;;;9751867;30;20575;-84
2024/01/11 15:41:13;;;;;;;29.67;17.37;;;;;-0.30;102879.00;;;;9752842;30;20313;-84
2024/01/11 15:46:14;;;;;;;26.00;15.13;;;;;-0.50;102878.00;;;;9733852;30;20767;-84
2024/01/11 15:51:15;;;;;;;29.10;16.50;;;;;-0.50;102881.00;;;;9736746;30;20276;-84
2024/01/11 15:56:16;;;;;;;29.33;17.63;;;;;-0.70;102880.00;;;;9760206;30;20856;-84
2024/01/11 16:01:17;;;;;;;28.60;17.40;;;;;-0.80;102875.00;;;;9750507;30;20248;-84
2024/01/11 16:06:19;;;;;;;26.67;15.43;;;;;-0.70;102880.00;;;;9761184;30;20237;-84
2024/01/11 16:11:21;;;;;;;21.40;11.50;;;;;-0.50;102886.00;;;;9746430;30;20950;-85
2024/01/11 16:16:22;;;;;;;21.70;11.30;;;;;-0.40;102886.00;;;;9744714;30;20229;-84
2024/01/11 16:21:28;;;;;;;24.13;12.43;;;;;-0.30;102900.00;;;;9755875;30;20269;-84
2024/01/11 16:26:29;;;;;;;19.40;11.53;;;;;-0.20;102887.00;;;;9738913;30;20320;-85
2024/01/11 16:31:31;;;;;;;23.93;13.60;;;;;-0.20;102884.00;;;;9757712;30;20234;-85
2024/01/11 16:36:36;;;;;;;24.13;13.23;;;;;-0.20;102885.00;;;;9760171;30;20783;-86
2024/01/11 16:41:38;;;;;;;22.53;12.70;;;;;-0.20;102871.00;;;;9736725;30;20241;-84
2024/01/11 16:46:39;;;;;;;20.03;11.93;;;;;-0.20;102877.00;;;;9745660;30;20237;-86
2024/01/11 16:51:44;;;;;;;22.07;12.23;;;;;-0.10;102879.00;;;;9755101;30;20257;-85
2024/01/11 16:56:51;;;;;;;26.80;14.90;;;;;-0.10;102871.00;;;;9745666;30;20234;-85
2024/01/11 17:01:52;;;;;;;25.70;13.20;;;;;-0.10;102882.00;;;;9760183;30;20773;-85
2024/01/11 17:06:54;;;;;;;31.57;15.40;;;;;0.00;102874.00;;;;9773153;30;20229;-84
2024/01/11 17:11:55;;;;;;;24.70;14.33;;;;;0.00;102890.00;;;;9761565;30;20241;-85
2024/01/11 17:16:56;;;;;;;28.73;13.93;;;;;0.00;102890.00;;;;9741933;30;20336;-85
2024/01/11 17:21:59;;;;;;;23.57;14.53;;;;;0.00;102896.00;;;;9761663;30;20374;-84
2024/01/11 17:27:07;;;;;;;27.43;15.30;;;;;0.10;102886.00;;;;9744299;30;20305;-85
2024/01/11 17:32:08;;;;;;;26.10;14.10;;;;;0.10;102881.00;;;;9749293;30;20609;-85
2024/01/11 17:37:10;;;;;;;29.80;16.90;;;;;0.10;102885.00;;;;9762275;30;20238;-86
2024/01/11 17:42:11;;;;;;;28.27;15.93;;;;;0.10;102890.00;;;;9762304;30;20669;-86
2024/01/11 17:47:12;;;;;;;27.33;15.97;;;;;0.10;102882.00;;;;9750445;30;20296;-86
2024/01/11 17:52:13;;;;;;;27.13;15.17;;;;;0.10;102885.00;;;;9732934;30;20245;-86
2024/01/11 17:57:14;;;;;;;25.10;14.30;;;;;0.10;102879.00;;;;9754865;30;20264;-84
2024/01/11 18:02:16;;;;;;;27.30;14.57;;;;;0.10;102862.00;;;;9763265;30;20229;-82
2024/01/11 18:07:17;;;;;;;28.97;15.13;;;;;0.10;102866.00;;;;9753249;30;20239;-82
2024/01/11 18:12:22;;;;;;;27.97;17.00;;;;;0.10;102859.00;;;;9748686;30;20253;-82
2024/01/11 18:17:23;;;;;;;33.93;17.80;;;;;0.10;102857.00;;;;9745191;30;20260;-82
2024/01/11 18:22:26;;;;;;;28.67;17.13;;;;;0.10;102853.00;;;;9753795;30;20741;-82
2024/01/11 18:27:27;;;;;;;31.57;18.80;;;;;0.10;102857.00;;;;9756758;30;20714;-82
2024/01/11 18:32:29;;;;;;;35.93;20.10;;;;;0.10;102864.00;;;;9754716;30;20254;-82
2024/01/11 18:37:30;;;;;;;30.60;19.57;;;;;0.20;102865.00;;;;9758022;30;20601;-81
2024/01/11 18:42:31;;;;;;;36.00;19.73;;;;;0.10;102860.00;;;;9752668;30;20241;-82
2024/01/11 18:47:32;;;;;;;30.10;17.57;;;;;0.10;102855.00;;;;9767345;30;20963;-82
2024/01/11 18:52:36;;;;;;;28.47;16.97;;;;;0.10;102861.00;;;;9742744;30;20287;-82
2024/01/11 18:57:37;;;;;;;29.17;16.43;;;;;0.10;102859.00;;;;9738956;30;20237;-81
2024/01/11 19:02:38;;;;;;;30.20;18.17;;;;;0.10;102854.00;;;;9748354;30;20230;-82
2024/01/11 19:07:39;;;;;;;29.50;17.27;;;;;0.10;102858.00;;;;9750763;30;20252;-82
2024/01/11 19:12:41;;;;;;;57.10;31.10;;;;;0.10;102851.00;;;;9755523;30;20280;-85
2024/01/11 19:17:42;;;;;;;37.97;19.37;;;;;0.10;102861.00;;;;9748286;30;20249;-86
2024/01/11 19:22:43;;;;;;;33.17;18.73;;;;;0.10;102857.00;;;;9753664;30;20239;-85
2024/01/11 19:27:45;;;;;;;33.83;19.67;;;;;0.10;102854.00;;;;9755677;30;20942;-84
2024/01/11 19:32:47;;;;;;;53.67;32.37;;;;;0.10;102858.00;;;;9742280;30;20285;-84
2024/01/11 19:37:49;;;;;;;46.77;26.63;;;;;0.10;102853.00;;;;9754095;30;20252;-86
2024/01/11 19:42:50;;;;;;;34.73;19.43;;;;;0.00;102865.00;;;;9749003;30;20311;-85
2024/01/11 19:47:51;;;;;;;32.57;19.40;;;;;0.00;102854.00;;;;9747323;30;20693;-83
2024/01/11 19:52:53;;;;;;;37.53;22.23;;;;;0.00;102861.00;;;;9776288;30;20243;-85
2024/01/11 19:57:56;;;;;;;49.07;27.87;;;;;-0.10;102858.00;;;;9765732;30;20225;-88
2024/01/11 20:02:57;;;;;;;50.60;28.73;;;;;-0.10;102863.00;;;;9795697;30;20233;-82
2024/01/11 20:07:58;;;;;;;46.17;27.27;;;;;0.00;102865.00;;;;9768952;30;20244;-85
2024/01/11 20:13:00;;;;;;;46.57;26.57;;;;;0.00;102859.00;;;;9757703;30;20240;-84
2024/01/11 20:18:07;;;;;;;41.30;24.17;;;;;0.00;102846.00;;;;9737468;30;20324;-84
2024/01/11 20:23:09;;;;;;;42.20;23.67;;;;;0.00;102845.00;;;;9739464;30;20234;-83
2024/01/11 20:28:10;;;;;;;37.97;21.63;;;;;0.00;102832.00;;;;9735568;30;20288;-82
2024/01/11 20:33:15;;;;;;;38.77;22.07;;;;;0.00;102848.00;;;;9759066;30;20225;-82
2024/01/11 20:38:16;;;;;;;40.50;22.40;;;;;0.10;102848.00;;;;9768666;30;20256;-83
2024/01/11 20:43:18;;;;;;;39.67;20.87;;;;;0.10;102855.00;;;;9746622;30;20245;-81
2024/01/11 20:48:19;;;;;;;36.07;21.23;;;;;0.10;102856.00;;;;9754829;30;21174;-82
2024/01/11 20:53:22;;;;;;;44.13;23.00;;;;;0.10;102865.00;;;;9760484;30;20854;-82
2024/01/11 20:58:23;;;;;;;37.43;22.27;;;;;0.10;102863.00;;;;9746832;30;20265;-82
2024/01/11 21:03:24;;;;;;;38.93;23.00;;;;;0.10;102863.00;;;;9774605;30;20245;-82
2024/01/11 21:08:26;;;;;;;38.93;21.10;;;;;0.10;102863.00;;;;9758885;30;20320;-82
2024/01/11 21:13:27;;;;;;;35.37;20.10;;;;;0.10;102866.00;;;;9777904;30;20233;-82
2024/01/11 21:18:28;;;;;;;48.03;21.67;;;;;0.10;102869.00;;;;9754940;30;20387;-82
2024/01/11 21:23:30;;;;;;;38.60;21.40;;;;;0.10;102869.00;;;;9783236;30;20253;-81
2024/01/11 21:28:32;;;;;;;36.63;20.57;;;;;0.10;102865.00;;;;9777235;30;20351;-81
2024/01/11 21:33:33;;;;;;;37.53;21.77;;;;;0.10;102854.00;;;;9753402;30;20229;-84
2024/01/11 21:38:34;;;;;;;40.00;20.37;;;;;0.10;102859.00;;;;9784386;30;20879;-85
2024/01/11 21:43:36;;;;;;;39.23;21.00;;;;;0.10;102858.00;;;;9759311;30;20244;-86
2024/01/11 21:48:37;;;;;;;37.40;21.33;;;;;0.10;102870.00;;;;9767784;30;20269;-85
2024/01/11 21:53:39;;;;;;;43.90;23.37;;;;;0.10;102858.00;;;;9767425;30;20340;-86
2024/01/11 21:58:40;;;;;;;40.17;22.50;;;;;0.10;102857.00;;;;9761834;30;20229;-86
2024/01/11 22:03:44;;;;;;;40.73;22.80;;;;;0.20;102859.00;;;;9765919;30;20236;-87
2024/01/11 22:08:45;;;;;;;51.00;24.60;;;;;0.20;102839.00;;;;9777580;30;20281;-85
2024/01/11 22:13:46;;;;;;;41.80;22.90;;;;;0.20;102840.00;;;;9771854;30;20304;-87
2024/01/11 22:18:48;;;;;;;65.13;31.13;;;;;0.20;102843.00;;;;9755065;30;20268;-87
2024/01/11 22:23:51;;;;;;;41.83;21.57;;;;;0.20;102841.00;;;;9766890;30;20541;-86
2024/01/11 22:28:52;;;;;;;46.90;24.13;;;;;0.20;102848.00;;;;9761199;30;20236;-87
2024/01/11 22:33:53;;;;;;;44.97;22.97;;;;;0.30;102844.00;;;;9780331;30;20474;-88
2024/01/11 22:38:57;;;;;;;46.50;23.90;;;;;0.30;102831.00;;;;9772250;30;20470;-86
2024/01/11 22:43:59;;;;;;;43.17;24.27;;;;;0.30;102829.00;;;;9758325;30;20728;-80
2024/01/11 22:49:04;;;;;;;45.53;24.93;;;;;0.30;102828.00;;;;9765534;30;20265;-79
2024/01/11 22:54:05;;;;;;;47.63;25.63;;;;;0.40;102826.00;;;;9762977;30;20666;-78
2024/01/11 22:59:09;;;;;;;51.93;27.83;;;;;0.40;102832.00;;;;9755458;30;20245;-80
2024/01/11 23:04:10;;;;;;;46.50;26.37;;;;;0.40;102831.00;;;;9737366;30;20238;-80
2024/01/11 23:09:11;;;;;;;47.37;27.30;;;;;0.40;102831.00;;;;9759358;30;20325;-80
2024/01/11 23:14:13;;;;;;;47.47;25.47;;;;;0.40;102835.00;;;;9768848;30;20276;-80
2024/01/11 23:19:15;;;;;;;41.10;24.13;;;;;0.50;102830.00;;;;9758698;30;20244;-81
2024/01/11 23:24:17;;;;;;;40.97;23.37;;;;;0.40;102832.00;;;;9751038;30;20245;-81
2024/01/11 23:29:18;;;;;;;45.10;24.77;;;;;0.50;102825.00;;;;9770956;30;20264;-80
2024/01/11 23:34:19;;;;;;;40.33;24.63;;;;;0.40;102820.00;;;;9768462;30;20285;-80
2024/01/11 23:39:20;;;;;;;39.37;23.53;;;;;0.40;102811.00;;;;9764265;30;20608;-80
2024/01/11 23:44:21;;;;;;;40.33;23.17;;;;;0.50;102804.00;;;;9762531;30;20241;-80
2024/01/11 23:49:23;;;;;;;49.47;25.23;;;;;0.50;102791.00;;;;9767731;30;20336;-80
2024/01/11 23:54:24;;;;;;;48.77;26.10;;;;;0.50;102798.00;;;;9751334;30;20237;-82
2024/01/11 23:59:25;;;;;;;41.20;23.07;;;;;0.50;102790.00;;;;9743045;30;20239;-82
