Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:26;;;;;;;;;;;19.70;46.40;;;;;;5047290;28;19919;-74
2021/04/07 00:03:52;;;;;;;;;;;19.60;46.20;;;;;;5044862;28;19913;-73
2021/04/07 00:06:18;;;;;;;;;;;19.60;46.60;;;;;;5041989;28;19924;-74
2021/04/07 00:08:47;;;;;;;;;;;19.60;46.40;;;;;;5042304;28;19920;-74
2021/04/07 00:11:13;;;;;;;;;;;19.40;46.40;;;;;;5051636;28;19908;-74
2021/04/07 00:13:39;;;;;;;;;;;19.30;46.50;;;;;;5044246;28;19931;-75
2021/04/07 00:16:05;;;;;;;;;;;19.10;46.90;;;;;;5042666;28;19920;-74
2021/04/07 00:18:31;;;;;;;;;;;19.00;47.20;;;;;;5014876;28;20278;-75
2021/04/07 00:20:57;;;;;;;;;;;18.90;47.30;;;;;;5041926;28;20030;-74
2021/04/07 00:23:23;;;;;;;;;;;18.80;47.50;;;;;;5042222;28;19909;-74
2021/04/07 00:25:50;;;;;;;;;;;18.50;47.80;;;;;;5022412;28;19935;-74
2021/04/07 00:28:21;;;;;;;;;;;18.30;48.00;;;;;;5049153;28;19924;-75
2021/04/07 00:30:47;;;;;;;;;;;18.30;48.20;;;;;;5050314;28;19920;-72
2021/04/07 00:33:14;;;;;;;;;;;18.20;48.50;;;;;;5049439;28;19912;-75
2021/04/07 00:35:40;;;;;;;;;;;18.10;48.70;;;;;;5046053;28;19924;-75
2021/04/07 00:38:06;;;;;;;;;;;17.90;49.00;;;;;;5029598;28;19913;-76
2021/04/07 00:40:33;;;;;;;;;;;17.80;49.20;;;;;;5048210;28;20297;-77
2021/04/07 00:43:00;;;;;;;;;;;17.70;49.80;;;;;;5048679;28;20007;-76
2021/04/07 00:45:26;;;;;;;;;;;17.50;49.70;;;;;;5045971;28;19916;-75
2021/04/07 00:47:53;;;;;;;;;;;17.40;49.90;;;;;;5023303;28;19923;-75
2021/04/07 00:50:20;;;;;;;;;;;17.40;50.00;;;;;;5029744;28;19924;-75
2021/04/07 00:52:46;;;;;;;;;;;17.40;49.90;;;;;;5045861;28;20394;-74
2021/04/07 00:55:13;;;;;;;;;;;17.40;49.90;;;;;;5050110;28;19908;-74
2021/04/07 00:57:40;;;;;;;;;;;17.30;50.10;;;;;;5049830;28;19917;-74
2021/04/07 01:00:07;;;;;;;;;;;17.30;50.20;;;;;;5049569;28;19905;-74
2021/04/07 01:02:33;;;;;;;;;;;17.30;50.40;;;;;;5050636;28;19909;-74
2021/04/07 01:05:00;;;;;;;;;;;17.20;50.30;;;;;;5049945;28;19912;-75
2021/04/07 01:07:26;;;;;;;;;;;17.20;50.30;;;;;;5051121;28;19937;-74
2021/04/07 01:09:52;;;;;;;;;;;17.10;50.30;;;;;;5053699;28;20238;-73
2021/04/07 01:12:18;;;;;;;;;;;17.10;50.60;;;;;;5052612;28;19916;-73
2021/04/07 01:14:44;;;;;;;;;;;17.00;50.20;;;;;;5052267;28;20372;-73
2021/04/07 01:17:10;;;;;;;;;;;16.90;50.60;;;;;;5055312;28;19942;-74
2021/04/07 01:19:37;;;;;;;;;;;16.80;50.90;;;;;;5056087;28;19994;-73
2021/04/07 01:22:03;;;;;;;;;;;16.80;51.00;;;;;;5055657;28;19913;-73
2021/04/07 01:24:30;;;;;;;;;;;16.70;51.30;;;;;;5055645;28;19912;-74
2021/04/07 01:26:57;;;;;;;;;;;16.60;51.50;;;;;;5056071;28;19962;-73
2021/04/07 01:29:23;;;;;;;;;;;16.40;51.50;;;;;;5055922;28;19916;-73
2021/04/07 01:31:52;;;;;;;;;;;16.40;51.60;;;;;;5055545;28;20265;-73
2021/04/07 01:34:25;;;;;;;;;;;16.40;52.10;;;;;;5055466;28;19909;-73
2021/04/07 01:36:52;;;;;;;;;;;16.20;52.10;;;;;;5037957;28;19917;-73
2021/04/07 01:39:19;;;;;;;;;;;16.00;52.50;;;;;;5056436;28;19916;-73
2021/04/07 01:41:45;;;;;;;;;;;16.20;52.90;;;;;;5055640;28;19992;-73
2021/04/07 01:44:12;;;;;;;;;;;16.00;53.10;;;;;;5055347;28;19999;-74
2021/04/07 01:46:39;;;;;;;;;;;15.90;53.70;;;;;;5055360;28;19909;-73
2021/04/07 01:49:07;;;;;;;;;;;15.70;53.60;;;;;;5056321;28;20338;-73
2021/04/07 01:51:34;;;;;;;;;;;15.60;54.10;;;;;;5055227;28;20008;-73
2021/04/07 01:54:07;;;;;;;;;;;15.50;53.80;;;;;;5055084;28;19909;-73
2021/04/07 01:56:44;;;;;;;;;;;15.40;54.40;;;;;;5053558;28;19960;-73
2021/04/07 01:59:10;;;;;;;;;;;15.40;55.00;;;;;;5054974;28;19909;-73
2021/04/07 02:01:37;;;;;;;;;;;15.20;54.90;;;;;;5058068;28;20026;-74
2021/04/07 02:04:03;;;;;;;;;;;15.00;55.80;;;;;;5039121;28;20330;-73
2021/04/07 02:06:29;;;;;;;;;;;14.90;56.10;;;;;;5056769;28;19947;-73
2021/04/07 02:08:56;;;;;;;;;;;14.80;56.20;;;;;;5054662;28;19957;-73
2021/04/07 02:11:22;;;;;;;;;;;14.70;56.20;;;;;;5055773;28;19909;-73
2021/04/07 02:13:48;;;;;;;;;;;14.60;56.70;;;;;;5043683;28;20219;-72
2021/04/07 02:16:15;;;;;;;;;;;14.40;56.20;;;;;;5054920;28;19978;-72
2021/04/07 02:18:41;;;;;;;;;;;14.50;57.10;;;;;;5037030;28;19909;-72
2021/04/07 02:21:08;;;;;;;;;;;14.40;57.20;;;;;;5054669;28;20015;-72
2021/04/07 02:23:34;;;;;;;;;;;14.30;57.60;;;;;;5051698;28;20343;-72
2021/04/07 02:26:01;;;;;;;;;;;14.30;57.20;;;;;;5055319;28;20257;-73
2021/04/07 02:28:27;;;;;;;;;;;14.20;58.30;;;;;;5054117;28;19978;-73
2021/04/07 02:30:53;;;;;;;;;;;14.10;58.20;;;;;;5055244;28;19909;-73
2021/04/07 02:33:19;;;;;;;;;;;14.10;58.20;;;;;;5048024;28;20331;-73
2021/04/07 02:35:46;;;;;;;;;;;13.90;58.20;;;;;;5043574;28;19981;-74
2021/04/07 02:38:12;;;;;;;;;;;13.90;58.60;;;;;;5049326;28;19954;-73
2021/04/07 02:40:38;;;;;;;;;;;13.80;58.00;;;;;;5035312;28;19959;-75
2021/04/07 02:43:04;;;;;;;;;;;13.80;58.90;;;;;;5053632;28;20357;-74
2021/04/07 02:45:30;;;;;;;;;;;13.80;59.20;;;;;;5052037;28;20332;-74
2021/04/07 02:47:56;;;;;;;;;;;13.80;59.40;;;;;;5052758;28;19959;-73
2021/04/07 02:50:22;;;;;;;;;;;13.70;59.10;;;;;;5036443;28;20340;-74
2021/04/07 02:52:49;;;;;;;;;;;13.70;58.40;;;;;;5049369;28;20254;-74
2021/04/07 02:55:15;;;;;;;;;;;13.60;58.80;;;;;;5050817;28;19913;-73
2021/04/07 02:57:41;;;;;;;;;;;13.60;59.00;;;;;;5032771;28;20360;-74
2021/04/07 03:00:07;;;;;;;;;;;13.60;59.40;;;;;;5053660;28;20350;-73
2021/04/07 03:02:33;;;;;;;;;;;13.50;59.70;;;;;;5054206;28;19913;-74
2021/04/07 03:04:59;;;;;;;;;;;13.50;60.00;;;;;;5036947;28;19999;-74
2021/04/07 03:07:26;;;;;;;;;;;13.40;59.90;;;;;;5053837;28;19955;-74
2021/04/07 03:09:52;;;;;;;;;;;13.40;60.70;;;;;;5053858;28;19909;-74
2021/04/07 03:12:18;;;;;;;;;;;13.30;60.80;;;;;;5035968;28;19915;-74
2021/04/07 03:14:44;;;;;;;;;;;13.20;60.50;;;;;;5049787;28;19909;-74
2021/04/07 03:17:11;;;;;;;;;;;13.20;60.00;;;;;;5052053;28;19912;-75
2021/04/07 03:19:37;;;;;;;;;;;13.00;61.30;;;;;;5054765;28;19908;-75
2021/04/07 03:22:03;;;;;;;;;;;13.00;60.90;;;;;;5053188;28;19917;-76
2021/04/07 03:24:30;;;;;;;;;;;13.10;61.70;;;;;;5049295;28;20042;-75
2021/04/07 03:26:56;;;;;;;;;;;13.10;61.60;;;;;;5047208;28;19909;-76
2021/04/07 03:29:22;;;;;;;;;;;13.10;61.40;;;;;;5045869;28;19921;-74
2021/04/07 03:31:48;;;;;;;;;;;13.10;61.10;;;;;;5044693;28;19968;-75
2021/04/07 03:34:14;;;;;;;;;;;13.10;60.30;;;;;;5046092;28;19908;-73
2021/04/07 03:36:40;;;;;;;;;;;12.90;61.50;;;;;;5028141;28;19927;-73
2021/04/07 03:39:06;;;;;;;;;;;13.00;60.80;;;;;;5050352;28;19915;-75
2021/04/07 03:41:32;;;;;;;;;;;13.20;61.90;;;;;;5047890;28;19962;-74
2021/04/07 03:43:58;;;;;;;;;;;12.90;61.40;;;;;;5035053;28;19966;-75
2021/04/07 03:46:24;;;;;;;;;;;12.80;61.00;;;;;;5054942;28;19908;-74
2021/04/07 03:48:50;;;;;;;;;;;13.00;60.60;;;;;;5051862;28;20314;-74
2021/04/07 03:51:16;;;;;;;;;;;12.90;61.00;;;;;;5052397;28;19927;-74
2021/04/07 03:53:43;;;;;;;;;;;13.00;61.00;;;;;;5054313;28;20405;-73
2021/04/07 03:56:09;;;;;;;;;;;13.10;59.90;;;;;;5060055;28;19913;-74
2021/04/07 03:58:35;;;;;;;;;;;13.20;59.70;;;;;;5060702;28;19905;-75
2021/04/07 04:01:19;;;;;;;;;;;13.30;60.20;;;;;;5055013;28;19908;-74
2021/04/07 04:03:45;;;;;;;;;;;13.20;59.30;;;;;;5054257;28;19920;-74
2021/04/07 04:06:12;;;;;;;;;;;13.00;59.40;;;;;;5052786;28;19912;-75
2021/04/07 04:08:38;;;;;;;;;;;13.00;59.90;;;;;;5055338;28;19913;-75
2021/04/07 04:11:04;;;;;;;;;;;13.10;59.80;;;;;;5035758;28;19927;-74
2021/04/07 04:13:30;;;;;;;;;;;13.00;60.30;;;;;;5050786;28;19924;-74
2021/04/07 04:15:56;;;;;;;;;;;13.10;59.80;;;;;;5052640;28;20247;-74
2021/04/07 04:18:22;;;;;;;;;;;12.90;60.60;;;;;;5054457;28;19912;-74
2021/04/07 04:20:48;;;;;;;;;;;12.80;60.90;;;;;;5044004;28;19908;-74
2021/04/07 04:23:14;;;;;;;;;;;12.60;61.10;;;;;;5053295;28;19941;-74
2021/04/07 04:25:40;;;;;;;;;;;12.70;60.80;;;;;;5052316;28;20006;-74
2021/04/07 04:28:06;;;;;;;;;;;12.70;60.60;;;;;;5053554;28;19908;-74
2021/04/07 04:30:32;;;;;;;;;;;12.80;59.90;;;;;;5054852;28;19915;-73
2021/04/07 04:32:58;;;;;;;;;;;12.70;60.80;;;;;;5050843;28;19940;-74
2021/04/07 04:35:25;;;;;;;;;;;12.90;60.30;;;;;;5052735;28;19935;-74
2021/04/07 04:37:51;;;;;;;;;;;12.90;60.20;;;;;;5036355;28;20406;-73
2021/04/07 04:40:17;;;;;;;;;;;12.80;60.70;;;;;;5054717;28;20003;-74
2021/04/07 04:42:43;;;;;;;;;;;12.70;61.30;;;;;;5035622;28;19909;-74
2021/04/07 04:45:10;;;;;;;;;;;12.60;61.80;;;;;;5050593;28;19970;-74
2021/04/07 04:47:36;;;;;;;;;;;12.50;62.50;;;;;;5052634;28;20015;-74
2021/04/07 04:50:03;;;;;;;;;;;12.50;62.40;;;;;;5051488;28;20254;-75
2021/04/07 04:52:29;;;;;;;;;;;12.40;62.90;;;;;;5058970;28;19909;-74
2021/04/07 04:54:55;;;;;;;;;;;12.40;62.20;;;;;;5056052;28;20258;-74
2021/04/07 04:57:21;;;;;;;;;;;12.50;62.30;;;;;;5056346;28;20320;-74
2021/04/07 04:59:47;;;;;;;;;;;12.70;61.20;;;;;;5040352;28;19905;-74
2021/04/07 05:02:13;;;;;;;;;;;12.70;61.10;;;;;;5058060;28;20246;-75
2021/04/07 05:04:39;;;;;;;;;;;12.70;61.30;;;;;;5059459;28;19905;-74
2021/04/07 05:07:05;;;;;;;;;;;12.80;60.80;;;;;;5057073;28;19916;-73
2021/04/07 05:09:31;;;;;;;;;;;12.80;61.60;;;;;;5059428;28;20289;-74
2021/04/07 05:11:57;;;;;;;;;;;12.70;61.10;;;;;;5040201;28;19908;-74
2021/04/07 05:14:24;;;;;;;;;;;12.60;62.30;;;;;;5058186;28;19905;-74
2021/04/07 05:16:50;;;;;;;;;;;12.90;61.00;;;;;;5057652;28;19978;-74
2021/04/07 05:19:16;;;;;;;;;;;12.80;62.10;;;;;;5056872;28;19905;-74
2021/04/07 05:21:42;;;;;;;;;;;12.90;61.20;;;;;;5058184;28;19952;-74
2021/04/07 05:24:08;;;;;;;;;;;12.90;60.60;;;;;;5057946;28;19917;-73
2021/04/07 05:26:35;;;;;;;;;;;12.70;62.50;;;;;;5056500;28;20329;-74
2021/04/07 05:29:01;;;;;;;;;;;12.80;62.60;;;;;;5039959;28;19913;-74
2021/04/07 05:31:27;;;;;;;;;;;12.70;62.00;;;;;;5039434;28;19908;-73
2021/04/07 05:33:53;;;;;;;;;;;12.70;61.80;;;;;;5040533;28;20015;-73
2021/04/07 05:36:19;;;;;;;;;;;12.90;61.00;;;;;;5057186;28;19916;-74
2021/04/07 05:38:45;;;;;;;;;;;12.80;61.10;;;;;;5057698;28;19909;-74
2021/04/07 05:41:11;;;;;;;;;;;12.80;62.20;;;;;;5031962;28;19917;-74
2021/04/07 05:43:38;;;;;;;;;;;12.90;60.70;;;;;;5050947;28;20041;-74
2021/04/07 05:46:04;;;;;;;;;;;13.10;60.10;;;;;;5055477;28;20362;-73
2021/04/07 05:48:30;;;;;;;;;;;13.10;60.10;;;;;;5056339;28;20262;-73
2021/04/07 05:50:57;;;;;;;;;;;12.90;61.10;;;;;;5056035;28;19913;-74
2021/04/07 05:53:23;;;;;;;;;;;13.10;60.80;;;;;;5051353;28;19999;-74
2021/04/07 05:55:50;;;;;;;;;;;13.10;60.20;;;;;;5055019;28;19916;-74
2021/04/07 05:58:17;;;;;;;;;;;12.90;61.50;;;;;;5051274;28;19912;-74
2021/04/07 06:00:43;;;;;;;;;;;13.10;60.70;;;;;;5055581;28;19909;-74
2021/04/07 06:03:10;;;;;;;;;;;13.20;60.00;;;;;;5049371;28;20385;-74
2021/04/07 06:05:36;;;;;;;;;;;13.40;59.90;;;;;;5053902;28;20369;-73
2021/04/07 06:08:03;;;;;;;;;;;13.30;59.60;;;;;;5034946;28;20258;-74
2021/04/07 06:10:30;;;;;;;;;;;13.30;59.50;;;;;;5046421;28;20922;-74
2021/04/07 06:12:58;;;;;;;;;;;13.40;59.70;;;;;;5054241;28;20270;-74
2021/04/07 06:15:24;;;;;;;;;;;13.20;60.60;;;;;;5037269;28;20288;-74
2021/04/07 06:17:54;;;;;;;;;;;13.20;59.90;;;;;;5050223;28;20274;-74
2021/04/07 06:20:21;;;;;;;;;;;13.30;59.90;;;;;;5055610;28;19912;-74
2021/04/07 06:22:47;;;;;;;;;;;13.40;60.20;;;;;;5054742;28;19948;-74
2021/04/07 06:25:14;;;;;;;;;;;13.20;60.20;;;;;;5056480;28;19904;-73
2021/04/07 06:27:40;;;;;;;;;;;13.10;60.70;;;;;;5056369;28;19920;-74
2021/04/07 06:30:06;;;;;;;;;;;13.20;60.10;;;;;;5054652;28;19995;-74
2021/04/07 06:32:32;;;;;;;;;;;13.30;60.30;;;;;;5054916;28;20258;-74
2021/04/07 06:34:58;;;;;;;;;;;13.30;60.00;;;;;;5056255;28;19991;-74
2021/04/07 06:37:24;;;;;;;;;;;13.30;59.90;;;;;;5054727;28;19919;-73
2021/04/07 06:39:50;;;;;;;;;;;13.30;60.00;;;;;;5038686;28;19916;-73
2021/04/07 06:42:17;;;;;;;;;;;13.10;60.90;;;;;;5036863;28;20429;-73
2021/04/07 06:44:43;;;;;;;;;;;13.20;60.00;;;;;;5056287;28;19905;-73
2021/04/07 06:47:11;;;;;;;;;;;13.20;59.80;;;;;;5056051;28;19905;-73
2021/04/07 06:49:39;;;;;;;;;;;13.20;59.80;;;;;;5054685;28;19913;-74
2021/04/07 06:52:06;;;;;;;;;;;13.30;59.90;;;;;;5055706;28;19912;-73
2021/04/07 06:54:33;;;;;;;;;;;13.30;60.00;;;;;;5053818;28;20291;-73
2021/04/07 06:56:59;;;;;;;;;;;13.30;59.70;;;;;;5054131;28;19913;-74
2021/04/07 06:59:27;;;;;;;;;;;13.30;60.20;;;;;;5055159;28;19905;-74
2021/04/07 07:01:53;;;;;;;;;;;13.20;60.90;;;;;;5053116;28;19919;-73
2021/04/07 07:04:19;;;;;;;;;;;13.10;60.60;;;;;;5055483;28;19952;-73
2021/04/07 07:06:46;;;;;;;;;;;13.30;60.10;;;;;;5055846;28;19905;-74
2021/04/07 07:09:13;;;;;;;;;;;13.30;59.70;;;;;;5052737;28;20408;-73
2021/04/07 07:11:39;;;;;;;;;;;13.30;59.60;;;;;;5055471;28;19923;-74
2021/04/07 07:14:05;;;;;;;;;;;13.30;59.50;;;;;;5054256;28;19909;-74
2021/04/07 07:16:31;;;;;;;;;;;13.40;59.50;;;;;;5054381;28;20380;-74
2021/04/07 07:18:57;;;;;;;;;;;13.40;59.40;;;;;;5037167;28;19928;-73
2021/04/07 07:21:25;;;;;;;;;;;13.40;59.40;;;;;;5054936;28;19916;-74
2021/04/07 07:23:51;;;;;;;;;;;13.30;59.50;;;;;;5055334;28;19924;-73
2021/04/07 07:26:18;;;;;;;;;;;13.40;59.10;;;;;;5037036;28;20230;-73
2021/04/07 07:28:48;;;;;;;;;;;13.40;59.20;;;;;;5054911;28;19924;-74
2021/04/07 07:31:20;;;;;;;;;;;13.40;59.00;;;;;;5054264;28;19909;-73
2021/04/07 07:33:46;;;;;;;;;;;13.30;59.30;;;;;;5037816;28;19931;-74
2021/04/07 07:36:12;;;;;;;;;;;13.40;59.40;;;;;;5054257;28;19913;-73
2021/04/07 07:38:51;;;;;;;;;;;13.30;59.10;;;;;;5054858;28;19931;-73
2021/04/07 07:41:18;;;;;;;;;;;13.30;59.10;;;;;;5055550;28;20019;-74
2021/04/07 07:43:44;;;;;;;;;;;13.30;58.90;;;;;;5037551;28;19913;-74
2021/04/07 07:46:14;;;;;;;;;;;13.10;59.00;;;;;;5054802;28;20055;-74
2021/04/07 07:48:41;;;;;;;;;;;13.00;59.20;;;;;;5053373;28;19915;-73
2021/04/07 07:51:15;;;;;;;;;;;13.20;59.10;;;;;;5052001;28;19909;-73
2021/04/07 07:53:43;;;;;;;;;;;13.00;59.40;;;;;;5051433;28;19970;-73
2021/04/07 07:56:09;;;;;;;;;;;13.00;60.40;;;;;;5054475;28;19970;-73
2021/04/07 07:58:40;;;;;;;;;;;13.00;59.70;;;;;;5050844;28;19912;-74
2021/04/07 08:01:06;;;;;;;;;;;12.90;59.30;;;;;;5054202;28;19958;-73
2021/04/07 08:03:33;;;;;;;;;;;12.90;59.40;;;;;;5052160;28;19916;-74
2021/04/07 08:06:01;;;;;;;;;;;12.60;60.00;;;;;;5052690;28;19908;-73
2021/04/07 08:08:27;;;;;;;;;;;12.70;59.60;;;;;;5053179;28;19919;-74
2021/04/07 08:10:54;;;;;;;;;;;12.60;59.80;;;;;;5051424;28;19908;-74
2021/04/07 08:13:20;;;;;;;;;;;12.50;59.40;;;;;;5053038;28;20333;-74
2021/04/07 08:15:47;;;;;;;;;;;12.50;59.90;;;;;;5052830;28;19934;-74
2021/04/07 08:18:14;;;;;;;;;;;12.30;61.80;;;;;;5053307;28;19944;-74
2021/04/07 08:20:40;;;;;;;;;;;12.40;59.80;;;;;;5037110;28;19913;-74
2021/04/07 08:23:08;;;;;;;;;;;12.40;59.50;;;;;;5052968;28;19916;-74
2021/04/07 08:25:35;;;;;;;;;;;12.30;59.70;;;;;;5053741;28;19920;-74
2021/04/07 08:28:02;;;;;;;;;;;12.30;59.70;;;;;;5053559;28;19909;-74
2021/04/07 08:30:28;;;;;;;;;;;12.30;59.40;;;;;;5053453;28;19908;-74
2021/04/07 08:32:55;;;;;;;;;;;12.10;61.60;;;;;;5035513;28;19908;-74
2021/04/07 08:35:22;;;;;;;;;;;12.10;60.60;;;;;;5053368;28;20357;-74
2021/04/07 08:37:58;;;;;;;;;;;12.00;61.00;;;;;;5053281;28;20247;-74
2021/04/07 08:40:34;;;;;;;;;;;12.10;59.80;;;;;;5052770;28;19956;-74
2021/04/07 08:43:01;;;;;;;;;;;12.10;59.80;;;;;;5037283;28;20304;-74
2021/04/07 08:45:35;;;;;;;;;;;12.10;59.70;;;;;;5051914;28;19919;-74
2021/04/07 08:48:06;;;;;;;;;;;12.00;60.00;;;;;;5050384;28;20257;-74
2021/04/07 08:50:32;;;;;;;;;;;12.00;59.70;;;;;;5035348;28;20445;-74
2021/04/07 08:52:59;;;;;;;;;;;11.90;60.90;;;;;;5050636;28;19948;-74
2021/04/07 08:55:28;;;;;;;;;;;11.90;60.10;;;;;;5053335;28;19993;-74
2021/04/07 08:58:04;;;;;;;;;;;11.90;60.10;;;;;;5053286;28;19909;-73
2021/04/07 09:00:32;;;;;;;;;;;11.90;60.20;;;;;;5035968;28;19987;-73
2021/04/07 09:03:07;;;;;;;;;;;11.80;59.70;;;;;;5053154;28;19923;-74
2021/04/07 09:05:40;;;;;;;;;;;11.80;61.30;;;;;;5053744;28;19913;-73
2021/04/07 09:08:08;;;;;;;;;;;11.80;60.30;;;;;;5033257;28;19909;-74
2021/04/07 09:10:41;;;;;;;;;;;11.70;60.10;;;;;;5051873;28;19904;-74
2021/04/07 09:13:09;;;;;;;;;;;11.70;60.60;;;;;;5035442;28;19955;-74
2021/04/07 09:15:45;;;;;;;;;;;11.60;60.20;;;;;;5052421;28;20357;-74
2021/04/07 09:18:11;;;;;;;;;;;11.50;60.40;;;;;;5033810;28;19916;-74
2021/04/07 09:20:42;;;;;;;;;;;11.40;60.20;;;;;;5052512;28;20295;-74
2021/04/07 09:23:08;;;;;;;;;;;11.40;60.10;;;;;;5052917;28;19968;-73
2021/04/07 09:25:35;;;;;;;;;;;11.30;60.00;;;;;;5053441;28;19939;-74
2021/04/07 09:28:08;;;;;;;;;;;11.30;60.00;;;;;;5053213;28;19916;-74
2021/04/07 09:30:45;;;;;;;;;;;11.20;59.60;;;;;;5035772;28;19919;-74
2021/04/07 09:33:11;;;;;;;;;;;11.20;59.50;;;;;;5053220;28;19915;-74
2021/04/07 09:35:38;;;;;;;;;;;11.20;59.50;;;;;;5057041;28;19971;-74
2021/04/07 09:38:05;;;;;;;;;;;11.10;59.70;;;;;;5057392;28;19912;-74
2021/04/07 09:40:31;;;;;;;;;;;11.10;60.10;;;;;;5060129;28;19947;-74
2021/04/07 09:42:57;;;;;;;;;;;11.10;59.90;;;;;;5056477;28;19955;-74
2021/04/07 09:45:27;;;;;;;;;;;11.10;59.50;;;;;;5057371;28;19905;-74
2021/04/07 09:47:56;;;;;;;;;;;11.00;59.30;;;;;;5039316;28;20334;-74
2021/04/07 09:50:32;;;;;;;;;;;11.00;59.40;;;;;;5055246;28;19909;-74
2021/04/07 09:52:58;;;;;;;;;;;10.90;59.70;;;;;;5047727;28;20031;-74
2021/04/07 09:55:24;;;;;;;;;;;10.90;59.40;;;;;;5056823;28;20377;-75
2021/04/07 09:58:00;;;;;;;;;;;10.80;59.80;;;;;;5054177;28;19932;-74
2021/04/07 10:00:35;;;;;;;;;;;10.70;60.20;;;;;;5039735;28;19919;-74
2021/04/07 10:03:02;;;;;;;;;;;10.70;60.20;;;;;;5037240;28;19920;-74
2021/04/07 10:05:30;;;;;;;;;;;10.60;60.10;;;;;;5039298;28;20424;-74
2021/04/07 10:08:12;;;;;;;;;;;10.60;60.20;;;;;;5056005;28;20027;-74
2021/04/07 10:10:38;;;;;;;;;;;10.60;59.60;;;;;;5038727;28;20254;-74
2021/04/07 10:13:05;;;;;;;;;;;10.50;59.40;;;;;;5055949;28;19908;-74
2021/04/07 10:15:31;;;;;;;;;;;10.50;59.30;;;;;;5054913;28;20394;-74
2021/04/07 10:17:57;;;;;;;;;;;10.50;59.70;;;;;;5055342;28;20358;-74
2021/04/07 10:20:27;;;;;;;;;;;10.50;60.30;;;;;;5056049;28;20019;-74
2021/04/07 10:22:55;;;;;;;;;;;10.40;60.20;;;;;;5055119;28;19916;-75
2021/04/07 10:25:24;;;;;;;;;;;10.30;60.20;;;;;;5055348;28;19931;-74
2021/04/07 10:27:50;;;;;;;;;;;10.20;60.90;;;;;;5056421;28;19904;-76
2021/04/07 10:30:18;;;;;;;;;;;10.20;61.00;;;;;;5056122;28;19908;-74
2021/04/07 10:32:47;;;;;;;;;;;10.10;60.90;;;;;;5054476;28;19999;-75
2021/04/07 10:35:26;;;;;;;;;;;10.10;60.20;;;;;;5055567;28;19913;-74
2021/04/07 10:37:52;;;;;;;;;;;10.10;60.10;;;;;;5055418;28;19927;-75
2021/04/07 10:40:19;;;;;;;;;;;10.20;60.50;;;;;;5055060;28;19912;-74
2021/04/07 10:42:45;;;;;;;;;;;10.20;60.60;;;;;;5054972;28;19918;-74
2021/04/07 10:45:11;;;;;;;;;;;10.20;61.10;;;;;;5056228;28;19908;-74
2021/04/07 10:47:37;;;;;;;;;;;10.10;60.60;;;;;;5038008;28;19948;-74
2021/04/07 10:50:04;;;;;;;;;;;10.00;61.00;;;;;;5038483;28;19908;-74
2021/04/07 10:52:33;;;;;;;;;;;10.00;61.00;;;;;;5037359;28;19909;-74
2021/04/07 10:55:00;;;;;;;;;;;9.90;61.30;;;;;;5054607;28;20003;-74
2021/04/07 10:57:33;;;;;;;;;;;9.80;61.10;;;;;;5055881;28;20338;-74
2021/04/07 10:59:59;;;;;;;;;;;9.70;61.30;;;;;;5055332;28;19940;-74
2021/04/07 11:02:25;;;;;;;;;;;9.70;61.00;;;;;;5055509;28;19931;-73
2021/04/07 11:04:51;;;;;;;;;;;9.70;61.70;;;;;;5055865;28;19915;-74
2021/04/07 11:07:17;;;;;;;;;;;9.70;61.30;;;;;;5054158;28;20284;-75
2021/04/07 11:09:48;;;;;;;;;;;9.60;61.10;;;;;;5054487;28;20215;-73
2021/04/07 11:12:15;;;;;;;;;;;9.60;61.20;;;;;;5054212;28;20327;-73
2021/04/07 11:14:42;;;;;;;;;;;9.70;61.10;;;;;;5054232;28;19915;-74
2021/04/07 11:17:14;;;;;;;;;;;9.70;61.70;;;;;;5055720;28;20338;-74
2021/04/07 11:19:40;;;;;;;;;;;9.70;61.10;;;;;;5037975;28;20011;-74
2021/04/07 11:22:07;;;;;;;;;;;9.70;61.60;;;;;;5036694;28;19927;-74
2021/04/07 11:24:34;;;;;;;;;;;9.70;61.50;;;;;;5055510;28;19905;-74
2021/04/07 11:27:00;;;;;;;;;;;9.70;61.30;;;;;;5056073;28;20361;-74
2021/04/07 11:29:26;;;;;;;;;;;9.70;61.30;;;;;;5055064;28;19917;-73
2021/04/07 11:31:56;;;;;;;;;;;9.80;61.80;;;;;;5056920;28;19908;-73
2021/04/07 11:34:34;;;;;;;;;;;9.80;61.70;;;;;;5058237;28;19920;-73
2021/04/07 11:44:28;;;;;;;;;;;10.00;62.00;;;;;;5055238;28;20335;-74
2021/04/07 11:46:54;;;;;;;;;;;10.00;62.10;;;;;;5054064;28;20457;-74
2021/04/07 11:49:20;;;;;;;;;;;10.00;62.90;;;;;;5055037;28;19904;-74
2021/04/07 11:51:46;;;;;;;;;;;10.00;62.60;;;;;;5036462;28;19909;-74
2021/04/07 11:54:13;;;;;;;;;;;10.00;62.50;;;;;;5053941;28;19915;-74
2021/04/07 11:56:45;;;;;;;;;;;10.00;63.00;;;;;;5054730;28;20338;-73
2021/04/07 11:59:12;;;;;;;;;;;10.10;62.30;;;;;;5053776;28;20290;-74
2021/04/07 12:01:39;;;;;;;;;;;10.10;62.80;;;;;;5054018;28;19944;-74
2021/04/07 12:04:05;;;;;;;;;;;10.10;62.60;;;;;;5052721;28;19909;-73
2021/04/07 12:06:31;;;;;;;;;;;10.10;62.80;;;;;;5035842;28;20246;-74
2021/04/07 12:08:57;;;;;;;;;;;10.20;63.00;;;;;;5051809;28;20335;-74
2021/04/07 12:11:24;;;;;;;;;;;10.30;63.00;;;;;;5051501;28;19987;-74
2021/04/07 12:13:50;;;;;;;;;;;10.40;62.80;;;;;;5051992;28;19936;-74
2021/04/07 12:16:16;;;;;;;;;;;10.40;63.40;;;;;;5053301;28;19912;-73
2021/04/07 12:18:42;;;;;;;;;;;10.50;63.20;;;;;;5051367;28;20000;-73
2021/04/07 12:21:09;;;;;;;;;;;10.50;63.00;;;;;;5053417;28;19940;-73
2021/04/07 12:23:36;;;;;;;;;;;10.60;62.70;;;;;;5054066;28;19958;-74
2021/04/07 12:26:02;;;;;;;;;;;10.60;63.00;;;;;;5052915;28;19978;-73
2021/04/07 12:28:28;;;;;;;;;;;10.70;63.80;;;;;;5054306;28;19915;-73
2021/04/07 12:30:55;;;;;;;;;;;10.80;63.30;;;;;;5044848;28;19966;-74
2021/04/07 12:33:22;;;;;;;;;;;10.90;63.40;;;;;;5052762;28;19912;-73
2021/04/07 12:35:49;;;;;;;;;;;11.00;62.90;;;;;;5054021;28;19917;-74
2021/04/07 12:38:16;;;;;;;;;;;11.00;63.20;;;;;;5054252;28;19935;-74
2021/04/07 12:40:45;;;;;;;;;;;11.10;64.10;;;;;;5051151;28;19912;-73
2021/04/07 12:43:11;;;;;;;;;;;11.20;64.80;;;;;;5052666;28;19909;-73
2021/04/07 12:45:38;;;;;;;;;;;11.00;66.30;;;;;;5054083;28;20274;-73
2021/04/07 12:48:04;;;;;;;;;;;11.30;64.20;;;;;;5053766;28;19935;-73
2021/04/07 12:50:30;;;;;;;;;;;11.40;63.70;;;;;;5053713;28;19913;-74
2021/04/07 12:52:56;;;;;;;;;;;11.50;63.20;;;;;;5053774;28;19909;-74
2021/04/07 12:55:22;;;;;;;;;;;11.60;63.40;;;;;;5053659;28;19909;-74
2021/04/07 12:57:48;;;;;;;;;;;11.60;63.50;;;;;;5053408;28;19909;-73
2021/04/07 13:00:15;;;;;;;;;;;11.60;64.80;;;;;;5051722;28;19951;-74
2021/04/07 13:02:41;;;;;;;;;;;11.60;64.80;;;;;;5035736;28;19916;-74
2021/04/07 13:05:07;;;;;;;;;;;11.70;64.40;;;;;;5053750;28;19909;-73
2021/04/07 13:07:34;;;;;;;;;;;11.90;63.20;;;;;;5054044;28;19911;-74
2021/04/07 13:10:00;;;;;;;;;;;12.00;62.90;;;;;;5032752;28;19939;-74
2021/04/07 13:12:26;;;;;;;;;;;12.10;62.50;;;;;;5055615;28;19908;-74
2021/04/07 13:14:53;;;;;;;;;;;12.20;62.10;;;;;;5056484;28;19909;-74
2021/04/07 13:17:19;;;;;;;;;;;12.20;61.80;;;;;;5048574;28;20357;-74
2021/04/07 13:19:49;;;;;;;;;;;12.40;61.50;;;;;;5057226;28;19948;-73
2021/04/07 13:22:17;;;;;;;;;;;12.30;61.20;;;;;;5039100;28;19920;-74
2021/04/07 13:24:43;;;;;;;;;;;12.40;61.30;;;;;;5058978;28;19917;-74
2021/04/07 13:27:09;;;;;;;;;;;12.30;61.60;;;;;;5061073;28;19958;-73
2021/04/07 13:29:36;;;;;;;;;;;12.20;61.80;;;;;;5060913;28;19912;-74
2021/04/07 13:32:04;;;;;;;;;;;12.10;62.10;;;;;;5057360;28;19977;-74
2021/04/07 13:34:41;;;;;;;;;;;12.30;61.70;;;;;;5057196;28;19928;-73
2021/04/07 13:39:43;;;;;;;;;;;12.20;61.80;;;;;;5056166;28;19909;-74
2021/04/07 13:44:44;;;;;;;;;;;12.30;61.70;;;;;;5056722;28;19982;-74
2021/04/07 13:47:16;;;;;;;;;;;12.40;61.50;;;;;;5039333;28;19995;-74
2021/04/07 13:49:42;;;;;;;;;;;12.40;61.40;;;;;;5054953;28;19908;-73
2021/04/07 13:52:09;;;;;;;;;;;12.40;61.20;;;;;;5038384;28;19909;-74
2021/04/07 13:54:35;;;;;;;;;;;12.50;61.20;;;;;;5056658;28;19905;-73
2021/04/07 13:57:20;;;;;;;;;;;12.60;60.70;;;;;;5056301;28;19996;-74
2021/04/07 13:59:46;;;;;;;;;;;12.50;61.20;;;;;;5055237;28;19917;-74
2021/04/07 14:02:13;;;;;;;;;;;12.50;61.40;;;;;;5037733;28;19963;-74
2021/04/07 14:04:39;;;;;;;;;;;12.50;61.40;;;;;;5053634;28;20309;-73
2021/04/07 14:07:05;;;;;;;;;;;12.60;61.30;;;;;;5053321;28;19909;-73
2021/04/07 14:09:32;;;;;;;;;;;12.60;61.20;;;;;;5053155;28;20003;-73
2021/04/07 14:11:58;;;;;;;;;;;12.50;61.80;;;;;;5053979;28;20249;-74
2021/04/07 14:14:25;;;;;;;;;;;12.50;61.50;;;;;;5055183;28;19935;-73
2021/04/07 14:16:51;;;;;;;;;;;12.70;61.30;;;;;;5052991;28;20282;-74
2021/04/07 14:19:17;;;;;;;;;;;12.70;60.90;;;;;;5056498;28;20332;-74
2021/04/07 14:21:43;;;;;;;;;;;12.70;60.70;;;;;;5056396;28;19908;-73
2021/04/07 14:24:09;;;;;;;;;;;12.70;60.60;;;;;;5051893;28;20034;-74
2021/04/07 14:26:35;;;;;;;;;;;12.70;60.60;;;;;;5054782;28;19909;-73
2021/04/07 14:29:01;;;;;;;;;;;12.50;61.10;;;;;;5054376;28;19957;-73
2021/04/07 14:31:27;;;;;;;;;;;12.60;61.10;;;;;;5053478;28;19935;-74