Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:42;;;;;;;8.87;6.30;;;3.20;99.90;;;;;;5052956;28;20025;-76
2022/01/28 00:04:16;;;;;;;9.47;6.13;;;3.10;99.90;;;;;;5053035;28;20045;-76
2022/01/28 00:06:42;;;;;;;9.17;5.73;;;3.20;99.90;;;;;;5052946;28;20028;-76
2022/01/28 00:09:07;;;;;;;8.87;6.23;;;3.10;99.90;;;;;;5052226;28;20047;-76
2022/01/28 00:11:33;;;;;;;8.30;5.80;;;3.10;99.90;;;;;;5052537;28;20032;-76
2022/01/28 00:14:29;;;;;;;8.13;6.00;;;3.20;99.90;;;;;;5052515;28;20025;-76
2022/01/28 00:20:18;;;;;;;8.07;5.10;;;3.10;99.90;;;;;;5052927;28;20032;-76
2022/01/28 00:38:48;;;;;;;7.97;5.47;;;3.20;99.90;;;;;;5052746;28;20374;-76
2022/01/28 00:41:14;;;;;;;8.53;5.80;;;3.10;99.90;;;;;;5052196;28;20033;-76
2022/01/28 00:43:40;;;;;;;7.70;5.20;;;3.10;99.90;;;;;;5052229;28;20040;-76
2022/01/28 00:46:07;;;;;;;9.50;6.47;;;3.10;99.90;;;;;;5052279;28;20059;-75
2022/01/28 00:48:33;;;;;;;8.53;5.77;;;3.10;99.90;;;;;;5052113;28;20021;-76
2022/01/28 00:50:58;;;;;;;7.83;5.70;;;3.00;99.90;;;;;;5052334;28;20374;-76
2022/01/28 00:53:24;;;;;;;7.87;5.90;;;2.90;99.90;;;;;;5052275;28;20386;-75
2022/01/28 00:55:50;;;;;;;8.33;6.07;;;2.90;99.90;;;;;;5052048;28;20075;-76
2022/01/28 00:58:15;;;;;;;11.07;6.70;;;2.90;99.90;;;;;;5052306;28;20107;-76
2022/01/28 01:00:41;;;;;;;8.23;5.73;;;2.80;99.90;;;;;;5052294;28;20025;-76
2022/01/28 01:03:07;;;;;;;8.87;6.37;;;2.80;99.90;;;;;;5051977;28;20037;-76
2022/01/28 01:05:34;;;;;;;10.37;6.93;;;2.80;99.90;;;;;;5052123;28;20052;-76
2022/01/28 01:08:03;;;;;;;9.73;6.97;;;2.80;99.90;;;;;;5051953;28;20167;-76
2022/01/28 01:10:29;;;;;;;8.87;6.50;;;2.70;99.90;;;;;;5051913;28;20540;-76
2022/01/28 01:12:55;;;;;;;9.60;6.63;;;2.60;99.90;;;;;;5052091;28;20056;-76
2022/01/28 01:15:25;;;;;;;10.43;6.97;;;2.70;99.90;;;;;;5050520;28;20052;-76
2022/01/28 01:18:08;;;;;;;10.07;6.70;;;2.60;99.90;;;;;;5050495;28;20033;-76
2022/01/28 01:23:09;;;;;;;9.57;6.77;;;2.50;99.90;;;;;;5054917;28;20029;-76
2022/01/28 01:25:51;;;;;;;10.83;7.60;;;2.60;99.90;;;;;;5055607;28;20021;-76
2022/01/28 01:28:19;;;;;;;11.43;7.53;;;2.50;99.90;;;;;;5055767;28;20025;-77
2022/01/28 01:30:46;;;;;;;11.73;7.20;;;2.50;99.90;;;;;;5055656;28;20029;-77
2022/01/28 01:33:13;;;;;;;11.13;7.77;;;2.60;99.90;;;;;;5055883;28;20024;-77
2022/01/28 01:35:39;;;;;;;12.57;7.07;;;2.50;99.90;;;;;;5055442;28;20055;-76
2022/01/28 01:38:07;;;;;;;11.87;7.90;;;2.60;99.90;;;;;;5055600;28;20029;-77
2022/01/28 01:40:41;;;;;;;11.63;6.83;;;2.50;99.90;;;;;;5055565;28;20036;-76
2022/01/28 01:43:13;;;;;;;11.10;7.47;;;2.50;99.90;;;;;;5055600;28;20367;-77
2022/01/28 01:53:52;;;;;;;11.23;7.00;;;2.50;99.90;;;;;;5055339;28;20443;-77
2022/01/28 01:56:19;;;;;;;11.43;7.50;;;2.40;99.90;;;;;;5055102;28;20032;-76
2022/01/28 01:58:46;;;;;;;10.33;6.97;;;2.40;99.90;;;;;;5055296;28;20029;-76
2022/01/28 02:01:11;;;;;;;10.63;7.40;;;2.40;99.90;;;;;;5054920;28;20064;-77
2022/01/28 02:03:37;;;;;;;11.20;6.60;;;2.40;99.90;;;;;;5055039;28;20056;-76
2022/01/28 02:06:03;;;;;;;10.63;6.80;;;2.40;99.90;;;;;;5054930;28;20131;-76
2022/01/28 02:08:32;;;;;;;12.63;7.73;;;2.40;99.90;;;;;;5055016;28;20033;-76
2022/01/28 02:10:58;;;;;;;11.40;7.13;;;2.30;99.90;;;;;;5053433;28;20040;-77
2022/01/28 02:13:26;;;;;;;11.53;7.67;;;2.40;99.90;;;;;;5054904;28;20122;-77
2022/01/28 02:15:53;;;;;;;10.97;7.60;;;2.40;99.90;;;;;;5055012;28;20106;-77
2022/01/28 02:18:20;;;;;;;13.80;8.50;;;2.40;99.90;;;;;;5055092;28;20020;-77
2022/01/28 02:20:49;;;;;;;11.17;7.53;;;2.40;99.90;;;;;;5054915;28;20029;-76
2022/01/28 02:23:14;;;;;;;10.73;7.47;;;2.50;99.90;;;;;;5054874;28;20053;-77
2022/01/28 02:25:41;;;;;;;12.97;8.47;;;2.40;99.90;;;;;;5053144;28;20114;-77
2022/01/28 02:28:10;;;;;;;11.50;8.23;;;2.40;99.90;;;;;;5054450;28;20040;-77
2022/01/28 02:30:36;;;;;;;12.37;7.70;;;2.50;99.90;;;;;;5054578;28;20047;-76
2022/01/28 02:33:15;;;;;;;12.07;7.60;;;2.40;99.90;;;;;;5054191;28;20025;-76
2022/01/28 02:35:42;;;;;;;11.73;7.70;;;2.40;99.90;;;;;;5052907;28;20033;-76
2022/01/28 02:38:12;;;;;;;11.90;7.60;;;2.50;99.90;;;;;;5054223;28;20091;-76
2022/01/28 02:40:40;;;;;;;12.43;7.83;;;2.40;99.90;;;;;;5052859;28;20043;-76
2022/01/28 02:45:47;;;;;;;11.67;6.87;;;2.50;99.90;;;;;;5054208;28;20056;-76
2022/01/28 02:48:26;;;;;;;11.43;7.97;;;2.60;99.90;;;;;;5054536;28;20480;-77
2022/01/28 02:53:27;;;;;;;12.00;7.90;;;2.60;99.90;;;;;;5054372;28;20082;-76
2022/01/28 02:56:03;;;;;;;12.00;7.60;;;2.60;99.90;;;;;;5052632;28;20043;-76
2022/01/28 02:58:29;;;;;;;12.17;7.67;;;2.60;99.90;;;;;;5053909;28;20032;-77
2022/01/28 03:00:57;;;;;;;11.23;7.80;;;2.50;99.90;;;;;;5052657;28;20103;-76
2022/01/28 03:03:24;;;;;;;13.73;8.23;;;2.50;99.90;;;;;;5052468;28;20095;-77
2022/01/28 03:05:53;;;;;;;13.37;7.87;;;2.50;99.90;;;;;;5052475;28;20128;-77
2022/01/28 03:08:26;;;;;;;10.40;7.13;;;2.50;99.90;;;;;;5053758;28;20028;-77
2022/01/28 03:16:12;;;;;;;11.13;6.87;;;2.60;99.90;;;;;;5043556;28;20099;-76
2022/01/28 03:23:58;;;;;;;10.65;7.45;;;2.60;99.90;;;;;;5053903;28;20033;-77
2022/01/28 03:26:26;;;;;;;10.77;7.47;;;2.60;99.90;;;;;;5053428;28;20104;-77
2022/01/28 03:28:52;;;;;;;12.23;7.80;;;2.70;99.90;;;;;;5053221;28;20024;-76
2022/01/28 03:31:18;;;;;;;9.83;6.47;;;2.70;99.90;;;;;;5054137;28;20411;-77
2022/01/28 03:33:44;;;;;;;10.67;6.30;;;2.70;99.90;;;;;;5053283;28;20028;-77
2022/01/28 03:36:11;;;;;;;9.70;6.73;;;2.70;99.90;;;;;;5053228;28;20044;-77
2022/01/28 03:38:38;;;;;;;11.53;6.80;;;2.70;99.90;;;;;;5053634;28;20024;-77
2022/01/28 03:41:17;;;;;;;9.20;6.47;;;2.80;99.90;;;;;;5053120;28;20016;-77
2022/01/28 03:43:47;;;;;;;10.73;6.47;;;2.70;99.90;;;;;;5052617;28;20140;-77
2022/01/28 03:46:13;;;;;;;8.40;6.30;;;2.70;99.90;;;;;;5052890;28;20017;-77
2022/01/28 03:48:39;;;;;;;10.30;6.00;;;2.70;99.90;;;;;;5053119;28;20025;-77
2022/01/28 03:51:05;;;;;;;10.73;6.63;;;2.80;99.90;;;;;;5053065;28;20031;-77
2022/01/28 03:53:31;;;;;;;11.50;6.70;;;2.80;99.90;;;;;;5052896;28;20021;-77
2022/01/28 03:55:57;;;;;;;9.87;6.40;;;2.80;99.90;;;;;;5053250;28;20474;-77
2022/01/28 03:58:24;;;;;;;10.40;7.20;;;2.70;99.90;;;;;;5052954;28;20039;-77
2022/01/28 04:00:51;;;;;;;10.63;7.17;;;2.70;99.90;;;;;;5053021;28;20076;-77
2022/01/28 04:11:25;;;;;;;10.27;7.07;;;2.60;99.90;;;;;;5053014;28;20029;-76
2022/01/28 04:11:33;;;;;;;9.33;6.73;;;2.60;99.90;;;;;;5053432;28;20373;-75
2022/01/28 04:14:09;;;;;;;9.37;6.60;;;2.60;99.90;;;;;;5052530;28;20027;-75
2022/01/28 04:19:19;;;;;;;11.50;6.57;;;2.50;99.90;;;;;;5052983;28;20323;-76
2022/01/28 04:21:45;;;;;;;8.80;6.33;;;2.60;99.90;;;;;;5052371;28;20048;-76
2022/01/28 04:24:11;;;;;;;10.07;6.63;;;2.50;99.90;;;;;;5050949;28;20476;-75
2022/01/28 04:26:36;;;;;;;9.50;6.47;;;2.50;99.90;;;;;;5052574;28;20116;-76
2022/01/28 04:29:02;;;;;;;9.37;6.47;;;2.50;99.90;;;;;;5052890;28;20032;-76
2022/01/28 04:31:28;;;;;;;10.20;6.83;;;2.60;99.90;;;;;;5052753;28;20029;-76
2022/01/28 04:33:55;;;;;;;10.93;6.93;;;2.50;99.90;;;;;;5052227;28;20163;-76
2022/01/28 04:36:23;;;;;;;9.90;7.00;;;2.40;99.90;;;;;;5050798;28;20162;-75
2022/01/28 04:39:00;;;;;;;10.67;7.23;;;2.40;99.90;;;;;;5052207;28;20302;-75
2022/01/28 04:44:05;;;;;;;12.00;6.80;;;2.30;99.90;;;;;;5052344;28;20056;-76
2022/01/28 04:46:40;;;;;;;9.10;6.23;;;2.30;99.90;;;;;;5052390;28;20018;-76
2022/01/28 04:49:15;;;;;;;8.00;5.05;;;2.30;99.90;;;;;;5052416;28;20521;-77
2022/01/28 04:52:31;;;;;;;9.35;7.05;;;2.30;99.90;;;;;;5050786;28;20025;-77
2022/01/28 04:59:53;;;;;;;8.87;6.37;;;2.40;99.90;;;;;;5056188;28;20354;-76
2022/01/28 05:02:46;;;;;;;9.53;6.20;;;2.40;99.90;;;;;;5056360;28;20078;-76
2022/01/28 05:08:23;;;;;;;9.17;6.37;;;2.30;99.90;;;;;;5055951;28;20032;-76
2022/01/28 05:28:42;;;;;;;9.60;6.72;;;2.40;99.90;;;;;;5055929;28;20093;-76
2022/01/28 05:31:08;;;;;;;10.43;6.50;;;2.30;99.90;;;;;;5055635;28;20021;-76
2022/01/28 05:33:34;;;;;;;10.07;6.30;;;2.30;99.90;;;;;;5055569;28;20073;-77
2022/01/28 05:35:59;;;;;;;12.00;7.07;;;2.30;99.90;;;;;;5055747;28;20398;-78
2022/01/28 05:38:25;;;;;;;11.33;6.97;;;2.30;99.90;;;;;;5055782;28;20048;-77
2022/01/28 05:40:51;;;;;;;9.60;6.73;;;2.40;99.90;;;;;;5055584;28;20040;-77
2022/01/28 05:43:16;;;;;;;11.03;6.33;;;2.50;99.90;;;;;;5054838;28;20128;-78
2022/01/28 05:45:42;;;;;;;8.80;5.57;;;2.50;99.90;;;;;;5055452;28;20124;-78
2022/01/28 05:48:08;;;;;;;10.53;6.90;;;2.40;99.90;;;;;;5055529;28;20029;-78
2022/01/28 05:50:33;;;;;;;9.70;6.17;;;2.40;99.90;;;;;;5055219;28;20029;-78
2022/01/28 05:53:01;;;;;;;10.27;6.67;;;2.30;99.90;;;;;;5055667;28;20398;-78
2022/01/28 05:55:27;;;;;;;9.33;6.07;;;2.30;99.90;;;;;;5055510;28;20096;-78
2022/01/28 05:57:52;;;;;;;9.50;6.23;;;2.40;99.90;;;;;;5055239;28;20057;-77
2022/01/28 06:00:18;;;;;;;10.03;5.83;;;2.40;99.90;;;;;;5055437;28;20044;-77
2022/01/28 06:02:45;;;;;;;8.70;6.03;;;2.40;99.90;;;;;;5055192;28;20116;-77
2022/01/28 06:05:11;;;;;;;8.43;5.57;;;2.40;99.90;;;;;;5055062;28;20064;-76
2022/01/28 06:07:41;;;;;;;9.93;6.53;;;2.30;99.90;;;;;;5053882;28;20060;-76
2022/01/28 06:10:09;;;;;;;8.73;5.87;;;2.30;99.90;;;;;;5055245;28;20374;-77
2022/01/28 06:12:46;;;;;;;13.47;6.70;;;2.40;99.90;;;;;;5054790;28;20025;-77
2022/01/28 06:15:12;;;;;;;9.50;5.77;;;2.30;99.90;;;;;;5054963;28;20045;-76
2022/01/28 06:17:38;;;;;;;9.47;6.03;;;2.30;99.90;;;;;;5054927;28;20082;-76
2022/01/28 06:20:05;;;;;;;12.03;6.20;;;2.30;99.90;;;;;;5054615;28;20104;-76
2022/01/28 06:22:31;;;;;;;11.40;5.70;;;2.30;99.90;;;;;;5054780;28;20074;-76
2022/01/28 06:24:57;;;;;;;9.67;5.90;;;2.40;99.90;;;;;;5054682;28;20032;-76
2022/01/28 06:27:23;;;;;;;8.43;6.17;;;2.30;99.90;;;;;;5053437;28;20040;-76
2022/01/28 06:29:49;;;;;;;8.57;6.20;;;2.30;99.90;;;;;;5054147;28;20029;-76
2022/01/28 06:32:16;;;;;;;10.47;6.10;;;2.20;99.90;;;;;;5053095;28;20017;-76
2022/01/28 06:34:45;;;;;;;12.47;6.53;;;2.20;99.90;;;;;;5053461;28;20025;-76
2022/01/28 06:37:11;;;;;;;9.93;6.53;;;2.20;99.90;;;;;;5052888;28;20024;-76
2022/01/28 06:39:36;;;;;;;10.77;6.50;;;2.30;99.90;;;;;;5054573;28;20029;-76
2022/01/28 06:42:02;;;;;;;7.83;6.17;;;2.20;99.90;;;;;;5054449;28;20031;-77
2022/01/28 06:44:29;;;;;;;10.83;6.67;;;2.20;99.90;;;;;;5054256;28;20056;-77
2022/01/28 06:46:55;;;;;;;8.27;6.37;;;2.10;99.90;;;;;;5054374;28;20078;-77
2022/01/28 06:49:20;;;;;;;10.27;6.67;;;2.20;99.90;;;;;;5054519;28;20037;-77
2022/01/28 06:51:46;;;;;;;10.87;7.00;;;2.20;99.90;;;;;;5054342;28;20053;-77
2022/01/28 06:54:11;;;;;;;11.53;7.37;;;2.20;99.90;;;;;;5054394;28;20032;-77
2022/01/28 06:56:37;;;;;;;11.43;6.70;;;2.20;99.90;;;;;;5054373;28;20068;-77
2022/01/28 06:59:03;;;;;;;10.00;6.63;;;2.20;99.90;;;;;;5054215;28;20437;-77
2022/01/28 07:01:29;;;;;;;13.83;7.50;;;2.30;99.90;;;;;;5053279;28;20454;-81
2022/01/28 07:03:56;;;;;;;10.40;6.50;;;2.20;99.90;;;;;;5057164;22;20073;-80
2022/01/28 07:06:23;;;;;;;9.10;5.93;;;2.20;99.90;;;;;;5014297;28;20481;-76
2022/01/28 07:08:49;;;;;;;8.73;6.07;;;2.10;99.90;;;;;;5014528;28;20112;-77
2022/01/28 07:11:15;;;;;;;10.93;5.90;;;1.90;99.90;;;;;;5014228;28;20112;-76
2022/01/28 07:13:40;;;;;;;11.20;6.70;;;1.80;99.90;;;;;;5014344;28;20037;-76
2022/01/28 07:16:06;;;;;;;10.00;6.90;;;1.70;99.90;;;;;;5012668;28;20029;-75
2022/01/28 07:18:32;;;;;;;10.67;7.60;;;1.60;99.90;;;;;;5012280;28;20084;-76
2022/01/28 07:20:57;;;;;;;11.60;7.77;;;1.50;99.90;;;;;;5013622;28;20046;-77
2022/01/28 07:23:23;;;;;;;11.87;7.70;;;1.60;99.90;;;;;;5012752;28;20033;-76
2022/01/28 07:25:48;;;;;;;11.63;7.63;;;1.60;99.90;;;;;;5014141;28;20025;-75
2022/01/28 07:28:14;;;;;;;12.57;8.97;;;1.70;99.90;;;;;;5013945;28;20084;-75
2022/01/28 07:30:40;;;;;;;11.77;8.13;;;1.80;99.90;;;;;;5014048;28;20038;-75
2022/01/28 07:33:08;;;;;;;15.13;8.13;;;1.80;99.90;;;;;;5013651;28;20026;-75
2022/01/28 07:35:34;;;;;;;12.87;8.23;;;1.70;99.90;;;;;;5013703;28;20038;-74
2022/01/28 07:38:00;;;;;;;12.77;8.53;;;1.70;99.90;;;;;;5011198;28;20127;-81
2022/01/28 07:40:25;;;;;;;13.33;8.63;;;1.80;99.90;;;;;;5008009;28;20072;-81
2022/01/28 07:42:51;;;;;;;11.20;7.73;;;1.80;99.90;;;;;;5006074;28;20046;-81
2022/01/28 07:45:16;;;;;;;12.53;7.23;;;1.80;99.90;;;;;;5006582;28;20045;-81
2022/01/28 07:47:43;;;;;;;12.50;8.37;;;1.90;99.90;;;;;;5007987;28;20034;-81
2022/01/28 07:50:11;;;;;;;10.50;7.43;;;1.90;99.90;;;;;;5006209;28;20438;-81
2022/01/28 07:52:36;;;;;;;14.60;8.17;;;1.90;99.90;;;;;;5007875;28;20056;-81
2022/01/28 07:55:04;;;;;;;12.63;8.27;;;2.00;99.90;;;;;;5007933;28;20035;-81
2022/01/28 07:57:30;;;;;;;14.27;8.30;;;2.00;99.90;;;;;;5007807;28;20731;-82
2022/01/28 07:59:56;;;;;;;13.43;8.10;;;1.90;99.90;;;;;;5007475;28;20061;-81
2022/01/28 08:02:21;;;;;;;12.00;7.57;;;2.00;99.90;;;;;;5008170;28;20096;-76
2022/01/28 08:04:47;;;;;;;10.20;6.80;;;2.00;99.90;;;;;;5013359;28;20045;-76
2022/01/28 08:07:13;;;;;;;12.87;7.73;;;2.00;99.90;;;;;;5011823;28;20030;-76
2022/01/28 08:09:38;;;;;;;11.20;6.73;;;2.00;99.90;;;;;;5013243;28;20026;-76
2022/01/28 08:12:04;;;;;;;13.87;6.33;;;2.00;99.90;;;;;;5011738;28;20048;-76
2022/01/28 08:14:33;;;;;;;11.07;7.33;;;2.00;99.90;;;;;;5011588;28;20471;-76
2022/01/28 08:16:59;;;;;;;11.67;7.20;;;2.10;99.90;;;;;;5013540;28;20022;-76
2022/01/28 08:19:25;;;;;;;12.23;6.80;;;2.00;99.90;;;;;;5013355;28;20034;-76
2022/01/28 08:21:50;;;;;;;10.53;6.77;;;2.00;99.90;;;;;;5012984;28;20030;-76
2022/01/28 08:24:16;;;;;;;10.00;6.23;;;2.00;99.90;;;;;;5011594;28;20442;-76
2022/01/28 08:26:41;;;;;;;10.97;6.03;;;2.10;99.90;;;;;;5013092;28;20064;-76
2022/01/28 08:29:07;;;;;;;10.63;5.83;;;2.20;99.90;;;;;;5011321;28;20478;-76
2022/01/28 08:31:34;;;;;;;10.37;5.77;;;2.20;99.90;;;;;;5011234;28;20026;-76
2022/01/28 08:34:00;;;;;;;10.10;5.00;;;2.20;99.90;;;;;;5012875;28;20052;-77
2022/01/28 08:36:26;;;;;;;13.43;5.50;;;2.40;99.90;;;;;;5012587;28;20021;-77
2022/01/28 08:38:54;;;;;;;8.77;5.13;;;2.30;99.90;;;;;;5012814;28;20037;-76
2022/01/28 08:41:20;;;;;;;10.67;5.67;;;2.30;99.90;;;;;;5013120;28;20033;-76
2022/01/28 08:43:46;;;;;;;7.67;4.87;;;2.40;99.90;;;;;;5012806;28;20084;-76
2022/01/28 08:46:12;;;;;;;7.47;4.60;;;2.40;99.90;;;;;;5012808;28;20026;-76
2022/01/28 08:48:37;;;;;;;8.17;4.70;;;2.50;99.90;;;;;;5012779;28;20062;-76
2022/01/28 08:51:04;;;;;;;10.77;5.00;;;2.50;99.90;;;;;;5012501;28;20429;-76
2022/01/28 08:53:31;;;;;;;9.53;5.30;;;2.50;99.90;;;;;;5007249;28;20128;-81
2022/01/28 08:55:56;;;;;;;7.67;4.40;;;2.70;99.90;;;;;;5008741;28;20366;-77
2022/01/28 08:58:23;;;;;;;8.53;4.83;;;2.70;99.90;;;;;;5012719;28;20030;-76
2022/01/28 09:00:50;;;;;;;12.20;5.33;;;2.70;99.90;;;;;;5012741;28;20033;-76
2022/01/28 09:03:18;;;;;;;7.53;4.80;;;2.70;99.90;;;;;;5011020;28;20502;-76
2022/01/28 09:05:44;;;;;;;8.40;4.70;;;2.80;99.90;;;;;;5012724;28;20025;-77
2022/01/28 09:08:10;;;;;;;9.33;5.37;;;2.80;99.90;;;;;;5012518;28;20109;-77
2022/01/28 09:10:41;;;;;;;8.73;4.90;;;2.80;99.90;;;;;;5012339;28;20482;-76
2022/01/28 09:15:35;;;;;;;13.40;5.90;;;3.00;99.90;;;;;;5012491;28;20018;-76
2022/01/28 09:18:01;;;;;;;9.13;5.30;;;3.00;99.90;;;;;;5012415;28;20038;-77
2022/01/28 09:20:28;;;;;;;8.50;5.07;;;3.10;99.90;;;;;;5011059;28;20080;-76
2022/01/28 09:22:54;;;;;;;6.83;4.47;;;3.10;99.90;;;;;;5012343;28;20057;-76
2022/01/28 09:25:19;;;;;;;9.17;4.70;;;3.10;99.90;;;;;;5010989;28;20069;-77
2022/01/28 09:27:45;;;;;;;9.30;4.77;;;3.20;99.90;;;;;;5012378;28;20046;-77
2022/01/28 09:30:11;;;;;;;10.97;4.67;;;3.20;99.90;;;;;;5012346;28;20133;-77
2022/01/28 09:32:36;;;;;;;8.07;4.00;;;3.20;99.90;;;;;;5012505;28;20022;-77
2022/01/28 09:35:02;;;;;;;9.00;4.80;;;3.20;99.90;;;;;;5012325;28;20041;-77
2022/01/28 09:37:28;;;;;;;7.97;4.70;;;3.40;99.90;;;;;;5012190;28;20034;-77
2022/01/28 09:39:54;;;;;;;10.13;4.00;;;3.50;99.90;;;;;;5012310;28;20121;-77
2022/01/28 09:42:23;;;;;;;7.30;4.00;;;3.50;99.90;;;;;;5012813;28;20041;-77
2022/01/28 09:44:49;;;;;;;6.97;4.37;;;3.60;99.90;;;;;;5016069;28;20037;-76
2022/01/28 09:47:15;;;;;;;10.77;4.47;;;3.70;99.90;;;;;;5015539;28;20034;-75
2022/01/28 09:49:42;;;;;;;8.43;3.83;;;3.70;99.90;;;;;;5015352;28;20493;-76
2022/01/28 09:52:09;;;;;;;7.70;3.87;;;3.80;99.90;;;;;;5015791;28;20040;-75
2022/01/28 09:54:36;;;;;;;10.03;4.10;;;3.90;99.90;;;;;;5015498;28;20059;-79
2022/01/28 09:57:04;;;;;;;9.57;4.30;;;3.90;99.90;;;;;;5009570;28;20033;-67
2022/01/28 09:59:29;;;;;;;7.13;3.63;;;3.80;99.90;;;;;;5013210;28;20074;-77
2022/01/28 10:01:55;;;;;;;6.40;4.10;;;3.80;99.90;;;;;;5013852;28;20109;-69
2022/01/28 10:04:22;;;;;;;10.60;4.23;;;3.70;99.90;;;;;;5011830;28;20042;-76
2022/01/28 10:06:49;;;;;;;8.20;4.33;;;3.70;99.90;;;;;;5015434;28;20505;-76
2022/01/28 10:09:17;;;;;;;8.83;4.33;;;3.80;99.90;;;;;;5013854;28;20065;-76
2022/01/28 10:11:46;;;;;;;6.87;3.67;;;3.80;99.90;;;;;;5015579;28;20026;-76
2022/01/28 10:14:18;;;;;;;9.47;4.27;;;3.80;99.90;;;;;;5015279;28;20022;-76
2022/01/28 10:16:59;;;;;;;7.43;3.83;;;3.80;99.90;;;;;;5015127;28;20030;-76
2022/01/28 10:19:27;;;;;;;10.30;4.40;;;3.80;99.90;;;;;;5014092;28;20045;-76
2022/01/28 10:21:53;;;;;;;8.63;3.90;;;3.70;99.90;;;;;;5015280;28;20057;-76
2022/01/28 10:24:21;;;;;;;11.13;5.07;;;3.70;99.90;;;;;;5014794;28;20026;-77
2022/01/28 10:26:54;;;;;;;11.33;4.47;;;3.70;99.90;;;;;;5014989;28;20018;-76
2022/01/28 10:29:24;;;;;;;8.97;4.47;;;3.70;99.90;;;;;;5014934;28;20132;-78
2022/01/28 10:31:51;;;;;;;9.17;4.20;;;3.90;99.90;;;;;;5015209;28;20040;-75
2022/01/28 10:34:33;;;;;;;8.10;4.20;;;4.00;99.90;;;;;;5014812;28;20410;-75
2022/01/28 10:37:17;;;;;;;8.87;3.90;;;4.00;99.90;;;;;;5014596;28;20022;-76
2022/01/28 10:39:52;;;;;;;11.27;4.10;;;4.00;99.90;;;;;;5014438;28;20034;-76
2022/01/28 10:42:25;;;;;;;6.50;3.45;;;4.10;99.90;;;;;;5014820;28;20136;-76
2022/01/28 10:44:59;;;;;;;6.20;3.50;;;4.10;99.90;;;;;;5014586;28;20038;-76
2022/01/28 10:47:45;;;;;;;7.25;3.30;;;4.20;99.90;;;;;;5014414;28;20061;-76
2022/01/28 10:50:30;;;;;;;6.27;3.00;;;4.30;99.90;;;;;;5007894;28;20104;-81
2022/01/28 10:53:08;;;;;;;5.93;3.38;;;4.40;99.90;;;;;;5000976;28;20052;-80
2022/01/28 10:55:45;;;;;;;8.20;3.30;;;4.40;99.90;;;;;;5007599;28;20469;-80
2022/01/28 10:58:14;;;;;;;7.40;2.53;;;4.50;99.90;;;;;;5011960;28;20104;-82
2022/01/28 11:00:43;;;;;;;8.33;3.97;;;4.50;99.90;;;;;;5011887;28;20422;-82
2022/01/28 11:03:12;;;;;;;6.40;3.30;;;4.60;99.90;;;;;;5011129;28;20046;-82
2022/01/28 11:05:39;;;;;;;9.23;3.17;;;4.60;99.90;;;;;;5011828;28;20437;-82
2022/01/28 11:08:11;;;;;;;9.03;3.40;;;4.60;99.90;;;;;;5011591;28;20156;-82
2022/01/28 11:10:38;;;;;;;9.73;2.43;;;4.50;99.90;;;;;;5011942;28;20196;-82
2022/01/28 11:13:04;;;;;;;7.53;2.83;;;4.50;99.90;;;;;;4999815;28;20046;-81
2022/01/28 11:15:31;;;;;;;11.20;3.00;;;4.40;99.90;;;;;;5002571;28;20030;-83
2022/01/28 11:17:59;;;;;;;7.70;2.60;;;4.40;99.90;;;;;;5007899;28;20026;-82
2022/01/28 11:20:31;;;;;;;6.73;2.60;;;4.40;99.90;;;;;;5011804;28;20113;-83
2022/01/28 11:23:14;;;;;;;5.97;2.30;;;4.40;99.90;;;;;;5011953;28;20033;-83
2022/01/28 11:25:55;;;;;;;7.17;2.87;;;4.30;99.90;;;;;;5012136;28;20045;-83
2022/01/28 11:28:38;;;;;;;8.83;2.40;;;4.40;99.90;;;;;;5005252;28;20034;-83
2022/01/28 11:31:04;;;;;;;6.33;2.50;;;4.30;99.90;;;;;;5016050;28;20057;-82
2022/01/28 11:33:43;;;;;;;7.97;3.10;;;4.20;99.90;;;;;;5004111;28;20069;-82
2022/01/28 11:36:09;;;;;;;6.33;2.90;;;4.20;99.90;;;;;;5003089;28;20017;-82
2022/01/28 11:38:39;;;;;;;6.10;2.57;;;4.20;99.90;;;;;;5000325;28;20018;-83
2022/01/28 11:41:14;;;;;;;9.53;3.10;;;4.30;99.90;;;;;;5001337;28;20022;-83
2022/01/28 11:43:49;;;;;;;7.63;2.28;;;4.40;99.90;;;;;;4999981;28;20014;-83
2022/01/28 11:46:24;;;;;;;4.95;2.70;;;4.30;99.90;;;;;;5002130;28;20029;-83
2022/01/28 11:48:55;;;;;;;8.18;3.08;;;4.30;99.90;;;;;;4999943;28;20037;-82
2022/01/28 11:51:23;;;;;;;10.37;2.87;;;4.20;99.90;;;;;;5005706;28;20038;-83
2022/01/28 11:53:58;;;;;;;9.17;2.63;;;4.20;99.90;;;;;;4994261;28;20141;-82
2022/01/28 11:56:25;;;;;;;5.63;3.20;;;4.10;99.90;;;;;;5000306;28;20039;-83
2022/01/28 11:59:14;;;;;;;9.00;2.83;;;4.10;99.90;;;;;;5001090;28;20040;-83
2022/01/28 12:01:40;;;;;;;7.43;3.00;;;4.20;99.90;;;;;;4998965;28;20033;-83
2022/01/28 12:04:24;;;;;;;9.33;3.20;;;4.20;99.90;;;;;;5000134;28;20658;-83
2022/01/28 12:06:58;;;;;;;11.17;3.33;;;4.20;99.90;;;;;;4998542;28;20430;-83
2022/01/28 12:09:24;;;;;;;7.10;2.60;;;4.20;99.90;;;;;;4995889;28;20049;-83
2022/01/28 12:11:50;;;;;;;9.67;2.83;;;4.20;99.90;;;;;;5000718;28;20038;-83
2022/01/28 12:14:16;;;;;;;6.87;2.83;;;4.30;99.90;;;;;;4996719;28;20026;-83
2022/01/28 12:16:45;;;;;;;7.27;2.37;;;4.30;99.90;;;;;;5000643;28;20092;-83
2022/01/28 12:19:19;;;;;;;6.97;3.00;;;4.30;99.90;;;;;;5007236;28;20036;-84
2022/01/28 12:22:10;;;;;;;6.20;2.30;;;4.20;99.90;;;;;;4989429;28;20027;-82
2022/01/28 12:24:37;;;;;;;6.27;2.37;;;4.20;99.90;;;;;;5004688;28;20108;-83
2022/01/28 12:27:13;;;;;;;12.20;3.20;;;4.20;99.90;;;;;;5002419;28;20021;-83
2022/01/28 12:29:47;;;;;;;7.75;2.42;;;4.20;99.90;;;;;;5002311;28;20554;-81
2022/01/28 12:32:13;;;;;;;6.53;2.40;;;4.10;99.90;;;;;;5005138;28;20383;-82
2022/01/28 12:34:46;;;;;;;6.83;3.00;;;4.00;99.90;;;;;;5003092;28;20116;-82
2022/01/28 12:37:13;;;;;;;8.00;3.77;;;4.00;99.90;;;;;;5004899;28;20220;-82
2022/01/28 12:39:44;;;;;;;6.50;3.23;;;3.90;99.90;;;;;;5003727;28;20042;-82
2022/01/28 12:42:33;;;;;;;5.40;3.40;;;4.00;99.90;;;;;;5005777;28;20037;-83
2022/01/28 12:44:58;;;;;;;7.33;3.57;;;3.90;99.90;;;;;;5003435;28;20050;-83
2022/01/28 12:47:26;;;;;;;7.23;3.90;;;3.90;99.90;;;;;;5005359;28;20044;-83
2022/01/28 12:49:56;;;;;;;9.03;3.80;;;3.90;99.90;;;;;;5003882;28;20034;-83
2022/01/28 12:52:22;;;;;;;7.37;3.50;;;4.00;99.90;;;;;;5004100;28;20037;-83
2022/01/28 12:54:48;;;;;;;7.10;3.70;;;4.00;99.90;;;;;;5004975;28;20105;-83
2022/01/28 12:57:19;;;;;;;7.40;3.00;;;4.10;99.90;;;;;;5005155;28;20109;-83
2022/01/28 12:59:47;;;;;;;8.00;4.07;;;4.10;99.90;;;;;;5004091;28;20045;-83
2022/01/28 13:02:15;;;;;;;8.60;2.70;;;4.00;99.90;;;;;;5005183;28;20030;-82
2022/01/28 13:05:32;;;;;;;7.50;3.17;;;4.10;99.90;;;;;;5007704;28;20719;-82
2022/01/28 13:10:26;;;;;;;7.77;2.50;;;4.10;99.90;;;;;;5004163;28;20156;-83
2022/01/28 13:13:00;;;;;;;8.53;2.93;;;4.10;99.90;;;;;;5007818;28;20026;-83
2022/01/28 13:15:26;;;;;;;8.57;2.45;;;4.20;99.90;;;;;;5009823;28;20114;-81
2022/01/28 13:17:57;;;;;;;6.87;2.33;;;4.30;99.90;;;;;;5007056;28;20502;-81
2022/01/28 13:20:24;;;;;;;8.03;2.20;;;4.50;99.90;;;;;;5012466;28;20122;-81
2022/01/28 13:22:52;;;;;;;10.27;2.57;;;4.50;99.90;;;;;;5011212;28;20502;-81
2022/01/28 13:25:28;;;;;;;5.10;2.17;;;4.70;99.90;;;;;;5011362;28;20037;-81
2022/01/28 13:28:01;;;;;;;10.03;2.50;;;4.90;99.90;;;;;;5010861;28;20037;-81
2022/01/28 13:30:31;;;;;;;5.87;1.93;;;4.90;99.90;;;;;;5011332;28;20022;-81
2022/01/28 13:33:03;;;;;;;7.50;2.53;;;4.80;99.90;;;;;;5009435;28;20053;-80
2022/01/28 13:35:29;;;;;;;5.87;2.03;;;4.80;99.90;;;;;;5011048;28;20479;-80
2022/01/28 13:37:57;;;;;;;11.03;2.93;;;4.70;99.90;;;;;;5008954;28;20026;-81
2022/01/28 13:40:29;;;;;;;5.20;2.30;;;4.70;99.90;;;;;;5010934;28;20030;-81
2022/01/28 13:42:59;;;;;;;8.37;2.17;;;4.70;99.90;;;;;;5010515;28;20103;-81
2022/01/28 13:45:43;;;;;;;7.67;2.03;;;4.70;99.90;;;;;;5009659;28;20080;-81
2022/01/28 13:48:18;;;;;;;8.23;2.00;;;4.60;99.90;;;;;;5007902;28;20077;-80
2022/01/28 13:50:44;;;;;;;;;;;4.60;99.90;;;;;;5011806;28;20064;-80
2022/01/28 13:55:50;;;;;;;5.43;2.43;;;4.30;99.90;;;;;;5007366;28;20028;-81
2022/01/28 13:58:16;;;;;;;7.77;2.37;;;4.30;99.90;;;;;;5006910;28;20070;-81
2022/01/28 14:00:45;;;;;;;5.50;2.00;;;4.40;99.90;;;;;;5007499;28;20040;-81
2022/01/28 14:03:22;;;;;;;9.67;1.97;;;4.40;99.90;;;;;;5006430;28;20054;-80
2022/01/28 14:05:58;;;;;;;6.23;2.07;;;4.50;99.90;;;;;;5007369;28;20125;-80
2022/01/28 14:08:47;;;;;;;8.03;2.30;;;4.40;99.90;;;;;;5007607;28;20041;-80
2022/01/28 14:11:37;;;;;;;10.27;2.27;;;4.40;99.90;;;;;;5006212;28;20034;-81
2022/01/28 14:14:15;;;;;;;11.93;2.47;;;4.50;99.90;;;;;;5007403;28;20025;-81
2022/01/28 14:16:50;;;;;;;7.80;2.00;;;4.30;99.90;;;;;;5007442;28;20030;-80
2022/01/28 14:19:16;;;;;;;6.90;2.22;;;4.50;99.90;;;;;;5006651;28;20084;-81
2022/01/28 14:21:43;;;;;;;8.70;2.20;;;4.50;99.90;;;;;;5007514;28;20105;-80
2022/01/28 14:24:12;;;;;;;11.03;2.30;;;4.40;99.90;;;;;;5007721;28;20025;-81
2022/01/28 14:26:43;;;;;;;6.83;2.30;;;4.30;99.90;;;;;;5006628;28;20080;-81
2022/01/28 14:29:22;;;;;;;9.87;2.53;;;4.20;99.90;;;;;;5005937;28;20370;-81
2022/01/28 14:31:49;;;;;;;8.07;2.20;;;4.40;99.90;;;;;;5005487;28;20387;-81
2022/01/28 14:34:15;;;;;;;8.73;2.43;;;4.30;99.90;;;;;;5007527;28;20021;-81