Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:43;;;;;;;3.55;1.65;;;8.20;99.90;;;;;;6251117;22;20023;-86
2023/12/12 00:03:10;;;;;;;4.18;1.70;;;8.20;99.90;;;;;;6250915;22;20043;-85
2023/12/12 00:05:37;;;;;;;3.85;1.45;;;8.20;99.90;;;;;;6250745;22;20513;-85
2023/12/12 00:08:04;;;;;;;4.85;2.15;;;8.20;99.90;;;;;;6276031;22;20019;-85
2023/12/12 00:10:31;;;;;;;5.20;1.77;;;8.20;99.90;;;;;;6249919;22;20027;-86
2023/12/12 00:12:59;;;;;;;4.72;1.88;;;8.20;99.90;;;;;;6250207;22;20096;-85
2023/12/12 00:15:26;;;;;;;3.33;1.50;;;8.10;99.90;;;;;;6250268;22;20098;-85
2023/12/12 00:17:53;;;;;;;3.58;1.52;;;8.10;99.90;;;;;;6250186;22;20027;-86
2023/12/12 00:20:20;;;;;;;3.22;1.02;;;8.10;99.90;;;;;;6275875;22;20015;-85
2023/12/12 00:22:47;;;;;;;3.58;1.35;;;8.00;99.90;;;;;;6250204;22;20015;-85
2023/12/12 00:25:14;;;;;;;3.47;1.25;;;8.00;99.90;;;;;;6250285;22;20031;-86
2023/12/12 00:27:41;;;;;;;2.90;1.45;;;8.00;99.90;;;;;;6250210;22;20020;-81
2023/12/12 00:30:09;;;;;;;4.05;1.73;;;8.10;99.90;;;;;;6249845;22;20020;-80
2023/12/12 00:32:36;;;;;;;4.05;1.63;;;8.10;99.90;;;;;;6275148;22;20023;-80
2023/12/12 00:35:03;;;;;;;2.85;1.05;;;8.10;99.90;;;;;;6249693;22;20024;-80
2023/12/12 00:37:30;;;;;;;4.55;1.83;;;8.10;99.90;;;;;;6249519;22;20392;-80
2023/12/12 00:39:57;;;;;;;3.95;1.50;;;8.10;99.90;;;;;;6274974;22;20341;-80
2023/12/12 00:42:24;;;;;;;3.30;1.27;;;8.20;99.90;;;;;;6249589;22;20027;-81
2023/12/12 00:44:51;;;;;;;3.08;1.17;;;8.20;99.90;;;;;;6249572;22;20019;-80
2023/12/12 00:47:18;;;;;;;3.00;1.50;;;8.20;99.90;;;;;;6275191;22;20397;-80
2023/12/12 00:49:48;;;;;;;3.90;1.77;;;8.20;99.90;;;;;;6249490;22;20023;-80
2023/12/12 00:52:16;;;;;;;4.65;2.65;;;8.20;99.90;;;;;;6300361;22;20020;-81
2023/12/12 00:54:44;;;;;;;5.47;2.53;;;8.20;99.90;;;;;;6249463;22;20468;-80
2023/12/12 00:57:12;;;;;;;4.68;2.33;;;8.20;99.90;;;;;;6275580;22;20102;-84
2023/12/12 00:59:40;;;;;;;6.57;3.13;;;8.20;99.90;;;;;;6250105;22;20019;-85
2023/12/12 01:02:07;;;;;;;9.27;3.47;;;8.20;99.90;;;;;;6275613;22;20020;-87
2023/12/12 01:04:34;;;;;;;10.38;4.05;;;8.10;99.90;;;;;;6275628;22;20022;-86
2023/12/12 01:07:02;;;;;;;8.15;4.00;;;8.10;99.90;;;;;;6250077;22;20047;-86
2023/12/12 01:09:29;;;;;;;7.97;4.22;;;8.10;99.90;;;;;;6249851;22;20024;-85
2023/12/12 01:11:56;;;;;;;7.93;4.13;;;8.10;99.90;;;;;;6250468;22;20028;-81
2023/12/12 01:14:23;;;;;;;8.75;4.15;;;8.00;99.90;;;;;;6251377;22;20023;-80
2023/12/12 01:16:50;;;;;;;8.07;3.90;;;8.00;99.90;;;;;;6251874;22;20047;-81
2023/12/12 01:19:17;;;;;;;5.97;3.83;;;7.90;99.90;;;;;;6251991;22;20020;-79
2023/12/12 01:21:44;;;;;;;8.02;4.30;;;7.90;99.90;;;;;;6252479;22;20020;-79
2023/12/12 01:24:13;;;;;;;9.68;5.10;;;7.80;99.90;;;;;;6252289;22;20359;-81
2023/12/12 01:26:40;;;;;;;10.10;3.47;;;7.80;99.90;;;;;;6251949;22;20478;-80
2023/12/12 01:29:07;;;;;;;7.72;3.47;;;7.70;99.90;;;;;;6251411;22;20412;-80
2023/12/12 01:31:34;;;;;;;7.32;3.60;;;7.70;99.90;;;;;;6251373;22;20023;-81
2023/12/12 01:34:01;;;;;;;7.03;2.92;;;7.60;99.90;;;;;;6276983;22;20019;-81
2023/12/12 01:36:29;;;;;;;4.40;2.75;;;7.60;99.90;;;;;;6276883;22;20446;-80
2023/12/12 01:38:56;;;;;;;4.93;3.25;;;7.50;99.90;;;;;;6252081;22;20016;-86
2023/12/12 01:41:25;;;;;;;4.38;2.55;;;7.40;99.90;;;;;;6302704;22;20030;-86
2023/12/12 01:43:52;;;;;;;6.82;2.70;;;7.40;99.90;;;;;;6252369;22;20023;-86
2023/12/12 01:46:20;;;;;;;4.55;2.97;;;7.30;99.90;;;;;;6302714;22;20015;-85
2023/12/12 01:48:48;;;;;;;4.55;2.13;;;7.30;99.90;;;;;;6277290;22;20065;-84
2023/12/12 01:51:20;;;;;;;4.47;2.10;;;7.20;99.90;;;;;;6252033;22;20024;-86
2023/12/12 01:53:48;;;;;;;3.65;1.98;;;7.10;99.90;;;;;;6251784;22;20069;-86
2023/12/12 01:56:19;;;;;;;6.13;2.17;;;7.10;99.90;;;;;;6251509;22;20119;-84
2023/12/12 01:58:49;;;;;;;2.97;1.38;;;7.00;99.90;;;;;;6252648;22;20019;-85
2023/12/12 02:01:20;;;;;;;5.50;1.85;;;7.00;99.90;;;;;;6276933;22;20016;-86
2023/12/12 02:03:48;;;;;;;3.58;1.50;;;7.00;99.90;;;;;;6302688;22;20437;-85
2023/12/12 02:06:22;;;;;;;3.58;1.50;;;6.90;99.90;;;;;;6277057;22;20019;-85
2023/12/12 02:08:49;;;;;;;4.10;1.35;;;6.80;99.90;;;;;;6252126;22;20031;-86
2023/12/12 02:11:17;;;;;;;2.42;1.10;;;6.70;99.90;;;;;;6276651;22;20098;-86
2023/12/12 02:13:46;;;;;;;2.58;1.10;;;6.70;99.90;;;;;;6251632;22;20454;-85
2023/12/12 02:16:13;;;;;;;2.33;0.90;;;6.60;99.90;;;;;;6251685;22;20327;-86
2023/12/12 02:18:40;;;;;;;4.43;1.30;;;6.60;99.90;;;;;;6251529;22;20465;-86
2023/12/12 02:21:08;;;;;;;2.83;0.98;;;6.50;99.90;;;;;;6251442;22;20099;-87
2023/12/12 02:23:35;;;;;;;2.22;0.88;;;6.50;99.90;;;;;;6276346;22;20019;-85
2023/12/12 02:26:03;;;;;;;3.10;1.40;;;6.40;99.90;;;;;;6251531;22;20027;-86
2023/12/12 02:28:30;;;;;;;2.70;1.10;;;6.40;99.90;;;;;;6251699;22;20331;-85
2023/12/12 02:30:59;;;;;;;2.83;1.33;;;6.30;99.90;;;;;;6302543;22;20026;-86
2023/12/12 02:33:26;;;;;;;3.10;1.38;;;6.30;99.90;;;;;;6276691;22;20055;-86
2023/12/12 02:35:53;;;;;;;3.42;1.38;;;6.20;99.90;;;;;;6251270;22;20024;-85
2023/12/12 02:38:20;;;;;;;2.67;1.30;;;6.20;99.90;;;;;;6251266;22;20024;-86
2023/12/12 02:40:47;;;;;;;3.88;1.35;;;6.20;99.90;;;;;;6302604;22;20016;-86
2023/12/12 02:43:14;;;;;;;2.25;1.25;;;6.10;99.90;;;;;;6251035;22;20342;-80
2023/12/12 02:45:41;;;;;;;3.80;1.42;;;6.10;99.90;;;;;;6276590;22;20018;-86
2023/12/12 02:48:08;;;;;;;2.65;1.25;;;6.10;99.90;;;;;;6251451;22;20020;-86
2023/12/12 02:50:35;;;;;;;1.80;0.90;;;6.00;99.90;;;;;;6251405;22;20035;-86
2023/12/12 02:53:02;;;;;;;1.92;1.00;;;6.00;99.90;;;;;;6251202;22;20030;-87
2023/12/12 02:55:29;;;;;;;1.73;0.80;;;6.00;99.90;;;;;;6251032;22;20020;-86
2023/12/12 02:57:57;;;;;;;4.43;1.50;;;5.90;99.90;;;;;;6251208;22;20023;-87
2023/12/12 03:00:24;;;;;;;3.03;1.30;;;5.90;99.90;;;;;;6251054;22;20022;-86
2023/12/12 03:02:51;;;;;;;2.92;1.20;;;5.80;99.90;;;;;;6252277;22;20023;-87
2023/12/12 03:05:18;;;;;;;3.42;1.13;;;5.80;99.90;;;;;;6277158;22;20015;-86
2023/12/12 03:07:48;;;;;;;3.05;1.33;;;5.80;99.90;;;;;;6251805;22;20019;-86
2023/12/12 03:10:15;;;;;;;2.35;1.05;;;5.80;99.90;;;;;;6276539;22;20054;-87
2023/12/12 03:12:43;;;;;;;2.42;1.25;;;5.80;99.90;;;;;;6226169;22;20050;-85
2023/12/12 03:15:11;;;;;;;3.92;1.67;;;5.70;99.90;;;;;;6250627;22;20045;-85
2023/12/12 03:17:38;;;;;;;2.67;1.02;;;5.70;99.90;;;;;;6225441;22;20446;-86
2023/12/12 03:20:06;;;;;;;3.47;1.38;;;5.60;99.90;;;;;;6225481;22;20234;-85
2023/12/12 03:22:33;;;;;;;2.88;1.40;;;5.60;99.90;;;;;;6276574;22;20102;-86
2023/12/12 03:25:01;;;;;;;3.05;0.98;;;5.60;99.90;;;;;;6250657;22;20024;-86
2023/12/12 03:27:28;;;;;;;3.10;1.50;;;5.60;99.90;;;;;;6225770;22;20499;-86
2023/12/12 03:29:55;;;;;;;3.40;1.65;;;5.60;99.90;;;;;;6226163;22;20062;-86
2023/12/12 03:32:22;;;;;;;2.75;1.20;;;5.50;99.90;;;;;;6225655;22;20028;-85
2023/12/12 03:34:49;;;;;;;2.97;1.50;;;5.50;99.90;;;;;;6250079;22;20049;-85
2023/12/12 03:37:17;;;;;;;3.70;1.85;;;5.50;99.90;;;;;;6250569;22;20026;-86
2023/12/12 03:39:44;;;;;;;3.53;1.60;;;5.50;99.90;;;;;;6250971;22;20012;-86
2023/12/12 03:42:13;;;;;;;2.80;1.30;;;5.40;99.90;;;;;;6226061;22;20532;-87
2023/12/12 03:44:40;;;;;;;3.50;1.67;;;5.40;99.90;;;;;;6225317;22;20388;-81
2023/12/12 03:47:07;;;;;;;3.25;1.42;;;5.40;99.90;;;;;;6250027;22;20015;-81
2023/12/12 03:49:37;;;;;;;4.32;1.45;;;5.30;99.90;;;;;;6250696;22;20016;-81
2023/12/12 03:52:05;;;;;;;5.30;2.50;;;5.30;99.90;;;;;;6224737;22;20027;-80
2023/12/12 03:55:14;;;;;;;3.22;2.00;;;5.30;99.90;;;;;;6250057;22;20016;-81
2023/12/12 03:57:42;;;;;;;3.90;2.03;;;5.30;99.90;;;;;;6198162;22;20024;-80
2023/12/12 04:00:10;;;;;;;4.07;1.95;;;5.20;99.90;;;;;;6224326;22;20019;-80
2023/12/12 04:02:40;;;;;;;3.83;1.90;;;5.20;99.90;;;;;;6225058;22;20118;-80
2023/12/12 04:05:09;;;;;;;4.35;1.92;;;5.20;99.90;;;;;;6224357;22;20518;-80
2023/12/12 04:07:37;;;;;;;4.22;2.08;;;5.10;99.90;;;;;;6276415;22;20026;-81
2023/12/12 04:10:06;;;;;;;4.72;2.10;;;5.10;99.90;;;;;;6225076;22;20015;-81
2023/12/12 04:12:34;;;;;;;4.55;2.40;;;5.10;99.90;;;;;;6249410;22;20051;-81
2023/12/12 04:15:02;;;;;;;4.40;2.08;;;5.10;99.90;;;;;;6224560;22;20081;-81
2023/12/12 04:17:30;;;;;;;4.22;1.88;;;5.10;99.90;;;;;;6249369;22;20020;-80
2023/12/12 04:19:57;;;;;;;4.05;2.05;;;5.00;99.90;;;;;;6249746;22;20019;-80
2023/12/12 04:22:25;;;;;;;4.70;2.35;;;5.00;99.90;;;;;;6224280;22;20047;-81
2023/12/12 04:24:52;;;;;;;4.18;2.53;;;5.00;99.90;;;;;;6224449;22;20073;-81
2023/12/12 04:27:19;;;;;;;4.45;2.17;;;5.00;99.90;;;;;;6224274;22;20472;-81
2023/12/12 04:29:47;;;;;;;3.78;1.88;;;5.10;99.90;;;;;;6224263;22;20023;-80
2023/12/12 04:32:15;;;;;;;4.05;2.28;;;5.10;99.90;;;;;;6249934;22;20020;-81
2023/12/12 04:34:42;;;;;;;4.40;2.10;;;5.10;99.90;;;;;;6249758;22;20019;-81
2023/12/12 04:37:10;;;;;;;3.97;2.05;;;5.20;99.90;;;;;;6224334;22;20020;-81
2023/12/12 04:39:37;;;;;;;3.90;1.98;;;5.20;99.90;;;;;;6249593;22;20027;-81
2023/12/12 04:42:04;;;;;;;4.18;1.88;;;5.20;99.90;;;;;;6224086;22;20041;-81
2023/12/12 04:44:31;;;;;;;6.63;2.47;;;5.30;99.90;;;;;;6249444;22;20015;-81
2023/12/12 04:46:58;;;;;;;3.03;1.77;;;5.30;99.90;;;;;;6223986;22;20110;-80
2023/12/12 04:49:25;;;;;;;4.30;2.13;;;5.30;99.90;;;;;;6224119;22;20024;-81
2023/12/12 04:51:53;;;;;;;3.80;1.95;;;5.30;99.90;;;;;;6224668;22;20389;-80
2023/12/12 04:54:20;;;;;;;4.68;2.40;;;5.40;99.90;;;;;;6224288;22;20022;-81
2023/12/12 04:56:48;;;;;;;4.53;2.13;;;5.40;99.90;;;;;;6224484;22;20031;-81
2023/12/12 04:59:17;;;;;;;4.88;2.80;;;5.40;99.90;;;;;;6249199;22;20353;-80
2023/12/12 05:01:48;;;;;;;3.92;1.92;;;5.50;99.90;;;;;;6249388;22;20016;-80
2023/12/12 05:04:18;;;;;;;3.83;2.10;;;5.50;99.90;;;;;;6249195;22;20058;-80
2023/12/12 05:06:46;;;;;;;3.90;2.25;;;5.50;99.90;;;;;;6249137;22;20019;-81
2023/12/12 05:09:13;;;;;;;3.50;1.90;;;5.50;99.90;;;;;;6223923;22;20107;-80
2023/12/12 05:11:40;;;;;;;4.43;1.83;;;5.50;99.90;;;;;;6241178;22;20028;-81
2023/12/12 05:14:10;;;;;;;3.95;1.90;;;5.50;99.90;;;;;;6249757;22;20520;-81
2023/12/12 05:16:37;;;;;;;3.63;1.83;;;5.50;99.90;;;;;;6250343;22;20028;-81
2023/12/12 05:19:04;;;;;;;2.75;1.60;;;5.50;99.90;;;;;;6274916;22;20045;-81
2023/12/12 05:21:32;;;;;;;4.70;2.50;;;5.50;99.90;;;;;;6274768;22;20466;-81
2023/12/12 05:23:59;;;;;;;4.63;2.20;;;5.50;99.90;;;;;;6249193;22;20026;-81
2023/12/12 05:26:27;;;;;;;4.20;2.15;;;5.40;99.90;;;;;;6274691;22;20503;-81
2023/12/12 05:28:54;;;;;;;5.15;2.58;;;5.40;99.90;;;;;;6249617;22;20528;-81
2023/12/12 05:31:24;;;;;;;3.08;1.50;;;5.30;99.90;;;;;;6249341;22;20477;-82
2023/12/12 05:33:51;;;;;;;3.17;1.75;;;5.30;99.90;;;;;;6274735;22;20024;-81
2023/12/12 05:36:18;;;;;;;3.92;2.17;;;5.20;99.90;;;;;;6249339;22;20024;-81
2023/12/12 05:38:47;;;;;;;4.18;1.95;;;5.20;99.90;;;;;;6275140;22;20097;-81
2023/12/12 05:41:14;;;;;;;3.25;1.98;;;5.10;99.90;;;;;;6249066;22;20035;-81
2023/12/12 05:43:41;;;;;;;3.95;1.65;;;5.10;99.90;;;;;;6249114;22;20026;-82
2023/12/12 05:46:10;;;;;;;4.00;2.03;;;5.00;99.90;;;;;;6249032;22;20078;-81
2023/12/12 05:48:41;;;;;;;3.72;1.75;;;5.00;99.90;;;;;;6249434;22;20020;-81
2023/12/12 05:51:12;;;;;;;3.78;1.80;;;5.00;99.90;;;;;;6274345;22;20491;-81
2023/12/12 05:53:39;;;;;;;4.43;2.08;;;5.00;99.90;;;;;;6249194;22;20031;-81
2023/12/12 05:56:06;;;;;;;3.70;1.88;;;4.90;99.90;;;;;;6249634;22;20031;-82
2023/12/12 05:58:33;;;;;;;2.75;1.38;;;4.90;99.90;;;;;;6274873;22;20024;-81
2023/12/12 06:01:02;;;;;;;3.72;1.85;;;4.90;99.90;;;;;;6250962;22;20020;-82
2023/12/12 06:03:31;;;;;;;3.17;1.55;;;4.80;99.90;;;;;;6251431;22;20023;-82
2023/12/12 06:06:02;;;;;;;4.20;2.30;;;4.80;99.90;;;;;;6251589;22;20073;-81
2023/12/12 06:08:30;;;;;;;3.60;1.80;;;4.80;99.90;;;;;;6276134;22;20027;-82
2023/12/12 06:10:57;;;;;;;3.90;1.58;;;4.80;99.90;;;;;;6251078;22;20050;-82
2023/12/12 06:13:26;;;;;;;4.28;2.38;;;4.80;99.90;;;;;;6251043;22;20064;-81
2023/12/12 06:15:53;;;;;;;3.90;1.77;;;4.80;99.90;;;;;;6251457;22;20019;-81
2023/12/12 06:18:20;;;;;;;4.40;2.05;;;4.80;99.90;;;;;;6251278;22;20046;-82
2023/12/12 06:20:47;;;;;;;4.97;2.10;;;4.90;99.90;;;;;;6276480;22;20016;-81
2023/12/12 06:23:14;;;;;;;4.60;2.70;;;5.00;99.90;;;;;;6251287;22;20020;-82
2023/12/12 06:25:41;;;;;;;4.45;2.15;;;5.10;99.90;;;;;;6276207;22;20023;-82
2023/12/12 06:28:08;;;;;;;4.22;2.53;;;5.20;99.90;;;;;;6250853;22;20070;-81
2023/12/12 06:30:36;;;;;;;5.13;3.15;;;5.30;99.90;;;;;;6276116;22;20393;-82
2023/12/12 06:33:03;;;;;;;4.03;2.40;;;5.30;99.90;;;;;;6250531;22;20034;-81
2023/12/12 06:35:31;;;;;;;5.20;2.58;;;5.40;99.90;;;;;;6251084;22;20019;-81
2023/12/12 06:37:58;;;;;;;6.55;2.38;;;5.50;99.90;;;;;;6276580;22;20030;-81
2023/12/12 06:40:25;;;;;;;6.30;3.17;;;5.50;99.90;;;;;;6276484;22;20042;-81
2023/12/12 06:42:52;;;;;;;5.40;2.53;;;5.60;99.90;;;;;;6251299;22;20098;-81
2023/12/12 06:45:19;;;;;;;6.28;2.47;;;5.60;99.90;;;;;;6276181;22;20106;-82
2023/12/12 06:47:46;;;;;;;5.15;2.80;;;5.70;99.90;;;;;;6301711;22;20041;-82
2023/12/12 06:50:13;;;;;;;6.05;3.00;;;5.70;99.90;;;;;;6250594;22;20041;-81
2023/12/12 06:52:40;;;;;;;6.38;3.20;;;5.80;99.90;;;;;;6301547;22;20078;-82
2023/12/12 06:55:08;;;;;;;6.32;2.70;;;5.80;99.90;;;;;;6250421;22;20081;-82
2023/12/12 06:57:37;;;;;;;6.05;3.25;;;5.80;99.90;;;;;;6276259;22;20020;-81
2023/12/12 07:00:06;;;;;;;6.07;2.85;;;5.90;99.90;;;;;;6275869;22;20019;-81
2023/12/12 07:02:34;;;;;;;4.30;2.03;;;5.90;99.90;;;;;;6251131;22;20407;-81
2023/12/12 07:05:01;;;;;;;6.03;2.47;;;5.90;99.90;;;;;;6251075;22;20019;-81
2023/12/12 07:07:28;;;;;;;6.50;2.95;;;6.00;99.90;;;;;;6250593;22;20023;-80
2023/12/12 07:09:56;;;;;;;6.82;3.08;;;6.00;99.90;;;;;;6250878;22;20016;-81
2023/12/12 07:12:26;;;;;;;6.65;2.47;;;6.10;99.90;;;;;;6249342;22;20027;-81
2023/12/12 07:15:12;;;;;;;7.20;3.15;;;6.10;99.90;;;;;;6302405;22;20067;-81
2023/12/12 07:17:40;;;;;;;7.90;3.22;;;6.10;99.90;;;;;;6276391;22;20024;-81
2023/12/12 07:20:11;;;;;;;8.15;2.90;;;6.10;99.90;;;;;;6251178;22;20417;-82
2023/12/12 07:22:39;;;;;;;5.40;2.58;;;6.20;99.90;;;;;;6251432;22;20042;-81
2023/12/12 07:25:08;;;;;;;5.93;2.90;;;6.20;99.90;;;;;;6250516;22;20020;-81
2023/12/12 07:27:35;;;;;;;6.13;2.78;;;6.30;99.90;;;;;;6250703;22;20023;-81
2023/12/12 07:30:03;;;;;;;7.28;2.65;;;6.30;99.90;;;;;;6277974;22;20016;-81
2023/12/12 07:32:30;;;;;;;6.72;2.67;;;6.30;99.90;;;;;;6275841;22;20090;-81
2023/12/12 07:34:58;;;;;;;7.47;2.33;;;6.30;99.90;;;;;;6276314;22;20026;-81
2023/12/12 07:37:25;;;;;;;5.43;2.10;;;6.40;99.90;;;;;;6275994;22;20062;-81
2023/12/12 07:39:52;;;;;;;5.60;1.95;;;6.40;99.90;;;;;;6250229;22;20020;-81
2023/12/12 07:42:19;;;;;;;6.28;2.00;;;6.40;99.90;;;;;;6250234;22;20019;-81
2023/12/12 07:44:46;;;;;;;5.25;2.08;;;6.50;99.90;;;;;;6250672;22;20047;-81
2023/12/12 07:47:13;;;;;;;5.82;2.00;;;6.50;99.90;;;;;;6250533;22;20016;-81
2023/12/12 07:49:41;;;;;;;4.55;2.15;;;6.50;99.90;;;;;;6250083;22;20128;-80
2023/12/12 07:52:08;;;;;;;6.82;2.10;;;6.50;99.90;;;;;;6250281;22;20023;-81
2023/12/12 07:54:36;;;;;;;5.63;2.17;;;6.60;99.90;;;;;;6250569;22;20049;-81
2023/12/12 07:57:04;;;;;;;3.35;1.73;;;6.60;99.90;;;;;;6254257;22;20345;-87
2023/12/12 07:59:32;;;;;;;6.57;2.22;;;6.60;99.90;;;;;;6250937;22;20019;-87
2023/12/12 08:01:59;;;;;;;4.97;2.72;;;6.60;99.90;;;;;;6276287;22;20016;-87
2023/12/12 08:04:27;;;;;;;4.72;2.15;;;6.60;99.90;;;;;;6250811;22;20020;-87
2023/12/12 08:06:55;;;;;;;5.75;2.42;;;6.60;99.90;;;;;;6250916;22;20396;-87
2023/12/12 08:09:23;;;;;;;8.52;2.92;;;6.70;99.90;;;;;;6251028;22;20019;-87
2023/12/12 08:11:51;;;;;;;4.50;1.83;;;6.70;99.90;;;;;;6250510;22;20449;-86
2023/12/12 08:14:18;;;;;;;7.05;2.42;;;6.80;99.90;;;;;;6250469;22;20023;-86
2023/12/12 08:16:47;;;;;;;5.90;1.90;;;6.80;99.90;;;;;;6276587;22;20031;-86
2023/12/12 08:19:18;;;;;;;4.72;2.08;;;6.90;99.90;;;;;;6250773;22;20030;-86
2023/12/12 08:21:48;;;;;;;6.20;2.40;;;6.90;99.90;;;;;;6251132;22;20017;-85
2023/12/12 08:24:15;;;;;;;8.15;2.00;;;7.00;99.90;;;;;;6250814;22;20341;-86
2023/12/12 08:26:44;;;;;;;5.22;1.85;;;7.00;99.90;;;;;;6249971;22;20019;-86
2023/12/12 08:29:16;;;;;;;8.63;1.75;;;7.10;99.90;;;;;;6250549;22;20020;-85
2023/12/12 08:31:43;;;;;;;4.80;1.33;;;7.10;99.90;;;;;;6250636;22;20031;-85
2023/12/12 08:34:11;;;;;;;4.57;1.95;;;7.10;99.90;;;;;;6250082;22;20030;-85
2023/12/12 08:36:38;;;;;;;4.22;1.77;;;7.20;99.90;;;;;;6250482;22;20065;-86
2023/12/12 08:39:05;;;;;;;4.53;1.70;;;7.20;99.90;;;;;;6250156;22;20020;-85
2023/12/12 08:41:32;;;;;;;5.35;2.47;;;7.30;99.90;;;;;;6249834;22;20026;-85
2023/12/12 08:44:00;;;;;;;4.10;1.77;;;7.30;99.90;;;;;;6275374;22;20023;-87
2023/12/12 08:46:27;;;;;;;5.18;1.42;;;7.30;99.90;;;;;;6250461;22;20016;-87
2023/12/12 08:48:58;;;;;;;5.15;2.05;;;7.30;99.90;;;;;;6276228;22;20099;-87
2023/12/12 08:51:30;;;;;;;4.25;1.73;;;7.40;99.90;;;;;;6250716;22;20465;-87
2023/12/12 08:54:02;;;;;;;5.93;1.83;;;7.40;99.90;;;;;;6275980;22;20422;-87
2023/12/12 08:56:29;;;;;;;5.05;1.98;;;7.40;99.90;;;;;;6251492;22;20358;-87
2023/12/12 08:58:56;;;;;;;5.65;2.05;;;7.50;99.90;;;;;;6275579;22;20458;-87
2023/12/12 09:01:23;;;;;;;5.35;1.77;;;7.50;99.90;;;;;;6250254;22;20019;-88
2023/12/12 09:03:53;;;;;;;5.53;2.38;;;7.60;99.90;;;;;;6248874;22;20106;-89
2023/12/12 09:06:20;;;;;;;5.20;1.98;;;7.60;99.90;;;;;;6250137;22;20024;-82
2023/12/12 09:08:48;;;;;;;5.45;1.70;;;7.60;99.90;;;;;;6249861;22;20047;-83
2023/12/12 09:11:15;;;;;;;6.22;2.00;;;7.60;99.90;;;;;;6275105;22;20028;-82
2023/12/12 09:13:43;;;;;;;5.72;2.13;;;7.70;99.90;;;;;;6250179;22;20509;-82
2023/12/12 09:16:14;;;;;;;5.63;2.40;;;7.70;99.90;;;;;;6275571;22;20024;-87
2023/12/12 09:18:42;;;;;;;4.97;2.25;;;7.70;99.90;;;;;;6250225;22;20460;-88
2023/12/12 09:21:12;;;;;;;3.15;1.42;;;7.70;99.90;;;;;;6250122;22;20464;-83
2023/12/12 09:23:40;;;;;;;4.70;2.28;;;7.80;99.90;;;;;;6250587;22;20357;-82
2023/12/12 09:26:14;;;;;;;3.38;1.45;;;7.80;99.90;;;;;;6249438;22;20016;-82
2023/12/12 09:28:42;;;;;;;5.75;2.00;;;7.90;99.90;;;;;;6249580;22;20020;-82
2023/12/12 09:31:12;;;;;;;6.32;2.03;;;7.80;99.90;;;;;;6300462;22;20031;-86
2023/12/12 09:33:40;;;;;;;5.63;1.63;;;7.90;99.90;;;;;;6301404;22;20469;-82
2023/12/12 09:36:09;;;;;;;4.57;1.95;;;7.90;99.90;;;;;;6276662;22;20038;-82
2023/12/12 09:38:36;;;;;;;6.80;2.47;;;7.90;99.90;;;;;;6276991;22;20020;-83
2023/12/12 09:41:03;;;;;;;6.72;1.95;;;7.90;99.90;;;;;;6277203;22;20087;-83
2023/12/12 09:43:35;;;;;;;3.00;1.80;;;8.00;99.90;;;;;;6276672;22;20016;-82
2023/12/12 09:46:03;;;;;;;3.90;1.40;;;8.00;99.90;;;;;;6276555;22;20019;-83
2023/12/12 09:48:31;;;;;;;3.92;1.73;;;8.10;99.90;;;;;;6251568;22;20099;-82
2023/12/12 09:50:58;;;;;;;5.43;1.75;;;8.10;99.90;;;;;;6251608;22;20449;-81
2023/12/12 09:53:26;;;;;;;5.95;1.40;;;8.10;99.90;;;;;;6251288;22;20069;-82
2023/12/12 09:55:53;;;;;;;4.47;1.30;;;8.10;99.90;;;;;;6277120;22;20022;-82
2023/12/12 09:58:21;;;;;;;4.35;1.30;;;8.20;99.90;;;;;;6251739;22;20315;-82
2023/12/12 10:00:50;;;;;;;3.17;1.20;;;8.20;99.90;;;;;;6276846;22;20073;-82
2023/12/12 10:03:18;;;;;;;3.75;1.10;;;8.20;99.90;;;;;;6252023;22;20015;-82
2023/12/12 10:05:53;;;;;;;2.92;0.98;;;8.30;99.90;;;;;;6276698;22;20099;-83
2023/12/12 10:08:22;;;;;;;6.30;1.63;;;8.40;99.90;;;;;;6276268;22;20043;-83
2023/12/12 10:10:52;;;;;;;3.60;1.50;;;8.40;99.90;;;;;;6276764;22;20022;-85
2023/12/12 10:13:20;;;;;;;6.70;1.73;;;8.50;99.90;;;;;;6251667;22;20354;-83
2023/12/12 10:15:47;;;;;;;4.65;1.20;;;8.50;99.90;;;;;;6226909;22;20019;-82
2023/12/12 10:18:17;;;;;;;4.47;1.25;;;8.50;99.90;;;;;;6226154;22;20078;-82
2023/12/12 10:20:44;;;;;;;3.55;1.67;;;8.60;99.90;;;;;;6225568;22;20027;-83
2023/12/12 10:23:12;;;;;;;5.22;1.60;;;8.60;99.90;;;;;;6225915;22;20102;-87
2023/12/12 10:25:46;;;;;;;5.05;1.52;;;8.60;99.90;;;;;;6251834;22;20042;-86
2023/12/12 10:28:13;;;;;;;3.92;1.40;;;8.60;99.90;;;;;;6251283;22;20019;-86
2023/12/12 10:30:44;;;;;;;4.25;1.20;;;8.70;99.90;;;;;;6202880;22;20103;-88
2023/12/12 10:33:18;;;;;;;9.25;1.48;;;8.70;99.90;;;;;;6226995;22;20074;-86
2023/12/12 10:35:49;;;;;;;5.45;1.65;;;8.70;99.90;;;;;;6251378;22;20081;-87
2023/12/12 10:38:23;;;;;;;3.70;1.52;;;8.80;99.90;;;;;;6250939;22;20039;-86
2023/12/12 10:40:50;;;;;;;4.63;0.98;;;8.80;99.90;;;;;;6251040;22;20031;-86
2023/12/12 10:43:18;;;;;;;2.58;0.98;;;8.90;99.90;;;;;;6251336;22;20020;-90
2023/12/12 10:45:47;;;;;;;5.10;1.13;;;9.00;99.90;;;;;;6200918;22;20022;-88
2023/12/12 10:48:19;;;;;;;4.00;1.13;;;9.00;99.90;;;;;;6251561;22;20078;-90
2023/12/12 10:50:51;;;;;;;4.88;1.23;;;9.10;99.90;;;;;;6251948;22;20026;-88
2023/12/12 10:53:20;;;;;;;5.32;1.10;;;9.10;99.90;;;;;;6251483;22;20098;-87
2023/12/12 10:55:51;;;;;;;4.13;1.13;;;9.20;99.90;;;;;;6227500;22;20023;-86
2023/12/12 10:58:18;;;;;;;4.68;1.25;;;9.20;99.90;;;;;;6226980;22;20035;-86
2023/12/12 11:00:49;;;;;;;3.53;1.33;;;9.20;99.90;;;;;;6226452;22;20450;-89
2023/12/12 11:03:17;;;;;;;3.55;1.10;;;9.30;99.90;;;;;;6251744;22;20430;-90
2023/12/12 11:05:46;;;;;;;2.75;0.88;;;9.30;99.90;;;;;;6252599;22;20012;-87
2023/12/12 11:08:14;;;;;;;2.45;0.77;;;9.40;99.90;;;;;;6252117;22;20020;-89
2023/12/12 11:10:44;;;;;;;4.75;0.93;;;9.50;99.90;;;;;;6227041;22;20019;-89
2023/12/12 11:13:11;;;;;;;5.55;1.10;;;9.50;99.90;;;;;;6227194;22;20368;-89
2023/12/12 11:15:40;;;;;;;3.33;1.25;;;9.50;99.90;;;;;;6276807;22;20026;-88
2023/12/12 11:18:09;;;;;;;2.80;0.77;;;9.50;99.90;;;;;;6226790;22;20030;-89
2023/12/12 11:20:40;;;;;;;3.58;0.90;;;9.60;99.90;;;;;;6226056;22;20445;-89
2023/12/12 11:23:08;;;;;;;4.90;1.15;;;9.60;99.90;;;;;;6227259;22;20015;-89
2023/12/12 11:25:37;;;;;;;2.67;0.68;;;9.60;99.90;;;;;;6226242;22;20020;-89
2023/12/12 11:28:05;;;;;;;4.45;1.10;;;9.60;99.90;;;;;;6201858;22;20078;-89
2023/12/12 11:30:39;;;;;;;6.05;0.90;;;9.60;99.90;;;;;;6252047;22;20039;-88
2023/12/12 11:33:08;;;;;;;6.18;1.02;;;9.60;99.90;;;;;;6226789;22;20020;-90
2023/12/12 11:35:38;;;;;;;2.00;0.68;;;9.60;99.90;;;;;;6251492;22;20019;-89
2023/12/12 11:38:06;;;;;;;2.60;0.90;;;9.70;99.90;;;;;;6225923;22;20028;-90
2023/12/12 11:40:34;;;;;;;5.28;1.10;;;9.70;99.90;;;;;;6252084;22;20035;-89
2023/12/12 11:43:23;;;;;;;5.80;0.95;;;9.70;99.90;;;;;;6252142;22;20020;-89
2023/12/12 11:45:54;;;;;;;4.30;0.98;;;9.70;99.90;;;;;;6251897;22;20015;-90
2023/12/12 11:48:26;;;;;;;3.65;0.80;;;9.70;99.90;;;;;;6227113;22;20023;-90
2023/12/12 11:50:54;;;;;;;4.07;1.10;;;9.70;99.90;;;;;;6226698;22;20077;-91
2023/12/12 11:53:40;;;;;;;5.78;1.00;;;9.70;99.90;;;;;;6226893;22;20107;-89
2023/12/12 11:56:08;;;;;;;1.58;0.57;;;9.70;99.90;;;;;;6251378;22;20023;-89
2023/12/12 11:58:37;;;;;;;2.38;0.80;;;9.80;99.90;;;;;;6226505;22;20089;-91
2023/12/12 12:01:04;;;;;;;3.10;0.73;;;9.80;99.90;;;;;;6227755;22;20030;-90
2023/12/12 12:03:32;;;;;;;3.72;0.90;;;9.90;99.90;;;;;;6227993;22;20015;-94
2023/12/12 12:05:59;;;;;;;4.38;1.00;;;9.90;99.90;;;;;;6227104;22;20019;-92
2023/12/12 12:08:27;;;;;;;7.03;1.75;;;10.00;99.90;;;;;;6225753;22;20026;-86
2023/12/12 12:10:57;;;;;;;2.28;0.60;;;10.00;99.90;;;;;;6226144;22;20054;-90
2023/12/12 12:13:39;;;;;;;5.22;1.45;;;10.00;99.90;;;;;;6278725;22;20466;-91
2023/12/12 12:16:11;;;;;;;2.08;0.80;;;10.10;99.90;;;;;;6276919;22;20074;-90
2023/12/12 12:18:38;;;;;;;3.60;0.93;;;10.10;99.90;;;;;;6277203;22;20015;-91
2023/12/12 12:21:09;;;;;;;2.17;0.57;;;10.10;99.90;;;;;;6252485;22;20043;-90
2023/12/12 12:23:38;;;;;;;4.32;0.60;;;10.10;99.90;;;;;;6251711;22;20015;-90
2023/12/12 12:26:06;;;;;;;1.88;0.75;;;10.20;99.90;;;;;;6252153;22;20019;-90
2023/12/12 12:28:35;;;;;;;1.60;0.73;;;10.20;99.90;;;;;;6276528;22;20079;-90
2023/12/12 12:31:04;;;;;;;2.47;0.60;;;10.30;99.90;;;;;;6252465;22;20511;-89
2023/12/12 12:33:37;;;;;;;4.30;0.80;;;10.40;99.90;;;;;;6277028;22;20055;-90
2023/12/12 12:36:05;;;;;;;2.60;0.70;;;10.40;99.90;;;;;;6276660;22;20114;-90
2023/12/12 12:38:33;;;;;;;2.17;0.68;;;10.40;99.90;;;;;;6275886;22;20047;-88
2023/12/12 12:41:01;;;;;;;4.95;1.35;;;10.40;99.90;;;;;;6250760;22;20054;-89
2023/12/12 12:43:31;;;;;;;6.28;0.90;;;10.40;99.90;;;;;;6276332;22;20016;-89
2023/12/12 12:46:06;;;;;;;2.53;0.90;;;10.40;99.90;;;;;;6275807;22;20081;-88
2023/12/12 12:48:34;;;;;;;3.63;0.98;;;10.50;99.90;;;;;;6275987;22;20015;-88
2023/12/12 12:51:05;;;;;;;3.70;0.60;;;10.50;99.90;;;;;;6251764;22;20027;-88
2023/12/12 12:53:32;;;;;;;1.77;0.50;;;10.60;99.90;;;;;;6251238;22;20073;-89
2023/12/12 12:55:59;;;;;;;2.60;0.60;;;10.60;99.90;;;;;;6250753;22;20043;-89
2023/12/12 12:58:26;;;;;;;3.28;0.65;;;10.60;99.90;;;;;;6250938;22;20019;-89
2023/12/12 13:00:56;;;;;;;2.90;0.60;;;10.60;99.90;;;;;;6275373;22;20040;-91