Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:09;;;;;;;21.63;15.75;;;;;;;22.76;87.87;95231.38;5005354;28;20251;-76
2023/08/25 00:02:38;;;;;;;22.63;15.27;;;;;;;22.75;88.36;95227.13;5015792;28;20659;-76
2023/08/25 00:05:04;;;;;;;20.42;15.35;;;;;;;22.76;88.20;95228.72;5008993;28;20631;-76
2023/08/25 00:07:30;;;;;;;22.00;15.95;;;;;;;22.77;87.97;95235.66;5007249;28;20710;-77
2023/08/25 00:09:56;;;;;;;23.20;15.93;;;;;;;22.92;87.09;95231.38;4994921;28;20229;-77
2023/08/25 00:12:22;;;;;;;24.65;16.20;;;;;;;22.96;86.43;95229.78;5015100;28;20225;-76
2023/08/25 00:14:48;;;;;;;21.48;15.63;;;;;;;22.91;86.43;95225.25;5025145;28;20343;-77
2023/08/25 00:17:14;;;;;;;20.20;15.45;;;;;;;22.92;86.34;95228.72;5000814;28;20244;-77
2023/08/25 00:19:39;;;;;;;23.48;16.15;;;;;;;22.89;86.48;95221.25;5025941;28;20587;-77
2023/08/25 00:22:05;;;;;;;21.23;15.88;;;;;;;22.87;86.87;95220.72;5013844;28;20769;-76
2023/08/25 00:24:33;;;;;;;21.48;15.75;;;;;;;22.79;87.12;95222.84;5011618;28;20233;-76
2023/08/25 00:26:59;;;;;;;22.20;16.02;;;;;;;22.68;87.41;95226.59;5004251;28;20248;-76
2023/08/25 00:29:25;;;;;;;22.40;16.27;;;;;;;22.69;87.52;95224.72;4996845;28;20699;-76
2023/08/25 00:31:51;;;;;;;22.17;15.88;;;;;;;22.69;87.43;95228.19;5006413;28;20226;-77
2023/08/25 00:34:17;;;;;;;24.75;15.88;;;;;;;22.73;87.41;95225.81;5020581;28;20247;-77
2023/08/25 00:36:42;;;;;;;19.52;15.75;;;;;;;22.67;87.66;95233.00;5022579;28;20229;-77
2023/08/25 00:39:08;;;;;;;23.45;16.30;;;;;;;22.64;88.07;95240.75;5012828;28;20316;-76
2023/08/25 00:41:33;;;;;;;21.75;15.50;;;;;;;22.67;87.90;95237.53;5011054;28;20238;-76
2023/08/25 00:43:59;;;;;;;21.67;16.40;;;;;;;22.53;88.68;95239.91;5012962;28;20272;-76
2023/08/25 00:46:24;;;;;;;20.58;15.45;;;;;;;22.60;88.38;95237.78;5014325;28;20651;-77
2023/08/25 00:48:50;;;;;;;22.02;15.73;;;;;;;22.48;88.84;95236.41;5025315;28;20226;-76
2023/08/25 00:51:15;;;;;;;20.98;15.60;;;;;;;22.44;89.14;95232.69;5026791;28;20251;-77
2023/08/25 00:53:41;;;;;;;22.05;16.73;;;;;;;22.41;89.50;95236.69;4999006;28;20220;-76
2023/08/25 00:56:07;;;;;;;20.55;15.60;;;;;;;22.55;88.58;95235.09;5002354;28;20629;-76
2023/08/25 00:58:32;;;;;;;23.58;15.90;;;;;;;22.30;89.75;95240.41;5038515;28;20282;-76
2023/08/25 01:00:58;;;;;;;23.70;15.90;;;;;;;22.23;90.16;95234.53;5011274;28;20226;-76
2023/08/25 01:03:27;;;;;;;22.90;15.93;;;;;;;22.37;89.69;95240.97;5028399;28;20244;-77
2023/08/25 01:05:52;;;;;;;23.02;15.60;;;;;;;22.37;89.76;95245.50;5011081;28;20226;-77
2023/08/25 01:08:18;;;;;;;21.95;15.88;;;;;;;22.29;89.89;95241.47;4996820;28;20254;-77
2023/08/25 01:10:55;;;;;;;22.20;15.68;;;;;;;22.36;89.80;95239.34;5015283;28;20228;-77
2023/08/25 01:13:31;;;;;;;24.08;16.00;;;;;;;22.41;89.54;95241.22;5036340;28;20316;-76
2023/08/25 01:15:57;;;;;;;22.95;15.52;;;;;;;22.49;88.97;95240.69;5020062;28;20262;-76
2023/08/25 01:18:25;;;;;;;21.05;15.88;;;;;;;22.46;89.08;95239.38;4999462;28;20229;-76
2023/08/25 01:20:50;;;;;;;23.02;15.57;;;;;;;22.50;88.84;95237.75;5014744;28;20225;-75
2023/08/25 01:23:37;;;;;;;23.85;15.65;;;;;;;22.46;89.28;95227.88;5025917;28;20226;-76
2023/08/25 01:26:03;;;;;;;22.48;15.55;;;;;;;22.46;89.03;95233.22;5016597;28;20877;-77
2023/08/25 01:28:29;;;;;;;21.35;15.27;;;;;;;22.50;88.79;95234.28;4992570;28;20320;-76
2023/08/25 01:30:58;;;;;;;21.33;15.52;;;;;;;22.39;89.40;95224.69;5029523;28;20225;-77
2023/08/25 01:33:24;;;;;;;21.00;15.93;;;;;;;22.17;90.41;95230.25;5023382;28;20226;-76
2023/08/25 01:36:12;;;;;;;26.27;15.75;;;;;;;21.96;91.79;95239.25;5002302;28;20214;-77
2023/08/25 01:38:54;;;;;;;19.17;15.18;;;;;;;22.09;91.04;95230.78;5017973;28;20755;-76
2023/08/25 01:41:19;;;;;;;20.40;15.95;;;;;;;21.92;92.13;95227.53;5003951;28;20237;-75
2023/08/25 01:43:47;;;;;;;20.80;15.35;;;;;;;22.02;91.47;95228.34;5051578;28;20232;-76
2023/08/25 01:46:13;;;;;;;22.08;15.13;;;;;;;22.10;91.13;95229.69;5003388;28;20222;-77
2023/08/25 01:48:38;;;;;;;26.05;16.17;;;;;;;22.00;91.98;95225.13;5014551;28;20255;-76
2023/08/25 01:51:04;;;;;;;22.48;15.38;;;;;;;21.93;91.81;95221.13;4997636;28;20230;-76
2023/08/25 01:53:30;;;;;;;20.20;15.68;;;;;;;21.95;92.22;95219.78;5016686;28;20257;-76
2023/08/25 01:55:55;;;;;;;20.80;15.38;;;;;;;22.02;91.70;95216.88;5023327;28;20250;-76
2023/08/25 01:58:21;;;;;;;23.25;16.08;;;;;;;21.74;92.87;95230.63;5016254;28;20229;-75
2023/08/25 02:00:47;;;;;;;22.15;15.63;;;;;;;21.84;92.97;95228.00;5003199;28;20233;-76
2023/08/25 02:03:13;;;;;;;19.15;15.50;;;;;;;21.79;92.87;95227.97;5012322;28;20218;-76
2023/08/25 02:05:40;;;;;;;21.30;15.75;;;;;;;21.78;93.33;95229.06;4998306;28;20672;-76
2023/08/25 02:08:06;;;;;;;20.70;15.50;;;;;;;21.90;92.67;95229.66;5029229;28;20857;-75
2023/08/25 02:10:31;;;;;;;22.58;15.75;;;;;;;21.83;93.31;95231.75;5013726;28;20225;-76
2023/08/25 02:12:57;;;;;;;21.70;15.70;;;;;;;21.75;93.52;95227.72;5017642;28;20225;-77
2023/08/25 02:15:22;;;;;;;20.08;14.73;;;;;;;21.86;93.11;95231.22;4997833;28;20726;-76
2023/08/25 02:17:48;;;;;;;23.85;15.38;;;;;;;21.82;93.38;95241.59;5033872;28;20240;-73
2023/08/25 02:20:13;;;;;;;23.50;15.00;;;;;;;21.55;94.99;95234.81;5016801;28;20659;-74
2023/08/25 02:22:39;;;;;;;22.00;15.45;;;;;;;21.68;94.55;95239.66;5010572;28;20404;-74
2023/08/25 02:25:05;;;;;;;20.88;15.00;;;;;;;21.66;94.53;95233.81;4997225;28;20303;-75
2023/08/25 02:27:30;;;;;;;19.63;15.38;;;;;;;21.69;94.34;95236.72;5026390;28;20218;-74
2023/08/25 02:29:56;;;;;;;20.75;15.00;;;;;;;21.58;94.88;95244.94;5019613;28;20901;-75
2023/08/25 02:32:21;;;;;;;20.83;14.65;;;;;;;21.48;96.05;95241.19;5010162;28;20279;-75
2023/08/25 02:34:47;;;;;;;21.92;15.07;;;;;;;21.72;94.59;95238.06;5008235;28;20241;-74
2023/08/25 02:37:12;;;;;;;22.55;14.82;;;;;;;21.67;94.95;95240.72;5016624;28;20765;-75
2023/08/25 02:39:40;;;;;;;19.83;14.95;;;;;;;21.65;94.82;95241.00;5011316;28;20266;-74
2023/08/25 02:42:06;;;;;;;22.52;14.75;;;;;;;21.67;94.99;95241.53;5006412;28;20226;-74
2023/08/25 02:44:31;;;;;;;19.48;14.38;;;;;;;21.58;95.47;95247.59;5011833;28;20232;-74
2023/08/25 02:46:57;;;;;;;21.67;14.82;;;;;;;21.64;95.36;95249.25;5006007;28;20234;-74
2023/08/25 02:49:25;;;;;;;21.75;14.75;;;;;;;21.63;95.22;95244.97;5027236;28;20281;-73
2023/08/25 02:51:51;;;;;;;20.98;14.65;;;;;;;21.73;94.81;95250.34;5006535;28;20267;-74
2023/08/25 02:54:16;;;;;;;19.90;14.50;;;;;;;21.69;94.89;95246.59;5018997;28;20229;-75
2023/08/25 02:56:42;;;;;;;22.67;14.77;;;;;;;21.56;95.82;95253.22;5032033;28;20688;-73
2023/08/25 02:59:08;;;;;;;21.10;14.38;;;;;;;21.46;96.43;95253.16;5005008;28;20228;-75
2023/08/25 03:01:33;;;;;;;19.08;14.43;;;;;;;21.52;95.97;95254.00;4990777;28;20447;-74
2023/08/25 03:03:59;;;;;;;21.02;14.95;;;;;;;21.50;96.09;95256.91;5011068;28;20229;-74
2023/08/25 03:06:24;;;;;;;24.07;15.17;;;;;;;21.39;96.78;95263.25;5016190;28;20329;-74
2023/08/25 03:08:50;;;;;;;23.42;15.45;;;;;;;21.00;98.83;95256.56;5018313;28;20263;-74
2023/08/25 03:11:16;;;;;;;25.40;16.00;;;;;;;21.26;98.15;95264.50;5001452;28;20233;-74
2023/08/25 03:13:41;;;;;;;25.75;16.10;;;;;;;21.14;98.67;95257.75;5011517;28;20229;-74
2023/08/25 03:16:07;;;;;;;24.38;15.50;;;;;;;21.04;99.05;95265.66;5019972;28;20258;-74
2023/08/25 03:18:33;;;;;;;21.60;15.48;;;;;;;20.91;100.00;95266.88;5022723;28;20611;-73
2023/08/25 03:20:59;;;;;;;20.65;15.68;;;;;;;21.01;99.48;95266.16;4993831;28;20228;-74
2023/08/25 03:23:24;;;;;;;21.55;15.50;;;;;;;21.20;98.51;95268.19;5019962;28;20228;-74
2023/08/25 03:25:50;;;;;;;27.73;15.63;;;;;;;21.25;98.42;95268.22;4990060;28;20226;-74
2023/08/25 03:28:15;;;;;;;25.30;15.68;;;;;;;21.23;98.15;95264.22;5032690;28;20231;-73
2023/08/25 03:30:41;;;;;;;23.30;15.60;;;;;;;21.00;99.68;95269.88;5017175;28;20233;-75
2023/08/25 03:33:06;;;;;;;22.67;15.55;;;;;;;20.98;100.00;95275.44;5017445;28;20238;-73
2023/08/25 03:35:35;;;;;;;23.75;16.15;;;;;;;21.00;99.83;95273.34;4998501;28;20229;-74
2023/08/25 03:38:01;;;;;;;22.08;15.10;;;;;;;21.19;98.61;95274.56;5018065;28;20232;-74
2023/08/25 03:40:27;;;;;;;25.42;15.90;;;;;;;21.14;98.92;95268.38;5030315;28;20328;-74
2023/08/25 03:42:53;;;;;;;23.30;15.63;;;;;;;21.04;99.23;95268.31;4996810;28;20252;-74
2023/08/25 03:45:19;;;;;;;25.55;15.82;;;;;;;20.97;99.71;95265.84;5012375;28;20973;-74
2023/08/25 03:47:44;;;;;;;24.88;16.27;;;;;;;20.87;99.47;95271.13;4994311;28;20249;-74
2023/08/25 03:50:10;;;;;;;22.08;15.80;;;;;;;20.85;100.00;95270.56;5013858;28;20237;-74
2023/08/25 03:52:36;;;;;;;22.87;15.90;;;;;;;21.03;99.38;95267.50;5030093;28;20222;-75
2023/08/25 03:55:02;;;;;;;27.08;16.05;;;;;;;20.96;99.18;95263.47;5011256;28;20311;-75
2023/08/25 03:57:27;;;;;;;22.45;15.70;;;;;;;20.97;99.10;95275.72;4997472;28;20345;-74
2023/08/25 03:59:53;;;;;;;24.08;15.88;;;;;;;20.78;99.82;95281.41;5014949;28;20217;-74
2023/08/25 04:02:18;;;;;;;25.23;16.00;;;;;;;20.78;100.00;95277.94;5015943;28;20226;-75
2023/08/25 04:04:44;;;;;;;26.20;15.93;;;;;;;20.76;100.00;95282.72;5010601;28;20224;-75
2023/08/25 04:07:10;;;;;;;22.52;15.50;;;;;;;20.89;99.64;95278.84;5025980;28;20213;-74
2023/08/25 04:09:36;;;;;;;23.63;16.48;;;;;;;21.14;98.39;95279.03;5011482;28;20217;-72
2023/08/25 04:12:02;;;;;;;24.23;16.23;;;;;;;21.14;98.05;95279.84;5016193;28;20796;-74
2023/08/25 04:14:28;;;;;;;24.70;16.23;;;;;;;21.13;98.16;95282.78;5013262;28;20230;-74
2023/08/25 04:16:53;;;;;;;23.60;16.10;;;;;;;21.13;98.14;95275.59;5010250;28;20883;-75
2023/08/25 04:19:21;;;;;;;21.92;15.40;;;;;;;21.20;97.90;95286.03;5011448;28;20237;-74
2023/08/25 04:21:48;;;;;;;22.70;16.10;;;;;;;21.17;97.69;95284.66;5010532;28;20236;-74
2023/08/25 04:24:13;;;;;;;22.52;15.27;;;;;;;21.11;98.18;95288.34;5007536;28;20308;-74
2023/08/25 04:26:39;;;;;;;26.30;16.07;;;;;;;21.11;98.37;95287.56;5015671;28;20933;-75
2023/08/25 04:29:06;;;;;;;23.15;16.08;;;;;;;21.04;98.99;95284.28;5014829;28;20375;-74
2023/08/25 04:31:32;;;;;;;24.63;16.13;;;;;;;21.20;98.27;95288.69;4990824;28;20221;-74
2023/08/25 04:33:57;;;;;;;24.00;16.02;;;;;;;21.29;97.70;95287.94;5030558;28;20231;-74
2023/08/25 04:36:23;;;;;;;25.27;15.57;;;;;;;21.56;96.62;95303.03;5014267;28;20228;-75
2023/08/25 04:38:48;;;;;;;25.23;16.85;;;;;;;21.51;96.90;95306.47;5016546;28;20738;-74
2023/08/25 04:41:14;;;;;;;32.17;17.52;;;;;;;21.62;96.11;95305.44;5000284;28;20225;-74
2023/08/25 04:43:39;;;;;;;29.13;17.40;;;;;;;21.62;96.36;95318.78;5007534;28;20232;-73
2023/08/25 04:46:05;;;;;;;28.73;17.42;;;;;;;21.63;96.12;95315.06;5031632;28;20225;-74
2023/08/25 04:48:30;;;;;;;32.33;17.60;;;;;;;21.44;97.17;95312.03;5028339;28;20304;-74
2023/08/25 04:50:56;;;;;;;33.25;17.00;;;;;;;21.51;97.17;95308.31;4999562;28;20234;-74
2023/08/25 04:53:21;;;;;;;28.95;16.60;;;;;;;21.75;95.46;95317.50;5011811;28;20217;-74
2023/08/25 04:55:47;;;;;;;28.80;17.10;;;;;;;21.69;96.02;95314.00;5015666;28;20600;-74
2023/08/25 04:58:13;;;;;;;26.63;17.15;;;;;;;21.83;95.24;95309.81;5007711;28;20253;-74
2023/08/25 05:00:39;;;;;;;26.08;16.80;;;;;;;21.88;94.89;95319.72;4995569;28;20225;-74
2023/08/25 05:03:06;;;;;;;25.08;16.90;;;;;;;21.84;94.86;95322.13;5019597;28;20232;-73
2023/08/25 05:05:32;;;;;;;27.92;17.40;;;;;;;21.81;94.64;95329.78;4997335;28;20682;-74
2023/08/25 05:07:57;;;;;;;26.95;17.23;;;;;;;21.87;94.99;95334.94;5017838;28;20231;-74
2023/08/25 05:10:23;;;;;;;26.20;17.35;;;;;;;21.96;93.71;95329.91;5025086;28;20312;-75
2023/08/25 05:12:48;;;;;;;31.33;17.73;;;;;;;22.09;92.86;95329.44;5015076;28;20235;-75
2023/08/25 05:15:14;;;;;;;28.83;17.60;;;;;;;22.12;92.94;95335.03;5001225;28;20254;-73
2023/08/25 05:17:40;;;;;;;29.02;17.13;;;;;;;22.26;92.38;95338.00;5009979;28;20234;-77
2023/08/25 05:20:08;;;;;;;28.05;17.42;;;;;;;22.39;91.61;95344.72;5031555;28;20226;-76
2023/08/25 05:22:33;;;;;;;28.80;18.42;;;;;;;21.90;93.70;95346.94;5004797;28;20234;-75
2023/08/25 05:25:02;;;;;;;30.50;17.67;;;;;;;22.11;92.87;95348.63;5009379;28;20232;-75
2023/08/25 05:27:27;;;;;;;26.05;17.98;;;;;;;22.20;92.55;95343.59;5023198;28;20230;-76
2023/08/25 05:29:53;;;;;;;30.48;17.85;;;;;;;22.16;92.82;95339.84;5028974;28;20230;-76
2023/08/25 05:32:18;;;;;;;29.55;18.23;;;;;;;22.38;91.30;95343.91;5010708;28;20222;-76
2023/08/25 05:34:44;;;;;;;29.10;17.33;;;;;;;22.46;91.59;95348.75;5020618;28;20216;-76
2023/08/25 05:37:09;;;;;;;27.88;17.80;;;;;;;22.59;90.54;95342.91;5019002;28;20224;-76
2023/08/25 05:39:35;;;;;;;27.30;18.52;;;;;;;22.60;90.11;95341.03;5017173;28;20232;-76
2023/08/25 05:42:00;;;;;;;27.55;18.75;;;;;;;22.59;89.91;95337.56;5033210;28;20291;-75
2023/08/25 05:44:26;;;;;;;29.92;18.92;;;;;;;22.73;89.13;95337.91;5009836;28;20260;-76
2023/08/25 05:46:51;;;;;;;27.60;18.08;;;;;;;22.73;90.43;95335.22;5000950;28;20364;-75
2023/08/25 05:49:17;;;;;;;27.13;18.05;;;;;;;22.78;89.58;95335.25;5009305;28;20290;-77
2023/08/25 05:51:42;;;;;;;32.20;18.50;;;;;;;22.82;89.82;95328.28;4998364;28;20316;-76
2023/08/25 05:54:10;;;;;;;28.27;17.95;;;;;;;22.86;89.56;95326.69;5014556;28;20286;-75
2023/08/25 05:56:35;;;;;;;30.98;18.73;;;;;;;22.97;89.55;95333.66;5013924;28;20222;-76
2023/08/25 05:59:01;;;;;;;24.75;17.90;;;;;;;23.02;89.49;95330.19;5010280;28;20226;-76
2023/08/25 06:01:29;;;;;;;25.38;17.75;;;;;;;23.08;88.08;95332.59;5042699;28;20257;-76
2023/08/25 06:03:55;;;;;;;27.98;17.67;;;;;;;23.15;88.16;95332.31;5032477;28;20316;-75
2023/08/25 06:06:20;;;;;;;29.58;18.17;;;;;;;23.24;87.93;95320.00;5034596;28;20224;-75
2023/08/25 06:08:46;;;;;;;28.65;18.45;;;;;;;23.30;87.41;95313.59;5014186;28;20312;-76
2023/08/25 06:11:12;;;;;;;24.67;17.67;;;;;;;23.39;87.29;95312.81;5013632;28;20234;-75
2023/08/25 06:13:37;;;;;;;26.13;18.10;;;;;;;23.35;87.33;95318.97;5019189;28;20229;-77
2023/08/25 06:16:03;;;;;;;30.80;18.55;;;;;;;23.40;86.91;95316.31;5015092;28;20921;-76
2023/08/25 06:18:28;;;;;;;28.50;19.08;;;;;;;23.45;86.13;95310.97;5014586;28;20225;-76
2023/08/25 06:20:54;;;;;;;33.22;18.85;;;;;;;23.47;86.47;95308.00;4998476;28;20706;-76
2023/08/25 06:23:20;;;;;;;27.52;18.50;;;;;;;23.55;86.42;95305.56;4995639;28;20233;-73
2023/08/25 06:25:45;;;;;;;30.98;18.20;;;;;;;23.60;86.67;95308.25;5012158;28;20266;-74
2023/08/25 06:28:11;;;;;;;31.08;18.27;;;;;;;23.61;86.68;95311.72;5037508;28;20282;-75
2023/08/25 06:30:36;;;;;;;28.15;17.90;;;;;;;23.72;86.09;95318.63;5010076;28;20663;-74
2023/08/25 06:33:02;;;;;;;34.75;18.98;;;;;;;23.79;86.16;95313.78;5012421;28;20309;-75
2023/08/25 06:35:29;;;;;;;29.33;18.60;;;;;;;23.84;85.81;95313.78;5031110;28;20268;-75
2023/08/25 06:37:55;;;;;;;29.50;18.08;;;;;;;23.76;85.86;95319.72;5016596;28;20239;-74
2023/08/25 06:40:20;;;;;;;28.15;17.75;;;;;;;23.82;85.47;95310.59;5004762;28;20238;-75
2023/08/25 06:42:46;;;;;;;28.00;18.55;;;;;;;23.83;85.73;95317.53;5015493;28;20258;-75
2023/08/25 06:45:12;;;;;;;23.92;17.48;;;;;;;23.91;85.93;95306.28;5009922;28;20363;-73
2023/08/25 06:47:38;;;;;;;26.85;17.90;;;;;;;23.96;84.85;95317.75;4994166;28;20234;-74
2023/08/25 06:50:05;;;;;;;29.60;18.60;;;;;;;24.01;84.68;95314.25;5025450;28;20319;-75
2023/08/25 06:52:31;;;;;;;28.90;18.48;;;;;;;23.85;84.87;95316.19;5008073;28;20239;-73
2023/08/25 06:54:57;;;;;;;31.73;17.98;;;;;;;24.02;84.55;95310.53;5019404;28;20232;-74
2023/08/25 06:57:23;;;;;;;25.20;17.75;;;;;;;24.11;83.88;95308.91;5031948;28;20228;-75
2023/08/25 06:59:49;;;;;;;27.80;17.00;;;;;;;24.26;83.01;95318.75;5009148;28;20226;-75
2023/08/25 07:02:14;;;;;;;30.42;18.10;;;;;;;24.31;84.02;95313.38;5015979;28;20668;-74
2023/08/25 07:04:40;;;;;;;28.73;17.77;;;;;;;24.33;83.07;95312.03;5012641;28;20249;-74
2023/08/25 07:07:06;;;;;;;25.77;16.92;;;;;;;24.41;82.85;95318.69;4996500;28;20261;-74
2023/08/25 07:09:32;;;;;;;25.33;17.45;;;;;;;24.50;82.96;95322.38;5011484;28;20304;-74
2023/08/25 07:11:57;;;;;;;31.23;18.23;;;;;;;24.56;82.88;95318.56;5015599;28;20403;-75
2023/08/25 07:14:23;;;;;;;31.63;17.30;;;;;;;24.61;82.57;95315.88;5013165;28;20421;-73
2023/08/25 07:16:48;;;;;;;32.22;17.90;;;;;;;24.60;82.41;95317.75;5001075;28;20226;-75
2023/08/25 07:19:14;;;;;;;29.15;18.17;;;;;;;24.60;82.55;95316.94;5022748;28;20230;-74
2023/08/25 07:21:39;;;;;;;35.55;18.08;;;;;;;24.74;82.08;95321.38;5007371;28;20230;-74
2023/08/25 07:24:05;;;;;;;28.25;17.88;;;;;;;24.72;82.55;95322.75;4996692;28;20241;-74
2023/08/25 07:26:31;;;;;;;29.10;17.42;;;;;;;24.85;81.72;95322.16;5023811;28;20230;-75
2023/08/25 07:28:56;;;;;;;27.35;17.45;;;;;;;24.86;81.68;95320.28;5005646;28;20237;-74
2023/08/25 07:31:22;;;;;;;26.90;15.80;;;;;;;24.99;80.91;95317.78;5012104;28;20708;-75
2023/08/25 07:33:47;;;;;;;22.17;15.25;;;;;;;25.07;79.51;95330.59;5009625;28;20229;-74
2023/08/25 07:36:13;;;;;;;26.23;16.10;;;;;;;25.11;79.73;95331.63;5012950;28;20233;-75
2023/08/25 07:38:38;;;;;;;26.60;15.65;;;;;;;25.12;79.45;95329.75;5019776;28;20249;-75
2023/08/25 07:41:04;;;;;;;21.13;15.57;;;;;;;25.20;79.11;95335.28;5029570;28;20728;-74
2023/08/25 07:43:30;;;;;;;20.73;15.13;;;;;;;25.30;78.02;95331.72;5022906;28;20252;-74
2023/08/25 07:45:55;;;;;;;19.88;14.18;;;;;;;25.39;77.81;95327.34;5008560;28;20325;-74
2023/08/25 07:48:22;;;;;;;19.27;14.10;;;;;;;25.51;77.77;95327.81;5020426;28;20718;-75
2023/08/25 07:50:48;;;;;;;22.10;13.82;;;;;;;25.56;77.65;95327.75;5009964;28;20225;-75
2023/08/25 07:53:14;;;;;;;25.23;13.20;;;;;;;25.68;75.11;95330.84;5011209;28;20877;-74
2023/08/25 07:55:40;;;;;;;16.38;12.25;;;;;;;25.77;75.08;95328.38;4997319;28;20977;-75
2023/08/25 07:58:10;;;;;;;17.85;12.10;;;;;;;25.86;74.65;95329.34;4995774;28;20312;-75
2023/08/25 08:00:37;;;;;;;19.52;12.63;;;;;;;25.86;74.09;95323.97;5036897;28;20379;-75
2023/08/25 08:03:03;;;;;;;18.38;12.73;;;;;;;25.98;73.61;95329.75;4995526;28;20318;-75
2023/08/25 08:05:29;;;;;;;14.85;11.77;;;;;;;26.08;72.64;95324.25;5009341;28;20629;-75
2023/08/25 08:07:56;;;;;;;19.90;12.73;;;;;;;26.12;73.57;95328.00;5022725;28;20237;-75
2023/08/25 08:10:21;;;;;;;19.35;11.15;;;;;;;26.24;71.06;95323.03;5012995;28;20232;-74
2023/08/25 08:12:47;;;;;;;17.75;10.98;;;;;;;26.34;70.84;95335.53;5021993;28;20228;-74
2023/08/25 08:15:13;;;;;;;16.55;10.63;;;;;;;26.38;69.26;95323.91;5014505;28;20229;-75
2023/08/25 08:17:39;;;;;;;14.55;10.00;;;;;;;26.40;68.14;95316.38;5025211;28;20668;-74
2023/08/25 08:20:07;;;;;;;14.80;10.43;;;;;;;26.45;67.53;95310.94;5016631;28;20221;-74
2023/08/25 08:22:32;;;;;;;14.98;9.90;;;;;;;26.54;66.50;95319.94;5014932;28;20232;-74
2023/08/25 08:24:58;;;;;;;12.77;9.93;;;;;;;26.64;66.59;95311.75;5017969;28;20236;-75
2023/08/25 08:27:25;;;;;;;17.58;9.15;;;;;;;26.70;66.08;95309.78;5014546;28;20228;-75
2023/08/25 08:29:51;;;;;;;12.40;9.20;;;;;;;26.84;63.68;95299.13;4994813;28;20230;-74
2023/08/25 08:32:17;;;;;;;12.88;8.93;;;;;;;26.92;64.25;95293.88;4997812;28;20245;-74
2023/08/25 08:34:43;;;;;;;12.82;9.15;;;;;;;26.97;62.89;95298.38;5017599;28;20635;-75
2023/08/25 08:37:08;;;;;;;13.10;8.77;;;;;;;27.06;62.39;95293.94;5012728;28;20232;-74
2023/08/25 08:39:37;;;;;;;14.13;9.07;;;;;;;27.17;62.07;95295.38;5006806;28;20228;-74
2023/08/25 08:42:03;;;;;;;13.73;9.23;;;;;;;27.21;62.15;95299.88;5013605;28;20235;-73
2023/08/25 08:44:33;;;;;;;15.27;8.52;;;;;;;27.33;61.63;95296.72;4998035;28;20229;-74
2023/08/25 08:46:58;;;;;;;12.98;8.38;;;;;;;27.47;60.59;95294.88;5012750;28;20234;-74
2023/08/25 08:49:26;;;;;;;12.65;8.77;;;;;;;27.57;59.46;95293.88;5024067;28;20220;-73
2023/08/25 08:51:51;;;;;;;11.35;8.43;;;;;;;27.75;58.61;95295.72;5011138;28;20240;-74
2023/08/25 08:54:19;;;;;;;15.57;8.48;;;;;;;27.86;58.43;95294.44;4997961;28;21087;-74
2023/08/25 08:56:46;;;;;;;11.38;7.97;;;;;;;27.87;59.33;95283.34;5006427;28;20236;-74
2023/08/25 08:59:11;;;;;;;11.45;8.30;;;;;;;27.92;58.89;95279.75;5004177;28;20225;-74
2023/08/25 09:01:37;;;;;;;13.85;7.88;;;;;;;27.97;58.27;95285.84;4993840;28;20236;-74
2023/08/25 09:04:03;;;;;;;13.25;7.88;;;;;;;27.99;58.34;95286.38;4992756;28;20317;-74
2023/08/25 09:06:28;;;;;;;13.65;7.75;;;;;;;28.13;56.34;95286.38;5011240;28;20229;-74
2023/08/25 09:08:54;;;;;;;12.13;7.90;;;;;;;28.24;57.17;95278.88;4996162;28;20236;-74
2023/08/25 09:11:20;;;;;;;13.60;8.20;;;;;;;28.31;56.36;95276.56;4999189;28;20227;-75
2023/08/25 09:13:57;;;;;;;11.25;7.90;;;;;;;28.38;55.67;95271.56;5012640;28;20267;-74
2023/08/25 09:16:23;;;;;;;11.95;8.07;;;;;;;28.47;54.79;95272.44;5033337;28;20312;-75
2023/08/25 09:18:49;;;;;;;14.00;8.23;;;;;;;28.57;53.76;95278.41;5034617;28;20307;-73
2023/08/25 09:21:20;;;;;;;13.70;8.20;;;;;;;28.51;53.89;95276.16;5003144;28;20721;-74
2023/08/25 09:24:00;;;;;;;13.48;7.82;;;;;;;28.47;54.14;95275.94;5008172;28;20229;-74
2023/08/25 09:26:26;;;;;;;12.07;7.93;;;;;;;28.54;54.31;95265.53;5034342;28;20274;-75
2023/08/25 09:28:57;;;;;;;13.40;8.60;;;;;;;28.78;52.90;95264.53;4998067;28;20315;-75
2023/08/25 09:31:23;;;;;;;11.27;8.13;;;;;;;28.82;53.36;95263.59;5021650;28;20258;-74
2023/08/25 09:33:50;;;;;;;12.88;7.88;;;;;;;28.79;53.83;95256.13;5008049;28;20229;-73
2023/08/25 09:36:16;;;;;;;12.20;7.63;;;;;;;28.78;53.12;95261.81;5030867;28;20244;-74
2023/08/25 09:38:45;;;;;;;10.23;7.18;;;;;;;28.77;52.30;95258.34;5013279;28;20241;-74
2023/08/25 09:41:14;;;;;;;8.80;7.25;;;;;;;28.78;52.98;95249.13;5019681;28;20259;-75
2023/08/25 09:43:39;;;;;;;15.65;7.47;;;;;;;28.92;49.87;95254.47;5004799;28;20222;-74
2023/08/25 09:46:08;;;;;;;9.43;7.10;;;;;;;29.02;49.50;95249.63;5007494;28;20852;-74
2023/08/25 09:48:34;;;;;;;12.57;6.57;;;;;;;29.15;48.96;95248.78;5016289;28;20625;-75
2023/08/25 09:51:00;;;;;;;10.60;6.50;;;;;;;29.32;49.01;95240.81;5025958;28;20230;-74
2023/08/25 09:53:25;;;;;;;9.70;6.28;;;;;;;29.28;48.09;95239.03;5018242;28;20636;-74
2023/08/25 09:55:55;;;;;;;11.02;6.45;;;;;;;29.31;48.82;95233.81;5012055;28;20225;-75
2023/08/25 09:58:21;;;;;;;11.23;6.82;;;;;;;29.26;48.09;95228.53;5015577;28;20232;-74
2023/08/25 10:00:46;;;;;;;9.10;6.72;;;;;;;29.35;49.65;95225.91;4994220;28;20304;-75
2023/08/25 10:03:12;;;;;;;10.63;7.30;;;;;;;29.48;49.67;95218.81;5005935;28;20226;-74
2023/08/25 10:05:38;;;;;;;10.32;7.32;;;;;;;29.48;50.06;95221.50;5047133;28;20719;-74
2023/08/25 10:08:04;;;;;;;12.57;7.28;;;;;;;29.63;48.31;95227.31;5017166;28;20255;-74
2023/08/25 10:10:31;;;;;;;11.35;7.20;;;;;;;29.78;47.13;95221.50;5008178;28;20326;-73
2023/08/25 10:12:57;;;;;;;14.35;7.00;;;;;;;29.82;46.96;95211.69;5010417;28;20285;-73
2023/08/25 10:15:23;;;;;;;9.02;7.25;;;;;;;29.88;45.63;95212.31;4998591;28;20356;-74
2023/08/25 10:17:48;;;;;;;19.65;11.35;;;;;;;29.76;46.33;95210.22;5010293;28;20217;-75
2023/08/25 10:20:14;;;;;;;14.75;8.05;;;;;;;29.91;46.92;95203.59;5017138;28;20232;-75
2023/08/25 10:22:40;;;;;;;8.75;6.45;;;;;;;30.09;45.84;95202.53;5012240;28;20709;-75
2023/08/25 10:25:07;;;;;;;11.43;6.57;;;;;;;30.17;43.93;95201.75;4998771;28;20224;-74
2023/08/25 10:27:32;;;;;;;10.60;5.82;;;;;;;30.31;42.97;95204.31;5000654;28;20685;-74
2023/08/25 10:29:58;;;;;;;9.88;6.40;;;;;;;30.45;42.84;95197.66;5021317;28;20277;-74
2023/08/25 10:32:24;;;;;;;12.38;6.47;;;;;;;30.67;43.05;95197.50;4999512;28;20217;-75
2023/08/25 10:34:53;;;;;;;7.65;5.93;;;;;;;30.75;42.00;95201.31;4995446;28;20233;-74
2023/08/25 10:37:29;;;;;;;8.65;6.35;;;;;;;30.71;42.33;95194.16;5013041;28;20292;-74
2023/08/25 10:40:02;;;;;;;9.07;6.10;;;;;;;30.82;42.45;95200.81;5003039;28;20225;-75
2023/08/25 10:42:30;;;;;;;9.93;6.57;;;;;;;30.85;43.49;95192.88;5011549;28;20312;-74
2023/08/25 10:45:00;;;;;;;9.32;6.07;;;;;;;30.95;41.74;95197.19;5030356;28;20267;-74
2023/08/25 10:47:27;;;;;;;9.77;6.30;;;;;;;30.87;43.32;95195.25;5016381;28;20226;-76
2023/08/25 10:49:56;;;;;;;8.43;6.35;;;;;;;31.05;42.40;95194.13;5011313;28;20231;-75
2023/08/25 10:52:22;;;;;;;9.32;6.15;;;;;;;31.16;40.55;95185.38;5018209;28;20236;-74
2023/08/25 10:54:51;;;;;;;9.95;6.47;;;;;;;31.14;41.60;95187.59;5010862;28;20257;-75
2023/08/25 10:57:29;;;;;;;8.68;6.30;;;;;;;31.25;41.29;95179.94;5014486;28;20698;-74
2023/08/25 10:59:55;;;;;;;13.13;6.97;;;;;;;31.18;42.31;95176.94;5029013;28;20282;-74
2023/08/25 11:02:36;;;;;;;9.75;6.88;;;;;;;31.20;43.17;95180.91;5017159;28;20725;-75
2023/08/25 11:05:33;;;;;;;8.15;6.10;;;;;;;31.24;40.32;95171.00;5019088;28;20853;-75
2023/08/25 11:08:05;;;;;;;10.45;5.65;;;;;;;31.30;39.78;95177.06;5020364;28;20233;-75
2023/08/25 11:10:35;;;;;;;9.52;5.75;;;;;;;31.48;39.38;95167.75;5028204;28;20225;-74
2023/08/25 11:13:06;;;;;;;8.80;5.25;;;;;;;31.71;38.28;95171.81;4993818;28;20214;-74
2023/08/25 11:15:33;;;;;;;10.55;5.82;;;;;;;31.64;37.72;95182.38;5011814;28;20314;-74