Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:09;;;;;;;4.80;3.58;;;17.70;50.50;;;;;;5036407;28;20091;-64
2022/08/07 00:03:35;;;;;;;3.67;3.00;;;17.70;50.50;;;;;;5034896;28;20053;-63
2022/08/07 00:06:01;;;;;;;3.85;3.03;;;17.60;50.60;;;;;;5035392;28;20498;-63
2022/08/07 00:08:27;;;;;;;4.38;3.47;;;17.60;50.70;;;;;;5034991;28;20056;-63
2022/08/07 00:10:53;;;;;;;4.32;3.03;;;17.60;50.70;;;;;;5034771;28;20045;-63
2022/08/07 00:13:20;;;;;;;4.22;3.72;;;17.50;50.80;;;;;;5036189;28;20037;-63
2022/08/07 00:15:46;;;;;;;4.38;3.47;;;17.50;50.80;;;;;;5034997;28;20475;-68
2022/08/07 00:18:17;;;;;;;4.05;3.47;;;17.50;50.90;;;;;;5034632;28;20159;-68
2022/08/07 00:20:43;;;;;;;4.50;3.13;;;17.50;50.90;;;;;;5034615;28;20050;-69
2022/08/07 00:23:09;;;;;;;3.72;3.17;;;17.50;50.90;;;;;;5034996;28;20076;-67
2022/08/07 00:25:35;;;;;;;4.65;3.40;;;17.40;51.00;;;;;;5035779;28;20038;-67
2022/08/07 00:28:02;;;;;;;3.80;3.15;;;17.40;51.00;;;;;;5034704;28;20418;-68
2022/08/07 00:30:28;;;;;;;3.95;3.55;;;17.40;51.00;;;;;;5034472;28;20450;-68
2022/08/07 00:32:57;;;;;;;4.50;3.13;;;17.30;51.00;;;;;;5034703;28;20037;-68
2022/08/07 00:35:23;;;;;;;4.88;3.00;;;17.30;51.00;;;;;;5034514;28;20068;-69
2022/08/07 00:37:49;;;;;;;4.20;3.50;;;17.30;51.10;;;;;;5034325;28;20045;-68
2022/08/07 00:40:15;;;;;;;3.67;2.97;;;17.20;51.10;;;;;;5034255;28;20046;-69
2022/08/07 00:42:40;;;;;;;3.55;2.90;;;17.20;51.10;;;;;;5035686;28;20052;-69
2022/08/07 00:45:09;;;;;;;3.90;3.28;;;17.20;51.10;;;;;;5033996;28;20049;-68
2022/08/07 00:47:35;;;;;;;4.22;3.42;;;17.20;51.20;;;;;;5034213;28;20454;-68
2022/08/07 00:50:01;;;;;;;4.10;3.10;;;17.20;51.10;;;;;;5035205;28;20037;-69
2022/08/07 00:52:26;;;;;;;4.93;3.30;;;17.10;51.10;;;;;;5034120;28;20455;-68
2022/08/07 00:54:52;;;;;;;4.15;3.20;;;17.10;51.20;;;;;;5033992;28;20049;-68
2022/08/07 00:57:18;;;;;;;3.72;3.17;;;17.10;51.20;;;;;;5033924;28;20041;-68
2022/08/07 00:59:44;;;;;;;3.60;3.28;;;17.10;51.30;;;;;;5034159;28;20052;-68
2022/08/07 01:02:11;;;;;;;4.95;3.38;;;17.10;51.30;;;;;;5035142;28;20160;-68
2022/08/07 01:04:37;;;;;;;3.53;2.78;;;17.00;51.30;;;;;;5035069;28;20038;-68
2022/08/07 01:07:04;;;;;;;3.30;2.70;;;17.00;51.30;;;;;;5033812;28;20049;-68
2022/08/07 01:09:32;;;;;;;4.97;3.45;;;17.00;51.30;;;;;;5050290;28;20052;-68
2022/08/07 01:11:58;;;;;;;4.20;3.20;;;16.90;51.30;;;;;;5050383;28;20050;-67
2022/08/07 01:14:24;;;;;;;4.50;3.70;;;17.00;51.40;;;;;;5034963;28;20402;-67
2022/08/07 01:16:51;;;;;;;3.33;2.70;;;16.90;51.40;;;;;;5033587;28;20061;-67
2022/08/07 01:19:18;;;;;;;3.55;3.13;;;16.90;51.40;;;;;;5033755;28;20041;-67
2022/08/07 01:21:46;;;;;;;4.25;3.05;;;16.90;51.40;;;;;;5033341;28;20073;-67
2022/08/07 01:24:13;;;;;;;4.07;3.17;;;16.80;51.30;;;;;;5033473;28;20116;-68
2022/08/07 01:26:38;;;;;;;4.35;2.75;;;16.80;51.40;;;;;;5034867;28;20048;-68
2022/08/07 01:29:04;;;;;;;3.95;3.20;;;16.80;51.40;;;;;;5034592;28;20041;-68
2022/08/07 01:31:30;;;;;;;3.47;2.97;;;16.80;51.50;;;;;;5033637;28;20398;-68
2022/08/07 01:34:00;;;;;;;3.70;3.30;;;16.80;51.60;;;;;;5034982;28;20455;-68
2022/08/07 01:36:27;;;;;;;3.78;3.35;;;16.70;51.60;;;;;;5033199;28;20490;-69
2022/08/07 01:38:54;;;;;;;3.72;3.05;;;16.70;51.60;;;;;;5000846;28;20041;-63
2022/08/07 01:41:21;;;;;;;3.72;3.20;;;16.70;51.60;;;;;;5033094;28;20513;-63
2022/08/07 01:43:48;;;;;;;5.47;3.40;;;16.70;51.60;;;;;;5033038;28;20410;-63
2022/08/07 01:46:14;;;;;;;9.07;3.78;;;16.60;51.60;;;;;;5016646;28;20049;-63
2022/08/07 01:48:45;;;;;;;4.30;3.17;;;16.60;51.70;;;;;;5016556;28;20053;-63
2022/08/07 01:51:16;;;;;;;4.63;3.45;;;16.60;51.70;;;;;;5033244;28;20038;-63
2022/08/07 01:53:45;;;;;;;3.70;3.15;;;16.60;51.80;;;;;;5034173;28;20048;-63
2022/08/07 01:56:19;;;;;;;3.85;3.42;;;16.50;51.80;;;;;;5033417;28;20124;-63
2022/08/07 01:58:52;;;;;;;4.00;3.28;;;16.50;51.90;;;;;;5032717;28;20159;-63
2022/08/07 02:01:29;;;;;;;4.93;3.85;;;16.50;52.00;;;;;;5032998;28;20110;-63
2022/08/07 02:04:14;;;;;;;3.47;2.95;;;16.40;51.90;;;;;;5033990;28;20053;-63
2022/08/07 02:06:41;;;;;;;3.85;3.17;;;16.40;51.90;;;;;;5032658;28;20083;-63
2022/08/07 02:09:10;;;;;;;4.15;3.50;;;16.40;52.00;;;;;;5033716;28;20037;-63
2022/08/07 02:11:40;;;;;;;4.47;3.53;;;16.40;52.00;;;;;;5032519;28;20057;-64
2022/08/07 02:14:07;;;;;;;3.80;3.13;;;16.30;52.00;;;;;;5033964;28;20076;-63
2022/08/07 02:16:36;;;;;;;3.63;3.00;;;16.30;52.00;;;;;;5033886;28;20052;-63
2022/08/07 02:19:13;;;;;;;2.72;2.38;;;16.30;52.10;;;;;;5032412;28;20045;-63
2022/08/07 02:21:40;;;;;;;5.38;2.50;;;16.30;52.10;;;;;;5032347;28;20057;-63
2022/08/07 02:24:07;;;;;;;3.10;2.20;;;16.30;52.10;;;;;;5032552;28;20080;-63
2022/08/07 02:26:36;;;;;;;4.30;2.47;;;16.20;52.00;;;;;;5032322;28;20045;-63
2022/08/07 02:29:05;;;;;;;3.75;2.20;;;16.20;52.00;;;;;;5032157;28;20080;-63
2022/08/07 02:31:32;;;;;;;3.10;2.40;;;16.20;52.00;;;;;;5033487;28;20045;-63
2022/08/07 02:34:00;;;;;;;3.50;2.20;;;16.20;52.00;;;;;;5033405;28;20052;-63
2022/08/07 02:36:27;;;;;;;2.90;2.22;;;16.20;52.00;;;;;;5033215;28;20033;-63
2022/08/07 02:38:56;;;;;;;2.65;2.25;;;16.10;52.00;;;;;;5032246;28;20390;-63
2022/08/07 02:41:23;;;;;;;3.17;2.72;;;16.10;52.00;;;;;;5032007;28;20055;-63
2022/08/07 02:43:49;;;;;;;2.67;2.00;;;16.10;52.10;;;;;;5032057;28;20056;-63
2022/08/07 02:46:18;;;;;;;3.03;2.00;;;16.10;52.10;;;;;;5048585;28;20038;-63
2022/08/07 02:48:44;;;;;;;2.90;2.13;;;16.00;52.10;;;;;;5031768;28;20128;-63
2022/08/07 02:51:13;;;;;;;3.35;2.28;;;16.00;52.20;;;;;;5033127;28;20121;-63
2022/08/07 02:53:42;;;;;;;2.42;1.95;;;16.00;52.20;;;;;;5031739;28;20084;-65
2022/08/07 02:56:12;;;;;;;2.88;2.15;;;16.00;52.30;;;;;;5033024;28;20041;-63
2022/08/07 02:58:39;;;;;;;3.13;2.30;;;16.00;52.30;;;;;;5033090;28;20414;-63
2022/08/07 03:01:06;;;;;;;3.17;2.40;;;16.00;52.30;;;;;;5033061;28;20051;-63
2022/08/07 03:03:34;;;;;;;4.22;2.30;;;15.90;52.30;;;;;;5032984;28;20049;-64
2022/08/07 03:06:01;;;;;;;2.88;2.35;;;15.90;52.30;;;;;;5031692;28;20045;-64
2022/08/07 03:08:27;;;;;;;3.80;2.03;;;15.90;52.30;;;;;;5030651;28;20044;-62
2022/08/07 03:10:54;;;;;;;3.25;2.28;;;15.90;52.70;;;;;;5031613;28;20037;-61
2022/08/07 03:13:20;;;;;;;2.13;1.73;;;15.90;52.40;;;;;;5031637;28;20106;-61
2022/08/07 03:15:47;;;;;;;4.07;2.63;;;15.90;52.40;;;;;;5031553;28;20033;-64
2022/08/07 03:18:14;;;;;;;3.33;2.50;;;15.80;52.50;;;;;;5031528;28;20054;-63
2022/08/07 03:20:40;;;;;;;3.70;2.67;;;15.80;52.50;;;;;;5032735;28;20095;-63
2022/08/07 03:23:08;;;;;;;3.40;2.70;;;15.80;52.50;;;;;;5032848;28;20080;-63
2022/08/07 03:25:36;;;;;;;3.95;3.03;;;15.80;52.60;;;;;;5031486;28;20048;-63
2022/08/07 03:28:03;;;;;;;4.13;2.97;;;15.80;52.60;;;;;;5031359;28;20045;-63
2022/08/07 03:30:30;;;;;;;3.47;2.78;;;15.70;52.60;;;;;;5032556;28;20084;-63
2022/08/07 03:32:59;;;;;;;3.30;2.35;;;15.70;52.60;;;;;;5048058;28;20042;-63
2022/08/07 03:35:26;;;;;;;3.88;3.00;;;15.70;53.00;;;;;;5031359;28;20064;-63
2022/08/07 03:37:57;;;;;;;3.33;2.58;;;15.80;52.60;;;;;;5032549;28;20487;-63
2022/08/07 03:40:24;;;;;;;3.67;2.92;;;15.70;52.50;;;;;;5031361;28;20038;-63
2022/08/07 03:42:51;;;;;;;2.83;2.35;;;15.70;52.50;;;;;;5031652;28;20394;-63
2022/08/07 03:45:18;;;;;;;3.88;2.55;;;15.70;52.40;;;;;;5031270;28;20091;-63
2022/08/07 03:47:44;;;;;;;3.20;2.63;;;15.60;52.40;;;;;;5031238;28;20049;-63
2022/08/07 03:50:10;;;;;;;3.33;2.92;;;15.60;52.40;;;;;;5032602;28;20049;-63
2022/08/07 03:52:37;;;;;;;2.90;2.58;;;15.60;52.40;;;;;;5031547;28;20041;-63
2022/08/07 03:55:03;;;;;;;4.13;2.67;;;15.60;52.40;;;;;;5032532;28;20045;-63
2022/08/07 03:57:31;;;;;;;3.38;2.88;;;15.60;52.50;;;;;;5032406;28;20064;-63
2022/08/07 03:59:57;;;;;;;2.83;2.42;;;15.60;52.50;;;;;;5031432;28;20125;-63
2022/08/07 04:02:25;;;;;;;4.63;3.33;;;15.60;52.50;;;;;;5047705;28;20562;-63
2022/08/07 04:04:51;;;;;;;4.57;3.67;;;15.50;52.50;;;;;;5031260;28;20490;-63
2022/08/07 04:07:18;;;;;;;4.35;3.95;;;15.50;52.50;;;;;;5031035;28;20075;-63
2022/08/07 04:09:49;;;;;;;4.50;3.72;;;15.50;52.50;;;;;;5030905;28;20049;-63
2022/08/07 04:12:16;;;;;;;5.72;4.13;;;15.50;52.50;;;;;;5032190;28;20041;-63
2022/08/07 04:14:42;;;;;;;5.85;3.92;;;15.50;52.50;;;;;;5030991;28;20479;-63
2022/08/07 04:17:08;;;;;;;6.57;5.88;;;15.50;52.50;;;;;;5031287;28;20510;-63
2022/08/07 04:19:35;;;;;;;6.60;5.90;;;15.40;52.50;;;;;;5033030;28;20041;-63
2022/08/07 04:22:01;;;;;;;6.50;5.85;;;15.40;52.60;;;;;;5034415;28;20042;-63
2022/08/07 04:24:28;;;;;;;4.95;4.45;;;15.40;52.60;;;;;;5034819;28;20505;-63
2022/08/07 04:26:53;;;;;;;6.00;5.10;;;15.40;52.70;;;;;;5035811;28;20038;-62
2022/08/07 04:29:19;;;;;;;7.10;5.30;;;15.40;52.70;;;;;;5034521;28;20495;-62
2022/08/07 04:31:45;;;;;;;5.90;5.28;;;15.40;52.70;;;;;;5034726;28;20041;-68
2022/08/07 04:34:11;;;;;;;5.53;4.95;;;15.30;52.70;;;;;;5034413;28;20124;-67
2022/08/07 04:36:39;;;;;;;5.28;4.70;;;15.30;52.70;;;;;;5034368;28;20076;-68
2022/08/07 04:39:05;;;;;;;5.55;4.95;;;15.30;52.70;;;;;;5035638;28;20045;-68
2022/08/07 04:41:31;;;;;;;5.65;5.05;;;15.30;52.70;;;;;;5035404;28;20060;-68
2022/08/07 04:43:57;;;;;;;5.47;4.90;;;15.30;52.70;;;;;;5034480;28;20513;-68
2022/08/07 04:46:40;;;;;;;5.18;4.18;;;15.30;52.80;;;;;;5034408;28;20481;-68
2022/08/07 04:49:14;;;;;;;5.60;5.00;;;15.30;52.80;;;;;;5034025;28;20053;-68
2022/08/07 04:51:47;;;;;;;;;;;15.30;52.90;;;;;;5034464;28;20494;-68
2022/08/07 04:54:37;;;;;;;4.78;4.22;;;15.30;52.50;;;;;;5050721;28;19917;-68
2022/08/07 04:57:20;;;;;;;4.57;4.10;;;15.20;52.90;;;;;;5034311;28;20196;-68
2022/08/07 05:00:07;;;;;;;3.90;3.23;;;15.20;53.00;;;;;;5035335;28;20495;-68
2022/08/07 05:02:53;;;;;;;5.00;4.25;;;15.20;53.10;;;;;;5033811;28;20781;-64
2022/08/07 05:05:42;;;;;;;4.57;3.53;;;15.20;53.20;;;;;;5033913;28;20057;-63
2022/08/07 05:08:22;;;;;;;3.80;3.28;;;15.20;53.40;;;;;;5033726;28;20045;-63
2022/08/07 05:11:00;;;;;;;5.03;3.05;;;15.20;53.40;;;;;;5033983;28;20041;-63
2022/08/07 05:13:37;;;;;;;3.88;3.03;;;15.20;53.70;;;;;;5033938;28;20045;-64
2022/08/07 05:16:09;;;;;;;3.35;2.75;;;15.20;54.00;;;;;;5033867;28;20079;-63
2022/08/07 05:18:39;;;;;;;4.85;2.80;;;15.30;54.20;;;;;;5034815;28;20487;-63
2022/08/07 05:21:10;;;;;;;4.07;2.58;;;15.40;54.00;;;;;;5033443;28;20080;-62
2022/08/07 05:23:39;;;;;;;5.00;2.97;;;15.60;53.90;;;;;;5034682;28;20052;-64
2022/08/07 05:26:10;;;;;;;3.55;2.50;;;15.60;53.80;;;;;;5033495;28;20045;-64
2022/08/07 05:28:37;;;;;;;3.42;2.70;;;15.70;53.80;;;;;;5033346;28;20046;-64
2022/08/07 05:31:03;;;;;;;3.30;2.60;;;15.70;53.80;;;;;;5032164;28;20058;-62
2022/08/07 05:33:30;;;;;;;3.70;2.70;;;15.70;53.80;;;;;;5033276;28;20045;-64
2022/08/07 05:35:57;;;;;;;4.20;3.05;;;15.70;53.80;;;;;;5016937;28;20041;-63
2022/08/07 05:38:24;;;;;;;3.33;2.80;;;15.70;53.90;;;;;;5049872;28;20092;-63
2022/08/07 05:40:50;;;;;;;3.17;2.47;;;15.70;54.00;;;;;;5033190;28;20051;-63
2022/08/07 05:43:17;;;;;;;4.10;2.70;;;15.80;54.10;;;;;;5049894;28;20064;-63
2022/08/07 05:45:43;;;;;;;3.20;2.70;;;15.80;54.30;;;;;;5033089;28;20053;-63
2022/08/07 05:48:09;;;;;;;4.15;3.33;;;15.80;54.40;;;;;;5034194;28;20049;-63
2022/08/07 05:50:35;;;;;;;5.00;3.60;;;15.80;54.60;;;;;;5033298;28;20537;-63
2022/08/07 05:53:02;;;;;;;4.68;3.50;;;15.90;55.40;;;;;;5033066;28;20394;-63
2022/08/07 05:55:29;;;;;;;6.45;3.22;;;16.00;56.10;;;;;;5034347;28;20466;-63
2022/08/07 05:57:56;;;;;;;6.50;3.50;;;16.30;56.40;;;;;;5034150;28;20379;-68
2022/08/07 06:00:23;;;;;;;4.60;3.80;;;16.70;56.40;;;;;;5034049;28;20041;-68
2022/08/07 06:02:52;;;;;;;4.60;3.70;;;17.10;56.10;;;;;;5034136;28;20109;-68
2022/08/07 06:05:19;;;;;;;4.25;2.60;;;17.60;55.70;;;;;;5034013;28;20091;-68
2022/08/07 06:07:46;;;;;;;4.22;3.33;;;18.10;55.10;;;;;;5016172;28;20479;-68
2022/08/07 06:10:12;;;;;;;5.82;3.63;;;18.60;54.40;;;;;;5032533;28;20044;-68
2022/08/07 06:12:37;;;;;;;5.57;4.03;;;19.20;53.50;;;;;;5032575;28;20479;-69
2022/08/07 06:15:04;;;;;;;6.55;3.80;;;19.60;52.80;;;;;;5032563;28;20050;-69
2022/08/07 06:17:31;;;;;;;6.80;5.32;;;20.10;52.10;;;;;;5032772;28;20473;-68
2022/08/07 06:19:58;;;;;;;7.05;6.00;;;20.60;51.40;;;;;;5033788;28;20041;-69
2022/08/07 06:22:25;;;;;;;6.88;5.82;;;21.10;50.50;;;;;;5033575;28;20077;-68
2022/08/07 06:24:51;;;;;;;8.45;6.13;;;21.50;49.50;;;;;;5032642;28;20041;-67
2022/08/07 06:27:23;;;;;;;7.07;5.35;;;21.80;49.00;;;;;;5033577;28;20399;-69
2022/08/07 06:29:50;;;;;;;5.95;5.38;;;22.20;48.40;;;;;;5033304;28;20054;-68
2022/08/07 06:32:15;;;;;;;6.82;6.13;;;22.60;47.90;;;;;;5033469;28;20056;-69
2022/08/07 06:34:41;;;;;;;7.13;6.00;;;23.00;47.10;;;;;;5032165;28;20041;-68
2022/08/07 06:37:07;;;;;;;8.48;7.65;;;23.40;46.20;;;;;;5032104;28;20041;-69
2022/08/07 06:39:33;;;;;;;8.15;6.13;;;23.70;45.60;;;;;;5033378;28;20038;-69
2022/08/07 06:42:24;;;;;;;7.15;6.15;;;23.90;45.00;;;;;;5031866;28;20048;-69
2022/08/07 06:44:50;;;;;;;8.05;6.60;;;24.20;44.40;;;;;;5031890;28;20103;-69
2022/08/07 06:47:17;;;;;;;6.68;5.85;;;24.60;44.00;;;;;;5048840;28;20103;-68
2022/08/07 06:49:43;;;;;;;7.47;6.22;;;24.90;43.20;;;;;;5031824;28;20077;-69
2022/08/07 06:52:10;;;;;;;6.32;5.72;;;25.10;42.80;;;;;;5032038;28;20037;-68
2022/08/07 06:54:38;;;;;;;6.80;5.60;;;25.40;42.90;;;;;;5033027;28;20037;-69
2022/08/07 06:57:06;;;;;;;6.13;5.45;;;25.70;41.90;;;;;;5033080;28;20076;-69
2022/08/07 06:59:35;;;;;;;6.63;5.82;;;26.10;41.90;;;;;;5032122;28;20067;-69
2022/08/07 07:02:02;;;;;;;6.32;5.57;;;26.40;41.60;;;;;;5031819;28;20171;-69
2022/08/07 07:04:30;;;;;;;5.63;4.38;;;26.60;41.30;;;;;;5033156;28;20124;-70
2022/08/07 07:06:56;;;;;;;5.55;4.57;;;26.90;40.80;;;;;;5031730;28;20103;-69
2022/08/07 07:09:27;;;;;;;5.55;5.00;;;27.20;40.00;;;;;;5048083;28;20045;-64
2022/08/07 07:12:05;;;;;;;5.40;4.10;;;27.50;39.20;;;;;;5033033;28;20043;-63
2022/08/07 07:14:40;;;;;;;5.38;4.57;;;27.60;38.90;;;;;;5031884;28;20124;-68
2022/08/07 07:17:14;;;;;;;6.40;3.88;;;27.90;38.70;;;;;;5031944;28;20391;-68
2022/08/07 07:19:46;;;;;;;5.25;3.53;;;28.00;38.40;;;;;;5031639;28;20521;-68
2022/08/07 07:22:13;;;;;;;3.88;3.40;;;28.10;37.10;;;;;;5031922;28;20052;-69
2022/08/07 07:24:41;;;;;;;4.20;3.75;;;28.20;37.10;;;;;;5033007;28;20086;-69
2022/08/07 07:27:10;;;;;;;5.38;3.85;;;28.40;37.40;;;;;;5031452;28;20084;-67
2022/08/07 07:29:39;;;;;;;3.95;3.15;;;28.50;37.20;;;;;;5032542;28;20066;-68
2022/08/07 07:32:08;;;;;;;2.85;2.45;;;28.70;36.50;;;;;;5031372;28;20049;-69
2022/08/07 07:34:37;;;;;;;4.07;2.58;;;28.70;35.70;;;;;;5032708;28;20045;-69
2022/08/07 07:37:04;;;;;;;3.30;2.30;;;28.80;35.50;;;;;;5032829;28;20033;-68
2022/08/07 07:39:32;;;;;;;2.72;1.65;;;28.80;35.60;;;;;;5032742;28;20107;-69
2022/08/07 07:41:59;;;;;;;4.00;3.20;;;28.90;35.50;;;;;;5031454;28;20048;-70
2022/08/07 07:44:27;;;;;;;2.83;2.30;;;29.00;35.90;;;;;;5032697;28;20486;-68
2022/08/07 07:46:55;;;;;;;2.30;1.75;;;29.10;35.70;;;;;;5031397;28;20494;-69
2022/08/07 07:49:23;;;;;;;4.00;2.10;;;29.20;35.20;;;;;;5031446;28;20152;-68
2022/08/07 07:51:51;;;;;;;3.33;2.20;;;29.30;35.30;;;;;;5031473;28;20441;-69
2022/08/07 07:54:18;;;;;;;3.40;2.50;;;29.40;35.20;;;;;;5033084;28;20041;-70
2022/08/07 07:56:45;;;;;;;4.88;2.17;;;29.40;35.20;;;;;;5018913;28;20041;-69
2022/08/07 07:59:12;;;;;;;3.53;2.35;;;29.40;34.80;;;;;;5035160;28;20490;-68
2022/08/07 08:01:42;;;;;;;3.70;2.10;;;29.30;34.80;;;;;;5035148;28;20042;-68
2022/08/07 08:04:10;;;;;;;2.72;2.20;;;29.30;35.10;;;;;;5035043;28;20093;-70
2022/08/07 08:06:38;;;;;;;2.97;2.17;;;29.30;35.10;;;;;;5034884;28;20060;-64
2022/08/07 08:09:06;;;;;;;3.10;1.92;;;29.30;34.70;;;;;;5034957;28;20095;-64
2022/08/07 08:11:33;;;;;;;4.35;2.05;;;29.30;34.60;;;;;;5034786;28;20486;-64
2022/08/07 08:13:58;;;;;;;3.50;2.13;;;29.30;34.60;;;;;;5034746;28;20037;-64
2022/08/07 08:16:36;;;;;;;3.80;2.40;;;29.30;34.90;;;;;;5034652;28;20084;-65
2022/08/07 08:19:07;;;;;;;3.53;2.63;;;29.40;35.30;;;;;;5036026;28;20056;-69
2022/08/07 08:27:07;;;;;;;4.13;2.35;;;29.60;34.70;;;;;;5034529;28;20056;-64
2022/08/07 08:29:51;;;;;;;3.35;2.20;;;29.60;35.00;;;;;;5034302;28;20053;-65
2022/08/07 08:32:19;;;;;;;5.32;2.58;;;29.60;35.10;;;;;;5034527;28;20083;-65
2022/08/07 08:34:49;;;;;;;2.42;1.90;;;29.60;34.80;;;;;;5034392;28;20510;-63
2022/08/07 08:37:16;;;;;;;3.47;1.90;;;29.70;35.00;;;;;;5035730;28;20056;-63
2022/08/07 08:39:43;;;;;;;2.97;1.80;;;29.70;34.80;;;;;;5035627;28;20398;-64
2022/08/07 08:42:26;;;;;;;3.35;2.15;;;29.80;34.90;;;;;;5034438;28;20276;-63
2022/08/07 08:45:13;;;;;;;3.42;1.77;;;29.80;34.80;;;;;;5034097;28;20037;-64
2022/08/07 08:47:43;;;;;;;2.90;1.85;;;29.90;35.00;;;;;;5034131;28;20050;-64
2022/08/07 08:50:22;;;;;;;2.90;1.98;;;29.90;34.70;;;;;;5050629;28;20088;-65
2022/08/07 08:53:08;;;;;;;4.30;2.30;;;29.80;35.00;;;;;;5034307;28;20038;-63
2022/08/07 08:55:43;;;;;;;2.50;1.80;;;29.70;34.70;;;;;;5035406;28;20035;-69
2022/08/07 08:58:30;;;;;;;3.13;1.83;;;29.70;34.80;;;;;;5033991;28;20075;-70
2022/08/07 09:01:19;;;;;;;4.10;2.00;;;29.70;34.70;;;;;;5035298;28;20044;-69
2022/08/07 09:04:09;;;;;;;2.70;1.88;;;29.70;35.10;;;;;;5034316;28;20437;-69
2022/08/07 09:07:11;;;;;;;2.50;1.80;;;29.70;34.00;;;;;;5034064;28;20049;-69
2022/08/07 09:10:00;;;;;;;2.55;1.60;;;29.60;34.60;;;;;;5035094;28;20163;-68
2022/08/07 09:12:38;;;;;;;3.45;1.80;;;29.60;34.50;;;;;;5033977;28;20056;-68
2022/08/07 09:15:22;;;;;;;2.83;1.50;;;29.60;34.80;;;;;;5035357;28;20042;-68
2022/08/07 09:18:26;;;;;;;3.40;1.90;;;29.70;35.10;;;;;;5033676;28;20073;-68
2022/08/07 09:20:55;;;;;;;2.33;1.65;;;29.70;34.40;;;;;;5033519;28;20057;-68
2022/08/07 09:23:56;;;;;;;3.15;1.70;;;29.80;34.70;;;;;;5033453;28;20334;-68
2022/08/07 09:26:26;;;;;;;2.83;1.73;;;29.90;34.80;;;;;;5033379;28;20049;-69
2022/08/07 09:29:05;;;;;;;2.08;1.50;;;30.00;34.90;;;;;;5033588;28;20121;-69
2022/08/07 09:31:49;;;;;;;2.30;1.63;;;30.00;34.10;;;;;;5033228;28;20050;-69
2022/08/07 09:34:21;;;;;;;;;;;30.10;34.40;;;;;;5033734;28;20041;-68
2022/08/07 09:37:01;;;;;;;2.13;1.50;;;30.00;34.30;;;;;;5050214;28;19943;-69
2022/08/07 09:39:35;;;;;;;3.40;1.80;;;30.00;34.40;;;;;;5034568;28;20037;-68
2022/08/07 09:42:23;;;;;;;2.72;1.70;;;30.10;33.50;;;;;;5033158;28;20045;-68
2022/08/07 09:45:06;;;;;;;3.05;1.73;;;30.10;33.70;;;;;;5033136;28;20049;-69
2022/08/07 09:47:41;;;;;;;2.45;1.40;;;30.20;33.40;;;;;;5033063;28;20049;-69
2022/08/07 09:50:12;;;;;;;2.20;1.67;;;30.10;33.90;;;;;;5033220;28;20510;-69
2022/08/07 09:53:00;;;;;;;2.40;1.67;;;30.10;33.00;;;;;;5033139;28;20096;-63
2022/08/07 09:55:48;;;;;;;2.78;1.80;;;30.10;33.80;;;;;;5049614;28;20095;-63
2022/08/07 09:58:37;;;;;;;2.05;1.42;;;30.00;34.30;;;;;;5034139;28;20037;-64
2022/08/07 10:01:16;;;;;;;3.15;1.50;;;30.00;33.70;;;;;;5032792;28;20045;-64
2022/08/07 10:03:50;;;;;;;2.42;1.55;;;30.00;33.70;;;;;;5032795;28;20582;-65
2022/08/07 10:06:27;;;;;;;3.50;1.65;;;30.00;33.80;;;;;;5032871;28;20052;-65
2022/08/07 10:09:21;;;;;;;3.63;1.70;;;30.00;33.40;;;;;;5034060;28;20052;-64
2022/08/07 10:12:06;;;;;;;2.70;1.73;;;30.10;34.10;;;;;;5032676;28;20134;-62
2022/08/07 10:14:46;;;;;;;2.72;1.80;;;30.10;33.80;;;;;;5032514;28;20542;-63
2022/08/07 10:17:54;;;;;;;2.17;1.75;;;30.10;33.50;;;;;;5032213;28;20038;-63
2022/08/07 10:20:46;;;;;;;3.42;1.50;;;30.10;34.10;;;;;;5032648;28;20049;-63
2022/08/07 10:23:41;;;;;;;2.22;1.55;;;30.20;34.00;;;;;;5033531;28;20445;-62
2022/08/07 10:26:45;;;;;;;2.42;1.42;;;30.20;33.10;;;;;;5032345;28;20559;-66
2022/08/07 10:29:42;;;;;;;1.95;1.40;;;30.10;32.50;;;;;;5032312;28;20434;-66
2022/08/07 10:32:17;;;;;;;3.10;2.15;;;30.00;32.20;;;;;;5032451;28;20042;-66
2022/08/07 10:35:11;;;;;;;1.98;1.70;;;29.80;32.90;;;;;;5032222;28;20048;-66
2022/08/07 10:37:52;;;;;;;2.95;1.70;;;29.70;33.50;;;;;;5032196;28;20112;-70
2022/08/07 10:40:27;;;;;;;4.28;1.90;;;29.60;33.10;;;;;;5032488;28;20055;-71
2022/08/07 10:43:15;;;;;;;3.47;1.95;;;29.60;33.00;;;;;;5032402;28;20080;-70
2022/08/07 10:45:48;;;;;;;2.42;1.60;;;29.50;33.40;;;;;;5032130;28;20091;-68
2022/08/07 10:48:19;;;;;;;2.17;1.45;;;29.40;33.20;;;;;;5033341;28;20061;-63
2022/08/07 10:50:54;;;;;;;1.85;1.25;;;29.30;33.10;;;;;;5031930;28;20045;-63
2022/08/07 10:53:35;;;;;;;3.28;1.50;;;29.30;32.30;;;;;;5032116;28;20064;-63
2022/08/07 10:56:19;;;;;;;2.55;1.38;;;29.30;32.60;;;;;;5032085;28;20077;-63
2022/08/07 10:59:05;;;;;;;1.73;1.15;;;29.40;32.60;;;;;;5031813;28;20103;-63
2022/08/07 11:01:52;;;;;;;2.67;1.50;;;29.40;32.60;;;;;;5032981;28;20052;-63
2022/08/07 11:04:39;;;;;;;1.73;1.35;;;29.30;31.70;;;;;;5031654;28;20095;-63
2022/08/07 11:07:33;;;;;;;2.03;1.50;;;29.20;33.10;;;;;;5033152;28;20095;-63
2022/08/07 11:10:05;;;;;;;2.60;1.70;;;29.20;33.60;;;;;;5031148;28;20136;-68
2022/08/07 11:12:50;;;;;;;2.40;1.40;;;29.20;33.90;;;;;;5031573;28;20077;-68
2022/08/07 11:15:22;;;;;;;3.08;1.95;;;29.30;34.40;;;;;;5031727;28;20395;-68
2022/08/07 11:18:15;;;;;;;2.20;1.40;;;29.40;34.10;;;;;;5031608;28;20048;-68
2022/08/07 11:21:01;;;;;;;2.83;1.75;;;29.40;34.20;;;;;;5032971;28;20132;-69
2022/08/07 11:23:45;;;;;;;2.88;1.50;;;29.50;34.30;;;;;;5037502;28;20103;-69
2022/08/07 11:26:40;;;;;;;2.50;1.60;;;29.60;34.50;;;;;;5032913;28;20038;-69
2022/08/07 11:29:13;;;;;;;1.73;1.40;;;29.70;33.80;;;;;;5026244;28;20077;-68
2022/08/07 11:31:54;;;;;;;2.50;1.40;;;29.70;33.90;;;;;;5031352;28;20506;-69
2022/08/07 11:34:45;;;;;;;1.70;1.30;;;29.80;33.20;;;;;;5032656;28;20038;-68
2022/08/07 11:37:29;;;;;;;2.10;1.25;;;29.90;32.80;;;;;;5033029;28;20040;-68
2022/08/07 11:40:17;;;;;;;2.20;1.27;;;29.90;31.80;;;;;;5031220;28;20180;-68
2022/08/07 11:43:13;;;;;;;2.88;1.30;;;30.00;32.80;;;;;;5031275;28;20045;-68
2022/08/07 11:46:01;;;;;;;3.83;1.63;;;30.10;32.70;;;;;;5032545;28;20073;-69
2022/08/07 11:49:11;;;;;;;2.63;1.67;;;30.00;32.10;;;;;;5032404;28;20394;-69
2022/08/07 11:51:55;;;;;;;1.80;1.55;;;29.90;32.50;;;;;;5032458;28;20081;-69
2022/08/07 11:54:54;;;;;;;2.10;1.60;;;29.80;33.50;;;;;;5031163;28;20042;-69
2022/08/07 11:57:20;;;;;;;1.80;1.40;;;29.80;34.10;;;;;;5031184;28;20042;-68
2022/08/07 12:00:05;;;;;;;2.25;1.60;;;29.80;33.90;;;;;;5031174;28;20049;-68
2022/08/07 12:02:45;;;;;;;2.85;1.88;;;29.80;34.00;;;;;;5031339;28;20033;-68
2022/08/07 12:05:40;;;;;;;2.35;1.90;;;29.80;34.50;;;;;;5031082;28;20120;-70
2022/08/07 12:08:29;;;;;;;1.90;1.40;;;29.90;34.70;;;;;;5032480;28;20115;-68
2022/08/07 12:10:59;;;;;;;3.20;1.70;;;30.00;34.70;;;;;;5047918;28;20076;-69
2022/08/07 12:13:56;;;;;;;2.42;1.90;;;30.10;34.50;;;;;;5031223;28;20103;-67
2022/08/07 12:16:28;;;;;;;2.70;1.67;;;30.10;34.60;;;;;;5032199;28;20033;-68
2022/08/07 12:19:20;;;;;;;2.20;1.60;;;30.20;34.60;;;;;;5030981;28;20049;-68
2022/08/07 12:22:07;;;;;;;2.03;1.38;;;30.20;35.00;;;;;;5030755;28;20075;-69
2022/08/07 12:27:49;;;;;;;2.10;1.60;;;30.30;34.20;;;;;;5032154;28;20129;-69
2022/08/07 12:30:16;;;;;;;2.30;1.40;;;30.40;34.20;;;;;;5031672;28;20050;-68
2022/08/07 12:32:47;;;;;;;2.42;1.48;;;30.40;33.80;;;;;;5030957;28;20049;-63
2022/08/07 12:35:14;;;;;;;2.42;1.80;;;30.40;33.80;;;;;;5031082;28;20372;-63
2022/08/07 12:37:42;;;;;;;3.00;1.92;;;30.50;34.40;;;;;;5032180;28;20046;-64
2022/08/07 12:40:09;;;;;;;2.17;1.65;;;30.50;34.50;;;;;;5033423;28;20076;-64
2022/08/07 12:42:36;;;;;;;2.60;1.63;;;30.50;34.20;;;;;;5034267;28;20115;-63
2022/08/07 12:45:16;;;;;;;2.17;1.90;;;30.60;34.20;;;;;;5034261;28;20076;-64
2022/08/07 12:48:06;;;;;;;3.05;1.60;;;30.60;34.10;;;;;;5034254;28;20042;-62
2022/08/07 12:50:38;;;;;;;1.90;1.45;;;30.70;34.30;;;;;;5035333;28;20200;-62
2022/08/07 12:53:16;;;;;;;2.13;1.55;;;30.70;34.20;;;;;;5035577;28;20124;-63
2022/08/07 12:56:11;;;;;;;3.85;1.88;;;30.70;33.80;;;;;;5035534;28;20449;-63
2022/08/07 12:58:43;;;;;;;2.53;1.60;;;30.70;32.80;;;;;;5034022;28;20049;-64
2022/08/07 13:01:36;;;;;;;3.47;2.03;;;30.50;32.30;;;;;;5035131;28;20479;-63
2022/08/07 13:04:02;;;;;;;;;;;30.20;32.50;;;;;;5034566;28;20052;-62
2022/08/07 13:07:16;;;;;;;3.35;1.50;;;29.90;33.50;;;;;;5034151;28;20286;-63
2022/08/07 13:09:50;;;;;;;2.03;1.35;;;29.80;33.50;;;;;;5032552;28;20049;-62
2022/08/07 13:12:25;;;;;;;2.75;1.30;;;29.60;33.70;;;;;;5016145;28;20041;-63
2022/08/07 13:15:00;;;;;;;2.33;1.90;;;29.60;33.40;;;;;;5010317;28;20394;-62
2022/08/07 13:17:48;;;;;;;3.85;2.38;;;29.60;34.30;;;;;;5034916;28;20487;-62
2022/08/07 13:20:35;;;;;;;2.28;1.80;;;29.60;34.70;;;;;;5034781;28;20052;-62
2022/08/07 13:23:31;;;;;;;2.20;1.80;;;29.50;34.40;;;;;;5033478;28;20505;-63
2022/08/07 13:26:18;;;;;;;3.05;1.88;;;29.60;34.00;;;;;;5025955;28;20056;-62
2022/08/07 13:28:55;;;;;;;3.15;1.95;;;29.60;34.20;;;;;;5033686;28;20127;-63