Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:19;;;;;;;26.17;23.77;;;1.40;99.90;;;;;;4997117;28;20047;-81
2023/12/08 00:03:45;;;;;;;30.92;27.83;;;1.40;99.90;;;;;;4965610;28;20053;-81
2023/12/08 00:06:10;;;;;;;28.40;25.70;;;1.40;99.90;;;;;;4989953;28;20077;-81
2023/12/08 00:08:37;;;;;;;26.23;23.63;;;1.40;99.90;;;;;;5001880;28;20034;-81
2023/12/08 00:11:03;;;;;;;25.55;23.15;;;1.40;99.90;;;;;;5013288;28;20038;-81
2023/12/08 00:13:29;;;;;;;25.63;23.25;;;1.50;99.90;;;;;;4986645;28;20046;-81
2023/12/08 00:15:55;;;;;;;25.63;23.23;;;1.50;99.90;;;;;;4980747;28;20042;-81
2023/12/08 00:18:21;;;;;;;9.85;6.38;;;1.60;99.90;;;;;;4996556;28;20041;-81
2023/12/08 00:20:47;;;;;;;27.10;24.58;;;1.60;99.90;;;;;;4974237;28;20056;-81
2023/12/08 00:23:12;;;;;;;25.55;23.08;;;1.60;99.90;;;;;;4971018;28;20104;-82
2023/12/08 00:25:38;;;;;;;25.67;23.27;;;1.60;99.90;;;;;;4980504;28;20042;-81
2023/12/08 00:28:04;;;;;;;29.40;26.70;;;1.60;99.90;;;;;;4996707;28;20116;-81
2023/12/08 00:30:30;;;;;;;28.40;25.80;;;1.60;99.90;;;;;;4979719;28;20033;-81
2023/12/08 00:32:56;;;;;;;17.15;9.57;;;1.60;99.90;;;;;;4979187;28;20533;-81
2023/12/08 00:35:22;;;;;;;30.50;27.60;;;1.50;99.90;;;;;;4980242;28;20601;-81
2023/12/08 00:37:47;;;;;;;25.27;22.83;;;1.50;99.90;;;;;;4996615;28;20520;-82
2023/12/08 00:40:14;;;;;;;30.75;27.80;;;1.40;99.90;;;;;;4980324;28;20053;-81
2023/12/08 00:42:40;;;;;;;29.27;26.63;;;1.40;99.90;;;;;;4976105;28;20046;-81
2023/12/08 00:45:06;;;;;;;27.08;24.48;;;1.40;99.90;;;;;;4996211;28;20065;-81
2023/12/08 00:47:31;;;;;;;28.98;26.20;;;1.40;99.90;;;;;;4980044;28;20038;-81
2023/12/08 00:49:57;;;;;;;32.33;29.20;;;1.40;99.90;;;;;;4980086;28;20121;-80
2023/12/08 00:52:23;;;;;;;31.38;28.38;;;1.50;99.90;;;;;;4992823;28;20429;-81
2023/12/08 00:54:48;;;;;;;17.58;10.10;;;1.40;99.90;;;;;;4960328;28;20133;-81
2023/12/08 00:57:14;;;;;;;31.02;28.05;;;1.40;99.90;;;;;;4960262;28;20492;-81
2023/12/08 00:59:40;;;;;;;30.05;27.17;;;1.40;99.90;;;;;;4976647;28;20093;-80
2023/12/08 01:02:06;;;;;;;17.27;10.18;;;1.40;99.90;;;;;;4961044;28;20042;-81
2023/12/08 01:04:31;;;;;;;30.95;27.95;;;1.40;99.90;;;;;;4960143;28;20042;-81
2023/12/08 01:06:57;;;;;;;30.45;27.55;;;1.40;99.90;;;;;;4976547;28;20038;-81
2023/12/08 01:09:22;;;;;;;17.40;10.20;;;1.40;99.90;;;;;;4960593;28;20070;-81
2023/12/08 01:11:48;;;;;;;27.85;25.27;;;1.40;99.90;;;;;;4985175;28;20038;-81
2023/12/08 01:14:14;;;;;;;30.02;27.02;;;1.40;99.90;;;;;;4997398;28;20133;-81
2023/12/08 01:16:43;;;;;;;29.55;26.85;;;1.40;99.90;;;;;;4995837;28;20080;-81
2023/12/08 01:19:10;;;;;;;19.50;10.07;;;1.40;99.90;;;;;;4997463;28;20501;-81
2023/12/08 01:21:36;;;;;;;14.40;7.03;;;1.40;99.90;;;;;;4976220;28;20046;-81
2023/12/08 01:24:03;;;;;;;32.53;29.45;;;1.40;99.90;;;;;;4959986;28;20396;-81
2023/12/08 01:26:28;;;;;;;30.80;27.85;;;1.40;99.90;;;;;;4988746;28;20037;-81
2023/12/08 01:28:54;;;;;;;31.13;28.05;;;1.40;99.90;;;;;;4995543;28;20125;-81
2023/12/08 01:31:19;;;;;;;29.98;27.08;;;1.40;99.90;;;;;;5007148;28;20038;-81
2023/12/08 01:33:45;;;;;;;29.25;26.55;;;1.40;99.90;;;;;;4978393;28;20041;-81
2023/12/08 01:36:10;;;;;;;33.92;30.70;;;1.40;99.90;;;;;;4995669;28;20042;-81
2023/12/08 01:38:37;;;;;;;32.97;29.88;;;1.40;99.90;;;;;;4979060;28;20034;-81
2023/12/08 01:41:02;;;;;;;18.90;11.15;;;1.40;99.90;;;;;;4979353;28;20396;-80
2023/12/08 01:43:28;;;;;;;29.08;26.25;;;1.40;99.90;;;;;;4966754;28;20038;-81
2023/12/08 01:45:57;;;;;;;34.38;30.98;;;1.40;99.90;;;;;;4976132;28;20042;-81
2023/12/08 01:48:24;;;;;;;33.05;29.85;;;1.40;99.90;;;;;;4975689;28;20081;-81
2023/12/08 01:50:50;;;;;;;31.55;28.52;;;1.40;99.90;;;;;;4975713;28;20042;-81
2023/12/08 01:53:16;;;;;;;34.17;30.77;;;1.40;99.90;;;;;;4969479;28;20057;-81
2023/12/08 01:55:42;;;;;;;18.92;10.38;;;1.40;99.90;;;;;;4978672;28;20034;-81
2023/12/08 01:58:08;;;;;;;30.88;28.00;;;1.40;99.90;;;;;;4994895;28;20463;-81
2023/12/08 02:00:35;;;;;;;32.97;29.77;;;1.40;99.90;;;;;;4978685;28;20038;-81
2023/12/08 02:03:01;;;;;;;31.10;28.30;;;1.40;99.90;;;;;;4970135;28;20531;-81
2023/12/08 02:05:28;;;;;;;31.85;28.85;;;1.40;99.90;;;;;;4975407;28;20039;-81
2023/12/08 02:07:55;;;;;;;34.30;30.95;;;1.40;99.90;;;;;;4959348;28;20663;-81
2023/12/08 02:10:20;;;;;;;31.27;28.15;;;1.40;99.90;;;;;;4959745;28;20497;-81
2023/12/08 02:12:46;;;;;;;32.85;29.80;;;1.40;99.90;;;;;;4978125;28;20042;-80
2023/12/08 02:15:14;;;;;;;31.60;28.65;;;1.40;99.90;;;;;;4978493;28;20053;-81
2023/12/08 02:17:41;;;;;;;31.98;28.98;;;1.40;99.90;;;;;;4994863;28;20570;-81
2023/12/08 02:20:09;;;;;;;20.50;10.70;;;1.40;99.90;;;;;;4978549;28;20539;-81
2023/12/08 02:22:35;;;;;;;16.20;10.18;;;1.40;99.90;;;;;;4989866;28;20519;-81
2023/12/08 02:25:00;;;;;;;16.83;10.10;;;1.40;99.90;;;;;;4974779;28;20128;-81
2023/12/08 02:27:27;;;;;;;29.42;26.67;;;1.40;99.90;;;;;;4959266;28;20093;-81
2023/12/08 02:29:53;;;;;;;29.55;26.85;;;1.40;99.90;;;;;;4975359;28;20496;-81
2023/12/08 02:32:32;;;;;;;30.13;27.20;;;1.40;99.90;;;;;;4977140;28;20034;-81
2023/12/08 02:35:01;;;;;;;33.90;30.63;;;1.50;99.90;;;;;;4993189;28;20053;-81
2023/12/08 02:37:30;;;;;;;32.53;29.52;;;1.50;99.90;;;;;;4978559;28;20080;-81
2023/12/08 02:39:57;;;;;;;31.90;28.92;;;1.50;99.90;;;;;;4978265;28;20084;-81
2023/12/08 02:42:23;;;;;;;31.92;28.85;;;1.50;99.90;;;;;;4994005;28;20046;-80
2023/12/08 02:44:48;;;;;;;33.28;29.98;;;1.50;99.90;;;;;;4977592;28;20053;-81
2023/12/08 02:47:14;;;;;;;33.78;30.48;;;1.50;99.90;;;;;;4978249;28;20048;-81
2023/12/08 02:49:40;;;;;;;34.53;31.13;;;1.50;99.90;;;;;;4994668;28;20073;-81
2023/12/08 02:52:05;;;;;;;19.10;10.43;;;1.40;99.90;;;;;;4978087;28;20121;-81
2023/12/08 02:54:31;;;;;;;33.75;30.55;;;1.40;99.90;;;;;;4993424;28;20518;-81
2023/12/08 02:56:57;;;;;;;33.88;30.45;;;1.40;99.90;;;;;;4978004;28;20042;-81
2023/12/08 02:59:22;;;;;;;35.67;32.25;;;1.30;99.90;;;;;;4994255;28;20073;-81
2023/12/08 03:01:48;;;;;;;38.53;34.47;;;1.30;99.90;;;;;;4963879;28;20049;-80
2023/12/08 03:04:14;;;;;;;37.80;33.92;;;1.30;99.90;;;;;;4991602;28;20046;-79
2023/12/08 03:06:40;;;;;;;38.78;34.88;;;1.20;99.90;;;;;;4978035;28;20042;-80
2023/12/08 03:09:05;;;;;;;21.80;11.50;;;1.20;99.90;;;;;;4994403;28;20435;-79
2023/12/08 03:11:31;;;;;;;17.38;10.93;;;1.10;99.90;;;;;;4977746;28;20038;-79
2023/12/08 03:13:56;;;;;;;40.75;36.33;;;1.10;99.90;;;;;;4962694;28;20042;-79
2023/12/08 03:16:22;;;;;;;40.15;36.00;;;1.00;99.90;;;;;;4974518;28;20034;-80
2023/12/08 03:18:48;;;;;;;18.60;9.90;;;1.00;99.90;;;;;;4974576;28;20134;-79
2023/12/08 03:21:23;;;;;;;41.50;36.30;;;1.00;99.90;;;;;;4972080;28;20045;-79
2023/12/08 03:23:50;;;;;;;39.55;35.38;;;1.00;99.90;;;;;;4992377;28;20496;-79
2023/12/08 03:26:15;;;;;;;40.22;35.95;;;1.00;99.90;;;;;;4993913;28;20037;-79
2023/12/08 03:28:41;;;;;;;39.63;35.53;;;1.00;99.90;;;;;;4972875;28;20395;-79
2023/12/08 03:31:08;;;;;;;21.48;12.50;;;1.00;99.90;;;;;;4974443;28;20034;-78
2023/12/08 03:33:33;;;;;;;20.02;10.75;;;1.00;99.90;;;;;;4974366;28;20045;-79
2023/12/08 03:35:59;;;;;;;42.53;37.90;;;1.00;99.90;;;;;;4984213;28;20039;-79
2023/12/08 03:38:24;;;;;;;46.13;41.10;;;1.00;99.90;;;;;;4987343;28;20034;-79
2023/12/08 03:40:50;;;;;;;26.30;12.30;;;1.00;99.90;;;;;;4958541;28;20097;-79
2023/12/08 03:43:15;;;;;;;16.67;9.80;;;1.00;99.90;;;;;;4976485;28;20096;-79
2023/12/08 03:45:41;;;;;;;18.80;10.45;;;1.00;99.90;;;;;;4977716;28;20046;-79
2023/12/08 03:48:06;;;;;;;46.47;41.35;;;1.00;99.90;;;;;;4980453;28;20103;-80
2023/12/08 03:50:32;;;;;;;45.95;39.78;;;1.00;99.90;;;;;;4982371;28;20045;-80
2023/12/08 03:52:57;;;;;;;48.05;41.83;;;1.00;99.90;;;;;;4996883;28;20041;-79
2023/12/08 03:55:23;;;;;;;45.42;40.53;;;1.00;99.90;;;;;;4997229;28;20045;-81
2023/12/08 03:57:49;;;;;;;21.67;11.18;;;1.00;99.90;;;;;;4996819;28;20041;-80
2023/12/08 04:00:15;;;;;;;17.80;9.90;;;1.00;99.90;;;;;;4991862;28;20084;-80
2023/12/08 04:02:41;;;;;;;21.40;11.85;;;1.00;99.90;;;;;;4995184;28;20104;-80
2023/12/08 04:05:07;;;;;;;14.98;9.05;;;1.00;99.90;;;;;;4996882;28;20045;-80
2023/12/08 04:07:32;;;;;;;47.58;41.80;;;1.00;99.90;;;;;;5013508;28;20404;-80
2023/12/08 04:09:58;;;;;;;51.85;44.15;;;1.00;99.90;;;;;;5000567;28;20046;-80
2023/12/08 04:12:23;;;;;;;25.27;13.27;;;1.00;99.90;;;;;;4980138;28;20492;-80
2023/12/08 04:14:49;;;;;;;52.70;46.97;;;1.00;99.90;;;;;;5004492;28;20516;-80
2023/12/08 04:17:14;;;;;;;51.65;45.45;;;1.00;99.90;;;;;;4996801;28;20046;-81
2023/12/08 04:19:40;;;;;;;50.55;44.65;;;0.90;99.90;;;;;;4986852;28;20041;-80
2023/12/08 04:22:05;;;;;;;23.17;12.98;;;1.00;99.90;;;;;;4980549;28;20496;-81
2023/12/08 04:24:31;;;;;;;20.65;12.25;;;1.00;99.90;;;;;;4979159;28;20121;-81
2023/12/08 04:26:57;;;;;;;15.43;8.93;;;1.00;99.90;;;;;;4992420;28;20488;-81
2023/12/08 04:29:22;;;;;;;50.90;45.03;;;1.00;99.90;;;;;;4995617;28;20374;-81
2023/12/08 04:31:48;;;;;;;49.97;43.67;;;1.00;99.90;;;;;;4961540;28;20394;-80
2023/12/08 04:34:13;;;;;;;48.30;42.35;;;1.00;99.90;;;;;;4976687;28;20579;-81
2023/12/08 04:36:39;;;;;;;48.50;42.53;;;1.00;99.90;;;;;;4977001;28;20500;-81
2023/12/08 04:39:04;;;;;;;47.10;41.97;;;1.00;99.90;;;;;;4984910;28;20510;-81
2023/12/08 04:41:30;;;;;;;24.30;13.95;;;1.00;99.90;;;;;;4980183;28;20419;-81
2023/12/08 04:43:55;;;;;;;19.05;10.65;;;0.90;99.90;;;;;;4995980;28;20042;-81
2023/12/08 04:46:21;;;;;;;52.95;46.63;;;0.90;99.90;;;;;;4980082;28;20507;-81
2023/12/08 04:48:47;;;;;;;52.45;46.65;;;0.90;99.90;;;;;;4991422;28;20506;-81
2023/12/08 04:51:12;;;;;;;26.35;14.60;;;0.90;99.90;;;;;;4985104;28;20097;-81
2023/12/08 04:53:38;;;;;;;29.58;13.85;;;0.90;99.90;;;;;;4994435;28;20034;-80
2023/12/08 04:56:04;;;;;;;42.85;38.25;;;0.80;99.90;;;;;;5004161;28;20492;-81
2023/12/08 04:58:30;;;;;;;48.15;42.90;;;0.90;99.90;;;;;;4986655;28;20081;-81
2023/12/08 05:00:56;;;;;;;74.22;51.50;;;0.90;99.90;;;;;;4995693;28;20080;-81
2023/12/08 05:03:23;;;;;;;24.65;12.63;;;0.90;99.90;;;;;;5000567;28;20046;-81
2023/12/08 05:05:49;;;;;;;20.05;11.70;;;0.80;99.90;;;;;;5003932;28;20530;-80
2023/12/08 05:08:14;;;;;;;24.70;12.50;;;0.80;99.90;;;;;;4997351;28;20030;-80
2023/12/08 05:10:40;;;;;;;66.93;49.03;;;0.80;99.90;;;;;;4984306;28;20045;-80
2023/12/08 05:13:05;;;;;;;19.38;9.95;;;0.80;99.90;;;;;;4991051;28;20121;-80
2023/12/08 05:15:31;;;;;;;56.58;45.72;;;0.80;99.90;;;;;;4960599;28;20073;-79
2023/12/08 05:17:57;;;;;;;56.45;46.60;;;0.80;99.90;;;;;;4970428;28;20048;-80
2023/12/08 05:20:23;;;;;;;66.40;50.10;;;0.80;99.90;;;;;;5003242;28;20041;-80
2023/12/08 05:22:48;;;;;;;53.95;45.42;;;0.80;99.90;;;;;;4995295;28;20202;-80
2023/12/08 05:25:14;;;;;;;21.50;11.57;;;0.80;99.90;;;;;;4997653;28;20044;-80
2023/12/08 05:27:39;;;;;;;69.90;50.92;;;0.80;99.90;;;;;;4987604;28;20038;-79
2023/12/08 05:30:05;;;;;;;64.30;49.08;;;0.80;99.90;;;;;;4984041;28;20038;-79
2023/12/08 05:32:31;;;;;;;63.80;50.50;;;0.80;99.90;;;;;;4967260;28;20034;-80
2023/12/08 05:34:56;;;;;;;27.33;12.85;;;0.80;99.90;;;;;;4994746;28;20412;-80
2023/12/08 05:37:22;;;;;;;67.25;49.33;;;0.70;99.90;;;;;;5003369;28;20038;-79
2023/12/08 05:39:47;;;;;;;51.53;44.25;;;0.80;99.90;;;;;;4990139;28;20112;-79
2023/12/08 05:42:13;;;;;;;56.78;47.08;;;0.80;99.90;;;;;;4983058;28;20456;-79
2023/12/08 05:44:38;;;;;;;72.60;51.60;;;0.70;99.90;;;;;;4975452;28;20043;-80
2023/12/08 05:47:04;;;;;;;29.70;13.73;;;0.70;99.90;;;;;;4975905;28;20034;-80
2023/12/08 05:49:30;;;;;;;26.75;13.63;;;0.70;99.90;;;;;;4980873;28;20153;-79
2023/12/08 05:51:55;;;;;;;72.15;52.92;;;0.60;99.90;;;;;;4994955;28;20030;-79
2023/12/08 05:54:21;;;;;;;29.02;13.80;;;0.70;99.90;;;;;;4994559;28;20065;-79
2023/12/08 05:56:48;;;;;;;29.50;14.40;;;0.60;99.90;;;;;;4995194;28;20076;-79
2023/12/08 05:59:13;;;;;;;86.03;55.35;;;0.60;99.90;;;;;;4972144;28;20038;-80
2023/12/08 06:01:39;;;;;;;89.95;58.33;;;0.60;99.90;;;;;;4959493;28;20042;-79
2023/12/08 06:04:04;;;;;;;30.75;15.20;;;0.60;99.90;;;;;;4969774;28;20161;-79
2023/12/08 06:06:32;;;;;;;95.00;57.63;;;0.60;99.90;;;;;;4983036;28;20087;-79
2023/12/08 06:08:57;;;;;;;83.80;56.25;;;0.60;99.90;;;;;;4982558;28;20555;-80
2023/12/08 06:11:23;;;;;;;81.82;55.80;;;0.60;99.90;;;;;;4975541;28;20139;-79
2023/12/08 06:13:48;;;;;;;29.17;14.10;;;0.60;99.90;;;;;;4974958;28;20046;-79
2023/12/08 06:16:14;;;;;;;129.30;64.55;;;0.60;99.90;;;;;;4975410;28;20132;-80
2023/12/08 06:18:40;;;;;;;29.05;13.35;;;0.60;99.90;;;;;;4960037;28;20049;-79
2023/12/08 06:21:06;;;;;;;31.33;14.57;;;0.60;99.90;;;;;;4990026;28;20038;-79
2023/12/08 06:23:31;;;;;;;19.05;9.75;;;0.50;99.90;;;;;;4981815;28;20404;-80
2023/12/08 06:25:57;;;;;;;32.20;14.85;;;0.60;99.90;;;;;;4978461;28;20041;-79
2023/12/08 06:28:22;;;;;;;93.28;58.88;;;0.60;99.90;;;;;;4978655;28;20089;-79
2023/12/08 06:30:48;;;;;;;79.07;54.83;;;0.60;99.90;;;;;;4960893;28;20038;-79
2023/12/08 06:33:14;;;;;;;24.83;13.23;;;0.60;99.90;;;;;;4976572;28;20041;-79
2023/12/08 06:35:39;;;;;;;84.57;56.83;;;0.60;99.90;;;;;;4996674;28;20458;-79
2023/12/08 06:38:05;;;;;;;95.10;59.08;;;0.70;99.90;;;;;;4969709;28;20834;-79
2023/12/08 06:40:30;;;;;;;25.92;13.77;;;0.70;99.90;;;;;;4994374;28;20038;-79
2023/12/08 06:42:56;;;;;;;29.65;12.18;;;0.70;99.90;;;;;;4978401;28;20060;-80
2023/12/08 06:45:22;;;;;;;22.95;11.02;;;0.70;99.90;;;;;;4994086;28;20169;-79
2023/12/08 06:47:47;;;;;;;76.15;54.63;;;0.70;99.90;;;;;;4978415;28;20092;-80
2023/12/08 06:50:13;;;;;;;112.43;64.63;;;0.70;99.90;;;;;;4993748;28;20091;-79
2023/12/08 06:52:39;;;;;;;88.78;57.70;;;0.60;99.90;;;;;;4984087;28;20121;-80
2023/12/08 06:55:05;;;;;;;31.08;15.65;;;0.60;99.90;;;;;;4994481;28;20587;-79
2023/12/08 06:57:30;;;;;;;128.48;67.55;;;0.60;99.90;;;;;;4994116;28;20073;-80
2023/12/08 06:59:56;;;;;;;29.70;15.70;;;0.60;99.90;;;;;;4977408;28;20149;-79
2023/12/08 07:02:22;;;;;;;32.33;15.18;;;0.60;99.90;;;;;;4975941;28;20073;-80
2023/12/08 07:04:47;;;;;;;96.50;60.10;;;0.60;99.90;;;;;;4977339;28;20413;-79
2023/12/08 07:07:15;;;;;;;120.50;65.20;;;0.60;99.90;;;;;;4966786;28;20045;-79
2023/12/08 07:09:41;;;;;;;33.85;15.25;;;0.60;99.90;;;;;;5006346;28;20622;-79
2023/12/08 07:12:07;;;;;;;31.73;15.40;;;0.60;99.90;;;;;;4994468;28;20441;-80
2023/12/08 07:14:32;;;;;;;27.50;13.57;;;0.60;99.90;;;;;;4993595;28;20099;-79
2023/12/08 07:16:59;;;;;;;82.93;57.58;;;0.60;99.90;;;;;;5010687;28;20099;-80
2023/12/08 07:19:24;;;;;;;81.25;56.58;;;0.60;99.90;;;;;;4993238;28;20058;-79
2023/12/08 07:21:50;;;;;;;92.82;58.08;;;0.60;99.90;;;;;;4978440;28;20038;-79
2023/12/08 07:24:16;;;;;;;91.55;58.85;;;0.60;99.90;;;;;;4966209;28;20056;-79
2023/12/08 07:26:42;;;;;;;117.80;64.55;;;0.70;99.90;;;;;;4981422;28;20038;-79
2023/12/08 07:29:07;;;;;;;36.20;16.90;;;0.70;99.90;;;;;;4997141;28;20112;-79
2023/12/08 07:31:33;;;;;;;80.93;56.60;;;0.70;99.90;;;;;;4994839;28;20522;-79
2023/12/08 07:33:58;;;;;;;93.20;60.63;;;0.70;99.90;;;;;;4981642;28;20124;-79
2023/12/08 07:36:24;;;;;;;82.18;54.92;;;0.70;99.90;;;;;;5002203;28;20100;-80
2023/12/08 07:38:49;;;;;;;80.90;56.97;;;0.70;99.90;;;;;;5014385;28;20074;-80
2023/12/08 07:41:15;;;;;;;30.80;15.57;;;0.70;99.90;;;;;;4982110;28;20077;-79
2023/12/08 07:43:40;;;;;;;27.67;13.40;;;0.70;99.90;;;;;;4987019;28;20034;-79
2023/12/08 07:46:07;;;;;;;32.58;15.15;;;0.70;99.90;;;;;;4993042;28;20089;-79
2023/12/08 07:48:33;;;;;;;28.40;13.90;;;0.70;99.90;;;;;;4980621;28;20040;-80
2023/12/08 07:50:59;;;;;;;116.28;64.05;;;0.70;99.90;;;;;;4983800;28;20121;-80
2023/12/08 07:53:25;;;;;;;69.55;52.17;;;0.70;99.90;;;;;;4965247;28;20520;-79
2023/12/08 07:55:50;;;;;;;117.40;63.67;;;0.80;99.90;;;;;;4982498;28;20046;-79
2023/12/08 07:58:16;;;;;;;103.90;61.08;;;0.80;99.90;;;;;;4984190;28;20121;-78
2023/12/08 08:00:42;;;;;;;68.90;52.13;;;0.80;99.90;;;;;;4993747;28;20042;-79
2023/12/08 08:03:08;;;;;;;72.28;53.00;;;0.80;99.90;;;;;;5010816;28;20061;-79
2023/12/08 08:05:34;;;;;;;34.15;16.55;;;0.80;99.90;;;;;;5007303;28;20156;-79
2023/12/08 08:08:02;;;;;;;78.15;54.50;;;0.80;99.90;;;;;;4997038;28;20053;-80
2023/12/08 08:10:27;;;;;;;35.15;15.20;;;0.90;99.90;;;;;;4996534;28;20066;-79
2023/12/08 08:12:53;;;;;;;31.42;15.23;;;0.80;99.90;;;;;;4996601;28;20453;-80
2023/12/08 08:15:18;;;;;;;129.30;64.45;;;0.80;99.90;;;;;;4995796;28;20427;-78
2023/12/08 08:17:44;;;;;;;83.18;55.72;;;0.80;99.90;;;;;;4996894;28;20053;-78
2023/12/08 08:20:10;;;;;;;31.98;16.25;;;0.80;99.90;;;;;;4992982;28;20044;-78
2023/12/08 08:22:35;;;;;;;102.90;60.35;;;0.80;99.90;;;;;;4995811;28;20037;-78
2023/12/08 08:25:01;;;;;;;96.97;58.97;;;0.80;99.90;;;;;;4997083;28;20089;-81
2023/12/08 08:27:27;;;;;;;133.20;68.07;;;0.80;99.90;;;;;;4980929;28;20040;-79
2023/12/08 08:29:53;;;;;;;31.67;15.80;;;0.90;99.90;;;;;;4988784;28;20046;-79
2023/12/08 08:32:18;;;;;;;30.52;14.45;;;0.90;99.90;;;;;;4983222;28;20038;-78
2023/12/08 08:34:44;;;;;;;150.73;68.25;;;0.80;99.90;;;;;;4993516;28;20042;-78
2023/12/08 08:37:10;;;;;;;32.80;15.68;;;0.90;99.90;;;;;;4997137;28;20055;-78
2023/12/08 08:39:35;;;;;;;157.73;69.22;;;0.80;99.90;;;;;;4994931;28;20038;-79
2023/12/08 08:42:01;;;;;;;108.45;64.72;;;0.90;99.90;;;;;;4976926;28;20054;-78
2023/12/08 08:44:27;;;;;;;135.48;69.47;;;0.90;99.90;;;;;;4982506;28;20052;-79
2023/12/08 08:46:53;;;;;;;42.25;16.45;;;0.90;99.90;;;;;;5003732;28;20033;-78
2023/12/08 08:49:19;;;;;;;127.60;66.10;;;0.90;99.90;;;;;;5001634;28;20460;-78
2023/12/08 08:51:44;;;;;;;36.90;15.75;;;0.90;99.90;;;;;;4995698;28;20042;-79
2023/12/08 08:54:10;;;;;;;125.88;65.68;;;1.00;99.90;;;;;;4987854;28;20037;-82
2023/12/08 08:56:36;;;;;;;38.83;17.42;;;1.00;99.90;;;;;;4977102;28;20037;-81
2023/12/08 08:59:03;;;;;;;123.38;65.70;;;1.00;99.90;;;;;;4979617;28;20427;-81
2023/12/08 09:01:28;;;;;;;174.70;74.03;;;1.00;99.90;;;;;;4979795;28;20046;-81
2023/12/08 09:03:54;;;;;;;104.00;63.20;;;1.00;99.90;;;;;;4985295;28;20031;-81
2023/12/08 09:06:19;;;;;;;146.32;71.13;;;1.10;99.90;;;;;;4967915;28;20117;-81
2023/12/08 09:08:45;;;;;;;127.28;67.95;;;1.10;99.90;;;;;;4999374;28;20068;-82
2023/12/08 09:11:11;;;;;;;39.95;17.30;;;1.10;99.90;;;;;;4980021;28;20092;-82
2023/12/08 09:13:37;;;;;;;154.45;72.18;;;1.10;99.90;;;;;;4992090;28;20044;-82
2023/12/08 09:16:03;;;;;;;108.22;64.43;;;1.10;99.90;;;;;;4998407;28;20128;-82
2023/12/08 09:18:28;;;;;;;164.27;73.22;;;1.10;99.90;;;;;;4978638;28;20113;-83
2023/12/08 09:20:54;;;;;;;188.98;78.82;;;1.10;99.90;;;;;;4969212;28;20045;-82
2023/12/08 09:23:19;;;;;;;161.02;74.47;;;1.20;99.90;;;;;;4995046;28;20065;-82
2023/12/08 09:25:45;;;;;;;175.90;76.57;;;1.20;99.90;;;;;;4990120;28;20045;-82
2023/12/08 09:28:11;;;;;;;128.40;69.60;;;1.20;99.90;;;;;;4991389;28;20040;-82
2023/12/08 09:30:37;;;;;;;47.53;17.67;;;1.20;99.90;;;;;;4992907;28;20468;-83
2023/12/08 09:33:03;;;;;;;148.88;73.72;;;1.20;99.90;;;;;;5003440;28;20092;-80
2023/12/08 09:35:28;;;;;;;133.00;70.00;;;1.30;99.90;;;;;;4993617;28;20033;-82
2023/12/08 09:37:54;;;;;;;173.25;76.88;;;1.30;99.90;;;;;;4999806;28;20034;-83
2023/12/08 09:40:23;;;;;;;117.95;69.00;;;1.30;99.90;;;;;;4997719;28;20484;-82
2023/12/08 09:43:00;;;;;;;44.22;18.13;;;1.30;99.90;;;;;;4994013;28;20045;-83
2023/12/08 09:45:26;;;;;;;139.57;70.78;;;1.30;99.90;;;;;;4980171;28;20058;-83
2023/12/08 09:47:54;;;;;;;143.68;72.93;;;1.30;99.90;;;;;;4989848;28;20377;-82
2023/12/08 09:50:20;;;;;;;102.53;64.40;;;1.40;99.90;;;;;;5011660;28;20108;-83
2023/12/08 09:52:47;;;;;;;194.00;81.78;;;1.40;99.90;;;;;;4994864;28;20451;-83
2023/12/08 09:55:14;;;;;;;231.65;86.95;;;1.40;99.90;;;;;;4977153;28;20404;-83
2023/12/08 09:57:43;;;;;;;205.05;85.68;;;1.40;99.90;;;;;;4973473;28;20119;-83
2023/12/08 10:00:13;;;;;;;47.33;19.73;;;1.40;99.90;;;;;;4991112;28;20050;-83
2023/12/08 10:02:40;;;;;;;158.40;76.53;;;1.40;99.90;;;;;;5002835;28;20060;-83
2023/12/08 10:05:10;;;;;;;137.80;74.80;;;1.40;99.90;;;;;;4995362;28;20103;-83
2023/12/08 10:07:39;;;;;;;218.85;84.65;;;1.40;99.90;;;;;;5001201;28;20034;-83
2023/12/08 10:10:05;;;;;;;225.35;87.95;;;1.40;99.90;;;;;;5001763;28;20038;-83
2023/12/08 10:12:30;;;;;;;154.82;79.28;;;1.50;99.90;;;;;;4985713;28;20066;-83
2023/12/08 10:15:00;;;;;;;203.88;85.13;;;1.50;99.90;;;;;;5003733;28;20507;-84
2023/12/08 10:17:26;;;;;;;238.43;93.63;;;1.50;99.90;;;;;;4986477;28;20038;-83
2023/12/08 10:20:11;;;;;;;250.57;90.07;;;1.50;99.90;;;;;;5009914;28;20419;-83
2023/12/08 10:22:56;;;;;;;278.98;94.63;;;1.60;99.90;;;;;;4991010;28;20045;-83
2023/12/08 10:25:24;;;;;;;312.13;96.75;;;1.60;99.90;;;;;;4989601;28;20112;-83
2023/12/08 10:27:51;;;;;;;412.15;108.30;;;1.60;99.90;;;;;;5000094;28;20088;-83
2023/12/08 10:30:18;;;;;;;227.20;91.45;;;1.60;99.90;;;;;;4972649;28;20037;-83
2023/12/08 10:32:44;;;;;;;348.45;104.05;;;1.60;99.90;;;;;;4998541;28;20135;-83
2023/12/08 10:35:14;;;;;;;298.10;99.55;;;1.70;99.90;;;;;;4994657;28;20038;-83
2023/12/08 10:37:40;;;;;;;312.45;101.90;;;1.70;99.90;;;;;;4998946;28;20045;-83
2023/12/08 10:40:12;;;;;;;90.15;22.88;;;1.70;99.90;;;;;;5003574;28;20057;-83
2023/12/08 10:42:38;;;;;;;339.30;103.68;;;1.70;99.90;;;;;;4980795;28;20088;-83
2023/12/08 10:45:10;;;;;;;379.00;108.15;;;1.70;99.90;;;;;;4964159;28;20046;-83
2023/12/08 10:47:38;;;;;;;341.40;104.43;;;1.80;99.90;;;;;;4992331;28;20519;-83
2023/12/08 10:50:04;;;;;;;409.27;111.85;;;1.80;99.90;;;;;;4993591;28;20125;-83
2023/12/08 10:52:32;;;;;;;392.92;110.22;;;1.80;99.90;;;;;;4979970;28;20452;-83
2023/12/08 10:54:58;;;;;;;340.10;106.00;;;1.90;99.90;;;;;;4998234;28;20042;-83
2023/12/08 10:57:25;;;;;;;478.08;115.90;;;1.90;99.90;;;;;;4998506;28;20096;-83
2023/12/08 10:59:57;;;;;;;304.48;102.47;;;1.90;99.90;;;;;;4998444;28;20120;-83
2023/12/08 11:02:30;;;;;;;295.90;102.95;;;2.00;99.90;;;;;;4998455;28;20044;-83
2023/12/08 11:05:00;;;;;;;408.08;113.72;;;2.00;99.90;;;;;;4980947;28;20458;-83
2023/12/08 11:07:32;;;;;;;399.85;110.25;;;2.10;99.90;;;;;;4995780;28;20058;-83
2023/12/08 11:10:02;;;;;;;340.67;105.80;;;2.10;99.90;;;;;;4996226;28;20037;-83
2023/12/08 11:12:29;;;;;;;378.60;107.90;;;2.10;99.90;;;;;;4985494;28;20095;-83
2023/12/08 11:15:05;;;;;;;452.27;115.65;;;2.20;99.90;;;;;;4986449;28;20042;-84
2023/12/08 11:17:41;;;;;;;306.25;105.93;;;2.20;99.90;;;;;;4991549;28;20120;-83
2023/12/08 11:20:09;;;;;;;393.55;113.38;;;2.30;99.90;;;;;;4995190;28;20574;-83
2023/12/08 11:22:35;;;;;;;301.15;104.32;;;2.30;99.90;;;;;;4991219;28;20042;-83
2023/12/08 11:25:10;;;;;;;275.35;99.78;;;2.30;99.90;;;;;;5028070;22;20049;-79
2023/12/08 11:28:16;;;;;;;568.03;131.57;;;2.40;99.90;;;;;;5003261;28;20065;-79
2023/12/08 11:31:30;;;;;;;352.88;107.55;;;2.40;99.90;;;;;;4979877;28;20041;-79
2023/12/08 11:34:57;;;;;;;237.93;97.65;;;2.40;99.90;;;;;;4921983;29;20138;-79
2023/12/08 11:37:47;;;;;;;374.23;107.95;;;2.50;99.90;;;;;;4924287;29;20126;-79
2023/12/08 11:40:41;;;;;;;415.05;116.45;;;2.50;99.90;;;;;;4961114;28;20108;-79
2023/12/08 11:43:22;;;;;;;420.40;115.78;;;2.50;99.90;;;;;;4952200;28;20130;-78
2023/12/08 11:45:54;;;;;;;364.90;110.07;;;2.60;99.90;;;;;;4959402;28;20038;-78
2023/12/08 11:48:51;;;;;;;321.50;106.60;;;2.60;99.90;;;;;;4988808;28;20050;-79
2023/12/08 11:51:25;;;;;;;464.42;120.93;;;2.70;99.90;;;;;;4957977;28;20053;-80
2023/12/08 11:54:39;;;;;;;472.13;124.47;;;2.70;99.90;;;;;;4977739;28;20045;-79
2023/12/08 11:57:25;;;;;;;357.15;111.05;;;2.80;99.90;;;;;;4957457;28;20054;-79
2023/12/08 12:00:52;;;;;;;460.63;121.68;;;2.80;99.90;;;;;;4946644;28;20046;-79
2023/12/08 12:03:56;;;;;;;425.92;118.35;;;2.90;99.90;;;;;;4956754;28;20435;-79
2023/12/08 12:06:39;;;;;;;382.13;114.80;;;3.00;99.90;;;;;;4930914;28;20082;-79
2023/12/08 12:09:39;;;;;;;461.38;119.38;;;2.90;99.90;;;;;;4973460;28;20050;-79
2023/12/08 12:12:54;;;;;;;461.88;121.40;;;3.00;99.90;;;;;;4916474;28;20507;-78
2023/12/08 12:15:35;;;;;;;387.13;115.10;;;3.00;99.90;;;;;;4965763;28;20088;-79
2023/12/08 12:18:28;;;;;;;423.73;114.82;;;3.10;99.90;;;;;;4985237;28;20042;-79
2023/12/08 12:21:08;;;;;;;458.13;120.85;;;3.10;99.90;;;;;;4969998;28;20031;-79
2023/12/08 12:23:59;;;;;;;528.17;125.88;;;3.10;99.90;;;;;;4987562;28;20496;-79
2023/12/08 12:26:46;;;;;;;334.45;110.90;;;3.20;99.90;;;;;;4941398;28;20074;-79
2023/12/08 12:29:37;;;;;;;425.08;115.35;;;3.20;99.90;;;;;;4983675;28;20046;-79
2023/12/08 12:32:09;;;;;;;300.13;102.85;;;3.20;99.90;;;;;;4960511;28;20496;-78
2023/12/08 12:34:48;;;;;;;461.95;113.55;;;3.30;99.90;;;;;;4980465;28;20480;-78
2023/12/08 12:37:21;;;;;;;478.92;119.25;;;3.30;99.90;;;;;;4954555;28;20134;-77
2023/12/08 12:39:51;;;;;;;500.90;119.90;;;3.30;99.90;;;;;;4963741;28;20050;-78