Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:48;;;;;;;3.90;3.57;;;;;;;;;;4995639;28;20206;-83
2022/08/23 00:04:53;;;;;;;4.50;3.83;;;;;;;;;;4996111;28;20182;-83
2022/08/23 00:07:57;;;;;;;7.17;3.53;;;;;;;;;;4985247;28;20217;-83
2022/08/23 00:11:01;;;;;;;5.37;3.57;;;;;;;;;;4996150;28;20515;-83
2022/08/23 00:14:16;;;;;;;5.10;3.57;;;;;;;;;;4984606;28;20186;-83
2022/08/23 00:17:20;;;;;;;4.47;3.67;;;;;;;;;;4983921;28;20218;-84
2022/08/23 00:20:25;;;;;;;4.63;3.67;;;;;;;;;;4995379;28;20194;-83
2022/08/23 00:23:30;;;;;;;6.63;3.77;;;;;;;;;;4984117;28;20526;-83
2022/08/23 00:26:54;;;;;;;5.53;3.77;;;;;;;;;;4995780;28;20226;-83
2022/08/23 00:30:00;;;;;;;4.57;3.60;;;;;;;;;;4983857;28;20554;-83
2022/08/23 00:33:04;;;;;;;4.47;3.90;;;;;;;;;;4995399;28;20175;-83
2022/08/23 00:36:08;;;;;;;5.37;4.10;;;;;;;;;;5006427;28;20178;-83
2022/08/23 00:39:12;;;;;;;4.73;4.13;;;;;;;;;;4984121;28;20179;-83
2022/08/23 00:49:24;;;;;;;6.53;4.40;;;;;;;;;;4983667;28;20190;-83
2022/08/23 00:52:36;;;;;;;5.37;4.20;;;;;;;;;;4984447;28;20202;-83
2022/08/23 00:55:45;;;;;;;6.33;4.03;;;;;;;;;;4994999;28;20187;-83
2022/08/23 00:58:49;;;;;;;5.53;4.23;;;;;;;;;;4984371;28;20499;-83
2022/08/23 01:01:53;;;;;;;5.13;3.70;;;;;;;;;;4995223;28;20662;-83
2022/08/23 01:05:00;;;;;;;4.40;4.00;;;;;;;;;;4984052;28;20186;-83
2022/08/23 01:08:04;;;;;;;5.33;4.47;;;;;;;;;;4994642;28;20214;-83
2022/08/23 01:11:12;;;;;;;5.23;3.90;;;;;;;;;;4994960;28;20182;-83
2022/08/23 01:14:23;;;;;;;4.37;3.97;;;;;;;;;;4994927;28;20183;-83
2022/08/23 01:17:34;;;;;;;5.27;3.70;;;;;;;;;;4994571;28;20230;-83
2022/08/23 01:20:48;;;;;;;5.90;4.07;;;;;;;;;;4994680;28;20182;-83
2022/08/23 01:23:56;;;;;;;7.43;4.00;;;;;;;;;;4983495;28;20194;-83
2022/08/23 01:27:00;;;;;;;5.33;4.50;;;;;;;;;;4974218;28;20225;-83
2022/08/23 01:30:08;;;;;;;6.17;4.27;;;;;;;;;;4983525;28;20189;-83
2022/08/23 01:33:13;;;;;;;5.90;4.40;;;;;;;;;;4987522;28;20182;-83
2022/08/23 01:36:18;;;;;;;6.93;4.57;;;;;;;;;;4987096;28;20243;-83
2022/08/23 01:39:26;;;;;;;6.97;4.90;;;;;;;;;;5009411;28;20205;-83
2022/08/23 01:42:29;;;;;;;5.00;3.97;;;;;;;;;;4967790;28;20206;-83
2022/08/23 01:45:34;;;;;;;5.93;4.30;;;;;;;;;;4978787;28;20187;-83
2022/08/23 01:48:39;;;;;;;5.00;4.50;;;;;;;;;;4979032;28;20175;-83
2022/08/23 01:51:44;;;;;;;4.30;3.83;;;;;;;;;;4989532;28;20174;-83
2022/08/23 01:54:48;;;;;;;5.37;4.70;;;;;;;;;;4989507;28;20183;-83
2022/08/23 01:57:56;;;;;;;6.47;4.17;;;;;;;;;;4981451;28;20582;-83
2022/08/23 02:01:00;;;;;;;6.50;5.10;;;;;;;;;;4978387;28;20186;-83
2022/08/23 02:04:05;;;;;;;8.00;5.43;;;;;;;;;;4989429;28;20538;-83
2022/08/23 02:07:09;;;;;;;5.83;5.10;;;;;;;;;;4977984;28;20227;-83
2022/08/23 02:10:14;;;;;;;5.63;4.87;;;;;;;;;;4990361;28;20183;-83
2022/08/23 02:13:20;;;;;;;8.03;4.97;;;;;;;;;;4967659;28;20209;-82
2022/08/23 02:16:28;;;;;;;6.50;4.73;;;;;;;;;;4990004;28;20214;-83
2022/08/23 02:19:34;;;;;;;5.43;4.93;;;;;;;;;;4978247;28;20666;-83
2022/08/23 02:22:39;;;;;;;6.00;4.83;;;;;;;;;;4978173;28;20207;-82
2022/08/23 02:25:43;;;;;;;6.03;4.87;;;;;;;;;;4978387;28;20519;-83
2022/08/23 02:28:52;;;;;;;6.57;4.30;;;;;;;;;;4990795;28;20561;-85
2022/08/23 02:31:57;;;;;;;5.40;4.90;;;;;;;;;;4979281;28;20531;-85
2022/08/23 02:35:02;;;;;;;6.63;4.97;;;;;;;;;;4986321;28;20178;-85
2022/08/23 02:38:10;;;;;;;6.43;5.13;;;;;;;;;;4966239;28;20689;-85
2022/08/23 02:41:16;;;;;;;8.03;5.07;;;;;;;;;;4977743;28;20199;-85
2022/08/23 02:44:21;;;;;;;7.90;5.50;;;;;;;;;;4966649;28;20175;-85
2022/08/23 02:47:25;;;;;;;9.23;5.93;;;;;;;;;;4977240;28;20218;-85
2022/08/23 02:50:43;;;;;;;9.13;5.57;;;;;;;;;;4970821;28;20206;-85
2022/08/23 02:53:47;;;;;;;6.20;5.60;;;;;;;;;;4988394;28;20179;-85
2022/08/23 02:56:53;;;;;;;5.83;5.30;;;;;;;;;;4977384;28;20230;-85
2022/08/23 02:59:57;;;;;;;5.73;5.13;;;;;;;;;;4981334;28;20210;-85
2022/08/23 03:03:01;;;;;;;8.73;5.10;;;;;;;;;;4996818;28;20650;-85
2022/08/23 03:06:05;;;;;;;6.70;5.80;;;;;;;;;;4997290;28;20182;-85
2022/08/23 03:09:10;;;;;;;7.93;6.03;;;;;;;;;;5003733;28;20197;-85
2022/08/23 03:12:14;;;;;;;7.67;5.63;;;;;;;;;;4992498;28;20179;-85
2022/08/23 03:15:24;;;;;;;7.00;5.60;;;;;;;;;;4982911;28;20179;-85
2022/08/23 03:18:28;;;;;;;9.07;6.10;;;;;;;;;;4997148;28;20181;-85
2022/08/23 03:21:36;;;;;;;6.50;5.53;;;;;;;;;;5002882;28;20175;-85
2022/08/23 03:24:40;;;;;;;6.87;5.60;;;;;;;;;;5003096;28;20178;-85
2022/08/23 03:27:44;;;;;;;6.10;5.50;;;;;;;;;;5002633;28;20221;-85
2022/08/23 03:30:49;;;;;;;5.77;4.77;;;;;;;;;;5002029;28;20198;-85
2022/08/23 03:33:53;;;;;;;7.47;6.03;;;;;;;;;;4989481;28;20174;-84
2022/08/23 03:36:57;;;;;;;10.10;5.73;;;;;;;;;;4995449;28;20217;-84
2022/08/23 03:40:04;;;;;;;7.40;6.00;;;;;;;;;;4999109;28;20225;-84
2022/08/23 03:43:09;;;;;;;9.40;5.73;;;;;;;;;;4997988;28;20558;-84
2022/08/23 03:46:21;;;;;;;8.60;5.40;;;;;;;;;;4971070;28;20202;-85
2022/08/23 03:49:27;;;;;;;8.37;6.10;;;;;;;;;;4983797;28;20680;-85
2022/08/23 03:52:33;;;;;;;7.13;5.80;;;;;;;;;;4986797;28;20629;-85
2022/08/23 03:55:39;;;;;;;10.10;5.80;;;;;;;;;;4985907;28;20202;-85
2022/08/23 03:58:44;;;;;;;6.87;6.17;;;;;;;;;;4985091;28;20197;-85
2022/08/23 04:01:48;;;;;;;7.17;5.40;;;;;;;;;;4987412;28;20641;-85
2022/08/23 04:04:53;;;;;;;8.50;6.30;;;;;;;;;;4987769;28;20550;-80
2022/08/23 04:08:13;;;;;;;9.00;5.53;;;;;;;;;;4991779;28;20222;-82
2022/08/23 04:11:20;;;;;;;12.73;5.23;;;;;;;;;;5009863;28;20178;-81
2022/08/23 04:14:32;;;;;;;5.73;5.13;;;;;;;;;;4997419;28;20209;-81
2022/08/23 04:17:36;;;;;;;5.67;4.70;;;;;;;;;;4986882;28;20229;-82
2022/08/23 04:20:41;;;;;;;5.10;4.60;;;;;;;;;;4997806;28;20566;-82
2022/08/23 04:23:46;;;;;;;8.87;5.00;;;;;;;;;;4976447;28;20218;-81
2022/08/23 04:26:50;;;;;;;6.40;5.20;;;;;;;;;;4989665;28;20226;-81
2022/08/23 04:29:55;;;;;;;5.40;4.90;;;;;;;;;;4967553;28;20194;-82
2022/08/23 04:32:59;;;;;;;9.27;5.10;;;;;;;;;;4978438;28;20179;-82
2022/08/23 04:36:04;;;;;;;5.17;4.67;;;;;;;;;;4978096;28;20170;-81
2022/08/23 04:39:09;;;;;;;5.60;4.47;;;;;;;;;;4989412;28;20202;-81
2022/08/23 04:42:19;;;;;;;6.53;4.43;;;;;;;;;;4977986;28;20198;-81
2022/08/23 04:45:26;;;;;;;5.53;4.50;;;;;;;;;;4977509;28;20184;-82
2022/08/23 04:48:32;;;;;;;6.53;4.53;;;;;;;;;;4994726;28;20202;-81
2022/08/23 04:51:37;;;;;;;6.13;4.40;;;;;;;;;;4985977;28;20186;-81
2022/08/23 04:54:41;;;;;;;5.03;3.73;;;;;;;;;;4976145;28;20178;-81
2022/08/23 04:57:58;;;;;;;4.63;4.10;;;;;;;;;;4975248;28;20700;-81
2022/08/23 05:01:08;;;;;;;5.17;4.30;;;;;;;;;;4974668;28;20214;-81
2022/08/23 05:04:14;;;;;;;6.43;4.10;;;;;;;;;;4997025;28;20214;-81
2022/08/23 05:07:18;;;;;;;5.07;4.00;;;;;;;;;;4997729;28;20214;-82
2022/08/23 05:10:22;;;;;;;5.37;3.83;;;;;;;;;;4986831;28;20518;-81
2022/08/23 05:13:30;;;;;;;4.67;3.50;;;;;;;;;;4976354;28;20621;-86
2022/08/23 05:16:34;;;;;;;5.77;3.90;;;;;;;;;;4986164;28;20218;-81
2022/08/23 05:19:43;;;;;;;4.73;3.87;;;;;;;;;;4997474;28;20182;-82
2022/08/23 05:22:48;;;;;;;4.03;3.43;;;;;;;;;;4997119;28;20554;-82
2022/08/23 05:26:03;;;;;;;4.53;3.47;;;;;;;;;;5007658;28;20190;-81
2022/08/23 05:29:14;;;;;;;4.03;3.57;;;;;;;;;;4974824;28;20178;-81
2022/08/23 05:32:25;;;;;;;6.10;3.37;;;;;;;;;;5008093;28;20547;-82
2022/08/23 05:35:29;;;;;;;4.57;3.67;;;;;;;;;;4996581;28;20511;-82
2022/08/23 05:38:34;;;;;;;5.20;3.80;;;;;;;;;;4996493;28;20634;-81
2022/08/23 05:41:39;;;;;;;3.70;3.40;;;;;;;;;;4997563;28;20183;-82
2022/08/23 05:44:45;;;;;;;5.53;3.43;;;;;;;;;;4996611;28;20202;-82
2022/08/23 05:47:51;;;;;;;6.03;3.60;;;;;;;;;;4974384;28;20681;-82
2022/08/23 05:51:11;;;;;;;6.93;3.87;;;;;;;;;;4995600;28;20194;-81
2022/08/23 05:54:15;;;;;;;4.53;4.07;;;;;;;;;;4997012;28;20174;-82
2022/08/23 05:57:19;;;;;;;4.40;4.00;;;;;;;;;;4995994;28;20225;-81
2022/08/23 06:00:24;;;;;;;7.53;4.00;;;;;;;;;;4996128;28;20547;-82
2022/08/23 06:03:34;;;;;;;5.83;3.97;;;;;;;;;;4995808;28;20214;-82
2022/08/23 06:06:40;;;;;;;3.83;3.37;;;;;;;;;;5007291;28;20217;-81
2022/08/23 06:09:45;;;;;;;5.53;4.43;;;;;;;;;;4976376;28;20183;-82
2022/08/23 06:12:49;;;;;;;5.67;3.80;;;;;;;;;;4990315;28;20206;-82
2022/08/23 06:15:55;;;;;;;4.73;3.47;;;;;;;;;;4977170;28;20206;-81
2022/08/23 06:19:01;;;;;;;5.17;3.67;;;;;;;;;;4999576;28;20190;-82
2022/08/23 06:22:24;;;;;;;5.43;3.73;;;;;;;;;;4999257;28;20186;-82
2022/08/23 06:25:31;;;;;;;6.00;4.00;;;;;;;;;;4987504;28;20178;-82
2022/08/23 06:29:07;;;;;;;5.93;3.93;;;;;;;;;;5006141;28;20182;-81
2022/08/23 06:32:12;;;;;;;5.83;4.30;;;;;;;;;;4998940;28;20515;-81
2022/08/23 06:35:25;;;;;;;6.37;3.80;;;;;;;;;;5011174;28;20194;-82
2022/08/23 06:38:49;;;;;;;4.47;4.03;;;;;;;;;;4999460;28;20634;-81
2022/08/23 06:42:19;;;;;;;4.23;3.83;;;;;;;;;;4999560;28;20511;-82
2022/08/23 06:45:24;;;;;;;5.17;4.27;;;;;;;;;;4988480;28;20178;-81
2022/08/23 06:48:28;;;;;;;5.90;3.37;;;;;;;;;;4999906;28;20186;-82
2022/08/23 06:51:40;;;;;;;4.77;3.63;;;;;;;;;;5000123;28;20523;-82
2022/08/23 06:55:08;;;;;;;3.50;3.20;;;;;;;;;;5005553;28;20626;-81
2022/08/23 06:58:18;;;;;;;5.17;4.57;;;;;;;;;;4998577;28;20557;-82
2022/08/23 07:01:45;;;;;;;4.83;4.10;;;;;;;;;;4990357;28;20183;-82
2022/08/23 07:04:57;;;;;;;5.73;4.00;;;;;;;;;;4979519;28;20215;-82
2022/08/23 07:08:30;;;;;;;7.23;3.47;;;;;;;;;;4986059;28;20515;-82
2022/08/23 07:11:35;;;;;;;5.07;3.50;;;;;;;;;;4999010;28;20182;-82
2022/08/23 07:14:41;;;;;;;5.10;4.23;;;;;;;;;;4982481;28;20190;-85
2022/08/23 07:17:46;;;;;;;6.57;4.37;;;;;;;;;;4985136;28;20210;-86
2022/08/23 07:21:01;;;;;;;6.27;4.40;;;;;;;;;;4973798;28;20182;-85
2022/08/23 07:24:07;;;;;;;5.93;4.60;;;;;;;;;;4974128;28;20211;-85
2022/08/23 07:27:11;;;;;;;5.97;4.40;;;;;;;;;;4973547;28;20566;-85
2022/08/23 07:30:24;;;;;;;7.40;4.20;;;;;;;;;;4972123;28;20194;-85
2022/08/23 07:33:28;;;;;;;4.50;4.10;;;;;;;;;;4991879;28;20194;-86
2022/08/23 07:36:45;;;;;;;7.10;4.20;;;;;;;;;;4995190;28;20221;-85
2022/08/23 07:39:49;;;;;;;5.67;4.37;;;;;;;;;;4985381;28;20202;-85
2022/08/23 07:42:57;;;;;;;4.43;3.97;;;;;;;;;;4964420;28;20183;-85
2022/08/23 07:46:02;;;;;;;5.27;3.50;;;;;;;;;;5002832;28;20193;-85
2022/08/23 07:49:07;;;;;;;5.63;3.73;;;;;;;;;;5014087;28;20197;-85
2022/08/23 07:52:14;;;;;;;8.70;3.43;;;;;;;;;;5002551;28;20182;-84
2022/08/23 07:55:20;;;;;;;6.20;3.10;;;;;;;;;;4991118;28;20661;-85
2022/08/23 07:58:42;;;;;;;8.47;3.30;;;;;;;;;;5012030;28;20178;-84
2022/08/23 08:02:06;;;;;;;5.63;2.60;;;;;;;;;;5013719;28;20278;-85
2022/08/23 08:05:12;;;;;;;4.80;2.57;;;;;;;;;;5014136;28;20664;-86
2022/08/23 08:08:16;;;;;;;7.70;2.80;;;;;;;;;;5025916;28;20217;-86
2022/08/23 08:11:25;;;;;;;7.40;2.70;;;;;;;;;;5014422;28;20178;-86
2022/08/23 08:14:30;;;;;;;4.30;2.50;;;;;;;;;;5014053;28;20173;-86
2022/08/23 08:17:37;;;;;;;4.20;2.50;;;;;;;;;;5002770;28;20225;-86
2022/08/23 08:20:52;;;;;;;6.17;2.00;;;;;;;;;;5023911;28;20178;-86
2022/08/23 08:24:29;;;;;;;13.73;2.87;;;;;;;;;;5013010;28;20229;-86
2022/08/23 08:27:41;;;;;;;3.37;1.97;;;;;;;;;;5002318;28;20230;-86
2022/08/23 08:30:45;;;;;;;3.17;2.00;;;;;;;;;;5014337;28;20182;-86
2022/08/23 08:33:52;;;;;;;3.10;1.97;;;;;;;;;;5002391;28;20193;-86
2022/08/23 08:36:59;;;;;;;4.40;1.90;;;;;;;;;;5023985;28;20218;-86
2022/08/23 08:40:04;;;;;;;4.33;1.90;;;;;;;;;;5002806;28;20178;-86
2022/08/23 08:43:29;;;;;;;4.13;2.03;;;;;;;;;;5013613;28;20175;-86
2022/08/23 08:46:45;;;;;;;2.97;2.13;;;;;;;;;;5002695;28;20229;-86
2022/08/23 08:50:05;;;;;;;5.87;2.43;;;;;;;;;;5002518;28;20524;-86
2022/08/23 08:53:24;;;;;;;3.95;2.10;;;;;;;;;;5002681;28;20185;-86
2022/08/23 08:56:51;;;;;;;4.13;1.92;;;;;;;;;;5013352;28;20227;-87
2022/08/23 09:00:08;;;;;;;5.10;2.10;;;;;;;;;;5002186;28;20639;-87
2022/08/23 09:03:19;;;;;;;2.80;1.83;;;;;;;;;;5013751;28;20187;-87
2022/08/23 09:06:33;;;;;;;3.65;2.10;;;;;;;;;;5001819;28;20213;-86
2022/08/23 09:09:55;;;;;;;3.67;1.95;;;;;;;;;;5013366;28;20188;-86
2022/08/23 09:13:34;;;;;;;6.72;2.45;;;;;;;;;;5025107;28;20184;-87
2022/08/23 09:16:49;;;;;;;4.38;1.80;;;;;;;;;;4990997;28;20221;-86
2022/08/23 09:19:59;;;;;;;15.20;2.75;;;;;;;;;;5002120;28;20183;-87
2022/08/23 09:23:16;;;;;;;6.20;1.65;;;;;;;;;;5002108;28;20178;-87
2022/08/23 09:26:24;;;;;;;5.10;2.00;;;;;;;;;;5012999;28;20213;-87
2022/08/23 09:29:34;;;;;;;6.15;2.08;;;;;;;;;;5001428;28;20202;-87
2022/08/23 09:32:42;;;;;;;5.93;2.00;;;;;;;;;;5001419;28;20198;-87
2022/08/23 09:36:06;;;;;;;3.10;1.65;;;;;;;;;;5002177;28;20625;-87
2022/08/23 09:39:26;;;;;;;4.15;1.77;;;;;;;;;;5012867;28;20622;-87
2022/08/23 09:42:36;;;;;;;2.78;1.92;;;;;;;;;;5014689;28;20178;-87
2022/08/23 09:45:51;;;;;;;5.30;1.80;;;;;;;;;;5005555;28;20210;-87
2022/08/23 09:49:21;;;;;;;6.20;1.70;;;;;;;;;;5019838;28;20621;-88
2022/08/23 09:52:34;;;;;;;4.15;2.05;;;;;;;;;;5009681;28;20190;-87
2022/08/23 09:55:53;;;;;;;4.55;2.20;;;;;;;;;;5010559;28;20179;-87
2022/08/23 09:58:57;;;;;;;5.85;2.40;;;;;;;;;;5025008;28;20186;-87
2022/08/23 10:02:30;;;;;;;4.10;1.83;;;;;;;;;;5013439;28;20182;-87
2022/08/23 10:05:40;;;;;;;6.35;1.83;;;;;;;;;;5023804;28;20213;-87
2022/08/23 10:08:55;;;;;;;2.47;1.83;;;;;;;;;;5011334;28;20198;-87
2022/08/23 10:12:01;;;;;;;3.03;1.50;;;;;;;;;;5022210;28;20606;-87
2022/08/23 10:15:08;;;;;;;3.17;1.58;;;;;;;;;;5031713;28;20182;-87
2022/08/23 10:18:38;;;;;;;4.10;1.70;;;;;;;;;;5007743;28;20217;-87
2022/08/23 10:21:46;;;;;;;4.25;1.75;;;;;;;;;;5007665;28;20630;-87
2022/08/23 10:24:59;;;;;;;3.10;1.67;;;;;;;;;;5017890;28;20213;-87
2022/08/23 10:31:56;;;;;;;2.85;1.42;;;;;;;;;;5017086;28;20182;-87
2022/08/23 10:35:25;;;;;;;5.30;1.70;;;;;;;;;;5004975;28;20186;-87
2022/08/23 10:39:00;;;;;;;3.85;1.60;;;;;;;;;;5016609;28;20190;-87
2022/08/23 10:42:25;;;;;;;2.28;1.70;;;;;;;;;;5005042;28;20178;-87
2022/08/23 10:45:37;;;;;;;3.95;1.50;;;;;;;;;;5004772;28;20214;-87
2022/08/23 10:48:59;;;;;;;5.72;1.60;;;;;;;;;;5016003;28;20194;-87
2022/08/23 10:52:08;;;;;;;2.00;1.48;;;;;;;;;;5004843;28;20186;-87
2022/08/23 10:55:33;;;;;;;3.67;1.70;;;;;;;;;;5004395;28;20190;-87
2022/08/23 10:58:45;;;;;;;5.13;1.90;;;;;;;;;;5016323;28;20182;-87
2022/08/23 11:02:30;;;;;;;5.03;1.85;;;;;;;;;;4992356;28;20198;-86
2022/08/23 11:06:22;;;;;;;8.80;1.67;;;;;;;;;;4986308;28;20211;-87
2022/08/23 11:09:26;;;;;;;3.30;1.52;;;;;;;;;;4993773;28;20194;-88
2022/08/23 11:12:34;;;;;;;4.10;1.60;;;;;;;;;;4984618;28;20190;-87
2022/08/23 11:15:45;;;;;;;4.43;1.40;;;;;;;;;;4995674;28;20532;-86
2022/08/23 11:18:51;;;;;;;3.90;1.55;;;;;;;;;;4984608;28;20194;-87
2022/08/23 11:22:18;;;;;;;3.17;1.70;;;;;;;;;;4984925;28;20207;-87
2022/08/23 11:25:23;;;;;;;4.20;1.50;;;;;;;;;;4976625;28;20211;-88
2022/08/23 11:28:27;;;;;;;2.17;1.55;;;;;;;;;;4987264;28;20192;-87
2022/08/23 11:31:36;;;;;;;3.28;1.55;;;;;;;;;;4995100;28;20197;-87
2022/08/23 11:34:45;;;;;;;13.73;2.00;;;;;;;;;;4984110;28;20642;-87
2022/08/23 11:37:58;;;;;;;11.18;2.08;;;;;;;;;;4983908;28;20227;-87
2022/08/23 11:41:18;;;;;;;2.92;1.70;;;;;;;;;;4984451;28;20563;-87
2022/08/23 11:44:40;;;;;;;3.42;1.77;;;;;;;;;;4984338;28;20183;-87
2022/08/23 11:48:12;;;;;;;8.95;1.90;;;;;;;;;;4983840;28;20218;-87
2022/08/23 11:51:32;;;;;;;8.52;2.00;;;;;;;;;;4994587;28;20190;-87
2022/08/23 11:54:40;;;;;;;3.17;1.42;;;;;;;;;;4984492;28;20187;-87
2022/08/23 11:58:06;;;;;;;2.60;1.90;;;;;;;;;;4975054;28;20226;-87
2022/08/23 12:01:14;;;;;;;6.45;1.60;;;;;;;;;;4980336;28;20203;-87
2022/08/23 12:04:52;;;;;;;3.08;1.80;;;;;;;;;;4979581;28;20178;-87
2022/08/23 12:07:59;;;;;;;4.28;1.60;;;;;;;;;;4964516;28;20215;-87
2022/08/23 12:11:08;;;;;;;4.57;1.70;;;;;;;;;;4970460;28;20199;-87
2022/08/23 12:14:30;;;;;;;2.05;1.50;;;;;;;;;;4994645;28;20634;-87
2022/08/23 12:17:34;;;;;;;1.85;1.38;;;;;;;;;;4983219;28;20219;-87
2022/08/23 12:20:40;;;;;;;3.63;1.73;;;;;;;;;;4983768;28;20182;-87
2022/08/23 12:23:50;;;;;;;4.15;1.55;;;;;;;;;;4964197;28;20183;-87
2022/08/23 12:27:24;;;;;;;3.70;1.60;;;;;;;;;;4964325;28;20215;-87
2022/08/23 12:30:38;;;;;;;2.30;1.65;;;;;;;;;;4975093;28;20523;-87
2022/08/23 12:33:52;;;;;;;6.20;1.65;;;;;;;;;;4975024;28;20184;-87
2022/08/23 12:37:19;;;;;;;4.18;1.73;;;;;;;;;;4974899;28;20207;-87
2022/08/23 12:40:37;;;;;;;4.57;1.60;;;;;;;;;;4980473;28;20182;-87
2022/08/23 12:43:58;;;;;;;3.53;1.40;;;;;;;;;;4964059;28;20627;-87
2022/08/23 12:47:17;;;;;;;5.70;1.70;;;;;;;;;;4963888;28;20207;-87
2022/08/23 12:50:38;;;;;;;1.92;1.33;;;;;;;;;;4975299;28;20544;-87
2022/08/23 12:53:51;;;;;;;2.70;1.45;;;;;;;;;;4982930;28;20191;-87
2022/08/23 12:56:55;;;;;;;5.85;1.52;;;;;;;;;;4971464;28;20565;-87
2022/08/23 13:00:14;;;;;;;4.25;1.80;;;;;;;;;;4974623;28;20652;-87
2022/08/23 13:03:35;;;;;;;3.53;1.70;;;;;;;;;;4974469;28;20183;-87
2022/08/23 13:06:45;;;;;;;3.03;1.20;;;;;;;;;;4985467;28;20344;-87
2022/08/23 13:09:49;;;;;;;3.05;1.50;;;;;;;;;;4952368;28;20175;-87
2022/08/23 13:12:54;;;;;;;3.25;1.40;;;;;;;;;;4974893;28;20512;-87
2022/08/23 13:16:00;;;;;;;2.45;1.55;;;;;;;;;;4974216;28;20174;-87
2022/08/23 13:19:24;;;;;;;2.25;1.40;;;;;;;;;;4974237;28;20512;-88
2022/08/23 13:22:33;;;;;;;1.48;1.38;;;;;;;;;;4986920;28;20179;-87
2022/08/23 13:25:40;;;;;;;3.88;1.50;;;;;;;;;;4980500;28;20214;-87
2022/08/23 13:29:04;;;;;;;2.28;1.33;;;;;;;;;;4980858;28;20643;-88
2022/08/23 13:32:27;;;;;;;3.53;1.40;;;;;;;;;;4992133;28;20183;-88
2022/08/23 13:35:43;;;;;;;2.25;1.30;;;;;;;;;;4992034;28;20183;-87
2022/08/23 13:38:47;;;;;;;3.90;1.52;;;;;;;;;;4981038;28;20187;-87
2022/08/23 13:41:52;;;;;;;2.67;1.30;;;;;;;;;;4981142;28;20183;-87
2022/08/23 13:44:57;;;;;;;2.83;1.50;;;;;;;;;;4963258;28;20203;-87
2022/08/23 13:48:06;;;;;;;2.53;1.58;;;;;;;;;;4990362;28;20222;-86
2022/08/23 13:51:23;;;;;;;1.65;1.30;;;;;;;;;;4999903;28;20523;-86
2022/08/23 13:54:28;;;;;;;4.88;1.20;;;;;;;;;;4999648;28;20178;-86
2022/08/23 13:57:35;;;;;;;3.05;1.10;;;;;;;;;;5002555;28;20218;-87
2022/08/23 14:00:40;;;;;;;1.80;1.20;;;;;;;;;;4999331;28;20198;-86
2022/08/23 14:03:45;;;;;;;2.13;1.50;;;;;;;;;;4999937;28;20179;-88
2022/08/23 14:06:49;;;;;;;2.05;1.00;;;;;;;;;;4976986;28;20230;-87
2022/08/23 14:09:53;;;;;;;2.83;1.27;;;;;;;;;;4969160;28;20654;-87
2022/08/23 14:12:59;;;;;;;4.07;1.40;;;;;;;;;;4968694;28;20199;-87
2022/08/23 14:16:09;;;;;;;2.75;1.10;;;;;;;;;;4980323;28;20175;-87
2022/08/23 14:19:12;;;;;;;3.53;1.33;;;;;;;;;;4980172;28;20631;-88
2022/08/23 14:22:17;;;;;;;2.25;1.45;;;;;;;;;;4991600;28;20179;-88
2022/08/23 14:25:21;;;;;;;2.50;1.23;;;;;;;;;;4969130;28;20211;-88
2022/08/23 14:28:28;;;;;;;3.08;1.10;;;;;;;;;;4969247;28;20650;-88
2022/08/23 14:31:33;;;;;;;2.22;1.40;;;;;;;;;;4968787;28;20183;-88
2022/08/23 14:34:37;;;;;;;5.07;1.73;;;;;;;;;;4955293;28;20179;-86
2022/08/23 14:37:41;;;;;;;2.65;1.40;;;;;;;;;;4954432;28;20219;-87
2022/08/23 14:40:51;;;;;;;1.48;1.10;;;;;;;;;;4988650;28;20179;-85
2022/08/23 14:43:55;;;;;;;2.03;1.42;;;;;;;;;;4977674;28;20187;-85
2022/08/23 14:47:00;;;;;;;2.60;1.20;;;;;;;;;;4965250;28;20235;-85
2022/08/23 14:50:08;;;;;;;1.40;1.00;;;;;;;;;;4987948;28;20543;-85
2022/08/23 14:53:14;;;;;;;2.45;1.30;;;;;;;;;;4977253;28;20179;-85
2022/08/23 14:56:20;;;;;;;6.18;1.42;;;;;;;;;;4981272;28;20226;-85
2022/08/23 14:59:24;;;;;;;3.17;1.20;;;;;;;;;;4976789;28;20627;-85
2022/08/23 15:02:29;;;;;;;4.18;1.20;;;;;;;;;;4983341;28;20674;-85
2022/08/23 15:05:32;;;;;;;2.95;1.45;;;;;;;;;;4953977;28;20175;-85
2022/08/23 15:08:38;;;;;;;3.88;1.20;;;;;;;;;;4983080;28;20206;-85
2022/08/23 15:11:42;;;;;;;1.95;1.17;;;;;;;;;;4984021;28;20537;-85
2022/08/23 15:14:47;;;;;;;2.00;1.20;;;;;;;;;;4984655;28;20638;-85
2022/08/23 15:17:56;;;;;;;2.60;1.30;;;;;;;;;;4984061;28;20214;-85
2022/08/23 15:21:01;;;;;;;1.52;1.10;;;;;;;;;;4995180;28;20922;-85
2022/08/23 15:24:04;;;;;;;2.25;1.20;;;;;;;;;;4973886;28;20199;-85
2022/08/23 15:27:09;;;;;;;2.40;1.13;;;;;;;;;;4964791;28;20686;-85
2022/08/23 15:30:15;;;;;;;2.95;1.20;;;;;;;;;;4964957;28;20203;-85
2022/08/23 15:33:19;;;;;;;3.28;1.40;;;;;;;;;;4976165;28;20199;-85
2022/08/23 15:36:24;;;;;;;2.33;1.20;;;;;;;;;;4978047;28;20217;-86
2022/08/23 15:39:28;;;;;;;1.50;0.93;;;;;;;;;;4995738;28;20186;-85
2022/08/23 15:42:32;;;;;;;2.00;1.20;;;;;;;;;;4983108;28;20182;-86
2022/08/23 15:45:38;;;;;;;2.42;1.20;;;;;;;;;;5000557;28;20193;-86
2022/08/23 15:48:47;;;;;;;8.13;1.58;;;;;;;;;;4995059;28;20194;-85
2022/08/23 15:51:51;;;;;;;4.07;1.05;;;;;;;;;;4996708;28;20186;-85
2022/08/23 15:54:57;;;;;;;3.20;1.20;;;;;;;;;;4990295;28;20186;-85
2022/08/23 15:58:02;;;;;;;1.23;0.90;;;;;;;;;;4989917;28;20220;-85
2022/08/23 16:01:08;;;;;;;3.00;0.95;;;;;;;;;;5001704;28;20180;-84
2022/08/23 16:04:12;;;;;;;2.67;1.10;;;;;;;;;;4978863;28;20205;-84
2022/08/23 16:07:17;;;;;;;1.65;1.10;;;;;;;;;;4988372;28;20233;-85
2022/08/23 16:10:21;;;;;;;2.83;0.93;;;;;;;;;;4998785;28;20199;-85
2022/08/23 16:13:25;;;;;;;4.63;1.00;;;;;;;;;;4986811;28;20188;-85
2022/08/23 16:16:35;;;;;;;1.50;0.90;;;;;;;;;;4986387;28;20224;-85
2022/08/23 16:19:39;;;;;;;3.67;1.30;;;;;;;;;;4985634;28;20195;-85
2022/08/23 16:22:44;;;;;;;5.78;1.05;;;;;;;;;;4988802;28;20184;-84
2022/08/23 16:25:48;;;;;;;8.18;1.20;;;;;;;;;;5001076;28;20543;-84
2022/08/23 16:28:55;;;;;;;2.92;1.27;;;;;;;;;;5000969;28;20193;-85
2022/08/23 16:31:59;;;;;;;6.50;1.40;;;;;;;;;;4987935;28;20194;-84
2022/08/23 16:35:04;;;;;;;9.85;1.80;;;;;;;;;;4994370;28;20205;-84
2022/08/23 16:38:08;;;;;;;4.32;1.15;;;;;;;;;;4985798;28;20222;-84
2022/08/23 16:41:12;;;;;;;3.88;1.55;;;;;;;;;;4984082;28;20531;-86
2022/08/23 16:44:17;;;;;;;5.97;2.45;;;;;;;;;;4995637;28;20675;-86
2022/08/23 16:47:21;;;;;;;4.32;1.45;;;;;;;;;;4983675;28;20221;-86
2022/08/23 16:50:25;;;;;;;4.30;1.70;;;;;;;;;;4995602;28;20635;-86
2022/08/23 16:53:30;;;;;;;2.20;0.98;;;;;;;;;;5007519;28;20184;-86
2022/08/23 16:56:35;;;;;;;2.67;1.00;;;;;;;;;;4985055;28;20701;-86
2022/08/23 16:59:39;;;;;;;8.13;1.00;;;;;;;;;;4983387;28;20202;-85
2022/08/23 17:02:43;;;;;;;5.17;0.97;;;;;;;;;;4996775;28;20650;-86
2022/08/23 17:05:48;;;;;;;2.70;1.10;;;;;;;;;;4984040;28;20182;-86
2022/08/23 17:08:52;;;;;;;2.50;0.93;;;;;;;;;;4984616;28;20182;-86
2022/08/23 17:11:57;;;;;;;2.10;0.90;;;;;;;;;;4974918;28;20522;-85
2022/08/23 17:15:01;;;;;;;2.30;1.10;;;;;;;;;;4983558;28;20190;-86
2022/08/23 17:18:05;;;;;;;0.97;0.80;;;;;;;;;;4995098;28;20222;-86
2022/08/23 17:21:09;;;;;;;1.30;0.80;;;;;;;;;;4994364;28;20200;-85
2022/08/23 17:24:13;;;;;;;1.33;0.90;;;;;;;;;;4994429;28;20196;-86
2022/08/23 17:27:17;;;;;;;3.43;1.00;;;;;;;;;;4984398;28;20235;-86
2022/08/23 17:30:23;;;;;;;3.60;0.93;;;;;;;;;;5006837;28;20195;-88
2022/08/23 17:33:27;;;;;;;2.13;0.80;;;;;;;;;;4983069;28;20183;-86
2022/08/23 17:36:37;;;;;;;1.87;0.93;;;;;;;;;;4983559;28;20218;-86
2022/08/23 17:39:41;;;;;;;3.00;0.90;;;;;;;;;;4993962;28;20205;-86
2022/08/23 17:42:45;;;;;;;2.03;1.10;;;;;;;;;;4972232;28;20188;-85
2022/08/23 17:45:50;;;;;;;5.57;1.00;;;;;;;;;;4994378;28;20200;-85
2022/08/23 17:48:56;;;;;;;2.10;0.90;;;;;;;;;;4983492;28;20179;-83
2022/08/23 17:52:00;;;;;;;3.60;1.10;;;;;;;;;;4986395;28;20193;-87
2022/08/23 17:55:05;;;;;;;3.07;1.00;;;;;;;;;;4984215;28;20202;-85
2022/08/23 17:58:09;;;;;;;3.13;1.13;;;;;;;;;;4966363;28;20231;-85
2022/08/23 18:01:13;;;;;;;2.50;1.10;;;;;;;;;;4990568;28;20202;-85
2022/08/23 18:04:17;;;;;;;2.57;0.93;;;;;;;;;;5006988;28;20196;-83
2022/08/23 18:07:21;;;;;;;1.17;0.93;;;;;;;;;;4996612;28;20221;-85
2022/08/23 18:10:28;;;;;;;3.83;1.00;;;;;;;;;;4988433;28;20181;-85
2022/08/23 18:13:32;;;;;;;6.67;1.50;;;;;;;;;;4997682;28;20178;-84
2022/08/23 18:16:37;;;;;;;1.60;0.97;;;;;;;;;;4997854;28;20222;-84
2022/08/23 18:19:41;;;;;;;1.20;0.93;;;;;;;;;;4986637;28;20187;-84
2022/08/23 18:22:46;;;;;;;3.43;1.03;;;;;;;;;;4996976;28;20550;-84
2022/08/23 18:25:50;;;;;;;2.93;1.20;;;;;;;;;;4997694;28;20190;-83
2022/08/23 18:28:55;;;;;;;2.33;1.13;;;;;;;;;;4997353;28;20625;-84
2022/08/23 18:31:59;;;;;;;5.17;1.20;;;;;;;;;;4986236;28;20178;-84
2022/08/23 18:35:04;;;;;;;2.43;0.97;;;;;;;;;;4997643;28;20182;-84
2022/08/23 18:38:11;;;;;;;1.20;1.10;;;;;;;;;;4977246;28;20215;-84
2022/08/23 18:41:16;;;;;;;2.50;1.13;;;;;;;;;;4988540;28;20179;-84
2022/08/23 18:44:20;;;;;;;1.90;1.10;;;;;;;;;;4978674;28;20539;-82
2022/08/23 18:47:25;;;;;;;2.37;1.00;;;;;;;;;;4967355;28;20231;-83
2022/08/23 18:50:29;;;;;;;2.47;1.20;;;;;;;;;;4985556;28;20630;-83
2022/08/23 18:53:34;;;;;;;24.97;2.10;;;;;;;;;;4987707;28;20197;-83
2022/08/23 18:56:38;;;;;;;10.80;1.50;;;;;;;;;;4987281;28;20237;-83
2022/08/23 18:59:43;;;;;;;8.93;1.50;;;;;;;;;;4986999;28;20195;-82
2022/08/23 19:02:47;;;;;;;25.20;1.90;;;;;;;;;;4986275;28;20178;-84
2022/08/23 19:05:51;;;;;;;1.97;1.43;;;;;;;;;;4966116;28;20554;-83