Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:15;;;;;;;30.57;22.77;;;;;;;4.07;65.63;100587.81;5014587;28;20136;-80
2023/01/03 00:03:40;;;;;;;30.93;24.47;;;;;;;4.65;65.60;100678.53;5014541;28;20022;-79
2023/01/03 00:06:18;;;;;;;32.07;23.10;;;;;;;4.64;65.65;100673.44;5014997;28;20026;-79
2023/01/03 00:08:44;;;;;;;33.67;24.47;;;;;;;3.39;65.49;100473.44;5014309;28;20034;-79
2023/01/03 00:11:14;;;;;;;35.27;24.07;;;;;;;4.61;65.90;100677.09;5014113;28;20569;-79
2023/01/03 00:13:39;;;;;;;33.00;22.73;;;;;;;4.62;65.70;100678.78;5014031;28;20061;-79
2023/01/03 00:16:16;;;;;;;29.27;22.90;;;;;;;4.34;65.77;100629.41;5020339;28;20537;-79
2023/01/03 00:18:41;;;;;;;29.63;23.02;;;;;;;4.28;65.74;100629.84;5020182;28;20036;-80
2023/01/03 00:21:07;;;;;;;30.67;22.50;;;;;;;4.38;65.40;100636.91;5021710;28;20094;-79
2023/01/03 00:23:32;;;;;;;29.63;21.80;;;;;;;4.52;65.79;100661.25;5021313;28;20077;-79
2023/01/03 00:25:58;;;;;;;29.77;22.33;;;;;;;4.49;65.74;100653.63;5020694;28;20112;-80
2023/01/03 00:28:23;;;;;;;33.43;22.93;;;;;;;4.59;65.74;100673.75;5019709;28;20096;-79
2023/01/03 00:30:48;;;;;;;30.87;21.47;;;;;;;4.38;65.84;100641.31;5020821;28;20026;-79
2023/01/03 00:33:14;;;;;;;30.10;22.27;;;;;;;4.00;65.64;100570.91;5021316;28;20033;-79
2023/01/03 00:35:39;;;;;;;30.50;23.83;;;;;;;4.21;65.57;100613.78;5020466;28;20521;-79
2023/01/03 00:38:05;;;;;;;29.50;22.23;;;;;;;4.05;65.52;100594.91;5020931;28;20037;-79
2023/01/03 00:40:30;;;;;;;29.50;24.83;;;;;;;4.28;65.38;100622.84;5021141;28;20030;-79
2023/01/03 00:45:39;;;;;;;33.67;24.97;;;;;;;4.39;65.56;100648.19;5015465;28;20032;-79
2023/01/03 00:48:05;;;;;;;39.40;28.00;;;;;;;3.26;65.22;100491.72;5013574;28;20450;-79
2023/01/03 00:50:30;;;;;;;35.70;26.27;;;;;;;3.37;65.59;100473.53;5013440;28;20044;-79
2023/01/03 00:52:56;;;;;;;34.40;26.83;;;;;;;4.54;65.51;100664.59;5013554;28;20037;-79
2023/01/03 00:55:22;;;;;;;34.57;25.73;;;;;;;3.80;65.40;100552.28;5012122;28;20038;-79
2023/01/03 00:57:48;;;;;;;33.03;24.10;;;;;;;4.23;65.21;100621.50;5012095;28;20033;-79
2023/01/03 01:00:13;;;;;;;34.37;23.90;;;;;;;4.32;65.27;100629.50;5014507;28;20033;-79
2023/01/03 01:02:39;;;;;;;60.60;35.20;;;;;;;4.32;65.09;100620.84;5016027;28;20025;-79
2023/01/03 01:05:04;;;;;;;55.73;34.93;;;;;;;4.50;65.32;100660.53;5017084;28;20036;-79
2023/01/03 01:07:30;;;;;;;42.30;28.20;;;;;;;4.50;65.19;100655.28;5016705;28;20030;-79
2023/01/03 01:09:55;;;;;;;37.07;26.10;;;;;;;4.43;65.72;100653.09;5016208;28;20160;-79
2023/01/03 01:12:21;;;;;;;38.00;25.60;;;;;;;4.38;65.48;100639.53;5016845;28;20049;-79
2023/01/03 01:14:46;;;;;;;33.10;21.70;;;;;;;4.29;65.33;100695.09;5013758;28;20026;-79
2023/01/03 01:17:11;;;;;;;33.37;24.67;;;;;;;3.99;65.40;100583.13;5013084;28;20022;-79
2023/01/03 01:19:41;;;;;;;31.77;22.57;;;;;;;3.94;65.43;100572.19;5013021;28;20483;-79
2023/01/03 01:22:07;;;;;;;32.80;24.53;;;;;;;4.09;65.51;100596.38;5012967;28;20088;-79
2023/01/03 01:24:33;;;;;;;30.90;23.53;;;;;;;4.26;65.32;100626.50;5012908;28;20028;-79
2023/01/03 01:26:59;;;;;;;33.80;23.73;;;;;;;4.29;65.24;100641.97;5012739;28;20030;-79
2023/01/03 01:29:25;;;;;;;35.83;26.30;;;;;;;3.41;65.37;100492.41;5013889;28;20032;-78
2023/01/03 01:31:50;;;;;;;41.67;28.57;;;;;;;4.26;65.34;100632.56;5035697;28;20072;-79
2023/01/03 01:34:17;;;;;;;38.70;27.00;;;;;;;3.88;65.39;100562.16;5020290;28;20032;-78
2023/01/03 01:36:43;;;;;;;50.87;33.77;;;;;;;4.15;65.39;100606.38;5019819;28;20026;-79
2023/01/03 01:39:20;;;;;;;37.93;27.10;;;;;;;4.18;65.19;100619.22;5020477;28;20120;-79
2023/01/03 01:44:59;;;;;;;37.07;25.60;;;;;;;3.90;65.41;100591.63;5019850;28;20029;-79
2023/01/03 01:47:46;;;;;;;35.10;27.20;;;;;;;4.10;65.38;100630.22;5016314;28;20046;-79
2023/01/03 01:50:23;;;;;;;39.83;25.83;;;;;;;4.13;65.19;100623.94;5018603;28;20083;-79
2023/01/03 01:52:55;;;;;;;31.93;23.23;;;;;;;4.07;65.55;100625.22;5017006;28;20045;-79
2023/01/03 01:55:25;;;;;;;30.60;23.25;;;;;;;3.43;65.51;100520.09;5017838;28;20026;-79
2023/01/03 01:57:51;;;;;;;33.47;24.33;;;;;;;4.09;65.42;100618.09;5016970;28;20041;-79
2023/01/03 02:00:17;;;;;;;32.57;23.80;;;;;;;3.98;65.23;100601.53;5017140;28;20060;-79
2023/01/03 02:02:45;;;;;;;30.13;21.90;;;;;;;3.92;65.24;100581.91;5017573;28;20100;-79
2023/01/03 02:05:11;;;;;;;32.33;21.10;;;;;;;4.06;65.25;100610.50;5017697;28;20089;-79
2023/01/03 02:07:37;;;;;;;28.77;21.57;;;;;;;3.29;65.29;100486.28;5016793;28;20434;-79
2023/01/03 02:10:04;;;;;;;34.23;22.43;;;;;;;4.04;65.21;100617.59;5018120;28;20034;-79
2023/01/03 02:13:04;;;;;;;39.97;27.30;;;;;;;3.71;64.98;100565.97;5017823;28;20139;-79
2023/01/03 02:15:51;;;;;;;28.90;21.30;;;;;;;3.94;65.05;100605.31;5014183;28;20032;-80
2023/01/03 02:18:19;;;;;;;28.23;18.77;;;;;;;3.87;65.35;100617.13;5010728;28;20420;-79
2023/01/03 02:21:12;;;;;;;25.33;19.57;;;;;;;3.85;65.12;100598.13;5011374;28;20041;-79
2023/01/03 02:24:19;;;;;;;23.10;17.73;;;;;;;3.88;64.75;100603.97;5012241;28;20029;-79
2023/01/03 02:27:35;;;;;;;22.17;16.67;;;;;;;3.89;65.05;100608.25;5011840;28;20045;-79
2023/01/03 02:30:34;;;;;;;23.77;16.73;;;;;;;3.85;65.15;100600.75;4989850;28;20096;-79
2023/01/03 02:33:15;;;;;;;23.43;18.20;;;;;;;3.85;65.35;100603.34;5012219;28;20491;-79
2023/01/03 02:35:55;;;;;;;21.00;17.03;;;;;;;3.87;65.27;100610.13;5027777;28;20044;-79
2023/01/03 02:38:48;;;;;;;21.33;15.00;;;;;;;3.88;65.20;100596.13;5012989;28;20025;-79
2023/01/03 02:41:42;;;;;;;21.37;16.07;;;;;;;3.58;64.86;100546.03;5012184;28;20030;-79
2023/01/03 02:44:19;;;;;;;43.50;26.57;;;;;;;3.73;64.88;100571.94;5012120;28;20034;-79
2023/01/03 02:47:02;;;;;;;36.90;23.20;;;;;;;3.90;64.91;100601.25;5019534;28;20073;-79
2023/01/03 02:49:39;;;;;;;23.63;17.67;;;;;;;3.86;65.21;100605.03;5020015;28;20049;-79
2023/01/03 02:52:10;;;;;;;25.10;16.53;;;;;;;3.84;65.09;100602.53;5020174;28;20030;-79
2023/01/03 02:54:50;;;;;;;19.53;14.37;;;;;;;3.82;65.00;100607.84;5020145;28;20022;-79
2023/01/03 02:57:22;;;;;;;20.23;15.10;;;;;;;3.84;65.08;100602.53;5020803;28;20040;-79
2023/01/03 02:59:54;;;;;;;25.67;16.10;;;;;;;3.67;65.06;100574.94;5018154;28;20116;-79
2023/01/03 03:02:25;;;;;;;21.33;15.33;;;;;;;3.85;64.84;100605.97;5011918;28;20034;-79
2023/01/03 03:04:55;;;;;;;19.33;15.50;;;;;;;3.57;64.99;100565.28;5011695;28;20780;-79
2023/01/03 03:07:25;;;;;;;20.47;16.37;;;;;;;3.74;65.40;100604.94;5011762;28;20061;-79
2023/01/03 03:15:29;;;;;;;28.30;20.67;;;;;;;3.21;64.71;100509.50;5011952;28;20172;-79
2023/01/03 03:18:04;;;;;;;25.73;19.80;;;;;;;3.78;65.18;100614.25;5011771;28;20087;-80
2023/01/03 03:26:09;;;;;;;37.97;25.67;;;;;;;3.05;65.17;100493.25;5011894;28;20099;-79
2023/01/03 03:28:37;;;;;;;31.17;21.75;;;;;;;2.67;64.64;100425.44;5011478;28;20022;-79
2023/01/03 03:31:09;;;;;;;28.30;20.73;;;;;;;3.72;64.75;100600.78;5011740;28;20022;-79
2023/01/03 03:34:18;;;;;;;31.10;22.98;;;;;;;3.73;64.40;100603.28;5012858;28;20037;-79
2023/01/03 03:36:55;;;;;;;31.57;22.63;;;;;;;3.76;64.55;100604.84;5015261;28;20025;-79
2023/01/03 03:45:07;;;;;;;27.80;19.93;;;;;;;3.60;64.38;100599.00;5017562;28;20115;-79
2023/01/03 03:47:32;;;;;;;26.03;19.40;;;;;;;3.59;64.78;100602.56;5021938;28;20038;-79
2023/01/03 03:50:30;;;;;;;26.13;20.03;;;;;;;3.52;64.42;100602.16;5022338;28;20056;-79
2023/01/03 03:52:59;;;;;;;32.63;23.23;;;;;;;3.33;65.24;100567.81;5022440;28;20080;-79
2023/01/03 03:55:43;;;;;;;31.17;22.40;;;;;;;3.20;64.69;100549.56;5021785;28;20022;-79
2023/01/03 03:58:21;;;;;;;30.47;21.43;;;;;;;3.52;65.22;100596.94;5022685;28;20032;-79
2023/01/03 04:00:50;;;;;;;29.10;20.33;;;;;;;3.40;64.88;100571.69;5020082;28;20037;-79
2023/01/03 04:03:18;;;;;;;26.07;19.17;;;;;;;3.60;65.19;100605.06;5020044;28;20025;-79
2023/01/03 04:05:49;;;;;;;29.83;20.77;;;;;;;2.72;64.56;100476.34;5018428;28;20422;-79
2023/01/03 04:08:15;;;;;;;30.77;20.92;;;;;;;3.63;65.08;100597.00;5017900;28;20065;-79
2023/01/03 04:10:41;;;;;;;32.33;22.63;;;;;;;3.58;65.18;100603.50;5018775;28;20418;-79
2023/01/03 04:13:07;;;;;;;28.77;21.73;;;;;;;3.23;65.09;100572.84;5019317;28;20050;-79
2023/01/03 04:15:32;;;;;;;32.87;23.77;;;;;;;2.79;64.84;100484.56;5018971;28;20019;-79
2023/01/03 04:18:00;;;;;;;36.00;23.23;;;;;;;3.33;65.07;100567.81;5019590;28;20021;-78
2023/01/03 04:20:26;;;;;;;36.00;24.00;;;;;;;3.58;65.12;100601.72;5019465;28;20014;-79
2023/01/03 04:22:51;;;;;;;38.03;23.67;;;;;;;2.91;64.90;100496.78;5019787;28;20082;-79
2023/01/03 04:25:17;;;;;;;37.80;24.03;;;;;;;3.37;64.96;100566.66;5019614;28;20068;-79
2023/01/03 04:27:42;;;;;;;37.37;26.27;;;;;;;3.21;64.69;100539.97;5019028;28;20101;-79
2023/01/03 04:30:10;;;;;;;35.27;25.13;;;;;;;3.32;65.07;100561.78;5017023;28;20629;-79
2023/01/03 04:32:35;;;;;;;34.50;24.17;;;;;;;2.79;65.13;100495.84;5014381;28;20458;-80
2023/01/03 04:35:01;;;;;;;38.77;25.07;;;;;;;3.60;64.88;100601.59;5013815;28;20024;-79
2023/01/03 04:37:26;;;;;;;34.90;26.10;;;;;;;3.17;64.59;100521.91;5013735;28;20410;-80
2023/01/03 04:39:52;;;;;;;41.67;28.87;;;;;;;3.57;64.62;100589.59;5014197;28;20025;-80
2023/01/03 04:45:02;;;;;;;42.53;29.37;;;;;;;3.48;64.86;100583.25;5013530;28;20033;-80
2023/01/03 04:47:27;;;;;;;43.03;31.53;;;;;;;3.60;64.87;100601.59;5013827;28;20018;-80
2023/01/03 04:49:53;;;;;;;42.23;31.03;;;;;;;2.77;64.93;100474.25;5013744;28;20096;-80
2023/01/03 04:52:18;;;;;;;38.80;29.10;;;;;;;3.56;65.33;100597.53;5013726;28;20025;-80
2023/01/03 04:54:43;;;;;;;36.20;26.77;;;;;;;1.94;64.78;100331.44;5013808;28;20384;-80
2023/01/03 04:57:09;;;;;;;42.33;30.03;;;;;;;3.40;64.89;100569.91;5013552;28;20029;-80
2023/01/03 04:59:35;;;;;;;49.37;32.13;;;;;;;3.51;64.69;100585.66;5013781;28;20022;-80
2023/01/03 05:02:02;;;;;;;43.40;31.50;;;;;;;3.69;64.18;100627.91;5019846;28;20021;-80
2023/01/03 05:04:28;;;;;;;46.17;33.33;;;;;;;3.06;64.21;100505.34;5019654;28;20029;-80
2023/01/03 05:06:54;;;;;;;43.13;31.20;;;;;;;2.04;64.29;100338.53;5019446;28;20139;-79
2023/01/03 05:09:20;;;;;;;45.37;31.40;;;;;;;3.47;64.19;100585.97;5018074;28;20032;-79
2023/01/03 05:11:46;;;;;;;43.77;32.30;;;;;;;2.75;64.66;100481.34;5018520;28;20069;-79
2023/01/03 05:14:11;;;;;;;56.47;38.87;;;;;;;3.55;64.36;100607.16;5018420;28;20083;-79
2023/01/03 05:16:37;;;;;;;52.20;37.97;;;;;;;3.50;64.33;100604.03;5012972;28;20030;-80
2023/01/03 05:19:02;;;;;;;54.90;41.73;;;;;;;3.50;64.19;100610.09;5013127;28;20029;-79
2023/01/03 05:26:58;;;;;;;61.27;40.00;;;;;;;2.26;64.31;100423.06;5013454;28;20061;-80
2023/01/03 05:29:25;;;;;;;52.47;39.53;;;;;;;2.96;64.40;100536.41;5013284;28;20022;-80
2023/01/03 05:31:50;;;;;;;51.37;37.83;;;;;;;3.36;64.31;100617.19;5013164;28;20026;-80
2023/01/03 05:34:15;;;;;;;51.30;34.37;;;;;;;2.24;64.60;100433.59;5012802;28;20026;-80
2023/01/03 05:36:41;;;;;;;50.17;35.63;;;;;;;3.28;64.78;100624.72;5012861;28;20026;-80
2023/01/03 05:39:07;;;;;;;48.57;34.43;;;;;;;3.34;64.88;100616.47;5012841;28;20042;-80
2023/01/03 05:44:16;;;;;;;49.17;33.37;;;;;;;3.05;64.58;100576.72;5013142;28;20029;-80
2023/01/03 05:46:42;;;;;;;53.03;35.23;;;;;;;3.30;65.00;100615.84;5012799;28;20025;-79
2023/01/03 05:49:08;;;;;;;50.60;33.73;;;;;;;3.09;65.07;100588.63;5013078;28;20065;-79
2023/01/03 05:51:33;;;;;;;60.40;37.60;;;;;;;1.96;64.76;100399.88;5028059;28;20033;-80
2023/01/03 05:53:59;;;;;;;48.47;35.23;;;;;;;3.36;64.67;100614.59;5012672;28;20464;-80
2023/01/03 05:56:24;;;;;;;49.27;34.73;;;;;;;2.37;64.64;100452.69;5012003;28;20039;-80
2023/01/03 05:58:50;;;;;;;47.47;35.80;;;;;;;2.80;64.51;100520.16;5012779;28;20021;-79
2023/01/03 06:01:15;;;;;;;61.97;44.63;;;;;;;3.45;64.47;100625.22;5011371;28;20032;-80
2023/01/03 06:03:45;;;;;;;61.80;48.20;;;;;;;3.48;64.51;100632.03;5012603;28;20080;-79
2023/01/03 06:06:12;;;;;;;67.87;49.30;;;;;;;3.48;64.22;100626.81;5012393;28;20101;-80
2023/01/03 06:08:38;;;;;;;72.67;51.77;;;;;;;2.72;64.32;100517.22;5012304;28;20053;-80
2023/01/03 06:11:08;;;;;;;74.87;52.30;;;;;;;3.46;64.54;100631.28;5012165;28;20172;-80
2023/01/03 06:13:34;;;;;;;95.83;60.27;;;;;;;2.62;64.47;100490.94;5030444;28;20068;-79
2023/01/03 06:18:53;;;;;;;45.40;34.57;;;;;;;3.50;64.51;100630.13;5032222;28;20552;-79
2023/01/03 06:21:18;;;;;;;43.07;33.93;;;;;;;3.38;64.29;100607.50;5031685;28;20029;-80
2023/01/03 06:23:46;;;;;;;40.87;31.50;;;;;;;3.48;64.43;100634.63;5031765;28;20037;-80
2023/01/03 06:26:13;;;;;;;54.07;41.23;;;;;;;3.46;64.73;100633.91;5031936;28;20025;-77
2023/01/03 06:28:38;;;;;;;51.77;38.13;;;;;;;2.93;64.72;100567.94;5031375;28;20027;-80
2023/01/03 06:31:04;;;;;;;42.70;32.47;;;;;;;3.09;64.79;100625.16;5031087;28;20021;-79
2023/01/03 06:33:30;;;;;;;44.97;32.17;;;;;;;3.35;64.71;100637.25;5030047;28;20056;-79
2023/01/03 06:35:56;;;;;;;57.07;42.07;;;;;;;2.28;64.45;100466.31;5029964;28;20021;-80
2023/01/03 06:38:21;;;;;;;62.40;47.70;;;;;;;2.97;64.59;100579.00;5028664;28;20025;-80
2023/01/03 06:40:47;;;;;;;62.70;49.33;;;;;;;3.41;64.95;100646.44;5030086;28;20093;-79
2023/01/03 06:43:13;;;;;;;63.27;47.50;;;;;;;3.44;65.03;100638.41;5030599;28;20063;-80
2023/01/03 06:53:54;;;;;;;68.90;51.83;;;;;;;2.99;64.11;100536.25;5032041;28;20083;-79
2023/01/03 06:56:21;;;;;;;75.50;55.23;;;;;;;3.58;64.40;100629.59;5031975;28;20472;-79
2023/01/03 06:58:47;;;;;;;74.43;54.43;;;;;;;3.68;64.48;100646.31;5031438;28;20104;-79
2023/01/03 07:01:13;;;;;;;77.63;54.97;;;;;;;3.62;64.38;100634.50;5033834;28;20112;-79
2023/01/03 07:03:38;;;;;;;79.93;58.97;;;;;;;3.58;64.34;100621.78;5034534;28;20026;-79
2023/01/03 07:06:04;;;;;;;77.10;57.07;;;;;;;3.80;64.44;100646.31;5033298;28;20033;-79
2023/01/03 07:08:29;;;;;;;95.30;65.23;;;;;;;3.61;64.55;100611.94;5036326;28;20067;-79
2023/01/03 07:10:55;;;;;;;95.40;66.90;;;;;;;2.73;64.12;100454.53;5039113;28;20097;-79
2023/01/03 07:16:04;;;;;;;98.07;68.90;;;;;;;3.46;63.86;100568.63;5035379;28;20048;-79
2023/01/03 07:18:30;;;;;;;95.27;66.83;;;;;;;3.12;64.00;100533.63;5035682;28;20505;-79
2023/01/03 07:20:56;;;;;;;88.33;65.33;;;;;;;4.04;63.58;100645.50;5036458;28;20478;-79
2023/01/03 07:23:21;;;;;;;92.07;63.77;;;;;;;4.04;63.40;100648.13;5036784;28;20025;-79
2023/01/03 07:25:47;;;;;;;102.63;63.40;;;;;;;4.02;63.57;100673.53;5037203;28;20421;-79
2023/01/03 07:28:14;;;;;;;93.20;66.07;;;;;;;3.16;63.36;100516.81;5037437;28;20037;-79
2023/01/03 07:30:44;;;;;;;92.57;65.30;;;;;;;3.18;63.60;100502.72;5037845;28;20032;-79
2023/01/03 07:33:12;;;;;;;103.53;73.50;;;;;;;3.52;63.28;100552.53;5032512;28;20415;-78
2023/01/03 07:35:37;;;;;;;100.17;72.37;;;;;;;4.25;63.32;100679.75;5035672;28;20025;-78
2023/01/03 07:38:04;;;;;;;101.30;72.07;;;;;;;3.88;63.30;100580.47;5034160;28;20067;-79
2023/01/03 07:40:30;;;;;;;105.53;76.37;;;;;;;3.41;63.13;100503.69;5036683;28;20079;-79
2023/01/03 07:45:41;;;;;;;116.70;81.37;;;;;;;3.43;63.00;100483.53;5037661;28;20060;-79
2023/01/03 07:48:06;;;;;;;120.00;84.43;;;;;;;3.20;63.25;100437.38;5035851;28;20044;-79
2023/01/03 07:50:32;;;;;;;119.90;90.27;;;;;;;4.58;63.43;100658.19;5052761;28;20512;-79
2023/01/03 07:52:57;;;;;;;117.90;88.10;;;;;;;3.78;63.22;100529.81;5038022;28;20025;-78
2023/01/03 07:55:23;;;;;;;119.53;89.23;;;;;;;3.49;63.46;100477.03;5036364;28;20104;-79
2023/01/03 07:57:48;;;;;;;127.13;94.27;;;;;;;4.27;63.61;100591.59;5036757;28;20028;-79
2023/01/03 08:00:14;;;;;;;110.87;85.97;;;;;;;4.42;64.08;100595.69;5037479;28;20123;-79
2023/01/03 08:02:39;;;;;;;117.43;91.17;;;;;;;4.13;63.97;100554.22;5037383;28;20026;-79
2023/01/03 08:05:05;;;;;;;118.57;93.63;;;;;;;4.12;64.13;100549.09;5038798;28;20025;-79
2023/01/03 08:07:30;;;;;;;101.97;78.07;;;;;;;4.74;64.26;100616.88;5037524;28;20025;-79
2023/01/03 08:15:23;;;;;;;89.43;69.37;;;;;;;5.06;64.46;100638.81;5018682;28;20088;-79
2023/01/03 08:17:49;;;;;;;86.03;67.40;;;;;;;4.39;64.22;100527.94;5019220;28;20502;-79
2023/01/03 08:20:14;;;;;;;76.80;58.60;;;;;;;5.11;64.30;100652.41;5034439;28;20104;-79
2023/01/03 08:22:40;;;;;;;64.80;50.83;;;;;;;4.67;64.42;100565.97;5037997;28;20112;-79
2023/01/03 08:25:06;;;;;;;59.70;46.43;;;;;;;4.87;64.75;100580.97;5038121;28;20021;-79
2023/01/03 08:27:31;;;;;;;57.10;41.70;;;;;;;5.26;65.02;100629.50;5039657;28;20024;-79
2023/01/03 08:29:56;;;;;;;50.17;38.63;;;;;;;4.90;65.25;100557.19;5040440;28;20021;-79
2023/01/03 08:32:22;;;;;;;49.57;39.60;;;;;;;5.09;65.28;100574.94;5040897;28;20024;-79
2023/01/03 08:34:48;;;;;;;46.57;37.47;;;;;;;5.48;65.49;100625.22;5037005;28;20045;-79
2023/01/03 08:37:15;;;;;;;47.77;37.77;;;;;;;5.65;65.80;100630.81;5036308;28;20036;-78
2023/01/03 08:39:51;;;;;;;45.47;36.67;;;;;;;5.41;66.33;100580.34;5036472;28;20021;-79
2023/01/03 08:42:22;;;;;;;48.97;38.73;;;;;;;5.84;66.42;100627.56;5035640;28;20036;-79
2023/01/03 08:44:51;;;;;;;52.47;40.87;;;;;;;4.98;66.86;100478.94;5035893;28;20525;-78
2023/01/03 08:47:17;;;;;;;53.03;36.07;;;;;;;5.36;66.67;100541.41;5037488;28;20036;-79
2023/01/03 08:49:42;;;;;;;66.73;48.90;;;;;;;5.31;66.54;100514.75;5034905;28;20033;-79
2023/01/03 08:52:08;;;;;;;48.03;35.67;;;;;;;6.02;66.76;100604.38;5032863;28;20563;-79
2023/01/03 08:54:33;;;;;;;46.77;34.63;;;;;;;6.14;66.70;100615.66;5031947;28;20037;-79
2023/01/03 08:56:59;;;;;;;43.70;30.37;;;;;;;5.42;67.22;100485.94;5031061;28;20036;-79
2023/01/03 08:59:24;;;;;;;39.50;29.17;;;;;;;6.19;66.89;100610.88;5018334;28;20080;-79
2023/01/03 09:01:50;;;;;;;41.45;28.85;;;;;;;5.93;67.10;100561.34;5012676;28;20022;-79
2023/01/03 09:04:15;;;;;;;39.83;28.03;;;;;;;5.07;67.02;100407.53;5013432;28;20010;-79
2023/01/03 09:06:40;;;;;;;37.53;28.03;;;;;;;6.18;67.12;100583.81;5022100;28;20030;-79
2023/01/03 09:09:07;;;;;;;35.50;26.42;;;;;;;6.12;67.57;100570.38;5012492;28;20376;-79
2023/01/03 09:11:33;;;;;;;36.60;26.20;;;;;;;6.14;67.89;100568.47;5019731;28;20465;-79
2023/01/03 09:13:59;;;;;;;41.03;29.92;;;;;;;6.09;67.42;100553.09;5026567;28;20034;-79
2023/01/03 09:16:25;;;;;;;38.33;27.85;;;;;;;6.24;67.91;100562.34;5030634;28;20029;-79
2023/01/03 09:18:50;;;;;;;39.85;28.23;;;;;;;6.02;67.33;100504.75;5032390;28;20091;-79
2023/01/03 09:21:16;;;;;;;39.10;28.92;;;;;;;6.52;67.25;100579.28;5031891;28;20033;-79
2023/01/03 09:23:41;;;;;;;35.78;27.13;;;;;;;6.56;68.11;100572.81;5031142;28;20029;-79
2023/01/03 09:26:07;;;;;;;32.55;24.42;;;;;;;6.53;68.19;100559.13;5031338;28;20036;-78
2023/01/03 09:28:33;;;;;;;32.58;22.92;;;;;;;5.53;67.67;100380.31;5032191;28;20033;-78
2023/01/03 09:30:58;;;;;;;30.00;23.38;;;;;;;5.44;68.06;100357.47;5031168;28;20029;-78
2023/01/03 09:33:24;;;;;;;33.10;24.55;;;;;;;6.43;68.08;100511.00;5029031;28;20029;-79
2023/01/03 09:35:53;;;;;;;28.73;21.88;;;;;;;6.83;67.80;100561.00;5014648;28;20076;-79
2023/01/03 09:38:20;;;;;;;31.55;23.90;;;;;;;6.94;67.93;100579.31;5011910;28;20080;-79
2023/01/03 09:40:46;;;;;;;26.02;20.80;;;;;;;6.26;67.69;100421.44;5017145;28;20112;-78
2023/01/03 09:43:18;;;;;;;24.75;20.55;;;;;;;7.11;67.82;100528.81;5030256;28;20037;-79
2023/01/03 09:45:55;;;;;;;30.50;22.73;;;;;;;7.32;67.50;100547.97;5030416;28;20021;-79
2023/01/03 09:48:32;;;;;;;25.55;19.23;;;;;;;7.35;67.65;100533.75;5031673;28;20091;-79
2023/01/03 09:50:57;;;;;;;43.67;33.85;;;;;;;6.38;67.25;100364.50;5030946;28;20025;-79
2023/01/03 10:05:29;;;;;;;45.10;35.72;;;;;;;8.10;66.48;100520.06;5012078;28;20053;-79
2023/01/03 10:08:06;;;;;;;33.67;28.50;;;;;;;8.17;66.14;100515.09;5044140;28;20053;-79
2023/01/03 10:10:41;;;;;;;44.05;34.40;;;;;;;8.31;66.22;100503.34;5035852;28;20057;-79
2023/01/03 10:13:16;;;;;;;37.38;28.98;;;;;;;8.36;66.21;100504.59;5038154;28;20045;-79
2023/01/03 10:16:06;;;;;;;32.05;25.35;;;;;;;8.40;66.20;100498.09;5031799;28;20061;-79
2023/01/03 10:19:06;;;;;;;41.33;30.35;;;;;;;7.78;66.03;100383.63;5050165;28;20028;-78
2023/01/03 10:22:08;;;;;;;33.50;25.30;;;;;;;8.20;66.03;100441.19;5050668;28;20028;-78
2023/01/03 10:24:46;;;;;;;33.50;24.67;;;;;;;8.56;65.89;100486.97;5050038;28;20033;-79
2023/01/03 10:27:20;;;;;;;35.72;26.50;;;;;;;8.55;66.10;100478.25;5043650;28;20037;-79
2023/01/03 10:29:49;;;;;;;34.80;26.42;;;;;;;8.64;65.94;100484.47;5044467;28;20028;-78
2023/01/03 10:32:48;;;;;;;29.55;23.90;;;;;;;8.67;66.15;100464.94;5041870;28;20064;-79
2023/01/03 10:35:19;;;;;;;31.52;23.58;;;;;;;8.73;66.24;100469.63;5049753;28;20025;-79
2023/01/03 10:37:45;;;;;;;33.65;24.20;;;;;;;8.74;65.94;100466.00;5046495;28;20040;-78
2023/01/03 10:40:12;;;;;;;35.72;27.23;;;;;;;8.75;65.75;100467.66;5039668;28;20033;-79
2023/01/03 10:42:40;;;;;;;35.95;27.50;;;;;;;8.74;65.78;100451.03;5053528;28;20098;-79
2023/01/03 10:45:13;;;;;;;41.92;28.48;;;;;;;8.82;65.92;100469.59;5043913;28;20059;-78
2023/01/03 10:47:38;;;;;;;37.03;29.38;;;;;;;8.76;65.80;100424.56;5054778;28;20036;-78
2023/01/03 10:50:05;;;;;;;34.83;27.33;;;;;;;8.52;65.67;100378.53;5057568;28;20033;-79
2023/01/03 10:52:36;;;;;;;37.15;28.77;;;;;;;8.94;65.52;100470.25;5057402;28;20025;-78
2023/01/03 10:55:11;;;;;;;38.20;28.38;;;;;;;8.95;65.61;100439.50;5046987;28;20056;-78
2023/01/03 10:57:45;;;;;;;31.95;24.80;;;;;;;8.78;65.64;100394.50;5037323;28;20111;-79
2023/01/03 11:00:36;;;;;;;31.77;24.33;;;;;;;9.03;65.66;100421.16;5035733;28;20033;-79
2023/01/03 11:03:08;;;;;;;31.33;25.33;;;;;;;9.03;65.60;100419.34;5052312;28;20391;-78
2023/01/03 11:05:35;;;;;;;32.88;25.65;;;;;;;9.06;65.73;100420.84;5039806;28;20498;-78
2023/01/03 11:08:12;;;;;;;32.33;23.77;;;;;;;9.07;65.55;100417.25;5057171;28;20044;-77
2023/01/03 11:10:49;;;;;;;35.95;26.60;;;;;;;9.09;65.29;100412.66;5056910;28;20505;-78
2023/01/03 11:13:23;;;;;;;32.10;26.42;;;;;;;8.94;65.77;100379.88;5045750;28;20052;-78
2023/01/03 11:15:56;;;;;;;30.75;24.33;;;;;;;9.23;65.50;100409.53;5041714;28;20021;-78
2023/01/03 11:18:24;;;;;;;27.80;22.60;;;;;;;8.67;65.29;100305.16;5048922;28;20421;-78
2023/01/03 11:21:22;;;;;;;24.90;19.67;;;;;;;9.35;65.12;100405.69;5048637;28;20102;-78
2023/01/03 11:24:08;;;;;;;24.17;19.08;;;;;;;9.34;64.88;100392.66;5038056;28;20032;-79
2023/01/03 11:26:50;;;;;;;22.35;17.65;;;;;;;9.10;65.23;100353.72;5048867;28;20509;-78
2023/01/03 11:29:51;;;;;;;21.33;16.95;;;;;;;9.22;65.38;100352.53;5056716;28;20091;-78
2023/01/03 11:32:34;;;;;;;23.10;18.95;;;;;;;9.51;65.15;100386.59;5057047;28;20025;-78
2023/01/03 11:35:06;;;;;;;28.80;21.35;;;;;;;9.56;64.77;100382.50;5051608;28;20115;-77
2023/01/03 11:38:02;;;;;;;23.48;19.98;;;;;;;9.57;64.73;100378.06;5055440;28;20031;-78
2023/01/03 11:40:59;;;;;;;23.70;18.88;;;;;;;9.64;64.47;100375.66;5051358;28;20033;-78
2023/01/03 11:43:27;;;;;;;21.02;16.63;;;;;;;9.67;64.46;100380.66;5047483;28;20083;-78
2023/01/03 11:45:52;;;;;;;17.77;14.40;;;;;;;9.69;64.72;100376.88;5034991;28;20033;-78
2023/01/03 11:48:36;;;;;;;21.55;15.20;;;;;;;9.72;64.54;100373.94;5036716;28;20059;-78
2023/01/03 11:51:16;;;;;;;14.75;13.13;;;;;;;9.69;64.50;100352.31;5045486;28;20061;-77
2023/01/03 11:53:44;;;;;;;19.88;16.02;;;;;;;9.86;64.04;100377.84;5037246;28;20079;-78
2023/01/03 11:56:30;;;;;;;18.98;16.20;;;;;;;9.84;63.96;100374.53;5046239;28;20045;-78
2023/01/03 11:59:13;;;;;;;21.88;16.08;;;;;;;9.79;63.82;100366.25;5053709;28;20064;-78
2023/01/03 12:02:24;;;;;;;16.65;13.60;;;;;;;9.57;63.73;100336.72;5035278;28;20663;-77
2023/01/03 12:05:28;;;;;;;18.85;15.35;;;;;;;9.45;64.09;100306.31;5033510;28;20029;-79
2023/01/03 12:08:05;;;;;;;21.42;14.70;;;;;;;9.07;63.92;100238.13;5033202;28;20037;-79
2023/01/03 12:10:49;;;;;;;24.63;16.95;;;;;;;9.90;63.54;100349.34;5033363;28;20030;-78
2023/01/03 12:13:27;;;;;;;21.65;17.23;;;;;;;9.94;63.38;100363.88;5033264;28;20052;-79
2023/01/03 12:16:19;;;;;;;22.02;16.40;;;;;;;9.92;63.60;100342.13;5033280;28;20121;-78
2023/01/03 12:18:58;;;;;;;20.60;15.25;;;;;;;7.72;62.60;99979.41;5032185;28;20430;-78
2023/01/03 12:21:39;;;;;;;22.70;15.55;;;;;;;9.94;62.64;100338.34;5033194;28;20033;-78
2023/01/03 12:24:04;;;;;;;17.00;12.30;;;;;;;10.06;62.74;100346.81;5032044;28;20142;-79
2023/01/03 12:26:32;;;;;;;18.13;13.48;;;;;;;10.10;62.71;100341.09;5033405;28;20161;-78
2023/01/03 12:29:13;;;;;;;19.85;13.52;;;;;;;9.96;62.96;100310.00;5033228;28;20104;-78
2023/01/03 12:31:46;;;;;;;18.23;12.45;;;;;;;10.12;62.49;100341.75;5033299;28;20137;-78
2023/01/03 12:35:10;;;;;;;18.75;12.43;;;;;;;10.03;62.38;100340.06;5033216;28;20029;-79
2023/01/03 12:37:38;;;;;;;17.92;11.75;;;;;;;10.05;62.47;100337.25;5032287;28;20072;-79
2023/01/03 12:40:20;;;;;;;17.85;13.43;;;;;;;9.14;62.34;100187.31;5033613;28;20048;-78
2023/01/03 12:43:12;;;;;;;17.25;12.98;;;;;;;9.54;61.96;100230.75;5036741;28;20033;-78