Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:45;;;;;;;7.55;2.85;;;7.60;99.90;;;6.90;94.30;101371.47;4122856;28;20117;-78
2021/12/06 00:03:59;;;;;;;11.73;3.75;;;7.80;99.90;;;6.91;94.56;101380.97;4122640;28;20046;-78
2021/12/06 00:06:00;;;;;;;10.32;3.72;;;7.70;99.90;;;6.79;95.41;101374.03;4121604;28;20113;-78
2021/12/06 00:08:02;;;;;;;10.40;3.05;;;7.60;99.90;;;6.68;95.70;101372.25;4122755;28;20479;-77
2021/12/06 00:10:04;;;;;;;9.95;3.47;;;7.60;99.90;;;6.95;94.94;101377.19;4122677;28;20095;-78
2021/12/06 00:12:06;;;;;;;12.77;3.20;;;7.60;99.90;;;6.92;94.64;101367.75;4122462;28;20031;-78
2021/12/06 00:14:09;;;;;;;13.15;4.25;;;7.60;99.90;;;6.52;96.70;101374.31;4122646;28;20027;-78
2021/12/06 00:16:17;;;;;;;10.13;2.97;;;7.50;99.90;;;6.41;97.40;101375.16;4121163;28;20031;-78
2021/12/06 00:18:19;;;;;;;10.43;3.55;;;7.40;99.90;;;6.47;97.01;101361.59;4122561;28;20033;-78
2021/12/06 00:20:20;;;;;;;10.73;3.78;;;7.30;99.90;;;6.65;96.66;101365.44;4137236;28;20493;-78
2021/12/06 00:22:23;;;;;;;6.13;2.88;;;7.40;99.90;;;6.21;99.31;101369.69;4122416;28;20039;-78
2021/12/06 00:24:24;;;;;;;12.70;3.58;;;7.20;99.90;;;6.11;99.58;101366.91;4121310;28;20121;-78
2021/12/06 00:26:25;;;;;;;11.30;3.20;;;7.10;99.90;;;6.07;99.68;101379.41;4122400;28;20034;-78
2021/12/06 00:28:26;;;;;;;11.15;3.22;;;7.00;99.90;;;6.30;98.73;101372.47;4121058;28;20027;-78
2021/12/06 00:30:27;;;;;;;7.38;3.47;;;7.00;99.90;;;6.26;97.85;101376.28;4137161;28;20030;-79
2021/12/06 00:32:28;;;;;;;9.23;3.10;;;7.00;99.90;;;6.10;99.33;101375.72;4121121;28;20117;-78
2021/12/06 00:34:33;;;;;;;14.43;3.75;;;7.00;99.90;;;6.28;98.67;101389.25;4121077;28;20027;-78
2021/12/06 00:36:38;;;;;;;10.02;3.13;;;6.90;99.90;;;6.12;98.53;101379.88;4136559;28;20058;-77
2021/12/06 00:38:39;;;;;;;14.77;3.05;;;6.90;99.90;;;6.32;98.30;101385.47;4122284;28;20475;-78
2021/12/06 00:40:46;;;;;;;8.82;3.17;;;6.90;99.90;;;6.25;97.65;101371.13;4122149;28;20026;-78
2021/12/06 00:42:47;;;;;;;10.27;3.33;;;6.90;99.90;;;6.24;97.16;101378.19;4120894;28;20030;-78
2021/12/06 00:44:48;;;;;;;8.95;3.00;;;6.90;99.90;;;5.99;99.25;101394.00;4121983;28;20034;-78
2021/12/06 00:46:49;;;;;;;9.38;4.13;;;6.90;99.90;;;6.08;99.33;101382.84;4120996;28;20062;-79
2021/12/06 00:48:50;;;;;;;5.47;2.88;;;6.80;99.90;;;6.16;99.44;101380.50;4136919;28;20117;-78
2021/12/06 00:50:51;;;;;;;8.73;3.42;;;6.80;99.90;;;6.24;98.26;101393.06;4119081;28;20039;-78
2021/12/06 00:52:53;;;;;;;12.73;3.45;;;6.90;99.90;;;6.43;96.90;101394.19;4119717;28;20478;-78
2021/12/06 00:54:53;;;;;;;12.80;3.72;;;7.00;99.90;;;6.21;97.48;101403.75;4120825;28;20030;-78
2021/12/06 00:56:55;;;;;;;9.73;2.85;;;7.00;99.90;;;6.27;98.08;101404.16;4122033;28;20023;-79
2021/12/06 00:58:56;;;;;;;10.73;3.20;;;7.00;99.90;;;6.43;96.14;101404.69;4121958;28;20536;-79
2021/12/06 01:00:57;;;;;;;12.55;3.45;;;7.00;99.90;;;6.55;96.14;101419.50;4121999;28;20146;-78
2021/12/06 01:02:58;;;;;;;8.32;2.85;;;7.10;99.90;;;6.31;96.64;101410.81;4121949;28;20063;-78
2021/12/06 01:04:59;;;;;;;7.35;3.33;;;7.10;99.90;;;6.41;96.61;101421.47;4120523;28;20142;-78
2021/12/06 01:07:00;;;;;;;8.30;2.80;;;7.10;99.90;;;6.28;97.56;101420.69;4120696;28;20429;-78
2021/12/06 01:09:02;;;;;;;8.65;3.08;;;7.10;99.90;;;6.29;97.04;101424.97;4136526;28;20033;-78
2021/12/06 01:11:05;;;;;;;11.32;3.45;;;7.00;99.90;;;6.35;96.04;101416.69;4120659;28;20106;-78
2021/12/06 01:13:06;;;;;;;5.82;2.45;;;7.00;99.90;;;6.42;95.97;101416.09;4120614;28;20389;-78
2021/12/06 01:15:08;;;;;;;17.33;3.40;;;7.10;99.90;;;6.56;95.37;101415.94;4120298;28;20026;-78
2021/12/06 01:17:09;;;;;;;8.88;2.83;;;7.30;99.90;;;6.25;95.81;101420.91;4120546;28;20027;-78
2021/12/06 01:19:10;;;;;;;8.55;3.67;;;7.00;99.90;;;5.83;99.19;101432.66;4120536;28;20121;-78
2021/12/06 01:21:25;;;;;;;13.90;3.30;;;6.90;99.90;;;5.82;99.72;101437.06;4120334;28;20094;-78
2021/12/06 01:23:31;;;;;;;7.45;2.80;;;6.80;99.90;;;5.99;97.58;101422.81;4121593;28;20031;-78
2021/12/06 01:30:31;;;;;;;10.25;3.88;;;6.60;99.90;;;5.66;99.71;101406.84;4136351;28;20026;-78
2021/12/06 01:39:20;;;;;;;9.60;3.05;;;6.50;99.90;;;5.77;98.41;101404.28;4121567;28;20045;-78
2021/12/06 01:41:21;;;;;;;9.85;3.50;;;6.50;99.90;;;5.79;98.68;101412.88;4120160;28;20034;-78
2021/12/06 01:43:22;;;;;;;13.48;3.40;;;6.50;99.90;;;5.83;98.29;101411.69;4120360;28;20030;-78
2021/12/06 01:45:23;;;;;;;9.98;4.43;;;6.50;99.90;;;5.66;99.08;101407.69;4121152;28;20026;-78
2021/12/06 01:47:35;;;;;;;7.90;3.22;;;6.50;99.90;;;5.95;98.35;101409.09;4121323;28;20034;-78
2021/12/06 01:49:45;;;;;;;8.90;2.92;;;6.50;99.90;;;5.71;98.88;101410.78;4121333;28;20038;-78
2021/12/06 01:51:48;;;;;;;15.93;3.00;;;6.50;99.90;;;5.61;99.68;101408.94;4121223;28;20110;-78
2021/12/06 01:53:50;;;;;;;8.07;3.15;;;6.50;99.90;;;5.58;99.93;101413.44;4120069;28;20073;-79
2021/12/06 01:55:50;;;;;;;10.80;2.97;;;6.50;99.90;;;5.63;99.71;101399.19;4103848;28;20051;-78
2021/12/06 01:57:53;;;;;;;8.80;3.47;;;6.50;99.90;;;5.80;98.40;101412.75;4110176;28;20067;-78
2021/12/06 01:59:55;;;;;;;16.85;4.72;;;6.50;99.90;;;5.81;97.70;101411.00;4119768;28;20043;-78
2021/12/06 02:01:57;;;;;;;14.23;4.85;;;6.50;99.90;;;5.81;97.75;101411.00;4119820;28;20047;-78
2021/12/06 02:03:58;;;;;;;9.13;3.33;;;6.50;99.90;;;5.98;96.60;101415.88;4120500;28;20125;-79
2021/12/06 02:05:59;;;;;;;9.93;3.60;;;6.60;99.90;;;6.16;95.51;101421.56;4121158;28;20045;-78
2021/12/06 02:08:01;;;;;;;5.20;2.58;;;6.60;99.90;;;6.07;97.00;101421.31;4120952;28;20023;-78
2021/12/06 02:10:05;;;;;;;8.95;3.10;;;6.60;99.90;;;5.95;95.44;101408.25;4120956;28;20027;-78
2021/12/06 02:12:08;;;;;;;10.35;3.33;;;6.70;99.90;;;5.93;95.74;101411.00;4119424;28;20035;-78
2021/12/06 02:14:40;;;;;;;7.32;3.50;;;6.60;99.90;;;5.93;95.94;101418.00;4119849;28;20034;-78
2021/12/06 02:17:00;;;;;;;8.20;2.85;;;6.60;99.90;;;5.96;95.05;101420.41;4120706;28;20031;-78
2021/12/06 02:19:04;;;;;;;8.45;2.75;;;6.60;99.90;;;5.80;97.55;101415.38;4119876;28;20037;-79
2021/12/06 02:21:30;;;;;;;9.15;2.70;;;6.50;99.90;;;6.10;95.18;101423.69;4120753;28;20153;-78
2021/12/06 02:23:31;;;;;;;6.88;3.10;;;6.50;99.90;;;6.00;94.92;101416.63;4119578;28;20023;-79
2021/12/06 02:25:33;;;;;;;9.13;3.00;;;6.50;99.90;;;5.74;96.51;101423.66;4120937;28;20037;-78
2021/12/06 02:27:34;;;;;;;9.02;2.80;;;6.50;99.90;;;5.64;96.97;101432.28;4119647;28;20031;-79
2021/12/06 02:29:36;;;;;;;9.40;3.40;;;6.40;99.90;;;5.45;98.66;101428.34;4119381;28;20082;-78
2021/12/06 02:31:37;;;;;;;6.00;3.22;;;6.30;99.90;;;5.71;97.45;101425.66;4119279;28;20041;-78
2021/12/06 02:33:39;;;;;;;12.30;3.20;;;6.80;99.90;;;5.86;96.49;101435.91;4120694;28;20073;-79
2021/12/06 02:35:40;;;;;;;8.95;3.38;;;6.30;99.90;;;5.51;97.49;101427.06;4119432;28;20027;-78
2021/12/06 02:37:41;;;;;;;8.40;3.15;;;6.40;99.90;;;5.54;98.12;101422.47;4119393;28;20106;-78
2021/12/06 02:39:43;;;;;;;10.85;3.97;;;6.30;99.90;;;5.40;99.12;101425.22;4120436;28;20054;-79
2021/12/06 02:41:44;;;;;;;10.23;3.33;;;6.30;99.90;;;5.57;98.75;101424.03;4120658;28;20063;-79
2021/12/06 02:43:46;;;;;;;10.88;3.10;;;6.20;99.90;;;5.63;97.88;101420.13;4119378;28;20031;-78
2021/12/06 02:45:47;;;;;;;15.77;3.47;;;6.30;99.90;;;5.74;96.65;101420.22;4119154;28;20038;-79
2021/12/06 02:47:53;;;;;;;7.75;2.80;;;6.20;99.90;;;5.70;97.95;101413.53;4120308;28;20033;-79
2021/12/06 02:49:54;;;;;;;10.25;2.83;;;6.30;99.90;;;5.88;96.65;101417.50;4120530;28;20070;-79
2021/12/06 02:51:55;;;;;;;10.10;3.60;;;6.30;99.90;;;5.62;97.75;101426.31;4119167;28;20042;-79
2021/12/06 02:53:56;;;;;;;6.50;3.00;;;6.30;99.90;;;5.37;99.50;101420.19;4119198;28;20121;-78
2021/12/06 02:56:04;;;;;;;11.73;4.57;;;6.30;99.90;;;5.37;100.00;101435.88;4120205;28;20454;-78
2021/12/06 02:58:16;;;;;;;6.45;3.53;;;6.20;99.90;;;5.05;100.00;101442.44;4119671;28;20035;-78
2021/12/06 03:00:17;;;;;;;9.82;3.13;;;6.10;99.90;;;5.06;100.00;101436.28;4133375;28;20098;-78
2021/12/06 03:02:20;;;;;;;10.00;3.13;;;6.00;99.90;;;5.22;100.00;101431.72;4148192;28;20155;-78
2021/12/06 03:04:21;;;;;;;7.68;3.58;;;6.00;99.90;;;5.11;100.00;101426.34;4151271;28;20046;-79
2021/12/06 03:06:24;;;;;;;8.82;2.95;;;5.90;99.90;;;5.09;100.00;101435.25;4120263;28;20034;-79
2021/12/06 03:08:45;;;;;;;8.00;3.45;;;5.90;99.90;;;5.06;100.00;101436.28;4120139;28;20023;-78
2021/12/06 03:10:46;;;;;;;8.63;2.90;;;5.80;99.90;;;4.99;100.00;101424.56;4150731;28;20025;-78
2021/12/06 03:12:47;;;;;;;10.10;3.47;;;5.80;99.90;;;5.07;100.00;101431.91;4119015;28;20425;-78
2021/12/06 03:14:56;;;;;;;9.73;3.15;;;5.70;99.90;;;5.07;100.00;101440.59;4134034;28;20026;-79
2021/12/06 03:17:00;;;;;;;9.82;2.97;;;5.80;99.90;;;5.28;100.00;101433.91;4118750;28;20046;-78
2021/12/06 03:19:05;;;;;;;6.78;3.25;;;5.70;99.90;;;5.31;100.00;101444.16;4120172;28;20035;-78
2021/12/06 03:21:05;;;;;;;;;;;5.80;99.90;;;5.29;100.00;101439.94;4119133;28;20046;-79
2021/12/06 03:23:06;;;;;;;12.43;3.97;;;5.80;99.90;;;5.35;99.61;101440.38;4140083;28;19916;-78
2021/12/06 03:25:10;;;;;;;6.82;3.10;;;5.80;99.90;;;5.65;98.95;101439.19;4117952;28;20081;-78
2021/12/06 03:27:15;;;;;;;13.27;3.57;;;5.90;99.90;;;5.12;100.00;101433.25;4119933;28;20031;-78
2021/12/06 03:29:17;;;;;;;18.05;4.43;;;5.90;99.90;;;5.24;100.00;101437.66;4118551;28;20027;-79
2021/12/06 03:31:21;;;;;;;10.60;3.35;;;5.90;99.90;;;5.30;100.00;101439.84;4118688;28;20031;-78
2021/12/06 03:33:22;;;;;;;11.43;3.10;;;5.80;99.90;;;5.21;100.00;101437.03;4118477;28;20027;-79
2021/12/06 03:35:23;;;;;;;11.75;3.67;;;5.90;99.90;;;5.21;100.00;101437.88;4119966;28;20067;-79
2021/12/06 03:37:24;;;;;;;9.45;3.03;;;5.80;99.90;;;5.39;100.00;101434.00;4119902;28;20038;-79
2021/12/06 03:39:34;;;;;;;10.55;3.20;;;5.90;99.90;;;5.31;100.00;101438.09;4118717;28;20027;-78
2021/12/06 03:41:35;;;;;;;5.90;2.92;;;5.90;99.90;;;5.24;100.00;101435.03;4118947;28;20399;-78
2021/12/06 03:43:38;;;;;;;9.20;3.88;;;5.90;99.90;;;5.22;100.00;101434.31;4118723;28;20063;-78
2021/12/06 03:45:38;;;;;;;9.98;3.05;;;5.90;99.90;;;5.25;100.00;101433.28;4118679;28;20037;-78
2021/12/06 03:47:40;;;;;;;10.15;3.35;;;5.90;99.90;;;5.31;100.00;101422.38;4118664;28;20506;-78
2021/12/06 03:49:45;;;;;;;12.70;3.22;;;6.00;99.90;;;5.32;100.00;101409.19;4118724;28;20098;-78
2021/12/06 03:51:46;;;;;;;;;;;5.90;99.90;;;5.32;100.00;101403.97;4119135;28;20035;-78
2021/12/06 03:53:47;;;;;;;5.35;2.53;;;5.90;99.90;;;5.43;99.56;101385.75;4118625;28;19910;-79
2021/12/06 03:55:48;;;;;;;11.20;2.70;;;6.10;99.90;;;5.45;99.87;101398.72;4119771;28;20512;-78
2021/12/06 03:57:49;;;;;;;11.13;3.60;;;6.00;99.90;;;5.36;100.00;101392.34;4118675;28;20429;-79
2021/12/06 03:59:52;;;;;;;9.50;3.17;;;6.00;99.90;;;5.34;100.00;101394.25;4118409;28;20031;-79
2021/12/06 04:01:53;;;;;;;8.88;3.53;;;6.00;99.90;;;5.27;100.00;101387.75;4118572;28;20031;-78
2021/12/06 04:03:54;;;;;;;12.88;3.10;;;5.90;99.90;;;5.22;100.00;101382.00;4118314;28;20050;-79
2021/12/06 04:05:56;;;;;;;11.85;3.17;;;6.00;99.90;;;5.25;100.00;101389.66;4134671;28;20398;-79
2021/12/06 04:07:57;;;;;;;11.68;3.63;;;5.90;99.90;;;5.31;100.00;101391.00;4118522;28;20034;-79
2021/12/06 04:09:58;;;;;;;10.30;3.38;;;5.90;99.90;;;5.43;100.00;101383.13;4119645;28;20035;-79
2021/12/06 04:11:59;;;;;;;7.50;3.33;;;5.90;99.90;;;5.51;99.91;101374.72;4118301;28;20031;-79
2021/12/06 04:14:01;;;;;;;10.60;4.38;;;5.90;99.90;;;5.32;100.00;101390.88;4134637;28;20076;-79
2021/12/06 04:16:03;;;;;;;14.05;4.32;;;5.90;99.90;;;5.22;100.00;101382.00;4118294;28;20026;-78
2021/12/06 04:18:04;;;;;;;12.30;3.45;;;5.90;99.90;;;5.41;99.79;101394.63;4134458;28;20117;-78
2021/12/06 04:20:10;;;;;;;12.45;3.80;;;5.90;99.90;;;5.29;100.00;101392.88;4119580;28;20062;-78
2021/12/06 04:22:13;;;;;;;6.82;2.92;;;5.90;99.90;;;5.21;100.00;101389.94;4119647;28;20449;-79
2021/12/06 04:24:15;;;;;;;10.43;3.15;;;5.80;99.90;;;5.21;100.00;101390.78;4118451;28;20056;-78
2021/12/06 04:26:16;;;;;;;11.07;3.35;;;5.80;99.90;;;5.36;99.19;101381.03;4135109;28;20030;-78
2021/12/06 04:28:19;;;;;;;6.55;3.00;;;5.50;99.90;;;5.29;99.71;101387.63;4121280;28;20027;-78
2021/12/06 04:30:23;;;;;;;9.00;3.63;;;5.80;99.90;;;5.31;99.48;101393.63;4121216;28;20038;-78
2021/12/06 04:32:25;;;;;;;13.80;4.05;;;5.80;99.90;;;5.37;99.41;101391.41;4121318;28;20034;-78
2021/12/06 04:34:25;;;;;;;7.78;2.60;;;5.90;99.90;;;5.33;99.30;101382.09;4122506;28;20038;-79
2021/12/06 04:36:26;;;;;;;11.43;3.45;;;5.90;99.90;;;5.44;99.25;101382.16;4122310;28;20483;-79
2021/12/06 04:38:27;;;;;;;6.47;2.63;;;5.40;99.90;;;5.61;97.28;101377.53;4121312;28;20042;-79
2021/12/06 04:40:28;;;;;;;9.65;3.05;;;5.90;99.90;;;5.62;97.62;101373.97;4122446;28;20030;-78
2021/12/06 04:42:30;;;;;;;7.40;2.42;;;6.00;99.90;;;5.64;97.47;101372.94;4121161;28;20093;-79
2021/12/06 04:44:31;;;;;;;10.45;2.72;;;6.00;99.90;;;5.70;97.50;101382.97;4122030;28;20033;-79
2021/12/06 04:46:32;;;;;;;5.07;2.17;;;6.10;99.90;;;5.67;97.11;101377.94;4122359;28;20026;-79
2021/12/06 04:48:33;;;;;;;5.65;3.33;;;6.10;99.90;;;5.63;98.23;101378.25;4137117;28;20033;-79
2021/12/06 04:50:39;;;;;;;8.88;2.78;;;6.10;99.90;;;5.58;98.59;101365.53;4148180;28;20030;-80
2021/12/06 04:52:41;;;;;;;6.60;2.78;;;6.10;99.90;;;5.52;99.36;101369.41;4152431;28;20042;-78
2021/12/06 04:54:49;;;;;;;6.25;2.90;;;6.10;99.90;;;5.54;99.14;101379.75;4153370;28;20030;-79
2021/12/06 04:57:02;;;;;;;7.00;3.50;;;6.10;99.90;;;5.37;99.86;101380.94;4122176;28;20027;-78
2021/12/06 04:59:09;;;;;;;6.85;3.45;;;6.10;99.90;;;5.69;98.71;101393.53;4137562;28;20026;-79
2021/12/06 05:01:18;;;;;;;13.93;3.40;;;6.20;99.90;;;5.51;98.47;101375.56;4122295;28;20033;-78
2021/12/06 05:03:19;;;;;;;9.20;3.45;;;6.20;99.90;;;5.56;98.40;101393.56;4121905;28;20070;-79
2021/12/06 05:05:30;;;;;;;19.23;4.07;;;6.20;99.90;;;5.32;99.02;101403.97;4120815;28;20043;-78
2021/12/06 05:07:44;;;;;;;10.82;3.22;;;6.20;99.90;;;5.47;98.49;101410.75;4120806;28;20038;-78
2021/12/06 05:09:47;;;;;;;8.43;2.70;;;6.20;99.90;;;5.46;98.00;101410.88;4122107;28;20478;-78
2021/12/06 05:11:50;;;;;;;15.70;3.67;;;6.20;99.90;;;5.50;98.45;101412.31;4121846;28;20537;-78
2021/12/06 05:13:52;;;;;;;9.95;3.30;;;6.20;99.90;;;5.56;97.86;101409.25;4120548;28;20023;-79
2021/12/06 05:15:54;;;;;;;8.40;3.67;;;6.30;99.90;;;5.66;97.69;101406.84;4120505;28;20030;-78
2021/12/06 05:17:54;;;;;;;8.90;3.35;;;6.20;99.90;;;5.70;97.08;101414.38;4120620;28;20030;-79
2021/12/06 05:19:56;;;;;;;10.90;3.40;;;6.20;99.90;;;5.65;97.96;101405.16;4121777;28;20037;-79
2021/12/06 05:21:57;;;;;;;10.85;3.20;;;6.20;99.90;;;5.70;97.72;101403.06;4120289;28;20026;-79
2021/12/06 05:23:58;;;;;;;7.93;3.60;;;6.20;99.90;;;5.61;97.88;101398.47;4121731;28;20043;-79
2021/12/06 05:25:59;;;;;;;5.95;2.70;;;6.20;99.90;;;5.62;98.06;101400.13;4120474;28;20039;-79
2021/12/06 05:28:00;;;;;;;9.75;3.30;;;6.20;99.90;;;5.77;96.91;101399.06;4121648;28;20031;-79
2021/12/06 05:30:06;;;;;;;6.65;3.17;;;6.20;99.90;;;5.67;97.19;101398.88;4121231;28;20057;-79
2021/12/06 05:32:07;;;;;;;7.93;2.70;;;6.20;99.90;;;5.65;98.14;101395.53;4120420;28;20078;-78
2021/12/06 05:34:19;;;;;;;8.68;2.95;;;6.30;99.90;;;5.62;98.35;101387.03;4120372;28;20023;-78
2021/12/06 05:36:20;;;;;;;8.13;3.10;;;6.20;99.90;;;5.65;98.06;101384.22;4137184;28;20061;-79
2021/12/06 05:38:21;;;;;;;9.07;3.88;;;6.20;99.90;;;5.69;98.02;101396.16;4135555;28;20105;-79
2021/12/06 05:40:30;;;;;;;10.30;3.10;;;6.30;99.90;;;5.73;97.94;101402.84;4112873;28;20038;-79
2021/12/06 05:42:31;;;;;;;7.20;3.85;;;6.30;99.90;;;5.70;97.91;101413.53;4120279;28;20038;-78
2021/12/06 05:44:33;;;;;;;7.63;3.58;;;6.30;99.90;;;5.70;97.98;101413.53;4119792;28;20502;-79
2021/12/06 05:46:34;;;;;;;10.68;3.40;;;6.30;99.90;;;5.69;97.60;101409.25;4121438;28;20026;-79
2021/12/06 05:48:35;;;;;;;9.43;3.15;;;6.30;99.90;;;5.74;97.58;101404.50;4121300;28;20035;-79
2021/12/06 05:50:36;;;;;;;6.30;2.42;;;6.30;99.90;;;5.73;97.62;101413.31;4136011;28;20069;-79
2021/12/06 05:52:37;;;;;;;10.20;3.42;;;6.30;99.90;;;5.80;97.38;101419.78;4119880;28;20026;-79
2021/12/06 05:54:38;;;;;;;6.95;2.88;;;6.40;99.90;;;5.77;96.98;101420.00;4121299;28;20051;-79
2021/12/06 05:56:39;;;;;;;11.63;3.60;;;6.30;99.90;;;5.72;97.00;101412.47;4121202;28;20502;-79
2021/12/06 05:58:40;;;;;;;8.57;3.13;;;6.30;99.90;;;5.56;97.81;101415.34;4121100;28;20027;-80
2021/12/06 06:00:42;;;;;;;11.07;3.63;;;6.30;99.90;;;5.68;98.63;101413.63;4119525;28;20506;-79
2021/12/06 06:02:46;;;;;;;8.27;2.65;;;6.30;99.90;;;5.77;97.48;101414.75;4119875;28;20026;-80
2021/12/06 06:04:47;;;;;;;9.57;2.75;;;6.30;99.90;;;5.73;97.45;101410.69;4120723;28;20051;-79
2021/12/06 06:06:49;;;;;;;4.53;2.65;;;6.30;99.90;;;5.68;97.83;101410.16;4120953;28;20027;-79
2021/12/06 06:08:50;;;;;;;9.02;3.38;;;6.30;99.90;;;5.68;98.04;101418.03;4120720;28;20085;-80
2021/12/06 06:10:51;;;;;;;6.55;2.90;;;6.30;99.90;;;5.61;98.08;101409.78;4120985;28;20498;-79
2021/12/06 06:12:52;;;;;;;11.60;3.67;;;6.20;99.90;;;5.66;98.24;101414.69;4120566;28;20035;-80
2021/12/06 06:14:53;;;;;;;6.25;3.00;;;6.20;99.90;;;5.62;98.12;101410.59;4119396;28;20105;-80
2021/12/06 06:16:56;;;;;;;5.65;3.22;;;6.20;99.90;;;5.63;98.49;101402.66;4135668;28;20433;-80
2021/12/06 06:18:57;;;;;;;8.48;4.10;;;6.20;99.90;;;5.70;98.69;101403.91;4119751;28;20023;-80
2021/12/06 06:20:58;;;;;;;9.30;3.88;;;6.30;99.90;;;5.67;99.08;101385.81;4135648;28;20023;-80
2021/12/06 06:23:00;;;;;;;10.95;4.88;;;6.30;99.90;;;5.62;98.50;101385.28;4115277;28;20109;-80
2021/12/06 06:25:01;;;;;;;7.28;3.97;;;6.20;99.90;;;5.61;99.70;101388.00;4119334;28;20034;-81
2021/12/06 06:27:02;;;;;;;7.32;3.80;;;6.20;99.90;;;5.56;99.65;101381.31;4119568;28;20062;-80
2021/12/06 06:29:03;;;;;;;10.50;4.78;;;6.00;99.90;;;5.68;99.63;101384.84;4135285;28;20034;-80
2021/12/06 06:31:05;;;;;;;9.32;3.83;;;6.20;99.90;;;5.66;99.66;101380.66;4119187;28;20041;-80
2021/12/06 06:33:06;;;;;;;12.43;4.78;;;6.30;99.90;;;5.71;99.48;101383.78;4120258;28;20509;-80
2021/12/06 06:35:09;;;;;;;7.47;4.00;;;6.30;99.90;;;5.65;99.07;101368.50;4119355;28;20023;-80
2021/12/06 06:37:10;;;;;;;6.68;4.22;;;6.30;99.90;;;5.65;99.21;101360.66;4119345;28;20027;-79
2021/12/06 06:39:11;;;;;;;12.10;4.75;;;6.20;99.90;;;5.63;99.32;101359.94;4120458;28;20022;-80
2021/12/06 06:41:12;;;;;;;6.53;3.60;;;6.20;99.90;;;5.83;98.28;101378.50;4120363;28;20026;-79
2021/12/06 06:43:13;;;;;;;7.20;3.50;;;6.30;99.90;;;5.86;97.33;101375.72;4120465;28;20113;-80
2021/12/06 06:45:18;;;;;;;6.88;3.15;;;6.30;99.90;;;5.88;96.42;101368.59;4120256;28;20498;-80
2021/12/06 06:47:19;;;;;;;6.72;3.33;;;6.60;99.90;;;5.82;97.09;101382.09;4120400;28;20023;-78
2021/12/06 06:49:20;;;;;;;9.85;3.67;;;6.30;99.90;;;5.77;97.05;101367.63;4120231;28;20453;-79
2021/12/06 06:51:22;;;;;;;5.45;3.40;;;6.30;99.90;;;5.86;97.39;101380.09;4119145;28;20035;-79
2021/12/06 06:53:24;;;;;;;5.63;2.55;;;6.40;99.90;;;5.81;96.78;101371.72;4135268;28;20072;-79
2021/12/06 06:55:25;;;;;;;4.88;2.78;;;6.40;99.90;;;5.97;96.38;101381.00;4120226;28;20054;-79
2021/12/06 06:57:27;;;;;;;5.47;3.33;;;6.40;99.90;;;5.84;96.24;101374.13;4118970;28;20086;-79
2021/12/06 06:59:27;;;;;;;6.78;2.92;;;6.40;99.90;;;5.79;96.76;101371.00;4120074;28;20394;-79
2021/12/06 07:01:28;;;;;;;5.43;3.20;;;6.40;99.90;;;5.83;97.46;101375.06;4120190;28;20031;-79
2021/12/06 07:03:31;;;;;;;10.95;3.80;;;6.50;99.90;;;5.89;96.66;101374.66;4134696;28;20089;-79
2021/12/06 07:05:35;;;;;;;9.32;3.78;;;6.50;99.90;;;5.93;95.84;101376.94;4148525;28;20497;-80
2021/12/06 07:07:36;;;;;;;8.90;4.27;;;6.50;99.90;;;5.90;96.50;101371.94;4150795;28;20021;-79
2021/12/06 07:09:38;;;;;;;11.00;5.03;;;6.50;99.90;;;5.84;96.95;101359.25;4120078;28;20266;-80
2021/12/06 07:11:44;;;;;;;11.07;4.28;;;6.70;99.90;;;6.03;96.88;101377.94;4119973;28;20527;-79
2021/12/06 07:13:47;;;;;;;10.15;4.55;;;6.50;99.90;;;6.16;95.18;101370.03;4118852;28;20054;-79
2021/12/06 07:15:49;;;;;;;12.98;4.57;;;6.60;99.90;;;6.03;95.54;101362.22;4118676;28;20518;-80
2021/12/06 07:17:52;;;;;;;15.95;4.60;;;6.60;99.90;;;6.04;96.48;101370.91;4134777;28;20533;-80
2021/12/06 07:19:52;;;;;;;8.73;3.13;;;6.60;99.90;;;6.12;96.05;101368.59;4146245;28;20037;-79
2021/12/06 07:21:53;;;;;;;10.18;3.72;;;6.70;99.90;;;6.10;95.67;101375.72;4119768;28;20022;-80
2021/12/06 07:23:54;;;;;;;7.03;2.80;;;6.70;99.90;;;6.11;96.50;101387.88;4119910;28;20041;-79
2021/12/06 07:25:55;;;;;;;8.85;2.58;;;6.70;99.90;;;6.09;96.42;101385.34;4119780;28;20542;-79
2021/12/06 07:27:58;;;;;;;9.60;2.55;;;6.70;99.90;;;6.04;96.91;101381.41;4119787;28;20042;-79
2021/12/06 07:29:59;;;;;;;5.53;3.10;;;6.70;99.90;;;6.06;97.19;101384.75;4118232;28;20031;-80
2021/12/06 07:32:04;;;;;;;10.73;2.50;;;6.70;99.90;;;6.01;97.72;101371.13;4118308;28;20062;-80
2021/12/06 07:34:05;;;;;;;8.32;2.90;;;6.70;99.90;;;6.06;97.63;101369.84;4118515;28;20110;-80
2021/12/06 07:36:07;;;;;;;7.40;3.15;;;6.80;99.90;;;6.12;97.41;101358.94;4119732;28;20101;-80
2021/12/06 07:38:08;;;;;;;6.90;3.05;;;6.70;99.90;;;6.22;96.93;101351.25;4118346;28;20029;-80
2021/12/06 07:40:12;;;;;;;5.93;2.85;;;6.80;99.90;;;6.20;97.00;101339.22;4118513;28;20110;-80
2021/12/06 07:42:13;;;;;;;;;;;6.80;99.90;;;6.06;96.58;101332.38;4120204;28;20053;-81
2021/12/06 07:44:14;;;;;;;7.70;2.78;;;6.70;99.90;;;6.14;96.13;101324.78;4118293;28;19914;-80
2021/12/06 07:46:15;;;;;;;7.47;3.30;;;6.80;99.90;;;6.31;94.10;101339.25;4119385;28;20035;-80
2021/12/06 07:48:16;;;;;;;5.45;2.55;;;6.80;99.90;;;6.22;94.95;101350.41;4134122;28;20034;-80
2021/12/06 07:50:21;;;;;;;7.40;2.63;;;6.70;99.90;;;6.21;94.70;101341.72;4120002;28;20475;-81
2021/12/06 07:52:21;;;;;;;11.32;4.32;;;6.80;99.90;;;6.20;94.88;101332.19;4118456;28;20027;-80
2021/12/06 07:54:22;;;;;;;11.77;3.15;;;6.70;99.90;;;6.18;95.17;101338.50;4119643;28;20033;-80
2021/12/06 07:56:25;;;;;;;6.90;4.00;;;6.70;99.90;;;6.17;95.57;101336.81;4119654;28;20027;-79
2021/12/06 07:58:27;;;;;;;11.63;6.05;;;6.70;99.90;;;6.24;94.13;101325.78;4118557;28;20610;-80
2021/12/06 08:00:30;;;;;;;9.20;5.88;;;6.70;99.90;;;6.18;95.17;101320.16;4118306;28;20023;-80
2021/12/06 08:02:31;;;;;;;11.90;4.82;;;6.70;99.90;;;6.13;95.78;101310.84;4120968;28;20027;-80
2021/12/06 08:04:33;;;;;;;8.82;4.57;;;6.70;99.90;;;6.12;96.42;101322.25;4122773;28;20506;-79
2021/12/06 08:06:35;;;;;;;10.32;4.72;;;6.70;99.90;;;6.06;97.09;101322.72;4121522;28;20030;-80
2021/12/06 08:08:43;;;;;;;12.77;4.70;;;6.70;99.90;;;6.00;97.15;101309.25;4121826;28;20046;-79
2021/12/06 08:10:50;;;;;;;11.10;4.28;;;6.70;99.90;;;6.13;96.30;101315.25;4124102;28;20402;-78
2021/12/06 08:12:51;;;;;;;8.10;3.88;;;6.70;99.90;;;6.08;96.77;101306.91;4122517;28;20114;-79
2021/12/06 08:14:52;;;;;;;10.05;4.28;;;6.70;99.90;;;6.09;96.63;101298.09;4122285;28;20543;-80
2021/12/06 08:16:53;;;;;;;9.55;5.25;;;6.70;99.90;;;5.95;97.29;101298.28;4122482;28;20030;-79
2021/12/06 08:18:54;;;;;;;9.23;4.38;;;6.70;99.90;;;5.96;97.62;101292.09;4123426;28;20030;-80
2021/12/06 08:20:56;;;;;;;10.35;4.68;;;6.70;99.90;;;6.03;97.43;101307.22;4122283;28;20035;-81
2021/12/06 08:22:58;;;;;;;9.20;4.03;;;6.60;99.90;;;6.01;97.43;101308.28;4137772;28;20066;-81
2021/12/06 08:24:59;;;;;;;7.40;3.88;;;6.70;99.90;;;6.23;96.07;101297.06;4121960;28;20058;-81
2021/12/06 08:27:00;;;;;;;11.00;3.28;;;6.70;99.90;;;6.29;95.75;101307.09;4123445;28;20066;-81
2021/12/06 08:29:06;;;;;;;5.22;3.30;;;6.80;99.90;;;6.07;96.72;101313.91;4122897;28;20089;-81
2021/12/06 08:31:09;;;;;;;5.38;3.20;;;6.70;99.90;;;6.09;97.35;101301.53;4123143;28;20026;-81
2021/12/06 08:33:12;;;;;;;7.40;4.07;;;6.80;99.90;;;6.16;97.91;101301.09;4121873;28;20031;-80
2021/12/06 08:35:13;;;;;;;9.82;3.55;;;6.90;99.90;;;6.29;97.15;101294.84;4122339;28;20118;-81
2021/12/06 08:37:15;;;;;;;10.65;4.40;;;6.80;99.90;;;6.33;97.08;101298.88;4122074;28;20035;-81
2021/12/06 08:39:16;;;;;;;8.80;4.32;;;7.00;99.90;;;6.34;97.88;101295.31;4137903;28;20525;-81
2021/12/06 08:41:28;;;;;;;14.38;5.43;;;7.00;99.90;;;6.51;97.46;101296.69;4152668;28;20077;-81
2021/12/06 08:43:29;;;;;;;12.55;5.43;;;7.10;99.90;;;6.53;95.59;101297.38;4152613;28;20030;-81
2021/12/06 08:45:33;;;;;;;15.63;6.03;;;7.20;99.90;;;6.35;95.97;101294.38;4153983;28;20080;-81
2021/12/06 08:47:34;;;;;;;12.55;4.93;;;7.20;99.90;;;6.28;97.04;101287.91;4154221;28;20030;-82
2021/12/06 08:49:36;;;;;;;10.45;5.07;;;7.20;99.90;;;6.34;97.46;101284.00;4122869;28;20035;-80
2021/12/06 08:51:48;;;;;;;12.32;4.90;;;7.20;99.90;;;6.54;96.37;101283.34;4121836;28;20071;-81