Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:11;;;;;;;;;;;-1.20;99.90;;;;;;5052534;28;19951;-72
2022/04/11 00:03:36;;;;;;;;;;;-1.30;99.90;;;;;;5051543;28;19912;-73
2022/04/11 00:06:02;;;;;;;;;;;-1.40;99.90;;;;;;5052144;28;20061;-73
2022/04/11 00:08:27;;;;;;;;;;;-1.60;99.90;;;;;;5051101;28;20250;-73
2022/04/11 00:10:53;;;;;;;;;;;-1.70;99.90;;;;;;5047853;28;19974;-72
2022/04/11 00:13:18;;;;;;;;;;;-1.60;99.90;;;;;;5050414;28;19912;-73
2022/04/11 00:15:44;;;;;;;;;;;-1.50;99.90;;;;;;5050913;28;19909;-73
2022/04/11 00:18:09;;;;;;;;;;;-1.50;99.90;;;;;;5050819;28;19928;-73
2022/04/11 00:20:36;;;;;;;;;;;-1.50;99.90;;;;;;5050974;28;19909;-73
2022/04/11 00:23:04;;;;;;;;;;;-1.60;99.90;;;;;;5050946;28;19909;-72
2022/04/11 00:25:30;;;;;;;;;;;-1.60;99.90;;;;;;5051017;28;19918;-73
2022/04/11 00:27:55;;;;;;;;;;;-1.70;99.90;;;;;;5050277;28;20294;-73
2022/04/11 00:30:21;;;;;;;;;;;-1.80;99.90;;;;;;5050733;28;19962;-73
2022/04/11 00:32:47;;;;;;;;;;;-1.80;99.90;;;;;;5050745;28;19955;-73
2022/04/11 00:35:13;;;;;;;;;;;-1.80;99.90;;;;;;5050918;28;20429;-73
2022/04/11 00:37:38;;;;;;;;;;;-1.80;99.90;;;;;;5051013;28;19917;-73
2022/04/11 00:40:05;;;;;;;;;;;-1.80;99.90;;;;;;5048842;28;20369;-73
2022/04/11 00:42:31;;;;;;;;;;;-1.80;99.90;;;;;;5050357;28;20028;-73
2022/04/11 00:44:56;;;;;;;;;;;-1.90;99.90;;;;;;5050627;28;20293;-73
2022/04/11 00:47:22;;;;;;;;;;;-1.90;99.90;;;;;;5050560;28;19913;-73
2022/04/11 00:49:47;;;;;;;;;;;-1.80;99.90;;;;;;5050869;28;19909;-73
2022/04/11 00:52:14;;;;;;;;;;;-1.80;99.90;;;;;;5050495;28;19909;-72
2022/04/11 00:54:40;;;;;;;;;;;-1.80;99.90;;;;;;5044068;28;20086;-73
2022/04/11 00:57:06;;;;;;;;;;;-1.80;99.90;;;;;;5043983;28;19915;-72
2022/04/11 00:59:32;;;;;;;;;;;-1.90;99.90;;;;;;5050389;28;19909;-72
2022/04/11 01:02:01;;;;;;;;;;;-1.90;99.90;;;;;;5050562;28;20278;-73
2022/04/11 01:04:27;;;;;;;;;;;-1.90;99.90;;;;;;5050322;28;19915;-72
2022/04/11 01:06:54;;;;;;;;;;;-1.90;99.90;;;;;;5050571;28;19916;-72
2022/04/11 01:09:19;;;;;;;;;;;-1.90;99.90;;;;;;5050322;28;19913;-73
2022/04/11 01:11:45;;;;;;;;;;;-1.90;99.90;;;;;;5049964;28;19916;-73
2022/04/11 01:14:10;;;;;;;;;;;-1.90;99.90;;;;;;5050017;28;19909;-73
2022/04/11 01:16:36;;;;;;;;;;;-2.10;99.90;;;;;;5053581;28;19909;-73
2022/04/11 01:19:01;;;;;;;;;;;-2.20;99.90;;;;;;5053848;28;19924;-72
2022/04/11 01:21:28;;;;;;;;;;;-2.10;99.90;;;;;;5054057;28;19909;-72
2022/04/11 01:23:53;;;;;;;;;;;-2.00;99.90;;;;;;5050207;28;19913;-72
2022/04/11 01:26:20;;;;;;;;;;;-2.00;99.90;;;;;;5053544;28;19908;-72
2022/04/11 01:28:46;;;;;;;;;;;-2.00;99.90;;;;;;5053703;28;19908;-73
2022/04/11 01:31:12;;;;;;;;;;;-2.10;99.90;;;;;;5053728;28;20009;-73
2022/04/11 01:33:37;;;;;;;;;;;-2.10;99.90;;;;;;5053743;28;19951;-72
2022/04/11 01:36:03;;;;;;;;;;;-2.10;99.90;;;;;;5053761;28;19916;-73
2022/04/11 01:38:29;;;;;;;;;;;-2.20;99.90;;;;;;5053611;28;19913;-73
2022/04/11 01:40:55;;;;;;;;;;;-2.20;99.90;;;;;;5053190;28;19909;-73
2022/04/11 01:43:21;;;;;;;;;;;-2.20;99.90;;;;;;5052926;28;19908;-73
2022/04/11 01:45:46;;;;;;;;;;;-2.20;99.90;;;;;;5053581;28;19913;-73
2022/04/11 01:48:12;;;;;;;;;;;-2.20;99.90;;;;;;5053451;28;20004;-73
2022/04/11 01:50:38;;;;;;;;;;;-2.10;99.90;;;;;;5053350;28;20360;-73
2022/04/11 01:53:04;;;;;;;;;;;-2.10;99.90;;;;;;5053323;28;19951;-72
2022/04/11 01:55:30;;;;;;;;;;;-2.20;99.90;;;;;;5053174;28;20439;-73
2022/04/11 01:57:55;;;;;;;;;;;-2.10;99.90;;;;;;5053232;28;19909;-72
2022/04/11 02:00:21;;;;;;;;;;;-2.10;99.90;;;;;;5053252;28;19909;-73
2022/04/11 02:02:46;;;;;;;;;;;-2.10;99.90;;;;;;5053270;28;19908;-73
2022/04/11 02:05:12;;;;;;;;;;;-2.00;99.90;;;;;;5052978;28;20373;-72
2022/04/11 02:07:37;;;;;;;;;;;-2.10;99.90;;;;;;5053173;28;20003;-73
2022/04/11 02:10:04;;;;;;;;;;;-2.10;99.90;;;;;;5050817;28;20346;-73
2022/04/11 02:12:29;;;;;;;;;;;-2.10;99.90;;;;;;5052467;28;19966;-73
2022/04/11 02:14:54;;;;;;;;;;;-2.00;99.90;;;;;;5053191;28;20003;-73
2022/04/11 02:17:20;;;;;;;;;;;-2.00;99.90;;;;;;5046191;28;20286;-73
2022/04/11 02:19:45;;;;;;;;;;;-1.90;99.90;;;;;;5051109;28;19916;-73
2022/04/11 02:22:11;;;;;;;;;;;-1.80;99.90;;;;;;5052593;28;19945;-73
2022/04/11 02:24:36;;;;;;;;;;;-1.80;99.90;;;;;;5052233;28;19908;-73
2022/04/11 02:27:02;;;;;;;;;;;-1.80;99.90;;;;;;5051562;28;19936;-73
2022/04/11 02:29:27;;;;;;;;;;;-1.90;99.90;;;;;;5052693;28;20167;-73
2022/04/11 02:31:53;;;;;;;;;;;-1.80;99.90;;;;;;5052618;28;19966;-73
2022/04/11 02:34:19;;;;;;;;;;;-1.70;99.90;;;;;;5052386;28;19912;-72
2022/04/11 02:36:44;;;;;;;;;;;-1.70;99.90;;;;;;5052595;28;19915;-73
2022/04/11 02:39:10;;;;;;;;;;;-1.70;99.90;;;;;;5050028;28;19909;-73
2022/04/11 02:41:35;;;;;;;;;;;-1.70;99.90;;;;;;5051255;28;19909;-73
2022/04/11 02:44:01;;;;;;;;;;;-1.70;99.90;;;;;;5051998;28;19974;-73
2022/04/11 02:46:26;;;;;;;;;;;-1.70;99.90;;;;;;5052344;28;19916;-73
2022/04/11 02:48:51;;;;;;;;;;;-1.70;99.90;;;;;;5052353;28;20320;-73
2022/04/11 02:51:17;;;;;;;;;;;-1.70;99.90;;;;;;5050790;28;19916;-73
2022/04/11 02:53:42;;;;;;;;;;;-1.70;99.90;;;;;;5052392;28;19913;-73
2022/04/11 02:56:08;;;;;;;;;;;-1.70;99.90;;;;;;5052632;28;20285;-73
2022/04/11 02:58:33;;;;;;;;;;;-1.70;99.90;;;;;;5051603;28;19944;-73
2022/04/11 03:00:59;;;;;;;;;;;-1.70;99.90;;;;;;5052331;28;20286;-72
2022/04/11 03:03:24;;;;;;;;;;;-1.60;99.90;;;;;;5053895;28;19920;-72
2022/04/11 03:05:50;;;;;;;;;;;-1.70;99.90;;;;;;5056869;28;19909;-73
2022/04/11 03:08:15;;;;;;;;;;;-1.70;99.90;;;;;;5051639;28;19917;-73
2022/04/11 03:10:41;;;;;;;;;;;-1.70;99.90;;;;;;5051040;28;19909;-71
2022/04/11 03:13:07;;;;;;;;;;;-1.70;99.90;;;;;;5051143;28;20328;-73
2022/04/11 03:15:32;;;;;;;;;;;-1.80;99.90;;;;;;5051815;28;19916;-73
2022/04/11 03:17:58;;;;;;;;;;;-1.80;99.90;;;;;;5051582;28;19956;-73
2022/04/11 03:20:23;;;;;;;;;;;-1.80;99.90;;;;;;5051735;28;19915;-73
2022/04/11 03:22:49;;;;;;;;;;;-1.80;99.90;;;;;;5051314;28;20373;-73
2022/04/11 03:25:14;;;;;;;;;;;-1.70;99.90;;;;;;5051449;28;19915;-73
2022/04/11 03:27:40;;;;;;;;;;;-1.70;99.90;;;;;;5047923;28;20374;-73
2022/04/11 03:30:06;;;;;;;;;;;-1.70;99.90;;;;;;5050474;28;19959;-73
2022/04/11 03:32:31;;;;;;;;;;;-1.80;99.90;;;;;;5051404;28;20407;-73
2022/04/11 03:34:57;;;;;;;;;;;-1.70;99.90;;;;;;5051384;28;19909;-73
2022/04/11 03:37:23;;;;;;;;;;;-1.70;99.90;;;;;;5051315;28;20374;-73
2022/04/11 03:39:49;;;;;;;;;;;-1.80;99.90;;;;;;5048259;28;19912;-73
2022/04/11 03:42:14;;;;;;;;;;;-1.80;99.90;;;;;;5050687;28;19916;-73
2022/04/11 03:44:42;;;;;;;;;;;-1.80;99.90;;;;;;5051009;28;19931;-73
2022/04/11 03:47:08;;;;;;;;;;;-1.90;99.90;;;;;;5051220;28;19913;-73
2022/04/11 03:49:33;;;;;;;;;;;-1.80;99.90;;;;;;5051266;28;19916;-73
2022/04/11 03:51:59;;;;;;;;;;;-1.80;99.90;;;;;;5051213;28;20329;-73
2022/04/11 03:54:24;;;;;;;;;;;-1.80;99.90;;;;;;5050929;28;19909;-72
2022/04/11 03:56:50;;;;;;;;;;;-1.80;99.90;;;;;;5051492;28;19909;-73
2022/04/11 03:59:15;;;;;;;;;;;-1.90;99.90;;;;;;5051162;28;19970;-73
2022/04/11 04:01:41;;;;;;;;;;;-1.90;99.90;;;;;;5050912;28;19919;-73
2022/04/11 04:04:06;;;;;;;;;;;-1.90;99.90;;;;;;5050815;28;19909;-72
2022/04/11 04:06:32;;;;;;;;;;;-1.80;99.90;;;;;;5050900;28;20340;-73
2022/04/11 04:08:57;;;;;;;;;;;-1.80;99.90;;;;;;5049205;28;19951;-73
2022/04/11 04:11:23;;;;;;;;;;;-1.90;99.90;;;;;;5047505;28;20357;-73
2022/04/11 04:13:48;;;;;;;;;;;-1.90;99.90;;;;;;5050881;28;19920;-73
2022/04/11 04:16:14;;;;;;;;;;;-2.00;99.90;;;;;;5051023;28;20406;-73
2022/04/11 04:18:39;;;;;;;;;;;-1.90;99.90;;;;;;5050949;28;19917;-73
2022/04/11 04:21:05;;;;;;;;;;;-2.00;99.90;;;;;;5050842;28;19909;-73
2022/04/11 04:23:30;;;;;;;;;;;-1.90;99.90;;;;;;5050636;28;19941;-73
2022/04/11 04:25:57;;;;;;;;;;;-1.90;99.90;;;;;;5050744;28;19962;-73
2022/04/11 04:28:22;;;;;;;;;;;-1.90;99.90;;;;;;5049581;28;19913;-73
2022/04/11 04:30:48;;;;;;;;;;;-1.90;99.90;;;;;;5044310;28;20105;-73
2022/04/11 04:33:13;;;;;;;;;;;-1.90;99.90;;;;;;5050398;28;19921;-73
2022/04/11 04:35:39;;;;;;;;;;;-2.00;99.90;;;;;;5049501;28;19948;-73
2022/04/11 04:38:04;;;;;;;;;;;-1.90;99.90;;;;;;5050796;28;19909;-73
2022/04/11 04:40:30;;;;;;;;;;;-1.90;99.90;;;;;;5050190;28;19998;-73
2022/04/11 04:42:55;;;;;;;;;;;-2.00;99.90;;;;;;5050387;28;19909;-73
2022/04/11 04:45:23;;;;;;;;;;;-2.10;99.90;;;;;;5050861;28;19913;-73
2022/04/11 04:47:49;;;;;;;;;;;-2.10;99.90;;;;;;5050573;28;19920;-73
2022/04/11 04:50:14;;;;;;;;;;;-2.10;99.90;;;;;;5051667;28;19909;-72
2022/04/11 04:52:40;;;;;;;;;;;-2.10;99.90;;;;;;5054344;28;19909;-73
2022/04/11 04:55:05;;;;;;;;;;;-2.20;99.90;;;;;;5054271;28;19909;-73
2022/04/11 04:57:31;;;;;;;;;;;-2.20;99.90;;;;;;5054537;28;19916;-73
2022/04/11 04:59:57;;;;;;;;;;;-2.10;99.90;;;;;;5054394;28;20273;-73
2022/04/11 05:02:22;;;;;;;;;;;-2.00;99.90;;;;;;5054191;28;19908;-73
2022/04/11 05:04:48;;;;;;;;;;;-2.00;99.90;;;;;;5054293;28;19977;-72
2022/04/11 05:07:13;;;;;;;;;;;-2.10;99.90;;;;;;5054723;28;20410;-73
2022/04/11 05:09:39;;;;;;;;;;;-2.10;99.90;;;;;;5051525;28;20370;-73
2022/04/11 05:12:05;;;;;;;;;;;-2.20;99.90;;;;;;5054294;28;19909;-73
2022/04/11 05:14:30;;;;;;;;;;;-2.10;99.90;;;;;;5054204;28;19909;-72
2022/04/11 05:16:56;;;;;;;;;;;-2.10;99.90;;;;;;5054340;28;20739;-73
2022/04/11 05:19:21;;;;;;;;;;;-2.00;99.90;;;;;;5054490;28;19916;-73
2022/04/11 05:21:47;;;;;;;;;;;-2.10;99.90;;;;;;5054195;28;19931;-72
2022/04/11 05:24:12;;;;;;;;;;;-2.10;99.90;;;;;;5054229;28;19909;-73
2022/04/11 05:26:38;;;;;;;;;;;-2.20;99.90;;;;;;5054908;28;19908;-73
2022/04/11 05:29:06;;;;;;;;;;;-2.30;99.90;;;;;;5053320;28;19908;-73
2022/04/11 05:31:31;;;;;;;;;;;-2.20;99.90;;;;;;5053689;28;19908;-73
2022/04/11 05:33:57;;;;;;;;;;;-2.00;99.90;;;;;;5054145;28;19913;-72
2022/04/11 05:36:22;;;;;;;;;;;-1.90;99.90;;;;;;5053802;28;19917;-73
2022/04/11 05:38:48;;;;;;;;;;;-1.70;99.90;;;;;;5053940;28;19951;-73
2022/04/11 05:41:14;;;;;;;;;;;-1.70;99.90;;;;;;5051006;28;20293;-72
2022/04/11 05:43:40;;;;;;;;;;;-1.60;99.90;;;;;;5047218;28;19955;-73
2022/04/11 05:46:06;;;;;;;;;;;-1.70;99.90;;;;;;5053847;28;19909;-73
2022/04/11 05:48:32;;;;;;;;;;;-1.70;99.90;;;;;;5053858;28;20361;-73
2022/04/11 05:50:59;;;;;;;;;;;-1.60;99.90;;;;;;5053620;28;20255;-73
2022/04/11 05:53:25;;;;;;;;;;;-1.60;99.90;;;;;;5053389;28;20297;-74
2022/04/11 05:55:50;;;;;;;;;;;-1.50;99.90;;;;;;5055234;28;19912;-74
2022/04/11 05:58:16;;;;;;;;;;;-1.40;99.90;;;;;;5053732;28;20062;-73
2022/04/11 06:00:41;;;;;;;;;;;-1.40;99.90;;;;;;5053369;28;19916;-73
2022/04/11 06:03:07;;;;;;;;;;;-1.40;99.90;;;;;;5053548;28;19915;-74
2022/04/11 06:05:32;;;;;;;;;;;-1.30;99.90;;;;;;5053461;28;19908;-74
2022/04/11 06:07:58;;;;;;;;;;;-1.20;99.90;;;;;;5053215;28;19917;-74
2022/04/11 06:10:23;;;;;;;;;;;-1.20;99.90;;;;;;5051584;28;19999;-73
2022/04/11 06:12:50;;;;;;;;;;;-1.10;99.90;;;;;;5053048;28;20327;-74
2022/04/11 06:15:17;;;;;;;;;;;-1.00;99.90;;;;;;5052946;28;19955;-74
2022/04/11 06:17:43;;;;;;;;;;;-0.80;99.90;;;;;;5053030;28;19916;-74
2022/04/11 06:20:09;;;;;;;;;;;-0.60;99.90;;;;;;5053089;28;19913;-74
2022/04/11 06:22:38;;;;;;;;;;;-0.50;99.90;;;;;;5053042;28;19944;-74
2022/04/11 06:25:05;;;;;;;;;;;-0.40;99.90;;;;;;5052877;28;20390;-74
2022/04/11 06:27:32;;;;;;;;;;;-0.30;99.90;;;;;;5053004;28;20270;-74
2022/04/11 06:29:58;;;;;;;;;;;-0.20;99.90;;;;;;5052984;28;19934;-74
2022/04/11 06:32:30;;;;;;;;;;;-0.10;99.90;;;;;;5052932;28;20366;-74
2022/04/11 06:34:56;;;;;;;;;;;0.00;99.90;;;;;;5052630;28;20381;-73
2022/04/11 06:37:23;;;;;;;;;;;0.30;99.90;;;;;;5052829;28;19916;-74
2022/04/11 06:39:49;;;;;;;;;;;0.40;99.90;;;;;;5050075;28;20354;-74
2022/04/11 06:42:15;;;;;;;;;;;0.60;99.90;;;;;;5052334;28;19908;-73
2022/04/11 06:44:40;;;;;;;;;;;0.70;99.90;;;;;;5052553;28;19909;-74
2022/04/11 06:47:06;;;;;;;;;;;0.80;99.90;;;;;;5051340;28;19923;-74
2022/04/11 06:49:32;;;;;;;;;;;0.80;99.90;;;;;;5050657;28;19990;-74
2022/04/11 06:51:57;;;;;;;;;;;0.90;99.90;;;;;;5050853;28;19948;-74
2022/04/11 06:54:23;;;;;;;;;;;1.00;99.90;;;;;;5051595;28;19931;-74
2022/04/11 06:56:48;;;;;;;;;;;1.10;99.90;;;;;;5043031;28;19956;-74
2022/04/11 06:59:15;;;;;;;;;;;1.30;99.90;;;;;;5049601;28;19913;-75
2022/04/11 07:01:41;;;;;;;;;;;1.30;99.90;;;;;;5037454;28;19908;-75
2022/04/11 07:04:06;;;;;;;;;;;1.70;99.90;;;;;;5051981;28;19995;-75
2022/04/11 07:06:32;;;;;;;;;;;2.10;99.90;;;;;;5052306;28;19919;-74
2022/04/11 07:08:57;;;;;;;;;;;2.30;99.90;;;;;;5051833;28;19963;-75
2022/04/11 07:11:22;;;;;;;;;;;2.50;99.90;;;;;;5050099;28;19908;-75
2022/04/11 07:13:48;;;;;;;;;;;2.90;99.90;;;;;;5052536;28;19935;-74
2022/04/11 07:16:13;;;;;;;;;;;3.20;99.90;;;;;;5052661;28;19916;-75
2022/04/11 07:18:39;;;;;;;;;;;3.30;99.90;;;;;;5040652;28;19955;-73
2022/04/11 07:21:04;;;;;;;;;;;3.50;99.90;;;;;;5052782;28;20344;-75
2022/04/11 07:23:30;;;;;;;;;;;3.90;99.90;;;;;;5051182;28;19916;-75
2022/04/11 07:25:55;;;;;;;;;;;4.10;99.90;;;;;;5053352;28;19908;-74
2022/04/11 07:28:21;;;;;;;;;;;4.80;99.90;;;;;;5049431;28;19912;-76
2022/04/11 07:30:46;;;;;;;;;;;7.00;99.90;;;;;;5052431;28;19916;-73
2022/04/11 07:33:12;;;;;;;;;;;8.80;99.90;;;;;;5052027;28;20054;-74
2022/04/11 07:35:37;;;;;;;;;;;10.10;97.70;;;;;;5052415;28;19912;-73
2022/04/11 07:38:03;;;;;;;;;;;10.60;94.30;;;;;;5053341;28;19909;-74
2022/04/11 07:40:29;;;;;;;;;;;11.00;92.90;;;;;;5050137;28;20349;-74
2022/04/11 07:42:55;;;;;;;;;;;11.60;87.10;;;;;;5055858;28;19970;-74
2022/04/11 07:45:21;;;;;;;;;;;11.40;84.50;;;;;;5052561;28;19913;-74
2022/04/11 07:47:46;;;;;;;;;;;11.80;83.30;;;;;;5051711;28;19916;-74
2022/04/11 07:50:12;;;;;;;;;;;12.50;80.90;;;;;;5051884;28;19913;-75
2022/04/11 07:52:38;;;;;;;;;;;12.60;79.00;;;;;;5051923;28;20163;-74
2022/04/11 07:55:04;;;;;;;;;;;13.30;75.60;;;;;;5051793;28;19913;-75
2022/04/11 07:57:30;;;;;;;;;;;13.10;77.90;;;;;;5051356;28;19970;-74
2022/04/11 07:59:55;;;;;;;;;;;13.50;77.30;;;;;;5052081;28;19909;-74
2022/04/11 08:02:25;;;;;;;;;;;12.70;76.90;;;;;;5049662;28;20289;-74
2022/04/11 08:04:51;;;;;;;;;;;12.80;77.60;;;;;;5055984;28;19908;-74
2022/04/11 08:07:17;;;;;;;;;;;12.80;72.00;;;;;;5051771;28;19982;-74
2022/04/11 08:09:42;;;;;;;;;;;13.60;76.10;;;;;;5049171;28;20361;-74
2022/04/11 08:12:08;;;;;;;;;;;13.90;73.00;;;;;;5057446;28;19908;-74
2022/04/11 08:14:34;;;;;;;;;;;12.50;73.90;;;;;;5051826;28;19909;-72
2022/04/11 08:17:03;;;;;;;;;;;13.10;67.50;;;;;;5045814;28;20008;-74
2022/04/11 08:19:29;;;;;;;;;;;13.70;70.40;;;;;;5050994;28;19912;-74
2022/04/11 08:21:55;;;;;;;;;;;14.40;66.00;;;;;;5051688;28;19920;-73
2022/04/11 08:24:20;;;;;;;;;;;14.40;71.10;;;;;;5051880;28;19908;-75
2022/04/11 08:26:45;;;;;;;;;;;14.60;66.70;;;;;;5055773;28;19915;-75
2022/04/11 08:29:11;;;;;;;;;;;15.30;65.60;;;;;;5055818;28;19909;-75
2022/04/11 08:31:36;;;;;;;;;;;15.40;66.20;;;;;;5057981;28;19916;-74
2022/04/11 08:34:02;;;;;;;;;;;15.40;65.80;;;;;;5058172;28;20303;-75
2022/04/11 08:36:27;;;;;;;;;;;14.70;67.00;;;;;;5057950;28;19954;-75
2022/04/11 08:38:53;;;;;;;;;;;15.50;65.00;;;;;;5057753;28;20003;-74
2022/04/11 08:41:19;;;;;;;;;;;16.10;66.50;;;;;;5057367;28;19913;-75
2022/04/11 08:43:45;;;;;;;;;;;15.50;59.90;;;;;;5057549;28;20360;-75
2022/04/11 08:46:12;;;;;;;;;;;16.30;62.40;;;;;;5057553;28;19976;-75
2022/04/11 08:48:38;;;;;;;;;;;15.90;61.00;;;;;;5056945;28;20004;-75
2022/04/11 08:51:03;;;;;;;;;;;16.40;63.20;;;;;;5057558;28;19952;-74
2022/04/11 08:53:30;;;;;;;;;;;15.30;59.90;;;;;;5058780;28;19913;-75
2022/04/11 08:55:55;;;;;;;;;;;16.90;63.00;;;;;;5058996;28;20007;-75
2022/04/11 08:58:21;;;;;;;;;;;16.90;61.20;;;;;;5058943;28;19963;-75
2022/04/11 09:00:46;;;;;;;;;;;17.80;58.60;;;;;;5058687;28;19916;-74
2022/04/11 09:03:11;;;;;;;;;;;17.10;56.30;;;;;;5058032;28;20286;-74
2022/04/11 09:05:37;;;;;;;;;;;17.20;60.70;;;;;;5057182;28;19994;-75
2022/04/11 09:08:03;;;;;;;;;;;17.50;57.70;;;;;;5055561;28;20284;-75
2022/04/11 09:10:28;;;;;;;;;;;16.40;56.20;;;;;;5054896;28;20245;-75
2022/04/11 09:12:55;;;;;;;;;;;16.70;59.40;;;;;;5059007;28;19909;-74
2022/04/11 09:15:23;;;;;;;;;;;17.80;60.10;;;;;;5055538;28;19913;-76
2022/04/11 09:17:49;;;;;;;;;;;19.00;56.00;;;;;;5041626;28;19931;-75
2022/04/11 09:20:16;;;;;;;;;;;19.10;57.70;;;;;;5053599;28;19909;-76
2022/04/11 09:22:42;;;;;;;;;;;20.20;55.80;;;;;;5051222;28;19932;-75
2022/04/11 09:25:10;;;;;;;;;;;19.40;53.50;;;;;;5054803;28;20358;-75
2022/04/11 09:27:36;;;;;;;;;;;18.80;56.40;;;;;;5054365;28;19935;-76
2022/04/11 09:30:16;;;;;;;;;;;18.40;52.70;;;;;;5053386;28;20227;-75
2022/04/11 09:32:51;;;;;;;;;;;18.40;57.50;;;;;;5054040;28;19916;-76
2022/04/11 09:35:21;;;;;;;;;;;19.10;54.90;;;;;;5054806;28;19947;-75
2022/04/11 09:37:46;;;;;;;;;;;19.10;52.60;;;;;;5046278;28;19909;-76
2022/04/11 09:40:12;;;;;;;;;;;20.00;55.90;;;;;;5052991;28;19916;-76
2022/04/11 09:42:37;;;;;;;;;;;19.80;52.80;;;;;;5053524;28;19931;-75
2022/04/11 09:45:03;;;;;;;;;;;19.30;53.60;;;;;;5053197;28;19909;-75
2022/04/11 09:47:28;;;;;;;;;;;20.90;51.70;;;;;;5053686;28;20341;-75
2022/04/11 09:49:54;;;;;;;;;;;19.90;51.30;;;;;;5053467;28;19999;-75
2022/04/11 09:52:19;;;;;;;;;;;20.30;53.40;;;;;;5053233;28;19908;-75
2022/04/11 09:54:46;;;;;;;;;;;20.10;52.50;;;;;;5052870;28;19908;-74
2022/04/11 09:57:12;;;;;;;;;;;20.00;50.80;;;;;;5053174;28;19908;-74
2022/04/11 09:59:41;;;;;;;;;;;19.90;50.70;;;;;;5053129;28;19909;-74
2022/04/11 10:02:08;;;;;;;;;;;19.60;52.60;;;;;;5050644;28;19968;-73
2022/04/11 10:04:34;;;;;;;;;;;20.00;50.40;;;;;;5053378;28;19909;-74
2022/04/11 10:07:00;;;;;;;;;;;19.90;49.40;;;;;;5054262;28;19913;-74
2022/04/11 10:09:25;;;;;;;;;;;20.10;47.80;;;;;;5053955;28;20012;-73
2022/04/11 10:11:52;;;;;;;;;;;21.60;48.10;;;;;;5052228;28;19913;-74
2022/04/11 10:14:23;;;;;;;;;;;20.40;46.10;;;;;;5052596;28;20019;-74
2022/04/11 10:16:53;;;;;;;;;;;20.20;52.00;;;;;;4983862;28;1780086;-73
2022/04/11 10:19:38;;;;;;;;;;;21.50;48.00;;;;;;5040247;28;19966;-74
2022/04/11 10:22:05;;;;;;;;;;;20.40;46.10;;;;;;5048122;28;19964;-74
2022/04/11 10:24:33;;;;;;;;;;;20.50;48.50;;;;;;5046643;28;19908;-74
2022/04/11 10:27:20;;;;;;;;;;;21.80;46.90;;;;;;5053317;28;20421;-74
2022/04/11 10:29:48;;;;;;;;;;;20.40;45.70;;;;;;5053574;28;19915;-75
2022/04/11 10:32:18;;;;;;;;;;;21.90;45.10;;;;;;5052031;28;19912;-74
2022/04/11 10:34:45;;;;;;;;;;;21.30;46.60;;;;;;5052835;28;20388;-75
2022/04/11 10:37:11;;;;;;;;;;;22.70;45.50;;;;;;5054007;28;19913;-74
2022/04/11 10:39:37;;;;;;;;;;;22.50;43.00;;;;;;5054817;28;19920;-74
2022/04/11 10:42:06;;;;;;;;;;;22.70;42.70;;;;;;5057702;28;19917;-74
2022/04/11 10:44:50;;;;;;;;;;;22.60;39.50;;;;;;5052644;28;19956;-74
2022/04/11 10:47:16;;;;;;;;;;;21.30;42.70;;;;;;5051077;28;19919;-74
2022/04/11 10:49:44;;;;;;;;;;;21.00;42.30;;;;;;5050554;28;19999;-74
2022/04/11 10:52:29;;;;;;;;;;;22.20;43.60;;;;;;5050514;28;20000;-74
2022/04/11 10:54:55;;;;;;;;;;;22.40;42.20;;;;;;5032090;28;19978;-73
2022/04/11 10:57:34;;;;;;;;;;;22.60;43.30;;;;;;5051795;28;19908;-74
2022/04/11 11:00:06;;;;;;;;;;;24.00;41.40;;;;;;5053003;28;19908;-74
2022/04/11 11:02:50;;;;;;;;;;;23.00;39.00;;;;;;5052925;28;19919;-74
2022/04/11 11:05:22;;;;;;;;;;;21.60;42.20;;;;;;5052836;28;19912;-74
2022/04/11 11:07:47;;;;;;;;;;;22.90;44.00;;;;;;5052749;28;19913;-74
2022/04/11 11:10:25;;;;;;;;;;;22.70;42.10;;;;;;5052216;28;20420;-74
2022/04/11 11:12:51;;;;;;;;;;;22.90;40.90;;;;;;5046027;28;19909;-74
2022/04/11 11:15:29;;;;;;;;;;;23.30;40.50;;;;;;5045847;28;19909;-74
2022/04/11 11:17:58;;;;;;;;;;;22.80;42.10;;;;;;5041303;28;19996;-74
2022/04/11 11:20:26;;;;;;;;;;;22.50;41.30;;;;;;5052568;28;19978;-73
2022/04/11 11:23:10;;;;;;;;;;;22.10;39.20;;;;;;5052204;28;20008;-74
2022/04/11 11:25:36;;;;;;;;;;;22.20;38.00;;;;;;5053734;28;19909;-74
2022/04/11 11:28:02;;;;;;;;;;;23.50;44.80;;;;;;5054672;28;19913;-75
2022/04/11 11:30:28;;;;;;;;;;;24.20;37.70;;;;;;5057871;28;20366;-73
2022/04/11 11:32:59;;;;;;;;;;;22.00;36.50;;;;;;5056275;28;19935;-74
2022/04/11 11:35:25;;;;;;;;;;;21.70;40.10;;;;;;5040419;28;19996;-75
2022/04/11 11:37:55;;;;;;;;;;;21.60;40.00;;;;;;5035164;28;20027;-75
2022/04/11 11:40:21;;;;;;;;;;;22.70;41.60;;;;;;5048864;28;19958;-74
2022/04/11 11:42:46;;;;;;;;;;;23.10;42.00;;;;;;5052601;28;19909;-74
2022/04/11 11:45:11;;;;;;;;;;;23.10;36.90;;;;;;5051730;28;19916;-74
2022/04/11 11:47:37;;;;;;;;;;;23.60;39.70;;;;;;5051599;28;19967;-75
2022/04/11 11:50:04;;;;;;;;;;;21.50;37.50;;;;;;5051892;28;19920;-75
2022/04/11 11:52:30;;;;;;;;;;;23.50;38.20;;;;;;5051462;28;19916;-74
2022/04/11 11:54:55;;;;;;;;;;;23.30;39.50;;;;;;5051545;28;19913;-75
2022/04/11 11:57:23;;;;;;;;;;;23.70;38.20;;;;;;5051680;28;19909;-75
2022/04/11 11:59:53;;;;;;;;;;;22.80;37.70;;;;;;5051512;28;19913;-75
2022/04/11 12:05:13;;;;;;;;;;;23.30;39.40;;;;;;5051252;28;20443;-74
2022/04/11 12:07:39;;;;;;;;;;;22.30;35.80;;;;;;5051370;28;19916;-75
2022/04/11 12:10:07;;;;;;;;;;;22.10;35.00;;;;;;5048360;28;20274;-74
2022/04/11 12:12:32;;;;;;;;;;;22.90;36.90;;;;;;5049044;28;19909;-74
2022/04/11 12:15:02;;;;;;;;;;;21.20;39.30;;;;;;5050589;28;19916;-75
2022/04/11 12:17:41;;;;;;;;;;;18.90;46.10;;;;;;5048159;28;19916;-74
2022/04/11 12:20:10;;;;;;;;;;;17.60;47.00;;;;;;5051234;28;20242;-74
2022/04/11 12:22:35;;;;;;;;;;;16.80;47.40;;;;;;5050859;28;19909;-75
2022/04/11 12:25:20;;;;;;;;;;;16.10;47.30;;;;;;5050986;28;19916;-74
2022/04/11 12:27:46;;;;;;;;;;;16.20;53.00;;;;;;5051513;28;20062;-74
2022/04/11 12:30:11;;;;;;;;;;;16.10;50.00;;;;;;5050294;28;19966;-74
2022/04/11 12:32:39;;;;;;;;;;;15.70;51.00;;;;;;5050929;28;19912;-75
2022/04/11 12:35:18;;;;;;;;;;;15.60;53.80;;;;;;5050084;28;19920;-74
2022/04/11 12:37:48;;;;;;;;;;;15.60;49.50;;;;;;5051609;28;20350;-74
2022/04/11 12:40:14;;;;;;;;;;;15.50;51.50;;;;;;5045762;28;19909;-74
2022/04/11 12:42:39;;;;;;;;;;;15.30;49.30;;;;;;5051346;28;19936;-75
2022/04/11 12:45:07;;;;;;;;;;;15.00;48.30;;;;;;5051476;28;19913;-74
2022/04/11 12:47:33;;;;;;;;;;;15.20;51.80;;;;;;5051552;28;19958;-74
2022/04/11 12:49:58;;;;;;;;;;;15.30;48.80;;;;;;5051813;28;20320;-75
2022/04/11 12:52:25;;;;;;;;;;;15.30;51.80;;;;;;5051763;28;19913;-74
2022/04/11 12:54:52;;;;;;;;;;;15.40;49.30;;;;;;5051449;28;19909;-74
2022/04/11 12:57:22;;;;;;;;;;;15.20;52.00;;;;;;5051267;28;20373;-74
2022/04/11 12:59:48;;;;;;;;;;;15.40;52.10;;;;;;5051224;28;19955;-74
2022/04/11 13:02:17;;;;;;;;;;;15.40;50.20;;;;;;5050900;28;19944;-74
2022/04/11 13:04:44;;;;;;;;;;;15.50;51.20;;;;;;5050845;28;19999;-74
2022/04/11 13:07:10;;;;;;;;;;;15.40;51.90;;;;;;5051466;28;20188;-74
2022/04/11 13:09:37;;;;;;;;;;;15.10;49.30;;;;;;5049175;28;19909;-74
2022/04/11 13:12:03;;;;;;;;;;;15.00;51.60;;;;;;5052980;28;19936;-74
2022/04/11 13:14:29;;;;;;;;;;;14.90;51.10;;;;;;5054644;28;20361;-74
2022/04/11 13:19:39;;;;;;;;;;;15.40;51.10;;;;;;5054236;28;19998;-74
2022/04/11 13:22:05;;;;;;;;;;;15.30;49.70;;;;;;5055376;28;19944;-73
2022/04/11 13:24:31;;;;;;;;;;;15.10;50.60;;;;;;5054257;28;20038;-74
2022/04/11 13:26:57;;;;;;;;;;;14.90;50.70;;;;;;5054329;28;20393;-74
2022/04/11 13:29:22;;;;;;;;;;;14.80;48.60;;;;;;5054504;28;19955;-74
2022/04/11 13:31:48;;;;;;;;;;;15.00;50.90;;;;;;5054113;28;19932;-74
2022/04/11 13:34:13;;;;;;;;;;;15.40;49.20;;;;;;5053718;28;19909;-74
2022/04/11 13:36:39;;;;;;;;;;;15.60;49.00;;;;;;5054017;28;20361;-74
2022/04/11 13:39:05;;;;;;;;;;;16.00;49.10;;;;;;5052722;28;20362;-74
2022/04/11 13:41:32;;;;;;;;;;;15.70;50.30;;;;;;5051558;28;19912;-73
2022/04/11 13:43:59;;;;;;;;;;;15.80;51.90;;;;;;5052001;28;20370;-74
2022/04/11 13:46:24;;;;;;;;;;;15.70;48.40;;;;;;5054253;28;19952;-74
2022/04/11 13:48:50;;;;;;;;;;;15.50;50.40;;;;;;5054356;28;19967;-74
2022/04/11 13:51:16;;;;;;;;;;;15.50;50.30;;;;;;5050008;28;19909;-74
2022/04/11 13:53:41;;;;;;;;;;;15.60;48.40;;;;;;5055986;28;19909;-74
2022/04/11 13:56:07;;;;;;;;;;;15.60;49.10;;;;;;5053917;28;19966;-74
2022/04/11 13:58:33;;;;;;;;;;;15.50;49.80;;;;;;5054040;28;19952;-74
2022/04/11 14:01:01;;;;;;;;;;;15.50;50.30;;;;;;5049670;28;19963;-75
2022/04/11 14:03:27;;;;;;;;;;;15.50;49.10;;;;;;5054167;28;19913;-74
2022/04/11 14:05:52;;;;;;;;;;;15.40;47.20;;;;;;5054313;28;20062;-74
2022/04/11 14:08:22;;;;;;;;;;;15.50;47.00;;;;;;5054235;28;19912;-74
2022/04/11 14:10:49;;;;;;;;;;;15.70;49.50;;;;;;5058885;28;19948;-74
2022/04/11 14:13:14;;;;;;;;;;;15.90;49.10;;;;;;5053981;28;19954;-74
2022/04/11 14:15:40;;;;;;;;;;;16.40;50.90;;;;;;5053328;28;19999;-74
2022/04/11 14:18:05;;;;;;;;;;;17.20;49.70;;;;;;5045311;28;19924;-75
2022/04/11 14:20:31;;;;;;;;;;;20.40;44.30;;;;;;5059111;28;19947;-75