Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:12;;;;;;;11.67;10.50;;;;;;;11.35;59.40;93244.97;5051562;28;20775;-77
2023/10/08 00:03:38;;;;;;;11.67;9.83;;;;;;;11.48;60.63;93236.56;5046223;28;20232;-76
2023/10/08 00:06:12;;;;;;;12.13;11.23;;;;;;;11.45;60.85;93236.31;5051825;28;20232;-77
2023/10/08 00:08:37;;;;;;;9.67;8.97;;;;;;;11.60;60.13;93231.00;5045895;28;20232;-77
2023/10/08 00:11:06;;;;;;;9.90;9.20;;;;;;;11.42;60.04;93208.09;5051668;28;20212;-77
2023/10/08 00:13:41;;;;;;;10.67;9.63;;;;;;;11.37;59.69;93229.81;5051445;28;20261;-75
2023/10/08 00:16:11;;;;;;;11.80;10.90;;;;;;;11.37;60.49;93221.97;5049417;28;20190;-77
2023/10/08 00:18:41;;;;;;;10.83;10.03;;;;;;;11.34;61.15;93227.72;5034220;28;20220;-77
2023/10/08 00:23:41;;;;;;;11.20;10.20;;;;;;;11.39;59.63;93231.09;5051140;28;20247;-76
2023/10/08 00:26:08;;;;;;;11.40;10.33;;;;;;;11.47;59.50;93226.38;5038627;28;20201;-77
2023/10/08 00:28:33;;;;;;;10.37;9.57;;;;;;;11.52;59.87;93228.97;5031786;28;20244;-77
2023/10/08 00:31:07;;;;;;;10.57;9.97;;;;;;;11.47;60.86;93218.53;5050881;28;20252;-78
2023/10/08 00:33:33;;;;;;;11.30;10.37;;;;;;;11.45;60.50;93215.38;5038515;28;20994;-77
2023/10/08 00:35:58;;;;;;;9.67;9.07;;;;;;;11.38;59.72;93207.06;5053457;28;20179;-77
2023/10/08 00:38:31;;;;;;;11.40;10.50;;;;;;;11.35;60.57;93203.94;5043827;28;20292;-76
2023/10/08 00:40:57;;;;;;;10.30;9.73;;;;;;;11.33;61.15;93203.41;5050603;28;20199;-77
2023/10/08 00:43:30;;;;;;;8.77;8.17;;;;;;;11.18;61.45;93198.25;5049976;28;20214;-77
2023/10/08 00:45:58;;;;;;;11.40;10.63;;;;;;;11.29;60.97;93210.22;5050452;28;20229;-77
2023/10/08 00:48:28;;;;;;;10.67;9.97;;;;;;;11.35;60.92;93198.69;5050523;28;20291;-77
2023/10/08 00:51:08;;;;;;;9.83;9.10;;;;;;;11.27;60.39;93214.94;5050207;28;20238;-77
2023/10/08 00:53:39;;;;;;;10.83;10.13;;;;;;;11.38;59.57;93209.69;5042784;28;20763;-76
2023/10/08 00:56:13;;;;;;;10.53;9.87;;;;;;;11.17;61.09;93181.00;5046282;28;20170;-76
2023/10/08 00:58:40;;;;;;;11.10;10.17;;;;;;;11.33;60.11;93200.78;5043269;28;20237;-77
2023/10/08 01:01:10;;;;;;;11.37;10.47;;;;;;;11.31;61.03;93178.59;5047028;28;20166;-77
2023/10/08 01:03:36;;;;;;;10.17;9.37;;;;;;;11.31;61.85;93199.50;5050735;28;20215;-77
2023/10/08 01:06:03;;;;;;;11.63;10.80;;;;;;;11.11;61.94;93183.91;5050560;28;20225;-77
2023/10/08 01:08:38;;;;;;;10.87;10.17;;;;;;;10.91;62.86;93150.03;5051109;28;20244;-77
2023/10/08 01:11:34;;;;;;;10.30;9.40;;;;;;;11.21;63.22;93183.84;5044235;28;20242;-77
2023/10/08 01:14:00;;;;;;;11.13;10.33;;;;;;;11.20;62.08;93182.31;5037670;28;20214;-77
2023/10/08 01:16:33;;;;;;;10.33;9.60;;;;;;;11.06;62.89;93171.66;5037674;28;20241;-77
2023/10/08 01:19:00;;;;;;;10.83;10.10;;;;;;;11.13;63.13;93182.59;5047243;28;20232;-77
2023/10/08 01:21:34;;;;;;;10.50;9.50;;;;;;;11.19;62.84;93175.53;5058368;28;20175;-77
2023/10/08 01:24:03;;;;;;;11.87;10.73;;;;;;;11.04;64.13;93172.94;5039575;28;20301;-75
2023/10/08 01:26:32;;;;;;;10.63;9.93;;;;;;;11.11;64.41;93184.66;5041101;28;20212;-77
2023/10/08 01:29:02;;;;;;;11.53;10.50;;;;;;;11.19;63.62;93168.44;5038139;28;20219;-77
2023/10/08 01:31:27;;;;;;;12.47;11.30;;;;;;;10.97;62.23;93173.22;5080332;28;20173;-77
2023/10/08 01:33:56;;;;;;;11.33;10.53;;;;;;;11.21;61.84;93179.41;5050602;28;20256;-78
2023/10/08 01:36:25;;;;;;;11.53;10.63;;;;;;;11.20;62.12;93183.09;5044111;28;20191;-77
2023/10/08 01:38:51;;;;;;;11.20;10.40;;;;;;;11.30;62.50;93183.03;5046818;28;20849;-77
2023/10/08 01:41:30;;;;;;;12.00;10.87;;;;;;;11.06;63.58;93178.69;5041832;28;20225;-77
2023/10/08 01:43:57;;;;;;;10.67;9.83;;;;;;;11.01;64.05;93182.13;5040788;28;20214;-77
2023/10/08 01:46:22;;;;;;;11.47;10.57;;;;;;;11.18;64.38;93177.34;5046896;28;20226;-77
2023/10/08 01:48:52;;;;;;;10.67;9.77;;;;;;;10.84;63.70;93191.31;5049549;28;20218;-77
2023/10/08 01:51:37;;;;;;;11.47;10.47;;;;;;;10.87;63.65;93188.94;5049619;28;20190;-75
2023/10/08 01:54:04;;;;;;;12.13;11.03;;;;;;;11.10;63.12;93177.91;5036489;28;20334;-77
2023/10/08 01:56:29;;;;;;;11.80;10.73;;;;;;;10.70;64.35;93188.47;5049046;28;20178;-76
2023/10/08 01:58:55;;;;;;;11.53;10.53;;;;;;;11.06;63.33;93176.88;5076539;28;20234;-77
2023/10/08 02:01:21;;;;;;;11.17;10.37;;;;;;;10.73;64.10;93167.03;5045738;28;20178;-78
2023/10/08 02:03:46;;;;;;;11.97;10.90;;;;;;;10.82;64.49;93183.72;5041941;28;20253;-78
2023/10/08 02:06:12;;;;;;;12.37;10.97;;;;;;;10.86;65.09;93176.91;5042411;28;20215;-79
2023/10/08 02:08:38;;;;;;;12.27;11.17;;;;;;;10.69;65.61;93184.28;5047987;28;20244;-78
2023/10/08 02:11:03;;;;;;;11.03;10.33;;;;;;;10.70;65.51;93188.47;5034834;28;20236;-78
2023/10/08 02:13:29;;;;;;;10.67;9.87;;;;;;;10.69;66.10;93184.28;5041870;28;20226;-78
2023/10/08 02:15:55;;;;;;;11.23;10.47;;;;;;;10.62;66.67;93175.94;5049491;28;20201;-78
2023/10/08 02:18:25;;;;;;;11.57;10.57;;;;;;;10.71;66.58;93184.00;5048939;28;20272;-78
2023/10/08 02:20:51;;;;;;;11.37;10.53;;;;;;;10.58;67.16;93182.75;5034866;28;20194;-77
2023/10/08 02:23:17;;;;;;;11.47;10.57;;;;;;;10.58;67.09;93176.75;5049162;28;20215;-77
2023/10/08 02:25:44;;;;;;;11.20;10.10;;;;;;;10.54;67.67;93173.88;5049040;28;20234;-78
2023/10/08 02:28:15;;;;;;;11.27;10.37;;;;;;;10.50;67.70;93174.66;5041030;28;20295;-78
2023/10/08 02:30:41;;;;;;;10.70;9.80;;;;;;;10.37;67.21;93152.50;5043505;28;20183;-79
2023/10/08 02:33:25;;;;;;;11.60;10.23;;;;;;;10.40;67.63;93157.19;5048977;28;20285;-79
2023/10/08 02:35:51;;;;;;;10.87;10.13;;;;;;;10.51;68.19;93163.97;5046618;28;20192;-79
2023/10/08 02:38:18;;;;;;;11.70;10.80;;;;;;;10.49;68.04;93163.44;5040810;28;20251;-79
2023/10/08 02:40:47;;;;;;;12.17;11.27;;;;;;;10.32;68.29;93129.00;5048760;28;20258;-78
2023/10/08 02:43:17;;;;;;;12.30;11.37;;;;;;;10.48;68.33;93159.25;5048425;28;20245;-79
2023/10/08 02:45:48;;;;;;;12.47;11.47;;;;;;;10.47;68.83;93167.38;5057178;28;20229;-78
2023/10/08 02:48:14;;;;;;;12.50;11.47;;;;;;;10.59;68.30;93160.81;5047876;28;20230;-78
2023/10/08 02:50:41;;;;;;;11.37;10.53;;;;;;;10.54;68.78;93160.03;5048961;28;20190;-79
2023/10/08 02:53:17;;;;;;;11.70;11.00;;;;;;;10.53;67.96;93174.13;5048732;28;20223;-81
2023/10/08 02:55:46;;;;;;;11.07;10.20;;;;;;;10.50;67.53;93159.78;5048700;28;20183;-79
2023/10/08 02:58:15;;;;;;;11.03;10.43;;;;;;;10.93;63.43;93166.19;5048862;28;20273;-79
2023/10/08 03:00:46;;;;;;;11.43;10.33;;;;;;;11.14;62.54;93168.47;5049089;28;20200;-76
2023/10/08 03:03:18;;;;;;;12.03;11.13;;;;;;;11.19;62.79;93159.84;5048419;28;20741;-79
2023/10/08 03:05:49;;;;;;;10.70;9.90;;;;;;;11.49;60.22;93169.38;5046282;28;20186;-78
2023/10/08 03:08:21;;;;;;;12.13;11.03;;;;;;;11.74;57.33;93167.41;5048324;28;20743;-78
2023/10/08 03:10:55;;;;;;;11.20;10.40;;;;;;;11.84;58.24;93163.94;5047515;28;20186;-79
2023/10/08 03:13:22;;;;;;;12.60;11.40;;;;;;;11.99;58.10;93176.91;5035685;28;20238;-79
2023/10/08 03:18:35;;;;;;;13.00;11.80;;;;;;;11.48;60.41;93160.72;5048663;28;20248;-78
2023/10/08 03:21:05;;;;;;;12.57;11.67;;;;;;;11.49;61.67;93169.38;5053732;28;20182;-78
2023/10/08 03:23:35;;;;;;;11.17;10.17;;;;;;;11.50;62.75;93163.06;5043858;28;20302;-78
2023/10/08 03:26:28;;;;;;;12.20;11.03;;;;;;;11.34;62.64;93162.38;5048078;28;20194;-78
2023/10/08 03:28:57;;;;;;;10.90;9.97;;;;;;;11.29;63.92;93154.56;5041814;28;20209;-78
2023/10/08 03:31:43;;;;;;;11.90;10.83;;;;;;;11.19;63.92;93134.47;5047066;28;20182;-77
2023/10/08 03:34:12;;;;;;;11.03;10.27;;;;;;;11.24;65.59;93152.75;5052692;28;20222;-82
2023/10/08 03:36:44;;;;;;;10.50;9.70;;;;;;;11.15;64.98;93141.28;5046466;28;20205;-75
2023/10/08 03:39:13;;;;;;;12.03;11.23;;;;;;;11.35;60.60;93156.09;5045959;28;20281;-74
2023/10/08 03:41:39;;;;;;;11.17;10.17;;;;;;;11.89;53.94;93163.91;5035580;28;20183;-76
2023/10/08 03:44:06;;;;;;;11.67;10.60;;;;;;;13.33;46.33;93147.84;5042332;28;20224;-79
2023/10/08 03:46:39;;;;;;;11.50;10.57;;;;;;;13.64;44.91;93159.50;5048321;28;20251;-81
2023/10/08 03:49:15;;;;;;;13.10;11.90;;;;;;;13.98;45.74;93157.44;5051959;28;20906;-76
2023/10/08 03:51:41;;;;;;;9.70;8.87;;;;;;;14.63;44.09;93150.34;5047389;28;20204;-77
2023/10/08 03:54:16;;;;;;;11.93;10.53;;;;;;;14.69;45.24;93153.69;5039978;28;20281;-74
2023/10/08 03:56:45;;;;;;;11.70;10.60;;;;;;;14.71;45.52;93151.56;5045652;28;20198;-75
2023/10/08 03:59:33;;;;;;;11.23;10.43;;;;;;;14.56;44.36;93141.28;5050308;28;20229;-74
2023/10/08 04:04:57;;;;;;;11.20;10.40;;;;;;;14.09;44.02;93129.97;5052013;28;20216;-74
2023/10/08 04:07:24;;;;;;;11.37;10.60;;;;;;;14.05;48.03;93138.69;5043818;28;20209;-74
2023/10/08 04:09:59;;;;;;;11.60;10.80;;;;;;;13.52;48.74;93135.53;5050174;28;20218;-75
2023/10/08 04:12:26;;;;;;;12.50;11.47;;;;;;;13.36;51.45;93142.03;5083364;28;20204;-74
2023/10/08 04:14:55;;;;;;;11.20;10.30;;;;;;;13.18;50.44;93139.38;5047372;28;20219;-74
2023/10/08 04:17:22;;;;;;;10.40;9.57;;;;;;;13.01;51.48;93137.25;5050808;28;20198;-75
2023/10/08 04:19:48;;;;;;;11.33;10.30;;;;;;;13.00;51.47;93122.56;5044239;28;20274;-73
2023/10/08 04:22:16;;;;;;;11.13;10.23;;;;;;;12.90;51.90;93127.91;5047256;28;20209;-74
2023/10/08 04:24:43;;;;;;;11.07;10.17;;;;;;;12.96;50.57;93132.03;5048303;28;20248;-72
2023/10/08 04:27:09;;;;;;;10.87;9.97;;;;;;;12.93;52.55;93132.56;5050897;28;21170;-74
2023/10/08 04:29:37;;;;;;;12.40;11.40;;;;;;;13.01;51.68;93113.66;5049777;28;20315;-74
2023/10/08 04:32:12;;;;;;;11.80;10.80;;;;;;;12.82;52.73;93136.38;5049797;28;20201;-75
2023/10/08 04:34:37;;;;;;;11.93;10.93;;;;;;;12.59;54.86;93137.13;5050541;28;20217;-74
2023/10/08 04:37:04;;;;;;;10.87;10.07;;;;;;;12.29;55.58;93124.31;5047627;28;20273;-74
2023/10/08 04:39:34;;;;;;;10.83;9.90;;;;;;;12.25;57.14;93136.41;5047345;28;20211;-74
2023/10/08 04:42:12;;;;;;;11.47;10.70;;;;;;;12.12;57.12;93142.28;5046939;28;20245;-76
2023/10/08 04:44:39;;;;;;;10.77;9.83;;;;;;;11.86;60.75;93140.91;5040774;28;20252;-73
2023/10/08 04:47:06;;;;;;;11.60;10.47;;;;;;;11.77;61.11;93145.13;5050283;28;20232;-81
2023/10/08 04:49:33;;;;;;;10.93;10.10;;;;;;;11.70;60.85;93142.06;5050374;28;20226;-86
2023/10/08 04:52:14;;;;;;;12.20;10.97;;;;;;;11.68;61.63;93138.94;5048566;28;20194;-79
2023/10/08 04:54:46;;;;;;;11.40;10.60;;;;;;;11.68;61.43;93138.94;5050083;28;20251;-88
2023/10/08 04:57:15;;;;;;;12.47;11.43;;;;;;;11.48;61.72;93141.63;5050011;28;20183;-81
2023/10/08 04:59:44;;;;;;;11.27;10.33;;;;;;;11.52;62.29;93155.75;5049877;28;21053;-73
2023/10/08 05:02:19;;;;;;;12.03;11.03;;;;;;;11.48;62.42;93152.09;5042536;28;20217;-76
2023/10/08 05:08:00;;;;;;;13.27;12.17;;;;;;;11.34;64.02;93144.06;5047037;28;20237;-76
2023/10/08 05:15:42;;;;;;;13.47;12.17;;;;;;;11.33;66.00;93135.44;5042349;28;20205;-74
2023/10/08 05:18:23;;;;;;;12.60;11.67;;;;;;;11.30;65.04;93146.44;5046388;28;20235;-75
2023/10/08 05:28:36;;;;;;;12.80;11.70;;;;;;;11.35;65.41;93150.84;5042789;28;20233;-75
2023/10/08 05:36:50;;;;;;;13.67;12.27;;;;;;;11.46;66.17;93164.66;5042289;28;20207;-74
2023/10/08 05:44:40;;;;;;;12.77;11.47;;;;;;;11.63;65.49;93165.91;5042834;28;20223;-75
2023/10/08 05:47:12;;;;;;;13.63;12.57;;;;;;;11.74;65.74;93166.63;5048589;28;20200;-75
2023/10/08 05:49:38;;;;;;;11.40;10.50;;;;;;;11.80;64.80;93163.69;5049317;28;20229;-74
2023/10/08 05:57:14;;;;;;;11.93;10.73;;;;;;;12.21;63.53;93172.03;5047252;28;20198;-75
2023/10/08 06:13:05;;;;;;;11.83;10.73;;;;;;;12.54;60.72;93172.03;5049360;28;20245;-75
2023/10/08 06:16:05;;;;;;;13.23;11.37;;;;;;;12.69;61.39;93169.25;5055054;28;20928;-74
2023/10/08 06:18:32;;;;;;;11.93;11.10;;;;;;;12.98;60.17;93158.72;5041908;28;20232;-73
2023/10/08 06:21:00;;;;;;;12.00;10.60;;;;;;;13.00;57.39;93158.47;5047080;28;20193;-75
2023/10/08 06:23:28;;;;;;;13.90;10.97;;;;;;;13.10;57.81;93160.97;5045636;28;20232;-74
2023/10/08 06:25:58;;;;;;;12.30;11.40;;;;;;;13.34;57.34;93167.75;5048655;28;20178;-74
2023/10/08 06:28:25;;;;;;;11.73;10.77;;;;;;;13.23;58.06;93158.44;5046694;28;20218;-75
2023/10/08 06:30:55;;;;;;;11.57;10.57;;;;;;;13.44;57.28;93161.59;5047957;28;20182;-75
2023/10/08 06:33:30;;;;;;;11.67;10.77;;;;;;;13.63;57.66;93167.66;5048738;28;21027;-76
2023/10/08 06:36:02;;;;;;;12.03;11.03;;;;;;;13.88;56.63;93162.06;5046107;28;20216;-75
2023/10/08 06:38:34;;;;;;;12.43;11.27;;;;;;;14.17;55.55;93178.41;5048665;28;20222;-74
2023/10/08 06:41:08;;;;;;;13.17;11.97;;;;;;;14.27;55.13;93184.31;5046710;28;20879;-74
2023/10/08 06:43:36;;;;;;;11.80;10.50;;;;;;;14.17;55.83;93186.28;5047421;28;20260;-75
2023/10/08 06:46:03;;;;;;;12.03;11.03;;;;;;;14.30;55.56;93186.38;5047687;28;20257;-75
2023/10/08 06:48:29;;;;;;;15.23;11.13;;;;;;;14.00;56.36;93183.41;5048072;28;20919;-75
2023/10/08 06:51:07;;;;;;;12.77;11.43;;;;;;;14.44;55.05;93174.06;5037958;28;20327;-74
2023/10/08 06:53:32;;;;;;;12.37;10.90;;;;;;;14.39;55.53;93181.25;5045666;28;20230;-74
2023/10/08 06:56:03;;;;;;;12.77;11.63;;;;;;;14.57;55.11;93177.03;5034861;28;20224;-75
2023/10/08 06:58:31;;;;;;;12.53;11.63;;;;;;;14.89;50.08;93169.09;5045060;28;20281;-75
2023/10/08 07:00:58;;;;;;;12.17;11.03;;;;;;;14.77;51.65;93129.38;5048599;28;20189;-75
2023/10/08 07:03:24;;;;;;;11.30;10.40;;;;;;;15.30;49.99;93169.91;5043414;28;20229;-76
2023/10/08 07:05:57;;;;;;;12.57;11.37;;;;;;;15.53;48.29;93161.03;5039101;28;20174;-74
2023/10/08 07:08:24;;;;;;;10.00;9.30;;;;;;;16.83;38.55;93179.13;5045391;28;20229;-75
2023/10/08 07:10:53;;;;;;;10.90;10.10;;;;;;;16.78;42.59;93184.50;5045463;28;20197;-75
2023/10/08 07:13:22;;;;;;;12.90;10.80;;;;;;;16.47;47.74;93164.50;5046859;28;20294;-75
2023/10/08 07:15:52;;;;;;;14.43;10.97;;;;;;;16.40;49.99;93172.00;5047734;28;20190;-75
2023/10/08 07:18:31;;;;;;;12.20;11.07;;;;;;;16.31;47.58;93153.47;5047261;28;20267;-75
2023/10/08 07:21:00;;;;;;;11.93;10.17;;;;;;;16.69;46.66;93170.50;5036432;28;20272;-75
2023/10/08 07:23:33;;;;;;;12.50;11.27;;;;;;;16.77;49.77;93171.63;5038212;28;20277;-75
2023/10/08 07:26:14;;;;;;;13.80;11.23;;;;;;;16.79;47.61;93172.91;5047753;28;20210;-75
2023/10/08 07:28:45;;;;;;;11.47;10.47;;;;;;;17.35;43.59;93156.38;5046138;28;20253;-75
2023/10/08 07:31:21;;;;;;;12.37;10.97;;;;;;;17.16;43.42;93169.81;5046854;28;20182;-75
2023/10/08 07:33:56;;;;;;;14.73;12.03;;;;;;;17.33;47.55;93158.53;5043318;28;20237;-75
2023/10/08 07:36:26;;;;;;;13.87;10.67;;;;;;;17.34;44.88;93160.06;5047939;28;20181;-75
2023/10/08 07:38:53;;;;;;;11.53;10.57;;;;;;;17.51;44.71;93150.38;5048322;28;20256;-75
2023/10/08 07:41:20;;;;;;;12.40;11.13;;;;;;;17.65;47.35;93160.81;5048540;28;20194;-75
2023/10/08 07:43:55;;;;;;;16.03;12.30;;;;;;;17.56;47.04;93152.88;5045415;28;20282;-76
2023/10/08 07:46:26;;;;;;;10.47;9.43;;;;;;;18.18;38.80;93145.47;5037837;28;20236;-75
2023/10/08 07:48:53;;;;;;;9.70;8.77;;;;;;;18.85;35.34;93153.66;5045894;28;20221;-74
2023/10/08 07:51:24;;;;;;;10.77;9.87;;;;;;;18.95;35.94;93148.03;5048050;28;20241;-75
2023/10/08 07:53:55;;;;;;;11.47;9.67;;;;;;;19.21;34.80;93143.41;5047521;28;20218;-75
2023/10/08 07:56:24;;;;;;;11.50;10.50;;;;;;;19.07;35.37;93124.31;5046892;28;20187;-79
2023/10/08 07:58:50;;;;;;;14.07;9.93;;;;;;;19.28;34.30;93143.75;5048177;28;20227;-78
2023/10/08 08:01:16;;;;;;;15.50;10.57;;;;;;;19.38;33.98;93140.72;5047231;28;20184;-77
2023/10/08 08:03:42;;;;;;;10.37;9.53;;;;;;;19.49;33.93;93144.56;5048180;28;20240;-77
2023/10/08 08:06:09;;;;;;;10.33;9.30;;;;;;;19.49;33.59;93139.25;5049062;28;20272;-77
2023/10/08 08:08:36;;;;;;;11.20;10.23;;;;;;;19.64;34.59;93130.78;5050016;28;20230;-76
2023/10/08 08:11:17;;;;;;;11.70;10.70;;;;;;;19.70;34.49;93140.09;5050813;28;20187;-78
2023/10/08 08:13:44;;;;;;;10.13;9.37;;;;;;;19.94;33.31;93134.94;5040312;28;20865;-74
2023/10/08 08:16:17;;;;;;;11.23;10.23;;;;;;;19.98;34.06;93130.53;5050863;28;20172;-77
2023/10/08 08:18:43;;;;;;;11.27;10.17;;;;;;;19.96;33.46;93132.75;5051609;28;20322;-77
2023/10/08 08:21:14;;;;;;;11.87;10.77;;;;;;;20.03;33.71;93142.84;5050497;28;20177;-76
2023/10/08 08:23:41;;;;;;;11.40;10.33;;;;;;;19.93;33.31;93138.69;5050977;28;20252;-75
2023/10/08 08:26:11;;;;;;;11.97;10.73;;;;;;;20.02;33.23;93131.44;5049039;28;20205;-77
2023/10/08 08:28:37;;;;;;;12.33;10.20;;;;;;;20.17;33.71;93128.22;5040860;28;20225;-77
2023/10/08 08:31:13;;;;;;;10.27;9.27;;;;;;;20.27;33.48;93129.72;5051076;28;20242;-78
2023/10/08 08:33:59;;;;;;;9.10;8.30;;;;;;;20.11;32.96;93126.84;5048357;28;20230;-78
2023/10/08 08:36:26;;;;;;;11.80;9.90;;;;;;;20.14;33.07;93125.47;5043300;28;20184;-77
2023/10/08 08:38:52;;;;;;;11.07;10.03;;;;;;;20.39;32.88;93113.84;5050575;28;20241;-77
2023/10/08 08:41:18;;;;;;;10.50;9.50;;;;;;;20.57;32.49;93124.00;5050029;28;20173;-77
2023/10/08 08:43:56;;;;;;;10.20;9.20;;;;;;;20.87;32.87;93126.50;5042549;28;20230;-78
2023/10/08 08:46:27;;;;;;;13.83;9.90;;;;;;;21.10;32.31;93107.22;5049185;28;20281;-77
2023/10/08 08:48:53;;;;;;;11.07;10.03;;;;;;;21.01;31.56;93117.16;5049423;28;20308;-75
2023/10/08 08:51:22;;;;;;;12.20;10.33;;;;;;;20.86;31.75;93123.06;5050502;28;20193;-77
2023/10/08 08:53:47;;;;;;;11.80;10.60;;;;;;;21.20;31.52;93106.00;5033970;28;20226;-78
2023/10/08 08:56:13;;;;;;;10.87;9.67;;;;;;;21.73;31.83;93108.38;5041513;28;20193;-77
2023/10/08 08:58:41;;;;;;;13.93;9.65;;;;;;;21.44;30.98;93109.44;5048745;28;20274;-77
2023/10/08 09:01:09;;;;;;;10.38;9.43;;;;;;;21.38;31.03;93120.59;5050851;28;20252;-77
2023/10/08 09:03:35;;;;;;;11.85;10.40;;;;;;;21.24;31.71;93102.34;5048898;28;20293;-77
2023/10/08 09:06:04;;;;;;;10.57;9.40;;;;;;;21.31;31.44;93109.78;5048398;28;20234;-78
2023/10/08 09:08:34;;;;;;;10.40;9.57;;;;;;;21.33;31.99;93102.22;5035455;28;20216;-77
2023/10/08 09:11:04;;;;;;;13.18;11.13;;;;;;;20.87;32.24;93113.22;5050128;28;20178;-76
2023/10/08 09:13:32;;;;;;;12.65;8.15;;;;;;;20.80;32.53;93115.63;5050319;28;20223;-79
2023/10/08 09:16:14;;;;;;;10.77;9.95;;;;;;;20.79;32.16;93106.13;5048652;28;20173;-78
2023/10/08 09:18:58;;;;;;;10.38;9.35;;;;;;;20.55;32.48;93106.81;5044593;28;20229;-77
2023/10/08 09:21:23;;;;;;;13.53;10.23;;;;;;;20.57;33.28;93110.72;5044765;28;20184;-78
2023/10/08 09:23:50;;;;;;;11.97;9.47;;;;;;;20.47;34.06;93105.81;5047446;28;20683;-78
2023/10/08 09:26:26;;;;;;;11.27;10.17;;;;;;;20.48;34.51;93107.34;5048946;28;20213;-78
2023/10/08 09:28:53;;;;;;;9.60;8.70;;;;;;;20.24;33.29;93088.72;5038366;28;20239;-77
2023/10/08 09:31:23;;;;;;;10.33;9.47;;;;;;;20.41;34.13;93103.69;5046684;28;20172;-77
2023/10/08 09:33:56;;;;;;;12.70;10.90;;;;;;;20.56;33.20;93093.25;5050193;28;20240;-76
2023/10/08 09:36:31;;;;;;;10.87;10.00;;;;;;;20.70;33.38;93098.28;5049823;28;20204;-76
2023/10/08 09:38:59;;;;;;;10.23;9.43;;;;;;;20.92;32.71;93094.44;5049521;28;20217;-78
2023/10/08 09:41:28;;;;;;;11.60;10.50;;;;;;;21.03;32.09;93083.06;5041435;28;20182;-78
2023/10/08 09:43:54;;;;;;;9.95;8.73;;;;;;;21.24;32.37;93090.94;5049421;28;20216;-77
2023/10/08 09:46:22;;;;;;;9.25;8.52;;;;;;;21.09;32.99;93083.63;5046248;28;20233;-78
2023/10/08 09:48:54;;;;;;;11.35;9.48;;;;;;;21.13;31.53;93084.50;5046698;28;20233;-79
2023/10/08 09:51:20;;;;;;;15.60;10.88;;;;;;;21.33;32.76;93078.31;5047176;28;20186;-78
2023/10/08 09:54:15;;;;;;;10.68;9.73;;;;;;;21.41;31.68;93067.59;5049717;28;20233;-79
2023/10/08 09:56:40;;;;;;;11.32;9.60;;;;;;;21.71;31.24;93074.16;5030634;28;20201;-77
2023/10/08 09:59:09;;;;;;;13.18;9.73;;;;;;;21.61;30.85;93068.53;5045742;28;20229;-79
2023/10/08 10:01:37;;;;;;;10.02;8.90;;;;;;;21.99;31.09;93053.00;5047930;28;20186;-76
2023/10/08 10:04:06;;;;;;;11.98;10.23;;;;;;;22.27;31.08;93069.75;5049676;28;20228;-78
2023/10/08 10:06:32;;;;;;;10.88;9.85;;;;;;;22.13;30.52;93061.38;5045737;28;20249;-77
2023/10/08 10:08:59;;;;;;;18.50;9.70;;;;;;;22.14;30.78;93049.59;5046999;28;20232;-80
2023/10/08 10:11:31;;;;;;;11.02;8.65;;;;;;;22.29;30.94;93064.84;5047715;28;20199;-78
2023/10/08 10:14:01;;;;;;;10.15;8.77;;;;;;;22.05;31.60;93062.28;5047311;28;20244;-79
2023/10/08 10:16:28;;;;;;;13.35;9.38;;;;;;;22.08;31.48;93061.59;5046682;28;20909;-79
2023/10/08 10:18:57;;;;;;;9.38;8.57;;;;;;;22.05;31.66;93051.63;5049200;28;20250;-76
2023/10/08 10:21:33;;;;;;;10.60;9.70;;;;;;;22.15;32.10;93053.81;5043040;28;20247;-74
2023/10/08 10:23:59;;;;;;;12.68;10.00;;;;;;;22.05;32.16;93067.59;5044516;28;20257;-75
2023/10/08 10:26:30;;;;;;;10.88;9.93;;;;;;;21.87;32.43;93050.34;5048589;28;20227;-73
2023/10/08 10:29:07;;;;;;;9.88;8.98;;;;;;;22.05;33.12;93046.31;5044731;28;20218;-75
2023/10/08 10:31:34;;;;;;;10.80;9.90;;;;;;;21.88;32.80;93015.44;5044281;28;20167;-74
2023/10/08 10:34:27;;;;;;;9.40;8.60;;;;;;;22.24;33.46;93036.59;5039203;28;20238;-75
2023/10/08 10:37:08;;;;;;;11.20;9.57;;;;;;;22.33;33.02;93039.13;5037244;28;20189;-76
2023/10/08 10:39:34;;;;;;;9.35;8.65;;;;;;;22.22;32.65;93030.06;5046186;28;20226;-75
2023/10/08 10:42:01;;;;;;;9.82;9.02;;;;;;;21.99;33.70;93026.41;5044910;28;20192;-76
2023/10/08 10:44:29;;;;;;;10.48;9.68;;;;;;;22.10;33.31;93027.47;5040191;28;20217;-76
2023/10/08 10:52:29;;;;;;;10.35;9.45;;;;;;;22.38;32.58;93028.22;5036144;28;20189;-77
2023/10/08 10:55:06;;;;;;;9.98;9.23;;;;;;;22.43;32.94;93024.53;5038206;28;20215;-79
2023/10/08 10:57:41;;;;;;;12.57;9.20;;;;;;;22.42;33.40;93018.44;5042684;28;20239;-80
2023/10/08 11:02:56;;;;;;;11.20;9.48;;;;;;;22.49;33.25;93007.22;5063308;28;20201;-81
2023/10/08 11:05:28;;;;;;;10.05;9.30;;;;;;;22.28;33.84;93002.09;5061368;28;20185;-80
2023/10/08 11:08:00;;;;;;;9.88;9.07;;;;;;;22.35;34.13;92996.94;5058595;28;20206;-79
2023/10/08 11:10:28;;;;;;;10.68;9.45;;;;;;;22.36;34.81;92971.91;5062543;28;20196;-77
2023/10/08 11:12:54;;;;;;;9.77;8.77;;;;;;;22.52;34.77;93010.00;5036063;28;20197;-74
2023/10/08 11:15:23;;;;;;;9.68;8.98;;;;;;;22.58;35.21;93013.94;5066544;28;20265;-74
2023/10/08 11:17:50;;;;;;;10.10;8.93;;;;;;;22.46;35.82;93008.66;5062542;28;20439;-74
2023/10/08 11:20:26;;;;;;;12.20;9.52;;;;;;;22.18;35.44;93007.91;5066318;28;20184;-74
2023/10/08 11:22:53;;;;;;;12.27;8.70;;;;;;;22.24;35.35;92999.34;5067472;28;20212;-74
2023/10/08 11:25:27;;;;;;;10.90;9.02;;;;;;;22.07;35.99;92985.59;5067979;28;20189;-76
2023/10/08 11:28:01;;;;;;;9.68;8.73;;;;;;;22.33;35.79;93001.88;5066702;28;20203;-76
2023/10/08 11:30:30;;;;;;;12.20;9.30;;;;;;;22.23;36.50;93002.34;5068121;28;20257;-76
2023/10/08 11:32:57;;;;;;;14.82;9.43;;;;;;;22.13;36.54;92985.00;5067536;28;20283;-76
2023/10/08 11:35:22;;;;;;;10.25;9.15;;;;;;;22.26;36.80;92985.69;5062058;28;20186;-76
2023/10/08 11:37:53;;;;;;;10.32;9.38;;;;;;;22.44;36.92;92984.28;5067810;28;20189;-76
2023/10/08 11:40:28;;;;;;;12.80;10.48;;;;;;;22.55;36.42;92985.34;5069361;28;20193;-76
2023/10/08 11:43:03;;;;;;;10.48;8.90;;;;;;;22.55;36.29;92996.00;5071881;28;20211;-77
2023/10/08 11:45:38;;;;;;;10.27;9.32;;;;;;;22.82;36.04;92987.16;5069869;28;20213;-76
2023/10/08 11:48:11;;;;;;;13.32;9.48;;;;;;;22.57;35.95;92991.09;5070513;28;20235;-76
2023/10/08 11:50:38;;;;;;;10.65;9.60;;;;;;;22.67;36.25;92979.94;5064660;28;20181;-76
2023/10/08 11:53:05;;;;;;;10.20;8.68;;;;;;;22.66;36.79;92990.94;5065919;28;20291;-78
2023/10/08 11:55:36;;;;;;;15.60;9.52;;;;;;;22.78;36.37;92980.97;5063591;28;20201;-77
2023/10/08 11:58:09;;;;;;;10.48;9.02;;;;;;;22.53;36.16;92992.13;5061364;28;20258;-77
2023/10/08 12:00:46;;;;;;;11.35;9.00;;;;;;;22.38;36.63;92990.97;5051660;28;20187;-77
2023/10/08 12:03:18;;;;;;;11.38;9.73;;;;;;;22.16;37.05;92988.88;5069019;28;20220;-77
2023/10/08 12:05:47;;;;;;;11.43;9.00;;;;;;;22.28;37.17;92975.50;5075007;28;20184;-78
2023/10/08 12:08:16;;;;;;;15.60;9.50;;;;;;;22.15;37.66;92990.75;5063842;28;20219;-77
2023/10/08 12:10:43;;;;;;;10.65;9.68;;;;;;;21.97;38.06;92980.75;5068274;28;20186;-76
2023/10/08 12:13:10;;;;;;;9.82;8.95;;;;;;;21.82;37.71;92973.50;5068237;28;20240;-76
2023/10/08 12:15:38;;;;;;;12.38;9.20;;;;;;;21.82;38.35;92970.84;5071964;28;20226;-79
2023/10/08 12:18:24;;;;;;;9.48;8.57;;;;;;;21.68;38.17;92975.75;5059691;28;20236;-75
2023/10/08 12:20:50;;;;;;;9.38;8.60;;;;;;;21.70;38.15;92976.16;5058719;28;20184;-76
2023/10/08 12:23:24;;;;;;;10.13;9.13;;;;;;;21.56;38.14;92978.41;5071490;28;20232;-77
2023/10/08 12:25:55;;;;;;;10.30;9.25;;;;;;;21.45;38.28;92988.75;5070173;28;20212;-76
2023/10/08 12:28:24;;;;;;;9.95;9.13;;;;;;;21.43;38.10;92976.91;5071034;28;20248;-77
2023/10/08 12:30:53;;;;;;;15.43;9.75;;;;;;;21.47;37.80;92977.78;5070980;28;20206;-77
2023/10/08 12:33:26;;;;;;;10.63;9.45;;;;;;;21.49;38.24;92987.00;5062598;28;20259;-77
2023/10/08 12:35:53;;;;;;;13.48;9.40;;;;;;;21.60;37.85;92979.31;5070566;28;20235;-78
2023/10/08 12:38:22;;;;;;;11.10;8.93;;;;;;;21.73;37.52;92970.97;5075917;28;20300;-79