Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:33;;;;;;;8.13;3.33;;;;;;;;;;5074276;28;20036;-59
2021/04/15 00:03:58;;;;;;;9.83;3.83;;;;;;;;;;5078395;28;20033;-59
2021/04/15 00:06:24;;;;;;;7.88;3.40;;;;;;;;;;5080620;28;20097;-59
2021/04/15 00:08:50;;;;;;;10.63;3.30;;;;;;;;;;5078060;28;20386;-59
2021/04/15 00:11:17;;;;;;;3.67;2.70;;;;;;;;;;5081181;28;20077;-59
2021/04/15 00:13:48;;;;;;;4.15;2.85;;;;;;;;;;5077199;28;20442;-59
2021/04/15 00:16:14;;;;;;;7.53;3.33;;;;;;;;;;5073391;28;20028;-59
2021/04/15 00:18:40;;;;;;;3.42;1.60;;;;;;;;;;5077038;28;21559;-60
2021/04/15 00:21:06;;;;;;;7.72;1.80;;;;;;;;;;5076171;28;20028;-59
2021/04/15 00:23:31;;;;;;;7.88;2.47;;;;;;;;;;5071986;28;20028;-66
2021/04/15 00:25:57;;;;;;;8.82;2.22;;;;;;;;;;5078601;28;20034;-66
2021/04/15 00:28:22;;;;;;;15.25;2.60;;;;;;;;;;5079587;28;20031;-66
2021/04/15 00:30:48;;;;;;;2.08;1.52;;;;;;;;;;5078040;28;20086;-67
2021/04/15 00:33:14;;;;;;;2.83;2.17;;;;;;;;;;5080167;28;20556;-66
2021/04/15 00:35:39;;;;;;;40.58;21.02;;;;;;;;;;5075886;28;20131;-66
2021/04/15 00:38:05;;;;;;;83.90;38.45;;;;;;;;;;5083417;28;20213;-66
2021/04/15 00:40:32;;;;;;;30.10;11.30;;;;;;;;;;5081725;28;20035;-66
2021/04/15 00:42:57;;;;;;;13.25;4.93;;;;;;;;;;5081946;28;20032;-66
2021/04/15 00:45:25;;;;;;;7.13;2.97;;;;;;;;;;5078439;28;20090;-66
2021/04/15 00:48:08;;;;;;;6.35;2.38;;;;;;;;;;5073826;28;20046;-66
2021/04/15 00:50:39;;;;;;;8.57;1.65;;;;;;;;;;5080231;28;20035;-66
2021/04/15 00:53:04;;;;;;;;;;;;;;;;;;5082133;28;20028;-66
2021/04/15 00:55:31;;;;;;;4.83;1.73;;;;;;;;;;5080460;28;19947;-66
2021/04/15 00:57:58;;;;;;;5.60;1.67;;;;;;;;;;5075764;28;20115;-66
2021/04/15 01:00:27;;;;;;;4.53;2.05;;;;;;;;;;5082753;28;20035;-66
2021/04/15 01:02:53;;;;;;;4.57;3.05;;;;;;;;;;5071795;28;20020;-66
2021/04/15 01:05:21;;;;;;;5.32;3.20;;;;;;;;;;5080115;28;20094;-66
2021/04/15 01:07:47;;;;;;;7.25;3.15;;;;;;;;;;5072944;28;20029;-66
2021/04/15 01:10:13;;;;;;;12.02;3.72;;;;;;;;;;5074855;28;20524;-66
2021/04/15 01:12:57;;;;;;;12.15;8.05;;;;;;;;;;5080150;28;20024;-66
2021/04/15 01:15:32;;;;;;;12.70;8.65;;;;;;;;;;5077195;28;20657;-66
2021/04/15 01:18:02;;;;;;;10.75;8.35;;;;;;;;;;5079003;28;20049;-66
2021/04/15 01:20:31;;;;;;;16.17;7.47;;;;;;;;;;5079769;28;20036;-66
2021/04/15 01:23:02;;;;;;;7.43;4.03;;;;;;;;;;5079022;28;20514;-67
2021/04/15 01:25:46;;;;;;;6.30;3.50;;;;;;;;;;5078984;28;20028;-66
2021/04/15 01:28:17;;;;;;;9.02;4.93;;;;;;;;;;5074616;28;20383;-66
2021/04/15 01:31:01;;;;;;;11.68;4.43;;;;;;;;;;5073342;28;20077;-66
2021/04/15 01:33:41;;;;;;;6.32;3.88;;;;;;;;;;5077494;28;20032;-66
2021/04/15 01:36:10;;;;;;;3.63;2.33;;;;;;;;;;5082903;28;20062;-66
2021/04/15 01:38:38;;;;;;;14.32;2.90;;;;;;;;;;5079574;28;20032;-66
2021/04/15 01:41:06;;;;;;;5.97;3.35;;;;;;;;;;5078311;28;20899;-66
2021/04/15 01:43:50;;;;;;;11.20;4.22;;;;;;;;;;5079379;28;20099;-66
2021/04/15 01:46:18;;;;;;;11.68;3.03;;;;;;;;;;5069881;28;20032;-67
2021/04/15 01:48:48;;;;;;;7.93;3.50;;;;;;;;;;5068252;28;20017;-66
2021/04/15 01:51:15;;;;;;;5.40;2.33;;;;;;;;;;5082903;28;20077;-66
2021/04/15 01:54:00;;;;;;;7.55;2.78;;;;;;;;;;5077595;28;20521;-66
2021/04/15 01:56:26;;;;;;;3.97;1.75;;;;;;;;;;5077197;28;20034;-66
2021/04/15 01:59:17;;;;;;;11.00;4.32;;;;;;;;;;5080080;28;20025;-66
2021/04/15 02:01:48;;;;;;;6.55;3.42;;;;;;;;;;5052569;28;20376;-67
2021/04/15 02:04:17;;;;;;;6.32;4.88;;;;;;;;;;5076321;28;20390;-66
2021/04/15 02:06:44;;;;;;;5.53;3.05;;;;;;;;;;5078993;28;20062;-66
2021/04/15 02:09:11;;;;;;;11.88;2.70;;;;;;;;;;5073330;28;20484;-66
2021/04/15 02:11:41;;;;;;;9.40;2.42;;;;;;;;;;5079895;28;20883;-66
2021/04/15 02:14:07;;;;;;;4.00;2.45;;;;;;;;;;5081783;28;20016;-66
2021/04/15 02:16:34;;;;;;;4.80;2.45;;;;;;;;;;5080325;28;20028;-67
2021/04/15 02:18:59;;;;;;;3.05;2.00;;;;;;;;;;5080609;28;20052;-66
2021/04/15 02:21:24;;;;;;;3.40;2.15;;;;;;;;;;5081311;28;20019;-67
2021/04/15 02:23:51;;;;;;;2.42;2.20;;;;;;;;;;5079251;28;20032;-66
2021/04/15 02:26:20;;;;;;;9.18;2.58;;;;;;;;;;5082247;28;20056;-67
2021/04/15 02:28:48;;;;;;;7.57;2.35;;;;;;;;;;5077567;28;20040;-66
2021/04/15 02:31:16;;;;;;;3.58;2.17;;;;;;;;;;5074327;28;20106;-66
2021/04/15 02:33:50;;;;;;;2.28;2.08;;;;;;;;;;5078356;28;20039;-69
2021/04/15 02:36:16;;;;;;;2.05;1.55;;;;;;;;;;5074809;28;20035;-67
2021/04/15 02:38:41;;;;;;;3.65;2.45;;;;;;;;;;5077811;28;20033;-67
2021/04/15 02:41:07;;;;;;;4.65;2.70;;;;;;;;;;5081829;28;20024;-67
2021/04/15 02:43:43;;;;;;;13.00;3.72;;;;;;;;;;5079279;28;20028;-67
2021/04/15 02:46:19;;;;;;;5.47;3.90;;;;;;;;;;5081904;28;20374;-67
2021/04/15 02:48:45;;;;;;;6.43;4.70;;;;;;;;;;5076644;28;20522;-67
2021/04/15 02:51:20;;;;;;;9.95;3.85;;;;;;;;;;5081645;28;20020;-68
2021/04/15 02:53:51;;;;;;;5.93;3.45;;;;;;;;;;5074709;28;20028;-67
2021/04/15 02:56:39;;;;;;;6.25;4.00;;;;;;;;;;5081539;28;20033;-66
2021/04/15 02:59:25;;;;;;;7.43;3.22;;;;;;;;;;5076208;28;20109;-66
2021/04/15 03:01:53;;;;;;;5.75;2.53;;;;;;;;;;5078355;28;20021;-66
2021/04/15 03:04:20;;;;;;;4.13;2.97;;;;;;;;;;5080829;28;20063;-66
2021/04/15 03:06:46;;;;;;;3.53;2.45;;;;;;;;;;5078053;28;20031;-66
2021/04/15 03:09:13;;;;;;;9.45;4.35;;;;;;;;;;5081447;28;20675;-66
2021/04/15 03:11:44;;;;;;;4.68;2.88;;;;;;;;;;5077691;28;20023;-66
2021/04/15 03:14:10;;;;;;;3.93;3.40;;;;;;;;;;5066864;28;20024;-66
2021/04/15 03:16:39;;;;;;;5.68;4.28;;;;;;;;;;5078505;28;20686;-66
2021/04/15 03:19:19;;;;;;;10.07;3.97;;;;;;;;;;5080518;28;20471;-66
2021/04/15 03:21:58;;;;;;;4.03;3.15;;;;;;;;;;5077941;28;20021;-66
2021/04/15 03:24:29;;;;;;;5.20;3.05;;;;;;;;;;5079997;28;20024;-66
2021/04/15 03:26:59;;;;;;;5.65;2.75;;;;;;;;;;5079001;28;20056;-66
2021/04/15 03:29:31;;;;;;;4.65;3.42;;;;;;;;;;5079783;28;20482;-66
2021/04/15 03:32:03;;;;;;;5.80;2.88;;;;;;;;;;5079231;28;20025;-66
2021/04/15 03:34:28;;;;;;;;;;;;;;;;;;5079693;28;20471;-65
2021/04/15 03:36:55;;;;;;;8.47;3.93;;;;;;;;;;5078231;28;20015;-66
2021/04/15 03:39:28;;;;;;;8.98;4.35;;;;;;;;;;5073626;28;20682;-66
2021/04/15 03:41:56;;;;;;;16.08;3.38;;;;;;;;;;5078399;28;20080;-67
2021/04/15 03:44:24;;;;;;;5.20;4.22;;;;;;;;;;5079979;28;20024;-65
2021/04/15 03:46:59;;;;;;;8.20;5.68;;;;;;;;;;5077866;28;20128;-66
2021/04/15 03:49:33;;;;;;;8.38;6.00;;;;;;;;;;5079535;28;20034;-66
2021/04/15 03:52:02;;;;;;;5.75;4.68;;;;;;;;;;5075102;28;20487;-66
2021/04/15 03:54:29;;;;;;;5.60;3.72;;;;;;;;;;5077532;28;20032;-66
2021/04/15 03:56:58;;;;;;;5.88;3.50;;;;;;;;;;5078428;28;20047;-66
2021/04/15 03:59:26;;;;;;;3.50;2.70;;;;;;;;;;5079411;28;20020;-66
2021/04/15 04:01:53;;;;;;;4.72;4.15;;;;;;;;;;5078190;28;20028;-65
2021/04/15 04:04:31;;;;;;;5.15;2.60;;;;;;;;;;5075706;28;20086;-58
2021/04/15 04:06:57;;;;;;;9.02;1.95;;;;;;;;;;5076944;28;20051;-59
2021/04/15 04:09:39;;;;;;;6.90;2.90;;;;;;;;;;5084444;28;20618;-59
2021/04/15 04:12:06;;;;;;;;;;;;;;;;;;5079071;28;20036;-66
2021/04/15 04:14:50;;;;;;;5.00;2.67;;;;;;;;;;5082212;28;20317;-65
2021/04/15 04:17:17;;;;;;;2.78;1.75;;;;;;;;;;5075980;28;20131;-66
2021/04/15 04:19:54;;;;;;;6.40;2.22;;;;;;;;;;5079993;28;20687;-66
2021/04/15 04:22:28;;;;;;;4.10;2.50;;;;;;;;;;5077578;28;20027;-66
2021/04/15 04:24:56;;;;;;;4.25;2.47;;;;;;;;;;5081636;28;20375;-66
2021/04/15 04:27:40;;;;;;;3.47;2.33;;;;;;;;;;5077339;28;20017;-66
2021/04/15 04:30:12;;;;;;;4.28;2.78;;;;;;;;;;5083836;28;20028;-65
2021/04/15 04:32:39;;;;;;;2.90;1.95;;;;;;;;;;5081121;28;20033;-66
2021/04/15 04:35:06;;;;;;;4.80;2.85;;;;;;;;;;5083541;28;20032;-66
2021/04/15 04:37:42;;;;;;;4.35;2.88;;;;;;;;;;5082004;28;20518;-66
2021/04/15 04:40:15;;;;;;;13.13;2.17;;;;;;;;;;5083954;28;20027;-66
2021/04/15 04:42:42;;;;;;;2.45;1.90;;;;;;;;;;5080664;28;20024;-66
2021/04/15 04:45:08;;;;;;;6.68;3.80;;;;;;;;;;5083756;28;20473;-66
2021/04/15 04:47:37;;;;;;;16.38;5.32;;;;;;;;;;5081486;28;20016;-66
2021/04/15 04:50:05;;;;;;;8.10;3.65;;;;;;;;;;5082764;28;20035;-66
2021/04/15 04:52:31;;;;;;;13.73;5.30;;;;;;;;;;5080162;28;20025;-66
2021/04/15 04:54:58;;;;;;;8.70;4.38;;;;;;;;;;5082357;28;20100;-66
2021/04/15 04:57:23;;;;;;;13.23;5.10;;;;;;;;;;5082929;28;20032;-66
2021/04/15 04:59:52;;;;;;;13.95;4.85;;;;;;;;;;5080525;28;20036;-66
2021/04/15 05:02:18;;;;;;;6.88;3.83;;;;;;;;;;5083398;28;20074;-66
2021/04/15 05:04:43;;;;;;;9.73;3.00;;;;;;;;;;5079763;28;20028;-66
2021/04/15 05:07:28;;;;;;;2.92;2.55;;;;;;;;;;5074369;28;20411;-66
2021/04/15 05:09:54;;;;;;;5.18;3.15;;;;;;;;;;5075862;28;20027;-66
2021/04/15 05:12:28;;;;;;;23.38;15.00;;;;;;;;;;5083008;28;20455;-66
2021/04/15 05:14:55;;;;;;;24.05;14.90;;;;;;;;;;5080905;28;20028;-66
2021/04/15 05:17:31;;;;;;;14.27;10.75;;;;;;;;;;5082575;28;20052;-65
2021/04/15 05:19:58;;;;;;;16.13;5.88;;;;;;;;;;5081711;28;20063;-66
2021/04/15 05:22:42;;;;;;;10.60;6.53;;;;;;;;;;5082475;28;20412;-66
2021/04/15 05:25:20;;;;;;;14.10;12.80;;;;;;;;;;5083264;28;20052;-62
2021/04/15 05:27:46;;;;;;;6.93;4.85;;;;;;;;;;5079684;28;20028;-62
2021/04/15 05:30:14;;;;;;;5.95;4.53;;;;;;;;;;5077893;28;20036;-62
2021/04/15 05:32:41;;;;;;;5.82;5.28;;;;;;;;;;5079660;28;20031;-62
2021/04/15 05:35:08;;;;;;;11.70;4.88;;;;;;;;;;5082519;28;20032;-62
2021/04/15 05:37:34;;;;;;;5.35;4.35;;;;;;;;;;5080177;28;20024;-62
2021/04/15 05:40:00;;;;;;;10.82;3.45;;;;;;;;;;5078495;28;20370;-62
2021/04/15 05:42:28;;;;;;;5.68;3.75;;;;;;;;;;5081604;28;20038;-62
2021/04/15 05:45:13;;;;;;;5.03;3.55;;;;;;;;;;5080176;28;20044;-62
2021/04/15 05:47:49;;;;;;;4.18;3.30;;;;;;;;;;5079352;28;20028;-62
2021/04/15 05:50:18;;;;;;;7.80;2.92;;;;;;;;;;5074730;28;20032;-62
2021/04/15 05:52:52;;;;;;;5.38;3.42;;;;;;;;;;5072520;28;20443;-62
2021/04/15 05:55:21;;;;;;;4.47;2.90;;;;;;;;;;5082450;28;20032;-62
2021/04/15 05:57:49;;;;;;;3.67;2.08;;;;;;;;;;5068739;28;20036;-62
2021/04/15 06:00:21;;;;;;;3.90;2.55;;;;;;;;;;5082370;28;20540;-62
2021/04/15 06:02:53;;;;;;;14.27;3.90;;;;;;;;;;5078905;28;20033;-62
2021/04/15 06:05:18;;;;;;;9.50;4.03;;;;;;;;;;5080711;28;20110;-62
2021/04/15 06:07:44;;;;;;;3.33;3.00;;;;;;;;;;5078930;28;20550;-62
2021/04/15 06:10:11;;;;;;;7.28;3.33;;;;;;;;;;5082398;28;20487;-62
2021/04/15 06:12:50;;;;;;;9.13;2.58;;;;;;;;;;5079510;28;20482;-62
2021/04/15 06:15:23;;;;;;;6.60;4.00;;;;;;;;;;5074674;28;20032;-62
2021/04/15 06:17:54;;;;;;;6.78;3.88;;;;;;;;;;5075923;28;20061;-62
2021/04/15 06:20:24;;;;;;;6.13;4.55;;;;;;;;;;5082008;28;20028;-62
2021/04/15 06:22:51;;;;;;;4.35;3.95;;;;;;;;;;5077989;28;20044;-62
2021/04/15 06:25:19;;;;;;;7.38;4.75;;;;;;;;;;5072692;28;20074;-62
2021/04/15 06:27:46;;;;;;;9.95;6.47;;;;;;;;;;5078415;28;20085;-62
2021/04/15 06:30:16;;;;;;;15.18;7.95;;;;;;;;;;5081112;28;20062;-62
2021/04/15 06:32:52;;;;;;;11.55;6.97;;;;;;;;;;5078664;28;20044;-62
2021/04/15 06:35:25;;;;;;;10.38;7.30;;;;;;;;;;5075049;28;20028;-62
2021/04/15 06:38:20;;;;;;;6.63;4.80;;;;;;;;;;5075309;28;20032;-62
2021/04/15 06:40:51;;;;;;;12.30;6.88;;;;;;;;;;5021563;28;20046;-62
2021/04/15 06:43:40;;;;;;;6.35;5.10;;;;;;;;;;5081859;28;20028;-62
2021/04/15 06:46:05;;;;;;;7.95;7.05;;;;;;;;;;5076431;28;20796;-62
2021/04/15 06:48:30;;;;;;;13.00;7.72;;;;;;;;;;5079786;28;20026;-62
2021/04/15 06:51:11;;;;;;;10.45;8.40;;;;;;;;;;5079321;28;20087;-62
2021/04/15 06:53:53;;;;;;;30.15;14.40;;;;;;;;;;5077381;28;20725;-62
2021/04/15 06:56:30;;;;;;;27.38;18.63;;;;;;;;;;5074904;28;20024;-62
2021/04/15 06:59:00;;;;;;;27.17;17.20;;;;;;;;;;5079517;28;20028;-62
2021/04/15 07:01:44;;;;;;;38.72;17.88;;;;;;;;;;5080354;28;20105;-62
2021/04/15 07:04:12;;;;;;;42.92;18.80;;;;;;;;;;5072042;28;20024;-62
2021/04/15 07:06:49;;;;;;;16.13;13.15;;;;;;;;;;5078828;28;20028;-62
2021/04/15 07:09:30;;;;;;;33.53;22.27;;;;;;;;;;5077083;28;20020;-62
2021/04/15 07:11:55;;;;;;;25.38;17.85;;;;;;;;;;5079126;28;20028;-62
2021/04/15 07:14:23;;;;;;;21.88;10.10;;;;;;;;;;5075612;28;20120;-62
2021/04/15 07:16:51;;;;;;;13.80;10.60;;;;;;;;;;5078230;28;20029;-63
2021/04/15 07:19:35;;;;;;;16.70;8.63;;;;;;;;;;5081037;28;20086;-62
2021/04/15 07:22:14;;;;;;;11.93;4.93;;;;;;;;;;5079878;28;20086;-62
2021/04/15 07:24:51;;;;;;;6.45;5.82;;;;;;;;;;5073371;28;20082;-62
2021/04/15 07:27:30;;;;;;;13.95;5.38;;;;;;;;;;5073832;28;20023;-62
2021/04/15 07:30:04;;;;;;;5.47;4.97;;;;;;;;;;5078902;28;20379;-62
2021/04/15 07:32:29;;;;;;;9.75;6.50;;;;;;;;;;5079110;28;20020;-62
2021/04/15 07:35:11;;;;;;;9.30;6.68;;;;;;;;;;5076556;28;20050;-62
2021/04/15 07:37:40;;;;;;;7.18;4.53;;;;;;;;;;5076930;28;20036;-63
2021/04/15 07:40:18;;;;;;;5.80;4.20;;;;;;;;;;5079913;28;20032;-62
2021/04/15 07:42:43;;;;;;;4.93;4.38;;;;;;;;;;5077047;28;20033;-62
2021/04/15 07:45:14;;;;;;;6.72;4.15;;;;;;;;;;5080507;28;20073;-62
2021/04/15 07:47:52;;;;;;;12.25;7.57;;;;;;;;;;5077696;28;20043;-62
2021/04/15 07:50:35;;;;;;;11.35;8.32;;;;;;;;;;5074024;28;20107;-62
2021/04/15 07:53:28;;;;;;;6.45;5.72;;;;;;;;;;5077862;28;20099;-62
2021/04/15 07:55:56;;;;;;;11.70;7.60;;;;;;;;;;5073771;28;20060;-62
2021/04/15 07:58:28;;;;;;;9.00;7.50;;;;;;;;;;5079142;28;20035;-62
2021/04/15 08:01:02;;;;;;;5.30;4.15;;;;;;;;;;5073090;28;20038;-62
2021/04/15 08:03:33;;;;;;;6.13;3.35;;;;;;;;;;5079283;28;20032;-61
2021/04/15 08:06:07;;;;;;;5.32;3.75;;;;;;;;;;5078730;28;20103;-61
2021/04/15 08:08:51;;;;;;;10.73;3.95;;;;;;;;;;5078241;28;20032;-60
2021/04/15 08:11:26;;;;;;;7.20;3.22;;;;;;;;;;5073679;28;20024;-61
2021/04/15 08:14:10;;;;;;;4.45;2.78;;;;;;;;;;5073853;28;20088;-60
2021/04/15 08:16:49;;;;;;;9.18;4.10;;;;;;;;;;5077738;28;20147;-61
2021/04/15 08:19:33;;;;;;;4.75;3.60;;;;;;;;;;5072388;28;20428;-60
2021/04/15 08:22:14;;;;;;;8.65;4.68;;;;;;;;;;5078887;28;20028;-60
2021/04/15 08:24:50;;;;;;;3.77;2.37;;;;;;;;;;5077174;28;20384;-60
2021/04/15 08:27:24;;;;;;;6.15;3.20;;;;;;;;;;5067830;28;20704;-60
2021/04/15 08:29:56;;;;;;;10.10;3.25;;;;;;;;;;5076977;28;20111;-61
2021/04/15 08:32:39;;;;;;;5.28;2.35;;;;;;;;;;5079927;28;20024;-61
2021/04/15 08:35:10;;;;;;;6.00;2.22;;;;;;;;;;5073615;28;20509;-60
2021/04/15 08:37:38;;;;;;;11.25;2.90;;;;;;;;;;5077631;28;20474;-60
2021/04/15 08:40:22;;;;;;;1.33;1.23;;;;;;;;;;5079341;28;20474;-60
2021/04/15 08:42:50;;;;;;;10.20;3.17;;;;;;;;;;5076782;28;20037;-60
2021/04/15 08:45:34;;;;;;;4.70;2.30;;;;;;;;;;5080043;28;20110;-60
2021/04/15 08:48:12;;;;;;;10.65;4.47;;;;;;;;;;5078710;28;20025;-61
2021/04/15 08:50:43;;;;;;;8.85;5.38;;;;;;;;;;5077352;28;20651;-60
2021/04/15 08:53:27;;;;;;;7.45;2.95;;;;;;;;;;5081045;28;20024;-60
2021/04/15 08:55:55;;;;;;;3.15;2.10;;;;;;;;;;5081180;28;20032;-61
2021/04/15 08:58:25;;;;;;;3.60;2.55;;;;;;;;;;5083283;28;20538;-61
2021/04/15 09:00:53;;;;;;;22.70;6.38;;;;;;;;;;5080928;28;20466;-62
2021/04/15 09:03:31;;;;;;;9.68;5.18;;;;;;;;;;5083390;28;20103;-62
2021/04/15 09:05:57;;;;;;;7.18;4.63;;;;;;;;;;5081973;28;20081;-62
2021/04/15 09:08:25;;;;;;;5.63;5.00;;;;;;;;;;5082710;28;20023;-62
2021/04/15 09:10:56;;;;;;;7.30;3.38;;;;;;;;;;5080719;28;20056;-60
2021/04/15 09:13:27;;;;;;;6.40;4.27;;;;;;;;;;5083175;28;20028;-62
2021/04/15 09:15:56;;;;;;;6.05;3.92;;;;;;;;;;5080952;28;20024;-65
2021/04/15 09:18:26;;;;;;;11.95;7.30;;;;;;;;;;5077364;28;20052;-62
2021/04/15 09:21:10;;;;;;;7.47;4.67;;;;;;;;;;5077155;28;20037;-63
2021/04/15 09:23:35;;;;;;;4.60;2.47;;;;;;;;;;5076362;28;20036;-63
2021/04/15 09:26:19;;;;;;;9.32;2.00;;;;;;;;;;5081961;28;20031;-64
2021/04/15 09:28:46;;;;;;;7.50;5.57;;;;;;;;;;5075191;28;20033;-63
2021/04/15 09:31:15;;;;;;;12.40;7.28;;;;;;;;;;5083639;28;20741;-63
2021/04/15 09:33:58;;;;;;;13.65;8.15;;;;;;;;;;5080042;28;20036;-63
2021/04/15 09:36:24;;;;;;;6.07;4.80;;;;;;;;;;5072635;28;20082;-63
2021/04/15 09:39:04;;;;;;;5.40;2.33;;;;;;;;;;5077297;28;20900;-62
2021/04/15 09:41:48;;;;;;;5.07;1.88;;;;;;;;;;5079423;28;20106;-63
2021/04/15 09:44:13;;;;;;;14.43;6.57;;;;;;;;;;5074618;28;20120;-63
2021/04/15 09:46:53;;;;;;;7.20;5.80;;;;;;;;;;5078154;28;20111;-63
2021/04/15 09:49:36;;;;;;;10.80;5.20;;;;;;;;;;5076006;28;20024;-63
2021/04/15 09:52:20;;;;;;;7.95;5.60;;;;;;;;;;5081488;28;20033;-62
2021/04/15 09:55:04;;;;;;;13.07;7.70;;;;;;;;;;5079050;28;20021;-63
2021/04/15 09:57:30;;;;;;;10.77;6.75;;;;;;;;;;5077627;28;20035;-63
2021/04/15 09:59:58;;;;;;;17.20;6.15;;;;;;;;;;5079070;28;20470;-63
2021/04/15 10:02:47;;;;;;;12.57;7.03;;;;;;;;;;5082270;28;20084;-63
2021/04/15 10:05:21;;;;;;;24.85;8.52;;;;;;;;;;5067234;28;20040;-63
2021/04/15 10:07:51;;;;;;;18.00;6.07;;;;;;;;;;5079234;28;20464;-63
2021/04/15 10:10:20;;;;;;;4.78;2.92;;;;;;;;;;5082290;28;20027;-63
2021/04/15 10:13:04;;;;;;;8.52;4.53;;;;;;;;;;5078891;28;20029;-63
2021/04/15 10:15:37;;;;;;;4.05;2.45;;;;;;;;;;5070921;28;20666;-64
2021/04/15 10:18:21;;;;;;;13.05;4.43;;;;;;;;;;5072752;28;20099;-63
2021/04/15 10:20:46;;;;;;;16.15;5.63;;;;;;;;;;5069219;28;20039;-63
2021/04/15 10:23:30;;;;;;;9.10;4.88;;;;;;;;;;5068712;28;20185;-61
2021/04/15 10:25:57;;;;;;;5.57;3.25;;;;;;;;;;5070630;28;20116;-62
2021/04/15 10:28:38;;;;;;;7.25;4.05;;;;;;;;;;5065574;28;20053;-63
2021/04/15 10:31:21;;;;;;;12.50;8.27;;;;;;;;;;5068940;28;20038;-62
2021/04/15 10:33:55;;;;;;;10.52;6.70;;;;;;;;;;5068075;28;20471;-63
2021/04/15 10:36:23;;;;;;;10.82;5.10;;;;;;;;;;5067344;28;20463;-63
2021/04/15 10:39:03;;;;;;;21.33;5.43;;;;;;;;;;5068815;28;20035;-63
2021/04/15 10:41:43;;;;;;;6.60;2.20;;;;;;;;;;5068570;28;20107;-63
2021/04/15 10:44:08;;;;;;;9.68;3.60;;;;;;;;;;5068245;28;20747;-63
2021/04/15 10:46:34;;;;;;;19.05;3.83;;;;;;;;;;5068285;28;20024;-63
2021/04/15 10:49:09;;;;;;;11.43;4.50;;;;;;;;;;5068797;28;20024;-63
2021/04/15 10:51:54;;;;;;;16.02;6.82;;;;;;;;;;5066672;28;20382;-64
2021/04/15 10:54:24;;;;;;;10.18;7.78;;;;;;;;;;5068121;28;20103;-63
2021/04/15 10:57:13;;;;;;;27.10;14.18;;;;;;;;;;5068531;28;20024;-63
2021/04/15 10:59:40;;;;;;;26.67;9.82;;;;;;;;;;5060208;28;20087;-63
2021/04/15 11:02:29;;;;;;;13.15;9.48;;;;;;;;;;5070456;28;20387;-63
2021/04/15 11:04:56;;;;;;;11.70;4.97;;;;;;;;;;5064515;28;20090;-63
2021/04/15 11:07:26;;;;;;;7.10;3.88;;;;;;;;;;5074090;28;20096;-63
2021/04/15 11:09:54;;;;;;;5.13;3.53;;;;;;;;;;5061564;28;20055;-63
2021/04/15 11:12:22;;;;;;;26.00;13.20;;;;;;;;;;5068284;28;20548;-63
2021/04/15 11:14:51;;;;;;;17.30;8.90;;;;;;;;;;5069058;28;20016;-63
2021/04/15 11:17:35;;;;;;;8.70;6.15;;;;;;;;;;5069225;28;20065;-63
2021/04/15 11:20:19;;;;;;;13.13;7.20;;;;;;;;;;5069341;28;20024;-63
2021/04/15 11:23:02;;;;;;;6.95;4.55;;;;;;;;;;5068574;28;20021;-63
2021/04/15 11:25:29;;;;;;;17.10;3.88;;;;;;;;;;5068205;28;20036;-62
2021/04/15 11:27:56;;;;;;;5.30;3.60;;;;;;;;;;5069252;28;20060;-62
2021/04/15 11:30:29;;;;;;;5.40;3.15;;;;;;;;;;5068802;28;20418;-63
2021/04/15 11:32:55;;;;;;;4.28;3.67;;;;;;;;;;5068808;28;20308;-63
2021/04/15 11:35:21;;;;;;;7.80;3.70;;;;;;;;;;5067601;28;20410;-62
2021/04/15 11:37:48;;;;;;;8.52;4.25;;;;;;;;;;5068118;28;20051;-63
2021/04/15 11:40:13;;;;;;;12.05;3.25;;;;;;;;;;5066610;28;20035;-63
2021/04/15 11:42:38;;;;;;;3.60;2.55;;;;;;;;;;5067804;28;20025;-63
2021/04/15 11:45:04;;;;;;;6.22;1.95;;;;;;;;;;5067531;28;20052;-63
2021/04/15 11:47:31;;;;;;;5.47;2.92;;;;;;;;;;5066845;28;20103;-63
2021/04/15 11:50:11;;;;;;;3.80;2.15;;;;;;;;;;5067270;28;20024;-63
2021/04/15 11:52:41;;;;;;;10.17;4.83;;;;;;;;;;5066557;28;20017;-63
2021/04/15 11:55:10;;;;;;;6.82;2.95;;;;;;;;;;5067591;28;20271;-63
2021/04/15 11:57:39;;;;;;;12.13;8.15;;;;;;;;;;5067557;28;20028;-63
2021/04/15 12:00:08;;;;;;;7.50;3.42;;;;;;;;;;5067701;28;20104;-63
2021/04/15 12:02:38;;;;;;;5.05;3.50;;;;;;;;;;5067547;28;20031;-63
2021/04/15 12:05:21;;;;;;;3.30;2.60;;;;;;;;;;5066705;28;20032;-63
2021/04/15 12:08:01;;;;;;;7.05;3.20;;;;;;;;;;5064710;28;20056;-63
2021/04/15 12:10:29;;;;;;;18.03;3.60;;;;;;;;;;5063517;28;20421;-64
2021/04/15 12:12:59;;;;;;;4.45;2.15;;;;;;;;;;5066126;28;20268;-63
2021/04/15 12:15:27;;;;;;;3.37;2.10;;;;;;;;;;5062767;28;20024;-63
2021/04/15 12:18:07;;;;;;;8.52;4.78;;;;;;;;;;5067692;28;20473;-62
2021/04/15 12:20:45;;;;;;;6.40;3.78;;;;;;;;;;5066000;28;20024;-62
2021/04/15 12:23:17;;;;;;;7.95;4.38;;;;;;;;;;5066790;28;20031;-63
2021/04/15 12:25:47;;;;;;;4.22;2.53;;;;;;;;;;5067017;28;20535;-63
2021/04/15 12:28:19;;;;;;;21.40;4.22;;;;;;;;;;5070330;28;20649;-63
2021/04/15 12:30:45;;;;;;;9.20;4.47;;;;;;;;;;5069780;28;20111;-63
2021/04/15 12:33:11;;;;;;;6.03;3.20;;;;;;;;;;5071542;28;20024;-62
2021/04/15 12:35:44;;;;;;;4.97;2.78;;;;;;;;;;5071122;28;20055;-62
2021/04/15 12:38:18;;;;;;;20.20;5.00;;;;;;;;;;5071928;28;20155;-63
2021/04/15 12:40:45;;;;;;;9.52;3.95;;;;;;;;;;5070039;28;20766;-63
2021/04/15 12:43:12;;;;;;;4.57;3.33;;;;;;;;;;5067940;28;20171;-62
2021/04/15 12:45:46;;;;;;;4.72;2.75;;;;;;;;;;5070918;28;20028;-63
2021/04/15 12:48:30;;;;;;;8.93;3.75;;;;;;;;;;5070557;28;20131;-63
2021/04/15 12:50:56;;;;;;;3.97;2.92;;;;;;;;;;5072021;28;20033;-63
2021/04/15 12:53:21;;;;;;;4.63;2.42;;;;;;;;;;5071899;28;20078;-63
2021/04/15 12:55:48;;;;;;;8.50;3.20;;;;;;;;;;5072096;28;20437;-63
2021/04/15 12:58:14;;;;;;;5.82;2.38;;;;;;;;;;5067899;28;20475;-63
2021/04/15 13:00:42;;;;;;;3.03;1.95;;;;;;;;;;5071795;28;20027;-63
2021/04/15 13:03:09;;;;;;;6.50;4.50;;;;;;;;;;5071856;28;20028;-63
2021/04/15 13:05:37;;;;;;;1.75;1.55;;;;;;;;;;5070502;28;20024;-64
2021/04/15 13:08:21;;;;;;;14.43;2.25;;;;;;;;;;5070920;28;20058;-63
2021/04/15 13:10:46;;;;;;;7.22;3.63;;;;;;;;;;5069330;28;20054;-64
2021/04/15 13:13:19;;;;;;;8.93;3.97;;;;;;;;;;5069756;28;20028;-63
2021/04/15 13:15:44;;;;;;;11.95;7.00;;;;;;;;;;5068651;28;20670;-63
2021/04/15 13:18:29;;;;;;;18.42;6.22;;;;;;;;;;5069792;28;20091;-63
2021/04/15 13:21:27;;;;;;;14.48;5.03;;;;;;;;;;5069727;28;20106;-63
2021/04/15 13:23:53;;;;;;;14.00;3.83;;;;;;;;;;5024873;28;20033;-63
2021/04/15 13:26:20;;;;;;;12.07;5.07;;;;;;;;;;5071000;28;20031;-63
2021/04/15 13:28:45;;;;;;;5.93;4.45;;;;;;;;;;5070509;28;20436;-63
2021/04/15 13:31:30;;;;;;;6.32;3.80;;;;;;;;;;5070368;28;20099;-63
2021/04/15 13:34:06;;;;;;;3.17;1.70;;;;;;;;;;5070734;28;20085;-63
2021/04/15 13:36:31;;;;;;;2.65;1.05;;;;;;;;;;5071770;28;20034;-62
2021/04/15 13:39:01;;;;;;;8.32;2.13;;;;;;;;;;5070353;28;20024;-63
2021/04/15 13:41:29;;;;;;;4.00;2.17;;;;;;;;;;5067522;28;20741;-63
2021/04/15 13:44:02;;;;;;;2.55;1.90;;;;;;;;;;5070412;28;20127;-63
2021/04/15 13:46:31;;;;;;;2.75;1.60;;;;;;;;;;5069639;28;20078;-63
2021/04/15 13:49:03;;;;;;;2.08;1.38;;;;;;;;;;5070095;28;20100;-62
2021/04/15 13:51:31;;;;;;;2.70;1.25;;;;;;;;;;5070267;28;20024;-62
2021/04/15 13:53:59;;;;;;;3.92;1.90;;;;;;;;;;5070269;28;20039;-62
2021/04/15 13:56:40;;;;;;;3.20;1.25;;;;;;;;;;5070120;28;20020;-62
2021/04/15 13:59:27;;;;;;;2.35;1.35;;;;;;;;;;5069727;28;20175;-62
2021/04/15 14:01:52;;;;;;;2.03;1.30;;;;;;;;;;5048039;28;20032;-63
2021/04/15 14:04:36;;;;;;;2.03;1.35;;;;;;;;;;5069776;28;20048;-62
2021/04/15 14:07:20;;;;;;;3.72;1.50;;;;;;;;;;5069930;28;20036;-62
2021/04/15 14:09:46;;;;;;;3.38;2.78;;;;;;;;;;5068040;28;20554;-62
2021/04/15 14:12:31;;;;;;;4.63;4.03;;;;;;;;;;5069969;28;20032;-62
2021/04/15 14:14:57;;;;;;;15.07;4.93;;;;;;;;;;5046723;28;20044;-61
2021/04/15 14:17:24;;;;;;;7.97;3.58;;;;;;;;;;5069206;28;20049;-62
2021/04/15 14:19:58;;;;;;;7.30;2.92;;;;;;;;;;5069132;28;20105;-63
2021/04/15 14:22:24;;;;;;;7.28;4.25;;;;;;;;;;5067028;28;20017;-63
2021/04/15 14:24:53;;;;;;;6.78;3.67;;;;;;;;;;5069549;28;20079;-63
2021/04/15 14:27:20;;;;;;;8.40;3.67;;;;;;;;;;5067723;28;20104;-63
2021/04/15 14:29:46;;;;;;;6.55;3.50;;;;;;;;;;5068803;28;20387;-63
2021/04/15 14:32:23;;;;;;;5.32;3.63;;;;;;;;;;5068600;28;20020;-63
2021/04/15 14:34:49;;;;;;;6.88;5.03;;;;;;;;;;5067868;28;20024;-63
2021/04/15 14:37:21;;;;;;;6.50;4.57;;;;;;;;;;5071812;28;20035;-64
2021/04/15 14:39:49;;;;;;;7.53;2.25;;;;;;;;;;5068782;28;20032;-63
2021/04/15 14:42:16;;;;;;;5.45;2.55;;;;;;;;;;5068748;28;20028;-63
2021/04/15 14:44:42;;;;;;;10.52;4.80;;;;;;;;;;5075608;28;20029;-63
2021/04/15 14:47:15;;;;;;;11.75;4.05;;;;;;;;;;5067218;28;20111;-64
2021/04/15 14:49:40;;;;;;;5.60;4.88;;;;;;;;;;5064448;28;20024;-65
2021/04/15 14:52:07;;;;;;;7.90;3.25;;;;;;;;;;5069144;28;20030;-64
2021/04/15 14:54:34;;;;;;;10.48;5.22;;;;;;;;;;5068357;28;20095;-65
2021/04/15 14:57:01;;;;;;;9.02;4.93;;;;;;;;;;5069076;28;20028;-64
2021/04/15 14:59:28;;;;;;;9.38;5.22;;;;;;;;;;5068426;28;20029;-64
2021/04/15 15:01:54;;;;;;;8.45;5.43;;;;;;;;;;5063820;28;20028;-63
2021/04/15 15:04:29;;;;;;;8.95;4.72;;;;;;;;;;5067098;28;20016;-64
2021/04/15 15:06:55;;;;;;;14.38;5.82;;;;;;;;;;5064406;28;20107;-64