Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:04;;;;;;;;;;;21.50;87.10;;;;;;5117317;28;20256;-81
2022/08/09 00:02:30;;;;;;;;;;;21.60;86.40;;;;;;5117077;28;19908;-79
2022/08/09 00:04:55;;;;;;;;;;;21.60;86.10;;;;;;5117043;28;20400;-80
2022/08/09 00:07:21;;;;;;;;;;;21.50;86.80;;;;;;5116951;28;19914;-80
2022/08/09 00:09:46;;;;;;;;;;;21.50;87.50;;;;;;5117215;28;19930;-78
2022/08/09 00:12:12;;;;;;;;;;;21.50;87.30;;;;;;5117322;28;19923;-80
2022/08/09 00:14:38;;;;;;;;;;;21.30;89.10;;;;;;5116889;28;20279;-80
2022/08/09 00:17:03;;;;;;;;;;;21.10;90.50;;;;;;5098215;28;19911;-80
2022/08/09 00:19:29;;;;;;;;;;;21.20;90.50;;;;;;5097895;28;19907;-81
2022/08/09 00:21:54;;;;;;;;;;;21.10;90.90;;;;;;5116768;28;19931;-78
2022/08/09 00:24:20;;;;;;;;;;;21.20;90.30;;;;;;5098458;28;19947;-78
2022/08/09 00:26:46;;;;;;;;;;;21.30;89.50;;;;;;5098358;28;19912;-81
2022/08/09 00:29:11;;;;;;;;;;;21.20;90.00;;;;;;5116600;28;19908;-79
2022/08/09 00:31:37;;;;;;;;;;;21.30;89.30;;;;;;5116605;28;20291;-80
2022/08/09 00:34:02;;;;;;;;;;;21.30;89.10;;;;;;5116651;28;19912;-77
2022/08/09 00:36:28;;;;;;;;;;;21.10;90.10;;;;;;5116534;28;20288;-79
2022/08/09 00:38:53;;;;;;;;;;;21.00;90.80;;;;;;5098439;28;19908;-79
2022/08/09 00:41:21;;;;;;;;;;;21.00;90.50;;;;;;5115583;28;19908;-79
2022/08/09 00:43:50;;;;;;;;;;;21.00;90.70;;;;;;5116210;28;19950;-77
2022/08/09 00:46:16;;;;;;;;;;;21.00;90.60;;;;;;5115906;28;19918;-79
2022/08/09 00:48:42;;;;;;;;;;;20.70;91.90;;;;;;5097793;28;20376;-81
2022/08/09 00:51:07;;;;;;;;;;;20.70;91.80;;;;;;5116432;28;19994;-78
2022/08/09 00:53:34;;;;;;;;;;;20.70;91.80;;;;;;5116194;28;19911;-81
2022/08/09 00:55:59;;;;;;;;;;;20.60;92.00;;;;;;5115923;28;19955;-80
2022/08/09 00:58:25;;;;;;;;;;;20.70;92.00;;;;;;5115997;28;19908;-80
2022/08/09 01:00:53;;;;;;;;;;;20.70;92.00;;;;;;5115590;28;19907;-78
2022/08/09 01:03:31;;;;;;;;;;;20.60;92.30;;;;;;5096839;28;19908;-78
2022/08/09 01:06:05;;;;;;;;;;;20.60;92.60;;;;;;5115690;28;19912;-79
2022/08/09 01:08:50;;;;;;;;;;;20.50;92.70;;;;;;5097233;28;20374;-76
2022/08/09 01:11:34;;;;;;;;;;;20.40;93.70;;;;;;5115622;28;19908;-77
2022/08/09 01:14:06;;;;;;;;;;;20.40;93.60;;;;;;5097435;28;20421;-80
2022/08/09 01:16:38;;;;;;;;;;;20.50;93.90;;;;;;5115465;28;19915;-78
2022/08/09 01:19:30;;;;;;;;;;;20.40;94.00;;;;;;5115321;28;20006;-79
2022/08/09 01:22:18;;;;;;;;;;;20.20;95.20;;;;;;5076258;28;19935;-78
2022/08/09 01:25:04;;;;;;;;;;;20.30;94.90;;;;;;5050074;28;19914;-80
2022/08/09 01:27:30;;;;;;;;;;;20.20;95.70;;;;;;5086184;28;20325;-81
2022/08/09 01:30:03;;;;;;;;;;;20.10;96.20;;;;;;5115197;28;20006;-81
2022/08/09 01:32:34;;;;;;;;;;;20.10;96.20;;;;;;5115262;28;19907;-80
2022/08/09 01:35:02;;;;;;;;;;;20.10;95.80;;;;;;5108650;28;19940;-79
2022/08/09 01:37:28;;;;;;;;;;;20.20;95.80;;;;;;5114937;28;19915;-81
2022/08/09 01:39:57;;;;;;;;;;;20.00;97.00;;;;;;5115539;28;19908;-80
2022/08/09 01:42:22;;;;;;;;;;;20.00;96.40;;;;;;5114781;28;19950;-79
2022/08/09 01:44:48;;;;;;;;;;;20.00;96.20;;;;;;5114855;28;19914;-80
2022/08/09 01:47:14;;;;;;;;;;;20.00;96.00;;;;;;5115035;28;19908;-78
2022/08/09 01:49:41;;;;;;;;;;;20.10;96.10;;;;;;5114758;28;19915;-77
2022/08/09 01:52:09;;;;;;;;;;;20.00;96.20;;;;;;5114826;28;19912;-81
2022/08/09 01:54:37;;;;;;;;;;;19.90;96.80;;;;;;5115377;28;19908;-78
2022/08/09 01:57:16;;;;;;;;;;;19.90;97.10;;;;;;5114729;28;19908;-79
2022/08/09 01:59:44;;;;;;;;;;;20.00;96.80;;;;;;5115036;28;20390;-77
2022/08/09 02:02:11;;;;;;;;;;;19.90;96.80;;;;;;5114532;28;19946;-78
2022/08/09 02:04:38;;;;;;;;;;;19.90;96.70;;;;;;5114709;28;20356;-79
2022/08/09 02:07:07;;;;;;;;;;;19.90;97.00;;;;;;5114421;28;19912;-78
2022/08/09 02:09:35;;;;;;;;;;;19.80;97.00;;;;;;5114439;28;19911;-80
2022/08/09 02:12:02;;;;;;;;;;;19.80;97.70;;;;;;5114531;28;19914;-81
2022/08/09 02:14:28;;;;;;;;;;;19.80;97.70;;;;;;5114466;28;20351;-81
2022/08/09 02:16:54;;;;;;;;;;;19.60;98.80;;;;;;5114847;28;19914;-81
2022/08/09 02:19:20;;;;;;;;;;;19.50;99.60;;;;;;5114454;28;19908;-79
2022/08/09 02:21:48;;;;;;;;;;;19.60;98.80;;;;;;5096068;28;19907;-79
2022/08/09 02:24:17;;;;;;;;;;;19.50;99.70;;;;;;5115071;28;19907;-78
2022/08/09 02:26:44;;;;;;;;;;;19.50;99.90;;;;;;5114387;28;20331;-80
2022/08/09 02:29:30;;;;;;;;;;;19.50;99.90;;;;;;5114250;28;19930;-81
2022/08/09 02:31:57;;;;;;;;;;;19.20;99.90;;;;;;5113452;28;20356;-80
2022/08/09 02:34:29;;;;;;;;;;;18.60;99.90;;;;;;5114495;28;19918;-81
2022/08/09 02:36:57;;;;;;;;;;;18.60;99.90;;;;;;5114186;28;19912;-79
2022/08/09 02:39:33;;;;;;;;;;;18.90;99.90;;;;;;5114785;28;19977;-77
2022/08/09 02:42:11;;;;;;;;;;;18.60;99.90;;;;;;5116370;28;20006;-81
2022/08/09 02:44:40;;;;;;;;;;;18.70;99.90;;;;;;5118546;28;19912;-80
2022/08/09 02:47:10;;;;;;;;;;;18.40;99.90;;;;;;5118902;28;19994;-80
2022/08/09 02:49:39;;;;;;;;;;;18.70;99.90;;;;;;5118297;28;19954;-78
2022/08/09 02:52:05;;;;;;;;;;;18.80;99.90;;;;;;5118320;28;19990;-77
2022/08/09 02:54:31;;;;;;;;;;;18.80;99.90;;;;;;5118250;28;19972;-78
2022/08/09 02:56:58;;;;;;;;;;;18.90;99.90;;;;;;5118727;28;19907;-80
2022/08/09 02:59:24;;;;;;;;;;;18.60;99.90;;;;;;5118459;28;19918;-81
2022/08/09 03:01:50;;;;;;;;;;;18.40;99.90;;;;;;5118092;28;19912;-80
2022/08/09 03:04:16;;;;;;;;;;;18.60;99.90;;;;;;5118017;28;20322;-80
2022/08/09 03:06:43;;;;;;;;;;;18.80;99.90;;;;;;5117938;28;19945;-78
2022/08/09 03:09:09;;;;;;;;;;;18.80;99.90;;;;;;5118034;28;20452;-81
2022/08/09 03:11:35;;;;;;;;;;;18.40;99.90;;;;;;5118091;28;19951;-81
2022/08/09 03:14:00;;;;;;;;;;;18.40;99.90;;;;;;5117744;28;19914;-80
2022/08/09 03:16:26;;;;;;;;;;;18.50;99.90;;;;;;5117874;28;19968;-80
2022/08/09 03:18:52;;;;;;;;;;;18.60;99.90;;;;;;5118039;28;19907;-79
2022/08/09 03:21:19;;;;;;;;;;;18.60;99.90;;;;;;5117698;28;19912;-79
2022/08/09 03:23:47;;;;;;;;;;;18.60;99.90;;;;;;5117777;28;20337;-78
2022/08/09 03:26:16;;;;;;;;;;;18.60;99.90;;;;;;5117715;28;19951;-77
2022/08/09 03:28:43;;;;;;;;;;;18.70;99.90;;;;;;5117834;28;19908;-78
2022/08/09 03:31:09;;;;;;;;;;;18.70;99.90;;;;;;5099315;28;19914;-78
2022/08/09 03:33:36;;;;;;;;;;;18.80;99.90;;;;;;5117416;28;20276;-80
2022/08/09 03:36:02;;;;;;;;;;;18.80;99.90;;;;;;5117342;28;19908;-80
2022/08/09 03:38:28;;;;;;;;;;;18.70;99.90;;;;;;5118117;28;19912;-81
2022/08/09 03:40:54;;;;;;;;;;;18.60;99.90;;;;;;5117313;28;19912;-78
2022/08/09 03:43:20;;;;;;;;;;;18.70;99.90;;;;;;5116824;28;19993;-80
2022/08/09 03:45:45;;;;;;;;;;;18.70;99.90;;;;;;5117529;28;19935;-81
2022/08/09 03:48:11;;;;;;;;;;;18.50;99.90;;;;;;5117151;28;20355;-79
2022/08/09 03:50:38;;;;;;;;;;;18.40;99.90;;;;;;5117207;28;19990;-78
2022/08/09 03:53:05;;;;;;;;;;;18.00;99.90;;;;;;5116846;28;19961;-78
2022/08/09 03:55:31;;;;;;;;;;;18.00;99.90;;;;;;5098779;28;20287;-78
2022/08/09 03:57:56;;;;;;;;;;;18.10;99.90;;;;;;5117005;28;20367;-78
2022/08/09 04:00:22;;;;;;;;;;;18.20;99.90;;;;;;5116868;28;19961;-78
2022/08/09 04:02:48;;;;;;;;;;;18.20;99.90;;;;;;5117021;28;19915;-79
2022/08/09 04:05:14;;;;;;;;;;;18.30;99.90;;;;;;5116741;28;19916;-77
2022/08/09 04:07:40;;;;;;;;;;;18.30;99.90;;;;;;5117140;28;19957;-79
2022/08/09 04:10:06;;;;;;;;;;;18.40;99.90;;;;;;5116952;28;19912;-78
2022/08/09 04:12:45;;;;;;;;;;;18.30;99.90;;;;;;5116652;28;19914;-81
2022/08/09 04:15:11;;;;;;;;;;;18.30;99.90;;;;;;5116628;28;19907;-77
2022/08/09 04:17:38;;;;;;;;;;;18.30;99.90;;;;;;5116646;28;19970;-78
2022/08/09 04:20:04;;;;;;;;;;;18.40;99.90;;;;;;5116835;28;19912;-80
2022/08/09 04:22:30;;;;;;;;;;;18.40;99.90;;;;;;5116660;28;19983;-78
2022/08/09 04:24:55;;;;;;;;;;;18.30;99.90;;;;;;5116509;28;20359;-79
2022/08/09 04:27:21;;;;;;;;;;;18.20;99.90;;;;;;5116372;28;19912;-77
2022/08/09 04:29:46;;;;;;;;;;;18.30;99.90;;;;;;5116292;28;19919;-78
2022/08/09 04:32:12;;;;;;;;;;;18.20;99.90;;;;;;5116539;28;19947;-78
2022/08/09 04:34:38;;;;;;;;;;;18.30;99.90;;;;;;5116138;28;19961;-80
2022/08/09 04:37:03;;;;;;;;;;;18.30;99.90;;;;;;5116341;28;19915;-80
2022/08/09 04:39:29;;;;;;;;;;;18.20;99.90;;;;;;5098455;28;19907;-78
2022/08/09 04:41:54;;;;;;;;;;;18.20;99.90;;;;;;5116439;28;19919;-79
2022/08/09 04:44:20;;;;;;;;;;;18.20;99.90;;;;;;5116051;28;19998;-80
2022/08/09 04:46:46;;;;;;;;;;;18.20;99.90;;;;;;5116411;28;20360;-78
2022/08/09 04:49:11;;;;;;;;;;;18.30;99.90;;;;;;5115887;28;20322;-78
2022/08/09 04:51:37;;;;;;;;;;;18.20;99.90;;;;;;5116512;28;19915;-79
2022/08/09 04:54:02;;;;;;;;;;;18.10;99.90;;;;;;5115835;28;20000;-78
2022/08/09 04:56:29;;;;;;;;;;;18.10;99.90;;;;;;5115899;28;19907;-77
2022/08/09 04:58:55;;;;;;;;;;;18.00;99.90;;;;;;5115963;28;20424;-80
2022/08/09 05:01:20;;;;;;;;;;;18.10;99.90;;;;;;5115763;28;19958;-80
2022/08/09 05:03:47;;;;;;;;;;;18.10;99.90;;;;;;5115227;28;20378;-80
2022/08/09 05:06:13;;;;;;;;;;;18.10;99.90;;;;;;5115575;28;20390;-78
2022/08/09 05:08:39;;;;;;;;;;;18.30;99.90;;;;;;5115758;28;19945;-79
2022/08/09 05:11:05;;;;;;;;;;;18.40;99.90;;;;;;5115552;28;20375;-80
2022/08/09 05:13:31;;;;;;;;;;;18.40;99.90;;;;;;5115627;28;19912;-76
2022/08/09 05:15:56;;;;;;;;;;;18.50;99.90;;;;;;5097214;28;19915;-79
2022/08/09 05:18:23;;;;;;;;;;;18.50;99.90;;;;;;5115538;28;19999;-77
2022/08/09 05:20:49;;;;;;;;;;;18.60;99.90;;;;;;5115524;28;19915;-79
2022/08/09 05:23:15;;;;;;;;;;;18.60;99.90;;;;;;5115207;28;19908;-78
2022/08/09 05:25:40;;;;;;;;;;;18.60;99.90;;;;;;5115392;28;19916;-80
2022/08/09 05:28:06;;;;;;;;;;;18.70;99.90;;;;;;5115204;28;19907;-78
2022/08/09 05:30:33;;;;;;;;;;;18.70;99.90;;;;;;5115287;28;19987;-79
2022/08/09 05:32:59;;;;;;;;;;;18.50;99.90;;;;;;5115703;28;19908;-80
2022/08/09 05:35:25;;;;;;;;;;;18.10;99.90;;;;;;5115115;28;19957;-81
2022/08/09 05:37:51;;;;;;;;;;;17.80;99.90;;;;;;5115232;28;19912;-80
2022/08/09 05:40:16;;;;;;;;;;;17.90;99.90;;;;;;5115039;28;19908;-77
2022/08/09 05:42:42;;;;;;;;;;;18.30;99.90;;;;;;5114747;28;19920;-77
2022/08/09 05:45:08;;;;;;;;;;;18.50;99.90;;;;;;5115400;28;19962;-77
2022/08/09 05:47:34;;;;;;;;;;;18.60;99.90;;;;;;5114813;28;20007;-77
2022/08/09 05:50:00;;;;;;;;;;;18.70;99.90;;;;;;5115016;28;19958;-77
2022/08/09 05:52:25;;;;;;;;;;;18.70;99.90;;;;;;5114973;28;19943;-78
2022/08/09 05:54:51;;;;;;;;;;;18.90;99.90;;;;;;5114938;28;19928;-77
2022/08/09 05:57:16;;;;;;;;;;;18.90;99.90;;;;;;5114771;28;19908;-79
2022/08/09 05:59:42;;;;;;;;;;;19.00;99.90;;;;;;5114906;28;19908;-79
2022/08/09 06:02:08;;;;;;;;;;;19.00;99.90;;;;;;5096567;28;19914;-77
2022/08/09 06:04:33;;;;;;;;;;;19.10;99.90;;;;;;5114722;28;19919;-79
2022/08/09 06:06:59;;;;;;;;;;;19.10;99.90;;;;;;5096201;28;19911;-76
2022/08/09 06:09:24;;;;;;;;;;;18.90;99.90;;;;;;5114646;28;20349;-79
2022/08/09 06:11:50;;;;;;;;;;;19.00;99.90;;;;;;5115393;28;20002;-78
2022/08/09 06:14:16;;;;;;;;;;;19.20;99.90;;;;;;5115110;28;19961;-78
2022/08/09 06:16:42;;;;;;;;;;;19.30;99.90;;;;;;5114081;28;19981;-77
2022/08/09 06:19:07;;;;;;;;;;;19.30;99.90;;;;;;5114629;28;20387;-80
2022/08/09 06:21:33;;;;;;;;;;;19.50;99.90;;;;;;5114796;28;19961;-81
2022/08/09 06:23:59;;;;;;;;;;;19.60;99.90;;;;;;5114601;28;19914;-78
2022/08/09 06:26:25;;;;;;;;;;;19.70;99.90;;;;;;5114438;28;19934;-81
2022/08/09 06:28:51;;;;;;;;;;;19.80;99.90;;;;;;5115031;28;19908;-79
2022/08/09 06:31:17;;;;;;;;;;;19.80;99.90;;;;;;5096315;28;19907;-78
2022/08/09 06:33:43;;;;;;;;;;;19.80;99.90;;;;;;5114230;28;19930;-78
2022/08/09 06:36:09;;;;;;;;;;;20.00;99.90;;;;;;5114483;28;19908;-79
2022/08/09 06:38:34;;;;;;;;;;;20.20;99.90;;;;;;5114417;28;19999;-80
2022/08/09 06:41:00;;;;;;;;;;;20.30;99.90;;;;;;5114286;28;19964;-81
2022/08/09 06:43:26;;;;;;;;;;;20.30;99.90;;;;;;5114186;28;19968;-77
2022/08/09 06:45:51;;;;;;;;;;;20.30;99.90;;;;;;5114419;28;19918;-79
2022/08/09 06:48:17;;;;;;;;;;;20.40;99.90;;;;;;5114376;28;19953;-81
2022/08/09 06:50:42;;;;;;;;;;;20.50;99.90;;;;;;5114467;28;20000;-78
2022/08/09 06:53:08;;;;;;;;;;;20.50;99.90;;;;;;5114314;28;19968;-78
2022/08/09 06:55:33;;;;;;;;;;;20.80;99.90;;;;;;5095880;28;20455;-77
2022/08/09 06:57:59;;;;;;;;;;;20.80;99.90;;;;;;5096366;28;19950;-77
2022/08/09 07:00:25;;;;;;;;;;;20.90;99.90;;;;;;5114432;28;19915;-78
2022/08/09 07:02:51;;;;;;;;;;;20.90;99.90;;;;;;5114599;28;19907;-79
2022/08/09 07:05:17;;;;;;;;;;;21.40;99.90;;;;;;5114190;28;19934;-79
2022/08/09 07:07:43;;;;;;;;;;;23.00;99.90;;;;;;5114172;28;19915;-81
2022/08/09 07:10:09;;;;;;;;;;;24.90;97.50;;;;;;5114891;28;19915;-81
2022/08/09 07:12:35;;;;;;;;;;;25.90;91.20;;;;;;5114755;28;20386;-78
2022/08/09 07:15:02;;;;;;;;;;;26.40;89.80;;;;;;5114901;28;19908;-77
2022/08/09 07:17:27;;;;;;;;;;;27.10;86.20;;;;;;5114143;28;20322;-79
2022/08/09 07:19:53;;;;;;;;;;;27.50;82.20;;;;;;5114300;28;19911;-82
2022/08/09 07:22:18;;;;;;;;;;;27.60;83.40;;;;;;5114510;28;19915;-80
2022/08/09 07:24:44;;;;;;;;;;;27.60;83.00;;;;;;5114307;28;19953;-79
2022/08/09 07:27:10;;;;;;;;;;;27.60;83.80;;;;;;5115051;28;19998;-80
2022/08/09 07:29:36;;;;;;;;;;;27.00;79.90;;;;;;5117679;28;19953;-80
2022/08/09 07:32:02;;;;;;;;;;;26.30;78.70;;;;;;5117225;28;19933;-79
2022/08/09 07:34:28;;;;;;;;;;;26.00;84.80;;;;;;5117165;28;19914;-80
2022/08/09 07:36:54;;;;;;;;;;;26.20;82.00;;;;;;5117064;28;19919;-82
2022/08/09 07:39:20;;;;;;;;;;;26.40;83.00;;;;;;5098761;28;19911;-77
2022/08/09 07:41:45;;;;;;;;;;;26.60;80.70;;;;;;5116884;28;20010;-81
2022/08/09 07:44:11;;;;;;;;;;;26.60;78.00;;;;;;5117540;28;20409;-80
2022/08/09 07:46:37;;;;;;;;;;;26.40;78.60;;;;;;5116763;28;19918;-81
2022/08/09 07:49:02;;;;;;;;;;;26.70;78.10;;;;;;5117074;28;20360;-80
2022/08/09 07:51:28;;;;;;;;;;;26.70;77.30;;;;;;5117110;28;19908;-79
2022/08/09 07:53:53;;;;;;;;;;;26.60;77.10;;;;;;5116776;28;19912;-82
2022/08/09 07:56:19;;;;;;;;;;;26.90;76.60;;;;;;5116670;28;19908;-79
2022/08/09 07:58:44;;;;;;;;;;;27.20;76.60;;;;;;5116668;28;19908;-78
2022/08/09 08:01:10;;;;;;;;;;;27.50;76.10;;;;;;5116718;28;19915;-81
2022/08/09 08:03:36;;;;;;;;;;;27.60;75.10;;;;;;5117124;28;19907;-82
2022/08/09 08:06:02;;;;;;;;;;;27.90;73.80;;;;;;5116511;28;19912;-83
2022/08/09 08:08:28;;;;;;;;;;;28.40;72.60;;;;;;5116465;28;19915;-80
2022/08/09 08:10:54;;;;;;;;;;;28.40;71.40;;;;;;5116396;28;19919;-80
2022/08/09 08:13:19;;;;;;;;;;;28.20;70.50;;;;;;5117253;28;19915;-79
2022/08/09 08:15:45;;;;;;;;;;;28.30;70.40;;;;;;5116627;28;20394;-82
2022/08/09 08:18:11;;;;;;;;;;;28.60;70.20;;;;;;5116316;28;19980;-80
2022/08/09 08:20:36;;;;;;;;;;;28.90;69.20;;;;;;5116287;28;19953;-80
2022/08/09 08:23:03;;;;;;;;;;;29.20;68.10;;;;;;5116172;28;19961;-78
2022/08/09 08:25:29;;;;;;;;;;;29.20;67.50;;;;;;5116089;28;19920;-80
2022/08/09 08:27:55;;;;;;;;;;;29.70;66.60;;;;;;5116116;28;19996;-79
2022/08/09 08:30:20;;;;;;;;;;;29.90;64.30;;;;;;5116178;28;19908;-82
2022/08/09 08:32:46;;;;;;;;;;;29.80;64.40;;;;;;5116150;28;20019;-79
2022/08/09 08:35:11;;;;;;;;;;;29.80;63.20;;;;;;5115943;28;19914;-80
2022/08/09 08:37:37;;;;;;;;;;;30.20;63.40;;;;;;5115954;28;19999;-78
2022/08/09 08:40:03;;;;;;;;;;;31.00;62.20;;;;;;5114906;28;19908;-82
2022/08/09 08:42:29;;;;;;;;;;;31.50;60.60;;;;;;5115532;28;20380;-82
2022/08/09 08:44:56;;;;;;;;;;;31.30;59.00;;;;;;5115750;28;19907;-83
2022/08/09 08:47:23;;;;;;;;;;;31.20;58.70;;;;;;5115998;28;19908;-82
2022/08/09 08:49:49;;;;;;;;;;;31.90;57.80;;;;;;5115654;28;19995;-82
2022/08/09 08:52:15;;;;;;;;;;;32.30;56.70;;;;;;5115652;28;19908;-79
2022/08/09 08:54:41;;;;;;;;;;;32.70;55.10;;;;;;5115834;28;19911;-82
2022/08/09 08:57:07;;;;;;;;;;;33.20;55.50;;;;;;5115506;28;19961;-81
2022/08/09 08:59:33;;;;;;;;;;;33.80;54.40;;;;;;5115689;28;19912;-78
2022/08/09 09:01:59;;;;;;;;;;;33.60;52.10;;;;;;5115697;28;19923;-81
2022/08/09 09:04:28;;;;;;;;;;;34.20;52.70;;;;;;5115435;28;19908;-82
2022/08/09 09:06:59;;;;;;;;;;;34.80;52.10;;;;;;5115314;28;20425;-80
2022/08/09 09:09:26;;;;;;;;;;;35.70;50.50;;;;;;5115410;28;19994;-83
2022/08/09 09:11:52;;;;;;;;;;;35.80;49.20;;;;;;5116090;28;19908;-84
2022/08/09 09:14:25;;;;;;;;;;;36.20;49.00;;;;;;5115156;28;20416;-81
2022/08/09 09:16:51;;;;;;;;;;;36.30;48.00;;;;;;5115726;28;19915;-79
2022/08/09 09:19:17;;;;;;;;;;;36.20;48.40;;;;;;5115146;28;19908;-80
2022/08/09 09:21:58;;;;;;;;;;;37.50;47.90;;;;;;5115169;28;20248;-81
2022/08/09 09:24:28;;;;;;;;;;;37.70;46.30;;;;;;5115079;28;19918;-81
2022/08/09 09:26:54;;;;;;;;;;;38.20;45.30;;;;;;5114865;28;19918;-84
2022/08/09 09:29:27;;;;;;;;;;;38.80;45.20;;;;;;5115481;28;19947;-82
2022/08/09 09:31:53;;;;;;;;;;;38.60;43.80;;;;;;5114785;28;19987;-80
2022/08/09 09:34:18;;;;;;;;;;;38.90;43.70;;;;;;5115165;28;19999;-81
2022/08/09 09:36:44;;;;;;;;;;;39.40;43.40;;;;;;5114873;28;19907;-82
2022/08/09 09:39:10;;;;;;;;;;;39.70;43.10;;;;;;5115020;28;20328;-84
2022/08/09 09:41:36;;;;;;;;;;;40.30;42.80;;;;;;5114550;28;19950;-80
2022/08/09 09:44:03;;;;;;;;;;;40.70;41.50;;;;;;5115019;28;19908;-85
2022/08/09 09:46:33;;;;;;;;;;;41.10;41.40;;;;;;5114648;28;19918;-81
2022/08/09 09:49:01;;;;;;;;;;;41.70;40.70;;;;;;5114566;28;19908;-83
2022/08/09 09:51:30;;;;;;;;;;;41.80;40.40;;;;;;5114375;28;19908;-80
2022/08/09 09:54:03;;;;;;;;;;;42.00;39.90;;;;;;5114509;28;19911;-81
2022/08/09 09:56:32;;;;;;;;;;;42.00;38.80;;;;;;5114502;28;19908;-80
2022/08/09 09:58:58;;;;;;;;;;;43.30;38.60;;;;;;5114640;28;19961;-80
2022/08/09 10:01:23;;;;;;;;;;;44.00;38.10;;;;;;5114420;28;20003;-81
2022/08/09 10:03:50;;;;;;;;;;;45.00;37.10;;;;;;5114340;28;19950;-82
2022/08/09 10:06:16;;;;;;;;;;;46.60;36.30;;;;;;5095788;28;20367;-82
2022/08/09 10:08:42;;;;;;;;;;;47.40;36.10;;;;;;5114793;28;19907;-82
2022/08/09 10:11:18;;;;;;;;;;;48.00;35.10;;;;;;5114228;28;20275;-83
2022/08/09 10:13:44;;;;;;;;;;;48.10;34.80;;;;;;5114773;28;19916;-80
2022/08/09 10:16:10;;;;;;;;;;;48.30;34.40;;;;;;5114489;28;19907;-80
2022/08/09 10:18:36;;;;;;;;;;;48.90;34.40;;;;;;5114161;28;20269;-81
2022/08/09 10:21:08;;;;;;;;;;;48.80;34.50;;;;;;5114092;28;19993;-80
2022/08/09 10:23:35;;;;;;;;;;;50.30;34.90;;;;;;5114099;28;19998;-81
2022/08/09 10:26:01;;;;;;;;;;;49.10;33.70;;;;;;5114190;28;19918;-81
2022/08/09 10:28:28;;;;;;;;;;;48.40;33.50;;;;;;5114023;28;19907;-80
2022/08/09 10:30:54;;;;;;;;;;;48.10;33.40;;;;;;5114027;28;19988;-80
2022/08/09 10:33:21;;;;;;;;;;;47.80;34.30;;;;;;5114336;28;19994;-84
2022/08/09 10:35:48;;;;;;;;;;;49.20;34.00;;;;;;5114320;28;19908;-83
2022/08/09 10:38:14;;;;;;;;;;;50.00;33.50;;;;;;5095815;28;19914;-79
2022/08/09 10:40:39;;;;;;;;;;;50.20;33.30;;;;;;5108927;28;19961;-79
2022/08/09 10:43:05;;;;;;;;;;;51.20;33.20;;;;;;5084927;28;19920;-82
2022/08/09 10:45:31;;;;;;;;;;;51.40;33.10;;;;;;5079496;28;19913;-80
2022/08/09 10:48:10;;;;;;;;;;;50.90;32.90;;;;;;5078214;28;19916;-85
2022/08/09 10:53:53;;;;;;;;;;;50.80;32.90;;;;;;5084068;28;19916;-80
2022/08/09 10:56:24;;;;;;;;;;;50.80;32.90;;;;;;5079409;28;20437;-82
2022/08/09 10:58:50;;;;;;;;;;;48.40;33.00;;;;;;5081780;28;19909;-83
2022/08/09 11:01:31;;;;;;;;;;;50.00;33.40;;;;;;5083347;28;19908;-82
2022/08/09 11:04:09;;;;;;;;;;;50.00;33.50;;;;;;5086522;28;19955;-83
2022/08/09 11:06:39;;;;;;;;;;;49.90;32.70;;;;;;5087829;28;19908;-84
2022/08/09 11:09:05;;;;;;;;;;;49.50;33.60;;;;;;5084876;28;19912;-84
2022/08/09 11:11:58;;;;;;;;;;;48.80;32.70;;;;;;5085878;28;19908;-84
2022/08/09 11:14:27;;;;;;;;;;;50.00;33.60;;;;;;5057621;28;20019;-81
2022/08/09 11:16:53;;;;;;;;;;;48.70;33.30;;;;;;5084715;28;19912;-83
2022/08/09 11:19:39;;;;;;;;;;;48.90;33.60;;;;;;5083932;28;19908;-81
2022/08/09 11:22:07;;;;;;;;;;;48.50;34.10;;;;;;5087675;28;19912;-82
2022/08/09 11:24:55;;;;;;;;;;;48.60;34.20;;;;;;5065768;28;19916;-84
2022/08/09 11:27:29;;;;;;;;;;;48.70;34.30;;;;;;5063539;28;19909;-82
2022/08/09 11:29:55;;;;;;;;;;;48.40;33.80;;;;;;5077153;28;19915;-80
2022/08/09 11:32:38;;;;;;;;;;;47.50;34.10;;;;;;5088604;28;19912;-80
2022/08/09 11:35:15;;;;;;;;;;;46.50;34.70;;;;;;5097109;28;19912;-82
2022/08/09 11:37:41;;;;;;;;;;;46.20;34.90;;;;;;5097039;28;19954;-82
2022/08/09 11:40:09;;;;;;;;;;;45.90;35.30;;;;;;5096881;28;20478;-83
2022/08/09 11:42:40;;;;;;;;;;;46.90;35.40;;;;;;5096642;28;19923;-81
2022/08/09 11:45:22;;;;;;;;;;;48.30;34.80;;;;;;5078382;28;20334;-83
2022/08/09 11:47:48;;;;;;;;;;;48.60;34.50;;;;;;5078330;28;19915;-82
2022/08/09 11:50:14;;;;;;;;;;;48.00;34.70;;;;;;5096594;28;19912;-83
2022/08/09 11:52:58;;;;;;;;;;;48.20;34.40;;;;;;5096542;28;20387;-83
2022/08/09 11:55:40;;;;;;;;;;;49.30;34.10;;;;;;5096356;28;20430;-81
2022/08/09 11:58:15;;;;;;;;;;;49.30;34.10;;;;;;5096804;28;19908;-82
2022/08/09 12:00:47;;;;;;;;;;;49.30;34.30;;;;;;5096384;28;20351;-82
2022/08/09 12:03:17;;;;;;;;;;;50.00;34.00;;;;;;5096343;28;20334;-83
2022/08/09 12:05:43;;;;;;;;;;;49.60;33.10;;;;;;5096231;28;19915;-84
2022/08/09 12:08:10;;;;;;;;;;;50.30;33.50;;;;;;5096560;28;19908;-84
2022/08/09 12:10:41;;;;;;;;;;;51.20;32.90;;;;;;5096208;28;19915;-84
2022/08/09 12:13:07;;;;;;;;;;;52.30;32.70;;;;;;5096803;28;19991;-82
2022/08/09 12:15:32;;;;;;;;;;;51.60;32.30;;;;;;5096199;28;20042;-83
2022/08/09 12:17:59;;;;;;;;;;;52.70;32.40;;;;;;5095984;28;19945;-81
2022/08/09 12:20:25;;;;;;;;;;;52.10;32.00;;;;;;5095994;28;20016;-84
2022/08/09 12:22:56;;;;;;;;;;;52.40;32.10;;;;;;5095873;28;19939;-83
2022/08/09 12:25:22;;;;;;;;;;;52.80;32.00;;;;;;5095810;28;19912;-83
2022/08/09 12:27:47;;;;;;;;;;;52.50;31.80;;;;;;5095863;28;19915;-83
2022/08/09 12:30:13;;;;;;;;;;;51.90;32.40;;;;;;5095766;28;19918;-84
2022/08/09 12:32:39;;;;;;;;;;;53.40;32.00;;;;;;5096241;28;19908;-82
2022/08/09 12:35:05;;;;;;;;;;;54.30;31.70;;;;;;5095576;28;20364;-82
2022/08/09 12:37:37;;;;;;;;;;;54.20;31.60;;;;;;5095771;28;19908;-85
2022/08/09 12:40:03;;;;;;;;;;;54.80;31.80;;;;;;5095847;28;19908;-81
2022/08/09 12:42:29;;;;;;;;;;;54.30;31.20;;;;;;5095239;28;19920;-82
2022/08/09 12:44:54;;;;;;;;;;;53.10;31.40;;;;;;5095618;28;20002;-81
2022/08/09 12:47:20;;;;;;;;;;;53.30;31.40;;;;;;5095399;28;19999;-81
2022/08/09 12:52:56;;;;;;;;;;;52.60;31.20;;;;;;5095451;28;20402;-84
2022/08/09 12:55:25;;;;;;;;;;;53.20;31.10;;;;;;5090345;28;20280;-82
2022/08/09 12:57:51;;;;;;;;;;;51.90;30.40;;;;;;5095843;28;19909;-84
2022/08/09 13:00:20;;;;;;;;;;;51.40;31.10;;;;;;5095158;28;19908;-84
2022/08/09 13:02:49;;;;;;;;;;;50.90;30.90;;;;;;5095188;28;19908;-81
2022/08/09 13:05:16;;;;;;;;;;;51.00;31.10;;;;;;5095192;28;19954;-82
2022/08/09 13:07:41;;;;;;;;;;;52.50;31.30;;;;;;5076917;28;20390;-82
2022/08/09 13:10:07;;;;;;;;;;;53.30;31.00;;;;;;5095020;28;19939;-82
2022/08/09 13:12:33;;;;;;;;;;;52.80;31.00;;;;;;5095546;28;19908;-83
2022/08/09 13:15:06;;;;;;;;;;;51.20;31.10;;;;;;5094892;28;19930;-83
2022/08/09 13:17:31;;;;;;;;;;;50.90;31.20;;;;;;5095730;28;19991;-82
2022/08/09 13:19:57;;;;;;;;;;;50.80;30.40;;;;;;5094864;28;19971;-81
2022/08/09 13:22:24;;;;;;;;;;;50.20;30.60;;;;;;5094953;28;20348;-81
2022/08/09 13:24:52;;;;;;;;;;;50.70;30.80;;;;;;5094660;28;19908;-80
2022/08/09 13:27:37;;;;;;;;;;;49.90;30.90;;;;;;5094803;28;19908;-84
2022/08/09 13:30:05;;;;;;;;;;;49.20;30.80;;;;;;5095096;28;20391;-83
2022/08/09 13:32:47;;;;;;;;;;;49.60;31.10;;;;;;5094883;28;19908;-82
2022/08/09 13:35:15;;;;;;;;;;;49.10;30.60;;;;;;5094785;28;19912;-82
2022/08/09 13:37:41;;;;;;;;;;;48.30;30.70;;;;;;5094864;28;19939;-81
2022/08/09 13:40:08;;;;;;;;;;;47.80;30.90;;;;;;5094697;28;19932;-81
2022/08/09 13:42:34;;;;;;;;;;;47.90;31.20;;;;;;5094656;28;19924;-83
2022/08/09 13:45:01;;;;;;;;;;;48.30;30.90;;;;;;5094985;28;19912;-81
2022/08/09 13:47:27;;;;;;;;;;;48.10;31.10;;;;;;5094866;28;19909;-83
2022/08/09 13:49:52;;;;;;;;;;;47.80;31.10;;;;;;5076435;28;19908;-82
2022/08/09 13:52:18;;;;;;;;;;;46.50;31.50;;;;;;5094837;28;19908;-83
2022/08/09 13:54:44;;;;;;;;;;;46.10;32.10;;;;;;5094741;28;19974;-80
2022/08/09 13:57:09;;;;;;;;;;;44.90;32.20;;;;;;5095002;28;20003;-80
2022/08/09 13:59:35;;;;;;;;;;;44.30;32.80;;;;;;5094984;28;19999;-82
2022/08/09 14:02:01;;;;;;;;;;;43.80;33.30;;;;;;5094661;28;19931;-79
2022/08/09 14:04:27;;;;;;;;;;;43.90;33.00;;;;;;5094578;28;19930;-82
2022/08/09 14:06:57;;;;;;;;;;;44.40;33.00;;;;;;5095000;28;19954;-81
2022/08/09 14:09:23;;;;;;;;;;;44.20;33.00;;;;;;5094765;28;19999;-80
2022/08/09 14:11:53;;;;;;;;;;;43.90;34.10;;;;;;5095090;28;19908;-79
2022/08/09 14:14:18;;;;;;;;;;;44.20;34.40;;;;;;5094996;28;19908;-81
2022/08/09 14:16:44;;;;;;;;;;;44.40;34.00;;;;;;5094788;28;19916;-80
2022/08/09 14:19:10;;;;;;;;;;;43.80;33.40;;;;;;5095031;28;19931;-82
2022/08/09 14:21:35;;;;;;;;;;;42.90;33.30;;;;;;5094770;28;19908;-80
2022/08/09 14:24:01;;;;;;;;;;;42.50;33.60;;;;;;5094385;28;20037;-81