Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:44;;;;;;;53.15;21.40;;;0.90;99.90;;;;;;5054373;28;20040;-67
2024/02/08 00:04:10;;;;;;;43.08;19.48;;;0.90;99.90;;;;;;5054352;28;20056;-67
2024/02/08 00:06:35;;;;;;;47.70;19.60;;;0.90;99.90;;;;;;5054442;28;20033;-67
2024/02/08 00:09:02;;;;;;;44.60;20.38;;;0.80;99.90;;;;;;5054222;28;20032;-67
2024/02/08 00:11:28;;;;;;;55.28;22.95;;;0.80;99.90;;;;;;5054345;28;20033;-67
2024/02/08 00:13:54;;;;;;;48.08;20.67;;;0.80;99.90;;;;;;5052912;28;20116;-67
2024/02/08 00:16:20;;;;;;;49.13;20.73;;;0.80;99.90;;;;;;5053934;28;20140;-67
2024/02/08 00:18:45;;;;;;;46.95;19.35;;;0.80;99.90;;;;;;5054088;28;20056;-67
2024/02/08 00:21:12;;;;;;;55.13;20.58;;;0.80;99.90;;;;;;5053605;28;20025;-67
2024/02/08 00:23:38;;;;;;;62.92;24.48;;;0.80;99.90;;;;;;5054082;28;20029;-67
2024/02/08 00:26:04;;;;;;;60.92;24.10;;;0.90;99.90;;;;;;5053874;28;20480;-67
2024/02/08 00:28:30;;;;;;;53.85;23.42;;;0.90;99.90;;;;;;5054077;28;20039;-67
2024/02/08 00:30:55;;;;;;;58.92;23.73;;;1.00;99.90;;;;;;5053829;28;20064;-67
2024/02/08 00:33:24;;;;;;;61.33;23.77;;;1.00;99.90;;;;;;5053780;28;20037;-67
2024/02/08 00:35:49;;;;;;;69.82;28.38;;;1.10;99.90;;;;;;5053774;28;20021;-67
2024/02/08 00:38:15;;;;;;;65.25;25.80;;;1.10;99.90;;;;;;5053671;28;20432;-67
2024/02/08 00:40:41;;;;;;;49.97;22.60;;;1.10;99.90;;;;;;5053780;28;20046;-67
2024/02/08 00:43:06;;;;;;;70.70;26.13;;;1.10;99.90;;;;;;5053754;28;20025;-67
2024/02/08 00:45:33;;;;;;;49.20;23.77;;;1.10;99.90;;;;;;5053576;28;20418;-66
2024/02/08 00:47:59;;;;;;;48.85;22.77;;;1.20;99.90;;;;;;5053604;28;20032;-67
2024/02/08 00:50:25;;;;;;;63.05;23.80;;;1.20;99.90;;;;;;5053723;28;20033;-67
2024/02/08 00:52:52;;;;;;;55.83;24.08;;;1.20;99.90;;;;;;5053517;28;20025;-67
2024/02/08 00:55:18;;;;;;;52.83;22.52;;;1.20;99.90;;;;;;5053474;28;20025;-67
2024/02/08 00:57:44;;;;;;;58.30;23.23;;;1.20;99.90;;;;;;5053404;28;20032;-66
2024/02/08 01:00:10;;;;;;;61.22;24.98;;;1.20;99.90;;;;;;5053640;28;20021;-67
2024/02/08 01:02:36;;;;;;;57.03;24.20;;;1.20;99.90;;;;;;5051971;28;20036;-67
2024/02/08 01:05:01;;;;;;;59.42;24.45;;;1.20;99.90;;;;;;5053298;28;20029;-67
2024/02/08 01:07:31;;;;;;;50.55;21.85;;;1.20;99.90;;;;;;5053241;28;20032;-67
2024/02/08 01:09:58;;;;;;;55.08;23.00;;;1.20;99.90;;;;;;5053461;28;20510;-66
2024/02/08 01:12:24;;;;;;;69.85;25.30;;;1.30;99.90;;;;;;5052192;28;20112;-67
2024/02/08 01:14:50;;;;;;;66.15;26.25;;;1.30;99.90;;;;;;5053380;28;20186;-66
2024/02/08 01:17:16;;;;;;;54.63;23.58;;;1.30;99.90;;;;;;5053006;28;20060;-66
2024/02/08 01:19:42;;;;;;;55.42;24.00;;;1.30;99.90;;;;;;5053055;28;20376;-67
2024/02/08 01:22:08;;;;;;;57.05;23.33;;;1.30;99.90;;;;;;5051868;28;20028;-67
2024/02/08 01:24:34;;;;;;;46.95;22.23;;;1.30;99.90;;;;;;5052083;28;20029;-67
2024/02/08 01:27:00;;;;;;;56.47;24.90;;;1.30;99.90;;;;;;5053040;28;20062;-67
2024/02/08 01:29:26;;;;;;;53.78;23.15;;;1.30;99.90;;;;;;5053029;28;20079;-67
2024/02/08 01:31:52;;;;;;;56.47;23.88;;;1.30;99.90;;;;;;5053078;28;20033;-67
2024/02/08 01:34:18;;;;;;;49.75;22.50;;;1.30;99.90;;;;;;5056448;28;20025;-67
2024/02/08 01:36:44;;;;;;;52.58;23.05;;;1.30;99.90;;;;;;5057181;28;20475;-67
2024/02/08 01:39:13;;;;;;;54.72;22.85;;;1.30;99.90;;;;;;5057215;28;20111;-66
2024/02/08 01:41:42;;;;;;;52.83;21.63;;;1.30;99.90;;;;;;5055857;28;20025;-67
2024/02/08 01:44:08;;;;;;;49.35;22.08;;;1.30;99.90;;;;;;5056915;28;20070;-66
2024/02/08 01:46:38;;;;;;;43.33;20.10;;;1.30;99.90;;;;;;5056887;28;20032;-67
2024/02/08 01:49:08;;;;;;;52.40;21.67;;;1.20;99.90;;;;;;5057144;28;20029;-66
2024/02/08 01:51:35;;;;;;;40.28;20.20;;;1.20;99.90;;;;;;5056814;28;20028;-66
2024/02/08 01:54:01;;;;;;;56.63;24.60;;;1.20;99.90;;;;;;5056704;28;20036;-67
2024/02/08 01:56:30;;;;;;;51.85;23.60;;;1.20;99.90;;;;;;5056630;28;20025;-66
2024/02/08 01:58:58;;;;;;;55.90;23.30;;;1.20;99.90;;;;;;5055568;28;20021;-66
2024/02/08 02:01:26;;;;;;;53.13;23.92;;;1.20;99.90;;;;;;5056724;28;20499;-66
2024/02/08 02:03:51;;;;;;;56.33;23.20;;;1.20;99.90;;;;;;5056644;28;20475;-66
2024/02/08 02:06:17;;;;;;;43.05;19.55;;;1.20;99.90;;;;;;5056621;28;20025;-66
2024/02/08 02:08:53;;;;;;;51.22;21.42;;;1.20;99.90;;;;;;5056654;28;20064;-66
2024/02/08 02:11:41;;;;;;;51.67;20.73;;;1.20;99.90;;;;;;5056409;28;20083;-66
2024/02/08 02:14:09;;;;;;;49.63;22.00;;;1.20;99.90;;;;;;5056378;28;20021;-66
2024/02/08 02:16:35;;;;;;;55.88;22.63;;;1.10;99.90;;;;;;5056075;28;20411;-67
2024/02/08 02:19:02;;;;;;;42.65;21.38;;;1.20;99.90;;;;;;5056534;28;20478;-66
2024/02/08 02:21:28;;;;;;;62.85;25.92;;;1.20;99.90;;;;;;5056484;28;20079;-67
2024/02/08 02:23:54;;;;;;;61.58;24.10;;;1.20;99.90;;;;;;5056750;28;20037;-66
2024/02/08 02:26:20;;;;;;;52.03;22.27;;;1.20;99.90;;;;;;5056224;28;20063;-66
2024/02/08 02:28:49;;;;;;;53.88;23.95;;;1.20;99.90;;;;;;5055020;28;20421;-66
2024/02/08 02:31:16;;;;;;;49.20;21.88;;;1.20;99.90;;;;;;5056199;28;20086;-66
2024/02/08 02:33:44;;;;;;;49.47;23.13;;;1.20;99.90;;;;;;5056312;28;20033;-66
2024/02/08 02:36:12;;;;;;;68.13;25.73;;;1.20;99.90;;;;;;5054817;28;20032;-66
2024/02/08 02:38:38;;;;;;;61.38;23.80;;;1.20;99.90;;;;;;5054881;28;20021;-66
2024/02/08 02:41:06;;;;;;;58.03;24.35;;;1.20;99.90;;;;;;5055950;28;20536;-66
2024/02/08 02:43:34;;;;;;;62.97;24.65;;;1.20;99.90;;;;;;5056119;28;20499;-66
2024/02/08 02:45:59;;;;;;;66.53;24.65;;;1.30;99.90;;;;;;5055102;28;20028;-66
2024/02/08 02:48:25;;;;;;;51.97;24.60;;;1.20;99.90;;;;;;5056022;28;20025;-67
2024/02/08 02:50:51;;;;;;;55.22;23.90;;;1.30;99.90;;;;;;5055991;28;20029;-66
2024/02/08 02:53:18;;;;;;;70.90;25.83;;;1.30;99.90;;;;;;5055924;28;20029;-66
2024/02/08 02:55:44;;;;;;;65.35;26.60;;;1.30;99.90;;;;;;5054618;28;20025;-66
2024/02/08 02:58:12;;;;;;;67.35;25.80;;;1.30;99.90;;;;;;5055497;28;20028;-66
2024/02/08 03:00:38;;;;;;;59.85;25.02;;;1.30;99.90;;;;;;5055498;28;20087;-66
2024/02/08 03:03:11;;;;;;;60.72;25.02;;;1.30;99.90;;;;;;5055507;28;20021;-66
2024/02/08 03:05:39;;;;;;;61.55;25.38;;;1.40;99.90;;;;;;5054586;28;20033;-66
2024/02/08 03:08:05;;;;;;;72.75;29.95;;;1.40;99.90;;;;;;5055384;28;20082;-66
2024/02/08 03:10:32;;;;;;;64.10;26.38;;;1.40;99.90;;;;;;5055631;28;20029;-67
2024/02/08 03:12:58;;;;;;;60.92;26.23;;;1.40;99.90;;;;;;5055318;28;20025;-66
2024/02/08 03:15:24;;;;;;;61.42;26.95;;;1.40;99.90;;;;;;5055352;28;20055;-66
2024/02/08 03:17:49;;;;;;;75.93;28.88;;;1.40;99.90;;;;;;5053824;28;20077;-66
2024/02/08 03:20:18;;;;;;;70.63;28.02;;;1.40;99.90;;;;;;5054144;28;20027;-66
2024/02/08 03:22:44;;;;;;;65.55;28.33;;;1.40;99.90;;;;;;5054240;28;20075;-66
2024/02/08 03:25:14;;;;;;;62.53;26.60;;;1.40;99.90;;;;;;5054193;28;20376;-66
2024/02/08 03:27:41;;;;;;;58.83;25.90;;;1.40;99.90;;;;;;5053777;28;20029;-66
2024/02/08 03:30:19;;;;;;;72.13;26.17;;;1.30;99.90;;;;;;5054934;28;20445;-66
2024/02/08 03:32:47;;;;;;;67.65;25.50;;;1.30;99.90;;;;;;5055203;28;20052;-66
2024/02/08 03:35:13;;;;;;;63.42;26.45;;;1.30;99.90;;;;;;5054962;28;20033;-66
2024/02/08 03:37:39;;;;;;;69.53;26.38;;;1.30;99.90;;;;;;5054713;28;20033;-66
2024/02/08 03:40:05;;;;;;;47.20;23.55;;;1.30;99.90;;;;;;5054788;28;20139;-67
2024/02/08 03:42:30;;;;;;;58.65;24.05;;;1.30;99.90;;;;;;5054982;28;20442;-67
2024/02/08 03:45:00;;;;;;;69.60;28.08;;;1.20;99.90;;;;;;5054736;28;20052;-67
2024/02/08 03:47:26;;;;;;;65.30;27.27;;;1.20;99.90;;;;;;5054726;28;20040;-67
2024/02/08 03:49:52;;;;;;;64.05;25.83;;;1.30;99.90;;;;;;5054657;28;20479;-66
2024/02/08 03:52:18;;;;;;;57.80;25.27;;;1.20;99.90;;;;;;5054839;28;20028;-67
2024/02/08 03:54:45;;;;;;;57.38;24.70;;;1.20;99.90;;;;;;5054914;28;20376;-67
2024/02/08 03:57:12;;;;;;;68.88;28.08;;;1.20;99.90;;;;;;5053562;28;20025;-66
2024/02/08 03:59:40;;;;;;;69.53;28.25;;;1.20;99.90;;;;;;5054605;28;20395;-67
2024/02/08 04:02:09;;;;;;;59.60;25.13;;;1.30;99.90;;;;;;5054388;28;20425;-66
2024/02/08 04:04:52;;;;;;;65.95;26.20;;;1.30;99.90;;;;;;5054526;28;20021;-66
2024/02/08 04:07:22;;;;;;;61.60;25.63;;;1.30;99.90;;;;;;5054344;28;20471;-66
2024/02/08 04:09:55;;;;;;;57.85;25.77;;;1.30;99.90;;;;;;5054302;28;20055;-66
2024/02/08 04:53:44;;;;;;;70.75;29.80;;;1.60;99.90;;;;;;5053266;28;20020;-66
2024/02/08 04:56:11;;;;;;;70.97;29.80;;;1.60;99.90;;;;;;5053682;28;20029;-66
2024/02/08 04:58:40;;;;;;;64.90;29.50;;;1.60;99.90;;;;;;5051858;28;20028;-66
2024/02/08 05:01:08;;;;;;;71.18;30.05;;;1.60;99.90;;;;;;5053524;28;20067;-66
2024/02/08 05:03:37;;;;;;;59.28;28.15;;;1.60;99.90;;;;;;5053506;28;20025;-66
2024/02/08 05:06:10;;;;;;;72.63;30.63;;;1.60;99.90;;;;;;5053177;28;20390;-66
2024/02/08 05:08:38;;;;;;;71.40;29.83;;;1.60;99.90;;;;;;5052907;28;20529;-66
2024/02/08 05:11:03;;;;;;;70.80;29.58;;;1.60;99.90;;;;;;5053251;28;20151;-66
2024/02/08 05:13:29;;;;;;;71.82;28.75;;;1.60;99.90;;;;;;5053259;28;20061;-66
2024/02/08 05:15:55;;;;;;;73.15;31.13;;;1.60;99.90;;;;;;5053042;28;20048;-66
2024/02/08 05:18:25;;;;;;;59.60;29.10;;;1.70;99.90;;;;;;5053249;28;20094;-66
2024/02/08 05:20:50;;;;;;;69.97;29.15;;;1.70;99.90;;;;;;5053293;28;20511;-66
2024/02/08 05:23:16;;;;;;;65.22;29.13;;;1.70;99.90;;;;;;5053289;28;20033;-66
2024/02/08 05:25:44;;;;;;;63.42;28.23;;;1.70;99.90;;;;;;5053288;28;20021;-66
2024/02/08 05:28:10;;;;;;;72.70;28.65;;;1.70;99.90;;;;;;5053276;28;20033;-66
2024/02/08 05:30:35;;;;;;;74.30;31.55;;;1.70;99.90;;;;;;5053143;28;20029;-66
2024/02/08 05:33:01;;;;;;;82.95;36.03;;;1.70;99.90;;;;;;5053102;28;20552;-67
2024/02/08 05:35:31;;;;;;;80.03;36.85;;;1.70;99.90;;;;;;5052940;28;20032;-66
2024/02/08 05:37:57;;;;;;;85.28;38.40;;;1.70;99.90;;;;;;5052893;28;20025;-66
2024/02/08 05:40:22;;;;;;;73.07;33.67;;;1.70;99.90;;;;;;5053163;28;20059;-66
2024/02/08 05:42:48;;;;;;;101.10;40.13;;;1.70;99.90;;;;;;5053015;28;20025;-67
2024/02/08 05:45:23;;;;;;;100.72;39.72;;;1.70;99.90;;;;;;5052906;28;20029;-66
2024/02/08 05:47:48;;;;;;;86.53;35.15;;;1.70;99.90;;;;;;5052899;28;20112;-66
2024/02/08 05:50:21;;;;;;;80.15;34.75;;;1.70;99.90;;;;;;5051689;28;20069;-66
2024/02/08 05:52:47;;;;;;;;;;;1.80;99.90;;;;;;5053506;28;20067;-66
2024/02/08 05:55:13;;;;;;;67.32;29.48;;;1.80;99.90;;;;;;5053085;28;19916;-66
2024/02/08 05:57:44;;;;;;;74.60;30.25;;;1.70;99.90;;;;;;5052659;28;20029;-66
2024/02/08 06:00:14;;;;;;;67.93;29.45;;;1.80;99.90;;;;;;5052939;28;20031;-66
2024/02/08 06:02:40;;;;;;;66.45;30.27;;;1.80;99.90;;;;;;5052895;28;20041;-67
2024/02/08 06:05:09;;;;;;;76.80;30.30;;;1.80;99.90;;;;;;5051407;28;20069;-67
2024/02/08 06:07:36;;;;;;;68.90;30.27;;;1.90;99.90;;;;;;5052664;28;20037;-66
2024/02/08 06:10:22;;;;;;;73.13;30.65;;;1.80;99.90;;;;;;5052848;28;20029;-67
2024/02/08 06:12:51;;;;;;;77.65;31.02;;;1.90;99.90;;;;;;5052861;28;20060;-66
2024/02/08 06:15:24;;;;;;;79.07;32.28;;;1.80;99.90;;;;;;5052678;28;20029;-66
2024/02/08 06:17:57;;;;;;;66.30;29.10;;;1.80;99.90;;;;;;5052367;28;20072;-66
2024/02/08 06:20:33;;;;;;;77.33;32.03;;;1.80;99.90;;;;;;5054432;28;20533;-66
2024/02/08 06:23:03;;;;;;;62.47;30.27;;;1.70;99.90;;;;;;5056244;28;20748;-67
2024/02/08 06:25:28;;;;;;;64.53;30.42;;;1.70;99.90;;;;;;5056437;28;20025;-67
2024/02/08 06:27:57;;;;;;;68.57;30.13;;;1.70;99.90;;;;;;5056177;28;20051;-67
2024/02/08 06:30:25;;;;;;;74.82;32.67;;;1.70;99.90;;;;;;5056173;28;20390;-67
2024/02/08 06:33:07;;;;;;;75.30;32.47;;;1.70;99.90;;;;;;5056336;28;20033;-67
2024/02/08 06:35:36;;;;;;;80.45;31.63;;;1.70;99.90;;;;;;5055177;28;20542;-67
2024/02/08 06:38:03;;;;;;;76.80;32.83;;;1.70;99.90;;;;;;5055397;28;20032;-67
2024/02/08 06:40:37;;;;;;;74.88;32.10;;;1.70;99.90;;;;;;5055111;28;20102;-67
2024/02/08 06:43:57;;;;;;;71.32;31.42;;;1.70;99.90;;;;;;5054591;28;20116;-67
2024/02/08 07:37:17;;;;;;;71.93;32.35;;;1.70;99.90;;;;;;5058885;28;20398;-67
2024/02/08 07:38:01;;;;;;;86.05;35.88;;;2.00;99.90;;;;;;5054331;28;20098;-67
2024/02/08 07:40:27;;;;;;;76.30;34.28;;;2.00;99.90;;;;;;5054759;28;20013;-67
2024/02/08 07:43:34;;;;;;;92.18;36.15;;;2.10;99.90;;;;;;5054545;28;20029;-67
2024/02/08 07:45:44;;;;;;;88.82;35.75;;;2.10;99.90;;;;;;5051864;28;20036;-67
2024/02/08 07:48:13;;;;;;;83.32;35.88;;;2.10;99.90;;;;;;5049966;28;20032;-67
2024/02/08 07:50:45;;;;;;;88.50;37.47;;;2.10;99.90;;;;;;5053299;28;20044;-68
2024/02/08 07:53:19;;;;;;;85.57;35.90;;;2.10;99.90;;;;;;5049295;28;20021;-67
2024/02/08 07:55:53;;;;;;;87.28;36.97;;;2.10;99.90;;;;;;5053591;28;20032;-67
2024/02/08 07:58:20;;;;;;;93.57;39.53;;;2.00;99.90;;;;;;5036242;28;20051;-67
2024/02/08 08:00:49;;;;;;;90.28;37.95;;;2.10;99.90;;;;;;5053987;28;20025;-67
2024/02/08 08:03:15;;;;;;;92.78;40.10;;;2.10;99.90;;;;;;5054035;28;20425;-67
2024/02/08 08:05:44;;;;;;;91.88;39.08;;;2.10;99.90;;;;;;5053103;28;20029;-67
2024/02/08 08:08:36;;;;;;;101.95;41.00;;;2.10;99.90;;;;;;5049766;28;20036;-67
2024/02/08 08:11:05;;;;;;;94.60;40.22;;;2.20;99.90;;;;;;5044553;28;20021;-67
2024/02/08 08:19:12;;;;;;;108.32;43.67;;;2.30;99.90;;;;;;5069434;28;20380;-69
2024/02/08 08:24:30;;;;;;;100.18;41.85;;;2.30;99.90;;;;;;5049333;28;20033;-69
2024/02/08 08:29:46;;;;;;;117.38;43.72;;;2.40;99.90;;;;;;5057815;28;20033;-69
2024/02/08 08:37:44;;;;;;;105.95;42.38;;;2.60;99.90;;;;;;5045318;28;20116;-69
2024/02/08 08:40:21;;;;;;;113.15;46.10;;;2.60;99.90;;;;;;5052953;28;20112;-69
2024/02/08 08:42:50;;;;;;;107.75;44.05;;;2.60;99.90;;;;;;5058045;28;20418;-69
2024/02/08 08:45:18;;;;;;;97.43;42.95;;;2.70;99.90;;;;;;5061515;28;20025;-67
2024/02/08 08:47:44;;;;;;;91.45;40.50;;;2.80;99.90;;;;;;5053180;28;20033;-69
2024/02/08 08:50:31;;;;;;;91.68;42.95;;;2.90;99.90;;;;;;5053980;28;20025;-67
2024/02/08 08:52:57;;;;;;;100.60;42.17;;;3.00;99.90;;;;;;5060225;28;20021;-67
2024/02/08 08:55:24;;;;;;;91.95;41.83;;;3.10;99.90;;;;;;5046816;28;20044;-67
2024/02/08 08:58:01;;;;;;;92.22;40.80;;;3.00;99.90;;;;;;5049629;28;20029;-67
2024/02/08 09:00:36;;;;;;;92.28;40.58;;;3.10;99.90;;;;;;5055190;28;20028;-68
2024/02/08 09:03:10;;;;;;;88.57;38.45;;;3.20;99.90;;;;;;5055481;28;20045;-67
2024/02/08 09:05:36;;;;;;;77.50;38.45;;;3.20;99.90;;;;;;5049271;28;20032;-67
2024/02/08 09:08:09;;;;;;;84.10;37.78;;;3.30;99.90;;;;;;5048509;28;20021;-67
2024/02/08 09:10:40;;;;;;;84.72;36.58;;;3.50;99.90;;;;;;5049183;28;20458;-67
2024/02/08 09:13:07;;;;;;;83.50;38.95;;;3.70;99.90;;;;;;5049357;28;20067;-68
2024/02/08 09:15:48;;;;;;;73.47;35.33;;;3.80;99.90;;;;;;5049123;28;20025;-68
2024/02/08 09:18:15;;;;;;;69.63;33.47;;;4.00;99.90;;;;;;5048933;28;20508;-67
2024/02/08 09:20:42;;;;;;;63.28;30.20;;;4.00;99.90;;;;;;5049070;28;20033;-67
2024/02/08 09:23:17;;;;;;;68.40;31.50;;;4.00;99.90;;;;;;5049001;28;20033;-67
2024/02/08 09:25:45;;;;;;;62.50;28.55;;;4.00;99.90;;;;;;5029309;28;20080;-67
2024/02/08 09:28:35;;;;;;;53.47;27.48;;;4.20;99.90;;;;;;5058341;28;20033;-69
2024/02/08 09:31:12;;;;;;;50.83;25.75;;;4.10;99.90;;;;;;5027854;28;20107;-68
2024/02/08 09:33:47;;;;;;;42.25;22.60;;;4.10;99.90;;;;;;5035268;28;20155;-68
2024/02/08 09:36:14;;;;;;;43.40;22.75;;;4.10;99.90;;;;;;5036437;28;20443;-68
2024/02/08 09:38:44;;;;;;;42.95;20.38;;;4.10;99.90;;;;;;5034943;28;20033;-68
2024/02/08 09:41:15;;;;;;;40.95;20.48;;;4.20;99.90;;;;;;5035260;28;20030;-67
2024/02/08 09:43:48;;;;;;;38.67;19.48;;;4.10;99.90;;;;;;5035157;28;20100;-68
2024/02/08 09:49:21;;;;;;;36.88;18.23;;;4.10;99.90;;;;;;5035201;28;20404;-68
2024/02/08 09:51:56;;;;;;;36.35;18.52;;;4.00;99.90;;;;;;5034944;28;20029;-68
2024/02/08 09:54:28;;;;;;;34.30;16.90;;;4.10;99.90;;;;;;5037796;28;20712;-68
2024/02/08 09:57:02;;;;;;;31.70;16.17;;;4.30;99.90;;;;;;5039165;28;20104;-68
2024/02/08 10:00:02;;;;;;;36.47;17.13;;;4.30;99.90;;;;;;5034560;28;20487;-67
2024/02/08 10:05:19;;;;;;;33.67;17.00;;;4.30;99.90;;;;;;5033844;28;20112;-67
2024/02/08 10:08:05;;;;;;;43.13;16.60;;;4.30;99.90;;;;;;5034803;28;20491;-67
2024/02/08 10:10:38;;;;;;;33.65;14.88;;;4.40;99.90;;;;;;5035301;28;20032;-67
2024/02/08 10:13:05;;;;;;;;;;;4.60;99.90;;;;;;5033985;28;20029;-67
2024/02/08 10:15:39;;;;;;;33.17;15.30;;;4.50;99.90;;;;;;5033791;28;20026;-68
2024/02/08 10:18:10;;;;;;;30.65;14.27;;;4.50;99.90;;;;;;5033382;28;20041;-67
2024/02/08 10:20:45;;;;;;;29.95;15.10;;;4.40;99.90;;;;;;5041935;28;20035;-67
2024/02/08 10:23:33;;;;;;;28.55;14.38;;;4.40;99.90;;;;;;5033832;28;20061;-68
2024/02/08 10:26:31;;;;;;;29.33;14.63;;;4.40;99.90;;;;;;5033535;28;20017;-68
2024/02/08 10:28:47;;;;;;;30.98;14.65;;;4.40;99.90;;;;;;5031764;28;20036;-68
2024/02/08 10:31:22;;;;;;;31.80;14.32;;;4.50;99.90;;;;;;5037654;28;20040;-68
2024/02/08 10:33:49;;;;;;;31.10;14.40;;;4.50;99.90;;;;;;5034523;28;20033;-68
2024/02/08 10:36:18;;;;;;;29.90;15.18;;;4.50;99.90;;;;;;5039120;28;20388;-68
2024/02/08 10:41:44;;;;;;;35.97;15.40;;;4.70;99.90;;;;;;5013615;28;20550;-68
2024/02/08 10:44:17;;;;;;;30.02;13.30;;;4.70;99.90;;;;;;5029079;28;20029;-68
2024/02/08 10:46:46;;;;;;;28.10;13.70;;;4.80;99.90;;;;;;5036918;28;20072;-68
2024/02/08 10:49:12;;;;;;;27.08;12.02;;;4.90;99.90;;;;;;5040503;28;20041;-68
2024/02/08 10:51:45;;;;;;;25.98;11.43;;;4.80;99.90;;;;;;5035369;28;20491;-68
2024/02/08 10:54:14;;;;;;;;;;;4.70;99.90;;;;;;5034622;28;20037;-68
2024/02/08 10:56:48;;;;;;;25.15;11.73;;;4.80;99.90;;;;;;5034060;28;20003;-68
2024/02/08 10:59:23;;;;;;;23.92;11.88;;;4.70;99.90;;;;;;5034124;28;20468;-67
2024/02/08 11:04:30;;;;;;;22.75;12.07;;;4.90;99.90;;;;;;5110756;27;20836;-67
2024/02/08 11:07:06;;;;;;;30.90;11.38;;;4.90;99.90;;;;;;5110379;28;20081;-67
2024/02/08 11:09:35;;;;;;;27.23;11.13;;;4.90;99.90;;;;;;5106985;28;20465;-67
2024/02/08 11:14:51;;;;;;;20.08;10.65;;;4.90;99.90;;;;;;5089845;27;20796;-67
2024/02/08 11:17:20;;;;;;;29.98;10.77;;;4.80;99.90;;;;;;5089878;28;20036;-67
2024/02/08 11:22:35;;;;;;;24.85;11.65;;;5.00;99.90;;;;;;5110349;27;20406;-69
2024/02/08 11:25:36;;;;;;;18.33;9.32;;;5.10;99.90;;;;;;5110608;28;20138;-69
2024/02/08 11:27:50;;;;;;;22.00;9.55;;;5.10;99.90;;;;;;5110447;28;20409;-69
2024/02/08 11:30:20;;;;;;;21.70;9.55;;;5.10;99.90;;;;;;5110408;28;20036;-69
2024/02/08 11:33:03;;;;;;;19.95;9.52;;;5.00;99.90;;;;;;5110144;28;20428;-69
2024/02/08 11:35:31;;;;;;;20.60;9.18;;;5.00;99.90;;;;;;5106501;28;20031;-70
2024/02/08 11:38:26;;;;;;;23.45;9.82;;;5.00;99.90;;;;;;5110406;28;20043;-69
2024/02/08 11:40:52;;;;;;;30.92;10.15;;;5.10;99.90;;;;;;5109645;28;20398;-69
2024/02/08 11:43:24;;;;;;;20.27;8.93;;;5.20;99.90;;;;;;5110351;28;20447;-69
2024/02/08 11:45:55;;;;;;;27.60;9.40;;;5.20;99.90;;;;;;5107856;28;20031;-69
2024/02/08 11:48:31;;;;;;;21.13;9.00;;;5.10;99.90;;;;;;5108267;28;20058;-69
2024/02/08 11:51:08;;;;;;;19.63;9.45;;;5.00;99.90;;;;;;5108718;28;20031;-69
2024/02/08 11:53:34;;;;;;;19.67;8.07;;;4.90;99.90;;;;;;5109287;28;20421;-69
2024/02/08 11:56:09;;;;;;;22.40;9.20;;;4.90;99.90;;;;;;5105571;28;20066;-69
2024/02/08 11:58:36;;;;;;;20.23;8.63;;;4.80;99.90;;;;;;5104704;28;20031;-68
2024/02/08 12:01:03;;;;;;;19.10;8.68;;;4.70;99.90;;;;;;5102705;28;20536;-68
2024/02/08 12:03:30;;;;;;;17.98;9.32;;;4.80;99.90;;;;;;5106946;28;20123;-68
2024/02/08 12:05:57;;;;;;;16.73;8.85;;;4.80;99.90;;;;;;5106828;28;20020;-68
2024/02/08 12:08:23;;;;;;;21.05;9.50;;;4.80;99.90;;;;;;5105765;28;20080;-68
2024/02/08 12:10:50;;;;;;;20.15;9.52;;;4.80;99.90;;;;;;5091032;28;20063;-68
2024/02/08 12:13:25;;;;;;;18.33;9.55;;;4.70;99.90;;;;;;5100661;28;20078;-68
2024/02/08 12:15:55;;;;;;;19.33;8.93;;;4.70;99.90;;;;;;5105967;28;20034;-68
2024/02/08 12:18:23;;;;;;;21.55;8.82;;;4.40;99.90;;;;;;5103957;28;20722;-68
2024/02/08 12:20:59;;;;;;;20.92;8.85;;;4.40;99.90;;;;;;5101630;28;20047;-68
2024/02/08 12:23:30;;;;;;;20.83;8.85;;;4.40;99.90;;;;;;5102834;28;20480;-68
2024/02/08 12:26:03;;;;;;;20.67;9.73;;;4.40;99.90;;;;;;5099890;28;20443;-67
2024/02/08 12:28:35;;;;;;;21.30;9.65;;;4.40;99.90;;;;;;5105691;28;20035;-67
2024/02/08 12:31:01;;;;;;;19.75;9.30;;;4.30;99.90;;;;;;5105797;28;20051;-67
2024/02/08 12:33:30;;;;;;;27.17;10.57;;;4.30;99.90;;;;;;5088960;28;20024;-67
2024/02/08 12:35:58;;;;;;;25.33;9.85;;;4.40;99.90;;;;;;5090769;28;20036;-67
2024/02/08 12:38:25;;;;;;;24.30;10.27;;;4.30;99.90;;;;;;5091762;28;20063;-66
2024/02/08 12:40:51;;;;;;;23.27;10.85;;;4.30;99.90;;;;;;5090015;28;20478;-67
2024/02/08 12:43:19;;;;;;;29.73;11.25;;;4.30;99.90;;;;;;5090831;28;20028;-67
2024/02/08 12:45:54;;;;;;;25.42;11.43;;;4.30;99.90;;;;;;5090513;28;20028;-67
2024/02/08 12:48:20;;;;;;;26.48;11.93;;;4.20;99.90;;;;;;5088356;28;20028;-66
2024/02/08 12:50:54;;;;;;;27.42;11.57;;;4.20;99.90;;;;;;5092111;28;20394;-66
2024/02/08 12:53:21;;;;;;;28.42;12.10;;;4.20;99.90;;;;;;5092839;28;20031;-66
2024/02/08 12:55:47;;;;;;;21.92;10.77;;;4.10;99.90;;;;;;5091696;28;20050;-66
2024/02/08 12:58:17;;;;;;;33.35;11.80;;;4.10;99.90;;;;;;5092478;28;20032;-66
2024/02/08 13:00:53;;;;;;;28.55;12.30;;;4.10;99.90;;;;;;5092029;28;20111;-66
2024/02/08 13:03:24;;;;;;;30.77;12.30;;;4.10;99.90;;;;;;5091333;28;20501;-68
2024/02/08 13:05:50;;;;;;;29.17;13.07;;;4.20;99.90;;;;;;5091256;28;20173;-66
2024/02/08 13:08:21;;;;;;;30.83;12.70;;;4.10;99.90;;;;;;5092776;28;20119;-66
2024/02/08 13:10:54;;;;;;;23.88;11.82;;;4.20;99.90;;;;;;5093319;28;20030;-66
2024/02/08 13:13:23;;;;;;;28.42;12.80;;;4.10;99.90;;;;;;5094611;28;20554;-66
2024/02/08 13:15:58;;;;;;;26.50;12.68;;;4.10;99.90;;;;;;5094423;28;20031;-66
2024/02/08 13:18:29;;;;;;;27.60;11.60;;;4.10;99.90;;;;;;5094939;28;20500;-66
2024/02/08 13:20:59;;;;;;;28.65;12.82;;;4.10;99.90;;;;;;5094099;28;20119;-65
2024/02/08 13:23:27;;;;;;;28.17;12.07;;;4.10;99.90;;;;;;5094903;28;20028;-65
2024/02/08 13:25:54;;;;;;;32.60;13.35;;;4.10;99.90;;;;;;5094904;28;20024;-65
2024/02/08 13:28:23;;;;;;;26.70;12.32;;;4.10;99.90;;;;;;5095049;28;20039;-65
2024/02/08 13:30:51;;;;;;;34.05;12.90;;;4.10;99.90;;;;;;5090991;28;20086;-65
2024/02/08 13:33:17;;;;;;;35.92;13.30;;;4.10;99.90;;;;;;5094526;28;20547;-65
2024/02/08 13:35:43;;;;;;;26.23;12.68;;;4.00;99.90;;;;;;5094858;28;20024;-65
2024/02/08 13:38:12;;;;;;;30.60;13.60;;;4.10;99.90;;;;;;5094285;28;20038;-66
2024/02/08 13:40:47;;;;;;;30.52;13.93;;;4.10;99.90;;;;;;5093657;28;20031;-65
2024/02/08 13:43:14;;;;;;;32.38;13.52;;;4.00;99.90;;;;;;5093601;28;20165;-66
2024/02/08 13:45:40;;;;;;;30.38;13.77;;;4.00;99.90;;;;;;5092422;28;20039;-66
2024/02/08 13:48:22;;;;;;;30.70;13.45;;;4.00;99.90;;;;;;5092904;28;20028;-66
2024/02/08 13:50:48;;;;;;;30.70;13.85;;;4.00;99.90;;;;;;5094082;28;20494;-66
2024/02/08 13:53:16;;;;;;;34.10;14.40;;;4.00;99.90;;;;;;5094119;28;20165;-66
2024/02/08 13:55:47;;;;;;;37.30;13.55;;;3.90;99.90;;;;;;5091765;28;20099;-66
2024/02/08 13:58:13;;;;;;;34.72;14.48;;;3.90;99.90;;;;;;5082985;28;20024;-66
2024/02/08 14:00:41;;;;;;;29.30;13.88;;;3.90;99.90;;;;;;5090060;28;20035;-66
2024/02/08 14:03:08;;;;;;;32.17;14.32;;;3.90;99.90;;;;;;5092416;28;20024;-66
2024/02/08 14:05:39;;;;;;;28.52;13.77;;;3.90;99.90;;;;;;5094235;28;20441;-66
2024/02/08 14:08:06;;;;;;;35.47;14.02;;;3.90;99.90;;;;;;5093882;28;20027;-66
2024/02/08 14:10:32;;;;;;;29.52;13.73;;;3.90;99.90;;;;;;5093113;28;20054;-66
2024/02/08 14:13:00;;;;;;;33.75;14.77;;;3.90;99.90;;;;;;5093509;28;20028;-66
2024/02/08 14:15:29;;;;;;;34.85;14.55;;;3.90;99.90;;;;;;5095001;28;20060;-66
2024/02/08 14:17:57;;;;;;;30.63;14.32;;;3.90;99.90;;;;;;5094386;28;20473;-66
2024/02/08 14:20:56;;;;;;;31.35;14.65;;;3.90;99.90;;;;;;5093520;28;20075;-66
2024/02/08 14:23:10;;;;;;;29.73;14.05;;;3.90;99.90;;;;;;5093487;28;20024;-66
2024/02/08 14:25:48;;;;;;;37.75;14.70;;;3.90;99.90;;;;;;5092916;28;20550;-66
2024/02/08 14:28:15;;;;;;;34.05;14.45;;;3.90;99.90;;;;;;5090627;28;20039;-67
2024/02/08 14:30:41;;;;;;;36.72;14.07;;;3.90;99.90;;;;;;5094643;28;20023;-67
2024/02/08 14:33:07;;;;;;;32.35;14.05;;;3.90;99.90;;;;;;5093126;28;20032;-66
2024/02/08 14:35:33;;;;;;;30.58;13.90;;;3.90;99.90;;;;;;5093169;28;20080;-66
2024/02/08 14:37:59;;;;;;;37.85;14.30;;;3.90;99.90;;;;;;5093040;28;20497;-66
2024/02/08 14:40:27;;;;;;;32.05;13.43;;;3.80;99.90;;;;;;5093260;28;20036;-66
2024/02/08 14:42:57;;;;;;;27.45;12.88;;;3.90;99.90;;;;;;5093396;28;20489;-66
2024/02/08 14:45:25;;;;;;;31.90;14.38;;;3.80;99.90;;;;;;5079227;28;20028;-66
2024/02/08 14:47:52;;;;;;;29.27;12.85;;;3.80;99.90;;;;;;5093172;28;20527;-66
2024/02/08 14:50:49;;;;;;;29.70;12.85;;;3.80;99.90;;;;;;5085868;28;20051;-67
2024/02/08 14:53:05;;;;;;;37.45;14.55;;;3.80;99.90;;;;;;5092656;28;20105;-66
2024/02/08 14:55:35;;;;;;;30.85;13.38;;;3.80;99.90;;;;;;5089408;28;20020;-65