Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:25;;;;;;;39.50;20.90;;;;;;;-1.11;100.00;98604.67;273627;1267;22460;-89
2023/01/15 00:07:27;;;;;;;34.10;18.80;;;;;;;-1.14;100.00;98603.52;273582;1269;22430;-87
2023/01/15 00:13:28;;;;;;;33.30;16.30;;;;;;;-1.15;100.00;98601.02;273717;1269;22692;-89
2023/01/15 00:19:30;;;;;;;34.50;18.60;;;;;;;-1.13;100.00;98596.40;273603;1269;23303;-88
2023/01/15 00:31:59;;;;;;;35.50;18.60;;;;;;;-1.09;100.00;98585.02;272792;1269;23154;-88
2023/01/15 00:38:00;;;;;;;60.10;26.10;;;;;;;-1.09;100.00;98580.77;273639;1269;22320;-88
2023/01/15 00:44:03;;;;;;;44.80;21.00;;;;;;;-1.10;100.00;98564.73;273732;1269;22255;-88
2023/01/15 00:50:11;;;;;;;37.80;20.80;;;;;;;-1.12;100.00;98558.07;273436;1269;22565;-88
2023/01/15 00:56:12;;;;;;;38.00;17.80;;;;;;;-1.12;100.00;98542.61;272937;1269;22346;-88
2023/01/15 01:02:14;;;;;;;27.60;15.30;;;;;;;-1.07;100.00;98534.79;273683;1269;22549;-89
2023/01/15 01:08:17;;;;;;;23.40;13.10;;;;;;;-1.09;100.00;98530.48;272491;1269;22437;-89
2023/01/15 01:14:19;;;;;;;23.10;12.70;;;;;;;-1.15;100.00;98519.85;270359;1268;25357;-88
2023/01/15 01:20:20;;;;;;;22.70;14.10;;;;;;;-1.13;100.00;98510.82;272916;1269;22315;-89
2023/01/15 01:26:23;;;;;;;27.00;13.30;;;;;;;-1.08;100.00;98503.00;272120;1269;22542;-88
2023/01/15 01:32:25;;;;;;;19.30;10.10;;;;;;;-1.00;100.00;98489.50;270521;1269;22828;-88
2023/01/15 01:38:27;;;;;;;16.20;9.20;;;;;;;-0.95;100.00;98473.30;273111;1269;22398;-88
2023/01/15 01:44:32;;;;;;;19.40;9.30;;;;;;;-0.92;100.00;98465.84;271702;1269;22547;-88
2023/01/15 01:50:35;;;;;;;;;;;;;;;-0.87;100.00;98447.11;269799;1269;22645;-88
2023/01/15 01:56:39;;;;;;;16.30;8.90;;;;;;;-0.82;100.00;98442.11;270872;1269;24129;-88
2023/01/15 02:02:44;;;;;;;20.80;10.40;;;;;;;-0.77;100.00;98433.09;271716;1269;22478;-88
2023/01/15 02:08:46;;;;;;;24.10;14.10;;;;;;;-0.68;100.00;98430.63;273228;1269;22389;-88
2023/01/15 02:15:13;;;;;;;23.80;10.80;;;;;;;-0.58;100.00;98419.77;273452;1269;22572;-89
2023/01/15 02:21:39;;;;;;;31.10;15.20;;;;;;;-0.49;100.00;98421.20;273529;1269;22836;-89
2023/01/15 02:27:48;;;;;;;36.00;17.90;;;;;;;-0.41;100.00;98420.04;273524;1268;22318;-88
2023/01/15 02:33:53;;;;;;;29.10;13.70;;;;;;;-0.32;100.00;98409.09;273438;1269;22460;-88
2023/01/15 02:39:58;;;;;;;22.90;10.10;;;;;;;-0.25;100.00;98400.38;273763;1269;23512;-88
2023/01/15 02:46:00;;;;;;;24.00;12.20;;;;;;;-0.19;100.00;98391.80;270439;1270;22505;-87
2023/01/15 02:52:08;;;;;;;20.80;10.10;;;;;;;-0.12;100.00;98390.20;270104;1272;22550;-85
2023/01/15 02:58:13;;;;;;;10.40;5.00;;;;;;;0.03;100.00;98391.46;271914;1269;22664;-87
2023/01/15 03:04:41;;;;;;;5.70;2.90;;;;;;;0.55;100.00;98391.20;270548;1269;22562;-87
2023/01/15 03:11:04;;;;;;;7.60;2.60;;;;;;;1.32;100.00;98395.91;270362;1269;24966;-88
2023/01/15 03:17:22;;;;;;;9.60;3.70;;;;;;;1.99;100.00;98392.42;270789;1269;22623;-89
2023/01/15 03:23:26;;;;;;;8.70;3.10;;;;;;;2.45;100.00;98387.58;271824;1269;22328;-88
2023/01/15 03:29:33;;;;;;;6.20;2.30;;;;;;;2.72;100.00;98379.59;271310;1268;22550;-88
2023/01/15 03:35:57;;;;;;;7.60;2.80;;;;;;;2.96;100.00;98373.02;270793;1269;24035;-89
2023/01/15 03:42:14;;;;;;;7.30;2.50;;;;;;;2.82;100.00;98374.11;270682;1269;22542;-89
2023/01/15 03:48:41;;;;;;;7.80;3.00;;;;;;;2.58;100.00;98362.16;273234;1269;23447;-90
2023/01/15 03:54:51;;;;;;;8.90;4.30;;;;;;;2.57;100.00;98361.13;270991;1269;23188;-91
2023/01/15 04:01:39;;;;;;;8.40;3.90;;;;;;;2.47;100.00;98356.24;273577;1269;22173;-90
2023/01/15 04:08:03;;;;;;;5.60;2.70;;;;;;;2.48;100.00;98344.24;273233;1272;22568;-89
2023/01/15 04:14:06;;;;;;;3.60;2.10;;;;;;;2.85;100.00;98318.05;271017;1271;24026;-89
2023/01/15 04:21:18;;;;;;;4.90;2.00;;;;;;;3.46;100.00;98301.75;271740;1269;22653;-92
2023/01/15 04:27:37;;;;;;;;;;;;;;;3.95;99.92;98290.21;271313;1275;22649;-91
2023/01/15 04:33:57;;;;;;;8.00;1.90;;;;;;;4.39;99.24;98286.99;270500;1269;22194;-91
2023/01/15 04:48:44;;;;;;;4.70;1.70;;;;;;;4.93;96.89;98271.80;272171;1269;22317;-91
2023/01/15 04:55:28;;;;;;;7.90;3.40;;;;;;;5.08;96.00;98261.76;271948;1275;22183;-91
2023/01/15 05:02:32;;;;;;;4.70;2.50;;;;;;;5.24;94.61;98255.02;270011;1272;22210;-91
2023/01/15 05:09:11;;;;;;;3.80;1.80;;;;;;;5.17;94.22;98241.63;273868;1273;22226;-91
2023/01/15 05:15:15;;;;;;;4.30;2.20;;;;;;;5.07;93.78;98234.75;273523;1270;25434;-91
2023/01/15 05:21:19;;;;;;;4.40;2.20;;;;;;;4.90;93.41;98223.23;273058;1273;22228;-90
2023/01/15 05:28:04;;;;;;;2.40;1.60;;;;;;;4.75;93.31;98205.88;268338;1275;6420239;-90
2023/01/15 05:34:27;;;;;;;3.20;2.00;;;;;;;4.62;93.14;98185.40;271910;1270;23325;-90
2023/01/15 05:49:20;;;;;;;19.50;6.10;;;;;;;4.45;92.67;98179.90;274010;1275;22343;-91
2023/01/15 05:55:25;;;;;;;11.00;3.20;;;;;;;4.41;92.75;98168.29;272426;1269;22344;-91
2023/01/15 06:01:27;;;;;;;7.60;3.00;;;;;;;4.30;92.62;98163.16;272466;1254;22323;-90
2023/01/15 06:07:54;;;;;;;7.80;3.60;;;;;;;4.18;92.55;98164.36;273823;1274;22223;-90
2023/01/15 06:13:56;;;;;;;12.70;4.80;;;;;;;4.08;92.88;98161.25;273547;1274;22679;-90
2023/01/15 06:20:27;;;;;;;5.50;3.30;;;;;;;4.05;93.07;98160.71;273987;1274;23101;-90
2023/01/15 06:33:42;;;;;;;6.40;2.70;;;;;;;4.11;93.02;98160.94;272875;1282;23010;-91
2023/01/15 06:40:34;;;;;;;4.90;2.40;;;;;;;3.99;92.66;98165.92;272040;1279;22401;-91
2023/01/15 06:53:53;;;;;;;5.60;2.70;;;;;;;3.81;93.23;98166.03;269915;1265;24271;-90
2023/01/15 07:00:52;;;;;;;9.80;4.20;;;;;;;3.84;93.35;98149.92;269923;1267;23744;-90
2023/01/15 07:07:52;;;;;;;12.40;4.80;;;;;;;3.83;93.27;98144.66;268412;1270;22426;-89
2023/01/15 07:14:43;;;;;;;8.80;4.50;;;;;;;3.81;93.34;98138.89;269862;1269;22478;-90
2023/01/15 07:22:27;;;;;;;8.30;4.60;;;;;;;3.73;93.44;98144.80;272697;1284;23441;-91
2023/01/15 07:29:38;;;;;;;6.60;3.70;;;;;;;3.70;93.71;98144.88;268451;1270;22531;-90
2023/01/15 07:36:31;;;;;;;6.40;3.10;;;;;;;3.71;94.05;98139.09;270437;1267;22253;-91
2023/01/15 07:51:03;;;;;;;;;;;;;;;3.79;94.62;98139.61;271215;1271;22520;-91
2023/01/15 07:57:27;;;;;;;6.70;3.60;;;;;;;3.84;94.78;98142.38;273824;1267;22364;-91
2023/01/15 08:03:29;;;;;;;7.90;3.70;;;;;;;3.88;94.75;98143.70;273884;1267;22493;-93
2023/01/15 08:09:31;;;;;;;7.90;3.80;;;;;;;4.10;94.69;98144.99;273843;1268;22351;-91
2023/01/15 08:15:39;;;;;;;11.40;5.10;;;;;;;4.63;94.56;98145.27;273712;1267;22426;-91
2023/01/15 08:21:41;;;;;;;9.50;4.60;;;;;;;5.03;94.41;98138.65;273712;1267;22315;-90
2023/01/15 08:27:43;;;;;;;13.20;6.40;;;;;;;5.23;95.03;98138.63;273878;1253;23293;-91
2023/01/15 08:33:46;;;;;;;15.70;7.20;;;;;;;5.34;94.53;98139.14;273911;1267;23217;-91
2023/01/15 08:39:50;;;;;;;18.10;8.70;;;;;;;5.46;94.53;98139.11;273920;1267;22329;-91
2023/01/15 08:45:57;;;;;;;16.20;8.00;;;;;;;5.60;94.36;98133.92;273780;1267;22341;-90
2023/01/15 08:51:59;;;;;;;16.10;6.80;;;;;;;5.66;94.22;98122.34;273811;1266;23179;-90
2023/01/15 08:58:03;;;;;;;15.60;6.30;;;;;;;5.73;94.50;98126.92;273869;1267;22318;-91
2023/01/15 09:04:05;;;;;;;13.70;7.30;;;;;;;5.81;94.36;98127.79;273842;1266;22349;-91
2023/01/15 09:10:07;;;;;;;13.70;6.40;;;;;;;5.89;93.77;98126.44;273883;1266;23201;-91
2023/01/15 09:16:09;;;;;;;12.90;6.20;;;;;;;6.01;93.37;98122.44;273690;1267;23462;-90
2023/01/15 09:22:11;;;;;;;14.10;6.70;;;;;;;6.18;93.20;98110.42;273844;1267;23075;-90
2023/01/15 09:28:13;;;;;;;16.00;7.50;;;;;;;6.25;92.87;98107.18;273688;1267;23068;-90
2023/01/15 09:34:15;;;;;;;14.30;7.20;;;;;;;6.29;92.75;98097.54;271305;1267;23344;-91
2023/01/15 09:40:46;;;;;;;18.50;8.30;;;;;;;6.32;92.46;98094.78;270900;1267;22576;-90
2023/01/15 09:46:54;;;;;;;16.50;7.50;;;;;;;6.34;92.51;98089.30;269467;1268;98124;-91
2023/01/15 09:53:26;;;;;;;15.10;7.70;;;;;;;6.41;92.52;98081.83;272864;1272;22353;-91
2023/01/15 09:59:33;;;;;;;18.60;9.00;;;;;;;6.51;92.95;98088.73;270620;1271;22905;-91
2023/01/15 10:05:37;;;;;;;;;;;;;;;6.57;93.46;98085.55;272954;1270;23427;-91
2023/01/15 10:18:26;;;;;;;22.80;11.50;;;;;;;6.67;94.16;98076.49;272389;1270;22437;-91
2023/01/15 10:24:36;;;;;;;21.20;10.70;;;;;;;6.81;94.60;98078.29;272988;1272;22529;-92
2023/01/15 10:31:07;;;;;;;17.50;11.00;;;;;;;6.97;94.53;98076.52;270120;1272;22437;-90
2023/01/15 10:37:24;;;;;;;11.90;6.80;;;;;;;7.12;94.27;98073.41;270175;1270;22567;-91
2023/01/15 10:43:47;;;;;;;6.90;3.20;;;;;;;7.27;92.45;98075.11;272974;1270;22882;-90
2023/01/15 10:49:49;;;;;;;5.20;2.40;;;;;;;7.46;90.25;98070.14;270210;1255;22575;-90
2023/01/15 10:55:55;;;;;;;5.20;2.30;;;;;;;7.62;89.14;98064.75;271289;1272;22541;-89
2023/01/15 11:01:58;;;;;;;7.20;2.90;;;;;;;7.80;87.58;98060.61;270788;1270;25319;-87
2023/01/15 11:08:04;;;;;;;4.00;2.00;;;;;;;7.92;85.68;98048.62;271784;1272;22419;-90
2023/01/15 11:20:33;;;;;;;4.00;1.90;;;;;;;8.01;82.95;98020.27;273355;1272;22986;-91
2023/01/15 11:26:37;;;;;;;4.10;2.10;;;;;;;7.99;79.36;98018.14;273146;1272;22358;-90
2023/01/15 11:32:38;;;;;;;3.30;1.60;;;;;;;7.93;80.18;98020.90;273107;1272;24032;-91
2023/01/15 11:38:45;;;;;;;4.10;1.90;;;;;;;7.83;80.98;98016.34;273043;1271;23155;-90
2023/01/15 11:51:16;;;;;;;6.50;3.20;;;;;;;7.67;80.43;98016.54;273138;1270;22357;-90
2023/01/15 11:57:32;;;;;;;4.70;2.40;;;;;;;7.58;80.60;98012.66;273201;1272;22798;-91
2023/01/15 12:03:35;;;;;;;5.20;2.30;;;;;;;7.43;80.70;98000.65;272923;1272;22223;-90
2023/01/15 12:09:56;;;;;;;8.90;2.90;;;;;;;7.28;80.93;97987.77;273033;1272;22914;-90
2023/01/15 12:16:44;;;;;;;7.50;2.70;;;;;;;7.14;81.51;97971.64;272797;1272;22409;-89
2023/01/15 12:24:56;;;;;;;3.00;1.90;;;;;;;6.99;82.02;97957.05;271167;1291;22265;-89
2023/01/15 12:54:03;;;;;;;;;;;;;;;6.71;85.47;97920.82;268576;1286;23086;-90
2023/01/15 13:00:07;;;;;;;9.50;4.60;;;;;;;6.71;85.27;97919.49;269930;1272;22317;-91
2023/01/15 13:06:13;;;;;;;12.00;7.40;;;;;;;6.73;85.14;97913.68;270894;1272;22351;-90
2023/01/15 13:12:16;;;;;;;22.20;11.30;;;;;;;6.73;85.14;97903.81;271192;1272;22414;-90
2023/01/15 13:18:24;;;;;;;16.20;8.90;;;;;;;6.74;85.31;97893.02;271960;1272;22386;-90
2023/01/15 13:24:52;;;;;;;7.30;4.30;;;;;;;6.76;85.27;97888.45;272978;1272;22975;-91
2023/01/15 13:31:13;;;;;;;21.30;7.90;;;;;;;6.78;85.18;97880.70;272562;1272;23125;-91
2023/01/15 13:37:48;;;;;;;11.70;5.60;;;;;;;6.80;85.51;97876.36;269963;1272;22557;-90
2023/01/15 13:43:54;;;;;;;15.70;6.80;;;;;;;6.79;85.71;97869.05;270127;1272;22621;-90
2023/01/15 13:50:03;;;;;;;9.50;5.20;;;;;;;6.75;86.18;97871.74;268679;1272;23622;-91
2023/01/15 13:56:13;;;;;;;15.10;7.90;;;;;;;6.71;86.29;97870.46;270074;1272;25630;-90
2023/01/15 14:02:27;;;;;;;9.70;4.90;;;;;;;6.71;86.33;97869.84;270928;1274;23312;-90
2023/01/15 14:08:42;;;;;;;7.60;4.00;;;;;;;6.70;86.51;97874.57;272642;1272;22416;-91
2023/01/15 14:14:53;;;;;;;7.40;4.00;;;;;;;6.66;86.77;97879.81;271225;1272;25389;-89
2023/01/15 14:22:13;;;;;;;7.50;4.20;;;;;;;6.65;86.76;97865.75;268843;1272;22535;-91
2023/01/15 14:28:54;;;;;;;8.30;4.70;;;;;;;6.68;86.43;97857.95;267915;1273;22639;-90
2023/01/15 14:35:01;;;;;;;11.20;5.80;;;;;;;6.69;86.27;97860.83;269228;1272;22675;-92
2023/01/15 14:48:17;;;;;;;14.30;6.60;;;;;;;6.68;86.00;97851.63;271586;1271;25290;-89
2023/01/15 14:54:23;;;;;;;9.00;5.00;;;;;;;6.69;85.85;97848.55;271799;1272;22883;-90
2023/01/15 15:00:31;;;;;;;9.60;5.70;;;;;;;6.72;85.76;97843.20;273314;1255;22232;-90
2023/01/15 15:06:47;;;;;;;9.70;4.90;;;;;;;6.74;85.73;97840.02;272934;1272;22421;-90
2023/01/15 15:13:05;;;;;;;10.80;5.20;;;;;;;6.73;85.72;97835.90;273071;1272;22367;-91
2023/01/15 15:19:30;;;;;;;10.40;5.30;;;;;;;6.69;85.82;97839.52;273097;1275;22475;-90
2023/01/15 15:26:23;;;;;;;8.70;5.20;;;;;;;6.55;86.00;97841.89;273174;1268;22255;-89
2023/01/15 15:32:26;;;;;;;9.30;5.40;;;;;;;6.51;86.21;97836.50;272858;1275;22424;-91
2023/01/15 15:38:28;;;;;;;11.00;6.00;;;;;;;6.51;86.38;97831.05;272888;1273;22290;-90
2023/01/15 15:51:59;;;;;;;125.90;47.10;;;;;;;6.54;86.56;97826.50;273302;1278;22203;-90
2023/01/15 15:58:47;;;;;;;37.50;19.50;;;;;;;6.54;86.53;97827.81;272662;1279;23174;-91
2023/01/15 16:06:00;;;;;;;39.60;18.20;;;;;;;6.47;86.70;97830.95;273079;1272;22698;-91
2023/01/15 16:12:06;;;;;;;58.50;27.10;;;;;;;6.40;86.68;97828.80;272310;1272;22434;-91
2023/01/15 16:18:26;;;;;;;22.80;11.60;;;;;;;6.34;87.20;97828.67;272949;1272;22334;-92
2023/01/15 16:32:38;;;;;;;26.70;13.20;;;;;;;6.16;88.07;97843.56;272327;1272;22547;-92
2023/01/15 16:38:44;;;;;;;47.50;19.50;;;;;;;6.14;88.76;97853.23;271320;1273;22990;-90
2023/01/15 16:44:52;;;;;;;32.60;14.60;;;;;;;6.12;89.43;97855.23;271565;1272;22395;-90
2023/01/15 16:51:23;;;;;;;39.50;18.50;;;;;;;6.06;90.51;97865.35;272406;1272;22563;-90
2023/01/15 16:57:41;;;;;;;;;;;;;;;;;;;;;
2023/01/15 17:03:43;;;;;;;15.50;8.70;;;;;;;5.92;92.28;97883.34;270763;1272;22592;-88
2023/01/15 17:09:54;;;;;;;13.50;6.60;;;;;;;5.88;93.12;97889.81;270433;1272;22535;-89
2023/01/15 17:16:44;;;;;;;11.60;5.80;;;;;;;5.85;94.01;97908.40;270712;1272;23037;-88
2023/01/15 17:30:39;;;;;;;15.30;6.20;;;;;;;5.77;96.15;97988.89;269848;1272;107295;-90
2023/01/15 17:36:41;;;;;;;6.80;3.90;;;;;;;5.71;96.94;98030.47;270373;1272;23929;-87
2023/01/15 17:43:03;;;;;;;7.80;4.40;;;;;;;5.65;97.44;98063.05;271391;1275;22584;-88
2023/01/15 17:49:56;;;;;;;11.30;5.30;;;;;;;5.62;97.92;98081.84;272383;1273;22219;-86
2023/01/15 18:09:44;;;;;;;11.90;6.80;;;;;;;5.44;99.35;98131.50;273022;1280;25422;-85
2023/01/15 18:23:38;;;;;;;6.90;3.90;;;;;;;5.34;99.94;98140.63;273289;1272;22528;-86
2023/01/15 18:38:22;;;;;;;5.60;2.30;;;;;;;5.15;100.00;98156.48;273237;1279;22247;-86
2023/01/15 18:59:49;;;;;;;8.50;4.40;;;;;;;4.98;100.00;98158.78;273221;1273;23214;-86
2023/01/15 20:16:24;;;;;;;5.30;2.60;;;;;;;4.60;100.00;98215.46;273373;1273;22243;-87
2023/01/15 20:30:09;;;;;;;5.80;3.30;;;;;;;4.54;100.00;98224.62;273175;1272;22214;-86
2023/01/15 20:36:33;;;;;;;8.70;4.20;;;;;;;4.47;100.00;98224.24;273229;1278;22265;-86
2023/01/15 21:05:45;;;;;;;24.70;12.70;;;;;;;4.25;100.00;98207.33;273515;1278;22687;-87
2023/01/15 21:12:13;;;;;;;19.00;9.40;;;;;;;4.19;100.00;98209.19;273355;1273;23023;-86
2023/01/15 21:32:47;;;;;;;15.90;6.20;;;;;;;4.00;100.00;98205.47;273037;1273;23129;-88
2023/01/15 21:38:53;;;;;;;16.30;6.30;;;;;;;3.92;100.00;98205.90;273154;1278;22224;-87
2023/01/15 21:45:39;;;;;;;13.30;6.70;;;;;;;3.83;100.00;98209.64;273203;1278;22233;-88
2023/01/15 21:51:44;;;;;;;13.20;6.20;;;;;;;3.76;100.00;98214.09;272844;1272;22567;-89
2023/01/15 21:57:48;;;;;;;13.40;5.00;;;;;;;3.69;100.00;98208.13;269459;1266;23997;-87
2023/01/15 22:04:34;;;;;;;10.10;4.60;;;;;;;3.65;100.00;98204.93;270554;1273;23439;-87
2023/01/15 22:11:05;;;;;;;6.20;3.10;;;;;;;3.63;100.00;98206.51;273457;1278;22930;-88
2023/01/15 22:24:43;;;;;;;4.50;2.50;;;;;;;3.58;100.00;98210.61;269049;1272;22547;-88
2023/01/15 22:30:46;;;;;;;7.40;2.80;;;;;;;3.55;100.00;98207.20;269284;1273;22692;-88
2023/01/15 22:36:49;;;;;;;5.80;2.80;;;;;;;3.50;100.00;98206.54;268499;1272;24230;-87
2023/01/15 22:42:51;;;;;;;5.80;2.90;;;;;;;3.43;100.00;98200.10;268835;1272;22536;-90
2023/01/15 22:49:18;;;;;;;6.90;2.60;;;;;;;3.39;100.00;98191.96;269647;1272;22211;-88
2023/01/15 22:55:40;;;;;;;6.00;2.90;;;;;;;3.35;100.00;98175.69;271619;1272;22548;-87
2023/01/15 23:01:42;;;;;;;6.80;3.00;;;;;;;3.35;100.00;98175.54;269497;1272;22541;-88
2023/01/15 23:22:25;;;;;;;4.00;1.90;;;;;;;3.37;100.00;98179.21;270141;1272;23061;-88
2023/01/15 23:28:27;;;;;;;3.70;1.80;;;;;;;3.37;100.00;98178.92;269783;1273;23880;-88
2023/01/15 23:34:49;;;;;;;5.80;1.80;;;;;;;3.36;100.00;98170.86;269084;1272;23366;-87
2023/01/15 23:40:51;;;;;;;3.50;1.80;;;;;;;3.37;100.00;98173.66;269088;1272;23321;-89
2023/01/15 23:46:53;;;;;;;3.70;1.50;;;;;;;3.35;100.00;98171.98;268593;1272;23003;-88
2023/01/15 23:53:23;;;;;;;3.80;1.70;;;;;;;3.34;100.00;98170.79;269216;1274;23280;-89
2023/01/15 23:59:46;;;;;;;5.40;2.60;;;;;;;3.32;100.00;98159.55;270832;1272;22191;-89
