Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:23;;;;;;;4.15;2.13;;;;;;;-142.75;68.98;77615.69;5058957;28;20024;-79
2021/05/26 00:03:48;;;;;;;5.13;2.30;;;;;;;-142.75;69.10;77605.84;5058238;28;20024;-78
2021/05/26 00:06:13;;;;;;;8.32;2.80;;;;;;;-142.75;70.09;77597.97;5075727;28;20359;-81
2021/05/26 00:08:39;;;;;;;6.97;2.53;;;;;;;-142.75;70.46;77611.75;5078258;28;20488;-79
2021/05/26 00:11:14;;;;;;;12.25;3.30;;;;;;;-142.75;70.51;77603.88;5058500;28;20069;-80
2021/05/26 00:13:41;;;;;;;7.70;3.20;;;;;;;-142.75;69.53;77605.84;5057640;28;20102;-79
2021/05/26 00:16:06;;;;;;;9.30;3.13;;;;;;;-142.75;70.11;77590.09;5074426;28;20029;-77
2021/05/26 00:18:33;;;;;;;8.23;3.50;;;;;;;-142.75;70.33;77596.00;5058316;28;20024;-79
2021/05/26 00:20:59;;;;;;;10.27;4.00;;;;;;;-142.75;70.50;77588.13;5058408;28;20020;-79
2021/05/26 00:23:24;;;;;;;;;;;;;;;-142.75;70.53;77580.25;5076261;28;20016;-78
2021/05/26 00:25:50;;;;;;;12.40;3.80;;;;;;;-142.75;70.30;77566.47;5058502;28;19999;-78
2021/05/26 00:28:16;;;;;;;10.02;3.85;;;;;;;-142.75;69.54;77538.91;5059973;28;20387;-79
2021/05/26 00:30:45;;;;;;;16.83;5.10;;;;;;;-142.75;69.28;77531.03;5058186;28;20016;-79
2021/05/26 00:33:11;;;;;;;11.47;4.03;;;;;;;-142.75;68.06;77523.16;5076854;28;20027;-81
2021/05/26 00:35:36;;;;;;;17.42;4.55;;;;;;;-142.75;69.08;77507.41;5058903;28;20397;-79
2021/05/26 00:38:03;;;;;;;18.02;4.80;;;;;;;-142.75;69.15;77501.50;5077252;28;20031;-79
2021/05/26 00:40:28;;;;;;;22.10;5.43;;;;;;;-142.75;69.23;77499.53;5060778;28;20052;-80
2021/05/26 00:42:53;;;;;;;18.15;6.28;;;;;;;-142.75;69.53;77491.66;5079381;28;20032;-78
2021/05/26 00:45:19;;;;;;;19.58;6.57;;;;;;;-142.75;70.18;77487.72;5079297;28;20025;-77
2021/05/26 00:47:46;;;;;;;31.35;6.75;;;;;;;-142.75;71.17;77479.84;5079122;28;20033;-79
2021/05/26 00:50:16;;;;;;;25.03;6.23;;;;;;;-142.75;71.60;77466.03;5058585;28;20036;-79
2021/05/26 00:52:41;;;;;;;30.57;5.50;;;;;;;-142.75;71.87;77452.25;5077157;28;20021;-81
2021/05/26 00:55:11;;;;;;;21.98;5.35;;;;;;;-142.75;72.18;77454.25;5060532;28;20040;-81
2021/05/26 00:57:37;;;;;;;17.23;3.63;;;;;;;-142.75;72.27;77452.25;5057740;28;20024;-81
2021/05/26 01:00:08;;;;;;;19.85;4.60;;;;;;;-142.75;72.02;77444.38;5059718;28;20032;-79
2021/05/26 01:02:54;;;;;;;12.87;3.50;;;;;;;-142.75;71.89;77428.63;5077647;28;20047;-82
2021/05/26 01:05:21;;;;;;;15.90;3.37;;;;;;;-142.75;71.37;77424.69;5059767;28;20504;-81
2021/05/26 01:07:47;;;;;;;14.50;4.20;;;;;;;-142.75;71.22;77428.63;5076796;28;20039;-81
2021/05/26 01:10:15;;;;;;;16.23;3.45;;;;;;;-142.75;70.93;77416.81;5077554;28;20020;-80
2021/05/26 01:12:42;;;;;;;22.80;3.73;;;;;;;-142.75;71.13;77418.78;5056547;28;20024;-79
2021/05/26 01:15:10;;;;;;;19.63;3.30;;;;;;;-142.75;71.20;77420.75;5059217;28;20043;-81
2021/05/26 01:17:36;;;;;;;13.60;2.97;;;;;;;-142.75;71.29;77424.69;5076494;28;20024;-81
2021/05/26 01:20:04;;;;;;;16.77;3.38;;;;;;;-142.75;71.29;77424.69;5059583;28;20024;-84
2021/05/26 01:22:30;;;;;;;11.73;3.07;;;;;;;-142.75;71.30;77424.69;5076770;28;20028;-81
2021/05/26 01:24:55;;;;;;;16.20;3.00;;;;;;;-142.75;71.43;77424.69;5077355;28;20046;-80
2021/05/26 01:27:21;;;;;;;15.98;3.10;;;;;;;-142.75;71.41;77414.84;5077391;28;20028;-79
2021/05/26 01:29:46;;;;;;;15.48;2.67;;;;;;;-142.75;71.25;77416.81;5058741;28;20024;-80
2021/05/26 01:32:11;;;;;;;10.07;2.53;;;;;;;-142.75;71.49;77408.94;5059376;28;20115;-81
2021/05/26 01:34:37;;;;;;;14.27;2.65;;;;;;;-142.75;70.86;77395.16;5077990;28;20027;-79
2021/05/26 01:37:02;;;;;;;10.97;2.23;;;;;;;-142.75;70.91;77395.16;5057881;28;20020;-80
2021/05/26 01:39:27;;;;;;;6.40;2.50;;;;;;;-142.75;70.74;77397.13;5077211;28;20271;-80
2021/05/26 01:41:53;;;;;;;11.68;2.33;;;;;;;-142.75;70.76;77391.22;5076951;28;20602;-79
2021/05/26 01:44:18;;;;;;;10.23;2.53;;;;;;;-142.75;70.55;77387.28;5059017;28;20032;-79
2021/05/26 01:46:43;;;;;;;8.90;2.20;;;;;;;-142.75;70.65;77389.25;5075289;28;20027;-81
2021/05/26 01:49:09;;;;;;;10.93;2.92;;;;;;;-142.75;70.47;77375.47;5076098;28;20028;-82
2021/05/26 01:51:35;;;;;;;10.23;2.58;;;;;;;-142.75;70.16;77379.41;5076279;28;20024;-79
2021/05/26 01:54:03;;;;;;;10.63;2.50;;;;;;;-142.75;70.08;77375.47;5058399;28;20031;-79
2021/05/26 01:56:30;;;;;;;9.43;2.25;;;;;;;-142.75;70.06;77377.44;5057756;28;20129;-80
2021/05/26 01:58:57;;;;;;;15.40;2.72;;;;;;;-142.75;70.37;77385.31;5058938;28;20539;-80
2021/05/26 02:01:25;;;;;;;12.90;2.80;;;;;;;-142.75;70.50;77385.31;5075931;28;20024;-79
2021/05/26 02:03:50;;;;;;;10.32;2.40;;;;;;;-142.75;70.63;77383.34;5058101;28;20027;-80
2021/05/26 02:06:17;;;;;;;9.88;2.50;;;;;;;-142.75;70.89;77381.38;5076002;28;20458;-79
2021/05/26 02:08:44;;;;;;;15.43;2.70;;;;;;;-142.75;70.87;77365.63;5057708;28;20096;-79
2021/05/26 02:14:05;;;;;;;18.98;3.50;;;;;;;-142.75;70.79;77367.59;5076187;28;20046;-80
2021/05/26 02:16:31;;;;;;;15.77;3.35;;;;;;;-142.75;70.37;77351.84;5074610;28;20028;-81
2021/05/26 02:18:57;;;;;;;10.57;2.75;;;;;;;-142.75;70.12;77338.06;5055839;28;20054;-79
2021/05/26 02:21:22;;;;;;;16.48;3.08;;;;;;;-142.75;70.03;77338.06;5074898;28;20280;-79
2021/05/26 02:23:48;;;;;;;19.38;3.75;;;;;;;-142.75;70.17;77338.06;5056174;28;20059;-79
2021/05/26 02:26:14;;;;;;;15.43;3.65;;;;;;;-142.75;70.27;77340.03;5055376;28;20394;-79
2021/05/26 02:28:40;;;;;;;;;;;;;;;-142.75;70.43;77338.06;5056709;28;20027;-78
2021/05/26 02:31:09;;;;;;;16.02;3.30;;;;;;;-142.75;70.61;77345.94;5074212;28;19959;-80
2021/05/26 02:33:35;;;;;;;17.13;3.80;;;;;;;-142.75;70.33;77353.81;5074200;28;20052;-78
2021/05/26 02:36:00;;;;;;;21.90;3.90;;;;;;;-142.75;70.35;77345.94;5055628;28;20029;-78
2021/05/26 02:38:26;;;;;;;21.95;3.83;;;;;;;-142.75;70.55;77342.00;5056095;28;20032;-80
2021/05/26 02:40:51;;;;;;;14.82;2.75;;;;;;;-142.75;70.59;77338.06;5073860;28;20056;-79
2021/05/26 02:43:16;;;;;;;14.33;3.10;;;;;;;-142.75;70.35;77342.00;5055457;28;20020;-79
2021/05/26 02:45:41;;;;;;;18.83;4.22;;;;;;;-142.75;70.49;77355.78;5055182;28;20275;-80
2021/05/26 02:48:07;;;;;;;15.10;4.00;;;;;;;-142.75;70.52;77357.75;5073379;28;20386;-80
2021/05/26 02:50:32;;;;;;;18.75;3.67;;;;;;;-142.75;70.54;77355.78;5074011;28;20024;-80
2021/05/26 02:52:58;;;;;;;18.05;3.95;;;;;;;-142.75;70.52;77355.78;5073519;28;20033;-80
2021/05/26 02:55:24;;;;;;;16.90;3.70;;;;;;;-142.75;70.24;77355.78;5072986;28;20024;-78
2021/05/26 02:57:49;;;;;;;16.17;3.13;;;;;;;-142.75;70.32;77351.84;5055146;28;20020;-79
2021/05/26 03:00:19;;;;;;;13.70;3.30;;;;;;;-142.75;70.21;77361.69;5054878;28;20024;-78
2021/05/26 03:02:45;;;;;;;18.65;4.68;;;;;;;-142.75;70.25;77349.88;5073464;28;20081;-79
2021/05/26 03:05:11;;;;;;;15.38;3.75;;;;;;;-142.75;70.34;77342.00;5072790;28;20032;-79
2021/05/26 03:07:37;;;;;;;;;;;;;;;-142.75;70.34;77353.81;5055675;28;20048;-80
2021/05/26 03:10:05;;;;;;;18.50;5.10;;;;;;;-142.75;70.31;77357.75;5055388;28;19919;-78
2021/05/26 03:12:30;;;;;;;14.17;4.30;;;;;;;-142.75;70.28;77349.88;5072772;28;20020;-78
2021/05/26 03:14:56;;;;;;;14.88;4.35;;;;;;;-142.75;70.06;77361.69;5054858;28;20028;-82
2021/05/26 03:17:23;;;;;;;16.33;4.55;;;;;;;-142.75;70.03;77377.44;5072080;28;20024;-81
2021/05/26 03:19:49;;;;;;;10.93;4.40;;;;;;;-142.75;69.70;77379.41;5054111;28;20020;-84
2021/05/26 03:22:14;;;;;;;19.85;4.80;;;;;;;-142.75;69.35;77393.19;5054829;28;20421;-81
2021/05/26 03:24:39;;;;;;;16.10;4.83;;;;;;;-142.75;69.39;77399.09;5073173;28;20069;-80
2021/05/26 03:27:05;;;;;;;17.53;5.27;;;;;;;-142.75;69.26;77399.09;5054371;28;20278;-79
2021/05/26 03:29:30;;;;;;;16.75;5.63;;;;;;;-142.75;69.19;77397.13;5072716;28;20024;-81
2021/05/26 03:31:55;;;;;;;14.05;5.13;;;;;;;-142.75;69.06;77405.00;5054816;28;20027;-80
2021/05/26 03:34:22;;;;;;;16.52;4.05;;;;;;;-142.75;68.72;77399.09;5054967;28;20092;-80
2021/05/26 03:36:47;;;;;;;;;;;;;;;-142.75;68.99;77410.91;5054524;28;20020;-80
2021/05/26 03:39:12;;;;;;;16.43;5.20;;;;;;;-142.75;69.07;77414.84;5054051;28;20027;-81
2021/05/26 03:41:39;;;;;;;14.88;5.18;;;;;;;-142.75;69.45;77420.75;5054313;28;20032;-83
2021/05/26 03:44:04;;;;;;;13.97;4.90;;;;;;;-142.75;69.33;77414.84;5053946;28;20693;-81
2021/05/26 03:46:30;;;;;;;15.70;5.30;;;;;;;-142.75;69.33;77408.94;5071932;28;20083;-82
2021/05/26 03:48:55;;;;;;;16.30;4.97;;;;;;;-142.75;69.72;77408.94;5053979;28;20112;-81
2021/05/26 03:51:20;;;;;;;16.23;5.20;;;;;;;-142.75;69.31;77410.91;5054371;28;20158;-82
2021/05/26 03:53:46;;;;;;;17.70;4.47;;;;;;;-142.75;69.71;77405.00;5072222;28;20636;-81
2021/05/26 03:56:11;;;;;;;21.23;6.00;;;;;;;-142.75;69.87;77410.91;5072298;28;20024;-81
2021/05/26 03:58:37;;;;;;;21.95;5.80;;;;;;;-142.75;70.08;77405.00;5053552;28;20028;-81
2021/05/26 04:01:03;;;;;;;15.63;5.55;;;;;;;-142.75;69.96;77408.94;5054530;28;20020;-80
2021/05/26 04:03:28;;;;;;;17.50;5.33;;;;;;;-142.75;70.09;77405.00;5054178;28;20052;-82
2021/05/26 04:05:55;;;;;;;17.75;4.93;;;;;;;-142.75;69.90;77408.94;5052253;28;20028;-80
2021/05/26 04:08:20;;;;;;;;;;;;;;;-142.75;69.82;77395.16;5054355;28;20457;-79
2021/05/26 04:10:45;;;;;;;12.80;5.17;;;;;;;-142.75;69.86;77401.06;5053956;28;19912;-81
2021/05/26 04:13:11;;;;;;;16.98;4.63;;;;;;;-142.75;69.43;77395.16;5054109;28;20026;-81
2021/05/26 04:15:36;;;;;;;13.13;5.20;;;;;;;-142.75;69.16;77399.09;5071863;28;20021;-81
2021/05/26 04:18:05;;;;;;;15.20;5.60;;;;;;;-142.75;69.23;77399.09;5053504;28;20078;-80
2021/05/26 04:20:31;;;;;;;18.57;5.47;;;;;;;-142.75;69.52;77397.13;5056624;22;20049;-80
2021/05/26 04:22:57;;;;;;;12.93;5.90;;;;;;;-142.75;69.17;77393.19;5030685;28;20026;-79
2021/05/26 04:25:22;;;;;;;14.93;5.65;;;;;;;-142.75;68.85;77385.31;5025314;28;20095;-79
2021/05/26 04:27:48;;;;;;;16.50;5.40;;;;;;;-142.75;69.07;77391.22;5029640;28;20114;-80
2021/05/26 04:30:14;;;;;;;17.50;5.85;;;;;;;-142.75;69.21;77389.25;5031101;28;20148;-78
2021/05/26 04:32:39;;;;;;;18.98;6.13;;;;;;;-142.75;69.72;77385.31;5032226;28;20021;-78
2021/05/26 04:35:05;;;;;;;14.57;6.32;;;;;;;-142.75;69.57;77389.25;5031714;28;20502;-80
2021/05/26 04:37:30;;;;;;;16.45;5.88;;;;;;;-142.75;69.50;77391.22;5031740;28;20087;-79
2021/05/26 04:39:56;;;;;;;19.25;5.82;;;;;;;-142.75;69.57;77379.41;5030402;28;20025;-78
2021/05/26 04:42:21;;;;;;;17.80;6.32;;;;;;;-142.75;69.51;77371.53;5033086;28;20017;-78
2021/05/26 04:44:46;;;;;;;15.47;5.70;;;;;;;-142.75;69.71;77359.72;5033644;28;20083;-78
2021/05/26 04:47:12;;;;;;;17.65;6.35;;;;;;;-142.75;69.35;77343.97;5035135;28;20282;-80
2021/05/26 04:49:37;;;;;;;14.23;6.85;;;;;;;-142.75;68.76;77353.81;5034973;28;20043;-79
2021/05/26 04:52:02;;;;;;;20.95;6.53;;;;;;;-142.75;69.07;77357.75;5035219;28;20461;-78
2021/05/26 04:54:28;;;;;;;16.52;7.32;;;;;;;-142.75;68.96;77359.72;5034893;28;20025;-78
2021/05/26 04:56:53;;;;;;;10.75;6.70;;;;;;;-142.75;68.88;77357.75;5034635;28;20048;-79
2021/05/26 04:59:18;;;;;;;15.70;6.67;;;;;;;-142.75;69.05;77363.66;5035050;28;20593;-79
2021/05/26 05:01:44;;;;;;;23.45;7.97;;;;;;;-142.75;69.46;77361.69;5034681;28;20276;-77
2021/05/26 05:04:09;;;;;;;18.17;7.93;;;;;;;-142.75;69.05;77353.81;5033655;28;20550;-77
2021/05/26 05:06:34;;;;;;;17.63;6.82;;;;;;;-142.75;69.32;77347.91;5032749;28;20272;-78
2021/05/26 05:09:00;;;;;;;21.75;7.95;;;;;;;-142.75;69.47;77336.09;5034424;28;20017;-78
2021/05/26 05:11:25;;;;;;;15.00;7.47;;;;;;;-142.75;69.13;77318.38;5034819;28;20036;-78
2021/05/26 05:13:51;;;;;;;22.27;9.98;;;;;;;-142.75;68.95;77290.81;5032252;28;20532;-77
2021/05/26 05:16:16;;;;;;;16.85;7.38;;;;;;;-142.75;68.09;77249.47;5033167;28;20056;-77
2021/05/26 05:18:41;;;;;;;16.83;7.40;;;;;;;-142.75;67.11;77233.72;5033586;28;20039;-77
2021/05/26 05:21:07;;;;;;;19.83;7.82;;;;;;;-142.75;67.44;77223.88;5031715;28;20368;-77
2021/05/26 05:23:34;;;;;;;17.23;7.63;;;;;;;-142.75;66.81;77245.53;5033145;28;20398;-80
2021/05/26 05:26:00;;;;;;;23.73;8.32;;;;;;;-142.75;67.19;77249.47;5029507;28;20043;-79
2021/05/26 05:28:25;;;;;;;23.60;8.80;;;;;;;-142.75;67.19;77257.34;5031678;28;20033;-77
2021/05/26 05:30:50;;;;;;;21.13;8.93;;;;;;;-142.75;67.44;77282.94;5033339;28;20394;-78
2021/05/26 05:33:15;;;;;;;19.40;9.18;;;;;;;-142.75;67.80;77271.13;5033866;28;20033;-78
2021/05/26 05:35:41;;;;;;;21.17;9.47;;;;;;;-142.75;67.09;77269.16;5033363;28;20075;-78
2021/05/26 05:38:06;;;;;;;17.35;9.95;;;;;;;-142.75;67.28;77255.38;5031880;28;20040;-78
2021/05/26 05:40:32;;;;;;;18.08;9.25;;;;;;;-142.75;67.55;77235.69;5033462;28;20025;-79
2021/05/26 05:42:57;;;;;;;19.52;10.85;;;;;;;-142.75;66.92;77219.94;5033161;28;20021;-78
2021/05/26 05:45:22;;;;;;;22.05;9.70;;;;;;;-142.75;65.44;77182.53;5032521;28;20037;-78
2021/05/26 05:47:47;;;;;;;16.90;9.07;;;;;;;-142.75;65.10;77172.69;5033655;28;20025;-79
2021/05/26 05:50:16;;;;;;;20.55;10.38;;;;;;;-142.75;65.68;77170.72;5049112;28;20029;-78
2021/05/26 05:52:49;;;;;;;20.85;11.00;;;;;;;-142.75;65.71;77180.56;5030339;28;20125;-80
2021/05/26 05:55:15;;;;;;;16.90;9.60;;;;;;;-142.75;65.25;77188.44;5033352;28;20391;-80
2021/05/26 05:57:41;;;;;;;20.02;10.52;;;;;;;-142.75;65.60;77186.47;5034510;28;20438;-80
2021/05/26 06:00:08;;;;;;;16.73;10.20;;;;;;;-142.75;65.64;77192.38;5034829;28;20091;-79
2021/05/26 06:02:33;;;;;;;21.92;10.60;;;;;;;-142.75;65.91;77196.31;5033588;28;20051;-80
2021/05/26 06:04:59;;;;;;;19.48;10.23;;;;;;;-142.75;65.99;77200.25;5031842;28;20108;-78
2021/05/26 06:07:24;;;;;;;19.05;10.48;;;;;;;-142.75;66.10;77223.88;5034105;28;20041;-80
2021/05/26 06:09:51;;;;;;;24.30;10.63;;;;;;;-142.75;66.56;77217.97;5030309;28;20040;-79
2021/05/26 06:12:17;;;;;;;18.70;9.70;;;;;;;-142.75;66.52;77196.31;5027282;28;20272;-78
2021/05/26 06:14:42;;;;;;;19.45;10.40;;;;;;;-142.75;66.14;77176.63;5031466;28;20483;-79
2021/05/26 06:17:07;;;;;;;23.37;11.07;;;;;;;-142.75;66.28;77147.09;5027232;28;20037;-79
2021/05/26 06:19:32;;;;;;;17.65;10.27;;;;;;;-142.75;65.35;77113.63;5028528;28;20296;-82
2021/05/26 06:21:58;;;;;;;16.05;9.20;;;;;;;-142.75;64.71;77062.44;5032117;28;20088;-80
2021/05/26 06:24:23;;;;;;;19.95;9.13;;;;;;;-142.75;63.11;77044.72;5032459;28;20445;-80
2021/05/26 06:26:48;;;;;;;13.63;8.50;;;;;;;-142.75;63.45;77023.06;5030623;28;20116;-80
2021/05/26 06:29:14;;;;;;;15.60;7.82;;;;;;;-142.75;63.07;77023.06;5032803;28;20044;-79
2021/05/26 06:31:39;;;;;;;17.75;9.43;;;;;;;-142.75;63.55;77030.94;5034034;28;20420;-78
2021/05/26 06:34:04;;;;;;;14.95;7.80;;;;;;;-142.75;62.94;77040.78;5033612;28;20025;-84
2021/05/26 06:36:33;;;;;;;18.90;7.80;;;;;;;-142.75;63.20;77025.03;5032579;28;20025;-81
2021/05/26 06:39:01;;;;;;;14.57;7.63;;;;;;;-142.75;62.77;77009.28;5033129;28;20032;-80
2021/05/26 06:41:26;;;;;;;14.70;6.70;;;;;;;-142.75;62.27;77011.25;5033076;28;20033;-79
2021/05/26 06:43:51;;;;;;;15.50;7.20;;;;;;;-142.75;62.27;77034.88;5033131;28;20029;-79
2021/05/26 06:46:16;;;;;;;14.45;6.85;;;;;;;-142.75;63.39;77058.50;5032792;28;20589;-78
2021/05/26 06:48:42;;;;;;;16.65;7.75;;;;;;;-142.75;62.59;77050.63;5031734;28;20021;-79
2021/05/26 06:51:07;;;;;;;14.40;7.50;;;;;;;-142.75;62.59;76948.25;5031618;28;20156;-80
2021/05/26 06:53:32;;;;;;;19.48;7.90;;;;;;;-142.75;61.64;76845.88;5033067;28;20051;-80
2021/05/26 06:55:57;;;;;;;10.60;6.70;;;;;;;-142.75;58.97;76782.91;5033092;28;20057;-80
2021/05/26 06:58:23;;;;;;;17.40;7.25;;;;;;;-142.75;58.63;76692.34;5032794;28;20099;-80
2021/05/26 07:00:48;;;;;;;16.17;7.00;;;;;;;-142.75;57.38;76562.41;5031257;28;20032;-79
2021/05/26 07:03:14;;;;;;;;;;;;;;;-142.75;53.41;76495.50;5033308;28;20040;-81
2021/05/26 07:05:39;;;;;;;12.20;5.70;;;;;;;-142.75;54.29;76491.56;5030102;28;19956;-80
2021/05/26 07:08:05;;;;;;;;;;;;;;;-142.75;53.72;76507.31;5033320;28;20033;-80
2021/05/26 07:10:30;;;;;;;14.27;6.10;;;;;;;-142.75;53.79;76525.03;5031412;28;19920;-80
2021/05/26 07:12:55;;;;;;;;;;;;;;;-142.75;53.13;76568.31;5031507;28;20030;-80
2021/05/26 07:15:21;;;;;;;14.07;4.93;;;;;;;-142.75;53.34;76578.16;5032223;28;19923;-79
2021/05/26 07:17:46;;;;;;;;;;;;;;;-142.75;54.56;76595.88;5032740;28;20033;-80
2021/05/26 07:20:12;;;;;;;12.80;4.68;;;;;;;-142.75;55.22;76645.09;5030754;28;19916;-79
2021/05/26 07:22:38;;;;;;;14.32;5.68;;;;;;;-142.75;55.99;76546.66;5030861;28;20029;-80
2021/05/26 07:25:04;;;;;;;12.40;4.93;;;;;;;-142.75;55.08;76389.19;5032830;28;20030;-81
2021/05/26 07:27:29;;;;;;;;;;;;;;;-142.75;51.29;76340.00;5032869;28;20029;-80
2021/05/26 07:29:54;;;;;;;13.55;4.20;;;;;;;-142.75;50.03;76428.56;5031632;28;19963;-81
2021/05/26 07:32:19;;;;;;;9.45;3.85;;;;;;;-142.75;52.50;76525.03;5032895;28;20029;-83
2021/05/26 07:34:45;;;;;;;;;;;;;;;-142.75;53.29;76538.78;5033152;28;20365;-83
2021/05/26 07:37:10;;;;;;;10.82;4.55;;;;;;;-142.75;54.47;76566.34;5032497;28;21319;-79
2021/05/26 07:39:36;;;;;;;;;;;;;;;-142.75;54.10;76493.53;5033075;28;20030;-78
2021/05/26 07:42:07;;;;;;;14.55;3.90;;;;;;;-142.75;51.12;76330.16;5032471;28;20466;-83
2021/05/26 07:44:33;;;;;;;8.32;3.78;;;;;;;-142.75;49.63;76168.75;5032226;28;20387;-80
2021/05/26 07:46:58;;;;;;;;;;;;;;;-142.75;47.21;76056.56;5032728;28;20369;-80
2021/05/26 07:49:23;;;;;;;11.63;4.00;;;;;;;-142.75;46.39;76029.00;5031797;28;19966;-82
2021/05/26 07:51:51;;;;;;;;;;;;;;;-142.75;46.58;75954.22;5032978;28;20025;-80
2021/05/26 07:54:18;;;;;;;13.70;4.03;;;;;;;-142.75;43.43;75962.09;5031715;28;19913;-78
2021/05/26 07:56:43;;;;;;;6.38;3.03;;;;;;;-142.75;43.84;75958.16;5032145;28;20033;-81
2021/05/26 07:59:09;;;;;;;9.00;3.20;;;;;;;-142.75;43.81;76017.19;5030989;28;20034;-79
2021/05/26 08:01:34;;;;;;;11.23;3.55;;;;;;;-142.75;44.46;75936.50;5032046;28;20506;-80
2021/05/26 08:03:59;;;;;;;7.00;3.60;;;;;;;-142.75;43.25;75906.97;5030672;28;20033;-79
2021/05/26 08:06:25;;;;;;;12.90;3.03;;;;;;;-142.75;42.10;75936.50;5030151;28;20029;-80
2021/05/26 08:08:50;;;;;;;7.80;3.00;;;;;;;-142.75;43.88;75920.75;5030463;28;20104;-80
2021/05/26 08:11:15;;;;;;;9.38;2.80;;;;;;;-142.75;43.69;75995.53;5030053;28;20029;-78
2021/05/26 08:13:41;;;;;;;9.55;3.22;;;;;;;-142.75;44.11;76076.22;5029854;28;20064;-79
2021/05/26 08:16:07;;;;;;;;;;;;;;;-142.75;46.45;76082.13;5031207;28;20540;-79
2021/05/26 08:18:32;;;;;;;10.63;3.55;;;;;;;-142.75;43.59;75942.41;5035659;28;19917;-79
2021/05/26 08:20:57;;;;;;;;;;;;;;;-142.75;43.30;75964.03;5035817;28;20030;-78
2021/05/26 08:23:25;;;;;;;12.48;3.45;;;;;;;-142.75;43.97;76129.38;5034016;28;19913;-79
2021/05/26 08:25:50;;;;;;;9.57;3.42;;;;;;;-142.75;45.88;76231.72;5033798;28;20029;-80
2021/05/26 08:28:16;;;;;;;10.48;2.88;;;;;;;-142.75;47.42;76328.19;5035559;28;20025;-78
2021/05/26 08:30:42;;;;;;;;;;;;;;;-142.75;47.80;76511.25;5035836;28;20111;-79
2021/05/26 08:33:07;;;;;;;11.07;2.00;;;;;;;-142.75;49.56;76593.91;5034019;28;20404;-81
2021/05/26 08:35:32;;;;;;;6.22;1.80;;;;;;;-142.75;50.63;76647.06;5035581;28;20017;-81
2021/05/26 08:37:58;;;;;;;;;;;;;;;-142.75;52.27;76692.34;5036151;28;20018;-81
2021/05/26 08:40:23;;;;;;;7.10;2.00;;;;;;;-142.75;52.08;76727.78;5035016;28;19920;-79
2021/05/26 08:42:49;;;;;;;17.65;2.85;;;;;;;-142.75;52.22;76782.91;5034241;28;20032;-79
2021/05/26 08:45:15;;;;;;;7.85;1.90;;;;;;;-142.75;53.79;76794.69;5034245;28;20031;-80
2021/05/26 08:47:42;;;;;;;10.00;1.98;;;;;;;-142.75;53.47;76814.38;5035525;28;20017;-78
2021/05/26 08:50:08;;;;;;;8.98;2.22;;;;;;;-142.75;54.17;76834.06;5034957;28;20037;-81
2021/05/26 08:52:33;;;;;;;6.95;2.30;;;;;;;-142.75;54.06;76725.81;5035512;28;20025;-80
2021/05/26 08:55:00;;;;;;;11.32;1.90;;;;;;;-142.75;50.33;76479.75;5034959;28;20025;-79
2021/05/26 08:57:25;;;;;;;7.57;2.85;;;;;;;-142.75;48.21;76259.28;5035162;28;20025;-78
2021/05/26 08:59:51;;;;;;;11.02;2.00;;;;;;;-142.75;45.34;76052.63;5035147;28;20509;-79
2021/05/26 09:02:16;;;;;;;;;;;;;;;-142.75;41.49;76048.69;5036208;28;20395;-79
2021/05/26 09:04:42;;;;;;;12.30;2.67;;;;;;;-142.75;42.15;76090.00;5034494;28;20004;-80
2021/05/26 09:07:11;;;;;;;;;;;;;;;-142.75;44.40;75975.84;5035875;28;20376;-80
2021/05/26 09:10:00;;;;;;;6.93;2.17;;;;;;;-142.75;40.50;76015.22;5032186;28;19920;-81
2021/05/26 09:12:26;;;;;;;6.22;1.80;;;;;;;-142.75;40.81;76095.91;5034603;28;20025;-81
2021/05/26 09:14:52;;;;;;;8.20;1.83;;;;;;;-142.75;40.60;76249.44;5035668;28;20487;-81
2021/05/26 09:17:18;;;;;;;;;;;;;;;-142.75;41.31;76241.56;5035924;28;20022;-80
2021/05/26 09:19:43;;;;;;;6.55;1.27;;;;;;;-142.75;41.04;76139.22;5034339;28;19932;-77
2021/05/26 09:22:09;;;;;;;;;;;;;;;-142.75;40.68;76267.16;5036303;28;20025;-79
2021/05/26 09:24:35;;;;;;;5.78;1.67;;;;;;;-142.75;44.61;76214.00;5034499;28;19913;-79
2021/05/26 09:27:01;;;;;;;;;;;;;;;-142.75;42.99;76269.13;5035026;28;20033;-80
2021/05/26 09:29:35;;;;;;;6.75;1.63;;;;;;;-142.75;44.19;76298.66;5037075;28;19920;-80
2021/05/26 09:32:17;;;;;;;5.38;1.52;;;;;;;-142.75;44.38;76334.09;5033253;28;20041;-80
2021/05/26 09:35:04;;;;;;;5.13;1.55;;;;;;;-142.75;45.48;76416.75;5035536;28;20033;-80
2021/05/26 09:37:32;;;;;;;5.72;1.45;;;;;;;-142.75;45.98;76383.28;5034835;28;20022;-79
2021/05/26 09:40:03;;;;;;;4.47;1.35;;;;;;;-142.75;45.76;76395.09;5036437;28;20018;-80
2021/05/26 09:42:36;;;;;;;7.10;1.70;;;;;;;-142.75;45.13;76377.38;5035628;28;20491;-79
2021/05/26 09:45:09;;;;;;;6.38;1.65;;;;;;;-142.75;45.21;76408.88;5034765;28;20068;-80
2021/05/26 09:47:41;;;;;;;8.32;1.83;;;;;;;-142.75;47.24;76485.66;5036985;28;20021;-79
2021/05/26 09:50:19;;;;;;;6.22;1.60;;;;;;;-142.75;47.46;76467.94;5034442;28;20026;-78
2021/05/26 09:53:03;;;;;;;7.75;2.08;;;;;;;-142.75;45.81;76497.47;5034933;28;20017;-77
2021/05/26 09:55:35;;;;;;;8.65;2.20;;;;;;;-142.75;46.57;76544.69;5033547;28;20566;-80
2021/05/26 09:58:01;;;;;;;7.63;1.58;;;;;;;-142.75;47.61;76605.72;5035661;28;20033;-79
2021/05/26 10:00:28;;;;;;;9.98;2.05;;;;;;;-142.75;50.11;76664.78;5036053;28;20025;-79
2021/05/26 10:02:54;;;;;;;6.72;2.10;;;;;;;-142.75;51.75;76737.63;5036945;28;20021;-80
2021/05/26 10:05:21;;;;;;;7.85;1.55;;;;;;;-142.75;51.77;76834.06;5035889;28;20457;-80
2021/05/26 10:07:52;;;;;;;5.40;1.33;;;;;;;-142.75;53.83;76857.69;5034359;28;20037;-81
2021/05/26 10:10:18;;;;;;;4.28;1.70;;;;;;;-142.75;54.76;76839.97;5036039;28;20021;-80
2021/05/26 10:12:50;;;;;;;5.50;1.77;;;;;;;-142.75;54.54;76806.50;5033531;28;20050;-82
2021/05/26 10:15:16;;;;;;;4.13;1.70;;;;;;;-142.75;54.62;76790.78;5035259;28;20021;-82
2021/05/26 10:17:49;;;;;;;7.50;2.20;;;;;;;-142.75;53.58;76773.06;5033117;28;20110;-80
2021/05/26 10:22:40;;;;;;;7.40;3.30;;;;;;;-142.75;54.57;76767.16;5051200;22;20045;-81
2021/05/26 10:25:07;;;;;;;8.32;2.17;;;;;;;-142.75;54.50;76757.31;5039030;28;20029;-79
2021/05/26 10:27:39;;;;;;;9.13;2.72;;;;;;;-142.75;53.80;76794.69;5030172;28;20060;-85
2021/05/26 10:30:06;;;;;;;8.95;2.90;;;;;;;-142.75;54.07;76802.56;5024609;28;20029;-81
2021/05/26 10:32:55;;;;;;;6.68;2.42;;;;;;;-142.75;53.94;76834.06;5004357;28;20021;-82
2021/05/26 10:35:26;;;;;;;6.60;3.00;;;;;;;-142.75;53.36;76810.44;5005792;28;20499;-83
2021/05/26 10:38:04;;;;;;;7.55;2.80;;;;;;;-142.75;53.43;76759.28;5009157;28;20033;-82
2021/05/26 10:40:33;;;;;;;7.20;2.58;;;;;;;-142.75;52.00;76743.53;5010807;28;20036;-84
2021/05/26 10:43:22;;;;;;;5.05;2.47;;;;;;;-142.75;51.55;76727.78;5003196;28;20034;-82
2021/05/26 10:45:48;;;;;;;3.28;1.80;;;;;;;-142.75;52.01;76755.34;4999348;28;20042;-81
2021/05/26 10:48:14;;;;;;;6.22;1.90;;;;;;;-142.75;52.15;76745.50;5022814;28;20037;-81
2021/05/26 10:50:54;;;;;;;4.05;1.23;;;;;;;-142.75;52.09;76729.75;5008987;28;20025;-82
2021/05/26 10:53:20;;;;;;;3.67;0.90;;;;;;;-142.75;50.36;76759.28;5004809;28;20032;-80
2021/05/26 10:55:55;;;;;;;1.75;0.60;;;;;;;-142.75;50.76;76769.13;5013012;28;20449;-81
2021/05/26 10:58:24;;;;;;;3.20;0.68;;;;;;;-142.75;50.80;76735.66;5007130;28;20017;-82
2021/05/26 11:00:55;;;;;;;3.28;0.70;;;;;;;-142.75;49.83;76599.81;5022709;28;20076;-81
2021/05/26 11:03:35;;;;;;;4.18;0.70;;;;;;;-142.75;48.68;76406.91;4999598;28;20033;-82
2021/05/26 11:06:10;;;;;;;4.40;0.60;;;;;;;-142.75;44.92;76288.81;5014282;28;20032;-83
2021/05/26 11:08:48;;;;;;;3.50;0.57;;;;;;;-142.75;45.47;76326.22;5025467;28;20056;-81
2021/05/26 11:11:27;;;;;;;4.90;0.55;;;;;;;-142.75;43.62;76365.56;5003280;28;20037;-80
2021/05/26 11:14:22;;;;;;;0.90;0.40;;;;;;;-142.75;46.86;76385.25;5004629;28;20030;-79
2021/05/26 11:16:49;;;;;;;1.95;0.40;;;;;;;-142.75;44.70;76282.91;5005701;28;20036;-80
2021/05/26 11:19:21;;;;;;;0.95;0.30;;;;;;;-142.75;41.88;76229.75;5020379;28;20057;-80
2021/05/26 11:22:05;;;;;;;1.92;0.50;;;;;;;-142.75;42.64;76249.44;5022288;28;20025;-80