Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:21;;;;;;;28.88;16.27;;;;;;;1.25;100.00;102513.97;5266532;28;20103;-71
2021/11/09 00:04:55;;;;;;;32.53;15.15;;;;;;;1.22;100.00;102519.41;5266755;28;20157;-71
2021/11/09 00:07:31;;;;;;;27.65;14.75;;;;;;;1.18;100.00;102523.97;5266023;28;20076;-72
2021/11/09 00:10:09;;;;;;;28.77;16.50;;;;;;;1.14;100.00;102514.44;5265792;28;20028;-72
2021/11/09 00:12:44;;;;;;;61.10;17.17;;;;;;;1.12;100.00;102507.50;5265846;28;20097;-72
2021/11/09 00:15:16;;;;;;;;;;;;;;;1.09;100.00;102511.13;5266137;28;20485;-71
2021/11/09 00:17:51;;;;;;;37.63;15.50;;;;;;;1.05;100.00;102506.88;5265540;28;20380;-72
2021/11/09 00:20:24;;;;;;;24.33;14.75;;;;;;;1.04;100.00;102515.75;5266321;28;20538;-71
2021/11/09 00:22:55;;;;;;;29.00;15.27;;;;;;;1.12;100.00;102515.44;5265544;28;20035;-72
2021/11/09 00:25:26;;;;;;;47.15;19.67;;;;;;;1.18;100.00;102517.81;5265453;28;20373;-71
2021/11/09 00:27:57;;;;;;;47.75;19.42;;;;;;;1.20;100.00;102518.59;5265461;28;20050;-72
2021/11/09 00:30:29;;;;;;;38.45;16.70;;;;;;;1.20;100.00;102510.66;5265598;28;20493;-73
2021/11/09 00:33:01;;;;;;;46.13;19.50;;;;;;;1.24;100.00;102517.56;5265443;28;20028;-72
2021/11/09 00:35:33;;;;;;;56.72;19.40;;;;;;;1.26;100.00;102521.00;5265852;28;20169;-71
2021/11/09 00:38:07;;;;;;;47.45;18.20;;;;;;;1.38;100.00;102528.41;5265213;28;20460;-72
2021/11/09 00:40:40;;;;;;;60.70;20.80;;;;;;;1.40;100.00;102523.03;5265357;28;20031;-72
2021/11/09 00:43:13;;;;;;;44.10;18.52;;;;;;;1.34;100.00;102531.25;5265530;28;20020;-71
2021/11/09 00:45:45;;;;;;;39.05;17.33;;;;;;;1.24;100.00;102534.28;5265093;28;20032;-72
2021/11/09 00:48:16;;;;;;;34.10;17.52;;;;;;;1.18;100.00;102529.25;5265643;28;20035;-72
2021/11/09 00:50:50;;;;;;;44.55;19.38;;;;;;;1.12;100.00;102529.53;5252227;28;20074;-71
2021/11/09 00:53:22;;;;;;;40.08;18.92;;;;;;;1.08;100.00;102527.91;5265302;28;20064;-72
2021/11/09 00:55:52;;;;;;;48.08;18.75;;;;;;;1.05;100.00;102528.03;5264947;28;20542;-72
2021/11/09 00:58:23;;;;;;;46.42;18.05;;;;;;;1.03;100.00;102532.53;5264210;28;20024;-72
2021/11/09 01:00:54;;;;;;;56.95;20.33;;;;;;;1.01;100.00;102531.75;5264815;28;20044;-72
2021/11/09 01:03:24;;;;;;;50.30;21.40;;;;;;;0.99;100.00;102539.72;5265111;28;20505;-72
2021/11/09 01:05:55;;;;;;;49.60;19.75;;;;;;;0.97;100.00;102538.09;5264130;28;20031;-73
2021/11/09 01:08:26;;;;;;;42.30;19.15;;;;;;;0.94;100.00;102530.28;5264000;28;20028;-73
2021/11/09 01:10:57;;;;;;;36.80;17.55;;;;;;;0.92;100.00;102533.00;5264533;28;20034;-73
2021/11/09 01:13:28;;;;;;;41.00;17.88;;;;;;;0.90;100.00;102533.94;5265205;28;20115;-72
2021/11/09 01:16:00;;;;;;;41.92;18.83;;;;;;;0.89;100.00;102530.44;5264873;28;20034;-72
2021/11/09 01:18:35;;;;;;;53.65;19.42;;;;;;;0.88;100.00;102531.38;5264898;28;20024;-73
2021/11/09 01:21:06;;;;;;;48.55;19.42;;;;;;;0.87;100.00;102524.38;5264863;28;20031;-72
2021/11/09 01:23:37;;;;;;;38.88;16.98;;;;;;;0.89;100.00;102533.09;5265044;28;20024;-72
2021/11/09 01:26:07;;;;;;;42.28;18.25;;;;;;;0.90;100.00;102528.66;5265295;28;20366;-73
2021/11/09 01:28:39;;;;;;;48.75;19.10;;;;;;;0.95;100.00;102526.69;5264848;28;20028;-73
2021/11/09 01:31:09;;;;;;;48.55;18.10;;;;;;;1.01;100.00;102529.13;5264883;28;20480;-72
2021/11/09 01:33:40;;;;;;;43.53;18.52;;;;;;;1.10;100.00;102525.19;5263978;28;20074;-73
2021/11/09 01:36:12;;;;;;;45.58;19.13;;;;;;;1.09;100.00;102528.78;5264735;28;20024;-72
2021/11/09 01:38:42;;;;;;;41.10;18.60;;;;;;;1.03;100.00;102529.91;5264139;28;20522;-72
2021/11/09 01:41:14;;;;;;;39.90;17.25;;;;;;;0.99;100.00;102523.00;5264045;28;20024;-73
2021/11/09 01:43:45;;;;;;;48.72;19.08;;;;;;;0.96;100.00;102517.88;5263855;28;20385;-73
2021/11/09 01:46:18;;;;;;;39.83;16.52;;;;;;;0.95;100.00;102522.28;5263822;28;20054;-73
2021/11/09 01:48:49;;;;;;;59.15;18.13;;;;;;;1.11;100.00;102527.81;5263654;28;20028;-72
2021/11/09 01:51:20;;;;;;;56.33;17.83;;;;;;;1.09;100.00;102523.50;5263942;28;20020;-72
2021/11/09 01:53:53;;;;;;;47.03;18.67;;;;;;;1.04;100.00;102526.31;5263883;28;20024;-71
2021/11/09 01:56:26;;;;;;;48.08;18.60;;;;;;;0.99;100.00;102520.38;5263944;28;20067;-72
2021/11/09 01:58:58;;;;;;;48.30;18.58;;;;;;;0.93;100.00;102529.41;5251058;28;20117;-72
2021/11/09 02:01:29;;;;;;;66.00;20.35;;;;;;;0.88;100.00;102525.25;5263548;28;20503;-71
2021/11/09 02:04:03;;;;;;;42.72;18.05;;;;;;;0.85;100.00;102523.56;5263640;28;20365;-72
2021/11/09 02:06:35;;;;;;;36.33;18.48;;;;;;;0.82;100.00;102525.50;5264268;28;20161;-72
2021/11/09 02:09:10;;;;;;;48.42;19.30;;;;;;;0.77;100.00;102526.53;5263465;28;20540;-72
2021/11/09 02:11:58;;;;;;;39.33;18.05;;;;;;;0.75;100.00;102538.06;5251263;28;20028;-72
2021/11/09 02:14:28;;;;;;;57.85;20.85;;;;;;;0.78;100.00;102538.81;5263944;28;20035;-72
2021/11/09 02:16:59;;;;;;;52.78;18.98;;;;;;;0.85;100.00;102535.94;5262908;28;20031;-72
2021/11/09 02:19:30;;;;;;;44.97;19.05;;;;;;;0.90;100.00;102536.59;5262916;28;20024;-72
2021/11/09 02:22:01;;;;;;;55.90;22.08;;;;;;;0.94;100.00;102546.13;5262631;28;20432;-71
2021/11/09 02:24:41;;;;;;;52.88;19.17;;;;;;;0.93;100.00;102544.41;5262461;28;20012;-71
2021/11/09 02:27:12;;;;;;;48.15;20.40;;;;;;;0.88;100.00;102552.53;5263573;28;20036;-71
2021/11/09 02:29:43;;;;;;;48.33;19.00;;;;;;;0.85;100.00;102546.50;5262876;28;20036;-71
2021/11/09 02:32:13;;;;;;;45.83;18.10;;;;;;;0.81;100.00;102544.94;5263443;28;20035;-71
2021/11/09 02:34:44;;;;;;;45.97;18.80;;;;;;;0.76;100.00;102548.59;5264016;28;20469;-71
2021/11/09 02:37:16;;;;;;;45.47;19.00;;;;;;;0.74;100.00;102545.16;5263713;28;20024;-71
2021/11/09 02:39:47;;;;;;;41.92;18.60;;;;;;;0.71;100.00;102547.94;5263897;28;20615;-71
2021/11/09 02:42:19;;;;;;;99.10;23.55;;;;;;;0.69;100.00;102547.13;5263505;28;20456;-71
2021/11/09 02:44:56;;;;;;;78.45;22.48;;;;;;;0.69;100.00;102541.81;5264203;28;20012;-71
2021/11/09 02:47:30;;;;;;;58.50;20.25;;;;;;;0.67;100.00;102546.31;5262540;28;20423;-71
2021/11/09 02:50:05;;;;;;;49.50;18.73;;;;;;;0.66;100.00;102539.31;5263483;28;20027;-71
2021/11/09 02:52:44;;;;;;;58.45;19.40;;;;;;;0.66;100.00;102533.19;5263226;28;20066;-71
2021/11/09 02:55:18;;;;;;;68.22;21.17;;;;;;;0.64;100.00;102533.22;5263388;28;20020;-71
2021/11/09 02:58:10;;;;;;;64.63;21.05;;;;;;;0.65;100.00;102536.72;5263193;28;20491;-71
2021/11/09 03:00:55;;;;;;;65.93;20.02;;;;;;;0.63;100.00;102534.16;5256027;28;20431;-71
2021/11/09 03:03:40;;;;;;;47.28;19.52;;;;;;;0.66;100.00;102530.53;5271326;28;20099;-72
2021/11/09 03:11:42;;;;;;;52.90;18.20;;;;;;;0.68;100.00;102533.97;5281996;28;20024;-72
2021/11/09 03:14:14;;;;;;;45.35;19.90;;;;;;;0.72;100.00;102532.94;5270904;28;20035;-72
2021/11/09 03:16:45;;;;;;;44.33;17.50;;;;;;;0.70;100.00;102527.72;5268430;28;20024;-72
2021/11/09 03:44:38;;;;;;;49.38;18.58;;;;;;;0.68;100.00;102540.13;5252256;28;20338;-71
2021/11/09 03:47:13;;;;;;;50.85;18.00;;;;;;;0.62;100.00;102532.44;5262798;28;20527;-71
2021/11/09 03:49:45;;;;;;;46.47;17.25;;;;;;;0.60;100.00;102528.13;5262816;28;20488;-72
2021/11/09 03:52:22;;;;;;;51.85;18.52;;;;;;;0.57;100.00;102537.03;5263000;28;20028;-72
2021/11/09 03:55:01;;;;;;;62.00;18.48;;;;;;;0.56;100.00;102540.63;5263575;28;20107;-72
2021/11/09 03:57:39;;;;;;;33.40;16.17;;;;;;;0.55;100.00;102535.38;5263227;28;20768;-72
2021/11/09 04:00:29;;;;;;;36.05;17.35;;;;;;;0.51;100.00;102534.66;5263608;28;20532;-72
2021/11/09 04:05:42;;;;;;;40.72;16.60;;;;;;;0.49;100.00;102547.03;5262885;28;20028;-71
2021/11/09 04:11:15;;;;;;;46.97;17.70;;;;;;;0.61;100.00;102551.00;5262606;28;20397;-72
2021/11/09 04:24:38;;;;;;;57.13;20.40;;;;;;;0.52;100.00;102552.22;5262837;28;20038;-71
2021/11/09 04:27:17;;;;;;;45.65;18.50;;;;;;;0.52;100.00;102552.22;5262302;28;20024;-72
2021/11/09 04:32:39;;;;;;;42.45;18.17;;;;;;;0.54;100.00;102549.50;5264700;28;20366;-72
2021/11/09 04:35:43;;;;;;;61.15;20.85;;;;;;;0.55;100.00;102562.63;5261900;28;20019;-72
2021/11/09 04:45:23;;;;;;;69.72;24.17;;;;;;;0.70;100.00;102555.91;5265668;28;20521;-72
2021/11/09 05:09:20;;;;;;;67.80;21.55;;;;;;;1.04;100.00;102552.75;5264580;28;20019;-71
2021/11/09 05:11:51;;;;;;;72.50;23.83;;;;;;;1.02;100.00;102565.19;5265001;28;20493;-71
2021/11/09 05:14:21;;;;;;;61.80;21.42;;;;;;;1.02;100.00;102575.75;5264595;28;20071;-71
2021/11/09 05:16:52;;;;;;;73.15;23.23;;;;;;;1.01;100.00;102574.03;5265270;28;20092;-71
2021/11/09 05:19:23;;;;;;;71.57;24.80;;;;;;;1.06;100.00;102577.34;5264342;28;20314;-71
2021/11/09 05:21:55;;;;;;;64.32;22.33;;;;;;;1.07;100.00;102575.56;5264811;28;20044;-72
2021/11/09 05:24:25;;;;;;;63.47;22.45;;;;;;;1.00;100.00;102582.88;5264630;28;20031;-71
2021/11/09 05:26:56;;;;;;;76.78;22.98;;;;;;;0.97;100.00;102583.00;5263873;28;20053;-71
2021/11/09 05:29:26;;;;;;;74.07;24.10;;;;;;;0.99;100.00;102589.94;5264493;28;20020;-71
2021/11/09 05:31:59;;;;;;;63.80;22.25;;;;;;;0.97;100.00;102589.16;5264412;28;20020;-72
2021/11/09 05:34:30;;;;;;;69.15;22.92;;;;;;;0.91;100.00;102583.25;5264095;28;20035;-72
2021/11/09 05:37:01;;;;;;;60.08;21.08;;;;;;;0.83;100.00;102586.19;5264292;28;20028;-71
2021/11/09 05:39:35;;;;;;;61.88;20.30;;;;;;;0.75;100.00;102588.28;5263758;28;20294;-71
2021/11/09 05:42:07;;;;;;;57.45;20.95;;;;;;;0.70;100.00;102591.13;5264223;28;20056;-71
2021/11/09 05:44:37;;;;;;;58.05;19.48;;;;;;;0.65;100.00;102600.13;5264142;28;20031;-72
2021/11/09 05:47:08;;;;;;;55.95;21.00;;;;;;;0.62;100.00;102598.47;5264340;28;20020;-71
2021/11/09 05:49:40;;;;;;;76.95;19.45;;;;;;;0.58;100.00;102598.66;5263792;28;20059;-72
2021/11/09 05:52:10;;;;;;;53.35;21.25;;;;;;;0.52;100.00;102597.97;5264715;28;20461;-72
2021/11/09 05:54:41;;;;;;;50.42;19.50;;;;;;;0.48;100.00;102601.63;5264221;28;20017;-72
2021/11/09 05:57:12;;;;;;;74.95;21.55;;;;;;;0.45;100.00;102600.88;5264096;28;20311;-72
2021/11/09 05:59:43;;;;;;;127.85;23.35;;;;;;;0.42;100.00;102598.38;5263518;28;20051;-72
2021/11/09 06:02:13;;;;;;;113.18;22.88;;;;;;;0.44;100.00;102601.81;5245337;28;20028;-71
2021/11/09 06:04:44;;;;;;;146.52;22.35;;;;;;;0.45;100.00;102600.88;5263622;28;20291;-72
2021/11/09 06:07:14;;;;;;;124.80;22.70;;;;;;;0.45;100.00;102606.16;5245267;28;20240;-72
2021/11/09 06:09:45;;;;;;;58.22;19.63;;;;;;;0.42;100.00;102601.88;5263075;28;20042;-72
2021/11/09 06:12:15;;;;;;;58.53;19.85;;;;;;;0.41;100.00;102604.59;5263070;28;20107;-72
2021/11/09 06:14:46;;;;;;;116.50;23.30;;;;;;;0.41;100.00;102609.88;5262774;28;20543;-72
2021/11/09 06:17:17;;;;;;;55.70;22.40;;;;;;;0.40;100.00;102610.75;5263030;28;20435;-70
2021/11/09 06:19:47;;;;;;;76.57;24.35;;;;;;;0.42;100.00;102608.94;5263354;28;20103;-71
2021/11/09 06:22:18;;;;;;;59.92;21.42;;;;;;;0.42;100.00;102612.44;5263447;28;20027;-71
2021/11/09 06:24:49;;;;;;;125.80;26.10;;;;;;;0.41;100.00;102608.09;5263639;28;20031;-72
2021/11/09 06:27:21;;;;;;;82.38;25.58;;;;;;;0.40;100.00;102609.00;5262988;28;20024;-72
2021/11/09 06:29:52;;;;;;;57.08;20.80;;;;;;;0.40;100.00;102613.41;5263793;28;20065;-72
2021/11/09 06:32:22;;;;;;;64.35;22.00;;;;;;;0.42;100.00;102614.22;5263260;28;20492;-71
2021/11/09 06:34:53;;;;;;;64.03;22.08;;;;;;;0.42;100.00;102609.81;5263714;28;20021;-71
2021/11/09 06:37:23;;;;;;;55.15;20.30;;;;;;;0.44;100.00;102617.66;5262927;28;20067;-71
2021/11/09 06:39:54;;;;;;;57.78;19.83;;;;;;;0.42;100.00;102615.09;5262631;28;20512;-72
2021/11/09 06:42:25;;;;;;;58.05;20.55;;;;;;;0.39;100.00;102623.09;5263015;28;20118;-71
2021/11/09 06:44:56;;;;;;;50.60;18.83;;;;;;;0.41;100.00;102618.66;5263360;28;20035;-72
2021/11/09 06:47:27;;;;;;;53.55;19.08;;;;;;;0.41;100.00;102626.56;5262069;28;20027;-72
2021/11/09 06:49:57;;;;;;;51.97;18.40;;;;;;;0.43;100.00;102631.78;5262699;28;20028;-72
2021/11/09 06:52:28;;;;;;;55.15;19.13;;;;;;;0.51;100.00;102641.16;5262506;28;20055;-72
2021/11/09 06:54:59;;;;;;;61.33;20.58;;;;;;;0.56;100.00;102637.47;5262586;28;20095;-71
2021/11/09 06:57:29;;;;;;;53.83;18.98;;;;;;;0.56;100.00;102635.69;5262860;28;20027;-72
2021/11/09 07:00:00;;;;;;;53.45;19.63;;;;;;;0.55;100.00;102638.38;5263186;28;20103;-71
2021/11/09 07:02:33;;;;;;;57.35;18.55;;;;;;;0.53;100.00;102630.50;5262404;28;20146;-72
2021/11/09 07:05:04;;;;;;;108.45;21.48;;;;;;;0.54;100.00;102631.38;5262597;28;20088;-72
2021/11/09 07:07:34;;;;;;;141.15;22.13;;;;;;;0.53;100.00;102630.50;5262768;28;20036;-72
2021/11/09 07:10:07;;;;;;;87.60;19.92;;;;;;;0.50;100.00;102631.50;5263164;28;20028;-71
2021/11/09 07:12:38;;;;;;;49.88;16.90;;;;;;;0.57;100.00;102647.13;5244995;28;20031;-72
2021/11/09 07:15:09;;;;;;;51.58;18.88;;;;;;;0.75;100.00;102646.41;5262579;28;20431;-71
2021/11/09 07:17:40;;;;;;;39.85;16.80;;;;;;;0.91;100.00;102657.25;5262183;28;20023;-70
2021/11/09 07:20:15;;;;;;;45.83;17.20;;;;;;;0.93;100.00;102650.13;5262393;28;20020;-71
2021/11/09 07:22:48;;;;;;;66.65;21.42;;;;;;;0.94;100.00;102651.84;5262469;28;20374;-71
2021/11/09 07:25:18;;;;;;;63.28;21.08;;;;;;;1.07;100.00;102654.88;5262494;28;20509;-71
2021/11/09 07:27:49;;;;;;;59.03;20.88;;;;;;;1.14;100.00;102658.97;5262301;28;20044;-71
2021/11/09 07:30:19;;;;;;;61.45;21.15;;;;;;;1.33;100.00;102665.25;5262353;28;20024;-71
2021/11/09 07:32:51;;;;;;;48.13;19.23;;;;;;;1.49;100.00;102666.34;5262269;28;20115;-71
2021/11/09 07:35:22;;;;;;;55.03;18.88;;;;;;;1.70;100.00;102663.72;5262248;28;20028;-71
2021/11/09 07:37:53;;;;;;;43.15;17.15;;;;;;;1.97;100.00;102669.63;5262356;28;20380;-71
2021/11/09 07:40:23;;;;;;;42.47;15.52;;;;;;;2.25;100.00;102661.34;5262116;28;20035;-72
2021/11/09 07:42:54;;;;;;;40.25;15.10;;;;;;;2.56;100.00;102666.09;5262475;28;20024;-71
2021/11/09 07:45:25;;;;;;;48.45;15.07;;;;;;;2.88;100.00;102669.06;5262466;28;20085;-73
2021/11/09 07:47:58;;;;;;;37.55;14.70;;;;;;;3.26;100.00;102673.41;5262775;28;20020;-71
2021/11/09 07:50:29;;;;;;;36.92;13.73;;;;;;;3.63;100.00;102668.94;5262477;28;20500;-72
2021/11/09 07:53:03;;;;;;;36.15;12.75;;;;;;;4.10;100.00;102677.13;5262657;28;20032;-72
2021/11/09 07:55:45;;;;;;;46.00;13.02;;;;;;;4.37;100.00;102669.50;5262501;28;20036;-72
2021/11/09 07:58:20;;;;;;;38.85;13.23;;;;;;;4.67;100.00;102674.13;5252180;28;20057;-72
2021/11/09 08:00:56;;;;;;;32.53;11.80;;;;;;;4.94;100.00;102672.59;5256209;28;20528;-71
2021/11/09 08:03:35;;;;;;;38.30;11.35;;;;;;;5.30;100.00;102676.78;5260774;28;20641;-72
2021/11/09 08:06:15;;;;;;;39.13;12.00;;;;;;;5.64;100.00;102690.81;5260640;28;20028;-72
2021/11/09 08:11:23;;;;;;;35.80;11.35;;;;;;;6.11;100.00;102687.16;5260650;28;20418;-72
2021/11/09 08:13:54;;;;;;;34.92;11.13;;;;;;;6.24;100.00;102680.16;5260234;28;20034;-72
2021/11/09 08:16:24;;;;;;;36.13;11.13;;;;;;;6.46;100.00;102672.53;5244908;28;20019;-72
2021/11/09 08:18:55;;;;;;;35.92;11.23;;;;;;;6.79;100.00;102681.22;5264354;28;20028;-72
2021/11/09 08:21:25;;;;;;;36.45;9.98;;;;;;;6.96;100.00;102683.66;5264885;28;20028;-72
2021/11/09 08:23:56;;;;;;;37.72;11.50;;;;;;;7.33;100.00;102682.16;5264136;28;20262;-72
2021/11/09 08:26:27;;;;;;;34.83;11.20;;;;;;;7.53;100.00;102684.34;5264757;28;20091;-72
2021/11/09 08:29:02;;;;;;;34.13;11.55;;;;;;;7.78;100.00;102686.25;5246237;28;20396;-72
2021/11/09 08:31:34;;;;;;;;;;;;;;;8.12;100.00;102680.41;5246706;28;20024;-72
2021/11/09 08:34:05;;;;;;;33.75;11.40;;;;;;;8.57;100.00;102676.38;5229514;28;20404;-73
2021/11/09 08:36:36;;;;;;;31.63;10.82;;;;;;;8.91;100.00;102677.50;5245618;28;20036;-73
2021/11/09 08:39:10;;;;;;;33.55;10.85;;;;;;;9.16;100.00;102683.75;5263582;28;20435;-73
2021/11/09 08:41:46;;;;;;;23.17;9.02;;;;;;;9.51;100.00;102684.66;5263956;28;20035;-72
2021/11/09 08:44:20;;;;;;;27.45;9.63;;;;;;;9.82;100.00;102685.88;5246525;28;20261;-72
2021/11/09 08:46:54;;;;;;;39.78;10.38;;;;;;;9.77;100.00;102692.56;5263575;28;20039;-73
2021/11/09 08:49:28;;;;;;;32.00;9.63;;;;;;;10.01;100.00;102687.16;5264548;28;20046;-73
2021/11/09 08:52:02;;;;;;;34.03;10.50;;;;;;;10.24;100.00;102693.47;5263673;28;20270;-72
2021/11/09 08:54:34;;;;;;;34.65;10.13;;;;;;;10.48;100.00;102688.84;5264219;28;20028;-73
2021/11/09 09:05:14;;;;;;;31.88;9.98;;;;;;;10.49;100.00;102693.28;5263907;28;20541;-72
2021/11/09 09:07:45;;;;;;;30.95;9.65;;;;;;;10.23;100.00;102699.78;5263644;28;20024;-72
2021/11/09 09:10:16;;;;;;;29.65;10.00;;;;;;;10.50;100.00;102694.13;5246410;28;20534;-73
2021/11/09 09:12:46;;;;;;;27.48;9.45;;;;;;;10.88;100.00;102702.66;5263160;28;20499;-73
2021/11/09 09:15:18;;;;;;;36.38;9.98;;;;;;;10.49;100.00;102698.66;5263697;28;20034;-73
2021/11/09 09:17:48;;;;;;;29.73;9.90;;;;;;;10.40;100.00;102703.88;5263298;28;20119;-73
2021/11/09 09:20:29;;;;;;;30.50;8.90;;;;;;;10.69;100.00;102688.97;5263169;28;20380;-73
2021/11/09 09:23:08;;;;;;;29.83;9.77;;;;;;;10.93;100.00;102691.53;5263426;28;20025;-73
2021/11/09 09:25:51;;;;;;;33.40;10.32;;;;;;;11.03;100.00;102691.66;5263096;28;20328;-73
2021/11/09 09:53:57;;;;;;;36.83;9.23;;;;;;;11.30;100.00;102702.00;5262937;28;20028;-73
2021/11/09 09:56:33;;;;;;;26.92;8.65;;;;;;;10.61;100.00;102700.34;5245882;28;20031;-73
2021/11/09 09:59:06;;;;;;;31.58;8.43;;;;;;;10.32;100.00;102708.00;5262608;28;20020;-73
2021/11/09 10:01:38;;;;;;;30.23;9.15;;;;;;;10.19;100.00;102699.19;5262452;28;20028;-73
2021/11/09 10:04:30;;;;;;;39.60;8.90;;;;;;;10.36;100.00;102712.16;5261356;28;20101;-73
2021/11/09 10:07:01;;;;;;;33.55;8.60;;;;;;;10.14;100.00;102698.69;5262441;28;20036;-73
2021/11/09 10:09:35;;;;;;;32.97;9.40;;;;;;;10.00;100.00;102709.59;5262052;28;20162;-73
2021/11/09 10:12:19;;;;;;;37.92;9.30;;;;;;;9.92;100.00;102710.16;5262219;28;20070;-73
2021/11/09 10:14:53;;;;;;;40.63;9.18;;;;;;;9.92;100.00;102702.13;5262462;28;20024;-73
2021/11/09 10:17:25;;;;;;;40.35;9.00;;;;;;;10.03;100.00;102699.47;5263046;28;20483;-73
2021/11/09 10:19:58;;;;;;;33.90;8.25;;;;;;;10.07;100.00;102694.75;5263276;28;20069;-73
2021/11/09 10:22:32;;;;;;;35.63;8.75;;;;;;;10.22;100.00;102693.56;5263537;28;20395;-73
2021/11/09 10:25:08;;;;;;;28.27;7.90;;;;;;;10.07;100.00;102695.59;5263483;28;20028;-73
2021/11/09 10:27:42;;;;;;;35.60;9.05;;;;;;;10.19;100.00;102682.19;5261854;28;20027;-73
2021/11/09 10:30:15;;;;;;;31.52;8.48;;;;;;;10.27;100.00;102693.22;5262902;28;20082;-73
2021/11/09 10:32:46;;;;;;;39.13;9.05;;;;;;;10.22;100.00;102695.38;5262456;28;20035;-73
2021/11/09 10:35:19;;;;;;;32.17;8.38;;;;;;;10.07;100.00;102692.91;5226685;28;20027;-73
2021/11/09 10:37:53;;;;;;;35.70;8.23;;;;;;;10.15;100.00;102689.66;5261482;28;20077;-73
2021/11/09 10:40:30;;;;;;;31.10;8.23;;;;;;;10.10;100.00;102698.03;5261882;28;20024;-73
2021/11/09 10:43:04;;;;;;;26.05;7.47;;;;;;;10.41;100.00;102693.00;5261924;28;20023;-73
2021/11/09 10:45:37;;;;;;;27.05;7.55;;;;;;;10.58;100.00;102692.53;5261532;28;20024;-73
2021/11/09 10:48:12;;;;;;;40.90;7.60;;;;;;;10.55;100.00;102687.41;5262084;28;20051;-73
2021/11/09 10:50:46;;;;;;;32.83;8.02;;;;;;;10.69;100.00;102686.31;5261999;28;20276;-73
2021/11/09 10:58:55;;;;;;;33.90;7.35;;;;;;;11.10;100.00;102674.94;5243708;28;20115;-73
2021/11/09 11:04:34;;;;;;;22.13;6.65;;;;;;;11.24;100.00;102667.56;5262243;28;20051;-71
2021/11/09 11:07:10;;;;;;;35.03;7.38;;;;;;;11.23;100.00;102671.22;5253923;28;20110;-71
2021/11/09 11:09:42;;;;;;;36.28;8.10;;;;;;;11.31;100.00;102668.78;5261570;28;20385;-71
2021/11/09 11:12:14;;;;;;;22.73;6.38;;;;;;;11.23;100.00;102665.84;5261983;28;20058;-71
2021/11/09 11:14:45;;;;;;;31.08;7.13;;;;;;;11.06;100.00;102662.72;5261618;28;20028;-72
2021/11/09 11:17:17;;;;;;;30.15;7.57;;;;;;;11.06;100.00;102665.41;5262120;28;20524;-72
2021/11/09 11:19:53;;;;;;;34.55;7.65;;;;;;;11.15;100.00;102669.19;5227633;28;20024;-72
2021/11/09 11:22:25;;;;;;;;;;;;;;;11.25;100.00;102663.91;5262500;28;20031;-72
2021/11/09 11:24:58;;;;;;;26.02;6.32;;;;;;;11.18;100.00;102660.84;5261701;28;19943;-72
2021/11/09 11:27:32;;;;;;;33.50;7.10;;;;;;;11.20;100.00;102664.28;5241469;28;20053;-72
2021/11/09 11:30:03;;;;;;;32.63;6.78;;;;;;;11.24;100.00;102663.03;5243859;28;20031;-72
2021/11/09 11:32:34;;;;;;;26.45;7.03;;;;;;;11.40;100.00;102652.75;5261211;28;20034;-72
2021/11/09 11:35:05;;;;;;;32.72;6.75;;;;;;;11.51;100.00;102654.53;5261873;28;20024;-71
2021/11/09 11:37:36;;;;;;;25.75;6.05;;;;;;;11.50;100.00;102649.28;5260991;28;20062;-71
2021/11/09 11:40:08;;;;;;;31.08;6.88;;;;;;;11.49;100.00;102652.94;5261850;28;20052;-72
2021/11/09 11:42:40;;;;;;;24.83;6.75;;;;;;;11.56;100.00;102657.69;5261624;28;20034;-72
2021/11/09 11:45:11;;;;;;;35.05;7.38;;;;;;;11.61;100.00;102643.84;5261457;28;20028;-72
2021/11/09 11:48:07;;;;;;;27.73;6.32;;;;;;;11.60;100.00;102651.06;5261222;28;20168;-72
2021/11/09 11:50:38;;;;;;;;;;;;;;;11.58;100.00;102650.31;5265091;28;20024;-71
2021/11/09 11:53:10;;;;;;;28.15;6.22;;;;;;;11.59;100.00;102640.44;5247053;28;19970;-72
2021/11/09 11:55:41;;;;;;;28.42;5.95;;;;;;;11.72;100.00;102634.88;5265329;28;20465;-72
2021/11/09 11:58:12;;;;;;;22.02;5.65;;;;;;;11.85;100.00;102635.59;5265037;28;20059;-72
2021/11/09 12:00:53;;;;;;;23.80;7.03;;;;;;;11.80;100.00;102632.41;5247069;28;20061;-72
2021/11/09 12:03:24;;;;;;;27.33;6.68;;;;;;;11.86;100.00;102626.53;5265343;28;20338;-72
2021/11/09 12:05:57;;;;;;;27.63;6.22;;;;;;;11.88;100.00;102625.38;5265747;28;20563;-72
2021/11/09 12:08:42;;;;;;;27.52;6.45;;;;;;;11.98;100.00;102624.59;5264980;28;20499;-72
2021/11/09 12:11:22;;;;;;;19.67;5.43;;;;;;;11.98;100.00;102611.16;5265339;28;20039;-72
2021/11/09 12:13:56;;;;;;;26.17;5.93;;;;;;;11.97;100.00;102614.84;5265510;28;20028;-72
2021/11/09 12:16:48;;;;;;;30.33;5.80;;;;;;;12.02;100.00;102610.75;5265161;28;20032;-72
2021/11/09 12:19:34;;;;;;;20.35;6.22;;;;;;;12.02;100.00;102613.44;5265047;28;20079;-72
2021/11/09 12:22:06;;;;;;;;;;;;;;;12.07;100.00;102600.47;5247509;28;20020;-72
2021/11/09 12:24:48;;;;;;;24.35;6.75;;;;;;;12.02;100.00;102605.38;5264642;28;19908;-72
2021/11/09 12:27:22;;;;;;;31.25;6.55;;;;;;;12.05;100.00;102601.56;5264203;28;20501;-72
2021/11/09 12:29:54;;;;;;;34.70;6.78;;;;;;;12.03;100.00;102598.16;5263860;28;20028;-72
2021/11/09 12:32:33;;;;;;;33.08;7.18;;;;;;;12.02;100.00;102597.31;5263894;28;20120;-72
2021/11/09 12:35:07;;;;;;;30.65;6.90;;;;;;;12.10;100.00;102600.19;5265053;28;20129;-71
2021/11/09 12:37:42;;;;;;;28.90;5.57;;;;;;;12.10;100.00;102596.66;5263902;28;20044;-72
2021/11/09 12:40:22;;;;;;;21.83;6.10;;;;;;;12.09;100.00;102594.94;5245500;28;20516;-71
2021/11/09 12:43:10;;;;;;;28.20;5.78;;;;;;;12.09;100.00;102590.41;5263534;28;20262;-72
2021/11/09 12:45:48;;;;;;;32.15;6.72;;;;;;;12.05;100.00;102591.69;5263982;28;20535;-72
2021/11/09 12:48:27;;;;;;;24.65;5.38;;;;;;;12.21;100.00;102590.34;5263300;28;20020;-72
2021/11/09 12:51:01;;;;;;;28.95;6.45;;;;;;;12.15;100.00;102584.50;5263602;28;20020;-72
2021/11/09 12:53:36;;;;;;;19.00;5.80;;;;;;;12.21;100.00;102582.25;5263921;28;20191;-71
2021/11/09 12:56:12;;;;;;;23.75;5.35;;;;;;;12.27;100.00;102579.88;5246048;28;20050;-72
2021/11/09 12:58:52;;;;;;;33.42;5.55;;;;;;;12.34;100.00;102578.34;5246007;28;20125;-72
2021/11/09 13:01:43;;;;;;;24.33;7.68;;;;;;;12.43;100.00;102569.44;5263823;28;20036;-72
2021/11/09 13:04:27;;;;;;;24.80;5.43;;;;;;;12.27;100.00;102568.25;5264441;28;20020;-72
2021/11/09 13:09:39;;;;;;;25.73;5.50;;;;;;;12.33;100.00;102562.34;5262931;28;20028;-72
2021/11/09 13:12:15;;;;;;;21.23;4.82;;;;;;;12.39;100.00;102562.63;5261928;28;20055;-72
2021/11/09 13:14:50;;;;;;;21.80;5.07;;;;;;;12.35;100.00;102566.59;5263144;28;20020;-72
2021/11/09 13:17:24;;;;;;;25.42;5.28;;;;;;;12.34;100.00;102566.72;5262729;28;20035;-71
2021/11/09 13:19:59;;;;;;;19.73;5.22;;;;;;;12.25;100.00;102559.47;5250242;28;20059;-72
2021/11/09 13:22:30;;;;;;;18.90;4.35;;;;;;;12.24;100.00;102563.13;5263459;28;20020;-72
2021/11/09 13:25:05;;;;;;;24.55;5.38;;;;;;;12.29;100.00;102558.19;5262952;28;20027;-72
2021/11/09 13:27:43;;;;;;;26.13;5.47;;;;;;;12.18;100.00;102557.31;5263013;28;20488;-72
2021/11/09 13:30:17;;;;;;;27.58;6.30;;;;;;;12.13;100.00;102554.19;5263390;28;20055;-72
2021/11/09 13:32:51;;;;;;;21.83;5.00;;;;;;;12.10;100.00;102554.47;5263201;28;20477;-72
2021/11/09 13:35:31;;;;;;;23.48;4.70;;;;;;;12.17;100.00;102550.25;5263588;28;20477;-72
2021/11/09 13:38:15;;;;;;;36.47;5.53;;;;;;;12.20;100.00;102559.91;5263186;28;20358;-72
2021/11/09 13:40:53;;;;;;;27.58;5.82;;;;;;;12.23;100.00;102550.69;5263034;28;20032;-72
2021/11/09 13:43:28;;;;;;;23.35;4.18;;;;;;;12.26;100.00;102553.13;5243203;28;20012;-72
2021/11/09 13:46:04;;;;;;;29.98;4.95;;;;;;;12.28;100.00;102548.44;5262948;28;20224;-72