Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 01:01:28;;;;;;;;;;;26.60;46.00;;;;;;320546;19;1500857427;31
2023/05/17 01:02:28;;;;;;;;;;;21.90;42.00;;;;;;3032379;19;18991;-70
2023/05/17 01:03:29;;;;;;;;;;;21.80;42.00;;;;;;3040434;19;4983;-69
2023/05/17 01:04:30;;;;;;;;;;;21.90;42.10;;;;;;3029649;19;4590;-21
2023/05/17 01:05:30;;;;;;;;;;;21.80;42.20;;;;;;3041907;19;4434;-23
2023/05/17 01:06:31;;;;;;;;;;;21.90;42.10;;;;;;3048592;19;4427;-22
2023/05/17 01:07:32;;;;;;;;;;;21.90;42.10;;;;;;3049040;19;4605;-22
2023/05/17 01:08:32;;;;;;;;;;;21.90;42.10;;;;;;3047786;19;4612;-21
2023/05/17 01:09:33;;;;;;;;;;;21.80;42.00;;;;;;3039897;19;5336;-23
2023/05/17 01:11:03;;;;;;;;;;;21.80;42.00;;;;;;3041135;19;4629;-23
2023/05/17 01:12:42;;;;;;;;;;;21.80;42.00;;;;;;3048220;19;4646;-22
2023/05/17 01:14:19;;;;;;;;;;;21.90;42.10;;;;;;2944331;19;2004201;-22
2023/05/17 01:15:25;;;;;;;;;;;21.80;42.20;;;;;;2945111;19;2004562;-24
2023/05/17 01:16:38;;;;;;;;;;;21.80;42.20;;;;;;3048144;19;4620;-21
2023/05/17 01:17:45;;;;;;;;;;;21.80;42.00;;;;;;3046977;19;4417;-22
2023/05/17 01:18:50;;;;;;;;;;;21.80;42.00;;;;;;3047904;19;4628;-21
2023/05/17 01:20:05;;;;;;;;;;;21.80;42.10;;;;;;3047488;19;4678;-22
2023/05/17 01:21:36;;;;;;;;;;;21.80;42.00;;;;;;3047383;19;4559;-23
2023/05/17 01:22:54;;;;;;;;;;;21.80;42.00;;;;;;3047648;19;4488;-23
2023/05/17 01:24:09;;;;;;;;;;;21.80;42.20;;;;;;3050287;19;4557;-24
2023/05/17 01:25:30;;;;;;;;;;;21.80;42.10;;;;;;3048834;19;4422;-22
2023/05/17 01:26:38;;;;;;;;;;;21.80;42.10;;;;;;2946321;19;2004413;-24
2023/05/17 01:27:40;;;;;;;;;;;21.80;42.00;;;;;;3049131;19;4570;-22
2023/05/17 01:28:42;;;;;;;;;;;21.80;42.10;;;;;;3048259;19;4608;-21
2023/05/17 01:29:43;;;;;;;;;;;21.80;42.10;;;;;;3048301;19;4446;-23
2023/05/17 01:30:44;;;;;;;;;;;21.80;42.10;;;;;;3047699;19;4425;-21
2023/05/17 01:31:44;;;;;;;;;;;21.80;42.00;;;;;;3048075;19;4497;-22
2023/05/17 01:32:46;;;;;;;;;;;21.80;42.20;;;;;;3048083;19;4617;-21
2023/05/17 01:33:46;;;;;;;;;;;21.80;42.80;;;;;;3049625;19;4771;-23
2023/05/17 01:34:47;;;;;;;;;;;21.80;42.20;;;;;;3049131;19;4618;-22
2023/05/17 01:35:47;;;;;;;;;;;21.70;42.10;;;;;;3049277;19;4526;-24
2023/05/17 01:36:48;;;;;;;;;;;21.80;42.20;;;;;;3049280;19;4404;-24
2023/05/17 01:37:49;;;;;;;;;;;21.70;42.00;;;;;;3051349;19;4544;-23
2023/05/17 01:38:50;;;;;;;;;;;21.70;42.10;;;;;;3050313;19;4456;-21
2023/05/17 01:39:51;;;;;;;;;;;21.70;42.00;;;;;;3050560;19;4618;-21
2023/05/17 01:41:16;;;;;;;;;;;21.70;41.90;;;;;;3049866;19;4524;-23
2023/05/17 01:42:28;;;;;;;;;;;21.70;42.10;;;;;;2946543;19;2004117;-22
2023/05/17 01:43:36;;;;;;;;;;;21.70;42.00;;;;;;3047329;19;4410;-21
2023/05/17 01:44:42;;;;;;;;;;;21.70;42.10;;;;;;3049264;19;4613;-26
2023/05/17 01:45:46;;;;;;;;;;;21.70;42.00;;;;;;3049172;19;4564;-22
2023/05/17 01:46:47;;;;;;;;;;;21.70;41.90;;;;;;3048353;19;4438;-22
2023/05/17 01:47:53;;;;;;;;;;;21.70;42.10;;;;;;3049248;19;4526;-21
2023/05/17 01:49:24;;;;;;;;;;;21.70;41.90;;;;;;3050238;19;4572;-25
2023/05/17 01:50:27;;;;;;;;;;;21.70;42.00;;;;;;2948147;19;2004434;-21
2023/05/17 01:51:28;;;;;;;;;;;21.70;42.10;;;;;;3051336;19;4604;-22
2023/05/17 01:52:34;;;;;;;;;;;21.70;41.90;;;;;;3051597;19;4568;-22
2023/05/17 01:53:35;;;;;;;;;;;21.70;41.90;;;;;;3050615;19;4598;-22
2023/05/17 01:54:45;;;;;;;;;;;21.70;41.90;;;;;;3051422;19;4456;-22
2023/05/17 01:55:50;;;;;;;;;;;21.70;42.00;;;;;;3052502;19;4555;-21
2023/05/17 01:56:55;;;;;;;;;;;21.70;42.00;;;;;;3048950;19;4646;-21
2023/05/17 01:57:56;;;;;;;;;;;21.60;42.10;;;;;;3049533;19;4862;-22
2023/05/17 01:58:58;;;;;;;;;;;21.60;42.40;;;;;;3049270;19;4566;-23
2023/05/17 01:59:59;;;;;;;;;;;21.60;42.00;;;;;;3050499;19;4708;-23
2023/05/17 02:00:59;;;;;;;;;;;21.60;42.00;;;;;;3049788;19;4611;-21
2023/05/17 02:02:07;;;;;;;;;;;21.60;41.90;;;;;;3050336;19;4616;-24
2023/05/17 02:03:12;;;;;;;;;;;21.60;41.90;;;;;;3050878;19;4627;-21
2023/05/17 02:04:12;;;;;;;;;;;21.60;42.10;;;;;;3048157;19;4607;-22
2023/05/17 02:05:13;;;;;;;;;;;21.60;41.80;;;;;;3050551;19;4323;-23
2023/05/17 02:06:14;;;;;;;;;;;21.60;41.90;;;;;;3052961;19;4591;-22
2023/05/17 02:07:14;;;;;;;;;;;21.60;41.90;;;;;;3052273;19;4652;-21
2023/05/17 02:08:15;;;;;;;;;;;21.60;41.90;;;;;;3052265;19;4521;-22
2023/05/17 02:09:16;;;;;;;;;;;21.60;42.50;;;;;;3050818;19;4705;-21
2023/05/17 02:10:16;;;;;;;;;;;21.60;41.90;;;;;;3048966;19;4420;-23
2023/05/17 02:11:17;;;;;;;;;;;21.60;41.90;;;;;;3049320;19;4440;-21
2023/05/17 02:12:18;;;;;;;;;;;21.60;41.80;;;;;;3050511;19;4612;-21
2023/05/17 02:13:18;;;;;;;;;;;21.60;42.10;;;;;;3047609;19;4491;-22
2023/05/17 02:14:19;;;;;;;;;;;21.60;41.90;;;;;;3050268;19;4815;-21
2023/05/17 02:15:20;;;;;;;;;;;21.60;42.00;;;;;;3052543;19;4583;-22
2023/05/17 02:16:21;;;;;;;;;;;21.60;42.10;;;;;;3051872;19;4629;-21
2023/05/17 02:17:21;;;;;;;;;;;21.60;42.00;;;;;;3051976;19;4616;-21
2023/05/17 02:18:22;;;;;;;;;;;21.60;41.80;;;;;;3051604;19;4366;-22
2023/05/17 02:19:23;;;;;;;;;;;21.60;41.90;;;;;;3051094;19;4645;-21
2023/05/17 02:20:23;;;;;;;;;;;21.60;42.10;;;;;;3050556;19;4646;-24
2023/05/17 02:21:24;;;;;;;;;;;21.60;41.90;;;;;;3052344;19;4432;-24
2023/05/17 02:22:25;;;;;;;;;;;21.50;41.90;;;;;;3050476;19;4635;-21
2023/05/17 02:23:26;;;;;;;;;;;21.60;41.90;;;;;;3051474;19;4609;-21
2023/05/17 02:24:26;;;;;;;;;;;21.50;41.80;;;;;;3051562;19;4483;-31
2023/05/17 02:25:27;;;;;;;;;;;21.60;42.00;;;;;;3051074;19;4682;-26
2023/05/17 02:26:27;;;;;;;;;;;21.60;41.80;;;;;;3047954;19;4488;-26
2023/05/17 02:27:28;;;;;;;;;;;21.60;41.90;;;;;;3050051;19;4425;-27
2023/05/17 02:28:29;;;;;;;;;;;21.60;42.00;;;;;;3048484;19;4623;-26
2023/05/17 02:29:30;;;;;;;;;;;21.50;41.90;;;;;;3051175;19;4344;-28
2023/05/17 02:30:31;;;;;;;;;;;21.50;41.70;;;;;;3051187;19;4576;-29
2023/05/17 02:31:31;;;;;;;;;;;21.50;41.80;;;;;;3052477;19;4495;-29
2023/05/17 02:32:32;;;;;;;;;;;21.50;41.90;;;;;;3052640;19;4392;-27
2023/05/17 02:33:33;;;;;;;;;;;21.50;41.80;;;;;;3053700;19;4653;-28
2023/05/17 02:34:34;;;;;;;;;;;21.50;41.90;;;;;;3053405;19;4494;-23
2023/05/17 02:35:34;;;;;;;;;;;21.50;41.90;;;;;;3052364;19;4424;-22
2023/05/17 02:36:35;;;;;;;;;;;21.50;41.80;;;;;;3050290;19;4606;-22
2023/05/17 02:37:36;;;;;;;;;;;20.70;41.40;;;;;;3052018;19;4457;-22
2023/05/17 02:38:36;;;;;;;;;;;21.50;42.00;;;;;;3052295;19;4602;-22
2023/05/17 02:39:37;;;;;;;;;;;21.50;41.70;;;;;;3050777;19;4640;-23
2023/05/17 02:40:40;;;;;;;;;;;21.50;41.80;;;;;;3052455;19;4499;-23
2023/05/17 02:41:40;;;;;;;;;;;21.50;41.80;;;;;;3052440;19;4576;-21
2023/05/17 02:42:41;;;;;;;;;;;21.50;41.80;;;;;;3051289;19;4459;-24
2023/05/17 02:43:42;;;;;;;;;;;21.50;41.90;;;;;;3053032;19;4742;-23
2023/05/17 02:44:43;;;;;;;;;;;21.50;41.80;;;;;;3050779;19;4628;-23
2023/05/17 02:45:44;;;;;;;;;;;21.90;42.00;;;;;;3052708;19;4592;-24
2023/05/17 02:46:44;;;;;;;;;;;21.50;41.90;;;;;;3052447;19;4554;-23
2023/05/17 02:47:45;;;;;;;;;;;21.50;41.80;;;;;;3052051;19;4566;-23
2023/05/17 02:48:46;;;;;;;;;;;21.50;41.90;;;;;;3052968;19;4508;-23
2023/05/17 02:49:47;;;;;;;;;;;21.50;42.00;;;;;;3052508;19;4538;-23
2023/05/17 02:50:47;;;;;;;;;;;21.50;41.90;;;;;;3051568;19;4339;-21
2023/05/17 02:51:48;;;;;;;;;;;21.50;42.00;;;;;;3052593;19;4564;-22
2023/05/17 02:52:48;;;;;;;;;;;21.50;41.80;;;;;;3050096;19;4577;-24
2023/05/17 02:53:49;;;;;;;;;;;21.50;41.80;;;;;;3050655;19;4628;-22
2023/05/17 02:54:50;;;;;;;;;;;21.50;42.00;;;;;;3051301;19;4597;-21
2023/05/17 02:55:51;;;;;;;;;;;21.50;41.90;;;;;;3051762;19;4594;-22
2023/05/17 02:56:51;;;;;;;;;;;21.50;41.90;;;;;;3052174;19;4528;-21
2023/05/17 02:57:52;;;;;;;;;;;21.50;41.80;;;;;;3051705;19;4475;-22
2023/05/17 02:58:56;;;;;;;;;;;21.50;42.00;;;;;;3051936;19;5420;-22
2023/05/17 02:59:56;;;;;;;;;;;21.40;41.80;;;;;;3051304;19;4483;-21
2023/05/17 03:00:57;;;;;;;;;;;21.40;41.70;;;;;;3050662;19;4377;-22
2023/05/17 03:01:58;;;;;;;;;;;21.50;42.10;;;;;;3051794;19;4494;-22
2023/05/17 03:02:58;;;;;;;;;;;21.50;42.00;;;;;;3051722;19;4484;-22
2023/05/17 03:03:59;;;;;;;;;;;21.40;41.90;;;;;;3050819;19;4543;-23
2023/05/17 03:05:00;;;;;;;;;;;21.40;41.80;;;;;;3048986;19;4588;-21
2023/05/17 03:06:01;;;;;;;;;;;21.40;41.90;;;;;;3051790;19;4527;-23
2023/05/17 03:07:01;;;;;;;;;;;21.40;41.90;;;;;;3052364;19;4533;-21
2023/05/17 03:08:02;;;;;;;;;;;21.40;42.00;;;;;;3051862;19;4469;-22
2023/05/17 03:09:03;;;;;;;;;;;21.40;41.90;;;;;;3049679;19;4595;-21
2023/05/17 03:10:04;;;;;;;;;;;21.40;41.90;;;;;;3050180;19;4502;-24
2023/05/17 03:11:04;;;;;;;;;;;21.40;41.80;;;;;;3050609;19;4560;-22
2023/05/17 03:12:06;;;;;;;;;;;21.40;41.80;;;;;;3050302;19;4369;-21
2023/05/17 03:13:06;;;;;;;;;;;21.40;42.00;;;;;;3049009;19;4479;-24
2023/05/17 03:14:07;;;;;;;;;;;21.40;41.70;;;;;;3050353;19;4182;-21
2023/05/17 03:15:08;;;;;;;;;;;21.40;41.90;;;;;;3051289;19;4495;-21
2023/05/17 03:16:09;;;;;;;;;;;21.40;41.90;;;;;;3051054;19;4446;-22
2023/05/17 03:17:09;;;;;;;;;;;21.40;42.00;;;;;;3051041;19;4440;-21
2023/05/17 03:18:10;;;;;;;;;;;21.40;41.80;;;;;;3051587;19;4704;-22
2023/05/17 03:19:11;;;;;;;;;;;21.40;41.90;;;;;;3051611;19;4697;-22
2023/05/17 03:20:11;;;;;;;;;;;21.40;41.90;;;;;;3048509;19;4501;-21
2023/05/17 03:21:12;;;;;;;;;;;21.40;41.90;;;;;;3051357;19;4484;-21
2023/05/17 03:22:13;;;;;;;;;;;21.40;41.90;;;;;;3049822;19;4143;-22
2023/05/17 03:23:13;;;;;;;;;;;21.40;41.90;;;;;;3051480;19;4652;-23
2023/05/17 03:24:14;;;;;;;;;;;21.30;41.90;;;;;;3051121;19;4594;-21
2023/05/17 03:25:15;;;;;;;;;;;21.40;41.90;;;;;;3051230;19;4448;-23
2023/05/17 03:26:17;;;;;;;;;;;21.40;41.90;;;;;;3050339;19;4603;-21
2023/05/17 03:27:18;;;;;;;;;;;21.40;41.90;;;;;;3051593;19;4558;-22
2023/05/17 03:28:19;;;;;;;;;;;21.30;41.90;;;;;;3048958;19;4666;-23
2023/05/17 03:29:20;;;;;;;;;;;21.40;41.90;;;;;;3048969;19;4708;-21
2023/05/17 03:30:21;;;;;;;;;;;21.30;41.80;;;;;;3049892;19;4595;-24
2023/05/17 03:31:21;;;;;;;;;;;21.30;41.90;;;;;;3050752;19;4457;-23
2023/05/17 03:32:22;;;;;;;;;;;21.40;41.80;;;;;;3050723;19;4620;-21
2023/05/17 03:33:22;;;;;;;;;;;21.30;41.90;;;;;;3049151;19;4519;-21
2023/05/17 03:34:23;;;;;;;;;;;21.30;41.90;;;;;;3050120;19;4427;-21
2023/05/17 03:35:24;;;;;;;;;;;21.30;41.70;;;;;;3047088;19;4663;-22
2023/05/17 03:36:25;;;;;;;;;;;21.30;41.60;;;;;;3051834;19;4542;-22
2023/05/17 03:37:25;;;;;;;;;;;21.40;41.30;;;;;;3051944;19;4683;-23
2023/05/17 03:38:26;;;;;;;;;;;21.40;41.20;;;;;;3050909;19;4404;-21
2023/05/17 03:39:27;;;;;;;;;;;21.40;41.20;;;;;;3051048;19;4662;-22
2023/05/17 03:40:27;;;;;;;;;;;21.50;41.30;;;;;;3050751;19;4592;-21
2023/05/17 03:41:28;;;;;;;;;;;21.60;41.00;;;;;;3050545;19;4439;-24
2023/05/17 03:42:28;;;;;;;;;;;21.70;40.80;;;;;;3050255;19;4604;-21
2023/05/17 03:43:29;;;;;;;;;;;21.80;40.60;;;;;;3047181;19;4624;-25
2023/05/17 03:44:30;;;;;;;;;;;21.90;40.40;;;;;;3051259;19;4489;-22
2023/05/17 03:45:30;;;;;;;;;;;21.90;40.50;;;;;;3050366;19;4409;-31
2023/05/17 03:46:31;;;;;;;;;;;22.00;40.10;;;;;;3051019;19;4395;-29
2023/05/17 03:47:32;;;;;;;;;;;22.00;40.00;;;;;;3052518;19;4682;-27
2023/05/17 03:48:32;;;;;;;;;;;22.00;39.90;;;;;;3053430;19;4550;-30
2023/05/17 03:49:33;;;;;;;;;;;22.00;40.00;;;;;;3052154;19;4410;-28
2023/05/17 03:50:34;;;;;;;;;;;22.00;39.80;;;;;;3051452;19;4718;-27
2023/05/17 03:51:34;;;;;;;;;;;22.00;39.80;;;;;;3052071;19;4866;-31
2023/05/17 03:52:35;;;;;;;;;;;22.00;39.80;;;;;;3051562;19;4751;-29
2023/05/17 03:53:40;;;;;;;;;;;22.00;39.80;;;;;;3051907;19;4568;-26
2023/05/17 03:54:40;;;;;;;;;;;22.00;39.80;;;;;;3050110;19;4452;-28
2023/05/17 03:55:41;;;;;;;;;;;22.00;39.80;;;;;;3051235;19;4642;-26
2023/05/17 03:56:45;;;;;;;;;;;22.00;39.80;;;;;;3049115;19;4466;-28
2023/05/17 03:57:46;;;;;;;;;;;22.10;39.60;;;;;;3049451;19;4592;-33
2023/05/17 03:58:47;;;;;;;;;;;22.20;39.40;;;;;;3049054;19;4683;-30
2023/05/17 03:59:47;;;;;;;;;;;22.30;39.40;;;;;;3050268;19;4551;-28
2023/05/17 04:00:48;;;;;;;;;;;22.20;39.10;;;;;;3050647;19;4466;-29
2023/05/17 04:01:49;;;;;;;;;;;22.30;39.20;;;;;;3049192;19;4565;-30
2023/05/17 04:02:49;;;;;;;;;;;22.30;39.00;;;;;;3051127;19;4451;-27
2023/05/17 04:03:50;;;;;;;;;;;22.30;39.50;;;;;;3051204;19;4667;-28
2023/05/17 04:04:51;;;;;;;;;;;22.30;39.00;;;;;;3047084;19;4590;-28
2023/05/17 04:05:52;;;;;;;;;;;22.30;39.10;;;;;;3051204;19;4499;-30
2023/05/17 04:06:53;;;;;;;;;;;22.30;39.00;;;;;;3052029;19;5488;-29
2023/05/17 04:07:53;;;;;;;;;;;22.30;39.00;;;;;;3051101;19;4549;-31
2023/05/17 04:08:54;;;;;;;;;;;22.30;39.00;;;;;;3052322;19;4611;-30
2023/05/17 04:09:58;;;;;;;;;;;22.30;39.00;;;;;;3051153;19;4562;-30
2023/05/17 04:11:00;;;;;;;;;;;22.20;39.00;;;;;;3050334;19;4471;-29
2023/05/17 04:12:00;;;;;;;;;;;22.30;39.20;;;;;;3049636;19;4626;-28
2023/05/17 04:13:01;;;;;;;;;;;22.30;39.10;;;;;;3048999;19;4353;-30
2023/05/17 04:14:02;;;;;;;;;;;22.40;39.00;;;;;;3051326;19;4505;-29
2023/05/17 04:15:03;;;;;;;;;;;22.40;38.90;;;;;;3048522;19;4369;-28
2023/05/17 04:16:04;;;;;;;;;;;22.40;38.70;;;;;;3049678;19;4511;-29
2023/05/17 04:17:05;;;;;;;;;;;22.50;38.70;;;;;;3050307;19;4374;-26
2023/05/17 04:18:06;;;;;;;;;;;22.50;38.80;;;;;;3049444;19;4480;-26
2023/05/17 04:19:06;;;;;;;;;;;22.50;38.70;;;;;;3051587;19;1849;-29
2023/05/17 04:20:07;;;;;;;;;;;23.00;39.00;;;;;;3050012;19;4524;-29
2023/05/17 04:21:08;;;;;;;;;;;22.50;38.70;;;;;;3049238;19;4508;-31
2023/05/17 04:22:08;;;;;;;;;;;22.50;38.70;;;;;;3048043;19;4614;-27
2023/05/17 04:23:09;;;;;;;;;;;22.50;38.80;;;;;;3049317;19;4583;-31
2023/05/17 04:24:10;;;;;;;;;;;22.40;38.70;;;;;;3048563;19;4472;-30
2023/05/17 04:25:10;;;;;;;;;;;22.40;38.70;;;;;;3051417;19;4561;-30
2023/05/17 04:26:11;;;;;;;;;;;22.40;38.80;;;;;;3049944;19;4584;-26
2023/05/17 04:27:12;;;;;;;;;;;22.40;38.80;;;;;;3052766;19;1088;-31
2023/05/17 04:28:12;;;;;;;;;;;22.40;38.80;;;;;;3050040;19;4534;-27
2023/05/17 04:29:13;;;;;;;;;;;22.40;38.80;;;;;;3051740;19;4441;-30
2023/05/17 04:30:14;;;;;;;;;;;22.40;38.80;;;;;;3049674;19;4600;-29
2023/05/17 04:31:15;;;;;;;;;;;22.40;38.80;;;;;;3051794;19;4638;-29
2023/05/17 04:32:16;;;;;;;;;;;22.40;38.90;;;;;;3051245;19;4511;-32
2023/05/17 04:33:17;;;;;;;;;;;22.40;38.90;;;;;;3050084;19;4546;-27
2023/05/17 04:34:18;;;;;;;;;;;22.40;39.00;;;;;;3049642;19;4422;-28
2023/05/17 04:35:19;;;;;;;;;;;22.40;39.00;;;;;;3048447;19;4781;-21
2023/05/17 04:36:19;;;;;;;;;;;22.30;38.90;;;;;;3050999;19;4588;-25
2023/05/17 04:37:21;;;;;;;;;;;22.30;38.90;;;;;;3050536;19;4533;-21
2023/05/17 04:38:22;;;;;;;;;;;22.30;38.90;;;;;;3050288;19;4705;-23
2023/05/17 04:39:23;;;;;;;;;;;22.30;39.10;;;;;;3048879;19;4698;-22
2023/05/17 04:40:24;;;;;;;;;;;22.30;39.10;;;;;;3048226;19;4618;-20
2023/05/17 04:41:25;;;;;;;;;;;22.30;39.20;;;;;;3048760;19;4626;-22
2023/05/17 04:42:25;;;;;;;;;;;22.30;39.20;;;;;;3050052;19;4397;-23
2023/05/17 04:43:26;;;;;;;;;;;22.30;39.20;;;;;;3050487;19;4616;-23
2023/05/17 04:44:27;;;;;;;;;;;22.30;39.00;;;;;;3049734;19;4606;-21
2023/05/17 04:45:27;;;;;;;;;;;22.40;39.20;;;;;;3050209;19;4502;-21
2023/05/17 04:46:28;;;;;;;;;;;22.40;39.00;;;;;;3049637;19;4508;-23
2023/05/17 04:47:29;;;;;;;;;;;22.40;38.80;;;;;;3050226;19;4445;-22
2023/05/17 04:48:30;;;;;;;;;;;22.40;38.80;;;;;;3050207;19;4560;-22
2023/05/17 04:49:32;;;;;;;;;;;22.50;39.00;;;;;;3049915;19;4637;-21
2023/05/17 04:50:32;;;;;;;;;;;22.40;38.90;;;;;;3046744;19;4466;-22
2023/05/17 04:51:33;;;;;;;;;;;22.50;38.90;;;;;;3050919;19;4552;-22
2023/05/17 04:52:34;;;;;;;;;;;22.50;38.90;;;;;;3048951;19;4472;-22
2023/05/17 04:53:34;;;;;;;;;;;22.50;38.90;;;;;;3049940;19;4488;-21
2023/05/17 04:54:35;;;;;;;;;;;22.50;38.80;;;;;;3049403;19;4610;-22
2023/05/17 04:55:36;;;;;;;;;;;22.50;38.90;;;;;;3049276;19;4552;-22
2023/05/17 04:56:36;;;;;;;;;;;22.50;39.10;;;;;;3049128;19;4594;-22
2023/05/17 04:57:37;;;;;;;;;;;22.50;39.00;;;;;;3050377;19;4598;-25
2023/05/17 04:58:38;;;;;;;;;;;22.50;38.90;;;;;;3048365;19;4330;-21
2023/05/17 04:59:38;;;;;;;;;;;22.50;39.00;;;;;;3046268;19;4602;-24
2023/05/17 05:00:39;;;;;;;;;;;22.40;38.90;;;;;;3050071;19;4579;-21
2023/05/17 05:01:40;;;;;;;;;;;22.50;39.10;;;;;;3049548;19;4459;-21
2023/05/17 05:02:41;;;;;;;;;;;22.40;38.90;;;;;;3049720;19;4417;-21
2023/05/17 05:03:41;;;;;;;;;;;22.50;39.00;;;;;;3050213;19;4593;-22
2023/05/17 05:04:42;;;;;;;;;;;22.40;39.00;;;;;;3048798;19;4582;-22
2023/05/17 05:05:43;;;;;;;;;;;22.40;39.10;;;;;;3048499;19;4696;-22
2023/05/17 05:06:43;;;;;;;;;;;22.40;39.10;;;;;;3048926;19;4430;-21
2023/05/17 05:07:44;;;;;;;;;;;22.40;39.10;;;;;;3049694;19;4524;-22
2023/05/17 05:08:45;;;;;;;;;;;22.40;39.10;;;;;;3049261;19;4738;-21
2023/05/17 05:09:45;;;;;;;;;;;22.40;39.10;;;;;;3051070;19;4611;-21
2023/05/17 05:10:46;;;;;;;;;;;22.40;39.20;;;;;;3051060;19;4528;-21
2023/05/17 05:11:47;;;;;;;;;;;22.40;39.10;;;;;;3050835;19;4512;-25
2023/05/17 05:12:47;;;;;;;;;;;22.40;39.10;;;;;;3050699;19;4425;-22
2023/05/17 05:13:48;;;;;;;;;;;22.40;39.30;;;;;;3049867;19;4581;-21
2023/05/17 05:14:49;;;;;;;;;;;22.30;39.30;;;;;;3050031;19;4402;-21
2023/05/17 05:15:49;;;;;;;;;;;22.30;39.30;;;;;;3050019;19;4686;-21
2023/05/17 05:16:50;;;;;;;;;;;22.30;39.30;;;;;;3049277;19;4587;-22
2023/05/17 05:17:51;;;;;;;;;;;22.30;39.50;;;;;;3050043;19;4571;-21
2023/05/17 05:18:51;;;;;;;;;;;22.30;39.40;;;;;;3050377;19;4531;-22
2023/05/17 05:19:52;;;;;;;;;;;22.30;39.40;;;;;;3049139;19;4550;-22
2023/05/17 05:20:53;;;;;;;;;;;22.30;40.10;;;;;;3049059;19;4501;-23
2023/05/17 05:21:53;;;;;;;;;;;22.30;39.60;;;;;;3049401;19;4404;-22
2023/05/17 05:22:56;;;;;;;;;;;22.30;39.50;;;;;;3050078;19;4485;-23
2023/05/17 05:23:56;;;;;;;;;;;22.30;39.70;;;;;;3051241;19;4375;-24
2023/05/17 05:24:57;;;;;;;;;;;22.30;39.70;;;;;;3050935;19;4569;-23
2023/05/17 05:25:58;;;;;;;;;;;22.30;39.80;;;;;;3053072;19;4546;-25
2023/05/17 05:26:59;;;;;;;;;;;22.20;39.50;;;;;;3051213;19;4699;-24
2023/05/17 05:27:59;;;;;;;;;;;22.30;39.50;;;;;;3053556;19;4499;-25
2023/05/17 05:29:00;;;;;;;;;;;22.30;39.60;;;;;;3052128;19;4387;-22
2023/05/17 05:30:01;;;;;;;;;;;22.20;39.60;;;;;;3053463;19;4458;-24
2023/05/17 05:31:02;;;;;;;;;;;22.30;39.60;;;;;;3052180;19;4607;-25
2023/05/17 05:32:03;;;;;;;;;;;22.30;39.60;;;;;;3054280;19;991;-21
2023/05/17 05:33:03;;;;;;;;;;;22.30;39.60;;;;;;3052918;19;4595;-21
2023/05/17 05:34:04;;;;;;;;;;;22.40;39.60;;;;;;3054101;19;4618;-24
2023/05/17 05:35:05;;;;;;;;;;;22.40;39.50;;;;;;3052829;19;4513;-22
2023/05/17 05:36:06;;;;;;;;;;;22.40;39.50;;;;;;3050752;19;4533;-21
2023/05/17 05:37:06;;;;;;;;;;;22.40;39.40;;;;;;3052812;19;4676;-26
2023/05/17 05:38:07;;;;;;;;;;;22.40;39.50;;;;;;3052756;19;4586;-22
2023/05/17 05:39:08;;;;;;;;;;;22.40;39.50;;;;;;3053099;19;4698;-21
2023/05/17 05:40:09;;;;;;;;;;;22.50;39.50;;;;;;3051025;19;4649;-22
2023/05/17 05:41:10;;;;;;;;;;;22.40;39.30;;;;;;3053011;19;4484;-23
2023/05/17 05:42:11;;;;;;;;;;;22.40;39.40;;;;;;3053798;19;4694;-21
2023/05/17 05:43:11;;;;;;;;;;;22.50;39.40;;;;;;3054721;19;1007;-23
2023/05/17 05:44:12;;;;;;;;;;;22.40;39.20;;;;;;3052160;19;4601;-21
2023/05/17 05:45:13;;;;;;;;;;;22.40;39.40;;;;;;3053948;19;4607;-21
2023/05/17 05:46:13;;;;;;;;;;;22.40;39.30;;;;;;3053434;19;4445;-28
2023/05/17 05:47:14;;;;;;;;;;;22.40;39.40;;;;;;3052499;19;4651;-31
2023/05/17 05:48:15;;;;;;;;;;;22.40;39.40;;;;;;3052650;19;4646;-30
2023/05/17 05:49:15;;;;;;;;;;;22.40;39.40;;;;;;3051494;19;4531;-28
2023/05/17 05:50:16;;;;;;;;;;;22.40;39.50;;;;;;3050534;19;4592;-30
2023/05/17 05:51:18;;;;;;;;;;;22.40;39.40;;;;;;3051449;19;4629;-27
2023/05/17 05:52:18;;;;;;;;;;;22.40;39.60;;;;;;3049124;19;4603;-27
2023/05/17 05:53:19;;;;;;;;;;;22.40;39.70;;;;;;3053426;19;4657;-27
2023/05/17 05:54:19;;;;;;;;;;;22.40;39.50;;;;;;3052731;19;4397;-28
2023/05/17 05:55:20;;;;;;;;;;;22.40;39.70;;;;;;3050311;19;4631;-29
2023/05/17 05:56:23;;;;;;;;;;;22.40;39.80;;;;;;3052523;19;4720;-27
2023/05/17 05:57:24;;;;;;;;;;;22.40;39.80;;;;;;3052923;19;4463;-28
2023/05/17 05:58:24;;;;;;;;;;;22.40;39.80;;;;;;3052025;19;4606;-29
2023/05/17 05:59:25;;;;;;;;;;;22.40;39.90;;;;;;3051354;19;4681;-28
2023/05/17 06:00:26;;;;;;;;;;;22.40;39.80;;;;;;3052796;19;4559;-33
2023/05/17 06:01:27;;;;;;;;;;;22.30;39.70;;;;;;3053220;19;4602;-26
2023/05/17 06:02:28;;;;;;;;;;;22.30;39.60;;;;;;3050567;19;4421;-29
2023/05/17 06:03:29;;;;;;;;;;;22.30;39.70;;;;;;3052532;19;4597;-31
2023/05/17 06:04:30;;;;;;;;;;;22.40;40.00;;;;;;3053186;19;4403;-28
2023/05/17 06:05:31;;;;;;;;;;;22.40;40.20;;;;;;3052352;19;4620;-28
2023/05/17 06:06:31;;;;;;;;;;;22.40;40.00;;;;;;3050789;19;4630;-31
2023/05/17 06:07:32;;;;;;;;;;;22.40;39.90;;;;;;3047544;19;4570;-26
2023/05/17 06:08:33;;;;;;;;;;;22.50;39.90;;;;;;3047483;19;4562;-28
2023/05/17 06:09:33;;;;;;;;;;;22.80;40.00;;;;;;3051776;19;4567;-29
2023/05/17 06:10:34;;;;;;;;;;;22.50;39.80;;;;;;3048783;19;4283;-29
2023/05/17 06:11:35;;;;;;;;;;;22.50;39.70;;;;;;3046737;19;4781;-28
2023/05/17 06:12:35;;;;;;;;;;;22.50;39.70;;;;;;3047882;19;4567;-27
2023/05/17 06:13:36;;;;;;;;;;;22.50;39.70;;;;;;3049521;19;4406;-29
2023/05/17 06:14:37;;;;;;;;;;;22.50;39.70;;;;;;3048976;19;4608;-28
2023/05/17 06:15:39;;;;;;;;;;;22.50;39.70;;;;;;3044773;19;4602;-27
2023/05/17 06:16:40;;;;;;;;;;;22.50;39.80;;;;;;3047310;19;4671;-27
2023/05/17 06:17:40;;;;;;;;;;;22.50;39.90;;;;;;3049603;19;4666;-30
2023/05/17 06:18:41;;;;;;;;;;;22.50;40.00;;;;;;3047073;19;4447;-29
2023/05/17 06:19:42;;;;;;;;;;;22.50;39.90;;;;;;3047733;19;4682;-28
2023/05/17 06:20:42;;;;;;;;;;;22.50;39.90;;;;;;3050993;19;4609;-28
2023/05/17 06:21:43;;;;;;;;;;;22.50;40.00;;;;;;3051741;19;4599;-28
2023/05/17 06:22:44;;;;;;;;;;;22.50;40.00;;;;;;3051158;19;4562;-31
2023/05/17 06:23:45;;;;;;;;;;;22.50;40.00;;;;;;3048929;19;4497;-27
2023/05/17 06:24:45;;;;;;;;;;;22.50;40.00;;;;;;3052850;19;4440;-30
2023/05/17 06:25:46;;;;;;;;;;;22.60;40.00;;;;;;3053019;19;4537;-28
2023/05/17 06:26:47;;;;;;;;;;;22.60;40.00;;;;;;3052375;19;4416;-29
2023/05/17 06:27:47;;;;;;;;;;;22.60;40.00;;;;;;3049529;19;4541;-27
2023/05/17 06:28:48;;;;;;;;;;;22.50;40.00;;;;;;3048101;19;4603;-27
2023/05/17 06:29:49;;;;;;;;;;;22.60;40.20;;;;;;3044642;19;4549;-30
2023/05/17 06:30:50;;;;;;;;;;;22.60;40.20;;;;;;3046075;19;4443;-29
2023/05/17 06:31:51;;;;;;;;;;;22.50;40.40;;;;;;3045732;19;4563;-29
2023/05/17 06:32:52;;;;;;;;;;;22.50;40.60;;;;;;3046815;19;4588;-29
2023/05/17 06:33:52;;;;;;;;;;;22.50;40.70;;;;;;3046768;19;4540;-30
2023/05/17 06:34:53;;;;;;;;;;;22.50;40.80;;;;;;3050845;19;4494;-28
2023/05/17 06:35:55;;;;;;;;;;;22.50;40.80;;;;;;3050827;19;4392;-28
2023/05/17 06:36:56;;;;;;;;;;;22.50;40.90;;;;;;3050285;19;4532;-28
2023/05/17 06:37:56;;;;;;;;;;;22.50;40.80;;;;;;3047780;19;4606;-28
2023/05/17 06:38:57;;;;;;;;;;;22.50;41.00;;;;;;3051784;19;4522;-27
2023/05/17 06:40:09;;;;;;;;;;;22.50;41.00;;;;;;3050208;19;4591;-32
2023/05/17 06:41:09;;;;;;;;;;;22.50;41.00;;;;;;3050105;19;4518;-27
2023/05/17 06:42:10;;;;;;;;;;;22.50;41.20;;;;;;3047566;19;4435;-30
2023/05/17 06:43:11;;;;;;;;;;;22.50;41.20;;;;;;3051059;19;4634;-28
2023/05/17 06:44:11;;;;;;;;;;;22.50;41.40;;;;;;3049252;19;4980;-27
2023/05/17 06:45:12;;;;;;;;;;;22.50;41.20;;;;;;3047939;19;4039;-32
2023/05/17 06:46:13;;;;;;;;;;;22.50;41.40;;;;;;3049304;19;4523;-28
2023/05/17 06:47:13;;;;;;;;;;;22.50;41.30;;;;;;3051202;19;4627;-27
2023/05/17 06:48:14;;;;;;;;;;;22.40;41.50;;;;;;3048197;19;4550;-34
2023/05/17 06:49:15;;;;;;;;;;;22.40;41.70;;;;;;3048015;19;4647;-34
2023/05/17 06:50:15;;;;;;;;;;;22.40;41.80;;;;;;3047328;19;4454;-27
2023/05/17 06:51:16;;;;;;;;;;;22.40;41.80;;;;;;3048458;19;4688;-30
2023/05/17 06:52:17;;;;;;;;;;;22.40;41.80;;;;;;3045129;19;4363;-29
2023/05/17 06:53:17;;;;;;;;;;;22.40;41.90;;;;;;3050250;19;4444;-29
2023/05/17 06:54:18;;;;;;;;;;;22.40;42.00;;;;;;3047452;19;4616;-31
2023/05/17 06:55:19;;;;;;;;;;;22.40;41.90;;;;;;3047148;19;4417;-32
2023/05/17 06:56:19;;;;;;;;;;;22.40;42.10;;;;;;3051169;19;4479;-30
2023/05/17 06:57:20;;;;;;;;;;;22.40;42.10;;;;;;3051669;19;4728;-30
2023/05/17 06:58:20;;;;;;;;;;;22.40;42.20;;;;;;3047663;19;4754;-27
2023/05/17 06:59:21;;;;;;;;;;;22.40;42.20;;;;;;3047112;19;4585;-30
2023/05/17 07:00:23;;;;;;;;;;;22.40;42.20;;;;;;3047646;19;4554;-27
2023/05/17 07:01:24;;;;;;;;;;;22.30;42.10;;;;;;3050962;19;4470;-29
2023/05/17 07:02:25;;;;;;;;;;;22.30;42.10;;;;;;3046582;19;4437;-28
2023/05/17 07:03:25;;;;;;;;;;;22.30;42.20;;;;;;3042220;19;4584;-27
2023/05/17 07:04:26;;;;;;;;;;;22.30;41.70;;;;;;3048907;19;4612;-27
2023/05/17 07:05:29;;;;;;;;;;;22.30;41.40;;;;;;3048194;19;4413;-28