Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:41;;;;;;;;;;;;;;;9.01;98.66;99068.66;8054855;29;19968;-83
2022/11/08 00:15:23;;;;;;;;;;;;;;;8.76;98.50;99062.66;8017925;29;20352;-82
2022/11/08 00:19:25;;;;;;;;;;;;;;;8.74;99.15;99058.34;8046568;29;19932;-82
2022/11/08 00:23:27;;;;;;;;;;;;;;;8.75;99.89;99053.16;8047605;29;19929;-82
2022/11/08 00:27:28;;;;;;;;;;;;;;;8.69;100.00;99050.63;7985579;29;19940;-82
2022/11/08 00:31:29;;;;;;;;;;;;;;;8.66;100.00;99039.41;8000934;29;19936;-82
2022/11/08 00:35:31;;;;;;;;;;;;;;;8.64;100.00;99034.25;8379720;24;20464;-82
2022/11/08 00:39:33;;;;;;;;;;;;;;;8.60;100.00;99045.44;8008149;29;19929;-81
2022/11/08 00:43:34;;;;;;;;;;;;;;;8.55;100.00;99039.41;8030067;29;19928;-81
2022/11/08 00:47:35;;;;;;;;;;;;;;;8.48;100.00;99033.41;7999942;29;20330;-82
2022/11/08 00:51:37;;;;;;;;;;;;;;;8.45;99.95;99037.75;8012397;29;19932;-81
2022/11/08 00:55:38;;;;;;;;;;;;;;;8.42;100.00;99038.56;7987829;29;19972;-81
2022/11/08 00:59:40;;;;;;;;;;;;;;;8.34;100.00;99042.91;7981035;29;19933;-81
2022/11/08 01:03:41;;;;;;;;;;;;;;;8.30;100.00;99046.34;7987524;29;20247;-81
2022/11/08 01:07:42;;;;;;;;;;;;;;;8.25;100.00;99029.94;7987371;29;19957;-81
2022/11/08 01:11:45;;;;;;;;;;;;;;;8.18;100.00;99033.41;7991905;29;19929;-81
2022/11/08 01:15:47;;;;;;;;;;;;;;;8.12;100.00;99029.09;7978098;29;19951;-81
2022/11/08 01:19:48;;;;;;;;;;;;;;;8.07;99.99;99038.56;7996391;29;19940;-81
2022/11/08 01:23:50;;;;;;;;;;;;;;;7.99;99.75;99042.03;7986558;29;19965;-81
2022/11/08 01:27:51;;;;;;;;;;;;;;;7.90;99.12;99037.72;8001930;29;19932;-81
2022/11/08 01:31:53;;;;;;;;;;;;;;;7.76;98.11;99047.19;8009160;29;19968;-80
2022/11/08 01:35:54;;;;;;;;;;;;;;;7.61;98.28;99040.28;7956515;29;19933;-81
2022/11/08 01:39:56;;;;;;;;;;;;;;;7.56;98.61;99039.41;7968333;29;19937;-81
2022/11/08 01:43:58;;;;;;;;;;;;;;;7.43;98.31;99028.19;7966389;29;19929;-81
2022/11/08 01:47:59;;;;;;;;;;;;;;;7.37;98.54;99025.59;7951737;29;19940;-82
2022/11/08 01:52:13;;;;;;;;;;;;;;;7.31;98.68;99015.22;7969798;29;19929;-81
2022/11/08 01:56:14;;;;;;;;;;;;;;;7.14;97.84;99004.00;7975410;29;19964;-81
2022/11/08 02:00:16;;;;;;;;;;;;;;;7.03;98.30;99006.56;7950558;29;19936;-80
2022/11/08 02:04:18;;;;;;;;;;;;;;;6.98;98.61;98998.78;7955336;29;19933;-80
2022/11/08 02:08:29;;;;;;;;;;;;;;;6.92;98.44;98996.19;7954660;29;20075;-80
2022/11/08 02:12:30;;;;;;;;;;;;;;;6.90;98.96;98979.81;7947194;29;20289;-80
2022/11/08 02:16:32;;;;;;;;;;;;;;;6.89;99.34;98966.91;7981503;29;19932;-80
2022/11/08 02:20:34;;;;;;;;;;;;;;;6.82;99.09;98958.31;7963138;29;19933;-80
2022/11/08 02:24:35;;;;;;;;;;;;;;;6.74;98.68;98948.81;7962819;29;20431;-80
2022/11/08 02:28:41;;;;;;;;;;;;;;;6.70;98.71;98959.97;7973372;29;19933;-80
2022/11/08 02:32:42;;;;;;;;;;;;;;;6.71;99.21;98956.53;7969170;29;19937;-80
2022/11/08 02:36:46;;;;;;;;;;;;;;;6.64;99.06;98956.53;7976929;29;20355;-80
2022/11/08 02:40:49;;;;;;;;;;;;;;;6.60;99.43;98946.16;7993099;29;19932;-79
2022/11/08 02:44:50;;;;;;;;;;;;;;;6.49;99.14;98942.69;7986486;29;19949;-80
2022/11/08 02:48:51;;;;;;;;;;;;;;;6.48;99.73;98941.81;7943441;29;19993;-80
2022/11/08 02:52:53;;;;;;;;;;;;;;;6.46;100.00;98947.81;7965303;29;19933;-80
2022/11/08 02:56:54;;;;;;;;;;;;;;;6.41;100.00;98947.78;7957486;29;20288;-80
2022/11/08 03:00:55;;;;;;;;;;;;;;;6.32;99.92;98946.03;7950967;29;19935;-80
2022/11/08 03:04:57;;;;;;;;;;;;;;;6.28;99.73;98939.16;7972883;29;19943;-80
2022/11/08 03:08:59;;;;;;;;;;;;;;;6.20;99.65;98939.94;7985249;29;19933;-80
2022/11/08 03:13:02;;;;;;;;;;;;;;;6.12;98.95;98934.75;7984702;29;19993;-80
2022/11/08 03:17:03;;;;;;;;;;;;;;;6.07;98.89;98928.69;7977845;29;20004;-79
2022/11/08 03:21:05;;;;;;;;;;;;;;;5.96;98.64;98932.94;7958446;29;19993;-79
2022/11/08 03:25:06;;;;;;;;;;;;;;;5.92;99.12;98903.69;7974288;29;19998;-79
2022/11/08 03:29:08;;;;;;;;;;;;;;;5.82;98.11;98903.59;7988184;29;19929;-79
2022/11/08 03:33:09;;;;;;;;;;;;;;;5.73;98.42;98917.25;7990243;29;19932;-79
2022/11/08 03:37:10;;;;;;;;;;;;;;;5.67;98.48;98912.09;7973810;29;19955;-79
2022/11/08 03:41:12;;;;;;;;;;;;;;;5.62;98.42;98932.66;7983156;29;20325;-79
2022/11/08 03:45:14;;;;;;;;;;;;;;;5.64;98.55;98924.94;7980205;29;19936;-79
2022/11/08 03:49:15;;;;;;;;;;;;;;;5.57;98.79;98918.03;7971872;29;20772;-79
2022/11/08 03:53:16;;;;;;;;;;;;;;;5.51;97.76;98907.66;7962258;29;20286;-79
2022/11/08 03:57:18;;;;;;;;;;;;;;;5.46;98.31;98895.63;7972675;29;19988;-80
2022/11/08 04:01:19;;;;;;;;;;;;;;;5.43;98.16;98903.31;7977304;29;19936;-79
2022/11/08 04:05:21;;;;;;;;;;;;;;;5.43;98.68;98900.75;7984316;29;19929;-79
2022/11/08 04:09:22;;;;;;;;;;;;;;;5.34;98.01;98916.09;7964791;29;19961;-79
2022/11/08 04:22:06;;;;;;;;;;;;;;;5.32;99.62;98892.06;7992023;29;19984;-79
2022/11/08 04:26:10;;;;;;;;;;;;;;;5.40;100.00;98887.00;7971274;29;19961;-79
2022/11/08 04:30:11;;;;;;;;;;;;;;;5.43;100.00;98866.41;7993206;29;19932;-79
2022/11/08 04:34:13;;;;;;;;;;;;;;;5.45;100.00;98860.44;7982388;29;19961;-79
2022/11/08 04:38:14;;;;;;;;;;;;;;;5.40;99.66;98848.38;7999095;29;19928;-79
2022/11/08 04:42:16;;;;;;;;;;;;;;;5.37;99.52;98838.91;8003903;29;19936;-79
2022/11/08 04:46:19;;;;;;;;;;;;;;;5.26;99.31;98834.53;8002290;29;19932;-79
2022/11/08 04:50:20;;;;;;;;;;;;;;;5.22;99.56;98841.38;8034113;29;19996;-79
2022/11/08 04:54:21;;;;;;;;;;;;;;;5.21;99.87;98837.09;8029620;29;19932;-79
2022/11/08 04:58:23;;;;;;;;;;;;;;;5.22;99.90;98841.38;8029912;29;20366;-79
2022/11/08 05:02:24;;;;;;;;;;;;;;;5.26;100.00;98843.13;8020508;29;19932;-79
2022/11/08 05:06:29;;;;;;;;;;;;;;;5.30;100.00;98842.28;8016006;29;19936;-79
2022/11/08 05:10:30;;;;;;;;;;;;;;;5.38;100.00;98839.75;8013728;29;19932;-78
2022/11/08 05:14:31;;;;;;;;;;;;;;;5.40;100.00;98844.09;8024554;29;19958;-78
2022/11/08 05:18:33;;;;;;;;;;;;;;;5.53;100.00;98834.72;8022140;29;20292;-78
2022/11/08 05:26:55;;;;;;;;;;;;;;;5.73;100.00;98846.00;8024795;29;20643;-78
2022/11/08 05:30:57;;;;;;;;;;;;;;;5.83;100.00;98844.38;8025691;29;19940;-78
2022/11/08 05:34:58;;;;;;;;;;;;;;;5.93;100.00;98835.88;8031200;29;20024;-78
2022/11/08 05:38:59;;;;;;;;;;;;;;;6.17;100.00;98837.69;8023527;29;20000;-78
2022/11/08 05:43:01;;;;;;;;;;;;;;;6.30;100.00;98826.59;8013471;29;20020;-78
2022/11/08 05:47:02;;;;;;;;;;;;;;;6.47;100.00;98836.94;7989086;29;20020;-79
2022/11/08 05:51:03;;;;;;;;;;;;;;;6.64;100.00;98831.81;8030399;29;19936;-79
2022/11/08 05:55:05;;;;;;;;;;;;;;;6.74;100.00;98815.50;8007028;29;19940;-79
2022/11/08 05:59:06;;;;;;;;;;;;;;;6.81;100.00;98816.38;8018967;29;20686;-79
2022/11/08 06:03:08;;;;;;;;;;;;;;;6.86;99.61;98814.66;8014558;29;20365;-79
2022/11/08 06:07:09;;;;;;;;;;;;;;;6.96;99.27;98799.19;8014654;29;20258;-79
2022/11/08 06:11:15;;;;;;;;;;;;;;;7.09;98.75;98804.34;8030193;29;19989;-79
2022/11/08 06:15:17;;;;;;;;;;;;;;;7.22;97.90;98813.81;8021661;29;19932;-79
2022/11/08 06:19:18;;;;;;;;;;;;;;;7.28;97.13;98800.91;8027506;29;19940;-79
2022/11/08 06:23:19;;;;;;;;;;;;;;;7.29;96.65;98797.44;8023945;29;19936;-79
2022/11/08 06:27:21;;;;;;;;;;;;;;;7.30;96.19;98806.06;8032626;29;20684;-79
2022/11/08 06:31:23;;;;;;;;;;;;;;;7.39;95.57;98812.09;8016451;29;19940;-79
2022/11/08 06:35:24;;;;;;;;;;;;;;;7.41;95.27;98806.91;8007666;29;19928;-81
2022/11/08 06:39:26;;;;;;;;;;;;;;;7.38;94.33;98800.03;8024373;29;19971;-81
2022/11/08 06:43:27;;;;;;;;;;;;;;;7.42;94.29;98801.75;8013344;29;19932;-81
2022/11/08 06:47:29;;;;;;;;;;;;;;;7.47;93.94;98797.44;8029787;29;19932;-80
2022/11/08 06:51:30;;;;;;;;;;;;;;;7.58;93.37;98818.94;7996987;29;19932;-81
2022/11/08 06:55:32;;;;;;;;;;;;;;;7.60;93.52;98812.91;8019384;29;20026;-81
2022/11/08 06:59:34;;;;;;;;;;;;;;;7.51;92.84;98826.69;8012368;29;19960;-81
2022/11/08 07:03:35;;;;;;;;;;;;;;;7.43;93.16;98831.03;8018104;29;19932;-81
2022/11/08 07:07:37;;;;;;;;;;;;;;;7.35;93.38;98836.16;8019078;29;19936;-80
2022/11/08 07:11:39;;;;;;;;;;;;;;;7.26;93.71;98843.94;8003105;29;20444;-79
2022/11/08 07:15:40;;;;;;;;;;;;;;;7.16;94.13;98839.63;8010452;29;19940;-79
2022/11/08 07:19:42;;;;;;;;;;;;;;;7.13;94.70;98848.22;8000117;29;20347;-79
2022/11/08 07:23:44;;;;;;;;;;;;;;;7.14;94.86;98854.25;8017703;29;19929;-79
2022/11/08 07:27:46;;;;;;;;;;;;;;;7.26;95.37;98857.72;8030071;29;20027;-79
2022/11/08 07:31:47;;;;;;;;;;;;;;;7.50;95.19;98862.00;8019367;29;20035;-79
2022/11/08 07:35:48;;;;;;;;;;;;;;;7.76;94.43;98871.47;8043448;29;20009;-79
2022/11/08 07:39:50;;;;;;;;;;;;;;;7.94;94.24;98880.91;8034870;29;20251;-79
2022/11/08 07:43:53;;;;;;;;;;;;;;;8.03;94.28;98871.38;8021011;29;19928;-81
2022/11/08 07:48:19;;;;;;;;;;;;;;;8.21;93.68;98865.28;8048698;29;19975;-81
2022/11/08 07:52:36;;;;;;;;;;;;;;;8.41;94.25;98867.84;8048794;29;19959;-82
2022/11/08 07:56:39;;;;;;;;;;;;;;;8.62;94.17;98877.25;8039555;29;19971;-82
2022/11/08 08:00:41;;;;;;;;;;;;;;;8.91;92.57;98875.34;8026203;29;19936;-82
2022/11/08 08:04:45;;;;;;;;;;;;;;;9.25;89.78;98878.56;8018601;29;19928;-82
2022/11/08 08:08:48;;;;;;;;;;;;;;;9.65;86.71;98881.69;8015340;29;19948;-82
2022/11/08 08:12:51;;;;;;;;;;;;;;;10.06;84.02;98882.19;8027081;29;19932;-85
2022/11/08 08:16:53;;;;;;;;;;;;;;;10.44;82.12;98869.66;8020960;29;20338;-84
2022/11/08 08:20:54;;;;;;;;;;;;;;;10.84;82.10;98875.19;8030522;29;20208;-90
2022/11/08 08:24:56;;;;;;;;;;;;;;;11.27;79.70;98874.56;8017779;29;19933;-90
2022/11/08 08:29:03;;;;;;;;;;;;;;;11.60;79.28;98869.69;8041128;29;19932;-86
2022/11/08 08:33:06;;;;;;;;;;;;;;;11.86;78.38;98874.50;8021137;29;19940;-82
2022/11/08 08:37:27;;;;;;;;;;;;;;;12.15;76.46;98887.81;8027907;29;19928;-81
2022/11/08 08:41:29;;;;;;;;;;;;;;;12.47;74.25;98897.59;8029959;29;19927;-82
2022/11/08 08:46:24;;;;;;;;;;;;;;;12.76;73.44;98898.75;8063476;29;19912;-83
2022/11/08 08:51:25;;;;;;;;;;;;;;;13.02;73.13;98894.69;7998779;29;19956;-83
2022/11/08 08:56:13;;;;;;;;;;;;;;;13.35;72.17;98901.81;7878381;30;19930;-83
2022/11/08 09:01:11;;;;;;;;;;;;;;;13.63;69.41;98895.03;7903153;30;19934;-81
2022/11/08 09:06:06;;;;;;;;;;;;;;;13.80;69.97;98892.00;7919374;29;19968;-83
2022/11/08 09:10:32;;;;;;;;;;;;;;;13.99;70.15;98894.97;7867796;30;19929;-82
2022/11/08 09:15:05;;;;;;;;;;;;;;;14.18;69.58;98893.59;7923530;29;19948;-81
2022/11/08 09:19:53;;;;;;;;;;;;;;;14.40;67.96;98881.69;7999829;29;19961;-81
2022/11/08 09:24:23;;;;;;;;;;;;;;;14.58;67.08;98895.16;8031059;29;19932;-81
2022/11/08 09:35:39;;;;;;;;;;;;;;;14.86;64.64;98896.06;8043743;29;20416;-82
2022/11/08 09:40:31;;;;;;;;;;;;;;;15.04;64.48;98898.13;7998682;29;19932;-82
2022/11/08 09:50:21;;;;;;;;;;;;;;;15.04;61.69;98889.41;9302739;23;19924;-81
2022/11/08 10:04:25;;;;;;;;;;;;;;;14.67;65.09;98908.81;8978183;24;19955;-81
2022/11/08 10:08:42;;;;;;;;;;;;;;;14.69;63.45;98900.91;8078799;29;19927;-81
2022/11/08 11:42:05;;;;;;;;;;;;;;;16.31;60.41;98817.97;8001971;29;19958;-81
2022/11/08 11:53:04;;;;;;;;;;;;;;;16.37;58.75;98809.91;8697950;24;19932;-82
2022/11/08 12:02:11;;;;;;;;;;;;;;;16.64;57.75;98810.63;8217209;23;19912;-82
2022/11/08 12:36:01;;;;;;;;;;;;;;;16.39;59.07;98787.13;8133414;23;20084;-81
2022/11/08 12:40:29;;;;;;;;;;;;;;;16.55;58.90;98779.53;8057549;29;19956;-82
2022/11/08 12:50:27;;;;;;;;;;;;;;;16.86;58.89;98772.19;7961986;29;19940;-82
2022/11/08 13:00:30;;;;;;;;;;;;;;;16.94;59.02;98753.53;7953291;29;19961;-81
2022/11/08 13:06:17;;;;;;;;;;;;;;;16.87;58.80;98758.16;7878100;30;19918;-83
2022/11/08 13:11:51;;;;;;;;;;;;;;;16.91;58.31;98757.16;7927750;29;19914;-82
2022/11/08 19:26:17;;;;;;;;;;;;;;;14.71;78.42;98714.41;8252561;23;19913;-82
2022/11/08 19:31:04;;;;;;;;;;;;;;;14.74;78.68;98716.13;8728920;23;21184;-80
2022/11/08 19:40:03;;;;;;;;;;;;;;;14.71;79.95;98727.50;8397212;23;19928;-81
2022/11/08 19:44:33;;;;;;;;;;;;;;;14.72;80.11;98744.03;8066688;29;19932;-81
2022/11/08 20:03:19;;;;;;;;;;;;;;;14.58;83.30;98770.59;9255053;23;19936;-80
2022/11/08 20:07:22;;;;;;;;;;;;;;;14.53;84.33;98780.31;8008260;29;19939;-80
2022/11/08 20:11:35;;;;;;;;;;;;;;;14.42;85.96;98785.84;8030344;29;19933;-80
2022/11/08 20:15:36;;;;;;;;;;;;;;;14.30;87.28;98786.19;7998820;29;19943;-80
2022/11/08 20:19:38;;;;;;;;;;;;;;;14.24;88.02;98782.91;8012900;29;20077;-80
2022/11/08 20:23:45;;;;;;;;;;;;;;;14.17;88.54;98775.25;8023146;29;19933;-80
2022/11/08 20:27:47;;;;;;;;;;;;;;;14.10;89.46;98759.81;7992163;29;19939;-80
2022/11/08 20:32:06;;;;;;;;;;;;;;;14.02;90.02;98760.03;7990967;29;20398;-80
2022/11/08 20:36:17;;;;;;;;;;;;;;;13.98;90.47;98757.53;7978907;29;20465;-80
2022/11/08 20:40:43;;;;;;;;;;;;;;;13.92;91.17;98763.78;7974325;29;19940;-80
2022/11/08 20:45:08;;;;;;;;;;;;;;;13.84;91.71;98755.34;7986633;29;19933;-80
2022/11/08 20:49:20;;;;;;;;;;;;;;;13.80;91.83;98753.69;7971171;29;20019;-80
2022/11/08 20:53:58;;;;;;;;;;;;;;;13.75;92.92;98753.81;7992585;29;19929;-80
2022/11/08 20:58:18;;;;;;;;;;;;;;;13.72;93.36;98760.88;8005173;29;19929;-80
2022/11/08 21:02:35;;;;;;;;;;;;;;;13.73;93.56;98754.78;7993103;29;19991;-80
2022/11/08 21:06:42;;;;;;;;;;;;;;;13.68;92.59;98752.28;7989022;29;19932;-80
2022/11/08 21:11:02;;;;;;;;;;;;;;;13.65;93.92;98752.38;8009457;29;19966;-80
2022/11/08 21:15:21;;;;;;;;;;;;;;;13.59;93.44;98744.69;7986784;29;19943;-80
2022/11/08 21:19:52;;;;;;;;;;;;;;;13.53;93.69;98740.50;8013252;29;19933;-80
2022/11/08 21:24:15;;;;;;;;;;;;;;;13.47;93.87;98740.69;7992955;29;20516;-80
2022/11/08 21:28:48;;;;;;;;;;;;;;;13.43;94.33;98748.59;8008562;29;19951;-80
2022/11/08 21:32:58;;;;;;;;;;;;;;;13.41;95.27;98748.66;8008356;29;19985;-80
2022/11/08 21:37:11;;;;;;;;;;;;;;;13.39;95.08;98754.81;8009426;29;19988;-80
2022/11/08 21:41:17;;;;;;;;;;;;;;;13.37;94.88;98769.63;8015202;29;19992;-80
2022/11/08 21:45:29;;;;;;;;;;;;;;;13.38;95.59;98760.91;8045020;29;19984;-81
2022/11/08 22:17:20;;;;;;;;;;;;;;;13.57;95.73;98796.06;8003116;27;20461;-78
2022/11/08 22:21:38;;;;;;;;;;;;;;;13.57;96.29;98819.53;8017368;29;19956;-80
2022/11/08 22:25:41;;;;;;;;;;;;;;;13.52;97.63;98829.25;8010061;29;20380;-79
2022/11/08 22:29:44;;;;;;;;;;;;;;;13.47;99.00;98821.53;8037013;29;19932;-79
2022/11/08 22:33:46;;;;;;;;;;;;;;;13.44;99.48;98810.31;8031593;29;20350;-78
2022/11/08 22:37:48;;;;;;;;;;;;;;;13.44;99.89;98810.31;8049360;29;19964;-77
2022/11/08 22:41:51;;;;;;;;;;;;;;;13.44;100.00;98807.69;8035169;29;20004;-77
2022/11/08 22:45:52;;;;;;;;;;;;;;;13.45;100.00;98797.22;8005155;29;19942;-77
2022/11/08 22:49:54;;;;;;;;;;;;;;;13.44;100.00;98797.25;8033646;29;19961;-77
2022/11/08 22:53:55;;;;;;;;;;;;;;;13.40;100.00;98804.31;7999964;29;19932;-77
2022/11/08 22:57:56;;;;;;;;;;;;;;;13.38;100.00;98792.22;8021449;29;19937;-77
2022/11/08 23:01:57;;;;;;;;;;;;;;;13.38;100.00;98777.41;8008274;29;19992;-77
2022/11/08 23:05:59;;;;;;;;;;;;;;;13.34;100.00;98764.50;8030996;29;19935;-77
2022/11/08 23:10:00;;;;;;;;;;;;;;;13.33;100.00;98762.78;8014020;29;19939;-77
2022/11/08 23:18:22;;;;;;;;;;;;;;;13.28;100.00;98719.47;8006546;29;19971;-77
2022/11/08 23:35:35;;;;;;;;;;;;;;;13.21;100.00;98790.88;8003561;29;19936;-77
2022/11/08 23:44:22;;;;;;;;;;;;;;;13.20;100.00;98790.91;8026083;29;19944;-77
2022/11/08 23:48:21;;;;;;;;;;;;;;;13.14;100.00;98807.53;8020200;29;19944;-77
2022/11/08 23:52:22;;;;;;;;;;;;;;;13.09;100.00;98813.75;8005352;29;19941;-77
2022/11/08 23:56:25;;;;;;;;;;;;;;;13.08;100.00;98817.25;8024517;29;19936;-77
