Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:54;;;;;;;18.53;15.30;;;;;;;1.32;72.93;96337.38;5034131;28;20194;-79
2021/01/16 00:03:19;;;;;;;18.43;14.80;;;;;;;1.34;72.64;96333.03;5049988;28;20206;-78
2021/01/16 00:05:47;;;;;;;19.67;15.27;;;;;;;1.30;73.37;96339.22;5030180;28;20254;-77
2021/01/16 00:08:15;;;;;;;19.60;14.57;;;;;;;1.34;72.79;96344.00;5030816;28;20308;-79
2021/01/16 00:10:43;;;;;;;18.03;14.30;;;;;;;1.35;72.85;96334.63;5033811;28;20237;-79
2021/01/16 00:13:12;;;;;;;17.47;13.73;;;;;;;1.33;73.14;96332.22;5037321;28;20209;-78
2021/01/16 00:15:38;;;;;;;18.17;13.97;;;;;;;1.28;74.06;96339.31;5036347;28;20209;-79
2021/01/16 00:18:05;;;;;;;18.77;14.20;;;;;;;1.28;73.55;96334.25;5036791;28;20221;-79
2021/01/16 00:20:33;;;;;;;19.30;14.47;;;;;;;1.32;73.30;96330.59;5037135;28;20202;-77
2021/01/16 00:22:59;;;;;;;17.93;14.40;;;;;;;1.32;73.50;96342.47;5036840;28;20260;-80
2021/01/16 00:25:26;;;;;;;19.17;14.30;;;;;;;1.34;73.37;96338.09;5036727;28;20225;-77
2021/01/16 00:27:52;;;;;;;17.77;14.23;;;;;;;1.27;73.19;96334.34;5036794;28;20213;-77
2021/01/16 00:30:22;;;;;;;21.70;14.43;;;;;;;1.32;73.44;96340.75;5037488;28;20202;-78
2021/01/16 00:32:48;;;;;;;19.43;14.73;;;;;;;1.28;73.04;96341.03;5036295;28;20209;-79
2021/01/16 00:35:16;;;;;;;20.83;15.13;;;;;;;1.22;73.58;96344.78;5036530;28;20194;-79
2021/01/16 00:37:43;;;;;;;17.00;14.37;;;;;;;1.22;73.70;96343.97;5036894;28;20210;-77
2021/01/16 00:40:12;;;;;;;16.17;14.27;;;;;;;1.21;73.90;96349.94;5037239;28;20197;-77
2021/01/16 00:42:42;;;;;;;17.20;14.60;;;;;;;1.25;73.69;96351.38;5036727;28;20202;-77
2021/01/16 00:45:09;;;;;;;18.43;14.67;;;;;;;1.25;73.40;96351.38;5036906;28;20897;-79
2021/01/16 00:47:37;;;;;;;17.17;14.03;;;;;;;1.26;73.55;96353.81;5036622;28;20275;-77
2021/01/16 00:50:05;;;;;;;17.63;14.33;;;;;;;1.30;73.55;96352.72;5036231;28;20225;-79
2021/01/16 00:52:31;;;;;;;17.70;14.50;;;;;;;1.28;73.29;96353.72;5036361;28;20206;-76
2021/01/16 00:54:57;;;;;;;18.90;14.30;;;;;;;1.28;73.55;96353.72;5036080;28;20217;-79
2021/01/16 00:57:23;;;;;;;16.50;14.27;;;;;;;1.27;73.08;96359.69;5036520;28;20741;-78
2021/01/16 00:59:49;;;;;;;17.17;15.27;;;;;;;1.23;73.25;96361.63;5036425;28;20194;-78
2021/01/16 01:02:15;;;;;;;17.37;14.27;;;;;;;1.19;73.60;96357.66;5052245;28;20553;-79
2021/01/16 01:04:42;;;;;;;18.23;14.43;;;;;;;1.25;73.65;96356.44;5039520;28;20213;-79
2021/01/16 01:07:11;;;;;;;16.87;14.27;;;;;;;1.26;73.21;96363.97;5036646;28;20202;-79
2021/01/16 01:09:38;;;;;;;18.90;14.23;;;;;;;1.25;73.30;96367.41;5036300;28;20222;-79
2021/01/16 01:12:05;;;;;;;16.67;13.97;;;;;;;1.31;73.29;96359.41;5036664;28;20199;-79
2021/01/16 01:14:31;;;;;;;19.90;14.90;;;;;;;1.31;73.21;96369.56;5036091;28;20198;-79
2021/01/16 01:16:57;;;;;;;18.40;15.00;;;;;;;1.21;73.36;96362.63;5036530;28;20264;-78
2021/01/16 01:19:23;;;;;;;16.23;13.90;;;;;;;1.25;73.22;96362.34;5036586;28;20226;-79
2021/01/16 01:21:50;;;;;;;18.23;14.50;;;;;;;1.29;73.49;96370.56;5033764;28;20209;-79
2021/01/16 01:24:16;;;;;;;17.50;14.57;;;;;;;1.30;73.61;96364.56;5033111;28;20582;-79
2021/01/16 01:26:42;;;;;;;19.37;14.50;;;;;;;1.33;73.45;96365.19;5032918;28;20252;-77
2021/01/16 01:29:08;;;;;;;17.50;14.00;;;;;;;1.25;73.81;96367.41;5032436;28;20708;-78
2021/01/16 01:31:36;;;;;;;17.50;14.40;;;;;;;1.19;73.65;96366.97;5033620;28;20202;-78
2021/01/16 01:34:02;;;;;;;18.53;14.57;;;;;;;1.12;74.36;96363.25;5032112;28;20202;-78
2021/01/16 01:36:28;;;;;;;17.13;14.33;;;;;;;1.12;74.10;96373.38;5033597;28;20201;-79
2021/01/16 01:38:55;;;;;;;18.90;14.87;;;;;;;1.11;74.36;96372.56;5032795;28;20249;-79
2021/01/16 01:41:21;;;;;;;18.37;15.20;;;;;;;1.10;74.93;96377.75;5033280;28;20200;-76
2021/01/16 01:43:48;;;;;;;18.87;15.00;;;;;;;1.09;74.68;96371.84;5032267;28;20285;-76
2021/01/16 01:46:15;;;;;;;17.63;13.90;;;;;;;1.14;74.18;96367.31;5032433;28;20222;-76
2021/01/16 01:48:41;;;;;;;17.77;13.70;;;;;;;1.16;74.22;96367.19;5032490;28;20218;-77
2021/01/16 01:51:08;;;;;;;17.67;14.40;;;;;;;1.21;74.04;96372.78;5033053;28;20198;-77
2021/01/16 01:53:36;;;;;;;18.07;14.63;;;;;;;1.26;73.68;96370.75;5032471;28;20194;-77
2021/01/16 01:56:04;;;;;;;18.30;14.47;;;;;;;1.24;74.26;96368.31;5032204;28;20696;-78
2021/01/16 01:58:34;;;;;;;16.73;14.20;;;;;;;1.25;74.20;96364.88;5032437;28;20214;-77
2021/01/16 02:01:01;;;;;;;17.67;13.20;;;;;;;1.25;74.11;96374.22;5037530;28;20232;-77
2021/01/16 02:03:31;;;;;;;18.20;14.50;;;;;;;1.25;73.64;96375.00;5039111;28;20198;-77
2021/01/16 02:05:57;;;;;;;18.53;13.87;;;;;;;1.20;74.03;96371.97;5032770;28;20229;-77
2021/01/16 02:08:23;;;;;;;17.77;14.33;;;;;;;1.24;73.65;96368.31;5032283;28;20776;-79
2021/01/16 02:10:50;;;;;;;18.90;15.50;;;;;;;1.20;74.20;96366.88;5032246;28;20206;-78
2021/01/16 02:13:17;;;;;;;18.73;15.03;;;;;;;1.19;73.83;96370.34;5031729;28;20202;-77
2021/01/16 02:15:50;;;;;;;15.90;13.43;;;;;;;1.21;74.19;96365.16;5032003;28;20570;-78
2021/01/16 02:18:25;;;;;;;19.83;14.43;;;;;;;1.23;73.80;96359.09;5032046;28;20225;-79
2021/01/16 02:20:54;;;;;;;18.07;14.43;;;;;;;1.14;74.28;96356.34;5032043;28;20233;-79
2021/01/16 02:23:33;;;;;;;18.50;14.40;;;;;;;1.16;74.11;96350.25;5031887;28;20195;-77
2021/01/16 02:26:27;;;;;;;18.97;14.10;;;;;;;1.18;74.20;96355.22;5031402;28;20218;-79
2021/01/16 02:28:58;;;;;;;17.80;14.17;;;;;;;1.11;74.35;96359.91;5015216;28;20233;-77
2021/01/16 02:31:29;;;;;;;17.37;13.37;;;;;;;1.13;74.57;96354.72;5031578;28;20666;-78
2021/01/16 02:33:59;;;;;;;17.57;13.67;;;;;;;1.19;74.04;96360.19;5031296;28;20244;-78
2021/01/16 02:36:39;;;;;;;16.97;13.73;;;;;;;1.24;73.86;96358.16;5032549;28;20209;-77
2021/01/16 02:39:14;;;;;;;17.13;14.00;;;;;;;1.17;73.73;96356.94;5031309;28;20249;-78
2021/01/16 02:41:51;;;;;;;15.77;13.47;;;;;;;1.22;73.63;96364.25;5031996;28;20244;-78
2021/01/16 02:44:22;;;;;;;17.73;14.20;;;;;;;1.15;73.73;96356.25;5031690;28;20233;-77
2021/01/16 02:46:52;;;;;;;18.17;14.20;;;;;;;1.14;73.71;96364.78;5031913;28;20554;-79
2021/01/16 02:49:38;;;;;;;16.00;13.27;;;;;;;1.16;73.56;96359.56;5031387;28;20218;-78
2021/01/16 02:52:06;;;;;;;17.30;13.80;;;;;;;1.16;73.72;96364.66;5031084;28;20326;-77
2021/01/16 02:54:35;;;;;;;16.43;13.57;;;;;;;1.04;74.43;96356.94;5031559;28;20198;-77
2021/01/16 02:57:03;;;;;;;17.50;13.03;;;;;;;1.10;74.44;96357.44;5031049;28;20831;-78
2021/01/16 02:59:34;;;;;;;17.10;13.73;;;;;;;1.16;73.73;96349.44;5031484;28;20568;-78
2021/01/16 03:02:01;;;;;;;18.33;13.93;;;;;;;1.24;73.38;96354.81;5037115;28;20861;-79
2021/01/16 03:04:27;;;;;;;16.03;13.30;;;;;;;1.16;74.23;96354.50;5031087;28;20206;-79
2021/01/16 03:06:54;;;;;;;17.37;14.17;;;;;;;1.12;74.12;96358.16;5031097;28;20209;-78
2021/01/16 03:09:20;;;;;;;16.03;14.13;;;;;;;1.14;74.01;96357.16;5031249;28;20249;-78
2021/01/16 03:11:46;;;;;;;15.87;13.17;;;;;;;1.14;73.86;96354.63;5031105;28;20603;-77
2021/01/16 03:14:13;;;;;;;16.87;13.63;;;;;;;1.18;73.87;96357.75;5031394;28;20202;-77
2021/01/16 03:16:54;;;;;;;17.67;14.23;;;;;;;1.20;73.80;96359.28;5030957;28;20205;-77
2021/01/16 03:19:27;;;;;;;18.37;14.10;;;;;;;1.16;73.89;96357.03;5030766;28;20222;-79
2021/01/16 03:21:53;;;;;;;16.37;13.77;;;;;;;1.14;73.83;96356.34;5031112;28;20194;-79
2021/01/16 03:24:19;;;;;;;16.57;13.33;;;;;;;1.13;73.63;96358.06;5031404;28;20229;-79
2021/01/16 03:26:45;;;;;;;19.57;15.00;;;;;;;1.02;74.07;96360.47;5031627;28;20218;-77
2021/01/16 03:29:11;;;;;;;16.20;13.40;;;;;;;0.97;74.45;96357.41;5031008;28;20222;-76
2021/01/16 03:31:37;;;;;;;15.83;13.23;;;;;;;1.03;73.93;96362.91;5030763;28;20297;-77
2021/01/16 03:34:04;;;;;;;16.30;13.80;;;;;;;1.02;73.81;96365.53;5031661;28;20212;-80
2021/01/16 03:36:30;;;;;;;16.23;13.20;;;;;;;1.09;73.53;96358.38;5032706;28;20197;-79
2021/01/16 03:38:56;;;;;;;17.57;14.07;;;;;;;1.17;73.42;96364.53;5033180;28;20264;-77
2021/01/16 03:41:22;;;;;;;16.13;13.43;;;;;;;1.19;73.39;96364.44;5032528;28;20206;-78
2021/01/16 03:43:48;;;;;;;17.53;14.23;;;;;;;1.15;73.55;96358.78;5032226;28;20198;-78
2021/01/16 03:46:14;;;;;;;17.77;14.30;;;;;;;1.14;73.59;96359.69;5030269;28;20240;-77
2021/01/16 03:48:41;;;;;;;15.53;13.13;;;;;;;1.10;73.22;96360.00;5030994;28;20225;-78
2021/01/16 03:51:07;;;;;;;16.43;13.40;;;;;;;1.11;73.46;96356.53;5031424;28;20214;-78
2021/01/16 03:53:33;;;;;;;15.73;13.33;;;;;;;1.12;73.25;96355.63;5030633;28;20195;-79
2021/01/16 03:56:00;;;;;;;18.90;14.40;;;;;;;1.17;73.63;96362.00;5030153;28;20195;-79
2021/01/16 03:58:26;;;;;;;18.33;13.80;;;;;;;1.19;73.18;96356.84;5030702;28;20230;-79
2021/01/16 04:00:52;;;;;;;16.17;12.57;;;;;;;1.17;73.11;96361.19;5033966;28;20232;-79
2021/01/16 04:03:17;;;;;;;15.40;13.20;;;;;;;1.20;73.20;96356.75;5035636;28;20202;-78
2021/01/16 04:05:43;;;;;;;14.87;13.13;;;;;;;1.19;72.89;96357.66;5029781;28;20218;-78
2021/01/16 04:08:10;;;;;;;17.73;13.60;;;;;;;1.11;72.99;96352.28;5030503;28;20797;-79
2021/01/16 04:10:36;;;;;;;20.67;14.43;;;;;;;1.09;73.43;96355.81;5030633;28;20698;-79
2021/01/16 04:13:02;;;;;;;15.77;13.20;;;;;;;1.11;73.48;96354.81;5029606;28;20198;-79
2021/01/16 04:15:28;;;;;;;15.93;13.07;;;;;;;1.08;72.83;96342.34;5030896;28;20202;-79
2021/01/16 04:17:54;;;;;;;16.50;13.23;;;;;;;1.04;72.78;96353.59;5030166;28;20210;-79
2021/01/16 04:20:20;;;;;;;17.20;13.53;;;;;;;0.97;73.31;96357.41;5030736;28;20202;-77
2021/01/16 04:22:49;;;;;;;16.73;13.60;;;;;;;0.98;73.34;96353.97;5030751;28;20205;-79
2021/01/16 04:25:16;;;;;;;17.33;13.53;;;;;;;1.00;73.70;96354.69;5030801;28;20587;-79
2021/01/16 04:27:42;;;;;;;16.40;13.00;;;;;;;0.90;73.83;96362.09;5030835;28;20249;-79
2021/01/16 04:30:09;;;;;;;16.10;13.80;;;;;;;0.84;73.89;96361.66;5031308;28;20272;-79
2021/01/16 04:32:35;;;;;;;18.03;14.20;;;;;;;0.88;73.93;96360.56;5030956;28;20249;-77
2021/01/16 04:35:01;;;;;;;17.13;14.07;;;;;;;0.91;74.24;96357.81;5030404;28;20285;-79
2021/01/16 04:37:27;;;;;;;18.10;14.10;;;;;;;0.98;73.75;96359.03;5031096;28;20201;-79
2021/01/16 04:39:53;;;;;;;16.77;13.40;;;;;;;0.99;73.72;96356.41;5030551;28;20198;-79
2021/01/16 04:42:20;;;;;;;17.77;14.03;;;;;;;1.07;73.15;96362.72;5029642;28;20554;-80
2021/01/16 04:44:49;;;;;;;17.77;14.57;;;;;;;1.04;73.33;96351.84;5030719;28;20213;-78
2021/01/16 04:47:22;;;;;;;18.93;14.30;;;;;;;1.08;73.23;96359.28;5029987;28;20202;-77
2021/01/16 04:49:49;;;;;;;19.27;14.33;;;;;;;1.10;73.48;96358.28;5029901;28;20199;-79
2021/01/16 04:52:20;;;;;;;18.53;13.77;;;;;;;1.15;73.34;96352.91;5030103;28;20203;-79
2021/01/16 04:54:47;;;;;;;19.63;14.60;;;;;;;1.12;72.94;96364.06;5030313;28;20573;-78
2021/01/16 04:57:13;;;;;;;18.10;14.80;;;;;;;1.09;73.38;96364.25;5030972;28;20202;-79
2021/01/16 04:59:40;;;;;;;18.87;14.77;;;;;;;1.14;72.90;96363.97;5033392;28;20272;-79
2021/01/16 05:02:10;;;;;;;17.50;14.43;;;;;;;1.11;72.94;96366.69;5038277;28;20290;-79
2021/01/16 05:04:38;;;;;;;17.80;14.57;;;;;;;1.10;73.57;96365.88;5033239;28;20194;-77
2021/01/16 05:07:05;;;;;;;18.10;14.53;;;;;;;1.08;73.25;96357.56;5033447;28;20255;-79
2021/01/16 05:09:33;;;;;;;17.73;14.50;;;;;;;1.12;72.93;96365.78;5033259;28;20567;-79
2021/01/16 05:12:19;;;;;;;16.90;14.60;;;;;;;1.12;72.97;96356.44;5032738;28;20198;-79
2021/01/16 05:15:02;;;;;;;17.60;14.47;;;;;;;1.09;73.38;96358.38;5032823;28;20197;-79
2021/01/16 05:17:31;;;;;;;18.57;14.53;;;;;;;1.02;72.90;96366.34;5033190;28;20205;-78
2021/01/16 05:19:59;;;;;;;17.37;14.33;;;;;;;0.90;74.05;96363.81;5033538;28;20206;-79
2021/01/16 05:22:27;;;;;;;18.93;14.87;;;;;;;0.90;73.74;96359.56;5032773;28;20209;-79
2021/01/16 05:24:53;;;;;;;17.60;13.93;;;;;;;0.82;73.97;96364.28;5033401;28;20281;-80
2021/01/16 05:27:20;;;;;;;18.73;14.60;;;;;;;0.86;73.49;96367.44;5033943;28;20194;-79
2021/01/16 05:29:47;;;;;;;16.23;13.90;;;;;;;0.87;73.29;96369.88;5032618;28;20285;-77
2021/01/16 05:32:14;;;;;;;16.57;13.33;;;;;;;0.85;73.39;96364.09;5032891;28;20202;-80
2021/01/16 05:34:40;;;;;;;18.40;14.17;;;;;;;0.82;73.59;96366.81;5032507;28;20198;-77
2021/01/16 05:37:06;;;;;;;17.53;13.80;;;;;;;0.85;73.56;96374.22;5033213;28;20225;-80
2021/01/16 05:39:33;;;;;;;18.13;14.37;;;;;;;0.86;73.06;96375.84;5032973;28;20245;-79
2021/01/16 05:42:01;;;;;;;17.73;13.70;;;;;;;0.87;72.94;96382.56;5033329;28;20198;-78
2021/01/16 05:44:28;;;;;;;16.30;12.63;;;;;;;0.97;72.75;96381.03;5032233;28;20202;-80
2021/01/16 05:46:56;;;;;;;16.90;13.87;;;;;;;0.99;72.38;96380.94;5032802;28;20218;-79
2021/01/16 05:49:23;;;;;;;15.67;13.60;;;;;;;0.94;72.58;96380.44;5032810;28;20222;-79
2021/01/16 05:51:51;;;;;;;15.63;13.20;;;;;;;0.97;72.17;96380.22;5032754;28;20206;-80
2021/01/16 05:54:18;;;;;;;16.40;13.47;;;;;;;0.94;72.47;96377.91;5032336;28;20194;-78
2021/01/16 05:56:45;;;;;;;14.20;12.37;;;;;;;0.89;72.01;96375.66;5032420;28;20195;-80
2021/01/16 05:59:13;;;;;;;22.97;17.17;;;;;;;0.90;71.98;96374.75;5032366;28;20657;-79
2021/01/16 06:01:39;;;;;;;17.60;13.93;;;;;;;0.92;71.71;96378.00;5040160;28;20204;-77
2021/01/16 06:04:07;;;;;;;16.80;13.20;;;;;;;0.91;71.62;96373.03;5032302;28;20202;-79
2021/01/16 06:06:35;;;;;;;16.60;13.03;;;;;;;0.91;71.67;96373.03;5032591;28;20276;-79
2021/01/16 06:09:02;;;;;;;15.30;12.10;;;;;;;0.90;71.18;96379.00;5032142;28;20704;-78
2021/01/16 06:11:36;;;;;;;16.03;13.17;;;;;;;0.91;71.43;96378.09;5032806;28;20198;-78
2021/01/16 06:14:05;;;;;;;15.53;12.10;;;;;;;0.89;71.41;96379.94;5032202;28;20198;-78
2021/01/16 06:16:46;;;;;;;14.40;11.53;;;;;;;0.89;70.95;96379.94;5033110;28;20206;-79
2021/01/16 06:19:17;;;;;;;14.93;12.07;;;;;;;0.87;71.27;96374.94;5032545;28;20210;-79
2021/01/16 06:21:43;;;;;;;15.33;12.57;;;;;;;0.89;71.04;96379.94;5033156;28;20206;-80
2021/01/16 06:24:14;;;;;;;15.67;12.40;;;;;;;0.85;71.37;96369.16;5032446;28;20676;-80
2021/01/16 06:26:42;;;;;;;15.50;12.23;;;;;;;0.89;71.29;96373.13;5032918;28;20222;-79
2021/01/16 06:29:24;;;;;;;16.60;12.30;;;;;;;0.96;71.05;96368.50;5032053;28;20661;-79
2021/01/16 06:31:50;;;;;;;17.53;12.93;;;;;;;0.92;71.39;96372.94;5031946;28;20202;-79
2021/01/16 06:34:29;;;;;;;17.43;12.77;;;;;;;0.97;70.92;96375.16;5032396;28;20264;-79
2021/01/16 06:37:04;;;;;;;16.17;13.10;;;;;;;0.95;71.25;96372.75;5032181;28;20206;-79
2021/01/16 06:39:34;;;;;;;14.43;12.20;;;;;;;0.92;71.41;96367.88;5031569;28;20577;-78
2021/01/16 06:42:07;;;;;;;15.77;12.87;;;;;;;0.87;70.82;96379.22;5031757;28;20236;-78
2021/01/16 06:44:33;;;;;;;16.33;12.80;;;;;;;0.90;71.28;96368.88;5032068;28;20202;-78
2021/01/16 06:46:59;;;;;;;15.57;12.60;;;;;;;0.85;71.34;96369.16;5031321;28;20229;-78
2021/01/16 06:49:27;;;;;;;15.43;12.63;;;;;;;0.87;71.25;96369.06;5031777;28;20844;-78
2021/01/16 06:51:55;;;;;;;15.63;12.77;;;;;;;0.75;71.07;96368.13;5031690;28;20214;-79
2021/01/16 06:54:22;;;;;;;17.73;12.87;;;;;;;0.76;71.02;96382.44;5031956;28;20205;-79
2021/01/16 06:57:00;;;;;;;15.73;12.57;;;;;;;0.72;71.23;96381.00;5031229;28;20210;-78
2021/01/16 06:59:27;;;;;;;15.30;12.20;;;;;;;0.69;71.35;96381.19;5031276;28;20268;-77
2021/01/16 07:01:54;;;;;;;15.00;13.00;;;;;;;0.69;71.08;96384.53;5043978;28;20232;-76
2021/01/16 07:04:22;;;;;;;15.07;12.57;;;;;;;0.72;71.11;96380.19;5044746;28;20585;-79
2021/01/16 07:06:50;;;;;;;17.93;13.93;;;;;;;0.75;71.34;96387.59;5031738;28;20222;-77
2021/01/16 07:09:19;;;;;;;17.00;13.37;;;;;;;0.69;71.44;96383.72;5031492;28;20233;-76
2021/01/16 07:11:46;;;;;;;17.53;14.03;;;;;;;0.66;71.61;96388.97;5031567;28;20207;-79
2021/01/16 07:14:12;;;;;;;18.23;13.43;;;;;;;0.59;71.92;96383.47;5031449;28;20202;-78
2021/01/16 07:16:41;;;;;;;15.27;12.57;;;;;;;0.60;71.62;96384.28;5025392;28;20677;-77
2021/01/16 07:19:07;;;;;;;16.43;13.53;;;;;;;0.58;71.51;96383.56;5017950;28;20229;-79
2021/01/16 07:21:39;;;;;;;15.67;13.13;;;;;;;0.64;71.88;96388.25;5030691;28;20190;-79
2021/01/16 07:24:09;;;;;;;17.73;14.13;;;;;;;0.63;71.66;96384.09;5030411;28;20198;-78
2021/01/16 07:26:36;;;;;;;17.70;14.30;;;;;;;0.63;71.48;96382.38;5029595;28;20253;-79
2021/01/16 07:29:06;;;;;;;16.13;13.53;;;;;;;0.57;72.20;96376.91;5030112;28;20230;-79
2021/01/16 07:31:37;;;;;;;19.10;14.30;;;;;;;0.63;72.03;96389.97;5030526;28;20653;-79
2021/01/16 07:34:04;;;;;;;17.93;14.30;;;;;;;0.61;71.47;96381.66;5030398;28;20710;-79
2021/01/16 07:36:31;;;;;;;18.63;14.53;;;;;;;0.72;71.73;96382.72;5029969;28;20205;-79
2021/01/16 07:39:02;;;;;;;20.67;15.33;;;;;;;0.80;71.30;96378.78;5030575;28;20280;-78
2021/01/16 07:41:31;;;;;;;17.80;15.43;;;;;;;0.80;70.83;96388.91;5029822;28;20237;-78
2021/01/16 07:44:08;;;;;;;19.10;14.27;;;;;;;0.71;71.20;96386.16;5030555;28;20543;-78
2021/01/16 07:46:35;;;;;;;16.03;13.50;;;;;;;0.71;71.15;96392.03;5029453;28;20688;-78
2021/01/16 07:49:03;;;;;;;17.53;14.07;;;;;;;0.61;70.71;96388.44;5030475;28;20214;-77
2021/01/16 07:51:32;;;;;;;20.13;15.20;;;;;;;0.66;71.06;96394.84;5030342;28;20205;-80
2021/01/16 07:54:04;;;;;;;20.47;15.47;;;;;;;0.75;70.81;96390.94;5030790;28;20548;-79
2021/01/16 07:56:39;;;;;;;17.83;14.53;;;;;;;0.79;70.17;96394.06;5028824;28;20201;-79
2021/01/16 07:59:17;;;;;;;17.57;14.37;;;;;;;0.84;70.31;96392.06;5016609;28;20271;-77
2021/01/16 08:02:10;;;;;;;17.53;14.20;;;;;;;0.78;70.00;96394.97;5038517;28;20255;-78
2021/01/16 08:04:42;;;;;;;20.43;14.23;;;;;;;0.79;70.22;96399.16;5029121;28;20201;-78
2021/01/16 08:07:09;;;;;;;18.50;14.70;;;;;;;0.81;69.58;96398.13;5028941;28;20225;-79
2021/01/16 08:09:51;;;;;;;17.57;13.50;;;;;;;0.75;69.86;96398.56;5029079;28;20210;-79
2021/01/16 08:12:19;;;;;;;19.17;14.33;;;;;;;0.84;69.16;96392.06;5029748;28;20190;-76
2021/01/16 08:14:45;;;;;;;20.53;13.33;;;;;;;0.79;69.63;96387.28;5029197;28;20202;-78
2021/01/16 08:17:13;;;;;;;16.57;13.70;;;;;;;0.86;69.21;96392.78;5028427;28;20602;-79
2021/01/16 08:19:48;;;;;;;17.13;13.63;;;;;;;0.80;68.82;96385.56;5028828;28;20717;-79
2021/01/16 08:22:16;;;;;;;16.37;13.07;;;;;;;0.76;68.55;96384.97;5029088;28;20271;-78
2021/01/16 08:25:02;;;;;;;16.70;13.57;;;;;;;0.76;68.56;96384.97;5028978;28;20194;-79
2021/01/16 08:27:30;;;;;;;17.30;13.80;;;;;;;0.87;68.67;96381.75;5028780;28;20209;-78
2021/01/16 08:29:56;;;;;;;20.00;15.17;;;;;;;0.96;68.49;96383.72;5029045;28;20712;-79
2021/01/16 08:32:22;;;;;;;17.40;14.70;;;;;;;0.97;68.08;96378.50;5031859;28;20198;-79
2021/01/16 08:34:50;;;;;;;17.23;13.87;;;;;;;0.89;68.64;96383.28;5032818;28;20270;-78
2021/01/16 08:37:31;;;;;;;15.73;13.20;;;;;;;0.94;68.27;96386.34;5033237;28;20194;-79
2021/01/16 08:39:59;;;;;;;15.90;13.20;;;;;;;0.91;67.68;96380.66;5025816;28;20198;-78
2021/01/16 08:42:26;;;;;;;15.80;12.77;;;;;;;0.91;68.21;96376.38;5033692;28;20677;-79
2021/01/16 08:44:54;;;;;;;16.83;13.53;;;;;;;0.93;68.08;96378.81;5032069;28;20220;-79
2021/01/16 08:47:20;;;;;;;17.40;14.40;;;;;;;0.92;67.59;96387.34;5032851;28;20228;-78
2021/01/16 08:49:46;;;;;;;15.87;12.73;;;;;;;1.00;67.55;96385.13;5032736;28;20218;-79
2021/01/16 08:52:12;;;;;;;19.20;13.67;;;;;;;1.06;67.57;96376.31;5033147;28;20657;-79
2021/01/16 08:54:38;;;;;;;16.67;13.17;;;;;;;0.91;66.83;96384.00;5032532;28;20198;-79
2021/01/16 08:57:14;;;;;;;16.47;13.00;;;;;;;0.85;69.66;96378.50;5032254;28;20256;-80
2021/01/16 08:59:40;;;;;;;13.53;11.70;;;;;;;0.87;67.08;96379.22;5032864;28;20277;-79
2021/01/16 09:02:09;;;;;;;16.60;12.60;;;;;;;0.93;67.49;96392.31;5046920;28;20197;-79
2021/01/16 09:04:36;;;;;;;16.77;13.03;;;;;;;0.91;66.63;96391.59;5046804;28;20202;-79
2021/01/16 09:07:14;;;;;;;15.20;12.43;;;;;;;0.93;66.60;96391.50;5032361;28;20222;-78
2021/01/16 09:09:41;;;;;;;17.87;12.17;;;;;;;0.96;67.23;96391.31;5033084;28;20308;-79
2021/01/16 09:12:12;;;;;;;15.93;12.77;;;;;;;1.04;67.12;96391.63;5033482;28;20202;-78
2021/01/16 09:14:40;;;;;;;14.63;11.93;;;;;;;1.01;66.21;96399.41;5032240;28;20933;-78
2021/01/16 09:17:22;;;;;;;15.80;12.73;;;;;;;0.93;66.19;96397.38;5032788;28;20209;-79
2021/01/16 09:19:53;;;;;;;14.27;11.43;;;;;;;0.92;66.06;96403.38;5031595;28;20229;-79
2021/01/16 09:22:21;;;;;;;15.87;12.50;;;;;;;0.96;66.72;96398.91;5032484;28;20209;-79
2021/01/16 09:24:47;;;;;;;17.47;13.07;;;;;;;0.87;66.80;96402.03;5032066;28;20206;-78
2021/01/16 09:27:24;;;;;;;13.83;11.90;;;;;;;1.00;67.06;96400.31;5031658;28;20272;-79
2021/01/16 09:29:50;;;;;;;16.00;12.33;;;;;;;0.98;66.62;96402.97;5032750;28;20241;-78
2021/01/16 09:32:31;;;;;;;16.00;12.53;;;;;;;1.07;66.93;96409.19;5032473;28;20693;-78
2021/01/16 09:34:57;;;;;;;13.33;10.90;;;;;;;0.98;66.83;96405.50;5032543;28;20209;-79
2021/01/16 09:37:23;;;;;;;14.27;11.43;;;;;;;0.99;66.74;96403.75;5031813;28;20202;-79
2021/01/16 09:40:00;;;;;;;14.37;11.53;;;;;;;0.97;66.16;96405.59;5032371;28;20240;-79
2021/01/16 09:42:26;;;;;;;14.87;11.47;;;;;;;0.97;66.73;96405.59;5031170;28;20583;-79
2021/01/16 09:44:54;;;;;;;14.57;11.57;;;;;;;0.84;66.60;96399.69;5031529;28;20225;-79
2021/01/16 09:47:44;;;;;;;14.57;12.27;;;;;;;0.93;66.98;96401.63;5030970;28;20222;-79
2021/01/16 09:50:12;;;;;;;16.23;12.90;;;;;;;0.99;66.77;96393.63;5031973;28;20198;-79
2021/01/16 09:52:52;;;;;;;15.10;12.23;;;;;;;1.04;67.05;96386.53;5031160;28;20202;-79
2021/01/16 09:55:31;;;;;;;15.70;12.03;;;;;;;1.00;67.62;96392.72;5031558;28;20251;-79
2021/01/16 09:57:58;;;;;;;16.63;13.00;;;;;;;0.99;67.62;96396.16;5031972;28;20238;-79
2021/01/16 10:00:27;;;;;;;16.00;12.60;;;;;;;1.11;67.03;96384.44;5031810;28;20232;-79
2021/01/16 10:03:00;;;;;;;14.63;11.43;;;;;;;1.23;66.53;96386.16;5051778;28;20201;-79
2021/01/16 10:05:34;;;;;;;14.10;11.37;;;;;;;1.24;66.08;96375.13;5050389;28;20228;-76
2021/01/16 10:08:01;;;;;;;14.67;11.57;;;;;;;1.21;65.70;96370.22;5051236;28;20228;-78
2021/01/16 10:10:41;;;;;;;15.83;12.20;;;;;;;1.24;65.75;96365.78;5042183;28;20213;-77
2021/01/16 10:13:10;;;;;;;15.43;11.83;;;;;;;1.33;65.41;96364.38;5031498;28;20198;-79
2021/01/16 10:15:48;;;;;;;17.83;13.57;;;;;;;1.28;65.68;96361.31;5030242;28;20293;-79
2021/01/16 10:18:21;;;;;;;15.10;11.83;;;;;;;1.32;64.53;96357.69;5030930;28;20226;-79
2021/01/16 10:21:06;;;;;;;14.47;11.23;;;;;;;1.25;64.49;96353.91;5031665;28;20740;-78
2021/01/16 10:23:34;;;;;;;14.60;11.50;;;;;;;1.35;65.07;96352.38;5029930;28;20270;-78
2021/01/16 10:26:02;;;;;;;15.03;12.03;;;;;;;1.44;65.01;96338.28;5030569;28;20226;-78
2021/01/16 10:28:29;;;;;;;14.03;11.27;;;;;;;1.45;64.81;96345.81;5030855;28;20230;-79
2021/01/16 10:31:00;;;;;;;14.50;11.50;;;;;;;1.52;64.90;96336.06;5031695;28;20199;-79
2021/01/16 10:33:38;;;;;;;14.37;11.37;;;;;;;1.49;64.71;96337.06;5031396;28;20576;-78
2021/01/16 10:36:07;;;;;;;14.63;11.60;;;;;;;1.61;65.20;96332.91;5030254;28;20329;-79
2021/01/16 10:38:41;;;;;;;15.00;10.37;;;;;;;2.23;75.33;96332.88;5029695;28;20237;-79
2021/01/16 10:41:09;;;;;;;12.13;10.57;;;;;;;2.35;65.12;96334.53;5031163;28;20205;-79
2021/01/16 10:43:35;;;;;;;14.23;11.00;;;;;;;2.25;63.74;96321.69;5030955;28;20198;-79
2021/01/16 10:46:12;;;;;;;14.33;12.00;;;;;;;2.05;63.88;96318.00;5029808;28;20308;-77
2021/01/16 10:48:40;;;;;;;14.43;12.00;;;;;;;2.06;63.77;96322.16;5010644;28;20249;-79
2021/01/16 10:51:08;;;;;;;13.87;11.37;;;;;;;1.92;63.89;96308.78;5030069;28;20198;-79
2021/01/16 10:53:36;;;;;;;16.10;12.10;;;;;;;1.77;63.92;96312.34;5031151;28;20548;-80
2021/01/16 10:56:12;;;;;;;19.77;15.37;;;;;;;1.81;64.20;96308.69;5029872;28;20228;-80
2021/01/16 10:58:39;;;;;;;20.93;14.97;;;;;;;1.92;64.76;96306.25;5010756;28;20222;-78
2021/01/16 11:01:08;;;;;;;15.83;12.67;;;;;;;1.92;64.99;96302.00;5034985;28;20193;-79
2021/01/16 11:03:34;;;;;;;13.77;11.47;;;;;;;1.98;64.28;96301.53;5040841;28;20205;-79
2021/01/16 11:06:05;;;;;;;15.57;12.57;;;;;;;1.88;65.31;96302.28;5029332;28;20249;-77
2021/01/16 11:08:33;;;;;;;15.83;12.73;;;;;;;1.97;65.08;96304.19;5020331;28;20214;-80
2021/01/16 11:11:00;;;;;;;14.37;12.17;;;;;;;1.77;65.06;96295.41;5030389;28;20232;-79
2021/01/16 11:13:28;;;;;;;14.30;11.80;;;;;;;1.65;65.00;96291.16;5029863;28;20201;-76
2021/01/16 11:15:56;;;;;;;16.13;13.33;;;;;;;1.58;65.79;96293.31;5029504;28;20208;-79
2021/01/16 11:18:28;;;;;;;16.27;12.90;;;;;;;1.49;66.92;96286.31;5028685;28;20236;-79
2021/01/16 11:20:59;;;;;;;16.33;12.63;;;;;;;1.50;67.16;96290.50;5031228;28;20213;-79
2021/01/16 11:23:37;;;;;;;14.90;12.60;;;;;;;1.51;67.47;96278.63;5030813;28;20228;-81
2021/01/16 11:26:08;;;;;;;16.30;12.87;;;;;;;1.67;67.19;96274.13;5030192;28;20233;-80
2021/01/16 11:28:48;;;;;;;16.47;12.60;;;;;;;1.77;67.42;96267.47;5030360;28;20229;-79
2021/01/16 11:31:25;;;;;;;13.90;11.43;;;;;;;1.89;65.62;96273.44;5029954;28;20194;-79
2021/01/16 11:34:18;;;;;;;13.13;10.97;;;;;;;1.97;65.52;96271.19;5029755;28;20206;-79