Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:45;;;;;;;12.30;10.00;;;;;;;;;;5032399;28;20896;-77
2021/06/23 00:04:11;;;;;;;11.77;10.20;;;;;;;;;;5032118;28;20446;-77
2021/06/23 00:06:37;;;;;;;12.43;10.30;;;;;;;;;;5029672;28;20938;-76
2021/06/23 00:09:04;;;;;;;11.37;9.83;;;;;;;;;;5032867;28;20407;-77
2021/06/23 00:11:38;;;;;;;14.00;11.53;;;;;;;;;;5031456;28;20453;-77
2021/06/23 00:14:04;;;;;;;11.70;10.10;;;;;;;;;;5035307;28;20458;-77
2021/06/23 00:16:30;;;;;;;10.97;9.30;;;;;;;;;;5035343;28;20533;-76
2021/06/23 00:18:56;;;;;;;12.27;9.53;;;;;;;;;;5018428;28;20879;-76
2021/06/23 00:21:22;;;;;;;13.80;9.33;;;;;;;;;;5018127;28;20461;-78
2021/06/23 00:23:48;;;;;;;15.80;9.83;;;;;;;;;;5034975;28;20422;-77
2021/06/23 00:26:14;;;;;;;11.87;9.80;;;;;;;;;;5034936;28;20444;-77
2021/06/23 00:28:40;;;;;;;13.20;10.27;;;;;;;;;;5036247;28;20923;-77
2021/06/23 00:31:06;;;;;;;11.73;9.70;;;;;;;;;;5035131;28;20945;-77
2021/06/23 00:33:32;;;;;;;10.87;9.73;;;;;;;;;;5035414;28;20426;-77
2021/06/23 00:35:59;;;;;;;11.97;9.77;;;;;;;;;;5035389;28;20501;-77
2021/06/23 00:38:25;;;;;;;12.00;10.33;;;;;;;;;;5035829;28;21063;-77
2021/06/23 00:40:51;;;;;;;12.63;10.23;;;;;;;;;;5034966;28;20453;-77
2021/06/23 00:43:17;;;;;;;11.57;10.00;;;;;;;;;;5035682;28;20411;-77
2021/06/23 00:45:44;;;;;;;12.67;10.63;;;;;;;;;;5034660;28;20454;-77
2021/06/23 00:48:16;;;;;;;10.60;9.30;;;;;;;;;;5035811;28;20413;-77
2021/06/23 00:50:42;;;;;;;11.70;9.60;;;;;;;;;;5016757;28;20435;-77
2021/06/23 00:53:10;;;;;;;11.43;9.00;;;;;;;;;;5035221;28;20808;-77
2021/06/23 00:55:36;;;;;;;9.40;8.40;;;;;;;;;;5034423;28;20454;-77
2021/06/23 00:58:03;;;;;;;14.13;10.07;;;;;;;;;;5035528;28;20454;-76
2021/06/23 01:00:30;;;;;;;11.90;10.17;;;;;;;;;;5027726;28;20591;-78
2021/06/23 01:02:56;;;;;;;12.20;10.53;;;;;;;;;;5016034;28;20506;-77
2021/06/23 01:05:23;;;;;;;13.70;10.33;;;;;;;;;;5031673;28;20518;-77
2021/06/23 01:07:49;;;;;;;12.20;10.53;;;;;;;;;;5035688;28;20403;-77
2021/06/23 01:10:15;;;;;;;13.20;10.53;;;;;;;;;;5016613;28;20997;-77
2021/06/23 01:12:41;;;;;;;14.60;11.87;;;;;;;;;;5035899;28;20410;-76
2021/06/23 01:15:08;;;;;;;14.10;12.20;;;;;;;;;;5035197;28;20497;-76
2021/06/23 01:17:35;;;;;;;22.37;11.83;;;;;;;;;;5035625;28;20487;-76
2021/06/23 01:20:05;;;;;;;13.57;11.50;;;;;;;;;;5034528;28;20942;-76
2021/06/23 01:22:32;;;;;;;15.87;11.07;;;;;;;;;;5035783;28;20529;-76
2021/06/23 01:24:58;;;;;;;13.57;11.47;;;;;;;;;;5033849;28;20459;-76
2021/06/23 01:27:24;;;;;;;14.40;12.17;;;;;;;;;;5035029;28;20407;-76
2021/06/23 01:29:51;;;;;;;15.93;10.40;;;;;;;;;;5033087;28;20426;-76
2021/06/23 01:32:17;;;;;;;13.87;11.67;;;;;;;;;;5035092;28;20441;-76
2021/06/23 01:34:43;;;;;;;12.53;11.10;;;;;;;;;;5034890;28;20609;-76
2021/06/23 01:37:09;;;;;;;14.40;10.67;;;;;;;;;;5033643;28;20541;-76
2021/06/23 01:39:36;;;;;;;13.50;10.83;;;;;;;;;;5035615;28;20522;-75
2021/06/23 01:42:02;;;;;;;14.33;11.50;;;;;;;;;;5023572;28;20419;-75
2021/06/23 01:44:29;;;;;;;15.90;11.37;;;;;;;;;;5021066;28;20431;-75
2021/06/23 01:46:56;;;;;;;16.23;13.23;;;;;;;;;;5025161;28;20942;-75
2021/06/23 01:49:23;;;;;;;15.53;10.70;;;;;;;;;;5013302;28;20457;-75
2021/06/23 01:51:49;;;;;;;18.47;11.70;;;;;;;;;;5030767;28;20518;-75
2021/06/23 01:54:15;;;;;;;14.60;11.77;;;;;;;;;;5035296;28;20422;-74
2021/06/23 01:56:42;;;;;;;14.90;12.07;;;;;;;;;;5034572;28;20489;-76
2021/06/23 01:59:08;;;;;;;15.53;12.60;;;;;;;;;;5035937;28;20429;-76
2021/06/23 02:01:52;;;;;;;16.83;12.13;;;;;;;;;;5034609;28;20472;-75
2021/06/23 02:04:18;;;;;;;17.70;12.40;;;;;;;;;;5035492;28;20472;-76
2021/06/23 02:06:47;;;;;;;14.17;11.30;;;;;;;;;;5034601;28;20453;-75
2021/06/23 02:09:36;;;;;;;17.20;12.43;;;;;;;;;;5035595;28;20407;-75
2021/06/23 02:12:11;;;;;;;17.93;13.00;;;;;;;;;;5021841;28;20430;-74
2021/06/23 02:14:41;;;;;;;12.10;10.70;;;;;;;;;;5035119;28;20939;-76
2021/06/23 02:17:09;;;;;;;15.20;10.50;;;;;;;;;;5034074;28;20461;-76
2021/06/23 02:19:43;;;;;;;12.07;10.33;;;;;;;;;;5035605;28;20495;-75
2021/06/23 02:22:10;;;;;;;12.87;10.20;;;;;;;;;;5035281;28;20422;-75
2021/06/23 02:24:36;;;;;;;11.60;9.60;;;;;;;;;;5035873;28;20423;-75
2021/06/23 02:27:02;;;;;;;15.97;10.70;;;;;;;;;;5034013;28;20423;-75
2021/06/23 02:29:30;;;;;;;13.90;10.23;;;;;;;;;;5035207;28;20497;-75
2021/06/23 02:31:56;;;;;;;15.93;11.63;;;;;;;;;;5034140;28;20426;-75
2021/06/23 02:34:24;;;;;;;11.70;10.50;;;;;;;;;;5034733;28;20434;-75
2021/06/23 02:36:50;;;;;;;17.00;10.57;;;;;;;;;;5033223;28;20847;-76
2021/06/23 02:39:17;;;;;;;14.37;10.83;;;;;;;;;;5035596;28;20434;-75
2021/06/23 02:41:43;;;;;;;17.30;10.90;;;;;;;;;;5034595;28;20430;-74
2021/06/23 02:44:09;;;;;;;12.00;10.63;;;;;;;;;;5034230;28;20426;-75
2021/06/23 02:46:35;;;;;;;14.07;11.20;;;;;;;;;;5031512;28;20462;-75
2021/06/23 02:49:03;;;;;;;12.93;10.70;;;;;;;;;;5033546;28;20399;-75
2021/06/23 02:51:31;;;;;;;13.90;11.30;;;;;;;;;;5031566;28;20430;-75
2021/06/23 02:53:57;;;;;;;11.67;9.87;;;;;;;;;;5033786;28;20430;-75
2021/06/23 02:56:24;;;;;;;19.93;11.10;;;;;;;;;;5031813;28;20425;-74
2021/06/23 02:58:51;;;;;;;17.80;11.20;;;;;;;;;;5013897;28;20420;-75
2021/06/23 03:01:17;;;;;;;15.47;11.13;;;;;;;;;;5013491;28;20423;-74
2021/06/23 03:03:44;;;;;;;20.53;11.73;;;;;;;;;;5031226;28;20524;-74
2021/06/23 03:06:10;;;;;;;23.30;10.90;;;;;;;;;;5033281;28;20450;-74
2021/06/23 03:08:37;;;;;;;15.27;11.10;;;;;;;;;;5032354;28;20454;-74
2021/06/23 03:11:03;;;;;;;13.17;10.03;;;;;;;;;;5033419;28;20403;-74
2021/06/23 03:13:29;;;;;;;13.40;11.07;;;;;;;;;;5032468;28;20426;-74
2021/06/23 03:15:56;;;;;;;13.87;10.40;;;;;;;;;;5033374;28;21004;-73
2021/06/23 03:18:22;;;;;;;14.10;11.33;;;;;;;;;;5011934;28;20907;-73
2021/06/23 03:20:49;;;;;;;13.30;11.00;;;;;;;;;;5027361;28;20421;-73
2021/06/23 03:23:15;;;;;;;17.80;11.27;;;;;;;;;;5014662;28;20858;-74
2021/06/23 03:25:41;;;;;;;15.50;10.33;;;;;;;;;;5032793;28;20478;-74
2021/06/23 03:28:07;;;;;;;14.00;10.93;;;;;;;;;;5031643;28;20925;-74
2021/06/23 03:30:33;;;;;;;14.70;11.20;;;;;;;;;;5033621;28;20423;-74
2021/06/23 03:32:59;;;;;;;15.17;10.40;;;;;;;;;;5014770;28;20426;-74
2021/06/23 03:35:26;;;;;;;12.57;11.03;;;;;;;;;;5033371;28;20423;-74
2021/06/23 03:37:55;;;;;;;14.27;11.70;;;;;;;;;;5032023;28;20450;-74
2021/06/23 03:40:21;;;;;;;15.60;11.17;;;;;;;;;;5033092;28;20410;-74
2021/06/23 03:42:48;;;;;;;12.50;10.63;;;;;;;;;;5021823;28;20502;-74
2021/06/23 03:45:14;;;;;;;14.47;11.30;;;;;;;;;;5013415;28;20420;-74
2021/06/23 03:47:41;;;;;;;15.43;10.83;;;;;;;;;;5021120;28;20429;-73
2021/06/23 03:50:08;;;;;;;22.50;11.60;;;;;;;;;;5037296;28;20407;-72
2021/06/23 03:52:34;;;;;;;15.90;11.07;;;;;;;;;;5035410;28;20422;-72
2021/06/23 03:55:00;;;;;;;15.73;11.43;;;;;;;;;;5036843;28;20795;-72
2021/06/23 03:57:27;;;;;;;11.83;10.27;;;;;;;;;;5025799;28;20447;-71
2021/06/23 03:59:53;;;;;;;16.10;12.07;;;;;;;;;;5036309;28;20442;-72
2021/06/23 04:02:19;;;;;;;15.73;11.57;;;;;;;;;;5035441;28;20775;-72
2021/06/23 04:04:46;;;;;;;14.80;11.17;;;;;;;;;;5037863;28;20461;-73
2021/06/23 04:07:13;;;;;;;13.77;11.90;;;;;;;;;;5036958;28;20779;-73
2021/06/23 04:09:39;;;;;;;16.03;12.60;;;;;;;;;;5038525;28;20442;-72
2021/06/23 04:12:05;;;;;;;15.20;12.03;;;;;;;;;;5037547;28;20449;-72
2021/06/23 04:14:31;;;;;;;16.27;12.80;;;;;;;;;;5095335;22;21035;-70
2021/06/23 04:16:57;;;;;;;17.50;13.07;;;;;;;;;;5015330;28;20549;-69
2021/06/23 04:19:24;;;;;;;19.00;13.00;;;;;;;;;;5015993;28;20434;-70
2021/06/23 04:21:50;;;;;;;16.90;13.30;;;;;;;;;;5015276;28;20437;-69
2021/06/23 04:24:16;;;;;;;22.67;15.00;;;;;;;;;;5016324;28;20760;-70
2021/06/23 04:26:43;;;;;;;21.83;14.87;;;;;;;;;;5016310;28;20486;-70
2021/06/23 04:29:09;;;;;;;18.70;14.23;;;;;;;;;;5015510;28;20419;-70
2021/06/23 04:31:35;;;;;;;19.63;15.27;;;;;;;;;;5013179;28;20493;-70
2021/06/23 04:34:01;;;;;;;22.37;13.50;;;;;;;;;;5016071;28;20424;-70
2021/06/23 04:36:27;;;;;;;25.83;17.13;;;;;;;;;;5015334;28;20838;-71
2021/06/23 04:38:53;;;;;;;29.10;17.37;;;;;;;;;;5015060;28;20450;-70
2021/06/23 04:41:20;;;;;;;23.93;16.60;;;;;;;;;;5016027;28;20400;-70
2021/06/23 04:43:46;;;;;;;30.37;19.40;;;;;;;;;;5014957;28;20451;-70
2021/06/23 04:46:12;;;;;;;32.87;18.50;;;;;;;;;;5014666;28;20780;-70
2021/06/23 04:48:38;;;;;;;28.87;19.20;;;;;;;;;;5013731;28;20432;-70
2021/06/23 04:51:04;;;;;;;44.73;25.60;;;;;;;;;;5016045;28;20403;-70
2021/06/23 04:53:30;;;;;;;36.10;22.63;;;;;;;;;;5010594;28;20490;-70
2021/06/23 04:55:57;;;;;;;37.93;23.97;;;;;;;;;;4996391;28;20423;-70
2021/06/23 04:58:24;;;;;;;41.77;25.30;;;;;;;;;;5005979;28;20454;-70
2021/06/23 05:00:50;;;;;;;51.57;28.90;;;;;;;;;;5015462;28;20412;-70
2021/06/23 05:03:16;;;;;;;50.03;25.00;;;;;;;;;;5014683;28;20430;-70
2021/06/23 05:05:42;;;;;;;48.10;27.87;;;;;;;;;;5013593;28;20444;-70
2021/06/23 05:08:08;;;;;;;46.47;28.13;;;;;;;;;;5015241;28;20450;-70
2021/06/23 05:10:34;;;;;;;45.20;27.77;;;;;;;;;;5015967;28;20447;-70
2021/06/23 05:13:00;;;;;;;40.37;27.10;;;;;;;;;;5015065;28;20450;-70
2021/06/23 05:15:27;;;;;;;46.30;27.67;;;;;;;;;;5016444;28;20824;-69
2021/06/23 05:17:53;;;;;;;41.33;27.10;;;;;;;;;;5014707;28;20458;-70
2021/06/23 05:20:19;;;;;;;43.10;25.03;;;;;;;;;;5016560;28;20900;-69
2021/06/23 05:22:49;;;;;;;34.30;24.57;;;;;;;;;;5014475;28;20436;-70
2021/06/23 05:25:15;;;;;;;33.67;24.60;;;;;;;;;;5015554;28;20474;-69
2021/06/23 05:27:41;;;;;;;29.17;23.13;;;;;;;;;;5016030;28;20924;-69
2021/06/23 05:30:08;;;;;;;33.07;24.47;;;;;;;;;;5011392;28;20419;-69
2021/06/23 05:32:34;;;;;;;29.03;23.63;;;;;;;;;;5014724;28;20404;-69
2021/06/23 05:35:00;;;;;;;30.43;22.10;;;;;;;;;;5014747;28;20493;-69
2021/06/23 05:37:26;;;;;;;27.87;21.93;;;;;;;;;;5013962;28;20890;-70
2021/06/23 05:39:53;;;;;;;26.60;21.27;;;;;;;;;;5013516;28;20923;-69
2021/06/23 05:42:19;;;;;;;26.27;19.50;;;;;;;;;;5030443;28;20408;-69
2021/06/23 05:44:45;;;;;;;24.20;19.37;;;;;;;;;;5015789;28;20447;-70
2021/06/23 05:47:11;;;;;;;25.40;20.83;;;;;;;;;;5016267;28;20404;-68
2021/06/23 05:49:37;;;;;;;28.50;19.90;;;;;;;;;;5012220;28;20435;-69
2021/06/23 05:52:04;;;;;;;23.60;17.97;;;;;;;;;;5016780;28;20404;-68
2021/06/23 05:54:30;;;;;;;21.27;17.20;;;;;;;;;;5014775;28;20475;-71
2021/06/23 05:56:57;;;;;;;17.43;15.67;;;;;;;;;;5013063;28;20932;-70
2021/06/23 05:59:23;;;;;;;17.93;14.73;;;;;;;;;;5013839;28;20489;-68
2021/06/23 06:01:49;;;;;;;17.17;14.33;;;;;;;;;;5013264;28;20403;-68
2021/06/23 06:04:15;;;;;;;15.57;13.23;;;;;;;;;;5013335;28;20538;-70
2021/06/23 06:06:41;;;;;;;16.53;13.40;;;;;;;;;;5014669;28;20399;-70
2021/06/23 06:09:07;;;;;;;15.60;12.80;;;;;;;;;;5013946;28;20436;-70
2021/06/23 06:11:33;;;;;;;16.20;12.67;;;;;;;;;;5013772;28;20444;-70
2021/06/23 06:13:59;;;;;;;13.90;11.83;;;;;;;;;;5012100;28;20482;-71
2021/06/23 06:16:26;;;;;;;15.67;12.37;;;;;;;;;;5012569;28;20438;-70
2021/06/23 06:18:52;;;;;;;13.10;11.33;;;;;;;;;;5013476;28;20529;-70
2021/06/23 06:21:18;;;;;;;14.63;13.13;;;;;;;;;;5014377;28;20947;-70
2021/06/23 06:23:44;;;;;;;15.30;11.40;;;;;;;;;;5013822;28;20787;-70
2021/06/23 06:26:10;;;;;;;13.60;11.70;;;;;;;;;;5013975;28;20416;-70
2021/06/23 06:28:38;;;;;;;14.10;12.70;;;;;;;;;;5013257;28;20483;-70
2021/06/23 06:31:04;;;;;;;28.00;13.37;;;;;;;;;;5014280;28;20888;-70
2021/06/23 06:33:30;;;;;;;12.20;10.90;;;;;;;;;;5013310;28;20434;-70
2021/06/23 06:35:56;;;;;;;12.57;11.10;;;;;;;;;;5013695;28;20450;-70
2021/06/23 06:38:22;;;;;;;12.03;10.23;;;;;;;;;;5013224;28;20501;-73
2021/06/23 06:40:48;;;;;;;11.37;10.13;;;;;;;;;;5014259;28;20422;-69
2021/06/23 06:43:15;;;;;;;13.23;11.83;;;;;;;;;;5012257;28;20776;-69
2021/06/23 06:45:41;;;;;;;12.03;10.27;;;;;;;;;;5012664;28;20448;-69
2021/06/23 06:48:07;;;;;;;12.10;10.90;;;;;;;;;;5013765;28;20407;-69
2021/06/23 06:50:33;;;;;;;12.43;11.13;;;;;;;;;;5010386;28;20451;-69
2021/06/23 06:52:59;;;;;;;14.93;11.97;;;;;;;;;;5012245;28;20427;-68
2021/06/23 06:55:26;;;;;;;11.57;10.40;;;;;;;;;;5010869;28;21016;-67
2021/06/23 06:57:52;;;;;;;15.13;11.03;;;;;;;;;;5010648;28;20455;-67
2021/06/23 07:00:19;;;;;;;13.80;11.70;;;;;;;;;;5001912;28;20474;-67
2021/06/23 07:02:46;;;;;;;10.67;8.27;;;;;;;;;;5003216;28;20426;-67
2021/06/23 07:05:12;;;;;;;8.80;7.90;;;;;;;;;;5010619;28;20986;-68
2021/06/23 07:07:38;;;;;;;8.30;7.47;;;;;;;;;;5012309;28;20482;-67
2021/06/23 07:10:05;;;;;;;9.93;9.03;;;;;;;;;;5005506;28;20423;-66
2021/06/23 07:12:32;;;;;;;8.40;7.60;;;;;;;;;;5011236;28;21181;-67
2021/06/23 07:14:58;;;;;;;8.67;7.20;;;;;;;;;;5011401;28;20475;-66
2021/06/23 07:17:24;;;;;;;7.97;7.10;;;;;;;;;;5011046;28;20470;-67
2021/06/23 07:19:50;;;;;;;11.80;8.30;;;;;;;;;;5007263;28;20431;-71
2021/06/23 07:22:16;;;;;;;8.90;6.93;;;;;;;;;;5010278;28;20411;-69
2021/06/23 07:24:42;;;;;;;9.67;8.67;;;;;;;;;;5008455;28;20455;-73
2021/06/23 07:27:08;;;;;;;8.27;7.17;;;;;;;;;;5010845;28;20412;-72
2021/06/23 07:29:34;;;;;;;8.40;7.27;;;;;;;;;;5011500;28;20432;-74
2021/06/23 07:32:07;;;;;;;8.30;6.67;;;;;;;;;;5012111;28;20427;-73
2021/06/23 07:37:07;;;;;;;12.00;8.00;;;;;;;;;;5010626;28;20494;-70
2021/06/23 07:39:34;;;;;;;10.40;9.40;;;;;;;;;;5020950;28;20467;-71
2021/06/23 07:42:01;;;;;;;9.10;8.17;;;;;;;;;;5011246;28;20408;-71
2021/06/23 07:44:33;;;;;;;8.57;7.77;;;;;;;;;;5007377;28;20443;-70
2021/06/23 07:47:02;;;;;;;7.83;7.03;;;;;;;;;;5010046;28;20427;-68
2021/06/23 07:49:31;;;;;;;8.97;7.73;;;;;;;;;;5004898;28;20553;-72
2021/06/23 07:55:09;;;;;;;8.90;7.37;;;;;;;;;;5009236;28;20569;-72
2021/06/23 08:13:47;;;;;;;8.60;6.90;;;;;;;;;;5009732;28;20538;-73
2021/06/23 08:16:13;;;;;;;11.03;6.63;;;;;;;;;;5007105;28;20912;-72
2021/06/23 08:18:40;;;;;;;5.80;5.20;;;;;;;;;;5023700;28;20506;-71
2021/06/23 08:21:06;;;;;;;8.10;5.30;;;;;;;;;;5009775;28;20427;-72
2021/06/23 08:23:32;;;;;;;7.53;5.23;;;;;;;;;;5009331;28;20537;-72
2021/06/23 08:25:58;;;;;;;6.03;5.40;;;;;;;;;;5003108;28;20443;-71
2021/06/23 08:28:24;;;;;;;10.27;7.00;;;;;;;;;;5016508;28;20440;-73
2021/06/23 08:30:50;;;;;;;5.40;4.90;;;;;;;;;;5023252;28;20434;-70
2021/06/23 08:33:17;;;;;;;4.67;3.57;;;;;;;;;;5009137;28;20431;-70
2021/06/23 08:35:43;;;;;;;5.53;4.50;;;;;;;;;;5013825;28;20459;-71
2021/06/23 08:38:09;;;;;;;5.60;4.97;;;;;;;;;;5009192;28;20977;-71
2021/06/23 08:40:35;;;;;;;5.47;4.10;;;;;;;;;;5010628;28;20435;-73
2021/06/23 08:43:01;;;;;;;8.10;4.60;;;;;;;;;;5012868;28;20459;-72
2021/06/23 08:45:28;;;;;;;5.23;4.57;;;;;;;;;;5011550;28;20963;-73
2021/06/23 08:47:54;;;;;;;5.50;4.20;;;;;;;;;;5014047;28;20486;-74
2021/06/23 08:50:22;;;;;;;8.33;4.73;;;;;;;;;;5013250;28;20477;-73
2021/06/23 08:52:48;;;;;;;4.57;4.17;;;;;;;;;;5005252;28;20466;-76
2021/06/23 08:55:19;;;;;;;4.20;3.80;;;;;;;;;;5011037;28;20559;-70
2021/06/23 08:57:45;;;;;;;4.60;4.20;;;;;;;;;;5013988;28;20455;-70
2021/06/23 09:00:11;;;;;;;5.17;4.40;;;;;;;;;;5012159;28;20509;-70
2021/06/23 09:02:37;;;;;;;5.93;4.53;;;;;;;;;;4995513;28;20435;-73
2021/06/23 09:05:14;;;;;;;5.30;4.27;;;;;;;;;;5008820;28;20443;-71
2021/06/23 09:07:53;;;;;;;3.93;3.53;;;;;;;;;;5014584;28;20726;-72
2021/06/23 09:10:22;;;;;;;5.27;4.37;;;;;;;;;;5013447;28;20428;-71
2021/06/23 09:13:09;;;;;;;3.87;3.40;;;;;;;;;;5013608;28;20431;-74
2021/06/23 09:15:39;;;;;;;5.93;4.30;;;;;;;;;;5006826;28;20470;-73
2021/06/23 09:18:19;;;;;;;4.90;3.43;;;;;;;;;;5012382;28;20447;-73
2021/06/23 09:20:46;;;;;;;4.70;3.27;;;;;;;;;;5011764;28;20419;-72
2021/06/23 09:23:13;;;;;;;4.50;3.67;;;;;;;;;;5017705;28;20764;-71
2021/06/23 09:25:44;;;;;;;4.07;3.67;;;;;;;;;;5026351;28;20478;-70
2021/06/23 09:28:15;;;;;;;6.60;4.20;;;;;;;;;;5028059;28;20403;-70
2021/06/23 09:30:43;;;;;;;4.40;3.90;;;;;;;;;;5010790;28;20440;-71
2021/06/23 09:33:15;;;;;;;4.93;3.73;;;;;;;;;;5010317;28;20467;-72
2021/06/23 09:35:57;;;;;;;6.03;4.20;;;;;;;;;;5017324;28;20470;-72
2021/06/23 09:38:36;;;;;;;5.87;3.83;;;;;;;;;;5020694;28;20545;-71
2021/06/23 09:41:17;;;;;;;4.10;3.70;;;;;;;;;;5015019;28;20419;-68
2021/06/23 09:43:43;;;;;;;6.70;3.80;;;;;;;;;;5002516;28;20772;-69
2021/06/23 09:46:30;;;;;;;4.80;3.30;;;;;;;;;;5010087;28;20741;-72
2021/06/23 09:49:05;;;;;;;3.43;2.57;;;;;;;;;;5013376;28;20412;-74
2021/06/23 09:51:38;;;;;;;4.13;3.50;;;;;;;;;;5007409;28;20433;-75
2021/06/23 09:54:06;;;;;;;4.00;3.30;;;;;;;;;;5010634;28;20467;-75
2021/06/23 09:56:36;;;;;;;4.10;3.30;;;;;;;;;;5007997;28;20432;-73
2021/06/23 09:59:03;;;;;;;5.00;3.93;;;;;;;;;;5001061;28;20471;-72
2021/06/23 10:01:30;;;;;;;5.60;4.37;;;;;;;;;;5008971;28;20946;-73
2021/06/23 10:03:58;;;;;;;6.13;4.07;;;;;;;;;;5010413;28;22216;-73
2021/06/23 10:06:29;;;;;;;4.40;3.37;;;;;;;;;;5010762;28;20427;-72
2021/06/23 10:09:13;;;;;;;4.77;3.73;;;;;;;;;;5021107;28;20851;-68
2021/06/23 10:11:39;;;;;;;6.47;4.53;;;;;;;;;;5008663;28;20436;-75
2021/06/23 10:14:07;;;;;;;5.10;3.70;;;;;;;;;;5013176;28;20456;-74
2021/06/23 10:16:34;;;;;;;7.77;4.27;;;;;;;;;;5010072;28;20435;-72
2021/06/23 10:19:00;;;;;;;3.60;3.27;;;;;;;;;;5012184;28;20462;-72
2021/06/23 10:21:29;;;;;;;5.93;4.40;;;;;;;;;;5011746;28;20419;-71
2021/06/23 10:23:57;;;;;;;5.93;4.83;;;;;;;;;;5011406;28;20905;-67
2021/06/23 10:26:24;;;;;;;6.10;4.40;;;;;;;;;;5012295;28;20989;-67
2021/06/23 10:28:50;;;;;;;4.73;4.23;;;;;;;;;;5013520;28;20427;-64
2021/06/23 10:31:17;;;;;;;6.17;3.87;;;;;;;;;;5011878;28;20471;-74
2021/06/23 10:33:43;;;;;;;8.33;5.23;;;;;;;;;;5011416;28;20424;-72
2021/06/23 10:36:09;;;;;;;5.00;4.00;;;;;;;;;;5009631;28;20530;-72
2021/06/23 10:38:36;;;;;;;5.60;4.13;;;;;;;;;;5012658;28;20978;-71
2021/06/23 10:41:03;;;;;;;4.70;3.70;;;;;;;;;;5012357;28;20432;-73
2021/06/23 10:43:29;;;;;;;5.30;3.70;;;;;;;;;;5013085;28;20420;-72
2021/06/23 10:45:56;;;;;;;3.90;3.20;;;;;;;;;;5011930;28;20458;-74
2021/06/23 10:48:22;;;;;;;3.90;3.20;;;;;;;;;;5011346;28;20443;-74
2021/06/23 10:50:48;;;;;;;4.20;3.70;;;;;;;;;;5011749;28;22169;-74
2021/06/23 10:53:29;;;;;;;4.33;3.93;;;;;;;;;;5011753;28;21216;-76
2021/06/23 10:55:56;;;;;;;4.97;4.00;;;;;;;;;;5011705;28;20958;-74
2021/06/23 10:58:27;;;;;;;4.43;4.00;;;;;;;;;;5012678;28;20497;-74
2021/06/23 11:01:05;;;;;;;6.97;3.33;;;;;;;;;;5010996;28;20427;-74
2021/06/23 11:03:31;;;;;;;4.10;3.63;;;;;;;;;;5011702;28;20438;-74
2021/06/23 11:05:56;;;;;;;5.17;4.30;;;;;;;;;;5010086;28;20545;-73
2021/06/23 11:08:26;;;;;;;6.07;3.50;;;;;;;;;;5012831;28;20860;-75
2021/06/23 11:10:52;;;;;;;5.40;4.13;;;;;;;;;;5009515;28;20427;-71
2021/06/23 11:13:19;;;;;;;6.87;3.67;;;;;;;;;;5011447;28;20499;-69
2021/06/23 11:15:49;;;;;;;4.33;3.73;;;;;;;;;;5005621;28;20472;-69
2021/06/23 11:18:19;;;;;;;4.90;3.70;;;;;;;;;;5011094;28;20482;-73
2021/06/23 11:20:46;;;;;;;4.77;4.03;;;;;;;;;;5007561;28;20808;-73
2021/06/23 11:23:31;;;;;;;5.17;3.50;;;;;;;;;;5012002;28;20420;-72
2021/06/23 11:25:57;;;;;;;6.03;3.90;;;;;;;;;;5011360;28;20447;-73
2021/06/23 11:28:27;;;;;;;4.20;3.80;;;;;;;;;;5010687;28;20432;-72
2021/06/23 11:30:53;;;;;;;4.20;3.80;;;;;;;;;;5005227;28;20501;-72
2021/06/23 11:33:28;;;;;;;4.40;3.47;;;;;;;;;;5014749;28;20454;-71
2021/06/23 11:35:58;;;;;;;4.37;3.37;;;;;;;;;;5013158;28;20447;-72
2021/06/23 11:38:24;;;;;;;5.47;3.83;;;;;;;;;;5013433;28;20463;-72
2021/06/23 11:40:51;;;;;;;4.73;4.03;;;;;;;;;;5011782;28;20438;-72
2021/06/23 11:43:17;;;;;;;3.37;2.90;;;;;;;;;;5010199;28;20981;-73
2021/06/23 11:45:43;;;;;;;6.13;3.53;;;;;;;;;;5010424;28;20955;-73
2021/06/23 11:48:09;;;;;;;4.53;3.10;;;;;;;;;;5003917;28;20420;-72
2021/06/23 11:50:35;;;;;;;4.50;3.27;;;;;;;;;;5011347;28;20519;-72
2021/06/23 11:53:06;;;;;;;4.83;3.13;;;;;;;;;;4995946;28;20429;-72
2021/06/23 11:55:32;;;;;;;3.20;2.60;;;;;;;;;;5005468;28;20845;-73
2021/06/23 11:57:59;;;;;;;4.93;3.00;;;;;;;;;;5009537;28;20484;-71
2021/06/23 12:00:26;;;;;;;3.80;3.13;;;;;;;;;;5010696;28;20511;-72
2021/06/23 12:02:52;;;;;;;3.37;3.07;;;;;;;;;;5011930;28;20396;-72
2021/06/23 12:05:18;;;;;;;2.73;2.53;;;;;;;;;;5009934;28;20454;-73
2021/06/23 12:07:45;;;;;;;3.90;2.40;;;;;;;;;;5010728;28;20419;-73
2021/06/23 12:10:11;;;;;;;4.00;2.93;;;;;;;;;;5014258;28;20838;-73
2021/06/23 12:12:37;;;;;;;3.30;3.00;;;;;;;;;;5014140;28;20412;-73
2021/06/23 12:15:06;;;;;;;4.27;2.93;;;;;;;;;;5006208;28;20463;-72
2021/06/23 12:17:32;;;;;;;3.50;3.20;;;;;;;;;;5014812;28;20976;-70
2021/06/23 12:19:58;;;;;;;5.40;2.83;;;;;;;;;;5012551;28;20439;-76
2021/06/23 12:22:24;;;;;;;7.73;3.17;;;;;;;;;;5013407;28;20910;-76
2021/06/23 12:24:51;;;;;;;3.50;2.83;;;;;;;;;;5014747;28;20454;-73
2021/06/23 12:27:17;;;;;;;4.43;2.93;;;;;;;;;;5013492;28;20431;-72
2021/06/23 12:29:43;;;;;;;3.10;2.40;;;;;;;;;;5014309;28;20422;-74
2021/06/23 12:32:09;;;;;;;6.80;3.30;;;;;;;;;;5005274;28;20477;-76
2021/06/23 12:34:35;;;;;;;4.43;3.20;;;;;;;;;;5028492;28;20450;-74
2021/06/23 12:37:01;;;;;;;4.00;2.93;;;;;;;;;;5013560;28;20435;-73
2021/06/23 12:39:27;;;;;;;4.27;2.60;;;;;;;;;;5014485;28;20427;-73
2021/06/23 12:41:54;;;;;;;3.83;3.20;;;;;;;;;;5012070;28;20820;-73
2021/06/23 12:44:20;;;;;;;4.00;3.60;;;;;;;;;;5014545;28;20568;-73
2021/06/23 12:46:46;;;;;;;4.47;2.93;;;;;;;;;;5012324;28;20461;-68
2021/06/23 12:49:13;;;;;;;3.97;3.40;;;;;;;;;;5013669;28;20419;-72
2021/06/23 12:51:39;;;;;;;6.47;2.97;;;;;;;;;;5012524;28;20432;-73
2021/06/23 12:54:05;;;;;;;5.90;3.00;;;;;;;;;;5008053;28;20476;-70
2021/06/23 12:56:31;;;;;;;4.70;3.70;;;;;;;;;;5010452;28;20432;-71
2021/06/23 12:58:58;;;;;;;2.93;2.63;;;;;;;;;;5013985;28;20462;-73
2021/06/23 13:01:24;;;;;;;4.33;3.93;;;;;;;;;;5011171;28;20882;-69
2021/06/23 13:03:50;;;;;;;6.67;3.43;;;;;;;;;;5014984;28;20399;-70
2021/06/23 13:06:16;;;;;;;3.60;3.30;;;;;;;;;;5013768;28;20463;-72
2021/06/23 13:08:42;;;;;;;4.03;3.20;;;;;;;;;;5013079;28;20443;-75
2021/06/23 13:11:08;;;;;;;5.00;3.93;;;;;;;;;;5012174;28;20526;-75
2021/06/23 13:13:35;;;;;;;6.00;4.00;;;;;;;;;;5013155;28;20419;-71
2021/06/23 13:16:02;;;;;;;5.90;3.40;;;;;;;;;;5008403;28;20846;-71
2021/06/23 13:18:28;;;;;;;5.60;3.67;;;;;;;;;;5012907;28;20491;-71
2021/06/23 13:20:54;;;;;;;4.30;3.90;;;;;;;;;;5012940;28;20538;-72
2021/06/23 13:23:21;;;;;;;3.77;3.43;;;;;;;;;;5013147;28;20427;-71
2021/06/23 13:25:48;;;;;;;7.17;5.00;;;;;;;;;;5012225;28;20439;-72
2021/06/23 13:28:14;;;;;;;4.30;3.30;;;;;;;;;;5012181;28;20439;-71
2021/06/23 13:30:40;;;;;;;4.07;3.50;;;;;;;;;;5015073;28;20504;-68
2021/06/23 13:33:06;;;;;;;4.50;3.47;;;;;;;;;;5011669;28;20439;-71
2021/06/23 13:35:32;;;;;;;3.80;2.80;;;;;;;;;;5028217;28;20834;-67
2021/06/23 13:37:58;;;;;;;6.03;3.93;;;;;;;;;;5004330;28;20456;-67
2021/06/23 13:40:25;;;;;;;8.30;4.70;;;;;;;;;;5011595;28;20478;-67
2021/06/23 13:42:52;;;;;;;5.77;3.53;;;;;;;;;;5010041;28;20459;-72
2021/06/23 13:45:19;;;;;;;7.20;3.90;;;;;;;;;;5012421;28;20429;-71
2021/06/23 13:47:45;;;;;;;4.63;4.13;;;;;;;;;;5011868;28;20482;-71
2021/06/23 13:50:15;;;;;;;4.87;4.33;;;;;;;;;;5011641;28;20463;-73
2021/06/23 13:52:42;;;;;;;5.60;4.13;;;;;;;;;;5012616;28;20432;-73
2021/06/23 13:55:08;;;;;;;5.10;4.37;;;;;;;;;;5012662;28;20459;-73
2021/06/23 13:57:38;;;;;;;5.20;4.30;;;;;;;;;;5008736;28;20459;-73
2021/06/23 14:00:05;;;;;;;4.83;4.27;;;;;;;;;;5020987;28;20538;-73
2021/06/23 14:02:31;;;;;;;4.80;4.10;;;;;;;;;;5006800;28;20432;-75
2021/06/23 14:04:57;;;;;;;5.07;4.10;;;;;;;;;;5011244;28;20955;-70
2021/06/23 14:07:23;;;;;;;5.17;4.27;;;;;;;;;;5011135;28;21063;-70
2021/06/23 14:09:49;;;;;;;6.67;4.40;;;;;;;;;;5005436;28;20438;-71
2021/06/23 14:12:15;;;;;;;7.30;3.73;;;;;;;;;;5013421;28;20490;-71
2021/06/23 14:14:42;;;;;;;8.27;3.97;;;;;;;;;;5011457;28;20495;-69
2021/06/23 14:17:08;;;;;;;4.30;3.30;;;;;;;;;;5008364;28;20507;-71
2021/06/23 14:19:34;;;;;;;6.33;3.73;;;;;;;;;;5012964;28;20482;-69
2021/06/23 14:22:00;;;;;;;6.87;3.10;;;;;;;;;;5011801;28;20847;-70
2021/06/23 14:24:27;;;;;;;4.40;3.30;;;;;;;;;;5013600;28;20854;-69
2021/06/23 14:26:53;;;;;;;4.47;3.17;;;;;;;;;;5012648;28;20515;-70
2021/06/23 14:29:19;;;;;;;6.50;3.63;;;;;;;;;;5013945;28;20419;-71
2021/06/23 14:31:45;;;;;;;5.60;3.77;;;;;;;;;;5010177;28;20427;-72
2021/06/23 14:34:11;;;;;;;3.60;3.03;;;;;;;;;;5013215;28;20522;-73
2021/06/23 14:36:37;;;;;;;4.37;3.97;;;;;;;;;;5011710;28;20474;-72
2021/06/23 14:39:04;;;;;;;4.30;3.30;;;;;;;;;;5012019;28;20458;-70
2021/06/23 14:41:30;;;;;;;5.50;3.53;;;;;;;;;;5010929;28;20434;-72
2021/06/23 14:43:56;;;;;;;4.33;3.23;;;;;;;;;;5011600;28;20951;-73
2021/06/23 14:46:23;;;;;;;3.73;3.13;;;;;;;;;;5012580;28;20510;-73
2021/06/23 14:48:49;;;;;;;4.80;3.30;;;;;;;;;;5011815;28;20462;-69
2021/06/23 14:51:15;;;;;;;5.30;3.70;;;;;;;;;;5011838;28;20916;-71
2021/06/23 14:53:41;;;;;;;3.37;3.07;;;;;;;;;;5013152;28;20501;-73