Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:21;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;5089823;28;20637;-68
2021/07/05 00:04:47;;;;;;;1.90;1.60;;;18.90;99.90;;;;;;5090730;28;20164;-68
2021/07/05 00:07:14;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5090662;28;20171;-68
2021/07/05 00:09:41;;;;;;;0.80;0.65;;;18.80;99.90;;;;;;5072678;28;20176;-68
2021/07/05 00:12:08;;;;;;;0.77;0.60;;;18.80;99.90;;;;;;5090686;28;20188;-69
2021/07/05 00:14:34;;;;;;;1.00;1.00;;;18.80;99.90;;;;;;5090539;28;20212;-68
2021/07/05 00:17:01;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5090549;28;20519;-69
2021/07/05 00:19:27;;;;;;;1.05;0.85;;;18.80;99.90;;;;;;5090447;28;20161;-68
2021/07/05 00:21:54;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5090385;28;20167;-69
2021/07/05 00:24:20;;;;;;;1.27;1.17;;;18.60;99.90;;;;;;5090264;28;20163;-69
2021/07/05 00:26:46;;;;;;;2.85;0.50;;;18.50;99.90;;;;;;5072203;28;20266;-69
2021/07/05 00:29:13;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5090317;28;20524;-69
2021/07/05 00:31:39;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5090103;28;20187;-69
2021/07/05 00:34:06;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5090145;28;20160;-69
2021/07/05 00:36:32;;;;;;;2.22;2.03;;;18.60;99.90;;;;;;5090108;28;20184;-69
2021/07/05 00:38:58;;;;;;;0.80;0.80;;;18.70;99.90;;;;;;5084459;28;20206;-69
2021/07/05 00:41:24;;;;;;;1.20;0.95;;;18.60;99.90;;;;;;5076735;28;20169;-68
2021/07/05 00:43:50;;;;;;;0.63;0.63;;;18.70;99.90;;;;;;5085536;28;20164;-69
2021/07/05 00:46:16;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5088888;28;20222;-68
2021/07/05 00:48:42;;;;;;;0.88;0.88;;;18.80;99.90;;;;;;5069803;28;20247;-69
2021/07/05 00:51:09;;;;;;;0.65;0.65;;;18.90;99.90;;;;;;5069582;28;20168;-69
2021/07/05 00:53:34;;;;;;;2.38;1.77;;;18.90;99.90;;;;;;5069659;28;20161;-68
2021/07/05 00:56:01;;;;;;;1.35;1.30;;;19.00;99.90;;;;;;5080348;28;20197;-69
2021/07/05 00:58:26;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5089972;28;20160;-69
2021/07/05 01:00:52;;;;;;;0.43;0.43;;;19.00;99.90;;;;;;5089632;28;20213;-68
2021/07/05 01:03:18;;;;;;;0.63;0.43;;;18.90;99.90;;;;;;5089488;28;20699;-68
2021/07/05 01:05:44;;;;;;;1.13;0.85;;;18.80;99.90;;;;;;5089471;28;20202;-68
2021/07/05 01:08:10;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5089601;28;20160;-68
2021/07/05 01:10:36;;;;;;;1.25;0.75;;;18.80;99.90;;;;;;5089542;28;20187;-69
2021/07/05 01:13:03;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5078858;28;20199;-69
2021/07/05 01:15:32;;;;;;;1.75;1.58;;;18.70;99.90;;;;;;5051293;28;20260;-68
2021/07/05 01:18:02;;;;;;;1.00;1.00;;;18.60;99.90;;;;;;5051520;28;20199;-68
2021/07/05 01:20:30;;;;;;;0.98;0.98;;;18.50;99.90;;;;;;5051449;28;20172;-69
2021/07/05 01:22:56;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5069231;28;20187;-68
2021/07/05 01:25:25;;;;;;;0.38;0.25;;;18.50;99.90;;;;;;5069180;28;20189;-69
2021/07/05 01:27:52;;;;;;;1.20;1.02;;;18.40;99.90;;;;;;5069211;28;20165;-69
2021/07/05 01:30:20;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5069150;28;20187;-68
2021/07/05 01:32:47;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5051099;28;20259;-68
2021/07/05 01:35:14;;;;;;;0.63;0.47;;;18.30;99.90;;;;;;5069097;28;20192;-67
2021/07/05 01:37:41;;;;;;;0.50;0.30;;;18.30;99.90;;;;;;5069129;28;20179;-68
2021/07/05 01:40:14;;;;;;;1.42;1.35;;;18.30;99.90;;;;;;5088716;28;20180;-68
2021/07/05 01:42:40;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5089228;28;20160;-68
2021/07/05 01:45:07;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5086516;28;20195;-66
2021/07/05 01:47:33;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5082037;28;20275;-69
2021/07/05 01:49:59;;;;;;;0.68;0.68;;;18.40;99.90;;;;;;5088997;28;20156;-67
2021/07/05 01:52:25;;;;;;;0.45;0.45;;;18.40;99.90;;;;;;5089117;28;20203;-67
2021/07/05 01:54:50;;;;;;;3.47;1.15;;;18.40;99.90;;;;;;5089069;28;20156;-69
2021/07/05 01:57:25;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5088959;28;20194;-69
2021/07/05 01:59:54;;;;;;;2.15;1.92;;;18.30;99.90;;;;;;5089059;28;20159;-69
2021/07/05 02:02:20;;;;;;;0.85;0.82;;;18.30;99.90;;;;;;5089024;28;20241;-69
2021/07/05 02:04:47;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5088989;28;20152;-69
2021/07/05 02:07:13;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5088844;28;20192;-67
2021/07/05 02:09:40;;;;;;;0.57;0.57;;;18.20;99.90;;;;;;5088919;28;20156;-69
2021/07/05 02:12:06;;;;;;;0.65;0.65;;;18.20;99.90;;;;;;5070767;28;20211;-69
2021/07/05 02:14:32;;;;;;;1.02;0.45;;;18.30;99.90;;;;;;5088918;28;20152;-69
2021/07/05 02:16:58;;;;;;;1.25;1.08;;;18.20;99.90;;;;;;5088761;28;20191;-69
2021/07/05 02:19:24;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5088819;28;20156;-69
2021/07/05 02:21:50;;;;;;;0.95;0.95;;;18.10;99.90;;;;;;5088876;28;20163;-69
2021/07/05 02:24:16;;;;;;;1.67;1.58;;;18.20;99.90;;;;;;5089737;28;20613;-67
2021/07/05 02:26:43;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;5092484;28;20195;-69
2021/07/05 02:29:10;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;5092596;28;20182;-67
2021/07/05 02:31:36;;;;;;;1.48;1.33;;;18.20;99.90;;;;;;5092262;28;20215;-69
2021/07/05 02:34:04;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5092210;28;20175;-67
2021/07/05 02:36:30;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5092258;28;20253;-67
2021/07/05 02:38:56;;;;;;;1.27;0.63;;;18.20;99.90;;;;;;5067069;28;20215;-68
2021/07/05 02:41:22;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5072167;28;20183;-69
2021/07/05 02:43:48;;;;;;;2.65;1.75;;;18.30;99.90;;;;;;5054084;28;20161;-69
2021/07/05 02:46:14;;;;;;;0.77;0.65;;;18.30;99.90;;;;;;5074195;28;20248;-69
2021/07/05 02:48:41;;;;;;;1.05;1.00;;;18.20;99.90;;;;;;5091943;28;20160;-69
2021/07/05 02:51:09;;;;;;;0.63;0.63;;;18.20;99.90;;;;;;5092106;28;20243;-69
2021/07/05 02:53:36;;;;;;;1.77;0.73;;;18.10;99.90;;;;;;5074044;28;20179;-69
2021/07/05 02:56:04;;;;;;;3.03;1.60;;;18.10;99.90;;;;;;5091753;28;20215;-69
2021/07/05 02:58:30;;;;;;;0.77;0.77;;;18.10;99.90;;;;;;5091943;28;20498;-69
2021/07/05 03:01:00;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5091928;28;20187;-69
2021/07/05 03:03:26;;;;;;;0.65;0.43;;;18.10;99.90;;;;;;5091749;28;20207;-69
2021/07/05 03:05:53;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5073702;28;20234;-69
2021/07/05 03:08:20;;;;;;;2.00;1.38;;;18.10;99.90;;;;;;5091762;28;20157;-69
2021/07/05 03:10:47;;;;;;;1.30;0.88;;;18.00;99.90;;;;;;5091580;28;20259;-69
2021/07/05 03:13:16;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5073582;28;20233;-69
2021/07/05 03:15:44;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5091491;28;20191;-69
2021/07/05 03:18:10;;;;;;;1.25;0.80;;;17.90;99.90;;;;;;5091395;28;20564;-69
2021/07/05 03:20:48;;;;;;;1.58;1.48;;;17.90;99.90;;;;;;5091697;28;20168;-69
2021/07/05 03:23:16;;;;;;;1.17;1.02;;;18.00;99.90;;;;;;5091336;28;20159;-69
2021/07/05 03:25:43;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5091504;28;20298;-69
2021/07/05 03:28:12;;;;;;;1.38;1.27;;;18.10;99.90;;;;;;5091398;28;20160;-68
2021/07/05 03:30:40;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5073388;28;20172;-69
2021/07/05 03:33:07;;;;;;;3.80;1.17;;;18.10;99.90;;;;;;5091312;28;20241;-69
2021/07/05 03:35:35;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5090933;28;20210;-69
2021/07/05 03:38:03;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;5091128;28;20172;-69
2021/07/05 03:40:32;;;;;;;1.05;1.05;;;18.10;99.90;;;;;;5074202;28;20169;-69
2021/07/05 03:43:00;;;;;;;0.85;0.85;;;18.00;99.90;;;;;;5070871;28;20156;-68
2021/07/05 03:45:28;;;;;;;1.55;0.75;;;18.10;99.90;;;;;;5070593;28;20227;-68
2021/07/05 03:47:55;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;5052770;28;20265;-69
2021/07/05 03:50:21;;;;;;;1.05;1.05;;;18.00;99.90;;;;;;5070871;28;20167;-68
2021/07/05 03:52:49;;;;;;;0.88;0.88;;;18.10;99.90;;;;;;5070724;28;20223;-69
2021/07/05 03:55:17;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5070717;28;20157;-69
2021/07/05 03:57:45;;;;;;;0.85;0.85;;;18.00;99.90;;;;;;5070608;28;20222;-69
2021/07/05 04:00:14;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5070635;28;20241;-69
2021/07/05 04:02:40;;;;;;;2.03;1.85;;;18.00;99.90;;;;;;5070354;28;20168;-68
2021/07/05 04:05:07;;;;;;;1.42;1.15;;;18.10;99.90;;;;;;5070686;28;20161;-69
2021/07/05 04:07:33;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5052770;28;20703;-68
2021/07/05 04:10:00;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5070483;28;20571;-68
2021/07/05 04:12:27;;;;;;;1.30;0.93;;;18.20;99.90;;;;;;5070142;28;20234;-69
2021/07/05 04:14:53;;;;;;;1.10;1.08;;;18.20;99.90;;;;;;5070188;28;20165;-69
2021/07/05 04:17:19;;;;;;;1.63;0.98;;;18.20;99.90;;;;;;5070259;28;20199;-69
2021/07/05 04:19:46;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5052173;28;20169;-69
2021/07/05 04:22:14;;;;;;;1.15;0.90;;;18.30;99.90;;;;;;5070025;28;20161;-69
2021/07/05 04:24:41;;;;;;;0.95;0.93;;;18.40;99.90;;;;;;5070183;28;20153;-69
2021/07/05 04:27:08;;;;;;;1.35;1.25;;;18.50;99.90;;;;;;5070054;28;20188;-69
2021/07/05 04:29:35;;;;;;;0.85;0.85;;;18.40;99.90;;;;;;5069775;28;20153;-69
2021/07/05 04:32:01;;;;;;;1.65;0.55;;;18.40;99.90;;;;;;5069864;28;20228;-69
2021/07/05 04:34:26;;;;;;;1.70;1.55;;;18.50;99.90;;;;;;5052189;28;20168;-69
2021/07/05 04:36:52;;;;;;;1.65;0.70;;;18.60;99.90;;;;;;5051775;28;20539;-69
2021/07/05 04:39:18;;;;;;;2.30;1.65;;;18.70;99.90;;;;;;5072989;28;20180;-69
2021/07/05 04:41:44;;;;;;;0.90;0.85;;;18.60;99.90;;;;;;5069596;28;20161;-69
2021/07/05 04:44:13;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5069707;28;20160;-69
2021/07/05 04:46:45;;;;;;;1.65;1.55;;;18.70;99.90;;;;;;5074403;28;20219;-69
2021/07/05 04:49:11;;;;;;;1.23;1.02;;;18.60;99.90;;;;;;5089606;28;20152;-69
2021/07/05 04:51:37;;;;;;;1.55;1.50;;;18.80;99.90;;;;;;5089276;28;20742;-68
2021/07/05 04:54:03;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;5089599;28;20157;-68
2021/07/05 04:56:29;;;;;;;1.33;1.33;;;18.90;99.90;;;;;;5089401;28;20191;-68
2021/07/05 04:58:55;;;;;;;0.70;0.68;;;19.00;99.90;;;;;;5089119;28;20160;-69
2021/07/05 05:01:21;;;;;;;0.68;0.68;;;18.90;99.90;;;;;;5089471;28;20575;-66
2021/07/05 05:03:50;;;;;;;21.40;1.33;;;18.90;99.90;;;;;;5071447;28;20164;-67
2021/07/05 05:06:15;;;;;;;1.35;1.13;;;18.90;99.90;;;;;;5089297;28;20198;-68
2021/07/05 05:08:41;;;;;;;6.75;2.03;;;19.10;99.90;;;;;;5089387;28;20227;-67
2021/07/05 05:11:08;;;;;;;0.35;0.35;;;19.20;99.90;;;;;;5089240;28;20186;-68
2021/07/05 05:13:34;;;;;;;1.13;0.80;;;19.20;99.90;;;;;;5088926;28;20188;-68
2021/07/05 05:16:00;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5089006;28;20195;-67
2021/07/05 05:18:26;;;;;;;0.63;0.63;;;19.20;99.90;;;;;;5089031;28;20152;-68
2021/07/05 05:20:54;;;;;;;1.38;1.25;;;19.20;99.90;;;;;;5089048;28;20152;-67
2021/07/05 05:23:19;;;;;;;1.35;1.25;;;19.30;99.90;;;;;;5089125;28;20239;-68
2021/07/05 05:25:46;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5088934;28;20192;-67
2021/07/05 05:28:11;;;;;;;0.82;0.82;;;19.30;99.90;;;;;;5071066;28;20313;-69
2021/07/05 05:30:37;;;;;;;0.82;0.80;;;19.30;99.90;;;;;;5088772;28;20160;-69
2021/07/05 05:33:03;;;;;;;1.02;1.00;;;19.40;99.90;;;;;;5070769;28;20202;-69
2021/07/05 05:35:29;;;;;;;1.13;1.13;;;19.60;99.90;;;;;;5088758;28;20192;-69
2021/07/05 05:37:57;;;;;;;1.15;1.02;;;19.60;99.90;;;;;;5070673;28;20168;-69
2021/07/05 05:40:23;;;;;;;1.50;1.40;;;19.70;99.90;;;;;;5088290;28;20628;-68
2021/07/05 05:42:50;;;;;;;1.33;1.23;;;19.70;99.90;;;;;;5089046;28;20573;-69
2021/07/05 05:45:17;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5070480;28;20171;-68
2021/07/05 05:47:43;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5078122;28;20227;-67
2021/07/05 05:50:10;;;;;;;0.63;0.63;;;20.10;99.90;;;;;;5080223;28;20184;-68
2021/07/05 05:52:37;;;;;;;0.95;0.95;;;20.30;99.90;;;;;;5088614;28;20196;-69
2021/07/05 05:55:04;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5088723;28;20152;-69
2021/07/05 05:57:32;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5086502;28;20203;-69
2021/07/05 06:00:01;;;;;;;1.20;0.77;;;20.60;99.90;;;;;;5094791;28;20695;-69
2021/07/05 06:02:28;;;;;;;1.33;1.23;;;20.60;99.90;;;;;;5113170;28;20174;-69
2021/07/05 06:04:54;;;;;;;1.52;0.95;;;20.70;99.90;;;;;;5113169;28;20159;-69
2021/07/05 06:07:20;;;;;;;1.63;1.52;;;20.70;99.90;;;;;;5112748;28;20186;-68
2021/07/05 06:09:46;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5094949;28;20202;-69
2021/07/05 06:12:13;;;;;;;0.88;0.88;;;21.10;99.90;;;;;;5076930;28;20294;-69
2021/07/05 06:14:39;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5083403;28;20180;-69
2021/07/05 06:17:06;;;;;;;1.00;0.68;;;21.50;99.90;;;;;;5084116;28;20184;-68
2021/07/05 06:19:32;;;;;;;4.18;1.48;;;21.60;99.90;;;;;;5084143;28;20219;-69
2021/07/05 06:21:58;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5091810;28;20663;-68
2021/07/05 06:24:23;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5091114;28;20621;-68
2021/07/05 06:26:49;;;;;;;1.88;0.60;;;22.20;99.90;;;;;;5090657;28;20271;-69
2021/07/05 06:29:15;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5091045;28;20183;-69
2021/07/05 06:31:41;;;;;;;0.17;0.17;;;23.00;99.90;;;;;;5073332;28;20198;-69
2021/07/05 06:34:08;;;;;;;0.38;0.38;;;23.30;99.90;;;;;;5091253;28;20147;-69
2021/07/05 06:36:35;;;;;;;0.55;0.55;;;23.40;99.90;;;;;;5090827;28;20191;-69
2021/07/05 06:39:01;;;;;;;0.63;0.38;;;23.30;99.90;;;;;;5091581;28;20176;-69
2021/07/05 06:41:27;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5090659;28;20202;-69
2021/07/05 06:43:53;;;;;;;0.52;0.52;;;22.80;99.90;;;;;;5091612;28;20156;-69
2021/07/05 06:46:21;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5061630;28;20208;-69
2021/07/05 06:48:48;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5051665;28;20271;-69
2021/07/05 06:51:14;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5051644;28;20193;-69
2021/07/05 06:53:40;;;;;;;0.25;0.20;;;23.40;99.90;;;;;;5050743;28;20184;-69
2021/07/05 06:56:06;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5051720;28;20163;-69
2021/07/05 06:58:32;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5051916;28;20212;-69
2021/07/05 07:01:02;;;;;;;0.03;0.03;;;22.80;99.90;;;;;;5051541;28;20165;-69
2021/07/05 07:03:28;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5051822;28;20180;-69
2021/07/05 07:05:55;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5050475;28;20208;-69
2021/07/05 07:08:22;;;;;;;0.22;0.22;;;22.60;99.90;;;;;;5051517;28;20164;-68
2021/07/05 07:10:48;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5050799;28;20156;-69
2021/07/05 07:13:14;;;;;;;0.15;0.15;;;22.80;99.90;;;;;;5051332;28;20201;-69
2021/07/05 07:15:45;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5051384;28;20187;-69
2021/07/05 07:20:36;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5051431;28;20225;-69
2021/07/05 07:23:03;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5051218;28;20276;-69
2021/07/05 07:25:28;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5051214;28;20170;-69
2021/07/05 07:27:54;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5051237;28;20165;-68
2021/07/05 07:30:21;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5051293;28;20157;-69
2021/07/05 07:32:47;;;;;;;2.50;0.32;;;23.90;99.90;;;;;;5050969;28;20282;-68
2021/07/05 07:35:18;;;;;;;0.05;0.05;;;24.30;99.90;;;;;;5051144;28;20161;-69
2021/07/05 07:37:48;;;;;;;0.22;0.22;;;24.60;99.90;;;;;;5051010;28;20165;-69
2021/07/05 07:40:29;;;;;;;0.25;0.25;;;23.90;99.90;;;;;;5048116;28;20197;-68
2021/07/05 07:42:55;;;;;;;0.63;0.63;;;23.50;99.90;;;;;;5050786;28;20192;-69
2021/07/05 07:45:22;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5051398;28;20168;-68
2021/07/05 07:47:48;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5073030;28;20195;-69
2021/07/05 07:50:16;;;;;;;0.15;0.15;;;23.70;99.90;;;;;;5072829;28;20539;-69
2021/07/05 07:52:43;;;;;;;2.40;0.88;;;24.10;99.90;;;;;;5090745;28;20199;-68
2021/07/05 07:55:11;;;;;;;0.15;0.15;;;24.40;99.90;;;;;;5090525;28;20237;-68
2021/07/05 07:57:38;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5090982;28;20156;-68
2021/07/05 08:00:10;;;;;;;0.35;0.30;;;25.40;99.90;;;;;;5090736;28;20590;-68
2021/07/05 08:02:37;;;;;;;0.35;0.35;;;26.40;99.90;;;;;;5090567;28;20259;-69
2021/07/05 08:05:04;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5090656;28;20159;-68
2021/07/05 08:07:30;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5090589;28;20156;-68
2021/07/05 08:09:56;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;5090138;28;20160;-68
2021/07/05 08:12:23;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5090132;28;20203;-69
2021/07/05 08:14:49;;;;;;;0.65;0.35;;;27.40;99.90;;;;;;5090353;28;20160;-69
2021/07/05 08:17:15;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5090332;28;20147;-69
2021/07/05 08:19:41;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5090240;28;20171;-69
2021/07/05 08:22:08;;;;;;;0.32;0.10;;;28.80;99.90;;;;;;5089070;28;20198;-69
2021/07/05 08:24:33;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5090320;28;20584;-69
2021/07/05 08:26:59;;;;;;;0.20;0.10;;;27.90;99.90;;;;;;5090238;28;20164;-69
2021/07/05 08:29:26;;;;;;;2.10;0.32;;;27.50;99.90;;;;;;5072231;28;20175;-69
2021/07/05 08:31:51;;;;;;;1.10;0.95;;;28.00;99.90;;;;;;5089967;28;20199;-69
2021/07/05 08:34:17;;;;;;;1.20;0.40;;;27.70;99.90;;;;;;5072149;28;20181;-69
2021/07/05 08:36:43;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5090114;28;20151;-69
2021/07/05 08:39:10;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5089682;28;20183;-69
2021/07/05 08:41:36;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5071580;28;20258;-69
2021/07/05 08:44:12;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5106682;28;20497;-68
2021/07/05 08:46:41;;;;;;;1.10;0.60;;;26.80;99.90;;;;;;5112413;28;20189;-68
2021/07/05 08:49:06;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5126900;28;20158;-67
2021/07/05 08:51:32;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5126718;28;20524;-67
2021/07/05 08:53:59;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5105707;28;20261;-68
2021/07/05 08:56:25;;;;;;;0.55;0.13;;;25.40;99.90;;;;;;5106144;28;20173;-68
2021/07/05 08:58:52;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5106359;28;20155;-68
2021/07/05 09:01:19;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5106381;28;20619;-67
2021/07/05 09:03:46;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5106026;28;20203;-68
2021/07/05 09:06:15;;;;;;;0.22;0.22;;;30.30;99.90;;;;;;5106380;28;20654;-68
2021/07/05 09:08:48;;;;;;;1.58;0.40;;;30.30;99.90;;;;;;5106150;28;20163;-68
2021/07/05 09:11:18;;;;;;;0.28;0.22;;;29.40;99.90;;;;;;5106238;28;20210;-68
2021/07/05 09:13:52;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5106113;28;20190;-67
2021/07/05 09:16:31;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;5106118;28;20146;-67
2021/07/05 09:18:57;;;;;;;0.75;0.40;;;28.60;99.90;;;;;;5105944;28;20158;-67
2021/07/05 09:21:31;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5104528;28;20168;-67
2021/07/05 09:24:03;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5104615;28;20236;-69
2021/07/05 09:26:33;;;;;;;0.20;0.20;;;28.00;99.90;;;;;;5105950;28;20188;-69
2021/07/05 09:29:22;;;;;;;0.17;0.10;;;28.20;99.90;;;;;;5105857;28;20157;-69
2021/07/05 09:32:00;;;;;;;0.57;0.57;;;27.80;99.90;;;;;;5105554;28;20171;-68
2021/07/05 09:34:33;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5105650;28;20163;-67
2021/07/05 09:37:22;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5106043;28;20163;-69
2021/07/05 09:40:03;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5094729;28;20175;-69
2021/07/05 09:42:35;;;;;;;0.65;0.40;;;28.70;99.90;;;;;;5091451;28;20226;-68
2021/07/05 09:45:06;;;;;;;0.15;0.15;;;29.50;99.90;;;;;;5105481;28;20258;-69
2021/07/05 09:47:32;;;;;;;0.10;0.10;;;29.90;99.90;;;;;;5118780;28;20174;-69
2021/07/05 09:50:13;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5125727;28;20151;-69
2021/07/05 09:52:41;;;;;;;0.05;0.05;;;28.00;99.90;;;;;;5125776;28;20190;-69
2021/07/05 09:55:08;;;;;;;1.35;0.38;;;27.20;99.90;;;;;;5114553;28;20161;-69
2021/07/05 09:58:06;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5112054;28;20191;-69
2021/07/05 10:00:39;;;;;;;0.32;0.32;;;26.90;99.90;;;;;;5111400;28;20182;-69
2021/07/05 10:03:08;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;5111574;28;20205;-69
2021/07/05 10:05:38;;;;;;;1.85;1.17;;;26.90;99.90;;;;;;5111864;28;20159;-69
2021/07/05 10:08:10;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5093467;28;20549;-69
2021/07/05 10:10:38;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5111907;28;20159;-69
2021/07/05 10:13:10;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5110395;28;20289;-69
2021/07/05 10:15:38;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5111732;28;20159;-66
2021/07/05 10:18:05;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5111599;28;20155;-68
2021/07/05 10:20:32;;;;;;;0.20;0.20;;;28.70;99.90;;;;;;5110312;28;20181;-66
2021/07/05 10:23:02;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5110155;28;20202;-67
2021/07/05 10:25:31;;;;;;;0.98;0.70;;;28.70;99.90;;;;;;5110303;28;20174;-69
2021/07/05 10:27:57;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5111646;28;20158;-68
2021/07/05 10:30:25;;;;;;;0.28;0.28;;;28.10;99.90;;;;;;5111082;28;20203;-69
2021/07/05 10:32:53;;;;;;;0.20;0.20;;;28.60;99.90;;;;;;5110137;28;20204;-68
2021/07/05 10:35:25;;;;;;;0.45;0.45;;;28.80;99.90;;;;;;5109593;28;20170;-68
2021/07/05 10:38:22;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5111118;28;20155;-66
2021/07/05 10:40:51;;;;;;;0.32;0.32;;;28.60;99.90;;;;;;5092013;28;20237;-69
2021/07/05 10:43:23;;;;;;;0.63;0.30;;;29.00;99.90;;;;;;5090628;28;20252;-69
2021/07/05 10:45:56;;;;;;;0.13;0.13;;;29.10;99.90;;;;;;5090872;28;20293;-69
2021/07/05 10:48:32;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;5069225;28;20612;-69
2021/07/05 10:50:59;;;;;;;0.25;0.25;;;29.30;99.90;;;;;;5070802;28;20213;-69
2021/07/05 10:53:46;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5070755;28;20250;-69
2021/07/05 10:56:52;;;;;;;0.22;0.22;;;29.30;99.90;;;;;;5070601;28;20160;-69
2021/07/05 10:59:18;;;;;;;0.45;0.45;;;29.30;99.90;;;;;;5051854;28;20584;-69
2021/07/05 11:01:47;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5070422;28;20223;-69
2021/07/05 11:04:29;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5070697;28;20152;-68
2021/07/05 11:07:00;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5069475;28;20554;-68
2021/07/05 11:09:27;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5070229;28;20152;-68
2021/07/05 11:11:58;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5070349;28;20160;-68
2021/07/05 11:14:40;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5052160;28;20164;-68
2021/07/05 11:17:09;;;;;;;0.08;0.08;;;27.90;99.90;;;;;;5070133;28;20156;-68
2021/07/05 11:19:35;;;;;;;0.20;0.20;;;27.80;99.90;;;;;;5052120;28;20622;-68
2021/07/05 11:22:33;;;;;;;0.43;0.43;;;27.90;99.90;;;;;;5070007;28;20191;-69
2021/07/05 11:25:17;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;5046547;28;20188;-68
2021/07/05 11:27:52;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5070137;28;20161;-68
2021/07/05 11:30:44;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5069958;28;20561;-68
2021/07/05 11:33:09;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5069717;28;20249;-68
2021/07/05 11:35:43;;;;;;;0.28;0.22;;;27.00;99.90;;;;;;5069931;28;20224;-68
2021/07/05 11:38:36;;;;;;;0.93;0.35;;;26.60;99.90;;;;;;5069517;28;20153;-68
2021/07/05 11:41:16;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5088091;28;20179;-68
2021/07/05 11:44:15;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5089295;28;20318;-68
2021/07/05 11:46:41;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5077686;28;20333;-68
2021/07/05 11:49:08;;;;;;;0.30;0.25;;;29.20;99.90;;;;;;5110119;28;20250;-69
2021/07/05 11:51:38;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;5110086;28;20154;-68
2021/07/05 11:54:07;;;;;;;0.52;0.50;;;31.60;99.90;;;;;;5109960;28;20158;-68
2021/07/05 11:56:42;;;;;;;0.85;0.65;;;32.40;99.90;;;;;;5109817;28;20155;-68
2021/07/05 11:59:12;;;;;;;0.45;0.45;;;32.50;99.90;;;;;;5109899;28;20163;-69
2021/07/05 12:01:40;;;;;;;0.73;0.52;;;32.00;99.90;;;;;;5109854;28;20159;-69
2021/07/05 12:04:07;;;;;;;1.85;0.47;;;31.20;99.90;;;;;;5109768;28;20183;-69
2021/07/05 12:06:33;;;;;;;0.63;0.38;;;29.50;99.90;;;;;;5109794;28;20638;-68
2021/07/05 12:09:08;;;;;;;0.05;0.05;;;28.90;99.90;;;;;;5108302;28;20167;-68
2021/07/05 12:11:38;;;;;;;0.52;0.40;;;28.10;99.90;;;;;;5109510;28;20152;-69
2021/07/05 12:14:13;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5109527;28;20169;-69
2021/07/05 12:16:42;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5109161;28;20170;-68
2021/07/05 12:19:10;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5109377;28;20159;-68
2021/07/05 12:21:39;;;;;;;0.25;0.25;;;27.40;99.90;;;;;;5108156;28;20166;-69
2021/07/05 12:24:25;;;;;;;0.13;0.13;;;27.50;99.90;;;;;;5109524;28;20214;-68
2021/07/05 12:27:03;;;;;;;0.35;0.35;;;27.20;99.90;;;;;;5109327;28;20154;-68
2021/07/05 12:29:34;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5109263;28;20147;-68
2021/07/05 12:32:09;;;;;;;0.60;0.43;;;26.10;99.90;;;;;;5109215;28;20191;-68
2021/07/05 12:34:49;;;;;;;2.05;0.22;;;25.90;99.90;;;;;;5090965;28;20159;-69
2021/07/05 12:37:24;;;;;;;1.40;0.65;;;25.90;99.90;;;;;;5109291;28;20155;-68
2021/07/05 12:39:53;;;;;;;0.25;0.25;;;25.90;99.90;;;;;;5088365;28;20187;-68
2021/07/05 12:42:21;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5068426;28;20246;-68
2021/07/05 12:44:47;;;;;;;0.35;0.30;;;25.60;99.90;;;;;;5068946;28;20164;-68
2021/07/05 12:47:14;;;;;;;1.95;0.70;;;25.30;99.90;;;;;;5089736;28;20631;-68
2021/07/05 12:49:40;;;;;;;0.40;0.40;;;25.20;99.90;;;;;;5107841;28;20163;-68
2021/07/05 12:52:10;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5107987;28;20190;-68
2021/07/05 12:54:40;;;;;;;0.57;0.57;;;25.20;99.90;;;;;;5109067;28;20155;-68
2021/07/05 12:57:11;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5107792;28;20159;-69
2021/07/05 12:59:43;;;;;;;0.65;0.40;;;25.30;99.90;;;;;;5107921;28;20222;-68