Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:54;;;;;;;15.07;5.45;;;0.90;99.90;;;;;;4968433;28;20032;-85
2021/12/04 00:04:35;;;;;;;10.77;5.30;;;1.00;99.90;;;;;;4941785;29;20068;-83
2021/12/04 00:07:03;;;;;;;10.77;5.97;;;1.00;99.90;;;;;;4941444;29;20043;-84
2021/12/04 00:09:29;;;;;;;12.13;5.75;;;1.00;99.90;;;;;;4939578;29;20083;-85
2021/12/04 00:12:02;;;;;;;17.98;6.22;;;1.00;99.90;;;;;;4955579;29;20051;-83
2021/12/04 00:14:29;;;;;;;15.18;6.55;;;1.10;99.90;;;;;;4936775;29;20032;-83
2021/12/04 00:16:55;;;;;;;10.55;5.90;;;1.10;99.90;;;;;;4939496;29;20024;-85
2021/12/04 00:19:23;;;;;;;14.20;5.85;;;1.10;99.90;;;;;;4951026;29;20028;-83
2021/12/04 00:21:49;;;;;;;11.88;5.45;;;1.10;99.90;;;;;;4941401;29;20480;-85
2021/12/04 00:24:15;;;;;;;10.23;5.20;;;1.10;99.90;;;;;;4940376;29;20038;-85
2021/12/04 00:26:41;;;;;;;13.30;5.28;;;1.10;99.90;;;;;;4922656;29;20032;-85
2021/12/04 00:29:08;;;;;;;9.15;4.80;;;1.10;99.90;;;;;;4939602;29;20047;-84
2021/12/04 00:31:34;;;;;;;12.10;4.60;;;1.10;99.90;;;;;;4937525;29;20039;-83
2021/12/04 00:34:01;;;;;;;8.95;4.15;;;1.10;99.90;;;;;;4937953;29;20038;-85
2021/12/04 00:49:51;;;;;;;8.73;4.00;;;0.90;99.90;;;;;;4942843;29;20035;-83
2021/12/04 00:52:16;;;;;;;9.63;3.55;;;0.90;99.90;;;;;;4946667;29;20036;-84
2021/12/04 00:54:43;;;;;;;6.70;3.40;;;0.80;99.90;;;;;;4933983;29;20024;-83
2021/12/04 00:57:09;;;;;;;7.97;3.80;;;0.80;99.90;;;;;;4934918;29;20106;-83
2021/12/04 00:59:35;;;;;;;9.82;4.07;;;0.80;99.90;;;;;;4953071;29;20027;-85
2021/12/04 01:02:01;;;;;;;10.05;4.35;;;0.80;99.90;;;;;;4942862;29;20051;-86
2021/12/04 01:04:27;;;;;;;7.95;4.00;;;0.70;99.90;;;;;;4961235;29;20032;-81
2021/12/04 01:06:53;;;;;;;10.05;4.15;;;0.70;99.90;;;;;;4961553;28;20133;-81
2021/12/04 01:09:22;;;;;;;10.63;4.60;;;0.70;99.90;;;;;;4961210;29;20060;-84
2021/12/04 01:11:49;;;;;;;9.52;4.40;;;0.80;99.90;;;;;;4961040;28;20012;-82
2021/12/04 01:14:17;;;;;;;14.57;4.95;;;0.70;99.90;;;;;;4961484;28;20111;-82
2021/12/04 01:16:43;;;;;;;9.90;4.60;;;0.80;99.90;;;;;;4945681;28;20024;-82
2021/12/04 01:19:09;;;;;;;13.50;4.82;;;0.80;99.90;;;;;;4961188;28;20038;-83
2021/12/04 01:21:35;;;;;;;9.95;4.30;;;0.80;99.90;;;;;;4942688;29;20100;-85
2021/12/04 01:24:01;;;;;;;12.65;5.05;;;0.80;99.90;;;;;;4961941;28;20036;-83
2021/12/04 01:26:27;;;;;;;11.65;5.10;;;0.80;99.90;;;;;;4943573;29;20032;-86
2021/12/04 01:28:53;;;;;;;11.65;4.95;;;0.80;99.90;;;;;;4935788;29;20039;-87
2021/12/04 01:31:19;;;;;;;8.73;4.22;;;0.80;99.90;;;;;;4935512;29;20055;-84
2021/12/04 01:33:45;;;;;;;12.52;4.75;;;0.80;99.90;;;;;;4941709;29;20039;-82
2021/12/04 01:36:11;;;;;;;9.10;4.20;;;0.90;99.90;;;;;;4944683;28;20050;-84
2021/12/04 01:38:37;;;;;;;9.38;4.15;;;0.80;99.90;;;;;;4961390;28;20051;-84
2021/12/04 01:41:03;;;;;;;9.90;4.93;;;0.80;99.90;;;;;;4960585;29;20051;-83
2021/12/04 01:43:29;;;;;;;9.82;4.70;;;0.80;99.90;;;;;;4938873;29;20569;-84
2021/12/04 01:45:56;;;;;;;12.23;4.43;;;0.80;99.90;;;;;;4940761;29;20055;-84
2021/12/04 01:48:23;;;;;;;7.50;3.72;;;0.80;99.90;;;;;;4938270;29;20031;-84
2021/12/04 01:50:49;;;;;;;11.48;4.10;;;0.70;99.90;;;;;;4940553;29;20391;-84
2021/12/04 01:53:16;;;;;;;7.72;3.50;;;0.70;99.90;;;;;;4924677;29;20040;-84
2021/12/04 01:55:42;;;;;;;10.57;3.78;;;0.70;99.90;;;;;;4942090;29;20023;-84
2021/12/04 01:58:08;;;;;;;6.85;3.53;;;0.70;99.90;;;;;;4945044;29;20040;-83
2021/12/04 02:00:38;;;;;;;6.20;3.25;;;0.70;99.90;;;;;;4944351;29;20023;-84
2021/12/04 02:03:07;;;;;;;7.65;3.70;;;0.70;99.90;;;;;;4944216;28;20051;-84
2021/12/04 02:05:33;;;;;;;9.65;3.72;;;0.70;99.90;;;;;;4941773;29;20031;-84
2021/12/04 02:07:59;;;;;;;8.02;3.70;;;0.60;99.90;;;;;;4920497;29;20034;-83
2021/12/04 02:10:25;;;;;;;9.43;3.83;;;0.60;99.90;;;;;;4942976;29;20007;-82
2021/12/04 02:12:51;;;;;;;8.38;4.15;;;0.50;99.90;;;;;;4954583;29;20043;-85
2021/12/04 02:15:18;;;;;;;7.40;3.88;;;0.50;99.90;;;;;;4937686;29;20024;-85
2021/12/04 02:17:48;;;;;;;9.10;3.58;;;0.40;99.90;;;;;;4957848;29;20039;-85
2021/12/04 02:20:21;;;;;;;8.98;4.13;;;0.40;99.90;;;;;;4932976;29;20028;-85
2021/12/04 02:22:48;;;;;;;8.45;3.78;;;0.40;99.90;;;;;;4949773;29;20031;-84
2021/12/04 02:25:14;;;;;;;7.88;3.65;;;0.30;99.90;;;;;;4933127;29;20118;-85
2021/12/04 02:27:40;;;;;;;9.18;3.75;;;0.30;99.90;;;;;;4951588;29;20038;-85
2021/12/04 02:30:12;;;;;;;8.98;4.20;;;0.20;99.90;;;;;;4955279;29;20028;-83
2021/12/04 02:32:39;;;;;;;7.82;4.00;;;0.20;99.90;;;;;;4940440;29;20027;-84
2021/12/04 02:35:06;;;;;;;10.63;3.97;;;0.10;99.90;;;;;;4957517;29;20046;-82
2021/12/04 02:37:34;;;;;;;9.65;4.85;;;0.10;99.90;;;;;;4950646;29;20041;-84
2021/12/04 02:40:00;;;;;;;11.48;4.10;;;0.10;99.90;;;;;;4947245;29;20048;-84
2021/12/04 02:42:29;;;;;;;7.40;4.03;;;0.10;99.90;;;;;;4948390;29;20494;-84
2021/12/04 02:44:56;;;;;;;8.88;4.05;;;0.00;99.90;;;;;;4945317;29;20407;-82
2021/12/04 02:47:22;;;;;;;7.93;4.20;;;0.00;99.90;;;;;;4952881;29;20032;-84
2021/12/04 02:49:47;;;;;;;9.95;3.85;;;0.10;99.90;;;;;;4917220;29;20043;-85
2021/12/04 02:52:14;;;;;;;9.18;4.13;;;0.10;99.90;;;;;;4942957;29;20098;-84
2021/12/04 02:54:41;;;;;;;9.20;3.85;;;0.10;99.90;;;;;;4926109;29;20024;-83
2021/12/04 02:57:10;;;;;;;7.35;3.65;;;0.10;99.90;;;;;;4952233;29;20032;-84
2021/12/04 02:59:38;;;;;;;8.90;3.75;;;0.10;99.90;;;;;;4949739;29;20421;-83
2021/12/04 03:02:20;;;;;;;7.57;3.45;;;0.10;99.90;;;;;;4927150;29;20047;-85
2021/12/04 03:04:49;;;;;;;6.60;3.88;;;0.10;99.90;;;;;;4929585;29;20063;-85
2021/12/04 03:07:16;;;;;;;8.45;3.75;;;0.10;99.90;;;;;;4946733;29;20031;-86
2021/12/04 03:09:44;;;;;;;9.23;4.05;;;0.10;99.90;;;;;;4943632;29;20091;-85
2021/12/04 03:12:10;;;;;;;8.02;3.40;;;0.20;99.90;;;;;;4928980;29;20610;-85
2021/12/04 03:14:36;;;;;;;8.60;3.90;;;0.20;99.90;;;;;;4920008;29;20031;-85
2021/12/04 03:17:03;;;;;;;7.05;3.50;;;0.20;99.90;;;;;;4946553;29;20031;-81
2021/12/04 03:19:31;;;;;;;6.53;3.40;;;0.20;99.90;;;;;;4946200;29;20407;-85
2021/12/04 03:21:56;;;;;;;6.32;3.55;;;0.20;99.90;;;;;;4946980;29;20064;-85
2021/12/04 03:24:24;;;;;;;6.45;3.63;;;0.20;99.90;;;;;;4954058;29;20028;-83
2021/12/04 03:26:51;;;;;;;10.15;4.07;;;0.20;99.90;;;;;;4935550;29;20034;-85
2021/12/04 03:29:22;;;;;;;6.75;3.55;;;0.20;99.90;;;;;;4932437;29;20031;-85
2021/12/04 03:42:30;;;;;;;10.75;3.55;;;0.30;99.90;;;;;;4942630;29;20027;-85
2021/12/04 03:44:56;;;;;;;10.02;3.90;;;0.20;99.90;;;;;;4926584;29;20055;-83
2021/12/04 03:47:23;;;;;;;8.90;3.80;;;0.20;99.90;;;;;;4947140;29;20042;-85
2021/12/04 03:49:49;;;;;;;9.07;3.72;;;0.10;99.90;;;;;;4927261;29;20036;-83
2021/12/04 03:52:15;;;;;;;8.48;3.35;;;0.10;99.90;;;;;;4941507;29;20031;-85
2021/12/04 03:54:42;;;;;;;11.05;4.68;;;0.00;99.90;;;;;;4940868;29;20028;-84
2021/12/04 03:57:12;;;;;;;7.05;3.63;;;0.00;99.90;;;;;;4924524;29;20030;-87
2021/12/04 03:59:40;;;;;;;8.73;3.90;;;-0.10;99.90;;;;;;4924652;29;20377;-85
2021/12/04 04:02:12;;;;;;;9.95;4.10;;;-0.10;99.90;;;;;;4924822;29;20027;-86
2021/12/04 04:04:39;;;;;;;8.95;4.18;;;-0.10;99.90;;;;;;4910354;29;20592;-85
2021/12/04 04:07:05;;;;;;;7.93;3.97;;;-0.10;99.90;;;;;;4924467;29;20034;-85
2021/12/04 04:09:31;;;;;;;10.60;4.57;;;-0.10;99.90;;;;;;4942650;29;20091;-83
2021/12/04 04:11:58;;;;;;;8.77;3.88;;;-0.10;99.90;;;;;;4945086;29;20480;-83
2021/12/04 04:14:24;;;;;;;8.15;3.78;;;-0.10;99.90;;;;;;4929643;29;20056;-84
2021/12/04 04:16:53;;;;;;;8.65;3.97;;;-0.10;99.90;;;;;;4929621;29;20024;-84
2021/12/04 04:19:20;;;;;;;11.00;4.53;;;-0.10;99.90;;;;;;4946181;29;20101;-85
2021/12/04 04:21:45;;;;;;;9.48;4.32;;;-0.20;99.90;;;;;;4950268;29;20088;-85
2021/12/04 04:24:14;;;;;;;10.02;4.47;;;-0.10;99.90;;;;;;4931016;29;20420;-84
2021/12/04 04:26:41;;;;;;;9.40;4.05;;;-0.20;99.90;;;;;;4946694;29;20484;-82
2021/12/04 04:29:08;;;;;;;9.60;4.50;;;-0.20;99.90;;;;;;4939940;28;20023;-81
2021/12/04 04:31:36;;;;;;;10.27;4.32;;;-0.20;99.90;;;;;;4963163;28;20019;-82
2021/12/04 04:34:06;;;;;;;10.68;4.88;;;-0.20;99.90;;;;;;4939156;29;20492;-85
2021/12/04 05:11:21;;;;;;;10.85;4.45;;;-0.10;99.90;;;;;;4958619;29;20035;-84
2021/12/04 05:13:47;;;;;;;8.90;4.68;;;-0.10;99.90;;;;;;4951347;29;20028;-84
2021/12/04 05:16:15;;;;;;;8.90;4.25;;;-0.10;99.90;;;;;;4949274;29;20035;-85
2021/12/04 05:18:56;;;;;;;12.18;4.63;;;0.00;99.90;;;;;;4947462;29;20039;-85
2021/12/04 05:21:21;;;;;;;9.73;4.80;;;0.10;99.90;;;;;;4946751;29;20019;-85
2021/12/04 05:23:53;;;;;;;14.07;4.60;;;0.20;99.90;;;;;;4946839;29;20084;-85
2021/12/04 05:26:25;;;;;;;16.20;6.70;;;0.30;99.90;;;;;;4929704;29;20047;-86
2021/12/04 05:28:59;;;;;;;13.40;5.55;;;0.30;99.90;;;;;;4939482;29;20032;-83
2021/12/04 05:31:26;;;;;;;13.30;5.25;;;0.40;99.90;;;;;;4949296;29;20480;-86
2021/12/04 05:33:52;;;;;;;13.27;5.45;;;0.40;99.90;;;;;;4946840;29;20023;-84
2021/12/04 05:36:18;;;;;;;12.57;5.53;;;0.50;99.90;;;;;;4960896;28;20051;-83
2021/12/04 05:38:44;;;;;;;12.15;5.53;;;0.50;99.90;;;;;;4960943;28;20030;-83
2021/12/04 05:41:10;;;;;;;12.80;5.55;;;0.50;99.90;;;;;;4960566;28;20032;-81
2021/12/04 05:43:36;;;;;;;9.88;5.05;;;0.50;99.90;;;;;;4961374;28;20136;-83
2021/12/04 05:53:55;;;;;;;11.57;5.40;;;0.60;99.90;;;;;;4991384;28;20043;-86
2021/12/04 05:56:22;;;;;;;9.52;4.95;;;0.70;99.90;;;;;;4975825;28;20031;-87
2021/12/04 05:58:48;;;;;;;10.95;5.10;;;0.70;99.90;;;;;;4978406;28;20041;-87
2021/12/04 06:01:16;;;;;;;13.80;5.60;;;0.70;99.90;;;;;;4999817;28;20039;-87
2021/12/04 06:03:41;;;;;;;11.07;5.60;;;0.70;99.90;;;;;;5000399;28;20023;-87
2021/12/04 06:06:08;;;;;;;11.75;5.32;;;0.70;99.90;;;;;;4983504;28;20029;-87
2021/12/04 06:08:34;;;;;;;12.27;5.60;;;0.80;99.90;;;;;;5000149;28;20045;-87
2021/12/04 06:11:00;;;;;;;11.77;5.10;;;0.80;99.90;;;;;;4977986;28;20098;-88
2021/12/04 06:13:27;;;;;;;8.68;4.57;;;0.80;99.90;;;;;;4959872;28;20031;-86
2021/12/04 06:15:53;;;;;;;13.73;6.00;;;0.70;99.90;;;;;;4980711;28;20062;-88
2021/12/04 06:18:20;;;;;;;12.07;5.47;;;0.70;99.90;;;;;;4996776;28;20057;-87
2021/12/04 06:23:32;;;;;;;9.18;4.97;;;0.80;99.90;;;;;;4978575;28;20038;-87
2021/12/04 06:25:59;;;;;;;8.55;4.65;;;0.80;99.90;;;;;;4965833;28;20437;-87
2021/12/04 06:28:25;;;;;;;8.80;4.38;;;0.80;99.90;;;;;;4999809;28;20019;-86
2021/12/04 06:30:54;;;;;;;12.52;5.38;;;0.80;99.90;;;;;;4982915;28;20081;-86
2021/12/04 06:33:21;;;;;;;14.57;5.43;;;0.80;99.90;;;;;;4982061;28;20055;-87
2021/12/04 06:35:47;;;;;;;8.82;4.93;;;0.90;99.90;;;;;;4990040;28;20023;-88
2021/12/04 06:38:15;;;;;;;9.73;4.55;;;0.90;99.90;;;;;;4972813;28;20116;-87
2021/12/04 06:40:42;;;;;;;9.13;4.50;;;0.90;99.90;;;;;;4974465;28;20046;-87
2021/12/04 06:43:09;;;;;;;10.65;5.10;;;0.90;99.90;;;;;;4981035;28;20007;-86
2021/12/04 06:45:39;;;;;;;12.30;4.68;;;0.90;99.90;;;;;;4980232;28;20043;-88
2021/12/04 06:48:12;;;;;;;11.18;4.57;;;0.90;99.90;;;;;;4990412;28;20039;-88
2021/12/04 06:50:47;;;;;;;9.48;4.85;;;0.90;99.90;;;;;;4957091;28;20035;-86
2021/12/04 06:55:43;;;;;;;9.27;4.43;;;1.00;99.90;;;;;;4972986;28;20062;-87
2021/12/04 06:58:10;;;;;;;8.48;4.95;;;1.00;99.90;;;;;;4987704;28;20061;-88
2021/12/04 07:00:36;;;;;;;9.82;5.35;;;1.10;99.90;;;;;;4990152;28;20046;-88
2021/12/04 07:03:01;;;;;;;10.00;4.72;;;1.10;99.90;;;;;;4989606;28;20046;-88
2021/12/04 07:05:27;;;;;;;9.27;4.53;;;1.10;99.90;;;;;;4971888;28;20023;-88
2021/12/04 07:07:53;;;;;;;13.25;5.13;;;1.10;99.90;;;;;;4954325;28;20030;-89
2021/12/04 07:10:19;;;;;;;15.15;6.43;;;1.20;99.90;;;;;;4988245;28;20054;-87
2021/12/04 07:12:45;;;;;;;10.93;5.13;;;1.20;99.90;;;;;;4970040;28;20083;-87
2021/12/04 07:15:12;;;;;;;17.98;5.32;;;1.30;99.90;;;;;;4969668;28;20033;-88
2021/12/04 07:17:38;;;;;;;11.00;4.97;;;1.30;99.90;;;;;;4987481;28;20031;-88
2021/12/04 07:20:05;;;;;;;12.57;5.70;;;1.30;99.90;;;;;;4970922;28;20077;-88
2021/12/04 07:22:31;;;;;;;11.52;5.65;;;1.40;99.90;;;;;;4968744;28;20501;-88
2021/12/04 07:24:58;;;;;;;11.75;5.75;;;1.40;99.90;;;;;;4997859;28;20038;-89
2021/12/04 07:27:24;;;;;;;11.27;5.68;;;1.50;99.90;;;;;;4996226;28;20299;-89
2021/12/04 07:29:50;;;;;;;11.38;5.70;;;1.50;99.90;;;;;;4993067;28;20091;-89
2021/12/04 07:32:16;;;;;;;12.18;6.13;;;1.60;99.90;;;;;;4973838;28;20057;-87
2021/12/04 07:34:41;;;;;;;12.73;6.60;;;1.60;99.90;;;;;;4958856;28;20027;-90
2021/12/04 07:37:07;;;;;;;14.13;6.22;;;1.70;99.90;;;;;;4990496;28;20027;-88
2021/12/04 07:39:33;;;;;;;10.45;5.55;;;1.80;99.90;;;;;;4958242;28;20450;-88
2021/12/04 07:41:59;;;;;;;12.38;5.65;;;1.90;99.90;;;;;;4975436;28;20039;-88
2021/12/04 07:44:25;;;;;;;13.50;6.43;;;1.90;99.90;;;;;;4975789;28;20019;-87
2021/12/04 07:46:51;;;;;;;13.27;6.35;;;2.00;99.90;;;;;;4980161;28;20035;-86
2021/12/04 07:49:16;;;;;;;12.82;6.20;;;2.10;99.90;;;;;;4998358;28;20014;-86
2021/12/04 07:51:44;;;;;;;13.43;6.90;;;2.10;99.90;;;;;;4980905;28;20095;-86
2021/12/04 07:54:10;;;;;;;19.50;7.05;;;2.10;99.90;;;;;;4981003;28;20022;-87
2021/12/04 07:56:35;;;;;;;14.77;7.65;;;2.20;99.90;;;;;;4964970;28;20035;-87
2021/12/04 07:59:02;;;;;;;16.50;7.30;;;2.20;99.90;;;;;;4980754;28;20014;-87
2021/12/04 08:01:28;;;;;;;21.13;7.57;;;2.20;99.90;;;;;;4965370;28;20015;-85
2021/12/04 08:03:54;;;;;;;13.50;6.72;;;2.30;99.90;;;;;;4980662;28;20046;-87
2021/12/04 08:06:20;;;;;;;15.32;7.47;;;2.30;99.90;;;;;;4981516;28;20019;-86
2021/12/04 08:08:46;;;;;;;13.60;7.00;;;2.30;99.90;;;;;;4998214;28;20058;-88
2021/12/04 08:11:12;;;;;;;17.05;6.75;;;2.30;99.90;;;;;;4997683;28;20138;-85
2021/12/04 08:13:38;;;;;;;17.17;8.25;;;2.50;99.90;;;;;;4997921;28;20046;-88
2021/12/04 08:16:04;;;;;;;14.77;6.65;;;2.50;99.90;;;;;;4965800;28;20045;-88
2021/12/04 08:18:30;;;;;;;14.50;6.45;;;2.50;99.90;;;;;;4995864;28;20007;-89
2021/12/04 08:20:56;;;;;;;12.48;6.57;;;2.60;99.90;;;;;;4978561;28;20034;-88
2021/12/04 08:23:22;;;;;;;16.35;6.50;;;2.70;99.90;;;;;;4979067;28;20055;-86
2021/12/04 08:25:48;;;;;;;13.70;6.53;;;2.70;99.90;;;;;;4996183;28;20068;-87
2021/12/04 08:28:15;;;;;;;14.40;6.32;;;2.70;99.90;;;;;;4978426;28;20034;-87
2021/12/04 08:30:41;;;;;;;13.82;6.60;;;2.80;99.90;;;;;;4978838;28;20110;-88
2021/12/04 08:33:09;;;;;;;13.63;6.18;;;2.80;99.90;;;;;;4978839;28;20035;-88
2021/12/04 08:35:41;;;;;;;11.07;5.93;;;2.80;99.90;;;;;;4979332;28;20102;-88
2021/12/04 08:38:12;;;;;;;12.55;6.07;;;2.90;99.90;;;;;;4977674;28;20043;-88
2021/12/04 08:40:40;;;;;;;12.48;6.07;;;3.00;99.90;;;;;;4995158;28;20059;-85
2021/12/04 08:43:06;;;;;;;14.27;6.82;;;3.10;99.90;;;;;;4996850;28;20038;-89
2021/12/04 08:45:33;;;;;;;13.27;6.18;;;3.00;99.90;;;;;;4993897;28;20504;-87
2021/12/04 08:47:58;;;;;;;11.45;5.80;;;3.00;99.90;;;;;;4994910;28;20011;-86
2021/12/04 08:50:28;;;;;;;13.00;6.65;;;3.00;99.90;;;;;;4978665;28;20054;-89
2021/12/04 08:52:56;;;;;;;13.82;6.65;;;3.10;99.90;;;;;;4962982;28;20145;-89
2021/12/04 08:55:23;;;;;;;14.25;7.07;;;3.20;99.90;;;;;;4991386;28;20041;-89
2021/12/04 08:57:49;;;;;;;14.70;6.80;;;3.20;99.90;;;;;;4993029;28;20042;-87
2021/12/04 09:00:28;;;;;;;16.67;7.20;;;3.30;99.90;;;;;;4991976;28;20046;-87
2021/12/04 09:02:55;;;;;;;12.45;6.40;;;3.30;99.90;;;;;;4993521;28;20035;-87
2021/12/04 09:05:21;;;;;;;16.48;7.15;;;3.30;99.90;;;;;;4976286;28;20070;-89
2021/12/04 09:07:49;;;;;;;13.88;6.93;;;3.20;99.90;;;;;;4977207;28;20030;-89
2021/12/04 09:10:15;;;;;;;14.18;6.70;;;3.20;99.90;;;;;;4993831;28;20034;-89
2021/12/04 09:12:42;;;;;;;14.35;7.03;;;3.20;99.90;;;;;;4993846;28;20037;-87
2021/12/04 09:15:11;;;;;;;14.52;7.05;;;3.30;99.90;;;;;;4994760;28;20030;-89
2021/12/04 09:17:37;;;;;;;16.38;7.55;;;3.40;99.90;;;;;;4994857;28;20061;-90
2021/12/04 09:20:05;;;;;;;18.67;8.90;;;3.40;99.90;;;;;;4997701;28;20046;-86
2021/12/04 09:22:34;;;;;;;15.30;7.55;;;3.50;99.90;;;;;;4993922;28;20042;-89
2021/12/04 09:25:05;;;;;;;15.90;7.63;;;3.60;99.90;;;;;;4992214;28;20015;-89
2021/12/04 09:27:43;;;;;;;12.75;6.18;;;3.60;99.90;;;;;;4991552;28;20050;-90
2021/12/04 10:34:59;;;;;;;11.75;6.68;;;4.80;99.90;;;;;;4994840;28;20030;-88
2021/12/04 10:37:29;;;;;;;16.27;8.00;;;4.70;99.90;;;;;;4998124;28;20046;-87
2021/12/04 10:40:00;;;;;;;16.13;8.60;;;4.60;99.90;;;;;;4979450;28;20046;-89
2021/12/04 10:42:34;;;;;;;19.77;8.52;;;4.60;99.90;;;;;;4976229;28;20030;-89
2021/12/04 10:45:01;;;;;;;16.92;8.65;;;4.60;99.90;;;;;;4975196;28;20045;-88
2021/12/04 10:47:27;;;;;;;17.67;8.82;;;4.70;99.90;;;;;;4991192;28;20062;-88
2021/12/04 10:50:44;;;;;;;16.90;8.40;;;4.80;99.90;;;;;;4974394;28;20038;-88
2021/12/04 10:53:22;;;;;;;21.35;8.95;;;4.80;99.90;;;;;;4968847;28;20058;-90
2021/12/04 10:55:57;;;;;;;18.25;8.77;;;4.90;99.90;;;;;;4975015;28;20042;-87
2021/12/04 11:01:26;;;;;;;18.55;8.02;;;5.00;99.90;;;;;;4975946;28;20042;-88
2021/12/04 11:06:55;;;;;;;17.70;8.93;;;4.90;99.90;;;;;;4981494;28;20042;-87
2021/12/04 11:45:08;;;;;;;17.23;9.48;;;5.40;99.90;;;;;;4997974;28;20030;-87
2021/12/04 11:47:43;;;;;;;18.27;8.93;;;5.40;99.90;;;;;;4979983;28;20102;-86
2021/12/04 11:50:28;;;;;;;15.18;8.38;;;5.40;99.90;;;;;;4974893;28;20103;-87
2021/12/04 11:52:57;;;;;;;;;;;5.40;99.90;;;;;;4993602;23;20051;-86
2021/12/04 11:55:25;;;;;;;16.58;8.75;;;5.40;99.90;;;;;;4970944;28;19911;-86
2021/12/04 11:57:52;;;;;;;16.08;7.53;;;5.50;99.90;;;;;;4948061;29;20049;-87
2021/12/04 12:00:29;;;;;;;17.83;7.47;;;5.60;99.90;;;;;;4965117;29;20057;-87
2021/12/04 12:03:04;;;;;;;13.85;7.32;;;5.60;99.90;;;;;;4957919;29;20031;-86
2021/12/04 12:05:30;;;;;;;16.77;7.85;;;5.60;99.90;;;;;;4942208;29;20039;-86
2021/12/04 12:07:58;;;;;;;16.65;8.43;;;5.70;99.90;;;;;;4946745;29;20043;-86
2021/12/04 12:10:27;;;;;;;18.10;8.30;;;5.70;99.90;;;;;;4955720;29;20079;-85
2021/12/04 12:13:05;;;;;;;14.70;7.72;;;5.70;99.90;;;;;;4949044;29;20036;-86
2021/12/04 12:15:41;;;;;;;15.98;7.75;;;5.60;99.90;;;;;;4947149;29;20092;-85
2021/12/04 12:18:16;;;;;;;15.07;7.57;;;5.60;99.90;;;;;;4946752;29;20063;-85
2021/12/04 12:20:58;;;;;;;16.52;8.35;;;5.50;99.90;;;;;;4946129;29;20055;-85
2021/12/04 12:23:28;;;;;;;18.38;7.90;;;5.60;99.90;;;;;;4947744;29;20051;-86
2021/12/04 12:34:13;;;;;;;18.42;8.35;;;6.00;99.90;;;;;;4947472;29;20032;-85
2021/12/04 12:36:39;;;;;;;15.10;7.80;;;6.10;99.90;;;;;;4946490;29;20090;-85
2021/12/04 12:39:05;;;;;;;13.90;7.07;;;6.20;99.90;;;;;;4934113;29;20020;-86
2021/12/04 12:41:41;;;;;;;16.27;7.75;;;6.30;99.90;;;;;;4956515;29;20092;-86
2021/12/04 12:44:18;;;;;;;17.85;7.95;;;6.40;99.90;;;;;;4957944;29;20202;-86
2021/12/04 12:46:51;;;;;;;14.07;7.68;;;6.40;99.90;;;;;;4952696;29;20123;-84
2021/12/04 12:49:34;;;;;;;17.33;9.02;;;6.30;99.90;;;;;;4955859;29;20032;-87
2021/12/04 12:52:20;;;;;;;12.80;7.85;;;6.20;99.90;;;;;;4961547;29;20055;-86
2021/12/04 12:54:49;;;;;;;16.10;9.10;;;6.20;99.90;;;;;;4955388;29;20038;-87
2021/12/04 12:57:28;;;;;;;13.10;6.65;;;6.10;99.90;;;;;;4955246;29;20032;-86
2021/12/04 13:14:16;;;;;;;12.65;5.30;;;5.70;99.90;;;;;;4962596;29;20040;-85
2021/12/04 13:16:48;;;;;;;14.02;6.43;;;5.60;99.90;;;;;;4961765;29;20043;-86
2021/12/04 13:19:18;;;;;;;12.32;5.60;;;5.50;99.90;;;;;;4954640;29;20050;-87
2021/12/04 13:21:48;;;;;;;10.88;6.03;;;5.50;99.90;;;;;;4949773;29;20028;-86
2021/12/04 13:24:17;;;;;;;13.80;7.32;;;5.30;99.90;;;;;;4949943;29;20723;-87
2021/12/04 13:26:46;;;;;;;14.13;6.88;;;5.30;99.90;;;;;;4932112;29;20376;-85
2021/12/04 13:29:15;;;;;;;8.85;5.40;;;5.20;99.90;;;;;;4948808;29;20043;-85
2021/12/04 13:31:41;;;;;;;13.75;6.05;;;5.20;99.90;;;;;;4947764;29;20111;-87
2021/12/04 13:34:09;;;;;;;13.80;5.90;;;5.10;99.90;;;;;;4958238;29;20031;-86
2021/12/04 13:36:37;;;;;;;13.43;5.63;;;5.10;99.90;;;;;;4961679;29;20052;-86
2021/12/04 13:39:16;;;;;;;15.85;6.80;;;5.00;99.90;;;;;;4961847;29;20055;-85
2021/12/04 13:41:44;;;;;;;16.27;5.93;;;5.00;99.90;;;;;;4961337;29;20047;-85
2021/12/04 13:44:12;;;;;;;16.63;6.65;;;5.10;99.90;;;;;;4961289;29;20023;-86
2021/12/04 13:46:45;;;;;;;14.48;6.65;;;5.20;99.90;;;;;;4960787;28;20024;-86
2021/12/04 13:49:13;;;;;;;12.73;6.68;;;5.20;99.90;;;;;;4961475;29;20079;-84
2021/12/04 13:51:40;;;;;;;14.50;6.50;;;5.20;99.90;;;;;;4960556;29;20035;-86
2021/12/04 13:54:08;;;;;;;12.25;5.63;;;5.30;99.90;;;;;;4961535;29;20034;-85
2021/12/04 13:56:35;;;;;;;13.93;6.63;;;5.30;99.90;;;;;;4944848;29;20023;-86
2021/12/04 13:59:04;;;;;;;12.57;6.07;;;5.20;99.90;;;;;;4960417;29;20034;-85
2021/12/04 14:01:36;;;;;;;15.23;6.88;;;5.20;99.90;;;;;;4960855;29;20028;-85
2021/12/04 14:04:03;;;;;;;13.15;6.32;;;5.10;99.90;;;;;;4960499;29;20051;-86
2021/12/04 14:06:29;;;;;;;16.70;7.13;;;5.10;99.90;;;;;;4959420;29;20024;-85
2021/12/04 14:09:06;;;;;;;12.80;6.20;;;5.00;99.90;;;;;;4960548;29;20028;-85
2021/12/04 14:11:38;;;;;;;15.27;6.85;;;5.10;99.90;;;;;;4960106;28;20039;-86
2021/12/04 14:14:19;;;;;;;13.07;6.45;;;5.00;99.90;;;;;;4961207;29;20059;-86
2021/12/04 14:16:50;;;;;;;19.30;6.18;;;5.00;99.90;;;;;;4959591;29;20107;-86
2021/12/04 14:19:34;;;;;;;15.02;6.07;;;4.90;99.90;;;;;;4968491;29;20027;-85
2021/12/04 14:22:08;;;;;;;11.60;5.70;;;4.70;99.90;;;;;;4951753;29;20067;-85
2021/12/04 14:24:44;;;;;;;14.20;7.15;;;4.70;99.90;;;;;;4957034;29;20038;-84
2021/12/04 14:27:12;;;;;;;18.05;6.32;;;4.70;99.90;;;;;;4960361;29;20208;-85
2021/12/04 14:29:41;;;;;;;12.63;6.22;;;4.60;99.90;;;;;;4960190;29;20012;-85
2021/12/04 14:32:09;;;;;;;13.65;6.20;;;4.50;99.90;;;;;;4960767;29;20058;-84
2021/12/04 14:34:35;;;;;;;18.27;5.82;;;4.40;99.90;;;;;;4944750;29;20012;-86
2021/12/04 14:37:02;;;;;;;10.95;5.47;;;4.40;99.90;;;;;;4956658;29;20047;-87
2021/12/04 14:39:28;;;;;;;11.02;5.43;;;4.40;99.90;;;;;;4929714;29;20024;-85
2021/12/04 14:41:54;;;;;;;11.63;5.75;;;4.30;99.90;;;;;;4945340;29;20036;-86
2021/12/04 14:44:20;;;;;;;11.13;5.80;;;4.30;99.90;;;;;;4946244;29;20689;-85
2021/12/04 14:46:46;;;;;;;12.38;6.10;;;4.30;99.90;;;;;;4944051;29;20591;-85
2021/12/04 14:49:13;;;;;;;17.45;5.85;;;4.20;99.90;;;;;;4945855;29;20023;-86
2021/12/04 14:51:39;;;;;;;12.60;5.80;;;4.20;99.90;;;;;;4946516;29;20091;-86
2021/12/04 14:54:06;;;;;;;16.13;6.25;;;4.20;99.90;;;;;;4951528;29;20032;-84
2021/12/04 14:56:32;;;;;;;12.52;6.10;;;4.10;99.90;;;;;;4935109;29;20055;-85
2021/12/04 14:58:59;;;;;;;15.85;6.40;;;4.10;99.90;;;;;;4949738;29;20028;-86
2021/12/04 15:01:32;;;;;;;11.88;6.05;;;4.10;99.90;;;;;;4950421;29;20055;-86
2021/12/04 15:04:01;;;;;;;12.40;5.95;;;4.10;99.90;;;;;;4947650;29;20032;-86
2021/12/04 15:06:29;;;;;;;15.73;7.03;;;4.20;99.90;;;;;;4946905;29;20035;-86
2021/12/04 15:09:02;;;;;;;15.68;6.35;;;4.20;99.90;;;;;;4944199;29;20054;-88
2021/12/04 15:11:32;;;;;;;10.57;5.90;;;4.20;99.90;;;;;;4944480;29;20027;-87
2021/12/04 15:14:09;;;;;;;12.40;6.95;;;4.20;99.90;;;;;;4946251;29;20028;-86
2021/12/04 15:16:39;;;;;;;11.63;6.10;;;4.20;99.90;;;;;;4946585;29;20103;-87
2021/12/04 15:19:15;;;;;;;23.08;9.80;;;4.20;99.90;;;;;;4927736;29;20032;-86
2021/12/04 15:21:48;;;;;;;15.10;6.95;;;4.20;99.90;;;;;;4943652;29;20036;-86
2021/12/04 15:24:22;;;;;;;19.98;7.55;;;4.20;99.90;;;;;;4944521;29;20024;-86
2021/12/04 15:26:50;;;;;;;21.48;7.75;;;4.20;99.90;;;;;;4942388;29;20031;-87
2021/12/04 15:29:20;;;;;;;16.50;7.10;;;4.20;99.90;;;;;;4946362;29;20027;-86
2021/12/04 15:31:46;;;;;;;15.68;6.45;;;4.20;99.90;;;;;;4944778;29;20024;-86
2021/12/04 15:34:12;;;;;;;12.40;5.72;;;4.10;99.90;;;;;;4945370;29;20138;-86
2021/12/04 15:36:44;;;;;;;13.32;6.50;;;4.00;99.90;;;;;;4947993;29;20036;-84
2021/12/04 15:39:19;;;;;;;13.25;6.60;;;4.10;99.90;;;;;;4949003;29;20024;-86
2021/12/04 15:47:35;;;;;;;15.57;6.97;;;4.20;99.90;;;;;;4951583;28;20027;-85
2021/12/04 15:55:15;;;;;;;14.05;6.15;;;4.20;99.90;;;;;;4950472;29;20036;-87
2021/12/04 15:57:56;;;;;;;14.23;7.03;;;4.20;99.90;;;;;;4953149;29;20027;-86
2021/12/04 16:00:26;;;;;;;17.17;7.65;;;4.10;99.90;;;;;;4958793;29;20028;-86
2021/12/04 16:02:56;;;;;;;13.70;6.75;;;4.10;99.90;;;;;;4958886;29;20019;-86
2021/12/04 16:05:26;;;;;;;16.52;6.90;;;4.10;99.90;;;;;;4958640;29;20024;-85
2021/12/04 16:08:09;;;;;;;16.48;7.32;;;4.20;99.90;;;;;;4961243;29;20022;-86
2021/12/04 16:10:37;;;;;;;17.13;8.07;;;4.10;99.90;;;;;;4962178;29;20038;-85
2021/12/04 16:13:04;;;;;;;13.82;7.20;;;4.10;99.90;;;;;;4963102;29;20051;-85
2021/12/04 16:15:31;;;;;;;13.10;6.80;;;4.10;99.90;;;;;;4962632;29;20043;-86
2021/12/04 16:17:57;;;;;;;15.85;7.05;;;4.20;99.90;;;;;;4962771;29;20027;-85
2021/12/04 16:20:24;;;;;;;17.98;8.30;;;4.10;99.90;;;;;;4962825;29;20036;-85
2021/12/04 16:22:52;;;;;;;15.50;7.85;;;4.10;99.90;;;;;;4961723;29;20058;-86
2021/12/04 16:25:24;;;;;;;14.70;8.05;;;4.10;99.90;;;;;;4959780;29;20043;-86
2021/12/04 16:28:03;;;;;;;16.83;6.97;;;4.00;99.90;;;;;;4952360;29;20091;-88
2021/12/04 16:30:50;;;;;;;15.77;7.47;;;4.10;99.90;;;;;;4949261;29;20038;-87