Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:36;;;;;;;13.60;6.15;;;;;;;12.70;100.00;100302.19;5941257;23;20027;-93
2022/11/10 00:04:21;;;;;;;8.27;5.97;;;;;;;12.67;100.00;100305.97;5918435;23;20496;-91
2022/11/10 00:07:06;;;;;;;9.90;5.53;;;;;;;12.65;100.00;100309.75;5941185;23;20051;-91
2022/11/10 00:09:52;;;;;;;12.45;5.82;;;;;;;12.60;100.00;100315.50;5940507;23;20023;-92
2022/11/10 00:12:38;;;;;;;8.88;5.35;;;;;;;12.56;100.00;100328.22;6005244;23;20023;-91
2022/11/10 00:18:27;;;;;;;9.05;5.63;;;;;;;12.51;100.00;100332.28;5987847;23;20098;-92
2022/11/10 00:21:14;;;;;;;16.33;6.03;;;;;;;12.47;100.00;100325.56;5937980;23;20055;-92
2022/11/10 00:23:59;;;;;;;7.93;5.72;;;;;;;12.45;100.00;100336.34;5962172;23;20019;-92
2022/11/10 00:26:44;;;;;;;14.77;5.03;;;;;;;12.45;100.00;100335.50;5918537;23;20152;-91
2022/11/10 00:29:30;;;;;;;7.95;4.97;;;;;;;12.47;100.00;100339.72;5982852;23;20452;-90
2022/11/10 00:32:15;;;;;;;12.35;5.75;;;;;;;12.47;100.00;100341.53;5983762;23;20106;-91
2022/11/10 00:35:00;;;;;;;8.43;5.50;;;;;;;12.46;100.00;100339.84;5961945;23;20462;-92
2022/11/10 00:37:48;;;;;;;9.63;5.82;;;;;;;12.45;100.00;100340.81;5939386;23;20034;-91
2022/11/10 00:40:33;;;;;;;15.68;5.40;;;;;;;12.47;100.00;100345.03;5918855;23;20031;-89
2022/11/10 00:43:18;;;;;;;12.88;6.05;;;;;;;12.47;100.00;100352.19;5943807;23;20038;-91
2022/11/10 00:46:10;;;;;;;18.48;6.22;;;;;;;12.48;100.00;100356.53;5983191;23;20038;-92
2022/11/10 00:48:56;;;;;;;9.70;6.20;;;;;;;12.46;100.00;100355.81;5942199;23;20448;-92
2022/11/10 00:51:41;;;;;;;13.63;6.75;;;;;;;12.45;100.00;100365.63;5959691;23;20491;-93
2022/11/10 00:54:26;;;;;;;10.73;5.72;;;;;;;12.45;99.78;100368.28;5939522;23;20023;-93
2022/11/10 00:57:12;;;;;;;6.70;5.70;;;;;;;12.40;99.80;100359.88;5920914;23;20027;-91
2022/11/10 00:59:57;;;;;;;10.60;6.15;;;;;;;12.42;99.68;100359.75;5938359;23;20027;-92
2022/11/10 01:02:43;;;;;;;11.73;6.15;;;;;;;12.38;99.41;100367.13;5939916;23;20023;-91
2022/11/10 01:05:29;;;;;;;12.45;6.38;;;;;;;12.38;99.33;100369.81;5913927;23;20034;-92
2022/11/10 01:08:14;;;;;;;12.25;5.88;;;;;;;12.37;99.19;100376.97;5941169;23;20015;-92
2022/11/10 01:11:02;;;;;;;11.73;6.07;;;;;;;12.40;99.01;100375.84;5966033;23;20034;-91
2022/11/10 01:13:49;;;;;;;11.65;7.38;;;;;;;12.40;98.74;100375.00;5938456;23;20034;-92
2022/11/10 01:16:35;;;;;;;14.32;7.80;;;;;;;12.38;98.95;100383.97;5963396;23;20023;-91
2022/11/10 01:19:20;;;;;;;9.05;6.47;;;;;;;12.35;98.62;100396.72;5917747;23;20471;-91
2022/11/10 01:22:05;;;;;;;15.27;6.88;;;;;;;12.31;98.75;100404.13;5939321;23;20056;-93
2022/11/10 01:24:50;;;;;;;13.80;6.60;;;;;;;12.24;98.48;100402.13;5915731;23;20030;-91
2022/11/10 01:27:36;;;;;;;14.38;7.63;;;;;;;12.22;98.38;100404.91;5965112;23;20062;-92
2022/11/10 01:30:21;;;;;;;15.05;6.93;;;;;;;12.15;98.08;100411.75;5978208;23;20032;-91
2022/11/10 01:33:07;;;;;;;10.57;5.88;;;;;;;12.10;97.87;100412.13;5940061;23;20027;-92
2022/11/10 01:35:52;;;;;;;10.45;6.32;;;;;;;12.05;97.30;100425.00;5919959;23;20151;-92
2022/11/10 01:38:40;;;;;;;12.60;6.30;;;;;;;12.02;96.77;100421.75;5986182;23;20143;-91
2022/11/10 01:41:25;;;;;;;11.48;5.53;;;;;;;11.99;97.24;100430.84;5964909;23;20147;-91
2022/11/10 01:44:19;;;;;;;13.88;5.72;;;;;;;11.89;95.79;100438.75;5939331;23;20079;-91
2022/11/10 01:47:04;;;;;;;9.90;5.25;;;;;;;11.94;96.71;100438.38;5942082;23;20019;-92
2022/11/10 01:49:50;;;;;;;13.30;6.38;;;;;;;11.89;96.58;100437.94;5943885;23;20071;-90
2022/11/10 01:52:36;;;;;;;10.13;5.25;;;;;;;11.87;96.51;100446.03;5922540;23;20023;-91
2022/11/10 01:55:22;;;;;;;11.02;6.13;;;;;;;11.87;95.79;100448.69;5982226;23;20022;-90
2022/11/10 01:58:08;;;;;;;11.45;5.57;;;;;;;11.84;96.12;100453.41;6002093;23;20030;-93
2022/11/10 02:00:53;;;;;;;9.82;5.45;;;;;;;11.83;96.10;100452.56;5984165;23;20034;-91
2022/11/10 02:03:49;;;;;;;11.25;5.53;;;;;;;11.73;94.73;100446.31;5984131;23;20654;-92
2022/11/10 02:06:37;;;;;;;12.15;5.68;;;;;;;11.84;95.51;100450.75;5925347;23;20031;-91
2022/11/10 02:09:22;;;;;;;8.40;5.95;;;;;;;11.81;96.10;100459.00;5963996;23;20572;-92
2022/11/10 02:12:08;;;;;;;14.13;5.43;;;;;;;11.82;96.10;100465.97;5939162;23;20030;-91
2022/11/10 02:14:53;;;;;;;11.82;6.32;;;;;;;11.86;96.08;100457.66;5984728;23;20164;-91
2022/11/10 02:17:39;;;;;;;10.82;5.32;;;;;;;11.87;96.07;100456.66;5964904;23;20023;-91
2022/11/10 02:20:24;;;;;;;8.43;5.53;;;;;;;11.85;96.06;100447.09;5964646;23;20102;-91
2022/11/10 02:23:29;;;;;;;11.75;6.05;;;;;;;11.84;95.43;100459.56;5939236;23;20047;-91
2022/11/10 02:26:18;;;;;;;10.02;5.80;;;;;;;11.85;95.75;100471.03;5943177;23;20090;-91
2022/11/10 02:29:04;;;;;;;11.35;5.72;;;;;;;11.83;95.93;100476.50;5943979;23;20144;-92
2022/11/10 02:31:49;;;;;;;11.27;5.70;;;;;;;11.80;95.41;100473.25;5938363;23;20114;-91
2022/11/10 02:34:34;;;;;;;11.60;5.70;;;;;;;11.81;95.25;100478.44;5941371;23;20015;-91
2022/11/10 02:37:19;;;;;;;7.57;5.13;;;;;;;11.74;95.74;100477.25;5941700;23;20455;-90
2022/11/10 02:40:05;;;;;;;8.98;5.68;;;;;;;11.77;95.54;100484.16;5940953;23;20098;-92
2022/11/10 02:42:51;;;;;;;13.18;5.20;;;;;;;11.75;95.20;100486.94;5937041;23;20407;-92
2022/11/10 02:45:41;;;;;;;7.68;5.15;;;;;;;11.69;94.70;100484.78;6005015;23;20063;-91
2022/11/10 02:48:26;;;;;;;8.07;5.25;;;;;;;11.66;94.82;100482.38;5882533;23;20035;-92
2022/11/10 02:51:11;;;;;;;11.35;5.78;;;;;;;11.70;94.51;100489.13;5936953;23;20027;-91
2022/11/10 02:53:56;;;;;;;9.57;5.40;;;;;;;11.66;94.40;100491.19;5919512;23;20023;-92
2022/11/10 02:56:42;;;;;;;12.77;6.35;;;;;;;11.66;94.76;100493.03;5978438;23;20027;-91
2022/11/10 02:59:27;;;;;;;10.82;5.28;;;;;;;11.68;94.86;100494.59;5960483;23;20131;-92
2022/11/10 03:02:12;;;;;;;7.47;5.25;;;;;;;11.66;94.86;100498.34;6006223;23;20027;-92
2022/11/10 03:04:58;;;;;;;9.45;5.60;;;;;;;11.68;94.82;100499.06;5940243;23;20022;-91
2022/11/10 03:07:43;;;;;;;11.07;6.47;;;;;;;11.65;94.47;100500.16;5981347;23;20138;-91
2022/11/10 03:10:30;;;;;;;10.93;6.00;;;;;;;11.64;94.54;100506.44;5964470;23;20023;-91
2022/11/10 03:13:15;;;;;;;11.85;6.45;;;;;;;11.61;94.30;100497.88;5917738;23;20104;-92
2022/11/10 03:16:00;;;;;;;17.52;6.63;;;;;;;11.63;94.59;100515.41;5983632;23;20389;-94
2022/11/10 03:18:45;;;;;;;9.40;6.30;;;;;;;11.67;94.75;100511.50;5936937;23;20050;-92
2022/11/10 03:21:30;;;;;;;12.45;6.65;;;;;;;11.67;95.31;100518.66;5963270;23;20019;-92
2022/11/10 03:24:16;;;;;;;11.43;6.47;;;;;;;11.69;95.19;100514.88;5940560;23;20027;-92
2022/11/10 03:27:02;;;;;;;11.20;5.68;;;;;;;11.69;95.43;100517.56;5919406;23;20028;-91
2022/11/10 03:29:47;;;;;;;11.23;6.15;;;;;;;11.66;95.30;100525.78;5939161;23;20034;-92
2022/11/10 03:32:33;;;;;;;15.43;6.57;;;;;;;11.62;95.19;100520.84;5921369;23;20015;-91
2022/11/10 03:35:18;;;;;;;10.25;6.07;;;;;;;11.61;95.41;100525.31;5941003;23;20055;-91
2022/11/10 03:38:03;;;;;;;10.40;6.15;;;;;;;11.60;95.64;100523.66;5940236;23;20023;-92
2022/11/10 03:40:49;;;;;;;13.48;6.32;;;;;;;11.60;95.30;100526.31;5984541;23;20083;-92
2022/11/10 03:43:54;;;;;;;11.18;5.40;;;;;;;11.54;95.34;100537.44;5908127;23;20034;-91
2022/11/10 03:46:40;;;;;;;13.35;6.05;;;;;;;11.57;94.74;100546.97;5917364;23;20130;-91
2022/11/10 03:49:27;;;;;;;8.63;5.65;;;;;;;11.55;94.56;100544.44;6003864;23;20482;-88
2022/11/10 03:52:14;;;;;;;11.93;5.80;;;;;;;11.52;94.16;100545.53;5961626;23;20015;-92
2022/11/10 03:54:59;;;;;;;11.75;5.22;;;;;;;11.51;94.26;100551.81;5962933;23;20023;-91
2022/11/10 03:57:47;;;;;;;14.88;6.65;;;;;;;11.47;93.83;100554.84;5942914;23;20639;-92
2022/11/10 04:00:33;;;;;;;6.90;5.50;;;;;;;11.45;93.61;100559.47;5960323;23;20027;-92
2022/11/10 04:03:19;;;;;;;10.68;5.50;;;;;;;11.44;93.35;100557.75;5941091;23;20071;-90
2022/11/10 04:09:09;;;;;;;13.25;6.40;;;;;;;11.42;93.33;100554.38;5930258;23;20029;-92
2022/11/10 04:18:23;;;;;;;13.13;6.03;;;;;;;11.42;94.02;100581.84;5901393;23;19933;-89
2022/11/10 04:21:08;;;;;;;11.75;6.32;;;;;;;11.38;94.12;100593.66;5932095;23;20062;-90
2022/11/10 04:23:53;;;;;;;9.00;5.68;;;;;;;11.35;93.85;100593.03;5900018;23;20110;-91
2022/11/10 04:26:39;;;;;;;9.65;6.22;;;;;;;11.33;93.69;100606.47;5982726;23;20019;-91
2022/11/10 04:29:25;;;;;;;9.18;5.95;;;;;;;11.35;93.24;100616.97;5918500;23;20492;-94
2022/11/10 04:32:10;;;;;;;11.20;6.65;;;;;;;11.25;93.28;100604.44;5919199;23;20338;-92
2022/11/10 04:34:55;;;;;;;12.75;6.82;;;;;;;11.22;92.75;100603.81;5895663;23;20024;-91
2022/11/10 04:37:40;;;;;;;13.65;6.57;;;;;;;11.20;92.88;100603.94;5963566;23;20031;-91
2022/11/10 04:40:25;;;;;;;11.30;6.45;;;;;;;11.13;92.50;100605.41;5982329;23;20066;-91
2022/11/10 04:43:11;;;;;;;10.80;6.15;;;;;;;11.11;92.04;100614.44;5918368;23;20086;-92
2022/11/10 04:45:57;;;;;;;11.27;7.43;;;;;;;11.11;92.56;100625.09;5964658;23;20361;-92
2022/11/10 04:48:42;;;;;;;8.07;5.75;;;;;;;11.06;91.93;100634.25;5959413;23;20023;-92
2022/11/10 04:51:30;;;;;;;8.95;5.90;;;;;;;11.05;91.02;100639.72;5940795;23;20030;-92
2022/11/10 04:54:16;;;;;;;11.27;6.07;;;;;;;10.98;91.38;100634.00;5936852;23;20179;-91
2022/11/10 04:57:01;;;;;;;11.77;6.43;;;;;;;10.96;91.06;100641.25;5983041;23;20519;-91
2022/11/10 04:59:46;;;;;;;13.45;7.97;;;;;;;10.96;91.51;100648.38;5935883;23;20027;-91
2022/11/10 05:02:32;;;;;;;11.00;7.03;;;;;;;10.95;91.23;100652.84;5937239;23;20030;-91
2022/11/10 05:05:23;;;;;;;11.98;6.07;;;;;;;10.93;91.36;100652.13;5937891;23;20452;-92
2022/11/10 05:08:09;;;;;;;12.25;6.10;;;;;;;10.86;91.05;100662.38;5917570;23;20456;-92
2022/11/10 05:10:54;;;;;;;12.63;6.68;;;;;;;10.82;90.98;100671.53;5941907;23;20015;-91
2022/11/10 05:13:40;;;;;;;11.65;7.18;;;;;;;10.78;90.65;100667.41;5937716;23;20079;-91
2022/11/10 05:16:26;;;;;;;10.93;7.00;;;;;;;10.78;90.74;100671.88;5936652;23;20030;-87
2022/11/10 05:19:11;;;;;;;14.48;7.47;;;;;;;10.72;90.82;100672.38;5916544;23;20760;-86
2022/11/10 05:21:57;;;;;;;16.63;7.13;;;;;;;10.71;90.81;100671.53;5939586;23;20042;-86
2022/11/10 05:24:42;;;;;;;9.20;5.97;;;;;;;10.69;91.13;100672.59;5961888;23;20161;-87
2022/11/10 05:27:28;;;;;;;9.48;5.25;;;;;;;10.65;91.04;100664.84;5962131;23;20034;-88
2022/11/10 05:30:14;;;;;;;12.05;6.43;;;;;;;10.70;90.89;100677.78;5962881;23;20019;-89
2022/11/10 05:32:59;;;;;;;9.38;5.50;;;;;;;10.68;91.26;100681.53;6002084;23;20027;-88
2022/11/10 05:35:47;;;;;;;7.82;5.07;;;;;;;10.60;90.12;100682.94;5938630;23;20020;-92
2022/11/10 05:38:33;;;;;;;7.75;5.88;;;;;;;10.62;90.21;100678.38;5962524;23;20027;-91
2022/11/10 05:41:23;;;;;;;9.23;6.90;;;;;;;10.59;89.93;100689.22;5963571;23;20020;-92
2022/11/10 05:44:08;;;;;;;6.80;4.70;;;;;;;10.61;90.24;100705.91;5939419;23;20098;-91
2022/11/10 05:46:54;;;;;;;7.68;4.43;;;;;;;10.65;89.90;100712.66;5977374;23;20019;-91
2022/11/10 05:49:39;;;;;;;8.30;4.75;;;;;;;10.65;90.14;100702.03;5965655;23;20019;-93
2022/11/10 05:52:24;;;;;;;7.45;3.97;;;;;;;10.60;89.70;100712.16;5941854;23;20027;-82
2022/11/10 05:55:09;;;;;;;5.82;3.78;;;;;;;10.55;88.99;100714.31;5962765;23;20034;-83
2022/11/10 05:57:56;;;;;;;8.27;4.07;;;;;;;10.51;88.67;100714.66;6004926;23;20401;-83
2022/11/10 06:00:41;;;;;;;9.20;4.22;;;;;;;10.55;88.85;100726.75;5982533;23;20023;-82
2022/11/10 06:03:26;;;;;;;10.18;3.97;;;;;;;10.49;89.12;100722.75;5982293;23;20047;-83
2022/11/10 06:06:12;;;;;;;8.68;4.57;;;;;;;10.50;88.84;100729.72;5939494;23;20027;-82
2022/11/10 06:08:58;;;;;;;7.47;4.60;;;;;;;10.53;88.57;100734.84;5935588;23;20023;-83
2022/11/10 06:11:43;;;;;;;9.30;4.40;;;;;;;10.47;88.74;100758.34;5982268;23;20026;-83
2022/11/10 06:14:28;;;;;;;8.70;4.65;;;;;;;10.43;88.85;100763.00;5981754;23;20052;-83
2022/11/10 06:17:14;;;;;;;8.77;3.67;;;;;;;10.44;88.57;100756.75;5984889;23;20464;-83
2022/11/10 06:19:59;;;;;;;8.00;4.00;;;;;;;10.40;88.68;100768.53;5982788;23;20524;-83
2022/11/10 06:22:58;;;;;;;4.05;3.53;;;;;;;10.35;87.51;100776.00;5981059;23;20483;-82
2022/11/10 06:25:44;;;;;;;10.05;4.40;;;;;;;10.42;88.91;100783.41;5929917;23;20027;-82
2022/11/10 06:28:29;;;;;;;9.32;4.45;;;;;;;10.50;89.37;100803.25;5964113;23;20471;-82
2022/11/10 06:31:14;;;;;;;9.20;4.70;;;;;;;10.49;88.50;100807.72;5964158;23;20356;-83
2022/11/10 06:34:00;;;;;;;9.38;4.30;;;;;;;10.44;88.75;100823.13;5961044;23;20122;-83
2022/11/10 06:36:45;;;;;;;8.93;4.38;;;;;;;10.44;88.95;100820.47;5960669;23;20027;-82
2022/11/10 06:39:30;;;;;;;9.75;4.65;;;;;;;10.46;89.69;100828.31;5918027;23;20206;-83
2022/11/10 06:42:16;;;;;;;9.88;4.38;;;;;;;10.46;89.49;100833.63;5940471;23;20026;-82
2022/11/10 06:45:01;;;;;;;9.38;5.15;;;;;;;10.48;89.21;100848.50;5960380;23;20046;-83
2022/11/10 06:47:46;;;;;;;9.13;5.15;;;;;;;10.46;89.13;100852.22;5984255;23;20023;-83
2022/11/10 06:50:32;;;;;;;6.10;4.72;;;;;;;10.46;89.51;100861.03;5939509;23;20038;-83
2022/11/10 06:53:17;;;;;;;9.88;4.45;;;;;;;10.47;89.28;100857.41;6006425;23;20063;-83
2022/11/10 06:56:13;;;;;;;7.53;5.22;;;;;;;10.43;89.37;100869.22;5928370;24;20028;-83
2022/11/10 06:58:58;;;;;;;8.13;4.75;;;;;;;10.42;89.34;100871.03;5985861;23;20508;-83
2022/11/10 07:01:44;;;;;;;8.55;4.85;;;;;;;10.43;89.33;100871.88;5981400;23;20027;-83
2022/11/10 07:04:29;;;;;;;8.73;5.43;;;;;;;10.41;89.33;100876.47;5964644;23;20027;-83
2022/11/10 07:07:14;;;;;;;9.27;5.35;;;;;;;10.46;89.48;100878.75;5983024;23;20444;-83
2022/11/10 07:09:59;;;;;;;19.90;7.40;;;;;;;10.46;89.43;100879.63;5941147;23;20353;-83
2022/11/10 07:12:56;;;;;;;10.27;6.00;;;;;;;10.49;89.59;100900.66;5923925;23;20038;-83
2022/11/10 07:15:41;;;;;;;12.70;6.82;;;;;;;10.51;90.28;100897.91;5920179;23;20027;-83
2022/11/10 07:18:26;;;;;;;9.70;5.60;;;;;;;10.54;90.63;100903.00;5961241;23;20452;-83
2022/11/10 07:21:12;;;;;;;10.27;6.20;;;;;;;10.61;90.39;100909.56;5984627;23;20095;-83
2022/11/10 07:23:57;;;;;;;12.90;7.72;;;;;;;10.55;90.84;100913.47;5962830;23;20440;-83
2022/11/10 07:26:42;;;;;;;10.35;6.38;;;;;;;10.59;91.11;100922.94;5962013;23;20074;-83
2022/11/10 07:29:27;;;;;;;9.90;6.32;;;;;;;10.59;91.17;100928.25;5939968;23;20436;-83
2022/11/10 07:32:13;;;;;;;10.52;6.82;;;;;;;10.59;91.32;100930.91;5944437;23;20038;-83
2022/11/10 07:34:59;;;;;;;10.13;6.90;;;;;;;10.56;91.66;100932.94;5939711;23;20066;-83
2022/11/10 07:37:44;;;;;;;12.38;6.68;;;;;;;10.60;91.30;100929.09;5982194;23;20027;-83
2022/11/10 07:40:29;;;;;;;10.93;6.45;;;;;;;10.59;91.39;100938.88;5944957;23;20030;-82
2022/11/10 07:43:14;;;;;;;10.77;6.63;;;;;;;10.61;90.89;100939.63;5983899;23;20448;-83
2022/11/10 07:45:59;;;;;;;12.98;6.85;;;;;;;10.59;90.92;100946.00;5898216;23;20034;-82
2022/11/10 07:48:45;;;;;;;17.55;8.43;;;;;;;10.60;90.46;100943.22;5982072;23;20023;-83
2022/11/10 07:51:30;;;;;;;11.77;8.05;;;;;;;10.59;90.90;100949.50;5963130;23;20429;-83
2022/11/10 07:54:15;;;;;;;13.55;6.97;;;;;;;10.60;91.02;100955.66;5982997;23;20023;-83
2022/11/10 07:57:00;;;;;;;14.52;7.82;;;;;;;10.67;91.04;100956.09;5986432;23;20031;-83
2022/11/10 07:59:46;;;;;;;14.70;6.70;;;;;;;10.71;90.82;100954.91;5983633;23;20023;-83
2022/11/10 08:02:31;;;;;;;15.85;6.18;;;;;;;10.72;90.86;100957.44;5962091;23;20035;-82
2022/11/10 08:05:16;;;;;;;12.43;7.10;;;;;;;10.80;90.95;100956.91;5963572;23;20079;-83
2022/11/10 08:08:01;;;;;;;10.80;6.88;;;;;;;10.83;91.51;100965.50;5981037;23;20031;-83
2022/11/10 08:10:47;;;;;;;11.88;6.70;;;;;;;10.81;91.47;100966.56;5958797;23;20028;-83
2022/11/10 08:13:32;;;;;;;19.00;8.73;;;;;;;10.83;91.25;100972.63;5937968;23;20519;-82
2022/11/10 08:16:17;;;;;;;13.93;8.07;;;;;;;10.87;91.31;100984.75;5960886;23;20106;-82
2022/11/10 08:19:03;;;;;;;12.18;7.20;;;;;;;10.89;91.39;100990.81;6003886;23;20467;-82
2022/11/10 08:21:48;;;;;;;14.18;8.00;;;;;;;10.94;91.58;100993.09;5963504;23;20035;-82
2022/11/10 08:24:33;;;;;;;13.70;6.97;;;;;;;10.95;91.60;100992.16;5935664;23;20019;-82
2022/11/10 08:27:18;;;;;;;13.85;7.10;;;;;;;10.94;91.84;100995.75;5962487;23;20034;-82
2022/11/10 08:30:04;;;;;;;11.30;7.00;;;;;;;10.93;91.96;100996.75;5915222;23;20475;-82
2022/11/10 08:32:52;;;;;;;13.40;6.57;;;;;;;10.96;91.92;101005.31;5961820;23;20531;-83
2022/11/10 08:35:41;;;;;;;11.32;6.93;;;;;;;10.94;91.84;100996.63;5983857;23;20075;-82
2022/11/10 08:38:26;;;;;;;11.02;6.95;;;;;;;10.98;91.55;100998.09;5978273;23;20030;-82
2022/11/10 08:41:11;;;;;;;9.65;5.90;;;;;;;10.92;91.98;100998.56;5985124;23;20075;-82
2022/11/10 08:43:56;;;;;;;10.60;6.40;;;;;;;10.99;92.07;101013.09;5958571;23;20042;-82
2022/11/10 08:46:43;;;;;;;12.43;7.18;;;;;;;11.01;92.27;101013.81;5962933;23;20047;-82
2022/11/10 08:49:28;;;;;;;15.35;8.25;;;;;;;11.04;92.87;101018.06;5916611;23;20405;-82
2022/11/10 08:52:13;;;;;;;12.35;8.10;;;;;;;11.03;93.65;101019.03;5962560;23;20035;-82
2022/11/10 08:54:58;;;;;;;14.27;8.23;;;;;;;11.11;93.30;101026.47;5977456;23;20075;-82
2022/11/10 08:57:43;;;;;;;13.77;8.18;;;;;;;11.14;94.00;101011.13;6004508;23;20031;-83
2022/11/10 09:00:30;;;;;;;14.00;7.97;;;;;;;11.22;93.75;101022.09;5980287;23;20037;-82
2022/11/10 09:03:20;;;;;;;16.05;8.00;;;;;;;11.25;93.44;101024.50;5961354;23;20038;-82
2022/11/10 09:06:06;;;;;;;12.05;7.47;;;;;;;11.33;93.37;101033.75;5946425;23;20033;-82
2022/11/10 09:08:51;;;;;;;12.05;7.95;;;;;;;11.35;93.75;101030.03;5960588;23;20027;-82
2022/11/10 09:11:37;;;;;;;12.20;7.70;;;;;;;11.36;93.61;101039.69;5963417;23;20552;-82
2022/11/10 09:14:21;;;;;;;11.93;7.45;;;;;;;11.36;93.53;101050.31;5916950;23;20023;-82
2022/11/10 09:17:07;;;;;;;12.63;8.23;;;;;;;11.41;93.36;101050.00;5985048;23;20385;-82
2022/11/10 09:19:52;;;;;;;16.52;7.32;;;;;;;11.44;93.13;101050.59;5915882;23;20463;-82
2022/11/10 09:22:37;;;;;;;14.02;7.65;;;;;;;11.48;93.37;101062.75;5982504;23;20023;-82
2022/11/10 09:25:23;;;;;;;10.93;7.35;;;;;;;11.52;93.73;101064.22;5959310;23;20489;-82
2022/11/10 09:28:12;;;;;;;16.98;7.50;;;;;;;11.58;93.36;101070.06;5961410;23;20023;-83
2022/11/10 09:30:58;;;;;;;13.80;6.28;;;;;;;11.66;93.33;101078.31;5942478;23;20478;-82
2022/11/10 09:33:44;;;;;;;13.93;6.55;;;;;;;11.69;93.61;101065.63;5965489;23;20023;-82
2022/11/10 09:36:29;;;;;;;14.63;6.80;;;;;;;11.73;93.44;101074.25;5981028;23;20030;-82
2022/11/10 09:39:14;;;;;;;16.27;7.50;;;;;;;11.73;93.57;101072.44;5980323;23;20135;-82
2022/11/10 09:42:00;;;;;;;11.05;6.15;;;;;;;11.78;93.67;101076.56;5963186;23;20085;-83
2022/11/10 09:44:51;;;;;;;12.23;6.50;;;;;;;11.78;93.73;101076.56;5978281;23;20020;-82
2022/11/10 09:47:46;;;;;;;11.18;5.97;;;;;;;11.70;93.81;101072.66;6005613;23;20027;-82
2022/11/10 09:50:53;;;;;;;10.02;5.35;;;;;;;11.74;93.80;101095.41;5924893;23;20019;-82
2022/11/10 09:53:48;;;;;;;15.88;6.32;;;;;;;11.82;93.49;101091.34;5965684;23;20023;-83
2022/11/10 09:56:35;;;;;;;10.48;4.63;;;;;;;11.87;93.45;101105.19;5942043;23;20056;-82
2022/11/10 09:59:26;;;;;;;9.32;4.03;;;;;;;11.94;92.89;101101.13;5965267;23;20090;-82
2022/11/10 10:02:23;;;;;;;7.10;3.55;;;;;;;12.02;92.71;101105.88;5945776;23;20047;-82
2022/11/10 10:05:34;;;;;;;7.47;3.72;;;;;;;12.01;92.57;101104.16;5942928;23;20023;-82
2022/11/10 10:08:37;;;;;;;10.63;4.07;;;;;;;12.02;92.53;101114.72;5889426;23;20024;-82
2022/11/10 10:11:52;;;;;;;8.75;4.18;;;;;;;12.00;92.27;101107.81;5924010;23;20075;-82
2022/11/10 10:15:02;;;;;;;10.65;4.30;;;;;;;12.00;92.43;101105.97;5894024;23;20114;-82
2022/11/10 10:17:53;;;;;;;10.75;4.15;;;;;;;12.03;92.63;101118.22;5920334;23;20023;-82
2022/11/10 10:21:13;;;;;;;8.32;4.00;;;;;;;11.93;92.53;101120.69;5923943;23;20029;-82
2022/11/10 10:24:00;;;;;;;12.63;6.57;;;;;;;11.99;92.88;101112.28;5909037;23;20487;-82
2022/11/10 10:27:06;;;;;;;13.52;5.25;;;;;;;11.99;92.97;101108.78;5888428;23;20144;-82
2022/11/10 10:29:51;;;;;;;10.48;4.65;;;;;;;12.01;92.87;101098.84;5962872;23;20027;-82
2022/11/10 10:32:36;;;;;;;11.32;4.15;;;;;;;12.03;92.73;101088.94;5945179;23;20360;-82
2022/11/10 10:35:22;;;;;;;12.73;4.00;;;;;;;12.04;92.61;101087.97;5984162;23;20042;-82
2022/11/10 10:38:30;;;;;;;15.32;4.35;;;;;;;11.95;92.48;101094.81;5986234;23;20031;-82
2022/11/10 10:41:23;;;;;;;13.02;6.22;;;;;;;12.04;92.25;101099.47;5942992;23;20033;-82
2022/11/10 10:44:13;;;;;;;14.77;6.50;;;;;;;12.08;92.28;101105.41;5943666;23;20019;-82
2022/11/10 10:47:00;;;;;;;8.30;5.53;;;;;;;12.11;92.43;101099.84;6004998;23;20449;-82
2022/11/10 10:49:45;;;;;;;7.80;3.88;;;;;;;12.11;92.44;101098.06;5941820;23;20094;-82
2022/11/10 10:52:31;;;;;;;11.45;3.08;;;;;;;12.12;92.47;101081.09;5964639;23;20026;-82
2022/11/10 10:55:16;;;;;;;11.45;4.30;;;;;;;12.18;92.70;101082.44;5940215;23;20072;-82
2022/11/10 10:58:17;;;;;;;8.32;3.97;;;;;;;12.15;92.82;101086.19;5981399;23;20611;-82
2022/11/10 11:01:06;;;;;;;7.07;3.33;;;;;;;12.29;92.78;101082.50;5952144;23;20035;-83
2022/11/10 11:03:52;;;;;;;13.07;3.45;;;;;;;12.34;92.37;101080.34;5940727;23;20027;-82
2022/11/10 11:06:37;;;;;;;15.60;3.25;;;;;;;12.38;92.27;101086.28;5918984;23;20020;-82
2022/11/10 11:09:40;;;;;;;13.70;3.13;;;;;;;12.40;91.51;101084.34;5964190;23;20031;-83
2022/11/10 11:12:27;;;;;;;8.02;2.70;;;;;;;12.47;91.32;101085.59;5883310;23;20031;-83
2022/11/10 11:15:19;;;;;;;7.28;2.85;;;;;;;12.48;91.24;101089.94;5942703;23;20027;-83
2022/11/10 11:18:13;;;;;;;11.95;2.72;;;;;;;12.53;91.42;101078.94;5987630;23;20027;-82
2022/11/10 11:21:01;;;;;;;7.47;3.00;;;;;;;12.62;91.75;101078.25;5920036;23;20030;-83
2022/11/10 11:24:04;;;;;;;7.93;2.80;;;;;;;12.59;91.93;101086.44;6004226;23;20038;-83
2022/11/10 11:26:53;;;;;;;8.20;2.47;;;;;;;12.62;92.05;101086.22;5944392;23;20484;-82
2022/11/10 11:29:56;;;;;;;6.78;2.30;;;;;;;12.59;91.47;101083.78;5984101;23;20114;-83
2022/11/10 11:33:03;;;;;;;9.93;2.95;;;;;;;12.70;92.08;101094.47;5986941;23;20483;-83
2022/11/10 11:36:00;;;;;;;10.43;3.67;;;;;;;12.73;91.80;101088.91;5957306;23;20023;-83
2022/11/10 11:38:54;;;;;;;6.90;2.45;;;;;;;12.85;91.41;101075.56;5944294;23;20087;-83
2022/11/10 11:41:50;;;;;;;9.63;2.33;;;;;;;12.83;90.71;101086.38;5941790;23;20024;-83
2022/11/10 11:44:53;;;;;;;8.55;3.20;;;;;;;12.80;90.89;101090.13;5985194;23;20023;-83
2022/11/10 11:48:23;;;;;;;7.00;2.47;;;;;;;12.73;91.18;101083.56;5950249;23;20024;-82
2022/11/10 11:51:47;;;;;;;7.75;2.38;;;;;;;12.72;90.23;101091.69;5938821;23;20031;-83
2022/11/10 11:55:01;;;;;;;9.20;2.50;;;;;;;12.75;90.37;101091.47;5930724;23;21596;-83
2022/11/10 11:58:23;;;;;;;12.00;3.58;;;;;;;12.72;90.57;101094.34;5945468;23;20416;-83
2022/11/10 12:01:23;;;;;;;8.80;3.13;;;;;;;12.76;90.23;101091.31;5944345;23;20019;-83
2022/11/10 12:04:30;;;;;;;10.02;2.67;;;;;;;12.87;90.18;101085.16;5944302;23;20023;-83
2022/11/10 12:07:44;;;;;;;9.10;2.80;;;;;;;12.88;90.17;101086.03;5948199;23;20663;-83
2022/11/10 12:10:35;;;;;;;8.57;2.67;;;;;;;12.85;89.68;101094.22;5883340;23;20460;-83
2022/11/10 12:13:33;;;;;;;4.97;2.50;;;;;;;12.80;89.97;101095.47;5942328;23;20041;-83
2022/11/10 12:16:29;;;;;;;6.10;2.33;;;;;;;12.76;89.51;101098.47;5983801;23;20357;-83
2022/11/10 12:19:35;;;;;;;5.43;2.20;;;;;;;12.78;89.66;101093.88;5962146;23;20035;-83
2022/11/10 12:22:39;;;;;;;8.85;2.67;;;;;;;12.73;89.69;101085.41;5921155;23;20039;-83
2022/11/10 12:25:54;;;;;;;9.55;2.90;;;;;;;12.73;89.42;101093.38;5948039;23;20023;-83
2022/11/10 12:28:54;;;;;;;6.95;2.67;;;;;;;12.76;89.19;101095.81;5877435;23;20029;-83
2022/11/10 12:31:41;;;;;;;5.18;2.50;;;;;;;12.86;89.68;101093.28;5943156;23;20023;-83
2022/11/10 12:34:36;;;;;;;4.78;2.55;;;;;;;12.91;89.62;101097.28;6003776;23;20068;-83
2022/11/10 12:37:28;;;;;;;9.23;2.33;;;;;;;12.93;89.04;101091.84;5943747;23;20791;-83
2022/11/10 12:40:14;;;;;;;8.50;2.60;;;;;;;13.01;89.31;101094.75;5902411;23;20031;-83
2022/11/10 12:43:02;;;;;;;10.35;2.20;;;;;;;13.05;88.78;101096.19;5933109;23;20031;-83
2022/11/10 12:45:53;;;;;;;9.63;2.80;;;;;;;13.03;88.16;101091.00;5940753;23;20349;-83
2022/11/10 12:49:04;;;;;;;6.57;2.20;;;;;;;13.02;87.82;101094.59;5985147;23;20033;-83
2022/11/10 12:52:07;;;;;;;8.35;2.15;;;;;;;13.01;87.50;101090.25;5866755;23;20023;-83
2022/11/10 12:54:53;;;;;;;7.10;2.00;;;;;;;13.01;87.70;101095.59;5903394;23;20031;-83
2022/11/10 12:57:40;;;;;;;6.95;2.00;;;;;;;12.98;87.27;101100.34;5959210;23;20023;-83
2022/11/10 13:00:31;;;;;;;11.55;2.38;;;;;;;12.93;87.00;101094.50;5960649;23;20023;-83
2022/11/10 13:03:33;;;;;;;9.98;2.03;;;;;;;12.88;87.35;101088.69;5941780;23;20351;-83
2022/11/10 13:06:25;;;;;;;7.82;2.63;;;;;;;12.91;87.58;101091.09;5945891;23;20055;-83
2022/11/10 13:09:29;;;;;;;7.03;2.28;;;;;;;12.87;88.75;101093.16;5967002;23;20453;-83
2022/11/10 13:12:22;;;;;;;9.40;2.55;;;;;;;12.89;88.20;101106.38;5885724;23;20031;-83