Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:39;;;;;;;9.35;4.10;;;;;;;17.41;62.20;99950.31;5051422;28;20053;-61
2022/05/27 00:03:06;;;;;;;9.65;4.75;;;;;;;17.40;61.42;99942.47;5050426;28;20523;-64
2022/05/27 00:05:33;;;;;;;8.40;4.50;;;;;;;17.37;61.53;99946.22;5051208;28;20049;-63
2022/05/27 00:07:59;;;;;;;7.28;4.75;;;;;;;17.32;61.45;99941.28;5051591;28;20053;-61
2022/05/27 00:10:27;;;;;;;7.20;4.28;;;;;;;17.30;61.71;99939.72;5051452;28;20041;-63
2022/05/27 00:12:53;;;;;;;8.32;4.35;;;;;;;17.28;62.02;99934.56;5050083;28;20052;-62
2022/05/27 00:15:20;;;;;;;5.22;4.35;;;;;;;17.25;61.91;99939.25;5051172;28;20045;-62
2022/05/27 00:17:47;;;;;;;5.55;4.57;;;;;;;17.23;62.04;99942.03;5051299;28;20118;-62
2022/05/27 00:20:14;;;;;;;7.88;4.85;;;;;;;17.22;62.16;99934.19;5049580;28;20064;-61
2022/05/27 00:22:40;;;;;;;6.25;4.85;;;;;;;17.20;62.33;99929.00;5051160;28;20631;-60
2022/05/27 00:25:08;;;;;;;10.00;4.90;;;;;;;17.17;62.53;99927.47;5049706;28;20053;-62
2022/05/27 00:27:34;;;;;;;7.10;4.97;;;;;;;17.17;62.29;99929.25;5049813;28;20068;-61
2022/05/27 00:30:01;;;;;;;10.18;5.50;;;;;;;17.15;62.52;99920.53;5050935;28;20554;-62
2022/05/27 00:32:29;;;;;;;7.00;5.35;;;;;;;17.13;62.52;99909.19;5050580;28;20667;-62
2022/05/27 00:34:56;;;;;;;8.75;5.57;;;;;;;17.12;62.63;99926.13;5050815;28;20531;-61
2022/05/27 00:37:23;;;;;;;7.30;5.60;;;;;;;17.09;62.86;99910.41;5051319;28;20108;-61
2022/05/27 00:39:50;;;;;;;9.27;5.68;;;;;;;17.06;62.85;99912.38;5050824;28;20132;-61
2022/05/27 00:42:16;;;;;;;9.68;5.78;;;;;;;17.04;63.02;99924.94;5050639;28;20045;-61
2022/05/27 00:44:43;;;;;;;8.55;5.70;;;;;;;17.01;62.92;99917.19;5050782;28;20053;-63
2022/05/27 00:47:14;;;;;;;7.97;6.28;;;;;;;16.99;63.72;99913.81;5049401;28;20399;-63
2022/05/27 00:50:11;;;;;;;7.25;5.80;;;;;;;16.92;64.55;99915.28;5049538;28;20404;-61
2022/05/27 00:52:40;;;;;;;7.57;5.68;;;;;;;16.93;63.20;99908.97;5029644;28;20061;-62
2022/05/27 00:55:12;;;;;;;7.63;5.85;;;;;;;16.89;63.93;99913.72;5050469;28;20111;-60
2022/05/27 00:57:50;;;;;;;8.63;6.13;;;;;;;16.85;65.22;99909.59;5050495;28;20055;-62
2022/05/27 01:00:23;;;;;;;8.32;6.18;;;;;;;16.87;64.36;99904.16;5048995;28;20139;-63
2022/05/27 01:02:50;;;;;;;7.05;6.35;;;;;;;16.86;63.39;99902.50;5049137;28;20053;-62
2022/05/27 01:05:20;;;;;;;8.68;6.35;;;;;;;16.83;64.63;99919.53;5061555;28;20048;-61
2022/05/27 01:07:48;;;;;;;7.85;7.05;;;;;;;16.81;63.68;99916.16;5061900;28;20488;-61
2022/05/27 01:10:18;;;;;;;10.55;6.80;;;;;;;16.79;64.34;99950.00;5070211;28;20079;-60
2022/05/27 01:12:48;;;;;;;7.88;4.88;;;;;;;16.75;64.82;99961.84;5070463;28;20110;-62
2022/05/27 01:15:42;;;;;;;6.90;4.10;;;;;;;16.69;65.33;99976.47;5070276;28;20140;-61
2022/05/27 01:18:12;;;;;;;5.55;2.80;;;;;;;16.68;64.24;99977.44;5070229;28;20436;-61
2022/05/27 01:20:58;;;;;;;2.17;1.95;;;;;;;16.63;63.33;99976.97;5070309;28;20050;-61
2022/05/27 01:23:50;;;;;;;2.17;1.45;;;;;;;16.49;64.59;99957.59;5070423;28;20149;-61
2022/05/27 01:26:37;;;;;;;2.47;1.30;;;;;;;16.44;64.76;99980.22;5070448;28;20088;-63
2022/05/27 01:29:22;;;;;;;2.05;1.45;;;;;;;16.38;63.90;99974.38;5068919;28;20051;-61
2022/05/27 01:31:55;;;;;;;2.38;1.20;;;;;;;16.32;63.66;99966.06;5070228;28;20049;-61
2022/05/27 01:34:29;;;;;;;2.78;1.17;;;;;;;16.22;64.27;99964.13;5069812;28;20045;-62
2022/05/27 01:37:08;;;;;;;1.75;1.13;;;;;;;16.15;65.07;99962.94;5070239;28;20044;-62
2022/05/27 01:39:46;;;;;;;2.10;0.98;;;;;;;16.08;64.36;99962.56;5069989;28;20056;-61
2022/05/27 01:42:19;;;;;;;1.02;0.90;;;;;;;16.06;63.99;99956.50;5070228;28;20059;-61
2022/05/27 01:44:57;;;;;;;1.83;1.00;;;;;;;15.99;65.06;99966.75;5068899;28;20094;-61
2022/05/27 01:47:53;;;;;;;1.48;0.80;;;;;;;15.93;65.33;99964.53;5070242;28;20864;-61
2022/05/27 01:50:36;;;;;;;2.90;1.08;;;;;;;15.91;65.23;99963.81;5068802;28;20596;-61
2022/05/27 01:53:23;;;;;;;1.92;1.15;;;;;;;15.86;65.65;99977.41;5068995;28;20052;-64
2022/05/27 01:55:55;;;;;;;1.42;0.95;;;;;;;15.85;65.64;99972.25;5069849;28;20082;-62
2022/05/27 01:58:35;;;;;;;1.97;1.07;;;;;;;15.81;65.88;99962.81;5070141;28;20059;-61
2022/05/27 02:01:05;;;;;;;1.77;1.23;;;;;;;15.79;65.54;99968.25;5068667;28;20053;-61
2022/05/27 02:03:44;;;;;;;1.17;1.00;;;;;;;15.73;66.32;99969.56;5068895;28;20058;-61
2022/05/27 02:06:11;;;;;;;4.03;1.08;;;;;;;15.74;65.68;99967.75;5068715;28;20048;-61
2022/05/27 02:08:51;;;;;;;1.63;1.10;;;;;;;15.69;66.89;99968.09;5069747;28;20455;-62
2022/05/27 02:11:21;;;;;;;4.53;1.20;;;;;;;15.71;66.23;99955.56;5069635;28;20060;-61
2022/05/27 02:13:59;;;;;;;2.70;1.00;;;;;;;15.68;66.44;99945.16;5068801;28;20492;-62
2022/05/27 02:16:39;;;;;;;2.97;1.25;;;;;;;15.69;66.47;99957.47;5068757;28;20049;-61
2022/05/27 02:19:33;;;;;;;1.48;1.08;;;;;;;15.68;66.68;99962.88;5068368;28;20052;-63
2022/05/27 02:22:12;;;;;;;1.38;0.98;;;;;;;15.67;67.10;99966.50;5069575;28;20052;-64
2022/05/27 02:25:00;;;;;;;2.15;1.00;;;;;;;15.66;66.87;99972.78;5069830;28;20056;-62
2022/05/27 02:27:34;;;;;;;2.13;1.10;;;;;;;15.66;66.74;99972.78;5069579;28;20056;-61
2022/05/27 02:30:06;;;;;;;2.65;1.20;;;;;;;15.65;66.86;99979.88;5068625;28;20106;-61
2022/05/27 02:32:36;;;;;;;3.00;1.20;;;;;;;15.66;66.44;99973.63;5070136;28;20412;-61
2022/05/27 02:35:09;;;;;;;2.53;1.40;;;;;;;15.63;67.10;99973.88;5068521;28;20044;-60
2022/05/27 02:37:38;;;;;;;2.35;1.10;;;;;;;15.62;67.08;99972.16;5069869;28;20059;-62
2022/05/27 02:40:10;;;;;;;2.17;1.40;;;;;;;15.61;67.25;99973.13;5069922;28;20515;-64
2022/05/27 02:42:47;;;;;;;2.58;1.50;;;;;;;15.60;67.62;99977.59;5068402;28;20447;-61
2022/05/27 02:45:15;;;;;;;2.40;1.30;;;;;;;15.62;67.07;99980.13;5068478;28;20052;-62
2022/05/27 02:47:51;;;;;;;2.42;1.58;;;;;;;15.60;67.66;99974.09;5072541;28;20485;-62
2022/05/27 02:50:26;;;;;;;1.92;1.58;;;;;;;15.61;67.95;99984.59;5073008;28;20056;-61
2022/05/27 02:53:28;;;;;;;2.65;1.80;;;;;;;15.59;68.04;99983.00;5071802;28;20048;-62
2022/05/27 02:56:03;;;;;;;1.98;1.73;;;;;;;15.64;67.90;99983.50;5072964;28;20064;-62
2022/05/27 02:58:30;;;;;;;3.10;2.00;;;;;;;15.66;67.69;99980.75;5071666;28;20056;-62
2022/05/27 03:00:57;;;;;;;3.00;1.98;;;;;;;15.65;67.81;99977.25;5071418;28;20057;-64
2022/05/27 03:03:24;;;;;;;3.78;2.00;;;;;;;15.66;67.93;99984.22;5073093;28;20478;-63
2022/05/27 03:06:16;;;;;;;4.70;2.05;;;;;;;15.67;68.03;99977.97;5072955;28;20048;-61
2022/05/27 03:09:06;;;;;;;5.97;2.50;;;;;;;15.66;68.55;99973.63;5067995;28;20048;-61
2022/05/27 03:11:57;;;;;;;3.28;2.40;;;;;;;15.67;68.60;99975.34;5072671;28;20053;-62
2022/05/27 03:14:50;;;;;;;5.53;2.22;;;;;;;15.71;68.30;99976.78;5071469;28;20451;-60
2022/05/27 03:17:34;;;;;;;3.95;2.63;;;;;;;15.71;68.58;99971.47;5072656;28;20687;-61
2022/05/27 03:20:41;;;;;;;5.03;2.40;;;;;;;15.72;68.33;99983.78;5072716;28;20056;-61
2022/05/27 03:23:20;;;;;;;3.58;2.55;;;;;;;15.78;67.22;99974.53;5072616;28;20110;-62
2022/05/27 03:26:01;;;;;;;5.68;2.60;;;;;;;15.74;68.34;99973.88;5072349;28;20056;-61
2022/05/27 03:28:40;;;;;;;4.32;2.88;;;;;;;15.76;68.23;99987.03;5070170;28;20075;-61
2022/05/27 03:31:36;;;;;;;3.92;2.60;;;;;;;15.75;68.42;99978.22;5070998;28;20102;-64
2022/05/27 03:34:08;;;;;;;5.10;2.53;;;;;;;15.82;66.96;99975.97;5070805;28;20040;-61
2022/05/27 03:37:16;;;;;;;4.22;2.42;;;;;;;15.79;67.85;99978.88;5072370;28;20053;-62
2022/05/27 03:39:48;;;;;;;7.38;2.17;;;;;;;15.81;67.73;99984.06;5071155;28;20098;-61
2022/05/27 03:42:19;;;;;;;6.95;2.72;;;;;;;15.83;67.08;99985.63;5071799;28;20131;-62
2022/05/27 03:44:55;;;;;;;5.07;2.80;;;;;;;15.82;67.79;99975.13;5071026;28;20138;-62
2022/05/27 03:47:23;;;;;;;5.75;2.65;;;;;;;15.84;67.08;99984.66;5072026;28;20075;-62
2022/05/27 03:49:50;;;;;;;6.05;2.70;;;;;;;15.84;67.24;99986.47;5072025;28;20059;-62
2022/05/27 03:52:23;;;;;;;5.00;2.63;;;;;;;15.83;68.02;100001.56;5071455;28;20454;-61
2022/05/27 03:54:49;;;;;;;6.20;2.47;;;;;;;15.87;67.28;99991.53;5070427;28;20048;-62
2022/05/27 03:57:17;;;;;;;5.38;2.60;;;;;;;15.87;67.30;99978.28;5071587;28;20061;-62
2022/05/27 03:59:43;;;;;;;4.75;2.50;;;;;;;15.88;67.08;99994.09;5072036;28;20109;-64
2022/05/27 04:02:10;;;;;;;4.88;2.30;;;;;;;15.89;67.04;99979.84;5071574;28;20048;-62
2022/05/27 04:04:36;;;;;;;5.40;2.65;;;;;;;15.89;67.00;99974.53;5071762;28;20057;-62
2022/05/27 04:07:04;;;;;;;5.85;2.95;;;;;;;15.91;66.82;99974.41;5071497;28;20048;-61
2022/05/27 04:09:33;;;;;;;7.10;2.88;;;;;;;15.90;66.84;99973.56;5071394;28;20053;-63
2022/05/27 04:12:00;;;;;;;8.13;3.17;;;;;;;15.90;66.58;99968.25;5071495;28;20052;-63
2022/05/27 04:14:26;;;;;;;5.60;2.78;;;;;;;15.89;66.39;99976.38;5071466;28;20067;-61
2022/05/27 04:17:27;;;;;;;4.40;2.35;;;;;;;15.87;66.43;99970.31;5071530;28;20056;-61
2022/05/27 04:19:39;;;;;;;7.43;3.00;;;;;;;15.86;66.41;99981.91;5071287;28;20110;-61
2022/05/27 04:22:06;;;;;;;8.48;2.88;;;;;;;15.83;66.31;99985.63;5070981;28;20125;-63
2022/05/27 04:24:33;;;;;;;5.75;2.90;;;;;;;15.81;66.39;99986.72;5071270;28;20051;-61
2022/05/27 04:27:10;;;;;;;5.88;3.08;;;;;;;15.75;67.08;99990.66;5070013;28;20052;-64
2022/05/27 04:29:45;;;;;;;7.93;2.83;;;;;;;15.74;67.16;99981.84;5070192;28;20065;-63
2022/05/27 04:32:13;;;;;;;7.93;3.28;;;;;;;15.75;66.75;99982.72;5069609;28;20515;-64
2022/05/27 04:34:40;;;;;;;7.55;2.70;;;;;;;15.75;66.69;99980.06;5069739;28;20044;-61
2022/05/27 04:37:08;;;;;;;6.78;2.67;;;;;;;15.74;66.80;99981.84;5069693;28;20052;-63
2022/05/27 04:39:34;;;;;;;4.63;2.42;;;;;;;15.74;66.68;99976.53;5071036;28;20447;-61
2022/05/27 04:42:01;;;;;;;6.93;2.65;;;;;;;15.73;66.78;99977.50;5070894;28;20055;-62
2022/05/27 04:44:28;;;;;;;5.43;2.72;;;;;;;15.74;66.81;99968.56;5070744;28;20668;-62
2022/05/27 04:46:54;;;;;;;3.45;2.35;;;;;;;15.74;66.78;99981.84;5070579;28;20060;-61
2022/05/27 04:52:07;;;;;;;8.23;2.55;;;;;;;15.74;66.76;99979.19;5070485;28;20393;-62
2022/05/27 04:54:33;;;;;;;7.43;2.92;;;;;;;15.76;66.79;99982.59;5070612;28;20049;-61
2022/05/27 04:57:00;;;;;;;5.97;3.08;;;;;;;15.76;67.09;99982.59;5070633;28;20080;-61
2022/05/27 04:59:27;;;;;;;6.72;2.47;;;;;;;15.77;67.11;99989.59;5070543;28;20113;-63
2022/05/27 05:01:54;;;;;;;7.28;2.90;;;;;;;15.79;66.82;99991.28;5070566;28;20056;-63
2022/05/27 05:04:20;;;;;;;6.72;2.72;;;;;;;15.81;66.97;100008.78;5070721;28;20048;-61
2022/05/27 05:06:47;;;;;;;6.47;2.80;;;;;;;15.83;67.24;100006.88;5070378;28;20044;-63
2022/05/27 05:09:14;;;;;;;10.98;2.60;;;;;;;15.86;67.29;100003.97;5069907;28;20052;-63
2022/05/27 05:11:40;;;;;;;7.72;3.10;;;;;;;15.89;67.32;100005.56;5070299;28;20412;-60
2022/05/27 05:14:07;;;;;;;6.70;2.90;;;;;;;15.92;67.23;100007.13;5070327;28;20071;-63
2022/05/27 05:16:33;;;;;;;7.53;2.80;;;;;;;15.94;67.29;100008.75;5070682;28;20056;-61
2022/05/27 05:19:00;;;;;;;7.68;2.80;;;;;;;15.97;67.10;100013.81;5070458;28;20166;-61
2022/05/27 05:21:26;;;;;;;8.63;2.78;;;;;;;15.98;66.81;100012.84;5070247;28;20048;-62
2022/05/27 05:23:54;;;;;;;7.13;2.88;;;;;;;16.00;66.63;100012.75;5070406;28;20106;-64
2022/05/27 05:26:20;;;;;;;8.73;2.45;;;;;;;15.99;66.54;100014.53;5068919;28;20049;-62
2022/05/27 05:28:47;;;;;;;9.23;2.83;;;;;;;16.00;66.67;100012.75;5070256;28;20068;-61
2022/05/27 05:31:16;;;;;;;9.35;3.15;;;;;;;16.00;66.56;100008.25;5070160;28;20048;-61
2022/05/27 05:33:43;;;;;;;11.25;3.20;;;;;;;16.02;66.50;100029.38;5070175;28;20084;-61
2022/05/27 05:36:10;;;;;;;6.07;2.85;;;;;;;16.03;66.69;100017.78;5070525;28;20458;-62
2022/05/27 05:38:38;;;;;;;10.20;3.33;;;;;;;16.06;66.64;100024.69;5068844;28;20072;-62
2022/05/27 05:41:06;;;;;;;4.57;2.88;;;;;;;16.07;66.82;100015.78;5069899;28;20048;-61
2022/05/27 05:43:33;;;;;;;11.13;3.47;;;;;;;16.10;66.50;100021.69;5069063;28;20056;-61
2022/05/27 05:46:00;;;;;;;10.05;2.95;;;;;;;16.14;66.62;100016.97;5070244;28;20113;-62
2022/05/27 05:48:27;;;;;;;10.55;3.13;;;;;;;16.17;66.87;100019.41;5069837;28;20480;-62
2022/05/27 05:50:53;;;;;;;9.57;3.38;;;;;;;16.21;66.98;100031.50;5069981;28;20045;-61
2022/05/27 05:53:21;;;;;;;7.60;2.97;;;;;;;16.27;67.15;100024.88;5069903;28;20048;-64
2022/05/27 05:55:47;;;;;;;7.07;2.88;;;;;;;16.34;67.17;100018.09;5068707;28;20041;-61
2022/05/27 05:58:14;;;;;;;9.68;3.13;;;;;;;16.41;67.09;100024.63;5068945;28;20053;-63
2022/05/27 06:00:40;;;;;;;9.88;3.38;;;;;;;16.49;67.07;100028.53;5070001;28;20053;-62
2022/05/27 06:03:07;;;;;;;11.68;3.33;;;;;;;16.57;66.63;100022.59;5070025;28;20057;-62
2022/05/27 06:05:34;;;;;;;6.43;3.13;;;;;;;16.61;66.25;100038.19;5070120;28;20044;-60
2022/05/27 06:08:01;;;;;;;7.90;3.08;;;;;;;16.66;66.16;100035.16;5069888;28;20040;-61
2022/05/27 06:10:28;;;;;;;9.35;2.90;;;;;;;16.69;66.28;100026.97;5068349;28;20045;-62
2022/05/27 06:12:55;;;;;;;10.13;3.40;;;;;;;16.73;65.91;100031.06;5069928;28;20059;-62
2022/05/27 06:15:21;;;;;;;5.45;2.80;;;;;;;16.78;65.91;100036.00;5069790;28;20059;-61
2022/05/27 06:17:48;;;;;;;9.63;3.38;;;;;;;16.82;65.48;100033.97;5069765;28;20468;-64
2022/05/27 06:20:16;;;;;;;7.32;2.70;;;;;;;16.85;65.20;100041.72;5070429;28;20048;-62
2022/05/27 06:22:43;;;;;;;10.15;2.75;;;;;;;16.86;65.03;100027.44;5072052;28;20059;-63
2022/05/27 06:25:11;;;;;;;9.18;3.08;;;;;;;16.86;65.05;100025.63;5072488;28;20045;-61
2022/05/27 06:27:37;;;;;;;8.35;2.70;;;;;;;16.89;65.17;100043.13;5071974;28;20049;-61
2022/05/27 06:35:41;;;;;;;8.23;3.03;;;;;;;16.92;64.64;100038.44;5044801;28;20052;-61
2022/05/27 06:38:08;;;;;;;13.52;3.20;;;;;;;16.94;64.61;100043.63;5072064;28;20056;-61
2022/05/27 06:40:35;;;;;;;9.32;3.08;;;;;;;16.96;64.67;100047.00;5071775;28;20052;-64
2022/05/27 06:43:02;;;;;;;8.60;2.88;;;;;;;17.01;64.33;100049.31;5073216;28;20488;-61
2022/05/27 06:45:28;;;;;;;13.93;3.05;;;;;;;17.02;64.10;100043.88;5073153;28;20057;-62
2022/05/27 06:47:55;;;;;;;5.68;2.33;;;;;;;17.06;64.27;100037.38;5072819;28;20055;-63
2022/05/27 06:50:22;;;;;;;7.15;2.22;;;;;;;17.11;63.88;100033.47;5073129;28;20053;-62
2022/05/27 06:52:54;;;;;;;9.15;2.97;;;;;;;17.16;63.55;100040.13;5072962;28;20048;-62
2022/05/27 06:55:21;;;;;;;7.70;2.13;;;;;;;17.21;63.47;100034.44;5073183;28;20044;-61
2022/05/27 06:57:47;;;;;;;11.63;2.55;;;;;;;17.24;63.33;100034.19;5073024;28;20049;-62
2022/05/27 07:00:15;;;;;;;10.15;2.50;;;;;;;17.28;62.79;100043.63;5071293;28;20382;-62
2022/05/27 07:02:41;;;;;;;6.65;2.10;;;;;;;17.30;62.56;100032.84;5071723;28;20055;-63
2022/05/27 07:05:10;;;;;;;7.13;2.10;;;;;;;17.31;61.93;100027.41;5071583;28;20041;-62
2022/05/27 07:07:37;;;;;;;9.45;2.25;;;;;;;17.35;61.99;100041.31;5071567;28;20052;-62
2022/05/27 07:10:04;;;;;;;10.02;2.30;;;;;;;17.38;61.60;100045.53;5071520;28;20048;-62
2022/05/27 07:12:30;;;;;;;8.60;2.30;;;;;;;17.40;60.60;100043.59;5071490;28;20102;-62
2022/05/27 07:14:57;;;;;;;7.68;1.98;;;;;;;17.41;60.14;100031.97;5072413;28;20056;-62
2022/05/27 07:17:25;;;;;;;4.47;1.80;;;;;;;17.41;59.91;100034.63;5072747;28;20084;-61
2022/05/27 07:19:51;;;;;;;6.30;1.95;;;;;;;17.42;59.88;100025.69;5072800;28;20056;-64
2022/05/27 07:22:18;;;;;;;7.75;2.45;;;;;;;17.41;59.59;100021.31;5072462;28;20055;-61
2022/05/27 07:24:45;;;;;;;6.65;1.77;;;;;;;17.40;58.81;100017.81;5072445;28;20106;-62
2022/05/27 07:27:11;;;;;;;8.27;2.10;;;;;;;17.39;59.19;100012.63;5072438;28;20075;-61
2022/05/27 07:29:38;;;;;;;7.18;2.25;;;;;;;17.40;58.87;100015.16;5072172;28;20040;-64
2022/05/27 07:32:05;;;;;;;9.30;1.92;;;;;;;17.39;58.54;100007.31;5071179;28;20049;-62
2022/05/27 07:34:32;;;;;;;5.88;2.30;;;;;;;17.38;58.11;100003.78;5072470;28;20063;-61
2022/05/27 07:36:58;;;;;;;7.97;1.83;;;;;;;17.40;58.16;100011.66;5072397;28;20067;-62
2022/05/27 07:39:25;;;;;;;8.18;2.00;;;;;;;17.42;57.81;100009.72;5072200;28;20094;-61
2022/05/27 07:41:52;;;;;;;7.80;2.20;;;;;;;17.44;57.93;100013.09;5071808;28;20070;-63
2022/05/27 07:44:19;;;;;;;8.25;2.38;;;;;;;17.46;56.58;100013.81;5072192;28;20045;-62
2022/05/27 07:46:45;;;;;;;7.95;2.08;;;;;;;17.48;56.51;100022.50;5072106;28;20049;-61
2022/05/27 07:49:12;;;;;;;6.20;1.92;;;;;;;17.49;56.05;100018.88;5072024;28;20045;-61
2022/05/27 07:51:59;;;;;;;8.15;2.15;;;;;;;17.52;56.77;100025.75;5071601;28;20083;-62
2022/05/27 07:54:25;;;;;;;7.53;2.05;;;;;;;17.54;55.80;100018.50;5071614;28;20049;-61
2022/05/27 07:56:52;;;;;;;11.38;2.55;;;;;;;17.57;55.70;100029.72;5072246;28;20082;-62
2022/05/27 07:59:19;;;;;;;4.38;2.20;;;;;;;17.60;54.89;100033.97;5072124;28;20059;-63
2022/05/27 08:01:46;;;;;;;8.90;2.08;;;;;;;17.64;54.58;100046.03;5071604;28;20044;-62
2022/05/27 08:04:13;;;;;;;5.70;1.92;;;;;;;17.70;54.38;100031.38;5071675;28;20084;-62
2022/05/27 08:06:40;;;;;;;6.63;1.70;;;;;;;17.74;53.89;100030.16;5071641;28;20056;-62
2022/05/27 08:09:13;;;;;;;8.98;2.17;;;;;;;17.77;52.62;100037.91;5071468;28;20492;-64
2022/05/27 08:11:40;;;;;;;8.85;2.00;;;;;;;17.79;52.80;100041.28;5070455;28;20063;-62
2022/05/27 08:14:09;;;;;;;8.55;2.28;;;;;;;17.81;53.22;100031.34;5071475;28;20044;-61
2022/05/27 08:16:39;;;;;;;7.55;2.30;;;;;;;17.83;52.82;100036.56;5071429;28;20056;-63
2022/05/27 08:19:06;;;;;;;8.18;1.95;;;;;;;17.87;52.33;100056.59;5071686;28;20040;-62
2022/05/27 08:21:36;;;;;;;8.07;2.33;;;;;;;17.92;52.59;100053.56;5070929;28;20044;-63
2022/05/27 08:24:04;;;;;;;6.35;2.13;;;;;;;17.95;52.77;100048.00;5070372;28;20051;-64
2022/05/27 08:26:31;;;;;;;6.93;2.17;;;;;;;18.01;52.81;100047.47;5069718;28;20503;-63
2022/05/27 08:28:58;;;;;;;9.30;2.28;;;;;;;18.07;52.74;100051.44;5071162;28;20051;-61
2022/05/27 08:31:24;;;;;;;6.97;2.40;;;;;;;18.13;52.44;100066.09;5070901;28;20052;-62
2022/05/27 08:39:22;;;;;;;8.48;2.40;;;;;;;18.31;51.73;100045.88;5071113;28;20056;-63
2022/05/27 08:42:24;;;;;;;8.25;2.15;;;;;;;18.31;51.45;100053.88;5070640;28;20056;-62
2022/05/27 08:45:06;;;;;;;6.80;2.05;;;;;;;18.38;50.96;100058.69;5062835;28;20048;-61
2022/05/27 08:47:39;;;;;;;7.13;2.33;;;;;;;18.43;51.01;100046.63;5071095;28;20055;-61
2022/05/27 08:50:11;;;;;;;8.70;1.80;;;;;;;18.46;50.45;100061.53;5070826;28;20369;-65
2022/05/27 08:52:45;;;;;;;7.93;2.20;;;;;;;18.51;50.52;100063.81;5069369;28;20048;-62
2022/05/27 09:01:13;;;;;;;8.18;2.20;;;;;;;18.60;50.36;100042.53;5070373;28;20534;-62
2022/05/27 09:03:54;;;;;;;7.85;2.03;;;;;;;18.62;48.87;100058.41;5070809;28;20389;-61
2022/05/27 09:06:49;;;;;;;8.25;2.42;;;;;;;18.67;48.58;100068.66;5069260;28;20045;-60
2022/05/27 09:09:23;;;;;;;11.30;2.38;;;;;;;18.70;47.68;100079.06;5064936;28;20052;-62
2022/05/27 09:12:24;;;;;;;6.32;2.03;;;;;;;18.69;48.04;100072.03;5069174;28;20064;-63
2022/05/27 09:15:18;;;;;;;7.10;2.35;;;;;;;18.71;48.58;100080.75;5070507;28;20048;-62
2022/05/27 09:18:03;;;;;;;6.18;1.75;;;;;;;18.68;48.14;100075.66;5069007;28;20098;-63
2022/05/27 09:20:41;;;;;;;8.10;2.53;;;;;;;18.65;48.58;100070.63;5070615;28;20056;-61
2022/05/27 09:23:12;;;;;;;8.80;2.30;;;;;;;18.66;49.30;100082.97;5070518;28;20060;-62
2022/05/27 09:26:04;;;;;;;12.95;2.63;;;;;;;18.68;50.27;100086.34;5069393;28;20052;-62
2022/05/27 09:28:46;;;;;;;8.50;2.17;;;;;;;18.80;48.62;100073.78;5070177;28;20048;-62
2022/05/27 09:31:26;;;;;;;8.07;2.33;;;;;;;18.94;50.47;100086.75;5070173;28;20590;-62
2022/05/27 09:33:55;;;;;;;9.95;2.20;;;;;;;19.08;49.63;100093.59;5070536;28;20053;-62
2022/05/27 09:36:34;;;;;;;7.78;2.38;;;;;;;19.17;48.93;100091.09;5068867;28;20390;-62
2022/05/27 09:39:04;;;;;;;8.05;2.58;;;;;;;19.25;49.42;100089.41;5070467;28;20052;-64
2022/05/27 09:41:46;;;;;;;12.20;2.70;;;;;;;19.29;48.47;100103.34;5068600;28;20052;-61
2022/05/27 09:44:31;;;;;;;10.32;2.45;;;;;;;19.30;49.11;100097.03;5070408;28;20075;-64
2022/05/27 09:46:57;;;;;;;8.07;2.38;;;;;;;19.33;48.68;100091.38;5070096;28;20385;-62
2022/05/27 09:49:24;;;;;;;8.65;2.50;;;;;;;19.32;48.90;100097.72;5070065;28;20477;-63
2022/05/27 09:51:51;;;;;;;5.55;1.83;;;;;;;19.35;49.33;100086.78;5069972;28;20048;-61
2022/05/27 09:54:37;;;;;;;12.63;2.78;;;;;;;19.40;49.23;100087.22;5068968;28;20064;-62
2022/05/27 09:57:09;;;;;;;12.50;2.47;;;;;;;19.50;48.46;100084.56;5074126;28;20090;-63
2022/05/27 09:59:48;;;;;;;8.70;2.35;;;;;;;19.52;46.41;100098.59;5074004;28;20079;-62
2022/05/27 10:02:19;;;;;;;9.52;2.45;;;;;;;19.60;46.02;100097.06;5072771;28;20053;-61
2022/05/27 10:04:55;;;;;;;8.77;1.92;;;;;;;19.59;46.56;100088.22;5072721;28;20048;-61
2022/05/27 10:07:36;;;;;;;8.07;2.40;;;;;;;19.60;45.40;100095.25;5073787;28;20045;-61
2022/05/27 10:10:28;;;;;;;7.82;2.20;;;;;;;19.61;46.09;100099.63;5072559;28;20048;-62
2022/05/27 10:13:16;;;;;;;10.98;2.50;;;;;;;19.70;46.44;100105.13;5074039;28;20056;-62
2022/05/27 10:15:43;;;;;;;9.38;2.83;;;;;;;19.72;45.35;100113.81;5066572;28;20466;-61
2022/05/27 10:18:16;;;;;;;8.15;2.60;;;;;;;19.67;43.70;100112.41;5073562;28;20052;-62
2022/05/27 10:20:47;;;;;;;6.60;2.30;;;;;;;19.63;44.43;100111.00;5073694;28;20040;-62
2022/05/27 10:23:23;;;;;;;8.52;2.33;;;;;;;19.58;43.70;100115.09;5072450;28;20056;-63
2022/05/27 10:25:57;;;;;;;8.85;2.40;;;;;;;19.62;45.12;100111.16;5073802;28;20510;-61
2022/05/27 10:28:29;;;;;;;7.72;2.05;;;;;;;19.64;43.91;100125.19;5071235;28;20044;-61
2022/05/27 10:31:14;;;;;;;8.40;2.50;;;;;;;19.72;43.42;100114.66;5061837;28;20802;-62
2022/05/27 10:33:44;;;;;;;6.15;2.15;;;;;;;19.85;44.54;100111.72;5073473;28;20382;-62
2022/05/27 10:36:32;;;;;;;10.63;2.72;;;;;;;19.97;44.76;100122.28;5072229;28;20420;-61
2022/05/27 10:39:05;;;;;;;10.43;2.65;;;;;;;20.15;43.99;100125.13;5073547;28;20052;-62
2022/05/27 10:42:05;;;;;;;11.13;2.58;;;;;;;20.35;43.60;100125.09;5073418;28;20539;-64
2022/05/27 10:45:00;;;;;;;8.50;2.42;;;;;;;20.62;44.63;100128.84;5060188;28;20047;-61
2022/05/27 10:47:52;;;;;;;8.93;2.53;;;;;;;20.93;44.31;100132.19;5066340;28;20044;-62
2022/05/27 10:50:31;;;;;;;8.30;2.28;;;;;;;21.29;42.33;100120.78;5073082;28;20110;-61
2022/05/27 10:53:11;;;;;;;7.15;2.20;;;;;;;21.64;41.81;100112.94;5072070;28;20055;-61
2022/05/27 10:56:28;;;;;;;7.05;2.47;;;;;;;22.02;38.98;100115.53;5073005;28;20052;-63
2022/05/27 11:02:09;;;;;;;7.40;1.60;;;;;;;22.61;39.72;100117.69;5072782;28;20047;-61
2022/05/27 11:05:09;;;;;;;8.68;2.03;;;;;;;22.68;39.58;100109.03;5073020;28;20053;-62
2022/05/27 11:07:50;;;;;;;5.55;1.90;;;;;;;22.75;36.92;100112.72;5071686;28;20052;-62
2022/05/27 11:10:22;;;;;;;6.15;2.17;;;;;;;22.89;40.49;100122.03;5071503;28;20048;-61
2022/05/27 11:15:58;;;;;;;12.48;3.05;;;;;;;23.31;39.50;100112.31;5073069;28;20060;-62
2022/05/27 11:18:38;;;;;;;5.95;1.90;;;;;;;23.54;38.99;100115.28;5072917;28;20053;-63
2022/05/27 11:21:23;;;;;;;9.55;2.20;;;;;;;23.67;38.20;100119.34;5072452;28;20056;-62
2022/05/27 11:24:17;;;;;;;7.03;2.20;;;;;;;23.84;37.21;100114.84;5072624;28;20060;-62
2022/05/27 11:27:17;;;;;;;6.78;2.25;;;;;;;24.08;35.69;100103.25;5071799;28;20061;-62
2022/05/27 11:30:07;;;;;;;7.68;2.20;;;;;;;24.38;37.35;100116.25;5068345;28;20213;-61
2022/05/27 11:33:30;;;;;;;9.63;2.30;;;;;;;24.72;39.02;100122.41;5072463;28;20049;-63
2022/05/27 11:36:21;;;;;;;5.05;2.15;;;;;;;25.01;35.80;100126.41;5010178;28;20188;-62
2022/05/27 11:39:14;;;;;;;6.25;2.25;;;;;;;25.02;35.56;100130.75;4990223;28;20058;-62
2022/05/27 11:42:06;;;;;;;7.50;2.30;;;;;;;24.81;34.23;100126.75;5048371;28;20448;-62
2022/05/27 11:45:06;;;;;;;6.00;1.98;;;;;;;24.54;35.28;100120.75;5052043;28;20044;-62
2022/05/27 11:47:57;;;;;;;7.40;2.53;;;;;;;24.32;34.92;100109.69;5052064;28;20061;-62
2022/05/27 11:51:07;;;;;;;7.15;2.05;;;;;;;24.32;37.51;100107.00;5050241;28;20114;-61
2022/05/27 11:53:52;;;;;;;3.67;1.70;;;;;;;24.56;35.93;100110.63;5050369;28;20435;-62
2022/05/27 11:56:40;;;;;;;7.30;2.05;;;;;;;24.88;35.82;100108.09;5051804;28;20053;-62
2022/05/27 11:59:18;;;;;;;6.72;2.13;;;;;;;25.18;34.77;100115.53;5051831;28;20126;-62
2022/05/27 12:01:51;;;;;;;5.50;2.10;;;;;;;25.28;33.05;100110.78;5050336;28;20052;-61
2022/05/27 12:04:20;;;;;;;6.00;1.65;;;;;;;25.23;34.26;100113.19;5051658;28;20056;-64
2022/05/27 12:07:08;;;;;;;4.57;1.50;;;;;;;25.11;34.60;100120.78;5051648;28;20064;-63
2022/05/27 12:09:48;;;;;;;8.15;2.17;;;;;;;25.02;34.33;100111.06;5051682;28;20045;-61
2022/05/27 12:12:22;;;;;;;4.90;1.90;;;;;;;24.96;32.68;100123.34;5050048;28;20048;-61
2022/05/27 12:14:55;;;;;;;9.30;2.35;;;;;;;24.84;32.93;100110.28;5050206;28;20048;-62
2022/05/27 12:17:31;;;;;;;6.30;2.35;;;;;;;24.66;32.88;100128.44;5051679;28;20041;-63
2022/05/27 12:20:00;;;;;;;5.38;1.60;;;;;;;24.48;32.89;100125.97;5051170;28;20048;-62
2022/05/27 12:22:33;;;;;;;6.15;2.05;;;;;;;24.31;34.16;100120.59;5051145;28;20052;-62
2022/05/27 12:25:05;;;;;;;4.03;1.42;;;;;;;24.25;34.19;100123.97;5051139;28;20560;-62