Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:24;;;;;;;6.70;5.50;;;;;;;13.79;63.33;95828.41;5096527;28;20238;-65
2023/10/03 00:02:55;;;;;;;8.65;6.18;;;;;;;13.78;63.57;95818.47;5101724;28;20222;-65
2023/10/03 00:05:28;;;;;;;6.78;5.88;;;;;;;13.73;63.60;95830.66;5119908;28;20180;-65
2023/10/03 00:07:55;;;;;;;7.75;5.57;;;;;;;13.69;63.58;95831.72;5119509;28;20180;-65
2023/10/03 00:10:22;;;;;;;7.20;5.78;;;;;;;13.69;63.69;95834.50;5102069;28;20203;-65
2023/10/03 00:12:51;;;;;;;7.25;6.25;;;;;;;13.66;63.30;95833.22;5119460;28;20241;-65
2023/10/03 00:15:23;;;;;;;7.18;5.68;;;;;;;13.63;63.66;95833.13;5119844;28;20188;-65
2023/10/03 00:17:50;;;;;;;6.68;5.97;;;;;;;13.58;63.72;95830.59;5120363;28;20200;-65
2023/10/03 00:20:18;;;;;;;6.90;5.70;;;;;;;13.55;64.05;95829.34;5101177;28;20205;-65
2023/10/03 00:22:48;;;;;;;7.43;5.22;;;;;;;13.53;63.86;95828.88;5101221;28;20273;-65
2023/10/03 00:25:18;;;;;;;7.97;5.93;;;;;;;13.55;63.68;95832.13;5101441;28;20256;-65
2023/10/03 00:27:49;;;;;;;7.95;6.25;;;;;;;13.52;63.99;95838.38;5102079;28;20210;-65
2023/10/03 00:30:16;;;;;;;5.93;5.32;;;;;;;13.48;64.17;95837.47;5101752;28;20220;-66
2023/10/03 00:32:45;;;;;;;7.80;6.07;;;;;;;13.47;64.06;95831.13;5101063;28;20200;-66
2023/10/03 00:35:15;;;;;;;6.10;5.50;;;;;;;13.42;64.07;95827.78;5119087;28;20271;-66
2023/10/03 00:37:43;;;;;;;6.50;5.80;;;;;;;13.40;64.13;95833.69;5118952;28;20184;-66
2023/10/03 00:40:27;;;;;;;7.50;5.80;;;;;;;13.40;64.39;95825.38;5084347;28;20208;-65
2023/10/03 00:42:57;;;;;;;6.50;5.55;;;;;;;13.39;64.42;95823.75;5101161;28;20223;-65
2023/10/03 00:45:25;;;;;;;7.57;6.03;;;;;;;13.35;64.51;95833.13;5100714;28;20702;-65
2023/10/03 00:47:54;;;;;;;7.32;5.82;;;;;;;13.35;64.28;95828.38;5100808;28;20701;-65
2023/10/03 00:50:27;;;;;;;7.22;5.70;;;;;;;13.33;64.23;95833.50;5101678;28;20199;-66
2023/10/03 00:52:55;;;;;;;6.90;6.18;;;;;;;13.33;64.29;95829.91;5100427;28;20203;-65
2023/10/03 00:55:26;;;;;;;7.07;5.68;;;;;;;13.29;64.21;95829.81;5118504;28;20195;-65
2023/10/03 00:58:04;;;;;;;7.30;6.55;;;;;;;13.23;64.11;95831.19;5101242;28;20207;-65
2023/10/03 01:00:31;;;;;;;6.25;5.65;;;;;;;13.21;64.44;95834.28;5100499;28;20264;-65
2023/10/03 01:02:59;;;;;;;6.32;5.63;;;;;;;13.16;64.52;95839.28;5100320;28;20601;-65
2023/10/03 01:05:29;;;;;;;7.80;6.00;;;;;;;13.15;64.78;95834.91;5101336;28;20191;-65
2023/10/03 01:07:56;;;;;;;7.55;5.90;;;;;;;13.13;64.69;95835.25;5100948;28;20253;-65
2023/10/03 01:10:24;;;;;;;7.22;5.95;;;;;;;13.14;64.85;95838.81;5118408;28;20198;-66
2023/10/03 01:12:54;;;;;;;7.00;5.70;;;;;;;13.16;64.78;95834.53;5101097;28;20227;-66
2023/10/03 01:15:22;;;;;;;8.13;5.80;;;;;;;13.17;64.60;95836.16;5100359;28;20249;-65
2023/10/03 01:17:53;;;;;;;7.05;5.88;;;;;;;13.16;64.52;95833.75;5118287;28;20260;-65
2023/10/03 01:20:28;;;;;;;6.93;6.20;;;;;;;13.14;65.09;95833.28;5100255;28;20237;-65
2023/10/03 01:22:56;;;;;;;7.20;6.25;;;;;;;13.12;64.59;95836.41;5100849;28;20206;-65
2023/10/03 01:25:27;;;;;;;7.18;5.93;;;;;;;13.11;64.69;95834.81;5117995;28;20211;-65
2023/10/03 01:27:54;;;;;;;6.65;5.68;;;;;;;13.11;64.55;95822.88;5100910;28;20200;-65
2023/10/03 01:30:21;;;;;;;7.40;6.00;;;;;;;13.06;64.84;95834.22;5100194;28;20200;-65
2023/10/03 01:32:52;;;;;;;6.82;5.82;;;;;;;13.00;64.96;95833.69;5100180;28;20202;-65
2023/10/03 01:35:22;;;;;;;7.88;6.25;;;;;;;13.01;64.70;95836.09;5099754;28;20607;-65
2023/10/03 01:37:49;;;;;;;6.63;5.93;;;;;;;13.01;64.95;95832.50;5100655;28;20203;-65
2023/10/03 01:40:17;;;;;;;7.50;5.95;;;;;;;12.99;64.91;95829.28;5099772;28;20200;-65
2023/10/03 01:42:47;;;;;;;8.65;6.18;;;;;;;12.96;65.07;95827.19;5117440;28;20188;-65
2023/10/03 01:45:17;;;;;;;6.88;5.82;;;;;;;12.98;65.08;95834.00;5117459;28;20218;-65
2023/10/03 01:47:48;;;;;;;7.68;5.88;;;;;;;12.97;65.21;95828.84;5099470;28;20691;-66
2023/10/03 01:50:17;;;;;;;6.72;5.97;;;;;;;12.95;65.15;95829.16;5099740;28;20253;-66
2023/10/03 01:52:46;;;;;;;7.75;6.72;;;;;;;12.92;65.34;95829.88;5117433;28;20195;-66
2023/10/03 01:55:14;;;;;;;8.50;5.85;;;;;;;12.92;65.11;95827.09;5099607;28;20287;-66
2023/10/03 01:57:41;;;;;;;8.38;6.15;;;;;;;12.92;64.79;95829.88;5116968;28;20522;-66
2023/10/03 02:00:21;;;;;;;7.47;6.10;;;;;;;12.90;64.96;95825.84;5117249;28;20239;-66
2023/10/03 02:02:48;;;;;;;6.57;5.97;;;;;;;12.82;65.29;95830.38;5100293;28;20203;-66
2023/10/03 02:05:16;;;;;;;7.55;5.97;;;;;;;12.74;65.22;95821.03;5116237;28;20218;-65
2023/10/03 02:07:45;;;;;;;7.43;5.93;;;;;;;12.71;65.46;95810.66;5099623;28;20215;-65
2023/10/03 02:10:12;;;;;;;6.95;6.15;;;;;;;12.70;65.48;95808.22;5117198;28;20238;-65
2023/10/03 02:12:48;;;;;;;7.68;6.20;;;;;;;12.71;65.64;95805.13;5117161;28;20187;-65
2023/10/03 02:15:26;;;;;;;7.40;5.72;;;;;;;12.69;65.85;95807.44;5117082;28;20278;-65
2023/10/03 02:17:55;;;;;;;8.73;6.50;;;;;;;12.71;65.61;95810.66;5117840;28;20196;-66
2023/10/03 02:20:25;;;;;;;7.97;6.28;;;;;;;12.66;65.53;95796.25;5116936;28;20183;-66
2023/10/03 02:22:55;;;;;;;8.57;6.32;;;;;;;12.59;65.76;95796.81;5098827;28;20223;-66
2023/10/03 02:25:26;;;;;;;7.55;6.07;;;;;;;12.56;65.84;95805.00;5117061;28;20207;-65
2023/10/03 02:27:54;;;;;;;7.97;6.03;;;;;;;12.56;65.90;95793.94;5098632;28;20528;-65
2023/10/03 02:30:26;;;;;;;8.77;6.55;;;;;;;12.52;65.78;95799.38;5099051;28;20234;-65
2023/10/03 02:32:57;;;;;;;8.20;7.00;;;;;;;12.51;65.71;95792.22;5099669;28;20204;-65
2023/10/03 02:35:25;;;;;;;8.70;6.25;;;;;;;12.48;65.78;95790.97;5099070;28;20208;-65
2023/10/03 02:37:58;;;;;;;7.53;6.60;;;;;;;12.47;65.73;95794.09;5098726;28;20196;-65
2023/10/03 02:40:28;;;;;;;8.25;7.10;;;;;;;12.46;65.86;95795.25;5098609;28;20191;-65
2023/10/03 02:42:56;;;;;;;11.48;6.90;;;;;;;12.48;65.85;95790.97;5099172;28;20203;-65
2023/10/03 02:45:25;;;;;;;9.23;6.63;;;;;;;12.45;66.22;95790.84;5115762;28;20661;-65
2023/10/03 02:47:55;;;;;;;11.15;6.68;;;;;;;12.43;65.92;95779.34;5116988;28;20211;-65
2023/10/03 02:50:23;;;;;;;11.68;6.93;;;;;;;12.39;66.19;95779.22;5116332;28;20192;-65
2023/10/03 02:52:50;;;;;;;10.30;5.95;;;;;;;12.36;66.26;95792.94;5116244;28;20216;-65
2023/10/03 02:55:17;;;;;;;10.55;6.50;;;;;;;12.35;66.13;95791.34;5115974;28;20679;-65
2023/10/03 02:57:45;;;;;;;9.27;6.40;;;;;;;12.34;66.27;95795.25;5116053;28;20199;-65
2023/10/03 03:00:14;;;;;;;7.70;6.82;;;;;;;12.36;66.30;95799.28;5098281;28;20330;-65
2023/10/03 03:02:46;;;;;;;7.00;6.03;;;;;;;12.38;66.32;95802.53;5116208;28;20192;-65
2023/10/03 03:05:16;;;;;;;8.98;6.38;;;;;;;12.40;66.22;95802.97;5097927;28;20226;-65
2023/10/03 03:07:47;;;;;;;7.40;6.13;;;;;;;12.40;65.93;95802.16;5098442;28;20194;-65
2023/10/03 03:10:17;;;;;;;7.28;6.45;;;;;;;12.34;66.12;95809.88;5098698;28;20212;-66
2023/10/03 03:12:44;;;;;;;10.95;6.60;;;;;;;12.30;66.15;95808.94;5098433;28;20534;-66
2023/10/03 03:15:17;;;;;;;8.23;6.43;;;;;;;12.32;65.86;95803.09;5098329;28;20267;-66
2023/10/03 03:17:48;;;;;;;9.63;6.47;;;;;;;12.29;65.97;95810.13;5098094;28;20200;-66
2023/10/03 03:20:19;;;;;;;9.77;6.80;;;;;;;12.26;66.18;95810.81;5097618;28;20234;-66
2023/10/03 03:22:48;;;;;;;8.95;6.78;;;;;;;12.22;66.02;95809.88;5098498;28;20191;-65
2023/10/03 03:25:19;;;;;;;12.63;6.47;;;;;;;12.16;66.23;95822.31;5097811;28;20212;-65
2023/10/03 03:27:48;;;;;;;12.63;6.90;;;;;;;12.14;66.51;95819.09;5098237;28;20220;-65
2023/10/03 03:30:33;;;;;;;9.13;6.50;;;;;;;12.12;66.05;95821.38;5097622;28;20337;-65
2023/10/03 03:33:06;;;;;;;10.80;6.60;;;;;;;12.13;66.62;95821.06;5098180;28;20188;-64
2023/10/03 03:35:38;;;;;;;10.00;6.97;;;;;;;12.17;66.82;95821.19;5097804;28;20237;-64
2023/10/03 03:38:10;;;;;;;9.48;6.90;;;;;;;12.17;66.66;95818.41;5098401;28;20260;-65
2023/10/03 03:40:38;;;;;;;11.45;6.88;;;;;;;12.18;66.49;95822.78;5097411;28;20199;-65
2023/10/03 03:43:06;;;;;;;9.65;6.97;;;;;;;12.17;66.60;95823.94;5098326;28;20500;-65
2023/10/03 03:45:33;;;;;;;9.88;7.32;;;;;;;12.15;66.69;95823.47;5098403;28;20227;-65
2023/10/03 03:48:01;;;;;;;11.18;7.20;;;;;;;12.11;66.78;95822.56;5097812;28;20206;-65
2023/10/03 03:50:29;;;;;;;7.80;6.95;;;;;;;12.12;67.29;95821.38;5097361;28;20203;-65
2023/10/03 03:52:58;;;;;;;12.50;7.80;;;;;;;12.11;66.76;95830.84;5098219;28;20279;-65
2023/10/03 03:55:29;;;;;;;11.25;7.95;;;;;;;12.04;66.60;95825.88;5097673;28;20202;-65
2023/10/03 03:57:56;;;;;;;11.65;7.50;;;;;;;11.99;66.53;95835.22;5115574;28;20188;-65
2023/10/03 04:00:28;;;;;;;10.82;7.57;;;;;;;12.01;66.21;95834.84;5115344;28;20398;-67
2023/10/03 04:02:59;;;;;;;12.18;7.70;;;;;;;11.98;66.44;95833.59;5115874;28;20290;-64
2023/10/03 04:05:29;;;;;;;14.30;7.53;;;;;;;11.99;66.52;95837.19;5115031;28;20219;-64
2023/10/03 04:07:58;;;;;;;10.43;7.30;;;;;;;11.95;66.44;95833.47;5115743;28;20187;-64
2023/10/03 04:10:26;;;;;;;10.95;7.07;;;;;;;11.92;66.66;95836.94;5115282;28;20188;-64
2023/10/03 04:12:54;;;;;;;10.93;7.68;;;;;;;11.87;66.66;95835.16;5115251;28;20210;-64
2023/10/03 04:15:21;;;;;;;10.95;7.55;;;;;;;11.88;66.79;95830.47;5098532;28;20248;-64
2023/10/03 04:17:49;;;;;;;10.80;7.40;;;;;;;11.88;66.73;95838.78;5097538;28;20204;-64
2023/10/03 04:20:20;;;;;;;12.00;7.47;;;;;;;11.85;66.83;95825.63;5098138;28;20195;-64
2023/10/03 04:22:50;;;;;;;9.93;7.75;;;;;;;11.82;66.63;95832.59;5097773;28;20234;-64
2023/10/03 04:25:19;;;;;;;14.90;8.00;;;;;;;11.81;67.06;95831.81;5097028;28;20243;-64
2023/10/03 04:27:48;;;;;;;10.93;7.43;;;;;;;11.79;66.93;95831.31;5096986;28;20616;-64
2023/10/03 04:30:19;;;;;;;12.98;7.47;;;;;;;11.78;66.78;95829.72;5101199;28;20200;-64
2023/10/03 04:32:48;;;;;;;11.75;8.00;;;;;;;11.75;66.86;95829.59;5101296;28;20207;-64
2023/10/03 04:35:16;;;;;;;14.80;7.95;;;;;;;11.75;67.13;95827.63;5101722;28;20191;-64
2023/10/03 04:37:42;;;;;;;14.25;8.05;;;;;;;11.75;67.05;95822.13;5101057;28;20505;-65
2023/10/03 04:40:15;;;;;;;13.10;7.90;;;;;;;11.77;67.29;95828.13;5101355;28;20200;-65
2023/10/03 04:42:43;;;;;;;10.82;7.88;;;;;;;11.74;67.00;95825.22;5101312;28;20234;-65
2023/10/03 04:45:14;;;;;;;11.65;8.25;;;;;;;11.70;67.20;95824.31;5100930;28;20212;-64
2023/10/03 04:47:44;;;;;;;12.68;7.78;;;;;;;11.70;67.55;95827.06;5101775;28;20203;-64
2023/10/03 04:50:11;;;;;;;11.32;7.90;;;;;;;11.72;67.27;95824.75;5100834;28;20253;-64
2023/10/03 04:52:38;;;;;;;11.65;8.30;;;;;;;11.75;67.54;95830.41;5101047;28;20195;-64
2023/10/03 04:55:06;;;;;;;11.73;7.53;;;;;;;11.78;67.41;95831.69;5101422;28;20206;-64
2023/10/03 04:57:34;;;;;;;12.52;8.48;;;;;;;11.81;67.39;95831.00;5100990;28;20196;-64
2023/10/03 05:00:03;;;;;;;13.85;8.52;;;;;;;11.83;67.72;95828.69;5089348;28;20232;-64
2023/10/03 05:02:30;;;;;;;12.35;8.27;;;;;;;11.81;67.53;95829.03;5081367;28;20200;-64
2023/10/03 05:04:57;;;;;;;12.73;8.48;;;;;;;11.85;67.84;95829.19;5080422;28;20574;-64
2023/10/03 05:07:24;;;;;;;11.85;8.77;;;;;;;11.87;67.64;95835.16;5098022;28;20187;-64
2023/10/03 05:09:53;;;;;;;16.23;8.13;;;;;;;11.92;67.77;95834.16;5097954;28;20189;-64
2023/10/03 05:12:24;;;;;;;13.52;8.48;;;;;;;11.97;67.94;95839.47;5080430;28;20214;-64
2023/10/03 05:14:54;;;;;;;17.65;8.88;;;;;;;11.99;67.95;95842.72;5079945;28;20199;-64
2023/10/03 05:17:21;;;;;;;12.63;8.55;;;;;;;12.01;68.15;95840.38;5080079;28;20250;-64
2023/10/03 05:19:49;;;;;;;12.70;8.18;;;;;;;12.04;67.97;95837.75;5080104;28;20267;-64
2023/10/03 05:22:17;;;;;;;12.48;9.27;;;;;;;12.05;67.93;95846.84;5097818;28;20254;-64
2023/10/03 05:24:44;;;;;;;12.65;8.50;;;;;;;12.08;68.16;95846.16;5079771;28;20648;-64
2023/10/03 05:27:14;;;;;;;12.38;8.65;;;;;;;12.14;68.23;95844.00;5097472;28;20271;-64
2023/10/03 05:29:41;;;;;;;16.15;8.88;;;;;;;12.20;67.86;95850.88;5079956;28;20264;-64
2023/10/03 05:32:09;;;;;;;16.30;8.93;;;;;;;12.25;67.67;95851.47;5079748;28;20275;-64
2023/10/03 05:34:37;;;;;;;15.02;9.13;;;;;;;12.26;67.96;95855.06;5080441;28;20200;-64
2023/10/03 05:37:04;;;;;;;12.85;9.05;;;;;;;12.25;67.77;95848.72;5079895;28;20214;-65
2023/10/03 05:39:34;;;;;;;11.98;8.93;;;;;;;12.31;67.83;95852.06;5079435;28;20291;-64
2023/10/03 05:42:00;;;;;;;13.70;8.60;;;;;;;12.36;67.74;95845.50;5096311;28;20663;-64
2023/10/03 05:44:27;;;;;;;12.15;8.23;;;;;;;12.44;67.87;95850.09;5097225;28;20185;-64
2023/10/03 05:46:55;;;;;;;14.40;9.20;;;;;;;12.50;67.52;95855.06;5097228;28;20222;-64
2023/10/03 05:49:25;;;;;;;14.32;8.52;;;;;;;12.57;67.89;95851.72;5079164;28;20216;-64
2023/10/03 05:51:55;;;;;;;9.02;7.90;;;;;;;12.63;67.66;95860.59;5079446;28;20193;-64
2023/10/03 05:54:24;;;;;;;12.75;8.65;;;;;;;12.66;67.71;95857.94;5097398;28;20208;-64
2023/10/03 05:56:52;;;;;;;11.48;8.18;;;;;;;12.71;67.87;95849.41;5079529;28;20200;-64
2023/10/03 05:59:20;;;;;;;12.73;8.43;;;;;;;12.75;67.68;95849.53;5096848;28;20228;-64
2023/10/03 06:01:49;;;;;;;14.25;7.70;;;;;;;12.78;67.87;95857.09;5096966;28;20246;-64
2023/10/03 06:04:16;;;;;;;10.30;8.02;;;;;;;12.81;67.52;95853.66;5096599;28;20185;-64
2023/10/03 06:06:45;;;;;;;10.95;7.78;;;;;;;12.85;67.66;95856.53;5079199;28;20212;-64
2023/10/03 06:09:11;;;;;;;10.50;7.80;;;;;;;12.90;67.54;95856.31;5079293;28;20220;-64
2023/10/03 06:11:38;;;;;;;10.35;8.07;;;;;;;12.92;67.38;95860.31;5079835;28;20283;-64
2023/10/03 06:14:05;;;;;;;9.43;7.78;;;;;;;12.97;67.19;95862.88;5079835;28;20196;-64
2023/10/03 06:16:36;;;;;;;10.20;8.48;;;;;;;13.02;67.19;95861.81;5078747;28;20204;-64
2023/10/03 06:19:03;;;;;;;11.55;7.93;;;;;;;13.05;67.15;95868.63;5079409;28;20201;-64
2023/10/03 06:21:30;;;;;;;13.77;8.30;;;;;;;13.05;66.84;95869.44;5096620;28;20184;-64
2023/10/03 06:23:58;;;;;;;9.88;8.30;;;;;;;13.08;66.63;95868.72;5096819;28;20198;-64
2023/10/03 06:26:25;;;;;;;10.52;7.75;;;;;;;13.13;66.58;95871.25;5078524;28;20235;-64
2023/10/03 06:28:52;;;;;;;11.15;9.00;;;;;;;13.21;66.69;95875.03;5078981;28;20196;-64
2023/10/03 06:31:19;;;;;;;9.55;7.88;;;;;;;13.24;66.06;95872.41;5096299;28;20256;-64
2023/10/03 06:33:46;;;;;;;9.50;7.72;;;;;;;13.26;65.60;95874.84;5078206;28;20683;-64
2023/10/03 06:36:14;;;;;;;11.63;8.52;;;;;;;13.30;65.58;95878.50;5096751;28;20267;-64
2023/10/03 06:38:41;;;;;;;9.52;7.80;;;;;;;13.34;65.53;95871.09;5078877;28;20287;-64
2023/10/03 06:41:11;;;;;;;11.20;7.72;;;;;;;13.39;65.62;95876.38;5096099;28;20192;-64
2023/10/03 06:43:38;;;;;;;8.70;7.75;;;;;;;13.44;65.65;95876.16;5078826;28;20192;-64
2023/10/03 06:46:06;;;;;;;8.48;7.57;;;;;;;13.52;65.65;95881.91;5078071;28;20586;-64
2023/10/03 06:48:34;;;;;;;10.30;7.72;;;;;;;13.60;65.57;95883.72;5096231;28;20523;-64
2023/10/03 06:51:06;;;;;;;9.63;8.35;;;;;;;13.66;65.07;95876.78;5095863;28;20189;-64
2023/10/03 06:53:33;;;;;;;11.60;7.95;;;;;;;13.70;64.88;95884.03;5095595;28;20258;-64
2023/10/03 06:56:00;;;;;;;9.10;7.60;;;;;;;13.80;64.83;95876.34;5096463;28;20184;-64
2023/10/03 06:58:29;;;;;;;9.90;8.07;;;;;;;13.90;64.75;95876.63;5078455;28;20200;-64
2023/10/03 07:00:56;;;;;;;11.20;7.20;;;;;;;14.01;64.68;95874.16;5095540;28;20234;-64
2023/10/03 07:03:23;;;;;;;8.07;6.93;;;;;;;14.12;64.24;95878.00;5078370;28;20295;-64
2023/10/03 07:05:54;;;;;;;10.30;7.93;;;;;;;14.20;64.18;95887.34;5096170;28;20291;-64
2023/10/03 07:08:21;;;;;;;9.57;7.63;;;;;;;14.29;64.15;95889.94;5078056;28;20242;-64
2023/10/03 07:10:49;;;;;;;10.15;6.93;;;;;;;14.38;63.32;95885.84;5095783;28;20224;-64
2023/10/03 07:13:19;;;;;;;9.93;8.18;;;;;;;14.46;63.55;95895.16;5078564;28;20200;-64
2023/10/03 07:15:49;;;;;;;11.02;7.93;;;;;;;14.53;62.81;95895.38;5077880;28;20287;-64
2023/10/03 07:18:20;;;;;;;10.05;8.05;;;;;;;14.59;62.40;95893.91;5095731;28;20204;-64
2023/10/03 07:20:49;;;;;;;14.35;8.68;;;;;;;14.66;62.33;95891.31;5095379;28;20628;-64
2023/10/03 07:23:17;;;;;;;13.73;9.75;;;;;;;14.75;62.02;95895.91;5077837;28;20508;-64
2023/10/03 07:25:44;;;;;;;13.18;8.90;;;;;;;14.86;61.82;95896.97;5095248;28;20240;-64
2023/10/03 07:28:12;;;;;;;12.98;8.63;;;;;;;14.95;61.49;95899.53;5078009;28;20199;-64
2023/10/03 07:30:41;;;;;;;12.60;8.52;;;;;;;15.07;61.03;95893.84;5078036;28;20231;-64
2023/10/03 07:33:11;;;;;;;10.70;8.57;;;;;;;15.13;60.54;95897.97;5095531;28;20218;-64
2023/10/03 07:35:41;;;;;;;9.13;7.28;;;;;;;15.19;59.82;95902.09;5077640;28;20246;-64
2023/10/03 07:38:10;;;;;;;9.05;7.40;;;;;;;15.29;60.20;95897.94;5078091;28;20204;-64
2023/10/03 07:40:39;;;;;;;13.43;7.93;;;;;;;15.37;59.86;95894.16;5077879;28;20217;-64
2023/10/03 07:43:09;;;;;;;9.18;7.50;;;;;;;15.44;59.69;95896.28;5095083;28;20203;-64
2023/10/03 07:45:37;;;;;;;12.27;7.95;;;;;;;15.50;59.42;95900.38;5078253;28;20220;-64
2023/10/03 07:48:06;;;;;;;11.95;8.18;;;;;;;15.60;59.03;95895.03;5095318;28;20180;-64
2023/10/03 07:50:35;;;;;;;10.13;7.57;;;;;;;15.70;59.25;95893.69;5095044;28;20620;-64
2023/10/03 07:53:04;;;;;;;10.95;8.65;;;;;;;15.78;58.51;95891.84;5077808;28;20219;-64
2023/10/03 07:55:35;;;;;;;9.45;8.02;;;;;;;15.84;58.09;95893.19;5095760;28;20183;-64
2023/10/03 07:58:02;;;;;;;9.27;7.88;;;;;;;15.87;57.78;95890.47;5077025;28;20192;-64
2023/10/03 08:00:29;;;;;;;12.80;8.30;;;;;;;15.98;57.56;95884.31;5093193;28;20235;-64
2023/10/03 08:02:56;;;;;;;9.35;7.68;;;;;;;16.03;57.85;95890.38;5115671;28;20198;-64
2023/10/03 08:05:27;;;;;;;10.50;7.68;;;;;;;16.17;57.66;95889.84;5102003;28;20303;-64
2023/10/03 08:07:57;;;;;;;11.85;8.13;;;;;;;16.32;57.14;95877.78;5119945;28;20180;-64
2023/10/03 08:10:28;;;;;;;12.77;10.13;;;;;;;16.42;56.44;95889.50;5119454;28;20176;-64
2023/10/03 08:12:55;;;;;;;10.15;7.90;;;;;;;16.44;56.32;95885.13;5101413;28;20207;-64
2023/10/03 08:15:23;;;;;;;11.43;7.22;;;;;;;16.54;56.27;95883.72;5119668;28;20188;-64
2023/10/03 08:17:53;;;;;;;9.60;7.68;;;;;;;16.61;55.94;95883.84;5119504;28;20184;-64
2023/10/03 08:20:21;;;;;;;11.05;8.18;;;;;;;16.69;55.76;95877.22;5119503;28;20180;-64
2023/10/03 08:22:51;;;;;;;9.95;7.63;;;;;;;16.78;55.51;95879.78;5101426;28;20184;-64
2023/10/03 08:25:21;;;;;;;9.07;7.03;;;;;;;16.92;55.33;95884.75;5101680;28;20198;-64
2023/10/03 08:27:49;;;;;;;8.93;7.20;;;;;;;17.06;54.90;95879.41;5118986;28;20219;-64
2023/10/03 08:30:26;;;;;;;10.93;7.75;;;;;;;17.20;54.93;95881.59;5101363;28;20209;-64
2023/10/03 08:32:55;;;;;;;12.20;8.05;;;;;;;17.26;53.65;95877.31;5101117;28;20195;-64
2023/10/03 08:35:34;;;;;;;11.23;8.32;;;;;;;17.30;54.05;95878.19;5119393;28;20198;-64
2023/10/03 08:38:05;;;;;;;10.65;7.95;;;;;;;17.42;53.83;95864.00;5119731;28;20245;-64
2023/10/03 08:40:38;;;;;;;9.23;7.97;;;;;;;17.50;53.44;95876.03;5101226;28;20204;-64
2023/10/03 08:43:08;;;;;;;11.07;8.05;;;;;;;17.62;53.44;95866.66;5118884;28;20192;-64
2023/10/03 08:45:39;;;;;;;14.68;8.07;;;;;;;17.78;53.26;95864.47;5101817;28;20290;-64
2023/10/03 08:48:06;;;;;;;11.05;8.70;;;;;;;17.91;52.36;95859.47;5101159;28;20199;-64
2023/10/03 08:50:39;;;;;;;11.48;7.90;;;;;;;17.99;52.41;95849.97;5119431;28;20210;-64
2023/10/03 08:53:26;;;;;;;12.15;8.57;;;;;;;18.11;51.49;95858.06;5101209;28;20219;-64
2023/10/03 08:55:59;;;;;;;10.45;7.55;;;;;;;18.22;51.60;95852.59;5100700;28;20196;-64
2023/10/03 08:58:26;;;;;;;11.55;7.55;;;;;;;18.37;50.94;95845.16;5101103;28;20184;-64
2023/10/03 09:01:04;;;;;;;12.10;7.88;;;;;;;18.45;50.49;95842.06;5081425;28;20260;-64
2023/10/03 09:03:46;;;;;;;10.45;7.68;;;;;;;18.52;50.50;95846.91;5081342;28;20196;-64
2023/10/03 09:06:19;;;;;;;11.48;7.32;;;;;;;18.73;49.67;95843.50;5098058;28;20291;-64
2023/10/03 09:08:49;;;;;;;8.95;7.20;;;;;;;18.85;49.56;95836.84;5079544;28;20214;-64
2023/10/03 09:11:20;;;;;;;8.10;7.15;;;;;;;18.92;48.74;95839.69;5080243;28;20242;-64
2023/10/03 09:13:49;;;;;;;12.07;7.00;;;;;;;18.95;47.62;95842.50;5080459;28;20250;-64
2023/10/03 09:16:16;;;;;;;10.88;7.78;;;;;;;18.93;47.77;95844.09;5080673;28;20294;-64
2023/10/03 09:18:43;;;;;;;11.45;7.25;;;;;;;19.02;47.78;95846.53;5079673;28;20268;-64
2023/10/03 09:21:14;;;;;;;10.32;6.72;;;;;;;19.14;48.16;95838.63;5097906;28;20195;-64
2023/10/03 09:23:59;;;;;;;11.10;7.40;;;;;;;19.26;47.75;95831.91;5097390;28;20605;-64
2023/10/03 09:26:28;;;;;;;11.48;7.05;;;;;;;19.39;47.25;95826.75;5097631;28;20270;-64
2023/10/03 09:29:01;;;;;;;10.25;7.20;;;;;;;19.47;47.25;95826.44;5079881;28;20192;-64
2023/10/03 09:31:31;;;;;;;11.95;7.63;;;;;;;19.56;46.87;95826.06;5080710;28;20192;-64
2023/10/03 09:34:01;;;;;;;9.75;8.13;;;;;;;19.56;46.50;95828.06;5080916;28;20238;-64
2023/10/03 09:36:28;;;;;;;10.63;7.68;;;;;;;19.63;46.77;95826.13;5080038;28;20197;-64
2023/10/03 09:38:55;;;;;;;11.30;7.57;;;;;;;19.69;46.32;95816.16;5080005;28;20206;-64
2023/10/03 09:41:22;;;;;;;10.23;7.60;;;;;;;19.79;46.44;95817.41;5097256;28;20216;-64
2023/10/03 09:43:55;;;;;;;10.70;7.57;;;;;;;19.88;46.24;95815.00;5079972;28;20211;-64
2023/10/03 09:46:38;;;;;;;12.23;7.45;;;;;;;20.01;45.97;95811.84;5080407;28;20208;-64
2023/10/03 09:49:07;;;;;;;11.00;8.20;;;;;;;20.11;45.35;95814.66;5079706;28;20197;-64
2023/10/03 09:51:47;;;;;;;10.20;7.88;;;;;;;20.20;45.56;95812.31;5097403;28;20185;-64
2023/10/03 09:54:24;;;;;;;10.10;7.78;;;;;;;20.25;45.95;95813.09;5079376;28;20193;-64
2023/10/03 09:56:55;;;;;;;11.07;7.40;;;;;;;20.31;44.96;95812.31;5080156;28;20287;-64
2023/10/03 09:59:25;;;;;;;13.07;8.13;;;;;;;20.41;44.52;95807.94;5096719;28;20236;-64
2023/10/03 10:01:56;;;;;;;9.23;7.05;;;;;;;20.54;44.34;95802.75;5079297;28;20201;-64
2023/10/03 10:04:25;;;;;;;10.80;7.88;;;;;;;20.52;44.39;95800.38;5079960;28;20295;-64
2023/10/03 10:06:53;;;;;;;10.63;7.03;;;;;;;20.55;44.07;95796.75;5097497;28;20204;-64
2023/10/03 10:09:31;;;;;;;11.10;7.57;;;;;;;20.64;43.00;95796.34;5062748;28;20353;-64
2023/10/03 10:12:15;;;;;;;10.68;7.78;;;;;;;20.77;43.65;95791.94;5076855;28;20215;-64
2023/10/03 10:15:14;;;;;;;12.43;8.30;;;;;;;20.84;42.99;95785.50;5096816;28;20258;-64
2023/10/03 10:17:45;;;;;;;8.90;6.90;;;;;;;20.88;42.69;95783.53;5079443;28;20196;-64
2023/10/03 10:20:21;;;;;;;12.13;7.70;;;;;;;20.96;43.03;95779.50;5079566;28;20232;-64
2023/10/03 10:23:18;;;;;;;12.23;7.93;;;;;;;20.92;42.82;95771.09;5096987;28;20651;-64
2023/10/03 10:25:56;;;;;;;8.95;7.20;;;;;;;21.01;42.45;95772.69;5096676;28;20204;-64
2023/10/03 10:28:32;;;;;;;12.30;7.70;;;;;;;21.04;42.29;95769.88;5077563;28;20274;-64
2023/10/03 10:31:21;;;;;;;11.43;8.00;;;;;;;21.13;42.00;95770.25;5096472;28;20184;-64
2023/10/03 10:33:49;;;;;;;12.13;7.50;;;;;;;21.16;42.06;95765.81;5096531;28;20184;-64
2023/10/03 10:36:18;;;;;;;11.50;7.55;;;;;;;21.20;41.60;95758.19;5079014;28;20266;-64
2023/10/03 10:38:53;;;;;;;10.95;7.75;;;;;;;21.17;41.58;95747.81;5096348;28;20265;-64
2023/10/03 10:41:26;;;;;;;10.20;7.85;;;;;;;21.25;41.94;95748.59;5079008;28;20192;-64
2023/10/03 10:44:09;;;;;;;10.15;7.55;;;;;;;21.41;41.63;95748.16;5096476;28;20188;-64
2023/10/03 10:46:42;;;;;;;10.57;7.53;;;;;;;21.50;41.31;95748.53;5078893;28;20208;-64
2023/10/03 10:49:44;;;;;;;10.43;7.63;;;;;;;21.61;41.13;95749.28;5096185;28;20271;-64
2023/10/03 10:52:12;;;;;;;8.38;7.20;;;;;;;21.65;41.43;95747.25;5078478;28;20242;-64
2023/10/03 10:54:41;;;;;;;8.07;6.82;;;;;;;21.65;41.39;95740.84;5096027;28;20181;-64
2023/10/03 10:57:10;;;;;;;9.20;7.45;;;;;;;21.66;41.39;95743.22;5096033;28;20184;-64
2023/10/03 10:59:40;;;;;;;9.13;6.90;;;;;;;21.65;40.93;95732.41;5086273;28;20231;-64
2023/10/03 11:02:16;;;;;;;9.70;7.15;;;;;;;21.69;41.26;95722.75;5116079;28;20190;-64
2023/10/03 11:04:44;;;;;;;8.23;7.10;;;;;;;21.74;40.53;95729.94;5115997;28;20180;-64
2023/10/03 11:07:12;;;;;;;9.38;7.00;;;;;;;21.73;40.91;95717.13;5116079;28;20215;-64
2023/10/03 11:09:39;;;;;;;10.25;7.65;;;;;;;21.68;40.43;95723.97;5116009;28;20226;-64
2023/10/03 11:12:07;;;;;;;9.32;7.00;;;;;;;21.71;40.71;95713.91;5099046;28;20287;-64
2023/10/03 11:14:34;;;;;;;8.95;7.40;;;;;;;21.67;40.44;95721.56;5116006;28;20184;-64
2023/10/03 11:17:04;;;;;;;10.20;7.63;;;;;;;21.64;40.56;95714.75;5116601;28;20184;-64
2023/10/03 11:19:34;;;;;;;11.02;7.55;;;;;;;21.63;40.60;95711.13;5115655;28;20210;-64
2023/10/03 11:22:01;;;;;;;10.77;7.03;;;;;;;21.63;40.44;95710.34;5116183;28;20184;-64
2023/10/03 11:24:29;;;;;;;9.80;7.43;;;;;;;21.64;40.39;95700.72;5116230;28;20191;-64
2023/10/03 11:26:58;;;;;;;8.63;6.95;;;;;;;21.66;40.87;95700.31;5098566;28;20298;-64
2023/10/03 11:29:39;;;;;;;8.18;6.60;;;;;;;21.67;41.10;95694.28;5098407;28;20611;-64
2023/10/03 11:32:20;;;;;;;10.25;7.25;;;;;;;21.76;41.26;95682.63;5116116;28;20191;-64
2023/10/03 11:34:49;;;;;;;9.07;7.05;;;;;;;21.87;40.42;95684.13;5115802;28;20222;-64
2023/10/03 11:37:36;;;;;;;10.60;7.47;;;;;;;21.93;40.43;95678.88;5115707;28;20180;-64
2023/10/03 11:40:08;;;;;;;8.90;6.90;;;;;;;21.96;39.86;95677.25;5115641;28;20195;-64
2023/10/03 11:43:03;;;;;;;9.68;7.22;;;;;;;21.95;40.05;95673.66;5098813;28;20249;-64