Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:57;;;;;;;12.32;5.07;;;;;;;-1.50;100.00;97350.66;6086562;19;20014;-70
2023/12/05 00:02:57;;;;;;;7.90;4.50;;;;;;;-1.47;100.00;97345.38;6085777;19;20002;-70
2023/12/05 00:04:58;;;;;;;12.52;5.95;;;;;;;-1.48;100.00;97346.50;6086067;19;20011;-70
2023/12/05 00:06:58;;;;;;;13.15;5.05;;;;;;;-1.38;100.00;97342.63;6085433;19;20471;-70
2023/12/05 00:08:58;;;;;;;10.10;4.47;;;;;;;-1.36;100.00;97339.56;6082836;19;20030;-70
2023/12/05 00:11:03;;;;;;;12.18;5.38;;;;;;;-1.30;100.00;97344.50;6086072;19;20003;-70
2023/12/05 00:13:07;;;;;;;7.20;3.92;;;;;;;-1.26;100.00;97344.63;6086370;19;20366;-70
2023/12/05 00:15:08;;;;;;;10.43;4.13;;;;;;;-1.23;100.00;97341.28;6085290;19;20029;-70
2023/12/05 00:17:08;;;;;;;7.95;3.45;;;;;;;-1.24;100.00;97335.06;6085936;19;20542;-70
2023/12/05 00:19:09;;;;;;;5.20;3.60;;;;;;;-1.23;100.00;97331.22;6084880;19;20007;-70
2023/12/05 00:21:09;;;;;;;6.22;3.20;;;;;;;-1.21;100.00;97331.66;6085677;19;20746;-70
2023/12/05 00:23:09;;;;;;;5.78;3.03;;;;;;;-1.14;100.00;97331.94;6085928;19;20003;-70
2023/12/05 00:25:10;;;;;;;4.20;2.80;;;;;;;-1.09;100.00;97328.22;6084723;19;20014;-70
2023/12/05 00:27:11;;;;;;;5.97;3.20;;;;;;;-1.04;100.00;97325.31;6089610;19;20003;-70
2023/12/05 00:29:11;;;;;;;6.05;3.13;;;;;;;-0.95;100.00;97327.97;6098560;19;20297;-70
2023/12/05 00:31:11;;;;;;;7.28;4.07;;;;;;;-0.95;100.00;97328.78;6099417;19;19999;-70
2023/12/05 00:33:12;;;;;;;7.80;4.20;;;;;;;-0.93;100.00;97328.44;6099507;19;20008;-70
2023/12/05 00:35:14;;;;;;;6.47;3.67;;;;;;;-0.95;100.00;97330.69;6098583;19;20003;-70
2023/12/05 00:37:15;;;;;;;7.22;4.30;;;;;;;-0.93;100.00;97320.28;6101054;19;20106;-70
2023/12/05 00:39:15;;;;;;;8.80;4.47;;;;;;;-0.91;100.00;97318.84;6103265;19;20074;-70
2023/12/05 00:41:15;;;;;;;8.40;4.40;;;;;;;-0.87;100.00;97319.75;6106284;19;20330;-70
2023/12/05 00:43:16;;;;;;;11.15;5.50;;;;;;;-0.88;100.00;97322.81;6103851;19;20022;-70
2023/12/05 00:45:16;;;;;;;12.68;5.35;;;;;;;-0.88;100.00;97330.97;6104931;19;20455;-70
2023/12/05 00:47:16;;;;;;;12.45;5.85;;;;;;;-0.90;100.00;97333.22;6105614;19;20002;-70
2023/12/05 00:49:17;;;;;;;9.73;4.65;;;;;;;-0.89;100.00;97332.09;6104081;19;20271;-70
2023/12/05 00:51:17;;;;;;;12.48;6.13;;;;;;;-0.87;100.00;97324.41;6104556;19;20013;-70
2023/12/05 00:53:17;;;;;;;18.27;7.97;;;;;;;-0.84;100.00;97321.00;6102444;19;20011;-70
2023/12/05 00:55:18;;;;;;;22.90;9.30;;;;;;;-0.81;100.00;97330.44;6103853;19;20005;-70
2023/12/05 00:57:18;;;;;;;20.65;7.85;;;;;;;-0.83;100.00;97319.09;6104982;19;20017;-70
2023/12/05 00:59:18;;;;;;;24.83;9.57;;;;;;;-0.82;100.00;97331.56;6103902;19;20085;-70
2023/12/05 01:01:19;;;;;;;21.70;9.73;;;;;;;-0.82;100.00;97331.56;6104470;19;20006;-70
2023/12/05 01:03:20;;;;;;;16.33;7.95;;;;;;;-0.77;100.00;97326.72;6104318;19;20014;-70
2023/12/05 01:05:20;;;;;;;16.17;6.68;;;;;;;-0.78;100.00;97332.47;6103543;19;20029;-70
2023/12/05 01:07:20;;;;;;;14.50;6.38;;;;;;;-0.80;100.00;97332.81;6102976;19;20007;-70
2023/12/05 01:09:21;;;;;;;18.30;7.55;;;;;;;-0.80;100.00;97327.38;6103389;19;20010;-70
2023/12/05 01:11:22;;;;;;;17.05;7.68;;;;;;;-0.75;100.00;97332.59;6103164;19;20620;-70
2023/12/05 01:13:24;;;;;;;12.20;5.80;;;;;;;-0.64;100.00;97335.72;6104186;19;20029;-70
2023/12/05 01:15:24;;;;;;;8.98;5.40;;;;;;;-0.59;100.00;97333.59;6103631;19;20618;-70
2023/12/05 01:17:25;;;;;;;11.82;6.40;;;;;;;-0.63;100.00;97327.25;6103585;19;20017;-70
2023/12/05 01:19:25;;;;;;;10.32;5.43;;;;;;;-0.64;100.00;97333.81;6102847;19;20006;-70
2023/12/05 01:21:25;;;;;;;11.15;4.68;;;;;;;-0.62;100.00;97331.53;6103012;19;20467;-70
2023/12/05 01:23:26;;;;;;;10.23;5.10;;;;;;;-0.67;100.00;97336.38;6102995;19;19999;-70
2023/12/05 01:25:26;;;;;;;7.68;4.03;;;;;;;-0.70;100.00;97326.19;6103845;19;20328;-70
2023/12/05 01:27:26;;;;;;;6.65;3.90;;;;;;;-0.72;100.00;97318.38;6104454;19;20006;-70
2023/12/05 01:29:27;;;;;;;9.07;4.80;;;;;;;-0.70;100.00;97324.25;6102511;19;19999;-70
2023/12/05 01:31:27;;;;;;;6.63;3.90;;;;;;;-0.71;100.00;97319.97;6103816;19;20006;-70
2023/12/05 01:33:27;;;;;;;8.70;3.90;;;;;;;-0.76;100.00;97319.34;6103393;19;20032;-70
2023/12/05 01:35:28;;;;;;;8.27;4.55;;;;;;;-0.78;100.00;97327.06;6103448;19;20409;-70
2023/12/05 01:37:28;;;;;;;9.18;5.05;;;;;;;-0.84;100.00;97318.31;6102781;19;20006;-70
2023/12/05 01:39:28;;;;;;;8.30;4.70;;;;;;;-0.86;100.00;97315.91;6102378;19;20345;-70
2023/12/05 01:41:29;;;;;;;7.80;4.40;;;;;;;-0.85;100.00;97316.72;6103217;19;20463;-70
2023/12/05 01:43:29;;;;;;;12.55;5.43;;;;;;;-0.80;100.00;97319.25;6103955;19;20006;-70
2023/12/05 01:45:29;;;;;;;10.88;5.22;;;;;;;-0.77;100.00;97315.06;6102233;19;20014;-70
2023/12/05 01:47:29;;;;;;;6.15;3.60;;;;;;;-0.73;100.00;97305.94;6103023;19;20081;-70
2023/12/05 01:49:33;;;;;;;8.23;4.05;;;;;;;-0.74;100.00;97309.78;6100615;19;20021;-70
2023/12/05 01:51:34;;;;;;;7.97;3.95;;;;;;;-0.75;100.00;97307.38;6102730;19;20006;-70
2023/12/05 01:53:37;;;;;;;9.10;3.55;;;;;;;-0.76;100.00;97316.63;6102890;19;20624;-70
2023/12/05 01:55:38;;;;;;;7.18;4.32;;;;;;;-0.75;100.00;97316.31;6103485;19;20214;-70
2023/12/05 01:57:39;;;;;;;5.90;3.72;;;;;;;-0.71;100.00;97314.53;6101874;19;20310;-70
2023/12/05 01:59:39;;;;;;;5.80;3.50;;;;;;;-0.72;100.00;97314.88;6102028;19;20029;-70
2023/12/05 02:01:39;;;;;;;5.95;4.00;;;;;;;-0.74;100.00;97304.34;6102492;19;20018;-70
2023/12/05 02:03:40;;;;;;;6.03;3.63;;;;;;;-0.80;100.00;97302.16;6102843;19;20010;-70
2023/12/05 02:05:41;;;;;;;8.45;3.72;;;;;;;-0.80;100.00;97299.44;6102252;19;20125;-70
2023/12/05 02:07:41;;;;;;;6.32;3.50;;;;;;;-0.81;100.00;97300.56;6102138;19;20015;-70
2023/12/05 02:09:43;;;;;;;7.15;3.72;;;;;;;-0.83;100.00;97302.78;6101631;19;20520;-70
2023/12/05 02:11:44;;;;;;;5.82;3.75;;;;;;;-0.87;100.00;97297.25;6102939;19;20010;-70
2023/12/05 02:13:44;;;;;;;5.13;3.63;;;;;;;-0.85;100.00;97300.41;6102620;19;20348;-70
2023/12/05 02:15:53;;;;;;;5.10;3.28;;;;;;;-0.86;100.00;97294.19;6102808;19;20015;-70
2023/12/05 02:18:08;;;;;;;5.57;3.20;;;;;;;-0.85;100.00;97289.56;6101334;19;20471;-70
2023/12/05 02:20:30;;;;;;;7.88;3.28;;;;;;;-0.84;100.00;97288.44;6100786;19;20006;-70
2023/12/05 02:23:02;;;;;;;4.70;3.33;;;;;;;-0.83;100.00;97284.59;6101059;19;20010;-70
2023/12/05 02:25:24;;;;;;;5.57;3.17;;;;;;;-0.77;100.00;97288.69;6102108;19;20487;-70
2023/12/05 02:27:38;;;;;;;6.57;3.45;;;;;;;-0.65;100.00;97283.31;6100313;19;20073;-70
2023/12/05 02:29:49;;;;;;;6.40;3.90;;;;;;;-0.61;100.00;97289.66;6101243;19;20007;-70
2023/12/05 02:31:49;;;;;;;6.28;3.83;;;;;;;-0.63;100.00;97285.69;6101776;19;20011;-70
2023/12/05 02:33:50;;;;;;;6.90;3.05;;;;;;;-0.66;100.00;97289.88;6101503;19;20014;-70
2023/12/05 02:36:13;;;;;;;5.00;2.60;;;;;;;-0.68;100.00;97285.91;6100736;19;20009;-70
2023/12/05 02:38:36;;;;;;;7.22;3.85;;;;;;;-0.74;100.00;97279.91;5999000;19;2006460;-70
2023/12/05 02:40:46;;;;;;;5.35;3.50;;;;;;;-0.77;100.00;97274.31;6101735;19;20361;-70
2023/12/05 02:42:49;;;;;;;6.57;3.47;;;;;;;-0.80;100.00;97283.94;6101930;19;20026;-70
2023/12/05 02:44:52;;;;;;;5.30;3.10;;;;;;;-0.83;100.00;97281.06;6101218;19;20010;-70
2023/12/05 02:46:54;;;;;;;4.75;3.08;;;;;;;-0.87;100.00;97279.03;6100859;19;20578;-70
2023/12/05 02:48:56;;;;;;;4.72;2.92;;;;;;;-0.89;100.00;97278.56;6100215;19;20017;-70
2023/12/05 02:50:56;;;;;;;8.32;3.67;;;;;;;-0.91;100.00;97278.13;6099659;19;20389;-70
2023/12/05 02:52:57;;;;;;;4.63;3.05;;;;;;;-0.94;100.00;97276.06;6100591;19;20019;-70
2023/12/05 02:54:57;;;;;;;4.63;2.90;;;;;;;-0.97;100.00;97273.22;6100308;19;20498;-70
2023/12/05 02:56:58;;;;;;;7.70;3.13;;;;;;;-0.99;100.00;97264.63;6100677;19;20007;-70
2023/12/05 02:58:58;;;;;;;9.32;3.65;;;;;;;-0.95;100.00;97276.38;6099158;19;20003;-70
2023/12/05 03:00:59;;;;;;;5.13;3.05;;;;;;;-0.95;100.00;97270.97;6098727;19;20792;-70
2023/12/05 03:02:59;;;;;;;5.45;3.20;;;;;;;-0.96;100.00;97266.66;6100852;19;20006;-70
2023/12/05 03:05:00;;;;;;;5.50;2.85;;;;;;;-0.95;100.00;97263.59;6100678;19;20297;-70
2023/12/05 03:07:00;;;;;;;5.35;3.20;;;;;;;-0.93;100.00;97265.97;6101295;19;20350;-70
2023/12/05 03:09:04;;;;;;;4.80;3.00;;;;;;;-0.91;100.00;97269.97;6100400;19;20067;-70
2023/12/05 03:11:05;;;;;;;3.97;2.50;;;;;;;-0.88;100.00;97271.22;6100323;19;20011;-70
2023/12/05 03:13:05;;;;;;;5.50;2.85;;;;;;;-0.90;100.00;97268.84;6101408;19;20096;-70
2023/12/05 03:15:06;;;;;;;4.55;2.85;;;;;;;-0.86;100.00;97277.91;6099966;19;20023;-70
2023/12/05 03:17:06;;;;;;;4.60;2.80;;;;;;;-0.78;100.00;97273.53;6101876;19;20011;-70
2023/12/05 03:19:06;;;;;;;4.85;2.90;;;;;;;-0.75;100.00;97255.75;6100026;19;20013;-70
2023/12/05 03:21:07;;;;;;;6.90;2.90;;;;;;;-0.74;100.00;97266.31;6101260;19;20121;-70
2023/12/05 03:23:07;;;;;;;5.53;3.17;;;;;;;-0.71;100.00;97249.34;6101721;19;20912;-70
2023/12/05 03:25:08;;;;;;;8.98;2.97;;;;;;;-0.67;100.00;97257.59;6101033;19;20006;-70
2023/12/05 03:27:08;;;;;;;4.15;2.50;;;;;;;-0.55;100.00;97248.72;6090946;19;20007;-70
2023/12/05 03:29:09;;;;;;;5.93;3.10;;;;;;;-0.53;100.00;97258.09;6097609;19;20546;-70
2023/12/05 03:31:09;;;;;;;4.28;2.47;;;;;;;-0.59;100.00;97259.44;6101534;19;20011;-70
2023/12/05 03:33:09;;;;;;;4.20;2.88;;;;;;;-0.54;100.00;97255.72;6101342;19;20415;-70
2023/12/05 03:35:10;;;;;;;4.78;2.40;;;;;;;-0.47;100.00;97258.69;6098871;19;20006;-70
2023/12/05 03:37:10;;;;;;;4.30;2.83;;;;;;;-0.42;100.00;97251.09;6099845;19;20011;-70
2023/12/05 03:39:10;;;;;;;3.15;2.10;;;;;;;-0.39;100.00;97255.91;6100982;19;20178;-70
2023/12/05 03:41:10;;;;;;;3.15;2.20;;;;;;;-0.43;100.00;97252.25;6100633;19;20041;-70
2023/12/05 03:43:11;;;;;;;4.38;2.58;;;;;;;-0.39;100.00;97252.38;6100752;19;20223;-70
2023/12/05 03:45:11;;;;;;;4.00;2.20;;;;;;;-0.46;100.00;97249.41;6099007;19;20023;-70
2023/12/05 03:47:12;;;;;;;7.45;2.70;;;;;;;-0.37;100.00;97253.63;6099492;19;20017;-70
2023/12/05 03:49:12;;;;;;;5.90;2.13;;;;;;;-0.36;100.00;97252.50;6099140;19;20006;-70
2023/12/05 03:51:13;;;;;;;3.58;2.42;;;;;;;-0.37;100.00;97253.63;6100249;19;20083;-70
2023/12/05 03:53:13;;;;;;;3.70;1.98;;;;;;;-0.35;100.00;97242.41;6100704;19;20015;-70
2023/12/05 03:55:14;;;;;;;3.53;2.30;;;;;;;-0.35;100.00;97251.34;6100631;19;20366;-70
2023/12/05 03:57:14;;;;;;;3.95;2.33;;;;;;;-0.38;100.00;97256.69;6097790;19;20005;-70
2023/12/05 03:59:14;;;;;;;4.68;2.30;;;;;;;-0.40;100.00;97253.50;6098343;19;20017;-70
2023/12/05 04:01:15;;;;;;;3.78;2.13;;;;;;;-0.41;100.00;97258.16;6099926;19;20437;-70
2023/12/05 04:03:16;;;;;;;3.17;2.40;;;;;;;-0.43;100.00;97246.81;6099724;19;20465;-70
2023/12/05 04:05:16;;;;;;;4.05;2.13;;;;;;;-0.41;100.00;97262.81;6100081;19;20021;-70
2023/12/05 04:07:17;;;;;;;3.15;2.15;;;;;;;-0.39;100.00;97255.91;6101005;19;20006;-70
2023/12/05 04:09:17;;;;;;;3.70;2.15;;;;;;;-0.37;100.00;97261.78;6099717;19;20378;-70
2023/12/05 04:11:27;;;;;;;2.40;1.67;;;;;;;-0.33;100.00;97256.47;6101697;19;20007;-70
2023/12/05 04:13:28;;;;;;;7.78;2.03;;;;;;;-0.23;100.00;97249.81;6103784;19;20013;-70
2023/12/05 04:15:28;;;;;;;4.38;2.00;;;;;;;-0.28;100.00;97259.75;6106263;19;20010;-70
2023/12/05 04:17:28;;;;;;;2.53;1.85;;;;;;;-0.24;100.00;97256.38;6104292;19;20026;-70
2023/12/05 04:19:29;;;;;;;3.53;2.17;;;;;;;-0.24;100.00;97251.75;6104666;19;20007;-70
2023/12/05 04:21:29;;;;;;;4.40;1.88;;;;;;;-0.25;100.00;97252.06;6104611;19;20688;-70
2023/12/05 04:23:30;;;;;;;3.47;1.90;;;;;;;-0.25;100.00;97258.28;6105440;19;20510;-70
2023/12/05 04:25:30;;;;;;;2.58;1.77;;;;;;;-0.23;100.00;97255.25;6104343;19;20011;-70
2023/12/05 04:27:30;;;;;;;2.75;1.85;;;;;;;-0.29;100.00;97250.03;6093449;19;19999;-70
2023/12/05 04:29:31;;;;;;;3.45;2.28;;;;;;;-0.30;100.00;97251.16;6090402;19;21079;-70
2023/12/05 04:31:31;;;;;;;2.88;2.00;;;;;;;-0.28;100.00;97248.09;6090952;19;20006;-70
2023/12/05 04:33:31;;;;;;;3.00;1.98;;;;;;;-0.32;100.00;97245.25;6087013;19;20114;-70
2023/12/05 04:35:32;;;;;;;3.17;1.77;;;;;;;-0.35;100.00;97251.34;6088007;19;20035;-70
2023/12/05 04:37:32;;;;;;;3.53;2.05;;;;;;;-0.36;100.00;97251.69;6086418;19;20011;-70
2023/12/05 04:39:32;;;;;;;3.53;2.03;;;;;;;-0.35;100.00;97254.06;6087950;19;20022;-70
2023/12/05 04:41:35;;;;;;;3.03;2.30;;;;;;;-0.27;100.00;97246.97;6090711;19;20027;-70
2023/12/05 04:43:36;;;;;;;;;;;;;;;-0.26;100.00;97255.91;6090565;19;20009;-70
2023/12/05 04:45:36;;;;;;;4.60;1.95;;;;;;;-0.29;100.00;97244.59;6087068;19;19978;-70
2023/12/05 04:47:36;;;;;;;2.30;1.80;;;;;;;-0.31;100.00;97244.13;6090348;19;20458;-70
2023/12/05 04:49:37;;;;;;;3.78;2.05;;;;;;;-0.30;100.00;97250.38;6090161;19;20023;-70
2023/12/05 04:51:38;;;;;;;2.80;2.17;;;;;;;-0.32;100.00;97241.75;6088894;19;19995;-70
2023/12/05 04:53:40;;;;;;;2.63;2.15;;;;;;;-0.36;100.00;97238.91;6089645;19;20386;-70
2023/12/05 04:55:40;;;;;;;4.03;2.28;;;;;;;-0.33;100.00;97246.41;6090688;19;20006;-70
2023/12/05 04:57:40;;;;;;;3.05;2.10;;;;;;;-0.34;100.00;97255.66;6088327;19;20375;-70
2023/12/05 04:59:41;;;;;;;4.15;2.30;;;;;;;-0.37;100.00;97252.84;6086923;19;20500;-70
2023/12/05 05:01:41;;;;;;;5.50;2.20;;;;;;;-0.40;100.00;97250.78;6089019;19;20451;-70
2023/12/05 05:03:41;;;;;;;4.10;2.30;;;;;;;-0.30;100.00;97242.22;6090363;19;19994;-70
2023/12/05 05:05:42;;;;;;;4.32;2.45;;;;;;;-0.25;100.00;97252.84;6083129;19;19998;-70
2023/12/05 05:07:42;;;;;;;3.72;2.15;;;;;;;-0.26;100.00;97248.53;6089107;19;20651;-71
2023/12/05 05:09:42;;;;;;;4.97;2.50;;;;;;;-0.26;100.00;97253.97;6087857;19;20002;-70
2023/12/05 05:11:43;;;;;;;4.10;2.70;;;;;;;-0.29;100.00;97244.59;6089533;19;20003;-70
2023/12/05 05:13:43;;;;;;;4.13;2.85;;;;;;;-0.31;100.00;97252.28;6089113;19;20023;-70
2023/12/05 05:15:43;;;;;;;5.22;2.85;;;;;;;-0.35;100.00;97243.19;6089302;19;20013;-70
2023/12/05 05:17:44;;;;;;;4.10;2.30;;;;;;;-0.37;100.00;97252.84;6088468;19;20003;-70
2023/12/05 05:19:44;;;;;;;4.05;2.70;;;;;;;-0.41;100.00;97246.50;6087560;19;21145;-70
2023/12/05 05:21:44;;;;;;;3.70;2.92;;;;;;;-0.47;100.00;97243.19;6089235;19;20014;-70
2023/12/05 05:23:45;;;;;;;3.70;2.42;;;;;;;-0.47;100.00;97250.56;6086383;19;20003;-71
2023/12/05 05:25:46;;;;;;;3.80;2.70;;;;;;;-0.51;100.00;97253.13;6089081;19;19998;-71
2023/12/05 05:27:46;;;;;;;4.22;3.03;;;;;;;-0.41;100.00;97254.66;6097674;19;20248;-71
2023/12/05 05:29:47;;;;;;;4.97;3.08;;;;;;;-0.45;100.00;97253.72;6102731;19;20002;-71
2023/12/05 05:31:47;;;;;;;5.57;3.17;;;;;;;-0.41;100.00;97249.22;6103200;19;20013;-71
2023/12/05 05:33:47;;;;;;;4.68;2.58;;;;;;;-0.35;100.00;97245.91;6102488;19;20340;-71
2023/12/05 05:35:48;;;;;;;4.95;2.83;;;;;;;-0.31;100.00;97243.34;6101802;19;20303;-71
2023/12/05 05:37:49;;;;;;;7.25;2.90;;;;;;;-0.27;100.00;97255.09;6103600;19;20023;-71
2023/12/05 05:39:49;;;;;;;5.50;3.10;;;;;;;-0.23;100.00;97252.53;6102217;19;20002;-71
2023/12/05 05:41:50;;;;;;;3.63;2.80;;;;;;;-0.30;100.00;97245.72;6103732;19;20630;-71
2023/12/05 05:43:50;;;;;;;5.80;2.90;;;;;;;-0.35;100.00;97251.34;6102320;19;20006;-71
2023/12/05 05:45:51;;;;;;;4.43;2.63;;;;;;;-0.38;100.00;97248.53;6101140;19;20007;-71
2023/12/05 05:47:51;;;;;;;6.60;2.70;;;;;;;-0.43;100.00;97249.53;6102990;19;20018;-70
2023/12/05 05:49:51;;;;;;;5.55;3.13;;;;;;;-0.44;100.00;97250.66;6095574;19;20003;-71
2023/12/05 05:51:52;;;;;;;5.18;2.90;;;;;;;-0.40;100.00;97256.22;6098719;19;20251;-71
2023/12/05 05:53:55;;;;;;;9.07;3.10;;;;;;;-0.40;100.00;97254.31;6102343;19;20089;-71
2023/12/05 05:55:59;;;;;;;9.20;3.78;;;;;;;-0.39;100.00;97257.81;6099603;19;20003;-71
2023/12/05 05:57:59;;;;;;;6.10;3.70;;;;;;;-0.42;100.00;97247.59;6103020;19;20133;-71
2023/12/05 05:59:59;;;;;;;6.22;3.38;;;;;;;-0.46;100.00;97242.06;6100659;19;20086;-71
2023/12/05 06:02:00;;;;;;;5.78;3.30;;;;;;;-0.47;100.00;97254.06;6101999;19;20380;-71
2023/12/05 06:04:00;;;;;;;4.30;3.13;;;;;;;-0.54;100.00;97245.66;6100776;19;20006;-71
2023/12/05 06:06:00;;;;;;;5.50;3.20;;;;;;;-0.58;100.00;97245.53;6098673;19;20440;-71
2023/12/05 06:08:01;;;;;;;5.50;3.03;;;;;;;-0.57;100.00;97249.84;6100111;19;20686;-71
2023/12/05 06:10:01;;;;;;;5.28;3.92;;;;;;;-0.60;100.00;97247.78;6096703;19;20454;-71
2023/12/05 06:12:03;;;;;;;13.30;6.28;;;;;;;-0.57;100.00;97252.56;6097534;19;20005;-71
2023/12/05 06:14:04;;;;;;;28.63;12.77;;;;;;;-0.52;100.00;97251.53;6100515;19;20017;-71
2023/12/05 06:16:05;;;;;;;22.80;11.05;;;;;;;-0.51;100.00;97252.34;6099960;19;20074;-71
2023/12/05 06:18:05;;;;;;;29.65;11.48;;;;;;;-0.52;100.00;97251.53;6102095;19;20351;-71
2023/12/05 06:20:06;;;;;;;18.95;9.50;;;;;;;-0.53;100.00;97254.59;6102460;19;20006;-71
2023/12/05 06:22:06;;;;;;;20.40;10.43;;;;;;;-0.59;100.00;97249.38;6102192;19;20006;-71
2023/12/05 06:24:08;;;;;;;15.30;8.07;;;;;;;-0.61;100.00;97248.91;6101124;19;19990;-71
2023/12/05 06:26:08;;;;;;;16.55;7.50;;;;;;;-0.57;100.00;97255.28;6101677;19;20007;-71
2023/12/05 06:28:08;;;;;;;11.45;5.63;;;;;;;-0.51;100.00;97252.34;6100841;19;20508;-71
2023/12/05 06:30:09;;;;;;;10.85;5.18;;;;;;;-0.52;100.00;97258.91;6101410;19;20005;-71
2023/12/05 06:32:10;;;;;;;15.20;7.20;;;;;;;-0.48;100.00;97266.06;6097316;19;20022;-71
2023/12/05 06:34:10;;;;;;;9.93;5.25;;;;;;;-0.48;100.00;97257.13;6098576;19;20438;-71
2023/12/05 06:36:12;;;;;;;10.73;6.15;;;;;;;-0.46;100.00;97261.06;6100312;19;20011;-71
2023/12/05 06:38:14;;;;;;;14.75;5.63;;;;;;;-0.48;100.00;97260.63;6097887;19;20333;-71
2023/12/05 06:40:14;;;;;;;10.57;5.53;;;;;;;-0.50;100.00;97256.63;6095904;19;20331;-71
2023/12/05 06:42:15;;;;;;;9.38;5.20;;;;;;;-0.50;100.00;97260.16;6096331;19;20010;-71
2023/12/05 06:44:16;;;;;;;9.70;5.18;;;;;;;-0.47;100.00;97261.41;6100080;19;20097;-71
2023/12/05 06:46:16;;;;;;;8.27;5.05;;;;;;;-0.46;100.00;97257.56;6097338;19;20015;-71
2023/12/05 06:48:16;;;;;;;16.25;6.32;;;;;;;-0.44;100.00;97261.53;6096464;19;20010;-71
2023/12/05 06:50:17;;;;;;;7.65;4.70;;;;;;;-0.41;100.00;97258.16;6099515;19;20029;-71
2023/12/05 06:52:19;;;;;;;9.75;5.15;;;;;;;-0.39;100.00;97261.31;6100874;19;20003;-71
2023/12/05 06:54:19;;;;;;;8.10;5.03;;;;;;;-0.27;100.00;97255.09;6100390;19;20033;-71
2023/12/05 06:56:22;;;;;;;8.88;4.35;;;;;;;-0.20;100.00;97266.22;6097118;19;20023;-71
2023/12/05 06:58:23;;;;;;;7.95;4.88;;;;;;;-0.19;100.00;97270.53;6099032;19;20014;-71
2023/12/05 07:00:24;;;;;;;7.50;4.65;;;;;;;-0.18;100.00;97263.97;6101019;19;20022;-71
2023/12/05 07:02:24;;;;;;;9.30;5.22;;;;;;;-0.10;100.00;97273.94;6102476;19;20025;-71
2023/12/05 07:04:24;;;;;;;8.05;4.65;;;;;;;-0.05;100.00;97272.94;6102425;19;20567;-71
2023/12/05 07:06:25;;;;;;;7.03;4.65;;;;;;;-0.07;100.00;97280.66;6102847;19;20018;-71
2023/12/05 07:08:26;;;;;;;8.30;5.22;;;;;;;-0.01;100.00;97282.78;6101305;19;20013;-71
2023/12/05 07:10:27;;;;;;;8.27;5.28;;;;;;;-0.01;100.00;97282.00;6101278;19;20011;-71
2023/12/05 07:12:28;;;;;;;8.65;5.15;;;;;;;-0.03;100.00;97287.00;6101200;19;20033;-70
2023/12/05 07:14:29;;;;;;;9.82;4.80;;;;;;;-0.06;100.00;97299.34;6102078;19;20033;-71
2023/12/05 07:16:29;;;;;;;9.02;5.65;;;;;;;-0.09;100.00;97288.34;6099400;19;20538;-71
2023/12/05 07:18:29;;;;;;;9.27;5.88;;;;;;;-0.11;100.00;97294.09;6099907;19;20034;-71
2023/12/05 07:20:30;;;;;;;12.48;6.00;;;;;;;-0.15;100.00;97287.78;6101188;19;20021;-71
2023/12/05 07:22:30;;;;;;;12.85;6.65;;;;;;;-0.20;100.00;97296.13;6101134;19;20007;-71
2023/12/05 07:24:30;;;;;;;13.75;6.57;;;;;;;-0.24;100.00;97289.00;6100503;19;20348;-71
2023/12/05 07:26:31;;;;;;;10.27;6.85;;;;;;;-0.26;100.00;97288.53;6099769;19;20027;-71
2023/12/05 07:28:31;;;;;;;11.68;6.95;;;;;;;-0.29;100.00;97293.50;6100484;19;20007;-71
2023/12/05 07:30:31;;;;;;;13.10;7.15;;;;;;;-0.29;100.00;97285.34;6099996;19;20062;-71
2023/12/05 07:32:31;;;;;;;17.63;8.85;;;;;;;-0.33;100.00;97292.59;6101135;19;20030;-71
2023/12/05 07:34:32;;;;;;;14.18;7.90;;;;;;;-0.30;100.00;97293.84;6098603;19;20011;-71
2023/12/05 07:36:32;;;;;;;13.38;6.53;;;;;;;-0.29;100.00;97298.16;6098336;19;20070;-71
2023/12/05 07:38:32;;;;;;;11.30;6.70;;;;;;;-0.33;100.00;97294.53;6097284;19;20043;-71
2023/12/05 07:40:33;;;;;;;12.80;8.35;;;;;;;-0.31;100.00;97295.78;6098318;19;20010;-71
2023/12/05 07:42:33;;;;;;;15.80;8.68;;;;;;;-0.30;100.00;97304.72;6097934;19;20352;-71
2023/12/05 07:44:34;;;;;;;13.23;8.10;;;;;;;-0.30;100.00;97305.50;6098645;19;20006;-71
2023/12/05 07:46:34;;;;;;;10.25;6.95;;;;;;;-0.25;100.00;97306.41;6096930;19;20467;-71
2023/12/05 07:48:34;;;;;;;13.23;7.70;;;;;;;-0.24;100.00;97305.31;6097229;19;20409;-71
2023/12/05 07:50:35;;;;;;;11.15;7.10;;;;;;;-0.23;100.00;97312.34;6099563;19;20010;-71
2023/12/05 07:52:36;;;;;;;15.75;7.40;;;;;;;-0.15;100.00;97322.31;6100456;19;20545;-71
2023/12/05 07:54:36;;;;;;;10.40;6.00;;;;;;;-0.14;100.00;97319.25;6101918;19;20270;-71
2023/12/05 07:56:36;;;;;;;16.10;8.02;;;;;;;-0.10;100.00;97313.94;6100186;19;20010;-71
2023/12/05 07:58:37;;;;;;;14.68;7.68;;;;;;;-0.11;100.00;97325.94;6099790;19;20028;-71
2023/12/05 08:00:39;;;;;;;11.52;7.00;;;;;;;-0.13;100.00;97320.06;6101330;19;20017;-71
2023/12/05 08:02:40;;;;;;;;;;;;;;;-0.08;100.00;97311.69;6101609;19;20605;-71
2023/12/05 08:04:41;;;;;;;11.10;5.93;;;;;;;-0.05;100.00;97308.28;6100374;19;19932;-71
2023/12/05 08:06:42;;;;;;;12.95;6.88;;;;;;;0.22;100.00;97312.28;6101100;19;20015;-71
2023/12/05 08:08:42;;;;;;;10.75;6.15;;;;;;;0.24;100.00;97318.97;6099468;19;20017;-71
2023/12/05 08:10:42;;;;;;;10.90;6.43;;;;;;;0.28;100.00;97319.09;6100011;19;20422;-71
2023/12/05 08:12:43;;;;;;;11.70;7.20;;;;;;;0.30;100.00;97319.56;6100460;19;20011;-71
2023/12/05 08:14:43;;;;;;;15.10;8.27;;;;;;;0.37;100.00;97305.41;6099993;19;20021;-71
2023/12/05 08:16:44;;;;;;;14.32;8.65;;;;;;;0.37;100.00;97310.84;6100425;19;20310;-71
2023/12/05 08:18:44;;;;;;;11.18;6.78;;;;;;;0.35;100.00;97321.28;6099679;19;20015;-71
2023/12/05 08:20:44;;;;;;;13.13;7.30;;;;;;;0.28;100.00;97319.91;6099827;19;20014;-71
2023/12/05 08:22:45;;;;;;;12.23;7.60;;;;;;;0.25;100.00;97319.78;6100451;19;20027;-70
2023/12/05 08:24:45;;;;;;;11.60;6.55;;;;;;;0.24;100.00;97312.75;6099538;19;20479;-71
2023/12/05 08:26:45;;;;;;;10.77;6.00;;;;;;;0.34;100.00;97320.47;6087291;19;20546;-71
2023/12/05 08:28:46;;;;;;;12.75;7.18;;;;;;;0.32;100.00;97327.38;6098855;19;20006;-71
2023/12/05 08:30:46;;;;;;;49.60;18.35;;;;;;;0.45;100.00;97323.53;6099824;19;20014;-71
2023/12/05 08:32:46;;;;;;;31.27;12.38;;;;;;;0.55;100.00;97329.31;6099276;19;20344;-71
2023/12/05 08:34:47;;;;;;;32.10;12.32;;;;;;;0.60;100.00;97313.91;6099955;19;20515;-71
2023/12/05 08:36:47;;;;;;;26.83;11.95;;;;;;;0.66;100.00;97324.19;6096695;19;20023;-71
2023/12/05 08:38:47;;;;;;;19.50;9.38;;;;;;;0.70;100.00;97330.56;6098167;19;20252;-71
2023/12/05 08:40:48;;;;;;;15.52;8.55;;;;;;;0.74;100.00;97319.78;6099634;19;20055;-71
2023/12/05 08:42:48;;;;;;;16.20;7.25;;;;;;;0.81;100.00;97318.06;6099936;19;20010;-71
2023/12/05 08:44:49;;;;;;;12.90;6.88;;;;;;;0.88;100.00;97322.16;6098245;19;20025;-71
2023/12/05 08:46:49;;;;;;;12.07;5.45;;;;;;;0.95;100.00;97316.94;6097520;19;20014;-71
2023/12/05 08:48:49;;;;;;;11.07;5.80;;;;;;;1.14;100.00;97322.53;6098320;19;20011;-71
2023/12/05 08:50:50;;;;;;;7.70;4.72;;;;;;;1.17;100.00;97310.19;6098792;19;20014;-71
2023/12/05 08:52:50;;;;;;;8.00;4.55;;;;;;;1.29;100.00;97318.31;6098096;19;20007;-71
2023/12/05 08:54:50;;;;;;;6.93;4.85;;;;;;;1.46;100.00;97314.50;6096803;19;20002;-71
2023/12/05 08:56:51;;;;;;;9.30;4.32;;;;;;;1.48;100.00;97320.41;6098424;19;20027;-71
2023/12/05 08:58:51;;;;;;;10.02;4.00;;;;;;;1.54;100.00;97329.94;6102468;19;20010;-71
2023/12/05 09:00:51;;;;;;;7.60;5.00;;;;;;;1.53;100.00;97328.34;6105208;19;20222;-71
2023/12/05 09:02:54;;;;;;;8.32;4.95;;;;;;;1.67;100.00;97335.00;6102904;19;20006;-71
2023/12/05 09:04:55;;;;;;;7.25;5.00;;;;;;;1.74;100.00;97339.84;6104510;19;20185;-71
2023/12/05 09:06:55;;;;;;;9.63;5.75;;;;;;;1.73;100.00;97340.19;6105240;19;20689;-71
2023/12/05 09:08:57;;;;;;;8.35;5.38;;;;;;;1.81;100.00;97339.22;6103295;19;20037;-71
2023/12/05 09:10:58;;;;;;;8.70;5.30;;;;;;;1.82;100.00;97341.63;6104515;19;20649;-71
2023/12/05 09:12:58;;;;;;;8.57;5.93;;;;;;;1.81;100.00;97341.97;6103378;19;20006;-71
2023/12/05 09:14:58;;;;;;;8.75;5.03;;;;;;;1.83;100.00;97337.78;6100853;19;20002;-71
2023/12/05 09:16:59;;;;;;;7.22;4.63;;;;;;;1.78;100.00;97345.41;6104759;19;20070;-71
2023/12/05 09:19:01;;;;;;;7.90;5.53;;;;;;;1.78;100.00;97348.91;6103210;19;20010;-71
2023/12/05 09:21:02;;;;;;;8.13;5.07;;;;;;;1.80;100.00;97346.63;6103736;19;20017;-71
2023/12/05 09:23:02;;;;;;;7.20;4.63;;;;;;;1.93;100.00;97350.09;6103066;19;20247;-71