Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:22;;;;;;;;;;;;;;;23.21;38.68;99775.20;103100;1292;62671;-78
2024/04/16 00:02:47;;;;;;;;;;;;;;;23.22;38.66;99774.83;103119;1289;63240;-78
2024/04/16 00:05:13;;;;;;;;;;;;;;;23.21;38.68;99776.81;102912;1292;63452;-78
2024/04/16 00:07:39;;;;;;;;;;;;;;;23.21;38.58;99779.67;103046;1292;62124;-78
2024/04/16 00:10:05;;;;;;;;;;;;;;;23.21;38.62;99776.30;103100;1291;62197;-78
2024/04/16 00:12:30;;;;;;;;;;;;;;;23.21;38.64;99779.54;102889;1291;62708;-78
2024/04/16 00:14:56;;;;;;;;;;;;;;;23.21;38.63;99776.88;102847;1290;62262;-78
2024/04/16 00:17:24;;;;;;;;;;;;;;;23.21;38.65;99774.72;102782;1297;62368;-78
2024/04/16 00:19:50;;;;;;;;;;;;;;;23.21;38.54;99777.42;102758;1295;62189;-78
2024/04/16 00:22:15;;;;;;;;;;;;;;;23.20;38.60;99779.98;102769;1297;62263;-78
2024/04/16 00:24:41;;;;;;;;;;;;;;;23.21;38.57;99779.03;102756;1293;62120;-78
2024/04/16 00:27:06;;;;;;;;;;;;;;;23.20;38.60;99774.76;102718;1295;62297;-78
2024/04/16 00:29:32;;;;;;;;;;;;;;;23.20;38.56;99771.71;102823;1295;62258;-78
2024/04/16 00:31:58;;;;;;;;;;;;;;;23.20;38.59;99774.11;102693;1295;62258;-78
2024/04/16 00:34:23;;;;;;;;;;;;;;;23.20;38.58;99775.33;102780;1295;62740;-78
2024/04/16 00:36:49;;;;;;;;;;;;;;;23.20;38.57;99775.16;102730;1295;63455;-78
2024/04/16 00:39:15;;;;;;;;;;;;;;;23.20;38.63;99777.48;102853;1293;62286;-78
2024/04/16 00:41:40;;;;;;;;;;;;;;;23.20;38.64;99779.30;102872;1294;62258;-78
2024/04/16 00:44:06;;;;;;;;;;;;;;;23.20;38.57;99778.21;102791;1295;62114;-78
2024/04/16 00:46:31;;;;;;;;;;;;;;;23.19;38.63;99770.23;102747;1294;63469;-78
2024/04/16 00:48:57;;;;;;;;;;;;;;;23.20;38.54;99766.40;102786;1292;62210;-78
2024/04/16 00:51:23;;;;;;;;;;;;;;;23.19;38.62;99766.63;102847;1294;62331;-78
2024/04/16 00:53:49;;;;;;;;;;;;;;;23.20;38.57;99764.95;103084;1292;62799;-78
2024/04/16 00:56:14;;;;;;;;;;;;;;;23.19;38.62;99759.42;103064;1290;62130;-77
2024/04/16 00:58:40;;;;;;;;;;;;;;;23.19;38.56;99747.98;102956;1291;62256;-78
2024/04/16 01:01:05;;;;;;;;;;;;;;;23.20;38.59;99747.39;103062;1292;62188;-79
2024/04/16 01:03:31;;;;;;;;;;;;;;;23.19;38.51;99741.70;103069;1292;62200;-79
2024/04/16 01:05:56;;;;;;;;;;;;;;;23.18;38.58;99735.11;102948;1292;62195;-76
2024/04/16 01:08:22;;;;;;;;;;;;;;;23.19;38.65;99733.10;103065;1289;63324;-79
2024/04/16 01:10:48;;;;;;;;;;;;;;;23.19;38.55;99736.20;103110;1290;62188;-76
2024/04/16 01:13:14;;;;;;;;;;;;;;;23.18;38.62;99742.65;103051;1294;75275;-77
2024/04/16 01:15:39;;;;;;;;;;;;;;;23.19;38.59;99751.42;102840;1292;62363;-78
2024/04/16 01:18:06;;;;;;;;;;;;;;;23.19;38.57;99750.90;102946;1294;62174;-77
2024/04/16 01:20:33;;;;;;;;;;;;;;;23.18;38.54;99755.20;103098;1294;62192;-77
2024/04/16 01:22:59;;;;;;;;;;;;;;;23.18;38.55;99751.32;103141;1292;62277;-78
2024/04/16 01:25:24;;;;;;;;;;;;;;;23.18;38.59;99749.48;103136;1289;63297;-78
2024/04/16 01:27:50;;;;;;;;;;;;;;;23.18;38.58;99745.77;102940;1289;62188;-78
2024/04/16 01:30:15;;;;;;;;;;;;;;;23.18;38.55;99750.25;103106;1289;62165;-78
2024/04/16 01:32:41;;;;;;;;;;;;;;;23.18;38.58;99750.42;103003;1290;72361;-77
2024/04/16 01:35:07;;;;;;;;;;;;;;;23.18;38.59;99751.13;103061;1291;62252;-78
2024/04/16 01:37:32;;;;;;;;;;;;;;;23.18;38.55;99753.11;103066;1292;62198;-78
2024/04/16 01:39:58;;;;;;;;;;;;;;;23.18;38.53;99760.82;102860;1292;62103;-78
2024/04/16 01:42:23;;;;;;;;;;;;;;;23.18;38.56;99765.54;103106;1289;63461;-78
2024/04/16 01:44:51;;;;;;;;;;;;;;;23.17;38.55;99766.27;103078;1289;63869;-78
2024/04/16 01:47:16;;;;;;;;;;;;;;;23.17;38.57;99768.23;103104;1294;75162;-78
2024/04/16 01:49:42;;;;;;;;;;;;;;;23.18;38.51;99763.74;102888;1291;62165;-78
2024/04/16 01:52:07;;;;;;;;;;;;;;;23.17;38.55;99758.02;103207;1291;63366;-78
2024/04/16 01:54:33;;;;;;;;;;;;;;;23.17;38.57;99750.84;103112;1291;62542;-78
2024/04/16 01:56:59;;;;;;;;;;;;;;;23.17;38.52;99752.45;102875;1291;62178;-78
2024/04/16 01:59:24;;;;;;;;;;;;;;;23.17;38.49;99748.02;102936;1290;63315;-78
2024/04/16 02:01:50;;;;;;;;;;;;;;;23.17;38.49;99754.64;102880;1292;62284;-78
2024/04/16 02:04:16;;;;;;;;;;;;;;;23.17;38.55;99750.88;103110;1292;62201;-78
2024/04/16 02:06:41;;;;;;;;;;;;;;;23.17;38.48;99750.54;103020;1294;62228;-80
2024/04/16 02:09:07;;;;;;;;;;;;;;;23.17;38.50;99752.46;103069;1292;62131;-78
2024/04/16 02:11:32;;;;;;;;;;;;;;;23.17;38.52;99752.86;102993;1294;63420;-78
2024/04/16 02:13:58;;;;;;;;;;;;;;;23.17;38.45;99756.30;103111;1292;62083;-78
2024/04/16 02:16:23;;;;;;;;;;;;;;;23.17;38.51;99758.62;103109;1292;62633;-78
2024/04/16 02:18:49;;;;;;;;;;;;;;;23.16;38.52;99755.12;103095;1290;63476;-78
2024/04/16 02:21:14;;;;;;;;;;;;;;;23.17;38.49;99756.14;102919;1291;63543;-77
2024/04/16 02:23:42;;;;;;;;;;;;;;;23.16;38.46;99754.71;102964;1292;62166;-77
2024/04/16 02:26:07;;;;;;;;;;;;;;;23.16;38.51;99755.09;102648;1292;731669;-76
2024/04/16 02:28:33;;;;;;;;;;;;;;;23.16;38.47;99757.43;102827;1292;63879;-78
2024/04/16 02:30:59;;;;;;;;;;;;;;;23.16;38.49;99761.58;103075;1291;63404;-78
2024/04/16 02:33:24;;;;;;;;;;;;;;;23.16;38.46;99766.98;103143;1290;62222;-78
2024/04/16 02:35:50;;;;;;;;;;;;;;;23.16;38.52;99763.39;103216;1290;62194;-78
2024/04/16 02:38:18;;;;;;;;;;;;;;;23.16;38.48;99761.77;103096;1291;62082;-78
2024/04/16 02:40:44;;;;;;;;;;;;;;;23.15;38.42;99755.00;102856;1291;62196;-78
2024/04/16 02:43:10;;;;;;;;;;;;;;;23.16;38.49;99753.52;103088;1290;72495;-78
2024/04/16 02:45:36;;;;;;;;;;;;;;;23.15;38.37;99753.01;103106;1290;62282;-78
2024/04/16 02:48:02;;;;;;;;;;;;;;;23.15;38.44;99753.75;103131;1290;62219;-78
2024/04/16 02:50:28;;;;;;;;;;;;;;;23.15;38.48;99755.52;102939;1292;62214;-78
2024/04/16 02:52:53;;;;;;;;;;;;;;;23.15;38.43;99754.83;103077;1292;63339;-78
2024/04/16 02:55:21;;;;;;;;;;;;;;;23.15;38.43;99752.50;103161;1292;62752;-78
2024/04/16 02:57:46;;;;;;;;;;;;;;;23.15;38.42;99755.39;102974;1294;75341;-76
2024/04/16 03:00:12;;;;;;;;;;;;;;;23.15;38.43;99754.67;103211;1291;62216;-77
2024/04/16 03:02:41;;;;;;;;;;;;;;;23.15;38.36;99755.00;103262;1294;63249;-77
2024/04/16 03:05:06;;;;;;;;;;;;;;;23.15;38.34;99753.40;103136;1292;72486;-77
2024/04/16 03:07:32;;;;;;;;;;;;;;;23.15;38.41;99756.30;103151;1292;62158;-77
2024/04/16 03:09:58;;;;;;;;;;;;;;;23.15;38.41;99757.20;103219;1292;62175;-77
2024/04/16 03:12:23;;;;;;;;;;;;;;;23.14;38.46;99763.33;103154;1294;62300;-79
2024/04/16 03:14:52;;;;;;;;;;;;;;;23.15;38.38;99762.77;103176;1292;62204;-78
2024/04/16 03:17:18;;;;;;;;;;;;;;;23.15;38.39;99767.60;102890;1292;62242;-78
2024/04/16 03:19:43;;;;;;;;;;;;;;;23.14;38.44;99765.48;103344;1290;62178;-78
2024/04/16 03:22:09;;;;;;;;;;;;;;;23.14;38.39;99762.63;102916;1290;62280;-78
2024/04/16 03:24:35;;;;;;;;;;;;;;;23.15;38.39;99767.10;103148;1291;63279;-78
2024/04/16 03:27:00;;;;;;;;;;;;;;;23.14;38.33;99764.60;103208;1294;72486;-78
2024/04/16 03:29:26;;;;;;;;;;;;;;;23.14;38.34;99760.46;103152;1292;62214;-78
2024/04/16 03:31:51;;;;;;;;;;;;;;;23.15;38.29;99755.79;102937;1291;62269;-78
2024/04/16 03:34:17;;;;;;;;;;;;;;;23.14;38.26;99751.38;103170;1292;62110;-78
2024/04/16 03:36:43;;;;;;;;;;;;;;;23.14;38.34;99755.85;103223;1292;62191;-78
2024/04/16 03:39:09;;;;;;;;;;;;;;;23.14;38.38;99757.48;102899;1289;71190;-78
2024/04/16 03:41:35;;;;;;;;;;;;;;;23.14;38.33;99755.83;103188;1291;62290;-79
2024/04/16 03:44:00;;;;;;;;;;;;;;;23.14;38.31;99755.34;103139;1292;62189;-78
2024/04/16 03:46:26;;;;;;;;;;;;;;;23.14;38.36;99758.04;103209;1291;62185;-78
2024/04/16 03:48:52;;;;;;;;;;;;;;;23.12;38.24;99759.20;103038;1292;63132;-78
2024/04/16 03:51:18;;;;;;;;;;;;;;;23.12;38.25;99761.73;103137;1294;62240;-78
2024/04/16 03:53:43;;;;;;;;;;;;;;;23.12;38.20;99762.66;103217;1292;75175;-78
2024/04/16 03:56:09;;;;;;;;;;;;;;;23.11;38.21;99761.48;103213;1294;63648;-78
2024/04/16 03:58:43;;;;;;;;;;;;;;;23.10;38.15;99764.56;103148;1292;63294;-78
2024/04/16 04:01:09;;;;;;;;;;;;;;;23.10;38.11;99770.69;103139;1294;72543;-78
2024/04/16 04:03:35;;;;;;;;;;;;;;;23.10;38.16;99777.70;103215;1294;63237;-80
2024/04/16 04:06:01;;;;;;;;;;;;;;;23.09;38.08;99773.46;103499;1291;62057;-79
2024/04/16 04:08:27;;;;;;;;;;;;;;;23.09;38.11;99771.34;103567;1292;62271;-79
2024/04/16 04:10:53;;;;;;;;;;;;;;;23.09;38.03;99772.08;103424;1294;62240;-76
2024/04/16 04:13:18;;;;;;;;;;;;;;;23.08;38.01;99766.55;103497;1291;63298;-77
2024/04/16 04:15:44;;;;;;;;;;;;;;;23.07;37.97;99766.27;103759;1291;62156;-77
2024/04/16 04:18:09;;;;;;;;;;;;;;;23.07;37.94;99762.54;103658;1291;62348;-77
2024/04/16 04:20:39;;;;;;;;;;;;;;;23.07;37.99;99762.77;103535;1292;62073;-77
2024/04/16 04:23:04;;;;;;;;;;;;;;;23.06;37.92;99771.66;103265;1291;72480;-78
2024/04/16 04:25:30;;;;;;;;;;;;;;;23.05;37.91;99771.90;103431;1291;63369;-79
2024/04/16 04:27:55;;;;;;;;;;;;;;;23.04;37.83;99774.83;103433;1291;62110;-79
2024/04/16 04:30:21;;;;;;;;;;;;;;;23.04;37.80;99768.02;103336;1289;62161;-79
2024/04/16 04:32:50;;;;;;;;;;;;;;;23.04;37.79;99766.98;103630;1291;62107;-81
2024/04/16 04:35:16;;;;;;;;;;;;;;;23.03;37.68;99763.12;103241;1294;63124;-77
2024/04/16 04:37:42;;;;;;;;;;;;;;;23.02;37.64;99760.69;103280;1292;62152;-77
2024/04/16 04:40:08;;;;;;;;;;;;;;;23.02;37.56;99764.34;103167;1292;62229;-77
2024/04/16 04:42:33;;;;;;;;;;;;;;;22.99;37.54;99771.55;102919;1291;63495;-78
2024/04/16 04:44:59;;;;;;;;;;;;;;;22.98;37.49;99772.77;103290;1292;62801;-81
2024/04/16 04:47:24;;;;;;;;;;;;;;;22.94;37.34;99774.73;103533;1291;75419;-78
2024/04/16 04:49:50;;;;;;;;;;;;;;;22.92;37.25;99776.58;103992;1294;65494;-79
2024/04/16 04:52:16;;;;;;;;;;;;;;;22.90;37.26;99779.59;103690;1290;62187;-79
2024/04/16 04:54:41;;;;;;;;;;;;;;;22.89;37.21;99780.92;103514;1294;62250;-78
2024/04/16 04:57:07;;;;;;;;;;;;;;;22.88;37.16;99791.46;103580;1291;62209;-78
2024/04/16 04:59:32;;;;;;;;;;;;;;;22.86;37.03;99793.63;103478;1294;75841;-80
2024/04/16 05:01:58;;;;;;;;;;;;;;;22.85;37.01;99795.53;103861;1291;62653;-79
2024/04/16 05:04:24;;;;;;;;;;;;;;;22.84;36.90;99797.20;103908;1292;62287;-78
2024/04/16 05:06:49;;;;;;;;;;;;;;;22.84;36.90;99798.26;104432;1292;62178;-79
2024/04/16 05:09:15;;;;;;;;;;;;;;;22.83;36.82;99791.77;104484;1294;62194;-79
2024/04/16 05:11:40;;;;;;;;;;;;;;;22.83;36.88;99791.39;104517;1291;62181;-80
2024/04/16 05:14:07;;;;;;;;;;;;;;;22.84;36.85;99789.87;104416;1291;62114;-79
2024/04/16 05:16:33;;;;;;;;;;;;;;;22.85;36.74;99791.23;104815;1289;59806;-80
2024/04/16 05:18:58;;;;;;;;;;;;;;;22.84;36.69;99785.42;104928;1289;62115;-80
2024/04/16 05:21:24;;;;;;;;;;;;;;;22.83;36.66;99782.27;105012;1293;61042;-81
2024/04/16 05:23:50;;;;;;;;;;;;;;;22.84;36.75;99790.72;104903;1294;60046;-80
2024/04/16 05:26:16;;;;;;;;;;;;;;;22.85;36.74;99793.20;104854;1289;62117;-80
2024/04/16 05:28:41;;;;;;;;;;;;;;;22.86;36.90;99789.15;104985;1291;62117;-80
2024/04/16 05:31:07;;;;;;;;;;;;;;;22.87;36.96;99786.48;104572;1292;72976;-80
2024/04/16 05:33:33;;;;;;;;;;;;;;;22.89;36.97;99785.61;104803;1292;62212;-78
2024/04/16 05:35:58;;;;;;;;;;;;;;;22.90;37.00;99791.46;104849;1289;60058;-78
2024/04/16 05:38:25;;;;;;;;;;;;;;;22.91;36.97;99794.94;104582;1290;62182;-78
2024/04/16 05:40:50;;;;;;;;;;;;;;;22.91;37.05;99805.82;104478;1292;62033;-78
2024/04/16 05:43:16;;;;;;;;;;;;;;;22.93;37.06;99812.89;104602;1291;62280;-79
2024/04/16 05:45:41;;;;;;;;;;;;;;;22.93;37.08;99822.50;104642;1291;75109;-81
2024/04/16 05:48:08;;;;;;;;;;;;;;;22.94;37.03;99822.60;104889;1290;62263;-80
2024/04/16 05:50:34;;;;;;;;;;;;;;;22.95;36.99;99818.58;104846;1290;62178;-79
2024/04/16 05:53:00;;;;;;;;;;;;;;;22.96;36.84;99825.54;104849;1292;62201;-77
2024/04/16 05:55:26;;;;;;;;;;;;;;;22.94;36.94;99818.13;104393;1289;62091;-79
2024/04/16 05:57:52;;;;;;;;;;;;;;;22.95;37.00;99814.29;105334;1289;62104;-79
2024/04/16 06:00:18;;;;;;;;;;;;;;;22.95;36.94;99812.33;105298;1289;59938;-78
2024/04/16 06:02:44;;;;;;;;;;;;;;;22.96;37.04;99810.60;105098;1289;62152;-81
2024/04/16 06:05:10;;;;;;;;;;;;;;;22.98;37.08;99803.13;105074;1290;61007;-81
2024/04/16 06:07:37;;;;;;;;;;;;;;;22.98;36.97;99801.10;105073;1290;62133;-80
2024/04/16 06:10:03;;;;;;;;;;;;;;;22.98;36.91;99798.30;105103;1291;60383;-78
2024/04/16 06:12:28;;;;;;;;;;;;;;;22.99;37.04;99802.69;104733;1289;62226;-78
2024/04/16 06:14:54;;;;;;;;;;;;;;;23.01;37.00;99810.02;104672;1294;62174;-78
2024/04/16 06:17:20;;;;;;;;;;;;;;;23.01;37.03;99823.02;104552;1292;62216;-79
2024/04/16 06:19:45;;;;;;;;;;;;;;;23.01;36.88;99822.00;104564;1291;62285;-78
2024/04/16 06:22:11;;;;;;;;;;;;;;;23.00;36.80;99824.44;104728;1292;62154;-78
2024/04/16 06:24:36;;;;;;;;;;;;;;;23.00;36.74;99832.17;104732;1292;59907;-78
2024/04/16 06:27:03;;;;;;;;;;;;;;;22.99;36.68;99832.38;104952;1291;72686;-77
2024/04/16 06:29:28;;;;;;;;;;;;;;;22.99;36.58;99836.72;104519;1292;74137;-78
2024/04/16 06:31:54;;;;;;;;;;;;;;;22.99;36.56;99833.83;104606;1289;62129;-78
2024/04/16 06:34:20;;;;;;;;;;;;;;;22.97;36.37;99835.63;104648;1291;62107;-78
2024/04/16 06:36:45;;;;;;;;;;;;;;;22.96;36.41;99827.89;104698;1291;59485;-78
2024/04/16 06:39:11;;;;;;;;;;;;;;;22.93;36.36;99829.20;104351;1291;62166;-79
2024/04/16 06:41:37;;;;;;;;;;;;;;;22.90;36.27;99837.21;104476;1291;62270;-78
2024/04/16 06:44:02;;;;;;;;;;;;;;;22.90;36.29;99836.79;104387;1289;61979;-78
2024/04/16 06:46:28;;;;;;;;;;;;;;;22.91;36.27;99836.00;104229;1289;62169;-80
2024/04/16 06:48:53;;;;;;;;;;;;;;;22.91;36.20;99842.42;104200;1289;62213;-79
2024/04/16 06:51:19;;;;;;;;;;;;;;;22.92;36.08;99836.99;104133;1292;62197;-80
2024/04/16 06:53:45;;;;;;;;;;;;;;;22.91;36.07;99843.59;104464;1294;62086;-79
2024/04/16 06:56:10;;;;;;;;;;;;;;;22.89;36.01;99850.17;104617;1290;62226;-79
2024/04/16 06:58:36;;;;;;;;;;;;;;;22.91;36.17;99849.84;104645;1289;62185;-78
2024/04/16 07:01:02;;;;;;;;;;;;;;;22.92;36.17;99857.61;104616;1294;62140;-80
2024/04/16 07:03:28;;;;;;;;;;;;;;;22.93;36.28;99857.71;104868;1292;62133;-79
2024/04/16 07:05:53;;;;;;;;;;;;;;;22.93;36.32;99856.23;104577;1290;62297;-81
2024/04/16 07:08:19;;;;;;;;;;;;;;;22.95;36.36;99851.95;104776;1292;62114;-80
2024/04/16 07:10:45;;;;;;;;;;;;;;;22.98;36.38;99853.48;104643;1290;60164;-79
2024/04/16 07:13:10;;;;;;;;;;;;;;;23.01;36.33;99847.16;104443;1290;62232;-79
2024/04/16 07:15:36;;;;;;;;;;;;;;;23.03;36.42;99844.80;104598;1294;62192;-79
2024/04/16 07:18:02;;;;;;;;;;;;;;;23.05;36.42;99846.18;104634;1292;62147;-79
2024/04/16 07:20:28;;;;;;;;;;;;;;;23.06;36.31;99845.36;104378;1291;62112;-80
2024/04/16 07:22:54;;;;;;;;;;;;;;;23.07;36.41;99846.48;104624;1294;60277;-78
2024/04/16 07:25:19;;;;;;;;;;;;;;;23.10;36.35;99850.40;104533;1290;62737;-80
2024/04/16 07:27:45;;;;;;;;;;;;;;;23.11;36.34;99852.63;105013;1289;62710;-79
2024/04/16 07:30:10;;;;;;;;;;;;;;;23.11;36.36;99857.67;105076;1292;62197;-79
2024/04/16 07:32:36;;;;;;;;;;;;;;;23.10;36.15;99857.86;104649;1291;62190;-81
2024/04/16 07:35:02;;;;;;;;;;;;;;;23.11;36.18;99849.77;104742;1294;62181;-79
2024/04/16 07:37:27;;;;;;;;;;;;;;;23.11;36.03;99849.94;104722;1289;62099;-79
2024/04/16 07:39:53;;;;;;;;;;;;;;;23.09;36.11;99843.29;104874;1294;62129;-81
2024/04/16 07:42:18;;;;;;;;;;;;;;;23.08;35.95;99836.05;104945;1292;62068;-81
2024/04/16 07:44:44;;;;;;;;;;;;;;;23.07;35.97;99842.01;104552;1291;62076;-80
2024/04/16 07:47:10;;;;;;;;;;;;;;;23.08;35.95;99843.58;104148;1292;62151;-79
2024/04/16 07:49:35;;;;;;;;;;;;;;;23.09;35.95;99840.09;104495;1294;59915;-80
2024/04/16 07:52:01;;;;;;;;;;;;;;;23.10;35.82;99831.73;104546;1289;62120;-79
2024/04/16 07:54:26;;;;;;;;;;;;;;;23.10;35.75;99825.96;104551;1292;62185;-80
2024/04/16 07:56:55;;;;;;;;;;;;;;;23.11;35.91;99824.46;104599;1292;62053;-79
2024/04/16 07:59:20;;;;;;;;;;;;;;;23.14;36.16;99823.89;104617;1295;72583;-80
2024/04/16 08:01:46;;;;;;;;;;;;;;;23.16;36.25;99817.20;104435;1296;60225;-79
2024/04/16 08:04:12;;;;;;;;;;;;;;;23.18;36.47;99817.20;104577;1292;62145;-79
2024/04/16 08:06:38;;;;;;;;;;;;;;;23.24;37.10;99826.12;104557;1292;62051;-78
2024/04/16 08:09:03;;;;;;;;;;;;;;;23.29;37.31;99828.14;104483;1295;62171;-79
2024/04/16 08:11:29;;;;;;;;;;;;;;;23.32;37.37;99827.38;104295;1291;62189;-79
2024/04/16 08:13:54;;;;;;;;;;;;;;;23.33;37.37;99823.11;104382;1298;65537;-79
2024/04/16 08:16:20;;;;;;;;;;;;;;;23.33;37.28;99820.75;103964;1297;62202;-79
2024/04/16 08:18:46;;;;;;;;;;;;;;;23.33;37.27;99815.74;103902;1292;62355;-78
2024/04/16 08:21:11;;;;;;;;;;;;;;;23.33;37.17;99811.86;103771;1297;62301;-79
2024/04/16 08:23:37;;;;;;;;;;;;;;;23.30;37.09;99812.07;103666;1292;62152;-78
2024/04/16 08:26:03;;;;;;;;;;;;;;;23.30;37.05;99815.67;103948;1292;62162;-78
2024/04/16 08:28:30;;;;;;;;;;;;;;;23.30;37.20;99811.16;104080;1289;62185;-78
2024/04/16 08:30:56;;;;;;;;;;;;;;;23.31;37.15;99814.19;104210;1292;62095;-78
2024/04/16 08:33:22;;;;;;;;;;;;;;;23.31;37.17;99813.48;104210;1292;59836;-78
2024/04/16 08:35:50;;;;;;;;;;;;;;;23.28;36.91;99809.42;104511;1291;62197;-79
2024/04/16 08:38:16;;;;;;;;;;;;;;;23.26;36.98;99802.73;104491;1292;60489;-79
2024/04/16 08:40:43;;;;;;;;;;;;;;;23.26;36.84;99797.00;104498;1289;60274;-79
2024/04/16 08:43:09;;;;;;;;;;;;;;;23.26;36.77;99785.89;104357;1293;62073;-79
2024/04/16 08:45:34;;;;;;;;;;;;;;;23.25;36.65;99784.57;104570;1294;62210;-79
2024/04/16 08:48:01;;;;;;;;;;;;;;;23.25;36.57;99787.41;104713;1290;62208;-79
2024/04/16 08:50:26;;;;;;;;;;;;;;;23.26;36.51;99788.36;104608;1289;62121;-78
2024/04/16 08:52:52;;;;;;;;;;;;;;;23.28;36.46;99788.73;105012;1290;62152;-79
2024/04/16 08:55:20;;;;;;;;;;;;;;;23.32;36.56;99783.38;105241;1294;61980;-79
2024/04/16 08:57:46;;;;;;;;;;;;;;;23.38;36.66;99783.66;105091;1291;66747;-77
2024/04/16 09:00:12;;;;;;;;;;;;;;;23.44;36.73;99775.04;104918;1291;62210;-77
2024/04/16 09:02:38;;;;;;;;;;;;;;;23.48;36.62;99767.67;105076;1292;61997;-79
2024/04/16 09:05:04;;;;;;;;;;;;;;;23.50;36.59;99756.30;104085;1290;62300;-81
2024/04/16 09:07:30;;;;;;;;;;;;;;;23.53;36.79;99758.15;105153;1294;62181;-81
2024/04/16 09:09:56;;;;;;;;;;;;;;;23.55;36.90;99761.16;104783;1294;61111;-80
2024/04/16 09:12:21;;;;;;;;;;;;;;;23.57;36.92;99759.60;104965;1291;59565;-80
2024/04/16 09:14:47;;;;;;;;;;;;;;;23.58;36.94;99755.52;105132;1294;62067;-79
2024/04/16 09:17:15;;;;;;;;;;;;;;;23.58;37.03;99753.66;105218;1299;61174;-79
2024/04/16 09:19:41;;;;;;;;;;;;;;;23.60;37.31;99750.08;104815;1290;66694;-79
2024/04/16 09:22:07;;;;;;;;;;;;;;;23.63;37.48;99753.79;104784;1294;62161;-80
2024/04/16 09:24:32;;;;;;;;;;;;;;;23.64;37.54;99751.49;104878;1290;62003;-80
2024/04/16 09:27:03;;;;;;;;;;;;;;;23.66;37.46;99756.55;105142;1295;61253;-79
2024/04/16 09:29:28;;;;;;;;;;;;;;;23.67;37.28;99754.77;105386;1294;67404;-79
2024/04/16 09:32:00;;;;;;;;;;;;;;;23.68;37.08;99749.86;105068;1290;59958;-78
2024/04/16 09:34:25;;;;;;;;;;;;;;;23.70;36.89;99753.86;104899;1295;62165;-79
2024/04/16 09:36:51;;;;;;;;;;;;;;;23.70;36.83;99754.36;105153;1290;62280;-79
2024/04/16 09:39:17;;;;;;;;;;;;;;;23.71;36.73;99752.78;105224;1290;62108;-80
2024/04/16 09:41:43;;;;;;;;;;;;;;;23.72;36.62;99750.70;105360;1290;60677;-78
2024/04/16 09:44:08;;;;;;;;;;;;;;;23.73;36.56;99749.91;105102;1289;60093;-79
2024/04/16 09:46:34;;;;;;;;;;;;;;;23.74;36.60;99754.16;105239;1294;62199;-80
2024/04/16 09:48:59;;;;;;;;;;;;;;;23.74;36.51;99750.70;105028;1291;73073;-79
2024/04/16 09:51:25;;;;;;;;;;;;;;;23.75;36.41;99748.83;105052;1290;62041;-78
2024/04/16 09:53:50;;;;;;;;;;;;;;;23.75;36.30;99748.80;104976;1292;60690;-78
2024/04/16 09:56:16;;;;;;;;;;;;;;;23.75;36.23;99746.64;105054;1294;59895;-79
2024/04/16 09:58:42;;;;;;;;;;;;;;;23.75;36.13;99739.09;105050;1289;62036;-80
2024/04/16 10:01:12;;;;;;;;;;;;;;;23.75;36.13;99735.18;105144;1290;63392;-78
2024/04/16 10:03:37;;;;;;;;;;;;;;;23.74;36.04;99739.92;104973;1294;60102;-79
2024/04/16 10:06:03;;;;;;;;;;;;;;;23.76;36.21;99737.05;105224;1295;59849;-80
2024/04/16 10:08:30;;;;;;;;;;;;;;;23.79;36.11;99736.91;105442;1290;62184;-78
2024/04/16 10:10:59;;;;;;;;;;;;;;;23.81;36.20;99734.23;105150;1290;61874;-80
2024/04/16 10:13:29;;;;;;;;;;;;;;;23.83;36.23;99736.52;105118;1289;61895;-79
2024/04/16 10:15:57;;;;;;;;;;;;;;;23.86;36.36;99731.38;105201;1290;60424;-78
2024/04/16 10:18:23;;;;;;;;;;;;;;;23.87;36.27;99723.91;105013;1289;63835;-77
2024/04/16 10:20:55;;;;;;;;;;;;;;;23.87;36.30;99723.51;104515;1289;75328;-78
2024/04/16 10:23:21;;;;;;;;;;;;;;;23.87;36.15;99720.66;104549;1294;62024;-78
2024/04/16 10:25:50;;;;;;;;;;;;;;;23.86;36.17;99717.40;104596;1289;60215;-81
2024/04/16 10:28:25;;;;;;;;;;;;;;;23.85;36.10;99714.09;104855;1290;64028;-77
2024/04/16 10:30:59;;;;;;;;;;;;;;;23.84;36.03;99707.27;105016;1291;75164;-77
2024/04/16 10:33:25;;;;;;;;;;;;;;;23.84;35.92;99704.95;103787;1295;62066;-78
2024/04/16 10:35:52;;;;;;;;;;;;;;;23.84;35.82;99700.13;103818;1289;62373;-78
2024/04/16 10:38:18;;;;;;;;;;;;;;;23.84;35.83;99695.61;104929;1292;65034;-77
2024/04/16 10:40:52;;;;;;;;;;;;;;;23.83;35.90;99694.85;103854;1294;62115;-77
2024/04/16 10:43:17;;;;;;;;;;;;;;;23.83;35.76;99692.90;103512;1298;62178;-79
2024/04/16 10:45:44;;;;;;;;;;;;;;;23.82;35.76;99691.70;104492;1292;60219;-77
2024/04/16 10:48:12;;;;;;;;;;;;;;;23.82;35.65;99686.14;104672;1293;63834;-79
2024/04/16 10:50:38;;;;;;;;;;;;;;;23.82;35.57;99679.81;104492;1297;62147;-79
2024/04/16 10:53:10;;;;;;;;;;;;;;;23.82;35.56;99676.77;104573;1294;62217;-78
2024/04/16 10:55:35;;;;;;;;;;;;;;;23.83;35.66;99672.59;105017;1293;60128;-80
2024/04/16 10:58:01;;;;;;;;;;;;;;;23.83;35.75;99667.73;104764;1297;62341;-81
2024/04/16 11:00:26;;;;;;;;;;;;;;;23.84;35.79;99660.45;104837;1292;62191;-79
2024/04/16 11:02:52;;;;;;;;;;;;;;;23.86;35.66;99661.27;104989;1292;60162;-80
2024/04/16 11:05:22;;;;;;;;;;;;;;;23.89;35.73;99658.50;105120;1294;60092;-81
2024/04/16 11:07:49;;;;;;;;;;;;;;;23.92;35.71;99655.66;105108;1294;62181;-79
2024/04/16 11:10:15;;;;;;;;;;;;;;;23.95;35.89;99648.92;104948;1291;63952;-82
2024/04/16 11:12:41;;;;;;;;;;;;;;;23.98;35.89;99649.21;105316;1297;62300;-79
2024/04/16 11:15:08;;;;;;;;;;;;;;;24.00;35.97;99641.75;105273;1290;61992;-80
2024/04/16 11:17:33;;;;;;;;;;;;;;;24.01;36.04;99640.58;105062;1289;62088;-81
2024/04/16 11:19:59;;;;;;;;;;;;;;;24.01;36.05;99640.38;105114;1290;59891;-81
2024/04/16 11:22:26;;;;;;;;;;;;;;;24.01;35.90;99639.49;105482;1294;62152;-80
2024/04/16 11:24:52;;;;;;;;;;;;;;;24.01;35.96;99629.42;105380;1294;59750;-79
2024/04/16 11:27:17;;;;;;;;;;;;;;;24.01;35.95;99628.88;105143;1289;64456;-81
2024/04/16 11:29:48;;;;;;;;;;;;;;;24.01;35.80;99628.72;105338;1289;62053;-80
2024/04/16 11:32:18;;;;;;;;;;;;;;;24.01;35.74;99619.35;105143;1290;76163;-80
2024/04/16 11:34:46;;;;;;;;;;;;;;;24.02;35.68;99625.95;105073;1292;60199;-82
2024/04/16 11:37:13;;;;;;;;;;;;;;;24.03;35.64;99626.94;105005;1289;61931;-80
2024/04/16 11:39:39;;;;;;;;;;;;;;;24.04;35.50;99624.62;106088;1289;63726;-80
2024/04/16 11:42:05;;;;;;;;;;;;;;;24.06;35.56;99620.31;106130;1292;66372;-81
2024/04/16 11:44:35;;;;;;;;;;;;;;;24.08;35.49;99610.77;106019;1294;59317;-82
2024/04/16 11:47:01;;;;;;;;;;;;;;;24.08;35.50;99612.55;105871;1292;59585;-82
2024/04/16 11:49:26;;;;;;;;;;;;;;;24.08;35.54;99615.30;104864;1289;63398;-80
2024/04/16 11:51:52;;;;;;;;;;;;;;;24.06;35.61;99611.09;105271;1291;62102;-84
2024/04/16 11:54:17;;;;;;;;;;;;;;;24.06;35.74;99606.48;105214;1289;59914;-81
2024/04/16 11:56:43;;;;;;;;;;;;;;;24.05;35.72;99606.16;104913;1290;62194;-82
2024/04/16 11:59:09;;;;;;;;;;;;;;;24.05;35.70;99596.50;104926;1292;62034;-81
2024/04/16 12:01:34;;;;;;;;;;;;;;;24.04;35.64;99599.27;105146;1294;61058;-82
2024/04/16 12:04:00;;;;;;;;;;;;;;;24.05;35.73;99599.42;104858;1291;60298;-81
2024/04/16 12:06:26;;;;;;;;;;;;;;;24.05;35.81;99595.27;105233;1289;59743;-79
2024/04/16 12:08:51;;;;;;;;;;;;;;;24.06;35.80;99591.76;105413;1291;59941;-80
2024/04/16 12:11:17;;;;;;;;;;;;;;;24.06;35.77;99590.64;105475;1289;60667;-81
2024/04/16 12:13:42;;;;;;;;;;;;;;;24.07;35.83;99593.05;105443;1291;60122;-79
2024/04/16 12:16:08;;;;;;;;;;;;;;;24.07;35.81;99587.98;105350;1291;59794;-81
2024/04/16 12:18:33;;;;;;;;;;;;;;;24.08;35.81;99586.47;105176;1289;60120;-81
2024/04/16 12:20:59;;;;;;;;;;;;;;;24.10;35.75;99582.67;105293;1289;59907;-80
2024/04/16 12:23:27;;;;;;;;;;;;;;;24.12;35.57;99578.20;104970;1294;62086;-79
2024/04/16 12:25:53;;;;;;;;;;;;;;;24.13;35.71;99577.06;105032;1292;62218;-79
2024/04/16 12:28:19;;;;;;;;;;;;;;;24.14;35.69;99576.19;104968;1289;62052;-79