Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:08;;;;;;;11.07;5.47;;;17.90;70.30;;;;;;4123983;28;20113;-85
2022/08/03 00:02:09;;;;;;;16.48;5.22;;;17.80;70.20;;;;;;4126278;28;20038;-85
2022/08/03 00:04:10;;;;;;;12.55;5.03;;;17.80;70.20;;;;;;4126098;28;20116;-84
2022/08/03 00:06:11;;;;;;;11.80;4.40;;;17.80;70.30;;;;;;4105617;28;20090;-84
2022/08/03 00:08:13;;;;;;;15.10;5.97;;;17.70;70.40;;;;;;4102665;28;20138;-83
2022/08/03 00:10:14;;;;;;;14.43;4.88;;;17.70;70.50;;;;;;4107070;28;20039;-85
2022/08/03 00:12:14;;;;;;;9.55;5.22;;;17.70;70.60;;;;;;4121990;28;20109;-84
2022/08/03 00:14:15;;;;;;;9.48;5.30;;;17.70;70.70;;;;;;4125273;28;20061;-84
2022/08/03 00:16:16;;;;;;;6.18;4.88;;;17.70;70.70;;;;;;4094634;28;20050;-85
2022/08/03 00:18:17;;;;;;;9.48;5.40;;;17.60;70.80;;;;;;4124647;28;20254;-84
2022/08/03 00:20:17;;;;;;;10.88;5.38;;;17.60;70.90;;;;;;4111359;28;20058;-84
2022/08/03 00:22:18;;;;;;;7.93;5.32;;;17.60;71.00;;;;;;4108698;28;20031;-85
2022/08/03 00:24:19;;;;;;;9.70;5.60;;;17.60;71.10;;;;;;4112435;28;20044;-84
2022/08/03 00:26:20;;;;;;;8.93;4.88;;;17.60;71.20;;;;;;4127275;28;20042;-84
2022/08/03 00:28:21;;;;;;;15.52;5.40;;;17.60;71.30;;;;;;4112640;28;20062;-84
2022/08/03 00:30:22;;;;;;;14.70;6.05;;;17.60;71.30;;;;;;4125839;28;20189;-84
2022/08/03 00:32:23;;;;;;;10.95;5.25;;;17.50;71.30;;;;;;4109686;28;20038;-84
2022/08/03 00:34:23;;;;;;;13.35;5.13;;;17.50;71.30;;;;;;4111144;28;20061;-84
2022/08/03 00:36:24;;;;;;;10.40;5.68;;;17.50;71.30;;;;;;4110337;28;20110;-84
2022/08/03 00:38:25;;;;;;;15.93;5.20;;;17.50;71.30;;;;;;4111250;28;20023;-85
2022/08/03 00:40:26;;;;;;;13.18;5.57;;;17.40;71.40;;;;;;4121943;28;20076;-84
2022/08/03 00:42:27;;;;;;;13.80;5.40;;;17.40;71.50;;;;;;4125618;28;20022;-85
2022/08/03 00:44:27;;;;;;;13.27;5.47;;;17.40;71.50;;;;;;4129046;28;20035;-84
2022/08/03 00:46:28;;;;;;;10.50;6.05;;;17.40;71.70;;;;;;4097039;28;20143;-84
2022/08/03 00:48:29;;;;;;;8.15;5.60;;;17.40;71.90;;;;;;4125057;28;20118;-85
2022/08/03 00:50:33;;;;;;;12.80;5.88;;;17.30;71.80;;;;;;4106799;28;20057;-85
2022/08/03 00:52:34;;;;;;;9.73;4.95;;;17.30;71.90;;;;;;4110581;28;20046;-85
2022/08/03 00:54:38;;;;;;;17.95;6.55;;;17.30;72.10;;;;;;4109090;28;20538;-84
2022/08/03 00:56:40;;;;;;;15.13;5.53;;;17.30;72.10;;;;;;4106392;28;20376;-84
2022/08/03 00:58:43;;;;;;;11.05;5.80;;;17.40;72.30;;;;;;4126003;28;20045;-83
2022/08/03 01:00:43;;;;;;;19.38;6.53;;;17.30;72.30;;;;;;4125190;28;20090;-84
2022/08/03 01:02:44;;;;;;;9.73;5.60;;;17.30;72.50;;;;;;4125525;28;20120;-84
2022/08/03 01:04:45;;;;;;;9.45;5.60;;;17.30;72.60;;;;;;4109466;28;20038;-83
2022/08/03 01:07:00;;;;;;;9.40;6.28;;;17.30;72.70;;;;;;4126474;28;20038;-84
2022/08/03 01:09:14;;;;;;;11.73;6.00;;;17.30;73.00;;;;;;4125193;28;20038;-84
2022/08/03 01:11:46;;;;;;;12.30;5.72;;;17.30;73.10;;;;;;4120752;28;20037;-85
2022/08/03 01:14:19;;;;;;;13.93;5.63;;;17.30;73.50;;;;;;4122462;28;20117;-84
2022/08/03 01:16:28;;;;;;;12.77;6.05;;;17.30;73.40;;;;;;4095259;28;20130;-84
2022/08/03 01:18:43;;;;;;;15.13;5.90;;;17.30;73.20;;;;;;4110554;28;20035;-84
2022/08/03 01:20:47;;;;;;;12.63;5.80;;;17.30;73.30;;;;;;4124673;28;20089;-84
2022/08/03 01:22:50;;;;;;;15.27;6.10;;;17.30;73.20;;;;;;4123658;28;20027;-85
2022/08/03 01:25:10;;;;;;;;;;;17.30;73.20;;;;;;4127319;28;20029;-84
2022/08/03 01:27:30;;;;;;;12.65;6.10;;;17.30;73.90;;;;;;4112516;28;20466;-84
2022/08/03 01:29:52;;;;;;;13.13;5.97;;;17.30;73.20;;;;;;4126578;28;20031;-84
2022/08/03 01:32:01;;;;;;;16.83;6.22;;;17.30;73.90;;;;;;4121796;28;20038;-85
2022/08/03 01:34:05;;;;;;;11.98;5.97;;;17.30;73.10;;;;;;4124903;28;20086;-84
2022/08/03 01:36:21;;;;;;;12.48;6.20;;;17.30;73.10;;;;;;4093402;28;20034;-83
2022/08/03 01:38:28;;;;;;;16.98;6.18;;;17.30;73.30;;;;;;4126143;28;20026;-84
2022/08/03 01:40:30;;;;;;;9.13;5.55;;;17.30;73.20;;;;;;4122316;28;20022;-84
2022/08/03 01:42:32;;;;;;;12.45;6.05;;;17.30;73.20;;;;;;4108479;28;20037;-84
2022/08/03 01:44:37;;;;;;;9.07;5.82;;;17.30;73.20;;;;;;4109567;28;20109;-84
2022/08/03 01:46:39;;;;;;;14.45;5.65;;;17.30;73.20;;;;;;4094827;28;20468;-84
2022/08/03 01:48:42;;;;;;;13.23;6.47;;;17.30;73.20;;;;;;4123274;28;20410;-84
2022/08/03 01:50:45;;;;;;;13.70;5.95;;;17.30;73.20;;;;;;4125730;28;20049;-83
2022/08/03 01:52:47;;;;;;;13.25;6.22;;;17.30;73.30;;;;;;4120285;28;20074;-84
2022/08/03 01:54:50;;;;;;;14.00;6.07;;;17.30;73.30;;;;;;4122714;28;20476;-83
2022/08/03 01:56:55;;;;;;;15.77;5.82;;;17.30;73.20;;;;;;4108110;28;20035;-84
2022/08/03 01:58:57;;;;;;;15.52;5.72;;;17.20;73.20;;;;;;4130136;28;20521;-84
2022/08/03 02:01:00;;;;;;;14.10;6.68;;;17.30;73.20;;;;;;4125908;28;20023;-84
2022/08/03 02:03:03;;;;;;;11.77;6.43;;;17.20;73.10;;;;;;4124890;28;20068;-85
2022/08/03 02:05:07;;;;;;;17.02;6.18;;;17.30;73.20;;;;;;4128307;28;20533;-84
2022/08/03 02:07:10;;;;;;;13.43;6.38;;;17.20;73.20;;;;;;4108764;28;20118;-84
2022/08/03 02:09:13;;;;;;;12.32;6.50;;;17.20;73.20;;;;;;4115121;28;20026;-84
2022/08/03 02:11:14;;;;;;;16.35;6.32;;;17.20;73.20;;;;;;4129922;28;20033;-85
2022/08/03 02:13:16;;;;;;;19.10;6.15;;;17.20;73.30;;;;;;4130901;28;20107;-84
2022/08/03 02:15:18;;;;;;;20.45;7.22;;;17.20;73.30;;;;;;4123431;28;20606;-84
2022/08/03 02:17:20;;;;;;;19.35;7.00;;;17.30;73.50;;;;;;4110294;28;20618;-85
2022/08/03 02:19:23;;;;;;;16.90;6.45;;;17.30;73.50;;;;;;4112212;28;20082;-85
2022/08/03 02:21:25;;;;;;;;;;;17.30;73.50;;;;;;4098556;28;20055;-84
2022/08/03 02:23:26;;;;;;;12.43;6.25;;;17.30;73.90;;;;;;4114559;28;19938;-85
2022/08/03 02:25:29;;;;;;;12.45;6.50;;;17.30;73.30;;;;;;4129429;28;20034;-84
2022/08/03 02:27:34;;;;;;;18.38;6.85;;;17.30;73.40;;;;;;4097440;28;20090;-83
2022/08/03 02:29:38;;;;;;;14.52;6.47;;;17.30;73.50;;;;;;4114814;28;20061;-84
2022/08/03 02:31:38;;;;;;;;;;;17.30;73.60;;;;;;4098884;28;20511;-84
2022/08/03 02:33:45;;;;;;;12.23;6.13;;;17.30;74.00;;;;;;4126637;28;19940;-85
2022/08/03 02:35:47;;;;;;;14.18;6.40;;;17.30;73.50;;;;;;4111635;28;20111;-84
2022/08/03 02:37:51;;;;;;;10.90;6.10;;;17.30;73.50;;;;;;4128588;28;20031;-85
2022/08/03 02:40:00;;;;;;;15.30;6.82;;;17.40;73.60;;;;;;4113640;28;20042;-85
2022/08/03 02:42:01;;;;;;;13.77;6.93;;;17.30;73.60;;;;;;4126672;28;20058;-83
2022/08/03 02:44:07;;;;;;;12.23;7.15;;;17.40;73.70;;;;;;4130767;28;20043;-85
2022/08/03 02:46:12;;;;;;;14.38;7.15;;;17.40;73.70;;;;;;4127794;28;20530;-85
2022/08/03 02:48:18;;;;;;;13.30;6.40;;;17.40;73.60;;;;;;4125924;28;20041;-84
2022/08/03 02:50:21;;;;;;;18.15;6.53;;;17.40;73.70;;;;;;4110005;28;20102;-85
2022/08/03 02:52:28;;;;;;;11.43;6.07;;;17.40;73.60;;;;;;4092840;28;20029;-85
2022/08/03 02:54:30;;;;;;;15.65;6.82;;;17.40;73.50;;;;;;4128973;28;20050;-84
2022/08/03 02:56:33;;;;;;;14.50;6.97;;;17.40;73.50;;;;;;4124538;28;20031;-85
2022/08/03 02:58:34;;;;;;;12.68;6.75;;;17.40;73.50;;;;;;4126554;28;20036;-83
2022/08/03 03:00:36;;;;;;;15.82;6.95;;;17.40;73.50;;;;;;4124052;28;20054;-84
2022/08/03 03:02:39;;;;;;;12.55;6.93;;;17.40;73.40;;;;;;4126619;28;20038;-84
2022/08/03 03:04:40;;;;;;;10.00;6.60;;;17.40;73.40;;;;;;4111939;28;20090;-85
2022/08/03 03:06:42;;;;;;;15.07;6.88;;;17.40;73.30;;;;;;4126013;28;20473;-85
2022/08/03 03:08:44;;;;;;;12.75;6.43;;;17.40;73.30;;;;;;4112612;28;20041;-84
2022/08/03 03:10:46;;;;;;;11.32;6.68;;;17.40;73.30;;;;;;4125210;28;20093;-84
2022/08/03 03:12:49;;;;;;;11.15;7.50;;;17.40;73.20;;;;;;4129793;28;20049;-84
2022/08/03 03:14:50;;;;;;;19.10;6.53;;;17.40;73.20;;;;;;4110876;28;20118;-84
2022/08/03 03:16:52;;;;;;;15.07;6.88;;;17.40;73.10;;;;;;4114078;28;20027;-84
2022/08/03 03:18:53;;;;;;;15.90;6.38;;;17.40;73.10;;;;;;4110175;28;20102;-84
2022/08/03 03:20:55;;;;;;;13.07;6.47;;;17.40;73.00;;;;;;4118819;28;20512;-85
2022/08/03 03:22:58;;;;;;;13.32;7.15;;;17.40;73.00;;;;;;4111579;28;20736;-85
2022/08/03 03:24:59;;;;;;;;;;;17.40;73.00;;;;;;4126154;28;20026;-85
2022/08/03 03:27:00;;;;;;;16.52;6.40;;;17.50;73.20;;;;;;4109954;28;19933;-84
2022/08/03 03:29:02;;;;;;;13.75;6.18;;;17.50;72.80;;;;;;4124486;28;20042;-84
2022/08/03 03:31:05;;;;;;;11.25;7.03;;;17.40;72.70;;;;;;4108024;28;20087;-84
2022/08/03 03:33:06;;;;;;;11.20;6.93;;;17.50;72.80;;;;;;4115102;28;20499;-84
2022/08/03 03:35:08;;;;;;;10.75;6.45;;;17.50;72.80;;;;;;4112708;28;20037;-84
2022/08/03 03:37:09;;;;;;;15.00;6.80;;;17.40;72.70;;;;;;4112497;28;20081;-84
2022/08/03 03:39:11;;;;;;;14.48;7.13;;;17.50;72.80;;;;;;4109468;28;20032;-84
2022/08/03 03:41:11;;;;;;;13.88;6.57;;;17.50;72.80;;;;;;4110270;28;20041;-84
2022/08/03 03:43:12;;;;;;;11.00;7.00;;;17.50;72.80;;;;;;4112324;28;20149;-84
2022/08/03 03:45:14;;;;;;;11.25;6.47;;;17.50;72.80;;;;;;4109036;28;20078;-84
2022/08/03 03:47:14;;;;;;;12.07;6.40;;;17.50;72.80;;;;;;4130746;28;20089;-85
2022/08/03 03:49:15;;;;;;;10.52;7.03;;;17.50;72.80;;;;;;4108763;28;20031;-85
2022/08/03 03:51:16;;;;;;;8.68;6.00;;;17.50;72.80;;;;;;4123546;28;20040;-84
2022/08/03 03:53:17;;;;;;;13.40;7.00;;;17.50;72.80;;;;;;4120161;28;20044;-84
2022/08/03 03:55:18;;;;;;;14.57;6.70;;;17.50;72.70;;;;;;4127865;28;20113;-84
2022/08/03 03:57:18;;;;;;;9.73;6.20;;;17.50;72.70;;;;;;4125486;28;20026;-84
2022/08/03 03:59:19;;;;;;;9.98;6.75;;;17.50;72.70;;;;;;4098787;28;20027;-85
2022/08/03 04:01:20;;;;;;;9.52;6.45;;;17.50;72.70;;;;;;4127209;28;20042;-84
2022/08/03 04:03:20;;;;;;;13.13;7.63;;;17.50;72.70;;;;;;4124170;28;20031;-84
2022/08/03 04:12:42;;;;;;;12.85;6.60;;;17.50;72.90;;;;;;4128836;28;20033;-85
2022/08/03 04:14:45;;;;;;;15.93;7.20;;;17.50;72.80;;;;;;4107217;28;20430;-85
2022/08/03 04:16:50;;;;;;;13.63;6.25;;;17.60;72.80;;;;;;4128278;28;20030;-85
2022/08/03 04:19:01;;;;;;;13.23;6.70;;;17.50;72.90;;;;;;4100154;28;20460;-84
2022/08/03 04:21:09;;;;;;;10.52;7.07;;;17.60;73.00;;;;;;4129023;28;20553;-85
2022/08/03 04:23:12;;;;;;;11.93;6.85;;;17.60;73.10;;;;;;4123247;28;20502;-85
2022/08/03 04:25:16;;;;;;;;;;;17.60;73.20;;;;;;4109365;28;20062;-84
2022/08/03 04:27:22;;;;;;;14.40;7.32;;;17.60;73.40;;;;;;4105326;28;20301;-84
2022/08/03 04:29:24;;;;;;;10.95;6.47;;;17.60;73.00;;;;;;4122977;28;20494;-84
2022/08/03 04:31:27;;;;;;;14.23;7.17;;;17.60;73.20;;;;;;4113423;28;20528;-84
2022/08/03 04:33:29;;;;;;;15.27;6.95;;;17.70;73.30;;;;;;4129189;28;20285;-82
2022/08/03 04:35:35;;;;;;;11.75;6.75;;;17.70;73.20;;;;;;4128573;28;20488;-84
2022/08/03 04:37:48;;;;;;;13.85;8.07;;;17.70;73.20;;;;;;4095249;28;20046;-84
2022/08/03 04:39:49;;;;;;;9.53;6.97;;;17.70;73.30;;;;;;4111334;28;20364;-84
2022/08/03 04:41:54;;;;;;;13.20;5.90;;;17.70;73.10;;;;;;4127105;28;20701;-84
2022/08/03 04:43:58;;;;;;;12.90;6.80;;;17.70;73.10;;;;;;4126068;28;20045;-84
2022/08/03 04:45:59;;;;;;;;;;;17.80;73.20;;;;;;4093029;28;20117;-84
2022/08/03 04:47:59;;;;;;;11.80;5.60;;;17.80;73.30;;;;;;4123816;28;19910;-84
2022/08/03 04:50:02;;;;;;;20.42;7.03;;;17.80;73.00;;;;;;4124391;28;20569;-84
2022/08/03 04:52:06;;;;;;;14.77;5.72;;;17.80;73.30;;;;;;4126569;28;20449;-84
2022/08/03 04:54:15;;;;;;;11.02;6.63;;;17.90;73.50;;;;;;4109179;28;20033;-84
2022/08/03 04:56:15;;;;;;;10.48;6.65;;;17.90;73.90;;;;;;4118961;28;20093;-84
2022/08/03 04:58:16;;;;;;;15.00;6.00;;;18.00;74.30;;;;;;4107628;28;20035;-84
2022/08/03 05:00:17;;;;;;;17.13;6.18;;;18.00;74.30;;;;;;4108309;28;20031;-83
2022/08/03 05:02:18;;;;;;;13.00;6.10;;;18.10;74.60;;;;;;4121377;28;20551;-84
2022/08/03 05:04:19;;;;;;;31.08;5.82;;;18.10;74.70;;;;;;4121396;28;20034;-84
2022/08/03 05:06:19;;;;;;;12.85;5.80;;;18.20;74.80;;;;;;4125635;28;20038;-84
2022/08/03 05:08:20;;;;;;;11.55;5.18;;;18.30;74.70;;;;;;4110591;28;20039;-84
2022/08/03 05:10:21;;;;;;;15.40;6.07;;;18.40;74.70;;;;;;4110297;28;20046;-83
2022/08/03 05:12:22;;;;;;;11.23;5.75;;;18.40;74.90;;;;;;4110903;28;20037;-84
2022/08/03 05:14:23;;;;;;;12.02;5.00;;;18.50;75.00;;;;;;4115038;28;20033;-84
2022/08/03 05:16:24;;;;;;;11.70;4.78;;;18.60;75.20;;;;;;4110777;28;20020;-84
2022/08/03 05:18:25;;;;;;;11.73;4.32;;;18.70;75.30;;;;;;4119649;28;20029;-84
2022/08/03 05:20:25;;;;;;;13.70;5.15;;;18.80;75.50;;;;;;4114907;28;20038;-84
2022/08/03 05:22:26;;;;;;;14.60;4.40;;;18.90;75.60;;;;;;4091577;28;20031;-84
2022/08/03 05:24:27;;;;;;;14.75;4.78;;;19.00;75.50;;;;;;4120622;28;20034;-85
2022/08/03 05:26:27;;;;;;;9.68;4.10;;;19.10;75.40;;;;;;4090194;28;20061;-85
2022/08/03 05:28:28;;;;;;;8.57;4.47;;;19.20;75.10;;;;;;4108807;28;20116;-84
2022/08/03 05:30:29;;;;;;;9.23;4.30;;;19.30;74.80;;;;;;4119646;28;20039;-84
2022/08/03 05:32:29;;;;;;;11.18;3.75;;;19.40;74.40;;;;;;4102834;28;20911;-84
2022/08/03 05:34:30;;;;;;;9.73;4.22;;;19.50;74.10;;;;;;4122126;28;20453;-84
2022/08/03 05:36:31;;;;;;;14.75;3.95;;;19.50;73.80;;;;;;4126426;28;20096;-84
2022/08/03 05:38:32;;;;;;;8.18;3.45;;;19.60;73.70;;;;;;4128680;28;20101;-84
2022/08/03 05:40:32;;;;;;;10.70;3.70;;;19.60;73.50;;;;;;4105213;28;20043;-84
2022/08/03 05:42:36;;;;;;;10.63;4.03;;;19.70;73.40;;;;;;4103792;28;20118;-84
2022/08/03 05:44:40;;;;;;;10.10;3.70;;;19.70;73.10;;;;;;4106638;28;20045;-84
2022/08/03 05:46:41;;;;;;;11.05;3.47;;;19.90;73.00;;;;;;4125774;28;20061;-84
2022/08/03 05:48:42;;;;;;;7.45;3.60;;;19.90;72.70;;;;;;4097820;28;20031;-84
2022/08/03 05:50:42;;;;;;;9.23;3.88;;;19.90;72.60;;;;;;4123185;28;20109;-85
2022/08/03 05:52:43;;;;;;;14.95;4.05;;;20.00;72.50;;;;;;4107731;28;20102;-84
2022/08/03 05:54:44;;;;;;;14.35;4.15;;;20.00;72.40;;;;;;4122226;28;20046;-84
2022/08/03 05:56:45;;;;;;;11.52;3.72;;;20.10;72.20;;;;;;4106072;28;20058;-86
2022/08/03 05:58:46;;;;;;;6.43;3.55;;;20.20;72.00;;;;;;4121059;28;20023;-83
2022/08/03 06:00:46;;;;;;;8.48;4.18;;;20.20;71.70;;;;;;4113059;28;20042;-84
2022/08/03 06:02:47;;;;;;;8.93;3.42;;;20.30;71.50;;;;;;4110346;28;20066;-84
2022/08/03 06:04:48;;;;;;;9.43;3.53;;;20.30;71.30;;;;;;4128623;28;20038;-84
2022/08/03 06:06:49;;;;;;;10.23;3.85;;;20.40;71.30;;;;;;4127543;28;20023;-84
2022/08/03 06:08:50;;;;;;;6.82;3.45;;;20.30;70.90;;;;;;4111563;28;20035;-84
2022/08/03 06:10:51;;;;;;;6.40;3.65;;;20.40;70.80;;;;;;4093821;28;20083;-84
2022/08/03 06:12:51;;;;;;;6.82;3.38;;;20.40;70.70;;;;;;4124599;28;20053;-84
2022/08/03 06:14:52;;;;;;;10.88;3.92;;;20.50;71.40;;;;;;4126868;28;20019;-84
2022/08/03 06:16:52;;;;;;;8.40;3.88;;;20.50;70.60;;;;;;4108159;28;20035;-84
2022/08/03 06:18:53;;;;;;;9.27;3.70;;;20.60;70.60;;;;;;4107156;28;20690;-84
2022/08/03 06:20:54;;;;;;;8.85;3.60;;;20.60;70.30;;;;;;4121960;28;20030;-84
2022/08/03 06:22:55;;;;;;;15.05;4.00;;;20.60;70.10;;;;;;4123747;28;20109;-83
2022/08/03 06:24:57;;;;;;;15.27;4.18;;;20.60;70.10;;;;;;4125584;28;20037;-84
2022/08/03 06:26:58;;;;;;;38.40;7.40;;;20.70;70.20;;;;;;4113239;28;20026;-84
2022/08/03 06:28:59;;;;;;;38.03;8.63;;;20.70;70.30;;;;;;4127711;28;20056;-83
2022/08/03 06:31:00;;;;;;;50.20;10.77;;;20.80;70.50;;;;;;4122727;28;20493;-84
2022/08/03 06:33:01;;;;;;;31.48;7.35;;;20.80;70.60;;;;;;4121654;28;20033;-84
2022/08/03 06:35:02;;;;;;;12.13;3.65;;;20.90;70.90;;;;;;4126417;28;20026;-83
2022/08/03 06:37:03;;;;;;;7.55;3.00;;;21.00;70.90;;;;;;4108265;28;20118;-83
2022/08/03 06:39:07;;;;;;;12.32;3.38;;;21.10;70.70;;;;;;4122909;28;20027;-84
2022/08/03 06:41:08;;;;;;;7.97;2.80;;;21.20;70.50;;;;;;4104621;28;20118;-83
2022/08/03 06:43:08;;;;;;;6.55;3.15;;;21.30;70.00;;;;;;4125183;28;20034;-83
2022/08/03 06:45:10;;;;;;;7.75;2.90;;;21.40;69.50;;;;;;4105930;28;20057;-84
2022/08/03 06:47:10;;;;;;;14.77;3.40;;;21.50;69.10;;;;;;4128668;28;20812;-83
2022/08/03 06:49:11;;;;;;;9.35;2.90;;;21.60;69.00;;;;;;4128179;28;20034;-83
2022/08/03 06:51:12;;;;;;;8.10;2.75;;;21.70;68.50;;;;;;4128225;28;20026;-84
2022/08/03 06:53:12;;;;;;;12.85;3.20;;;21.80;68.40;;;;;;4104283;28;20031;-86
2022/08/03 06:55:13;;;;;;;8.82;2.50;;;21.90;67.40;;;;;;4108177;28;20034;-84
2022/08/03 06:57:15;;;;;;;7.85;2.60;;;22.00;67.10;;;;;;4124033;28;20494;-84
2022/08/03 06:59:16;;;;;;;14.55;2.75;;;22.10;66.80;;;;;;4102311;28;20078;-84
2022/08/03 07:01:16;;;;;;;9.50;1.92;;;22.20;66.30;;;;;;4123952;28;20042;-83
2022/08/03 07:03:17;;;;;;;7.13;2.35;;;22.30;66.10;;;;;;4123389;28;20037;-84
2022/08/03 07:05:19;;;;;;;6.35;2.05;;;22.40;66.20;;;;;;4123607;28;20096;-84
2022/08/03 07:07:20;;;;;;;7.38;1.85;;;22.50;65.90;;;;;;4119045;28;20070;-84
2022/08/03 07:09:21;;;;;;;5.05;1.80;;;22.60;65.60;;;;;;4104590;28;20519;-83
2022/08/03 07:11:24;;;;;;;8.48;1.65;;;22.70;65.60;;;;;;4109613;28;20031;-84
2022/08/03 07:13:25;;;;;;;10.10;1.75;;;22.80;65.90;;;;;;4125078;28;20046;-84
2022/08/03 07:15:26;;;;;;;8.52;1.80;;;22.90;64.90;;;;;;4107374;28;20033;-85
2022/08/03 07:17:29;;;;;;;6.20;1.90;;;23.00;64.80;;;;;;4118840;28;20022;-82
2022/08/03 07:19:29;;;;;;;3.50;1.60;;;23.10;64.40;;;;;;4118898;28;20697;-84
2022/08/03 07:21:30;;;;;;;4.10;1.58;;;23.20;63.50;;;;;;4108162;28;20079;-85
2022/08/03 07:23:30;;;;;;;9.40;1.98;;;23.30;63.30;;;;;;4091760;28;20732;-84
2022/08/03 07:25:31;;;;;;;7.80;1.45;;;23.30;62.30;;;;;;4124115;28;21036;-84
2022/08/03 07:27:32;;;;;;;4.30;1.88;;;23.50;62.30;;;;;;4105038;28;20068;-85
2022/08/03 07:29:36;;;;;;;13.07;2.15;;;23.50;61.60;;;;;;4122598;28;20059;-84
2022/08/03 07:31:37;;;;;;;4.93;1.40;;;23.60;61.00;;;;;;4089701;28;20028;-83
2022/08/03 07:33:38;;;;;;;3.25;1.73;;;23.60;60.80;;;;;;4122951;28;20474;-85
2022/08/03 07:35:38;;;;;;;13.10;1.75;;;23.70;61.10;;;;;;4121046;28;20057;-85
2022/08/03 07:37:39;;;;;;;4.72;1.35;;;23.70;61.10;;;;;;4109441;28;21062;-85
2022/08/03 07:39:40;;;;;;;9.05;1.77;;;23.80;60.80;;;;;;4122604;28;20162;-84
2022/08/03 07:41:40;;;;;;;6.40;1.63;;;23.80;60.40;;;;;;4122595;28;20035;-84
2022/08/03 07:43:41;;;;;;;6.60;1.80;;;23.90;59.90;;;;;;4124399;28;20043;-84
2022/08/03 07:45:41;;;;;;;8.13;1.85;;;23.90;59.70;;;;;;4106710;28;20031;-85
2022/08/03 07:47:42;;;;;;;9.23;1.90;;;24.00;59.50;;;;;;4101779;28;20085;-86
2022/08/03 07:49:43;;;;;;;7.85;1.70;;;24.00;58.90;;;;;;4107440;28;20030;-83
2022/08/03 07:51:43;;;;;;;14.05;2.60;;;24.10;59.20;;;;;;4108255;28;20605;-86
2022/08/03 07:53:44;;;;;;;19.90;2.42;;;24.10;58.90;;;;;;4104617;28;20118;-84
2022/08/03 07:55:48;;;;;;;8.23;1.48;;;24.20;58.90;;;;;;4125178;28;20034;-86
2022/08/03 07:58:08;;;;;;;7.43;2.03;;;24.20;58.90;;;;;;4106900;28;20027;-86
2022/08/03 08:00:17;;;;;;;8.88;2.78;;;24.20;58.70;;;;;;4104901;28;20548;-88
2022/08/03 08:02:20;;;;;;;8.00;1.90;;;24.30;58.30;;;;;;4120783;28;20046;-86
2022/08/03 08:04:21;;;;;;;8.30;2.20;;;24.30;58.80;;;;;;4118181;28;20109;-86
2022/08/03 08:06:22;;;;;;;6.82;2.25;;;24.30;58.80;;;;;;4116157;28;20034;-85
2022/08/03 08:08:41;;;;;;;7.75;2.35;;;24.40;58.90;;;;;;4110600;28;20455;-84
2022/08/03 08:10:42;;;;;;;13.40;1.70;;;24.30;58.40;;;;;;4112645;28;20023;-86
2022/08/03 08:12:42;;;;;;;11.40;1.85;;;24.50;58.60;;;;;;4095990;28;20113;-85
2022/08/03 08:14:49;;;;;;;10.95;1.70;;;24.50;58.60;;;;;;4114581;28;20064;-85
2022/08/03 08:16:49;;;;;;;12.98;1.48;;;24.50;58.40;;;;;;4100414;28;20780;-82
2022/08/03 08:18:50;;;;;;;5.07;1.33;;;24.50;58.30;;;;;;4113484;28;20098;-86
2022/08/03 08:20:51;;;;;;;11.95;1.45;;;24.60;58.10;;;;;;4116751;28;20168;-84
2022/08/03 08:22:53;;;;;;;6.22;1.52;;;24.60;58.20;;;;;;4096210;28;20031;-85
2022/08/03 08:24:54;;;;;;;9.23;1.50;;;24.70;58.10;;;;;;4098185;28;20031;-83
2022/08/03 08:26:55;;;;;;;11.50;1.70;;;24.70;58.30;;;;;;4122498;28;20048;-85
2022/08/03 08:28:56;;;;;;;8.63;1.50;;;24.80;58.40;;;;;;4121494;28;20034;-84
2022/08/03 08:30:57;;;;;;;3.30;1.25;;;24.80;57.70;;;;;;4108306;28;20125;-84
2022/08/03 08:32:58;;;;;;;4.95;1.38;;;24.90;58.10;;;;;;4105087;28;20485;-83
2022/08/03 08:34:58;;;;;;;7.82;1.70;;;24.90;58.30;;;;;;4121573;28;20107;-84
2022/08/03 08:36:59;;;;;;;4.25;1.17;;;24.90;58.00;;;;;;4102749;28;20030;-83
2022/08/03 08:39:01;;;;;;;7.07;1.90;;;25.00;57.90;;;;;;4106936;28;20093;-85
2022/08/03 08:41:02;;;;;;;8.57;1.58;;;25.00;57.70;;;;;;4105840;28;20042;-86
2022/08/03 08:43:02;;;;;;;5.75;1.65;;;25.10;57.80;;;;;;4117689;28;20058;-85
2022/08/03 08:45:05;;;;;;;9.07;1.58;;;25.10;57.50;;;;;;4123299;28;20045;-84
2022/08/03 08:47:08;;;;;;;8.10;1.42;;;25.20;57.20;;;;;;4121513;28;20038;-85
2022/08/03 08:49:09;;;;;;;11.02;1.83;;;25.20;57.30;;;;;;4103772;28;20038;-84
2022/08/03 08:51:12;;;;;;;8.40;1.98;;;25.30;57.60;;;;;;4107552;28;20186;-85
2022/08/03 08:53:16;;;;;;;9.23;1.40;;;25.30;57.60;;;;;;4117447;28;20034;-84
2022/08/03 08:55:22;;;;;;;6.13;1.60;;;25.30;57.30;;;;;;4121759;28;20108;-86
2022/08/03 08:57:27;;;;;;;11.75;2.22;;;25.40;57.00;;;;;;4104148;28;20033;-85
2022/08/03 08:59:31;;;;;;;9.80;1.95;;;25.40;56.30;;;;;;4103259;28;20038;-85
2022/08/03 09:01:32;;;;;;;5.95;1.35;;;25.50;56.20;;;;;;4102858;28;20066;-84
2022/08/03 09:03:33;;;;;;;12.00;1.65;;;25.50;56.40;;;;;;4116432;28;20039;-85
2022/08/03 09:05:34;;;;;;;6.72;1.52;;;25.50;56.60;;;;;;4104064;28;20086;-84
2022/08/03 09:07:34;;;;;;;9.23;1.80;;;25.60;56.40;;;;;;4121938;28;20027;-86
2022/08/03 09:09:35;;;;;;;7.35;1.75;;;25.70;55.80;;;;;;4087871;28;20118;-84
2022/08/03 09:11:36;;;;;;;10.75;2.42;;;25.70;55.70;;;;;;4107038;28;20369;-84
2022/08/03 09:13:36;;;;;;;7.28;1.90;;;25.70;55.40;;;;;;4117122;28;20023;-83
2022/08/03 09:15:38;;;;;;;7.38;2.05;;;25.70;55.50;;;;;;4119818;28;20034;-83
2022/08/03 09:17:41;;;;;;;5.03;1.75;;;25.80;55.40;;;;;;4124348;28;20054;-86
2022/08/03 09:19:43;;;;;;;15.23;2.20;;;25.90;55.30;;;;;;4104392;28;20027;-84
2022/08/03 09:21:43;;;;;;;6.60;1.45;;;25.90;55.30;;;;;;4122656;28;20082;-85
2022/08/03 09:23:45;;;;;;;6.05;1.85;;;25.90;55.40;;;;;;4109621;28;20027;-84
2022/08/03 09:25:46;;;;;;;4.05;1.50;;;26.00;55.50;;;;;;4109482;28;20035;-87
2022/08/03 09:27:47;;;;;;;8.05;1.85;;;26.10;55.90;;;;;;4106656;28;20057;-85
2022/08/03 09:29:53;;;;;;;8.13;1.80;;;26.10;55.30;;;;;;4105876;28;20030;-86
2022/08/03 09:32:01;;;;;;;8.15;1.85;;;26.10;55.40;;;;;;4107764;28;20093;-84
2022/08/03 09:34:11;;;;;;;6.72;1.80;;;26.20;54.40;;;;;;4093314;28;20078;-84
2022/08/03 09:36:38;;;;;;;5.90;1.98;;;26.20;54.50;;;;;;4124744;28;20030;-85
2022/08/03 09:38:39;;;;;;;3.53;1.40;;;26.30;54.20;;;;;;4122783;28;20080;-85
2022/08/03 09:40:41;;;;;;;7.28;1.75;;;26.40;54.40;;;;;;4097073;28;20035;-86
2022/08/03 09:42:55;;;;;;;2.30;1.30;;;26.40;54.60;;;;;;4103964;28;20051;-85
2022/08/03 09:44:57;;;;;;;4.90;1.58;;;26.50;54.30;;;;;;4118190;28;20038;-84
2022/08/03 09:46:57;;;;;;;5.80;1.65;;;26.50;54.40;;;;;;4105331;28;20049;-84
2022/08/03 09:49:11;;;;;;;7.40;1.60;;;26.60;53.80;;;;;;4124810;28;20030;-85
2022/08/03 09:51:14;;;;;;;7.63;1.58;;;26.60;53.00;;;;;;4120788;28;20109;-85
2022/08/03 09:53:15;;;;;;;10.95;1.70;;;26.60;53.60;;;;;;4110751;28;20027;-84
2022/08/03 09:55:16;;;;;;;4.95;1.33;;;26.70;52.90;;;;;;4119490;28;20090;-85
2022/08/03 09:57:25;;;;;;;12.02;1.48;;;26.70;53.10;;;;;;4102952;28;20110;-85
2022/08/03 09:59:28;;;;;;;9.00;1.58;;;26.80;53.10;;;;;;4109815;28;20023;-85
2022/08/03 10:01:34;;;;;;;7.95;1.60;;;26.80;52.80;;;;;;4119719;28;20030;-86
2022/08/03 10:03:37;;;;;;;3.60;1.23;;;26.90;52.50;;;;;;4106498;28;20499;-85
2022/08/03 10:05:43;;;;;;;8.07;1.30;;;26.90;52.80;;;;;;4112498;28;20047;-84
2022/08/03 10:07:48;;;;;;;9.65;1.50;;;26.90;52.80;;;;;;4097655;28;20121;-86
2022/08/03 10:10:00;;;;;;;4.97;1.40;;;27.00;52.60;;;;;;4107912;28;20070;-87
2022/08/03 10:12:11;;;;;;;7.32;1.88;;;27.00;52.20;;;;;;4122564;28;20046;-87
2022/08/03 10:14:18;;;;;;;7.75;1.50;;;27.00;51.60;;;;;;4100782;28;20505;-86
2022/08/03 10:16:18;;;;;;;4.75;1.38;;;27.00;51.80;;;;;;4117256;28;20376;-85
2022/08/03 10:18:19;;;;;;;3.83;1.35;;;27.00;52.30;;;;;;4120664;28;20168;-86
2022/08/03 10:20:20;;;;;;;7.43;1.48;;;26.90;52.40;;;;;;4101845;28;20051;-86
2022/08/03 10:22:27;;;;;;;3.92;1.00;;;26.90;52.30;;;;;;4118783;28;20418;-84
2022/08/03 10:24:32;;;;;;;5.35;1.23;;;27.00;52.60;;;;;;4103481;28;20026;-86
2022/08/03 10:26:36;;;;;;;3.95;1.48;;;27.00;52.40;;;;;;4122409;28;20129;-84
2022/08/03 10:28:46;;;;;;;7.65;1.30;;;27.00;52.40;;;;;;4090997;28;20039;-85
2022/08/03 10:30:52;;;;;;;3.67;1.23;;;27.00;52.70;;;;;;4109396;28;20092;-84
2022/08/03 10:32:58;;;;;;;9.63;1.83;;;27.10;53.00;;;;;;4123571;28;20105;-86
2022/08/03 10:35:11;;;;;;;5.20;1.98;;;27.10;52.60;;;;;;4093867;28;20050;-84
2022/08/03 10:37:14;;;;;;;5.18;1.55;;;27.10;52.50;;;;;;4107177;28;20035;-86
2022/08/03 10:39:20;;;;;;;4.93;1.83;;;27.10;52.40;;;;;;4105588;28;20039;-87
2022/08/03 10:41:24;;;;;;;7.25;1.90;;;27.10;52.30;;;;;;4122636;28;20058;-85
2022/08/03 10:43:31;;;;;;;6.65;1.70;;;27.10;52.40;;;;;;4123119;28;20038;-85