Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:00;;;;;;;13.50;7.90;;;;;;;23.11;54.36;100617.42;107596;1260;72663;-67
2023/09/03 00:02:27;;;;;;;14.40;9.10;;;;;;;23.23;53.73;100614.77;107604;1260;60470;-66
2023/09/03 00:04:54;;;;;;;12.30;8.90;;;;;;;23.37;53.21;100613.86;107609;1259;59458;-66
2023/09/03 00:07:22;;;;;;;13.20;8.50;;;;;;;23.41;53.08;100610.44;107678;1259;71668;-66
2023/09/03 00:09:49;;;;;;;16.50;9.10;;;;;;;23.26;54.04;100614.55;107641;1259;68248;-66
2023/09/03 00:12:16;;;;;;;12.70;8.10;;;;;;;23.37;54.44;100612.22;107647;1260;71582;-67
2023/09/03 00:14:44;;;;;;;13.50;8.70;;;;;;;23.46;54.21;100609.70;107781;1259;59697;-67
2023/09/03 00:17:14;;;;;;;14.90;9.20;;;;;;;23.40;54.99;100603.92;107675;1259;60051;-67
2023/09/03 00:19:41;;;;;;;14.50;8.90;;;;;;;23.19;55.64;100604.55;107702;1260;74189;-67
2023/09/03 00:22:09;;;;;;;15.20;8.40;;;;;;;22.99;56.18;100607.44;107652;1260;70005;-67
2023/09/03 00:24:36;;;;;;;13.50;8.30;;;;;;;22.95;56.20;100606.51;107648;1260;72464;-67
2023/09/03 00:27:03;;;;;;;18.00;9.40;;;;;;;23.00;56.20;100605.38;107602;1259;61644;-67
2023/09/03 00:29:32;;;;;;;13.10;9.00;;;;;;;23.17;55.69;100602.25;107569;1259;59129;-67
2023/09/03 00:31:59;;;;;;;16.90;9.30;;;;;;;23.17;55.89;100602.73;107592;1259;73017;-67
2023/09/03 00:34:27;;;;;;;17.40;8.50;;;;;;;23.27;55.81;100598.89;107589;1263;69763;-68
2023/09/03 00:36:54;;;;;;;14.30;9.70;;;;;;;23.10;56.34;100597.77;107561;1259;72703;-66
2023/09/03 00:39:21;;;;;;;12.70;9.30;;;;;;;23.07;56.60;100599.98;107551;1259;61703;-67
2023/09/03 00:41:49;;;;;;;17.30;10.00;;;;;;;23.08;56.51;100599.54;107566;1259;59608;-68
2023/09/03 00:44:16;;;;;;;12.00;8.50;;;;;;;23.02;56.77;100592.69;107554;1259;73799;-67
2023/09/03 00:46:44;;;;;;;13.10;8.60;;;;;;;23.19;56.56;100590.06;107647;1259;68757;-67
2023/09/03 00:49:21;;;;;;;14.80;9.30;;;;;;;23.15;56.57;100592.70;107595;1259;71045;-68
2023/09/03 00:51:50;;;;;;;14.10;9.60;;;;;;;23.18;56.63;100592.44;107604;1259;62116;-67
2023/09/03 00:54:17;;;;;;;16.60;9.40;;;;;;;23.24;56.67;100592.84;107624;1259;60105;-66
2023/09/03 00:56:45;;;;;;;14.10;8.50;;;;;;;23.32;56.25;100590.42;107653;1264;73036;-67
2023/09/03 00:59:12;;;;;;;15.70;9.50;;;;;;;23.33;56.30;100586.02;107656;1259;68749;-68
2023/09/03 01:01:40;;;;;;;15.00;9.10;;;;;;;23.30;56.49;100584.73;107547;1260;72649;-66
2023/09/03 01:04:07;;;;;;;15.40;9.00;;;;;;;23.36;56.36;100580.75;107740;1259;61124;-67
2023/09/03 01:06:35;;;;;;;15.30;9.20;;;;;;;23.32;56.32;100580.90;107774;1259;59563;-68
2023/09/03 01:09:02;;;;;;;11.70;8.70;;;;;;;23.31;56.38;100577.09;107636;1259;71773;-67
2023/09/03 01:11:51;;;;;;;15.40;10.00;;;;;;;22.98;57.26;100577.41;107671;1259;70324;-66
2023/09/03 01:14:31;;;;;;;13.30;9.00;;;;;;;22.99;57.36;100576.30;107792;1256;72711;-68
2023/09/03 01:17:18;;;;;;;14.80;8.80;;;;;;;23.05;57.33;100571.70;107926;1256;60699;-68
2023/09/03 01:19:59;;;;;;;15.30;9.10;;;;;;;23.16;56.95;100570.80;107956;1256;59550;-68
2023/09/03 01:22:55;;;;;;;12.80;8.60;;;;;;;23.29;56.71;100569.52;107951;1256;73145;-67
2023/09/03 01:25:47;;;;;;;13.80;8.70;;;;;;;23.24;56.70;100563.99;107937;1254;70013;-66
2023/09/03 01:28:15;;;;;;;12.60;8.70;;;;;;;23.29;56.54;100566.13;107926;1259;72707;-66
2023/09/03 01:30:42;;;;;;;15.10;8.40;;;;;;;23.33;56.24;100565.59;107951;1254;60512;-67
2023/09/03 01:33:09;;;;;;;16.00;9.60;;;;;;;23.36;56.38;100565.19;107693;1254;59990;-66
2023/09/03 01:35:37;;;;;;;12.60;8.50;;;;;;;23.36;56.62;100567.66;107873;1254;73042;-67
2023/09/03 01:38:05;;;;;;;16.00;9.00;;;;;;;23.35;56.63;100566.49;107774;1254;70276;-67
2023/09/03 01:40:32;;;;;;;14.60;9.00;;;;;;;23.49;56.30;100567.11;107697;1257;72948;-65
2023/09/03 01:42:59;;;;;;;12.40;7.90;;;;;;;23.26;56.76;100559.23;107883;1254;60442;-67
2023/09/03 01:45:35;;;;;;;15.30;9.00;;;;;;;23.19;56.80;100564.80;107796;1254;62124;-67
2023/09/03 01:48:25;;;;;;;13.30;9.00;;;;;;;23.21;56.67;100568.18;107822;1257;72340;-66
2023/09/03 01:51:00;;;;;;;16.20;9.00;;;;;;;23.28;56.53;100561.19;107727;1254;68759;-67
2023/09/03 01:53:34;;;;;;;13.60;9.00;;;;;;;23.40;56.02;100565.17;107671;1254;72959;-67
2023/09/03 01:56:02;;;;;;;15.60;8.40;;;;;;;23.56;55.35;100562.77;107881;1254;60539;-66
2023/09/03 01:58:30;;;;;;;15.60;9.20;;;;;;;23.35;55.45;100561.65;107713;1255;59420;-65
2023/09/03 02:00:57;;;;;;;15.30;8.40;;;;;;;23.33;55.28;100556.52;107791;1254;72510;-67
2023/09/03 02:03:26;;;;;;;13.20;8.30;;;;;;;23.43;55.03;100557.61;107633;1257;68834;-67
2023/09/03 02:05:54;;;;;;;14.50;8.70;;;;;;;23.56;54.58;100559.05;107907;1257;72497;-66
2023/09/03 02:08:21;;;;;;;14.30;8.50;;;;;;;23.58;54.26;100558.67;107974;1257;61715;-67
2023/09/03 02:10:49;;;;;;;13.00;7.90;;;;;;;23.42;54.03;100561.09;107927;1254;59485;-65
2023/09/03 02:13:20;;;;;;;14.90;8.40;;;;;;;23.40;53.85;100563.95;107954;1257;73067;-65
2023/09/03 02:15:47;;;;;;;11.70;7.70;;;;;;;23.46;53.35;100562.51;108068;1254;70468;-68
2023/09/03 02:18:16;;;;;;;11.60;7.40;;;;;;;23.49;52.59;100565.39;107809;1257;70733;-66
2023/09/03 02:20:43;;;;;;;18.60;8.50;;;;;;;23.49;52.16;100566.28;107966;1254;61683;-67
2023/09/03 02:23:11;;;;;;;14.50;8.20;;;;;;;23.57;52.62;100570.17;107941;1257;60092;-66
2023/09/03 02:25:38;;;;;;;13.50;8.20;;;;;;;23.67;52.69;100571.73;107889;1256;73087;-66
2023/09/03 02:28:07;;;;;;;17.20;8.60;;;;;;;23.54;52.14;100572.46;107728;1256;70099;-66
2023/09/03 02:30:34;;;;;;;20.20;8.60;;;;;;;23.50;51.77;100572.20;107857;1256;71850;-66
2023/09/03 02:33:02;;;;;;;14.90;8.60;;;;;;;23.51;51.75;100572.88;107833;1256;60391;-66
2023/09/03 02:35:29;;;;;;;11.90;8.50;;;;;;;23.43;51.95;100570.86;107775;1256;60420;-64
2023/09/03 02:37:57;;;;;;;12.40;7.80;;;;;;;23.48;51.75;100572.38;107877;1256;72138;-65
2023/09/03 02:40:25;;;;;;;12.60;8.60;;;;;;;23.60;51.74;100571.75;107677;1256;69950;-65
2023/09/03 02:42:53;;;;;;;13.80;8.90;;;;;;;23.69;51.12;100561.69;107789;1256;72682;-66
2023/09/03 02:45:20;;;;;;;13.70;8.40;;;;;;;23.70;51.77;100564.46;107899;1257;60407;-64
2023/09/03 02:47:48;;;;;;;14.60;7.90;;;;;;;23.73;52.43;100565.98;107807;1256;60063;-66
2023/09/03 02:50:16;;;;;;;11.20;8.70;;;;;;;23.69;52.97;100570.46;107763;1256;72817;-66
2023/09/03 02:52:43;;;;;;;11.60;8.90;;;;;;;23.80;53.12;100571.33;107691;1256;69207;-63
2023/09/03 02:55:12;;;;;;;12.50;8.60;;;;;;;23.76;53.38;100569.54;107862;1256;72628;-65
2023/09/03 02:57:40;;;;;;;16.80;8.90;;;;;;;23.62;53.84;100574.30;107887;1260;61665;-66
2023/09/03 03:00:08;;;;;;;14.70;8.90;;;;;;;23.63;53.89;100571.02;107874;1256;60822;-65
2023/09/03 03:02:36;;;;;;;14.20;8.40;;;;;;;23.68;53.76;100570.05;107892;1256;71809;-66
2023/09/03 03:05:04;;;;;;;13.70;8.70;;;;;;;23.66;53.66;100574.52;107906;1256;69960;-65
2023/09/03 03:07:33;;;;;;;14.30;8.80;;;;;;;23.64;53.56;100575.19;107892;1256;72667;-68
2023/09/03 03:10:00;;;;;;;16.50;8.20;;;;;;;23.59;53.56;100573.42;107829;1256;62311;-66
2023/09/03 03:12:28;;;;;;;10.00;7.10;;;;;;;23.57;53.56;100575.95;107860;1260;59383;-67
2023/09/03 03:14:56;;;;;;;11.80;7.20;;;;;;;23.42;53.82;100572.05;107887;1255;72361;-67
2023/09/03 03:17:23;;;;;;;11.70;7.00;;;;;;;23.38;54.11;100572.94;107878;1255;69069;-66
2023/09/03 03:19:52;;;;;;;10.30;6.60;;;;;;;23.31;54.39;100574.54;107772;1256;72718;-66
2023/09/03 03:22:20;;;;;;;11.30;6.90;;;;;;;23.27;54.46;100576.52;107978;1256;61673;-66
2023/09/03 03:24:48;;;;;;;14.20;7.30;;;;;;;23.31;54.17;100573.63;107841;1260;60045;-67
2023/09/03 03:27:17;;;;;;;14.40;6.60;;;;;;;23.27;54.15;100577.60;107924;1259;74349;-67
2023/09/03 03:29:44;;;;;;;12.50;7.90;;;;;;;23.20;54.07;100580.67;107822;1254;68199;-66
2023/09/03 03:32:12;;;;;;;12.10;7.40;;;;;;;23.12;54.10;100580.42;107904;1256;72691;-67
2023/09/03 03:34:41;;;;;;;10.00;6.70;;;;;;;23.24;53.83;100579.25;107967;1257;62266;-66
2023/09/03 03:37:09;;;;;;;14.00;7.00;;;;;;;23.38;53.45;100582.24;107963;1255;60313;-66
2023/09/03 03:39:37;;;;;;;13.10;6.90;;;;;;;23.44;53.21;100576.52;108072;1255;72936;-66
2023/09/03 03:42:05;;;;;;;10.20;6.30;;;;;;;23.50;53.08;100578.13;108075;1254;68704;-67
2023/09/03 03:44:32;;;;;;;11.70;6.80;;;;;;;23.58;52.93;100578.95;107953;1259;71410;-66
2023/09/03 03:46:59;;;;;;;12.70;7.00;;;;;;;23.61;52.98;100577.05;107967;1259;60385;-66
2023/09/03 03:49:27;;;;;;;12.90;6.70;;;;;;;23.57;53.08;100580.38;108070;1254;60010;-67
2023/09/03 03:51:54;;;;;;;11.10;7.60;;;;;;;23.59;53.21;100576.64;107967;1256;73840;-67
2023/09/03 03:54:22;;;;;;;12.10;8.10;;;;;;;23.58;53.29;100574.45;107909;1254;70238;-67
2023/09/03 03:56:49;;;;;;;13.50;8.20;;;;;;;23.56;53.09;100575.12;107892;1257;71697;-67
2023/09/03 03:59:17;;;;;;;14.10;8.60;;;;;;;23.37;53.19;100572.61;107878;1254;60876;-67
2023/09/03 04:01:44;;;;;;;14.00;8.10;;;;;;;23.39;53.36;100572.85;107901;1254;60303;-67
2023/09/03 04:04:11;;;;;;;14.20;8.30;;;;;;;23.20;53.70;100572.05;107770;1257;73867;-67
2023/09/03 04:06:39;;;;;;;14.50;7.20;;;;;;;23.30;53.54;100575.52;107887;1256;70393;-67
2023/09/03 04:09:06;;;;;;;14.10;7.90;;;;;;;23.35;53.54;100574.42;107731;1254;71639;-67
2023/09/03 04:11:34;;;;;;;15.40;8.50;;;;;;;23.29;52.89;100576.20;107907;1257;61092;-66
2023/09/03 04:14:01;;;;;;;12.50;7.90;;;;;;;23.33;52.85;100577.27;107870;1256;59608;-66
2023/09/03 04:16:29;;;;;;;12.40;8.10;;;;;;;23.37;52.70;100572.99;107887;1256;73869;-67
2023/09/03 04:18:56;;;;;;;13.30;7.70;;;;;;;23.38;51.96;100568.43;107900;1255;70110;-66
2023/09/03 04:21:24;;;;;;;12.60;9.00;;;;;;;23.38;52.23;100568.20;107927;1254;72657;-66
2023/09/03 04:23:51;;;;;;;14.70;8.50;;;;;;;23.63;52.11;100564.90;107965;1259;61004;-65
2023/09/03 04:26:18;;;;;;;12.90;8.40;;;;;;;23.86;51.74;100568.34;107879;1256;60519;-67
2023/09/03 04:28:52;;;;;;;13.70;9.10;;;;;;;23.98;51.63;100568.15;107851;1256;72673;-67
2023/09/03 04:31:20;;;;;;;17.30;8.40;;;;;;;24.04;51.28;100567.86;107648;1261;69957;-67
2023/09/03 04:33:47;;;;;;;13.10;8.00;;;;;;;24.12;50.05;100563.20;107856;1255;73768;-67
2023/09/03 04:36:16;;;;;;;20.30;7.00;;;;;;;24.11;49.54;100561.55;107865;1256;60498;-68
2023/09/03 04:38:44;;;;;;;17.30;7.10;;;;;;;24.18;48.95;100561.95;107552;1256;60699;-68
2023/09/03 04:41:14;;;;;;;15.70;7.70;;;;;;;24.21;48.06;100559.58;107922;1257;72570;-66
2023/09/03 04:43:54;;;;;;;14.90;6.90;;;;;;;24.29;47.41;100560.24;107889;1256;70510;-66
2023/09/03 04:46:22;;;;;;;10.60;6.50;;;;;;;24.24;47.03;100562.71;107665;1256;71658;-67
2023/09/03 04:48:49;;;;;;;15.10;6.60;;;;;;;24.21;47.29;100563.31;107681;1262;61617;-66
2023/09/03 04:51:17;;;;;;;10.40;6.80;;;;;;;24.48;46.44;100565.23;107858;1256;60289;-65
2023/09/03 04:53:45;;;;;;;17.10;7.50;;;;;;;24.62;46.78;100569.27;107826;1256;72584;-64
2023/09/03 04:56:13;;;;;;;14.30;7.40;;;;;;;24.47;47.90;100567.50;107651;1256;70142;-67
2023/09/03 04:58:43;;;;;;;19.40;7.50;;;;;;;24.67;47.72;100566.27;107803;1256;71482;-67
2023/09/03 05:01:14;;;;;;;10.40;6.00;;;;;;;24.91;46.86;100566.09;107822;1261;60544;-67
2023/09/03 05:03:43;;;;;;;10.70;5.90;;;;;;;24.99;45.97;100564.67;107883;1257;59981;-67
2023/09/03 05:06:13;;;;;;;14.30;6.00;;;;;;;25.07;45.18;100562.20;107857;1256;73056;-67
2023/09/03 05:08:42;;;;;;;15.50;7.00;;;;;;;25.16;44.63;100557.05;107695;1256;68741;-68
2023/09/03 05:11:12;;;;;;;13.80;6.80;;;;;;;24.94;45.03;100556.88;107901;1257;71065;-67
2023/09/03 05:13:41;;;;;;;13.80;7.60;;;;;;;24.83;45.39;100558.58;107896;1256;60265;-67
2023/09/03 05:16:08;;;;;;;10.70;6.60;;;;;;;24.88;45.67;100556.27;107839;1256;60123;-67
2023/09/03 05:18:36;;;;;;;15.60;7.40;;;;;;;25.11;45.14;100555.62;107847;1255;73834;-67
2023/09/03 05:21:08;;;;;;;12.30;6.80;;;;;;;25.16;45.10;100557.02;107690;1256;69194;-68
2023/09/03 05:23:36;;;;;;;9.90;6.60;;;;;;;25.17;45.24;100560.36;107905;1256;73134;-67
2023/09/03 05:26:03;;;;;;;11.70;6.10;;;;;;;25.25;44.52;100559.94;107907;1256;60401;-67
2023/09/03 05:28:32;;;;;;;10.50;6.70;;;;;;;25.34;44.34;100562.95;107918;1256;60414;-67
2023/09/03 05:31:00;;;;;;;11.30;5.90;;;;;;;25.34;44.27;100561.52;107958;1255;72734;-67
2023/09/03 05:33:27;;;;;;;11.60;6.50;;;;;;;25.30;44.68;100561.27;107993;1254;69528;-67
2023/09/03 05:35:55;;;;;;;10.90;6.60;;;;;;;25.30;45.02;100558.80;107770;1256;72843;-68
2023/09/03 05:38:23;;;;;;;11.90;6.30;;;;;;;25.42;45.06;100555.55;107814;1257;60378;-68
2023/09/03 05:40:50;;;;;;;11.20;6.70;;;;;;;25.52;44.21;100558.35;107852;1254;59588;-68
2023/09/03 05:43:18;;;;;;;11.70;6.30;;;;;;;25.58;43.84;100556.77;107948;1254;71966;-67
2023/09/03 05:45:50;;;;;;;9.50;6.60;;;;;;;25.71;43.85;100555.14;107713;1254;70040;-67
2023/09/03 05:48:18;;;;;;;13.20;6.40;;;;;;;25.70;43.81;100555.75;107900;1261;70777;-66
2023/09/03 05:50:46;;;;;;;13.50;6.20;;;;;;;25.71;43.76;100552.27;107956;1255;59813;-67
2023/09/03 05:53:13;;;;;;;11.50;6.50;;;;;;;25.81;43.42;100552.98;107928;1254;60303;-67
2023/09/03 05:55:42;;;;;;;14.00;7.60;;;;;;;25.79;43.39;100546.77;107918;1257;73788;-68
2023/09/03 05:58:10;;;;;;;14.90;7.40;;;;;;;25.76;43.18;100550.23;107853;1257;69950;-68
2023/09/03 06:00:41;;;;;;;14.30;9.10;;;;;;;25.82;43.22;100554.85;107964;1260;73167;-67
2023/09/03 06:03:11;;;;;;;15.00;7.60;;;;;;;25.85;43.29;100555.53;107962;1257;60421;-68
2023/09/03 06:05:38;;;;;;;16.10;9.80;;;;;;;25.83;43.33;100558.60;107808;1255;60842;-68
2023/09/03 06:08:05;;;;;;;69.50;28.00;;;;;;;25.86;43.58;100559.92;107800;1254;72661;-68
2023/09/03 06:10:37;;;;;;;;;;;;;;;25.55;44.08;100561.73;108032;1255;70298;-68
2023/09/03 06:13:05;;;;;;;33.40;14.50;;;;;;;25.44;44.57;100563.80;107940;1257;71108;-68
2023/09/03 06:15:32;;;;;;;13.80;8.60;;;;;;;25.54;44.56;100560.84;107917;1257;60801;-68
2023/09/03 06:18:00;;;;;;;15.10;9.70;;;;;;;25.57;45.01;100557.92;107939;1255;60570;-67
2023/09/03 06:20:27;;;;;;;12.80;8.90;;;;;;;25.63;44.98;100559.67;107951;1254;72693;-67
2023/09/03 06:22:55;;;;;;;18.80;9.00;;;;;;;25.74;44.96;100558.11;108077;1254;72307;-68
2023/09/03 06:25:22;;;;;;;23.60;13.90;;;;;;;25.81;45.97;100559.65;108010;1255;72774;-67
2023/09/03 06:27:50;;;;;;;25.10;12.90;;;;;;;25.88;46.73;100560.98;107930;1259;61678;-69
2023/09/03 06:30:17;;;;;;;19.20;12.40;;;;;;;26.04;46.42;100561.45;107686;1256;59891;-68
2023/09/03 06:32:44;;;;;;;19.30;10.40;;;;;;;26.11;45.76;100563.64;107866;1257;73841;-67
2023/09/03 06:35:12;;;;;;;17.50;10.10;;;;;;;26.14;45.47;100568.38;107858;1257;70080;-67
2023/09/03 06:37:40;;;;;;;14.50;9.30;;;;;;;26.05;45.45;100569.80;107833;1261;72697;-69
2023/09/03 06:40:08;;;;;;;17.00;10.50;;;;;;;26.01;44.98;100570.40;107616;1256;60459;-68
2023/09/03 06:42:36;;;;;;;15.00;9.40;;;;;;;26.02;45.17;100569.04;107873;1257;60441;-68
2023/09/03 06:45:04;;;;;;;20.70;10.30;;;;;;;26.10;45.28;100569.85;107806;1256;73912;-66
2023/09/03 06:47:31;;;;;;;21.90;12.60;;;;;;;26.42;44.95;100570.56;107856;1256;69216;-67
2023/09/03 06:49:59;;;;;;;21.70;10.10;;;;;;;26.51;45.17;100569.50;107878;1256;71566;-67
2023/09/03 06:52:26;;;;;;;24.10;11.10;;;;;;;26.41;44.94;100568.88;107881;1258;61117;-67
2023/09/03 06:54:53;;;;;;;16.10;9.70;;;;;;;26.24;44.89;100566.92;107908;1256;60325;-69
2023/09/03 06:57:21;;;;;;;19.20;10.80;;;;;;;26.31;45.09;100569.26;107914;1257;73870;-68
2023/09/03 06:59:55;;;;;;;15.00;9.20;;;;;;;26.03;45.51;100567.81;107911;1256;68840;-68
2023/09/03 07:02:23;;;;;;;15.10;9.10;;;;;;;26.01;45.57;100566.96;107845;1257;71461;-68
2023/09/03 07:04:51;;;;;;;15.20;10.00;;;;;;;26.03;45.59;100566.17;107928;1257;60417;-68
2023/09/03 07:07:18;;;;;;;15.70;9.60;;;;;;;26.19;45.38;100565.23;107901;1256;60293;-69
2023/09/03 07:09:46;;;;;;;15.00;10.10;;;;;;;26.04;45.78;100561.79;107926;1257;73945;-67
2023/09/03 07:12:14;;;;;;;20.50;9.80;;;;;;;26.12;45.57;100560.88;107872;1256;70531;-68
2023/09/03 07:14:41;;;;;;;17.60;10.20;;;;;;;26.02;45.80;100556.57;107893;1256;71443;-68
2023/09/03 07:17:09;;;;;;;17.70;9.90;;;;;;;26.10;45.33;100559.60;107831;1257;61701;-67
2023/09/03 07:19:36;;;;;;;17.90;9.30;;;;;;;26.18;45.19;100564.81;107813;1256;60300;-67
2023/09/03 07:22:04;;;;;;;15.00;9.50;;;;;;;26.39;44.91;100562.91;107832;1261;72375;-68
2023/09/03 07:24:31;;;;;;;16.10;9.50;;;;;;;26.48;44.78;100567.08;107897;1256;70235;-68
2023/09/03 07:26:59;;;;;;;17.80;9.40;;;;;;;26.56;44.64;100570.64;107784;1257;71383;-68
2023/09/03 07:29:27;;;;;;;13.50;9.20;;;;;;;26.83;44.10;100567.99;107767;1256;60218;-68
2023/09/03 07:31:54;;;;;;;11.00;8.90;;;;;;;27.15;43.72;100565.98;108020;1255;60408;-67
2023/09/03 07:34:22;;;;;;;12.40;8.60;;;;;;;27.43;42.99;100564.63;107974;1254;73844;-69
2023/09/03 07:36:49;;;;;;;10.70;8.50;;;;;;;27.84;42.14;100560.98;107995;1254;70576;-68
2023/09/03 07:39:16;;;;;;;16.80;8.90;;;;;;;28.16;41.34;100560.70;107934;1257;71439;-69
2023/09/03 07:41:45;;;;;;;11.30;7.70;;;;;;;28.38;40.24;100561.73;108013;1259;60386;-68
2023/09/03 07:44:13;;;;;;;12.20;8.00;;;;;;;28.39;40.03;100558.52;107883;1254;60889;-68
2023/09/03 07:46:40;;;;;;;14.70;8.90;;;;;;;28.60;39.83;100558.05;107922;1254;72576;-69
2023/09/03 07:49:07;;;;;;;13.90;8.50;;;;;;;29.05;39.38;100553.21;108042;1254;70484;-68
2023/09/03 07:51:35;;;;;;;14.20;8.60;;;;;;;29.51;38.60;100549.04;107998;1257;71369;-68
2023/09/03 07:54:03;;;;;;;14.20;7.90;;;;;;;29.84;37.40;100550.73;107917;1256;60319;-68
2023/09/03 07:56:31;;;;;;;12.10;7.80;;;;;;;30.06;36.63;100551.73;108024;1256;60326;-68
2023/09/03 07:58:59;;;;;;;11.90;7.20;;;;;;;30.18;36.83;100552.16;107852;1256;74023;-68
2023/09/03 08:01:26;;;;;;;10.50;7.20;;;;;;;30.46;35.76;100550.07;107980;1259;70596;-67
2023/09/03 08:03:56;;;;;;;7.30;6.10;;;;;;;30.79;35.16;100551.72;107847;1254;72695;-69
2023/09/03 08:06:23;;;;;;;12.20;5.80;;;;;;;31.04;34.82;100549.80;107892;1257;60380;-68
2023/09/03 08:08:54;;;;;;;9.80;5.90;;;;;;;31.09;34.00;100551.67;108014;1254;60080;-68
2023/09/03 08:11:21;;;;;;;9.10;5.70;;;;;;;31.12;33.82;100548.61;108052;1254;73812;-69
2023/09/03 08:13:51;;;;;;;8.90;5.30;;;;;;;31.05;33.89;100550.79;108266;1256;69675;-68
2023/09/03 08:16:18;;;;;;;8.10;5.20;;;;;;;31.00;33.72;100552.06;108440;1254;71818;-68
2023/09/03 08:18:46;;;;;;;7.50;4.20;;;;;;;30.92;32.12;100550.29;108527;1256;59867;-68
2023/09/03 08:21:13;;;;;;;5.70;4.50;;;;;;;30.76;32.20;100553.76;108373;1254;60186;-69
2023/09/03 08:23:41;;;;;;;10.70;4.40;;;;;;;30.71;31.91;100549.72;108008;1259;73916;-69
2023/09/03 08:26:08;;;;;;;7.00;4.00;;;;;;;30.77;31.83;100550.67;108044;1254;70089;-68
2023/09/03 08:28:36;;;;;;;12.80;4.40;;;;;;;30.91;32.19;100546.72;107974;1259;71798;-69
2023/09/03 08:31:03;;;;;;;5.80;4.60;;;;;;;30.98;31.58;100547.02;107979;1254;60299;-69
2023/09/03 08:33:31;;;;;;;10.10;5.20;;;;;;;30.95;31.74;100542.00;107944;1257;60302;-69
2023/09/03 08:35:59;;;;;;;6.10;4.00;;;;;;;31.03;32.32;100540.29;107961;1254;73780;-68
2023/09/03 08:38:26;;;;;;;6.70;3.40;;;;;;;31.22;30.54;100546.00;107846;1257;70278;-68
2023/09/03 08:40:54;;;;;;;6.50;3.00;;;;;;;31.15;28.80;100542.73;107889;1254;72384;-68
2023/09/03 08:43:21;;;;;;;4.60;3.20;;;;;;;30.91;29.32;100538.93;107889;1257;60341;-68
2023/09/03 08:45:51;;;;;;;5.70;3.30;;;;;;;30.87;28.77;100545.62;107900;1254;60402;-68
2023/09/03 08:48:18;;;;;;;4.40;3.30;;;;;;;30.98;29.02;100547.94;108046;1258;73773;-68
2023/09/03 08:50:46;;;;;;;6.30;3.60;;;;;;;30.83;29.11;100541.19;107931;1257;69178;-69
2023/09/03 08:53:13;;;;;;;5.70;3.60;;;;;;;31.03;28.92;100541.12;107802;1257;72716;-68
2023/09/03 08:55:41;;;;;;;5.60;3.30;;;;;;;31.17;28.66;100543.15;107951;1257;60546;-68
2023/09/03 08:58:09;;;;;;;7.90;4.00;;;;;;;31.11;28.64;100542.04;107746;1262;60445;-67
2023/09/03 09:00:36;;;;;;;7.90;3.90;;;;;;;31.09;28.39;100544.48;107930;1254;73356;-68
2023/09/03 09:03:05;;;;;;;6.70;3.70;;;;;;;30.87;28.37;100545.95;107728;1254;70477;-68
2023/09/03 09:05:33;;;;;;;6.60;3.90;;;;;;;30.73;29.06;100547.20;107851;1257;72389;-68
2023/09/03 09:08:02;;;;;;;7.50;3.80;;;;;;;30.52;29.34;100544.34;107924;1258;60457;-69
2023/09/03 09:10:31;;;;;;;10.00;3.80;;;;;;;30.38;29.26;100543.79;107684;1255;58961;-68
2023/09/03 09:13:02;;;;;;;10.70;3.30;;;;;;;30.34;29.52;100543.91;107939;1257;73705;-67
2023/09/03 09:15:29;;;;;;;7.60;4.20;;;;;;;30.17;30.15;100545.10;108024;1254;70187;-67
2023/09/03 09:17:57;;;;;;;12.00;4.50;;;;;;;30.25;30.24;100552.31;107951;1259;72680;-68
2023/09/03 09:20:25;;;;;;;11.20;4.40;;;;;;;30.24;30.50;100547.94;107941;1258;60463;-67
2023/09/03 09:22:52;;;;;;;7.40;4.00;;;;;;;29.94;31.01;100555.09;107887;1254;60337;-68
2023/09/03 09:25:42;;;;;;;6.80;3.50;;;;;;;29.86;31.36;100558.67;107742;1257;72645;-68
2023/09/03 09:28:11;;;;;;;5.60;3.90;;;;;;;29.79;31.49;100560.41;107862;1257;68903;-69
2023/09/03 09:30:53;;;;;;;6.60;4.60;;;;;;;29.80;31.51;100556.30;107836;1256;74949;-68
2023/09/03 09:33:21;;;;;;;6.60;3.40;;;;;;;29.69;31.11;100559.13;107828;1256;60450;-69
2023/09/03 09:35:49;;;;;;;6.50;3.50;;;;;;;29.79;30.95;100563.25;107653;1258;60283;-69
2023/09/03 09:38:17;;;;;;;5.70;3.80;;;;;;;29.78;30.47;100562.65;107840;1261;73018;-68
2023/09/03 09:40:44;;;;;;;8.20;4.00;;;;;;;29.81;30.34;100558.55;107856;1257;70392;-68
2023/09/03 09:43:12;;;;;;;7.40;3.50;;;;;;;29.88;30.38;100555.73;107830;1256;71785;-68
2023/09/03 09:45:47;;;;;;;9.30;4.20;;;;;;;29.90;30.74;100551.36;107895;1257;61258;-68
2023/09/03 09:48:15;;;;;;;9.10;4.00;;;;;;;29.93;30.85;100554.31;107866;1260;60440;-68
2023/09/03 09:50:44;;;;;;;8.90;4.00;;;;;;;30.16;30.58;100549.76;107871;1258;73821;-68
2023/09/03 09:53:25;;;;;;;12.20;3.60;;;;;;;30.54;29.91;100542.17;107875;1258;68556;-68
2023/09/03 09:56:00;;;;;;;4.50;3.20;;;;;;;30.72;30.00;100541.31;107657;1256;72447;-69
2023/09/03 09:58:36;;;;;;;3.80;2.90;;;;;;;30.68;29.74;100542.11;107816;1257;60354;-68
2023/09/03 10:01:04;;;;;;;5.70;3.00;;;;;;;30.67;29.73;100541.59;107859;1260;60948;-69
2023/09/03 10:03:47;;;;;;;6.90;3.40;;;;;;;30.61;29.64;100543.66;107853;1260;73843;-68
2023/09/03 10:06:17;;;;;;;5.70;3.40;;;;;;;30.69;29.43;100545.15;107647;1257;70495;-68
2023/09/03 10:08:49;;;;;;;4.30;3.10;;;;;;;30.55;29.76;100547.26;107617;1257;72696;-68
2023/09/03 10:11:19;;;;;;;;;;;;;;;30.60;29.73;100545.56;107886;1258;60470;-68
2023/09/03 10:13:49;;;;;;;4.90;3.60;;;;;;;30.74;29.65;100543.83;107817;1257;60284;-68
2023/09/03 10:16:19;;;;;;;4.90;3.20;;;;;;;30.93;30.05;100548.38;107839;1257;74302;-67
2023/09/03 10:18:48;;;;;;;7.40;3.00;;;;;;;31.04;29.28;100544.54;107875;1257;70592;-69
2023/09/03 10:21:25;;;;;;;4.50;2.90;;;;;;;31.07;29.03;100543.09;107891;1259;71671;-68
2023/09/03 10:24:13;;;;;;;8.50;3.20;;;;;;;30.94;29.36;100545.34;107763;1257;60277;-68
2023/09/03 10:26:43;;;;;;;6.60;4.60;;;;;;;31.07;29.10;100547.77;107964;1259;60452;-69
2023/09/03 10:29:11;;;;;;;8.60;4.60;;;;;;;31.38;28.65;100540.73;107845;1254;73897;-68
2023/09/03 10:31:39;;;;;;;10.40;6.80;;;;;;;31.57;28.36;100536.83;108007;1258;70502;-69
2023/09/03 10:34:10;;;;;;;11.70;5.40;;;;;;;31.65;28.28;100535.70;107705;1254;72724;-68
2023/09/03 10:36:38;;;;;;;15.60;7.40;;;;;;;31.61;27.90;100536.67;107886;1254;60489;-68
2023/09/03 10:39:22;;;;;;;5.00;3.60;;;;;;;31.33;28.25;100536.27;108029;1254;60416;-68
2023/09/03 10:42:20;;;;;;;7.10;3.80;;;;;;;31.03;28.76;100533.94;108070;1254;73864;-68
2023/09/03 10:44:51;;;;;;;8.40;3.90;;;;;;;31.62;28.36;100527.92;107892;1254;70872;-68
2023/09/03 10:47:19;;;;;;;8.80;3.70;;;;;;;31.66;28.48;100531.16;108042;1254;72655;-68
2023/09/03 10:49:51;;;;;;;7.90;3.70;;;;;;;32.03;27.93;100522.95;108004;1257;60426;-68
2023/09/03 10:52:31;;;;;;;9.70;3.50;;;;;;;32.12;27.60;100520.80;107967;1255;60296;-68
2023/09/03 10:55:21;;;;;;;5.10;3.60;;;;;;;32.05;27.70;100514.73;107979;1258;73789;-68
2023/09/03 10:58:16;;;;;;;8.70;3.70;;;;;;;32.27;26.88;100522.73;108007;1253;70546;-68
2023/09/03 11:01:22;;;;;;;11.60;9.80;;;;;;;32.02;26.65;100528.49;108031;1260;72771;-69
2023/09/03 11:03:52;;;;;;;6.90;3.90;;;;;;;32.16;27.13;100529.89;107999;1254;60389;-68
2023/09/03 11:06:23;;;;;;;9.70;7.10;;;;;;;32.01;26.65;100528.86;107966;1254;60523;-68
2023/09/03 11:09:12;;;;;;;7.00;3.60;;;;;;;32.02;26.99;100526.36;107992;1254;73863;-69
2023/09/03 11:11:40;;;;;;;4.50;3.00;;;;;;;32.07;26.97;100525.60;108037;1255;70263;-68
2023/09/03 11:14:10;;;;;;;6.20;3.00;;;;;;;32.07;27.09;100523.52;107928;1254;72710;-68
2023/09/03 11:16:39;;;;;;;6.10;3.10;;;;;;;32.09;27.05;100521.33;107849;1254;59993;-68
2023/09/03 11:19:07;;;;;;;15.20;8.20;;;;;;;32.02;27.05;100520.55;108006;1254;60317;-68
2023/09/03 11:21:36;;;;;;;14.90;8.50;;;;;;;31.89;26.60;100526.08;108010;1258;73904;-68