Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:55;;;;;;;;;;;;;;;;;;5116432;28;20336;-71
2022/06/03 00:03:20;;;;;;;;;;;;;;;;;;5116148;28;19907;-71
2022/06/03 00:05:46;;;;;;;;;;;;;;;;;;5097258;28;19908;-70
2022/06/03 00:08:12;;;;;;;;;;;;;;;;;;5116271;28;19914;-72
2022/06/03 00:10:38;;;;;;;;;;;;;;;;;;5115661;28;19908;-70
2022/06/03 00:13:04;;;;;;;;;;;;;;;;;;5116142;28;20332;-71
2022/06/03 00:15:30;;;;;;;;;;;;;;;;;;5097227;28;19908;-72
2022/06/03 00:17:56;;;;;;;;;;;;;;;;;;5115513;28;19950;-72
2022/06/03 00:20:22;;;;;;;;;;;;;;;;;;5116038;28;19960;-71
2022/06/03 00:22:48;;;;;;;;;;;;;;;;;;5115436;28;19919;-72
2022/06/03 00:25:14;;;;;;;;;;;;;;;;;;5115402;28;19920;-71
2022/06/03 00:27:39;;;;;;;;;;;;;;;;;;5115958;28;19911;-72
2022/06/03 00:30:05;;;;;;;;;;;;;;;;;;5115286;28;20272;-72
2022/06/03 00:32:31;;;;;;;;;;;;;;;;;;5115463;28;19919;-71
2022/06/03 00:34:57;;;;;;;;;;;;;;;;;;5096950;28;19965;-70
2022/06/03 00:37:23;;;;;;;;;;;;;;;;;;5115700;28;20352;-70
2022/06/03 00:39:49;;;;;;;;;;;;;;;;;;5115402;28;19998;-72
2022/06/03 00:42:15;;;;;;;;;;;;;;;;;;5115072;28;20003;-71
2022/06/03 00:44:41;;;;;;;;;;;;;;;;;;5115078;28;19908;-71
2022/06/03 00:47:07;;;;;;;;;;;;;;;;;;5114993;28;20280;-71
2022/06/03 00:49:33;;;;;;;;;;;;;;;;;;5114959;28;19908;-70
2022/06/03 00:51:58;;;;;;;;;;;;;;;;;;5115022;28;19918;-71
2022/06/03 00:54:24;;;;;;;;;;;;;;;;;;5096575;28;19951;-70
2022/06/03 00:56:50;;;;;;;;;;;;;;;;;;5114776;28;20016;-71
2022/06/03 00:59:16;;;;;;;;;;;;;;;;;;5114310;28;19908;-71
2022/06/03 01:01:42;;;;;;;;;;;;;;;;;;5096088;28;19914;-71
2022/06/03 01:04:08;;;;;;;;;;;;;;;;;;5096407;28;19914;-73
2022/06/03 01:06:34;;;;;;;;;;;;;;;;;;5114608;28;20280;-71
2022/06/03 01:09:00;;;;;;;;;;;;;;;;;;5114608;28;19961;-71
2022/06/03 01:11:27;;;;;;;;;;;;;;;;;;5114884;28;19959;-71
2022/06/03 01:13:53;;;;;;;;;;;;;;;;;;5096231;28;20334;-71
2022/06/03 01:16:19;;;;;;;;;;;;;;;;;;5096017;28;19908;-72
2022/06/03 01:18:45;;;;;;;;;;;;;;;;;;5114448;28;19933;-71
2022/06/03 01:21:11;;;;;;;;;;;;;;;;;;5114377;28;20368;-70
2022/06/03 01:23:37;;;;;;;;;;;;;;;;;;5114394;28;19912;-72
2022/06/03 01:26:03;;;;;;;;;;;;;;;;;;5114255;28;19919;-72
2022/06/03 01:28:29;;;;;;;;;;;;;;;;;;5096078;28;20287;-71
2022/06/03 01:30:55;;;;;;;;;;;;;;;;;;5114310;28;19915;-72
2022/06/03 01:33:21;;;;;;;;;;;;;;;;;;5114440;28;19912;-72
2022/06/03 01:35:47;;;;;;;;;;;;;;;;;;5114240;28;20392;-72
2022/06/03 01:38:13;;;;;;;;;;;;;;;;;;5114232;28;19908;-71
2022/06/03 01:40:39;;;;;;;;;;;;;;;;;;5114759;28;20443;-71
2022/06/03 01:43:05;;;;;;;;;;;;;;;;;;5114445;28;19908;-71
2022/06/03 01:45:30;;;;;;;;;;;;;;;;;;5114705;28;19908;-71
2022/06/03 01:47:57;;;;;;;;;;;;;;;;;;5114106;28;19947;-71
2022/06/03 01:50:23;;;;;;;;;;;;;;;;;;5114137;28;19943;-72
2022/06/03 01:52:49;;;;;;;;;;;;;;;;;;5095657;28;19958;-72
2022/06/03 01:55:15;;;;;;;;;;;;;;;;;;5114064;28;19912;-71
2022/06/03 01:57:41;;;;;;;;;;;;;;;;;;5114322;28;19907;-72
2022/06/03 02:00:07;;;;;;;;;;;;;;;;;;5113966;28;19908;-72
2022/06/03 02:02:33;;;;;;;;;;;;;;;;;;5095733;28;19961;-72
2022/06/03 02:04:59;;;;;;;;;;;;;;;;;;5114242;28;19912;-71
2022/06/03 02:07:25;;;;;;;;;;;;;;;;;;5113934;28;19914;-72
2022/06/03 02:09:51;;;;;;;;;;;;;;;;;;5113886;28;20326;-73
2022/06/03 02:12:16;;;;;;;;;;;;;;;;;;5116677;28;19912;-71
2022/06/03 02:14:42;;;;;;;;;;;;;;;;;;5117937;28;19966;-71
2022/06/03 02:17:08;;;;;;;;;;;;;;;;;;5117894;28;19908;-70
2022/06/03 02:19:34;;;;;;;;;;;;;;;;;;5118130;28;19908;-70
2022/06/03 02:22:00;;;;;;;;;;;;;;;;;;5117787;28;20007;-72
2022/06/03 02:24:26;;;;;;;;;;;;;;;;;;5117763;28;19933;-72
2022/06/03 02:26:52;;;;;;;;;;;;;;;;;;5117328;28;19919;-70
2022/06/03 02:32:02;;;;;;;;;;;;;;;;;;5117339;28;19919;-71
2022/06/03 02:34:28;;;;;;;;;;;;;;;;;;5117844;28;19908;-71
2022/06/03 02:36:54;;;;;;;;;;;;;;;;;;5099296;28;20399;-72
2022/06/03 02:39:20;;;;;;;;;;;;;;;;;;5099158;28;19908;-72
2022/06/03 02:41:46;;;;;;;;;;;;;;;;;;5099070;28;20002;-70
2022/06/03 02:44:12;;;;;;;;;;;;;;;;;;5117347;28;19908;-71
2022/06/03 02:46:38;;;;;;;;;;;;;;;;;;5117867;28;20371;-71
2022/06/03 02:49:03;;;;;;;;;;;;;;;;;;5117294;28;19915;-72
2022/06/03 02:51:29;;;;;;;;;;;;;;;;;;5117541;28;19911;-72
2022/06/03 02:53:55;;;;;;;;;;;;;;;;;;5099178;28;19957;-72
2022/06/03 02:56:21;;;;;;;;;;;;;;;;;;5117151;28;19994;-69
2022/06/03 02:58:47;;;;;;;;;;;;;;;;;;5098802;28;20364;-71
2022/06/03 03:01:13;;;;;;;;;;;;;;;;;;5098785;28;19908;-72
2022/06/03 03:03:39;;;;;;;;;;;;;;;;;;5117577;28;19950;-71
2022/06/03 03:06:05;;;;;;;;;;;;;;;;;;5117344;28;19908;-71
2022/06/03 03:08:31;;;;;;;;;;;;;;;;;;5117170;28;19952;-72
2022/06/03 03:10:57;;;;;;;;;;;;;;;;;;5116843;28;19912;-71
2022/06/03 03:13:22;;;;;;;;;;;;;;;;;;5117290;28;19918;-71
2022/06/03 03:15:48;;;;;;;;;;;;;;;;;;5116750;28;19950;-71
2022/06/03 03:18:14;;;;;;;;;;;;;;;;;;5116773;28;19908;-72
2022/06/03 03:20:40;;;;;;;;;;;;;;;;;;5116705;28;20371;-71
2022/06/03 03:23:06;;;;;;;;;;;;;;;;;;5115836;28;19957;-70
2022/06/03 03:25:32;;;;;;;;;;;;;;;;;;5116356;28;19955;-71
2022/06/03 03:27:58;;;;;;;;;;;;;;;;;;5117116;28;19912;-72
2022/06/03 03:30:24;;;;;;;;;;;;;;;;;;5116784;28;19917;-72
2022/06/03 03:32:50;;;;;;;;;;;;;;;;;;5116366;28;19912;-70
2022/06/03 03:35:15;;;;;;;;;;;;;;;;;;5116434;28;19915;-72
2022/06/03 03:37:41;;;;;;;;;;;;;;;;;;5116982;28;19962;-69
2022/06/03 03:40:07;;;;;;;;;;;;;;;;;;5116319;28;19911;-72
2022/06/03 03:42:33;;;;;;;;;;;;;;;;;;5116826;28;20352;-71
2022/06/03 03:44:59;;;;;;;;;;;;;;;;;;5116477;28;19915;-70
2022/06/03 03:47:25;;;;;;;;;;;;;;;;;;5116162;28;20318;-71
2022/06/03 03:49:51;;;;;;;;;;;;;;;;;;5116143;28;19945;-70
2022/06/03 03:52:17;;;;;;;;;;;;;;;;;;5116276;28;19979;-71
2022/06/03 03:54:42;;;;;;;;;;;;;;;;;;5116051;28;19908;-70
2022/06/03 03:57:08;;;;;;;;;;;;;;;;;;5097684;28;19907;-72
2022/06/03 03:59:34;;;;;;;;;;;;;;;;;;5116516;28;19961;-70
2022/06/03 04:02:00;;;;;;;;;;;;;;;;;;5115858;28;19950;-72
2022/06/03 04:04:27;;;;;;;;;;;;;;;;;;5097557;28;19914;-71
2022/06/03 04:06:53;;;;;;;;;;;;;;;;;;5116102;28;19943;-73
2022/06/03 04:09:18;;;;;;;;;;;;;;;;;;5115749;28;19915;-69
2022/06/03 04:11:44;;;;;;;;;;;;;;;;;;5116193;28;20478;-71
2022/06/03 04:14:11;;;;;;;;;;;;;;;;;;5115892;28;19908;-71
2022/06/03 04:16:37;;;;;;;;;;;;;;;;;;5115725;28;19912;-71
2022/06/03 04:19:03;;;;;;;;;;;;;;;;;;5115509;28;19908;-71
2022/06/03 04:21:29;;;;;;;;;;;;;;;;;;5115471;28;19908;-72
2022/06/03 04:23:55;;;;;;;;;;;;;;;;;;5116003;28;19950;-72
2022/06/03 04:26:21;;;;;;;;;;;;;;;;;;5114965;28;19923;-70
2022/06/03 04:28:47;;;;;;;;;;;;;;;;;;5115610;28;19915;-71
2022/06/03 04:31:13;;;;;;;;;;;;;;;;;;5115252;28;20391;-73
2022/06/03 04:33:39;;;;;;;;;;;;;;;;;;5115145;28;19937;-72
2022/06/03 04:36:05;;;;;;;;;;;;;;;;;;5095904;28;20008;-72
2022/06/03 04:38:31;;;;;;;;;;;;;;;;;;5115133;28;19908;-72
2022/06/03 04:40:57;;;;;;;;;;;;;;;;;;5115693;28;20364;-71
2022/06/03 04:43:22;;;;;;;;;;;;;;;;;;5115307;28;19934;-72
2022/06/03 04:45:48;;;;;;;;;;;;;;;;;;5115007;28;19908;-72
2022/06/03 04:48:14;;;;;;;;;;;;;;;;;;5115003;28;19939;-71
2022/06/03 04:50:40;;;;;;;;;;;;;;;;;;5114931;28;19915;-71
2022/06/03 04:53:06;;;;;;;;;;;;;;;;;;5114828;28;19917;-72
2022/06/03 04:55:32;;;;;;;;;;;;;;;;;;5115119;28;19957;-71
2022/06/03 04:57:58;;;;;;;;;;;;;;;;;;5114809;28;20276;-71
2022/06/03 05:00:25;;;;;;;;;;;;;;;;;;5114800;28;19908;-71
2022/06/03 05:02:50;;;;;;;;;;;;;;;;;;5114754;28;20299;-71
2022/06/03 05:05:16;;;;;;;;;;;;;;;;;;5114684;28;19908;-72
2022/06/03 05:07:42;;;;;;;;;;;;;;;;;;5114950;28;19957;-71
2022/06/03 05:10:08;;;;;;;;;;;;;;;;;;5114663;28;20402;-69
2022/06/03 05:12:34;;;;;;;;;;;;;;;;;;5114468;28;19911;-72
2022/06/03 05:15:00;;;;;;;;;;;;;;;;;;5115099;28;19912;-70
2022/06/03 05:17:26;;;;;;;;;;;;;;;;;;5114432;28;19908;-71
2022/06/03 05:19:52;;;;;;;;;;;;;;;;;;5115048;28;20387;-71
2022/06/03 05:22:17;;;;;;;;;;;;;;;;;;5114743;28;19918;-71
2022/06/03 05:24:43;;;;;;;;;;;;;;;;;;5114372;28;20380;-71
2022/06/03 05:27:09;;;;;;;;;;;;;;;;;;5113947;28;19920;-72
2022/06/03 05:29:35;;;;;;;;;;;;;;;;;;5114265;28;19907;-70
2022/06/03 05:32:01;;;;;;;;;;;;;;;;;;5114229;28;19912;-71
2022/06/03 05:34:28;;;;;;;;;;;;;;;;;;5114543;28;19957;-72
2022/06/03 05:36:54;;;;;;;;;;;;;;;;;;5095824;28;19998;-71
2022/06/03 05:39:20;;;;;;;;;;;;;;;;;;5114253;28;20004;-72
2022/06/03 05:44:30;;;;;;;;;;;;;;;;;;5113895;28;19915;-71
2022/06/03 05:46:56;;;;;;;;;;;;;;;;;;5113935;28;19907;-71
2022/06/03 05:49:22;;;;;;;;;;;;;;;;;;5114404;28;19908;-70
2022/06/03 05:51:48;;;;;;;;;;;;;;;;;;5114087;28;19912;-72
2022/06/03 05:54:14;;;;;;;;;;;;;;;;;;5114328;28;19915;-71
2022/06/03 05:56:40;;;;;;;;;;;;;;;;;;5095771;28;20400;-72
2022/06/03 05:59:07;;;;;;;;;;;;;;;;;;5114076;28;19994;-71
2022/06/03 06:01:33;;;;;;;;;;;;;;;;;;5114279;28;20249;-71
2022/06/03 06:03:59;;;;;;;;;;;;;;;;;;5114001;28;19930;-72
2022/06/03 06:06:25;;;;;;;;;;;;;;;;;;5114219;28;20006;-72
2022/06/03 06:08:51;;;;;;;;;;;;;;;;;;5114230;28;19996;-72
2022/06/03 06:11:17;;;;;;;;;;;;;;;;;;5114481;28;19950;-72
2022/06/03 06:13:43;;;;;;;;;;;;;;;;;;5113791;28;19912;-71
2022/06/03 06:16:09;;;;;;;;;;;;;;;;;;5095420;28;19908;-71
2022/06/03 06:18:35;;;;;;;;;;;;;;;;;;5114138;28;19933;-71
2022/06/03 06:21:01;;;;;;;;;;;;;;;;;;5113773;28;19950;-71
2022/06/03 06:23:27;;;;;;;;;;;;;;;;;;5113816;28;19908;-71
2022/06/03 06:25:53;;;;;;;;;;;;;;;;;;5113913;28;19926;-72
2022/06/03 06:28:18;;;;;;;;;;;;;;;;;;5113740;28;19908;-72
2022/06/03 06:30:44;;;;;;;;;;;;;;;;;;5113764;28;19908;-71
2022/06/03 06:33:10;;;;;;;;;;;;;;;;;;5095443;28;19918;-73
2022/06/03 06:35:36;;;;;;;;;;;;;;;;;;5113627;28;19907;-71
2022/06/03 06:38:02;;;;;;;;;;;;;;;;;;5113706;28;19915;-72
2022/06/03 06:40:28;;;;;;;;;;;;;;;;;;5113911;28;20041;-72
2022/06/03 06:42:54;;;;;;;;;;;;;;;;;;5095358;28;19908;-72
2022/06/03 06:45:20;;;;;;;;;;;;;;;;;;5113870;28;19908;-72
2022/06/03 06:47:46;;;;;;;;;;;;;;;;;;5113539;28;20284;-72
2022/06/03 06:50:11;;;;;;;;;;;;;;;;;;5113577;28;19922;-72
2022/06/03 06:52:37;;;;;;;;;;;;;;;;;;5114075;28;19927;-72
2022/06/03 06:55:03;;;;;;;;;;;;;;;;;;5113811;28;19908;-72
2022/06/03 06:57:29;;;;;;;;;;;;;;;;;;5113458;28;19908;-72
2022/06/03 06:59:55;;;;;;;;;;;;;;;;;;5116967;28;19908;-72
2022/06/03 07:02:21;;;;;;;;;;;;;;;;;;5117378;28;19973;-73
2022/06/03 07:04:47;;;;;;;;;;;;;;;;;;5098724;28;20405;-72
2022/06/03 07:07:13;;;;;;;;;;;;;;;;;;5117568;28;19912;-72
2022/06/03 07:09:39;;;;;;;;;;;;;;;;;;5116167;28;19907;-73
2022/06/03 07:12:04;;;;;;;;;;;;;;;;;;5116306;28;20010;-72
2022/06/03 07:14:30;;;;;;;;;;;;;;;;;;5115894;28;20400;-72
2022/06/03 07:19:50;;;;;;;;;;;;;;;;;;5117121;28;19915;-71
2022/06/03 07:22:16;;;;;;;;;;;;;;;;;;5116677;28;19908;-71
2022/06/03 07:24:42;;;;;;;;;;;;;;;;;;5098294;28;20002;-71
2022/06/03 07:27:08;;;;;;;;;;;;;;;;;;5116132;28;19924;-70
2022/06/03 07:29:33;;;;;;;;;;;;;;;;;;5116857;28;19908;-74
2022/06/03 07:31:59;;;;;;;;;;;;;;;;;;5116467;28;20403;-72
2022/06/03 07:34:25;;;;;;;;;;;;;;;;;;5116482;28;19908;-73
2022/06/03 07:36:51;;;;;;;;;;;;;;;;;;5116347;28;19915;-73
2022/06/03 07:39:17;;;;;;;;;;;;;;;;;;5098073;28;19965;-73
2022/06/03 07:41:43;;;;;;;;;;;;;;;;;;5116220;28;19941;-73
2022/06/03 07:44:09;;;;;;;;;;;;;;;;;;5116271;28;19907;-73
2022/06/03 07:46:35;;;;;;;;;;;;;;;;;;5115890;28;19908;-72
2022/06/03 07:49:01;;;;;;;;;;;;;;;;;;5096469;28;19957;-73
2022/06/03 07:51:31;;;;;;;;;;;;;;;;;;5115321;28;19908;-72
2022/06/03 07:53:57;;;;;;;;;;;;;;;;;;5115169;28;19915;-73
2022/06/03 07:56:23;;;;;;;;;;;;;;;;;;5114593;28;19953;-74
2022/06/03 07:58:48;;;;;;;;;;;;;;;;;;5096154;28;19908;-73
2022/06/03 08:01:14;;;;;;;;;;;;;;;;;;5114617;28;19907;-74
2022/06/03 08:03:41;;;;;;;;;;;;;;;;;;5097482;28;19915;-74
2022/06/03 08:06:07;;;;;;;;;;;;;;;;;;5115841;28;19934;-74
2022/06/03 08:11:17;;;;;;;;;;;;;;;;;;5115513;28;20327;-74
2022/06/03 08:13:43;;;;;;;;;;;;;;;;;;5115909;28;19912;-74
2022/06/03 08:16:09;;;;;;;;;;;;;;;;;;5115574;28;19939;-73
2022/06/03 08:18:35;;;;;;;;;;;;;;;;;;5115883;28;19965;-74
2022/06/03 08:21:01;;;;;;;;;;;;;;;;;;5115559;28;19957;-73
2022/06/03 08:23:30;;;;;;;;;;;;;;;;;;5115459;28;19907;-73
2022/06/03 08:25:56;;;;;;;;;;;;;;;;;;5115278;28;20414;-74
2022/06/03 08:28:22;;;;;;;;;;;;;;;;;;5115967;28;19908;-74
2022/06/03 08:30:48;;;;;;;;;;;;;;;;;;5115360;28;19912;-76
2022/06/03 08:33:14;;;;;;;;;;;;;;;;;;5115556;28;19912;-76
2022/06/03 08:35:40;;;;;;;;;;;;;;;;;;5115203;28;19908;-75
2022/06/03 08:38:06;;;;;;;;;;;;;;;;;;5115740;28;19915;-75
2022/06/03 08:40:31;;;;;;;;;;;;;;;;;;5115233;28;19916;-74
2022/06/03 08:42:57;;;;;;;;;;;;;;;;;;5115741;28;20374;-75
2022/06/03 08:45:23;;;;;;;;;;;;;;;;;;5115032;28;19908;-76
2022/06/03 08:47:49;;;;;;;;;;;;;;;;;;5115063;28;19912;-75
2022/06/03 08:50:15;;;;;;;;;;;;;;;;;;5115598;28;20007;-75
2022/06/03 08:52:41;;;;;;;;;;;;;;;;;;5115228;28;19912;-78
2022/06/03 08:55:08;;;;;;;;;;;;;;;;;;5096622;28;19908;-77
2022/06/03 08:57:34;;;;;;;;;;;;;;;;;;5096613;28;19949;-75
2022/06/03 09:00:00;;;;;;;;;;;;;;;;;;5115101;28;19961;-74
2022/06/03 09:02:26;;;;;;;;;;;;;;;;;;5114719;28;19908;-75
2022/06/03 09:04:52;;;;;;;;;;;;;;;;;;5114952;28;19908;-74
2022/06/03 09:07:18;;;;;;;;;;;;;;;;;;5114659;28;19958;-73
2022/06/03 09:09:43;;;;;;;;;;;;;;;;;;5114528;28;19964;-73
2022/06/03 09:12:09;;;;;;;;;;;;;;;;;;5114318;28;19912;-73
2022/06/03 09:14:35;;;;;;;;;;;;;;;;;;5113591;28;19908;-73
2022/06/03 09:17:01;;;;;;;;;;;;;;;;;;5114725;28;19908;-72
2022/06/03 09:19:27;;;;;;;;;;;;;;;;;;5114478;28;19949;-72
2022/06/03 09:21:53;;;;;;;;;;;;;;;;;;5095559;28;20352;-73
2022/06/03 09:24:19;;;;;;;;;;;;;;;;;;5114930;28;20271;-74
2022/06/03 09:26:45;;;;;;;;;;;;;;;;;;5114042;28;19974;-73
2022/06/03 09:29:11;;;;;;;;;;;;;;;;;;5114336;28;19912;-74
2022/06/03 09:31:37;;;;;;;;;;;;;;;;;;5114545;28;19908;-74
2022/06/03 09:34:03;;;;;;;;;;;;;;;;;;5114157;28;19912;-75
2022/06/03 09:36:29;;;;;;;;;;;;;;;;;;5114235;28;20049;-74
2022/06/03 09:38:55;;;;;;;;;;;;;;;;;;5114793;28;20314;-74
2022/06/03 09:41:21;;;;;;;;;;;;;;;;;;5114159;28;20383;-73
2022/06/03 09:43:46;;;;;;;;;;;;;;;;;;5114186;28;19907;-74
2022/06/03 09:46:12;;;;;;;;;;;;;;;;;;5114666;28;19908;-73
2022/06/03 09:48:39;;;;;;;;;;;;;;;;;;5114419;28;19915;-74
2022/06/03 09:51:05;;;;;;;;;;;;;;;;;;5095796;28;19974;-74
2022/06/03 09:53:35;;;;;;;;;;;;;;;;;;5114281;28;19911;-73
2022/06/03 09:56:01;;;;;;;;;;;;;;;;;;5114034;28;19914;-74
2022/06/03 09:58:27;;;;;;;;;;;;;;;;;;5114372;28;19990;-74
2022/06/03 10:00:53;;;;;;;;;;;;;;;;;;5114004;28;19907;-74
2022/06/03 10:03:19;;;;;;;;;;;;;;;;;;5114006;28;20363;-75
2022/06/03 10:05:45;;;;;;;;;;;;;;;;;;5114507;28;20455;-73
2022/06/03 10:08:11;;;;;;;;;;;;;;;;;;5114214;28;19915;-74
2022/06/03 10:13:21;;;;;;;;;;;;;;;;;;5113568;28;19919;-74
2022/06/03 10:15:47;;;;;;;;;;;;;;;;;;5113974;28;20368;-74
2022/06/03 10:18:13;;;;;;;;;;;;;;;;;;5113845;28;19951;-74
2022/06/03 10:20:39;;;;;;;;;;;;;;;;;;5095500;28;19953;-74
2022/06/03 10:23:05;;;;;;;;;;;;;;;;;;5095523;28;19998;-73
2022/06/03 10:25:31;;;;;;;;;;;;;;;;;;5113781;28;19920;-73
2022/06/03 10:27:57;;;;;;;;;;;;;;;;;;5113755;28;19912;-73
2022/06/03 10:30:23;;;;;;;;;;;;;;;;;;5113755;28;19953;-73
2022/06/03 10:32:49;;;;;;;;;;;;;;;;;;5116137;28;19912;-73
2022/06/03 10:35:15;;;;;;;;;;;;;;;;;;5117912;28;20002;-73
2022/06/03 10:37:41;;;;;;;;;;;;;;;;;;5117610;28;20006;-73
2022/06/03 10:40:07;;;;;;;;;;;;;;;;;;5099279;28;20407;-73
2022/06/03 10:42:33;;;;;;;;;;;;;;;;;;5117746;28;19908;-73
2022/06/03 10:44:58;;;;;;;;;;;;;;;;;;5117395;28;19912;-74
2022/06/03 10:47:24;;;;;;;;;;;;;;;;;;5099117;28;19908;-72
2022/06/03 10:49:51;;;;;;;;;;;;;;;;;;5117642;28;19914;-72
2022/06/03 11:03:15;;;;;;;;;;;;;;;;;;5116856;28;20321;-74
2022/06/03 11:05:41;;;;;;;;;;;;;;;;;;5117588;28;19908;-74
2022/06/03 11:08:07;;;;;;;;;;;;;;;;;;5116961;28;19908;-73
2022/06/03 11:10:33;;;;;;;;;;;;;;;;;;5117493;28;19915;-72
2022/06/03 11:12:59;;;;;;;;;;;;;;;;;;5116837;28;20359;-73
2022/06/03 11:15:31;;;;;;;;;;;;;;;;;;5098522;28;19908;-73
2022/06/03 11:17:57;;;;;;;;;;;;;;;;;;5117114;28;19954;-73
2022/06/03 11:20:23;;;;;;;;;;;;;;;;;;5116735;28;19907;-73
2022/06/03 11:22:49;;;;;;;;;;;;;;;;;;5116710;28;19908;-72
2022/06/03 11:25:15;;;;;;;;;;;;;;;;;;5116437;28;19916;-73
2022/06/03 11:27:41;;;;;;;;;;;;;;;;;;5116935;28;20279;-73
2022/06/03 11:30:07;;;;;;;;;;;;;;;;;;5116553;28;19934;-73
2022/06/03 11:32:33;;;;;;;;;;;;;;;;;;5116397;28;19926;-74
2022/06/03 11:34:59;;;;;;;;;;;;;;;;;;5116751;28;19955;-74
2022/06/03 11:37:25;;;;;;;;;;;;;;;;;;5116706;28;20404;-73
2022/06/03 11:39:51;;;;;;;;;;;;;;;;;;5098079;28;19915;-73
2022/06/03 11:42:16;;;;;;;;;;;;;;;;;;5116874;28;19912;-74
2022/06/03 11:44:42;;;;;;;;;;;;;;;;;;5115565;28;19953;-73
2022/06/03 11:47:08;;;;;;;;;;;;;;;;;;5116249;28;20006;-74
2022/06/03 11:49:34;;;;;;;;;;;;;;;;;;5116729;28;19929;-73
2022/06/03 11:52:00;;;;;;;;;;;;;;;;;;5116311;28;19957;-73
2022/06/03 11:54:27;;;;;;;;;;;;;;;;;;5116123;28;19907;-74
2022/06/03 11:56:53;;;;;;;;;;;;;;;;;;5097534;28;19908;-72
2022/06/03 11:59:19;;;;;;;;;;;;;;;;;;5116562;28;20275;-73
2022/06/03 12:01:45;;;;;;;;;;;;;;;;;;5116212;28;19908;-74
2022/06/03 12:04:11;;;;;;;;;;;;;;;;;;5116189;28;20364;-73
2022/06/03 12:06:37;;;;;;;;;;;;;;;;;;5097420;28;19915;-73
2022/06/03 12:09:03;;;;;;;;;;;;;;;;;;5115812;28;19908;-74
2022/06/03 12:14:14;;;;;;;;;;;;;;;;;;5115655;28;19919;-73
2022/06/03 12:16:39;;;;;;;;;;;;;;;;;;5115549;28;19907;-73
2022/06/03 12:19:05;;;;;;;;;;;;;;;;;;5115866;28;19930;-74
2022/06/03 12:21:31;;;;;;;;;;;;;;;;;;5115862;28;19908;-74
2022/06/03 12:23:57;;;;;;;;;;;;;;;;;;5115500;28;19912;-73
2022/06/03 12:26:24;;;;;;;;;;;;;;;;;;5115356;28;19920;-73
2022/06/03 12:28:50;;;;;;;;;;;;;;;;;;5115948;28;19957;-72
2022/06/03 12:31:16;;;;;;;;;;;;;;;;;;5115637;28;19937;-74
2022/06/03 12:33:42;;;;;;;;;;;;;;;;;;5115250;28;19973;-74
2022/06/03 12:36:08;;;;;;;;;;;;;;;;;;5115529;28;19956;-73
2022/06/03 12:38:34;;;;;;;;;;;;;;;;;;5115214;28;19951;-73
2022/06/03 12:41:00;;;;;;;;;;;;;;;;;;5115188;28;19947;-74
2022/06/03 12:43:26;;;;;;;;;;;;;;;;;;5115701;28;20391;-73
2022/06/03 12:45:52;;;;;;;;;;;;;;;;;;5115060;28;20265;-74
2022/06/03 12:48:18;;;;;;;;;;;;;;;;;;5115312;28;19915;-72
2022/06/03 12:50:43;;;;;;;;;;;;;;;;;;5114957;28;19911;-73
2022/06/03 12:53:09;;;;;;;;;;;;;;;;;;5096559;28;19999;-73
2022/06/03 12:55:36;;;;;;;;;;;;;;;;;;5114243;28;19914;-73
2022/06/03 12:58:02;;;;;;;;;;;;;;;;;;5115125;28;20367;-73
2022/06/03 13:00:28;;;;;;;;;;;;;;;;;;5096559;28;20021;-74
2022/06/03 13:02:54;;;;;;;;;;;;;;;;;;5114799;28;19912;-73
2022/06/03 13:05:20;;;;;;;;;;;;;;;;;;5114776;28;19908;-74
2022/06/03 13:07:45;;;;;;;;;;;;;;;;;;5115006;28;20347;-74
2022/06/03 13:10:11;;;;;;;;;;;;;;;;;;5114651;28;19908;-74
2022/06/03 13:12:37;;;;;;;;;;;;;;;;;;5114508;28;19911;-73
2022/06/03 13:15:03;;;;;;;;;;;;;;;;;;5114548;28;19908;-73
2022/06/03 13:17:29;;;;;;;;;;;;;;;;;;5114471;28;19907;-72
2022/06/03 13:19:55;;;;;;;;;;;;;;;;;;5114500;28;19946;-73
2022/06/03 13:22:21;;;;;;;;;;;;;;;;;;5114737;28;19915;-73
2022/06/03 13:24:47;;;;;;;;;;;;;;;;;;5114441;28;20023;-73
2022/06/03 13:27:13;;;;;;;;;;;;;;;;;;5114228;28;19920;-73
2022/06/03 13:29:39;;;;;;;;;;;;;;;;;;5114949;28;19956;-73
2022/06/03 13:32:04;;;;;;;;;;;;;;;;;;5114213;28;19907;-73
2022/06/03 13:34:30;;;;;;;;;;;;;;;;;;5114554;28;19939;-72
2022/06/03 13:36:56;;;;;;;;;;;;;;;;;;5114518;28;19915;-73
2022/06/03 13:39:22;;;;;;;;;;;;;;;;;;5114190;28;19961;-73
2022/06/03 13:44:32;;;;;;;;;;;;;;;;;;5114556;28;19914;-74
2022/06/03 13:46:58;;;;;;;;;;;;;;;;;;5095851;28;19990;-73
2022/06/03 13:49:24;;;;;;;;;;;;;;;;;;5095879;28;19946;-73
2022/06/03 13:51:50;;;;;;;;;;;;;;;;;;5114678;28;20297;-74
2022/06/03 13:54:16;;;;;;;;;;;;;;;;;;5114009;28;19912;-74
2022/06/03 13:56:42;;;;;;;;;;;;;;;;;;5095571;28;19907;-73
2022/06/03 13:59:08;;;;;;;;;;;;;;;;;;5114057;28;20388;-73
2022/06/03 14:01:34;;;;;;;;;;;;;;;;;;5095790;28;19908;-73
2022/06/03 14:04:02;;;;;;;;;;;;;;;;;;5114029;28;19943;-74
2022/06/03 14:06:28;;;;;;;;;;;;;;;;;;5095510;28;19915;-74
2022/06/03 14:08:53;;;;;;;;;;;;;;;;;;5117918;28;19908;-72
2022/06/03 14:11:19;;;;;;;;;;;;;;;;;;5118634;28;19908;-74
2022/06/03 14:13:45;;;;;;;;;;;;;;;;;;5117973;28;19919;-74
2022/06/03 14:16:11;;;;;;;;;;;;;;;;;;5118457;28;20363;-74
2022/06/03 14:18:37;;;;;;;;;;;;;;;;;;5118230;28;20052;-73
2022/06/03 14:21:03;;;;;;;;;;;;;;;;;;5099622;28;19907;-73
2022/06/03 14:23:29;;;;;;;;;;;;;;;;;;5099542;28;19941;-73
2022/06/03 14:25:55;;;;;;;;;;;;;;;;;;5117575;28;19927;-73
2022/06/03 14:28:21;;;;;;;;;;;;;;;;;;5118409;28;20416;-74
2022/06/03 14:30:47;;;;;;;;;;;;;;;;;;5118028;28;19912;-74
2022/06/03 14:33:13;;;;;;;;;;;;;;;;;;5117665;28;19919;-73
2022/06/03 14:35:39;;;;;;;;;;;;;;;;;;5117720;28;19914;-73
2022/06/03 14:38:05;;;;;;;;;;;;;;;;;;5117887;28;19947;-72
2022/06/03 14:40:31;;;;;;;;;;;;;;;;;;5117512;28;19955;-73
2022/06/03 14:42:57;;;;;;;;;;;;;;;;;;5099224;28;19914;-73
2022/06/03 14:45:23;;;;;;;;;;;;;;;;;;5099209;28;20272;-73
2022/06/03 14:47:49;;;;;;;;;;;;;;;;;;5117966;28;19914;-73
2022/06/03 14:50:15;;;;;;;;;;;;;;;;;;5117704;28;19931;-73
2022/06/03 14:52:41;;;;;;;;;;;;;;;;;;5098894;28;19919;-73
2022/06/03 14:55:07;;;;;;;;;;;;;;;;;;5117289;28;19907;-73
2022/06/03 14:57:33;;;;;;;;;;;;;;;;;;5098925;28;19916;-73
2022/06/03 14:59:59;;;;;;;;;;;;;;;;;;5117738;28;19958;-73
2022/06/03 15:02:24;;;;;;;;;;;;;;;;;;5117398;28;19915;-73
2022/06/03 15:04:51;;;;;;;;;;;;;;;;;;5098726;28;19908;-73
2022/06/03 15:07:17;;;;;;;;;;;;;;;;;;5117060;28;19961;-73
2022/06/03 15:09:43;;;;;;;;;;;;;;;;;;5117005;28;19991;-72
2022/06/03 15:12:09;;;;;;;;;;;;;;;;;;5116888;28;19954;-73
2022/06/03 15:14:35;;;;;;;;;;;;;;;;;;5117172;28;19908;-73
2022/06/03 15:17:01;;;;;;;;;;;;;;;;;;5116835;28;19908;-73
2022/06/03 15:19:27;;;;;;;;;;;;;;;;;;5115992;28;19962;-73
2022/06/03 15:21:53;;;;;;;;;;;;;;;;;;5116763;28;19908;-74
2022/06/03 15:24:19;;;;;;;;;;;;;;;;;;5116733;28;19926;-74
2022/06/03 15:26:45;;;;;;;;;;;;;;;;;;5116438;28;19923;-72
2022/06/03 15:29:11;;;;;;;;;;;;;;;;;;5116613;28;19915;-72
2022/06/03 15:31:36;;;;;;;;;;;;;;;;;;5116849;28;19914;-73
2022/06/03 15:34:02;;;;;;;;;;;;;;;;;;5116421;28;19916;-73
2022/06/03 15:36:28;;;;;;;;;;;;;;;;;;5116739;28;19912;-73
2022/06/03 15:38:54;;;;;;;;;;;;;;;;;;5116410;28;19908;-72
2022/06/03 15:41:20;;;;;;;;;;;;;;;;;;5116377;28;20291;-72
2022/06/03 15:43:47;;;;;;;;;;;;;;;;;;5116299;28;19908;-74
2022/06/03 15:46:13;;;;;;;;;;;;;;;;;;5097922;28;20321;-73
2022/06/03 15:48:40;;;;;;;;;;;;;;;;;;5097903;28;19918;-74
2022/06/03 15:51:06;;;;;;;;;;;;;;;;;;5116190;28;19954;-73
2022/06/03 15:53:32;;;;;;;;;;;;;;;;;;5097794;28;20340;-74
2022/06/03 15:55:58;;;;;;;;;;;;;;;;;;5116075;28;19956;-73
2022/06/03 15:58:24;;;;;;;;;;;;;;;;;;5116033;28;19998;-72
2022/06/03 16:00:50;;;;;;;;;;;;;;;;;;5097622;28;19908;-73
2022/06/03 16:03:16;;;;;;;;;;;;;;;;;;5115932;28;19915;-72
2022/06/03 16:05:41;;;;;;;;;;;;;;;;;;5115816;28;19907;-74
2022/06/03 16:08:07;;;;;;;;;;;;;;;;;;5115863;28;19911;-73
2022/06/03 16:10:33;;;;;;;;;;;;;;;;;;5116047;28;19915;-73
2022/06/03 16:12:59;;;;;;;;;;;;;;;;;;5115941;28;20356;-73
2022/06/03 16:15:28;;;;;;;;;;;;;;;;;;5115692;28;19908;-72
2022/06/03 16:17:54;;;;;;;;;;;;;;;;;;5115749;28;19914;-71
2022/06/03 16:20:21;;;;;;;;;;;;;;;;;;5115046;28;19908;-73
2022/06/03 16:22:47;;;;;;;;;;;;;;;;;;5115015;28;19915;-74
2022/06/03 16:25:13;;;;;;;;;;;;;;;;;;5115193;28;19916;-73
2022/06/03 16:27:39;;;;;;;;;;;;;;;;;;5115790;28;19916;-73
2022/06/03 16:30:05;;;;;;;;;;;;;;;;;;5115185;28;19908;-73
2022/06/03 16:32:31;;;;;;;;;;;;;;;;;;5115627;28;19912;-72
2022/06/03 16:34:57;;;;;;;;;;;;;;;;;;5115324;28;19912;-74
2022/06/03 16:37:26;;;;;;;;;;;;;;;;;;5114468;28;21319;-73
2022/06/03 16:39:52;;;;;;;;;;;;;;;;;;5115810;28;19908;-72
2022/06/03 16:42:18;;;;;;;;;;;;;;;;;;5115453;28;19960;-73
2022/06/03 16:44:44;;;;;;;;;;;;;;;;;;5115721;28;19912;-73
2022/06/03 16:47:10;;;;;;;;;;;;;;;;;;5115044;28;20279;-73
2022/06/03 16:49:36;;;;;;;;;;;;;;;;;;5096730;28;19907;-73
2022/06/03 16:52:02;;;;;;;;;;;;;;;;;;5115241;28;19915;-72
2022/06/03 16:54:28;;;;;;;;;;;;;;;;;;5114950;28;20014;-73
2022/06/03 16:56:55;;;;;;;;;;;;;;;;;;5114907;28;19908;-74
2022/06/03 16:59:21;;;;;;;;;;;;;;;;;;5115175;28;19908;-73
2022/06/03 17:01:46;;;;;;;;;;;;;;;;;;5114762;28;19907;-74
2022/06/03 17:04:13;;;;;;;;;;;;;;;;;;5096468;28;19908;-73
2022/06/03 17:06:39;;;;;;;;;;;;;;;;;;5114738;28;20346;-73