Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:17;;;;;;;46.23;30.40;;;10.50;99.90;;;;;;4825610;29;20215;-75
2022/03/26 00:02:44;;;;;;;46.67;30.27;;;10.50;99.90;;;;;;4825521;29;20275;-77
2022/03/26 00:05:11;;;;;;;50.43;30.53;;;10.60;99.90;;;;;;4825678;29;20211;-75
2022/03/26 00:07:39;;;;;;;49.27;31.00;;;10.60;99.90;;;;;;4825401;29;20684;-75
2022/03/26 00:10:07;;;;;;;59.10;33.92;;;10.50;99.90;;;;;;4825706;29;20345;-75
2022/03/26 00:12:34;;;;;;;54.47;31.57;;;10.70;99.90;;;;;;4824901;29;20214;-75
2022/03/26 00:15:01;;;;;;;58.53;30.70;;;10.70;99.90;;;;;;4825355;29;20217;-74
2022/03/26 00:17:28;;;;;;;54.17;31.17;;;10.50;99.90;;;;;;4825153;29;20238;-76
2022/03/26 00:19:55;;;;;;;52.07;31.23;;;10.40;99.90;;;;;;4825826;29;20206;-75
2022/03/26 00:22:22;;;;;;;49.20;29.10;;;10.40;99.90;;;;;;4825214;29;20221;-76
2022/03/26 00:24:51;;;;;;;52.80;29.63;;;10.40;99.90;;;;;;4825315;29;20221;-77
2022/03/26 00:27:18;;;;;;;51.87;28.93;;;10.30;99.90;;;;;;4825106;29;20263;-75
2022/03/26 00:29:45;;;;;;;54.07;29.87;;;10.10;99.90;;;;;;4825194;29;20272;-75
2022/03/26 00:32:12;;;;;;;49.97;28.40;;;10.20;99.90;;;;;;4824588;29;20267;-75
2022/03/26 00:34:39;;;;;;;49.90;28.73;;;10.20;99.90;;;;;;4824969;29;20222;-81
2022/03/26 00:37:06;;;;;;;49.87;28.73;;;10.30;99.90;;;;;;4825160;29;20241;-77
2022/03/26 00:39:34;;;;;;;51.80;30.57;;;10.40;99.90;;;;;;4825020;29;20218;-76
2022/03/26 00:42:03;;;;;;;55.30;29.63;;;10.40;99.90;;;;;;4824760;29;20280;-75
2022/03/26 00:44:29;;;;;;;53.00;28.90;;;10.40;99.90;;;;;;4824797;29;20218;-75
2022/03/26 00:46:56;;;;;;;47.47;27.00;;;10.30;99.90;;;;;;4824879;29;20214;-75
2022/03/26 00:49:23;;;;;;;49.40;26.87;;;10.20;99.90;;;;;;4824935;29;20211;-74
2022/03/26 00:51:50;;;;;;;44.23;25.90;;;10.20;99.90;;;;;;4824945;29;20246;-74
2022/03/26 00:54:16;;;;;;;46.90;25.53;;;10.20;99.90;;;;;;4824594;29;20631;-75
2022/03/26 00:56:43;;;;;;;43.27;25.80;;;10.20;99.90;;;;;;4824532;29;20242;-75
2022/03/26 00:59:14;;;;;;;46.07;26.17;;;10.10;99.90;;;;;;4824502;29;20571;-74
2022/03/26 01:01:40;;;;;;;46.47;27.53;;;10.10;99.90;;;;;;4824976;29;20267;-75
2022/03/26 01:04:07;;;;;;;49.13;27.33;;;10.10;99.90;;;;;;4824700;29;20218;-77
2022/03/26 01:06:35;;;;;;;48.37;25.90;;;10.20;99.90;;;;;;4824699;29;20361;-75
2022/03/26 01:09:02;;;;;;;50.03;27.00;;;10.20;99.90;;;;;;4824382;29;20298;-75
2022/03/26 01:11:29;;;;;;;49.43;27.13;;;10.20;99.90;;;;;;4824548;29;20671;-76
2022/03/26 01:13:57;;;;;;;46.43;26.77;;;10.20;99.90;;;;;;4824676;29;20718;-74
2022/03/26 01:16:26;;;;;;;45.90;26.00;;;10.20;99.90;;;;;;4824446;29;20226;-75
2022/03/26 01:18:53;;;;;;;52.10;28.00;;;10.20;99.90;;;;;;4824768;29;20210;-75
2022/03/26 01:21:20;;;;;;;48.97;26.93;;;10.30;99.90;;;;;;4824434;29;20377;-74
2022/03/26 01:23:47;;;;;;;50.67;26.43;;;10.30;99.90;;;;;;4824095;29;20206;-75
2022/03/26 01:26:14;;;;;;;43.57;27.00;;;10.20;99.90;;;;;;4824406;29;20278;-74
2022/03/26 01:28:41;;;;;;;46.93;27.03;;;10.20;99.90;;;;;;4824399;29;20215;-74
2022/03/26 01:31:09;;;;;;;48.47;26.13;;;10.10;99.90;;;;;;4824452;29;20217;-77
2022/03/26 01:33:37;;;;;;;53.50;33.10;;;10.00;99.90;;;;;;4823456;29;20444;-75
2022/03/26 01:36:06;;;;;;;43.63;27.87;;;10.20;99.90;;;;;;4824242;29;20210;-76
2022/03/26 01:38:33;;;;;;;47.50;27.87;;;10.20;99.90;;;;;;4823852;29;20238;-75
2022/03/26 01:41:01;;;;;;;38.87;26.80;;;10.10;99.90;;;;;;4824297;29;20218;-75
2022/03/26 01:43:28;;;;;;;43.83;25.53;;;10.20;99.90;;;;;;4824149;29;20221;-74
2022/03/26 01:45:55;;;;;;;51.53;27.03;;;10.10;99.90;;;;;;4824169;29;20221;-75
2022/03/26 01:48:22;;;;;;;44.87;25.97;;;10.20;99.90;;;;;;4824183;29;20203;-74
2022/03/26 01:50:50;;;;;;;46.90;26.93;;;10.20;99.90;;;;;;4824265;29;20206;-75
2022/03/26 01:53:17;;;;;;;49.67;26.17;;;10.20;99.90;;;;;;4823650;29;20213;-74
2022/03/26 01:55:44;;;;;;;47.37;25.77;;;10.00;99.90;;;;;;4824245;29;20221;-74
2022/03/26 01:58:11;;;;;;;43.83;24.80;;;9.90;99.90;;;;;;4824049;29;20242;-73
2022/03/26 02:00:37;;;;;;;43.87;26.83;;;9.80;99.90;;;;;;4823892;29;20234;-75
2022/03/26 02:03:07;;;;;;;46.33;26.33;;;9.90;99.90;;;;;;4823910;29;20558;-73
2022/03/26 02:05:34;;;;;;;45.40;27.43;;;9.90;99.90;;;;;;4823720;29;20221;-74
2022/03/26 02:08:04;;;;;;;45.30;27.60;;;9.80;99.90;;;;;;4823806;29;20210;-74
2022/03/26 02:10:31;;;;;;;42.07;26.53;;;9.70;99.90;;;;;;4823824;29;20214;-76
2022/03/26 02:12:58;;;;;;;44.50;26.50;;;9.80;99.90;;;;;;4823993;29;20214;-75
2022/03/26 02:15:25;;;;;;;44.20;26.57;;;9.80;99.90;;;;;;4823785;29;20609;-76
2022/03/26 02:17:52;;;;;;;42.80;25.87;;;9.70;99.90;;;;;;4817253;29;20254;-75
2022/03/26 02:20:22;;;;;;;46.73;26.90;;;9.80;99.90;;;;;;4804030;29;20260;-74
2022/03/26 02:22:49;;;;;;;47.53;28.93;;;9.60;99.90;;;;;;4804186;29;20208;-74
2022/03/26 02:25:17;;;;;;;49.83;26.50;;;9.60;99.90;;;;;;4805515;29;20219;-75
2022/03/26 02:27:44;;;;;;;49.37;27.40;;;9.60;99.90;;;;;;4805485;29;20302;-75
2022/03/26 02:30:12;;;;;;;45.87;27.33;;;9.60;99.90;;;;;;4805561;29;20259;-74
2022/03/26 02:32:39;;;;;;;46.50;27.87;;;9.50;99.90;;;;;;4804942;29;20210;-74
2022/03/26 02:35:07;;;;;;;47.30;26.50;;;9.30;99.90;;;;;;4805541;29;20215;-74
2022/03/26 02:37:35;;;;;;;48.70;27.57;;;9.30;99.90;;;;;;4805329;29;20243;-74
2022/03/26 02:40:07;;;;;;;50.63;27.57;;;9.40;99.90;;;;;;4805537;29;20220;-74
2022/03/26 02:42:34;;;;;;;46.37;27.27;;;9.40;99.90;;;;;;4805499;29;20264;-73
2022/03/26 02:45:02;;;;;;;39.77;23.70;;;9.40;99.90;;;;;;4805207;29;20253;-75
2022/03/26 02:47:29;;;;;;;39.37;26.20;;;9.30;99.90;;;;;;4805447;29;20219;-74
2022/03/26 02:49:56;;;;;;;42.53;25.37;;;9.20;99.90;;;;;;4805567;29;20556;-74
2022/03/26 02:52:23;;;;;;;40.87;25.20;;;9.30;99.90;;;;;;4804964;29;20578;-74
2022/03/26 02:54:53;;;;;;;39.03;25.30;;;9.40;99.90;;;;;;4805245;29;20211;-74
2022/03/26 02:57:20;;;;;;;41.58;29.27;;;9.40;99.90;;;;;;4808077;29;20466;-75
2022/03/26 02:59:47;;;;;;;39.80;25.77;;;9.20;99.90;;;;;;4808785;29;20215;-75
2022/03/26 03:02:13;;;;;;;44.50;25.37;;;9.10;99.90;;;;;;4808677;29;20203;-75
2022/03/26 03:04:40;;;;;;;38.77;25.20;;;9.10;99.90;;;;;;4808755;29;20206;-74
2022/03/26 03:07:07;;;;;;;42.90;25.07;;;9.20;99.90;;;;;;4808103;29;20673;-74
2022/03/26 03:09:34;;;;;;;43.20;25.13;;;9.30;99.90;;;;;;4808802;29;20207;-74
2022/03/26 03:12:02;;;;;;;43.53;24.03;;;9.10;99.90;;;;;;4808430;29;20199;-76
2022/03/26 03:14:29;;;;;;;39.47;25.57;;;9.00;99.90;;;;;;4808175;29;20768;-74
2022/03/26 03:16:55;;;;;;;44.63;25.77;;;9.10;99.90;;;;;;4808164;29;20211;-74
2022/03/26 03:19:22;;;;;;;36.78;29.38;;;9.00;99.90;;;;;;4807383;29;20462;-75
2022/03/26 03:21:49;;;;;;;42.17;26.10;;;8.90;99.90;;;;;;4807921;29;20258;-75
2022/03/26 03:24:17;;;;;;;39.93;24.37;;;8.90;99.90;;;;;;4807961;29;20687;-74
2022/03/26 03:26:43;;;;;;;37.83;25.20;;;9.00;99.90;;;;;;4808019;29;20215;-74
2022/03/26 03:29:11;;;;;;;36.83;24.03;;;9.10;99.90;;;;;;4807915;29;20211;-75
2022/03/26 03:31:44;;;;;;;38.97;24.23;;;8.90;99.90;;;;;;4808514;29;20222;-75
2022/03/26 03:34:11;;;;;;;39.00;24.67;;;8.80;99.90;;;;;;4825933;29;20301;-73
2022/03/26 03:36:38;;;;;;;46.43;24.70;;;8.80;99.90;;;;;;4825982;29;20221;-74
2022/03/26 03:39:05;;;;;;;40.53;25.57;;;8.70;99.90;;;;;;4825793;29;20238;-74
2022/03/26 03:41:32;;;;;;;55.35;33.08;;;8.80;99.90;;;;;;4824809;29;20448;-75
2022/03/26 03:44:02;;;;;;;43.67;27.83;;;9.00;99.90;;;;;;4825866;29;20217;-74
2022/03/26 03:46:30;;;;;;;47.93;27.63;;;9.10;99.90;;;;;;4825804;29;20625;-74
2022/03/26 03:48:57;;;;;;;44.07;26.70;;;9.00;99.90;;;;;;4825593;29;20302;-75
2022/03/26 03:51:24;;;;;;;47.73;28.00;;;9.10;99.90;;;;;;4825916;29;20237;-74
2022/03/26 03:53:51;;;;;;;54.50;28.07;;;9.10;99.90;;;;;;4825520;29;20215;-75
2022/03/26 03:56:17;;;;;;;44.07;27.00;;;8.80;99.90;;;;;;4825965;29;20203;-75
2022/03/26 03:58:44;;;;;;;59.30;28.33;;;8.80;99.90;;;;;;4825249;29;20242;-75
2022/03/26 04:01:11;;;;;;;40.83;26.90;;;8.80;99.90;;;;;;4825634;29;20237;-74
2022/03/26 04:03:39;;;;;;;44.40;26.13;;;8.90;99.90;;;;;;4825299;29;20210;-75
2022/03/26 04:06:06;;;;;;;42.70;26.63;;;8.90;99.90;;;;;;4825610;29;20215;-75
2022/03/26 04:08:33;;;;;;;50.57;27.43;;;9.00;99.90;;;;;;4824318;29;20210;-76
2022/03/26 04:11:00;;;;;;;52.40;28.03;;;8.90;99.90;;;;;;4825708;29;20221;-74
2022/03/26 04:13:26;;;;;;;47.77;27.70;;;8.90;99.90;;;;;;4825697;29;20216;-75
2022/03/26 04:15:53;;;;;;;49.23;28.93;;;9.00;99.90;;;;;;4825454;29;20218;-73
2022/03/26 04:18:20;;;;;;;47.40;28.10;;;9.00;99.90;;;;;;4825017;29;20577;-76
2022/03/26 04:20:48;;;;;;;51.63;28.43;;;9.00;99.90;;;;;;4825451;29;20246;-75
2022/03/26 04:23:15;;;;;;;56.37;27.90;;;8.90;99.90;;;;;;4825116;29;20202;-74
2022/03/26 04:25:42;;;;;;;50.77;27.63;;;8.90;99.90;;;;;;4825518;29;20297;-74
2022/03/26 04:28:09;;;;;;;47.90;27.37;;;8.80;99.90;;;;;;4825415;29;20207;-74
2022/03/26 04:30:36;;;;;;;51.33;27.27;;;8.70;99.90;;;;;;4825402;29;20233;-75
2022/03/26 04:33:03;;;;;;;53.77;29.10;;;8.70;99.90;;;;;;4824855;29;20223;-73
2022/03/26 04:35:30;;;;;;;54.27;29.93;;;8.70;99.90;;;;;;4825208;29;20555;-74
2022/03/26 04:37:59;;;;;;;49.50;28.83;;;8.70;99.90;;;;;;4825095;29;20288;-75
2022/03/26 04:40:27;;;;;;;51.13;29.23;;;8.70;99.90;;;;;;4825169;29;20214;-82
2022/03/26 04:42:53;;;;;;;51.13;30.00;;;8.70;99.90;;;;;;4824913;29;20211;-75
2022/03/26 04:45:21;;;;;;;51.93;29.40;;;8.60;99.90;;;;;;4825047;29;20564;-75
2022/03/26 04:47:47;;;;;;;43.80;27.07;;;8.60;99.90;;;;;;4824671;29;20574;-73
2022/03/26 04:50:14;;;;;;;51.20;28.27;;;8.50;99.90;;;;;;4825007;29;20199;-73
2022/03/26 04:52:42;;;;;;;51.20;27.63;;;8.40;99.90;;;;;;4824956;29;20231;-74
2022/03/26 04:55:13;;;;;;;51.23;27.50;;;8.40;99.90;;;;;;4824728;29;20218;-74
2022/03/26 04:57:40;;;;;;;49.03;26.40;;;8.50;99.90;;;;;;4824841;29;20242;-75
2022/03/26 05:00:09;;;;;;;51.07;28.40;;;8.50;99.90;;;;;;4824557;29;20293;-74
2022/03/26 05:02:39;;;;;;;45.13;27.00;;;8.60;99.90;;;;;;4824319;29;20675;-74
2022/03/26 05:05:06;;;;;;;50.87;28.30;;;8.60;99.90;;;;;;4824910;29;20198;-75
2022/03/26 05:07:48;;;;;;;44.27;27.93;;;8.60;99.90;;;;;;4825292;29;20221;-75
2022/03/26 05:10:18;;;;;;;51.42;33.42;;;8.50;99.90;;;;;;4824125;29;20443;-74
2022/03/26 05:12:45;;;;;;;43.67;28.03;;;8.50;99.90;;;;;;4824978;29;20221;-74
2022/03/26 05:15:14;;;;;;;43.53;26.60;;;8.50;99.90;;;;;;4824918;29;20210;-74
2022/03/26 05:17:41;;;;;;;44.87;27.40;;;8.50;99.90;;;;;;4825133;29;20218;-75
2022/03/26 05:20:09;;;;;;;41.27;26.93;;;8.40;99.90;;;;;;4824542;29;20218;-76
2022/03/26 05:22:37;;;;;;;45.40;27.37;;;8.50;99.90;;;;;;4824601;29;20289;-75
2022/03/26 05:25:04;;;;;;;43.43;27.33;;;8.40;99.90;;;;;;4824589;29;20233;-74
2022/03/26 05:27:32;;;;;;;47.03;27.90;;;8.40;99.90;;;;;;4824481;29;20210;-76
2022/03/26 05:29:59;;;;;;;48.20;28.00;;;8.40;99.90;;;;;;4824437;29;20218;-76
2022/03/26 05:32:26;;;;;;;49.53;32.10;;;8.40;99.90;;;;;;4824483;29;20902;-75
2022/03/26 05:34:53;;;;;;;53.23;31.43;;;8.40;99.90;;;;;;4824629;29;20218;-75
2022/03/26 05:37:20;;;;;;;52.63;29.80;;;8.40;99.90;;;;;;4824507;29;20210;-74
2022/03/26 05:39:47;;;;;;;50.87;30.23;;;8.20;99.90;;;;;;4824304;29;20234;-74
2022/03/26 05:42:14;;;;;;;53.80;30.13;;;8.10;99.90;;;;;;4825242;29;20203;-74
2022/03/26 05:44:42;;;;;;;49.37;27.70;;;8.30;99.90;;;;;;4824355;29;20209;-74
2022/03/26 05:47:09;;;;;;;48.00;28.20;;;8.20;99.90;;;;;;4824335;29;20736;-75
2022/03/26 05:49:36;;;;;;;50.17;28.87;;;8.20;99.90;;;;;;4824540;29;20210;-75
2022/03/26 05:52:04;;;;;;;52.00;29.47;;;8.20;99.90;;;;;;4824209;29;20241;-74
2022/03/26 05:54:30;;;;;;;45.30;29.07;;;8.20;99.90;;;;;;4824166;29;20571;-74
2022/03/26 05:56:57;;;;;;;57.93;29.87;;;8.20;99.90;;;;;;4824250;29;20210;-74
2022/03/26 05:59:26;;;;;;;48.87;29.57;;;8.10;99.90;;;;;;4823984;29;20625;-74
2022/03/26 06:01:54;;;;;;;52.90;29.57;;;8.20;99.90;;;;;;4817750;29;20734;-75
2022/03/26 06:04:22;;;;;;;53.97;29.70;;;8.20;99.90;;;;;;4810658;29;20625;-75
2022/03/26 06:06:49;;;;;;;56.87;30.67;;;8.10;99.90;;;;;;4805150;29;20759;-75
2022/03/26 06:09:15;;;;;;;59.90;31.67;;;8.00;99.90;;;;;;4804511;29;20202;-75
2022/03/26 06:11:42;;;;;;;58.90;30.33;;;8.10;99.90;;;;;;4805497;29;20211;-75
2022/03/26 06:14:09;;;;;;;52.80;29.83;;;8.20;99.90;;;;;;4805543;29;20695;-75
2022/03/26 06:16:36;;;;;;;54.77;30.17;;;8.30;99.90;;;;;;4805826;29;20218;-75
2022/03/26 06:19:04;;;;;;;50.50;29.77;;;8.30;99.90;;;;;;4806042;29;20420;-75
2022/03/26 06:21:33;;;;;;;56.47;29.23;;;8.20;99.90;;;;;;4805871;29;20300;-75
2022/03/26 06:24:01;;;;;;;49.27;29.30;;;8.30;99.90;;;;;;4805511;29;20250;-75
2022/03/26 06:26:28;;;;;;;55.27;29.83;;;8.30;99.90;;;;;;4805851;29;20215;-74
2022/03/26 06:28:55;;;;;;;52.47;30.10;;;8.40;99.90;;;;;;4805375;29;20322;-75
2022/03/26 06:31:22;;;;;;;48.20;27.70;;;8.40;99.90;;;;;;4807607;29;20214;-74
2022/03/26 06:33:49;;;;;;;47.17;28.40;;;8.40;99.90;;;;;;4809290;29;20258;-75
2022/03/26 06:36:18;;;;;;;40.17;26.70;;;8.40;99.90;;;;;;4809107;29;20310;-74
2022/03/26 06:38:45;;;;;;;45.30;28.67;;;8.60;99.90;;;;;;4809118;29;20231;-76
2022/03/26 06:41:13;;;;;;;46.88;30.67;;;8.50;99.90;;;;;;4808795;29;20456;-74
2022/03/26 06:43:41;;;;;;;47.73;27.87;;;8.40;99.90;;;;;;4809056;29;20227;-74
2022/03/26 06:46:08;;;;;;;43.20;27.00;;;8.50;99.90;;;;;;4809076;29;20227;-73
2022/03/26 06:48:36;;;;;;;38.90;26.27;;;8.40;99.90;;;;;;4809196;29;20218;-76
2022/03/26 06:51:04;;;;;;;48.50;27.67;;;8.50;99.90;;;;;;4808684;29;20222;-76
2022/03/26 06:53:33;;;;;;;43.17;27.63;;;8.40;99.90;;;;;;4809283;29;20566;-75
2022/03/26 06:56:00;;;;;;;39.50;25.43;;;8.60;99.90;;;;;;4808770;29;20227;-75
2022/03/26 06:58:27;;;;;;;46.73;27.87;;;8.70;99.90;;;;;;4808007;29;20243;-74
2022/03/26 07:00:54;;;;;;;40.47;26.27;;;8.80;99.90;;;;;;4808502;29;20215;-74
2022/03/26 07:03:21;;;;;;;44.63;27.27;;;8.70;99.90;;;;;;4808582;29;20211;-73
2022/03/26 07:05:48;;;;;;;45.63;32.50;;;8.90;99.90;;;;;;4807481;29;20450;-75
2022/03/26 07:08:15;;;;;;;39.80;29.17;;;9.20;99.90;;;;;;4808610;29;20234;-74
2022/03/26 07:10:45;;;;;;;44.50;26.97;;;9.10;99.90;;;;;;4808686;29;20207;-74
2022/03/26 07:13:12;;;;;;;44.67;26.77;;;9.00;99.90;;;;;;4808222;29;20208;-74
2022/03/26 07:15:38;;;;;;;38.60;25.87;;;8.80;99.90;;;;;;4808596;29;20219;-74
2022/03/26 07:18:11;;;;;;;38.80;25.23;;;8.80;99.90;;;;;;4808680;29;20223;-86
2022/03/26 07:20:39;;;;;;;42.60;25.63;;;8.80;99.90;;;;;;4808308;29;20218;-85
2022/03/26 07:23:06;;;;;;;41.87;27.10;;;8.90;99.90;;;;;;4808656;29;20225;-84
2022/03/26 07:25:33;;;;;;;47.07;27.20;;;8.90;99.90;;;;;;4809214;29;20221;-84
2022/03/26 07:28:02;;;;;;;39.43;26.20;;;9.10;99.90;;;;;;4808575;29;20211;-83
2022/03/26 07:30:29;;;;;;;38.63;26.00;;;9.30;99.90;;;;;;4808580;29;20645;-83
2022/03/26 07:32:56;;;;;;;43.80;27.23;;;9.00;99.90;;;;;;4808614;29;20200;-83
2022/03/26 07:35:24;;;;;;;41.63;26.70;;;9.10;99.90;;;;;;4823758;29;20199;-85
2022/03/26 07:37:50;;;;;;;46.03;25.60;;;9.20;99.90;;;;;;4823046;29;20207;-84
2022/03/26 07:40:17;;;;;;;41.90;27.30;;;9.20;99.90;;;;;;4826488;29;20809;-86
2022/03/26 07:42:44;;;;;;;40.63;26.50;;;9.40;99.90;;;;;;4825258;29;20382;-85
2022/03/26 07:45:12;;;;;;;47.27;27.30;;;9.30;99.90;;;;;;4826616;29;20216;-86
2022/03/26 07:47:40;;;;;;;47.63;27.70;;;9.40;99.90;;;;;;4826825;29;20207;-84
2022/03/26 07:50:08;;;;;;;46.33;27.57;;;9.50;99.90;;;;;;4826649;29;20206;-82
2022/03/26 07:52:35;;;;;;;43.57;27.33;;;9.60;99.90;;;;;;4826324;29;20231;-84
2022/03/26 07:55:02;;;;;;;43.23;27.23;;;9.80;99.90;;;;;;4826201;29;20221;-84
2022/03/26 07:57:29;;;;;;;44.63;26.93;;;10.00;99.90;;;;;;4826208;29;20215;-85
2022/03/26 07:59:57;;;;;;;40.73;27.27;;;10.00;99.90;;;;;;4826024;29;20252;-84
2022/03/26 08:02:26;;;;;;;52.07;28.10;;;10.10;99.90;;;;;;4825968;29;20241;-85
2022/03/26 08:04:53;;;;;;;45.73;27.97;;;10.10;99.90;;;;;;4825971;29;20229;-82
2022/03/26 08:07:21;;;;;;;44.97;27.63;;;10.10;99.90;;;;;;4824501;29;20214;-81
2022/03/26 08:09:49;;;;;;;45.73;27.67;;;10.10;99.90;;;;;;4826015;29;20291;-86
2022/03/26 08:12:17;;;;;;;43.23;28.77;;;10.20;99.90;;;;;;4826125;29;20211;-85
2022/03/26 08:14:44;;;;;;;47.42;30.73;;;10.30;99.90;;;;;;4825468;29;20444;-85
2022/03/26 08:17:11;;;;;;;40.93;27.77;;;10.20;99.90;;;;;;4825661;29;20671;-75
2022/03/26 08:19:40;;;;;;;39.10;27.83;;;10.20;99.90;;;;;;4825511;29;20229;-75
2022/03/26 08:22:06;;;;;;;40.37;27.37;;;10.30;99.90;;;;;;4825304;29;20214;-76
2022/03/26 08:24:33;;;;;;;47.93;27.47;;;10.30;99.90;;;;;;4824943;29;20199;-77
2022/03/26 08:27:00;;;;;;;43.47;26.50;;;10.40;99.90;;;;;;4824838;29;20564;-75
2022/03/26 08:29:28;;;;;;;46.33;27.97;;;10.50;99.90;;;;;;4825128;29;20215;-75
2022/03/26 08:31:55;;;;;;;47.17;27.87;;;10.70;99.90;;;;;;4824640;29;20248;-77
2022/03/26 08:34:22;;;;;;;47.20;28.93;;;10.80;99.90;;;;;;4824629;29;20214;-74
2022/03/26 08:36:50;;;;;;;45.37;28.50;;;10.90;99.90;;;;;;4825498;29;20210;-83
2022/03/26 08:39:17;;;;;;;43.75;33.90;;;11.20;99.90;;;;;;4823608;29;20468;-80
2022/03/26 08:41:45;;;;;;;41.97;29.73;;;11.30;99.90;;;;;;4821437;29;20229;-84
2022/03/26 08:44:12;;;;;;;41.97;29.67;;;11.30;99.90;;;;;;4825447;29;20287;-83
2022/03/26 08:46:41;;;;;;;56.17;32.07;;;11.30;99.90;;;;;;4826036;29;20296;-81
2022/03/26 08:49:08;;;;;;;46.47;29.30;;;11.30;99.90;;;;;;4825627;29;20301;-82
2022/03/26 08:51:35;;;;;;;42.43;28.67;;;11.40;99.90;;;;;;4825901;29;20275;-83
2022/03/26 08:54:07;;;;;;;42.57;28.20;;;11.40;99.90;;;;;;4826000;29;20639;-85
2022/03/26 08:56:35;;;;;;;39.83;28.00;;;11.70;99.90;;;;;;4826762;29;20735;-87
2022/03/26 08:59:02;;;;;;;43.23;29.10;;;11.90;99.90;;;;;;4826826;29;20245;-82
2022/03/26 09:01:29;;;;;;;42.70;29.63;;;12.20;99.90;;;;;;4825397;29;20917;-85
2022/03/26 09:03:57;;;;;;;46.60;30.53;;;12.40;99.90;;;;;;4825856;29;20200;-83
2022/03/26 09:06:24;;;;;;;40.60;29.00;;;12.50;99.90;;;;;;4825168;29;20292;-87
2022/03/26 09:08:51;;;;;;;45.87;28.37;;;12.30;99.90;;;;;;4824549;29;20214;-76
2022/03/26 09:11:19;;;;;;;53.03;29.33;;;12.40;99.90;;;;;;4824167;29;20283;-74
2022/03/26 09:13:46;;;;;;;46.97;29.53;;;12.50;99.90;;;;;;4823961;29;20202;-75
2022/03/26 09:16:13;;;;;;;42.10;28.67;;;12.70;99.90;;;;;;4824511;29;20203;-76
2022/03/26 09:18:40;;;;;;;42.30;29.17;;;12.60;99.90;;;;;;4824766;29;20199;-81
2022/03/26 09:21:07;;;;;;;44.33;29.27;;;12.70;99.90;;;;;;4824332;29;20552;-79
2022/03/26 09:23:34;;;;;;;41.70;28.97;;;12.90;99.90;;;;;;4824203;29;20294;-89
2022/03/26 09:26:04;;;;;;;48.40;33.47;;;13.00;99.90;;;;;;4823842;29;20962;-77
2022/03/26 09:28:32;;;;;;;42.10;29.07;;;13.20;99.90;;;;;;4824360;29;20257;-78
2022/03/26 09:30:59;;;;;;;45.87;30.27;;;13.20;99.90;;;;;;4824675;29;20220;-78
2022/03/26 09:33:25;;;;;;;42.23;28.60;;;13.20;99.90;;;;;;4824797;29;20200;-83
2022/03/26 09:35:52;;;;;;;44.40;29.17;;;13.30;99.90;;;;;;4824930;29;20284;-80
2022/03/26 09:38:19;;;;;;;40.43;27.90;;;13.50;99.90;;;;;;4825760;29;20216;-77
2022/03/26 09:40:46;;;;;;;46.83;29.30;;;13.50;99.90;;;;;;4831797;29;20237;-82
2022/03/26 09:43:15;;;;;;;44.17;28.83;;;13.80;99.90;;;;;;4832005;29;20226;-79
2022/03/26 09:45:43;;;;;;;43.40;28.63;;;14.20;99.90;;;;;;4831175;29;20221;-75
2022/03/26 09:48:10;;;;;;;44.33;28.20;;;14.30;99.90;;;;;;4824950;29;20220;-74
2022/03/26 09:50:41;;;;;;;43.83;33.43;;;14.20;99.90;;;;;;4824947;29;20557;-75
2022/03/26 09:53:11;;;;;;;39.50;30.03;;;14.20;99.90;;;;;;4823933;29;20697;-75
2022/03/26 09:55:38;;;;;;;44.27;28.60;;;14.40;99.90;;;;;;4824241;29;20218;-75
2022/03/26 09:58:05;;;;;;;44.20;27.87;;;14.50;99.90;;;;;;4823986;29;20205;-77
2022/03/26 10:00:33;;;;;;;42.73;28.17;;;14.60;99.90;;;;;;4824077;29;20234;-75
2022/03/26 10:03:01;;;;;;;41.00;28.30;;;14.80;99.90;;;;;;4825301;29;20217;-75
2022/03/26 10:05:32;;;;;;;41.87;28.90;;;14.80;99.90;;;;;;4827656;29;20194;-75
2022/03/26 10:08:18;;;;;;;39.30;27.70;;;14.90;99.90;;;;;;4827758;29;20195;-75
2022/03/26 10:10:46;;;;;;;41.50;28.67;;;15.00;99.90;;;;;;4827145;29;20206;-76
2022/03/26 10:13:13;;;;;;;37.67;27.03;;;15.00;99.90;;;;;;4827041;29;20712;-76
2022/03/26 10:16:00;;;;;;;42.73;28.13;;;14.90;99.90;;;;;;4827403;29;20211;-77
2022/03/26 10:18:34;;;;;;;45.40;27.23;;;15.10;99.90;;;;;;4827238;29;20214;-79
2022/03/26 10:21:01;;;;;;;45.97;29.77;;;15.30;99.90;;;;;;4826803;29;20245;-77
2022/03/26 10:23:29;;;;;;;42.20;28.20;;;15.30;99.90;;;;;;4827235;29;20199;-77
2022/03/26 10:26:10;;;;;;;50.10;28.57;;;15.50;99.90;;;;;;4827229;29;20214;-77
2022/03/26 10:28:37;;;;;;;38.63;26.43;;;15.60;99.90;;;;;;4826818;29;20222;-77
2022/03/26 10:34:08;;;;;;;44.23;26.80;;;15.80;99.90;;;;;;4827031;29;20256;-77
2022/03/26 10:36:42;;;;;;;41.25;30.42;;;15.90;99.90;;;;;;4826219;29;20448;-76
2022/03/26 10:39:16;;;;;;;47.00;30.30;;;16.00;99.90;;;;;;4826717;29;20218;-77
2022/03/26 10:41:43;;;;;;;43.13;27.67;;;15.90;99.90;;;;;;4826707;29;20264;-78
2022/03/26 10:44:11;;;;;;;46.67;29.30;;;15.90;99.90;;;;;;4826753;29;20668;-80
2022/03/26 10:46:47;;;;;;;44.10;28.23;;;16.10;99.90;;;;;;4826364;29;20225;-81
2022/03/26 10:49:26;;;;;;;45.20;27.67;;;16.00;99.90;;;;;;4826565;29;20680;-75
2022/03/26 10:51:53;;;;;;;48.63;29.27;;;16.20;99.90;;;;;;4826358;29;20228;-75
2022/03/26 10:54:28;;;;;;;41.17;27.40;;;16.30;99.90;;;;;;4826243;29;20212;-76
2022/03/26 10:56:58;;;;;;;43.57;26.93;;;16.30;99.90;;;;;;4826243;29;20197;-75
2022/03/26 10:59:26;;;;;;;39.83;27.10;;;16.40;99.90;;;;;;4826152;29;20207;-76
2022/03/26 11:01:53;;;;;;;39.27;27.17;;;16.60;99.90;;;;;;4826092;29;20219;-78
2022/03/26 11:04:21;;;;;;;39.40;27.00;;;16.80;99.90;;;;;;4826145;29;20211;-75
2022/03/26 11:06:49;;;;;;;39.00;26.33;;;16.70;99.90;;;;;;4826660;29;20218;-75
2022/03/26 11:09:18;;;;;;;44.57;28.17;;;16.80;99.90;;;;;;4826341;29;20264;-76
2022/03/26 11:11:46;;;;;;;38.63;27.13;;;16.60;99.90;;;;;;4826308;29;20213;-76
2022/03/26 11:14:17;;;;;;;41.73;27.57;;;16.70;99.60;;;;;;4826600;29;20210;-74
2022/03/26 11:16:57;;;;;;;45.77;28.93;;;16.90;99.80;;;;;;4826017;29;20201;-77
2022/03/26 11:19:41;;;;;;;49.13;29.60;;;16.90;99.20;;;;;;4826047;29;20219;-75
2022/03/26 11:22:29;;;;;;;41.07;29.00;;;16.70;99.20;;;;;;4826037;29;20223;-77
2022/03/26 11:25:21;;;;;;;44.60;32.55;;;16.60;99.50;;;;;;4825487;29;20443;-76
2022/03/26 11:28:00;;;;;;;43.53;27.70;;;16.90;99.40;;;;;;4825925;29;20218;-76
2022/03/26 11:30:38;;;;;;;41.73;27.60;;;17.00;98.80;;;;;;4825946;29;20221;-77
2022/03/26 11:33:12;;;;;;;43.90;28.77;;;17.10;98.70;;;;;;4825726;29;20213;-75
2022/03/26 11:36:01;;;;;;;43.37;27.57;;;17.00;98.60;;;;;;4826059;29;20706;-77
2022/03/26 11:38:29;;;;;;;41.07;25.97;;;17.10;98.60;;;;;;4825873;29;20210;-75
2022/03/26 11:40:58;;;;;;;51.33;29.70;;;17.30;98.50;;;;;;4825979;29;20240;-77
2022/03/26 11:43:58;;;;;;;45.50;29.53;;;17.30;98.00;;;;;;4826048;29;20215;-75
2022/03/26 11:52:24;;;;;;;36.37;25.33;;;17.40;97.70;;;;;;4825730;29;20712;-78
2022/03/26 11:54:55;;;;;;;40.13;25.93;;;17.40;97.30;;;;;;4825441;29;20581;-75
2022/03/26 11:57:24;;;;;;;41.53;25.90;;;17.30;97.50;;;;;;4823856;29;20205;-76
2022/03/26 11:59:52;;;;;;;45.73;27.73;;;17.40;97.80;;;;;;4825484;29;20574;-75
2022/03/26 12:02:21;;;;;;;40.87;26.53;;;17.50;98.20;;;;;;4825446;29;20198;-76
2022/03/26 12:04:50;;;;;;;37.67;25.87;;;17.50;97.90;;;;;;4826288;29;20215;-77
2022/03/26 12:07:17;;;;;;;43.65;27.48;;;17.70;97.90;;;;;;4826862;29;20455;-78
2022/03/26 12:09:46;;;;;;;36.10;27.00;;;17.90;97.20;;;;;;4826874;29;20612;-76
2022/03/26 12:12:15;;;;;;;39.57;26.40;;;18.00;97.40;;;;;;4825836;29;20199;-77
2022/03/26 12:15:23;;;;;;;39.27;25.63;;;18.00;97.20;;;;;;4825036;29;20256;-75
2022/03/26 12:17:53;;;;;;;42.67;25.37;;;18.20;97.00;;;;;;4813998;29;20214;-75
2022/03/26 12:20:24;;;;;;;33.77;24.23;;;18.20;96.10;;;;;;4825273;29;20291;-77
2022/03/26 12:22:52;;;;;;;38.23;24.83;;;18.20;96.40;;;;;;4825164;29;20572;-76
2022/03/26 12:25:46;;;;;;;37.23;24.40;;;18.10;96.40;;;;;;4825690;29;20230;-76
2022/03/26 12:28:13;;;;;;;33.27;23.30;;;18.20;95.90;;;;;;4823936;29;20268;-75
2022/03/26 12:30:45;;;;;;;37.47;25.42;;;18.00;95.80;;;;;;4823904;29;20857;-78
2022/03/26 12:33:13;;;;;;;30.83;22.40;;;18.10;95.60;;;;;;4825167;29;20221;-75
2022/03/26 12:35:44;;;;;;;32.33;21.93;;;18.20;95.60;;;;;;4825312;29;20199;-75
2022/03/26 12:38:10;;;;;;;31.27;21.10;;;18.30;95.40;;;;;;4825222;29;20200;-75
2022/03/26 12:40:39;;;;;;;33.73;21.43;;;18.20;94.80;;;;;;4825894;29;20349;-75
2022/03/26 12:43:08;;;;;;;32.80;19.50;;;18.10;95.10;;;;;;4826186;29;20220;-75
2022/03/26 12:45:35;;;;;;;30.77;21.57;;;18.20;94.50;;;;;;4825200;29;20218;-76