Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:10;;;;;;;2.33;1.55;;;;;;;;;;5055772;28;20021;-59
2023/09/07 00:04:36;;;;;;;3.13;2.03;;;;;;;;;;5054974;28;20465;-59
2023/09/07 00:07:02;;;;;;;5.53;1.90;;;;;;;;;;5054880;28;20017;-59
2023/09/07 00:09:28;;;;;;;2.70;1.63;;;;;;;;;;5055390;28;20032;-59
2023/09/07 00:11:54;;;;;;;3.13;2.00;;;;;;;;;;5054786;28;20464;-59
2023/09/07 00:14:20;;;;;;;2.40;1.63;;;;;;;;;;5054782;28;20036;-60
2023/09/07 00:16:46;;;;;;;2.63;1.65;;;;;;;;;;5054736;28;20074;-60
2023/09/07 00:19:12;;;;;;;3.72;2.17;;;;;;;;;;5055522;28;20104;-60
2023/09/07 00:21:38;;;;;;;2.67;2.00;;;;;;;;;;5054951;28;20156;-59
2023/09/07 00:24:05;;;;;;;3.22;1.73;;;;;;;;;;5055116;28;20021;-59
2023/09/07 00:26:31;;;;;;;3.83;2.05;;;;;;;;;;5054546;28;20426;-59
2023/09/07 00:28:58;;;;;;;2.38;1.55;;;;;;;;;;5054551;28;20028;-59
2023/09/07 00:31:24;;;;;;;2.55;1.70;;;;;;;;;;5054844;28;20032;-59
2023/09/07 00:33:50;;;;;;;2.88;1.58;;;;;;;;;;5054524;28;20025;-59
2023/09/07 00:36:18;;;;;;;5.32;2.10;;;;;;;;;;5053998;28;20060;-59
2023/09/07 00:38:44;;;;;;;3.53;1.65;;;;;;;;;;5054961;28;20029;-60
2023/09/07 00:41:10;;;;;;;2.58;1.90;;;;;;;;;;5054647;28;20025;-59
2023/09/07 00:43:36;;;;;;;2.88;2.15;;;;;;;;;;5054255;28;20430;-59
2023/09/07 00:46:05;;;;;;;4.32;2.47;;;;;;;;;;5054145;28;20449;-59
2023/09/07 00:48:31;;;;;;;2.60;2.00;;;;;;;;;;5054702;28;20108;-59
2023/09/07 00:50:57;;;;;;;2.72;1.90;;;;;;;;;;5054147;28;20135;-59
2023/09/07 00:53:24;;;;;;;2.22;1.73;;;;;;;;;;5054653;28;20443;-59
2023/09/07 00:55:50;;;;;;;2.95;2.22;;;;;;;;;;5054054;28;20067;-59
2023/09/07 00:58:16;;;;;;;2.97;2.25;;;;;;;;;;5054323;28;20459;-59
2023/09/07 01:00:42;;;;;;;2.80;2.20;;;;;;;;;;5054474;28;20112;-59
2023/09/07 01:03:09;;;;;;;3.38;2.10;;;;;;;;;;5053970;28;20075;-59
2023/09/07 01:05:42;;;;;;;4.03;2.53;;;;;;;;;;5054672;28;20029;-59
2023/09/07 01:08:15;;;;;;;3.20;1.83;;;;;;;;;;5054713;28;20029;-59
2023/09/07 01:10:40;;;;;;;3.70;2.13;;;;;;;;;;5054067;28;20453;-59
2023/09/07 01:13:06;;;;;;;2.55;2.08;;;;;;;;;;5053808;28;20112;-59
2023/09/07 01:15:32;;;;;;;5.22;2.33;;;;;;;;;;5053725;28;20454;-59
2023/09/07 01:17:59;;;;;;;2.40;1.77;;;;;;;;;;5054447;28;20175;-59
2023/09/07 01:20:26;;;;;;;3.33;2.17;;;;;;;;;;5053993;28;20025;-59
2023/09/07 01:22:53;;;;;;;3.20;2.58;;;;;;;;;;5053661;28;20020;-59
2023/09/07 01:25:19;;;;;;;2.78;1.83;;;;;;;;;;5053585;28;20025;-59
2023/09/07 01:27:45;;;;;;;4.05;2.25;;;;;;;;;;5053261;28;20116;-59
2023/09/07 01:30:11;;;;;;;2.70;1.90;;;;;;;;;;5054047;28;20070;-59
2023/09/07 01:32:37;;;;;;;4.72;2.33;;;;;;;;;;5053597;28;20120;-59
2023/09/07 01:35:05;;;;;;;2.97;2.00;;;;;;;;;;5053540;28;20021;-59
2023/09/07 01:37:31;;;;;;;3.97;2.10;;;;;;;;;;5053271;28;20084;-59
2023/09/07 01:39:57;;;;;;;2.95;2.10;;;;;;;;;;5054046;28;20087;-59
2023/09/07 01:42:23;;;;;;;3.97;2.78;;;;;;;;;;5053047;28;20032;-59
2023/09/07 01:44:49;;;;;;;3.28;2.17;;;;;;;;;;5053750;28;20021;-59
2023/09/07 01:47:15;;;;;;;3.00;2.20;;;;;;;;;;5057310;28;20025;-60
2023/09/07 01:49:41;;;;;;;2.95;2.03;;;;;;;;;;5057633;28;20096;-59
2023/09/07 01:52:06;;;;;;;2.95;1.95;;;;;;;;;;5057687;28;20025;-59
2023/09/07 01:54:32;;;;;;;8.93;2.83;;;;;;;;;;5057971;28;20032;-59
2023/09/07 01:56:58;;;;;;;4.50;2.50;;;;;;;;;;5057432;28;20033;-59
2023/09/07 01:59:25;;;;;;;5.88;2.65;;;;;;;;;;5058255;28;20347;-59
2023/09/07 02:01:51;;;;;;;3.08;2.10;;;;;;;;;;5057815;28;20115;-59
2023/09/07 02:04:17;;;;;;;2.75;1.73;;;;;;;;;;5057297;28;20498;-59
2023/09/07 02:06:42;;;;;;;3.53;2.58;;;;;;;;;;5057223;28;20059;-59
2023/09/07 02:09:08;;;;;;;3.33;2.20;;;;;;;;;;5057776;28;20025;-59
2023/09/07 02:11:34;;;;;;;3.75;2.80;;;;;;;;;;5057347;28;20461;-59
2023/09/07 02:14:00;;;;;;;2.60;2.22;;;;;;;;;;5057085;28;20021;-59
2023/09/07 02:16:26;;;;;;;2.80;2.08;;;;;;;;;;5057585;28;20348;-59
2023/09/07 02:19:00;;;;;;;3.92;2.67;;;;;;;;;;5057818;28;20017;-59
2023/09/07 02:21:26;;;;;;;3.63;2.72;;;;;;;;;;5056666;28;20021;-59
2023/09/07 02:23:52;;;;;;;2.65;2.00;;;;;;;;;;5057211;28;20109;-59
2023/09/07 02:26:18;;;;;;;3.67;2.50;;;;;;;;;;5057408;28;20123;-59
2023/09/07 02:28:44;;;;;;;4.82;2.88;;;;;;;;;;5057129;28;20502;-59
2023/09/07 02:31:11;;;;;;;3.25;2.03;;;;;;;;;;5057043;28;20048;-59
2023/09/07 02:33:37;;;;;;;4.07;2.67;;;;;;;;;;5057288;28;20381;-59
2023/09/07 02:36:03;;;;;;;3.45;2.63;;;;;;;;;;5056674;28;20103;-59
2023/09/07 02:38:30;;;;;;;3.28;2.28;;;;;;;;;;5057267;28;20449;-59
2023/09/07 02:40:56;;;;;;;4.05;2.97;;;;;;;;;;5057205;28;20043;-58
2023/09/07 02:43:22;;;;;;;3.55;2.55;;;;;;;;;;5056236;28;20021;-59
2023/09/07 02:45:49;;;;;;;3.33;2.40;;;;;;;;;;5056452;28;20024;-59
2023/09/07 02:48:15;;;;;;;3.80;2.35;;;;;;;;;;5056456;28;20021;-59
2023/09/07 02:50:42;;;;;;;3.53;2.45;;;;;;;;;;5056722;28;20482;-59
2023/09/07 02:53:08;;;;;;;5.05;2.50;;;;;;;;;;5056883;28;20078;-59
2023/09/07 02:55:34;;;;;;;3.25;2.78;;;;;;;;;;5056253;28;20115;-59
2023/09/07 02:58:02;;;;;;;3.15;2.42;;;;;;;;;;5055899;28;20467;-59
2023/09/07 03:00:28;;;;;;;4.82;2.97;;;;;;;;;;5057112;28;20433;-59
2023/09/07 03:02:54;;;;;;;2.83;1.92;;;;;;;;;;5055910;28;20116;-59
2023/09/07 03:05:20;;;;;;;3.67;2.92;;;;;;;;;;5056674;28;20017;-59
2023/09/07 03:07:47;;;;;;;3.42;2.58;;;;;;;;;;5056154;28;20099;-59
2023/09/07 03:10:13;;;;;;;4.05;2.92;;;;;;;;;;5056810;28;20028;-59
2023/09/07 03:12:39;;;;;;;3.05;2.35;;;;;;;;;;5056358;28;20064;-59
2023/09/07 03:15:06;;;;;;;4.28;2.58;;;;;;;;;;5056087;28;20112;-59
2023/09/07 03:17:32;;;;;;;4.05;2.67;;;;;;;;;;5055951;28;20466;-59
2023/09/07 03:19:58;;;;;;;3.75;2.75;;;;;;;;;;5055948;28;20029;-59
2023/09/07 03:22:24;;;;;;;3.40;2.70;;;;;;;;;;5056133;28;20029;-58
2023/09/07 03:24:51;;;;;;;3.50;2.83;;;;;;;;;;5055808;28;20031;-58
2023/09/07 03:27:17;;;;;;;4.07;3.25;;;;;;;;;;5055720;28;20025;-58
2023/09/07 03:29:44;;;;;;;4.72;2.88;;;;;;;;;;5055715;28;20044;-58
2023/09/07 03:32:10;;;;;;;7.05;3.28;;;;;;;;;;5055580;28;20037;-58
2023/09/07 03:34:36;;;;;;;3.70;3.00;;;;;;;;;;5055612;28;20362;-58
2023/09/07 03:37:05;;;;;;;5.53;3.85;;;;;;;;;;5055426;28;20123;-58
2023/09/07 03:39:31;;;;;;;3.70;2.75;;;;;;;;;;5055182;28;20492;-58
2023/09/07 03:41:57;;;;;;;4.78;3.33;;;;;;;;;;5055541;28;20103;-58
2023/09/07 03:44:23;;;;;;;4.90;3.05;;;;;;;;;;5055425;28;20025;-58
2023/09/07 03:46:49;;;;;;;3.53;2.88;;;;;;;;;;5055208;28;20451;-58
2023/09/07 03:49:15;;;;;;;6.82;3.58;;;;;;;;;;5055635;28;20021;-58
2023/09/07 03:51:41;;;;;;;5.85;3.67;;;;;;;;;;5055671;28;20375;-58
2023/09/07 03:54:07;;;;;;;4.20;3.25;;;;;;;;;;5055226;28;20017;-58
2023/09/07 03:56:33;;;;;;;5.22;4.05;;;;;;;;;;5055480;28;20435;-58
2023/09/07 03:58:59;;;;;;;5.18;4.43;;;;;;;;;;5054813;28;20029;-58
2023/09/07 04:01:25;;;;;;;4.72;4.22;;;;;;;;;;5055581;28;20040;-59
2023/09/07 04:03:51;;;;;;;6.90;4.15;;;;;;;;;;5055668;28;20017;-59
2023/09/07 04:06:17;;;;;;;3.90;3.50;;;;;;;;;;5055906;28;20060;-59
2023/09/07 04:08:43;;;;;;;5.10;4.05;;;;;;;;;;5055019;28;20017;-59
2023/09/07 04:11:09;;;;;;;5.28;4.57;;;;;;;;;;5055263;28;20485;-59
2023/09/07 04:13:36;;;;;;;4.57;4.07;;;;;;;;;;5055742;28;20052;-58
2023/09/07 04:16:02;;;;;;;5.40;4.13;;;;;;;;;;5054574;28;20425;-59
2023/09/07 04:18:28;;;;;;;5.50;4.93;;;;;;;;;;5054844;28;20111;-59
2023/09/07 04:21:04;;;;;;;6.45;4.00;;;;;;;;;;5055375;28;20056;-59
2023/09/07 04:23:31;;;;;;;4.93;4.43;;;;;;;;;;5055538;28;20025;-58
2023/09/07 04:26:04;;;;;;;4.95;4.25;;;;;;;;;;5055484;28;20049;-58
2023/09/07 04:28:30;;;;;;;3.97;3.55;;;;;;;;;;5054686;28;20114;-58
2023/09/07 04:30:56;;;;;;;5.25;4.25;;;;;;;;;;5055089;28;20079;-58
2023/09/07 04:33:21;;;;;;;5.00;3.97;;;;;;;;;;5054897;28;20035;-58
2023/09/07 04:35:47;;;;;;;3.78;3.38;;;;;;;;;;5055102;28;20096;-59
2023/09/07 04:38:13;;;;;;;5.82;4.72;;;;;;;;;;5055552;28;20126;-59
2023/09/07 04:40:39;;;;;;;5.63;4.28;;;;;;;;;;5055042;28;20025;-59
2023/09/07 04:43:05;;;;;;;5.40;4.15;;;;;;;;;;5054892;28;20027;-58
2023/09/07 04:45:31;;;;;;;4.22;3.55;;;;;;;;;;5054282;28;20025;-59
2023/09/07 04:47:57;;;;;;;4.20;3.70;;;;;;;;;;5054343;28;20527;-59
2023/09/07 04:50:23;;;;;;;6.15;4.43;;;;;;;;;;5055285;28;20332;-58
2023/09/07 04:52:49;;;;;;;4.43;3.70;;;;;;;;;;5054189;28;20029;-58
2023/09/07 04:55:15;;;;;;;5.63;4.43;;;;;;;;;;5053909;28;20025;-58
2023/09/07 04:57:41;;;;;;;4.88;3.90;;;;;;;;;;5054177;28;20021;-58
2023/09/07 05:00:09;;;;;;;4.32;3.92;;;;;;;;;;5054731;28;20017;-59
2023/09/07 05:02:40;;;;;;;7.70;4.18;;;;;;;;;;5054623;28;20071;-59
2023/09/07 05:05:06;;;;;;;6.53;4.38;;;;;;;;;;5054843;28;20028;-59
2023/09/07 05:07:32;;;;;;;5.65;4.35;;;;;;;;;;5053576;28;20501;-59
2023/09/07 05:09:58;;;;;;;3.72;3.03;;;;;;;;;;5054369;28;20053;-59
2023/09/07 05:12:24;;;;;;;5.47;4.15;;;;;;;;;;5054533;28;20041;-59
2023/09/07 05:14:50;;;;;;;6.68;4.50;;;;;;;;;;5053836;28;20515;-59
2023/09/07 05:17:15;;;;;;;4.38;3.97;;;;;;;;;;5053515;28;20028;-59
2023/09/07 05:19:41;;;;;;;4.63;4.15;;;;;;;;;;5054106;28;20029;-59
2023/09/07 05:22:08;;;;;;;4.65;4.03;;;;;;;;;;5053465;28;20530;-59
2023/09/07 05:24:34;;;;;;;5.63;4.82;;;;;;;;;;5053580;28;20025;-59
2023/09/07 05:27:00;;;;;;;4.88;3.97;;;;;;;;;;5053576;28;20025;-59
2023/09/07 05:29:26;;;;;;;5.22;4.68;;;;;;;;;;5053671;28;20025;-59
2023/09/07 05:31:51;;;;;;;6.93;4.93;;;;;;;;;;5053448;28;20069;-59
2023/09/07 05:34:18;;;;;;;5.78;4.43;;;;;;;;;;5053689;28;20041;-59
2023/09/07 05:36:46;;;;;;;6.40;4.15;;;;;;;;;;5053166;28;20458;-59
2023/09/07 05:39:15;;;;;;;5.25;4.22;;;;;;;;;;5054294;28;20028;-59
2023/09/07 05:41:41;;;;;;;5.63;4.97;;;;;;;;;;5054183;28;20025;-59
2023/09/07 05:44:06;;;;;;;6.80;5.07;;;;;;;;;;5053482;28;20371;-59
2023/09/07 05:46:32;;;;;;;5.55;3.72;;;;;;;;;;5053568;28;20451;-59
2023/09/07 05:48:58;;;;;;;5.32;4.45;;;;;;;;;;5053706;28;20053;-59
2023/09/07 05:51:24;;;;;;;5.43;4.15;;;;;;;;;;5053396;28;20033;-59
2023/09/07 05:53:50;;;;;;;5.65;4.45;;;;;;;;;;5053398;28;20025;-59
2023/09/07 05:56:16;;;;;;;5.72;4.40;;;;;;;;;;5053443;28;20487;-59
2023/09/07 05:58:42;;;;;;;4.50;4.10;;;;;;;;;;5053212;28;20028;-59
2023/09/07 06:01:08;;;;;;;7.25;4.10;;;;;;;;;;5054084;28;20029;-59
2023/09/07 06:03:35;;;;;;;4.28;3.10;;;;;;;;;;5053730;28;20085;-59
2023/09/07 06:06:01;;;;;;;6.57;4.40;;;;;;;;;;5053192;28;20340;-59
2023/09/07 06:08:27;;;;;;;4.25;3.75;;;;;;;;;;5053705;28;20079;-59
2023/09/07 06:10:53;;;;;;;4.88;3.38;;;;;;;;;;5053476;28;20026;-59
2023/09/07 06:13:19;;;;;;;4.47;3.85;;;;;;;;;;5052627;28;20139;-59
2023/09/07 06:15:45;;;;;;;5.60;4.18;;;;;;;;;;5053260;28;20048;-59
2023/09/07 06:18:11;;;;;;;4.90;4.45;;;;;;;;;;5053939;28;20044;-59
2023/09/07 06:20:37;;;;;;;4.93;4.43;;;;;;;;;;5053082;28;20474;-59
2023/09/07 06:23:03;;;;;;;4.97;4.57;;;;;;;;;;5052704;28;20032;-59
2023/09/07 06:25:29;;;;;;;6.32;5.68;;;;;;;;;;5053076;28;20132;-59
2023/09/07 06:27:55;;;;;;;5.00;4.50;;;;;;;;;;5052933;28;20039;-59
2023/09/07 06:30:21;;;;;;;6.28;5.35;;;;;;;;;;5053542;28;20025;-59
2023/09/07 06:32:48;;;;;;;7.38;5.78;;;;;;;;;;5054256;28;20024;-59
2023/09/07 06:35:14;;;;;;;7.63;6.10;;;;;;;;;;5057116;28;20348;-59
2023/09/07 06:37:42;;;;;;;7.18;5.47;;;;;;;;;;5056296;28;20063;-59
2023/09/07 06:40:09;;;;;;;7.05;6.00;;;;;;;;;;5056787;28;20029;-59
2023/09/07 06:42:35;;;;;;;5.07;4.57;;;;;;;;;;5057382;28;20021;-59
2023/09/07 06:45:01;;;;;;;5.38;4.05;;;;;;;;;;5056519;28;20108;-59
2023/09/07 06:47:27;;;;;;;5.60;4.72;;;;;;;;;;5057245;28;20324;-59
2023/09/07 06:49:53;;;;;;;4.53;4.07;;;;;;;;;;5056861;28;20446;-59
2023/09/07 06:52:19;;;;;;;5.35;4.07;;;;;;;;;;5056824;28;20033;-59
2023/09/07 06:54:45;;;;;;;4.60;4.00;;;;;;;;;;5056941;28;20021;-59
2023/09/07 06:57:11;;;;;;;5.88;4.40;;;;;;;;;;5056349;28;20080;-59
2023/09/07 06:59:37;;;;;;;4.50;3.88;;;;;;;;;;5056652;28;20025;-59
2023/09/07 07:02:04;;;;;;;4.43;3.85;;;;;;;;;;5056159;28;20033;-59
2023/09/07 07:04:30;;;;;;;5.15;4.65;;;;;;;;;;5057048;28;20060;-59
2023/09/07 07:06:56;;;;;;;4.97;4.43;;;;;;;;;;5055905;28;20451;-59
2023/09/07 07:09:22;;;;;;;5.47;3.67;;;;;;;;;;5055895;28;20017;-59
2023/09/07 07:11:49;;;;;;;5.97;4.18;;;;;;;;;;5055889;28;20033;-59
2023/09/07 07:14:15;;;;;;;7.85;4.15;;;;;;;;;;5056006;28;20025;-59
2023/09/07 07:16:41;;;;;;;7.15;4.32;;;;;;;;;;5056010;28;20096;-59
2023/09/07 07:19:06;;;;;;;9.55;4.82;;;;;;;;;;5056445;28;20029;-59
2023/09/07 07:21:32;;;;;;;5.32;4.75;;;;;;;;;;5055986;28;20497;-59
2023/09/07 07:23:58;;;;;;;5.10;4.57;;;;;;;;;;5056398;28;20061;-59
2023/09/07 07:26:24;;;;;;;5.15;4.43;;;;;;;;;;5056547;28;20036;-59
2023/09/07 07:28:50;;;;;;;5.25;4.40;;;;;;;;;;5055710;28;20071;-59
2023/09/07 07:31:16;;;;;;;7.10;4.80;;;;;;;;;;5056151;28;20043;-59
2023/09/07 07:33:42;;;;;;;5.05;4.47;;;;;;;;;;5055695;28;20036;-59
2023/09/07 07:36:08;;;;;;;6.35;4.43;;;;;;;;;;5056040;28;20177;-60
2023/09/07 07:38:35;;;;;;;5.22;4.72;;;;;;;;;;5056022;28;20036;-59
2023/09/07 07:41:01;;;;;;;5.00;4.40;;;;;;;;;;5056137;28;20103;-59
2023/09/07 07:43:27;;;;;;;7.90;4.40;;;;;;;;;;5055183;28;20451;-59
2023/09/07 07:45:54;;;;;;;8.25;4.43;;;;;;;;;;5055290;28;20043;-59
2023/09/07 07:48:20;;;;;;;4.47;3.97;;;;;;;;;;5055424;28;20021;-59
2023/09/07 07:50:46;;;;;;;5.63;4.45;;;;;;;;;;5055601;28;20033;-59
2023/09/07 07:53:12;;;;;;;4.88;4.38;;;;;;;;;;5055341;28;20014;-59
2023/09/07 07:55:38;;;;;;;5.22;4.45;;;;;;;;;;5055170;28;20099;-59
2023/09/07 07:58:08;;;;;;;5.38;4.25;;;;;;;;;;5055938;28;20025;-59
2023/09/07 08:00:37;;;;;;;4.63;4.00;;;;;;;;;;5055270;28;20061;-59
2023/09/07 08:03:05;;;;;;;5.97;4.32;;;;;;;;;;5055168;28;20407;-59
2023/09/07 08:05:31;;;;;;;4.85;4.28;;;;;;;;;;5055407;28;20060;-60
2023/09/07 08:07:57;;;;;;;4.60;4.13;;;;;;;;;;5055064;28;20025;-59
2023/09/07 08:10:24;;;;;;;5.03;4.53;;;;;;;;;;5054752;28;20021;-59
2023/09/07 08:12:54;;;;;;;5.47;4.97;;;;;;;;;;5055399;28;20021;-59
2023/09/07 08:15:21;;;;;;;8.55;4.63;;;;;;;;;;5055376;28;20017;-59
2023/09/07 08:17:47;;;;;;;5.90;4.25;;;;;;;;;;5055352;28;20025;-59
2023/09/07 08:20:14;;;;;;;7.38;4.57;;;;;;;;;;5055378;28;20071;-59
2023/09/07 08:22:42;;;;;;;6.35;5.00;;;;;;;;;;5055007;28;20059;-59
2023/09/07 08:25:08;;;;;;;5.55;4.78;;;;;;;;;;5054678;28;20087;-59
2023/09/07 08:27:34;;;;;;;5.68;4.60;;;;;;;;;;5054710;28;20071;-59
2023/09/07 08:30:00;;;;;;;4.88;4.47;;;;;;;;;;5054864;28;20021;-59
2023/09/07 08:32:26;;;;;;;4.97;4.47;;;;;;;;;;5054569;28;20036;-59
2023/09/07 08:34:56;;;;;;;5.85;4.47;;;;;;;;;;5054374;28;20024;-59
2023/09/07 08:37:22;;;;;;;5.60;5.10;;;;;;;;;;5054073;28;20054;-59
2023/09/07 08:39:48;;;;;;;4.88;4.38;;;;;;;;;;5054440;28;20120;-59
2023/09/07 08:42:14;;;;;;;4.38;3.78;;;;;;;;;;5054352;28;20052;-59
2023/09/07 08:44:42;;;;;;;6.63;5.05;;;;;;;;;;5054361;28;20044;-59
2023/09/07 08:47:09;;;;;;;5.57;4.80;;;;;;;;;;5054808;28;20025;-60
2023/09/07 08:49:36;;;;;;;5.15;4.07;;;;;;;;;;5054507;28;20021;-60
2023/09/07 08:52:04;;;;;;;5.10;4.10;;;;;;;;;;5054353;28;20025;-59
2023/09/07 08:54:30;;;;;;;5.38;4.85;;;;;;;;;;5053882;28;20032;-59
2023/09/07 08:56:57;;;;;;;5.30;4.25;;;;;;;;;;5053394;28;20025;-59
2023/09/07 08:59:23;;;;;;;5.25;4.10;;;;;;;;;;5054670;28;20060;-59
2023/09/07 09:01:49;;;;;;;5.70;4.63;;;;;;;;;;5054028;28;20021;-59
2023/09/07 09:04:15;;;;;;;4.95;4.20;;;;;;;;;;5054018;28;20066;-59
2023/09/07 09:06:41;;;;;;;5.03;4.22;;;;;;;;;;5053706;28;20097;-59
2023/09/07 09:09:07;;;;;;;5.05;4.55;;;;;;;;;;5054631;28;20439;-59
2023/09/07 09:11:33;;;;;;;5.40;4.30;;;;;;;;;;5054343;28;20478;-59
2023/09/07 09:13:59;;;;;;;5.93;5.18;;;;;;;;;;5054327;28;20320;-59
2023/09/07 09:16:25;;;;;;;5.20;4.70;;;;;;;;;;5053839;28;20060;-59
2023/09/07 09:18:58;;;;;;;5.30;4.40;;;;;;;;;;5053597;28;20095;-60
2023/09/07 09:21:24;;;;;;;5.25;4.75;;;;;;;;;;5053759;28;20040;-59
2023/09/07 09:23:52;;;;;;;5.93;4.53;;;;;;;;;;5053670;28;20446;-59
2023/09/07 09:26:18;;;;;;;5.47;4.50;;;;;;;;;;5053861;28;20025;-59
2023/09/07 09:28:47;;;;;;;8.27;4.82;;;;;;;;;;5053520;28;20021;-59
2023/09/07 09:31:17;;;;;;;8.40;4.50;;;;;;;;;;5054025;28;20371;-60
2023/09/07 09:33:48;;;;;;;11.25;4.88;;;;;;;;;;5053812;28;20021;-60
2023/09/07 09:36:13;;;;;;;;;;;;;;;;;;5053899;28;20033;-59
2023/09/07 09:38:39;;;;;;;4.57;4.03;;;;;;;;;;5053297;28;19905;-60
2023/09/07 09:41:06;;;;;;;5.68;4.40;;;;;;;;;;5053972;28;20036;-60
2023/09/07 09:43:32;;;;;;;5.85;5.25;;;;;;;;;;5053714;28;20402;-59
2023/09/07 09:45:58;;;;;;;4.72;4.22;;;;;;;;;;5053210;28;20028;-60
2023/09/07 09:48:24;;;;;;;4.35;3.95;;;;;;;;;;5052991;28;20027;-59
2023/09/07 09:50:50;;;;;;;6.25;4.93;;;;;;;;;;5053752;28;20033;-60
2023/09/07 09:53:18;;;;;;;5.30;4.80;;;;;;;;;;5053853;28;20025;-60
2023/09/07 09:55:46;;;;;;;5.45;4.95;;;;;;;;;;5053106;28;20025;-60
2023/09/07 09:58:13;;;;;;;4.70;4.13;;;;;;;;;;5053085;28;20112;-60
2023/09/07 10:00:41;;;;;;;4.43;4.03;;;;;;;;;;5053539;28;20029;-59
2023/09/07 10:03:11;;;;;;;6.15;5.18;;;;;;;;;;5053256;28;20348;-60
2023/09/07 10:05:37;;;;;;;6.22;5.30;;;;;;;;;;5053191;28;20079;-60
2023/09/07 10:08:08;;;;;;;4.63;4.13;;;;;;;;;;5057525;28;20025;-60
2023/09/07 10:10:38;;;;;;;4.93;4.30;;;;;;;;;;5057163;28;20530;-60
2023/09/07 10:13:05;;;;;;;4.82;4.10;;;;;;;;;;5057978;28;20363;-60
2023/09/07 10:15:31;;;;;;;5.65;4.13;;;;;;;;;;5057080;28;20466;-60
2023/09/07 10:18:03;;;;;;;6.20;5.57;;;;;;;;;;5057044;28;20078;-60
2023/09/07 10:20:29;;;;;;;4.25;3.65;;;;;;;;;;5057385;28;20052;-60
2023/09/07 10:23:05;;;;;;;5.65;4.47;;;;;;;;;;5056956;28;20451;-60
2023/09/07 10:25:32;;;;;;;5.15;4.32;;;;;;;;;;5056859;28;20064;-60
2023/09/07 10:27:59;;;;;;;5.90;4.50;;;;;;;;;;5057694;28;20036;-60
2023/09/07 10:30:25;;;;;;;6.50;5.30;;;;;;;;;;5056915;28;20028;-60
2023/09/07 10:32:51;;;;;;;5.05;4.55;;;;;;;;;;5057482;28;20037;-60
2023/09/07 10:35:25;;;;;;;5.80;4.60;;;;;;;;;;5056835;28;20024;-60
2023/09/07 10:37:51;;;;;;;4.35;3.83;;;;;;;;;;5057804;28;20363;-60
2023/09/07 10:40:21;;;;;;;4.00;3.60;;;;;;;;;;5057263;28;20017;-60
2023/09/07 10:42:47;;;;;;;4.63;4.22;;;;;;;;;;5056420;28;20664;-60
2023/09/07 10:45:15;;;;;;;5.05;4.45;;;;;;;;;;5056554;28;20031;-60
2023/09/07 10:47:45;;;;;;;4.78;4.13;;;;;;;;;;5056451;28;20057;-60
2023/09/07 10:50:12;;;;;;;5.10;4.22;;;;;;;;;;5057140;28;20074;-60
2023/09/07 10:52:39;;;;;;;7.03;4.20;;;;;;;;;;5056484;28;20185;-60
2023/09/07 10:55:06;;;;;;;4.95;3.83;;;;;;;;;;5055969;28;20475;-60
2023/09/07 10:57:32;;;;;;;6.05;5.38;;;;;;;;;;5056293;28;20340;-60
2023/09/07 10:59:58;;;;;;;4.80;4.25;;;;;;;;;;5056884;28;20024;-60
2023/09/07 11:02:24;;;;;;;4.55;4.00;;;;;;;;;;5056785;28;20029;-60
2023/09/07 11:04:50;;;;;;;4.57;4.05;;;;;;;;;;5056500;28;20021;-60
2023/09/07 11:07:16;;;;;;;6.97;5.43;;;;;;;;;;5056184;28;20061;-60
2023/09/07 11:09:42;;;;;;;4.38;3.97;;;;;;;;;;5056986;28;20029;-60
2023/09/07 11:12:08;;;;;;;4.63;3.92;;;;;;;;;;5055083;28;20045;-60
2023/09/07 11:14:34;;;;;;;4.95;4.43;;;;;;;;;;5056018;28;20021;-60
2023/09/07 11:17:03;;;;;;;5.32;3.83;;;;;;;;;;5055975;28;20450;-60
2023/09/07 11:19:32;;;;;;;5.32;4.10;;;;;;;;;;5056100;28;20032;-60
2023/09/07 11:21:58;;;;;;;4.80;3.67;;;;;;;;;;5055909;28;20485;-60
2023/09/07 11:24:25;;;;;;;4.95;4.35;;;;;;;;;;5055991;28;20061;-60
2023/09/07 11:26:51;;;;;;;4.68;4.15;;;;;;;;;;5055651;28;20024;-60
2023/09/07 11:29:18;;;;;;;8.25;5.03;;;;;;;;;;5056091;28;20025;-60
2023/09/07 11:31:44;;;;;;;5.80;5.30;;;;;;;;;;5056139;28;20064;-60
2023/09/07 11:34:11;;;;;;;5.25;4.75;;;;;;;;;;5055449;28;20060;-60
2023/09/07 11:36:37;;;;;;;5.38;4.35;;;;;;;;;;5055773;28;20060;-62
2023/09/07 11:39:11;;;;;;;5.80;4.20;;;;;;;;;;5055623;28;20063;-60
2023/09/07 11:41:38;;;;;;;5.10;4.53;;;;;;;;;;5056362;28;20075;-60
2023/09/07 11:44:03;;;;;;;5.15;4.47;;;;;;;;;;5055480;28;20032;-60
2023/09/07 11:46:30;;;;;;;4.90;4.50;;;;;;;;;;5055378;28;20017;-60
2023/09/07 11:48:56;;;;;;;6.90;4.75;;;;;;;;;;5055880;28;20355;-60
2023/09/07 11:51:22;;;;;;;7.82;4.45;;;;;;;;;;5055154;28;20033;-60
2023/09/07 11:53:49;;;;;;;6.30;5.40;;;;;;;;;;5055379;28;20048;-60
2023/09/07 11:56:15;;;;;;;4.90;3.50;;;;;;;;;;5055823;28;20116;-60
2023/09/07 11:58:43;;;;;;;5.25;4.65;;;;;;;;;;5055756;28;20025;-60
2023/09/07 12:01:09;;;;;;;5.53;4.30;;;;;;;;;;5055488;28;20048;-60
2023/09/07 12:03:35;;;;;;;5.85;4.75;;;;;;;;;;5055443;28;20017;-60
2023/09/07 12:06:02;;;;;;;5.57;3.97;;;;;;;;;;5055045;28;20021;-60
2023/09/07 12:08:28;;;;;;;7.95;5.05;;;;;;;;;;5055073;28;20044;-60
2023/09/07 12:10:54;;;;;;;9.63;4.97;;;;;;;;;;5055507;28;20029;-60
2023/09/07 12:13:20;;;;;;;5.13;4.60;;;;;;;;;;5055029;28;20017;-60
2023/09/07 12:15:46;;;;;;;5.03;4.03;;;;;;;;;;5055664;28;20073;-60
2023/09/07 12:18:12;;;;;;;6.10;4.07;;;;;;;;;;5055183;28;20087;-60
2023/09/07 12:20:38;;;;;;;5.38;4.28;;;;;;;;;;5055108;28;20044;-60
2023/09/07 12:23:04;;;;;;;5.50;4.38;;;;;;;;;;5055314;28;20100;-60
2023/09/07 12:25:32;;;;;;;4.20;3.80;;;;;;;;;;5054747;28;20104;-60
2023/09/07 12:27:58;;;;;;;4.75;3.72;;;;;;;;;;5054697;28;20116;-60
2023/09/07 12:30:24;;;;;;;5.00;3.88;;;;;;;;;;5053613;28;20099;-60
2023/09/07 12:32:50;;;;;;;5.45;4.70;;;;;;;;;;5055060;28;20363;-60
2023/09/07 12:35:16;;;;;;;6.05;4.35;;;;;;;;;;5054531;28;20024;-60
2023/09/07 12:37:42;;;;;;;4.03;3.47;;;;;;;;;;5054974;28;20052;-59
2023/09/07 12:40:12;;;;;;;4.63;3.58;;;;;;;;;;5055000;28;20066;-60
2023/09/07 12:42:45;;;;;;;5.75;4.50;;;;;;;;;;5055224;28;20394;-60
2023/09/07 12:45:11;;;;;;;4.75;4.20;;;;;;;;;;5054724;28;20125;-60
2023/09/07 12:47:37;;;;;;;6.70;4.00;;;;;;;;;;5054340;28;20059;-60
2023/09/07 12:50:04;;;;;;;7.18;3.45;;;;;;;;;;5053668;28;20371;-59
2023/09/07 12:52:30;;;;;;;4.05;3.65;;;;;;;;;;5054114;28;20071;-60
2023/09/07 12:54:59;;;;;;;4.32;3.50;;;;;;;;;;5054229;28;20028;-60
2023/09/07 12:57:25;;;;;;;5.43;4.22;;;;;;;;;;5054214;28;20078;-60
2023/09/07 12:59:51;;;;;;;3.78;3.38;;;;;;;;;;5054078;28;20025;-60
2023/09/07 13:02:17;;;;;;;6.20;3.40;;;;;;;;;;5054816;28;20115;-60
2023/09/07 13:04:43;;;;;;;3.95;3.10;;;;;;;;;;5054006;28;20027;-60
2023/09/07 13:07:09;;;;;;;4.32;3.67;;;;;;;;;;5053759;28;20017;-60
2023/09/07 13:09:35;;;;;;;3.80;3.20;;;;;;;;;;5054207;28;20021;-60
2023/09/07 13:12:01;;;;;;;4.53;3.58;;;;;;;;;;5053462;28;20028;-60
2023/09/07 13:14:27;;;;;;;4.65;3.63;;;;;;;;;;5053673;28;20017;-60
2023/09/07 13:16:54;;;;;;;4.43;4.03;;;;;;;;;;5054356;28;20036;-60
2023/09/07 13:19:20;;;;;;;4.85;4.13;;;;;;;;;;5054377;28;20028;-60
2023/09/07 13:21:46;;;;;;;5.75;3.25;;;;;;;;;;5053593;28;20017;-60
2023/09/07 13:24:12;;;;;;;3.45;3.00;;;;;;;;;;5054531;28;20020;-60
2023/09/07 13:26:38;;;;;;;4.07;3.40;;;;;;;;;;5054242;28;20103;-60
2023/09/07 13:29:04;;;;;;;4.47;3.83;;;;;;;;;;5054201;28;20104;-60
2023/09/07 13:31:30;;;;;;;4.95;3.20;;;;;;;;;;5053318;28;20474;-60
2023/09/07 13:33:55;;;;;;;4.78;3.20;;;;;;;;;;5053589;28;20029;-60
2023/09/07 13:36:21;;;;;;;4.25;3.17;;;;;;;;;;5053818;28;20108;-60
2023/09/07 13:38:47;;;;;;;2.92;2.63;;;;;;;;;;5053897;28;20060;-60
2023/09/07 13:41:13;;;;;;;4.82;3.20;;;;;;;;;;5054007;28;20439;-60
2023/09/07 13:43:39;;;;;;;3.97;2.97;;;;;;;;;;5053711;28;20013;-60
2023/09/07 13:46:05;;;;;;;4.13;3.25;;;;;;;;;;5053447;28;20024;-60
2023/09/07 13:48:33;;;;;;;5.40;3.20;;;;;;;;;;5053457;28;20028;-60
2023/09/07 13:50:59;;;;;;;3.53;3.22;;;;;;;;;;5054048;28;20033;-60
2023/09/07 13:53:25;;;;;;;4.22;3.08;;;;;;;;;;5053809;28;20021;-60
2023/09/07 13:55:51;;;;;;;4.03;3.25;;;;;;;;;;5053400;28;20455;-60
2023/09/07 13:58:17;;;;;;;3.88;3.00;;;;;;;;;;5053836;28;20431;-60
2023/09/07 14:00:43;;;;;;;3.97;3.22;;;;;;;;;;5053870;28;20025;-60
2023/09/07 14:03:09;;;;;;;4.30;3.60;;;;;;;;;;5053230;28;20071;-60
2023/09/07 14:05:35;;;;;;;3.40;3.10;;;;;;;;;;5053535;28;20381;-60
2023/09/07 14:08:00;;;;;;;3.83;3.28;;;;;;;;;;5053202;28;20021;-60
2023/09/07 14:10:26;;;;;;;3.90;3.50;;;;;;;;;;5053800;28;20074;-60
2023/09/07 14:12:52;;;;;;;4.60;3.65;;;;;;;;;;5053870;28;20029;-60
2023/09/07 14:15:18;;;;;;;3.58;2.83;;;;;;;;;;5053602;28;20451;-60
2023/09/07 14:17:44;;;;;;;3.95;3.47;;;;;;;;;;5053219;28;20021;-60
2023/09/07 14:20:10;;;;;;;3.92;3.53;;;;;;;;;;5053578;28;20021;-60
2023/09/07 14:22:36;;;;;;;5.82;3.38;;;;;;;;;;5053268;28;20451;-60
2023/09/07 14:25:02;;;;;;;4.07;3.20;;;;;;;;;;5053523;28;20062;-60
2023/09/07 14:27:28;;;;;;;4.30;3.25;;;;;;;;;;5052755;28;20479;-60
2023/09/07 14:29:54;;;;;;;3.47;3.08;;;;;;;;;;5052999;28;20032;-60
2023/09/07 14:32:20;;;;;;;5.03;3.35;;;;;;;;;;5053493;28;20059;-60
2023/09/07 14:34:46;;;;;;;6.82;3.92;;;;;;;;;;5053278;28;20414;-60
2023/09/07 14:37:12;;;;;;;3.83;3.15;;;;;;;;;;5053257;28;20458;-60
2023/09/07 14:39:38;;;;;;;4.90;3.50;;;;;;;;;;5052937;28;20063;-60