Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:43;;;;;;;19.42;12.98;;;;;;;;;;5036792;28;20049;-71
2022/04/13 00:04:12;;;;;;;22.92;13.88;;;;;;;;;;5045706;28;20370;-71
2022/04/13 00:06:39;;;;;;;20.42;13.07;;;;;;;;;;5040438;28;20103;-71
2022/04/13 00:09:07;;;;;;;20.30;13.45;;;;;;;;;;5045711;28;20052;-71
2022/04/13 00:11:34;;;;;;;24.85;15.23;;;;;;;;;;5047358;28;20372;-71
2022/04/13 00:14:02;;;;;;;27.80;14.23;;;;;;;;;;5039542;28;20639;-71
2022/04/13 00:16:29;;;;;;;26.02;15.18;;;;;;;;;;5036019;28;20448;-71
2022/04/13 00:18:57;;;;;;;23.98;14.98;;;;;;;;;;5039133;28;20062;-71
2022/04/13 00:21:25;;;;;;;29.95;16.25;;;;;;;;;;5033169;28;20060;-71
2022/04/13 00:23:52;;;;;;;28.42;15.25;;;;;;;;;;5041462;28;20049;-71
2022/04/13 00:26:20;;;;;;;27.52;15.93;;;;;;;;;;5040265;28;20053;-72
2022/04/13 00:28:47;;;;;;;27.75;16.05;;;;;;;;;;5036916;28;20057;-72
2022/04/13 00:31:14;;;;;;;27.42;16.13;;;;;;;;;;5035220;28;20056;-72
2022/04/13 00:33:41;;;;;;;28.13;16.20;;;;;;;;;;5040305;28;20053;-72
2022/04/13 00:36:08;;;;;;;29.60;16.45;;;;;;;;;;5046008;28;20048;-72
2022/04/13 00:38:37;;;;;;;29.50;16.80;;;;;;;;;;5043828;28;20041;-72
2022/04/13 00:41:04;;;;;;;31.23;17.70;;;;;;;;;;5038484;28;20056;-72
2022/04/13 00:43:31;;;;;;;29.73;16.20;;;;;;;;;;5034989;28;20049;-72
2022/04/13 00:45:58;;;;;;;28.55;16.58;;;;;;;;;;5044411;28;20060;-71
2022/04/13 00:48:29;;;;;;;27.00;16.48;;;;;;;;;;5035116;28;20141;-71
2022/04/13 00:50:57;;;;;;;29.52;15.77;;;;;;;;;;5039861;28;20150;-71
2022/04/13 00:53:24;;;;;;;30.38;15.82;;;;;;;;;;5042405;28;20643;-71
2022/04/13 00:55:55;;;;;;;26.98;15.38;;;;;;;;;;5040383;28;20053;-71
2022/04/13 00:58:25;;;;;;;30.23;16.52;;;;;;;;;;5038072;28;20057;-72
2022/04/13 01:00:53;;;;;;;26.98;15.43;;;;;;;;;;5042871;28;20049;-72
2022/04/13 01:03:21;;;;;;;27.50;16.52;;;;;;;;;;5038187;28;20140;-72
2022/04/13 01:05:49;;;;;;;28.13;15.93;;;;;;;;;;5041481;28;20051;-72
2022/04/13 01:08:17;;;;;;;27.40;16.33;;;;;;;;;;5038084;28;20053;-72
2022/04/13 01:10:45;;;;;;;29.55;16.58;;;;;;;;;;5042713;28;20053;-72
2022/04/13 01:13:14;;;;;;;22.70;15.15;;;;;;;;;;5045378;28;20114;-72
2022/04/13 01:15:41;;;;;;;30.35;17.23;;;;;;;;;;5039980;28;20049;-72
2022/04/13 01:18:09;;;;;;;25.13;16.08;;;;;;;;;;5045530;28;20103;-72
2022/04/13 01:20:39;;;;;;;25.48;16.67;;;;;;;;;;5042325;28;20499;-72
2022/04/13 01:23:07;;;;;;;29.02;17.67;;;;;;;;;;5042523;28;20138;-72
2022/04/13 01:25:35;;;;;;;31.83;17.42;;;;;;;;;;5040093;28;20411;-71
2022/04/13 01:28:02;;;;;;;25.55;16.55;;;;;;;;;;5034079;28;20503;-71
2022/04/13 01:30:29;;;;;;;29.90;17.40;;;;;;;;;;5033076;28;20429;-71
2022/04/13 01:32:57;;;;;;;25.77;16.73;;;;;;;;;;5037760;28;20081;-71
2022/04/13 01:35:24;;;;;;;25.35;16.50;;;;;;;;;;5040495;28;20053;-71
2022/04/13 01:37:52;;;;;;;29.25;18.20;;;;;;;;;;5036441;28;20064;-71
2022/04/13 01:40:20;;;;;;;29.58;17.25;;;;;;;;;;5039305;28;20122;-71
2022/04/13 01:42:49;;;;;;;26.38;15.60;;;;;;;;;;5043756;28;20060;-71
2022/04/13 01:45:19;;;;;;;26.63;15.98;;;;;;;;;;5044661;28;20041;-71
2022/04/13 01:47:48;;;;;;;27.17;16.17;;;;;;;;;;5036111;28;20051;-71
2022/04/13 01:50:16;;;;;;;28.73;15.63;;;;;;;;;;5044814;28;20056;-71
2022/04/13 01:52:43;;;;;;;24.58;14.05;;;;;;;;;;5034896;28;20052;-71
2022/04/13 01:55:11;;;;;;;23.73;14.43;;;;;;;;;;5042300;28;20049;-71
2022/04/13 01:57:40;;;;;;;22.73;13.57;;;;;;;;;;5043996;28;20049;-71
2022/04/13 02:00:08;;;;;;;24.38;14.00;;;;;;;;;;5042974;28;20055;-72
2022/04/13 02:02:36;;;;;;;22.77;12.82;;;;;;;;;;5040215;28;20068;-72
2022/04/13 02:05:03;;;;;;;25.77;12.80;;;;;;;;;;5046029;28;20557;-72
2022/04/13 02:07:31;;;;;;;20.52;11.27;;;;;;;;;;5043417;28;20045;-72
2022/04/13 02:09:58;;;;;;;21.60;11.63;;;;;;;;;;5043909;28;20056;-72
2022/04/13 02:12:25;;;;;;;20.58;11.15;;;;;;;;;;5038610;28;20538;-72
2022/04/13 02:14:54;;;;;;;20.33;10.68;;;;;;;;;;5041289;28;20049;-72
2022/04/13 02:17:21;;;;;;;23.33;10.90;;;;;;;;;;5034879;28;20060;-72
2022/04/13 02:19:48;;;;;;;18.25;10.73;;;;;;;;;;5042890;28;20056;-72
2022/04/13 02:22:15;;;;;;;20.13;10.50;;;;;;;;;;5034532;28;20080;-72
2022/04/13 02:24:43;;;;;;;20.48;10.27;;;;;;;;;;5034828;28;20103;-71
2022/04/13 02:27:10;;;;;;;20.25;9.82;;;;;;;;;;5041253;28;20126;-71
2022/04/13 02:29:37;;;;;;;17.98;10.25;;;;;;;;;;5042085;28;20122;-71
2022/04/13 02:32:06;;;;;;;24.05;10.07;;;;;;;;;;5037814;28;20049;-71
2022/04/13 02:34:33;;;;;;;19.40;9.57;;;;;;;;;;5038991;28;20511;-71
2022/04/13 02:37:01;;;;;;;23.80;10.35;;;;;;;;;;5042030;28;20380;-71
2022/04/13 02:39:28;;;;;;;23.52;9.80;;;;;;;;;;5040281;28;20084;-71
2022/04/13 02:41:55;;;;;;;19.30;10.35;;;;;;;;;;5039866;28;20175;-71
2022/04/13 02:44:23;;;;;;;19.13;10.57;;;;;;;;;;5037726;28;20480;-71
2022/04/13 02:46:50;;;;;;;18.20;10.43;;;;;;;;;;5038243;28;20057;-71
2022/04/13 02:49:18;;;;;;;24.27;11.55;;;;;;;;;;5042177;28;20110;-71
2022/04/13 02:51:46;;;;;;;23.02;11.80;;;;;;;;;;5039160;28;20060;-71
2022/04/13 02:54:13;;;;;;;23.98;12.82;;;;;;;;;;5037300;28;20276;-71
2022/04/13 02:56:40;;;;;;;24.60;13.70;;;;;;;;;;5037574;28;20045;-71
2022/04/13 02:59:07;;;;;;;26.98;13.85;;;;;;;;;;5037581;28;20064;-71
2022/04/13 03:01:34;;;;;;;24.38;13.02;;;;;;;;;;5039666;28;20057;-71
2022/04/13 03:04:01;;;;;;;29.98;14.85;;;;;;;;;;5043468;28;20057;-71
2022/04/13 03:06:30;;;;;;;27.65;14.27;;;;;;;;;;5043480;28;20045;-71
2022/04/13 03:08:58;;;;;;;25.77;13.95;;;;;;;;;;5042888;28;20148;-71
2022/04/13 03:11:25;;;;;;;23.40;14.32;;;;;;;;;;5042899;28;20060;-71
2022/04/13 03:13:52;;;;;;;23.55;13.90;;;;;;;;;;5039429;28;20208;-71
2022/04/13 03:16:19;;;;;;;25.60;14.38;;;;;;;;;;5041264;28;20049;-71
2022/04/13 03:18:46;;;;;;;28.17;14.38;;;;;;;;;;5039666;28;20041;-71
2022/04/13 03:21:14;;;;;;;28.70;13.98;;;;;;;;;;5041216;28;20134;-71
2022/04/13 03:23:42;;;;;;;24.77;13.65;;;;;;;;;;5034806;28;20061;-71
2022/04/13 03:26:09;;;;;;;25.92;13.82;;;;;;;;;;5046965;28;20103;-71
2022/04/13 03:28:37;;;;;;;26.90;14.23;;;;;;;;;;5040514;28;20103;-71
2022/04/13 03:31:04;;;;;;;26.63;13.38;;;;;;;;;;5039813;28;20500;-71
2022/04/13 03:33:31;;;;;;;25.02;14.15;;;;;;;;;;5047400;28;20499;-71
2022/04/13 03:35:58;;;;;;;28.55;14.65;;;;;;;;;;5046217;28;20045;-71
2022/04/13 03:38:25;;;;;;;24.58;14.00;;;;;;;;;;5041913;28;20053;-72
2022/04/13 03:40:54;;;;;;;28.00;14.73;;;;;;;;;;5032641;28;20053;-72
2022/04/13 03:43:21;;;;;;;24.50;14.52;;;;;;;;;;5050732;28;20500;-72
2022/04/13 03:45:48;;;;;;;24.88;15.45;;;;;;;;;;5042180;28;20050;-72
2022/04/13 03:48:15;;;;;;;25.52;15.43;;;;;;;;;;5046143;28;20104;-72
2022/04/13 03:50:43;;;;;;;27.38;15.35;;;;;;;;;;5039196;28;20052;-71
2022/04/13 03:53:10;;;;;;;26.98;15.45;;;;;;;;;;5046110;28;20791;-72
2022/04/13 03:55:37;;;;;;;26.45;15.65;;;;;;;;;;5042638;28;20060;-71
2022/04/13 03:58:06;;;;;;;31.05;16.67;;;;;;;;;;5045873;28;20057;-71
2022/04/13 04:00:33;;;;;;;32.17;16.73;;;;;;;;;;5042137;28;20041;-71
2022/04/13 04:03:00;;;;;;;30.83;16.00;;;;;;;;;;5048083;28;20049;-71
2022/04/13 04:05:27;;;;;;;25.27;14.77;;;;;;;;;;5046187;28;20098;-71
2022/04/13 04:07:55;;;;;;;24.13;15.23;;;;;;;;;;5049583;28;20056;-71
2022/04/13 04:10:22;;;;;;;23.08;14.82;;;;;;;;;;5048796;28;20049;-71
2022/04/13 04:12:49;;;;;;;24.73;15.45;;;;;;;;;;5049290;28;20050;-71
2022/04/13 04:15:18;;;;;;;24.65;14.27;;;;;;;;;;5043433;28;20510;-71
2022/04/13 04:17:45;;;;;;;24.25;15.30;;;;;;;;;;5048108;28;20076;-71
2022/04/13 04:20:12;;;;;;;27.45;15.50;;;;;;;;;;5047599;28;20450;-71
2022/04/13 04:22:40;;;;;;;22.63;15.05;;;;;;;;;;5037291;28;20533;-71
2022/04/13 04:25:08;;;;;;;29.40;14.85;;;;;;;;;;5046072;28;20046;-71
2022/04/13 04:27:35;;;;;;;24.98;15.55;;;;;;;;;;5051237;28;20057;-71
2022/04/13 04:30:03;;;;;;;29.75;15.48;;;;;;;;;;5039923;28;20053;-71
2022/04/13 04:32:31;;;;;;;30.80;15.25;;;;;;;;;;5042480;28;20118;-71
2022/04/13 04:34:58;;;;;;;28.42;16.45;;;;;;;;;;5041795;28;20056;-71
2022/04/13 04:37:25;;;;;;;28.30;16.15;;;;;;;;;;5042446;28;20053;-72
2022/04/13 04:39:53;;;;;;;32.65;18.33;;;;;;;;;;5040367;28;20061;-72
2022/04/13 04:42:20;;;;;;;29.23;17.65;;;;;;;;;;5036511;28;20061;-72
2022/04/13 04:44:47;;;;;;;38.95;19.48;;;;;;;;;;5040181;28;20492;-72
2022/04/13 04:47:14;;;;;;;32.65;18.65;;;;;;;;;;5039542;28;20136;-72
2022/04/13 04:49:43;;;;;;;33.55;20.40;;;;;;;;;;5039684;28;20064;-72
2022/04/13 04:52:10;;;;;;;36.80;20.52;;;;;;;;;;5040177;28;20053;-72
2022/04/13 04:54:38;;;;;;;32.78;19.30;;;;;;;;;;5039824;28;20056;-71
2022/04/13 04:57:05;;;;;;;35.25;19.17;;;;;;;;;;5034181;28;20088;-71
2022/04/13 04:59:32;;;;;;;34.10;19.85;;;;;;;;;;5035530;28;20053;-71
2022/04/13 05:01:59;;;;;;;36.90;19.88;;;;;;;;;;5042493;28;20130;-72
2022/04/13 05:04:27;;;;;;;38.45;20.33;;;;;;;;;;5040603;28;20048;-72
2022/04/13 05:06:55;;;;;;;34.55;20.67;;;;;;;;;;5038630;28;20052;-72
2022/04/13 05:09:24;;;;;;;35.33;20.05;;;;;;;;;;5040531;28;20103;-72
2022/04/13 05:11:51;;;;;;;31.70;20.13;;;;;;;;;;5034539;28;20053;-72
2022/04/13 05:14:20;;;;;;;37.92;21.38;;;;;;;;;;5037465;28;20405;-72
2022/04/13 05:16:47;;;;;;;38.58;21.42;;;;;;;;;;5037302;28;20139;-71
2022/04/13 05:19:15;;;;;;;38.97;20.65;;;;;;;;;;5046454;28;20041;-71
2022/04/13 05:21:42;;;;;;;38.40;20.35;;;;;;;;;;5041482;28;20060;-71
2022/04/13 05:24:11;;;;;;;35.13;20.15;;;;;;;;;;5039800;28;20048;-71
2022/04/13 05:26:38;;;;;;;33.90;20.45;;;;;;;;;;5034141;28;20128;-71
2022/04/13 05:29:06;;;;;;;33.38;20.38;;;;;;;;;;5040528;28;20044;-71
2022/04/13 05:31:33;;;;;;;35.90;20.95;;;;;;;;;;5049557;28;20126;-71
2022/04/13 05:34:00;;;;;;;33.72;19.45;;;;;;;;;;5043955;28;20053;-71
2022/04/13 05:36:28;;;;;;;33.50;20.67;;;;;;;;;;5038554;28;20408;-72
2022/04/13 05:38:55;;;;;;;35.08;20.10;;;;;;;;;;5034927;28;20139;-72
2022/04/13 05:41:23;;;;;;;33.60;19.77;;;;;;;;;;5033681;28;20504;-72
2022/04/13 05:43:51;;;;;;;35.10;19.83;;;;;;;;;;5039240;28;20064;-72
2022/04/13 05:46:18;;;;;;;35.05;19.95;;;;;;;;;;5037790;28;20484;-72
2022/04/13 05:48:45;;;;;;;35.47;19.70;;;;;;;;;;5044047;28;20060;-71
2022/04/13 05:51:12;;;;;;;37.92;20.02;;;;;;;;;;5033306;28;20060;-71
2022/04/13 05:53:40;;;;;;;37.15;18.67;;;;;;;;;;5040709;28;20053;-71
2022/04/13 05:56:07;;;;;;;33.92;19.05;;;;;;;;;;5038413;28;20076;-71
2022/04/13 05:58:36;;;;;;;34.03;18.63;;;;;;;;;;5040347;28;20057;-71
2022/04/13 06:01:03;;;;;;;37.33;18.50;;;;;;;;;;5046428;28;20132;-71
2022/04/13 06:03:30;;;;;;;31.80;17.27;;;;;;;;;;5044142;28;20504;-71
2022/04/13 06:05:57;;;;;;;33.63;18.33;;;;;;;;;;5042687;28;20187;-71
2022/04/13 06:08:25;;;;;;;31.52;18.08;;;;;;;;;;5044760;28;20118;-71
2022/04/13 06:10:52;;;;;;;35.88;16.88;;;;;;;;;;5043719;28;20541;-71
2022/04/13 06:13:19;;;;;;;35.63;18.15;;;;;;;;;;5043499;28;20135;-71
2022/04/13 06:15:48;;;;;;;29.55;17.30;;;;;;;;;;5042469;28;20056;-71
2022/04/13 06:18:15;;;;;;;33.88;17.75;;;;;;;;;;5041088;28;20049;-71
2022/04/13 06:20:42;;;;;;;32.90;17.85;;;;;;;;;;5043434;28;20060;-71
2022/04/13 06:23:09;;;;;;;33.88;17.13;;;;;;;;;;5039645;28;20115;-72
2022/04/13 06:25:36;;;;;;;32.35;16.63;;;;;;;;;;5043682;28;20053;-71
2022/04/13 06:28:04;;;;;;;31.98;17.42;;;;;;;;;;5041689;28;20522;-71
2022/04/13 06:30:31;;;;;;;28.13;17.02;;;;;;;;;;5040771;28;20126;-71
2022/04/13 06:32:59;;;;;;;29.00;16.25;;;;;;;;;;5039808;28;20049;-71
2022/04/13 06:35:27;;;;;;;37.60;16.05;;;;;;;;;;5041648;28;20065;-71
2022/04/13 06:37:54;;;;;;;32.42;16.83;;;;;;;;;;5038514;28;20462;-71
2022/04/13 06:40:21;;;;;;;33.25;15.20;;;;;;;;;;5033449;28;20052;-71
2022/04/13 06:42:48;;;;;;;29.55;14.93;;;;;;;;;;5038507;28;20049;-71
2022/04/13 06:45:16;;;;;;;28.23;15.65;;;;;;;;;;5043597;28;20100;-71
2022/04/13 06:47:44;;;;;;;32.28;15.48;;;;;;;;;;5044301;28;20049;-71
2022/04/13 06:50:13;;;;;;;31.48;15.30;;;;;;;;;;5040778;28;20057;-71
2022/04/13 06:52:41;;;;;;;28.90;15.63;;;;;;;;;;5042881;28;20049;-71
2022/04/13 06:55:10;;;;;;;32.30;15.20;;;;;;;;;;5037161;28;20065;-71
2022/04/13 06:57:37;;;;;;;31.98;14.60;;;;;;;;;;5040991;28;20072;-72
2022/04/13 07:00:05;;;;;;;29.70;14.00;;;;;;;;;;5044549;28;20060;-73
2022/04/13 07:02:32;;;;;;;35.80;14.80;;;;;;;;;;5045039;28;20126;-72
2022/04/13 07:05:00;;;;;;;28.23;13.95;;;;;;;;;;5034700;28;20099;-72
2022/04/13 07:07:28;;;;;;;28.00;14.52;;;;;;;;;;5041163;28;20879;-71
2022/04/13 07:09:55;;;;;;;25.52;13.43;;;;;;;;;;5044319;28;20045;-72
2022/04/13 07:12:23;;;;;;;27.58;13.27;;;;;;;;;;5034915;28;20053;-72
2022/04/13 07:14:50;;;;;;;28.60;13.73;;;;;;;;;;5040908;28;20492;-72
2022/04/13 07:17:17;;;;;;;26.27;13.82;;;;;;;;;;5041947;28;20049;-72
2022/04/13 07:19:44;;;;;;;30.40;13.52;;;;;;;;;;5040231;28;20053;-72
2022/04/13 07:22:12;;;;;;;29.05;13.65;;;;;;;;;;5038047;28;20551;-72
2022/04/13 07:24:40;;;;;;;31.80;14.10;;;;;;;;;;5045336;28;20053;-72
2022/04/13 07:27:07;;;;;;;24.75;13.30;;;;;;;;;;5046726;28;20044;-72
2022/04/13 07:29:34;;;;;;;29.20;12.82;;;;;;;;;;5033875;28;20389;-72
2022/04/13 07:32:02;;;;;;;25.15;12.95;;;;;;;;;;5040727;28;20048;-72
2022/04/13 07:34:29;;;;;;;24.50;12.70;;;;;;;;;;5041807;28;20052;-72
2022/04/13 07:36:56;;;;;;;27.27;12.57;;;;;;;;;;5042688;28;20284;-72
2022/04/13 07:39:24;;;;;;;26.05;11.95;;;;;;;;;;5042504;28;20463;-72
2022/04/13 07:41:52;;;;;;;26.27;11.88;;;;;;;;;;5044655;28;20158;-72
2022/04/13 07:44:19;;;;;;;27.00;12.63;;;;;;;;;;5036326;28;20068;-72
2022/04/13 07:46:46;;;;;;;24.17;11.88;;;;;;;;;;5041946;28;20053;-72
2022/04/13 07:49:14;;;;;;;22.13;11.63;;;;;;;;;;5040266;28;20056;-72
2022/04/13 07:51:41;;;;;;;24.65;11.35;;;;;;;;;;5046890;28;20491;-72
2022/04/13 07:54:09;;;;;;;26.27;12.40;;;;;;;;;;5046068;28;20053;-72
2022/04/13 07:56:36;;;;;;;26.85;12.00;;;;;;;;;;5046490;28;20058;-72
2022/04/13 07:59:05;;;;;;;23.73;11.20;;;;;;;;;;5044584;28;20590;-72
2022/04/13 08:01:32;;;;;;;19.52;10.73;;;;;;;;;;5044799;28;20054;-72
2022/04/13 08:04:00;;;;;;;25.33;11.07;;;;;;;;;;5045766;28;20044;-72
2022/04/13 08:06:28;;;;;;;25.27;11.07;;;;;;;;;;5045540;28;20045;-72
2022/04/13 08:08:55;;;;;;;22.58;10.38;;;;;;;;;;5045716;28;20053;-72
2022/04/13 08:11:23;;;;;;;20.48;10.40;;;;;;;;;;5042239;28;20136;-72
2022/04/13 08:13:50;;;;;;;23.52;10.20;;;;;;;;;;5043206;28;20057;-72
2022/04/13 08:16:18;;;;;;;23.95;10.27;;;;;;;;;;5041533;28;20630;-72
2022/04/13 08:18:47;;;;;;;18.98;9.55;;;;;;;;;;5049309;28;20067;-72
2022/04/13 08:21:14;;;;;;;19.85;10.57;;;;;;;;;;5039147;28;20391;-72
2022/04/13 08:23:41;;;;;;;26.65;10.30;;;;;;;;;;5045005;28;20057;-72
2022/04/13 08:26:08;;;;;;;24.77;10.45;;;;;;;;;;5040019;28;20053;-72
2022/04/13 08:28:36;;;;;;;23.15;10.15;;;;;;;;;;5034637;28;20119;-72
2022/04/13 08:31:04;;;;;;;27.88;11.23;;;;;;;;;;5036976;28;20076;-72
2022/04/13 08:33:33;;;;;;;22.10;9.75;;;;;;;;;;5042502;28;20049;-72
2022/04/13 08:36:00;;;;;;;23.55;9.85;;;;;;;;;;5038659;28;20064;-72
2022/04/13 08:38:27;;;;;;;20.75;10.02;;;;;;;;;;5045136;28;20044;-72
2022/04/13 08:40:57;;;;;;;22.33;10.20;;;;;;;;;;5041981;28;20056;-72
2022/04/13 08:43:27;;;;;;;17.77;10.43;;;;;;;;;;5046100;28;20044;-72
2022/04/13 08:45:56;;;;;;;28.17;10.43;;;;;;;;;;5039558;28;20063;-72
2022/04/13 08:48:24;;;;;;;22.33;9.63;;;;;;;;;;5045786;28;20052;-72
2022/04/13 08:50:55;;;;;;;21.33;9.23;;;;;;;;;;5043592;28;20061;-72
2022/04/13 08:53:24;;;;;;;25.73;10.80;;;;;;;;;;5034478;28;20060;-72
2022/04/13 08:55:54;;;;;;;21.70;10.02;;;;;;;;;;5038337;28;20064;-73
2022/04/13 08:58:25;;;;;;;21.48;10.50;;;;;;;;;;5040402;28;20049;-72
2022/04/13 09:00:55;;;;;;;20.70;9.25;;;;;;;;;;5044029;28;20052;-73
2022/04/13 09:03:25;;;;;;;25.17;9.68;;;;;;;;;;5036604;28;20056;-73
2022/04/13 09:05:55;;;;;;;20.63;9.43;;;;;;;;;;5039521;28;20506;-72
2022/04/13 09:08:23;;;;;;;18.42;8.50;;;;;;;;;;5032221;28;20045;-72
2022/04/13 09:10:51;;;;;;;21.67;8.73;;;;;;;;;;5043304;28;20060;-72
2022/04/13 09:13:20;;;;;;;23.02;9.27;;;;;;;;;;5035999;28;20114;-72
2022/04/13 09:15:48;;;;;;;22.35;9.40;;;;;;;;;;5035463;28;20089;-72
2022/04/13 09:18:15;;;;;;;18.80;7.65;;;;;;;;;;5038940;28;20095;-72
2022/04/13 09:20:42;;;;;;;23.20;9.18;;;;;;;;;;5043167;28;20759;-72
2022/04/13 09:23:11;;;;;;;18.95;8.43;;;;;;;;;;5041949;28;20102;-72
2022/04/13 09:25:39;;;;;;;18.60;8.18;;;;;;;;;;5040412;28;20061;-72
2022/04/13 09:28:06;;;;;;;18.75;8.27;;;;;;;;;;5037778;28;20045;-72
2022/04/13 09:30:34;;;;;;;18.95;8.55;;;;;;;;;;5043031;28;20057;-72
2022/04/13 09:33:03;;;;;;;25.23;8.73;;;;;;;;;;5033342;28;20060;-72
2022/04/13 09:35:32;;;;;;;22.55;8.23;;;;;;;;;;5045242;28;20523;-72
2022/04/13 09:38:02;;;;;;;16.58;7.82;;;;;;;;;;5038891;28;20558;-72
2022/04/13 09:40:34;;;;;;;17.13;7.18;;;;;;;;;;5033758;28;20053;-72
2022/04/13 09:43:05;;;;;;;21.90;7.47;;;;;;;;;;5040855;28;20146;-72
2022/04/13 09:45:34;;;;;;;19.83;7.10;;;;;;;;;;5037817;28;20057;-72
2022/04/13 09:48:01;;;;;;;15.88;7.45;;;;;;;;;;5035847;28;20132;-72
2022/04/13 09:50:28;;;;;;;16.35;7.13;;;;;;;;;;5040457;28;20610;-72
2022/04/13 09:52:57;;;;;;;18.02;6.63;;;;;;;;;;5040927;28;20048;-72
2022/04/13 09:55:26;;;;;;;21.25;6.72;;;;;;;;;;5040665;28;20537;-73
2022/04/13 09:58:03;;;;;;;21.95;7.75;;;;;;;;;;5038581;28;20060;-73
2022/04/13 10:00:31;;;;;;;19.00;7.43;;;;;;;;;;5034582;28;20064;-73
2022/04/13 10:03:09;;;;;;;17.80;7.60;;;;;;;;;;5034777;28;20700;-73
2022/04/13 10:05:36;;;;;;;18.73;7.47;;;;;;;;;;5034415;28;20935;-73
2022/04/13 10:08:04;;;;;;;19.73;7.25;;;;;;;;;;5043299;28;20060;-73
2022/04/13 10:10:32;;;;;;;12.43;7.35;;;;;;;;;;5039944;28;20794;-73
2022/04/13 10:13:01;;;;;;;22.63;7.95;;;;;;;;;;5048924;28;20130;-73
2022/04/13 10:15:28;;;;;;;22.13;7.85;;;;;;;;;;5042568;28;20714;-73
2022/04/13 10:17:59;;;;;;;20.67;8.10;;;;;;;;;;5043120;28;20144;-73
2022/04/13 10:20:30;;;;;;;18.65;7.53;;;;;;;;;;5042431;28;20399;-73
2022/04/13 10:22:58;;;;;;;18.33;7.97;;;;;;;;;;5034124;28;20059;-73
2022/04/13 10:25:27;;;;;;;18.27;7.65;;;;;;;;;;5039866;28;20474;-73
2022/04/13 10:27:55;;;;;;;22.25;7.57;;;;;;;;;;5035920;28;20107;-73
2022/04/13 10:30:27;;;;;;;17.00;6.93;;;;;;;;;;5043040;28;20131;-73
2022/04/13 10:32:59;;;;;;;18.30;7.13;;;;;;;;;;5043146;28;20055;-73
2022/04/13 10:35:26;;;;;;;16.70;6.80;;;;;;;;;;5037687;28;20132;-73
2022/04/13 10:37:54;;;;;;;16.73;6.75;;;;;;;;;;5031529;28;20045;-73
2022/04/13 10:40:21;;;;;;;16.98;7.40;;;;;;;;;;5038018;28;20102;-73
2022/04/13 10:42:50;;;;;;;19.38;7.50;;;;;;;;;;5041642;28;20060;-73
2022/04/13 10:45:18;;;;;;;17.00;7.07;;;;;;;;;;5045019;28;20048;-73
2022/04/13 10:47:51;;;;;;;17.42;7.40;;;;;;;;;;5040308;28;20057;-73
2022/04/13 10:50:21;;;;;;;17.90;7.50;;;;;;;;;;5033585;28;20385;-73
2022/04/13 10:52:56;;;;;;;13.02;7.38;;;;;;;;;;5040373;28;20103;-73
2022/04/13 10:55:24;;;;;;;18.23;8.13;;;;;;;;;;5047820;28;20061;-73
2022/04/13 10:57:54;;;;;;;20.77;8.57;;;;;;;;;;5046590;28;20056;-73
2022/04/13 11:00:23;;;;;;;19.38;7.95;;;;;;;;;;5037275;28;20056;-73
2022/04/13 11:02:54;;;;;;;23.70;8.35;;;;;;;;;;5034977;28;20055;-73
2022/04/13 11:05:22;;;;;;;19.33;8.02;;;;;;;;;;5033176;28;20103;-73
2022/04/13 11:07:52;;;;;;;21.35;8.65;;;;;;;;;;5041690;28;20064;-73
2022/04/13 11:10:20;;;;;;;19.25;8.40;;;;;;;;;;5036778;28;20056;-73
2022/04/13 11:12:48;;;;;;;21.50;7.97;;;;;;;;;;5041270;28;20056;-72
2022/04/13 11:15:15;;;;;;;23.95;7.95;;;;;;;;;;5039304;28;20053;-72
2022/04/13 11:17:43;;;;;;;18.15;7.00;;;;;;;;;;5032438;28;20056;-72
2022/04/13 11:20:19;;;;;;;17.15;7.13;;;;;;;;;;5041483;28;20507;-73
2022/04/13 11:22:46;;;;;;;17.05;7.80;;;;;;;;;;5042159;28;20581;-73
2022/04/13 11:25:28;;;;;;;18.02;7.35;;;;;;;;;;5032817;28;20140;-73
2022/04/13 11:27:55;;;;;;;18.73;7.63;;;;;;;;;;5035384;28;20052;-73
2022/04/13 11:30:23;;;;;;;18.85;7.50;;;;;;;;;;5038734;28;20107;-73
2022/04/13 11:32:50;;;;;;;24.17;7.90;;;;;;;;;;5035616;28;20353;-72
2022/04/13 11:35:26;;;;;;;14.55;6.05;;;;;;;;;;5041409;28;20059;-72
2022/04/13 11:38:05;;;;;;;19.80;7.28;;;;;;;;;;5043009;28;20060;-73
2022/04/13 11:40:32;;;;;;;20.08;7.30;;;;;;;;;;5038965;28;20151;-73
2022/04/13 11:43:00;;;;;;;17.50;6.68;;;;;;;;;;5038488;28;20139;-73
2022/04/13 11:45:27;;;;;;;15.52;6.63;;;;;;;;;;5040923;28;20057;-73
2022/04/13 11:47:56;;;;;;;17.38;6.63;;;;;;;;;;5043919;28;20799;-73
2022/04/13 11:50:23;;;;;;;17.10;5.57;;;;;;;;;;5039754;28;20057;-73
2022/04/13 11:52:53;;;;;;;15.38;5.30;;;;;;;;;;5050325;28;20088;-73
2022/04/13 11:55:21;;;;;;;14.80;5.55;;;;;;;;;;5044599;28;20053;-73
2022/04/13 11:57:59;;;;;;;13.40;5.32;;;;;;;;;;5043634;28;20041;-73
2022/04/13 12:00:39;;;;;;;18.73;4.72;;;;;;;;;;5037871;28;20057;-73
2022/04/13 12:03:08;;;;;;;15.57;4.75;;;;;;;;;;5045014;28;20049;-73
2022/04/13 12:05:37;;;;;;;14.25;4.68;;;;;;;;;;5037801;28;20052;-73
2022/04/13 12:08:10;;;;;;;14.52;4.30;;;;;;;;;;5045671;28;20134;-73
2022/04/13 12:10:37;;;;;;;;;;;;;;;;;;5044908;28;20110;-73
2022/04/13 12:13:05;;;;;;;17.13;4.85;;;;;;;;;;5044340;28;19929;-73
2022/04/13 12:15:43;;;;;;;13.77;4.80;;;;;;;;;;5032782;28;20060;-73
2022/04/13 12:18:11;;;;;;;18.35;5.50;;;;;;;;;;5040265;28;20045;-73
2022/04/13 12:20:38;;;;;;;14.65;5.57;;;;;;;;;;5044696;28;20083;-72
2022/04/13 12:23:25;;;;;;;14.38;5.10;;;;;;;;;;5045780;28;20049;-72
2022/04/13 12:25:53;;;;;;;18.30;5.85;;;;;;;;;;5040741;28;20068;-72
2022/04/13 12:28:22;;;;;;;16.13;6.13;;;;;;;;;;5043741;28;20053;-72
2022/04/13 12:30:59;;;;;;;15.98;5.53;;;;;;;;;;5033992;28;20064;-72
2022/04/13 12:33:27;;;;;;;18.65;5.68;;;;;;;;;;5043450;28;20135;-72
2022/04/13 12:35:55;;;;;;;16.80;5.63;;;;;;;;;;5044191;28;20053;-72
2022/04/13 12:38:25;;;;;;;17.67;6.07;;;;;;;;;;5037431;28;20041;-72
2022/04/13 12:41:02;;;;;;;18.05;6.18;;;;;;;;;;5034882;28;20048;-72
2022/04/13 12:43:29;;;;;;;17.40;6.55;;;;;;;;;;5033720;28;20057;-73
2022/04/13 12:45:56;;;;;;;18.80;5.90;;;;;;;;;;5042851;28;20048;-72
2022/04/13 12:48:27;;;;;;;15.63;6.63;;;;;;;;;;5047741;28;20127;-72
2022/04/13 12:50:58;;;;;;;18.30;6.20;;;;;;;;;;5040300;28;20077;-72
2022/04/13 12:53:27;;;;;;;18.77;6.97;;;;;;;;;;5041138;28;20484;-72
2022/04/13 12:55:55;;;;;;;15.13;5.95;;;;;;;;;;5042375;28;20103;-72
2022/04/13 12:58:22;;;;;;;20.38;6.55;;;;;;;;;;5041635;28;20045;-72
2022/04/13 13:00:50;;;;;;;16.27;6.15;;;;;;;;;;5037757;28;20061;-72
2022/04/13 13:03:17;;;;;;;15.23;5.60;;;;;;;;;;5040818;28;20566;-73
2022/04/13 13:05:45;;;;;;;19.95;5.32;;;;;;;;;;5038545;28;20563;-73
2022/04/13 13:08:12;;;;;;;13.57;5.00;;;;;;;;;;5041584;28;20060;-73
2022/04/13 13:10:45;;;;;;;16.55;5.70;;;;;;;;;;5026976;28;20061;-73
2022/04/13 13:13:13;;;;;;;18.42;5.32;;;;;;;;;;5041730;28;20049;-73
2022/04/13 13:15:41;;;;;;;14.90;4.57;;;;;;;;;;5037450;28;20061;-75
2022/04/13 13:18:08;;;;;;;15.10;4.93;;;;;;;;;;5041881;28;20045;-74
2022/04/13 13:20:38;;;;;;;14.75;4.60;;;;;;;;;;5043482;28;20049;-74
2022/04/13 13:23:09;;;;;;;12.07;4.82;;;;;;;;;;5032303;28;20057;-74
2022/04/13 13:25:42;;;;;;;16.83;4.85;;;;;;;;;;5031483;28;20888;-74
2022/04/13 13:28:11;;;;;;;14.77;4.78;;;;;;;;;;5033137;28;20053;-74
2022/04/13 13:30:40;;;;;;;15.27;4.63;;;;;;;;;;5033229;28;20060;-74
2022/04/13 13:33:10;;;;;;;15.68;5.07;;;;;;;;;;5037961;28;20165;-74
2022/04/13 13:35:38;;;;;;;19.23;5.18;;;;;;;;;;5046212;28;20079;-74
2022/04/13 13:38:06;;;;;;;18.20;6.10;;;;;;;;;;5040916;28;20056;-74
2022/04/13 13:40:35;;;;;;;19.40;5.53;;;;;;;;;;5044329;28;20407;-74
2022/04/13 13:43:04;;;;;;;13.38;4.65;;;;;;;;;;5040503;28;20104;-74
2022/04/13 13:45:34;;;;;;;15.02;4.65;;;;;;;;;;5033762;28;20067;-74
2022/04/13 13:48:02;;;;;;;14.10;3.92;;;;;;;;;;5045300;28;20056;-74
2022/04/13 13:50:30;;;;;;;14.68;4.00;;;;;;;;;;5035765;28;20061;-74
2022/04/13 13:52:57;;;;;;;13.77;4.25;;;;;;;;;;5037177;28;20057;-74
2022/04/13 13:55:26;;;;;;;10.40;3.30;;;;;;;;;;5040267;28;20731;-74
2022/04/13 13:57:53;;;;;;;11.38;2.97;;;;;;;;;;5042582;28;20060;-74
2022/04/13 14:00:21;;;;;;;12.48;2.90;;;;;;;;;;5041491;28;20052;-74
2022/04/13 14:02:53;;;;;;;9.63;2.60;;;;;;;;;;5040990;28;20435;-74
2022/04/13 14:05:21;;;;;;;12.73;3.40;;;;;;;;;;5040095;28;20132;-74
2022/04/13 14:07:49;;;;;;;7.85;2.38;;;;;;;;;;5037164;28;20049;-74
2022/04/13 14:10:16;;;;;;;8.13;2.65;;;;;;;;;;5036778;28;20456;-74
2022/04/13 14:12:43;;;;;;;8.80;2.63;;;;;;;;;;5035918;28;20099;-74
2022/04/13 14:15:11;;;;;;;8.32;2.20;;;;;;;;;;5039777;28;20053;-74
2022/04/13 14:17:39;;;;;;;10.35;2.38;;;;;;;;;;5047408;28;20136;-74
2022/04/13 14:20:08;;;;;;;10.07;2.40;;;;;;;;;;5040990;28;20053;-74
2022/04/13 14:22:35;;;;;;;10.32;3.03;;;;;;;;;;5042407;28;20060;-74
2022/04/13 14:25:03;;;;;;;8.68;2.60;;;;;;;;;;5037305;28;20049;-75
2022/04/13 14:27:30;;;;;;;13.85;3.22;;;;;;;;;;5043234;28;20052;-75
2022/04/13 14:29:58;;;;;;;10.35;2.55;;;;;;;;;;5042999;28;20084;-74