Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:33;;;;;;;16.27;10.68;;;;;;;12.98;81.99;100329.24;1621967;86;21061;-78
2021/05/29 00:03:59;;;;;;;17.62;10.70;;;;;;;12.93;82.25;100328.42;1628334;86;20961;-78
2021/05/29 00:06:28;;;;;;;18.17;11.50;;;;;;;12.84;82.58;100330.23;1624529;86;21300;-82
2021/05/29 00:08:54;;;;;;;17.90;11.78;;;;;;;12.77;82.98;100328.42;1599292;86;21108;-81
2021/05/29 00:11:21;;;;;;;18.17;11.60;;;;;;;12.86;82.75;100325.59;1625907;86;21167;-79
2021/05/29 00:13:48;;;;;;;18.13;11.40;;;;;;;12.83;82.97;100325.92;1624371;85;21163;-77
2021/05/29 00:16:16;;;;;;;16.52;11.53;;;;;;;12.80;82.75;100326.25;1627881;86;21884;-77
2021/05/29 00:18:42;;;;;;;13.65;9.95;;;;;;;12.82;82.79;100322.95;1629645;86;21051;-78
2021/05/29 00:21:09;;;;;;;14.80;10.28;;;;;;;12.89;82.96;100319.14;1627050;86;22100;-80
2021/05/29 00:23:38;;;;;;;15.50;10.00;;;;;;;13.01;82.47;100322.28;1627758;86;21124;-79
2021/05/29 00:26:04;;;;;;;13.38;9.20;;;;;;;13.12;82.27;100332.53;1627061;86;21069;-83
2021/05/29 00:28:32;;;;;;;15.32;10.53;;;;;;;13.21;81.61;100319.59;1627980;86;21025;-78
2021/05/29 00:30:59;;;;;;;16.82;10.43;;;;;;;13.16;81.89;100323.25;1626307;86;21176;-77
2021/05/29 00:33:25;;;;;;;;;;;;;;;13.12;81.99;100329.88;1628103;86;21147;-82
2021/05/29 00:35:51;;;;;;;12.60;7.67;;;;;;;13.25;81.40;100331.52;1631142;86;20532;-78
2021/05/29 00:38:19;;;;;;;10.53;6.78;;;;;;;13.22;80.73;100334.52;1622246;85;20960;-82
2021/05/29 00:40:47;;;;;;;9.23;6.12;;;;;;;13.06;81.16;100332.70;1628280;85;21115;-79
2021/05/29 00:43:15;;;;;;;8.80;6.10;;;;;;;13.17;80.70;100332.84;1631882;85;21037;-79
2021/05/29 00:45:41;;;;;;;;;;;;;;;13.28;80.27;100319.25;1628205;86;21137;-78
2021/05/29 00:48:09;;;;;;;11.05;7.72;;;;;;;13.33;79.86;100321.87;1627883;86;20215;-78
2021/05/29 00:50:47;;;;;;;15.40;9.50;;;;;;;13.23;80.78;100326.86;1628798;86;22370;-77
2021/05/29 00:53:03;;;;;;;13.85;9.30;;;;;;;13.13;81.51;100330.70;1626835;85;21017;-79
2021/05/29 00:55:29;;;;;;;15.40;9.65;;;;;;;13.15;81.56;100336.68;1592651;86;21134;-79
2021/05/29 00:57:55;;;;;;;15.83;9.50;;;;;;;13.17;81.46;100335.50;1593834;86;21106;-77
2021/05/29 01:00:23;;;;;;;15.45;9.50;;;;;;;13.15;81.46;100332.20;1626412;86;21113;-80
2021/05/29 01:02:49;;;;;;;11.95;8.58;;;;;;;13.18;81.29;100323.91;1630943;86;21041;-76
2021/05/29 01:05:18;;;;;;;12.33;8.58;;;;;;;13.23;81.21;100324.72;1598572;86;21276;-81
2021/05/29 01:07:52;;;;;;;13.45;8.88;;;;;;;13.21;81.46;100330.20;1623793;86;21092;-77
2021/05/29 01:10:21;;;;;;;14.40;9.03;;;;;;;13.19;81.58;100332.20;1626733;86;21141;-82
2021/05/29 01:12:49;;;;;;;12.25;8.20;;;;;;;13.22;81.38;100323.91;1625338;86;21052;-78
2021/05/29 01:15:20;;;;;;;11.15;7.75;;;;;;;13.29;81.06;100331.49;1624717;86;26477;-77
2021/05/29 01:17:49;;;;;;;11.48;6.60;;;;;;;13.25;81.07;100332.00;1625099;86;21146;-79
2021/05/29 01:20:16;;;;;;;8.00;5.87;;;;;;;13.19;80.96;100331.34;1624064;86;21167;-80
2021/05/29 01:22:51;;;;;;;6.85;5.30;;;;;;;13.33;80.28;100325.84;1611258;86;21656;-85
2021/05/29 01:25:35;;;;;;;9.68;5.35;;;;;;;13.36;79.95;100328.20;1595396;88;21101;-78
2021/05/29 01:28:14;;;;;;;6.78;4.55;;;;;;;13.39;79.96;100329.19;1592796;89;21069;-77
2021/05/29 01:30:50;;;;;;;8.98;5.28;;;;;;;13.46;79.69;100328.84;1594949;88;21553;-79
2021/05/29 01:33:25;;;;;;;7.35;5.20;;;;;;;13.48;79.69;100318.87;1592918;88;21157;-76
2021/05/29 01:35:53;;;;;;;7.60;5.10;;;;;;;13.50;80.16;100319.55;1577504;89;21261;-78
2021/05/29 01:38:21;;;;;;;6.70;4.65;;;;;;;13.50;80.58;100316.05;1594259;88;21021;-77
2021/05/29 01:40:46;;;;;;;7.20;5.05;;;;;;;13.50;81.03;100318.23;1579234;89;21775;-78
2021/05/29 01:43:13;;;;;;;7.80;5.62;;;;;;;13.59;80.06;100315.84;1569288;89;20926;-77
2021/05/29 01:45:43;;;;;;;7.70;5.57;;;;;;;13.59;79.88;100319.82;1596738;86;21131;-77
2021/05/29 01:48:09;;;;;;;7.37;5.05;;;;;;;13.63;80.11;100310.53;1592600;88;21284;-79
2021/05/29 01:50:45;;;;;;;7.40;5.80;;;;;;;13.69;79.73;100314.81;1595611;89;21130;-78
2021/05/29 01:53:04;;;;;;;7.45;5.53;;;;;;;13.64;79.84;100315.33;1591558;88;21066;-85
2021/05/29 01:55:32;;;;;;;7.35;5.78;;;;;;;13.71;79.71;100314.16;1594014;88;21621;-77
2021/05/29 01:57:58;;;;;;;;;;;;;;;13.67;79.65;100322.95;1596857;89;21123;-80
2021/05/29 02:00:27;;;;;;;6.30;5.08;;;;;;;13.67;80.00;100322.13;1593853;88;21129;-78
2021/05/29 02:02:57;;;;;;;8.05;5.95;;;;;;;13.60;80.42;100318.84;1592075;88;21083;-77
2021/05/29 02:05:27;;;;;;;7.03;5.58;;;;;;;13.46;80.90;100328.84;1592726;89;21059;-77
2021/05/29 02:07:57;;;;;;;8.20;6.08;;;;;;;13.53;81.13;100328.50;1591914;88;21837;-78
2021/05/29 02:10:27;;;;;;;9.63;6.03;;;;;;;13.51;81.32;100323.84;1595928;88;21085;-81
2021/05/29 02:12:57;;;;;;;9.95;6.47;;;;;;;13.73;81.68;100327.56;1592489;89;21147;-76
2021/05/29 02:15:30;;;;;;;8.78;6.45;;;;;;;13.91;80.46;100327.33;1591335;88;21121;-76
2021/05/29 02:18:02;;;;;;;11.78;6.65;;;;;;;13.75;80.56;100330.89;1599176;88;21111;-79
2021/05/29 02:20:53;;;;;;;9.63;6.00;;;;;;;13.77;80.70;100328.06;1593387;88;21181;-76
2021/05/29 02:23:25;;;;;;;9.10;6.03;;;;;;;13.74;81.36;100329.23;1596087;87;21084;-76
2021/05/29 02:25:55;;;;;;;8.48;6.28;;;;;;;13.81;80.56;100329.36;1596072;88;21361;-75
2021/05/29 02:28:24;;;;;;;11.63;6.35;;;;;;;13.85;80.69;100330.67;1595454;86;22395;-85
2021/05/29 02:30:50;;;;;;;9.13;6.78;;;;;;;13.83;80.25;100322.06;1593973;88;22129;-77
2021/05/29 02:33:17;;;;;;;8.88;6.65;;;;;;;13.71;81.11;100318.96;1593371;88;21151;-76
2021/05/29 02:35:44;;;;;;;8.27;6.60;;;;;;;13.73;80.86;100324.09;1593676;88;21092;-77
2021/05/29 02:38:10;;;;;;;9.58;6.58;;;;;;;13.76;80.85;100327.73;1593995;89;21121;-83
2021/05/29 02:40:37;;;;;;;10.65;6.60;;;;;;;13.68;81.32;100334.41;1593615;88;20985;-81
2021/05/29 02:43:04;;;;;;;9.88;6.67;;;;;;;13.56;81.74;100336.59;1595921;88;21063;-76
2021/05/29 02:45:30;;;;;;;10.72;7.22;;;;;;;13.67;81.18;100344.17;1596949;87;21101;-77
2021/05/29 02:47:56;;;;;;;8.75;6.92;;;;;;;13.38;81.83;100344.79;1598146;88;20937;-84
2021/05/29 02:50:27;;;;;;;10.08;7.22;;;;;;;13.44;81.77;100337.48;1594645;88;21937;-77
2021/05/29 02:52:54;;;;;;;9.75;7.17;;;;;;;13.36;82.00;100350.73;1595042;88;21242;-77
2021/05/29 02:55:23;;;;;;;;;;;;;;;13.29;82.08;100352.71;1595254;89;21084;-78
2021/05/29 02:57:56;;;;;;;8.95;7.22;;;;;;;13.33;82.27;100349.28;1593959;89;20267;-77
2021/05/29 03:00:27;;;;;;;10.88;7.37;;;;;;;13.26;82.65;100358.35;1593907;88;21299;-78
2021/05/29 03:02:56;;;;;;;9.90;8.00;;;;;;;13.36;82.43;100349.41;1592173;88;21334;-77
2021/05/29 03:05:25;;;;;;;10.25;7.62;;;;;;;13.25;82.26;100350.56;1594171;88;21048;-78
2021/05/29 03:07:53;;;;;;;9.28;7.17;;;;;;;13.24;82.27;100355.05;1578309;89;21101;-77
2021/05/29 03:10:20;;;;;;;9.18;6.75;;;;;;;13.35;82.23;100359.72;1594297;88;21096;-78
2021/05/29 03:12:54;;;;;;;9.93;7.53;;;;;;;13.37;82.00;100343.94;1593713;88;21174;-77
2021/05/29 03:15:26;;;;;;;9.80;7.25;;;;;;;13.33;82.20;100352.37;1629902;86;21083;-79
2021/05/29 03:17:54;;;;;;;10.20;7.40;;;;;;;13.40;82.21;100353.39;1592911;88;21083;-76
2021/05/29 03:20:26;;;;;;;11.12;7.90;;;;;;;13.36;82.37;100356.05;1594439;88;21072;-77
2021/05/29 03:22:54;;;;;;;9.15;6.92;;;;;;;13.39;82.33;100357.03;1580361;87;21125;-79
2021/05/29 03:25:20;;;;;;;11.88;8.00;;;;;;;13.36;82.51;100360.88;1593344;88;21081;-77
2021/05/29 03:27:48;;;;;;;10.53;7.75;;;;;;;13.32;82.02;100360.84;1594645;89;21873;-84
2021/05/29 03:30:16;;;;;;;12.70;8.80;;;;;;;13.35;82.04;100353.09;1593169;89;21019;-77
2021/05/29 03:32:46;;;;;;;;;;;;;;;13.43;82.16;100356.52;1582542;88;21076;-77
2021/05/29 03:35:12;;;;;;;10.70;8.10;;;;;;;13.48;81.65;100353.88;1594259;88;20294;-79
2021/05/29 03:37:38;;;;;;;11.93;8.55;;;;;;;13.53;81.67;100353.70;1594571;88;21131;-77
2021/05/29 03:40:06;;;;;;;11.40;8.45;;;;;;;13.52;81.97;100349.89;1577852;89;21143;-77
2021/05/29 03:42:34;;;;;;;11.05;8.38;;;;;;;13.55;81.94;100351.70;1579919;89;21121;-77
2021/05/29 03:45:01;;;;;;;12.33;8.13;;;;;;;13.67;81.28;100348.66;1596197;89;21034;-76
2021/05/29 03:47:27;;;;;;;11.00;8.75;;;;;;;13.65;81.39;100352.31;1597288;86;21064;-77
2021/05/29 03:49:52;;;;;;;13.90;8.60;;;;;;;13.48;81.23;100341.42;1593704;87;20947;-78
2021/05/29 03:52:18;;;;;;;10.40;8.50;;;;;;;13.58;81.20;100336.77;1593388;88;21112;-77
2021/05/29 03:54:44;;;;;;;10.53;8.28;;;;;;;13.74;81.08;100337.70;1594301;88;21705;-77
2021/05/29 03:57:11;;;;;;;12.07;8.68;;;;;;;13.97;80.28;100337.25;1594638;88;21213;-82
2021/05/29 03:59:40;;;;;;;10.38;8.15;;;;;;;14.02;79.97;100339.39;1595994;88;21106;-78
2021/05/29 04:02:09;;;;;;;10.30;8.40;;;;;;;14.06;79.62;100337.20;1593936;88;21066;-79
2021/05/29 04:04:38;;;;;;;11.88;8.28;;;;;;;14.07;79.31;100337.03;1593679;88;21641;-77
2021/05/29 04:07:04;;;;;;;11.22;8.63;;;;;;;14.12;79.61;100333.85;1571002;88;21760;-77
2021/05/29 04:09:30;;;;;;;10.85;8.53;;;;;;;14.14;79.06;100331.87;1595925;88;21077;-77
2021/05/29 04:11:56;;;;;;;13.65;8.55;;;;;;;14.19;78.54;100337.47;1595899;88;20945;-77
2021/05/29 04:14:24;;;;;;;10.53;8.73;;;;;;;14.24;78.37;100332.45;1594737;89;21074;-78
2021/05/29 04:16:52;;;;;;;;;;;;;;;14.22;78.54;100341.11;1597682;88;21318;-78
2021/05/29 04:19:25;;;;;;;8.95;7.05;;;;;;;14.10;78.72;100335.86;1594378;88;20223;-80
2021/05/29 04:21:52;;;;;;;9.35;8.08;;;;;;;14.14;78.47;100339.84;1594320;88;21148;-78
2021/05/29 04:24:21;;;;;;;;;;;;;;;14.00;78.63;100336.09;1595349;87;21136;-80
2021/05/29 04:26:48;;;;;;;10.78;8.00;;;;;;;13.99;78.76;100337.90;1589292;88;20290;-77
2021/05/29 04:29:14;;;;;;;13.32;8.68;;;;;;;14.03;78.61;100336.22;1594705;88;21715;-79
2021/05/29 04:31:42;;;;;;;10.13;7.97;;;;;;;13.96;78.71;100334.77;1598201;88;21008;-77
2021/05/29 04:34:09;;;;;;;11.50;8.28;;;;;;;14.07;78.53;100333.56;1593170;89;21076;-80
2021/05/29 04:36:36;;;;;;;11.03;8.15;;;;;;;14.16;78.05;100340.48;1591404;88;21088;-78
2021/05/29 04:39:01;;;;;;;11.00;8.30;;;;;;;14.13;78.03;100331.53;1593272;89;21170;-82
2021/05/29 04:41:29;;;;;;;11.18;8.83;;;;;;;14.02;78.52;100342.55;1554796;89;21384;-78
2021/05/29 04:43:59;;;;;;;;;;;;;;;13.85;78.82;100343.95;1579332;89;21161;-84
2021/05/29 04:46:27;;;;;;;10.93;7.90;;;;;;;13.91;78.90;100337.95;1595570;88;20245;-79
2021/05/29 04:48:56;;;;;;;10.13;8.00;;;;;;;13.92;79.00;100352.04;1577993;88;21753;-81
2021/05/29 04:51:23;;;;;;;;;;;;;;;14.00;78.50;100352.84;1596941;89;21172;-79
2021/05/29 04:53:50;;;;;;;10.10;7.50;;;;;;;13.98;78.27;100356.18;1593336;89;21168;-78
2021/05/29 04:56:18;;;;;;;11.08;8.20;;;;;;;13.89;78.22;100358.55;1593628;88;21074;-78
2021/05/29 04:58:46;;;;;;;8.95;7.15;;;;;;;13.91;78.47;100350.41;1618684;87;21223;-80
2021/05/29 05:01:12;;;;;;;;;;;;;;;13.91;78.50;100348.56;1594800;88;21147;-79
2021/05/29 05:03:37;;;;;;;9.03;7.17;;;;;;;13.97;78.07;100350.53;1592667;88;20241;-79
2021/05/29 05:06:05;;;;;;;9.35;7.45;;;;;;;13.99;77.91;100353.83;1578975;89;21167;-80
2021/05/29 05:08:33;;;;;;;10.32;7.17;;;;;;;13.99;77.62;100353.83;1592392;88;21104;-78
2021/05/29 05:10:59;;;;;;;9.75;7.72;;;;;;;14.03;77.50;100356.98;1594705;88;21558;-79
2021/05/29 05:13:25;;;;;;;10.23;7.37;;;;;;;13.97;77.67;100347.88;1593557;88;20984;-79
2021/05/29 05:15:53;;;;;;;11.00;7.20;;;;;;;13.99;77.47;100353.83;1593750;88;21153;-77
2021/05/29 05:18:21;;;;;;;;;;;;;;;14.06;77.38;100358.45;1624781;86;21323;-77
2021/05/29 05:20:48;;;;;;;9.33;7.58;;;;;;;14.06;77.32;100349.16;1593682;88;20271;-78
2021/05/29 05:23:18;;;;;;;11.83;8.08;;;;;;;14.05;77.42;100351.50;1598853;88;21127;-78
2021/05/29 05:25:46;;;;;;;9.65;7.50;;;;;;;13.89;78.22;100359.88;1604368;86;21066;-78
2021/05/29 05:28:12;;;;;;;11.48;7.85;;;;;;;14.00;78.04;100365.30;1630723;86;21129;-78
2021/05/29 05:30:38;;;;;;;10.85;8.13;;;;;;;14.03;77.43;100368.94;1622852;86;21045;-78
2021/05/29 05:33:07;;;;;;;11.68;8.08;;;;;;;14.04;77.32;100371.08;1631102;86;21183;-78
2021/05/29 05:35:33;;;;;;;9.93;7.40;;;;;;;13.98;77.26;100376.57;1593566;86;21134;-79
2021/05/29 05:38:01;;;;;;;11.18;8.40;;;;;;;13.94;77.46;100369.46;1630889;86;20971;-81
2021/05/29 05:40:29;;;;;;;10.90;7.92;;;;;;;14.08;77.14;100369.75;1638382;85;21106;-79
2021/05/29 05:42:58;;;;;;;;;;;;;;;14.22;76.43;100366.85;1627477;85;21238;-78
2021/05/29 05:45:24;;;;;;;9.08;6.78;;;;;;;14.28;75.69;100372.28;1626328;85;20204;-81
2021/05/29 05:47:51;;;;;;;11.55;7.33;;;;;;;14.42;75.11;100372.52;1625690;85;20954;-78
2021/05/29 05:50:21;;;;;;;8.78;7.12;;;;;;;14.61;74.77;100373.94;1622382;86;21145;-80
2021/05/29 05:52:49;;;;;;;9.25;7.50;;;;;;;14.62;74.63;100379.08;1627619;85;21048;-78
2021/05/29 05:55:14;;;;;;;;;;;;;;;14.57;74.70;100375.25;1632170;85;21501;-77
2021/05/29 05:57:40;;;;;;;8.90;6.70;;;;;;;14.45;75.00;100381.47;1606029;86;20260;-81
2021/05/29 06:00:12;;;;;;;9.65;6.95;;;;;;;14.41;74.28;100380.19;1623158;86;20944;-77
2021/05/29 06:02:41;;;;;;;9.25;6.72;;;;;;;14.55;74.50;100384.73;1620496;85;21150;-85
2021/05/29 06:05:07;;;;;;;7.55;6.75;;;;;;;14.48;73.99;100386.42;1626220;86;21070;-79
2021/05/29 06:07:40;;;;;;;8.03;6.00;;;;;;;14.62;73.66;100385.72;1628688;85;21153;-80
2021/05/29 06:10:10;;;;;;;7.37;5.87;;;;;;;14.68;73.03;100385.02;1626053;85;21166;-79
2021/05/29 06:12:42;;;;;;;8.08;5.65;;;;;;;14.75;72.50;100382.98;1629647;85;21124;-86
2021/05/29 06:20:32;;;;;;;7.95;5.80;;;;;;;14.94;71.95;100373.17;1632403;86;21702;-78
2021/05/29 06:22:59;;;;;;;;;;;;;;;14.81;71.62;100375.63;1629241;85;21028;-81
2021/05/29 06:25:29;;;;;;;8.50;5.42;;;;;;;14.80;71.72;100376.61;1612085;84;20275;-78
2021/05/29 06:28:00;;;;;;;7.47;5.80;;;;;;;14.89;71.40;100374.22;1604089;88;21680;-83
2021/05/29 06:30:26;;;;;;;8.43;5.80;;;;;;;14.93;71.02;100370.69;1603288;87;21996;-85
2021/05/29 06:32:54;;;;;;;8.80;5.47;;;;;;;14.95;70.91;100376.67;1604408;87;21181;-77
2021/05/29 06:35:21;;;;;;;9.50;5.87;;;;;;;14.95;70.89;100374.83;1606249;88;21693;-78
2021/05/29 06:37:49;;;;;;;8.20;6.12;;;;;;;15.00;70.84;100380.43;1614574;88;21151;-78
2021/05/29 06:40:16;;;;;;;7.03;5.42;;;;;;;15.05;70.51;100384.70;1608420;87;21132;-78
2021/05/29 06:42:43;;;;;;;7.20;6.00;;;;;;;15.10;69.90;100384.16;1597975;88;21090;-78
2021/05/29 06:45:11;;;;;;;7.35;5.70;;;;;;;15.10;69.92;100387.33;1602329;88;21151;-80
2021/05/29 06:47:39;;;;;;;7.95;5.72;;;;;;;15.16;69.68;100393.27;1600996;87;21160;-81
2021/05/29 06:50:07;;;;;;;8.55;5.92;;;;;;;15.02;69.70;100394.88;1592036;88;21126;-78
2021/05/29 06:52:35;;;;;;;10.53;5.25;;;;;;;15.00;69.51;100399.05;1604659;88;21111;-77
2021/05/29 07:00:14;;;;;;;6.20;4.75;;;;;;;15.25;68.84;100389.52;1609028;87;21179;-79
2021/05/29 07:02:40;;;;;;;9.58;5.53;;;;;;;15.30;68.40;100388.98;1606975;87;21698;-77
2021/05/29 07:05:10;;;;;;;7.42;5.45;;;;;;;15.31;68.31;100385.32;1604105;88;21174;-80
2021/05/29 07:07:38;;;;;;;7.85;4.90;;;;;;;15.41;67.40;100383.20;1613428;87;21115;-79
2021/05/29 07:10:06;;;;;;;6.60;4.97;;;;;;;15.44;67.43;100384.17;1605751;87;21256;-82
2021/05/29 07:12:33;;;;;;;8.85;4.65;;;;;;;15.48;66.75;100380.14;1606905;88;21711;-81
2021/05/29 07:15:06;;;;;;;6.40;4.40;;;;;;;15.62;66.20;100381.16;1609740;87;21091;-78
2021/05/29 07:17:39;;;;;;;5.75;4.20;;;;;;;15.77;65.83;100387.34;1605228;87;21734;-77
2021/05/29 07:20:08;;;;;;;8.23;4.50;;;;;;;15.89;64.85;100394.86;1608213;86;21111;-81
2021/05/29 07:22:37;;;;;;;6.17;4.08;;;;;;;15.72;63.97;100395.52;1607857;87;22386;-85
2021/05/29 07:25:10;;;;;;;5.67;4.08;;;;;;;15.81;63.65;100386.98;1595148;86;21200;-80
2021/05/29 07:27:42;;;;;;;6.40;4.22;;;;;;;15.82;63.51;100386.80;1632066;86;22101;-80
2021/05/29 07:30:12;;;;;;;4.33;3.47;;;;;;;15.92;63.10;100391.31;1633634;86;21180;-81
2021/05/29 07:32:45;;;;;;;5.70;3.40;;;;;;;15.91;62.68;100391.50;1639124;86;21033;-83
2021/05/29 07:35:14;;;;;;;5.90;3.40;;;;;;;15.99;62.32;100398.08;1638185;86;21059;-79
2021/05/29 07:37:40;;;;;;;5.28;3.50;;;;;;;16.11;60.65;100395.26;1607296;86;21168;-79
2021/05/29 07:40:07;;;;;;;4.20;3.20;;;;;;;16.27;60.01;100395.54;1632224;86;21116;-78
2021/05/29 07:42:34;;;;;;;5.28;3.15;;;;;;;16.32;60.25;100392.31;1635134;85;21166;-81
2021/05/29 07:44:59;;;;;;;4.78;2.90;;;;;;;16.26;59.80;100393.06;1639400;86;21076;-78
2021/05/29 07:47:25;;;;;;;5.10;2.52;;;;;;;16.21;58.87;100393.63;1635531;86;21110;-81
2021/05/29 07:49:53;;;;;;;3.17;2.52;;;;;;;16.13;58.39;100393.73;1632913;86;21193;-79
2021/05/29 07:52:20;;;;;;;;;;;;;;;16.25;58.44;100398.06;1640339;86;21117;-80
2021/05/29 07:54:47;;;;;;;5.00;2.70;;;;;;;16.26;58.02;100393.06;1636068;85;20695;-79
2021/05/29 07:57:14;;;;;;;4.67;2.80;;;;;;;16.21;58.45;100401.61;1637461;86;21120;-79
2021/05/29 07:59:46;;;;;;;;;;;;;;;16.20;58.23;100393.81;1637210;86;21700;-80
2021/05/29 08:02:14;;;;;;;4.15;2.70;;;;;;;16.18;58.14;100401.98;1617145;86;20583;-84
2021/05/29 08:04:43;;;;;;;3.40;2.52;;;;;;;16.18;58.85;100396.66;1624246;86;21077;-78
2021/05/29 08:07:13;;;;;;;5.00;3.05;;;;;;;16.11;58.96;100401.92;1635904;86;21196;-81
2021/05/29 08:09:40;;;;;;;5.65;2.80;;;;;;;15.89;59.66;100392.20;1641463;86;21112;-79
2021/05/29 08:12:06;;;;;;;3.65;2.60;;;;;;;16.07;59.83;100400.63;1642048;86;21142;-79
2021/05/29 08:14:34;;;;;;;5.30;2.67;;;;;;;16.24;59.29;100397.77;1628566;86;22266;-82
2021/05/29 08:17:05;;;;;;;3.55;2.55;;;;;;;16.27;59.17;100400.05;1636515;86;21077;-81
2021/05/29 08:19:30;;;;;;;4.20;2.58;;;;;;;16.31;58.44;100399.98;1638273;86;21143;-79
2021/05/29 08:21:56;;;;;;;3.58;2.55;;;;;;;16.41;57.30;100392.52;1645043;85;21024;-79
2021/05/29 08:24:24;;;;;;;4.87;2.70;;;;;;;16.55;57.84;100403.33;1641954;86;21167;-79
2021/05/29 08:26:52;;;;;;;7.08;2.30;;;;;;;16.46;57.04;100397.28;1592672;88;21642;-79
2021/05/29 08:29:20;;;;;;;5.78;2.50;;;;;;;16.46;57.19;100386.10;1593939;88;21002;-81
2021/05/29 08:31:47;;;;;;;3.98;2.60;;;;;;;16.54;56.27;100387.82;1593936;88;21595;-81
2021/05/29 08:34:15;;;;;;;4.03;2.62;;;;;;;16.61;56.25;100390.55;1594341;88;21729;-80
2021/05/29 08:36:45;;;;;;;3.70;2.45;;;;;;;16.68;55.94;100394.11;1595588;88;21202;-80
2021/05/29 08:39:12;;;;;;;6.25;2.80;;;;;;;16.67;55.56;100398.63;1595132;88;21036;-80
2021/05/29 08:41:46;;;;;;;4.92;2.40;;;;;;;16.49;55.25;100395.05;1594807;88;21020;-78
2021/05/29 08:44:16;;;;;;;5.42;2.35;;;;;;;16.47;55.66;100393.09;1595097;88;21714;-82
2021/05/29 08:46:45;;;;;;;3.45;2.20;;;;;;;16.43;55.36;100402.47;1595434;88;21152;-78
2021/05/29 08:49:11;;;;;;;4.67;2.60;;;;;;;16.48;55.44;100396.58;1595223;88;21100;-78
2021/05/29 08:51:40;;;;;;;4.70;2.45;;;;;;;16.27;54.96;100397.39;1594452;88;21521;-79
2021/05/29 08:54:10;;;;;;;5.97;2.27;;;;;;;16.28;54.86;100399.02;1581140;89;21060;-77
2021/05/29 08:56:35;;;;;;;4.83;2.37;;;;;;;16.30;54.69;100397.02;1559000;89;21116;-79
2021/05/29 08:59:06;;;;;;;4.12;2.30;;;;;;;16.38;54.52;100398.22;1578834;89;21118;-83
2021/05/29 09:01:36;;;;;;;3.02;2.30;;;;;;;16.48;54.25;100400.09;1569043;89;22521;-79
2021/05/29 09:04:06;;;;;;;4.72;2.50;;;;;;;16.59;54.25;100400.07;1592881;88;22382;-79
2021/05/29 09:06:37;;;;;;;2.77;2.17;;;;;;;16.55;54.24;100404.15;1594215;86;21101;-80
2021/05/29 09:09:18;;;;;;;4.95;2.45;;;;;;;16.53;54.44;100398.67;1596852;87;21521;-79
2021/05/29 09:12:02;;;;;;;4.22;2.33;;;;;;;16.65;53.44;100398.50;1590878;88;21165;-79
2021/05/29 09:14:38;;;;;;;4.53;2.45;;;;;;;16.79;52.02;100390.93;1595527;88;21055;-79
2021/05/29 09:17:10;;;;;;;3.92;2.37;;;;;;;16.84;52.10;100393.88;1592970;88;21104;-81
2021/05/29 09:20:00;;;;;;;5.28;2.55;;;;;;;17.07;52.03;100381.36;1593157;89;21044;-78
2021/05/29 09:22:44;;;;;;;2.77;1.98;;;;;;;17.25;51.60;100379.56;1594801;87;21193;-79
2021/05/29 09:25:18;;;;;;;6.72;2.45;;;;;;;17.41;51.06;100377.91;1592343;87;21222;-84
2021/05/29 09:27:57;;;;;;;4.67;2.15;;;;;;;17.56;50.63;100370.61;1583643;87;40034;-79
2021/05/29 09:30:51;;;;;;;3.05;2.00;;;;;;;17.69;49.48;100371.70;1616896;87;21074;-78
2021/05/29 09:33:27;;;;;;;4.12;1.60;;;;;;;17.67;48.12;100367.08;1594709;88;21086;-84
2021/05/29 09:36:06;;;;;;;1.98;1.35;;;;;;;17.33;46.69;100397.56;1594670;88;22335;-77
2021/05/29 09:38:50;;;;;;;3.10;1.50;;;;;;;17.23;44.88;100382.42;1600695;87;21115;-78
2021/05/29 09:41:29;;;;;;;2.70;1.40;;;;;;;17.04;46.00;100394.08;1594021;88;21132;-78
2021/05/29 09:44:04;;;;;;;2.70;1.82;;;;;;;17.23;45.77;100389.91;1594566;87;21044;-78
2021/05/29 09:46:31;;;;;;;2.47;1.25;;;;;;;17.15;45.18;100387.39;1591913;88;21151;-78
2021/05/29 09:49:02;;;;;;;3.08;1.60;;;;;;;17.25;45.55;100376.89;1596539;88;21315;-82
2021/05/29 09:51:31;;;;;;;2.27;1.57;;;;;;;17.19;45.53;100377.96;1594722;88;21051;-81
2021/05/29 09:54:06;;;;;;;3.60;2.02;;;;;;;17.11;46.79;100383.45;1593541;89;21693;-78
2021/05/29 09:56:40;;;;;;;2.33;1.70;;;;;;;16.90;48.44;100396.81;1592756;88;21092;-80
2021/05/29 09:59:14;;;;;;;2.77;1.75;;;;;;;17.04;48.18;100382.56;1593773;88;21105;-80
2021/05/29 10:01:54;;;;;;;3.77;1.90;;;;;;;16.90;48.74;100382.95;1593507;88;21106;-78
2021/05/29 10:07:05;;;;;;;3.60;2.20;;;;;;;16.86;49.57;100385.71;1595002;88;21198;-79
2021/05/29 10:09:32;;;;;;;2.58;1.60;;;;;;;16.89;49.02;100376.48;1580221;87;21144;-80
2021/05/29 10:11:58;;;;;;;3.92;2.15;;;;;;;16.73;49.07;100383.70;1578620;87;21132;-85
2021/05/29 10:14:27;;;;;;;4.30;2.27;;;;;;;16.35;50.99;100390.61;1592706;88;21185;-81
2021/05/29 10:16:59;;;;;;;2.87;2.10;;;;;;;16.30;52.19;100373.03;1593384;88;21034;-78
2021/05/29 10:19:25;;;;;;;3.87;1.90;;;;;;;16.34;52.26;100370.28;1592428;88;21813;-79
2021/05/29 10:21:59;;;;;;;6.10;2.00;;;;;;;16.41;51.44;100376.52;1576285;88;21670;-80
2021/05/29 10:24:27;;;;;;;2.85;1.70;;;;;;;16.44;50.78;100366.81;1595992;86;21084;-84
2021/05/29 10:26:56;;;;;;;2.58;1.80;;;;;;;16.46;50.41;100376.77;1594974;88;22387;-80
2021/05/29 10:29:26;;;;;;;3.05;1.75;;;;;;;16.41;50.68;100371.19;1581032;89;21612;-79
2021/05/29 10:32:17;;;;;;;5.45;1.80;;;;;;;16.28;51.27;100375.03;1577908;89;22680;-78
2021/05/29 10:35:04;;;;;;;4.20;1.70;;;;;;;16.48;50.25;100377.43;1595240;88;21807;-78
2021/05/29 10:37:43;;;;;;;3.75;1.70;;;;;;;16.77;49.42;100373.48;1594130;88;21024;-82
2021/05/29 10:40:30;;;;;;;2.90;1.70;;;;;;;16.90;49.87;100368.80;1580824;89;21034;-80
2021/05/29 10:43:13;;;;;;;4.25;1.95;;;;;;;17.00;49.36;100370.64;1582881;89;21137;-78
2021/05/29 10:45:56;;;;;;;4.28;1.75;;;;;;;17.01;49.44;100370.94;1592574;87;21599;-77
2021/05/29 10:48:27;;;;;;;2.75;1.70;;;;;;;17.02;48.21;100372.08;1595015;86;21755;-90
2021/05/29 10:53:54;;;;;;;4.25;1.52;;;;;;;17.11;47.66;100368.77;1591138;88;21013;-82
2021/05/29 10:56:26;;;;;;;1.87;1.40;;;;;;;17.07;47.43;100374.17;1591600;88;21410;-78
2021/05/29 10:59:04;;;;;;;2.58;1.60;;;;;;;16.62;47.04;100381.02;1589330;88;21743;-79
2021/05/29 11:01:50;;;;;;;3.25;1.57;;;;;;;16.39;47.84;100387.89;1591212;87;21557;-80
2021/05/29 11:04:22;;;;;;;3.52;1.70;;;;;;;16.42;48.18;100384.00;1592710;88;21650;-79
2021/05/29 11:07:12;;;;;;;3.15;1.50;;;;;;;16.41;48.82;100385.85;1592103;88;22045;-79
2021/05/29 11:09:55;;;;;;;4.28;1.80;;;;;;;16.45;48.81;100392.95;1592697;88;21046;-80
2021/05/29 11:12:40;;;;;;;3.40;1.80;;;;;;;16.11;50.59;100384.60;1591421;88;22351;-78
2021/05/29 11:15:06;;;;;;;5.67;2.10;;;;;;;15.87;52.45;100388.91;1594445;88;21052;-85
2021/05/29 11:17:34;;;;;;;2.30;1.92;;;;;;;15.90;52.80;100393.86;1577800;89;21021;-77
2021/05/29 11:20:20;;;;;;;2.90;1.95;;;;;;;15.92;52.41;100383.84;1593943;88;21077;-76
2021/05/29 11:22:50;;;;;;;4.50;1.90;;;;;;;16.06;52.08;100388.31;1593776;88;21050;-82
2021/05/29 11:25:21;;;;;;;3.40;1.90;;;;;;;16.07;51.47;100387.82;1593290;88;21045;-78
2021/05/29 11:27:49;;;;;;;2.00;1.50;;;;;;;16.03;51.79;100388.68;1631364;86;21193;-78
2021/05/29 11:30:31;;;;;;;4.90;1.90;;;;;;;16.15;51.77;100385.86;1623056;86;21625;-82
2021/05/29 11:35:38;;;;;;;2.45;1.70;;;;;;;16.30;51.09;100398.34;1623644;86;21158;-78
2021/05/29 11:40:58;;;;;;;5.17;1.70;;;;;;;16.17;50.22;100386.19;1624025;86;21036;-75
2021/05/29 11:43:57;;;;;;;3.08;1.60;;;;;;;16.48;50.18;100383.25;1625473;86;21097;-77
2021/05/29 11:46:30;;;;;;;2.00;1.40;;;;;;;16.76;49.71;100389.98;1626539;86;21687;-82
2021/05/29 11:49:06;;;;;;;2.47;1.40;;;;;;;16.60;48.26;100380.92;1629668;86;21037;-76
2021/05/29 11:51:43;;;;;;;2.60;1.55;;;;;;;16.51;47.43;100384.20;1626523;86;21493;-76
2021/05/29 11:54:19;;;;;;;;;;;;;;;16.53;47.15;100380.02;1623544;86;21648;-78
2021/05/29 11:56:50;;;;;;;1.87;1.40;;;;;;;16.76;46.75;100374.50;1630609;85;20240;-77
2021/05/29 11:59:21;;;;;;;2.60;1.47;;;;;;;16.97;47.09;100383.85;1621609;86;21087;-80
2021/05/29 12:01:52;;;;;;;5.80;1.70;;;;;;;16.75;48.32;100373.69;1597096;86;21160;-84