Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:08;;;;;;;2.53;0.60;;;;;;;4.74;100.00;96716.06;5038363;28;20041;-63
2023/11/21 00:03:35;;;;;;;2.22;0.75;;;;;;;4.74;100.00;96718.75;5042759;28;20047;-62
2023/11/21 00:06:02;;;;;;;2.95;0.80;;;;;;;4.81;100.00;96722.16;5050859;28;20040;-62
2023/11/21 00:08:29;;;;;;;1.20;0.52;;;;;;;4.90;100.00;96724.50;5031940;28;20086;-62
2023/11/21 00:10:56;;;;;;;2.25;0.73;;;;;;;4.96;100.00;96720.88;5033021;28;20036;-62
2023/11/21 00:13:23;;;;;;;2.47;0.70;;;;;;;5.02;100.00;96719.94;5045801;28;20048;-62
2023/11/21 00:15:50;;;;;;;1.20;0.60;;;;;;;5.06;100.00;96723.78;5038436;28;20041;-63
2023/11/21 00:18:16;;;;;;;3.60;0.70;;;;;;;5.24;100.00;96716.69;5045112;28;20037;-63
2023/11/21 00:20:43;;;;;;;1.55;0.55;;;;;;;5.40;100.00;96709.78;5031481;28;20060;-63
2023/11/21 00:23:09;;;;;;;3.13;0.60;;;;;;;5.54;100.00;96696.13;5035542;28;20057;-62
2023/11/21 00:25:36;;;;;;;0.88;0.50;;;;;;;5.50;100.00;96690.41;5033783;28;20573;-62
2023/11/21 00:28:03;;;;;;;3.13;0.80;;;;;;;5.54;100.00;96680.81;5038146;28;20116;-62
2023/11/21 00:30:30;;;;;;;1.65;0.50;;;;;;;5.60;100.00;96689.78;5042899;28;20584;-62
2023/11/21 00:32:58;;;;;;;2.35;0.70;;;;;;;5.71;100.00;96690.81;5041162;28;20098;-63
2023/11/21 00:35:24;;;;;;;3.22;0.82;;;;;;;5.73;100.00;96689.53;5045055;28;20052;-63
2023/11/21 00:37:52;;;;;;;1.75;0.70;;;;;;;5.85;100.00;96686.00;5034894;28;20041;-62
2023/11/21 00:40:22;;;;;;;1.40;0.60;;;;;;;5.83;100.00;96680.06;5044112;28;20072;-63
2023/11/21 00:42:48;;;;;;;3.33;0.70;;;;;;;5.98;100.00;96682.22;5044859;28;20037;-62
2023/11/21 00:45:15;;;;;;;3.58;1.00;;;;;;;5.97;100.00;96677.91;5048607;28;20040;-63
2023/11/21 00:47:42;;;;;;;2.05;0.60;;;;;;;6.01;100.00;96673.66;5034807;28;20049;-63
2023/11/21 00:50:09;;;;;;;3.17;0.90;;;;;;;6.01;100.00;96679.03;5037791;28;20064;-62
2023/11/21 00:52:36;;;;;;;3.53;1.10;;;;;;;6.11;100.00;96678.44;5032433;28;20041;-62
2023/11/21 00:55:04;;;;;;;4.07;0.88;;;;;;;6.06;100.00;96668.44;5045229;28;20058;-63
2023/11/21 00:57:31;;;;;;;4.30;0.98;;;;;;;6.02;100.00;96686.06;5038248;28;20033;-62
2023/11/21 00:59:58;;;;;;;3.38;1.05;;;;;;;6.03;100.00;96689.56;5036374;28;20032;-62
2023/11/21 01:02:25;;;;;;;2.70;0.70;;;;;;;6.03;100.00;96692.22;5042592;28;20044;-62
2023/11/21 01:04:52;;;;;;;2.78;0.88;;;;;;;6.19;100.00;96677.25;5037835;28;20081;-61
2023/11/21 01:07:20;;;;;;;2.03;0.73;;;;;;;6.20;100.00;96679.69;5041412;28;20075;-62
2023/11/21 01:09:47;;;;;;;3.45;0.70;;;;;;;6.21;100.00;96678.66;5032063;28;20121;-63
2023/11/21 01:12:13;;;;;;;3.30;0.82;;;;;;;6.28;100.00;96673.13;5042970;28;20046;-63
2023/11/21 01:14:40;;;;;;;2.70;0.77;;;;;;;6.22;100.00;96676.75;5038073;28;20033;-63
2023/11/21 01:17:07;;;;;;;2.13;0.93;;;;;;;6.17;100.00;96671.31;5041107;28;20800;-62
2023/11/21 01:19:33;;;;;;;1.92;0.90;;;;;;;6.18;100.00;96675.63;5025934;28;20124;-63
2023/11/21 01:22:00;;;;;;;3.30;0.88;;;;;;;6.14;100.00;96677.97;5047619;28;20683;-62
2023/11/21 01:24:27;;;;;;;3.90;1.08;;;;;;;6.09;100.00;96691.31;5047454;28;20129;-62
2023/11/21 01:26:53;;;;;;;4.20;1.25;;;;;;;6.09;100.00;96694.00;5039281;28;20049;-63
2023/11/21 01:29:19;;;;;;;2.92;0.90;;;;;;;6.12;100.00;96706.97;5043296;28;20048;-62
2023/11/21 01:31:47;;;;;;;2.10;0.73;;;;;;;6.08;100.00;96695.06;5043164;28;20049;-62
2023/11/21 01:34:14;;;;;;;4.07;0.90;;;;;;;6.24;100.00;96683.53;5045863;28;20550;-62
2023/11/21 01:36:40;;;;;;;2.65;1.10;;;;;;;6.22;100.00;96672.22;5038257;28;20053;-62
2023/11/21 01:39:08;;;;;;;4.03;1.35;;;;;;;6.14;100.00;96671.78;5028437;28;20048;-61
2023/11/21 01:41:35;;;;;;;4.57;1.27;;;;;;;6.16;100.00;96675.84;5035204;28;20303;-62
2023/11/21 01:44:02;;;;;;;5.68;1.20;;;;;;;6.18;100.00;96665.69;5036635;28;20643;-63
2023/11/21 01:46:29;;;;;;;3.00;1.00;;;;;;;6.20;100.00;96674.31;5049174;28;20037;-62
2023/11/21 01:48:56;;;;;;;2.92;1.30;;;;;;;6.29;100.00;96664.00;5030532;28;20633;-62
2023/11/21 01:51:22;;;;;;;4.45;1.23;;;;;;;6.18;100.00;96670.22;5036477;28;20101;-63
2023/11/21 01:53:49;;;;;;;3.60;1.00;;;;;;;6.19;100.00;96669.19;5044167;28;20125;-62
2023/11/21 01:56:16;;;;;;;3.08;1.10;;;;;;;6.26;100.00;96671.75;5037156;28;20045;-63
2023/11/21 01:58:43;;;;;;;2.20;0.90;;;;;;;6.28;100.00;96661.53;5037534;28;20045;-63
2023/11/21 02:01:10;;;;;;;3.20;1.23;;;;;;;6.30;100.00;96664.81;5038740;28;20095;-63
2023/11/21 02:03:36;;;;;;;4.35;1.33;;;;;;;6.33;100.00;96675.91;5031394;28;20052;-62
2023/11/21 02:06:04;;;;;;;4.85;1.40;;;;;;;6.40;100.00;96665.00;5029568;28;20049;-62
2023/11/21 02:08:31;;;;;;;2.45;1.00;;;;;;;6.35;100.00;96664.91;5037566;28;20034;-63
2023/11/21 02:10:57;;;;;;;3.30;1.50;;;;;;;6.40;100.00;96665.00;5027356;28;20041;-62
2023/11/21 02:13:24;;;;;;;3.67;1.60;;;;;;;6.36;100.00;96664.66;5036908;28;20073;-63
2023/11/21 02:15:52;;;;;;;4.65;1.40;;;;;;;6.44;100.00;96665.31;5037895;28;20092;-63
2023/11/21 02:18:19;;;;;;;4.55;1.73;;;;;;;6.31;100.00;96664.59;5034024;28;20057;-62
2023/11/21 02:20:46;;;;;;;5.65;1.50;;;;;;;6.34;100.00;96666.78;5044422;28;20099;-62
2023/11/21 02:23:13;;;;;;;3.47;1.33;;;;;;;6.31;100.00;96666.44;5034782;28;20568;-63
2023/11/21 02:25:39;;;;;;;2.60;1.15;;;;;;;6.45;100.00;96669.66;5029340;28;20045;-62
2023/11/21 02:28:06;;;;;;;3.47;1.10;;;;;;;6.50;100.00;96672.44;5032357;28;20168;-62
2023/11/21 02:30:33;;;;;;;5.53;1.40;;;;;;;6.42;100.00;96670.13;5032812;28;20052;-61
2023/11/21 02:33:01;;;;;;;2.83;1.30;;;;;;;6.39;100.00;96668.75;5036004;28;20041;-63
2023/11/21 02:35:30;;;;;;;3.17;1.20;;;;;;;6.35;100.00;96670.28;5039854;28;20052;-63
2023/11/21 02:37:57;;;;;;;5.10;1.45;;;;;;;6.29;100.00;96669.38;5040954;28;20037;-63
2023/11/21 02:40:25;;;;;;;2.80;1.30;;;;;;;6.33;100.00;96665.16;5033921;28;20052;-62
2023/11/21 02:42:52;;;;;;;4.55;1.65;;;;;;;6.34;100.00;96660.59;5043694;28;20546;-62
2023/11/21 02:45:24;;;;;;;4.10;1.45;;;;;;;6.36;100.00;96658.47;5033519;28;20512;-63
2023/11/21 02:47:53;;;;;;;5.05;1.40;;;;;;;6.31;100.00;96661.06;5031548;28;20063;-63
2023/11/21 02:50:20;;;;;;;5.40;1.40;;;;;;;6.26;100.00;96656.41;5037330;28;20088;-62
2023/11/21 02:52:46;;;;;;;3.47;1.25;;;;;;;6.26;100.00;96667.16;5038519;28;20565;-63
2023/11/21 02:55:13;;;;;;;4.13;1.60;;;;;;;6.22;100.00;96666.00;5038692;28;20040;-63
2023/11/21 02:57:40;;;;;;;4.20;1.08;;;;;;;6.26;100.00;96659.09;5042015;28;20080;-63
2023/11/21 03:00:07;;;;;;;3.25;1.30;;;;;;;6.20;100.00;96658.19;5035990;28;20120;-62
2023/11/21 03:02:39;;;;;;;4.68;1.25;;;;;;;6.13;100.00;96660.22;5034653;28;20045;-62
2023/11/21 03:05:08;;;;;;;4.82;1.40;;;;;;;6.14;100.00;96663.72;5033675;28;20120;-62
2023/11/21 03:07:37;;;;;;;4.78;1.45;;;;;;;6.11;100.00;96673.06;5031633;28;20071;-63
2023/11/21 03:10:04;;;;;;;5.00;1.73;;;;;;;6.10;100.00;96685.72;5029226;28;20045;-63
2023/11/21 03:12:31;;;;;;;4.85;1.83;;;;;;;6.26;100.00;96669.84;5039196;28;20404;-62
2023/11/21 03:14:57;;;;;;;3.92;1.27;;;;;;;6.33;100.00;96658.94;5047956;28;20041;-62
2023/11/21 03:17:24;;;;;;;5.28;1.58;;;;;;;6.29;100.00;96657.78;5034299;28;20045;-63
2023/11/21 03:19:52;;;;;;;4.63;1.90;;;;;;;6.32;100.00;96660.00;5035029;28;20037;-62
2023/11/21 03:22:19;;;;;;;4.00;1.63;;;;;;;6.27;100.00;96668.81;5032260;28;20149;-63
2023/11/21 03:24:45;;;;;;;3.10;1.20;;;;;;;6.33;100.00;96670.53;5035413;28;20120;-62
2023/11/21 03:27:12;;;;;;;4.28;1.67;;;;;;;6.23;100.00;96673.84;5048567;28;20410;-62
2023/11/21 03:29:39;;;;;;;3.88;1.13;;;;;;;6.24;100.00;96688.91;5031432;28;20038;-62
2023/11/21 03:32:07;;;;;;;3.47;1.50;;;;;;;6.31;100.00;96682.59;5031547;28;20047;-62
2023/11/21 03:34:33;;;;;;;4.28;1.35;;;;;;;6.32;100.00;96682.34;5062274;28;20056;-63
2023/11/21 03:37:00;;;;;;;2.92;1.10;;;;;;;6.35;100.00;96679.16;5033663;28;20508;-63
2023/11/21 03:39:27;;;;;;;2.83;1.08;;;;;;;6.35;100.00;96686.41;5033237;28;20037;-63
2023/11/21 03:41:53;;;;;;;2.28;1.08;;;;;;;6.32;100.00;96681.50;5031920;28;20065;-63
2023/11/21 03:44:22;;;;;;;5.47;1.67;;;;;;;6.39;100.00;96695.63;5041524;28;20500;-62
2023/11/21 03:46:48;;;;;;;4.57;1.50;;;;;;;6.38;100.00;96707.47;5035743;28;20055;-63
2023/11/21 03:49:15;;;;;;;5.72;1.60;;;;;;;6.42;100.00;96707.78;5026770;28;20453;-63
2023/11/21 03:51:41;;;;;;;4.78;1.42;;;;;;;6.37;100.00;96705.81;5038473;28;20432;-62
2023/11/21 03:54:08;;;;;;;4.65;1.40;;;;;;;6.35;100.00;96710.63;5034968;28;20065;-63
2023/11/21 03:56:38;;;;;;;3.30;1.20;;;;;;;6.35;100.00;96711.41;5046696;28;20201;-62
2023/11/21 03:59:05;;;;;;;2.80;1.30;;;;;;;6.36;100.00;96710.38;5029688;28;20048;-63
2023/11/21 04:01:31;;;;;;;4.32;1.25;;;;;;;6.32;100.00;96708.41;5032033;28;20068;-63
2023/11/21 04:03:58;;;;;;;3.72;1.20;;;;;;;6.35;100.00;96713.31;5042838;28;20052;-62
2023/11/21 04:06:25;;;;;;;2.58;1.02;;;;;;;6.33;100.00;96713.53;5033019;28;20064;-63
2023/11/21 04:08:51;;;;;;;3.80;1.10;;;;;;;6.22;100.00;96717.91;5036618;28;20045;-61
2023/11/21 04:11:18;;;;;;;7.65;1.33;;;;;;;6.23;100.00;96721.44;5037586;28;20052;-63
2023/11/21 04:13:46;;;;;;;5.20;1.33;;;;;;;6.19;100.00;96731.03;5033144;28;20076;-62
2023/11/21 04:16:13;;;;;;;3.42;1.13;;;;;;;6.09;100.00;96721.69;5038004;28;20045;-62
2023/11/21 04:18:39;;;;;;;3.72;1.30;;;;;;;6.03;100.00;96728.03;5037003;28;20110;-62
2023/11/21 04:21:06;;;;;;;4.13;1.50;;;;;;;5.94;100.00;96726.75;5039481;28;20038;-62
2023/11/21 04:23:33;;;;;;;3.75;1.50;;;;;;;5.82;100.00;96719.53;5036545;28;20470;-62
2023/11/21 04:26:01;;;;;;;2.08;1.08;;;;;;;5.73;100.00;96719.09;5033307;28;20102;-63
2023/11/21 04:28:28;;;;;;;3.00;1.20;;;;;;;5.62;100.00;96727.97;5042587;28;20072;-62
2023/11/21 04:30:55;;;;;;;5.60;1.08;;;;;;;5.54;100.00;96744.44;5030921;28;21794;-62
2023/11/21 04:33:22;;;;;;;3.08;1.25;;;;;;;5.30;100.00;96734.53;5042545;28;20045;-62
2023/11/21 04:35:48;;;;;;;2.78;0.93;;;;;;;5.26;100.00;96741.41;5037910;28;20040;-62
2023/11/21 04:38:15;;;;;;;2.15;1.00;;;;;;;5.25;100.00;96747.03;5041089;28;20043;-62
2023/11/21 04:40:42;;;;;;;5.07;1.25;;;;;;;5.23;100.00;96767.91;5035737;28;20080;-63
2023/11/21 04:43:08;;;;;;;3.22;1.17;;;;;;;5.25;100.00;96757.75;5042769;28;20617;-63
2023/11/21 04:45:35;;;;;;;2.22;0.95;;;;;;;5.13;100.00;96763.94;5044619;28;20097;-63
2023/11/21 04:48:01;;;;;;;2.50;1.13;;;;;;;5.08;100.00;96758.44;5036968;28;20126;-62
2023/11/21 04:50:28;;;;;;;3.03;1.02;;;;;;;5.05;100.00;96766.97;5039269;28;20415;-62
2023/11/21 04:52:54;;;;;;;2.83;1.02;;;;;;;4.99;100.00;96765.19;5047557;28;20533;-62
2023/11/21 04:55:21;;;;;;;5.50;1.70;;;;;;;4.99;100.00;96774.06;5032669;28;20064;-62
2023/11/21 04:57:48;;;;;;;8.10;2.40;;;;;;;5.01;100.00;96790.75;5029025;28;20095;-62
2023/11/21 05:00:15;;;;;;;2.92;1.48;;;;;;;4.92;100.00;96781.41;5034343;28;20095;-62
2023/11/21 05:02:44;;;;;;;5.95;1.70;;;;;;;5.05;100.00;96815.28;5036278;28;20131;-62
2023/11/21 05:05:11;;;;;;;3.25;1.38;;;;;;;4.98;100.00;96814.53;5031424;28;20513;-62
2023/11/21 05:07:40;;;;;;;2.17;1.00;;;;;;;4.93;100.00;96799.97;5034645;28;20034;-62
2023/11/21 05:10:10;;;;;;;3.63;1.20;;;;;;;4.83;100.00;96783.59;5039353;28;20048;-62
2023/11/21 05:12:37;;;;;;;5.68;1.58;;;;;;;4.68;100.00;96775.97;5041253;28;20049;-62
2023/11/21 05:15:12;;;;;;;5.15;1.60;;;;;;;4.51;100.00;96775.81;5039586;28;20044;-62
2023/11/21 05:17:42;;;;;;;5.18;1.65;;;;;;;4.42;100.00;96775.28;5033930;28;20041;-63
2023/11/21 05:20:10;;;;;;;5.32;1.65;;;;;;;4.33;100.00;96788.22;5036472;28;20303;-62
2023/11/21 05:22:37;;;;;;;4.88;1.95;;;;;;;4.19;100.00;96790.22;5033405;28;20041;-62
2023/11/21 05:25:05;;;;;;;3.65;1.83;;;;;;;4.12;100.00;96789.47;5035197;28;20519;-62
2023/11/21 05:27:32;;;;;;;6.07;2.33;;;;;;;4.12;100.00;96786.81;5040704;28;20588;-62
2023/11/21 05:29:58;;;;;;;6.93;2.50;;;;;;;4.17;100.00;96819.13;5034539;28;20488;-62
2023/11/21 05:32:25;;;;;;;3.45;1.63;;;;;;;4.11;100.00;96820.00;5033833;28;20053;-62
2023/11/21 05:34:52;;;;;;;5.72;2.40;;;;;;;4.02;100.00;96822.19;5037979;28;20103;-62
2023/11/21 05:37:19;;;;;;;4.75;1.75;;;;;;;3.98;100.00;96829.81;5033061;28;20041;-62
2023/11/21 05:39:46;;;;;;;4.35;2.00;;;;;;;4.00;100.00;96841.16;5045527;28;20823;-62
2023/11/21 05:42:13;;;;;;;5.05;2.35;;;;;;;4.13;100.00;96853.56;5035722;28;20041;-62
2023/11/21 05:44:42;;;;;;;4.18;1.65;;;;;;;4.25;100.00;96871.59;5045814;28;20075;-62
2023/11/21 05:47:09;;;;;;;4.15;1.70;;;;;;;4.11;100.00;96852.16;5030044;28;20041;-62
2023/11/21 05:49:36;;;;;;;4.93;1.70;;;;;;;4.12;100.00;96841.22;5043987;28;20037;-63
2023/11/21 05:52:03;;;;;;;6.43;3.03;;;;;;;4.10;100.00;96837.97;5041300;28;20029;-62
2023/11/21 05:54:30;;;;;;;6.13;1.58;;;;;;;4.14;100.00;96846.38;5040953;28;20053;-62
2023/11/21 05:56:57;;;;;;;3.53;1.70;;;;;;;4.11;100.00;96828.03;5044244;28;20059;-62
2023/11/21 05:59:24;;;;;;;5.80;1.98;;;;;;;4.09;100.00;96848.91;5030523;28;20052;-61
2023/11/21 06:01:50;;;;;;;3.53;1.90;;;;;;;4.22;100.00;96861.31;5043745;28;20385;-62
2023/11/21 06:04:18;;;;;;;4.97;1.73;;;;;;;4.23;100.00;96865.63;5050339;28;20037;-62
2023/11/21 06:06:45;;;;;;;6.10;2.00;;;;;;;4.25;100.00;96859.03;5037206;28;20532;-62
2023/11/21 06:09:11;;;;;;;3.83;2.15;;;;;;;4.31;100.00;96872.56;5041389;28;20060;-63
2023/11/21 06:11:39;;;;;;;4.90;2.35;;;;;;;4.36;100.00;96880.75;5041650;28;20033;-62
2023/11/21 06:14:07;;;;;;;7.78;3.20;;;;;;;4.45;100.00;96879.41;5041571;28;20040;-62
2023/11/21 06:16:34;;;;;;;5.20;2.90;;;;;;;4.44;100.00;96885.81;5032143;28;20424;-62
2023/11/21 06:19:01;;;;;;;5.43;2.42;;;;;;;4.35;100.00;96863.03;5034011;28;20068;-62
2023/11/21 06:21:27;;;;;;;5.70;2.63;;;;;;;4.34;100.00;96856.84;5042977;28;20049;-62
2023/11/21 06:23:56;;;;;;;6.68;3.13;;;;;;;4.37;100.00;96856.41;5030747;28;20053;-62
2023/11/21 06:26:24;;;;;;;6.03;2.55;;;;;;;4.42;100.00;96866.44;5039582;28;20049;-62
2023/11/21 06:28:51;;;;;;;5.78;3.13;;;;;;;4.36;100.00;96854.78;5034399;28;20087;-61
2023/11/21 06:31:17;;;;;;;11.70;4.57;;;;;;;4.27;100.00;96840.84;5027819;28;20114;-62
2023/11/21 06:33:44;;;;;;;9.88;4.18;;;;;;;4.17;100.00;96837.88;5046167;28;21175;-62
2023/11/21 06:36:13;;;;;;;9.13;3.95;;;;;;;4.21;100.00;96847.13;5054049;28;20044;-63
2023/11/21 06:38:40;;;;;;;8.23;3.78;;;;;;;4.13;100.00;96850.09;5037703;28;20036;-62
2023/11/21 06:41:07;;;;;;;8.23;3.55;;;;;;;3.99;100.00;96855.59;5042029;28;20108;-62
2023/11/21 06:43:33;;;;;;;7.50;3.33;;;;;;;4.06;100.00;96868.91;5049569;28;20040;-61
2023/11/21 06:46:00;;;;;;;7.32;3.90;;;;;;;3.96;100.00;96872.09;5046092;28;20087;-62
2023/11/21 06:48:27;;;;;;;6.72;3.35;;;;;;;3.99;100.00;96874.34;5057101;28;20041;-62
2023/11/21 06:50:53;;;;;;;8.02;3.50;;;;;;;4.11;100.00;96895.03;5043827;28;20041;-62
2023/11/21 06:53:20;;;;;;;9.35;5.03;;;;;;;4.23;100.00;96905.81;5044639;28;20051;-62
2023/11/21 06:55:46;;;;;;;11.82;4.60;;;;;;;4.29;100.00;96913.81;5048987;28;20045;-62
2023/11/21 06:58:14;;;;;;;9.35;5.10;;;;;;;4.31;100.00;96918.94;5050099;28;20070;-62
2023/11/21 07:00:46;;;;;;;8.93;4.72;;;;;;;4.40;100.00;96928.34;5038538;28;20045;-62
2023/11/21 07:03:12;;;;;;;;;;;;;;;4.48;100.00;96937.94;5050865;28;20044;-62
2023/11/21 07:05:39;;;;;;;9.07;4.78;;;;;;;4.54;100.00;96944.28;5035353;28;20478;-62
2023/11/21 07:08:07;;;;;;;10.00;5.32;;;;;;;4.78;100.00;96964.00;5043103;28;20048;-62
2023/11/21 07:10:34;;;;;;;8.57;5.15;;;;;;;4.85;100.00;96969.28;5039048;28;20519;-62
2023/11/21 07:13:01;;;;;;;9.90;6.43;;;;;;;4.95;100.00;96963.41;5049722;28;20101;-62
2023/11/21 07:15:28;;;;;;;7.70;5.03;;;;;;;5.06;100.00;96970.66;5048931;28;20076;-62
2023/11/21 07:17:54;;;;;;;9.63;5.60;;;;;;;5.07;100.00;96966.13;5042639;28;20069;-62
2023/11/21 07:20:21;;;;;;;9.15;6.00;;;;;;;5.21;100.00;96980.19;5040478;28;20414;-63
2023/11/21 07:22:48;;;;;;;10.90;5.43;;;;;;;5.30;100.00;96978.81;5040733;28;20048;-62
2023/11/21 07:25:15;;;;;;;11.35;5.93;;;;;;;5.35;100.00;96980.84;5046281;28;20073;-62
2023/11/21 07:27:41;;;;;;;12.98;5.85;;;;;;;5.35;100.00;96972.78;5049541;28;20686;-62
2023/11/21 07:30:09;;;;;;;10.07;6.10;;;;;;;5.52;100.00;96986.38;5039331;28;20048;-62
2023/11/21 07:32:39;;;;;;;10.95;6.32;;;;;;;5.53;100.00;96981.81;5038170;28;20558;-62
2023/11/21 07:35:08;;;;;;;11.10;5.88;;;;;;;5.59;100.00;96986.28;5044094;28;20067;-62
2023/11/21 07:37:34;;;;;;;9.40;5.40;;;;;;;5.56;100.00;96965.22;5039608;28;20049;-63
2023/11/21 07:40:02;;;;;;;8.55;5.18;;;;;;;5.58;100.00;96955.94;5050616;28;20040;-63
2023/11/21 07:42:28;;;;;;;8.38;5.20;;;;;;;5.58;100.00;96938.97;5036990;28;20052;-62
2023/11/21 07:44:55;;;;;;;9.52;5.15;;;;;;;5.59;100.00;96925.34;5053964;28;20452;-63
2023/11/21 07:47:21;;;;;;;9.60;5.53;;;;;;;5.66;100.00;96944.03;5053679;28;20105;-62
2023/11/21 07:49:48;;;;;;;8.82;5.32;;;;;;;5.63;100.00;96927.56;5040043;28;20038;-62
2023/11/21 07:52:16;;;;;;;11.65;6.28;;;;;;;5.67;100.00;96928.69;5052570;28;20097;-62
2023/11/21 07:54:43;;;;;;;14.52;8.35;;;;;;;5.73;100.00;96943.91;5042882;28;20048;-62
2023/11/21 07:57:13;;;;;;;16.98;9.82;;;;;;;5.70;100.00;96931.78;5034233;28;20049;-62
2023/11/21 07:59:41;;;;;;;20.50;11.90;;;;;;;5.72;100.00;96926.97;5041420;28;20044;-63
2023/11/21 08:02:07;;;;;;;18.23;10.70;;;;;;;5.73;100.00;96927.78;5051347;28;20044;-63
2023/11/21 08:04:35;;;;;;;22.33;11.63;;;;;;;5.78;100.00;96933.28;5053621;28;20553;-62
2023/11/21 08:07:03;;;;;;;21.85;12.05;;;;;;;5.82;100.00;96921.03;5046109;28;20102;-62
2023/11/21 08:09:30;;;;;;;32.83;15.27;;;;;;;5.83;100.00;96916.47;5038193;28;20144;-63
2023/11/21 08:11:57;;;;;;;43.08;21.40;;;;;;;5.83;100.00;96911.91;5048472;28;20045;-63
2023/11/21 08:14:26;;;;;;;37.42;23.83;;;;;;;5.91;100.00;96913.44;5044508;28;20084;-63
2023/11/21 08:16:57;;;;;;;36.22;23.75;;;;;;;5.93;100.00;96905.97;5046350;28;20059;-62
2023/11/21 08:19:24;;;;;;;25.40;18.23;;;;;;;5.91;100.00;96902.69;5043364;28;20045;-63
2023/11/21 08:21:54;;;;;;;27.10;19.45;;;;;;;5.89;100.00;96894.03;5049791;28;20049;-62
2023/11/21 08:24:22;;;;;;;25.17;17.73;;;;;;;5.92;100.00;96901.66;5051346;28;20052;-62
2023/11/21 08:26:49;;;;;;;22.02;16.05;;;;;;;5.94;100.00;96917.53;5047237;28;20116;-63
2023/11/21 08:29:16;;;;;;;22.63;17.15;;;;;;;5.96;100.00;96912.72;5045057;28;20048;-63
2023/11/21 08:31:44;;;;;;;20.20;14.70;;;;;;;5.97;100.00;96915.19;5040572;28;20126;-63
2023/11/21 08:34:11;;;;;;;27.83;18.40;;;;;;;5.91;100.00;96909.94;5050887;28;20106;-60
2023/11/21 08:36:44;;;;;;;27.70;18.10;;;;;;;5.92;100.00;96927.69;5043221;28;20044;-60
2023/11/21 08:39:10;;;;;;;25.02;16.42;;;;;;;5.92;100.00;96941.13;5035829;28;20104;-64
2023/11/21 08:41:37;;;;;;;20.60;14.65;;;;;;;5.92;100.00;96944.63;5035598;28;20040;-62
2023/11/21 08:44:06;;;;;;;17.13;12.80;;;;;;;5.94;100.00;96949.78;5035263;28;20049;-62
2023/11/21 08:46:34;;;;;;;19.38;12.70;;;;;;;6.02;100.00;96959.38;5045812;28;20049;-62
2023/11/21 08:49:01;;;;;;;19.65;12.43;;;;;;;6.03;100.00;96959.16;5045307;28;20052;-62
2023/11/21 08:51:28;;;;;;;14.50;10.75;;;;;;;6.07;100.00;96963.03;5031338;28;20036;-61
2023/11/21 08:53:58;;;;;;;15.57;10.60;;;;;;;6.09;100.00;96963.59;5040533;28;20041;-62
2023/11/21 08:56:25;;;;;;;13.53;8.90;;;;;;;6.12;100.00;96970.41;5041059;28;20630;-62
2023/11/21 08:58:52;;;;;;;11.05;7.07;;;;;;;6.17;100.00;96977.75;5035249;28;20045;-64
2023/11/21 09:01:19;;;;;;;9.35;5.72;;;;;;;6.18;100.00;96969.47;5036406;28;20110;-62
2023/11/21 09:03:45;;;;;;;14.27;8.82;;;;;;;6.20;100.00;96966.53;5038284;28;20535;-61
2023/11/21 09:06:12;;;;;;;15.48;9.07;;;;;;;6.27;100.00;96983.38;5046192;28;20036;-62
2023/11/21 09:08:38;;;;;;;13.80;8.48;;;;;;;6.32;100.00;96980.81;5039805;28;20069;-62
2023/11/21 09:11:05;;;;;;;11.02;8.05;;;;;;;6.32;100.00;96972.75;5038936;28;20043;-62
2023/11/21 09:13:32;;;;;;;10.80;7.07;;;;;;;6.38;100.00;96987.13;5048365;28;20055;-61
2023/11/21 09:15:59;;;;;;;10.45;6.90;;;;;;;6.40;100.00;96982.31;5043925;28;21785;-62
2023/11/21 09:18:25;;;;;;;9.50;6.47;;;;;;;6.47;100.00;96987.56;5040030;28;20070;-62
2023/11/21 09:20:52;;;;;;;9.85;6.93;;;;;;;6.51;100.00;96988.75;5050770;28;20049;-61
2023/11/21 09:23:19;;;;;;;10.05;6.28;;;;;;;6.49;100.00;96980.09;5045474;28;20045;-63
2023/11/21 09:25:47;;;;;;;10.55;6.18;;;;;;;6.58;100.00;96989.44;5045406;28;20062;-62
2023/11/21 09:28:14;;;;;;;8.85;5.55;;;;;;;6.58;100.00;96997.50;5055218;28;20037;-61
2023/11/21 09:30:41;;;;;;;8.27;4.82;;;;;;;6.53;100.00;96986.66;5050220;28;20036;-61
2023/11/21 09:33:10;;;;;;;8.80;5.47;;;;;;;6.62;100.00;96996.00;5049804;28;20068;-64
2023/11/21 09:35:38;;;;;;;7.28;4.85;;;;;;;6.73;100.00;97017.72;5047315;28;20044;-64
2023/11/21 09:38:10;;;;;;;8.43;4.65;;;;;;;6.75;100.00;97018.31;5037502;28;20602;-64
2023/11/21 09:40:37;;;;;;;9.18;5.15;;;;;;;6.84;100.00;97019.59;5048723;28;20040;-63
2023/11/21 09:43:17;;;;;;;11.65;6.97;;;;;;;6.91;100.00;97000.63;5042853;28;20051;-63
2023/11/21 09:45:47;;;;;;;9.68;6.40;;;;;;;6.87;100.00;96984.13;5047184;28;20538;-63
2023/11/21 09:48:16;;;;;;;9.80;5.97;;;;;;;6.87;100.00;96988.69;5044313;28;20747;-64
2023/11/21 09:50:43;;;;;;;10.65;5.90;;;;;;;6.87;100.00;96986.81;5054554;28;20044;-64
2023/11/21 09:53:21;;;;;;;9.52;5.78;;;;;;;6.92;100.00;96985.31;5049970;28;20053;-63
2023/11/21 09:55:52;;;;;;;18.52;8.00;;;;;;;6.96;100.00;96983.78;5040093;28;20173;-60
2023/11/21 09:58:21;;;;;;;6.63;2.75;;;;;;;6.92;100.00;96971.84;5040227;28;20060;-64
2023/11/21 10:00:50;;;;;;;5.78;1.67;;;;;;;7.05;100.00;96976.94;5038258;28;20037;-62
2023/11/21 10:03:17;;;;;;;3.97;1.77;;;;;;;7.21;100.00;96972.69;5049825;28;20052;-61
2023/11/21 10:05:48;;;;;;;2.40;1.10;;;;;;;7.29;100.00;96964.22;5045435;28;20496;-61
2023/11/21 10:08:14;;;;;;;1.48;0.82;;;;;;;7.36;100.00;96955.97;5052378;28;20040;-61
2023/11/21 10:10:47;;;;;;;0.80;0.50;;;;;;;7.42;100.00;96959.59;5045258;28;20033;-64
2023/11/21 10:13:17;;;;;;;1.00;0.60;;;;;;;7.44;100.00;96951.28;5051735;28;20041;-62
2023/11/21 10:15:49;;;;;;;1.02;0.60;;;;;;;7.46;100.00;96952.66;5038292;28;20086;-61
2023/11/21 10:18:16;;;;;;;1.58;0.57;;;;;;;7.46;100.00;96954.53;5053201;28;20044;-63
2023/11/21 10:20:46;;;;;;;1.48;0.60;;;;;;;7.53;100.00;96952.50;5048489;28;20109;-63
2023/11/21 10:23:14;;;;;;;0.60;0.40;;;;;;;7.66;100.00;96951.38;5050653;28;20068;-63
2023/11/21 10:25:41;;;;;;;0.68;0.40;;;;;;;7.75;100.00;96944.53;5037181;28;20094;-68
2023/11/21 10:28:10;;;;;;;0.60;0.30;;;;;;;7.63;100.00;96946.50;5039695;28;20773;-63
2023/11/21 10:30:38;;;;;;;0.55;0.30;;;;;;;7.76;100.00;96935.38;5056663;28;20044;-64
2023/11/21 10:33:05;;;;;;;0.68;0.40;;;;;;;7.77;100.00;96946.97;5056941;28;20049;-63
2023/11/21 10:35:40;;;;;;;0.63;0.40;;;;;;;7.81;100.00;96946.25;5053476;28;20041;-64
2023/11/21 10:38:09;;;;;;;0.73;0.30;;;;;;;7.75;100.00;96949.09;5049034;28;20103;-63
2023/11/21 10:40:42;;;;;;;0.25;0.25;;;;;;;7.83;100.00;96958.66;5048471;28;20040;-64
2023/11/21 10:43:09;;;;;;;0.35;0.30;;;;;;;7.92;100.00;96946.41;5039676;28;20051;-64
2023/11/21 10:45:39;;;;;;;0.93;0.50;;;;;;;7.84;100.00;96944.94;5047579;28;20052;-64
2023/11/21 10:48:10;;;;;;;0.73;0.47;;;;;;;7.84;100.00;96947.63;5045576;28;20040;-64
2023/11/21 10:50:38;;;;;;;1.13;0.50;;;;;;;7.91;100.00;96947.47;5053887;28;20068;-64
2023/11/21 10:53:05;;;;;;;1.38;0.70;;;;;;;7.83;100.00;96943.31;5041587;28;20127;-63
2023/11/21 10:55:35;;;;;;;1.30;0.80;;;;;;;7.84;100.00;96961.09;5044577;28;20068;-63
2023/11/21 10:58:04;;;;;;;1.50;0.90;;;;;;;7.89;100.00;96949.59;5041616;28;20036;-64
2023/11/21 11:00:32;;;;;;;1.95;1.17;;;;;;;7.92;100.00;96951.78;5053592;28;20044;-63
2023/11/21 11:03:00;;;;;;;2.30;1.10;;;;;;;7.90;100.00;96953.94;5056982;28;20040;-65
2023/11/21 11:05:32;;;;;;;2.53;1.40;;;;;;;7.97;100.00;96961.84;5042597;28;20041;-64
2023/11/21 11:08:01;;;;;;;;;;;;;;;7.93;100.00;96953.44;5054024;28;20076;-64
2023/11/21 11:10:31;;;;;;;2.70;1.40;;;;;;;8.00;100.00;96947.88;5043092;28;19968;-64
2023/11/21 11:12:59;;;;;;;3.28;1.50;;;;;;;7.87;100.00;96949.00;5049154;28;20049;-64
2023/11/21 11:15:27;;;;;;;2.72;1.73;;;;;;;7.97;100.00;96941.09;5049725;28;20040;-64
2023/11/21 11:17:56;;;;;;;3.85;1.70;;;;;;;7.92;100.00;96958.00;5043064;28;20053;-61
2023/11/21 11:20:33;;;;;;;4.82;2.30;;;;;;;7.88;100.00;96958.72;5044665;28;20044;-62
2023/11/21 11:23:19;;;;;;;3.65;2.10;;;;;;;7.96;100.00;96962.91;5057768;28;20044;-61
2023/11/21 11:26:12;;;;;;;5.00;2.72;;;;;;;8.03;100.00;96958.16;5043100;28;20040;-63
2023/11/21 11:28:47;;;;;;;5.18;2.88;;;;;;;7.96;100.00;96960.22;5044969;28;20040;-63
2023/11/21 11:31:26;;;;;;;5.97;2.90;;;;;;;7.99;100.00;96959.75;5053687;28;20037;-63
2023/11/21 11:34:02;;;;;;;6.72;3.75;;;;;;;8.09;100.00;96959.06;5051212;28;20046;-62