Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:39;;;;;;;47.33;29.02;;;;;;;8.22;100.00;67689.63;4970282;28;20049;-85
2022/03/27 00:03:08;;;;;;;39.70;23.42;;;;;;;8.15;100.00;67682.25;4970301;28;20046;-85
2022/03/27 00:05:34;;;;;;;42.85;27.63;;;;;;;8.12;100.00;67681.50;4961760;28;20035;-85
2022/03/27 00:07:59;;;;;;;44.40;29.23;;;;;;;8.16;100.00;67680.72;4986252;28;20081;-86
2022/03/27 00:10:25;;;;;;;45.40;30.88;;;;;;;8.13;100.00;67680.00;4969059;28;20072;-85
2022/03/27 01:20:31;;;;;;;49.28;30.27;;;;;;;8.01;100.00;67669.63;4951533;28;20101;-86
2022/03/27 01:26:00;;;;;;;52.20;31.80;;;;;;;8.00;100.00;67665.25;4976767;28;20049;-86
2022/03/27 01:28:48;;;;;;;46.25;26.83;;;;;;;8.00;100.00;67667.91;4971421;28;20041;-87
2022/03/27 01:31:13;;;;;;;47.17;25.95;;;;;;;7.97;100.00;67665.09;4960865;28;20049;-86
2022/03/27 01:33:39;;;;;;;51.13;31.10;;;;;;;7.98;100.00;67660.91;4992586;28;20038;-86
2022/03/27 01:36:04;;;;;;;57.15;34.33;;;;;;;7.99;100.00;67666.78;4992283;28;20414;-86
2022/03/27 01:38:30;;;;;;;60.72;36.97;;;;;;;7.97;100.00;67664.50;4975437;28;20050;-86
2022/03/27 01:40:55;;;;;;;50.30;25.30;;;;;;;7.82;100.00;67646.00;4974229;28;20482;-87
2022/03/27 01:43:21;;;;;;;66.18;35.80;;;;;;;7.86;100.00;67652.63;4972364;28;20039;-85
2022/03/27 01:45:46;;;;;;;74.90;39.67;;;;;;;7.80;100.00;67641.13;4973995;28;20536;-86
2022/03/27 01:48:11;;;;;;;76.60;38.08;;;;;;;7.78;100.00;67638.28;4971729;28;20728;-87
2022/03/27 01:50:37;;;;;;;70.88;35.40;;;;;;;7.75;100.00;67634.88;4969317;28;20684;-87
2022/03/27 01:53:02;;;;;;;70.07;37.05;;;;;;;7.77;100.00;67637.72;4972598;28;20125;-87
2022/03/27 01:55:28;;;;;;;72.35;38.88;;;;;;;7.70;100.00;67632.44;4991001;28;20535;-90
2022/03/27 01:57:53;;;;;;;74.78;39.33;;;;;;;7.67;100.00;67626.38;5004792;28;20189;-86
2022/03/27 02:00:19;;;;;;;73.82;37.42;;;;;;;7.65;100.00;67626.75;4969374;28;20039;-86
2022/03/27 02:02:44;;;;;;;74.78;39.17;;;;;;;7.61;100.00;67619.59;4970571;28;20133;-84
2022/03/27 02:05:11;;;;;;;75.00;37.78;;;;;;;7.58;100.00;67616.75;4968968;28;20120;-85
2022/03/27 02:07:38;;;;;;;70.50;39.28;;;;;;;7.54;100.00;67617.53;4990666;28;20043;-84
2022/03/27 02:10:05;;;;;;;74.13;38.60;;;;;;;7.56;100.00;67619.22;4974286;28;20124;-84
2022/03/27 02:12:34;;;;;;;80.00;40.42;;;;;;;7.55;100.00;67615.47;4968882;28;20517;-87
2022/03/27 02:15:00;;;;;;;70.90;36.78;;;;;;;7.54;100.00;67611.66;4971427;28;20141;-86
2022/03/27 02:17:26;;;;;;;76.70;39.58;;;;;;;7.50;100.00;67610.34;4988300;28;20046;-86
2022/03/27 02:19:51;;;;;;;77.45;39.00;;;;;;;7.53;100.00;67615.84;4966184;28;20507;-86
2022/03/27 02:22:16;;;;;;;79.53;39.03;;;;;;;7.49;100.00;67611.31;4991716;28;20042;-86
2022/03/27 02:24:42;;;;;;;76.38;39.80;;;;;;;7.53;100.00;67615.84;4975887;28;20046;-86
2022/03/27 02:27:07;;;;;;;71.97;37.55;;;;;;;7.47;100.00;67604.88;4968432;28;20490;-87
2022/03/27 02:29:32;;;;;;;74.43;38.22;;;;;;;7.46;100.00;67609.03;4973190;28;20641;-87
2022/03/27 02:31:58;;;;;;;72.70;34.38;;;;;;;7.42;100.00;67603.94;4988408;28;20069;-85
2022/03/27 02:34:23;;;;;;;62.25;31.85;;;;;;;7.35;100.00;67593.94;4982606;28;20061;-86
2022/03/27 02:36:49;;;;;;;61.83;32.10;;;;;;;7.37;100.00;67598.88;4961073;28;20057;-86
2022/03/27 02:39:14;;;;;;;70.30;35.20;;;;;;;7.33;100.00;67594.31;4972047;28;20072;-87
2022/03/27 02:41:39;;;;;;;64.43;32.17;;;;;;;7.32;100.00;67593.19;4970992;28;20042;-85
2022/03/27 02:44:05;;;;;;;71.85;35.50;;;;;;;7.33;100.00;67589.03;4989536;28;20046;-85
2022/03/27 02:46:30;;;;;;;73.72;35.33;;;;;;;7.27;100.00;67584.88;4988757;28;20038;-85
2022/03/27 02:48:55;;;;;;;68.55;34.30;;;;;;;7.22;100.00;67576.56;4985146;28;20674;-85
2022/03/27 02:51:21;;;;;;;71.05;35.53;;;;;;;7.22;100.00;67577.16;4971715;28;20113;-85
2022/03/27 02:53:46;;;;;;;66.97;33.95;;;;;;;7.20;100.00;67579.63;4989059;28;20120;-85
2022/03/27 02:56:12;;;;;;;66.95;34.50;;;;;;;7.17;100.00;67570.94;4980460;28;20467;-85
2022/03/27 02:58:37;;;;;;;65.65;32.90;;;;;;;7.16;100.00;67570.38;4967820;28;20489;-86
2022/03/27 03:01:03;;;;;;;70.65;36.08;;;;;;;7.21;100.00;67575.44;4968557;28;20457;-86
2022/03/27 03:03:29;;;;;;;66.60;34.53;;;;;;;7.16;100.00;67572.44;4977094;28;20045;-85
2022/03/27 03:05:55;;;;;;;72.55;34.88;;;;;;;7.15;100.00;67571.31;4965059;28;20051;-86
2022/03/27 03:08:21;;;;;;;71.22;34.95;;;;;;;7.16;100.00;67573.03;4963406;28;20042;-86
2022/03/27 03:10:47;;;;;;;66.30;33.28;;;;;;;7.15;100.00;67573.97;4964277;28;20050;-86
2022/03/27 03:13:12;;;;;;;68.32;34.65;;;;;;;7.13;100.00;67566.41;4976594;28;20041;-86
2022/03/27 03:15:41;;;;;;;61.45;33.17;;;;;;;7.14;100.00;67567.53;4965805;28;20050;-88
2022/03/27 03:18:08;;;;;;;62.63;32.53;;;;;;;7.13;100.00;67566.97;4958507;28;20113;-88
2022/03/27 03:20:35;;;;;;;59.28;31.73;;;;;;;7.11;100.00;67564.16;4979813;28;20626;-87
2022/03/27 03:23:00;;;;;;;62.70;30.98;;;;;;;7.14;100.00;67567.53;4964615;28;20212;-87
2022/03/27 03:25:26;;;;;;;62.55;34.08;;;;;;;7.12;100.00;67565.84;4960078;28;20090;-88
2022/03/27 03:27:51;;;;;;;62.80;29.58;;;;;;;7.08;100.00;67560.72;4960640;28;20042;-88
2022/03/27 03:30:17;;;;;;;61.65;30.48;;;;;;;7.11;100.00;67566.78;4981324;28;20401;-88
2022/03/27 03:32:44;;;;;;;58.60;30.02;;;;;;;7.06;100.00;67558.50;4964416;28;20093;-86
2022/03/27 03:35:10;;;;;;;60.33;28.63;;;;;;;7.06;100.00;67559.06;4965614;28;20121;-87
2022/03/27 03:37:36;;;;;;;58.75;31.88;;;;;;;7.06;100.00;67563.78;4966125;28;20042;-87
2022/03/27 03:40:03;;;;;;;54.17;28.38;;;;;;;7.08;100.00;67566.03;4979629;28;20046;-87
2022/03/27 03:42:29;;;;;;;53.72;30.33;;;;;;;7.08;100.00;67561.31;4954343;28;20053;-86
2022/03/27 03:44:54;;;;;;;54.90;30.52;;;;;;;7.10;100.00;67568.28;4962437;28;20042;-87
2022/03/27 03:47:20;;;;;;;55.47;29.30;;;;;;;7.11;100.00;67564.72;4964337;28;20042;-86
2022/03/27 03:49:45;;;;;;;59.63;32.55;;;;;;;7.11;100.00;67566.78;4962609;28;20056;-86
2022/03/27 03:52:11;;;;;;;58.55;27.67;;;;;;;7.06;100.00;67559.06;4969412;28;20137;-87
2022/03/27 03:54:37;;;;;;;56.20;31.15;;;;;;;7.03;100.00;67560.38;4965660;28;20616;-87
2022/03/27 03:57:04;;;;;;;56.17;31.20;;;;;;;7.03;100.00;67557.75;4962759;28;20065;-87
2022/03/27 03:59:31;;;;;;;55.03;28.05;;;;;;;7.04;100.00;67561.50;4965295;28;20069;-88
2022/03/27 04:01:57;;;;;;;56.15;29.33;;;;;;;7.03;100.00;67557.75;4967087;28;20409;-87
2022/03/27 04:04:23;;;;;;;59.83;26.45;;;;;;;7.06;100.00;67561.69;4970788;28;20089;-87
2022/03/27 04:06:48;;;;;;;51.28;29.65;;;;;;;7.01;100.00;67559.25;4986015;28;20130;-86
2022/03/27 04:09:13;;;;;;;55.97;29.73;;;;;;;7.00;100.00;67555.47;4985257;28;20125;-86
2022/03/27 04:11:39;;;;;;;57.92;31.33;;;;;;;6.99;100.00;67551.69;4981268;28;20042;-86
2022/03/27 04:14:04;;;;;;;56.08;30.17;;;;;;;6.96;100.00;67553.59;4967665;28;20061;-86
2022/03/27 04:16:30;;;;;;;62.67;32.03;;;;;;;6.95;100.00;67555.09;4969799;28;20051;-86
2022/03/27 04:18:55;;;;;;;57.95;29.10;;;;;;;6.91;100.00;67545.28;4966476;28;20776;-86
2022/03/27 04:21:21;;;;;;;57.85;30.35;;;;;;;6.95;100.00;67549.81;4968073;28;20046;-86
2022/03/27 04:23:46;;;;;;;52.65;28.17;;;;;;;6.94;100.00;67551.34;4986058;28;20588;-87
2022/03/27 04:26:12;;;;;;;52.60;30.27;;;;;;;6.86;100.00;67537.00;4982029;28;20042;-86
2022/03/27 04:28:38;;;;;;;58.08;31.10;;;;;;;6.82;100.00;67535.13;4964305;28;20043;-86
2022/03/27 04:31:03;;;;;;;53.35;29.73;;;;;;;6.77;100.00;67527.38;4988453;28;20493;-86
2022/03/27 04:33:28;;;;;;;53.05;28.75;;;;;;;6.80;100.00;67535.50;4965540;28;20058;-86
2022/03/27 04:35:54;;;;;;;55.97;30.42;;;;;;;6.78;100.00;67533.22;4963144;28;20049;-86
2022/03/27 04:38:19;;;;;;;51.58;27.90;;;;;;;6.78;100.00;67531.13;4968553;28;20089;-86
2022/03/27 04:40:45;;;;;;;53.30;30.23;;;;;;;6.71;100.00;67525.88;4965927;28;20043;-86
2022/03/27 04:43:10;;;;;;;48.67;28.55;;;;;;;6.73;100.00;67530.22;4968133;28;20041;-87
2022/03/27 04:45:35;;;;;;;47.15;27.20;;;;;;;6.66;100.00;67524.94;4988598;28;20092;-86
2022/03/27 04:48:01;;;;;;;45.63;26.45;;;;;;;6.60;100.00;67512.88;4961677;28;20053;-87
2022/03/27 04:50:26;;;;;;;44.00;26.60;;;;;;;6.60;100.00;67508.16;4984229;28;20046;-87
2022/03/27 04:52:51;;;;;;;48.75;26.55;;;;;;;6.57;100.00;67509.47;4986875;28;20128;-87
2022/03/27 04:55:17;;;;;;;46.72;24.50;;;;;;;6.46;100.00;67500.81;4967958;28;20434;-87
2022/03/27 04:57:43;;;;;;;44.92;23.92;;;;;;;6.48;100.00;67497.78;4969151;28;20049;-87
2022/03/27 05:00:12;;;;;;;45.40;26.42;;;;;;;6.54;100.00;67504.56;4982065;28;20066;-87
2022/03/27 05:02:38;;;;;;;44.43;26.50;;;;;;;6.46;100.00;67495.50;4967400;28;20053;-87
2022/03/27 05:05:05;;;;;;;48.13;27.70;;;;;;;6.54;100.00;67501.34;4967447;28;20046;-86
2022/03/27 05:07:31;;;;;;;40.65;24.98;;;;;;;6.53;100.00;67506.09;4982000;28;20053;-86
2022/03/27 05:09:56;;;;;;;42.40;22.30;;;;;;;6.48;100.00;67497.78;4982070;28;20062;-87
2022/03/27 05:12:22;;;;;;;43.30;22.70;;;;;;;6.50;100.00;67502.69;4966193;28;20050;-87
2022/03/27 05:14:47;;;;;;;39.75;24.40;;;;;;;6.43;100.00;67497.41;4960660;28;20049;-88
2022/03/27 05:17:13;;;;;;;42.13;20.25;;;;;;;6.31;100.00;67479.13;4965335;28;20039;-87
2022/03/27 05:19:38;;;;;;;41.75;25.10;;;;;;;6.42;100.00;67493.09;4965360;28;20516;-88
2022/03/27 05:22:04;;;;;;;37.20;18.38;;;;;;;6.27;100.00;67477.25;4987616;28;20043;-88
2022/03/27 05:24:29;;;;;;;43.63;25.42;;;;;;;6.34;100.00;67484.59;4963942;28;20081;-88
2022/03/27 05:26:55;;;;;;;48.78;24.27;;;;;;;6.33;100.00;67486.69;4966907;28;20042;-87
2022/03/27 05:29:21;;;;;;;50.75;26.77;;;;;;;6.37;100.00;67482.69;4985360;28;20047;-87
2022/03/27 05:31:46;;;;;;;51.30;28.00;;;;;;;6.36;100.00;67484.22;4958518;28;20128;-87
2022/03/27 05:34:12;;;;;;;57.15;29.60;;;;;;;6.36;100.00;67486.88;4966426;28;20045;-86
2022/03/27 05:36:37;;;;;;;53.85;28.75;;;;;;;6.38;100.00;67488.53;4970445;28;20047;-87
2022/03/27 05:39:02;;;;;;;55.10;27.40;;;;;;;6.27;100.00;67471.97;4965074;28;20058;-87
2022/03/27 05:41:28;;;;;;;59.13;27.40;;;;;;;6.16;100.00;67461.59;4966447;28;20481;-87
2022/03/27 05:43:53;;;;;;;56.63;30.20;;;;;;;6.23;100.00;67472.16;4969938;28;20506;-87
2022/03/27 05:46:19;;;;;;;63.78;32.63;;;;;;;6.23;100.00;67477.44;4969743;28;20042;-87
2022/03/27 05:48:44;;;;;;;57.83;28.58;;;;;;;6.27;100.00;67471.38;4976976;28;20034;-85
2022/03/27 05:51:10;;;;;;;57.55;31.42;;;;;;;6.19;100.00;67467.63;4988632;28;20049;-86
2022/03/27 05:53:35;;;;;;;49.42;25.60;;;;;;;6.25;100.00;67477.63;4967620;28;20054;-86
2022/03/27 05:56:01;;;;;;;38.97;17.50;;;;;;;6.07;100.00;67452.56;4967892;28;20054;-87
2022/03/27 05:58:27;;;;;;;42.03;24.80;;;;;;;6.14;100.00;67461.97;4970279;28;20850;-86
2022/03/27 06:00:53;;;;;;;37.88;21.95;;;;;;;6.16;100.00;67464.22;4960766;28;20069;-86
2022/03/27 06:03:18;;;;;;;31.73;19.40;;;;;;;6.18;100.00;67466.50;4965756;28;20125;-86
2022/03/27 06:05:44;;;;;;;27.73;16.27;;;;;;;6.10;100.00;67453.31;4967623;28;20049;-87
2022/03/27 06:08:09;;;;;;;27.85;16.55;;;;;;;6.10;100.00;67455.94;4970476;28;20140;-87
2022/03/27 06:10:35;;;;;;;26.67;15.70;;;;;;;6.11;100.00;67459.16;4966911;28;20049;-87
2022/03/27 06:13:02;;;;;;;26.00;15.95;;;;;;;6.09;100.00;67451.59;4982828;28;20046;-87
2022/03/27 06:15:28;;;;;;;25.35;15.52;;;;;;;6.12;100.00;67457.06;4963242;28;20112;-87
2022/03/27 06:17:55;;;;;;;25.05;14.75;;;;;;;6.12;100.00;67455.00;4966696;28;20464;-86
2022/03/27 06:20:26;;;;;;;27.42;15.20;;;;;;;6.09;100.00;67451.59;4964412;28;20394;-85
2022/03/27 06:22:53;;;;;;;28.83;15.63;;;;;;;6.10;100.00;67455.94;4961721;28;20039;-85
2022/03/27 06:25:24;;;;;;;34.30;19.45;;;;;;;6.08;100.00;67456.31;4964924;28;20045;-86
2022/03/27 06:27:50;;;;;;;35.25;18.77;;;;;;;5.98;100.00;67447.66;4962949;28;20118;-86
2022/03/27 06:30:18;;;;;;;35.05;21.70;;;;;;;5.95;100.00;67436.34;4966529;28;20172;-85
2022/03/27 06:32:44;;;;;;;38.45;22.52;;;;;;;5.92;100.00;67435.00;4985531;28;20038;-87
2022/03/27 06:35:11;;;;;;;41.78;22.50;;;;;;;5.91;100.00;67431.81;4960976;28;20521;-87
2022/03/27 06:37:38;;;;;;;39.45;20.35;;;;;;;5.95;100.00;67435.78;4989686;28;20073;-86
2022/03/27 06:40:05;;;;;;;43.95;22.55;;;;;;;5.97;100.00;67440.69;4966869;28;20173;-86
2022/03/27 06:42:31;;;;;;;41.92;21.38;;;;;;;5.92;100.00;67432.38;4971599;28;20051;-87
2022/03/27 06:44:57;;;;;;;45.00;19.90;;;;;;;5.84;100.00;67429.75;4963255;28;20082;-86
2022/03/27 06:47:24;;;;;;;54.35;28.20;;;;;;;6.06;100.00;67454.06;4963096;28;20528;-87
2022/03/27 06:49:51;;;;;;;62.25;32.08;;;;;;;6.02;100.00;67449.53;4984221;28;20947;-89
2022/03/27 06:52:18;;;;;;;54.03;24.65;;;;;;;5.94;100.00;67437.84;4971805;28;20209;-87
2022/03/27 06:54:45;;;;;;;59.67;26.83;;;;;;;5.97;100.00;67440.69;4966779;28;20076;-87
2022/03/27 06:57:10;;;;;;;60.00;31.13;;;;;;;6.03;100.00;67450.66;4970551;28;20501;-86
2022/03/27 07:05:05;;;;;;;63.38;32.47;;;;;;;6.26;100.00;67475.53;4991084;28;20044;-85
2022/03/27 07:07:30;;;;;;;65.93;35.85;;;;;;;6.23;100.00;67472.72;5000256;28;20121;-86
2022/03/27 07:09:56;;;;;;;60.13;33.58;;;;;;;6.28;100.00;67477.81;4974521;28;20039;-86
2022/03/27 07:12:22;;;;;;;61.42;30.52;;;;;;;6.36;100.00;67486.88;5002059;28;20042;-86
2022/03/27 07:14:47;;;;;;;61.72;32.53;;;;;;;6.38;100.00;67489.09;4982789;28;20121;-85
2022/03/27 07:17:17;;;;;;;71.60;37.70;;;;;;;6.32;100.00;67482.88;4999035;28;20045;-85
2022/03/27 07:19:43;;;;;;;66.82;36.05;;;;;;;6.36;100.00;67486.28;5000038;28;20041;-85
2022/03/27 07:22:08;;;;;;;65.00;31.25;;;;;;;6.39;100.00;67490.25;4984749;28;20050;-85
2022/03/27 07:24:34;;;;;;;65.68;34.42;;;;;;;6.39;100.00;67484.97;5006638;28;20037;-85
2022/03/27 07:26:59;;;;;;;69.65;35.78;;;;;;;6.44;100.00;67495.31;4995700;22;20053;-76
2022/03/27 07:29:24;;;;;;;68.75;36.50;;;;;;;6.49;100.00;67498.34;4981745;28;20420;-76
2022/03/27 07:31:50;;;;;;;66.25;35.65;;;;;;;6.48;100.00;67495.13;4979877;28;20039;-76
2022/03/27 07:34:16;;;;;;;65.78;34.53;;;;;;;6.49;100.00;67498.91;4978484;28;20109;-77
2022/03/27 07:36:42;;;;;;;62.90;32.10;;;;;;;6.53;100.00;67503.44;4977586;28;20047;-76
2022/03/27 07:39:09;;;;;;;61.33;34.70;;;;;;;6.55;100.00;67508.34;4974795;28;20054;-76
2022/03/27 07:41:34;;;;;;;56.28;30.98;;;;;;;;;;4983165;28;20034;-76
2022/03/27 07:44:00;;;;;;;53.90;30.48;;;;;;;6.51;100.00;67498.53;4980666;28;20519;-76
2022/03/27 07:46:25;;;;;;;59.92;31.67;;;;;;;6.55;100.00;67507.78;4979798;28;20520;-77
2022/03/27 07:48:50;;;;;;;54.35;30.23;;;;;;;6.58;100.00;67507.97;4966907;28;20054;-77
2022/03/27 07:51:16;;;;;;;48.17;28.40;;;;;;;6.60;100.00;67507.59;4979223;28;20047;-76
2022/03/27 07:53:42;;;;;;;52.17;29.38;;;;;;;6.68;100.00;67519.28;4979498;28;20440;-76
2022/03/27 07:56:07;;;;;;;51.67;23.83;;;;;;;6.62;100.00;67513.06;4967663;28;20049;-77
2022/03/27 07:58:32;;;;;;;49.92;24.65;;;;;;;6.75;100.00;67527.75;4963488;28;20047;-76
2022/03/27 08:00:58;;;;;;;49.83;29.08;;;;;;;6.91;100.00;67544.72;4964167;28;20129;-77
2022/03/27 08:03:23;;;;;;;52.40;28.85;;;;;;;6.90;98.73;67541.50;4981659;28;20460;-76
2022/03/27 08:05:48;;;;;;;51.20;28.35;;;;;;;6.94;98.14;67551.34;4977322;28;20046;-76
2022/03/27 08:08:14;;;;;;;50.47;23.25;;;;;;;6.96;97.91;67548.31;4983307;28;20043;-76
2022/03/27 08:10:39;;;;;;;47.85;26.88;;;;;;;7.00;97.88;67555.47;4977636;28;20108;-76
2022/03/27 08:13:04;;;;;;;45.80;25.75;;;;;;;7.16;97.43;67573.03;4982174;28;20129;-76
2022/03/27 08:15:30;;;;;;;40.95;22.08;;;;;;;7.10;95.95;67568.28;4984742;28;20415;-76
2022/03/27 08:17:56;;;;;;;36.97;22.27;;;;;;;7.09;95.78;67562.44;4982143;28;20049;-76
2022/03/27 08:20:23;;;;;;;45.97;24.27;;;;;;;7.13;95.90;67569.03;4983169;28;20058;-76
2022/03/27 08:22:48;;;;;;;42.25;22.10;;;;;;;7.20;95.27;67577.53;4962036;28;20056;-76
2022/03/27 08:26:55;;;;;;;42.78;23.60;;;;;;;7.33;95.65;67591.69;4979271;28;20038;-76
2022/03/27 08:27:59;;;;;;;38.13;20.02;;;;;;;7.36;93.31;67594.50;4977201;28;20053;-75
2022/03/27 08:30:24;;;;;;;34.88;16.65;;;;;;;7.50;92.97;67607.72;4983644;28;20038;-76
2022/03/27 08:32:50;;;;;;;34.88;17.73;;;;;;;7.62;91.96;67626.59;4975365;28;20038;-75
2022/03/27 08:35:15;;;;;;;31.98;17.02;;;;;;;7.69;91.30;67631.88;4979642;28;20122;-75
2022/03/27 08:37:40;;;;;;;36.45;21.35;;;;;;;;;;4964317;28;20890;-76
2022/03/27 08:40:06;;;;;;;36.45;18.02;;;;;;;7.75;89.85;67638.09;4980812;28;20065;-76
2022/03/27 08:42:32;;;;;;;34.47;17.88;;;;;;;7.72;90.42;67634.69;4984356;28;20050;-76
2022/03/27 08:44:57;;;;;;;36.83;18.77;;;;;;;7.83;92.14;67649.81;4962915;28;20050;-76
2022/03/27 08:47:27;;;;;;;38.92;19.65;;;;;;;7.93;90.76;67654.69;4963646;28;20038;-75
2022/03/27 08:49:53;;;;;;;35.05;17.67;;;;;;;7.94;88.86;67658.47;4975709;28;20084;-76
2022/03/27 08:52:21;;;;;;;37.38;15.38;;;;;;;8.03;86.05;67671.88;4963110;28;20046;-75
2022/03/27 08:54:58;;;;;;;26.83;15.32;;;;;;;8.22;87.22;67689.63;4962549;28;20054;-76
2022/03/27 08:57:24;;;;;;;33.20;17.90;;;;;;;;;;4978541;28;20047;-76
2022/03/27 08:59:53;;;;;;;35.25;17.65;;;;;;;8.42;87.83;67714.38;4970117;28;20042;-76
2022/03/27 09:02:22;;;;;;;;;;;;;;;8.38;86.70;67707.19;4989017;28;20124;-75
2022/03/27 09:04:48;;;;;;;;;;;;;;;;;;4971873;28;19997;-76
2022/03/27 09:07:13;;;;;;;34.15;13.73;;;;;;;8.41;86.92;67707.94;4989575;28;20644;-76
2022/03/27 09:09:39;;;;;;;33.88;19.30;;;;;;;8.53;86.60;67721.53;4988828;28;20397;-75
2022/03/27 09:12:05;;;;;;;29.33;16.05;;;;;;;8.74;86.96;67744.75;4989221;28;20170;-76
2022/03/27 09:14:32;;;;;;;33.63;16.17;;;;;;;8.87;85.87;67754.19;4990568;28;20053;-76
2022/03/27 09:17:06;;;;;;;28.75;18.67;;;;;;;8.78;84.33;67752.53;4988526;28;20129;-76
2022/03/27 09:19:36;;;;;;;27.23;15.05;;;;;;;8.74;84.78;67747.97;4988837;28;20050;-76
2022/03/27 09:22:16;;;;;;;28.20;16.35;;;;;;;9.00;84.38;67773.66;4988244;28;20573;-75
2022/03/27 09:24:46;;;;;;;29.52;17.75;;;;;;;8.99;83.26;67772.53;4983328;28;20497;-75
2022/03/27 09:27:11;;;;;;;25.08;15.25;;;;;;;;;;4988856;28;20134;-76
2022/03/27 09:30:07;;;;;;;25.98;15.73;;;;;;;9.01;80.80;67777.47;4969137;28;20129;-76
2022/03/27 09:32:40;;;;;;;24.38;16.27;;;;;;;;;;4983382;28;20045;-75
2022/03/27 09:35:07;;;;;;;25.52;14.13;;;;;;;9.01;80.91;67780.09;4970581;28;20045;-76
2022/03/27 09:37:41;;;;;;;23.70;15.13;;;;;;;9.08;81.03;67782.72;4988450;28;20049;-76
2022/03/27 09:40:08;;;;;;;24.65;14.75;;;;;;;9.20;80.96;67796.31;4987364;28;20125;-76
2022/03/27 09:42:36;;;;;;;23.00;12.60;;;;;;;9.31;79.82;67807.66;4988918;28;20049;-75
2022/03/27 09:45:11;;;;;;;26.20;14.18;;;;;;;;;;4987574;28;20038;-75
2022/03/27 09:47:36;;;;;;;29.73;11.93;;;;;;;9.36;78.90;67816.56;4988689;28;20042;-75
2022/03/27 09:50:02;;;;;;;22.15;15.02;;;;;;;9.58;78.66;67837.69;4969887;28;20593;-75
2022/03/27 09:52:27;;;;;;;22.13;14.38;;;;;;;9.56;77.92;67838.66;4966988;28;20045;-75
2022/03/27 09:54:57;;;;;;;25.63;15.68;;;;;;;9.63;78.86;67843.94;4978226;28;20034;-75
2022/03/27 09:57:25;;;;;;;20.63;14.65;;;;;;;9.82;77.59;67864.38;4971493;28;20505;-76
2022/03/27 09:59:52;;;;;;;17.10;10.00;;;;;;;9.99;77.03;67883.66;4987890;28;20050;-76
2022/03/27 10:02:19;;;;;;;19.27;11.15;;;;;;;10.23;77.68;67909.72;4989334;28;20125;-76
2022/03/27 10:04:54;;;;;;;19.38;12.82;;;;;;;;;;4974981;28;20490;-76
2022/03/27 10:07:22;;;;;;;19.13;12.90;;;;;;;;;;4951819;28;20540;-75
2022/03/27 10:09:47;;;;;;;20.65;14.18;;;;;;;10.23;73.58;67909.72;4972153;28;20038;-76
2022/03/27 10:12:12;;;;;;;17.38;12.60;;;;;;;10.22;75.01;67908.59;4975233;28;20038;-76
2022/03/27 10:14:39;;;;;;;19.33;10.45;;;;;;;10.51;74.34;67940.97;4967847;28;20035;-76
2022/03/27 10:17:10;;;;;;;18.73;13.02;;;;;;;10.68;73.29;67962.34;4970938;28;20484;-75
2022/03/27 10:19:43;;;;;;;;;;;;;;;10.54;73.04;67947.03;4976199;28;20042;-76
2022/03/27 10:22:11;;;;;;;19.10;10.93;;;;;;;10.29;73.76;67919.78;4972693;28;19921;-76
2022/03/27 10:24:39;;;;;;;21.48;13.82;;;;;;;10.53;74.85;67943.22;4974106;28;20522;-76
2022/03/27 10:27:05;;;;;;;16.58;11.30;;;;;;;10.75;74.68;67970.84;4952531;28;20047;-76
2022/03/27 10:29:30;;;;;;;17.42;12.93;;;;;;;10.74;74.42;67966.50;4974461;28;20049;-75
2022/03/27 10:31:59;;;;;;;18.23;11.77;;;;;;;10.65;74.66;67956.28;4969034;28;20104;-76
2022/03/27 10:34:25;;;;;;;;;;;;;;;;;;4971329;28;20058;-76
2022/03/27 10:37:00;;;;;;;20.95;13.25;;;;;;;10.76;74.91;67969.34;4987458;28;19957;-76
2022/03/27 10:39:32;;;;;;;16.80;11.25;;;;;;;10.92;75.13;67991.69;4987927;28;20108;-75
2022/03/27 10:42:28;;;;;;;19.02;10.88;;;;;;;11.17;73.49;68016.84;4988183;28;20042;-75
2022/03/27 10:44:56;;;;;;;14.00;10.73;;;;;;;;;;4987694;28;20049;-76
2022/03/27 10:47:23;;;;;;;16.17;11.82;;;;;;;;;;4988572;28;20489;-75
2022/03/27 10:50:01;;;;;;;15.57;11.93;;;;;;;;;;4986544;28;20494;-76
2022/03/27 10:52:32;;;;;;;15.52;9.65;;;;;;;11.53;70.40;68055.03;4969532;28;20382;-76
2022/03/27 10:55:07;;;;;;;15.70;10.13;;;;;;;11.63;71.28;68059.94;4986947;28;20446;-75
2022/03/27 10:57:36;;;;;;;13.98;10.13;;;;;;;;;;4988533;28;20370;-76
2022/03/27 11:00:04;;;;;;;16.33;10.13;;;;;;;11.80;71.65;68079.25;4982332;28;20058;-76
2022/03/27 11:02:42;;;;;;;13.83;10.13;;;;;;;11.88;70.05;68093.69;4988040;28;20030;-75
2022/03/27 11:05:07;;;;;;;13.32;10.43;;;;;;;;;;4988426;28;20030;-76
2022/03/27 11:07:33;;;;;;;14.75;10.35;;;;;;;11.90;72.16;68098.63;4970277;28;20077;-76
2022/03/27 11:09:58;;;;;;;14.38;10.88;;;;;;;12.02;71.45;68108.44;4983268;28;20073;-75
2022/03/27 11:12:27;;;;;;;14.93;10.10;;;;;;;;;;4982281;28;20039;-76
2022/03/27 11:14:53;;;;;;;15.50;10.23;;;;;;;12.00;70.67;68106.19;4966034;28;20039;-76
2022/03/27 11:17:44;;;;;;;15.23;9.98;;;;;;;12.11;73.63;68118.69;4985594;28;20073;-76
2022/03/27 11:20:31;;;;;;;15.93;10.60;;;;;;;12.04;71.22;68110.72;4979969;28;20114;-76
2022/03/27 11:22:59;;;;;;;14.60;10.88;;;;;;;12.13;73.72;68115.63;4971665;28;20142;-75
2022/03/27 11:25:36;;;;;;;19.08;15.38;;;;;;;12.45;72.06;68158.84;4978571;28;20023;-76
2022/03/27 11:28:02;;;;;;;13.95;10.25;;;;;;;12.36;72.87;68147.09;4979339;28;20098;-76
2022/03/27 11:30:28;;;;;;;15.68;9.88;;;;;;;12.52;70.04;68166.81;4972500;28;20051;-76
2022/03/27 11:33:25;;;;;;;15.27;10.05;;;;;;;12.69;71.36;68183.47;4975624;28;20062;-75
2022/03/27 11:50:17;;;;;;;13.18;7.80;;;;;;;12.96;67.53;68208.25;4959213;28;20100;-79
2022/03/27 11:53:30;;;;;;;14.77;8.63;;;;;;;13.02;71.36;68220.41;4948931;28;20045;-77
2022/03/27 11:56:03;;;;;;;13.43;9.15;;;;;;;;;;4961824;28;20121;-76
2022/03/27 12:06:08;;;;;;;11.52;9.20;;;;;;;13.58;66.99;68277.09;4979263;28;20557;-77
2022/03/27 12:12:08;;;;;;;14.43;8.93;;;;;;;13.73;65.63;68291.47;4962069;28;20064;-77
2022/03/27 12:14:48;;;;;;;13.05;7.97;;;;;;;;;;4984026;28;20092;-77
2022/03/27 12:17:14;;;;;;;10.95;8.15;;;;;;;14.11;66.30;68346.38;4981089;28;20146;-77
2022/03/27 12:19:39;;;;;;;13.63;8.85;;;;;;;;;;4962890;28;20070;-77
2022/03/27 12:22:04;;;;;;;11.80;10.10;;;;;;;14.15;65.54;68340.78;4970925;28;20073;-78
2022/03/27 12:24:42;;;;;;;11.27;8.75;;;;;;;14.26;65.53;68352.16;4982582;28;20827;-77
2022/03/27 12:30:08;;;;;;;10.57;8.30;;;;;;;;;;4981087;28;20069;-76
2022/03/27 12:32:33;;;;;;;14.00;9.50;;;;;;;;;;4987499;28;20501;-79
2022/03/27 12:35:01;;;;;;;11.90;8.25;;;;;;;;;;4982720;28;20517;-76
2022/03/27 12:37:27;;;;;;;10.33;8.87;;;;;;;;;;4976217;28;22120;-76
2022/03/27 12:39:52;;;;;;;12.57;8.02;;;;;;;15.00;63.65;68432.63;4972464;28;20125;-78
2022/03/27 12:42:30;;;;;;;13.02;8.75;;;;;;;14.87;62.34;68420.50;4980333;28;20417;-78
2022/03/27 12:45:09;;;;;;;12.82;9.30;;;;;;;15.05;64.11;68446.34;4986126;28;20050;-76
2022/03/27 12:47:42;;;;;;;13.45;8.70;;;;;;;15.11;62.75;68453.19;4966810;28;20105;-77
2022/03/27 12:50:13;;;;;;;11.43;8.55;;;;;;;15.00;62.95;68432.63;4986102;28;20038;-76
2022/03/27 12:52:47;;;;;;;12.48;9.00;;;;;;;;;;4986481;28;20100;-79
2022/03/27 12:55:13;;;;;;;13.32;8.77;;;;;;;;;;4990096;28;20449;-77
2022/03/27 12:57:59;;;;;;;14.35;8.35;;;;;;;15.16;63.19;68452.38;4959868;28;20049;-77
2022/03/27 13:00:32;;;;;;;14.13;10.10;;;;;;;15.49;65.76;68494.78;4961897;28;20129;-77
2022/03/27 13:03:24;;;;;;;12.82;10.40;;;;;;;15.82;65.27;68531.81;4982191;28;20129;-77
2022/03/27 13:05:56;;;;;;;12.80;8.93;;;;;;;15.68;61.75;68507.81;4987010;28;20047;-76
2022/03/27 13:08:25;;;;;;;14.18;8.93;;;;;;;15.67;62.86;68514.69;4964296;28;20129;-77
2022/03/27 13:11:08;;;;;;;14.27;9.35;;;;;;;15.74;62.70;68522.72;4987569;28;20503;-77
2022/03/27 13:13:38;;;;;;;11.98;8.95;;;;;;;15.74;61.72;68517.34;4979370;28;20050;-77
2022/03/27 13:16:27;;;;;;;14.38;9.00;;;;;;;15.82;63.50;68531.81;4981232;28;20532;-78
2022/03/27 13:19:12;;;;;;;15.98;8.70;;;;;;;16.33;61.89;68588.81;4981736;28;20058;-77
2022/03/27 13:21:38;;;;;;;12.48;8.10;;;;;;;16.15;60.59;68562.94;4982120;28;20840;-78