Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:21;;;;;;;;;;;;;;;20.92;100.00;97503.78;5078309;28;19947;-79
2023/08/28 00:04:47;;;;;;;;;;;;;;;20.68;100.00;97503.75;5079690;28;19924;-79
2023/08/28 00:07:14;;;;;;;;;;;;;;;20.61;100.00;97514.41;5081167;28;19981;-79
2023/08/28 00:09:42;;;;;;;;;;;;;;;20.67;100.00;97515.75;5081105;28;20278;-79
2023/08/28 00:12:08;;;;;;;;;;;;;;;20.79;100.00;97511.16;5077928;28;19921;-79
2023/08/28 00:14:35;;;;;;;;;;;;;;;20.88;100.00;97513.75;5079160;28;19947;-79
2023/08/28 00:17:01;;;;;;;;;;;;;;;20.91;100.00;97508.44;5077265;28;19925;-79
2023/08/28 00:19:27;;;;;;;;;;;;;;;20.91;100.00;97494.84;5080866;28;19924;-79
2023/08/28 00:21:54;;;;;;;;;;;;;;;20.79;100.00;97484.00;5077863;28;19963;-79
2023/08/28 00:24:20;;;;;;;;;;;;;;;20.70;100.00;97482.53;5077023;28;19933;-79
2023/08/28 00:26:48;;;;;;;;;;;;;;;20.71;100.00;97475.94;5080422;28;19975;-78
2023/08/28 00:29:15;;;;;;;;;;;;;;;20.77;100.00;97475.38;5081611;28;20366;-79
2023/08/28 00:31:41;;;;;;;;;;;;;;;20.75;100.00;97464.09;5079175;28;19920;-79
2023/08/28 00:34:08;;;;;;;;;;;;;;;20.75;100.00;97472.22;5076473;28;19921;-78
2023/08/28 00:36:35;;;;;;;;;;;;;;;20.84;100.00;97474.81;5077040;28;19925;-78
2023/08/28 00:39:02;;;;;;;;;;;;;;;20.90;100.00;97465.31;5080405;28;19959;-78
2023/08/28 00:41:28;;;;;;;;;;;;;;;20.89;100.00;97461.00;5080126;28;19924;-78
2023/08/28 00:43:56;;;;;;;;;;;;;;;20.94;100.00;97458.88;5076978;28;19924;-78
2023/08/28 00:46:22;;;;;;;;;;;;;;;20.89;100.00;97461.81;5072943;28;19925;-78
2023/08/28 00:48:49;;;;;;;;;;;;;;;20.88;100.00;97465.69;5079017;28;20418;-77
2023/08/28 00:51:15;;;;;;;;;;;;;;;20.91;100.00;97450.63;5081343;28;19931;-78
2023/08/28 00:53:56;;;;;;;;;;;;;;;20.91;100.00;97448.72;5080070;28;19925;-78
2023/08/28 00:56:24;;;;;;;;;;;;;;;20.81;100.00;97437.50;5077117;28;19924;-78
2023/08/28 00:58:51;;;;;;;;;;;;;;;20.91;100.00;97442.50;5079416;28;19936;-78
2023/08/28 01:01:18;;;;;;;;;;;;;;;20.94;100.00;97441.81;5081404;28;19960;-78
2023/08/28 01:03:45;;;;;;;;;;;;;;;20.89;100.00;97426.53;5078633;28;19935;-79
2023/08/28 01:06:15;;;;;;;;;;;;;;;20.92;100.00;97435.94;5078149;28;19944;-79
2023/08/28 01:08:46;;;;;;;;;;;;;;;20.90;100.00;97436.25;5079126;28;19925;-79
2023/08/28 01:11:14;;;;;;;;;;;;;;;20.96;100.00;97432.19;5081326;28;20019;-78
2023/08/28 01:13:44;;;;;;;;;;;;;;;20.92;100.00;97438.66;5080137;28;19968;-78
2023/08/28 01:16:11;;;;;;;;;;;;;;;20.91;100.00;97447.91;5072743;28;19925;-78
2023/08/28 01:18:39;;;;;;;;;;;;;;;20.91;100.00;97458.78;5076986;28;19951;-78
2023/08/28 01:21:06;;;;;;;;;;;;;;;20.90;100.00;97449.03;5079987;28;19947;-78
2023/08/28 01:23:35;;;;;;;;;;;;;;;20.86;100.00;97450.84;5081432;28;19992;-78
2023/08/28 01:26:03;;;;;;;;;;;;;;;20.86;100.00;97453.56;5068633;28;19959;-78
2023/08/28 01:28:30;;;;;;;;;;;;;;;20.84;100.00;97458.53;5076573;28;19931;-79
2023/08/28 01:30:57;;;;;;;;;;;;;;;20.87;100.00;97457.88;5079678;28;19968;-79
2023/08/28 01:33:23;;;;;;;;;;;;;;;20.89;100.00;97463.72;5079682;28;19974;-79
2023/08/28 01:35:56;;;;;;;;;;;;;;;20.89;100.00;97463.72;5078664;28;19950;-79
2023/08/28 01:38:26;;;;;;;;;;;;;;;20.88;100.00;97460.25;5076321;28;19960;-79
2023/08/28 01:40:55;;;;;;;;;;;;;;;20.88;100.00;97462.16;5079158;28;19928;-79
2023/08/28 01:43:24;;;;;;;;;;;;;;;20.88;100.00;97462.16;5079429;28;20329;-79
2023/08/28 01:45:50;;;;;;;;;;;;;;;20.90;100.00;97459.91;5072895;28;19924;-79
2023/08/28 01:48:17;;;;;;;;;;;;;;;20.91;100.00;97458.78;5081168;28;19935;-79
2023/08/28 01:51:02;;;;;;;;;;;;;;;20.90;100.00;97457.19;5072478;28;19929;-79
2023/08/28 01:53:29;;;;;;;;;;;;;;;20.90;100.00;97459.91;5080157;28;19921;-79
2023/08/28 01:56:23;;;;;;;;;;;;;;;20.86;100.00;97457.06;5083025;28;19925;-79
2023/08/28 01:58:51;;;;;;;;;;;;;;;20.84;100.00;97463.97;5082476;28;20023;-79
2023/08/28 02:01:17;;;;;;;;;;;;;;;20.84;100.00;97463.97;5079629;28;19930;-79
2023/08/28 02:03:44;;;;;;;;;;;;;;;20.83;100.00;97462.38;5081174;28;19959;-79
2023/08/28 02:06:10;;;;;;;;;;;;;;;20.83;100.00;97465.88;5083292;28;20500;-79
2023/08/28 02:08:37;;;;;;;;;;;;;;;20.88;100.00;97465.69;5082658;28;19932;-78
2023/08/28 02:11:03;;;;;;;;;;;;;;;20.81;100.00;97467.38;5080280;28;19935;-78
2023/08/28 02:13:30;;;;;;;;;;;;;;;20.77;100.00;97472.69;5080579;28;19971;-78
2023/08/28 02:15:57;;;;;;;;;;;;;;;20.73;100.00;97474.50;5080242;28;19925;-78
2023/08/28 02:18:24;;;;;;;;;;;;;;;20.78;100.00;97468.84;5079838;28;19921;-78
2023/08/28 02:20:50;;;;;;;;;;;;;;;20.76;100.00;97460.25;5081979;28;19935;-79
2023/08/28 02:23:16;;;;;;;;;;;;;;;20.72;100.00;97466.69;5084275;28;19925;-79
2023/08/28 02:25:43;;;;;;;;;;;;;;;20.74;100.00;97475.28;5082586;28;19924;-79
2023/08/28 02:28:10;;;;;;;;;;;;;;;20.77;100.00;97466.44;5080792;28;19924;-78
2023/08/28 02:30:36;;;;;;;;;;;;;;;20.75;100.00;97471.44;5081272;28;19929;-78
2023/08/28 02:33:04;;;;;;;;;;;;;;;20.79;100.00;97464.22;5083036;28;19928;-79
2023/08/28 02:35:30;;;;;;;;;;;;;;;20.75;100.00;97455.94;5084150;28;19924;-79
2023/08/28 02:37:57;;;;;;;;;;;;;;;20.73;100.00;97455.50;5080102;28;19963;-79
2023/08/28 02:40:24;;;;;;;;;;;;;;;20.77;100.00;97453.69;5079542;28;19995;-79
2023/08/28 02:42:50;;;;;;;;;;;;;;;20.81;100.00;97457.31;5082260;28;19931;-79
2023/08/28 02:45:17;;;;;;;;;;;;;;;20.76;100.00;97454.03;5080590;28;19925;-79
2023/08/28 02:47:43;;;;;;;;;;;;;;;20.69;100.00;97441.03;5080190;28;19924;-79
2023/08/28 02:50:11;;;;;;;;;;;;;;;20.56;100.00;97428.59;5081400;28;19924;-79
2023/08/28 02:52:37;;;;;;;;;;;;;;;20.59;100.00;97432.53;5080924;28;19967;-79
2023/08/28 02:55:04;;;;;;;;;;;;;;;20.56;100.00;97431.31;5083552;28;19928;-78
2023/08/28 02:57:30;;;;;;;;;;;;;;;20.47;100.00;97417.06;5082340;28;19925;-78
2023/08/28 02:59:57;;;;;;;;;;;;;;;20.31;100.00;97418.84;5080755;28;19940;-79
2023/08/28 03:02:23;;;;;;;;;;;;;;;20.26;100.00;97409.03;5079766;28;19936;-79
2023/08/28 03:04:50;;;;;;;;;;;;;;;20.13;100.00;97403.88;5082347;28;19963;-79
2023/08/28 03:07:17;;;;;;;;;;;;;;;20.02;100.00;97402.75;5083844;28;19975;-79
2023/08/28 03:09:44;;;;;;;;;;;;;;;19.91;100.00;97389.63;5083198;28;19920;-79
2023/08/28 03:12:10;;;;;;;;;;;;;;;19.80;100.00;97393.09;5080717;28;19935;-78
2023/08/28 03:14:48;;;;;;;;;;;;;;;19.82;100.00;97377.28;5080676;28;19932;-78
2023/08/28 03:17:14;;;;;;;;;;;;;;;20.04;100.00;97373.38;5077786;28;19947;-78
2023/08/28 03:19:41;;;;;;;;;;;;;;;19.71;100.00;97379.63;5082003;28;19924;-79
2023/08/28 03:22:07;;;;;;;;;;;;;;;19.77;100.00;97386.44;5078542;28;19983;-79
2023/08/28 03:24:35;;;;;;;;;;;;;;;19.89;100.00;97377.53;5079786;28;19920;-79
2023/08/28 03:27:02;;;;;;;;;;;;;;;20.00;100.00;97377.88;5083006;28;19964;-79
2023/08/28 03:29:28;;;;;;;;;;;;;;;19.85;100.00;97372.00;5081608;28;19971;-79
2023/08/28 03:31:54;;;;;;;;;;;;;;;19.68;100.00;97377.59;5078781;28;20374;-78
2023/08/28 03:34:21;;;;;;;;;;;;;;;19.76;100.00;97373.22;5079299;28;19959;-78
2023/08/28 03:36:47;;;;;;;;;;;;;;;19.88;100.00;97373.25;5079866;28;20271;-78
2023/08/28 03:39:13;;;;;;;;;;;;;;;19.90;100.00;97371.78;5081237;28;19924;-79
2023/08/28 03:41:42;;;;;;;;;;;;;;;19.75;100.00;97368.91;5080307;28;19992;-79
2023/08/28 03:44:09;;;;;;;;;;;;;;;19.76;100.00;97381.34;5077982;28;19948;-79
2023/08/28 03:46:35;;;;;;;;;;;;;;;19.67;100.00;97388.78;5074062;28;20288;-78
2023/08/28 03:49:02;;;;;;;;;;;;;;;19.71;100.00;97384.28;5081257;28;19947;-78
2023/08/28 03:51:28;;;;;;;;;;;;;;;19.73;100.00;97376.59;5081169;28;19947;-78
2023/08/28 03:53:54;;;;;;;;;;;;;;;19.87;100.00;97382.47;5077952;28;19940;-78
2023/08/28 03:56:22;;;;;;;;;;;;;;;19.86;100.00;97375.50;5079132;28;19935;-78
2023/08/28 03:58:50;;;;;;;;;;;;;;;20.01;100.00;97393.03;5081191;28;19931;-79
2023/08/28 04:01:16;;;;;;;;;;;;;;;20.03;100.00;97382.63;5081273;28;19934;-79
2023/08/28 04:03:43;;;;;;;;;;;;;;;20.07;100.00;97391.69;5079529;28;19947;-79
2023/08/28 04:06:09;;;;;;;;;;;;;;;19.95;100.00;97400.59;5077471;28;19925;-79
2023/08/28 04:08:35;;;;;;;;;;;;;;;20.01;100.00;97399.25;5077776;28;19984;-79
2023/08/28 04:11:02;;;;;;;;;;;;;;;19.85;100.00;97396.38;5082145;28;19956;-79
2023/08/28 04:13:28;;;;;;;;;;;;;;;19.41;100.00;97397.13;5080837;28;19959;-79
2023/08/28 04:15:56;;;;;;;;;;;;;;;19.29;100.00;97399.75;5074007;28;19925;-79
2023/08/28 04:18:22;;;;;;;;;;;;;;;19.22;100.00;97394.88;5077293;28;19925;-79
2023/08/28 04:20:48;;;;;;;;;;;;;;;19.33;100.00;97398.78;5079420;28;19921;-79
2023/08/28 04:23:15;;;;;;;;;;;;;;;19.52;100.00;97395.63;5081943;28;20682;-79
2023/08/28 04:25:41;;;;;;;;;;;;;;;19.75;100.00;97398.72;5080938;28;19964;-78
2023/08/28 04:28:08;;;;;;;;;;;;;;;19.77;100.00;97394.56;5078485;28;19924;-78
2023/08/28 04:30:35;;;;;;;;;;;;;;;19.58;100.00;97396.19;5077189;28;19928;-78
2023/08/28 04:33:04;;;;;;;;;;;;;;;19.59;100.00;97411.31;5081802;28;19951;-79
2023/08/28 04:35:31;;;;;;;;;;;;;;;19.53;100.00;97412.66;5081364;28;19959;-79
2023/08/28 04:37:59;;;;;;;;;;;;;;;19.26;100.00;97414.75;5080753;28;20221;-78
2023/08/28 04:40:25;;;;;;;;;;;;;;;19.19;100.00;97416.38;5081580;28;19954;-78
2023/08/28 04:42:52;;;;;;;;;;;;;;;18.78;100.00;97417.16;5078134;28;19920;-78
2023/08/28 04:45:18;;;;;;;;;;;;;;;18.60;100.00;97426.50;5076960;28;20011;-78
2023/08/28 04:47:44;;;;;;;;;;;;;;;18.94;100.00;97415.47;5077477;28;19932;-79
2023/08/28 04:50:12;;;;;;;;;;;;;;;18.99;100.00;97404.44;5078598;28;20253;-78
2023/08/28 04:52:39;;;;;;;;;;;;;;;18.96;100.00;97401.59;5079252;28;19921;-79
2023/08/28 04:55:06;;;;;;;;;;;;;;;19.06;100.00;97402.03;5080991;28;19952;-79
2023/08/28 04:57:32;;;;;;;;;;;;;;;19.25;100.00;97401.53;5082513;28;19960;-78
2023/08/28 04:59:59;;;;;;;;;;;;;;;19.30;100.00;97395.94;5069701;28;19951;-79
2023/08/28 05:02:25;;;;;;;;;;;;;;;19.48;100.00;97407.44;5078822;28;19945;-79
2023/08/28 05:04:52;;;;;;;;;;;;;;;19.64;100.00;97397.56;5080225;28;19924;-78
2023/08/28 05:07:19;;;;;;;;;;;;;;;19.78;100.00;97400.75;5080848;28;19924;-78
2023/08/28 05:09:46;;;;;;;;;;;;;;;19.87;100.00;97393.31;5080693;28;20016;-79
2023/08/28 05:12:12;;;;;;;;;;;;;;;19.87;100.00;97401.44;5077811;28;19951;-79
2023/08/28 05:14:39;;;;;;;;;;;;;;;19.93;100.00;97384.66;5077836;28;19928;-79
2023/08/28 05:17:06;;;;;;;;;;;;;;;19.91;100.00;97389.63;5076502;28;19935;-80
2023/08/28 05:19:33;;;;;;;;;;;;;;;19.83;100.00;97384.31;5082062;28;20513;-80
2023/08/28 05:21:59;;;;;;;;;;;;;;;19.81;100.00;97397.38;5072064;28;19943;-79
2023/08/28 05:24:27;;;;;;;;;;;;;;;19.92;100.00;97390.41;5082948;28;19925;-79
2023/08/28 05:26:53;;;;;;;;;;;;;;;19.75;100.00;97390.59;5084652;28;19921;-79
2023/08/28 05:29:20;;;;;;;;;;;;;;;19.66;100.00;97398.00;5085064;28;19925;-79
2023/08/28 05:31:46;;;;;;;;;;;;;;;19.51;100.00;97390.50;5084066;28;19925;-79
2023/08/28 05:34:13;;;;;;;;;;;;;;;19.65;100.00;97374.78;5082778;28;20004;-79
2023/08/28 05:36:39;;;;;;;;;;;;;;;19.51;100.00;97369.66;5083287;28;19951;-79
2023/08/28 05:39:05;;;;;;;;;;;;;;;19.12;100.00;97375.53;5086104;28;19921;-79
2023/08/28 05:41:33;;;;;;;;;;;;;;;19.38;100.00;97370.69;5085343;28;20046;-79
2023/08/28 05:44:00;;;;;;;;;;;;;;;19.44;100.00;97379.41;5072635;28;19924;-78
2023/08/28 05:46:26;;;;;;;;;;;;;;;19.08;100.00;97378.13;5076796;28;19932;-78
2023/08/28 05:48:52;;;;;;;;;;;;;;;18.97;100.00;97365.31;5083751;28;19973;-78
2023/08/28 05:51:19;;;;;;;;;;;;;;;18.84;100.00;97362.56;5085601;28;19931;-79
2023/08/28 05:53:46;;;;;;;;;;;;;;;18.85;100.00;97364.13;5084637;28;19931;-78
2023/08/28 05:56:31;;;;;;;;;;;;;;;18.76;100.00;97359.88;5082961;28;19925;-78
2023/08/28 05:58:58;;;;;;;;;;;;;;;18.75;100.00;97363.72;5085263;28;19932;-79
2023/08/28 06:01:25;;;;;;;;;;;;;;;18.47;100.00;97357.19;5085123;28;19931;-79
2023/08/28 06:03:56;;;;;;;;;;;;;;;18.55;100.00;97348.25;5081733;28;19928;-79
2023/08/28 06:06:22;;;;;;;;;;;;;;;18.78;100.00;97333.31;5080345;28;19925;-79
2023/08/28 06:08:50;;;;;;;;;;;;;;;18.73;100.00;97337.00;5082783;28;19928;-79
2023/08/28 06:11:17;;;;;;;;;;;;;;;18.76;100.00;97319.31;5085270;28;19931;-78
2023/08/28 06:13:43;;;;;;;;;;;;;;;18.72;100.00;97315.69;5084045;28;19925;-79
2023/08/28 06:16:11;;;;;;;;;;;;;;;18.66;100.00;97314.31;5075774;28;19920;-79
2023/08/28 06:18:38;;;;;;;;;;;;;;;18.63;100.00;97315.72;5081332;28;19943;-78
2023/08/28 06:21:04;;;;;;;;;;;;;;;18.42;100.00;97308.69;5085136;28;19921;-79
2023/08/28 06:23:30;;;;;;;;;;;;;;;18.67;100.00;97303.16;5084699;28;19924;-80
2023/08/28 06:25:57;;;;;;;;;;;;;;;18.72;100.00;97313.00;5081942;28;19936;-79
2023/08/28 06:28:23;;;;;;;;;;;;;;;18.63;100.00;97306.84;5081273;28;19926;-79
2023/08/28 06:30:51;;;;;;;;;;;;;;;18.65;100.00;97300.00;5084482;28;19925;-78
2023/08/28 06:33:18;;;;;;;;;;;;;;;18.59;100.00;97285.09;5084304;28;19943;-79
2023/08/28 06:35:45;;;;;;;;;;;;;;;19.01;100.00;97272.31;5082549;28;19960;-79
2023/08/28 06:38:14;;;;;;;;;;;;;;;19.20;100.00;97250.16;5082387;28;19925;-79
2023/08/28 06:40:41;;;;;;;;;;;;;;;19.18;100.00;97241.59;5082429;28;19963;-79
2023/08/28 06:43:08;;;;;;;;;;;;;;;18.98;100.00;97237.78;5085392;28;19932;-79
2023/08/28 06:45:34;;;;;;;;;;;;;;;18.81;100.00;97243.38;5079938;28;19925;-79
2023/08/28 06:48:01;;;;;;;;;;;;;;;18.76;100.00;97233.53;5080066;28;19924;-79
2023/08/28 06:50:29;;;;;;;;;;;;;;;18.61;100.00;97233.34;5081212;28;20003;-79
2023/08/28 06:52:55;;;;;;;;;;;;;;;18.55;100.00;97229.28;5082982;28;19982;-79
2023/08/28 06:55:22;;;;;;;;;;;;;;;18.44;100.00;97217.25;5083424;28;19924;-78
2023/08/28 06:57:49;;;;;;;;;;;;;;;18.30;100.00;97217.50;5081681;28;19948;-80
2023/08/28 07:00:15;;;;;;;;;;;;;;;18.13;100.00;97225.75;5080241;28;19925;-78
2023/08/28 07:02:42;;;;;;;;;;;;;;;18.36;100.00;97240.53;5079556;28;19925;-78
2023/08/28 07:05:08;;;;;;;;;;;;;;;18.43;100.00;97253.50;5082245;28;19924;-78
2023/08/28 07:07:36;;;;;;;;;;;;;;;18.57;100.00;97271.09;5082037;28;19947;-79
2023/08/28 07:10:04;;;;;;;;;;;;;;;18.97;100.00;97286.84;5078927;28;19936;-78
2023/08/28 07:12:33;;;;;;;;;;;;;;;19.11;100.00;97298.97;5079822;28;19947;-78
2023/08/28 07:15:29;;;;;;;;;;;;;;;19.27;100.00;97293.72;5070416;28;19966;-78
2023/08/28 07:17:56;;;;;;;;;;;;;;;19.39;100.00;97294.59;5008221;28;19956;-79
2023/08/28 07:20:23;;;;;;;;;;;;;;;19.49;100.00;97300.69;5073085;28;19924;-79
2023/08/28 07:22:51;;;;;;;;;;;;;;;19.39;100.00;97301.88;5080109;28;19924;-79
2023/08/28 07:25:21;;;;;;;;;;;;;;;19.14;100.00;97306.41;5078397;28;19989;-79
2023/08/28 07:27:47;;;;;;;;;;;;;;;18.87;100.00;97301.56;5081154;28;19962;-79
2023/08/28 07:30:14;;;;;;;;;;;;;;;18.85;100.00;97299.19;5082907;28;19925;-78
2023/08/28 07:32:40;;;;;;;;;;;;;;;18.22;100.00;97278.63;5081710;28;19931;-79
2023/08/28 07:35:08;;;;;;;;;;;;;;;17.87;100.00;97257.50;5078056;28;19925;-79
2023/08/28 07:37:35;;;;;;;;;;;;;;;17.70;100.00;97261.88;5078180;28;19943;-79
2023/08/28 07:40:03;;;;;;;;;;;;;;;17.80;100.00;97268.81;5083083;28;20033;-79
2023/08/28 07:42:29;;;;;;;;;;;;;;;17.81;100.00;97270.41;5081808;28;19967;-79
2023/08/28 07:44:56;;;;;;;;;;;;;;;17.52;100.00;97267.63;5079418;28;19936;-79
2023/08/28 07:47:22;;;;;;;;;;;;;;;17.54;100.00;97255.41;5072927;28;19932;-79
2023/08/28 07:49:48;;;;;;;;;;;;;;;17.44;100.00;97255.75;5080085;28;19931;-79
2023/08/28 07:52:15;;;;;;;;;;;;;;;17.73;100.00;97263.16;5082831;28;19984;-79
2023/08/28 07:54:41;;;;;;;;;;;;;;;18.06;100.00;97272.19;5080300;28;19925;-79
2023/08/28 07:57:09;;;;;;;;;;;;;;;18.11;100.00;97263.88;5077908;28;19924;-79
2023/08/28 07:59:35;;;;;;;;;;;;;;;18.21;100.00;97266.22;5079490;28;20421;-79
2023/08/28 08:02:02;;;;;;;;;;;;;;;18.03;100.00;97262.03;5081519;28;19971;-79
2023/08/28 08:04:28;;;;;;;;;;;;;;;18.30;100.00;97245.34;5081616;28;19946;-79
2023/08/28 08:06:55;;;;;;;;;;;;;;;18.41;100.00;97251.16;5078581;28;20007;-79
2023/08/28 08:09:22;;;;;;;;;;;;;;;18.63;100.00;97263.59;5078368;28;19925;-79
2023/08/28 08:11:49;;;;;;;;;;;;;;;18.63;100.00;97271.69;5080369;28;19920;-79
2023/08/28 08:14:17;;;;;;;;;;;;;;;18.92;100.00;97276.22;5082379;28;19924;-79
2023/08/28 08:16:43;;;;;;;;;;;;;;;18.80;100.00;97269.63;5073131;28;19924;-79
2023/08/28 08:19:09;;;;;;;;;;;;;;;18.30;100.00;97264.25;5081909;28;19925;-79
2023/08/28 08:21:36;;;;;;;;;;;;;;;18.16;100.00;97239.41;5080961;28;19928;-79
2023/08/28 08:24:02;;;;;;;;;;;;;;;18.08;100.00;97234.81;5078872;28;19939;-79
2023/08/28 08:26:29;;;;;;;;;;;;;;;17.93;100.00;97223.78;5078528;28;19921;-79
2023/08/28 08:28:56;;;;;;;;;;;;;;;17.93;100.00;97208.38;5080475;28;19971;-79
2023/08/28 08:31:23;;;;;;;;;;;;;;;17.84;100.00;97204.94;5082685;28;20010;-79
2023/08/28 08:34:04;;;;;;;;;;;;;;;17.92;100.00;97198.69;5080691;28;19924;-79
2023/08/28 08:36:30;;;;;;;;;;;;;;;17.97;100.00;97205.81;5078334;28;19920;-79
2023/08/28 08:38:57;;;;;;;;;;;;;;;17.90;100.00;97187.41;5082506;28;19924;-79
2023/08/28 08:41:23;;;;;;;;;;;;;;;18.40;100.00;97186.59;5083620;28;19920;-79
2023/08/28 08:43:49;;;;;;;;;;;;;;;18.32;100.00;97188.22;5083168;28;19924;-79
2023/08/28 08:46:16;;;;;;;;;;;;;;;18.52;100.00;97183.97;5074669;28;19988;-80
2023/08/28 08:48:46;;;;;;;;;;;;;;;18.20;100.00;97191.66;5079877;28;19924;-79
2023/08/28 08:51:14;;;;;;;;;;;;;;;17.98;100.00;97191.97;5079123;28;19925;-79
2023/08/28 08:53:44;;;;;;;;;;;;;;;17.72;100.00;97197.53;5079406;28;20181;-79
2023/08/28 08:56:12;;;;;;;;;;;;;;;18.02;100.00;97211.03;5080856;28;19925;-79
2023/08/28 08:58:39;;;;;;;;;;;;;;;18.31;100.00;97219.09;5081080;28;19970;-79
2023/08/28 09:01:06;;;;;;;;;;;;;;;18.56;100.00;97220.06;5078627;28;19932;-79
2023/08/28 09:03:34;;;;;;;;;;;;;;;18.73;100.00;97236.13;5078450;28;19920;-79
2023/08/28 09:06:01;;;;;;;;;;;;;;;18.90;100.00;97235.97;5068930;28;19988;-79
2023/08/28 09:08:28;;;;;;;;;;;;;;;19.08;100.00;97242.00;5078381;28;19974;-79
2023/08/28 09:10:58;;;;;;;;;;;;;;;19.19;100.00;97262.91;5081370;28;20114;-79
2023/08/28 09:13:24;;;;;;;;;;;;;;;19.32;100.00;97279.97;5081641;28;20007;-79
2023/08/28 09:15:51;;;;;;;;;;;;;;;19.33;100.00;97293.19;5072900;28;20004;-79
2023/08/28 09:18:18;;;;;;;;;;;;;;;19.24;100.00;97316.03;5077145;28;19925;-79
2023/08/28 09:20:44;;;;;;;;;;;;;;;19.06;100.00;97326.25;5078504;28;19931;-79
2023/08/28 09:23:12;;;;;;;;;;;;;;;19.10;100.00;97323.63;5081649;28;19925;-79
2023/08/28 09:25:38;;;;;;;;;;;;;;;19.18;100.00;97325.50;5081052;28;19932;-79
2023/08/28 09:28:05;;;;;;;;;;;;;;;19.32;100.00;97331.41;5078179;28;19971;-79
2023/08/28 09:30:32;;;;;;;;;;;;;;;19.23;100.00;97331.50;5078123;28;19924;-79
2023/08/28 09:33:00;;;;;;;;;;;;;;;19.36;100.00;97349.38;5079653;28;19979;-80
2023/08/28 09:35:27;;;;;;;;;;;;;;;19.50;100.00;97351.00;5080393;28;19960;-80
2023/08/28 09:37:57;;;;;;;;;;;;;;;19.62;100.00;97370.78;5077841;28;19996;-80
2023/08/28 09:40:28;;;;;;;;;;;;;;;19.73;100.00;97366.56;5076913;28;19921;-79
2023/08/28 09:42:55;;;;;;;;;;;;;;;19.65;100.00;97375.53;5079768;28;19975;-79
2023/08/28 09:45:21;;;;;;;;;;;;;;;19.61;100.00;97369.22;5077019;28;19929;-80
2023/08/28 09:47:51;;;;;;;;;;;;;;;19.42;100.00;97370.84;5076579;28;19959;-80
2023/08/28 09:50:23;;;;;;;;;;;;;;;19.10;100.00;97373.16;5076846;28;19931;-79
2023/08/28 09:52:49;;;;;;;;;;;;;;;18.88;100.00;97373.47;5080262;28;19921;-79
2023/08/28 09:55:16;;;;;;;;;;;;;;;18.62;100.00;97365.56;5081735;28;19948;-79
2023/08/28 09:57:44;;;;;;;;;;;;;;;18.50;100.00;97357.34;5080465;28;19932;-79
2023/08/28 10:00:12;;;;;;;;;;;;;;;18.34;100.00;97357.09;5077427;28;19952;-79
2023/08/28 10:05:21;;;;;;;;;;;;;;;17.93;100.00;97338.03;5080643;28;19927;-79
2023/08/28 10:07:48;;;;;;;;;;;;;;;17.86;100.00;97326.94;5082546;28;19928;-79
2023/08/28 10:10:16;;;;;;;;;;;;;;;18.39;100.00;97306.66;5080994;28;19925;-78
2023/08/28 10:12:44;;;;;;;;;;;;;;;18.74;100.00;97275.56;5082688;28;19940;-79
2023/08/28 10:15:13;;;;;;;;;;;;;;;18.92;100.00;97249.94;5082181;28;19929;-79
2023/08/28 10:17:41;;;;;;;;;;;;;;;18.61;100.00;97230.66;5081904;28;19943;-79
2023/08/28 10:20:09;;;;;;;;;;;;;;;18.73;100.00;97196.34;5080553;28;19928;-79
2023/08/28 10:22:37;;;;;;;;;;;;;;;18.84;100.00;97194.81;5082220;28;19943;-79
2023/08/28 10:25:03;;;;;;;;;;;;;;;18.98;100.00;97199.13;5085598;28;19929;-79
2023/08/28 10:27:30;;;;;;;;;;;;;;;19.10;100.00;97186.41;5085777;28;19948;-79
2023/08/28 10:29:58;;;;;;;;;;;;;;;19.04;100.00;97195.88;5081504;28;20303;-77
2023/08/28 10:32:26;;;;;;;;;;;;;;;18.74;100.00;97170.09;5080996;28;19947;-78
2023/08/28 10:34:53;;;;;;;;;;;;;;;18.76;100.00;97159.72;5084066;28;19925;-78
2023/08/28 10:37:20;;;;;;;;;;;;;;;18.63;100.00;97128.38;5085077;28;19974;-77
2023/08/28 10:39:47;;;;;;;;;;;;;;;18.18;100.00;97093.13;5083400;28;19928;-77
2023/08/28 10:42:16;;;;;;;;;;;;;;;17.90;100.00;97090.19;5081587;28;20228;-77
2023/08/28 10:44:43;;;;;;;;;;;;;;;17.98;100.00;97088.53;5082063;28;19920;-77
2023/08/28 10:47:10;;;;;;;;;;;;;;;18.18;100.00;97085.81;5078279;28;19936;-77
2023/08/28 10:49:37;;;;;;;;;;;;;;;18.32;100.00;97096.31;5083292;28;19939;-77
2023/08/28 10:52:06;;;;;;;;;;;;;;;18.34;100.00;97084.09;5079749;28;19968;-78
2023/08/28 10:54:36;;;;;;;;;;;;;;;18.25;100.00;97088.78;5081573;28;19921;-77
2023/08/28 10:57:05;;;;;;;;;;;;;;;18.30;100.00;97093.97;5072698;28;19925;-77
2023/08/28 10:59:41;;;;;;;;;;;;;;;18.31;100.00;97094.75;5081999;28;19929;-77
2023/08/28 11:02:09;;;;;;;;;;;;;;;18.83;100.00;97100.44;5074885;28;19940;-77
2023/08/28 11:04:36;;;;;;;;;;;;;;;19.04;100.00;97111.97;5083288;28;19921;-77
2023/08/28 11:07:04;;;;;;;;;;;;;;;18.84;100.00;97113.66;5085097;28;20035;-77
2023/08/28 11:09:34;;;;;;;;;;;;;;;18.65;100.00;97091.75;5084588;28;19912;-77
2023/08/28 11:12:15;;;;;;;;;;;;;;;18.74;100.00;97091.66;5073463;28;20518;-78
2023/08/28 11:14:43;;;;;;;;;;;;;;;19.01;100.00;97104.53;5070301;28;19925;-77
2023/08/28 11:17:10;;;;;;;;;;;;;;;19.04;100.00;97095.75;5080075;28;19925;-77
2023/08/28 11:20:00;;;;;;;;;;;;;;;18.99;100.00;97098.69;5084159;28;19970;-78
2023/08/28 11:22:30;;;;;;;;;;;;;;;18.95;100.00;97086.94;5080929;28;19925;-78
2023/08/28 11:24:56;;;;;;;;;;;;;;;19.31;100.00;97105.13;5083051;28;19971;-78
2023/08/28 11:27:40;;;;;;;;;;;;;;;18.94;100.00;97120.53;5083978;28;19921;-78
2023/08/28 11:30:08;;;;;;;;;;;;;;;18.80;100.00;97112.75;5072437;28;19925;-77
2023/08/28 11:32:35;;;;;;;;;;;;;;;18.73;100.00;97117.09;5080265;28;19929;-77
2023/08/28 11:35:04;;;;;;;;;;;;;;;18.82;100.00;97091.53;5072724;28;19921;-77
2023/08/28 11:37:33;;;;;;;;;;;;;;;18.81;100.00;97091.91;5078620;28;19988;-78
2023/08/28 11:39:59;;;;;;;;;;;;;;;18.80;100.00;97096.50;5083912;28;19920;-78
2023/08/28 11:42:26;;;;;;;;;;;;;;;18.71;100.00;97103.13;5081987;28;19935;-77
2023/08/28 11:44:53;;;;;;;;;;;;;;;18.75;100.00;97104.06;5079359;28;19960;-78
2023/08/28 11:47:26;;;;;;;;;;;;;;;18.63;100.00;97106.72;5076023;28;19935;-78
2023/08/28 11:49:53;;;;;;;;;;;;;;;18.40;100.00;97109.00;5079038;28;19990;-78
2023/08/28 11:52:20;;;;;;;;;;;;;;;18.45;100.00;97116.88;5079200;28;19958;-78
2023/08/28 11:54:48;;;;;;;;;;;;;;;18.43;100.00;97126.44;5079692;28;19935;-78
2023/08/28 11:57:16;;;;;;;;;;;;;;;18.75;100.00;97131.09;5082631;28;19954;-77
2023/08/28 11:59:43;;;;;;;;;;;;;;;18.84;100.00;97126.41;5080209;28;19930;-78
2023/08/28 12:02:10;;;;;;;;;;;;;;;18.99;100.00;97127.66;5078960;28;19924;-78
2023/08/28 12:04:36;;;;;;;;;;;;;;;18.90;100.00;97126.97;5079413;28;19989;-78
2023/08/28 12:07:05;;;;;;;;;;;;;;;18.57;100.00;97129.69;5082163;28;19929;-80
2023/08/28 12:09:31;;;;;;;;;;;;;;;18.44;100.00;97126.13;5081501;28;19946;-79
2023/08/28 12:12:00;;;;;;;;;;;;;;;18.38;100.00;97137.47;5078538;28;19952;-79
2023/08/28 12:14:26;;;;;;;;;;;;;;;18.28;100.00;97117.06;5078250;28;19929;-78
2023/08/28 12:16:59;;;;;;;;;;;;;;;18.23;100.00;97123.44;5077310;28;19956;-78
2023/08/28 12:19:25;;;;;;;;;;;;;;;18.15;100.00;97113.50;5082824;28;19924;-78
2023/08/28 12:21:51;;;;;;;;;;;;;;;18.40;100.00;97125.22;5080129;28;19933;-78
2023/08/28 12:24:18;;;;;;;;;;;;;;;18.47;100.00;97116.56;5078678;28;20015;-78
2023/08/28 12:26:44;;;;;;;;;;;;;;;18.85;100.00;97114.44;5079488;28;19967;-78
2023/08/28 12:29:12;;;;;;;;;;;;;;;18.59;100.00;97111.22;5083497;28;19960;-78
2023/08/28 12:31:40;;;;;;;;;;;;;;;18.44;100.00;97109.91;5081490;28;19963;-78
2023/08/28 12:34:07;;;;;;;;;;;;;;;18.33;100.00;97109.53;5078615;28;19925;-78
2023/08/28 12:36:37;;;;;;;;;;;;;;;18.54;100.00;97103.31;5077678;28;19956;-78
2023/08/28 12:39:05;;;;;;;;;;;;;;;18.37;100.00;97092.63;5070084;28;19935;-78
2023/08/28 12:41:34;;;;;;;;;;;;;;;18.17;100.00;97081.53;5060795;28;19925;-78